Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:36;;;;;;;22.73;10.82;;;;;;;1.05;59.17;96649.16;5109786;28;20020;-78
2022/12/19 00:04:03;;;;;;;23.52;11.93;;;;;;;1.10;59.30;96657.06;5107481;28;20484;-78
2022/12/19 00:06:29;;;;;;;22.85;11.85;;;;;;;1.11;59.20;96655.94;5074043;28;20103;-79
2022/12/19 00:08:55;;;;;;;20.88;11.25;;;;;;;1.13;59.22;96669.16;5107801;28;20071;-78
2022/12/19 00:11:21;;;;;;;22.20;12.02;;;;;;;1.11;59.35;96661.34;5090697;28;20510;-78
2022/12/19 00:13:47;;;;;;;21.20;11.38;;;;;;;1.11;59.24;96666.78;5108307;28;20036;-78
2022/12/19 00:16:17;;;;;;;20.40;11.32;;;;;;;1.08;59.30;96669.34;5108194;28;20028;-78
2022/12/19 00:18:46;;;;;;;21.13;11.45;;;;;;;1.11;59.35;96684.94;5107130;28;20122;-78
2022/12/19 00:21:13;;;;;;;22.15;11.80;;;;;;;1.10;59.36;96672.53;5090157;28;20561;-79
2022/12/19 00:23:39;;;;;;;22.60;12.05;;;;;;;1.08;59.51;96674.75;5090923;28;20027;-78
2022/12/19 00:26:21;;;;;;;22.90;11.85;;;;;;;1.11;59.74;96679.53;5078878;28;20579;-79
2022/12/19 00:28:48;;;;;;;21.10;10.98;;;;;;;1.19;59.22;96671.31;5073779;28;20032;-78
2022/12/19 00:31:15;;;;;;;26.20;12.43;;;;;;;1.08;59.23;96656.59;5107679;28;20028;-78
2022/12/19 00:33:40;;;;;;;25.52;12.50;;;;;;;1.21;59.30;96684.53;5106631;28;20028;-79
2022/12/19 00:36:09;;;;;;;22.25;11.52;;;;;;;1.20;59.21;96680.22;5107364;28;20269;-79
2022/12/19 00:38:34;;;;;;;25.15;12.30;;;;;;;1.09;59.53;96681.75;5108210;28;20028;-78
2022/12/19 00:41:13;;;;;;;25.83;12.57;;;;;;;1.02;59.66;96674.97;5073318;28;20027;-79
2022/12/19 00:43:38;;;;;;;23.40;11.60;;;;;;;0.95;60.02;96682.06;5107270;28;20102;-79
2022/12/19 00:46:05;;;;;;;22.83;12.27;;;;;;;0.83;60.27;96682.78;5107745;28;20458;-77
2022/12/19 00:48:31;;;;;;;21.30;11.48;;;;;;;0.77;60.60;96684.91;5090802;28;20023;-77
2022/12/19 00:51:01;;;;;;;22.58;11.57;;;;;;;0.73;60.92;96681.28;5106186;28;20470;-78
2022/12/19 00:53:27;;;;;;;25.55;13.18;;;;;;;0.74;61.16;96682.84;5107315;28;20023;-77
2022/12/19 00:55:52;;;;;;;20.48;12.20;;;;;;;0.83;60.88;96687.41;5089770;28;20051;-79
2022/12/19 00:58:17;;;;;;;26.15;12.98;;;;;;;0.87;60.76;96677.53;5107673;28;20027;-78
2022/12/19 01:00:43;;;;;;;24.00;11.80;;;;;;;0.93;60.39;96685.09;5107210;28;20027;-79
2022/12/19 01:03:08;;;;;;;21.17;11.38;;;;;;;0.93;60.23;96687.81;5089808;28;20394;-77
2022/12/19 01:05:34;;;;;;;21.98;12.13;;;;;;;0.95;59.97;96698.31;5106762;28;20536;-78
2022/12/19 01:07:59;;;;;;;23.35;11.82;;;;;;;0.93;60.21;96695.16;5107180;28;20528;-79
2022/12/19 01:10:25;;;;;;;22.23;11.85;;;;;;;0.81;60.19;96676.94;5107197;28;20043;-79
2022/12/19 01:12:50;;;;;;;22.77;12.25;;;;;;;0.85;60.62;96693.28;5089169;28;20027;-77
2022/12/19 01:15:19;;;;;;;21.70;12.18;;;;;;;0.89;60.56;96697.72;5106591;28;20031;-78
2022/12/19 01:17:45;;;;;;;23.02;12.13;;;;;;;0.99;60.51;96704.66;5089476;28;20035;-79
2022/12/19 01:20:11;;;;;;;23.10;13.07;;;;;;;1.05;60.32;96697.91;5105976;28;20071;-78
2022/12/19 01:22:36;;;;;;;20.77;11.65;;;;;;;1.06;60.20;96694.06;5110050;28;20125;-79
2022/12/19 01:25:02;;;;;;;19.90;11.52;;;;;;;1.16;59.89;96698.28;5107499;28;20041;-78
2022/12/19 01:27:27;;;;;;;26.25;12.45;;;;;;;1.21;59.58;96695.38;5107983;28;20024;-78
2022/12/19 01:29:53;;;;;;;23.25;12.65;;;;;;;1.30;59.01;96704.19;5105518;28;20558;-79
2022/12/19 01:32:19;;;;;;;26.77;12.45;;;;;;;1.32;58.95;96704.69;5106262;28;20455;-78
2022/12/19 01:34:44;;;;;;;22.77;12.43;;;;;;;1.34;58.84;96697.00;5105599;28;20627;-78
2022/12/19 01:37:12;;;;;;;22.60;12.48;;;;;;;1.29;58.77;96695.28;5089107;28;20050;-78
2022/12/19 01:39:38;;;;;;;23.52;12.40;;;;;;;1.19;58.98;96692.97;5089046;28;20035;-78
2022/12/19 01:42:11;;;;;;;23.70;11.98;;;;;;;1.04;59.37;96677.38;5105524;28;20416;-80
2022/12/19 01:44:36;;;;;;;23.20;13.07;;;;;;;1.13;59.38;96693.53;5090393;28;20024;-79
2022/12/19 01:47:01;;;;;;;28.40;13.50;;;;;;;1.08;59.58;96691.03;5105038;28;20077;-78
2022/12/19 01:49:33;;;;;;;22.17;12.55;;;;;;;1.04;59.73;96690.91;5107647;28;20023;-79
2022/12/19 01:52:00;;;;;;;20.77;11.52;;;;;;;1.04;59.64;96683.56;5089000;28;20114;-79
2022/12/19 01:54:29;;;;;;;22.65;12.55;;;;;;;1.04;59.62;96689.00;5089085;28;20132;-78
2022/12/19 01:56:55;;;;;;;19.95;11.27;;;;;;;1.07;59.33;96682.09;5107014;28;20063;-78
2022/12/19 01:59:56;;;;;;;22.73;12.90;;;;;;;1.07;59.60;96687.53;5087879;28;20062;-78
2022/12/19 02:02:44;;;;;;;21.63;12.00;;;;;;;1.09;59.61;96690.72;5027624;28;20025;-79
2022/12/19 02:05:10;;;;;;;21.40;11.93;;;;;;;1.09;59.56;96681.75;5037624;28;20095;-80
2022/12/19 02:07:35;;;;;;;23.45;12.45;;;;;;;1.12;59.10;96687.31;5027056;28;20454;-77
2022/12/19 02:10:03;;;;;;;22.65;11.70;;;;;;;1.14;59.27;96685.06;5010777;28;20056;-78
2022/12/19 02:12:31;;;;;;;21.17;11.73;;;;;;;1.08;59.30;96678.25;5026683;28;20033;-78
2022/12/19 02:14:56;;;;;;;24.83;12.57;;;;;;;1.00;59.39;96677.22;5027883;28;20538;-79
2022/12/19 02:17:39;;;;;;;21.13;10.98;;;;;;;1.05;59.43;96681.66;5026930;28;20044;-79
2022/12/19 02:20:19;;;;;;;19.27;10.82;;;;;;;1.05;59.51;96687.84;5034850;28;20531;-78
2022/12/19 02:22:51;;;;;;;23.90;12.65;;;;;;;1.02;59.62;96683.09;5043741;28;20140;-79
2022/12/19 02:25:34;;;;;;;24.13;12.48;;;;;;;1.08;59.45;96691.81;5043428;28;20029;-79
2022/12/19 02:28:32;;;;;;;24.98;12.95;;;;;;;1.13;59.30;96688.91;5044150;28;20086;-78
2022/12/19 02:31:07;;;;;;;23.33;11.77;;;;;;;1.12;58.90;96698.16;5008247;28;20042;-79
2022/12/19 02:33:47;;;;;;;21.98;11.43;;;;;;;1.09;59.22;96706.13;5043595;28;20040;-78
2022/12/19 02:36:28;;;;;;;23.02;12.68;;;;;;;0.98;59.63;96701.16;5071251;28;20050;-79
2022/12/19 02:38:58;;;;;;;23.20;11.73;;;;;;;0.85;59.65;96687.88;5072918;28;20044;-80
2022/12/19 02:41:54;;;;;;;26.85;13.55;;;;;;;0.82;60.18;96697.47;5090314;28;20023;-78
2022/12/19 02:44:26;;;;;;;24.92;12.32;;;;;;;0.82;60.04;96697.47;5109898;28;20027;-78
2022/12/19 02:46:51;;;;;;;23.17;11.82;;;;;;;0.81;60.19;96697.81;5092817;28;20027;-80
2022/12/19 02:49:17;;;;;;;23.70;11.55;;;;;;;0.78;59.97;96688.41;5092906;28;20053;-77
2022/12/19 02:51:43;;;;;;;20.92;11.25;;;;;;;0.85;59.90;96680.53;5091994;28;20107;-79
2022/12/19 02:54:09;;;;;;;20.30;11.23;;;;;;;0.86;59.82;96684.84;5092141;28;20226;-77
2022/12/19 02:56:46;;;;;;;23.00;12.57;;;;;;;0.91;59.74;96681.13;5091654;28;20497;-79
2022/12/19 02:59:20;;;;;;;24.83;12.40;;;;;;;0.92;59.59;96686.22;5110125;28;20043;-79
2022/12/19 03:01:53;;;;;;;20.50;12.18;;;;;;;0.96;59.51;96678.22;5110553;28;20031;-79
2022/12/19 03:04:30;;;;;;;21.75;12.35;;;;;;;0.99;59.16;96674.84;5108489;28;20034;-79
2022/12/19 03:07:05;;;;;;;23.05;11.80;;;;;;;0.99;59.16;96678.34;5109733;28;20039;-78
2022/12/19 03:09:52;;;;;;;24.13;12.18;;;;;;;0.94;58.99;96669.66;5109708;28;20031;-78
2022/12/19 03:12:25;;;;;;;23.55;12.23;;;;;;;0.95;59.12;96668.53;5092510;28;20030;-79
2022/12/19 03:14:51;;;;;;;24.20;13.07;;;;;;;1.00;59.12;96679.16;5108967;28;20417;-78
2022/12/19 03:17:17;;;;;;;21.42;11.40;;;;;;;0.99;58.97;96670.22;5103459;28;20015;-78
2022/12/19 03:19:44;;;;;;;24.92;11.95;;;;;;;0.94;59.23;96675.06;5092820;28;20024;-78
2022/12/19 03:22:10;;;;;;;22.35;11.82;;;;;;;0.84;59.34;96681.66;5108193;28;20032;-79
2022/12/19 03:24:35;;;;;;;21.63;12.93;;;;;;;0.79;59.34;96679.16;5097952;28;20027;-77
2022/12/19 03:27:09;;;;;;;25.95;11.77;;;;;;;0.79;59.53;96685.38;5100237;28;20049;-77
2022/12/19 03:29:37;;;;;;;22.10;12.20;;;;;;;0.74;59.41;96682.84;5100385;28;20026;-78
2022/12/19 03:32:04;;;;;;;21.77;12.32;;;;;;;0.71;59.63;96693.56;5108786;28;20030;-78
2022/12/19 03:34:42;;;;;;;19.75;11.82;;;;;;;0.72;59.56;96703.25;5074526;28;20365;-78
2022/12/19 03:37:09;;;;;;;23.38;11.68;;;;;;;0.66;60.02;96701.88;5110400;28;20092;-79
2022/12/19 03:39:34;;;;;;;23.70;11.68;;;;;;;0.74;59.64;96701.00;5090947;28;20035;-78
2022/12/19 03:44:44;;;;;;;;;;;;;;;0.77;59.33;96698.44;5094387;28;20042;-78
2022/12/19 03:47:14;;;;;;;23.88;11.73;;;;;;;0.75;59.40;96699.91;5108051;28;19912;-79
2022/12/19 03:49:39;;;;;;;23.17;11.77;;;;;;;0.68;59.43;96708.53;5108564;28;20030;-79
2022/12/19 03:52:16;;;;;;;22.73;12.48;;;;;;;0.75;59.20;96708.03;5073287;28;20397;-79
2022/12/19 03:54:45;;;;;;;24.15;12.30;;;;;;;0.73;59.09;96711.06;5108283;28;20027;-79
2022/12/19 03:57:20;;;;;;;26.00;13.55;;;;;;;0.67;59.38;96717.78;5091783;28;20118;-79
2022/12/19 03:59:51;;;;;;;23.48;12.18;;;;;;;0.65;59.39;96717.34;5108237;28;20027;-79
2022/12/19 04:02:18;;;;;;;22.92;13.27;;;;;;;0.59;59.68;96712.44;5091368;28;20077;-77
2022/12/19 04:04:56;;;;;;;23.23;12.18;;;;;;;0.49;60.01;96724.44;5090679;28;20032;-77
2022/12/19 04:07:21;;;;;;;24.52;12.38;;;;;;;0.35;60.34;96718.50;5092415;28;20023;-78
2022/12/19 04:09:47;;;;;;;21.25;12.95;;;;;;;0.29;60.46;96731.41;5090155;28;20562;-78
2022/12/19 04:12:21;;;;;;;23.35;12.40;;;;;;;0.32;60.26;96724.53;5075206;28;20020;-77
2022/12/19 04:14:47;;;;;;;23.27;12.68;;;;;;;0.31;60.38;96728.38;5111293;28;20564;-77
2022/12/19 04:17:24;;;;;;;24.08;12.48;;;;;;;0.25;60.54;96733.19;5090949;28;20020;-77
2022/12/19 04:20:03;;;;;;;22.55;11.40;;;;;;;0.21;60.81;96735.72;5108062;28;20136;-79
2022/12/19 04:22:35;;;;;;;23.40;13.07;;;;;;;0.22;60.64;96731.91;5108268;28;20035;-79
2022/12/19 04:25:01;;;;;;;26.52;13.02;;;;;;;0.22;60.66;96737.31;5074112;28;20070;-79
2022/12/19 04:27:26;;;;;;;27.10;12.50;;;;;;;0.26;60.53;96737.47;5072966;28;20039;-79
2022/12/19 04:29:54;;;;;;;27.27;13.05;;;;;;;0.26;60.45;96732.84;5107798;28;20024;-79
2022/12/19 04:32:19;;;;;;;26.67;12.75;;;;;;;0.23;60.54;96728.09;5090075;28;20034;-78
2022/12/19 04:34:45;;;;;;;27.30;14.18;;;;;;;0.29;60.61;96730.59;5073254;28;20031;-79
2022/12/19 04:37:10;;;;;;;27.63;12.60;;;;;;;0.31;60.52;96729.16;5108513;28;20035;-79
2022/12/19 04:39:36;;;;;;;27.23;13.10;;;;;;;0.32;60.54;96725.34;5089495;28;20027;-78
2022/12/19 04:42:01;;;;;;;24.95;12.90;;;;;;;0.46;60.08;96733.19;5107667;28;20027;-78
2022/12/19 04:44:27;;;;;;;26.90;13.68;;;;;;;0.53;60.15;96747.81;5105493;28;20032;-78
2022/12/19 04:46:52;;;;;;;26.15;13.32;;;;;;;0.63;59.55;96743.13;5108671;28;20027;-78
2022/12/19 04:49:17;;;;;;;30.65;13.20;;;;;;;0.74;59.38;96747.03;5107587;28;20031;-77
2022/12/19 04:51:43;;;;;;;25.42;12.48;;;;;;;0.78;59.34;96742.56;5108538;28;20024;-77
2022/12/19 04:54:08;;;;;;;25.83;13.00;;;;;;;0.84;59.02;96753.97;5106801;28;20027;-79
2022/12/19 04:56:34;;;;;;;24.20;13.27;;;;;;;0.90;58.96;96755.38;5106844;28;20035;-78
2022/12/19 04:58:59;;;;;;;27.20;12.50;;;;;;;0.98;58.61;96754.53;5090062;28;20376;-78
2022/12/19 05:01:25;;;;;;;24.88;14.05;;;;;;;1.00;58.41;96747.66;5107764;28;20027;-79
2022/12/19 05:03:51;;;;;;;23.20;12.63;;;;;;;1.02;58.24;96748.09;5107357;28;20035;-79
2022/12/19 05:06:16;;;;;;;24.38;13.27;;;;;;;1.03;58.05;96746.19;5107069;28;20040;-79
2022/12/19 05:08:42;;;;;;;25.08;12.68;;;;;;;0.98;58.32;96752.59;5108289;28;20027;-79
2022/12/19 05:11:08;;;;;;;25.88;12.52;;;;;;;1.00;58.04;96744.16;5096063;28;20022;-76
2022/12/19 05:13:33;;;;;;;25.58;12.93;;;;;;;0.94;58.28;96751.69;5089654;28;20123;-76
2022/12/19 05:16:01;;;;;;;26.15;13.07;;;;;;;0.86;58.23;96747.13;5106651;28;20023;-77
2022/12/19 05:18:26;;;;;;;25.05;13.60;;;;;;;0.97;58.13;96751.00;5105445;28;20024;-75
2022/12/19 05:20:52;;;;;;;27.17;14.00;;;;;;;0.99;58.07;96756.09;5108181;28;20027;-76
2022/12/19 05:23:17;;;;;;;26.38;12.82;;;;;;;0.94;58.05;96756.31;5088209;28;20024;-75
2022/12/19 05:25:42;;;;;;;22.95;12.25;;;;;;;0.87;58.12;96739.81;5106670;28;20034;-77
2022/12/19 05:28:08;;;;;;;23.08;11.98;;;;;;;0.86;58.29;96759.84;5105415;28;20030;-76
2022/12/19 05:30:33;;;;;;;26.95;12.57;;;;;;;0.82;58.48;96753.53;5107641;28;20032;-76
2022/12/19 05:33:00;;;;;;;25.00;12.55;;;;;;;0.84;58.48;96762.09;5106203;28;20020;-76
2022/12/19 05:35:25;;;;;;;23.65;12.55;;;;;;;0.86;58.35;96766.09;5105662;28;20027;-77
2022/12/19 05:37:51;;;;;;;24.30;12.35;;;;;;;0.88;58.34;96765.75;5106331;28;20012;-76
2022/12/19 05:40:16;;;;;;;22.90;12.68;;;;;;;0.93;58.25;96768.25;5104938;28;20024;-77
2022/12/19 05:42:41;;;;;;;25.90;13.18;;;;;;;0.94;58.18;96765.22;5089625;28;20023;-77
2022/12/19 05:45:07;;;;;;;21.85;12.98;;;;;;;0.98;58.21;96766.16;5104963;28;20027;-77
2022/12/19 05:47:33;;;;;;;25.67;13.00;;;;;;;0.99;57.92;96761.53;5107457;28;20032;-77
2022/12/19 05:49:58;;;;;;;26.00;13.13;;;;;;;1.03;57.85;96763.25;5105261;28;20454;-77
2022/12/19 05:52:24;;;;;;;27.45;14.35;;;;;;;0.97;58.10;96769.97;5088449;28;20032;-77
2022/12/19 05:54:49;;;;;;;27.15;14.32;;;;;;;0.97;58.04;96769.16;5088893;28;20378;-80
2022/12/19 05:57:15;;;;;;;27.90;13.38;;;;;;;0.99;58.03;96766.94;5109108;28;20028;-78
2022/12/19 05:59:40;;;;;;;26.25;14.48;;;;;;;1.00;57.98;96763.09;5108442;28;20026;-77
2022/12/19 06:02:06;;;;;;;28.05;13.55;;;;;;;0.98;58.17;96762.66;5105590;28;20020;-76
2022/12/19 06:04:32;;;;;;;26.00;13.90;;;;;;;0.98;58.13;96768.88;5105912;28;20579;-77
2022/12/19 06:06:58;;;;;;;24.92;12.80;;;;;;;1.05;58.00;96771.03;5105969;28;20410;-76
2022/12/19 06:09:23;;;;;;;24.38;13.32;;;;;;;1.06;57.91;96778.03;5107501;28;20042;-76
2022/12/19 06:11:49;;;;;;;23.73;12.80;;;;;;;1.13;57.80;96774.78;5106759;28;20437;-77
2022/12/19 06:14:14;;;;;;;24.42;13.75;;;;;;;1.21;57.52;96774.72;5087639;28;20133;-77
2022/12/19 06:16:40;;;;;;;22.77;12.25;;;;;;;1.23;57.46;96767.06;5106734;28;20421;-76
2022/12/19 06:19:05;;;;;;;25.90;14.88;;;;;;;1.35;57.19;96776.38;5104300;28;20081;-75
2022/12/19 06:21:31;;;;;;;28.98;13.52;;;;;;;1.43;56.88;96778.97;5107465;28;20030;-77
2022/12/19 06:23:56;;;;;;;24.92;13.57;;;;;;;1.41;56.75;96770.41;5106153;28;20039;-75
2022/12/19 06:26:22;;;;;;;27.85;14.43;;;;;;;1.57;56.58;96784.94;5105147;28;20023;-77
2022/12/19 06:28:48;;;;;;;23.92;13.63;;;;;;;1.64;56.30;96784.38;5105089;28;20020;-76
2022/12/19 06:31:13;;;;;;;25.27;13.55;;;;;;;1.65;56.20;96783.25;5104913;28;20027;-76
2022/12/19 06:33:39;;;;;;;25.90;13.27;;;;;;;1.73;56.00;96787.00;5088400;28;20027;-77
2022/12/19 06:36:06;;;;;;;26.10;14.52;;;;;;;1.81;55.65;96786.91;5103734;28;20239;-77
2022/12/19 06:38:32;;;;;;;22.45;12.77;;;;;;;1.83;55.62;96794.69;5101058;28;20023;-75
2022/12/19 06:43:41;;;;;;;;;;;;;;;1.98;55.34;96798.72;5092680;28;20456;-77
2022/12/19 06:46:07;;;;;;;25.42;12.05;;;;;;;2.01;55.08;96795.34;5106006;28;19915;-77
2022/12/19 06:48:33;;;;;;;26.20;13.65;;;;;;;2.05;55.10;96799.72;5099796;28;20080;-78
2022/12/19 06:50:58;;;;;;;32.58;15.57;;;;;;;2.10;55.11;96809.59;5108796;28;20134;-79
2022/12/19 06:53:24;;;;;;;29.35;16.20;;;;;;;2.20;54.80;96813.78;5122186;28;20019;-79
2022/12/19 06:55:50;;;;;;;29.45;14.88;;;;;;;2.24;54.39;96814.72;5127558;27;20042;-78
2022/12/19 06:58:16;;;;;;;28.25;15.70;;;;;;;2.15;54.82;96817.50;5124280;28;20027;-78
2022/12/19 07:00:41;;;;;;;27.40;13.98;;;;;;;2.18;54.28;96829.59;5108622;28;20030;-78
2022/12/19 07:03:08;;;;;;;27.02;16.27;;;;;;;2.13;54.64;96827.91;5129134;28;20023;-80
2022/12/19 07:05:33;;;;;;;32.55;15.27;;;;;;;2.11;54.94;96824.72;5128449;28;20050;-79
2022/12/19 07:07:59;;;;;;;27.98;14.93;;;;;;;2.11;54.83;96830.16;5126031;27;20027;-79
2022/12/19 07:10:24;;;;;;;30.02;15.90;;;;;;;2.20;54.70;96827.34;5103655;28;20036;-78
2022/12/19 07:12:50;;;;;;;36.03;20.50;;;;;;;2.28;54.65;96832.69;5106485;28;20024;-80
2022/12/19 07:15:15;;;;;;;38.20;19.63;;;;;;;2.34;54.57;96834.03;5086844;28;20036;-79
2022/12/19 07:17:40;;;;;;;38.47;19.48;;;;;;;2.40;54.49;96829.19;5089002;28;20062;-79
2022/12/19 07:20:06;;;;;;;37.28;19.95;;;;;;;2.37;54.67;96825.22;5123105;28;20072;-78
2022/12/19 07:22:32;;;;;;;39.97;20.88;;;;;;;2.38;54.75;96828.75;5123527;28;20039;-78
2022/12/19 07:24:58;;;;;;;36.15;19.95;;;;;;;2.43;54.93;96833.94;5106009;28;20058;-79
2022/12/19 07:27:23;;;;;;;37.65;18.52;;;;;;;2.47;54.63;96828.66;5106875;27;20034;-79
2022/12/19 07:29:49;;;;;;;36.55;19.67;;;;;;;2.51;54.39;96841.19;5108956;27;20067;-78
2022/12/19 07:32:14;;;;;;;36.10;18.73;;;;;;;2.53;54.40;96840.88;5107436;28;20027;-77
2022/12/19 07:34:40;;;;;;;37.80;18.60;;;;;;;2.55;54.51;96846.75;5109863;28;20031;-76
2022/12/19 07:37:06;;;;;;;35.70;18.67;;;;;;;2.56;54.31;96846.41;5107438;28;20012;-78
2022/12/19 07:39:31;;;;;;;35.92;17.80;;;;;;;2.62;54.13;96855.09;5120819;27;20125;-79
2022/12/19 07:41:57;;;;;;;34.17;18.90;;;;;;;2.63;54.12;96856.69;5129706;27;20103;-79
2022/12/19 07:44:22;;;;;;;34.97;17.90;;;;;;;2.61;54.18;96864.41;5116932;27;20084;-79
2022/12/19 07:46:48;;;;;;;31.88;17.90;;;;;;;2.65;53.94;96865.31;5123423;27;20038;-79
2022/12/19 07:49:13;;;;;;;31.10;17.58;;;;;;;2.65;53.71;96868.03;5114381;27;20035;-80
2022/12/19 07:51:39;;;;;;;35.05;20.08;;;;;;;2.58;54.01;96878.63;5107450;27;20028;-78
2022/12/19 07:54:04;;;;;;;30.13;18.00;;;;;;;2.55;54.01;96876.59;5095634;27;20039;-78
2022/12/19 07:56:30;;;;;;;30.95;16.02;;;;;;;2.52;54.04;96882.69;5118149;27;20023;-78
2022/12/19 07:58:55;;;;;;;31.38;16.67;;;;;;;2.50;54.11;96882.25;5102535;27;20027;-78
2022/12/19 08:01:21;;;;;;;30.98;16.55;;;;;;;2.45;54.40;96890.63;5110647;27;20023;-77
2022/12/19 08:03:46;;;;;;;39.90;17.90;;;;;;;2.42;54.65;96892.09;5094296;28;20032;-79
2022/12/19 08:06:12;;;;;;;32.30;16.20;;;;;;;2.34;54.70;96891.03;5093289;27;20040;-78
2022/12/19 08:08:37;;;;;;;33.20;17.00;;;;;;;2.25;55.02;96882.22;5094128;27;20027;-79
2022/12/19 08:11:18;;;;;;;34.78;15.82;;;;;;;2.22;55.33;96891.00;5127698;27;20488;-80
2022/12/19 08:13:44;;;;;;;32.90;16.30;;;;;;;2.19;55.52;96888.97;5108954;27;20026;-78
2022/12/19 08:16:10;;;;;;;28.38;16.27;;;;;;;2.28;55.40;96895.09;5085908;28;20036;-79
2022/12/19 08:18:35;;;;;;;37.40;17.42;;;;;;;2.27;55.23;96888.09;5117341;27;20477;-79
2022/12/19 08:21:01;;;;;;;35.20;17.33;;;;;;;2.36;55.17;96896.94;5114874;27;20404;-77
2022/12/19 08:23:26;;;;;;;31.08;17.63;;;;;;;2.34;55.37;96892.97;5112840;27;20019;-78
2022/12/19 08:26:02;;;;;;;32.35;17.77;;;;;;;2.40;55.30;96900.56;5085458;27;20112;-74
2022/12/19 08:28:29;;;;;;;32.75;16.88;;;;;;;2.36;55.47;96886.09;5102160;27;20031;-81
2022/12/19 08:30:54;;;;;;;32.55;17.42;;;;;;;2.47;55.31;96893.81;5115928;27;20030;-78
2022/12/19 08:33:19;;;;;;;36.70;19.10;;;;;;;2.47;55.12;96886.44;5108837;27;20031;-78
2022/12/19 08:35:45;;;;;;;35.13;19.05;;;;;;;2.55;55.33;96896.41;5107680;28;20023;-78
2022/12/19 08:38:10;;;;;;;35.95;18.25;;;;;;;2.61;55.32;96896.97;5106563;28;20504;-78
2022/12/19 08:40:36;;;;;;;38.95;20.83;;;;;;;2.66;54.99;96900.28;5106862;28;20393;-79
2022/12/19 08:43:01;;;;;;;41.10;19.98;;;;;;;2.74;54.93;96892.34;5090009;28;20024;-79
2022/12/19 08:45:27;;;;;;;31.08;18.63;;;;;;;2.78;54.57;96885.13;5089699;28;20027;-78
2022/12/19 08:47:53;;;;;;;35.92;20.80;;;;;;;2.90;54.55;96882.41;5107457;28;20028;-79
2022/12/19 08:50:18;;;;;;;37.05;19.75;;;;;;;2.93;54.43;96881.72;5089392;28;20114;-76
2022/12/19 08:52:44;;;;;;;37.78;19.98;;;;;;;3.01;54.31;96880.03;5107314;28;20023;-77
2022/12/19 08:55:09;;;;;;;36.83;20.55;;;;;;;3.09;54.10;96876.38;5106599;28;20031;-77
2022/12/19 08:57:35;;;;;;;40.28;20.60;;;;;;;3.13;53.99;96872.66;5111701;28;20023;-78
2022/12/19 09:00:02;;;;;;;39.95;20.33;;;;;;;3.20;53.54;96870.13;5106200;28;20053;-78
2022/12/19 09:02:27;;;;;;;36.00;20.02;;;;;;;3.30;53.46;96876.25;5106368;28;20027;-77
2022/12/19 09:04:53;;;;;;;38.95;20.15;;;;;;;3.31;53.08;96870.47;5106981;28;20047;-79
2022/12/19 09:07:18;;;;;;;38.58;19.98;;;;;;;3.27;53.26;96877.75;5105729;28;20046;-77
2022/12/19 09:09:44;;;;;;;37.95;20.80;;;;;;;3.26;53.28;96864.47;5107142;28;20019;-77
2022/12/19 09:12:10;;;;;;;36.60;20.58;;;;;;;3.25;53.70;96866.41;5107133;28;20032;-78
2022/12/19 09:14:35;;;;;;;37.15;20.85;;;;;;;3.31;53.22;96853.38;5089480;28;20046;-78
2022/12/19 09:17:00;;;;;;;39.50;21.85;;;;;;;3.34;53.36;96858.13;5107157;28;20475;-79
2022/12/19 09:19:26;;;;;;;40.85;21.52;;;;;;;3.34;53.20;96856.19;5088995;28;20493;-78
2022/12/19 09:21:51;;;;;;;40.40;23.25;;;;;;;3.37;53.25;96849.28;5108556;28;20031;-79
2022/12/19 09:24:17;;;;;;;41.10;23.40;;;;;;;3.42;53.40;96849.81;5091271;28;20020;-79
2022/12/19 09:26:43;;;;;;;43.08;23.80;;;;;;;3.44;53.56;96835.88;5107368;28;20023;-76
2022/12/19 09:29:09;;;;;;;44.70;24.90;;;;;;;3.53;53.36;96835.75;5105517;28;20054;-78
2022/12/19 09:31:34;;;;;;;46.35;23.52;;;;;;;3.54;53.46;96831.88;5072688;28;20343;-78
2022/12/19 09:34:00;;;;;;;46.80;23.65;;;;;;;3.64;53.17;96825.97;5107311;28;20015;-78
2022/12/19 09:36:25;;;;;;;50.00;25.30;;;;;;;3.66;52.75;96820.97;5107844;28;20057;-79
2022/12/19 09:38:55;;;;;;;47.85;26.35;;;;;;;3.79;52.53;96816.28;5088659;28;20040;-77
2022/12/19 09:41:39;;;;;;;45.28;26.27;;;;;;;3.79;52.84;96811.63;5088943;28;20474;-79
2022/12/19 09:44:14;;;;;;;51.53;28.30;;;;;;;3.86;52.91;96814.53;5090520;28;20028;-78
2022/12/19 09:46:53;;;;;;;43.72;24.35;;;;;;;3.89;52.63;96822.00;5105530;28;20031;-78
2022/12/19 09:49:21;;;;;;;41.47;23.90;;;;;;;3.96;52.58;96811.31;5106150;28;20031;-79
2022/12/19 09:51:56;;;;;;;40.58;22.88;;;;;;;3.96;52.88;96814.03;5104829;28;20023;-78
2022/12/19 09:54:32;;;;;;;36.15;21.63;;;;;;;3.99;52.72;96801.66;5113177;28;20498;-76
2022/12/19 09:57:00;;;;;;;37.03;22.45;;;;;;;4.06;52.70;96803.78;5106604;28;20055;-77
2022/12/19 09:59:28;;;;;;;41.88;22.15;;;;;;;4.12;52.65;96805.09;5104438;28;20039;-79
2022/12/19 10:02:18;;;;;;;39.35;22.23;;;;;;;4.19;52.56;96799.84;5090378;28;20030;-78
2022/12/19 10:04:49;;;;;;;37.70;22.20;;;;;;;4.32;52.29;96804.06;5105412;28;20035;-78
2022/12/19 10:07:15;;;;;;;42.72;21.98;;;;;;;4.41;52.18;96801.16;5105641;28;20465;-78
2022/12/19 10:09:41;;;;;;;36.03;20.33;;;;;;;4.55;51.97;96798.00;5105926;28;20027;-78
2022/12/19 10:12:25;;;;;;;36.83;19.77;;;;;;;4.79;51.60;96789.63;5088274;28;20027;-78
2022/12/19 10:14:56;;;;;;;38.40;21.83;;;;;;;5.20;51.15;96779.22;5107847;28;20051;-76
2022/12/19 10:17:32;;;;;;;36.15;19.55;;;;;;;5.82;49.61;96778.16;5104924;28;20036;-78
2022/12/19 10:20:11;;;;;;;36.53;19.25;;;;;;;5.93;49.71;96772.16;5089306;28;20038;-77
2022/12/19 10:22:40;;;;;;;32.42;17.23;;;;;;;5.89;49.67;96768.53;5105542;28;20069;-77
2022/12/19 10:25:28;;;;;;;32.45;18.77;;;;;;;5.99;49.81;96760.56;5106344;28;20031;-77
2022/12/19 10:28:15;;;;;;;35.35;18.73;;;;;;;6.24;49.34;96760.19;5105758;28;20115;-79
2022/12/19 10:31:09;;;;;;;26.60;16.90;;;;;;;6.49;49.00;96755.16;5105194;28;20027;-78
2022/12/19 10:33:58;;;;;;;29.42;16.92;;;;;;;7.08;48.15;96762.69;5068993;28;20051;-78
2022/12/19 10:36:24;;;;;;;28.30;16.10;;;;;;;7.50;46.46;96749.91;5074006;28;20122;-78
2022/12/19 10:38:55;;;;;;;28.00;15.23;;;;;;;7.72;45.65;96752.53;5106484;28;20062;-77
2022/12/19 10:41:26;;;;;;;23.25;13.93;;;;;;;7.51;45.83;96738.59;5115319;28;20027;-77
2022/12/19 10:43:55;;;;;;;28.80;15.50;;;;;;;7.33;46.35;96748.53;5089258;28;20059;-77
2022/12/19 10:46:46;;;;;;;26.20;14.00;;;;;;;7.04;46.96;96750.09;5105034;28;20019;-78
2022/12/19 10:49:20;;;;;;;27.60;15.27;;;;;;;6.93;47.38;96742.53;5106728;28;20034;-82
2022/12/19 10:51:59;;;;;;;27.98;16.17;;;;;;;6.76;47.70;96734.88;5113031;28;20513;-78
2022/12/19 10:54:50;;;;;;;24.95;14.98;;;;;;;6.61;48.54;96739.34;5106797;28;20024;-78
2022/12/19 10:57:24;;;;;;;29.35;16.50;;;;;;;6.28;49.10;96737.25;5103796;28;20124;-77
2022/12/19 11:00:12;;;;;;;;;;;;;;;6.23;49.47;96740.28;5087880;28;20031;-78
2022/12/19 11:02:38;;;;;;;31.10;17.33;;;;;;;6.11;50.27;96735.03;5107991;28;20292;-78
2022/12/19 11:05:28;;;;;;;29.95;17.38;;;;;;;6.15;49.98;96722.22;5108472;28;20118;-77
2022/12/19 11:08:02;;;;;;;28.33;16.23;;;;;;;6.07;50.32;96731.44;5079966;28;20036;-77
2022/12/19 11:10:43;;;;;;;28.80;16.15;;;;;;;5.86;50.77;96732.63;5110474;28;20027;-77
2022/12/19 11:13:20;;;;;;;27.92;15.25;;;;;;;5.61;51.54;96731.34;5091445;28;20118;-77
2022/12/19 11:15:49;;;;;;;31.42;16.73;;;;;;;5.50;52.05;96724.91;5110369;28;20052;-76
2022/12/19 11:18:15;;;;;;;31.15;17.00;;;;;;;5.41;52.15;96733.31;5109704;28;20032;-78
2022/12/19 11:20:53;;;;;;;31.65;18.17;;;;;;;5.40;52.81;96729.00;5109737;28;20046;-79
2022/12/19 11:23:20;;;;;;;32.28;18.13;;;;;;;5.34;52.73;96727.72;5108939;28;20057;-77
2022/12/19 11:25:55;;;;;;;31.42;17.10;;;;;;;5.25;52.85;96724.41;5107783;28;20035;-76
2022/12/19 11:28:25;;;;;;;32.20;17.48;;;;;;;5.20;53.39;96722.75;5092212;28;20032;-79
2022/12/19 11:31:06;;;;;;;31.73;17.02;;;;;;;5.18;53.64;96727.78;5107995;28;20030;-78
2022/12/19 11:33:31;;;;;;;31.27;17.48;;;;;;;5.13;53.77;96727.28;5108144;28;20557;-77
2022/12/19 11:35:58;;;;;;;28.63;15.38;;;;;;;5.06;53.67;96720.53;5091558;28;20111;-77
2022/12/19 11:38:40;;;;;;;28.63;15.77;;;;;;;5.09;54.20;96723.69;5090211;28;20394;-78
2022/12/19 11:41:10;;;;;;;32.70;16.85;;;;;;;5.12;54.21;96714.81;5108828;28;20034;-78