Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:14;;;;;;;4.35;3.20;;;;;;;;;;5074471;28;20078;-49
2022/03/05 00:02:40;;;;;;;5.97;3.33;;;;;;;;;;5074013;28;20142;-48
2022/03/05 00:05:06;;;;;;;4.70;3.28;;;;;;;;;;5074232;28;20031;-49
2022/03/05 00:07:32;;;;;;;6.30;3.30;;;;;;;;;;5074350;28;20032;-48
2022/03/05 00:09:58;;;;;;;5.80;3.30;;;;;;;;;;5074019;28;20109;-48
2022/03/05 00:12:24;;;;;;;4.72;3.30;;;;;;;;;;5073841;28;20030;-49
2022/03/05 00:14:50;;;;;;;4.10;3.10;;;;;;;;;;5073894;28;20027;-48
2022/03/05 00:17:16;;;;;;;4.28;3.13;;;;;;;;;;5073839;28;20025;-47
2022/03/05 00:19:42;;;;;;;3.75;2.95;;;;;;;;;;5073841;28;20499;-48
2022/03/05 00:22:09;;;;;;;4.10;2.70;;;;;;;;;;5073836;28;20032;-48
2022/03/05 00:24:35;;;;;;;5.35;2.88;;;;;;;;;;5073655;28;20025;-47
2022/03/05 00:27:01;;;;;;;5.57;3.28;;;;;;;;;;5073637;28;20021;-48
2022/03/05 00:29:27;;;;;;;4.97;2.90;;;;;;;;;;5073610;28;20049;-48
2022/03/05 00:31:53;;;;;;;3.85;2.90;;;;;;;;;;5073687;28;20052;-49
2022/03/05 00:34:19;;;;;;;3.53;2.95;;;;;;;;;;5073465;28;20083;-47
2022/03/05 00:36:45;;;;;;;5.05;3.22;;;;;;;;;;5073520;28;20075;-48
2022/03/05 00:39:11;;;;;;;6.47;3.20;;;;;;;;;;5073532;28;20509;-48
2022/03/05 00:41:37;;;;;;;5.47;2.97;;;;;;;;;;5073452;28;20055;-48
2022/03/05 00:44:03;;;;;;;3.97;3.10;;;;;;;;;;5073400;28;20104;-48
2022/03/05 00:46:29;;;;;;;5.28;3.38;;;;;;;;;;5073252;28;20036;-47
2022/03/05 00:48:55;;;;;;;4.25;3.00;;;;;;;;;;5073244;28;20383;-48
2022/03/05 00:51:21;;;;;;;4.25;2.90;;;;;;;;;;5073199;28;20047;-47
2022/03/05 00:53:47;;;;;;;5.22;3.10;;;;;;;;;;5073062;28;20032;-49
2022/03/05 00:56:13;;;;;;;5.07;3.30;;;;;;;;;;5073115;28;20478;-48
2022/03/05 00:58:39;;;;;;;3.70;2.70;;;;;;;;;;5073140;28;20059;-48
2022/03/05 01:01:05;;;;;;;4.22;2.92;;;;;;;;;;5073214;28;20029;-48
2022/03/05 01:03:31;;;;;;;3.85;3.10;;;;;;;;;;5072836;28;20057;-48
2022/03/05 01:05:57;;;;;;;4.90;3.22;;;;;;;;;;5073226;28;20417;-48
2022/03/05 01:08:23;;;;;;;3.58;2.88;;;;;;;;;;5072927;28;20082;-47
2022/03/05 01:10:49;;;;;;;4.45;3.20;;;;;;;;;;5072808;28;20029;-49
2022/03/05 01:13:15;;;;;;;5.63;3.00;;;;;;;;;;5072722;28;20079;-48
2022/03/05 01:15:41;;;;;;;4.10;3.20;;;;;;;;;;5072824;28;20021;-49
2022/03/05 01:18:07;;;;;;;4.10;2.85;;;;;;;;;;5072830;28;20513;-49
2022/03/05 01:20:33;;;;;;;4.85;2.85;;;;;;;;;;5072676;28;20108;-49
2022/03/05 01:22:59;;;;;;;4.80;2.90;;;;;;;;;;5072628;28;20039;-50
2022/03/05 01:25:25;;;;;;;4.35;2.83;;;;;;;;;;5072614;28;20021;-48
2022/03/05 01:27:51;;;;;;;4.72;3.28;;;;;;;;;;5072869;28;20036;-49
2022/03/05 01:30:17;;;;;;;3.35;2.78;;;;;;;;;;5072580;28;20036;-48
2022/03/05 01:32:43;;;;;;;4.20;2.88;;;;;;;;;;5072486;28;20032;-49
2022/03/05 01:35:09;;;;;;;4.50;3.00;;;;;;;;;;5072516;28;20033;-48
2022/03/05 01:37:35;;;;;;;4.55;3.05;;;;;;;;;;5072515;28;20024;-49
2022/03/05 01:40:02;;;;;;;3.65;2.75;;;;;;;;;;5072438;28;20199;-48
2022/03/05 01:42:28;;;;;;;4.43;3.17;;;;;;;;;;5072359;28;20574;-47
2022/03/05 01:44:54;;;;;;;3.90;2.88;;;;;;;;;;5071689;28;20494;-48
2022/03/05 01:47:20;;;;;;;4.28;3.15;;;;;;;;;;5072417;28;20024;-48
2022/03/05 01:49:46;;;;;;;5.30;3.35;;;;;;;;;;5072303;28;20025;-48
2022/03/05 01:52:12;;;;;;;3.72;3.22;;;;;;;;;;5072349;28;20372;-48
2022/03/05 01:54:42;;;;;;;4.72;2.95;;;;;;;;;;5072287;28;20059;-48
2022/03/05 01:57:16;;;;;;;4.40;3.05;;;;;;;;;;5072288;28;20067;-48
2022/03/05 01:59:42;;;;;;;5.03;3.08;;;;;;;;;;5072268;28;20488;-50
2022/03/05 02:02:08;;;;;;;5.75;3.10;;;;;;;;;;5071949;28;20095;-49
2022/03/05 02:04:34;;;;;;;4.25;3.08;;;;;;;;;;5072277;28;20128;-50
2022/03/05 02:07:00;;;;;;;5.13;3.08;;;;;;;;;;5072120;28;20036;-49
2022/03/05 02:09:26;;;;;;;3.70;2.83;;;;;;;;;;5072193;28;20024;-48
2022/03/05 02:11:51;;;;;;;4.03;2.88;;;;;;;;;;5072182;28;20021;-49
2022/03/05 02:14:18;;;;;;;4.13;3.30;;;;;;;;;;5072054;28;20484;-49
2022/03/05 02:16:45;;;;;;;3.85;2.83;;;;;;;;;;5072089;28;20096;-49
2022/03/05 02:19:11;;;;;;;4.22;3.28;;;;;;;;;;5072032;28;20108;-49
2022/03/05 02:21:37;;;;;;;5.00;3.60;;;;;;;;;;5072041;28;20028;-49
2022/03/05 02:24:03;;;;;;;4.05;3.28;;;;;;;;;;5072249;28;20025;-50
2022/03/05 02:26:29;;;;;;;4.60;3.17;;;;;;;;;;5071974;28;20383;-52
2022/03/05 02:28:55;;;;;;;4.35;3.53;;;;;;;;;;5071940;28;20028;-49
2022/03/05 02:31:21;;;;;;;4.55;3.30;;;;;;;;;;5072085;28;20020;-48
2022/03/05 02:33:47;;;;;;;5.93;3.72;;;;;;;;;;5072112;28;20063;-48
2022/03/05 02:36:13;;;;;;;4.60;3.25;;;;;;;;;;5071889;28;20031;-48
2022/03/05 02:38:39;;;;;;;4.57;3.40;;;;;;;;;;5071942;28;20108;-48
2022/03/05 02:41:05;;;;;;;5.00;3.50;;;;;;;;;;5071873;28;20029;-48
2022/03/05 02:43:31;;;;;;;5.45;3.80;;;;;;;;;;5071839;28;20489;-48
2022/03/05 02:45:57;;;;;;;6.65;3.38;;;;;;;;;;5071828;28;20107;-48
2022/03/05 02:48:25;;;;;;;4.68;3.47;;;;;;;;;;5071961;28;20528;-47
2022/03/05 02:50:51;;;;;;;5.63;3.65;;;;;;;;;;5071809;28;20029;-49
2022/03/05 02:53:17;;;;;;;5.10;3.70;;;;;;;;;;5071674;28;20068;-48
2022/03/05 02:55:43;;;;;;;4.75;3.17;;;;;;;;;;5071768;28;20059;-47
2022/03/05 02:58:09;;;;;;;5.30;3.33;;;;;;;;;;5075522;28;20024;-48
2022/03/05 03:00:35;;;;;;;4.97;3.45;;;;;;;;;;5075355;28;20032;-48
2022/03/05 03:03:02;;;;;;;5.95;3.67;;;;;;;;;;5074977;28;20048;-48
2022/03/05 03:05:28;;;;;;;5.82;3.90;;;;;;;;;;5075282;28;20517;-48
2022/03/05 03:07:54;;;;;;;5.57;3.60;;;;;;;;;;5075259;28;20028;-48
2022/03/05 03:10:21;;;;;;;6.85;4.10;;;;;;;;;;5075101;28;20061;-48
2022/03/05 03:12:47;;;;;;;5.32;3.88;;;;;;;;;;5075038;28;20028;-48
2022/03/05 03:15:14;;;;;;;6.30;4.30;;;;;;;;;;5075282;28;20383;-48
2022/03/05 03:17:50;;;;;;;4.20;3.13;;;;;;;;;;5075019;28;20028;-48
2022/03/05 03:20:21;;;;;;;4.82;3.33;;;;;;;;;;5075015;28;20103;-49
2022/03/05 03:22:47;;;;;;;5.70;4.15;;;;;;;;;;5074993;28;20029;-49
2022/03/05 03:25:13;;;;;;;5.60;3.72;;;;;;;;;;5074971;28;20032;-49
2022/03/05 03:27:40;;;;;;;5.20;2.95;;;;;;;;;;5074937;28;20051;-48
2022/03/05 03:30:07;;;;;;;7.35;4.70;;;;;;;;;;5074839;28;20300;-49
2022/03/05 03:32:33;;;;;;;6.28;4.05;;;;;;;;;;5074734;28;20086;-48
2022/03/05 03:34:59;;;;;;;5.13;3.72;;;;;;;;;;5074741;28;20041;-49
2022/03/05 03:37:28;;;;;;;4.55;3.55;;;;;;;;;;5074629;28;20383;-49
2022/03/05 03:39:55;;;;;;;5.95;3.67;;;;;;;;;;5074637;28;20040;-48
2022/03/05 03:42:21;;;;;;;5.05;3.58;;;;;;;;;;5074822;28;20031;-49
2022/03/05 03:44:47;;;;;;;6.40;3.78;;;;;;;;;;5074636;28;20033;-48
2022/03/05 03:47:13;;;;;;;6.40;3.78;;;;;;;;;;5074510;28;20029;-48
2022/03/05 03:49:39;;;;;;;6.47;4.20;;;;;;;;;;5074445;28;20459;-48
2022/03/05 03:52:05;;;;;;;5.93;3.45;;;;;;;;;;5074439;28;20451;-48
2022/03/05 03:54:31;;;;;;;6.05;4.05;;;;;;;;;;5074249;28;20036;-49
2022/03/05 03:56:57;;;;;;;6.07;3.80;;;;;;;;;;5074297;28;20497;-50
2022/03/05 03:59:23;;;;;;;6.43;3.63;;;;;;;;;;5074280;28;20037;-48
2022/03/05 04:01:49;;;;;;;7.30;3.65;;;;;;;;;;5074174;28;20105;-48
2022/03/05 04:04:15;;;;;;;6.97;4.28;;;;;;;;;;5074127;28;20131;-48
2022/03/05 04:09:25;;;;;;;7.22;3.97;;;;;;;;;;5073454;28;20043;-49
2022/03/05 04:11:51;;;;;;;4.88;3.70;;;;;;;;;;5074047;28;20016;-49
2022/03/05 04:14:18;;;;;;;5.63;4.00;;;;;;;;;;5073886;28;20094;-48
2022/03/05 04:16:44;;;;;;;6.75;4.40;;;;;;;;;;5073953;28;20039;-48
2022/03/05 04:19:10;;;;;;;5.40;3.75;;;;;;;;;;5073866;28;20040;-48
2022/03/05 04:21:36;;;;;;;7.95;4.60;;;;;;;;;;5073933;28;20025;-49
2022/03/05 04:24:02;;;;;;;5.82;3.97;;;;;;;;;;5073770;28;20073;-49
2022/03/05 04:26:28;;;;;;;7.40;4.40;;;;;;;;;;5073667;28;20025;-48
2022/03/05 04:28:54;;;;;;;6.03;3.80;;;;;;;;;;5073706;28;20039;-48
2022/03/05 04:31:20;;;;;;;6.43;4.38;;;;;;;;;;5073617;28;20025;-48
2022/03/05 04:33:46;;;;;;;6.82;4.25;;;;;;;;;;5073490;28;20033;-48
2022/03/05 04:36:12;;;;;;;6.05;4.28;;;;;;;;;;5073528;28;20471;-48
2022/03/05 04:38:38;;;;;;;5.57;4.00;;;;;;;;;;5073730;28;20032;-59
2022/03/05 04:41:04;;;;;;;5.55;3.40;;;;;;;;;;5073441;28;20021;-59
2022/03/05 04:43:31;;;;;;;5.03;3.90;;;;;;;;;;5073364;28;20020;-59
2022/03/05 04:45:57;;;;;;;6.88;4.30;;;;;;;;;;5073361;28;20036;-59
2022/03/05 04:48:23;;;;;;;6.63;3.70;;;;;;;;;;5073336;28;20028;-59
2022/03/05 04:50:49;;;;;;;5.80;4.15;;;;;;;;;;5073211;28;20519;-59
2022/03/05 04:53:23;;;;;;;5.80;3.90;;;;;;;;;;5073186;28;20115;-59
2022/03/05 04:55:49;;;;;;;4.60;3.45;;;;;;;;;;5073224;28;20024;-59
2022/03/05 04:58:15;;;;;;;6.35;4.35;;;;;;;;;;5073147;28;20028;-59
2022/03/05 05:00:41;;;;;;;7.45;4.70;;;;;;;;;;5073029;28;20036;-59
2022/03/05 05:03:07;;;;;;;6.97;4.45;;;;;;;;;;5072780;28;20048;-59
2022/03/05 05:05:33;;;;;;;7.25;4.50;;;;;;;;;;5072909;28;20073;-59
2022/03/05 05:07:59;;;;;;;5.95;3.90;;;;;;;;;;5073125;28;20033;-59
2022/03/05 05:10:25;;;;;;;5.45;3.88;;;;;;;;;;5072861;28;20029;-59
2022/03/05 05:12:51;;;;;;;6.68;4.28;;;;;;;;;;5072700;28;20021;-59
2022/03/05 05:15:17;;;;;;;5.40;3.90;;;;;;;;;;5072810;28;20407;-59
2022/03/05 05:17:43;;;;;;;6.57;4.80;;;;;;;;;;5072844;28;20028;-59
2022/03/05 05:20:10;;;;;;;7.15;4.68;;;;;;;;;;5071840;28;20037;-59
2022/03/05 05:22:36;;;;;;;7.07;4.00;;;;;;;;;;5072626;28;20027;-59
2022/03/05 05:25:08;;;;;;;6.43;3.70;;;;;;;;;;5072674;28;20485;-59
2022/03/05 05:27:42;;;;;;;5.55;3.97;;;;;;;;;;5072703;28;20066;-60
2022/03/05 05:30:14;;;;;;;6.18;4.15;;;;;;;;;;5072856;28;20029;-59
2022/03/05 05:32:40;;;;;;;6.25;4.45;;;;;;;;;;5072536;28;20017;-59
2022/03/05 05:35:07;;;;;;;7.60;4.55;;;;;;;;;;5072536;28;20041;-59
2022/03/05 05:37:33;;;;;;;6.28;4.25;;;;;;;;;;5072462;28;20025;-59
2022/03/05 05:40:00;;;;;;;5.22;3.83;;;;;;;;;;5072400;28;20035;-59
2022/03/05 05:42:25;;;;;;;6.25;4.30;;;;;;;;;;5072486;28;20107;-59
2022/03/05 05:44:51;;;;;;;5.13;4.15;;;;;;;;;;5072369;28;20060;-60
2022/03/05 05:47:17;;;;;;;8.07;5.35;;;;;;;;;;5072290;28;20052;-59
2022/03/05 05:49:43;;;;;;;6.13;4.25;;;;;;;;;;5072281;28;20077;-60
2022/03/05 05:52:09;;;;;;;5.88;4.05;;;;;;;;;;5072395;28;20039;-59
2022/03/05 05:54:35;;;;;;;6.38;4.50;;;;;;;;;;5072239;28;20111;-59
2022/03/05 05:57:01;;;;;;;7.78;4.70;;;;;;;;;;5072159;28;20103;-59
2022/03/05 05:59:27;;;;;;;5.55;4.13;;;;;;;;;;5072249;28;20398;-59
2022/03/05 06:01:54;;;;;;;5.78;3.97;;;;;;;;;;5071948;28;20028;-60
2022/03/05 06:04:19;;;;;;;5.97;4.07;;;;;;;;;;5072122;28;20119;-59
2022/03/05 06:06:45;;;;;;;6.20;4.43;;;;;;;;;;5072096;28;20103;-59
2022/03/05 06:09:11;;;;;;;5.75;4.03;;;;;;;;;;5072195;28;20090;-60
2022/03/05 06:11:38;;;;;;;6.15;4.13;;;;;;;;;;5072240;28;20102;-59
2022/03/05 06:14:05;;;;;;;5.50;3.85;;;;;;;;;;5071985;28;20021;-48
2022/03/05 06:16:31;;;;;;;4.70;3.60;;;;;;;;;;5072073;28;20078;-47
2022/03/05 06:18:57;;;;;;;5.40;3.85;;;;;;;;;;5072050;28;20033;-48
2022/03/05 06:21:23;;;;;;;5.50;3.55;;;;;;;;;;5072013;28;20029;-49
2022/03/05 06:23:49;;;;;;;5.95;3.92;;;;;;;;;;5071989;28;20498;-49
2022/03/05 06:26:15;;;;;;;5.00;3.47;;;;;;;;;;5072004;28;20035;-48
2022/03/05 06:28:41;;;;;;;5.93;3.78;;;;;;;;;;5072003;28;20033;-49
2022/03/05 06:31:08;;;;;;;5.80;3.95;;;;;;;;;;5072491;28;20033;-48
2022/03/05 06:33:34;;;;;;;5.28;4.18;;;;;;;;;;5075736;28;20056;-48
2022/03/05 06:36:00;;;;;;;5.15;3.63;;;;;;;;;;5075676;28;20486;-50
2022/03/05 06:38:26;;;;;;;4.20;2.85;;;;;;;;;;5075812;28;20024;-48
2022/03/05 06:40:52;;;;;;;4.43;3.28;;;;;;;;;;5075727;28;20025;-48
2022/03/05 06:43:19;;;;;;;5.18;3.75;;;;;;;;;;5075593;28;20033;-48
2022/03/05 06:45:45;;;;;;;5.30;3.33;;;;;;;;;;5075671;28;20108;-48
2022/03/05 06:48:11;;;;;;;4.47;3.33;;;;;;;;;;5075665;28;20064;-48
2022/03/05 06:50:37;;;;;;;4.40;3.28;;;;;;;;;;5075554;28;20031;-47
2022/03/05 06:53:03;;;;;;;4.30;3.58;;;;;;;;;;5075345;28;20090;-47
2022/03/05 06:55:29;;;;;;;4.97;3.50;;;;;;;;;;5075454;28;20051;-48
2022/03/05 06:57:55;;;;;;;6.32;3.60;;;;;;;;;;5075345;28;20033;-49
2022/03/05 07:00:21;;;;;;;5.28;3.70;;;;;;;;;;5075342;28;20051;-49
2022/03/05 07:02:47;;;;;;;5.68;3.60;;;;;;;;;;5075051;28;20092;-48
2022/03/05 07:05:14;;;;;;;5.45;3.90;;;;;;;;;;5075229;28;20053;-48
2022/03/05 07:07:40;;;;;;;6.47;4.07;;;;;;;;;;5075235;28;20289;-46
2022/03/05 07:10:06;;;;;;;6.95;3.92;;;;;;;;;;5075065;28;20047;-48
2022/03/05 07:12:33;;;;;;;5.43;3.70;;;;;;;;;;5075034;28;20029;-46
2022/03/05 07:14:59;;;;;;;4.70;3.08;;;;;;;;;;5075232;28;20037;-48
2022/03/05 07:17:25;;;;;;;6.45;4.30;;;;;;;;;;5075206;28;20017;-48
2022/03/05 07:19:52;;;;;;;8.55;4.50;;;;;;;;;;5074930;28;20039;-48
2022/03/05 07:22:18;;;;;;;6.57;4.45;;;;;;;;;;5074886;28;20064;-48
2022/03/05 07:24:44;;;;;;;7.47;4.65;;;;;;;;;;5075175;28;20017;-47
2022/03/05 07:27:10;;;;;;;7.82;5.05;;;;;;;;;;5074765;28;20489;-59
2022/03/05 07:29:36;;;;;;;8.20;5.05;;;;;;;;;;5074790;28;20441;-60
2022/03/05 07:32:05;;;;;;;8.38;5.32;;;;;;;;;;5074681;28;20035;-60
2022/03/05 07:34:31;;;;;;;8.10;5.07;;;;;;;;;;5074447;28;20064;-60
2022/03/05 07:36:58;;;;;;;9.00;5.72;;;;;;;;;;5074551;28;20071;-60
2022/03/05 07:39:24;;;;;;;7.97;5.30;;;;;;;;;;5074389;28;20332;-60
2022/03/05 07:41:50;;;;;;;8.90;4.68;;;;;;;;;;5074721;28;20101;-60
2022/03/05 07:44:16;;;;;;;7.80;5.15;;;;;;;;;;5073734;28;20052;-48
2022/03/05 07:46:42;;;;;;;6.95;4.85;;;;;;;;;;5074335;28;20020;-47
2022/03/05 07:49:08;;;;;;;7.72;5.07;;;;;;;;;;5074172;28;20036;-49
2022/03/05 07:51:35;;;;;;;8.00;5.32;;;;;;;;;;5074141;28;20410;-48
2022/03/05 07:54:01;;;;;;;7.47;5.18;;;;;;;;;;5074387;28;20040;-48
2022/03/05 07:56:27;;;;;;;6.97;4.60;;;;;;;;;;5074321;28;20032;-48
2022/03/05 07:58:53;;;;;;;6.18;4.63;;;;;;;;;;5074060;28;20029;-48
2022/03/05 08:01:19;;;;;;;7.82;4.70;;;;;;;;;;5073940;28;20025;-48
2022/03/05 08:03:45;;;;;;;7.57;5.15;;;;;;;;;;5073865;28;20083;-49
2022/03/05 08:06:11;;;;;;;14.05;4.55;;;;;;;;;;5074009;28;20028;-50
2022/03/05 08:08:37;;;;;;;11.55;5.25;;;;;;;;;;5073849;28;20044;-47
2022/03/05 08:11:03;;;;;;;16.13;6.47;;;;;;;;;;5072549;28;20024;-47
2022/03/05 08:13:29;;;;;;;10.57;5.18;;;;;;;;;;5073726;28;20048;-48
2022/03/05 08:15:55;;;;;;;13.50;5.55;;;;;;;;;;5073791;28;20032;-49
2022/03/05 08:18:26;;;;;;;32.83;5.90;;;;;;;;;;5073637;28;20020;-48
2022/03/05 08:20:52;;;;;;;9.95;5.93;;;;;;;;;;5073788;28;20024;-48
2022/03/05 08:23:18;;;;;;;9.45;5.55;;;;;;;;;;5073754;28;20082;-48
2022/03/05 08:25:44;;;;;;;14.65;6.10;;;;;;;;;;5073668;28;20031;-47
2022/03/05 08:28:10;;;;;;;9.93;6.13;;;;;;;;;;5073694;28;20082;-48
2022/03/05 08:30:36;;;;;;;15.75;6.60;;;;;;;;;;5073574;28;20475;-48
2022/03/05 08:33:02;;;;;;;11.07;6.18;;;;;;;;;;5073514;28;20107;-48
2022/03/05 08:35:29;;;;;;;10.13;6.50;;;;;;;;;;5073475;28;20039;-47
2022/03/05 08:37:56;;;;;;;7.53;5.57;;;;;;;;;;5073496;28;20033;-48
2022/03/05 08:40:22;;;;;;;9.32;5.55;;;;;;;;;;5073389;28;20032;-48
2022/03/05 08:42:49;;;;;;;9.38;5.20;;;;;;;;;;5073384;28;20085;-49
2022/03/05 08:45:15;;;;;;;5.70;4.20;;;;;;;;;;5073262;28;20021;-48
2022/03/05 08:47:42;;;;;;;6.72;4.53;;;;;;;;;;5073167;28;20029;-48
2022/03/05 08:50:09;;;;;;;10.35;5.20;;;;;;;;;;5073242;28;20027;-47
2022/03/05 08:52:38;;;;;;;8.70;5.32;;;;;;;;;;5073398;28;20333;-49
2022/03/05 08:55:08;;;;;;;8.90;5.70;;;;;;;;;;5072937;28;20489;-49
2022/03/05 08:57:34;;;;;;;9.80;5.60;;;;;;;;;;5073264;28;20225;-49
2022/03/05 09:00:00;;;;;;;9.52;6.43;;;;;;;;;;5073020;28;20032;-49
2022/03/05 09:02:26;;;;;;;9.80;5.68;;;;;;;;;;5072631;28;20044;-50
2022/03/05 09:04:52;;;;;;;9.07;5.78;;;;;;;;;;5072776;28;20038;-49
2022/03/05 09:07:18;;;;;;;10.85;6.05;;;;;;;;;;5072672;28;20486;-48
2022/03/05 09:09:44;;;;;;;12.95;6.85;;;;;;;;;;5072627;28;20029;-49
2022/03/05 09:12:10;;;;;;;10.20;5.78;;;;;;;;;;5072583;28;20025;-48
2022/03/05 09:14:36;;;;;;;11.18;6.75;;;;;;;;;;5072484;28;20119;-48
2022/03/05 09:17:04;;;;;;;10.82;6.47;;;;;;;;;;5072550;28;20123;-49
2022/03/05 09:19:30;;;;;;;10.73;6.78;;;;;;;;;;5072480;28;20412;-50
2022/03/05 09:21:56;;;;;;;14.05;6.63;;;;;;;;;;5072578;28;20078;-49
2022/03/05 09:24:22;;;;;;;15.63;6.60;;;;;;;;;;5072402;28;20035;-48
2022/03/05 09:26:48;;;;;;;10.32;6.07;;;;;;;;;;5072317;28;20494;-48
2022/03/05 09:29:14;;;;;;;13.95;6.78;;;;;;;;;;5072464;28;20098;-47
2022/03/05 09:31:41;;;;;;;10.15;6.13;;;;;;;;;;5072593;28;20027;-47
2022/03/05 09:34:07;;;;;;;12.00;6.57;;;;;;;;;;5072235;28;20078;-48
2022/03/05 09:36:33;;;;;;;10.15;6.20;;;;;;;;;;5072103;28;20028;-48
2022/03/05 09:38:59;;;;;;;9.73;6.07;;;;;;;;;;5072295;28;20120;-48
2022/03/05 09:41:26;;;;;;;9.65;5.78;;;;;;;;;;5072280;28;20387;-48
2022/03/05 09:43:52;;;;;;;9.85;6.22;;;;;;;;;;5072174;28;20035;-48
2022/03/05 09:46:26;;;;;;;9.82;6.07;;;;;;;;;;5072194;28;20456;-48
2022/03/05 09:48:56;;;;;;;10.55;5.82;;;;;;;;;;5072166;28;20020;-48
2022/03/05 09:51:23;;;;;;;11.60;6.28;;;;;;;;;;5072300;28;20073;-48
2022/03/05 09:53:53;;;;;;;9.07;5.53;;;;;;;;;;5072087;28;20028;-47
2022/03/05 09:56:19;;;;;;;9.52;5.68;;;;;;;;;;5072184;28;20047;-48
2022/03/05 09:58:45;;;;;;;13.57;6.20;;;;;;;;;;5072059;28;20469;-49
2022/03/05 10:01:11;;;;;;;12.52;5.88;;;;;;;;;;5071958;28;20474;-47
2022/03/05 10:03:50;;;;;;;8.73;5.75;;;;;;;;;;5071907;28;20045;-48
2022/03/05 10:06:18;;;;;;;6.70;4.85;;;;;;;;;;5074397;28;20024;-48
2022/03/05 10:08:46;;;;;;;9.50;5.95;;;;;;;;;;5078874;28;20040;-47
2022/03/05 10:11:12;;;;;;;9.00;6.47;;;;;;;;;;5078812;28;20024;-48
2022/03/05 10:13:40;;;;;;;9.48;5.68;;;;;;;;;;5078470;28;20057;-48
2022/03/05 10:16:07;;;;;;;8.05;5.57;;;;;;;;;;5078603;28;20390;-47
2022/03/05 10:18:35;;;;;;;9.32;6.15;;;;;;;;;;5078836;28;20355;-48
2022/03/05 10:21:03;;;;;;;8.98;6.10;;;;;;;;;;5078324;28;20029;-48
2022/03/05 10:23:36;;;;;;;7.30;5.35;;;;;;;;;;5078366;28;20031;-47
2022/03/05 10:26:06;;;;;;;10.50;7.30;;;;;;;;;;5077100;28;20025;-46
2022/03/05 10:28:32;;;;;;;14.60;8.73;;;;;;;;;;5078779;28;20119;-49
2022/03/05 10:31:09;;;;;;;15.00;9.13;;;;;;;;;;5078895;28;20043;-46
2022/03/05 10:33:40;;;;;;;15.90;9.23;;;;;;;;;;5078595;28;20028;-46
2022/03/05 10:36:13;;;;;;;12.82;8.27;;;;;;;;;;5078660;28;20021;-49
2022/03/05 10:38:50;;;;;;;13.63;7.82;;;;;;;;;;5078726;28;20032;-48
2022/03/05 10:41:24;;;;;;;10.55;7.03;;;;;;;;;;5078600;28;20028;-46
2022/03/05 10:44:11;;;;;;;9.88;6.55;;;;;;;;;;5078622;28;20517;-48
2022/03/05 10:46:38;;;;;;;12.00;7.20;;;;;;;;;;5077290;28;20028;-48
2022/03/05 10:49:19;;;;;;;12.32;6.85;;;;;;;;;;5078463;28;20039;-47
2022/03/05 10:51:51;;;;;;;12.18;7.07;;;;;;;;;;5078425;28;20441;-47
2022/03/05 10:54:37;;;;;;;10.48;6.88;;;;;;;;;;5078338;28;20035;-49
2022/03/05 10:57:21;;;;;;;10.48;6.60;;;;;;;;;;5078681;28;20425;-47
2022/03/05 10:59:54;;;;;;;10.45;6.35;;;;;;;;;;5078382;28;20023;-49
2022/03/05 11:02:26;;;;;;;9.32;6.32;;;;;;;;;;5078188;28;20059;-48
2022/03/05 11:04:52;;;;;;;10.32;6.75;;;;;;;;;;5078314;28;20024;-48
2022/03/05 11:07:20;;;;;;;11.57;6.95;;;;;;;;;;5078201;28;20032;-48
2022/03/05 11:09:47;;;;;;;12.93;7.82;;;;;;;;;;5078282;28;20050;-49
2022/03/05 11:12:16;;;;;;;14.38;8.50;;;;;;;;;;5078241;28;20029;-46
2022/03/05 11:14:52;;;;;;;11.70;8.07;;;;;;;;;;5078160;28;20028;-48
2022/03/05 11:17:22;;;;;;;12.18;8.25;;;;;;;;;;5077502;28;20046;-48
2022/03/05 11:19:49;;;;;;;17.80;7.57;;;;;;;;;;5075029;28;20082;-47
2022/03/05 11:22:15;;;;;;;13.13;8.55;;;;;;;;;;5074862;28;20493;-49
2022/03/05 11:24:46;;;;;;;10.77;7.22;;;;;;;;;;5074918;28;20074;-46
2022/03/05 11:27:18;;;;;;;9.60;7.10;;;;;;;;;;5074948;28;20025;-48
2022/03/05 11:30:00;;;;;;;16.58;9.52;;;;;;;;;;5075080;28;20028;-46
2022/03/05 11:32:33;;;;;;;12.32;8.40;;;;;;;;;;5074736;28;20379;-47
2022/03/05 11:34:59;;;;;;;10.35;6.90;;;;;;;;;;5074660;28;20434;-47
2022/03/05 11:37:35;;;;;;;12.07;7.43;;;;;;;;;;5074671;28;20093;-48
2022/03/05 11:40:06;;;;;;;11.73;6.65;;;;;;;;;;5074662;28;20021;-47
2022/03/05 11:42:33;;;;;;;11.40;6.72;;;;;;;;;;5075083;28;20025;-50
2022/03/05 11:45:02;;;;;;;10.60;6.88;;;;;;;;;;5074568;28;20031;-48
2022/03/05 11:47:33;;;;;;;9.93;6.40;;;;;;;;;;5074523;28;20067;-47
2022/03/05 11:49:59;;;;;;;10.43;7.15;;;;;;;;;;5074560;28;20024;-48
2022/03/05 11:52:43;;;;;;;12.55;7.00;;;;;;;;;;5074396;28;20078;-48
2022/03/05 11:55:14;;;;;;;12.63;6.97;;;;;;;;;;5074288;28;20042;-48
2022/03/05 11:57:46;;;;;;;10.65;6.97;;;;;;;;;;5074350;28;20025;-49
2022/03/05 12:00:12;;;;;;;11.60;7.07;;;;;;;;;;5074404;28;20028;-48
2022/03/05 12:02:50;;;;;;;8.82;6.90;;;;;;;;;;5074009;28;20048;-48
2022/03/05 12:05:47;;;;;;;12.57;7.65;;;;;;;;;;5074302;28;20059;-48
2022/03/05 12:08:35;;;;;;;9.55;6.00;;;;;;;;;;5064469;28;20437;-47
2022/03/05 12:11:17;;;;;;;11.13;7.05;;;;;;;;;;5074044;28;20021;-47
2022/03/05 12:14:07;;;;;;;11.77;6.40;;;;;;;;;;5074001;28;20552;-47
2022/03/05 12:16:33;;;;;;;12.05;7.10;;;;;;;;;;5073971;28;20036;-47
2022/03/05 12:18:59;;;;;;;8.88;6.05;;;;;;;;;;5074003;28;20108;-47
2022/03/05 12:21:29;;;;;;;10.52;6.10;;;;;;;;;;5074105;28;20028;-47
2022/03/05 12:24:07;;;;;;;14.20;8.20;;;;;;;;;;5073868;28;20017;-48
2022/03/05 12:26:40;;;;;;;8.95;6.43;;;;;;;;;;5073679;28;20510;-47
2022/03/05 12:29:07;;;;;;;11.95;7.93;;;;;;;;;;5071909;28;20074;-47
2022/03/05 12:31:33;;;;;;;14.85;7.80;;;;;;;;;;5073647;28;20487;-49
2022/03/05 12:33:59;;;;;;;10.95;7.40;;;;;;;;;;5073638;28;20157;-48
2022/03/05 12:36:25;;;;;;;13.00;7.72;;;;;;;;;;5073517;28;20043;-48
2022/03/05 12:38:58;;;;;;;13.23;7.35;;;;;;;;;;5073824;28;20016;-48
2022/03/05 12:41:24;;;;;;;13.18;7.68;;;;;;;;;;5073788;28;20025;-48
2022/03/05 12:43:50;;;;;;;13.05;7.68;;;;;;;;;;5073356;28;20052;-47
2022/03/05 12:46:16;;;;;;;13.57;7.50;;;;;;;;;;5073366;28;20060;-48
2022/03/05 12:48:42;;;;;;;10.98;6.95;;;;;;;;;;5073264;28;20454;-49
2022/03/05 12:51:08;;;;;;;11.80;7.57;;;;;;;;;;5073237;28;20120;-47
2022/03/05 12:53:35;;;;;;;11.00;6.78;;;;;;;;;;5073070;28;20032;-47
2022/03/05 12:56:03;;;;;;;13.70;7.13;;;;;;;;;;5073030;28;20509;-48
2022/03/05 12:58:34;;;;;;;11.02;7.47;;;;;;;;;;5073180;28;20108;-47
2022/03/05 13:01:04;;;;;;;9.70;6.68;;;;;;;;;;5073035;28;20017;-48
2022/03/05 13:03:34;;;;;;;13.02;7.43;;;;;;;;;;5072637;28;20060;-49
2022/03/05 13:06:01;;;;;;;12.07;7.10;;;;;;;;;;5073010;28;20054;-47
2022/03/05 13:08:31;;;;;;;10.82;6.93;;;;;;;;;;5072905;28;20028;-47
2022/03/05 13:11:13;;;;;;;14.68;7.75;;;;;;;;;;5072866;28;20056;-47
2022/03/05 13:13:52;;;;;;;10.70;7.38;;;;;;;;;;5072720;28;20490;-48
2022/03/05 13:16:23;;;;;;;14.32;8.73;;;;;;;;;;5072828;28;20533;-48
2022/03/05 13:19:08;;;;;;;13.45;8.32;;;;;;;;;;5072746;28;20509;-49
2022/03/05 13:21:46;;;;;;;12.98;8.75;;;;;;;;;;5073017;28;20083;-47
2022/03/05 13:24:18;;;;;;;15.43;8.88;;;;;;;;;;5072676;28;20024;-48
2022/03/05 13:26:48;;;;;;;13.43;8.63;;;;;;;;;;5072969;28;20375;-48
2022/03/05 13:29:17;;;;;;;;;;;;;;;;;;5071851;28;20124;-48
2022/03/05 13:31:43;;;;;;;15.48;8.63;;;;;;;;;;5072551;28;19905;-47
2022/03/05 13:34:23;;;;;;;14.40;9.05;;;;;;;;;;5072618;28;20033;-47
2022/03/05 13:36:49;;;;;;;15.35;9.45;;;;;;;;;;5072246;28;20135;-46
2022/03/05 13:39:15;;;;;;;16.88;10.02;;;;;;;;;;5072521;28;20098;-48
2022/03/05 13:41:41;;;;;;;15.02;9.52;;;;;;;;;;5071939;28;20474;-49
2022/03/05 13:44:20;;;;;;;17.02;10.20;;;;;;;;;;5072420;28;20031;-48
2022/03/05 13:46:46;;;;;;;14.70;9.32;;;;;;;;;;5072241;28;20112;-48
2022/03/05 13:49:18;;;;;;;15.73;8.95;;;;;;;;;;5072334;28;20039;-49
2022/03/05 13:51:55;;;;;;;15.85;9.48;;;;;;;;;;5072388;28;20024;-50
2022/03/05 13:54:40;;;;;;;15.57;9.15;;;;;;;;;;5072369;28;20029;-48
2022/03/05 13:57:09;;;;;;;15.73;9.57;;;;;;;;;;5072258;28;20082;-50
2022/03/05 13:59:48;;;;;;;15.90;9.30;;;;;;;;;;5072263;28;20040;-49
2022/03/05 14:02:15;;;;;;;15.23;9.73;;;;;;;;;;5072226;28;20051;-48
2022/03/05 14:05:04;;;;;;;19.02;9.95;;;;;;;;;;5072265;28;20111;-49
2022/03/05 14:07:30;;;;;;;17.08;10.40;;;;;;;;;;5072378;28;20025;-50
2022/03/05 14:09:57;;;;;;;16.45;9.35;;;;;;;;;;5072113;28;20050;-48
2022/03/05 14:12:30;;;;;;;15.63;8.60;;;;;;;;;;5072040;28;20021;-50
2022/03/05 14:15:00;;;;;;;15.63;9.88;;;;;;;;;;5072341;28;20025;-49
2022/03/05 14:17:36;;;;;;;14.32;8.95;;;;;;;;;;5072050;28;20579;-48
2022/03/05 14:20:09;;;;;;;15.80;9.55;;;;;;;;;;5071934;28;20368;-48
2022/03/05 14:22:39;;;;;;;13.82;8.57;;;;;;;;;;5071950;28;20134;-48
2022/03/05 14:25:05;;;;;;;;;;;;;;;;;;5072377;28;20024;-48
2022/03/05 14:27:31;;;;;;;14.15;8.70;;;;;;;;;;5071955;28;19915;-48
2022/03/05 14:29:57;;;;;;;12.65;8.88;;;;;;;;;;5071820;28;20029;-48
2022/03/05 14:32:23;;;;;;;14.85;8.98;;;;;;;;;;5071832;28;20482;-48
2022/03/05 14:34:49;;;;;;;16.00;9.48;;;;;;;;;;5071898;28;20039;-48
2022/03/05 14:37:15;;;;;;;15.02;9.07;;;;;;;;;;5071732;28;20097;-48
2022/03/05 14:39:41;;;;;;;13.75;8.38;;;;;;;;;;5071822;28;20075;-48
2022/03/05 14:42:07;;;;;;;15.20;9.32;;;;;;;;;;5071741;28;20025;-48
2022/03/05 14:44:33;;;;;;;12.98;8.43;;;;;;;;;;5071758;28;20071;-49