Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:04:20;;;;;;;;;8.25;7.75;;;;;20.63;64.02;100260.59;5023398;28;45405;-82
2021/07/26 00:06:46;;;;;;;;;9.00;9.00;;;;;20.61;64.00;100263.47;5021557;28;45606;-81
2021/07/26 00:09:11;;;;;;;;;9.00;9.00;;;;;20.44;64.22;100240.69;5020735;28;45591;-79
2021/07/26 00:11:37;;;;;;;;;11.50;9.00;;;;;20.52;63.94;100252.06;5018989;28;45683;-78
2021/07/26 00:14:02;;;;;;;;;12.00;11.25;;;;;20.52;64.35;100248.56;5017477;28;46200;-78
2021/07/26 00:16:28;;;;;;;;;9.50;9.50;;;;;20.57;64.09;100248.84;5017887;28;45524;-84
2021/07/26 00:18:53;;;;;;;;;10.75;9.75;;;;;20.57;63.99;100256.81;5018298;28;45598;-79
2021/07/26 00:21:18;;;;;;;;;12.50;9.50;;;;;20.47;64.18;100245.63;5000153;28;46649;-78
2021/07/26 00:23:44;;;;;;;;;10.75;9.00;;;;;20.43;64.16;100237.19;5017803;28;46073;-85
2021/07/26 00:26:10;;;;;;;;;9.00;8.25;;;;;20.49;64.63;100256.94;5017244;28;45610;-84
2021/07/26 00:28:35;;;;;;;;;10.75;10.50;;;;;20.47;64.63;100257.09;5017789;28;45639;-82
2021/07/26 00:34:29;;;;;;;;;12.00;11.75;;;;;20.41;64.58;100257.00;5015435;28;45887;-84
2021/07/26 00:36:59;;;;;;;;;12.00;12.00;;;;;20.36;65.04;100251.38;5017890;28;45716;-82
2021/07/26 00:39:28;;;;;;;;;18.25;16.25;;;;;20.18;65.03;100221.59;5017608;28;45590;-87
2021/07/26 00:41:55;;;;;;;;;14.25;13.00;;;;;20.23;64.64;100235.19;5017294;28;45721;-87
2021/07/26 00:44:23;;;;;;;;;14.50;14.25;;;;;20.35;65.14;100257.75;5016627;28;46208;-84
2021/07/26 00:46:50;;;;;;;;;14.50;14.50;;;;;20.22;65.28;100238.84;5016963;28;45847;-80
2021/07/26 00:49:17;;;;;;;;;14.75;14.00;;;;;20.29;65.07;100255.75;5019411;28;45630;-79
2021/07/26 00:51:51;;;;;;;;;11.25;11.25;;;;;20.26;65.35;100254.28;5018174;28;46354;-79
2021/07/26 00:54:22;;;;;;;;;15.50;14.75;;;;;20.25;65.35;100257.09;5018609;28;46175;-78
2021/07/26 00:56:50;;;;;;;;;16.50;16.25;;;;;20.23;65.04;100257.31;5000031;28;45719;-78
2021/07/26 00:59:16;;;;;;;;;20.75;18.50;;;;;20.19;65.35;100249.88;5018680;28;45622;-80
2021/07/26 01:05:03;;;;;;;;;17.75;16.75;;;;;20.09;65.09;100244.78;5016799;28;45733;-81
2021/07/26 01:07:29;;;;;;;;;17.00;16.00;;;;;20.04;65.36;100245.31;5019498;28;45591;-76
2021/07/26 01:09:54;;;;;;;;;18.75;15.25;;;;;19.96;65.52;100232.09;5019174;28;45581;-76
2021/07/26 01:12:20;;;;;;;;;16.00;16.00;;;;;20.04;65.33;100244.50;5019240;28;46231;-76
2021/07/26 01:14:48;;;;;;;;;14.00;14.00;;;;;20.03;65.37;100254.28;5018380;28;46147;-77
2021/07/26 01:17:13;;;;;;;;;15.00;15.00;;;;;20.00;65.23;100244.03;5017700;28;45646;-77
2021/07/26 01:19:39;;;;;;;;;15.50;14.00;;;;;19.98;64.70;100246.03;5016940;28;45690;-78
2021/07/26 01:22:04;;;;;;;;;18.00;15.25;;;;;19.97;65.09;100240.91;5017326;28;47233;-78
2021/07/26 01:24:30;;;;;;;;;13.50;12.00;;;;;19.98;64.84;100246.03;5017202;28;46555;-77
2021/07/26 01:26:55;;;;;;;;;12.50;11.75;;;;;19.91;64.94;100242.44;5017487;28;45583;-83
2021/07/26 01:29:22;;;;;;;;;13.25;13.25;;;;;19.97;64.74;100252.34;5017084;28;45512;-81
2021/07/26 01:35:09;;;;;;;;;9.25;9.25;;;;;19.88;64.20;100245.44;5012853;28;45637;-82
2021/07/26 01:37:35;;;;;;;;;10.75;10.75;;;;;19.92;64.33;100252.06;5003056;28;45727;-79
2021/07/26 01:40:00;;;;;;;;;15.75;12.75;;;;;19.94;64.67;100258.03;5020416;28;45601;-76
2021/07/26 01:42:25;;;;;;;;;13.00;11.00;;;;;19.93;64.44;100264.34;5020781;28;46092;-79
2021/07/26 01:44:55;;;;;;;;;10.00;9.75;;;;;19.95;64.56;100261.53;5020136;28;46294;-76
2021/07/26 01:50:50;;;;;;;;;10.00;9.75;;;;;19.90;64.38;100272.69;5019784;28;45616;-76
2021/07/26 01:53:15;;;;;;;;;9.00;9.00;;;;;19.87;64.05;100272.22;5018921;28;47739;-83
2021/07/26 01:55:41;;;;;;;;;13.50;12.50;;;;;19.83;64.38;100273.56;5019537;28;46122;-81
2021/07/26 01:58:07;;;;;;;;;13.00;11.25;;;;;19.81;64.43;100281.72;5021745;28;45636;-76
2021/07/26 02:00:32;;;;;;;;;16.00;14.75;;;;;19.80;64.83;100273.94;5019220;28;45524;-79
2021/07/26 02:02:58;;;;;;;;;13.50;12.25;;;;;19.75;64.96;100276.31;5019028;28;46504;-77
2021/07/26 02:05:24;;;;;;;;;13.00;11.25;;;;;19.66;65.12;100278.16;5022322;28;45492;-76
2021/07/26 02:07:49;;;;;;;;;13.25;12.75;;;;;19.67;65.09;100287.81;5027223;28;45589;-77
2021/07/26 02:10:14;;;;;;;;;13.75;13.50;;;;;19.63;65.02;100278.53;5028667;28;45052;-77
2021/07/26 02:12:40;;;;;;;;;14.50;13.50;;;;;19.55;65.04;100276.75;5019953;28;45440;-80
2021/07/26 02:15:06;;;;;;;;;14.00;12.25;;;;;19.54;65.15;100287.56;5019560;28;45830;-77
2021/07/26 02:20:53;;;;;;;;;17.00;15.00;;;;;19.43;65.48;100299.38;5017189;28;45432;-78
2021/07/26 02:23:18;;;;;;;;;17.00;16.25;;;;;19.39;65.81;100290.06;5016963;28;45668;-76
2021/07/26 02:25:43;;;;;;;;;11.75;9.75;;;;;19.33;65.59;100297.91;5020623;28;45555;-78
2021/07/26 02:28:09;;;;;;;;;15.25;13.00;;;;;19.07;65.79;100259.19;5016445;28;45738;-82
2021/07/26 02:30:35;;;;;;;;;15.25;14.00;;;;;19.30;65.49;100299.09;5017297;28;45519;-82
2021/07/26 02:33:00;;;;;;;;;14.25;13.75;;;;;19.21;65.51;100281.53;5016790;28;46589;-82
2021/07/26 02:35:28;;;;;;;;;13.50;13.50;;;;;19.26;65.93;100297.78;5016292;28;45928;-77
2021/07/26 02:37:54;;;;;;;;;14.00;13.25;;;;;19.25;65.87;100298.78;5016028;28;45654;-82
2021/07/26 02:40:19;;;;;;;;;18.00;15.25;;;;;19.30;66.01;100307.06;5016267;28;45579;-82
2021/07/26 02:42:45;;;;;;;;;12.75;12.75;;;;;19.21;65.73;100295.66;4997864;28;47690;-79
2021/07/26 02:45:11;;;;;;;;;14.25;13.00;;;;;18.98;66.09;100265.53;5015772;28;45708;-81
2021/07/26 02:50:58;;;;;;;;;15.50;12.75;;;;;19.11;65.57;100287.03;5024386;28;45608;-88
2021/07/26 02:53:23;;;;;;;;;14.75;13.50;;;;;19.16;66.21;100310.44;5026130;28;45974;-88
2021/07/26 02:55:49;;;;;;;;;16.25;15.00;;;;;19.15;66.46;100299.00;5026171;28;45484;-87
2021/07/26 02:58:14;;;;;;;;;13.25;11.75;;;;;19.18;66.31;100306.59;5025979;28;45548;-87
2021/07/26 03:00:39;;;;;;;;;14.00;14.00;;;;;19.07;65.92;100296.34;5026368;28;45500;-86
2021/07/26 03:03:05;;;;;;;;;14.00;13.75;;;;;19.14;65.76;100302.66;5024994;28;45787;-87
2021/07/26 03:05:33;;;;;;;;;12.50;12.25;;;;;19.18;66.37;100305.78;5023568;28;46256;-86
2021/07/26 03:07:58;;;;;;;;;13.00;13.00;;;;;19.14;65.77;100297.34;5022203;28;45551;-84
2021/07/26 03:10:24;;;;;;;;;17.50;16.25;;;;;19.17;66.07;100306.78;5027521;28;45670;-89
2021/07/26 03:12:49;;;;;;;;;19.75;15.00;;;;;19.17;66.48;100304.13;5026001;28;46361;-89
2021/07/26 03:15:14;;;;;;;;;17.25;16.50;;;;;19.16;66.07;100297.16;5022698;28;46001;-86
2021/07/26 03:21:03;;;;;;;;;16.50;15.25;;;;;19.10;66.38;100296.03;5019905;28;45739;-86
2021/07/26 03:23:28;;;;;;;;;16.25;15.75;;;;;19.15;66.34;100295.50;5020696;28;46556;-89
2021/07/26 03:25:54;;;;;;;;;21.25;20.25;;;;;19.09;66.15;100289.06;5004710;28;47179;-90
2021/07/26 03:28:19;;;;;;;;;25.75;20.75;;;;;19.18;66.11;100298.63;5023121;28;45793;-87
2021/07/26 03:30:45;;;;;;;;;19.75;16.25;;;;;19.14;66.04;100294.69;5022037;28;45599;-85
2021/07/26 03:36:32;;;;;;;;;21.25;19.75;;;;;19.21;65.97;100302.78;5011714;28;45844;-81
2021/07/26 03:38:57;;;;;;;;;18.75;18.25;;;;;19.24;65.92;100308.59;5022208;28;45500;-89
2021/07/26 03:41:22;;;;;;;;;18.00;18.00;;;;;19.28;65.52;100311.72;5019939;28;45547;-88
2021/07/26 03:43:48;;;;;;;;;20.25;19.25;;;;;19.30;65.56;100304.41;5018807;28;46349;-86
2021/07/26 03:46:13;;;;;;;;;21.75;20.75;;;;;19.27;66.29;100302.91;5018609;28;46035;-88
2021/07/26 03:48:38;;;;;;;;;22.75;15.75;;;;;19.32;65.67;100299.75;5018898;28;46129;-82
2021/07/26 03:51:04;;;;;;;;;17.25;16.00;;;;;19.37;65.57;100308.03;5018424;28;45497;-86
2021/07/26 03:53:29;;;;;;;;;16.00;16.00;;;;;19.35;66.03;100299.41;5018793;28;47340;-87
2021/07/26 03:55:54;;;;;;;;;15.00;14.25;;;;;19.39;65.60;100315.81;5018440;28;45925;-88
2021/07/26 03:58:20;;;;;;;;;19.50;18.50;;;;;19.44;65.60;100306.31;5017346;28;45639;-86
2021/07/26 04:00:46;;;;;;;;;15.75;15.75;;;;;19.33;65.83;100288.09;5019428;28;45454;-79
2021/07/26 04:06:33;;;;;;;;;15.75;14.25;;;;;19.48;65.37;100320.16;5018089;28;45985;-87
2021/07/26 04:08:59;;;;;;;;;14.75;14.00;;;;;19.50;65.21;100320.78;5018043;28;45614;-85
2021/07/26 04:11:33;;;;;;;;;15.50;14.75;;;;;19.50;65.40;100316.28;5000214;28;45637;-83
2021/07/26 04:14:04;;;;;;;;;14.25;13.25;;;;;19.53;65.56;100328.44;5019749;28;46594;-88
2021/07/26 04:16:30;;;;;;;;;14.00;13.50;;;;;19.53;65.34;100325.75;5018505;28;46591;-84
2021/07/26 04:18:57;;;;;;;;;14.00;13.25;;;;;19.52;65.28;100324.94;5021960;28;45543;-84
2021/07/26 04:21:33;;;;;;;;;13.75;12.25;;;;;19.52;65.66;100321.44;5023866;28;45524;-85
2021/07/26 04:24:02;;;;;;;;;16.75;13.75;;;;;19.46;65.44;100307.03;5023177;28;45538;-79
2021/07/26 04:26:28;;;;;;;;;14.00;13.50;;;;;19.51;65.73;100317.97;5019642;28;46338;-81
2021/07/26 04:28:53;;;;;;;;;14.00;13.00;;;;;19.50;65.22;100318.13;5017947;28;45506;-84
2021/07/26 04:31:19;;;;;;;;;14.00;12.25;;;;;19.52;65.56;100324.09;5017634;28;45619;-82
2021/07/26 04:37:06;;;;;;;;;10.00;10.00;;;;;19.43;65.38;100309.19;5014120;28;46046;-86
2021/07/26 04:39:31;;;;;;;;;13.00;11.75;;;;;19.50;65.60;100316.28;5023273;28;45634;-82
2021/07/26 04:41:56;;;;;;;;;10.25;9.50;;;;;19.53;65.79;100320.44;5024120;28;45860;-84
2021/07/26 04:44:22;;;;;;;;;13.00;10.75;;;;;19.57;65.63;100322.59;5024661;28;45696;-79
2021/07/26 04:46:47;;;;;;;;;12.25;11.00;;;;;19.57;65.96;100327.91;5024368;28;45696;-77
2021/07/26 04:49:13;;;;;;;;;11.00;9.75;;;;;19.49;66.03;100308.50;5024552;28;45512;-83
2021/07/26 04:51:38;;;;;;;;;10.25;10.25;;;;;19.58;65.63;100331.38;5024033;28;45765;-83
2021/07/26 04:54:03;;;;;;;;;10.00;9.00;;;;;19.54;66.01;100324.78;5023885;28;45568;-80
2021/07/26 04:56:29;;;;;;;;;13.00;11.75;;;;;19.58;65.63;100337.53;5023707;28;46321;-82
2021/07/26 04:58:54;;;;;;;;;10.25;9.50;;;;;19.60;65.74;100353.28;5021558;28;45307;-79
2021/07/26 05:01:20;;;;;;;;;12.25;11.50;;;;;19.62;65.56;100348.63;5020077;28;45814;-82
2021/07/26 05:07:07;;;;;;;;;9.50;9.00;;;;;19.54;65.90;100330.88;5015630;28;45784;-76
2021/07/26 05:09:40;;;;;;;;;11.25;11.00;;;;;19.63;65.68;100342.31;5015152;28;46101;-77
2021/07/26 05:12:07;;;;;;;;;11.00;10.00;;;;;19.65;65.55;100349.09;5016156;28;45549;-78
2021/07/26 05:14:33;;;;;;;;;10.25;10.25;;;;;19.56;66.33;100331.56;5016290;28;47487;-77
2021/07/26 05:16:59;;;;;;;;;11.25;11.00;;;;;19.64;65.90;100351.97;5015431;28;47045;-77
2021/07/26 05:19:24;;;;;;;;;10.25;10.00;;;;;19.64;66.10;100349.31;5015251;28;45674;-77
2021/07/26 05:21:49;;;;;;;;;9.50;8.25;;;;;19.61;66.15;100355.78;5015316;28;45691;-77
2021/07/26 05:24:15;;;;;;;;;10.25;10.25;;;;;19.60;65.90;100347.97;5015724;28;46513;-77
2021/07/26 05:26:41;;;;;;;;;11.75;11.00;;;;;19.62;65.98;100359.25;5015417;28;47104;-79
2021/07/26 05:29:06;;;;;;;;;12.50;10.50;;;;;19.57;65.90;100348.31;5015186;28;45517;-77
2021/07/26 05:31:31;;;;;;;;;11.00;9.75;;;;;19.56;66.27;100342.19;5014252;28;45893;-79
2021/07/26 05:37:19;;;;;;;;;8.25;8.00;;;;;19.64;66.28;100357.28;5012320;28;45682;-76
2021/07/26 05:39:44;;;;;;;;;10.50;8.50;;;;;19.62;66.48;100357.44;5014736;28;45591;-77
2021/07/26 05:42:13;;;;;;;;;8.25;7.25;;;;;19.62;66.59;100359.25;5015015;28;45749;-77
2021/07/26 05:44:41;;;;;;;;;12.00;9.75;;;;;19.60;66.21;100353.28;5014813;28;47281;-74
2021/07/26 05:47:10;;;;;;;;;10.00;8.00;;;;;19.62;66.07;100360.09;5014640;28;47480;-79
2021/07/26 05:52:57;;;;;;;;;10.25;8.50;;;;;19.71;66.33;100363.53;5014750;28;45756;-77
2021/07/26 05:55:23;;;;;;;;;12.25;11.00;;;;;19.70;66.30;100361.91;5014469;28;45822;-78
2021/07/26 05:57:50;;;;;;;;;8.25;7.50;;;;;19.67;66.08;100349.78;5014636;28;45613;-79
2021/07/26 06:00:17;;;;;;;;;9.50;9.50;;;;;19.62;66.33;100340.66;5014456;28;45628;-77
2021/07/26 06:02:43;;;;;;;;;8.00;8.00;;;;;19.74;66.24;100354.41;4996674;28;45627;-77
2021/07/26 06:05:09;;;;;;;;;11.00;8.00;;;;;19.77;66.00;100360.19;5014570;28;45545;-78
2021/07/26 06:07:35;;;;;;;;;12.50;9.50;;;;;19.80;66.39;100361.69;5014172;28;47185;-77
2021/07/26 06:10:00;;;;;;;;;8.00;8.00;;;;;19.79;65.93;100362.66;5014498;28;45634;-78
2021/07/26 06:12:26;;;;;;;;;11.75;11.00;;;;;19.80;65.79;100354.53;5014507;28;45556;-78
2021/07/26 06:14:52;;;;;;;;;8.50;8.50;;;;;19.85;66.00;100364.63;5014449;28;46477;-79
2021/07/26 06:17:18;;;;;;;;;10.50;9.25;;;;;19.83;66.32;100354.16;5014307;28;46274;-79
2021/07/26 06:23:05;;;;;;;;;9.50;8.50;;;;;19.89;65.80;100368.59;5014414;28;45634;-79
2021/07/26 06:25:30;;;;;;;;;10.50;9.25;;;;;19.90;66.19;100368.44;5014089;28;46413;-76
2021/07/26 06:27:55;;;;;;;;;11.00;9.25;;;;;19.89;66.19;100356.13;5014030;28;45611;-79
2021/07/26 06:30:21;;;;;;;;;8.00;7.50;;;;;19.95;66.29;100355.44;5014324;28;45524;-78
2021/07/26 06:32:48;;;;;;;;;10.00;8.00;;;;;19.97;65.84;100356.06;5016032;28;45545;-77
2021/07/26 06:35:13;;;;;;;;;8.25;8.00;;;;;20.03;66.23;100362.50;5017328;28;45766;-78
2021/07/26 06:37:39;;;;;;;;;11.25;9.75;;;;;20.02;65.93;100353.75;5016935;28;46068;-77
2021/07/26 06:40:07;;;;;;;;;9.25;9.00;;;;;19.89;65.93;100328.72;5017898;28;45776;-78
2021/07/26 06:42:33;;;;;;;;;10.50;8.75;;;;;20.16;65.95;100364.59;5015523;28;45508;-76
2021/07/26 06:44:58;;;;;;;;;11.75;10.50;;;;;20.09;65.94;100349.34;5017916;28;46440;-76
2021/07/26 06:47:24;;;;;;;;;9.25;9.25;;;;;20.20;65.72;100372.06;5000363;28;48260;-76
2021/07/26 06:53:11;;;;;;;;;11.50;10.25;;;;;20.22;65.83;100372.72;5014074;28;45654;-78
2021/07/26 06:55:37;;;;;;;;;14.50;13.50;;;;;20.21;66.26;100379.03;5013825;28;46399;-76
2021/07/26 06:58:04;;;;;;;;;14.25;12.25;;;;;20.15;66.13;100368.25;5013341;28;47114;-79
2021/07/26 07:00:29;;;;;;;;;16.75;12.50;;;;;20.14;66.49;100378.06;5013848;28;45523;-78
2021/07/26 07:02:55;;;;;;;;;10.00;8.75;;;;;20.11;66.59;100375.78;5013955;28;45461;-77
2021/07/26 07:05:20;;;;;;;;;12.25;12.00;;;;;20.11;66.49;100381.94;5013739;28;45716;-77
2021/07/26 07:07:45;;;;;;;;;12.25;11.75;;;;;20.08;67.26;100390.25;5013725;28;46466;-77
2021/07/26 07:10:11;;;;;;;;;12.25;11.25;;;;;20.07;67.42;100385.13;5013613;28;45642;-77
2021/07/26 07:12:36;;;;;;;;;11.50;10.00;;;;;20.01;67.85;100391.13;5013567;28;45766;-80
2021/07/26 07:15:02;;;;;;;;;12.75;12.25;;;;;20.01;67.52;100394.63;5013314;28;46267;-77
2021/07/26 07:17:27;;;;;;;;;11.25;11.25;;;;;19.97;67.61;100387.97;4995574;28;47166;-78
2021/07/26 07:23:14;;;;;;;;;12.75;10.00;;;;;19.90;67.84;100386.22;5013297;28;45686;-79
2021/07/26 07:25:39;;;;;;;;;13.75;12.75;;;;;19.91;67.73;100386.03;5013398;28;46464;-76
2021/07/26 07:28:04;;;;;;;;;13.50;12.50;;;;;19.99;67.48;100403.78;5012855;28;45834;-77
2021/07/26 07:30:31;;;;;;;;;13.25;11.75;;;;;19.99;68.15;100401.13;5013377;28;45578;-78
2021/07/26 07:33:00;;;;;;;;;13.50;13.50;;;;;20.00;68.16;100411.59;4995439;28;45535;-77
2021/07/26 07:38:49;;;;;;;;;15.50;13.25;;;;;20.02;68.33;100411.41;5002400;28;45870;-77
2021/07/26 07:41:14;;;;;;;;;13.00;12.00;;;;;20.01;68.26;100413.25;5013132;28;45752;-77
2021/07/26 07:43:40;;;;;;;;;17.50;14.75;;;;;20.02;67.79;100419.41;5013732;28;45571;-78
2021/07/26 07:46:06;;;;;;;;;15.75;13.50;;;;;20.01;68.14;100418.56;5013111;28;46543;-78
2021/07/26 07:48:32;;;;;;;;;17.50;14.75;;;;;19.98;68.25;100410.91;5013229;28;46056;-78
2021/07/26 07:51:00;;;;;;;;;14.25;13.50;;;;;19.99;68.38;100404.59;5012707;28;45673;-77
2021/07/26 07:53:26;;;;;;;;;16.75;16.00;;;;;20.00;68.46;100410.75;5013094;28;45475;-78
2021/07/26 07:55:52;;;;;;;;;17.25;17.25;;;;;20.08;68.65;100416.84;5015862;28;45527;-78
2021/07/26 07:58:17;;;;;;;;;17.25;15.50;;;;;20.09;68.11;100412.34;5016068;28;47159;-77
2021/07/26 08:00:43;;;;;;;;;20.25;16.00;;;;;20.15;68.33;100430.28;5016416;28;45642;-78
2021/07/26 08:03:08;;;;;;;;;17.00;15.25;;;;;20.15;68.28;100416.97;5016587;28;45708;-77
2021/07/26 08:08:56;;;;;;;;;14.50;14.25;;;;;20.19;68.52;100422.81;5016157;28;46025;-79
2021/07/26 08:11:21;;;;;;;;;19.75;16.25;;;;;20.20;68.45;100425.25;5016018;28;45662;-78
2021/07/26 08:13:47;;;;;;;;;17.25;16.00;;;;;20.22;68.52;100425.09;4998643;28;45693;-78
2021/07/26 08:16:13;;;;;;;;;18.75;17.00;;;;;20.12;68.58;100414.69;5016240;28;45627;-78
2021/07/26 08:18:39;;;;;;;;;16.25;15.00;;;;;20.27;68.50;100439.53;5016185;28;46375;-77
2021/07/26 08:21:04;;;;;;;;;19.50;17.25;;;;;20.09;68.41;100407.03;5016185;28;45604;-77
2021/07/26 08:23:30;;;;;;;;;16.00;16.00;;;;;20.31;68.50;100437.34;5017948;28;45772;-77
2021/07/26 08:25:55;;;;;;;;;16.25;13.75;;;;;20.31;68.15;100432.88;5020205;28;45850;-77
2021/07/26 08:28:20;;;;;;;;;15.25;15.25;;;;;20.37;68.52;100434.84;5017257;28;46200;-78
2021/07/26 08:30:46;;;;;;;;;18.50;15.25;;;;;20.36;68.32;100432.34;5020491;28;45578;-77
2021/07/26 08:33:12;;;;;;;;;17.50;15.25;;;;;20.41;68.36;100428.16;5021708;28;45576;-81
2021/07/26 08:38:59;;;;;;;;;18.00;15.25;;;;;20.50;68.24;100440.41;5017717;28;46098;-80
2021/07/26 08:41:25;;;;;;;;;16.00;15.50;;;;;20.58;68.18;100436.84;4998096;28;45814;-78
2021/07/26 08:43:50;;;;;;;;;16.50;14.00;;;;;20.61;67.99;100436.50;5016121;28;45782;-79
2021/07/26 08:46:19;;;;;;;;;13.75;12.25;;;;;20.65;67.92;100436.97;5016090;28;46253;-79
2021/07/26 08:48:50;;;;;;;;;14.50;13.00;;;;;20.70;67.87;100443.41;5016360;28;46167;-80
2021/07/26 08:51:20;;;;;;;;;12.75;12.25;;;;;20.70;67.95;100431.94;5015650;28;45800;-81
2021/07/26 08:53:49;;;;;;;;;13.50;12.75;;;;;20.73;67.57;100431.59;5015613;28;45929;-80
2021/07/26 08:56:18;;;;;;;;;14.50;14.00;;;;;20.82;67.46;100434.00;5015702;28;45673;-79
2021/07/26 08:58:45;;;;;;;;;12.00;11.50;;;;;20.84;67.17;100433.81;5016409;28;45963;-80
2021/07/26 09:01:12;;;;;;;;;14.50;14.50;;;;;20.91;67.15;100437.41;5015727;28;45444;-78
2021/07/26 09:03:38;;;;;;;;;13.75;12.50;;;;;20.88;67.00;100440.44;5016439;28;45579;-78
2021/07/26 09:06:03;;;;;;;;;11.75;11.25;;;;;20.94;67.29;100437.88;5014794;28;46105;-78
2021/07/26 09:08:33;;;;;;;;;13.00;10.75;;;;;21.05;66.86;100443.81;5015781;28;45691;-77
2021/07/26 09:11:04;;;;;;;;;14.25;14.00;;;;;21.01;66.94;100435.31;5015875;28;45611;-78
2021/07/26 09:13:34;;;;;;;;;14.25;12.75;;;;;21.14;66.73;100462.22;5016089;28;45643;-78
2021/07/26 09:16:25;;;;;;;;;12.25;12.00;;;;;21.15;66.70;100449.72;5015676;28;45531;-77
2021/07/26 09:19:07;;;;;;;;;12.25;11.50;;;;;21.18;66.69;100454.69;5015855;28;46109;-76
2021/07/26 09:21:55;;;;;;;;;12.75;12.25;;;;;21.20;66.65;100455.34;5015725;28;45692;-76
2021/07/26 09:24:28;;;;;;;;;14.25;12.25;;;;;21.22;66.46;100466.63;5016046;28;45650;-77
2021/07/26 09:27:07;;;;;;;;;14.50;13.00;;;;;21.24;66.90;100460.13;5015629;28;46582;-77
2021/07/26 09:29:32;;;;;;;;;14.00;14.00;;;;;21.20;66.56;100453.50;5015603;28;45901;-77
2021/07/26 09:32:00;;;;;;;;;17.00;16.00;;;;;21.17;66.51;100447.69;5015559;28;45540;-76
2021/07/26 09:34:25;;;;;;;;;13.25;12.75;;;;;21.24;66.56;100459.28;5015752;28;45656;-76
2021/07/26 09:36:51;;;;;;;;;18.25;16.00;;;;;21.18;66.63;100450.19;5015469;28;46169;-76
2021/07/26 09:39:27;;;;;;;;;18.00;16.00;;;;;21.21;66.72;100447.19;5015097;28;45604;-75
2021/07/26 09:41:55;;;;;;;;;18.75;15.50;;;;;21.12;66.97;100453.53;5015387;28;45660;-76
2021/07/26 09:44:24;;;;;;;;;15.50;14.75;;;;;21.10;66.84;100454.75;5015529;28;45559;-77
2021/07/26 09:46:54;;;;;;;;;15.00;13.75;;;;;21.13;66.97;100462.38;4997249;28;47423;-78
2021/07/26 09:49:21;;;;;;;;;16.75;14.75;;;;;21.10;66.58;100468.06;5015343;28;45991;-78
2021/07/26 09:52:08;;;;;;;;;14.50;13.75;;;;;21.07;67.42;100465.75;5015298;28;45753;-77
2021/07/26 09:54:44;;;;;;;;;13.25;12.50;;;;;21.02;67.47;100462.78;5015213;28;45606;-76
2021/07/26 09:57:20;;;;;;;;;14.50;14.50;;;;;21.00;67.51;100464.81;5014844;28;46367;-78
2021/07/26 09:59:47;;;;;;;;;10.75;10.75;;;;;20.98;67.50;100477.50;5014835;28;45894;-77
2021/07/26 10:02:14;;;;;;;;;8.50;8.00;;;;;20.94;67.23;100461.84;5014878;28;45990;-77
2021/07/26 10:04:42;;;;;;;;;15.25;13.25;;;;;20.87;67.17;100460.94;5015098;28;45546;-77
2021/07/26 10:07:08;;;;;;;;;12.75;12.00;;;;;20.89;67.42;100466.09;5014880;28;46360;-76
2021/07/26 10:09:34;;;;;;;;;14.50;13.00;;;;;20.93;67.36;100470.88;5014826;28;45996;-78
2021/07/26 10:12:02;;;;;;;;;14.25;13.50;;;;;20.95;67.13;100471.50;5014991;28;45701;-76
2021/07/26 10:14:28;;;;;;;;;17.50;15.00;;;;;20.94;67.15;100469.84;5015131;28;45652;-75
2021/07/26 10:16:58;;;;;;;;;15.50;14.75;;;;;20.91;67.01;100458.72;5014520;28;45686;-77
2021/07/26 10:19:24;;;;;;;;;17.00;15.00;;;;;21.00;67.20;100467.50;5014606;28;45962;-79
2021/07/26 10:21:55;;;;;;;;;17.00;15.25;;;;;21.03;67.32;100459.97;5014496;28;45593;-79
2021/07/26 10:24:22;;;;;;;;;18.25;16.25;;;;;21.08;67.41;100462.06;5015075;28;45668;-79
2021/07/26 10:26:48;;;;;;;;;20.50;18.75;;;;;21.14;67.21;100458.69;5014318;28;46410;-76
2021/07/26 10:29:13;;;;;;;;;17.25;15.25;;;;;21.18;67.07;100447.53;5014652;28;46509;-78
2021/07/26 10:31:39;;;;;;;;;19.50;16.50;;;;;21.23;66.91;100461.13;5014369;28;45530;-79
2021/07/26 10:34:14;;;;;;;;;22.75;19.50;;;;;21.29;67.26;100457.75;5015113;28;45697;-81
2021/07/26 10:36:40;;;;;;;;;20.75;19.25;;;;;21.41;66.79;100465.28;5014637;28;47721;-80
2021/07/26 10:39:05;;;;;;;;;19.75;15.50;;;;;21.46;65.93;100462.91;4995831;28;47780;-80
2021/07/26 10:41:55;;;;;;;;;15.50;15.00;;;;;21.52;66.32;100460.34;5014566;28;45675;-79
2021/07/26 10:44:20;;;;;;;;;12.75;11.50;;;;;21.61;65.70;100474.41;5002848;28;45733;-79
2021/07/26 10:46:58;;;;;;;;;12.25;12.00;;;;;21.69;65.07;100460.97;4996533;28;46769;-80
2021/07/26 10:49:50;;;;;;;;;14.50;12.75;;;;;21.73;65.23;100465.75;5014534;28;46237;-80
2021/07/26 10:52:21;;;;;;;;;15.25;14.75;;;;;21.78;64.90;100462.53;5013617;28;45730;-79
2021/07/26 10:54:47;;;;;;;;;13.75;13.75;;;;;21.80;64.88;100465.03;5014264;28;45495;-82
2021/07/26 10:57:15;;;;;;;;;13.00;13.00;;;;;21.84;64.60;100459.13;5014831;28;47284;-78
2021/07/26 11:00:22;;;;;;;;;13.00;11.00;;;;;21.94;64.74;100459.69;4997312;28;46987;-78
2021/07/26 11:02:50;;;;;;;;;14.75;13.75;;;;;22.01;64.15;100465.13;5015752;28;45673;-75
2021/07/26 11:05:24;;;;;;;;;12.50;12.50;;;;;22.08;63.58;100461.50;5016154;28;45929;-79
2021/07/26 11:08:12;;;;;;;;;12.25;11.25;;;;;22.14;63.86;100459.94;5015272;28;46844;-78
2021/07/26 11:10:52;;;;;;;;;13.50;12.50;;;;;22.12;62.91;100448.63;5014459;28;45920;-78
2021/07/26 11:13:18;;;;;;;;;13.50;12.00;;;;;22.21;63.54;100458.16;5014300;28;45711;-77
2021/07/26 11:15:57;;;;;;;;;12.00;12.00;;;;;22.23;62.65;100464.16;5014377;28;45601;-78
2021/07/26 11:18:28;;;;;;;;;11.25;10.25;;;;;22.27;62.83;100453.91;5014519;28;46533;-79
2021/07/26 11:21:04;;;;;;;;;12.50;12.25;;;;;22.32;62.40;100455.00;5014223;28;45979;-77
2021/07/26 11:23:35;;;;;;;;;9.00;8.00;;;;;22.39;62.00;100463.09;5014426;28;45585;-76
2021/07/26 11:26:02;;;;;;;;;10.00;8.00;;;;;22.39;61.78;100452.41;5014433;28;45903;-78
2021/07/26 11:28:37;;;;;;;;;9.00;8.75;;;;;22.42;61.39;100457.38;5014519;28;45493;-79
2021/07/26 11:31:04;;;;;;;;;8.25;7.25;;;;;22.45;60.85;100457.84;5017835;28;46540;-77
2021/07/26 11:33:31;;;;;;;;;8.00;8.00;;;;;22.53;60.51;100460.38;5018870;28;45466;-77
2021/07/26 11:35:59;;;;;;;;;7.25;7.25;;;;;22.51;60.72;100443.69;5018447;28;45519;-77
2021/07/26 11:38:25;;;;;;;;;9.00;8.00;;;;;22.57;60.87;100455.47;5020600;28;46337;-78
2021/07/26 11:40:50;;;;;;;;;7.75;7.75;;;;;22.59;60.55;100445.44;5022010;28;46365;-77
2021/07/26 11:43:15;;;;;;;;;8.00;8.00;;;;;22.64;60.56;100460.88;5022254;28;45691;-77
2021/07/26 11:45:47;;;;;;;;;8.75;7.00;;;;;22.64;60.24;100459.03;5022866;28;45559;-78
2021/07/26 11:48:13;;;;;;;;;7.00;5.75;;;;;22.65;60.31;100458.03;5024287;28;45444;-78
2021/07/26 11:50:40;;;;;;;;;7.00;6.00;;;;;22.72;59.65;100447.44;5018705;28;45920;-78
2021/07/26 11:53:06;;;;;;;;;6.75;6.75;;;;;22.79;60.02;100456.31;5018698;28;45616;-80
2021/07/26 11:55:34;;;;;;;;;9.00;8.00;;;;;22.87;59.72;100464.22;5020458;28;45806;-78
2021/07/26 11:58:07;;;;;;;;;6.75;5.50;;;;;22.93;58.92;100463.44;5018482;28;46535;-82
2021/07/26 12:00:37;;;;;;;;;6.00;6.00;;;;;22.97;59.44;100462.03;5017501;28;47384;-81
2021/07/26 12:03:04;;;;;;;;;8.50;8.00;;;;;22.97;58.42;100449.50;5017165;28;45681;-81
2021/07/26 12:05:31;;;;;;;;;9.25;8.25;;;;;22.99;59.19;100465.34;5017347;28;45663;-77
2021/07/26 12:08:00;;;;;;;;;8.00;8.00;;;;;22.99;59.55;100463.53;5016660;28;47576;-82
2021/07/26 12:10:34;;;;;;;;;11.50;9.75;;;;;22.93;59.94;100445.56;5016495;28;47123;-77
2021/07/26 12:13:07;;;;;;;;;9.00;8.50;;;;;22.96;59.65;100466.56;5017013;28;45675;-77
2021/07/26 12:15:32;;;;;;;;;10.00;8.00;;;;;22.90;59.86;100474.50;5017533;28;45748;-81
2021/07/26 12:18:16;;;;;;;;;11.00;11.00;;;;;22.93;59.90;100469.63;5016987;28;46183;-81
2021/07/26 12:20:51;;;;;;;;;12.00;10.25;;;;;22.91;59.77;100471.66;5017240;28;46349;-78