Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:03;;;;;;;5.60;2.40;;;;;;;10.06;74.67;99684.63;130407;1268;108850;-83
2022/05/29 00:03:37;;;;;;;5.30;2.30;;;;;;;10.13;74.68;99683.48;130579;1268;110430;-84
2022/05/29 00:06:46;;;;;;;4.20;2.40;;;;;;;10.17;74.48;99682.38;130382;1268;108657;-83
2022/05/29 00:09:52;;;;;;;4.40;2.50;;;;;;;10.17;74.48;99684.44;130971;1268;108749;-85
2022/05/29 00:12:58;;;;;;;4.70;2.50;;;;;;;10.15;74.69;99680.38;131071;1268;108819;-85
2022/05/29 00:16:04;;;;;;;5.60;2.50;;;;;;;10.17;74.73;99683.79;131042;1268;108872;-85
2022/05/29 00:19:09;;;;;;;4.10;2.20;;;;;;;10.18;74.66;99680.81;130735;1267;108777;-85
2022/05/29 00:22:18;;;;;;;5.10;2.70;;;;;;;10.20;74.82;99681.63;130476;1268;108711;-84
2022/05/29 00:25:25;;;;;;;4.00;2.50;;;;;;;10.26;74.80;99681.95;130408;1267;108777;-83
2022/05/29 00:28:30;;;;;;;4.90;2.90;;;;;;;10.31;74.55;99683.21;130376;1268;108673;-84
2022/05/29 00:31:36;;;;;;;4.00;2.40;;;;;;;10.34;74.87;99680.59;130326;1268;108783;-83
2022/05/29 00:34:41;;;;;;;5.80;3.10;;;;;;;10.37;74.86;99677.27;130446;1268;108580;-85
2022/05/29 00:37:48;;;;;;;4.90;2.40;;;;;;;10.38;75.00;99672.36;130406;1267;108692;-84
2022/05/29 00:41:01;;;;;;;5.50;2.40;;;;;;;10.39;74.87;99673.09;130394;1268;108717;-85
2022/05/29 00:44:14;;;;;;;4.80;2.30;;;;;;;10.41;74.96;99670.39;130341;1268;108901;-87
2022/05/29 00:47:23;;;;;;;6.70;2.50;;;;;;;10.45;74.95;99669.97;130460;1267;108755;-86
2022/05/29 00:50:29;;;;;;;4.10;2.20;;;;;;;10.49;74.68;99669.00;130429;1267;108782;-87
2022/05/29 00:53:38;;;;;;;5.00;2.30;;;;;;;10.47;74.38;99669.89;130419;1267;108945;-88
2022/05/29 00:56:45;;;;;;;3.50;1.90;;;;;;;10.47;74.55;99666.36;130404;1268;108658;-87
2022/05/29 00:59:50;;;;;;;3.20;2.20;;;;;;;10.45;74.60;99666.73;130275;1268;273192;-88
2022/05/29 01:02:58;;;;;;;4.00;2.20;;;;;;;10.40;74.52;99667.66;130400;1268;108720;-87
2022/05/29 01:06:04;;;;;;;3.40;2.00;;;;;;;10.34;74.42;99666.77;130925;1268;108900;-87
2022/05/29 01:09:12;;;;;;;5.80;2.10;;;;;;;10.31;74.49;99668.42;130908;1268;108127;-85
2022/05/29 01:12:31;;;;;;;3.40;1.60;;;;;;;10.31;74.68;99669.02;130474;1267;108730;-83
2022/05/29 01:15:46;;;;;;;6.20;2.10;;;;;;;10.31;74.41;99667.39;130387;1268;108585;-89
2022/05/29 01:19:06;;;;;;;4.30;2.10;;;;;;;10.31;74.42;99667.77;130456;1268;108860;-90
2022/05/29 01:22:28;;;;;;;3.60;2.00;;;;;;;10.27;74.49;99665.26;130395;1267;108003;-90
2022/05/29 01:26:04;;;;;;;5.50;2.20;;;;;;;10.19;74.55;99665.95;130447;1268;108747;-89
2022/05/29 01:29:12;;;;;;;4.40;2.20;;;;;;;10.09;74.49;99664.91;130386;1268;108899;-89
2022/05/29 01:32:27;;;;;;;5.10;2.20;;;;;;;9.99;74.53;99663.80;130443;1268;108746;-88
2022/05/29 01:35:36;;;;;;;3.30;1.90;;;;;;;9.89;74.63;99663.34;131033;1267;108810;-88
2022/05/29 01:38:46;;;;;;;3.70;2.10;;;;;;;9.81;74.65;99666.78;130435;1268;107544;-86
2022/05/29 01:41:57;;;;;;;5.10;2.40;;;;;;;9.77;74.65;99664.06;130408;1268;108844;-86
2022/05/29 01:45:11;;;;;;;4.00;2.50;;;;;;;9.76;74.81;99664.17;130399;1268;108818;-84
2022/05/29 01:48:21;;;;;;;3.50;2.20;;;;;;;9.77;75.02;99664.30;130487;1267;108888;-86
2022/05/29 01:51:32;;;;;;;6.00;2.60;;;;;;;9.79;74.84;99661.35;130454;1268;108654;-85
2022/05/29 01:54:40;;;;;;;3.80;2.10;;;;;;;9.77;75.02;99657.95;130420;1267;108648;-86
2022/05/29 01:57:51;;;;;;;4.60;2.50;;;;;;;9.74;74.91;99655.98;131063;1268;109079;-86
2022/05/29 02:01:02;;;;;;;3.60;1.90;;;;;;;9.73;74.96;99658.04;130320;1265;108866;-87
2022/05/29 02:04:13;;;;;;;3.30;2.10;;;;;;;9.75;75.16;99656.64;130425;1268;108736;-86
2022/05/29 02:10:48;;;;;;;3.40;1.90;;;;;;;9.84;75.02;99662.02;130447;1268;108638;-84
2022/05/29 02:13:59;;;;;;;3.30;2.10;;;;;;;9.88;75.11;99668.80;130432;1268;108577;-84
2022/05/29 02:17:10;;;;;;;4.10;1.80;;;;;;;9.89;75.14;99668.46;130395;1268;108859;-85
2022/05/29 02:20:21;;;;;;;4.60;2.20;;;;;;;9.88;75.04;99667.51;130436;1267;108628;-84
2022/05/29 02:23:32;;;;;;;3.20;1.80;;;;;;;9.83;75.03;99662.09;130412;1268;108851;-82
2022/05/29 02:26:46;;;;;;;5.50;1.90;;;;;;;9.77;75.00;99664.71;130633;1268;108863;-82
2022/05/29 02:29:52;;;;;;;3.10;1.90;;;;;;;9.73;75.08;99665.89;130604;1268;108525;-82
2022/05/29 02:33:08;;;;;;;3.20;2.20;;;;;;;9.71;74.97;99664.69;130402;1268;108786;-84
2022/05/29 02:36:23;;;;;;;4.20;1.70;;;;;;;9.68;74.83;99667.45;130352;1268;108756;-84
2022/05/29 02:39:43;;;;;;;4.70;2.00;;;;;;;9.63;74.88;99668.89;130456;1268;108707;-83
2022/05/29 02:42:58;;;;;;;5.70;2.80;;;;;;;9.56;74.89;99674.80;130412;1268;108647;-81
2022/05/29 02:46:14;;;;;;;9.00;3.10;;;;;;;9.48;75.00;99679.73;130443;1268;108819;-83
2022/05/29 02:49:26;;;;;;;5.30;2.90;;;;;;;9.40;75.01;99683.30;130454;1268;108856;-82
2022/05/29 02:52:32;;;;;;;5.60;2.80;;;;;;;9.36;75.28;99677.75;130298;1268;108723;-82
2022/05/29 02:55:38;;;;;;;3.70;2.50;;;;;;;9.33;75.22;99680.83;130384;1266;107659;-79
2022/05/29 02:58:46;;;;;;;5.00;3.00;;;;;;;9.35;75.37;99678.73;130216;1268;108810;-82
2022/05/29 03:02:02;;;;;;;4.30;2.60;;;;;;;9.37;75.40;99675.98;130266;1268;108992;-82
2022/05/29 03:05:21;;;;;;;7.00;3.00;;;;;;;9.40;75.19;99681.75;130451;1268;107735;-82
2022/05/29 03:08:49;;;;;;;5.00;2.70;;;;;;;9.40;75.39;99686.18;130414;1268;109005;-86
2022/05/29 03:11:55;;;;;;;5.60;2.70;;;;;;;9.41;75.54;99689.27;130421;1268;108811;-88
2022/05/29 03:15:14;;;;;;;6.20;3.10;;;;;;;9.41;75.65;99686.27;130420;1267;107715;-89
2022/05/29 03:18:40;;;;;;;4.00;2.40;;;;;;;9.47;75.59;99687.10;130343;1268;107726;-79
2022/05/29 03:21:52;;;;;;;6.00;2.70;;;;;;;9.59;75.69;99688.05;130317;1267;109192;-85
2022/05/29 03:25:03;;;;;;;5.70;2.90;;;;;;;9.77;75.65;99689.09;130400;1268;108812;-83
2022/05/29 03:28:17;;;;;;;4.40;2.70;;;;;;;9.97;75.61;99693.55;130418;1268;108966;-84
2022/05/29 03:31:29;;;;;;;5.40;3.10;;;;;;;10.18;75.56;99692.05;130440;1268;107689;-80
2022/05/29 03:34:34;;;;;;;7.10;3.00;;;;;;;10.39;75.48;99694.73;130363;1267;108870;-81
2022/05/29 03:37:39;;;;;;;6.40;2.80;;;;;;;10.57;75.30;99696.20;130421;1268;108708;-80
2022/05/29 03:40:47;;;;;;;6.40;2.40;;;;;;;10.78;75.51;99695.52;130323;1268;109540;-84
2022/05/29 03:43:52;;;;;;;6.50;2.60;;;;;;;11.04;75.09;99697.80;130421;1267;108716;-84
2022/05/29 03:46:58;;;;;;;4.50;2.60;;;;;;;11.30;75.02;99694.63;130499;1268;107734;-86
2022/05/29 03:50:03;;;;;;;4.70;2.50;;;;;;;11.49;74.77;99696.54;130867;1268;107201;-86
2022/05/29 03:53:09;;;;;;;5.20;2.30;;;;;;;11.71;75.11;99696.92;131096;1267;108872;-81
2022/05/29 03:56:14;;;;;;;3.60;2.20;;;;;;;11.94;74.62;99698.06;130358;1267;108601;-87
2022/05/29 03:59:20;;;;;;;5.20;2.30;;;;;;;12.11;74.43;99699.84;130430;1268;108669;-82
2022/05/29 04:02:27;;;;;;;5.20;2.10;;;;;;;12.32;74.30;99701.77;130456;1268;108798;-82
2022/05/29 04:05:32;;;;;;;4.30;2.00;;;;;;;12.54;74.15;99706.39;130669;1268;109116;-86
2022/05/29 04:12:08;;;;;;;3.90;2.00;;;;;;;13.03;73.60;99704.66;130024;1268;108479;-82
2022/05/29 04:15:14;;;;;;;4.20;2.00;;;;;;;13.23;73.14;99699.63;130456;1268;107628;-83
2022/05/29 04:18:22;;;;;;;4.60;1.90;;;;;;;13.30;73.01;99693.20;130461;1267;108123;-82
2022/05/29 04:21:27;;;;;;;7.10;2.60;;;;;;;13.44;73.28;99696.29;130493;1268;108867;-81
2022/05/29 04:24:33;;;;;;;4.10;1.90;;;;;;;13.62;73.28;99693.69;130434;1268;108634;-83
2022/05/29 04:27:38;;;;;;;3.60;1.90;;;;;;;13.77;72.92;99691.88;130449;1267;108651;-84
2022/05/29 04:30:44;;;;;;;4.50;1.80;;;;;;;13.94;72.64;99698.97;130251;1267;108819;-86
2022/05/29 04:33:52;;;;;;;4.20;2.10;;;;;;;14.01;72.05;99701.83;130419;1268;108870;-81
2022/05/29 04:36:58;;;;;;;4.80;2.10;;;;;;;14.10;72.24;99704.80;130444;1268;108516;-82
2022/05/29 04:40:04;;;;;;;4.80;1.90;;;;;;;14.22;71.52;99706.21;130513;1268;108690;-83
2022/05/29 04:43:10;;;;;;;3.70;1.90;;;;;;;14.26;71.81;99711.05;130444;1267;108914;-77
2022/05/29 04:46:16;;;;;;;4.60;2.00;;;;;;;14.40;71.99;99709.04;130702;1268;108671;-78
2022/05/29 04:49:21;;;;;;;6.00;2.10;;;;;;;14.50;71.37;99711.62;130675;1267;108732;-79
2022/05/29 04:52:29;;;;;;;5.50;2.10;;;;;;;14.56;71.48;99714.38;130456;1268;109220;-80
2022/05/29 04:55:35;;;;;;;4.20;2.10;;;;;;;14.65;71.23;99715.38;130346;1268;108745;-80
2022/05/29 04:58:40;;;;;;;6.20;2.30;;;;;;;14.71;71.12;99718.53;130430;1266;108569;-83
2022/05/29 05:01:46;;;;;;;6.80;2.80;;;;;;;14.70;70.70;99723.56;130542;1266;109126;-82
2022/05/29 05:04:51;;;;;;;6.00;2.10;;;;;;;14.69;70.41;99717.77;130449;1266;108875;-80
2022/05/29 05:07:56;;;;;;;7.80;2.80;;;;;;;14.68;70.41;99720.36;130475;1268;107203;-83
2022/05/29 05:11:02;;;;;;;5.00;2.00;;;;;;;14.74;70.63;99720.21;130571;1266;107823;-82
2022/05/29 05:14:08;;;;;;;4.90;2.30;;;;;;;14.86;70.52;99721.64;130518;1267;108554;-84
2022/05/29 05:17:13;;;;;;;6.60;2.20;;;;;;;15.02;70.38;99722.59;130753;1267;108656;-84
2022/05/29 05:20:19;;;;;;;4.20;2.30;;;;;;;15.16;70.18;99723.61;130746;1268;107649;-81
2022/05/29 05:23:24;;;;;;;6.30;2.10;;;;;;;15.28;70.04;99726.41;130355;1267;108608;-81
2022/05/29 05:26:30;;;;;;;4.50;2.30;;;;;;;15.39;69.20;99725.18;130548;1268;107712;-80
2022/05/29 05:29:36;;;;;;;5.80;2.40;;;;;;;15.35;69.09;99724.83;130412;1266;108691;-81
2022/05/29 05:32:42;;;;;;;5.40;2.50;;;;;;;15.37;68.36;99725.64;130485;1267;108990;-82
2022/05/29 05:35:48;;;;;;;5.00;2.60;;;;;;;15.32;68.52;99729.30;130560;1267;108964;-81
2022/05/29 05:38:53;;;;;;;5.70;2.30;;;;;;;15.24;64.88;99733.05;130645;1267;108780;-81
2022/05/29 05:41:59;;;;;;;6.20;2.20;;;;;;;15.06;67.69;99737.08;130596;1268;108628;-82
2022/05/29 05:45:05;;;;;;;4.20;2.20;;;;;;;15.06;67.83;99738.66;130533;1267;110011;-83
2022/05/29 05:48:11;;;;;;;5.00;2.40;;;;;;;15.31;67.92;99737.55;130452;1267;108542;-81
2022/05/29 05:51:16;;;;;;;4.40;2.30;;;;;;;15.51;67.85;99730.10;130477;1266;108945;-81
2022/05/29 05:54:22;;;;;;;7.20;2.00;;;;;;;15.56;67.02;99738.41;130402;1267;108874;-86
2022/05/29 05:57:27;;;;;;;6.40;2.00;;;;;;;15.41;66.95;99735.55;130516;1267;108654;-81
2022/05/29 06:00:33;;;;;;;4.40;1.80;;;;;;;15.32;65.53;99740.62;130455;1268;108836;-79
2022/05/29 06:03:39;;;;;;;5.90;2.00;;;;;;;15.19;65.35;99746.52;130455;1268;108756;-79
2022/05/29 06:06:45;;;;;;;7.10;2.20;;;;;;;14.93;64.70;99745.58;130430;1266;108733;-78
2022/05/29 06:09:50;;;;;;;5.20;2.20;;;;;;;14.71;65.38;99741.88;130414;1268;108730;-80
2022/05/29 06:12:57;;;;;;;4.50;2.10;;;;;;;14.60;65.33;99744.69;130626;1268;108674;-73
2022/05/29 06:16:04;;;;;;;3.50;2.10;;;;;;;14.43;66.02;99745.33;130720;1268;108915;-72
2022/05/29 06:19:10;;;;;;;4.80;2.30;;;;;;;14.32;66.04;99747.00;130498;1268;108848;-72
2022/05/29 06:22:15;;;;;;;5.50;1.90;;;;;;;14.33;66.77;99747.86;130404;1267;108699;-72
2022/05/29 06:25:21;;;;;;;7.40;2.40;;;;;;;14.40;66.22;99743.08;130431;1268;109663;-72
2022/05/29 06:28:27;;;;;;;4.90;2.10;;;;;;;14.32;64.90;99743.52;130391;1268;108556;-70
2022/05/29 06:31:32;;;;;;;7.60;2.00;;;;;;;14.06;66.10;99740.34;130407;1268;108845;-79
2022/05/29 06:34:38;;;;;;;10.10;2.80;;;;;;;14.06;65.01;99740.25;130495;1267;108767;-81
2022/05/29 06:37:44;;;;;;;6.90;2.90;;;;;;;13.92;65.51;99741.88;130346;1268;108715;-82
2022/05/29 06:40:50;;;;;;;5.60;2.50;;;;;;;14.00;65.93;99743.62;130583;1266;108670;-84
2022/05/29 06:43:55;;;;;;;4.60;2.30;;;;;;;14.14;66.18;99744.60;130560;1266;108754;-89
2022/05/29 06:47:07;;;;;;;4.30;2.20;;;;;;;14.21;65.72;99747.29;130596;1268;108762;-87
2022/05/29 06:50:13;;;;;;;5.80;2.10;;;;;;;14.30;65.73;99751.23;130434;1267;107820;-82
2022/05/29 06:53:19;;;;;;;3.90;1.90;;;;;;;14.39;65.45;99750.42;130521;1266;108810;-86
2022/05/29 06:56:25;;;;;;;4.60;1.80;;;;;;;14.51;65.95;99748.64;130506;1268;109174;-87
2022/05/29 06:59:31;;;;;;;4.10;1.90;;;;;;;14.68;65.55;99747.64;130446;1268;108051;-84
2022/05/29 07:09:24;;;;;;;5.20;1.70;;;;;;;14.77;65.68;99757.06;130723;1268;105591;-90
2022/05/29 07:12:33;;;;;;;7.80;1.80;;;;;;;14.89;65.28;99751.91;130795;1268;107686;-80
2022/05/29 07:15:39;;;;;;;4.30;1.80;;;;;;;15.10;65.37;99751.70;130487;1268;108827;-80
2022/05/29 07:18:45;;;;;;;4.20;1.80;;;;;;;15.40;65.62;99753.53;130445;1268;107386;-89
2022/05/29 07:21:50;;;;;;;3.60;1.90;;;;;;;15.77;64.49;99753.46;130461;1266;107416;-87
2022/05/29 07:24:56;;;;;;;5.20;1.70;;;;;;;16.04;64.66;99757.87;130602;1267;108858;-89
2022/05/29 07:28:01;;;;;;;4.30;1.70;;;;;;;16.04;62.57;99758.17;130585;1268;108861;-83
2022/05/29 07:31:07;;;;;;;3.80;1.40;;;;;;;16.05;63.49;99755.42;130669;1268;107004;-83
2022/05/29 07:34:13;;;;;;;5.30;1.50;;;;;;;16.17;64.20;99757.63;131072;1268;108870;-82
2022/05/29 07:37:20;;;;;;;3.20;1.60;;;;;;;16.49;63.21;99765.14;130548;1266;108651;-80
2022/05/29 07:40:26;;;;;;;3.00;1.30;;;;;;;16.42;61.52;99759.66;130502;1267;108607;-81
2022/05/29 07:43:31;;;;;;;4.20;1.30;;;;;;;16.51;63.16;99765.89;130488;1267;107231;-78
2022/05/29 07:46:37;;;;;;;5.10;1.60;;;;;;;16.76;62.68;99770.41;130484;1268;108865;-80
2022/05/29 07:49:43;;;;;;;5.00;1.40;;;;;;;16.84;62.32;99773.68;130691;1266;108708;-81
2022/05/29 07:52:50;;;;;;;4.20;1.20;;;;;;;16.78;62.10;99780.89;131176;1267;108770;-80
2022/05/29 07:55:56;;;;;;;5.70;1.50;;;;;;;16.66;61.63;99782.29;130282;1268;108900;-79
2022/05/29 07:59:02;;;;;;;4.90;1.70;;;;;;;16.52;61.52;99786.23;130264;1270;108919;-82
2022/05/29 08:02:07;;;;;;;5.40;1.70;;;;;;;16.45;62.08;99791.06;130250;1271;108824;-86
2022/05/29 08:05:16;;;;;;;4.60;1.50;;;;;;;16.52;62.07;99792.74;130242;1270;106679;-85
2022/05/29 08:08:22;;;;;;;5.20;1.80;;;;;;;16.62;61.67;99785.55;130265;1270;107793;-80
2022/05/29 08:11:27;;;;;;;4.90;1.70;;;;;;;16.75;61.67;99785.52;130224;1270;108635;-78
2022/05/29 08:14:33;;;;;;;3.10;1.50;;;;;;;16.84;61.69;99788.39;130156;1270;108744;-78
2022/05/29 08:17:39;;;;;;;4.10;1.70;;;;;;;16.88;61.58;99789.23;130174;1271;108784;-84
2022/05/29 08:20:44;;;;;;;4.50;1.40;;;;;;;16.93;61.31;99788.04;130232;1270;108805;-78
2022/05/29 08:30:41;;;;;;;6.70;1.90;;;;;;;17.04;60.81;99793.10;130238;1270;108710;-86
2022/05/29 08:33:47;;;;;;;5.20;1.40;;;;;;;16.89;60.23;99793.54;130199;1270;107894;-79
2022/05/29 08:36:54;;;;;;;6.30;1.90;;;;;;;16.71;60.76;99796.64;130111;1270;108631;-83
2022/05/29 08:40:00;;;;;;;4.50;1.70;;;;;;;16.63;59.87;99798.68;130115;1270;108950;-83
2022/05/29 08:43:08;;;;;;;5.80;1.70;;;;;;;16.60;60.15;99795.41;130242;1270;108770;-81
2022/05/29 08:46:17;;;;;;;4.40;1.80;;;;;;;16.57;59.94;99794.02;130188;1270;108624;-84
2022/05/29 08:49:27;;;;;;;16.30;4.10;;;;;;;16.67;60.24;99793.39;130240;1270;108864;-82
2022/05/29 08:52:48;;;;;;;5.10;2.00;;;;;;;16.84;60.08;99794.33;130237;1270;108806;-86
2022/05/29 08:56:00;;;;;;;2.90;1.60;;;;;;;17.03;59.93;99789.82;130089;1270;108889;-83
2022/05/29 08:59:12;;;;;;;5.80;1.60;;;;;;;17.18;59.81;99793.06;130188;1270;108735;-83
2022/05/29 09:02:32;;;;;;;4.10;1.80;;;;;;;17.34;59.76;99795.24;130253;1270;108853;-85
2022/05/29 09:05:41;;;;;;;4.10;1.50;;;;;;;17.43;58.83;99796.57;130316;1271;108967;-92
2022/05/29 09:08:51;;;;;;;7.50;2.30;;;;;;;17.42;58.91;99801.09;130348;1271;107681;-90
2022/05/29 09:11:59;;;;;;;6.80;1.80;;;;;;;17.50;59.21;99798.42;130335;1270;107727;-91
2022/05/29 09:15:11;;;;;;;5.20;1.70;;;;;;;17.53;57.95;99800.75;130205;1270;108456;-90
2022/05/29 09:18:25;;;;;;;5.80;1.30;;;;;;;17.40;57.81;99799.02;130264;1271;107700;-84
2022/05/29 09:21:42;;;;;;;4.50;1.70;;;;;;;17.46;58.15;99800.30;130208;1270;108656;-83
2022/05/29 09:25:05;;;;;;;3.80;1.20;;;;;;;17.69;58.25;99797.60;130325;1270;107865;-85
2022/05/29 09:28:16;;;;;;;2.50;1.20;;;;;;;17.85;57.36;99794.61;130187;1270;108740;-85
2022/05/29 09:31:25;;;;;;;2.90;1.10;;;;;;;17.97;57.71;99792.95;130255;1270;108819;-84
2022/05/29 09:34:30;;;;;;;4.80;1.50;;;;;;;18.14;57.75;99794.73;130411;1270;108986;-84
2022/05/29 09:37:53;;;;;;;2.80;1.20;;;;;;;18.15;57.38;99789.73;130522;1270;108687;-81
2022/05/29 09:41:05;;;;;;;7.30;1.30;;;;;;;18.07;57.39;99791.84;130362;1271;108830;-83
2022/05/29 09:44:15;;;;;;;5.40;1.60;;;;;;;17.90;57.16;99795.09;130289;1270;108691;-83
2022/05/29 09:51:00;;;;;;;3.10;1.10;;;;;;;17.48;56.93;99805.61;130471;1270;108982;-88
2022/05/29 09:54:10;;;;;;;3.20;1.30;;;;;;;17.27;57.02;99812.05;130303;1270;108838;-79
2022/05/29 09:57:23;;;;;;;3.60;1.20;;;;;;;17.07;56.57;99812.58;130184;1270;108722;-79
2022/05/29 10:00:34;;;;;;;4.00;1.10;;;;;;;16.93;56.65;99810.63;130408;1270;109112;-79
2022/05/29 10:03:53;;;;;;;2.50;1.00;;;;;;;16.88;56.70;99811.62;130437;1270;108632;-86
2022/05/29 10:07:00;;;;;;;2.50;1.30;;;;;;;16.86;56.62;99812.04;130217;1270;108759;-85
2022/05/29 10:10:08;;;;;;;3.70;1.30;;;;;;;16.87;56.69;99817.02;130181;1270;109980;-84
2022/05/29 10:13:38;;;;;;;3.50;1.30;;;;;;;16.90;56.65;99814.69;130169;1270;108882;-81
2022/05/29 10:16:43;;;;;;;3.30;1.30;;;;;;;16.94;56.18;99815.90;130185;1270;108928;-82
2022/05/29 10:19:49;;;;;;;3.20;1.40;;;;;;;16.98;55.81;99818.30;130172;1270;108790;-79
2022/05/29 10:22:56;;;;;;;4.80;1.30;;;;;;;17.08;56.03;99815.20;130150;1270;108862;-78
2022/05/29 10:26:10;;;;;;;2.30;1.00;;;;;;;17.23;54.37;99812.26;130194;1270;108938;-82
2022/05/29 10:29:20;;;;;;;3.50;1.20;;;;;;;17.31;54.29;99803.88;130306;1270;108623;-83
2022/05/29 10:32:28;;;;;;;2.30;1.10;;;;;;;17.40;54.85;99804.54;130312;1270;108686;-83
2022/05/29 10:35:36;;;;;;;6.10;1.90;;;;;;;17.55;53.35;99801.66;130424;1270;108980;-82
2022/05/29 10:38:43;;;;;;;5.60;1.50;;;;;;;17.55;53.17;99805.35;130131;1270;108717;-83
2022/05/29 10:41:49;;;;;;;2.70;1.60;;;;;;;17.28;52.03;99804.25;130145;1270;108883;-82
2022/05/29 10:45:00;;;;;;;2.60;1.70;;;;;;;17.01;53.40;99804.50;130311;1270;108851;-84
2022/05/29 10:48:35;;;;;;;3.80;2.00;;;;;;;16.75;53.36;99804.86;130279;1271;108914;-83
2022/05/29 10:52:04;;;;;;;3.90;1.60;;;;;;;16.65;54.34;99804.63;130288;1269;108915;-82
2022/05/29 10:55:20;;;;;;;4.70;2.10;;;;;;;16.59;54.41;99801.09;130277;1269;108684;-84
2022/05/29 10:58:43;;;;;;;3.50;1.80;;;;;;;16.50;54.03;99797.38;130248;1271;108633;-83
2022/05/29 11:05:33;;;;;;;3.70;1.60;;;;;;;16.35;54.81;99789.54;130235;1271;108164;-83
2022/05/29 11:08:52;;;;;;;4.20;1.60;;;;;;;16.35;54.25;99789.14;130263;1271;108748;-84
2022/05/29 11:12:09;;;;;;;4.00;1.60;;;;;;;16.36;54.59;99783.87;130316;1271;108929;-83
2022/05/29 11:15:36;;;;;;;3.00;1.50;;;;;;;16.50;54.83;99786.10;130261;1269;108726;-83
2022/05/29 11:19:03;;;;;;;3.50;1.70;;;;;;;16.64;54.76;99787.51;130282;1271;109138;-83
2022/05/29 11:22:21;;;;;;;4.40;1.60;;;;;;;16.68;54.60;99785.89;130256;1271;108680;-83
2022/05/29 11:25:42;;;;;;;5.30;1.90;;;;;;;16.87;54.62;99780.26;130287;1270;108850;-84
2022/05/29 11:29:15;;;;;;;3.50;1.60;;;;;;;17.12;54.17;99776.93;130295;1271;108696;-84
2022/05/29 11:32:33;;;;;;;3.70;1.80;;;;;;;17.40;54.05;99766.54;130248;1271;108778;-83
2022/05/29 11:36:02;;;;;;;4.00;1.60;;;;;;;17.60;53.87;99760.45;130296;1271;108688;-83
2022/05/29 11:39:27;;;;;;;3.90;1.50;;;;;;;17.73;53.80;99761.57;130241;1271;108752;-82
2022/05/29 11:42:41;;;;;;;4.30;2.00;;;;;;;17.92;53.42;99755.74;130306;1271;108644;-83
2022/05/29 11:52:52;;;;;;;3.20;1.70;;;;;;;18.37;53.30;99762.38;130214;1269;108764;-82
2022/05/29 11:55:58;;;;;;;;;;;;;;;18.51;52.38;99755.93;130266;1271;108861;-82
2022/05/29 11:59:11;;;;;;;1.90;1.00;;;;;;;18.53;52.32;99752.79;130248;1271;108771;-84
2022/05/29 12:02:25;;;;;;;1.60;1.00;;;;;;;18.77;52.46;99753.27;130272;1271;107479;-83
2022/05/29 12:05:38;;;;;;;2.40;1.30;;;;;;;18.98;51.51;99751.55;130269;1271;108740;-84
2022/05/29 12:08:53;;;;;;;2.00;1.00;;;;;;;18.99;51.41;99746.69;130235;1270;108663;-83
2022/05/29 12:12:06;;;;;;;3.50;1.20;;;;;;;18.91;51.53;99747.82;130290;1271;108726;-83
2022/05/29 12:15:17;;;;;;;2.40;1.20;;;;;;;18.91;51.86;99747.02;130277;1271;108734;-83
2022/05/29 12:18:25;;;;;;;2.00;1.20;;;;;;;19.00;51.60;99749.66;130275;1271;108912;-83
2022/05/29 12:21:35;;;;;;;2.70;1.10;;;;;;;19.07;49.24;99754.61;130287;1270;108808;-84
2022/05/29 12:24:44;;;;;;;3.60;1.20;;;;;;;18.99;49.57;99759.48;130270;1271;108953;-85
2022/05/29 12:27:52;;;;;;;2.70;1.30;;;;;;;18.90;49.46;99765.39;130292;1271;108802;-83
2022/05/29 12:31:00;;;;;;;3.60;1.10;;;;;;;18.92;50.04;99765.24;130262;1271;108724;-82
2022/05/29 12:34:07;;;;;;;2.30;1.30;;;;;;;18.91;49.93;99762.55;130143;1271;108670;-82
2022/05/29 12:37:51;;;;;;;3.40;1.40;;;;;;;18.95;49.85;99769.73;130379;1270;108807;-83
2022/05/29 12:41:11;;;;;;;3.20;1.50;;;;;;;18.94;50.11;99767.73;130052;1270;108426;-82
2022/05/29 12:45:02;;;;;;;2.60;1.30;;;;;;;19.07;50.39;99766.23;130225;1271;108898;-83
2022/05/29 12:48:36;;;;;;;2.90;1.20;;;;;;;19.24;49.85;99765.14;129868;1271;108827;-82
2022/05/29 12:52:15;;;;;;;3.00;1.40;;;;;;;19.22;49.85;99766.65;130280;1271;108704;-82
2022/05/29 12:55:38;;;;;;;2.60;1.30;;;;;;;19.33;50.19;99765.81;129596;1275;108626;-82
2022/05/29 12:59:11;;;;;;;2.40;1.30;;;;;;;19.38;48.96;99769.17;130267;1269;106947;-82
2022/05/29 13:02:32;;;;;;;3.60;1.30;;;;;;;19.21;49.41;99775.08;130096;1271;107753;-83
2022/05/29 13:06:05;;;;;;;2.50;1.20;;;;;;;19.29;49.77;99773.14;130272;1271;109128;-82
2022/05/29 13:09:45;;;;;;;2.50;1.40;;;;;;;19.27;49.83;99774.27;130299;1269;109301;-83
2022/05/29 13:12:55;;;;;;;2.60;1.40;;;;;;;19.31;49.07;99772.95;130305;1271;107668;-83
2022/05/29 13:16:22;;;;;;;4.80;1.70;;;;;;;19.23;49.06;99776.48;130262;1271;108691;-83
2022/05/29 13:19:58;;;;;;;3.70;1.50;;;;;;;19.23;48.21;99778.48;130260;1271;108714;-83
2022/05/29 13:23:06;;;;;;;4.10;1.30;;;;;;;19.05;48.23;99778.87;130179;1271;108716;-83
2022/05/29 13:26:22;;;;;;;2.50;1.30;;;;;;;19.00;48.64;99775.79;130230;1271;109112;-85
2022/05/29 13:29:43;;;;;;;2.70;1.10;;;;;;;19.08;49.00;99773.73;130276;1271;108960;-84
2022/05/29 13:32:49;;;;;;;4.70;1.50;;;;;;;19.10;47.05;99776.22;130412;1270;108916;-84
2022/05/29 13:35:55;;;;;;;3.00;1.10;;;;;;;18.96;47.94;99776.89;130247;1271;108736;-84
2022/05/29 13:39:00;;;;;;;2.20;1.20;;;;;;;18.91;48.27;99772.94;130342;1271;108829;-85
2022/05/29 13:42:22;;;;;;;2.50;1.20;;;;;;;19.04;47.16;99766.03;130226;1271;108642;-84
2022/05/29 13:46:05;;;;;;;2.40;1.10;;;;;;;19.15;47.52;99756.20;130296;1271;109156;-85
2022/05/29 13:49:22;;;;;;;4.70;3.30;;;;;;;19.46;47.82;99756.44;130290;1271;108829;-85
2022/05/29 13:52:31;;;;;;;4.50;3.00;;;;;;;19.78;47.59;99745.43;130288;1271;108982;-83
2022/05/29 13:55:58;;;;;;;17.20;15.40;;;;;;;19.81;44.84;99744.27;130228;1271;109047;-82
2022/05/29 14:06:24;;;;;;;6.20;5.60;;;;;;;19.47;44.83;99751.32;129649;1274;108993;-82
2022/05/29 14:09:41;;;;;;;3.50;2.50;;;;;;;19.38;46.39;99750.48;130114;1271;108892;-85
2022/05/29 14:13:06;;;;;;;10.90;9.10;;;;;;;19.54;46.76;99752.65;130130;1271;108823;-85
2022/05/29 14:16:33;;;;;;;4.50;2.30;;;;;;;19.60;45.77;99755.11;130248;1271;109184;-84
2022/05/29 14:19:54;;;;;;;2.60;1.30;;;;;;;19.26;44.81;99748.02;130307;1271;107665;-84
2022/05/29 14:23:27;;;;;;;3.30;1.20;;;;;;;18.98;44.67;99742.36;130312;1271;108759;-83
2022/05/29 14:26:58;;;;;;;2.10;1.30;;;;;;;18.79;45.64;99747.14;130347;1271;108892;-84
2022/05/29 14:30:21;;;;;;;1.80;1.10;;;;;;;18.87;46.24;99754.17;130052;1271;108826;-83
2022/05/29 14:33:40;;;;;;;2.00;1.20;;;;;;;18.84;43.67;99758.85;130285;1271;108867;-84
2022/05/29 14:36:59;;;;;;;5.90;4.80;;;;;;;18.57;45.22;99760.17;130268;1271;107724;-84
2022/05/29 14:40:16;;;;;;;5.90;4.90;;;;;;;18.59;46.28;99758.84;130123;1271;108822;-84
2022/05/29 14:43:24;;;;;;;8.70;6.80;;;;;;;18.61;45.59;99759.27;130130;1271;108800;-83
2022/05/29 14:46:37;;;;;;;5.80;4.20;;;;;;;18.51;46.01;99764.29;130205;1270;108931;-83
2022/05/29 14:49:49;;;;;;;33.90;26.60;;;;;;;18.40;45.28;99761.70;130044;1270;108736;-85
2022/05/29 14:53:02;;;;;;;79.90;69.00;;;;;;;18.31;46.12;99760.63;130105;1271;108741;-83
2022/05/29 14:56:12;;;;;;;21.90;18.10;;;;;;;18.39;46.32;99763.48;130107;1271;108761;-83
2022/05/29 14:59:20;;;;;;;10.60;7.80;;;;;;;18.51;46.71;99766.11;130103;1271;108250;-83
2022/05/29 15:02:33;;;;;;;7.20;5.50;;;;;;;18.65;46.71;99764.98;130291;1271;108670;-84
2022/05/29 15:05:47;;;;;;;4.50;2.20;;;;;;;18.69;46.66;99762.10;130167;1271;108766;-83
2022/05/29 15:12:25;;;;;;;15.10;12.70;;;;;;;18.32;46.15;99758.70;130220;1271;107010;-83
2022/05/29 15:15:34;;;;;;;7.40;5.40;;;;;;;18.39;46.75;99755.18;130237;1271;108945;-83
2022/05/29 15:18:39;;;;;;;3.70;2.90;;;;;;;18.58;46.50;99755.30;130370;1271;108944;-84
2022/05/29 15:25:17;;;;;;;9.20;6.00;;;;;;;18.92;45.77;99755.17;130325;1271;108720;-83
2022/05/29 15:28:23;;;;;;;24.40;21.50;;;;;;;18.99;46.60;99753.59;130317;1270;109189;-83