Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:35;;;;;;;;;;;7.80;99.90;;;;;;5116404;27;20449;-31
2024/01/25 00:03:02;;;;;;;;;;;7.80;99.90;;;;;;5120009;27;19967;-32
2024/01/25 00:05:30;;;;;;;;;;;7.80;99.90;;;;;;5116327;27;19923;-31
2024/01/25 00:07:56;;;;;;;;;;;7.70;99.90;;;;;;5117459;27;19968;-35
2024/01/25 00:10:23;;;;;;;;;;;7.70;99.90;;;;;;5117008;27;19927;-33
2024/01/25 00:12:50;;;;;;;;;;;7.70;99.90;;;;;;5118052;27;19924;-34
2024/01/25 00:15:16;;;;;;;;;;;7.70;99.90;;;;;;5116133;27;19939;-33
2024/01/25 00:17:43;;;;;;;;;;;7.60;99.90;;;;;;5114294;28;19927;-33
2024/01/25 00:20:10;;;;;;;;;;;7.60;99.90;;;;;;5116774;27;19923;-31
2024/01/25 00:22:38;;;;;;;;;;;7.60;99.90;;;;;;5136020;27;19969;-31
2024/01/25 00:25:05;;;;;;;;;;;7.60;99.90;;;;;;5115928;27;19924;-31
2024/01/25 00:27:32;;;;;;;;;;;7.50;99.90;;;;;;5116730;27;19924;-32
2024/01/25 00:29:58;;;;;;;;;;;7.40;99.90;;;;;;5128323;27;19977;-32
2024/01/25 00:32:25;;;;;;;;;;;7.40;99.90;;;;;;5116009;27;20458;-34
2024/01/25 00:34:52;;;;;;;;;;;7.40;99.90;;;;;;5126877;27;19960;-33
2024/01/25 00:37:19;;;;;;;;;;;7.40;99.90;;;;;;5117195;27;19965;-33
2024/01/25 00:39:49;;;;;;;;;;;7.40;99.90;;;;;;5116678;27;20371;-31
2024/01/25 00:42:15;;;;;;;;;;;7.30;99.90;;;;;;5116681;27;19939;-31
2024/01/25 00:44:42;;;;;;;;;;;7.30;99.90;;;;;;5116810;27;19969;-32
2024/01/25 00:47:09;;;;;;;;;;;7.30;99.90;;;;;;5116314;27;19924;-33
2024/01/25 00:49:36;;;;;;;;;;;7.30;99.90;;;;;;5113727;27;19927;-32
2024/01/25 00:52:03;;;;;;;;;;;7.30;99.90;;;;;;5114720;28;19973;-32
2024/01/25 00:54:30;;;;;;;;;;;7.20;99.90;;;;;;5116593;27;20371;-33
2024/01/25 00:56:58;;;;;;;;;;;7.20;99.90;;;;;;5148049;27;19923;-32
2024/01/25 00:59:25;;;;;;;;;;;7.20;99.90;;;;;;5134400;27;20364;-31
2024/01/25 01:01:53;;;;;;;;;;;7.10;99.90;;;;;;5116628;27;19972;-31
2024/01/25 01:04:20;;;;;;;;;;;7.10;99.90;;;;;;5134633;27;20371;-33
2024/01/25 01:06:47;;;;;;;;;;;7.10;99.90;;;;;;5112925;28;19924;-31
2024/01/25 01:09:14;;;;;;;;;;;7.00;99.90;;;;;;5141427;27;20313;-31
2024/01/25 01:11:41;;;;;;;;;;;7.00;99.90;;;;;;5116412;27;19974;-33
2024/01/25 01:14:09;;;;;;;;;;;6.90;99.90;;;;;;5134485;27;19923;-31
2024/01/25 01:16:36;;;;;;;;;;;6.90;99.90;;;;;;5134640;27;19923;-32
2024/01/25 01:19:06;;;;;;;;;;;6.90;99.90;;;;;;5134721;27;20453;-32
2024/01/25 01:21:33;;;;;;;;;;;6.90;99.90;;;;;;5116030;27;19933;-32
2024/01/25 01:23:59;;;;;;;;;;;6.90;99.90;;;;;;5112683;28;20015;-31
2024/01/25 01:26:26;;;;;;;;;;;6.90;99.90;;;;;;5115634;27;19976;-33
2024/01/25 01:28:53;;;;;;;;;;;6.90;99.90;;;;;;5122387;27;20380;-31
2024/01/25 01:31:21;;;;;;;;;;;6.80;99.90;;;;;;5116216;27;20420;-31
2024/01/25 01:33:47;;;;;;;;;;;6.80;99.90;;;;;;5115926;27;19924;-33
2024/01/25 01:36:14;;;;;;;;;;;6.80;99.90;;;;;;5115159;27;19928;-32
2024/01/25 01:38:41;;;;;;;;;;;6.80;99.90;;;;;;5116012;27;19995;-32
2024/01/25 01:41:07;;;;;;;;;;;6.70;99.90;;;;;;5115704;27;19924;-32
2024/01/25 01:43:34;;;;;;;;;;;6.70;99.90;;;;;;5133499;27;20329;-32
2024/01/25 01:46:01;;;;;;;;;;;6.60;99.90;;;;;;5115574;27;19969;-32
2024/01/25 01:48:29;;;;;;;;;;;6.60;99.90;;;;;;5132603;27;19927;-31
2024/01/25 01:50:56;;;;;;;;;;;6.60;99.90;;;;;;5133876;27;19968;-33
2024/01/25 01:53:22;;;;;;;;;;;6.60;99.90;;;;;;5115545;27;19984;-32
2024/01/25 01:55:49;;;;;;;;;;;6.50;99.90;;;;;;5115272;27;20483;-31
2024/01/25 01:58:16;;;;;;;;;;;6.50;99.90;;;;;;5115350;27;19924;-31
2024/01/25 02:00:42;;;;;;;;;;;6.50;99.90;;;;;;5115010;27;19976;-31
2024/01/25 02:03:08;;;;;;;;;;;6.40;99.90;;;;;;5115710;27;19976;-31
2024/01/25 02:05:36;;;;;;;;;;;6.40;99.90;;;;;;5115088;27;19923;-31
2024/01/25 02:08:03;;;;;;;;;;;6.40;99.90;;;;;;5115691;27;20372;-33
2024/01/25 02:10:30;;;;;;;;;;;6.40;99.90;;;;;;5115002;27;20352;-32
2024/01/25 02:12:56;;;;;;;;;;;6.40;99.90;;;;;;5115188;28;19976;-32
2024/01/25 02:15:23;;;;;;;;;;;6.30;99.90;;;;;;5132520;27;19931;-31
2024/01/25 02:17:49;;;;;;;;;;;6.30;99.90;;;;;;5114716;27;19976;-32
2024/01/25 02:20:18;;;;;;;;;;;6.20;99.90;;;;;;5114948;27;20017;-32
2024/01/25 02:22:46;;;;;;;;;;;6.20;99.90;;;;;;5115408;27;19923;-31
2024/01/25 02:25:13;;;;;;;;;;;6.20;99.90;;;;;;5114832;27;19932;-32
2024/01/25 02:27:39;;;;;;;;;;;6.10;99.90;;;;;;5115109;27;20332;-30
2024/01/25 02:30:07;;;;;;;;;;;6.20;99.90;;;;;;5115265;27;19931;-32
2024/01/25 02:32:33;;;;;;;;;;;6.10;99.90;;;;;;5122169;27;19928;-32
2024/01/25 02:35:00;;;;;;;;;;;6.10;99.90;;;;;;5112015;28;19969;-31
2024/01/25 02:37:27;;;;;;;;;;;6.00;99.90;;;;;;5114929;27;19923;-31
2024/01/25 02:39:54;;;;;;;;;;;6.00;99.90;;;;;;5127601;27;19927;-33
2024/01/25 02:42:21;;;;;;;;;;;5.90;99.90;;;;;;5137996;27;20123;-31
2024/01/25 02:44:49;;;;;;;;;;;5.90;99.90;;;;;;5114522;28;19927;-33
2024/01/25 02:47:15;;;;;;;;;;;5.90;99.90;;;;;;5116258;27;19930;-30
2024/01/25 02:49:42;;;;;;;;;;;5.80;99.90;;;;;;5131303;27;19923;-32
2024/01/25 02:52:08;;;;;;;;;;;5.80;99.90;;;;;;5122029;27;19924;-31
2024/01/25 02:54:36;;;;;;;;;;;5.80;99.90;;;;;;5121794;27;19928;-31
2024/01/25 02:57:04;;;;;;;;;;;5.90;99.90;;;;;;5121816;27;19927;-31
2024/01/25 02:59:31;;;;;;;;;;;5.80;99.90;;;;;;5140087;27;20337;-31
2024/01/25 03:01:57;;;;;;;;;;;5.80;99.90;;;;;;5121777;27;19927;-31
2024/01/25 03:04:24;;;;;;;;;;;5.80;99.90;;;;;;5121699;27;19923;-31
2024/01/25 03:06:51;;;;;;;;;;;5.70;99.90;;;;;;5117895;28;19963;-31
2024/01/25 03:09:17;;;;;;;;;;;5.70;99.90;;;;;;5118059;28;19923;-33
2024/01/25 03:11:44;;;;;;;;;;;5.60;99.90;;;;;;5121370;27;19924;-31
2024/01/25 03:14:12;;;;;;;;;;;5.60;99.90;;;;;;5121285;27;20358;-31
2024/01/25 03:16:39;;;;;;;;;;;5.60;99.90;;;;;;5121193;27;19930;-32
2024/01/25 03:19:05;;;;;;;;;;;5.60;99.90;;;;;;5121826;27;19975;-33
2024/01/25 03:21:32;;;;;;;;;;;5.50;99.90;;;;;;5121995;27;20334;-31
2024/01/25 03:23:58;;;;;;;;;;;5.50;99.90;;;;;;5120884;27;19973;-30
2024/01/25 03:26:27;;;;;;;;;;;5.50;99.90;;;;;;5121221;27;19969;-31
2024/01/25 03:28:54;;;;;;;;;;;5.50;99.90;;;;;;5121099;27;20371;-32
2024/01/25 03:31:22;;;;;;;;;;;5.50;99.90;;;;;;5120976;27;19996;-32
2024/01/25 03:33:48;;;;;;;;;;;5.50;99.90;;;;;;5121282;27;19976;-31
2024/01/25 03:36:15;;;;;;;;;;;5.40;99.90;;;;;;5121436;27;19923;-31
2024/01/25 03:38:42;;;;;;;;;;;5.40;99.90;;;;;;5123291;27;19923;-32
2024/01/25 03:41:09;;;;;;;;;;;5.40;99.90;;;;;;5125488;27;19923;-32
2024/01/25 03:43:35;;;;;;;;;;;5.30;99.90;;;;;;5139521;27;19952;-32
2024/01/25 03:46:02;;;;;;;;;;;5.40;99.90;;;;;;5138918;27;20298;-32
2024/01/25 03:48:30;;;;;;;;;;;5.30;99.90;;;;;;5121757;27;20342;-34
2024/01/25 03:50:57;;;;;;;;;;;5.30;99.90;;;;;;5138211;27;20371;-32
2024/01/25 03:53:23;;;;;;;;;;;5.30;99.90;;;;;;5120870;27;19927;-32
2024/01/25 03:55:50;;;;;;;;;;;5.20;99.90;;;;;;5121305;27;19953;-32
2024/01/25 03:58:17;;;;;;;;;;;5.20;99.90;;;;;;5120637;27;19924;-32
2024/01/25 04:00:44;;;;;;;;;;;5.20;99.90;;;;;;5116282;27;19933;-33
2024/01/25 04:03:11;;;;;;;;;;;5.20;99.90;;;;;;5117553;27;19972;-32
2024/01/25 04:05:40;;;;;;;;;;;5.10;99.90;;;;;;5117292;27;20280;-31
2024/01/25 04:08:06;;;;;;;;;;;5.10;99.90;;;;;;5118084;27;20298;-33
2024/01/25 04:10:33;;;;;;;;;;;5.10;99.90;;;;;;5118199;27;19927;-32
2024/01/25 04:13:01;;;;;;;;;;;5.10;99.90;;;;;;5118068;27;20329;-32
2024/01/25 04:15:28;;;;;;;;;;;5.00;99.90;;;;;;5116956;27;19931;-32
2024/01/25 04:17:55;;;;;;;;;;;5.00;99.90;;;;;;5117844;27;19927;-34
2024/01/25 04:20:22;;;;;;;;;;;4.90;99.90;;;;;;5117777;27;19930;-33
2024/01/25 04:22:50;;;;;;;;;;;4.90;99.90;;;;;;5117498;27;19928;-33
2024/01/25 04:25:17;;;;;;;;;;;4.90;99.90;;;;;;5117373;27;19928;-32
2024/01/25 04:27:43;;;;;;;;;;;4.90;99.90;;;;;;5116942;27;19980;-33
2024/01/25 04:30:10;;;;;;;;;;;4.90;99.90;;;;;;5116959;27;19923;-32
2024/01/25 04:32:37;;;;;;;;;;;4.90;99.90;;;;;;5116713;27;19927;-33
2024/01/25 04:35:04;;;;;;;;;;;4.80;99.90;;;;;;5117113;27;19980;-33
2024/01/25 04:37:30;;;;;;;;;;;4.80;99.90;;;;;;5116468;27;19992;-32
2024/01/25 04:39:58;;;;;;;;;;;4.70;99.90;;;;;;5116283;27;19923;-32
2024/01/25 04:42:25;;;;;;;;;;;4.70;99.90;;;;;;5117191;27;20352;-32
2024/01/25 04:44:52;;;;;;;;;;;4.70;99.90;;;;;;5116761;27;19984;-32
2024/01/25 04:47:19;;;;;;;;;;;4.70;99.90;;;;;;5117201;27;19980;-32
2024/01/25 04:49:45;;;;;;;;;;;4.70;99.90;;;;;;5118769;27;19924;-32
2024/01/25 04:52:12;;;;;;;;;;;4.70;99.90;;;;;;5111563;27;20012;-32
2024/01/25 04:54:38;;;;;;;;;;;4.70;99.90;;;;;;5113863;27;19927;-33
2024/01/25 04:57:07;;;;;;;;;;;4.60;99.90;;;;;;5133732;27;19923;-32
2024/01/25 04:59:33;;;;;;;;;;;4.60;99.90;;;;;;5134683;27;19927;-32
2024/01/25 05:02:00;;;;;;;;;;;4.70;99.90;;;;;;5115826;27;19930;-31
2024/01/25 05:04:27;;;;;;;;;;;4.60;99.90;;;;;;5115490;27;19976;-32
2024/01/25 05:06:54;;;;;;;;;;;4.60;99.90;;;;;;5134756;27;19974;-31
2024/01/25 05:09:21;;;;;;;;;;;4.60;99.90;;;;;;5134549;27;20286;-32
2024/01/25 05:11:47;;;;;;;;;;;4.50;99.90;;;;;;5131487;27;20339;-31
2024/01/25 05:14:15;;;;;;;;;;;4.50;99.90;;;;;;5135991;27;19938;-31
2024/01/25 05:16:42;;;;;;;;;;;4.60;99.90;;;;;;5135084;27;19923;-32
2024/01/25 05:19:09;;;;;;;;;;;4.50;99.90;;;;;;5116425;27;19988;-32
2024/01/25 05:21:35;;;;;;;;;;;4.40;99.90;;;;;;5112579;27;19924;-32
2024/01/25 05:24:02;;;;;;;;;;;4.40;99.90;;;;;;5129687;27;20345;-32
2024/01/25 05:26:28;;;;;;;;;;;4.40;99.90;;;;;;5133296;27;19997;-32
2024/01/25 05:28:55;;;;;;;;;;;4.40;99.90;;;;;;5115803;27;19927;-32
2024/01/25 05:31:23;;;;;;;;;;;4.40;99.90;;;;;;5116213;27;19984;-30
2024/01/25 05:33:50;;;;;;;;;;;4.30;99.90;;;;;;5115517;27;19969;-31
2024/01/25 05:36:16;;;;;;;;;;;4.30;99.90;;;;;;5116362;27;20011;-32
2024/01/25 05:38:43;;;;;;;;;;;4.30;99.90;;;;;;5130522;27;20381;-32
2024/01/25 05:41:09;;;;;;;;;;;4.30;99.90;;;;;;5112698;28;19969;-32
2024/01/25 05:43:36;;;;;;;;;;;4.30;99.90;;;;;;5113522;28;19946;-33
2024/01/25 05:46:03;;;;;;;;;;;4.20;99.90;;;;;;5130475;27;19974;-33
2024/01/25 05:48:31;;;;;;;;;;;4.20;99.90;;;;;;5133972;27;19932;-32
2024/01/25 05:50:57;;;;;;;;;;;4.20;99.90;;;;;;5132544;27;19923;-32
2024/01/25 05:53:25;;;;;;;;;;;4.20;99.90;;;;;;5114150;27;19927;-32
2024/01/25 05:55:52;;;;;;;;;;;4.10;99.90;;;;;;5132095;27;19930;-33
2024/01/25 05:58:18;;;;;;;;;;;4.10;99.90;;;;;;5131555;27;19987;-33
2024/01/25 06:00:45;;;;;;;;;;;4.10;99.90;;;;;;5112949;27;19923;-32
2024/01/25 06:03:12;;;;;;;;;;;4.10;99.90;;;;;;5132668;27;20344;-32
2024/01/25 06:05:40;;;;;;;;;;;4.10;99.90;;;;;;5114833;27;20387;-34
2024/01/25 06:08:07;;;;;;;;;;;4.10;99.90;;;;;;5115393;27;19930;-34
2024/01/25 06:10:33;;;;;;;;;;;4.10;99.90;;;;;;5133456;27;19975;-32
2024/01/25 06:13:00;;;;;;;;;;;4.10;99.90;;;;;;5114508;27;19976;-32
2024/01/25 06:15:27;;;;;;;;;;;4.00;99.90;;;;;;5115687;27;20436;-32
2024/01/25 06:17:53;;;;;;;;;;;4.00;99.90;;;;;;5115585;27;19923;-32
2024/01/25 06:20:20;;;;;;;;;;;4.00;99.90;;;;;;5133407;27;19923;-32
2024/01/25 06:22:48;;;;;;;;;;;4.00;99.90;;;;;;5114266;27;20031;-32
2024/01/25 06:25:14;;;;;;;;;;;4.00;99.90;;;;;;5133055;27;19965;-30
2024/01/25 06:27:41;;;;;;;;;;;4.00;99.90;;;;;;5114828;28;19924;-32
2024/01/25 06:30:09;;;;;;;;;;;3.90;99.90;;;;;;5132910;27;19945;-32
2024/01/25 06:32:35;;;;;;;;;;;3.90;99.90;;;;;;5114465;27;19927;-32
2024/01/25 06:35:03;;;;;;;;;;;3.90;99.90;;;;;;5095099;28;19971;-31
2024/01/25 06:37:30;;;;;;;;;;;3.90;99.90;;;;;;5102251;27;20367;-32
2024/01/25 06:39:58;;;;;;;;;;;3.80;99.90;;;;;;5133483;27;19976;-32
2024/01/25 06:42:25;;;;;;;;;;;3.80;99.90;;;;;;5114168;27;20026;-31
2024/01/25 06:44:51;;;;;;;;;;;3.80;99.90;;;;;;5114525;28;19976;-32
2024/01/25 06:47:18;;;;;;;;;;;3.80;99.90;;;;;;5127999;28;19979;-30
2024/01/25 06:49:47;;;;;;;;;;;3.80;99.90;;;;;;5114284;28;19924;-31
2024/01/25 06:52:14;;;;;;;;;;;3.70;99.90;;;;;;5115314;28;19968;-32
2024/01/25 06:54:41;;;;;;;;;;;3.70;99.90;;;;;;5115112;28;19928;-32
2024/01/25 06:57:09;;;;;;;;;;;3.70;99.90;;;;;;5114761;28;20370;-34
2024/01/25 06:59:35;;;;;;;;;;;3.70;99.90;;;;;;5133387;28;20336;-32
2024/01/25 07:02:02;;;;;;;;;;;3.60;99.90;;;;;;5114215;28;19931;-32
2024/01/25 07:04:29;;;;;;;;;;;3.60;99.90;;;;;;5111739;28;20321;-32
2024/01/25 07:06:56;;;;;;;;;;;3.60;99.90;;;;;;5112898;28;19924;-32
2024/01/25 07:09:22;;;;;;;;;;;3.50;99.90;;;;;;5120628;27;20052;-32
2024/01/25 07:11:49;;;;;;;;;;;3.50;99.90;;;;;;5114990;28;19974;-32
2024/01/25 07:14:17;;;;;;;;;;;3.50;99.90;;;;;;5111782;28;19968;-33
2024/01/25 07:16:43;;;;;;;;;;;3.50;99.90;;;;;;5111918;28;20071;-32
2024/01/25 07:19:10;;;;;;;;;;;3.50;99.90;;;;;;5115010;28;20408;-33
2024/01/25 07:21:37;;;;;;;;;;;3.50;99.90;;;;;;5128164;27;20012;-33
2024/01/25 07:24:04;;;;;;;;;;;3.50;99.90;;;;;;5114854;28;19979;-32
2024/01/25 07:26:31;;;;;;;;;;;3.50;99.90;;;;;;5123604;27;19978;-33
2024/01/25 07:28:58;;;;;;;;;;;3.50;99.90;;;;;;5112432;28;19924;-32
2024/01/25 07:31:26;;;;;;;;;;;3.40;99.90;;;;;;5113850;28;19973;-32
2024/01/25 07:33:53;;;;;;;;;;;3.50;99.90;;;;;;5113086;27;20367;-33
2024/01/25 07:36:20;;;;;;;;;;;3.50;99.90;;;;;;5101273;27;19923;-32
2024/01/25 07:38:48;;;;;;;;;;;3.50;99.90;;;;;;5134993;27;19931;-34
2024/01/25 07:41:14;;;;;;;;;;;3.50;99.90;;;;;;5133250;27;19935;-33
2024/01/25 07:43:41;;;;;;;;;;;3.50;99.90;;;;;;5130594;27;19989;-32
2024/01/25 07:46:08;;;;;;;;;;;3.50;99.90;;;;;;5106854;27;19923;-34
2024/01/25 07:48:36;;;;;;;;;;;3.50;99.90;;;;;;5117563;27;19939;-31
2024/01/25 07:51:02;;;;;;;;;;;3.50;99.90;;;;;;5119354;27;20353;-32
2024/01/25 07:53:29;;;;;;;;;;;3.50;99.90;;;;;;5129265;27;19923;-32
2024/01/25 07:55:56;;;;;;;;;;;3.60;99.90;;;;;;5122546;27;19924;-32
2024/01/25 07:58:22;;;;;;;;;;;3.60;99.90;;;;;;5116595;27;20468;-31
2024/01/25 08:00:49;;;;;;;;;;;3.60;99.90;;;;;;5105613;28;19923;-33
2024/01/25 08:03:16;;;;;;;;;;;3.60;99.90;;;;;;5110599;27;19924;-32
2024/01/25 08:05:47;;;;;;;;;;;3.60;99.90;;;;;;5098087;28;19923;-33
2024/01/25 08:08:14;;;;;;;;;;;3.60;99.90;;;;;;5115811;28;20151;-31
2024/01/25 08:10:40;;;;;;;;;;;3.70;99.90;;;;;;5127458;27;19923;-31
2024/01/25 08:13:07;;;;;;;;;;;3.70;99.90;;;;;;5120676;27;20306;-31
2024/01/25 08:15:33;;;;;;;;;;;3.80;99.90;;;;;;5116796;27;19923;-31
2024/01/25 08:18:00;;;;;;;;;;;3.80;99.90;;;;;;5117798;27;19969;-31
2024/01/25 08:20:27;;;;;;;;;;;3.80;99.90;;;;;;5135962;27;19928;-31
2024/01/25 08:22:55;;;;;;;;;;;3.80;99.90;;;;;;5136193;27;19923;-31
2024/01/25 08:25:21;;;;;;;;;;;3.80;99.90;;;;;;5116967;27;19924;-32
2024/01/25 08:27:48;;;;;;;;;;;3.90;99.90;;;;;;5117126;27;19923;-30
2024/01/25 08:30:15;;;;;;;;;;;3.90;99.90;;;;;;5117793;27;20481;-31
2024/01/25 08:32:41;;;;;;;;;;;3.90;99.90;;;;;;5117626;27;19923;-32
2024/01/25 08:35:08;;;;;;;;;;;4.00;99.90;;;;;;5116864;27;19972;-31
2024/01/25 08:37:37;;;;;;;;;;;4.00;99.90;;;;;;5135453;27;19996;-30
2024/01/25 08:40:06;;;;;;;;;;;4.00;99.90;;;;;;5117028;27;19930;-31
2024/01/25 08:42:32;;;;;;;;;;;4.00;99.90;;;;;;5135932;27;20446;-31
2024/01/25 08:44:59;;;;;;;;;;;4.10;99.90;;;;;;5133971;27;19968;-31
2024/01/25 08:47:25;;;;;;;;;;;4.10;99.90;;;;;;5116476;27;19923;-31
2024/01/25 08:49:52;;;;;;;;;;;4.10;99.90;;;;;;5117603;27;19969;-31
2024/01/25 08:52:19;;;;;;;;;;;4.10;99.90;;;;;;5134646;27;19974;-32
2024/01/25 08:54:45;;;;;;;;;;;4.10;99.90;;;;;;5117336;27;20350;-32
2024/01/25 08:57:14;;;;;;;;;;;4.20;99.90;;;;;;5117013;27;19972;-33
2024/01/25 08:59:41;;;;;;;;;;;4.20;99.90;;;;;;5117272;27;19971;-31
2024/01/25 09:02:08;;;;;;;;;;;4.20;99.90;;;;;;5135224;27;19968;-31
2024/01/25 09:04:35;;;;;;;;;;;4.20;99.90;;;;;;5116972;27;20294;-33
2024/01/25 09:07:01;;;;;;;;;;;4.30;99.90;;;;;;5116774;27;19923;-32
2024/01/25 09:09:28;;;;;;;;;;;4.30;99.90;;;;;;5115639;27;20390;-31
2024/01/25 09:11:55;;;;;;;;;;;4.40;99.90;;;;;;5133328;27;19972;-32
2024/01/25 09:14:23;;;;;;;;;;;4.40;99.90;;;;;;5155658;27;19931;-32
2024/01/25 09:16:50;;;;;;;;;;;4.40;99.90;;;;;;5137417;27;19923;-33
2024/01/25 09:19:17;;;;;;;;;;;4.50;99.90;;;;;;5122008;27;19924;-34
2024/01/25 09:21:43;;;;;;;;;;;4.60;99.90;;;;;;5134756;27;19930;-32
2024/01/25 09:24:10;;;;;;;;;;;4.70;99.90;;;;;;5116501;27;19927;-32
2024/01/25 09:26:37;;;;;;;;;;;4.70;99.90;;;;;;5133919;27;19923;-33
2024/01/25 09:29:04;;;;;;;;;;;4.80;99.90;;;;;;5116016;27;19927;-32
2024/01/25 09:31:32;;;;;;;;;;;4.80;99.90;;;;;;5134673;27;20329;-31
2024/01/25 09:33:59;;;;;;;;;;;4.90;99.90;;;;;;5116316;27;19923;-34
2024/01/25 09:36:25;;;;;;;;;;;5.00;99.90;;;;;;5133786;27;19966;-31
2024/01/25 09:38:52;;;;;;;;;;;5.00;99.90;;;;;;5116731;27;19976;-33
2024/01/25 09:41:19;;;;;;;;;;;5.00;99.90;;;;;;5116368;27;19923;-31
2024/01/25 09:43:46;;;;;;;;;;;5.10;99.90;;;;;;5116425;27;20015;-34
2024/01/25 09:46:13;;;;;;;;;;;5.20;99.90;;;;;;5115684;27;19966;-32
2024/01/25 09:48:43;;;;;;;;;;;5.20;99.90;;;;;;5134388;27;19923;-32
2024/01/25 09:51:10;;;;;;;;;;;5.20;99.90;;;;;;5134630;27;19927;-32
2024/01/25 09:53:36;;;;;;;;;;;5.20;99.90;;;;;;5116011;27;19969;-34
2024/01/25 09:56:05;;;;;;;;;;;5.30;99.90;;;;;;5116208;27;19976;-31
2024/01/25 09:58:34;;;;;;;;;;;5.50;99.90;;;;;;5114859;27;19923;-32
2024/01/25 10:01:00;;;;;;;;;;;5.40;99.90;;;;;;5115999;27;19923;-31
2024/01/25 10:03:27;;;;;;;;;;;5.30;99.90;;;;;;5115438;27;20444;-32
2024/01/25 10:05:55;;;;;;;;;;;5.40;99.90;;;;;;5133865;27;19923;-31
2024/01/25 10:08:23;;;;;;;;;;;5.40;99.90;;;;;;5115351;27;19931;-32
2024/01/25 10:10:53;;;;;;;;;;;5.50;99.90;;;;;;5141639;27;20358;-31
2024/01/25 10:13:19;;;;;;;;;;;5.50;99.90;;;;;;5136323;27;19976;-32
2024/01/25 10:15:47;;;;;;;;;;;5.50;99.90;;;;;;5135912;27;19924;-32
2024/01/25 10:18:13;;;;;;;;;;;5.60;99.90;;;;;;5136329;27;19923;-32
2024/01/25 10:20:41;;;;;;;;;;;5.60;99.90;;;;;;5116936;27;20007;-32
2024/01/25 10:23:09;;;;;;;;;;;5.70;99.90;;;;;;5133919;27;19930;-33
2024/01/25 10:25:35;;;;;;;;;;;5.70;99.90;;;;;;5115552;27;19927;-32
2024/01/25 10:28:03;;;;;;;;;;;5.70;99.90;;;;;;5133412;27;20313;-32
2024/01/25 10:30:30;;;;;;;;;;;5.80;99.90;;;;;;5115239;27;19927;-33
2024/01/25 10:32:56;;;;;;;;;;;5.80;99.90;;;;;;5114830;27;19928;-33
2024/01/25 10:35:23;;;;;;;;;;;5.90;99.90;;;;;;5133318;27;19983;-33
2024/01/25 10:37:50;;;;;;;;;;;6.00;99.90;;;;;;5115652;28;19923;-32
2024/01/25 10:40:18;;;;;;;;;;;5.90;99.90;;;;;;5115566;28;19975;-33
2024/01/25 10:42:45;;;;;;;;;;;5.90;99.90;;;;;;5115295;27;19924;-33
2024/01/25 10:45:11;;;;;;;;;;;6.00;99.90;;;;;;5114783;27;19923;-33
2024/01/25 10:47:40;;;;;;;;;;;6.00;99.90;;;;;;5133271;28;19927;-32
2024/01/25 10:50:09;;;;;;;;;;;6.10;99.90;;;;;;5115218;28;19976;-33
2024/01/25 10:52:35;;;;;;;;;;;6.10;99.90;;;;;;5115072;28;19927;-33
2024/01/25 10:55:03;;;;;;;;;;;6.30;99.90;;;;;;5132748;28;20344;-33
2024/01/25 10:57:37;;;;;;;;;;;6.40;99.90;;;;;;5133358;28;19973;-33
2024/01/25 11:00:05;;;;;;;;;;;6.50;99.90;;;;;;5115159;28;19924;-32
2024/01/25 11:02:32;;;;;;;;;;;6.60;99.90;;;;;;5115164;28;19976;-33
2024/01/25 11:04:59;;;;;;;;;;;6.70;99.90;;;;;;5133468;28;20324;-34
2024/01/25 11:07:25;;;;;;;;;;;6.80;99.90;;;;;;5132362;28;20431;-33
2024/01/25 11:09:52;;;;;;;;;;;6.90;99.90;;;;;;5118275;27;19973;-33
2024/01/25 11:12:18;;;;;;;;;;;7.00;99.90;;;;;;5157648;27;19927;-32
2024/01/25 11:14:46;;;;;;;;;;;7.10;99.90;;;;;;5152399;27;19987;-31
2024/01/25 11:17:16;;;;;;;;;;;7.20;99.90;;;;;;5117966;27;20291;-31
2024/01/25 11:19:44;;;;;;;;;;;7.20;99.90;;;;;;5118842;27;19927;-32
2024/01/25 11:22:11;;;;;;;;;;;7.30;99.90;;;;;;5119284;27;19923;-31
2024/01/25 11:24:38;;;;;;;;;;;7.40;99.90;;;;;;5118752;27;20348;-31
2024/01/25 11:27:05;;;;;;;;;;;7.40;99.90;;;;;;5118450;27;19923;-31
2024/01/25 11:29:31;;;;;;;;;;;7.50;99.90;;;;;;5136449;27;19976;-32
2024/01/25 11:31:59;;;;;;;;;;;7.60;99.90;;;;;;5118805;27;19927;-31
2024/01/25 11:34:26;;;;;;;;;;;7.70;99.90;;;;;;5137009;27;20363;-32
2024/01/25 11:36:53;;;;;;;;;;;7.70;99.90;;;;;;5136727;27;19955;-32
2024/01/25 11:39:19;;;;;;;;;;;7.70;99.90;;;;;;5118636;27;19974;-31
2024/01/25 11:41:47;;;;;;;;;;;7.80;99.90;;;;;;5135981;27;19985;-32
2024/01/25 11:44:13;;;;;;;;;;;7.80;99.90;;;;;;5136738;27;19930;-33
2024/01/25 11:46:40;;;;;;;;;;;7.80;99.90;;;;;;5118319;27;19923;-31
2024/01/25 11:49:08;;;;;;;;;;;7.80;99.90;;;;;;5136740;27;20378;-32
2024/01/25 11:51:35;;;;;;;;;;;7.80;99.90;;;;;;5117780;27;19924;-33
2024/01/25 11:54:01;;;;;;;;;;;7.90;99.90;;;;;;5118489;27;19973;-34
2024/01/25 11:56:29;;;;;;;;;;;7.80;99.90;;;;;;5136385;27;19924;-32
2024/01/25 11:58:56;;;;;;;;;;;7.80;99.90;;;;;;5118372;27;20336;-33
2024/01/25 12:01:23;;;;;;;;;;;7.70;99.90;;;;;;5117813;27;20371;-32
2024/01/25 12:03:50;;;;;;;;;;;7.80;99.90;;;;;;5136494;27;19976;-33
2024/01/25 12:06:18;;;;;;;;;;;7.70;99.90;;;;;;5136432;27;20365;-33
2024/01/25 12:08:46;;;;;;;;;;;7.70;99.90;;;;;;5136041;27;20378;-35
2024/01/25 12:11:12;;;;;;;;;;;7.80;99.90;;;;;;5146795;27;20284;-33
2024/01/25 12:13:39;;;;;;;;;;;7.80;99.90;;;;;;5154128;27;19982;-33
2024/01/25 12:16:06;;;;;;;;;;;7.80;99.90;;;;;;5118045;27;19968;-34
2024/01/25 12:18:34;;;;;;;;;;;7.80;99.90;;;;;;5117756;27;19928;-34
2024/01/25 12:21:01;;;;;;;;;;;7.90;99.90;;;;;;5116684;27;19931;-32
2024/01/25 12:23:33;;;;;;;;;;;8.00;99.90;;;;;;5117764;27;19976;-32
2024/01/25 12:26:00;;;;;;;;;;;8.10;99.90;;;;;;5115310;28;19924;-33
2024/01/25 12:28:27;;;;;;;;;;;8.10;99.90;;;;;;5096806;28;20017;-33
2024/01/25 12:30:53;;;;;;;;;;;8.20;99.90;;;;;;5115689;28;19923;-32
2024/01/25 12:33:20;;;;;;;;;;;8.20;99.90;;;;;;5109176;27;19924;-33
2024/01/25 12:35:47;;;;;;;;;;;8.20;99.90;;;;;;5115770;27;19927;-34
2024/01/25 12:38:13;;;;;;;;;;;8.20;99.90;;;;;;5117334;27;19923;-32
2024/01/25 12:40:43;;;;;;;;;;;8.30;99.90;;;;;;5117321;27;19923;-32
2024/01/25 12:43:10;;;;;;;;;;;8.40;99.90;;;;;;5116771;27;20423;-32
2024/01/25 12:45:37;;;;;;;;;;;8.40;99.90;;;;;;5117310;27;19972;-34
2024/01/25 12:48:06;;;;;;;;;;;8.40;99.90;;;;;;5135193;27;19992;-32
2024/01/25 12:50:33;;;;;;;;;;;8.30;99.90;;;;;;5116574;27;19923;-32
2024/01/25 12:52:59;;;;;;;;;;;8.30;99.90;;;;;;5116216;27;19927;-32
2024/01/25 12:55:26;;;;;;;;;;;8.30;99.90;;;;;;5135664;27;19981;-32
2024/01/25 12:57:54;;;;;;;;;;;8.30;99.90;;;;;;5133233;27;20439;-31
2024/01/25 13:00:22;;;;;;;;;;;8.30;99.90;;;;;;5116820;27;20391;-32
2024/01/25 13:02:48;;;;;;;;;;;8.30;99.90;;;;;;5117162;27;20371;-33
2024/01/25 13:05:15;;;;;;;;;;;8.30;99.90;;;;;;5134651;27;19927;-32
2024/01/25 13:07:42;;;;;;;;;;;8.40;99.90;;;;;;5116462;27;20007;-32
2024/01/25 13:10:09;;;;;;;;;;;8.40;99.90;;;;;;5118274;27;20387;-33
2024/01/25 13:12:35;;;;;;;;;;;8.40;99.90;;;;;;5137231;27;19979;-33
2024/01/25 13:15:04;;;;;;;;;;;8.40;99.90;;;;;;5125284;27;20279;-32
2024/01/25 13:17:30;;;;;;;;;;;8.40;99.90;;;;;;5134678;27;20016;-32
2024/01/25 13:19:58;;;;;;;;;;;8.40;99.90;;;;;;5134625;27;19980;-33
2024/01/25 13:22:24;;;;;;;;;;;8.50;99.90;;;;;;5116327;27;19932;-32
2024/01/25 13:24:51;;;;;;;;;;;8.50;99.90;;;;;;5116045;27;19927;-36
2024/01/25 13:27:18;;;;;;;;;;;8.60;99.90;;;;;;5110786;27;19927;-31
2024/01/25 13:29:44;;;;;;;;;;;8.60;99.90;;;;;;5134064;27;20378;-33
2024/01/25 13:32:12;;;;;;;;;;;8.60;99.90;;;;;;5113891;27;19976;-33
2024/01/25 13:34:39;;;;;;;;;;;8.60;99.90;;;;;;5114785;27;19924;-32
2024/01/25 13:37:05;;;;;;;;;;;8.60;99.90;;;;;;5133851;27;20337;-32
2024/01/25 13:39:32;;;;;;;;;;;8.60;99.90;;;;;;5115104;27;19923;-33
2024/01/25 13:41:59;;;;;;;;;;;8.60;99.90;;;;;;5116085;27;19923;-32
2024/01/25 13:44:26;;;;;;;;;;;8.60;99.90;;;;;;5133938;27;20394;-33
2024/01/25 13:46:52;;;;;;;;;;;8.60;99.90;;;;;;5115395;27;19968;-32
2024/01/25 13:49:20;;;;;;;;;;;8.60;99.90;;;;;;5115869;27;19927;-34
2024/01/25 13:51:47;;;;;;;;;;;8.60;99.90;;;;;;5133945;27;19966;-34
2024/01/25 13:54:13;;;;;;;;;;;8.50;99.90;;;;;;5114798;27;19923;-33
2024/01/25 13:56:40;;;;;;;;;;;8.60;99.90;;;;;;5114008;27;20432;-32
2024/01/25 13:59:07;;;;;;;;;;;8.60;99.90;;;;;;5110673;27;20347;-32
2024/01/25 14:01:37;;;;;;;;;;;8.60;99.90;;;;;;5108342;27;20348;-32
2024/01/25 14:04:04;;;;;;;;;;;8.60;99.90;;;;;;5130670;27;19927;-31
2024/01/25 14:06:31;;;;;;;;;;;8.60;99.90;;;;;;5114742;27;19959;-34
2024/01/25 14:08:58;;;;;;;;;;;8.60;99.90;;;;;;5132855;27;19924;-32
2024/01/25 14:11:26;;;;;;;;;;;8.70;99.90;;;;;;5118653;27;19923;-32
2024/01/25 14:13:52;;;;;;;;;;;8.60;99.90;;;;;;5114788;27;19948;-31
2024/01/25 14:16:19;;;;;;;;;;;8.60;99.90;;;;;;5114809;27;19923;-31
2024/01/25 14:18:46;;;;;;;;;;;8.60;99.90;;;;;;5130479;27;21263;-32
2024/01/25 14:21:12;;;;;;;;;;;8.50;99.90;;;;;;5132610;27;19923;-32
2024/01/25 14:23:40;;;;;;;;;;;8.50;99.90;;;;;;5114916;27;19972;-32
2024/01/25 14:26:07;;;;;;;;;;;8.50;99.90;;;;;;5114838;27;19976;-34
2024/01/25 14:28:34;;;;;;;;;;;8.60;99.90;;;;;;5114266;27;20390;-31