Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 03:47:12;;;;;;;59.63;30.80;;;3.50;99.90;;;;;;5105201;24;20137;-79
2021/12/24 03:49:57;;;;;;;53.88;29.95;;;3.80;99.90;;;;;;4802939;29;20110;-80
2021/12/24 03:54:56;;;;;;;25.42;13.18;;;4.50;99.90;;;;;;4806341;29;20039;-80
2021/12/24 03:57:29;;;;;;;22.77;13.70;;;5.00;99.90;;;;;;4820356;29;20464;-79
2021/12/24 04:00:23;;;;;;;24.13;11.52;;;5.40;99.90;;;;;;4842666;29;20353;-80
2021/12/24 04:03:00;;;;;;;19.70;10.32;;;6.00;99.90;;;;;;4835311;29;20034;-80
2021/12/24 04:05:41;;;;;;;18.83;11.10;;;6.40;99.90;;;;;;4828736;29;20092;-80
2021/12/24 04:08:26;;;;;;;19.45;11.38;;;6.70;99.90;;;;;;4822802;29;20203;-80
2021/12/24 04:11:04;;;;;;;15.45;9.82;;;7.00;99.90;;;;;;4818695;29;20022;-81
2021/12/24 04:13:33;;;;;;;21.00;10.52;;;7.20;99.90;;;;;;4849467;29;20049;-81
2021/12/24 04:15:59;;;;;;;19.92;10.18;;;7.40;99.90;;;;;;4849567;29;20054;-80
2021/12/24 04:26:28;;;;;;;17.10;11.32;;;7.80;99.90;;;;;;4849115;29;20034;-81
2021/12/24 04:28:55;;;;;;;19.13;10.30;;;7.90;99.90;;;;;;4828336;29;20030;-80
2021/12/24 04:31:27;;;;;;;21.20;11.45;;;8.00;99.90;;;;;;4820177;29;20049;-80
2021/12/24 04:34:08;;;;;;;21.55;10.80;;;8.00;99.90;;;;;;4811286;29;20043;-81
2021/12/24 04:36:50;;;;;;;18.58;10.25;;;8.10;99.90;;;;;;4821625;29;20065;-80
2021/12/24 05:03:44;;;;;;;18.65;9.85;;;9.10;97.30;;;;;;4821403;29;20037;-81
2021/12/24 05:06:25;;;;;;;15.57;9.25;;;9.10;97.30;;;;;;4805149;29;20038;-81
2021/12/24 05:08:54;;;;;;;17.65;9.82;;;9.10;97.20;;;;;;4820876;29;20338;-81
2021/12/24 05:11:23;;;;;;;13.90;9.00;;;9.10;97.30;;;;;;4810472;29;20034;-81
2021/12/24 05:13:51;;;;;;;17.30;9.45;;;9.20;97.10;;;;;;4824366;29;20030;-81
2021/12/24 05:22:32;;;;;;;17.48;8.98;;;9.30;97.50;;;;;;4829761;29;20098;-82
2021/12/24 05:25:04;;;;;;;18.50;10.10;;;9.30;97.50;;;;;;4814064;29;20122;-81
2021/12/24 05:27:30;;;;;;;18.60;9.82;;;9.40;97.50;;;;;;4833060;29;20037;-81
2021/12/24 05:29:56;;;;;;;14.07;9.02;;;9.40;97.40;;;;;;4818689;29;20030;-81
2021/12/24 05:32:22;;;;;;;20.52;9.38;;;9.40;97.30;;;;;;4818505;29;20038;-81
2021/12/24 05:34:48;;;;;;;19.65;9.85;;;9.50;97.10;;;;;;4818736;29;20103;-81
2021/12/24 05:37:14;;;;;;;19.13;10.52;;;9.50;97.00;;;;;;4789134;29;20045;-81
2021/12/24 05:39:40;;;;;;;16.75;9.82;;;9.50;96.80;;;;;;4833785;29;20057;-82
2021/12/24 05:42:07;;;;;;;14.70;8.80;;;9.60;96.80;;;;;;4803524;29;20038;-81
2021/12/24 05:44:33;;;;;;;13.75;9.02;;;9.50;96.60;;;;;;4802616;29;20045;-81
2021/12/24 05:47:44;;;;;;;18.05;9.50;;;9.60;96.30;;;;;;4823334;29;20046;-82
2021/12/24 05:50:10;;;;;;;15.48;8.52;;;9.60;96.10;;;;;;4802905;29;20365;-81
2021/12/24 05:52:42;;;;;;;13.85;7.88;;;9.60;96.20;;;;;;4802534;29;20042;-81
2021/12/24 05:55:20;;;;;;;16.02;9.35;;;9.70;96.00;;;;;;4804124;29;20227;-81
2021/12/24 05:57:49;;;;;;;14.38;9.45;;;9.80;96.00;;;;;;4817519;29;20042;-81
2021/12/24 06:00:15;;;;;;;13.80;8.85;;;9.90;95.90;;;;;;4802511;29;20034;-82
2021/12/24 06:02:45;;;;;;;15.38;7.82;;;9.90;95.80;;;;;;4802726;29;20046;-82
2021/12/24 06:05:11;;;;;;;14.27;7.70;;;10.00;95.60;;;;;;4801873;29;20031;-82
2021/12/24 06:07:37;;;;;;;17.52;8.70;;;10.00;95.60;;;;;;4797178;29;20415;-82
2021/12/24 06:10:04;;;;;;;13.45;6.95;;;10.00;95.70;;;;;;4802372;29;20338;-82
2021/12/24 06:12:30;;;;;;;12.40;7.95;;;10.00;95.60;;;;;;4802366;29;20049;-82
2021/12/24 06:15:02;;;;;;;11.77;6.90;;;10.20;95.30;;;;;;4817367;29;20046;-82
2021/12/24 06:17:28;;;;;;;13.00;7.25;;;10.20;94.90;;;;;;4800651;29;20062;-81
2021/12/24 06:19:54;;;;;;;12.93;7.78;;;10.30;94.70;;;;;;4797430;29;20109;-82
2021/12/24 06:22:19;;;;;;;12.82;7.13;;;10.40;94.50;;;;;;4802367;29;20070;-81
2021/12/24 06:24:45;;;;;;;10.60;5.93;;;10.50;94.30;;;;;;4800165;29;20035;-81
2021/12/24 06:27:11;;;;;;;13.32;7.22;;;10.50;94.20;;;;;;4806768;29;20038;-81
2021/12/24 06:29:37;;;;;;;12.82;6.78;;;10.60;94.20;;;;;;4822509;29;20331;-81
2021/12/24 06:32:03;;;;;;;11.95;5.90;;;10.60;94.10;;;;;;4817717;29;20056;-81
2021/12/24 06:34:31;;;;;;;11.13;5.87;;;10.70;94.10;;;;;;4832970;29;20022;-81
2021/12/24 06:36:57;;;;;;;;;;;10.80;93.60;;;;;;4813744;29;20283;-82
2021/12/24 06:39:23;;;;;;;12.95;6.50;;;10.80;93.60;;;;;;4816401;29;20204;-82
2021/12/24 06:41:49;;;;;;;13.80;6.50;;;10.80;93.50;;;;;;4817612;29;20042;-82
2021/12/24 06:44:15;;;;;;;16.27;6.65;;;10.90;93.50;;;;;;4797602;29;20034;-82
2021/12/24 06:46:42;;;;;;;13.70;6.13;;;10.90;93.10;;;;;;4816675;29;20085;-81
2021/12/24 06:49:10;;;;;;;8.13;5.93;;;10.90;93.10;;;;;;4816845;29;20031;-82
2021/12/24 06:51:36;;;;;;;11.23;5.32;;;11.00;93.30;;;;;;4813071;29;20034;-81
2021/12/24 06:54:03;;;;;;;10.63;6.85;;;11.00;93.10;;;;;;4815494;29;20110;-82
2021/12/24 06:56:29;;;;;;;9.52;5.97;;;11.00;93.20;;;;;;4820377;29;20058;-82
2021/12/24 06:58:55;;;;;;;11.73;5.65;;;11.00;93.00;;;;;;4830691;29;20042;-82
2021/12/24 07:01:22;;;;;;;10.57;4.75;;;11.10;93.20;;;;;;4815331;29;20056;-82
2021/12/24 07:03:48;;;;;;;8.18;5.25;;;11.10;93.00;;;;;;4806099;29;20034;-82
2021/12/24 07:06:14;;;;;;;7.22;4.28;;;11.10;93.10;;;;;;4818509;29;20022;-82
2021/12/24 07:08:40;;;;;;;9.32;5.07;;;11.10;93.00;;;;;;4835306;29;20054;-82
2021/12/24 07:11:06;;;;;;;10.43;4.72;;;11.20;93.00;;;;;;4820525;29;20030;-81
2021/12/24 07:13:31;;;;;;;9.32;4.97;;;11.30;92.90;;;;;;4833622;29;20030;-81
2021/12/24 07:15:58;;;;;;;9.73;4.63;;;11.30;92.90;;;;;;4800569;29;20228;-81
2021/12/24 07:18:27;;;;;;;12.35;4.63;;;11.30;92.80;;;;;;4835366;29;20313;-81
2021/12/24 07:20:52;;;;;;;8.15;4.47;;;11.40;92.90;;;;;;4819949;29;20038;-81
2021/12/24 07:23:18;;;;;;;6.93;4.03;;;11.50;92.90;;;;;;4806396;29;20038;-81
2021/12/24 07:25:45;;;;;;;8.63;4.40;;;11.50;92.70;;;;;;4822371;29;20041;-81
2021/12/24 07:28:11;;;;;;;9.80;4.25;;;11.50;92.70;;;;;;4840175;29;20081;-81
2021/12/24 07:30:37;;;;;;;8.23;4.00;;;11.60;92.50;;;;;;4795898;29;20724;-81
2021/12/24 07:33:03;;;;;;;5.30;3.53;;;11.60;92.60;;;;;;4822286;29;20034;-81
2021/12/24 07:35:29;;;;;;;8.40;3.65;;;11.60;92.60;;;;;;4821042;29;20034;-81
2021/12/24 07:37:55;;;;;;;6.57;3.90;;;11.60;92.60;;;;;;4832148;29;20318;-82
2021/12/24 07:40:20;;;;;;;7.35;3.70;;;11.60;92.50;;;;;;4806729;29;20087;-82
2021/12/24 07:42:47;;;;;;;6.13;3.47;;;11.70;92.50;;;;;;4821514;29;20074;-82
2021/12/24 07:45:16;;;;;;;7.97;3.35;;;11.80;92.40;;;;;;4808079;29;20106;-82
2021/12/24 07:47:43;;;;;;;7.75;3.38;;;11.80;92.30;;;;;;4818295;29;20067;-82
2021/12/24 07:51:58;;;;;;;7.53;3.60;;;11.90;92.20;;;;;;4824274;29;20129;-82
2021/12/24 07:53:04;;;;;;;6.78;2.72;;;11.90;92.20;;;;;;4834283;29;20038;-82
2021/12/24 07:55:30;;;;;;;6.93;2.78;;;12.00;92.10;;;;;;4819735;29;20388;-82
2021/12/24 07:57:56;;;;;;;5.55;2.95;;;12.10;91.90;;;;;;4818919;29;20083;-82
2021/12/24 08:00:25;;;;;;;6.88;3.08;;;12.10;91.90;;;;;;4806760;29;20047;-82
2021/12/24 08:02:51;;;;;;;5.05;2.45;;;12.20;91.80;;;;;;4831209;29;20301;-82
2021/12/24 08:05:21;;;;;;;3.97;2.40;;;12.20;91.80;;;;;;4836565;29;20034;-82
2021/12/24 08:07:47;;;;;;;7.10;2.45;;;12.30;91.90;;;;;;4820134;29;20054;-82
2021/12/24 08:10:13;;;;;;;5.35;2.45;;;12.30;91.70;;;;;;4802684;29;20094;-82
2021/12/24 08:12:38;;;;;;;4.65;2.08;;;12.40;91.60;;;;;;4818215;29;20034;-82
2021/12/24 08:15:06;;;;;;;4.70;2.30;;;12.50;91.50;;;;;;4815031;29;20317;-82
2021/12/24 08:17:33;;;;;;;7.50;2.50;;;12.50;91.40;;;;;;4802749;29;20035;-82
2021/12/24 08:19:59;;;;;;;3.30;1.92;;;12.60;91.20;;;;;;4798712;29;20058;-82
2021/12/24 08:22:25;;;;;;;7.47;2.60;;;12.60;91.00;;;;;;4790009;29;20047;-82
2021/12/24 08:24:51;;;;;;;4.65;2.20;;;12.60;91.00;;;;;;4834652;29;20049;-82
2021/12/24 08:27:17;;;;;;;6.03;2.47;;;12.70;90.90;;;;;;4834852;29;20022;-82
2021/12/24 08:29:43;;;;;;;4.50;2.22;;;12.70;90.90;;;;;;4806207;29;20045;-82
2021/12/24 08:32:09;;;;;;;6.13;2.20;;;12.70;90.80;;;;;;4805635;29;20039;-81
2021/12/24 08:34:35;;;;;;;8.25;2.75;;;12.70;90.90;;;;;;4787818;29;20219;-82
2021/12/24 08:37:01;;;;;;;3.58;2.55;;;12.70;90.90;;;;;;4821500;29;20026;-82
2021/12/24 08:39:27;;;;;;;4.90;2.65;;;12.70;91.10;;;;;;4822520;29;20065;-82
2021/12/24 08:41:54;;;;;;;3.75;2.00;;;12.80;91.20;;;;;;4800777;29;20046;-82
2021/12/24 08:44:21;;;;;;;;;;;12.70;91.20;;;;;;4824448;29;20045;-82
2021/12/24 08:46:47;;;;;;;6.53;2.63;;;12.60;91.40;;;;;;4823548;29;19920;-82
2021/12/24 08:49:13;;;;;;;3.90;2.28;;;12.60;91.50;;;;;;4826404;29;20050;-82
2021/12/24 08:51:39;;;;;;;8.80;2.90;;;12.60;91.50;;;;;;4817373;29;20343;-82
2021/12/24 08:54:04;;;;;;;5.72;2.58;;;12.60;91.50;;;;;;4822329;29;20079;-82
2021/12/24 08:56:31;;;;;;;5.88;2.60;;;12.60;91.30;;;;;;4841047;29;20121;-82
2021/12/24 08:58:57;;;;;;;4.57;2.58;;;12.60;91.30;;;;;;4794483;29;20138;-82
2021/12/24 09:01:22;;;;;;;6.70;2.60;;;12.60;90.90;;;;;;4837226;29;20337;-82
2021/12/24 09:03:48;;;;;;;10.40;3.00;;;12.60;91.10;;;;;;4821132;29;20333;-82
2021/12/24 09:06:15;;;;;;;7.72;2.45;;;12.60;91.20;;;;;;4818687;29;20125;-82
2021/12/24 09:08:44;;;;;;;4.47;2.35;;;12.60;90.90;;;;;;4822455;29;20038;-82
2021/12/24 09:11:11;;;;;;;5.38;2.65;;;12.60;90.70;;;;;;4818237;29;20038;-82
2021/12/24 09:13:38;;;;;;;10.63;2.53;;;12.70;90.70;;;;;;4814337;29;20026;-82
2021/12/24 09:16:04;;;;;;;6.80;2.10;;;12.60;90.60;;;;;;4805680;29;20144;-81
2021/12/24 09:18:29;;;;;;;9.10;2.97;;;12.60;90.60;;;;;;4831736;29;20284;-81
2021/12/24 09:21:00;;;;;;;3.40;1.73;;;12.70;90.40;;;;;;4832662;29;20038;-81
2021/12/24 09:23:26;;;;;;;5.53;2.28;;;12.70;90.30;;;;;;4830128;29;20065;-81
2021/12/24 09:25:51;;;;;;;4.50;2.00;;;12.70;90.60;;;;;;4806932;29;20031;-81
2021/12/24 09:28:17;;;;;;;5.10;2.17;;;12.70;90.30;;;;;;4812338;29;20123;-81
2021/12/24 09:30:43;;;;;;;7.22;2.67;;;12.80;90.40;;;;;;4820727;29;20030;-81
2021/12/24 09:33:09;;;;;;;4.43;2.17;;;12.80;90.20;;;;;;4817002;29;20242;-81
2021/12/24 09:35:35;;;;;;;4.32;2.08;;;12.80;89.90;;;;;;4815953;29;20069;-82
2021/12/24 09:38:02;;;;;;;3.55;1.92;;;12.80;90.10;;;;;;4798721;29;20058;-82
2021/12/24 09:40:30;;;;;;;5.43;2.35;;;12.80;89.80;;;;;;4833084;29;20097;-82
2021/12/24 09:42:57;;;;;;;4.38;2.65;;;12.80;89.90;;;;;;4837245;29;20046;-82
2021/12/24 09:45:23;;;;;;;3.08;1.98;;;12.80;89.70;;;;;;4832578;29;20035;-82
2021/12/24 09:47:49;;;;;;;4.68;2.13;;;12.90;89.30;;;;;;4815496;29;20118;-82
2021/12/24 09:50:18;;;;;;;5.35;2.80;;;12.90;89.20;;;;;;4802897;29;20233;-81
2021/12/24 09:52:44;;;;;;;6.03;2.10;;;12.90;88.80;;;;;;4811917;29;20058;-82
2021/12/24 09:55:14;;;;;;;4.57;2.90;;;13.00;88.90;;;;;;4814208;29;20042;-81
2021/12/24 09:57:41;;;;;;;7.40;2.53;;;13.10;88.60;;;;;;4831482;29;20036;-82
2021/12/24 10:00:09;;;;;;;4.80;2.20;;;13.00;88.40;;;;;;4822243;29;20030;-81
2021/12/24 10:02:42;;;;;;;3.22;1.65;;;13.10;88.90;;;;;;4828380;29;20053;-81
2021/12/24 10:05:37;;;;;;;4.40;1.80;;;13.00;88.70;;;;;;4827045;29;20022;-81
2021/12/24 10:08:12;;;;;;;5.75;2.20;;;13.10;88.60;;;;;;4830106;29;20094;-81
2021/12/24 10:10:42;;;;;;;3.05;1.80;;;13.20;88.90;;;;;;4843982;29;20019;-81
2021/12/24 10:13:30;;;;;;;3.92;2.33;;;13.20;88.30;;;;;;4800571;29;20045;-80
2021/12/24 10:16:17;;;;;;;6.03;1.83;;;13.10;87.80;;;;;;4822158;29;20073;-80
2021/12/24 10:18:52;;;;;;;8.48;3.33;;;13.00;88.20;;;;;;4831137;29;20038;-80
2021/12/24 10:21:24;;;;;;;6.53;1.58;;;13.10;88.50;;;;;;4827812;29;20091;-80
2021/12/24 10:23:57;;;;;;;6.03;1.90;;;13.00;88.50;;;;;;4812467;29;20105;-79
2021/12/24 10:26:30;;;;;;;6.07;1.77;;;13.00;88.70;;;;;;4828856;29;20109;-80
2021/12/24 10:29:08;;;;;;;5.03;2.10;;;13.10;88.70;;;;;;4827833;29;20046;-79
2021/12/24 10:31:34;;;;;;;3.78;1.80;;;13.00;89.60;;;;;;4817292;29;20075;-81
2021/12/24 10:34:11;;;;;;;6.00;2.10;;;13.00;90.00;;;;;;4833508;29;20042;-79
2021/12/24 10:36:49;;;;;;;5.78;2.03;;;13.00;90.40;;;;;;4828343;29;20147;-79
2021/12/24 10:39:16;;;;;;;5.72;1.90;;;12.90;90.50;;;;;;4822901;29;20044;-80
2021/12/24 10:41:44;;;;;;;2.47;1.77;;;12.90;90.60;;;;;;4841348;29;20055;-80
2021/12/24 10:44:17;;;;;;;14.45;2.53;;;12.90;90.10;;;;;;4844388;29;20038;-81
2021/12/24 10:47:01;;;;;;;3.88;2.33;;;12.90;90.10;;;;;;4844579;29;20054;-80
2021/12/24 10:49:48;;;;;;;3.03;2.00;;;13.10;90.00;;;;;;4838038;29;20038;-81
2021/12/24 10:54:54;;;;;;;2.55;1.90;;;13.10;89.50;;;;;;4844226;29;19956;-82
2021/12/24 10:57:24;;;;;;;4.95;2.33;;;13.00;90.20;;;;;;4840538;29;20106;-82
2021/12/24 10:59:54;;;;;;;10.60;2.55;;;13.00;90.20;;;;;;4830936;29;20031;-82
2021/12/24 11:02:22;;;;;;;6.28;1.83;;;13.00;90.10;;;;;;4845532;29;20046;-81
2021/12/24 11:04:47;;;;;;;2.70;1.67;;;13.10;90.00;;;;;;4818621;29;20026;-82
2021/12/24 11:07:35;;;;;;;4.25;2.40;;;13.10;90.30;;;;;;4817113;29;20045;-82
2021/12/24 11:10:12;;;;;;;4.88;1.92;;;13.10;90.10;;;;;;4828500;29;20233;-82
2021/12/24 11:12:43;;;;;;;4.18;2.35;;;13.20;90.20;;;;;;4841952;29;20087;-82
2021/12/24 11:15:24;;;;;;;4.57;2.33;;;13.10;89.90;;;;;;4813524;29;20287;-82
2021/12/24 11:17:53;;;;;;;3.53;2.35;;;13.10;89.50;;;;;;4826819;29;20031;-82
2021/12/24 11:20:19;;;;;;;5.07;2.13;;;13.10;89.60;;;;;;4814047;29;20528;-82
2021/12/24 11:22:58;;;;;;;4.07;2.07;;;13.20;89.90;;;;;;4831469;29;20321;-81
2021/12/24 11:25:26;;;;;;;3.53;1.52;;;13.10;89.80;;;;;;4818077;29;20027;-82
2021/12/24 11:27:52;;;;;;;5.35;2.35;;;13.10;89.50;;;;;;4805913;29;20326;-82
2021/12/24 11:30:39;;;;;;;4.33;1.87;;;13.10;90.00;;;;;;4831845;29;20038;-82
2021/12/24 11:33:05;;;;;;;3.38;1.95;;;13.10;90.10;;;;;;4798616;29;20401;-82
2021/12/24 11:35:32;;;;;;;4.95;2.30;;;13.10;90.10;;;;;;4850319;29;20376;-82
2021/12/24 11:38:01;;;;;;;3.45;2.30;;;13.00;90.20;;;;;;4831433;29;20417;-82
2021/12/24 11:40:28;;;;;;;6.57;2.53;;;13.00;90.10;;;;;;4830117;29;20398;-82
2021/12/24 11:43:02;;;;;;;5.10;2.72;;;13.00;90.20;;;;;;4821416;29;20052;-82
2021/12/24 11:45:30;;;;;;;4.80;2.40;;;13.00;89.90;;;;;;4817028;29;20053;-81
2021/12/24 11:47:57;;;;;;;4.40;2.30;;;13.00;90.20;;;;;;4818044;29;20034;-81
2021/12/24 11:50:24;;;;;;;2.95;2.05;;;13.00;89.80;;;;;;4826123;29;20034;-82
2021/12/24 11:52:53;;;;;;;8.23;2.38;;;13.00;90.00;;;;;;4831805;29;20034;-81
2021/12/24 11:55:20;;;;;;;5.85;2.60;;;13.00;90.00;;;;;;4838492;29;20286;-81
2021/12/24 11:57:59;;;;;;;6.57;2.97;;;12.90;89.90;;;;;;4816585;29;20050;-81
2021/12/24 12:00:40;;;;;;;5.78;2.42;;;12.90;90.00;;;;;;4843179;29;20094;-81
2021/12/24 12:03:08;;;;;;;3.88;2.65;;;12.90;90.10;;;;;;4821979;29;20038;-82
2021/12/24 12:05:37;;;;;;;6.25;2.45;;;12.90;90.20;;;;;;4816326;29;20086;-81
2021/12/24 12:08:21;;;;;;;4.35;2.47;;;12.90;90.20;;;;;;4805441;29;20037;-81
2021/12/24 12:10:59;;;;;;;5.57;2.42;;;12.80;90.10;;;;;;4823558;29;20097;-83
2021/12/24 12:13:35;;;;;;;6.90;2.95;;;12.80;90.30;;;;;;4822937;29;20042;-83
2021/12/24 12:16:01;;;;;;;11.10;3.83;;;12.80;90.40;;;;;;4810309;29;20054;-84
2021/12/24 12:18:33;;;;;;;4.88;2.80;;;12.70;90.40;;;;;;4823131;29;20022;-83
2021/12/24 12:21:22;;;;;;;7.40;2.97;;;12.70;90.50;;;;;;4820842;29;20120;-83
2021/12/24 12:26:49;;;;;;;4.15;2.58;;;12.70;90.50;;;;;;4814723;29;20040;-82
2021/12/24 12:29:23;;;;;;;7.90;2.70;;;12.70;90.60;;;;;;4814623;29;20078;-83
2021/12/24 12:31:56;;;;;;;4.90;2.70;;;12.70;90.60;;;;;;4801908;29;20051;-83
2021/12/24 12:34:42;;;;;;;5.13;2.70;;;12.60;90.50;;;;;;4814134;29;20042;-83
2021/12/24 12:37:17;;;;;;;8.60;3.10;;;12.60;90.60;;;;;;4796575;29;20480;-83
2021/12/24 12:39:46;;;;;;;4.10;2.45;;;12.60;90.60;;;;;;4806260;29;20126;-82
2021/12/24 12:42:14;;;;;;;8.45;2.85;;;12.60;90.70;;;;;;4815161;29;20266;-82
2021/12/24 12:44:47;;;;;;;4.75;2.75;;;12.60;90.60;;;;;;4793287;29;20137;-82
2021/12/24 12:47:19;;;;;;;5.28;2.67;;;12.60;90.70;;;;;;4795607;29;20063;-83
2021/12/24 12:49:46;;;;;;;5.68;3.10;;;12.60;90.60;;;;;;4798708;29;20332;-82
2021/12/24 12:52:30;;;;;;;8.93;2.83;;;12.60;90.60;;;;;;4802867;29;20331;-82
2021/12/24 12:54:58;;;;;;;4.45;2.70;;;12.60;90.60;;;;;;4804902;29;20035;-83
2021/12/24 12:57:33;;;;;;;7.75;2.85;;;12.50;90.60;;;;;;4799674;29;20057;-82
2021/12/24 13:00:08;;;;;;;5.43;2.47;;;12.50;90.60;;;;;;4813438;29;20098;-83
2021/12/24 13:05:33;;;;;;;4.00;2.55;;;12.40;90.80;;;;;;4832013;29;20031;-82
2021/12/24 13:08:21;;;;;;;3.95;2.45;;;12.40;91.00;;;;;;4827599;29;20101;-83
2021/12/24 13:11:07;;;;;;;5.63;2.97;;;12.30;90.90;;;;;;4825307;29;20030;-83
2021/12/24 13:14:02;;;;;;;10.02;2.90;;;12.30;91.00;;;;;;4831495;29;20090;-82
2021/12/24 13:16:34;;;;;;;4.63;2.63;;;12.30;91.00;;;;;;4831439;29;20041;-83
2021/12/24 13:19:24;;;;;;;8.50;2.55;;;12.40;91.00;;;;;;4817193;29;20075;-82
2021/12/24 13:24:52;;;;;;;8.63;2.90;;;12.40;90.90;;;;;;4829154;29;20101;-82
2021/12/24 13:27:20;;;;;;;5.07;2.17;;;12.40;90.90;;;;;;4821729;29;20034;-82
2021/12/24 13:29:46;;;;;;;6.25;2.30;;;12.40;90.80;;;;;;4830003;29;20039;-82
2021/12/24 13:32:12;;;;;;;2.92;1.98;;;12.50;90.50;;;;;;4812800;29;20038;-82
2021/12/24 13:34:38;;;;;;;5.30;2.58;;;12.40;90.40;;;;;;4828977;29;20090;-82
2021/12/24 13:37:14;;;;;;;4.25;2.20;;;12.40;90.60;;;;;;4785698;29;20038;-82
2021/12/24 13:39:51;;;;;;;7.88;2.70;;;12.40;90.50;;;;;;4826165;29;20037;-83
2021/12/24 13:42:18;;;;;;;5.57;2.38;;;12.40;90.60;;;;;;4818007;29;20038;-82
2021/12/24 13:44:45;;;;;;;5.43;2.85;;;12.40;90.60;;;;;;4816735;29;20110;-82
2021/12/24 13:55:37;;;;;;;3.33;2.35;;;12.40;90.80;;;;;;4794597;29;20042;-82
2021/12/24 13:58:07;;;;;;;4.75;2.35;;;12.40;90.70;;;;;;4788478;29;20043;-82
2021/12/24 14:00:35;;;;;;;5.97;2.47;;;12.40;90.80;;;;;;4795021;29;20042;-82
2021/12/24 14:03:05;;;;;;;3.83;2.20;;;12.40;91.00;;;;;;4806661;29;20050;-82
2021/12/24 14:05:31;;;;;;;4.40;2.13;;;12.30;90.80;;;;;;4807094;29;20681;-81
2021/12/24 14:08:10;;;;;;;4.70;2.47;;;12.30;91.00;;;;;;4765082;29;20031;-82
2021/12/24 14:10:37;;;;;;;2.53;2.10;;;12.30;91.00;;;;;;4795669;29;20041;-82
2021/12/24 14:13:11;;;;;;;7.13;2.47;;;12.30;91.20;;;;;;4767385;29;20037;-82
2021/12/24 14:15:56;;;;;;;4.20;2.60;;;12.40;91.20;;;;;;4785945;29;20050;-82
2021/12/24 14:18:42;;;;;;;3.83;2.40;;;12.30;91.40;;;;;;4797390;29;20035;-82
2021/12/24 14:24:28;;;;;;;6.22;2.38;;;12.20;91.80;;;;;;4794185;29;20065;-82
2021/12/24 14:27:10;;;;;;;5.78;2.90;;;12.20;92.00;;;;;;4753611;29;20038;-82
2021/12/24 14:29:44;;;;;;;5.53;2.20;;;12.20;92.00;;;;;;4811715;29;20071;-82
2021/12/24 14:32:16;;;;;;;3.90;2.17;;;12.20;92.20;;;;;;4814119;29;20042;-82
2021/12/24 14:34:59;;;;;;;4.55;2.67;;;12.20;92.30;;;;;;4826365;29;20049;-82
2021/12/24 14:37:34;;;;;;;3.10;2.25;;;12.10;92.50;;;;;;4815208;29;20156;-82
2021/12/24 14:40:06;;;;;;;4.63;2.50;;;12.10;92.80;;;;;;4819909;29;20275;-82
2021/12/24 14:42:59;;;;;;;6.13;2.70;;;12.10;93.00;;;;;;4830862;29;20056;-84
2021/12/24 14:45:39;;;;;;;10.10;2.92;;;12.10;93.10;;;;;;4808021;29;20076;-83
2021/12/24 14:48:25;;;;;;;4.78;2.40;;;12.00;93.20;;;;;;4827866;29;20333;-83
2021/12/24 14:50:53;;;;;;;6.03;2.22;;;12.00;93.40;;;;;;4816513;29;20063;-84
2021/12/24 14:53:22;;;;;;;6.53;3.17;;;12.00;93.50;;;;;;4816890;29;20038;-83
2021/12/24 14:55:57;;;;;;;5.03;2.30;;;12.00;93.70;;;;;;4836656;29;20035;-83
2021/12/24 14:58:47;;;;;;;2.92;2.13;;;11.90;93.80;;;;;;4829808;29;20229;-83
2021/12/24 15:01:16;;;;;;;7.20;2.17;;;11.90;93.80;;;;;;4776341;30;20058;-83
2021/12/24 15:03:45;;;;;;;7.43;2.40;;;11.90;93.90;;;;;;4762242;30;20066;-83
2021/12/24 15:06:20;;;;;;;6.45;2.83;;;11.90;93.90;;;;;;4787382;30;20107;-84
2021/12/24 15:08:47;;;;;;;8.38;2.28;;;11.90;93.90;;;;;;4764258;30;20072;-82
2021/12/24 15:11:19;;;;;;;5.90;2.00;;;11.90;93.90;;;;;;4765006;30;20220;-82
2021/12/24 15:13:57;;;;;;;2.97;2.00;;;11.90;93.90;;;;;;4778576;30;20347;-84
2021/12/24 15:16:25;;;;;;;2.15;1.55;;;11.90;94.00;;;;;;4778587;30;20106;-82
2021/12/24 15:18:54;;;;;;;3.60;2.00;;;11.90;94.00;;;;;;4790500;30;20103;-82
2021/12/24 15:22:01;;;;;;;5.60;2.15;;;11.90;93.90;;;;;;4778231;30;20063;-83
2021/12/24 15:24:27;;;;;;;3.75;2.28;;;12.00;93.90;;;;;;4680286;30;20052;-83
2021/12/24 15:26:53;;;;;;;5.00;1.88;;;12.00;93.80;;;;;;4708055;30;20667;-83
2021/12/24 15:29:19;;;;;;;3.75;1.65;;;12.00;93.70;;;;;;4709145;30;20065;-83
2021/12/24 15:31:45;;;;;;;2.47;1.80;;;12.00;93.70;;;;;;4707972;30;20049;-83
2021/12/24 15:34:11;;;;;;;2.55;1.45;;;12.00;93.70;;;;;;4709229;30;20130;-83
2021/12/24 15:36:37;;;;;;;3.55;2.00;;;12.00;93.60;;;;;;4709146;30;20361;-84
2021/12/24 15:39:04;;;;;;;2.80;1.80;;;12.10;93.60;;;;;;4716176;30;20059;-83
2021/12/24 15:41:30;;;;;;;4.22;2.08;;;12.00;93.60;;;;;;4747779;30;20076;-83
2021/12/24 15:43:56;;;;;;;6.18;1.50;;;12.00;93.80;;;;;;4751187;30;20229;-84
2021/12/24 15:46:22;;;;;;;4.80;2.65;;;12.00;93.80;;;;;;4717172;30;20298;-83
2021/12/24 15:48:48;;;;;;;3.53;2.10;;;12.00;93.70;;;;;;4763110;30;20256;-83
2021/12/24 15:51:14;;;;;;;3.78;1.95;;;12.00;93.70;;;;;;4716134;30;20040;-83
2021/12/24 15:53:39;;;;;;;5.53;2.13;;;12.00;93.90;;;;;;4732798;30;20339;-84
2021/12/24 15:56:07;;;;;;;3.05;1.88;;;12.00;93.90;;;;;;4745841;30;20075;-83
2021/12/24 15:58:33;;;;;;;;;;;12.00;93.90;;;;;;4756685;30;20081;-83
2021/12/24 16:00:59;;;;;;;10.27;4.45;;;12.00;94.00;;;;;;4832074;29;20116;-84
2021/12/24 16:03:25;;;;;;;4.88;2.83;;;12.00;94.00;;;;;;4832871;29;20030;-83
2021/12/24 16:05:52;;;;;;;13.00;4.93;;;12.00;94.00;;;;;;4816293;29;20388;-83
2021/12/24 16:08:18;;;;;;;7.25;3.20;;;11.90;94.10;;;;;;4807846;29;20330;-83
2021/12/24 16:10:45;;;;;;;6.05;2.92;;;11.90;94.30;;;;;;4830972;29;20030;-83
2021/12/24 16:13:14;;;;;;;5.50;2.47;;;11.90;94.30;;;;;;4829316;29;20083;-83
2021/12/24 16:15:45;;;;;;;4.72;2.28;;;11.90;94.40;;;;;;4832892;29;20329;-83
2021/12/24 16:18:11;;;;;;;3.70;2.53;;;11.90;94.40;;;;;;4839141;29;20040;-83
2021/12/24 16:20:38;;;;;;;6.22;2.13;;;11.90;94.30;;;;;;4829189;29;20352;-83
2021/12/24 16:23:03;;;;;;;3.63;1.58;;;11.90;94.40;;;;;;4813513;29;20053;-83
2021/12/24 16:25:29;;;;;;;3.28;1.85;;;11.90;94.40;;;;;;4792478;29;20050;-83
2021/12/24 16:28:02;;;;;;;4.43;2.17;;;12.00;94.30;;;;;;4801927;29;20203;-83
2021/12/24 16:30:28;;;;;;;2.63;1.73;;;12.00;94.40;;;;;;4806563;29;20066;-83
2021/12/24 16:32:53;;;;;;;3.10;1.88;;;11.90;94.40;;;;;;4812787;29;20033;-83
2021/12/24 16:35:21;;;;;;;2.28;1.70;;;11.90;94.40;;;;;;4821723;29;20095;-83
2021/12/24 16:37:48;;;;;;;3.03;2.45;;;11.90;94.50;;;;;;4832266;29;20018;-82
2021/12/24 16:40:19;;;;;;;3.83;1.90;;;11.90;94.60;;;;;;4816685;29;20027;-83
2021/12/24 16:42:51;;;;;;;3.72;2.20;;;11.90;94.60;;;;;;4842310;29;20043;-83
2021/12/24 16:45:18;;;;;;;2.78;1.73;;;11.90;94.60;;;;;;4841342;29;20026;-82
2021/12/24 16:47:44;;;;;;;3.55;1.88;;;11.90;94.60;;;;;;4831025;29;20050;-82
2021/12/24 16:50:09;;;;;;;4.20;2.05;;;11.90;94.60;;;;;;4815486;29;20038;-81
2021/12/24 16:52:35;;;;;;;3.00;1.75;;;11.90;94.60;;;;;;4822351;29;20037;-83
2021/12/24 16:55:01;;;;;;;2.67;1.90;;;11.80;94.70;;;;;;4800230;29;20038;-83
2021/12/24 16:57:27;;;;;;;3.40;1.73;;;11.90;94.80;;;;;;4812729;29;20031;-82
2021/12/24 16:59:53;;;;;;;2.17;1.63;;;11.80;94.80;;;;;;4809992;29;20132;-82
2021/12/24 17:02:19;;;;;;;3.22;1.85;;;11.90;94.70;;;;;;4819689;29;20044;-83
2021/12/24 17:04:45;;;;;;;3.47;2.03;;;11.90;94.70;;;;;;4804947;29;20030;-82
2021/12/24 17:07:12;;;;;;;2.70;1.65;;;11.90;94.70;;;;;;4820982;29;20342;-82
2021/12/24 17:09:39;;;;;;;;;;;11.90;94.70;;;;;;4815543;29;20042;-82
2021/12/24 17:12:06;;;;;;;5.10;1.70;;;11.80;94.80;;;;;;4820616;29;19927;-82
2021/12/24 17:14:36;;;;;;;7.00;2.10;;;11.90;94.80;;;;;;4819972;29;20038;-82
2021/12/24 17:17:03;;;;;;;4.88;2.58;;;11.90;94.80;;;;;;4827998;29;20230;-82
2021/12/24 17:19:28;;;;;;;3.63;2.17;;;11.90;94.80;;;;;;4816769;29;20050;-82
2021/12/24 17:21:54;;;;;;;5.88;3.10;;;11.90;94.80;;;;;;4799624;29;20342;-82
2021/12/24 17:24:25;;;;;;;5.57;2.28;;;11.90;94.90;;;;;;4801829;29;20018;-83
2021/12/24 17:26:52;;;;;;;3.65;2.10;;;11.90;94.90;;;;;;4826567;29;20319;-82
2021/12/24 17:29:19;;;;;;;3.35;2.22;;;11.90;95.00;;;;;;4818768;29;20038;-83
2021/12/24 17:31:45;;;;;;;9.60;2.70;;;11.90;95.00;;;;;;4791532;29;20338;-81
2021/12/24 17:34:12;;;;;;;3.97;2.22;;;11.90;95.10;;;;;;4818516;29;20092;-81
2021/12/24 17:36:37;;;;;;;;;;;11.80;95.20;;;;;;4796470;29;20042;-81
2021/12/24 17:39:03;;;;;;;5.00;3.58;;;11.70;95.40;;;;;;4820264;29;19921;-81
2021/12/24 17:41:29;;;;;;;4.63;2.45;;;11.70;95.60;;;;;;4817365;29;20066;-81
2021/12/24 17:43:55;;;;;;;4.13;2.20;;;11.70;95.70;;;;;;4801123;29;20117;-81
2021/12/24 17:46:20;;;;;;;4.22;2.13;;;11.70;95.70;;;;;;4788385;29;20354;-81
2021/12/24 17:48:46;;;;;;;3.30;2.17;;;11.70;95.80;;;;;;4802746;29;20038;-81
2021/12/24 17:51:12;;;;;;;5.15;2.17;;;11.70;95.80;;;;;;4817687;29;20865;-81