Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:01;;;;;;;;;;;23.40;82.80;;;;;;5067269;28;20441;-61
2022/07/30 00:04:27;;;;;;;;;;;23.40;82.70;;;;;;5054510;28;19931;-68
2022/07/30 00:06:53;;;;;;;;;;;23.20;82.70;;;;;;5038103;28;19968;-62
2022/07/30 00:09:18;;;;;;;;;;;23.40;82.50;;;;;;5034367;28;19972;-61
2022/07/30 00:11:44;;;;;;;;;;;23.40;82.70;;;;;;5044399;28;19931;-62
2022/07/30 00:14:10;;;;;;;;;;;23.40;82.80;;;;;;5052883;28;19972;-61
2022/07/30 00:16:35;;;;;;;;;;;23.20;82.60;;;;;;5043472;28;19991;-61
2022/07/30 00:19:01;;;;;;;;;;;23.40;82.80;;;;;;5034934;28;19936;-61
2022/07/30 00:21:27;;;;;;;;;;;23.30;82.50;;;;;;5035058;28;19932;-62
2022/07/30 00:23:52;;;;;;;;;;;23.40;82.80;;;;;;5036450;28;19928;-62
2022/07/30 00:26:18;;;;;;;;;;;23.20;82.70;;;;;;5035634;28;19920;-62
2022/07/30 00:28:44;;;;;;;;;;;23.40;82.70;;;;;;5054541;28;19929;-62
2022/07/30 00:31:09;;;;;;;;;;;23.30;82.80;;;;;;5052459;28;20444;-62
2022/07/30 00:33:35;;;;;;;;;;;23.40;82.80;;;;;;5053131;28;19966;-62
2022/07/30 00:36:00;;;;;;;;;;;23.60;82.90;;;;;;5049971;28;19932;-62
2022/07/30 00:38:26;;;;;;;;;;;23.30;82.70;;;;;;5048298;28;19925;-61
2022/07/30 00:40:52;;;;;;;;;;;23.40;82.90;;;;;;5051664;28;19932;-61
2022/07/30 00:43:18;;;;;;;;;;;23.40;82.90;;;;;;5050263;28;19925;-61
2022/07/30 00:45:43;;;;;;;;;;;23.70;83.00;;;;;;5034367;28;20390;-61
2022/07/30 00:48:10;;;;;;;;;;;23.50;82.70;;;;;;5037086;28;19925;-61
2022/07/30 00:50:36;;;;;;;;;;;23.50;83.00;;;;;;5034354;28;20310;-61
2022/07/30 00:53:01;;;;;;;;;;;24.10;83.30;;;;;;5042898;28;19925;-61
2022/07/30 00:55:27;;;;;;;;;;;23.30;82.80;;;;;;5054223;28;19928;-61
2022/07/30 00:57:52;;;;;;;;;;;23.60;82.90;;;;;;5046133;28;20394;-62
2022/07/30 01:00:18;;;;;;;;;;;23.30;82.80;;;;;;5049593;28;20008;-61
2022/07/30 01:02:44;;;;;;;;;;;23.40;82.50;;;;;;5035032;28;20391;-62
2022/07/30 01:05:10;;;;;;;;;;;23.30;82.70;;;;;;5052275;28;19925;-61
2022/07/30 01:07:35;;;;;;;;;;;23.20;82.60;;;;;;5051610;28;20010;-62
2022/07/30 01:10:01;;;;;;;;;;;23.30;82.60;;;;;;5069418;28;20383;-62
2022/07/30 01:12:27;;;;;;;;;;;23.80;82.80;;;;;;5053921;28;20366;-61
2022/07/30 01:14:54;;;;;;;;;;;23.10;82.60;;;;;;5049282;28;20354;-61
2022/07/30 01:17:19;;;;;;;;;;;23.40;82.90;;;;;;5033707;28;19925;-61
2022/07/30 01:19:48;;;;;;;;;;;23.20;82.50;;;;;;5035227;28;19929;-61
2022/07/30 01:22:29;;;;;;;;;;;23.50;81.80;;;;;;5032198;28;19925;-62
2022/07/30 01:24:56;;;;;;;;;;;23.50;81.50;;;;;;5039948;28;19982;-63
2022/07/30 01:27:22;;;;;;;;;;;23.50;82.90;;;;;;5066300;28;20403;-62
2022/07/30 01:29:48;;;;;;;;;;;23.20;82.70;;;;;;5050928;28;20016;-62
2022/07/30 01:32:13;;;;;;;;;;;23.00;82.50;;;;;;5033835;28;19933;-61
2022/07/30 01:34:39;;;;;;;;;;;23.40;82.80;;;;;;5049298;28;19925;-62
2022/07/30 01:37:07;;;;;;;;;;;23.20;82.50;;;;;;5062903;28;19925;-62
2022/07/30 01:39:32;;;;;;;;;;;23.30;82.70;;;;;;5049287;28;19925;-62
2022/07/30 01:41:58;;;;;;;;;;;23.00;82.20;;;;;;5030288;28;20457;-61
2022/07/30 01:44:25;;;;;;;;;;;23.60;82.80;;;;;;5032158;28;19948;-61
2022/07/30 01:46:50;;;;;;;;;;;23.30;82.80;;;;;;5034645;28;19925;-61
2022/07/30 01:49:16;;;;;;;;;;;23.30;82.70;;;;;;5015835;28;19931;-62
2022/07/30 01:51:42;;;;;;;;;;;23.30;82.60;;;;;;5035307;28;19976;-62
2022/07/30 01:54:08;;;;;;;;;;;23.30;82.90;;;;;;5032486;28;19925;-61
2022/07/30 01:56:34;;;;;;;;;;;23.10;82.80;;;;;;5038185;28;20413;-61
2022/07/30 01:58:59;;;;;;;;;;;23.20;82.80;;;;;;5067106;28;19925;-61
2022/07/30 02:01:25;;;;;;;;;;;23.20;82.70;;;;;;5053846;28;19928;-61
2022/07/30 02:03:50;;;;;;;;;;;23.10;82.70;;;;;;5031763;28;19925;-63
2022/07/30 02:06:18;;;;;;;;;;;23.20;82.70;;;;;;5032280;28;20024;-62
2022/07/30 02:08:44;;;;;;;;;;;23.00;82.80;;;;;;5049715;28;20493;-61
2022/07/30 02:14:00;;;;;;;;;;;22.90;81.30;;;;;;5051932;28;19931;-62
2022/07/30 02:16:27;;;;;;;;;;;23.30;82.70;;;;;;5052071;28;20298;-61
2022/07/30 02:18:55;;;;;;;;;;;23.30;82.90;;;;;;5039413;28;19921;-62
2022/07/30 02:21:21;;;;;;;;;;;23.30;82.80;;;;;;5033156;28;19932;-61
2022/07/30 02:23:47;;;;;;;;;;;23.20;82.40;;;;;;5045447;28;19924;-63
2022/07/30 02:26:14;;;;;;;;;;;23.30;82.60;;;;;;5037815;28;20398;-62
2022/07/30 02:28:40;;;;;;;;;;;23.10;82.70;;;;;;5053040;28;19986;-62
2022/07/30 02:31:06;;;;;;;;;;;22.90;82.40;;;;;;5052936;28;20382;-61
2022/07/30 02:33:33;;;;;;;;;;;23.10;82.50;;;;;;5064920;28;19925;-62
2022/07/30 02:35:58;;;;;;;;;;;23.20;82.70;;;;;;5071966;28;19925;-63
2022/07/30 02:38:26;;;;;;;;;;;23.20;82.50;;;;;;5072233;28;20271;-62
2022/07/30 02:40:52;;;;;;;;;;;23.00;82.60;;;;;;5043112;28;19925;-61
2022/07/30 02:43:20;;;;;;;;;;;23.20;82.70;;;;;;5038463;28;19933;-62
2022/07/30 02:45:46;;;;;;;;;;;23.10;82.40;;;;;;5034882;28;20419;-61
2022/07/30 02:48:12;;;;;;;;;;;23.10;82.70;;;;;;5054669;28;19932;-61
2022/07/30 02:50:37;;;;;;;;;;;23.20;82.60;;;;;;5060124;28;20303;-62
2022/07/30 02:53:04;;;;;;;;;;;22.90;82.50;;;;;;5035439;28;20019;-62
2022/07/30 02:55:30;;;;;;;;;;;23.00;82.50;;;;;;5036958;28;19925;-61
2022/07/30 02:57:55;;;;;;;;;;;23.00;82.60;;;;;;5025973;28;19977;-62
2022/07/30 03:00:21;;;;;;;;;;;23.00;82.40;;;;;;5053873;28;19952;-63
2022/07/30 03:02:47;;;;;;;;;;;23.30;82.60;;;;;;5056289;28;19932;-62
2022/07/30 03:05:12;;;;;;;;;;;22.90;82.50;;;;;;5063056;28;19925;-61
2022/07/30 03:07:38;;;;;;;;;;;23.00;82.30;;;;;;5034227;28;19925;-62
2022/07/30 03:10:04;;;;;;;;;;;23.10;82.40;;;;;;5036436;28;19936;-61
2022/07/30 03:12:30;;;;;;;;;;;23.20;82.00;;;;;;5038116;28;20295;-62
2022/07/30 03:14:55;;;;;;;;;;;23.00;82.40;;;;;;5045325;28;20026;-62
2022/07/30 03:17:21;;;;;;;;;;;23.20;82.60;;;;;;5036961;28;20383;-61
2022/07/30 03:19:47;;;;;;;;;;;23.10;82.20;;;;;;5034606;28;19972;-62
2022/07/30 03:22:13;;;;;;;;;;;23.00;82.40;;;;;;5035488;28;20375;-61
2022/07/30 03:24:39;;;;;;;;;;;23.10;82.50;;;;;;5035617;28;20387;-61
2022/07/30 03:27:04;;;;;;;;;;;22.90;82.10;;;;;;5062856;28;19925;-61
2022/07/30 03:29:30;;;;;;;;;;;23.20;82.20;;;;;;5055617;28;20063;-61
2022/07/30 03:31:56;;;;;;;;;;;22.80;82.20;;;;;;5044042;28;19929;-61
2022/07/30 03:34:22;;;;;;;;;;;23.00;82.30;;;;;;5054077;28;20385;-63
2022/07/30 03:36:47;;;;;;;;;;;23.00;82.10;;;;;;5065297;28;20335;-62
2022/07/30 03:39:13;;;;;;;;;;;23.20;82.40;;;;;;5033899;28;19995;-61
2022/07/30 03:41:39;;;;;;;;;;;22.90;82.10;;;;;;5034320;28;19931;-61
2022/07/30 03:44:05;;;;;;;;;;;22.90;82.20;;;;;;5045907;28;20374;-62
2022/07/30 03:46:30;;;;;;;;;;;22.90;82.20;;;;;;5037789;28;20023;-62
2022/07/30 03:48:56;;;;;;;;;;;22.90;82.20;;;;;;5053843;28;19925;-61
2022/07/30 03:51:21;;;;;;;;;;;22.90;82.00;;;;;;5052617;28;20417;-62
2022/07/30 03:53:47;;;;;;;;;;;22.90;82.20;;;;;;5068658;28;19947;-61
2022/07/30 03:56:13;;;;;;;;;;;22.80;82.00;;;;;;5054994;28;19971;-61
2022/07/30 03:58:38;;;;;;;;;;;23.10;82.40;;;;;;5044712;28;20012;-62
2022/07/30 04:01:04;;;;;;;;;;;22.80;82.10;;;;;;5033996;28;19925;-61
2022/07/30 04:03:30;;;;;;;;;;;22.90;82.20;;;;;;5033754;28;19925;-62
2022/07/30 04:05:56;;;;;;;;;;;23.10;82.60;;;;;;5036148;28;19928;-61
2022/07/30 04:08:21;;;;;;;;;;;22.90;82.30;;;;;;5037552;28;20359;-63
2022/07/30 04:10:47;;;;;;;;;;;22.80;81.90;;;;;;5040565;28;19931;-62
2022/07/30 04:13:13;;;;;;;;;;;22.60;82.10;;;;;;5051941;28;19924;-62
2022/07/30 04:15:44;;;;;;;;;;;22.80;82.30;;;;;;5053482;28;20306;-61
2022/07/30 04:18:10;;;;;;;;;;;23.20;81.10;;;;;;5034956;28;19925;-61
2022/07/30 04:20:37;;;;;;;;;;;22.80;82.10;;;;;;5046535;28;20378;-62
2022/07/30 04:23:02;;;;;;;;;;;22.70;82.10;;;;;;5040463;28;19925;-62
2022/07/30 04:25:28;;;;;;;;;;;22.80;81.30;;;;;;5049516;28;19925;-62
2022/07/30 04:27:54;;;;;;;;;;;22.90;81.90;;;;;;5049520;28;19933;-62
2022/07/30 04:30:19;;;;;;;;;;;23.00;82.10;;;;;;5051187;28;19925;-63
2022/07/30 04:32:45;;;;;;;;;;;22.70;81.90;;;;;;5069669;28;19936;-62
2022/07/30 04:35:11;;;;;;;;;;;23.20;81.90;;;;;;5054234;28;19947;-61
2022/07/30 04:37:36;;;;;;;;;;;22.70;81.80;;;;;;5053356;28;19932;-61
2022/07/30 04:40:02;;;;;;;;;;;23.10;82.10;;;;;;5051988;28;20464;-61
2022/07/30 04:42:28;;;;;;;;;;;22.90;81.70;;;;;;5034474;28;20019;-67
2022/07/30 04:44:53;;;;;;;;;;;23.00;81.90;;;;;;5031644;28;19951;-68
2022/07/30 04:47:19;;;;;;;;;;;23.10;82.00;;;;;;5034145;28;19979;-62
2022/07/30 04:49:45;;;;;;;;;;;22.80;81.70;;;;;;5053459;28;19988;-61
2022/07/30 04:52:11;;;;;;;;;;;23.10;81.50;;;;;;5065215;28;19931;-70
2022/07/30 04:54:38;;;;;;;;;;;23.30;81.60;;;;;;5053734;28;19925;-61
2022/07/30 04:57:03;;;;;;;;;;;23.00;82.00;;;;;;5040793;28;19933;-61
2022/07/30 04:59:29;;;;;;;;;;;23.00;81.80;;;;;;5058954;28;19925;-62
2022/07/30 05:01:55;;;;;;;;;;;23.00;81.60;;;;;;5048511;28;19929;-62
2022/07/30 05:04:20;;;;;;;;;;;23.20;81.90;;;;;;5032786;28;20331;-62
2022/07/30 05:06:46;;;;;;;;;;;23.00;81.70;;;;;;5032949;28;19925;-62
2022/07/30 05:09:13;;;;;;;;;;;23.20;81.90;;;;;;5033528;28;19925;-61
2022/07/30 05:11:39;;;;;;;;;;;23.50;82.20;;;;;;5032489;28;20065;-69
2022/07/30 05:14:05;;;;;;;;;;;23.60;81.90;;;;;;5048919;28;19952;-61
2022/07/30 05:16:33;;;;;;;;;;;23.30;81.40;;;;;;5053924;28;19994;-61
2022/07/30 05:18:59;;;;;;;;;;;23.70;81.50;;;;;;5053621;28;19925;-61
2022/07/30 05:21:25;;;;;;;;;;;23.80;81.20;;;;;;5041117;28;19929;-62
2022/07/30 05:23:51;;;;;;;;;;;23.90;80.80;;;;;;5034053;28;19982;-62
2022/07/30 05:26:20;;;;;;;;;;;23.70;80.40;;;;;;5032362;28;19929;-62
2022/07/30 05:28:46;;;;;;;;;;;23.80;79.20;;;;;;5048880;28;19936;-61
2022/07/30 05:31:11;;;;;;;;;;;24.30;80.20;;;;;;5040789;28;19925;-61
2022/07/30 05:33:37;;;;;;;;;;;24.20;80.10;;;;;;5044280;28;20279;-61
2022/07/30 05:36:03;;;;;;;;;;;24.50;80.10;;;;;;5033794;28;19925;-62
2022/07/30 05:38:28;;;;;;;;;;;24.40;79.50;;;;;;5034033;28;19925;-62
2022/07/30 05:40:54;;;;;;;;;;;24.30;79.50;;;;;;5033832;28;19926;-62
2022/07/30 05:43:19;;;;;;;;;;;24.70;79.60;;;;;;5051541;28;19925;-62
2022/07/30 05:45:45;;;;;;;;;;;24.60;79.60;;;;;;5037459;28;19956;-61
2022/07/30 05:48:11;;;;;;;;;;;24.80;79.20;;;;;;5046904;28;19966;-61
2022/07/30 05:50:37;;;;;;;;;;;24.90;79.30;;;;;;5053296;28;20019;-62
2022/07/30 05:53:02;;;;;;;;;;;24.90;78.80;;;;;;5052460;28;19931;-67
2022/07/30 05:55:28;;;;;;;;;;;24.90;79.00;;;;;;5048536;28;20009;-62
2022/07/30 05:57:53;;;;;;;;;;;24.90;78.80;;;;;;5039567;28;19932;-62
2022/07/30 06:00:19;;;;;;;;;;;25.20;78.80;;;;;;5040648;28;19987;-61
2022/07/30 06:02:45;;;;;;;;;;;24.90;78.30;;;;;;5053826;28;20023;-61
2022/07/30 06:05:11;;;;;;;;;;;25.10;78.60;;;;;;5037511;28;19925;-61
2022/07/30 06:07:36;;;;;;;;;;;25.00;78.10;;;;;;5050798;28;19988;-61
2022/07/30 06:10:03;;;;;;;;;;;25.30;78.10;;;;;;5056774;28;19924;-61
2022/07/30 06:12:28;;;;;;;;;;;25.40;78.10;;;;;;5055954;28;19925;-63
2022/07/30 06:14:54;;;;;;;;;;;25.20;78.10;;;;;;5050306;28;19924;-69
2022/07/30 06:17:20;;;;;;;;;;;25.50;77.90;;;;;;5043568;28;20015;-62
2022/07/30 06:19:45;;;;;;;;;;;25.70;78.20;;;;;;5037072;28;19951;-62
2022/07/30 06:22:11;;;;;;;;;;;25.80;78.10;;;;;;5048927;28;20305;-62
2022/07/30 06:24:37;;;;;;;;;;;25.70;78.00;;;;;;5056710;28;20291;-63
2022/07/30 06:27:02;;;;;;;;;;;25.70;77.80;;;;;;5052785;28;19932;-68
2022/07/30 06:29:28;;;;;;;;;;;25.80;77.90;;;;;;5036889;28;19931;-69
2022/07/30 06:31:53;;;;;;;;;;;25.80;77.90;;;;;;5036951;28;20385;-61
2022/07/30 06:34:19;;;;;;;;;;;25.80;77.80;;;;;;5035341;28;20016;-61
2022/07/30 06:36:45;;;;;;;;;;;25.70;77.30;;;;;;5036575;28;19983;-68
2022/07/30 06:39:11;;;;;;;;;;;26.00;77.50;;;;;;5051154;28;19931;-62
2022/07/30 06:41:36;;;;;;;;;;;26.10;77.60;;;;;;5056748;28;19932;-61
2022/07/30 06:44:02;;;;;;;;;;;25.80;77.50;;;;;;5056736;28;20294;-62
2022/07/30 06:46:27;;;;;;;;;;;26.00;77.10;;;;;;5056607;28;19933;-65
2022/07/30 06:48:53;;;;;;;;;;;26.00;77.40;;;;;;5048948;28;19998;-66
2022/07/30 06:51:19;;;;;;;;;;;26.20;77.20;;;;;;5056200;28;19994;-66
2022/07/30 06:53:44;;;;;;;;;;;26.30;77.60;;;;;;5056483;28;19935;-61
2022/07/30 06:56:10;;;;;;;;;;;26.30;77.40;;;;;;5042399;28;20394;-64
2022/07/30 06:58:36;;;;;;;;;;;26.30;77.60;;;;;;5037847;28;19933;-66
2022/07/30 07:01:02;;;;;;;;;;;26.20;76.90;;;;;;5053677;28;19925;-67
2022/07/30 07:03:27;;;;;;;;;;;26.50;77.30;;;;;;5053330;28;19972;-67
2022/07/30 07:05:53;;;;;;;;;;;26.60;77.30;;;;;;5054510;28;19925;-62
2022/07/30 07:08:19;;;;;;;;;;;26.60;76.70;;;;;;5055537;28;19925;-63
2022/07/30 07:10:45;;;;;;;;;;;26.60;77.80;;;;;;5054575;28;19928;-63
2022/07/30 07:13:10;;;;;;;;;;;26.60;76.90;;;;;;5045540;28;19931;-63
2022/07/30 07:15:36;;;;;;;;;;;26.20;76.80;;;;;;5053407;28;19932;-63
2022/07/30 07:18:01;;;;;;;;;;;26.60;77.00;;;;;;5051725;28;20339;-63
2022/07/30 07:20:27;;;;;;;;;;;26.60;77.10;;;;;;5053705;28;19932;-63
2022/07/30 07:22:53;;;;;;;;;;;26.70;77.00;;;;;;5071844;28;19967;-65
2022/07/30 07:25:18;;;;;;;;;;;26.70;76.90;;;;;;5066014;28;19932;-65
2022/07/30 07:27:44;;;;;;;;;;;26.80;76.80;;;;;;5054289;28;19954;-67
2022/07/30 07:30:10;;;;;;;;;;;26.30;76.70;;;;;;5040246;28;19925;-65
2022/07/30 07:32:35;;;;;;;;;;;26.60;76.30;;;;;;5035489;28;20004;-66
2022/07/30 07:35:01;;;;;;;;;;;26.70;76.80;;;;;;5038689;28;19929;-65
2022/07/30 07:37:27;;;;;;;;;;;26.50;76.50;;;;;;5050149;28;20023;-63
2022/07/30 07:39:52;;;;;;;;;;;26.70;76.80;;;;;;5018323;28;19920;-62
2022/07/30 07:42:18;;;;;;;;;;;26.80;76.70;;;;;;5036198;28;19925;-62
2022/07/30 07:44:44;;;;;;;;;;;26.70;76.60;;;;;;5034016;28;19925;-62
2022/07/30 07:47:09;;;;;;;;;;;26.70;76.50;;;;;;5038113;28;19949;-62
2022/07/30 07:49:35;;;;;;;;;;;26.70;76.60;;;;;;5035254;28;19936;-62
2022/07/30 07:52:00;;;;;;;;;;;26.70;76.50;;;;;;5041016;28;19956;-63
2022/07/30 07:54:26;;;;;;;;;;;26.90;76.50;;;;;;5055004;28;20305;-62
2022/07/30 07:56:54;;;;;;;;;;;26.90;76.50;;;;;;5042387;28;19971;-62
2022/07/30 07:59:20;;;;;;;;;;;26.90;76.70;;;;;;5049771;28;20275;-63
2022/07/30 08:01:46;;;;;;;;;;;26.90;76.30;;;;;;5052312;28;19932;-63
2022/07/30 08:04:12;;;;;;;;;;;26.80;75.90;;;;;;5045303;28;20383;-63
2022/07/30 08:06:38;;;;;;;;;;;26.80;76.30;;;;;;5036926;28;20015;-63
2022/07/30 08:09:04;;;;;;;;;;;26.80;76.50;;;;;;5034634;28;19948;-63
2022/07/30 08:11:29;;;;;;;;;;;26.90;76.40;;;;;;5035015;28;19925;-63
2022/07/30 08:13:55;;;;;;;;;;;27.10;76.60;;;;;;5043967;28;20428;-63
2022/07/30 08:16:21;;;;;;;;;;;26.80;76.40;;;;;;5069712;28;19931;-63
2022/07/30 08:18:46;;;;;;;;;;;27.10;76.60;;;;;;5037511;28;19925;-63
2022/07/30 08:21:14;;;;;;;;;;;27.10;76.40;;;;;;5048226;28;20366;-63
2022/07/30 08:23:40;;;;;;;;;;;27.10;76.50;;;;;;5051709;28;19929;-63
2022/07/30 08:26:05;;;;;;;;;;;27.00;76.40;;;;;;5054437;28;20390;-62
2022/07/30 08:28:31;;;;;;;;;;;27.30;76.50;;;;;;5051737;28;20011;-64
2022/07/30 08:30:57;;;;;;;;;;;27.30;76.20;;;;;;5054487;28;19932;-63
2022/07/30 08:33:22;;;;;;;;;;;27.30;76.40;;;;;;5052652;28;20374;-62
2022/07/30 08:35:48;;;;;;;;;;;27.40;76.00;;;;;;5037300;28;20011;-63
2022/07/30 08:38:14;;;;;;;;;;;27.10;76.20;;;;;;5045792;28;19947;-62
2022/07/30 08:40:39;;;;;;;;;;;27.00;75.80;;;;;;5034565;28;19925;-62
2022/07/30 08:43:05;;;;;;;;;;;27.10;76.00;;;;;;5049844;28;19925;-65
2022/07/30 08:45:31;;;;;;;;;;;27.30;76.50;;;;;;5037675;28;20329;-62
2022/07/30 08:47:59;;;;;;;;;;;27.40;76.40;;;;;;5052795;28;19964;-62
2022/07/30 08:50:24;;;;;;;;;;;27.30;76.50;;;;;;5053846;28;19925;-62
2022/07/30 08:52:54;;;;;;;;;;;27.20;76.20;;;;;;5069722;28;20294;-62
2022/07/30 08:55:23;;;;;;;;;;;27.20;76.10;;;;;;5048467;28;19925;-62
2022/07/30 08:57:49;;;;;;;;;;;27.40;75.20;;;;;;5034187;28;19932;-62
2022/07/30 09:00:15;;;;;;;;;;;27.40;76.10;;;;;;5043349;28;20390;-63
2022/07/30 09:02:41;;;;;;;;;;;27.50;76.10;;;;;;5043104;28;20346;-63
2022/07/30 09:05:08;;;;;;;;;;;27.60;76.00;;;;;;5034104;28;19925;-63
2022/07/30 09:07:34;;;;;;;;;;;27.10;75.80;;;;;;5034421;28;19931;-63
2022/07/30 09:10:00;;;;;;;;;;;27.60;76.20;;;;;;5033955;28;19932;-63
2022/07/30 09:12:38;;;;;;;;;;;27.30;76.30;;;;;;5050152;28;20389;-63
2022/07/30 09:15:10;;;;;;;;;;;27.40;75.30;;;;;;5053903;28;19924;-63
2022/07/30 09:18:03;;;;;;;;;;;27.60;75.20;;;;;;5050754;28;20378;-63
2022/07/30 09:20:32;;;;;;;;;;;27.20;74.90;;;;;;5049398;28;19933;-62
2022/07/30 09:22:58;;;;;;;;;;;27.50;76.50;;;;;;5053860;28;19947;-63
2022/07/30 09:25:40;;;;;;;;;;;27.50;76.50;;;;;;5053892;28;19925;-62
2022/07/30 09:28:06;;;;;;;;;;;27.50;75.00;;;;;;5051244;28;19960;-63
2022/07/30 09:30:45;;;;;;;;;;;27.50;76.60;;;;;;5047605;28;20375;-62
2022/07/30 09:33:10;;;;;;;;;;;27.40;75.00;;;;;;5044211;28;19925;-63
2022/07/30 09:35:36;;;;;;;;;;;27.40;76.40;;;;;;5052250;28;19939;-63
2022/07/30 09:38:03;;;;;;;;;;;27.40;76.40;;;;;;5067257;28;20340;-63
2022/07/30 09:40:29;;;;;;;;;;;27.40;76.30;;;;;;5049018;28;19960;-63
2022/07/30 09:43:05;;;;;;;;;;;27.20;76.00;;;;;;5049284;28;20383;-63
2022/07/30 09:45:30;;;;;;;;;;;27.40;74.90;;;;;;5044197;28;20424;-63
2022/07/30 09:47:56;;;;;;;;;;;27.20;76.00;;;;;;5072838;28;19925;-63
2022/07/30 09:50:23;;;;;;;;;;;27.30;75.90;;;;;;5051420;28;19971;-63
2022/07/30 09:52:49;;;;;;;;;;;27.50;76.50;;;;;;5036726;28;19925;-63
2022/07/30 09:55:28;;;;;;;;;;;27.40;75.60;;;;;;5054528;28;19929;-63
2022/07/30 09:57:57;;;;;;;;;;;27.10;76.10;;;;;;5035520;28;19969;-63
2022/07/30 10:00:24;;;;;;;;;;;27.30;76.30;;;;;;5040705;28;19925;-63
2022/07/30 10:02:50;;;;;;;;;;;27.30;75.90;;;;;;5046851;28;20019;-63
2022/07/30 10:05:17;;;;;;;;;;;27.30;76.10;;;;;;5056349;28;19927;-63
2022/07/30 10:07:49;;;;;;;;;;;27.30;75.90;;;;;;5065767;28;19929;-63
2022/07/30 10:10:16;;;;;;;;;;;27.30;74.70;;;;;;5070052;28;20024;-63
2022/07/30 10:12:42;;;;;;;;;;;27.10;75.80;;;;;;5057210;28;19925;-63
2022/07/30 10:15:08;;;;;;;;;;;27.20;75.30;;;;;;5056837;28;19925;-63
2022/07/30 10:17:33;;;;;;;;;;;27.20;75.30;;;;;;5061339;28;19975;-64
2022/07/30 10:19:59;;;;;;;;;;;27.30;75.60;;;;;;5030001;28;19972;-63
2022/07/30 10:22:25;;;;;;;;;;;27.20;76.00;;;;;;5041985;28;19925;-63
2022/07/30 10:24:51;;;;;;;;;;;27.40;76.00;;;;;;5036771;28;19972;-63
2022/07/30 10:27:17;;;;;;;;;;;27.20;75.60;;;;;;5054058;28;19932;-63
2022/07/30 10:29:43;;;;;;;;;;;27.10;75.80;;;;;;5035612;28;19925;-63
2022/07/30 10:32:08;;;;;;;;;;;27.20;76.20;;;;;;5039978;28;19924;-63
2022/07/30 10:34:34;;;;;;;;;;;27.00;75.80;;;;;;5055649;28;19927;-63
2022/07/30 10:37:01;;;;;;;;;;;26.90;75.90;;;;;;5059798;28;20297;-63
2022/07/30 10:39:28;;;;;;;;;;;27.00;76.50;;;;;;5038721;28;20310;-63
2022/07/30 10:42:06;;;;;;;;;;;26.60;76.40;;;;;;5035627;28;19968;-63
2022/07/30 10:44:50;;;;;;;;;;;26.90;75.30;;;;;;5045367;28;19939;-63
2022/07/30 10:47:17;;;;;;;;;;;27.00;75.30;;;;;;5054917;28;20333;-63
2022/07/30 10:50:02;;;;;;;;;;;26.70;76.10;;;;;;5053972;28;19924;-63
2022/07/30 10:52:43;;;;;;;;;;;26.60;75.00;;;;;;5054809;28;20390;-63
2022/07/30 10:55:12;;;;;;;;;;;26.90;75.00;;;;;;5045717;28;19925;-63
2022/07/30 10:57:55;;;;;;;;;;;26.90;75.10;;;;;;5057901;28;19972;-63
2022/07/30 11:00:21;;;;;;;;;;;26.70;76.40;;;;;;5071850;28;20008;-63
2022/07/30 11:03:06;;;;;;;;;;;27.00;76.40;;;;;;5055854;28;20397;-65
2022/07/30 11:05:31;;;;;;;;;;;26.90;75.10;;;;;;5040464;28;19968;-63
2022/07/30 11:08:17;;;;;;;;;;;27.00;76.40;;;;;;5035841;28;19968;-65
2022/07/30 11:10:43;;;;;;;;;;;26.90;76.30;;;;;;5043493;28;19971;-65
2022/07/30 11:13:09;;;;;;;;;;;26.70;76.30;;;;;;5055647;28;19932;-66
2022/07/30 11:15:51;;;;;;;;;;;26.50;76.30;;;;;;5044962;28;19929;-63
2022/07/30 11:18:17;;;;;;;;;;;26.40;75.20;;;;;;5051624;28;19929;-63
2022/07/30 11:20:43;;;;;;;;;;;26.80;76.30;;;;;;5054764;28;19970;-62
2022/07/30 11:23:18;;;;;;;;;;;26.70;76.50;;;;;;5071302;28;19924;-63
2022/07/30 11:25:45;;;;;;;;;;;26.90;75.00;;;;;;5053298;28;20023;-64
2022/07/30 11:28:30;;;;;;;;;;;26.70;76.30;;;;;;5051940;28;19932;-63
2022/07/30 11:30:55;;;;;;;;;;;26.90;75.10;;;;;;5055494;28;19925;-62
2022/07/30 11:33:22;;;;;;;;;;;26.80;76.10;;;;;;5055663;28;19931;-62
2022/07/30 11:36:07;;;;;;;;;;;27.00;76.20;;;;;;5054877;28;19921;-64
2022/07/30 11:38:51;;;;;;;;;;;26.70;74.80;;;;;;5036067;28;20011;-62
2022/07/30 11:41:16;;;;;;;;;;;26.80;74.70;;;;;;5033985;28;20402;-62
2022/07/30 11:43:42;;;;;;;;;;;26.90;75.90;;;;;;5051895;28;19983;-63
2022/07/30 11:46:26;;;;;;;;;;;26.60;75.40;;;;;;5053853;28;19925;-63
2022/07/30 11:48:56;;;;;;;;;;;27.10;74.80;;;;;;5045167;28;19925;-63
2022/07/30 11:51:21;;;;;;;;;;;27.00;74.60;;;;;;5033744;28;19925;-62
2022/07/30 11:54:00;;;;;;;;;;;27.00;75.80;;;;;;5034777;28;19971;-63
2022/07/30 11:56:26;;;;;;;;;;;26.90;74.40;;;;;;5033962;28;20008;-63
2022/07/30 11:58:52;;;;;;;;;;;27.00;75.60;;;;;;5035629;28;20466;-63
2022/07/30 12:01:18;;;;;;;;;;;27.20;75.30;;;;;;5034179;28;19995;-62
2022/07/30 12:03:44;;;;;;;;;;;26.90;75.80;;;;;;5059521;28;19987;-63
2022/07/30 12:06:16;;;;;;;;;;;27.10;75.90;;;;;;5053711;28;19925;-63
2022/07/30 12:08:43;;;;;;;;;;;27.20;76.40;;;;;;5046785;28;19925;-63
2022/07/30 12:11:10;;;;;;;;;;;27.00;76.30;;;;;;5051625;28;20489;-63
2022/07/30 12:13:36;;;;;;;;;;;27.00;76.10;;;;;;5053824;28;19932;-63
2022/07/30 12:16:09;;;;;;;;;;;26.80;76.20;;;;;;5054820;28;19929;-63
2022/07/30 12:18:34;;;;;;;;;;;26.90;74.90;;;;;;5045577;28;19925;-63
2022/07/30 12:21:01;;;;;;;;;;;27.00;76.10;;;;;;5035353;28;19939;-63
2022/07/30 12:23:27;;;;;;;;;;;27.20;76.50;;;;;;5042436;28;19924;-63
2022/07/30 12:25:53;;;;;;;;;;;27.30;76.20;;;;;;5054278;28;19932;-63
2022/07/30 12:28:22;;;;;;;;;;;27.10;76.40;;;;;;5052976;28;19974;-63
2022/07/30 12:30:48;;;;;;;;;;;27.00;75.20;;;;;;5046911;28;19951;-64
2022/07/30 12:33:13;;;;;;;;;;;27.10;76.70;;;;;;5043596;28;19925;-63
2022/07/30 12:35:43;;;;;;;;;;;27.00;76.70;;;;;;5058843;28;19924;-63
2022/07/30 12:38:09;;;;;;;;;;;26.70;75.70;;;;;;5054872;28;19926;-63
2022/07/30 12:40:48;;;;;;;;;;;27.10;77.30;;;;;;5054548;28;20401;-63
2022/07/30 12:43:14;;;;;;;;;;;27.00;77.80;;;;;;5046062;28;19931;-63
2022/07/30 12:45:40;;;;;;;;;;;26.80;77.00;;;;;;5049373;28;19925;-63
2022/07/30 12:48:09;;;;;;;;;;;26.90;77.70;;;;;;5054433;28;19925;-63
2022/07/30 12:50:34;;;;;;;;;;;26.90;78.00;;;;;;5069736;28;20283;-63
2022/07/30 12:53:00;;;;;;;;;;;26.70;78.40;;;;;;5042187;28;19925;-62
2022/07/30 12:55:33;;;;;;;;;;;27.00;78.30;;;;;;5051881;28;20001;-62
2022/07/30 12:57:59;;;;;;;;;;;26.80;76.90;;;;;;5034246;28;20335;-63
2022/07/30 13:00:26;;;;;;;;;;;27.10;78.60;;;;;;5034289;28;20024;-62
2022/07/30 13:02:52;;;;;;;;;;;27.00;78.60;;;;;;5034249;28;19979;-62
2022/07/30 13:05:17;;;;;;;;;;;27.10;78.20;;;;;;5039940;28;19925;-61
2022/07/30 13:07:53;;;;;;;;;;;26.80;78.70;;;;;;5051083;28;19925;-62
2022/07/30 13:10:18;;;;;;;;;;;26.70;77.60;;;;;;5054206;28;19972;-62
2022/07/30 13:12:44;;;;;;;;;;;26.90;78.70;;;;;;5034173;28;19925;-62
2022/07/30 13:15:15;;;;;;;;;;;27.10;78.90;;;;;;5040388;28;20321;-61
2022/07/30 13:17:41;;;;;;;;;;;27.00;78.90;;;;;;5049899;28;20306;-63
2022/07/30 13:20:07;;;;;;;;;;;26.80;78.90;;;;;;5053966;28;19932;-62
2022/07/30 13:22:33;;;;;;;;;;;27.10;78.20;;;;;;5053899;28;19937;-62
2022/07/30 13:24:59;;;;;;;;;;;27.30;78.70;;;;;;5063860;28;19925;-62
2022/07/30 13:27:24;;;;;;;;;;;27.10;78.70;;;;;;5046471;28;19925;-63
2022/07/30 13:29:50;;;;;;;;;;;27.30;78.50;;;;;;5053715;28;19925;-63
2022/07/30 13:32:15;;;;;;;;;;;27.20;78.50;;;;;;5052237;28;19931;-63
2022/07/30 13:34:42;;;;;;;;;;;27.10;78.40;;;;;;5053441;28;19925;-69
2022/07/30 13:37:07;;;;;;;;;;;27.00;78.20;;;;;;5047593;28;20019;-62
2022/07/30 13:39:33;;;;;;;;;;;27.10;78.30;;;;;;5040345;28;20339;-62
2022/07/30 13:41:59;;;;;;;;;;;27.40;78.40;;;;;;5053437;28;19982;-62
2022/07/30 13:44:24;;;;;;;;;;;27.40;78.60;;;;;;5036533;28;19983;-63
2022/07/30 13:46:50;;;;;;;;;;;26.70;78.10;;;;;;5035597;28;20389;-65
2022/07/30 13:49:16;;;;;;;;;;;26.70;78.20;;;;;;5026547;28;19929;-62
2022/07/30 13:51:42;;;;;;;;;;;26.90;77.70;;;;;;5052351;28;19928;-62
2022/07/30 13:54:07;;;;;;;;;;;27.20;78.10;;;;;;5069072;28;19924;-62
2022/07/30 13:56:33;;;;;;;;;;;27.00;78.10;;;;;;5053944;28;19925;-64
2022/07/30 13:58:59;;;;;;;;;;;26.80;78.20;;;;;;5052239;28;20020;-64
2022/07/30 14:01:26;;;;;;;;;;;26.90;77.20;;;;;;5054117;28;19936;-62
2022/07/30 14:03:53;;;;;;;;;;;26.70;76.50;;;;;;5014743;28;20379;-69
2022/07/30 14:06:19;;;;;;;;;;;27.00;77.50;;;;;;5032015;28;20371;-69
2022/07/30 14:08:45;;;;;;;;;;;27.00;77.90;;;;;;5033678;28;19940;-63
2022/07/30 14:11:11;;;;;;;;;;;26.90;77.80;;;;;;5047627;28;20016;-62
2022/07/30 14:13:37;;;;;;;;;;;26.80;77.70;;;;;;5032844;28;20502;-69
2022/07/30 14:16:03;;;;;;;;;;;26.90;77.70;;;;;;5031681;28;19929;-62
2022/07/30 14:18:28;;;;;;;;;;;26.90;77.90;;;;;;5043212;28;19924;-65