Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 09:06:20;;;;;;;15.75;10.95;;;;;;;;;;5490171;23;20323;-96
2024/01/15 09:08:46;;;;;;;18.08;10.65;;;;;;;;;;4925604;29;20051;-93
2024/01/15 09:11:13;;;;;;;21.90;13.73;;;;;;;;;;4938686;29;20024;-95
2024/01/15 09:13:39;;;;;;;18.25;12.65;;;;;;;;;;4936218;29;20067;-88
2024/01/15 09:16:05;;;;;;;18.35;12.70;;;;;;;;;;4927469;29;20383;-88
2024/01/15 09:18:31;;;;;;;20.90;12.98;;;;;;;;;;4936635;29;20499;-88
2024/01/15 09:21:12;;;;;;;17.27;12.32;;;;;;;;;;4934909;29;20027;-96
2024/01/15 09:23:47;;;;;;;20.50;13.00;;;;;;;;;;4941437;29;20008;-96
2024/01/15 09:26:15;;;;;;;18.27;11.98;;;;;;;;;;4932424;29;20060;-96
2024/01/15 09:29:15;;;;;;;16.83;11.32;;;;;;;;;;4932746;29;20008;-96
2024/01/15 09:31:42;;;;;;;18.20;11.90;;;;;;;;;;4940077;29;20063;-90
2024/01/15 09:35:04;;;;;;;18.63;11.68;;;;;;;;;;4924241;29;20032;-91
2024/01/15 09:42:56;;;;;;;15.98;11.13;;;;;;;;;;5433369;23;20056;-88
2024/01/15 09:45:22;;;;;;;15.88;11.30;;;;;;;;;;4935103;23;20562;-88
2024/01/15 09:48:29;;;;;;;15.30;10.25;;;;;;;;;;4925095;29;20040;-88
2024/01/15 09:51:22;;;;;;;12.55;9.32;;;;;;;;;;4939680;29;20114;-88
2024/01/15 09:53:48;;;;;;;14.88;9.52;;;;;;;;;;4933577;23;20059;-88
2024/01/15 09:59:15;;;;;;;13.13;9.30;;;;;;;;;;4968006;23;20096;-89
2024/01/15 10:01:56;;;;;;;12.25;8.30;;;;;;;;;;4931991;29;20095;-88
2024/01/15 10:09:46;;;;;;;13.15;9.63;;;;;;;;;;5580779;23;20272;-91
2024/01/15 10:12:12;;;;;;;13.25;8.50;;;;;;;;;;4930707;29;20044;-89
2024/01/15 10:14:38;;;;;;;14.70;10.07;;;;;;;;;;4935081;29;20092;-91
2024/01/15 10:17:24;;;;;;;12.18;9.07;;;;;;;;;;4905629;29;20036;-93
2024/01/15 10:19:49;;;;;;;12.73;9.10;;;;;;;;;;4928741;29;20113;-90
2024/01/15 10:22:20;;;;;;;12.82;8.73;;;;;;;;;;4926682;28;20075;-90
2024/01/15 10:35:48;;;;;;;12.93;8.97;;;;;;;;;;5530192;23;20131;-94
2024/01/15 10:38:14;;;;;;;14.73;9.82;;;;;;;;;;4922675;29;20071;-94
2024/01/15 10:40:39;;;;;;;13.27;8.82;;;;;;;;;;4924287;29;20083;-94
2024/01/15 10:43:05;;;;;;;12.98;8.90;;;;;;;;;;4921296;29;20046;-91
2024/01/15 10:45:30;;;;;;;12.70;9.00;;;;;;;;;;4920469;29;20040;-95
2024/01/15 10:47:58;;;;;;;13.30;8.52;;;;;;;;;;4920107;29;20056;-94
2024/01/15 10:50:24;;;;;;;15.80;8.43;;;;;;;;;;4918684;29;20036;-95
2024/01/15 10:52:51;;;;;;;12.35;9.18;;;;;;;;;;4917518;29;20471;-96
2024/01/15 10:55:17;;;;;;;12.55;8.95;;;;;;;;;;4920670;29;20039;-96
2024/01/15 10:57:45;;;;;;;13.13;9.20;;;;;;;;;;4918165;29;20029;-93
2024/01/15 11:00:14;;;;;;;16.45;9.32;;;;;;;;;;4918623;29;20032;-92
2024/01/15 11:02:42;;;;;;;13.05;9.57;;;;;;;;;;4919117;29;20055;-94
2024/01/15 11:05:07;;;;;;;13.10;8.20;;;;;;;;;;4917861;29;20036;-96
2024/01/15 11:07:33;;;;;;;10.25;7.70;;;;;;;;;;4918899;29;20035;-95
2024/01/15 11:09:58;;;;;;;11.48;7.75;;;;;;;;;;4917626;29;20028;-95
2024/01/15 11:12:24;;;;;;;10.05;7.82;;;;;;;;;;4917657;29;20390;-94
2024/01/15 11:14:50;;;;;;;15.70;9.10;;;;;;;;;;4920436;29;20422;-94
2024/01/15 11:17:18;;;;;;;10.48;8.85;;;;;;;;;;4921722;29;20043;-92
2024/01/15 11:19:50;;;;;;;11.73;8.60;;;;;;;;;;4928621;29;20060;-94
2024/01/15 11:22:44;;;;;;;10.55;8.65;;;;;;;;;;4921092;29;20038;-94
2024/01/15 11:25:14;;;;;;;13.10;9.07;;;;;;;;;;4912102;29;20043;-94
2024/01/15 11:27:44;;;;;;;11.85;8.88;;;;;;;;;;4921122;29;20106;-96
2024/01/15 11:30:10;;;;;;;;;;;;;;;;;;4921993;29;20122;-95
2024/01/15 11:32:36;;;;;;;12.18;8.45;;;;;;;;;;4921396;29;19936;-96
2024/01/15 11:35:02;;;;;;;14.15;8.57;;;;;;;;;;4922890;29;20031;-95
2024/01/15 11:37:49;;;;;;;11.55;8.00;;;;;;;;;;4922906;29;20080;-92
2024/01/15 11:40:18;;;;;;;10.55;8.23;;;;;;;;;;4925287;29;20028;-96
2024/01/15 11:42:45;;;;;;;10.30;8.00;;;;;;;;;;4922153;29;20119;-96
2024/01/15 11:45:11;;;;;;;10.57;8.57;;;;;;;;;;4921347;29;20032;-95
2024/01/15 11:48:08;;;;;;;10.55;7.63;;;;;;;;;;4921589;29;20039;-89
2024/01/15 11:50:34;;;;;;;11.65;8.23;;;;;;;;;;4923810;29;20070;-93
2024/01/15 11:53:01;;;;;;;11.05;7.85;;;;;;;;;;4920103;29;20032;-91
2024/01/15 11:55:39;;;;;;;9.48;7.80;;;;;;;;;;4929577;29;20039;-93
2024/01/15 11:58:13;;;;;;;12.60;9.43;;;;;;;;;;4956636;23;20024;-92
2024/01/15 12:04:07;;;;;;;13.57;10.43;;;;;;;;;;4955926;23;20050;-95
2024/01/15 12:06:44;;;;;;;;;;;;;;;;;;4956729;23;20055;-95
2024/01/15 12:09:13;;;;;;;12.48;8.77;;;;;;;;;;5045011;23;19974;-94
2024/01/15 12:11:45;;;;;;;11.75;8.77;;;;;;;;;;4961248;23;20056;-95
2024/01/15 12:14:26;;;;;;;11.77;8.82;;;;;;;;;;4945482;23;20060;-94
2024/01/15 12:16:55;;;;;;;9.82;8.27;;;;;;;;;;4878330;29;20068;-95
2024/01/15 12:19:36;;;;;;;14.35;10.10;;;;;;;;;;4896470;29;20089;-95
2024/01/15 12:22:27;;;;;;;12.75;9.27;;;;;;;;;;4886964;23;20042;-95
2024/01/15 12:25:35;;;;;;;13.13;9.57;;;;;;;;;;4966529;23;20032;-94
2024/01/15 12:28:30;;;;;;;11.63;9.05;;;;;;;;;;4922593;29;20083;-94
2024/01/15 12:31:13;;;;;;;11.63;8.70;;;;;;;;;;4933244;29;20072;-95
2024/01/15 12:33:38;;;;;;;12.48;9.65;;;;;;;;;;4919269;29;20028;-95
2024/01/15 12:36:04;;;;;;;14.45;9.90;;;;;;;;;;4919365;29;20032;-96
2024/01/15 12:38:30;;;;;;;12.98;10.10;;;;;;;;;;4919297;29;20042;-95
2024/01/15 12:40:55;;;;;;;11.73;9.38;;;;;;;;;;4924197;29;20038;-94
2024/01/15 12:43:21;;;;;;;12.07;8.80;;;;;;;;;;4932438;29;20043;-95
2024/01/15 12:45:47;;;;;;;15.55;9.65;;;;;;;;;;4938328;29;20386;-94
2024/01/15 17:38:30;;;;;;;17.83;10.67;;;;;;;;;;4901518;29;20131;-93
2024/01/15 17:40:57;;;;;;;19.38;11.85;;;;;;;;;;4920847;29;20040;-93
2024/01/15 17:43:23;;;;;;;18.38;11.35;;;;;;;;;;4918309;29;20506;-94
2024/01/15 17:45:48;;;;;;;19.15;11.75;;;;;;;;;;4919753;29;20028;-93
2024/01/15 17:48:14;;;;;;;19.67;11.95;;;;;;;;;;4918124;29;20047;-92
2024/01/15 17:50:39;;;;;;;46.47;20.90;;;;;;;;;;4918198;29;20024;-92
2024/01/15 17:53:05;;;;;;;41.42;19.58;;;;;;;;;;4917684;29;20028;-90
2024/01/15 17:55:33;;;;;;;32.72;17.23;;;;;;;;;;4936470;29;20050;-91
2024/01/15 17:57:58;;;;;;;34.78;16.90;;;;;;;;;;4937440;29;20063;-93
2024/01/15 18:00:24;;;;;;;27.83;15.02;;;;;;;;;;4937106;29;20047;-94
2024/01/15 18:02:50;;;;;;;36.40;17.90;;;;;;;;;;4938415;29;20367;-94
2024/01/15 18:05:16;;;;;;;28.48;14.77;;;;;;;;;;4938661;29;20032;-95
2024/01/15 18:07:42;;;;;;;25.75;13.82;;;;;;;;;;4939920;29;20035;-94
2024/01/15 18:10:09;;;;;;;22.00;12.48;;;;;;;;;;4938147;29;20032;-93
2024/01/15 18:12:36;;;;;;;22.67;12.88;;;;;;;;;;4935726;29;20746;-94
2024/01/15 18:15:06;;;;;;;28.20;14.93;;;;;;;;;;4933491;29;20037;-96
2024/01/15 18:17:34;;;;;;;28.55;14.68;;;;;;;;;;4919265;29;20024;-96
2024/01/15 18:20:01;;;;;;;32.10;16.77;;;;;;;;;;4922413;29;20035;-96
2024/01/15 18:22:26;;;;;;;29.95;16.92;;;;;;;;;;4918911;29;20035;-94
2024/01/15 18:24:53;;;;;;;30.95;15.95;;;;;;;;;;4923828;29;20497;-95
2024/01/15 18:27:18;;;;;;;25.58;15.65;;;;;;;;;;4921458;29;20038;-93
2024/01/15 18:29:44;;;;;;;21.38;13.88;;;;;;;;;;4937151;29;20023;-93
2024/01/15 18:32:10;;;;;;;26.23;15.05;;;;;;;;;;4936211;29;20035;-93
2024/01/15 18:34:36;;;;;;;26.15;16.17;;;;;;;;;;4920916;29;20036;-92
2024/01/15 18:37:01;;;;;;;26.40;15.60;;;;;;;;;;4936012;29;20038;-92
2024/01/15 18:39:27;;;;;;;31.70;17.23;;;;;;;;;;4936243;29;20391;-95
2024/01/15 18:41:53;;;;;;;31.17;18.10;;;;;;;;;;4936005;29;20031;-92
2024/01/15 18:44:18;;;;;;;28.42;14.80;;;;;;;;;;4936585;29;20024;-93
2024/01/15 18:46:48;;;;;;;23.38;14.65;;;;;;;;;;4937340;29;20048;-92
2024/01/15 18:49:14;;;;;;;28.80;16.75;;;;;;;;;;4937036;29;20110;-93
2024/01/15 18:51:39;;;;;;;30.90;17.83;;;;;;;;;;4925373;29;20444;-94
2024/01/15 18:54:06;;;;;;;31.35;17.35;;;;;;;;;;4918611;29;20024;-93
2024/01/15 18:56:35;;;;;;;25.90;16.52;;;;;;;;;;4918057;29;20028;-95
2024/01/15 18:59:03;;;;;;;26.17;15.55;;;;;;;;;;4917503;29;20380;-91
2024/01/15 19:01:37;;;;;;;24.92;16.15;;;;;;;;;;4917229;29;20028;-92
2024/01/15 19:04:02;;;;;;;27.48;16.13;;;;;;;;;;4916852;29;20031;-93
2024/01/15 19:06:28;;;;;;;26.13;16.63;;;;;;;;;;4920122;29;20028;-95
2024/01/15 19:08:54;;;;;;;23.00;14.20;;;;;;;;;;4910363;29;20084;-92
2024/01/15 19:11:22;;;;;;;26.45;15.02;;;;;;;;;;4932608;29;20064;-90
2024/01/15 19:13:48;;;;;;;27.55;16.02;;;;;;;;;;4938552;29;20037;-90
2024/01/15 19:16:21;;;;;;;21.92;14.55;;;;;;;;;;4936686;29;20041;-92
2024/01/15 19:18:50;;;;;;;25.98;15.65;;;;;;;;;;4926487;29;20087;-96
2024/01/15 19:21:15;;;;;;;23.88;14.68;;;;;;;;;;4919857;29;20032;-95
2024/01/15 19:23:41;;;;;;;26.08;15.07;;;;;;;;;;4905369;29;20043;-92
2024/01/15 19:26:06;;;;;;;24.30;16.50;;;;;;;;;;4921378;29;20032;-93
2024/01/15 19:28:32;;;;;;;25.90;16.08;;;;;;;;;;4922147;29;20028;-95
2024/01/15 19:30:59;;;;;;;25.85;16.77;;;;;;;;;;4921380;29;20520;-94
2024/01/15 19:33:25;;;;;;;71.57;28.08;;;;;;;;;;4920268;29;20056;-93
2024/01/15 19:35:50;;;;;;;48.05;25.20;;;;;;;;;;4922748;29;20035;-95
2024/01/15 19:38:16;;;;;;;37.03;20.70;;;;;;;;;;4927072;29;20046;-94
2024/01/15 19:40:43;;;;;;;34.55;21.08;;;;;;;;;;4925438;29;20135;-95
2024/01/15 19:43:10;;;;;;;30.85;18.33;;;;;;;;;;4923001;29;20466;-93
2024/01/15 19:45:36;;;;;;;28.35;17.27;;;;;;;;;;4920395;29;20036;-94
2024/01/15 19:48:01;;;;;;;28.33;16.35;;;;;;;;;;4920304;29;20435;-95
2024/01/15 19:50:26;;;;;;;24.73;15.80;;;;;;;;;;4920118;29;20028;-96
2024/01/15 19:52:52;;;;;;;22.67;15.70;;;;;;;;;;4920201;29;20025;-95
2024/01/15 19:55:17;;;;;;;25.88;16.52;;;;;;;;;;4920072;29;20066;-94
2024/01/15 19:57:43;;;;;;;24.45;16.73;;;;;;;;;;4920150;29;20546;-93
2024/01/15 20:00:09;;;;;;;29.63;16.98;;;;;;;;;;4920176;29;20060;-93
2024/01/15 20:02:34;;;;;;;22.25;15.75;;;;;;;;;;4919751;29;20039;-94
2024/01/15 20:05:00;;;;;;;27.02;17.27;;;;;;;;;;4919885;29;20030;-92
2024/01/15 20:07:26;;;;;;;19.02;14.40;;;;;;;;;;4920025;29;20032;-94
2024/01/15 20:09:53;;;;;;;23.75;14.30;;;;;;;;;;4920074;29;20024;-93
2024/01/15 20:12:18;;;;;;;15.38;11.52;;;;;;;;;;4919792;29;20047;-93
2024/01/15 20:14:44;;;;;;;18.05;11.68;;;;;;;;;;4919571;29;20474;-95
2024/01/15 20:17:09;;;;;;;24.70;13.90;;;;;;;;;;4919821;29;20032;-92
2024/01/15 20:19:35;;;;;;;25.35;14.60;;;;;;;;;;4919684;29;20036;-93
2024/01/15 20:22:00;;;;;;;25.05;15.27;;;;;;;;;;4919768;29;20024;-94
2024/01/15 20:24:26;;;;;;;22.05;15.43;;;;;;;;;;4919662;29;20039;-93
2024/01/15 20:26:52;;;;;;;24.85;15.73;;;;;;;;;;4919763;29;20028;-93
2024/01/15 20:29:18;;;;;;;26.63;15.40;;;;;;;;;;4919610;29;20080;-94
2024/01/15 20:31:44;;;;;;;25.85;14.88;;;;;;;;;;4919542;29;20036;-95
2024/01/15 20:34:10;;;;;;;22.88;14.57;;;;;;;;;;4920118;29;20099;-95
2024/01/15 20:36:35;;;;;;;27.63;16.35;;;;;;;;;;4920515;29;20032;-94
2024/01/15 20:39:02;;;;;;;25.67;15.35;;;;;;;;;;4925037;29;20573;-95
2024/01/15 20:41:28;;;;;;;26.40;14.77;;;;;;;;;;4919337;29;20028;-95
2024/01/15 20:43:53;;;;;;;25.58;14.80;;;;;;;;;;4920114;29;20099;-93
2024/01/15 20:46:19;;;;;;;19.10;13.13;;;;;;;;;;4921325;29;20544;-94
2024/01/15 20:48:45;;;;;;;20.35;12.50;;;;;;;;;;4922504;29;20035;-94
2024/01/15 20:51:10;;;;;;;19.45;12.73;;;;;;;;;;4930121;29;20091;-96
2024/01/15 20:53:36;;;;;;;22.05;11.98;;;;;;;;;;4939699;29;20055;-93
2024/01/15 20:56:01;;;;;;;26.05;14.48;;;;;;;;;;4938865;29;20460;-94
2024/01/15 20:58:27;;;;;;;23.67;14.57;;;;;;;;;;4938474;29;20031;-94
2024/01/15 21:00:54;;;;;;;24.17;16.00;;;;;;;;;;4939826;29;20032;-93
2024/01/15 21:03:19;;;;;;;22.23;14.45;;;;;;;;;;4939705;29;20027;-93
2024/01/15 21:05:45;;;;;;;28.13;15.70;;;;;;;;;;4938085;29;20024;-93
2024/01/15 21:08:11;;;;;;;16.40;11.65;;;;;;;;;;4938547;29;20036;-94
2024/01/15 21:10:36;;;;;;;19.20;11.40;;;;;;;;;;4938360;29;20493;-93
2024/01/15 21:13:01;;;;;;;19.65;12.38;;;;;;;;;;4939160;29;20233;-93
2024/01/15 21:15:27;;;;;;;20.08;11.93;;;;;;;;;;4938268;29;20039;-94
2024/01/15 21:17:52;;;;;;;16.45;10.90;;;;;;;;;;4939100;29;20024;-95
2024/01/15 21:20:18;;;;;;;16.00;9.10;;;;;;;;;;4938613;29;20119;-95
2024/01/15 21:22:44;;;;;;;14.15;9.05;;;;;;;;;;4938477;29;20027;-93
2024/01/15 21:25:10;;;;;;;13.40;9.35;;;;;;;;;;4921525;29;20036;-92
2024/01/15 21:27:38;;;;;;;16.75;10.77;;;;;;;;;;4929489;29;20004;-92
2024/01/15 21:30:05;;;;;;;16.20;10.80;;;;;;;;;;4937037;29;20043;-92
2024/01/15 21:32:30;;;;;;;17.35;9.90;;;;;;;;;;4916486;29;20360;-92
2024/01/15 21:34:56;;;;;;;17.25;11.07;;;;;;;;;;4920587;29;20470;-93
2024/01/15 21:37:21;;;;;;;17.40;11.20;;;;;;;;;;4920676;29;20044;-94
2024/01/15 21:39:47;;;;;;;19.85;10.65;;;;;;;;;;4919358;29;20415;-93
2024/01/15 21:42:13;;;;;;;17.27;11.13;;;;;;;;;;4918950;29;20020;-93
2024/01/15 21:44:39;;;;;;;18.35;10.85;;;;;;;;;;4920868;29;20076;-94
2024/01/15 21:47:04;;;;;;;16.58;11.25;;;;;;;;;;4920828;29;20020;-94
2024/01/15 21:49:31;;;;;;;19.23;11.05;;;;;;;;;;4921478;29;20025;-94
2024/01/15 21:51:57;;;;;;;17.23;10.38;;;;;;;;;;4920163;29;20475;-93
2024/01/15 21:54:23;;;;;;;17.20;11.10;;;;;;;;;;4919258;29;20056;-92
2024/01/15 21:56:48;;;;;;;17.02;11.27;;;;;;;;;;4920665;29;20028;-94
2024/01/15 21:59:14;;;;;;;16.85;11.60;;;;;;;;;;4917699;29;20170;-92
2024/01/15 22:01:39;;;;;;;18.48;12.15;;;;;;;;;;4919369;29;20482;-92
2024/01/15 22:04:07;;;;;;;16.98;11.05;;;;;;;;;;4918414;29;20522;-93
2024/01/15 22:06:35;;;;;;;16.42;10.73;;;;;;;;;;4918304;29;20087;-96
2024/01/15 22:09:01;;;;;;;19.08;11.70;;;;;;;;;;4919220;29;20183;-95
2024/01/15 22:11:27;;;;;;;16.02;11.50;;;;;;;;;;4918239;29;20546;-92
2024/01/15 22:13:53;;;;;;;18.98;12.38;;;;;;;;;;4918087;29;20032;-95
2024/01/15 22:16:18;;;;;;;22.00;13.65;;;;;;;;;;4917864;29;20076;-91
2024/01/15 22:18:44;;;;;;;22.30;12.98;;;;;;;;;;4918511;29;20040;-92
2024/01/15 22:21:10;;;;;;;20.77;13.02;;;;;;;;;;4917945;29;20028;-93
2024/01/15 22:23:35;;;;;;;24.17;13.88;;;;;;;;;;4917491;29;20047;-92
2024/01/15 22:26:03;;;;;;;24.13;14.30;;;;;;;;;;4917435;29;20028;-94
2024/01/15 22:28:29;;;;;;;19.48;12.77;;;;;;;;;;4917379;29;20467;-92
2024/01/15 22:30:54;;;;;;;20.23;13.48;;;;;;;;;;4917550;29;20024;-93
2024/01/15 22:33:20;;;;;;;20.02;12.07;;;;;;;;;;4917354;29;20036;-93
2024/01/15 22:35:45;;;;;;;20.60;12.25;;;;;;;;;;4917220;29;20031;-93
2024/01/15 22:38:11;;;;;;;24.00;14.32;;;;;;;;;;4917188;29;20107;-95
2024/01/15 22:40:36;;;;;;;21.02;13.35;;;;;;;;;;4917493;29;20483;-92
2024/01/15 22:43:02;;;;;;;20.92;12.88;;;;;;;;;;4917466;29;20392;-92
2024/01/15 22:45:28;;;;;;;20.88;13.25;;;;;;;;;;4917127;29;20035;-93
2024/01/15 22:47:53;;;;;;;19.00;12.90;;;;;;;;;;4917289;29;20032;-94
2024/01/15 22:50:19;;;;;;;15.25;10.52;;;;;;;;;;4918209;29;20419;-92
2024/01/15 22:52:44;;;;;;;15.85;11.27;;;;;;;;;;4918172;29;20028;-92
2024/01/15 22:55:10;;;;;;;17.75;11.45;;;;;;;;;;4917132;29;20474;-92
2024/01/15 22:57:36;;;;;;;17.92;10.95;;;;;;;;;;4917226;29;20061;-92
2024/01/15 23:00:03;;;;;;;16.40;10.43;;;;;;;;;;4917231;29;20032;-92
2024/01/15 23:02:28;;;;;;;15.80;10.00;;;;;;;;;;4901613;29;20170;-93
2024/01/15 23:04:53;;;;;;;18.80;11.38;;;;;;;;;;4916932;29;20505;-92
2024/01/15 23:07:19;;;;;;;19.23;11.15;;;;;;;;;;4916930;29;20031;-93
2024/01/15 23:09:45;;;;;;;22.23;14.15;;;;;;;;;;4917444;29;20028;-94
2024/01/15 23:12:11;;;;;;;24.35;14.13;;;;;;;;;;4920784;29;20060;-93
2024/01/15 23:14:36;;;;;;;36.35;18.73;;;;;;;;;;4920632;29;20034;-93
2024/01/15 23:17:02;;;;;;;42.42;22.13;;;;;;;;;;4905125;29;20394;-94
2024/01/15 23:19:27;;;;;;;24.17;13.82;;;;;;;;;;4920734;29;20028;-93
2024/01/15 23:21:53;;;;;;;23.83;12.95;;;;;;;;;;4920871;29;20028;-93
2024/01/15 23:24:18;;;;;;;21.27;11.63;;;;;;;;;;4920479;29;20024;-93
2024/01/15 23:26:44;;;;;;;18.60;11.77;;;;;;;;;;4920530;29;20547;-93
2024/01/15 23:29:09;;;;;;;36.10;19.67;;;;;;;;;;4920643;29;20032;-93
2024/01/15 23:31:40;;;;;;;55.33;24.17;;;;;;;;;;4920501;29;20056;-93
2024/01/15 23:34:05;;;;;;;35.28;17.30;;;;;;;;;;4921483;29;20036;-93
2024/01/15 23:36:31;;;;;;;37.22;18.88;;;;;;;;;;4931273;29;20143;-93
2024/01/15 23:38:56;;;;;;;55.33;24.20;;;;;;;;;;4922493;29;20047;-93
2024/01/15 23:41:22;;;;;;;62.08;25.70;;;;;;;;;;4920601;29;20494;-93
2024/01/15 23:43:48;;;;;;;41.38;19.52;;;;;;;;;;4919910;29;20036;-90
