Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:52;;;;;;;29.73;16.30;;;;;;;8.76;70.66;101503.56;5298405;28;20028;-72
2022/03/29 00:04:23;;;;;;;28.77;14.73;;;;;;;8.69;70.87;101494.84;5298511;28;20028;-75
2022/03/29 00:06:55;;;;;;;30.40;15.07;;;;;;;8.56;71.03;101498.22;5298360;28;20092;-73
2022/03/29 00:09:26;;;;;;;24.83;12.77;;;;;;;8.58;71.21;101499.97;5298315;28;20484;-74
2022/03/29 00:11:57;;;;;;;25.67;13.70;;;;;;;8.48;71.57;101489.50;5297960;28;20484;-74
2022/03/29 00:14:29;;;;;;;26.33;14.07;;;;;;;8.46;71.62;101488.63;5298281;28;20051;-74
2022/03/29 00:17:00;;;;;;;30.30;14.53;;;;;;;8.45;72.22;101487.75;5297572;28;20031;-74
2022/03/29 00:19:31;;;;;;;22.83;14.27;;;;;;;8.38;72.31;101485.94;5298272;28;20108;-72
2022/03/29 00:22:03;;;;;;;25.83;14.87;;;;;;;8.31;72.59;101487.63;5298101;28;20070;-73
2022/03/29 00:24:34;;;;;;;25.77;14.23;;;;;;;8.30;73.08;101493.66;5297830;28;20111;-75
2022/03/29 00:27:06;;;;;;;23.40;14.67;;;;;;;8.35;72.92;101484.16;5296976;28;20078;-74
2022/03/29 00:29:37;;;;;;;25.30;15.00;;;;;;;8.42;72.76;101482.53;5298023;28;20542;-74
2022/03/29 00:32:08;;;;;;;23.90;15.37;;;;;;;8.25;73.21;101469.38;5296820;28;20119;-75
2022/03/29 00:34:40;;;;;;;29.23;15.23;;;;;;;8.10;73.94;101477.03;5298144;28;20078;-76
2022/03/29 00:37:11;;;;;;;30.17;14.83;;;;;;;8.07;73.89;101469.25;5297816;28;20446;-73
2022/03/29 00:39:43;;;;;;;28.43;15.93;;;;;;;8.01;74.22;101462.25;5297461;28;20032;-74
2022/03/29 00:42:14;;;;;;;26.10;14.80;;;;;;;8.04;74.11;101467.50;5297717;28;20079;-74
2022/03/29 00:44:45;;;;;;;24.20;15.33;;;;;;;7.95;74.78;101457.00;5298089;28;20039;-72
2022/03/29 00:47:17;;;;;;;27.50;15.87;;;;;;;8.04;74.53;101457.97;5297837;28;20028;-75
2022/03/29 00:49:48;;;;;;;29.63;15.63;;;;;;;7.95;74.85;101450.13;5297607;28;20538;-76
2022/03/29 00:52:20;;;;;;;27.20;16.63;;;;;;;7.89;75.18;101451.75;5297906;28;20044;-75
2022/03/29 00:54:52;;;;;;;26.17;16.50;;;;;;;7.80;75.69;101448.22;5298067;28;20036;-72
2022/03/29 00:57:23;;;;;;;24.87;16.50;;;;;;;7.75;75.88;101442.13;5297645;28;20095;-75
2022/03/29 00:59:56;;;;;;;28.47;17.50;;;;;;;7.75;76.12;101439.53;5297309;28;20468;-73
2022/03/29 01:02:27;;;;;;;25.17;16.35;;;;;;;7.66;76.42;101435.16;5297565;28;20476;-72
2022/03/29 01:04:58;;;;;;;26.27;17.73;;;;;;;7.69;76.67;101441.22;5297424;28;20035;-73
2022/03/29 01:07:30;;;;;;;26.97;17.97;;;;;;;7.66;76.68;101442.03;5297473;28;20028;-74
2022/03/29 01:10:04;;;;;;;25.10;16.33;;;;;;;7.60;76.97;101429.88;5297212;28;20031;-73
2022/03/29 01:12:36;;;;;;;39.42;17.88;;;;;;;7.59;77.13;101430.72;5296935;28;20032;-74
2022/03/29 01:15:10;;;;;;;23.92;17.60;;;;;;;7.44;77.64;101428.84;5297445;28;20032;-71
2022/03/29 01:17:43;;;;;;;26.08;18.55;;;;;;;7.39;77.89;101425.34;5297211;28;20376;-74
2022/03/29 01:20:20;;;;;;;24.90;18.75;;;;;;;7.39;78.43;101429.66;5297269;28;20028;-74
2022/03/29 01:22:52;;;;;;;28.90;18.02;;;;;;;7.43;78.06;101423.66;5297326;28;20032;-75
2022/03/29 01:25:34;;;;;;;25.63;18.05;;;;;;;7.42;78.00;101420.19;5296944;28;20031;-76
2022/03/29 01:28:06;;;;;;;29.05;18.30;;;;;;;7.35;78.44;101422.72;5296964;28;20424;-70
2022/03/29 01:30:38;;;;;;;31.27;19.30;;;;;;;7.34;78.35;101427.03;5297119;28;20092;-74
2022/03/29 01:33:10;;;;;;;29.43;18.90;;;;;;;7.24;78.50;101417.41;5297163;28;20490;-74
2022/03/29 01:35:43;;;;;;;23.67;17.52;;;;;;;7.21;78.85;101418.25;5296740;28;20035;-73
2022/03/29 01:38:15;;;;;;;29.45;17.88;;;;;;;7.17;79.23;101418.19;5297338;28;20074;-74
2022/03/29 01:40:46;;;;;;;25.17;16.77;;;;;;;7.11;79.10;101411.19;5296717;28;20112;-74
2022/03/29 01:43:17;;;;;;;27.20;18.10;;;;;;;7.09;79.49;101408.59;5296584;28;20075;-73
2022/03/29 01:45:48;;;;;;;30.30;18.60;;;;;;;7.04;79.83;101418.03;5296957;28;20047;-75
2022/03/29 01:48:20;;;;;;;29.20;19.33;;;;;;;7.04;79.67;101410.25;5296779;28;20032;-73
2022/03/29 01:50:51;;;;;;;30.27;19.33;;;;;;;7.03;80.12;101412.84;5296624;28;20028;-75
2022/03/29 01:53:26;;;;;;;31.23;19.57;;;;;;;7.04;80.30;101406.81;5296915;28;20024;-74
2022/03/29 01:55:59;;;;;;;30.95;18.40;;;;;;;6.97;80.19;101405.88;5296368;28;20023;-74
2022/03/29 01:58:31;;;;;;;28.23;19.63;;;;;;;6.98;80.19;101398.94;5296657;28;20024;-74
2022/03/29 02:01:03;;;;;;;31.77;21.40;;;;;;;7.07;80.11;101394.75;5296773;28;20031;-74
2022/03/29 02:03:34;;;;;;;26.27;19.00;;;;;;;7.00;80.10;101386.88;5296895;28;20035;-76
2022/03/29 02:06:05;;;;;;;26.03;19.80;;;;;;;6.99;80.56;101382.53;5296533;28;20028;-74
2022/03/29 02:08:37;;;;;;;27.63;19.40;;;;;;;6.93;80.66;101383.34;5296790;28;20012;-72
2022/03/29 02:11:09;;;;;;;28.07;20.27;;;;;;;6.94;80.77;101380.78;5296359;28;20066;-72
2022/03/29 02:13:40;;;;;;;23.77;19.93;;;;;;;6.84;80.90;101384.13;5298342;28;20561;-75
2022/03/29 02:16:11;;;;;;;27.37;21.17;;;;;;;6.88;81.21;101372.91;5296736;28;20052;-74
2022/03/29 02:18:43;;;;;;;31.73;20.33;;;;;;;6.85;81.51;101370.28;5296658;28;20027;-76
2022/03/29 02:21:15;;;;;;;27.77;20.67;;;;;;;6.81;81.74;101373.72;5296677;28;20490;-73
2022/03/29 02:23:46;;;;;;;32.85;21.75;;;;;;;6.74;82.44;101374.47;5296462;28;20365;-74
2022/03/29 02:26:17;;;;;;;28.77;22.23;;;;;;;6.82;82.60;101367.66;5294375;28;20047;-75
2022/03/29 02:28:49;;;;;;;28.57;22.20;;;;;;;6.83;82.21;101361.63;5296622;28;20093;-71
2022/03/29 02:31:20;;;;;;;27.63;21.50;;;;;;;6.88;82.52;101357.38;5296336;28;20028;-73
2022/03/29 02:33:51;;;;;;;32.67;22.87;;;;;;;6.77;82.32;101348.59;5296420;28;20043;-74
2022/03/29 02:36:23;;;;;;;32.23;23.30;;;;;;;6.82;82.42;101346.94;5295491;28;20024;-69
2022/03/29 02:38:54;;;;;;;33.37;22.00;;;;;;;6.78;82.72;101350.34;5296789;28;20035;-74
2022/03/29 02:41:25;;;;;;;28.47;23.00;;;;;;;6.87;83.03;101346.97;5299857;28;20490;-71
2022/03/29 02:43:57;;;;;;;34.67;22.97;;;;;;;6.83;83.25;101343.50;5300430;28;20475;-75
2022/03/29 02:46:28;;;;;;;33.90;25.00;;;;;;;6.81;83.22;101342.63;5301072;28;20039;-73
2022/03/29 02:49:01;;;;;;;32.27;24.57;;;;;;;6.82;83.31;101330.53;5300296;28;20050;-75
2022/03/29 02:51:32;;;;;;;;;;;;;;;6.90;81.25;101327.16;5300511;28;20046;-74
2022/03/29 02:54:05;;;;;;;30.08;22.75;;;;;;;6.82;82.97;101326.19;5300164;28;20007;-74
2022/03/29 02:56:36;;;;;;;33.58;24.70;;;;;;;6.83;83.38;101330.53;5299873;28;20529;-74
2022/03/29 02:59:08;;;;;;;35.63;23.87;;;;;;;6.81;83.28;101327.06;5299982;28;20453;-75
2022/03/29 03:01:39;;;;;;;36.33;25.77;;;;;;;6.78;83.56;101324.44;5299918;28;20050;-73
2022/03/29 03:04:14;;;;;;;39.33;25.33;;;;;;;6.69;84.14;101313.97;5299884;28;20036;-73
2022/03/29 03:06:46;;;;;;;30.02;23.52;;;;;;;6.62;84.72;101312.13;5299580;28;20032;-74
2022/03/29 03:09:17;;;;;;;34.40;26.13;;;;;;;6.66;84.94;101309.59;5299596;28;20032;-76
2022/03/29 03:11:48;;;;;;;31.23;25.90;;;;;;;6.68;85.12;101310.50;5299969;28;20115;-74
2022/03/29 03:14:20;;;;;;;34.27;26.47;;;;;;;6.64;85.36;101315.63;5299174;28;20573;-74
2022/03/29 03:16:51;;;;;;;38.03;26.97;;;;;;;6.72;85.39;101316.59;5299540;28;20063;-75
2022/03/29 03:19:22;;;;;;;35.10;26.93;;;;;;;6.71;85.68;101309.66;5299887;28;20491;-73
2022/03/29 03:21:54;;;;;;;40.50;29.67;;;;;;;6.66;85.80;101309.59;5299651;28;20034;-75
2022/03/29 03:24:25;;;;;;;34.60;27.23;;;;;;;6.68;86.09;101304.44;5299553;28;20035;-74
2022/03/29 03:26:57;;;;;;;38.07;30.27;;;;;;;6.72;85.70;101298.44;5299389;28;20043;-74
2022/03/29 03:29:28;;;;;;;41.23;29.60;;;;;;;6.63;86.06;101300.94;5298821;28;20082;-74
2022/03/29 03:32:00;;;;;;;43.20;30.50;;;;;;;6.49;86.73;101301.66;5299358;28;20506;-75
2022/03/29 03:34:31;;;;;;;41.13;30.97;;;;;;;6.61;86.83;101292.28;5299308;28;20038;-73
2022/03/29 03:37:03;;;;;;;45.23;31.73;;;;;;;6.56;86.86;101298.25;5299078;28;20024;-74
2022/03/29 03:39:37;;;;;;;36.45;29.65;;;;;;;6.60;86.98;101295.72;5299341;28;20028;-76
2022/03/29 03:42:12;;;;;;;44.47;30.05;;;;;;;6.52;87.21;101299.09;5298999;28;20676;-75
2022/03/29 03:44:43;;;;;;;44.63;31.73;;;;;;;6.52;87.20;101293.91;5299036;28;20071;-76
2022/03/29 03:47:15;;;;;;;39.47;31.93;;;;;;;6.50;87.44;101294.72;5299076;28;20055;-74
2022/03/29 03:49:46;;;;;;;45.80;31.90;;;;;;;6.51;87.66;101293.91;5298302;28;20043;-75
2022/03/29 03:52:18;;;;;;;42.50;30.70;;;;;;;6.51;87.53;101292.16;5298482;28;20028;-75
2022/03/29 03:54:49;;;;;;;39.30;32.00;;;;;;;6.37;87.67;101293.72;5299168;28;20028;-74
2022/03/29 03:57:21;;;;;;;45.97;33.57;;;;;;;6.39;87.94;101289.41;5298807;28;20361;-72
2022/03/29 03:59:55;;;;;;;47.73;35.77;;;;;;;6.18;88.51;101290.91;5298562;28;20028;-74
2022/03/29 04:02:27;;;;;;;48.13;34.50;;;;;;;6.19;89.04;101281.41;5298772;28;20047;-72
2022/03/29 04:04:58;;;;;;;45.90;32.87;;;;;;;6.17;89.33;101281.38;5298749;28;20032;-76
2022/03/29 04:07:29;;;;;;;44.13;34.70;;;;;;;6.15;89.94;101280.50;5299820;28;20085;-74
2022/03/29 04:10:02;;;;;;;46.17;34.10;;;;;;;6.13;89.95;101269.22;5299651;28;20540;-75
2022/03/29 04:12:34;;;;;;;43.97;33.15;;;;;;;6.07;89.59;101271.75;5299125;28;20036;-74
2022/03/29 04:15:08;;;;;;;42.22;33.38;;;;;;;6.09;89.77;101269.19;5298452;28;20032;-75
2022/03/29 04:17:39;;;;;;;49.83;34.80;;;;;;;6.05;89.92;101265.69;5298234;28;20028;-75
2022/03/29 04:20:11;;;;;;;46.53;36.40;;;;;;;6.03;90.22;101263.06;5298629;28;20589;-74
2022/03/29 04:22:42;;;;;;;50.13;35.07;;;;;;;5.91;90.19;101260.28;5298528;28;20032;-75
2022/03/29 04:25:13;;;;;;;54.37;37.57;;;;;;;5.83;90.45;101252.41;5298101;28;20093;-75
2022/03/29 04:27:45;;;;;;;50.17;37.70;;;;;;;5.73;91.23;101249.66;5298514;28;20387;-74
2022/03/29 04:30:16;;;;;;;46.47;37.40;;;;;;;5.76;91.24;101247.13;5298118;28;20731;-74
2022/03/29 04:32:48;;;;;;;50.60;37.57;;;;;;;5.63;91.66;101238.31;5297615;28;20519;-74
2022/03/29 04:35:20;;;;;;;47.73;39.07;;;;;;;5.59;92.21;101241.72;5298407;28;20379;-76
2022/03/29 04:37:51;;;;;;;52.50;38.73;;;;;;;5.58;92.16;101235.66;5298146;28;20081;-73
2022/03/29 04:40:23;;;;;;;51.10;41.13;;;;;;;5.59;92.87;101237.41;5297946;28;20070;-75
2022/03/29 04:42:54;;;;;;;53.10;40.33;;;;;;;5.59;92.68;101234.81;5297733;28;20087;-73
2022/03/29 04:45:26;;;;;;;52.07;39.73;;;;;;;5.61;93.10;101234.84;5298024;28;20032;-74
2022/03/29 04:47:58;;;;;;;56.57;42.47;;;;;;;5.52;93.52;101237.28;5297923;28;20055;-75
2022/03/29 04:50:29;;;;;;;54.83;43.33;;;;;;;5.52;93.60;101237.28;5297849;28;20070;-76
2022/03/29 04:53:01;;;;;;;51.40;41.17;;;;;;;5.52;93.97;101226.94;5297800;28;20331;-72
2022/03/29 04:55:32;;;;;;;55.73;43.10;;;;;;;5.59;93.76;101228.78;5297596;28;20035;-75
2022/03/29 04:58:04;;;;;;;53.37;40.87;;;;;;;5.56;93.47;101229.59;5298112;28;20062;-75
2022/03/29 05:00:35;;;;;;;51.53;42.50;;;;;;;5.63;93.63;101222.81;5297760;28;20090;-75
2022/03/29 05:03:06;;;;;;;53.20;43.80;;;;;;;5.65;93.18;101229.75;5296955;28;20098;-75
2022/03/29 05:05:38;;;;;;;49.50;40.80;;;;;;;5.72;92.85;101222.94;5297533;28;20078;-73
2022/03/29 05:08:09;;;;;;;56.57;42.20;;;;;;;5.70;93.04;101219.47;5297249;28;20028;-74
2022/03/29 05:10:41;;;;;;;54.10;44.00;;;;;;;5.71;93.25;101225.50;5297631;28;20028;-73
2022/03/29 05:13:15;;;;;;;54.40;43.27;;;;;;;5.70;93.51;101216.88;5297588;28;20047;-75
2022/03/29 05:15:47;;;;;;;51.40;41.90;;;;;;;5.66;93.58;101215.09;5297293;28;20024;-74
2022/03/29 05:18:18;;;;;;;52.63;42.97;;;;;;;5.63;93.55;101215.03;5297221;28;20541;-75
2022/03/29 05:20:50;;;;;;;50.83;41.67;;;;;;;5.68;93.71;101226.31;5297130;28;20564;-74
2022/03/29 05:23:22;;;;;;;61.07;45.07;;;;;;;5.71;93.48;101216.03;5297396;28;20077;-74
2022/03/29 05:25:54;;;;;;;54.63;43.83;;;;;;;5.71;93.45;101215.16;5297072;28;20379;-74
2022/03/29 05:28:25;;;;;;;55.83;42.80;;;;;;;5.69;93.41;101209.97;5297476;28;20024;-74
2022/03/29 05:30:56;;;;;;;56.40;45.63;;;;;;;5.65;93.47;101215.94;5297014;28;20093;-75
2022/03/29 05:33:28;;;;;;;58.90;44.53;;;;;;;5.83;93.34;101218.78;5295397;28;20101;-74
2022/03/29 05:35:59;;;;;;;59.97;44.73;;;;;;;5.72;93.68;101214.31;5296811;28;20040;-72
2022/03/29 05:38:30;;;;;;;57.63;46.20;;;;;;;5.70;93.66;101223.75;5296816;28;20024;-74
2022/03/29 05:41:02;;;;;;;56.63;46.03;;;;;;;5.75;94.10;101216.94;5296692;28;20044;-75
2022/03/29 05:43:33;;;;;;;61.23;47.33;;;;;;;5.75;93.94;101215.22;5296388;28;20503;-76
2022/03/29 05:48:56;;;;;;;62.47;46.47;;;;;;;5.88;93.75;101220.59;5296690;28;20036;-76
2022/03/29 05:51:28;;;;;;;66.72;49.63;;;;;;;5.90;94.23;101206.78;5296478;28;20032;-73
2022/03/29 05:54:01;;;;;;;;;;;;;;;6.07;92.60;101213.94;5296870;28;20024;-76
2022/03/29 05:56:32;;;;;;;65.72;47.65;;;;;;;6.07;92.60;101213.94;5297107;28;19955;-74
2022/03/29 05:59:04;;;;;;;66.37;48.90;;;;;;;6.03;93.09;101213.88;5296780;28;20031;-76
2022/03/29 06:01:37;;;;;;;66.30;50.27;;;;;;;6.07;93.00;101222.59;5296541;28;20100;-74
2022/03/29 06:04:08;;;;;;;63.97;50.05;;;;;;;6.07;93.28;101219.09;5296572;28;20591;-76
2022/03/29 06:06:41;;;;;;;70.73;50.53;;;;;;;6.07;93.14;101217.41;5296507;28;20107;-76
2022/03/29 06:09:12;;;;;;;71.50;52.17;;;;;;;6.08;93.47;101216.53;5296595;28;20040;-72
2022/03/29 06:11:43;;;;;;;72.43;50.57;;;;;;;6.14;94.19;101213.19;5296799;28;20436;-78
2022/03/29 06:14:15;;;;;;;77.10;54.03;;;;;;;6.09;93.77;101220.03;5296457;28;20055;-74
2022/03/29 06:16:47;;;;;;;75.72;54.58;;;;;;;6.14;93.68;101216.63;5300483;28;20100;-72
2022/03/29 06:19:19;;;;;;;75.10;52.60;;;;;;;6.24;93.04;101217.59;5300194;28;20020;-74
2022/03/29 06:21:50;;;;;;;66.10;49.90;;;;;;;6.31;93.22;101222.03;5300398;28;20104;-75
2022/03/29 06:24:22;;;;;;;72.83;50.67;;;;;;;6.31;92.91;101215.94;5300382;28;20060;-74
2022/03/29 06:26:53;;;;;;;76.68;53.78;;;;;;;6.26;93.00;101215.91;5300644;28;20024;-75
2022/03/29 06:29:25;;;;;;;75.60;52.60;;;;;;;6.27;93.03;101217.66;5300589;28;20153;-74
2022/03/29 06:31:56;;;;;;;70.00;50.60;;;;;;;6.41;93.21;101211.75;5299763;28;20058;-75
2022/03/29 06:34:29;;;;;;;70.33;52.57;;;;;;;6.43;93.11;101216.09;5300101;28;20041;-75
2022/03/29 06:37:00;;;;;;;77.70;53.28;;;;;;;6.47;93.79;101201.47;5299996;28;20034;-74
2022/03/29 06:39:31;;;;;;;69.87;49.90;;;;;;;6.60;93.06;101202.47;5300130;28;20036;-73
2022/03/29 06:42:03;;;;;;;76.83;52.70;;;;;;;6.59;92.43;101201.59;5300058;28;20066;-76
2022/03/29 06:44:34;;;;;;;78.63;53.27;;;;;;;6.56;91.91;101211.91;5299460;28;20031;-76
2022/03/29 06:47:06;;;;;;;78.80;53.33;;;;;;;6.54;92.83;101211.91;5300910;28;20056;-75
2022/03/29 06:49:38;;;;;;;76.10;54.17;;;;;;;6.65;92.82;101211.13;5299062;28;20035;-76
2022/03/29 06:52:10;;;;;;;82.23;55.37;;;;;;;6.61;92.61;101211.97;5299858;28;20333;-75
2022/03/29 06:54:42;;;;;;;77.57;54.72;;;;;;;6.58;92.86;101210.22;5299460;28;20032;-74
2022/03/29 06:57:14;;;;;;;71.37;51.93;;;;;;;6.59;93.23;101208.50;5299814;28;20032;-75
2022/03/29 06:59:46;;;;;;;74.15;52.40;;;;;;;6.60;92.65;101199.88;5300243;28;20498;-76
2022/03/29 07:02:19;;;;;;;82.10;56.60;;;;;;;6.66;92.42;101207.72;5299674;28;20028;-75
2022/03/29 07:04:51;;;;;;;78.55;52.95;;;;;;;6.68;92.27;101206.88;5299656;28;20048;-75
2022/03/29 07:07:23;;;;;;;81.25;54.72;;;;;;;6.71;92.44;101204.31;5299213;28;20135;-75
2022/03/29 07:12:50;;;;;;;85.20;56.95;;;;;;;6.66;92.51;101197.34;5299184;28;20079;-74
2022/03/29 07:15:23;;;;;;;76.47;53.88;;;;;;;6.67;91.86;101192.19;5300156;28;20039;-75
2022/03/29 07:17:55;;;;;;;81.57;55.08;;;;;;;6.82;92.22;101191.44;5299269;28;20028;-76
2022/03/29 07:20:27;;;;;;;82.45;54.78;;;;;;;6.84;91.76;101191.47;5300033;28;20030;-76
2022/03/29 07:22:58;;;;;;;84.47;57.93;;;;;;;6.85;91.85;101201.84;5299087;28;20028;-76
2022/03/29 07:25:32;;;;;;;83.10;55.83;;;;;;;6.76;91.98;101196.56;5298979;28;20683;-74
2022/03/29 07:28:04;;;;;;;84.68;55.97;;;;;;;6.69;92.31;101202.56;5299021;28;20028;-74
2022/03/29 07:30:35;;;;;;;87.00;56.30;;;;;;;6.70;92.89;101210.34;5298871;28;20139;-73
2022/03/29 07:33:07;;;;;;;77.20;53.83;;;;;;;6.74;92.64;101206.91;5299042;28;20179;-74
2022/03/29 07:35:39;;;;;;;90.07;55.85;;;;;;;6.66;93.07;101205.97;5299057;28;20058;-74
2022/03/29 07:38:11;;;;;;;88.10;57.10;;;;;;;6.71;92.93;101208.63;5298606;28;20020;-75
2022/03/29 07:40:43;;;;;;;89.03;55.60;;;;;;;6.82;92.57;101209.59;5297115;28;20036;-74
2022/03/29 07:43:15;;;;;;;84.07;54.38;;;;;;;6.89;92.59;101213.09;5298487;28;20078;-75
2022/03/29 07:45:46;;;;;;;81.37;55.87;;;;;;;6.95;92.71;101215.75;5298911;28;20016;-74
2022/03/29 07:48:18;;;;;;;84.97;54.90;;;;;;;6.93;92.16;101223.50;5298977;28;20028;-74
2022/03/29 07:50:49;;;;;;;85.00;54.43;;;;;;;6.82;91.83;101222.53;5298447;28;20055;-75
2022/03/29 07:53:22;;;;;;;80.77;52.00;;;;;;;6.97;92.20;101233.91;5298370;28;20090;-75
2022/03/29 07:55:54;;;;;;;89.38;56.72;;;;;;;6.86;91.81;101231.22;5298534;28;20020;-74
2022/03/29 07:58:25;;;;;;;83.00;54.67;;;;;;;6.96;92.07;101238.25;5298696;28;20039;-76
2022/03/29 08:00:56;;;;;;;83.63;54.03;;;;;;;6.80;92.09;101234.63;5298350;28;20023;-76
2022/03/29 08:03:32;;;;;;;88.17;53.70;;;;;;;6.83;92.42;101228.63;5298550;28;20096;-73
2022/03/29 08:06:05;;;;;;;88.22;54.30;;;;;;;6.87;92.30;101230.38;5298213;28;20020;-74
2022/03/29 08:08:36;;;;;;;90.07;55.03;;;;;;;7.02;91.73;101232.22;5298173;28;20035;-74
2022/03/29 08:11:11;;;;;;;88.70;54.37;;;;;;;7.05;90.95;101235.75;5298359;28;20431;-72
2022/03/29 08:13:43;;;;;;;94.40;55.28;;;;;;;7.23;91.14;101234.13;5298456;28;20036;-73
2022/03/29 08:16:15;;;;;;;87.67;52.97;;;;;;;7.30;90.23;101226.41;5298245;28;20282;-74
2022/03/29 08:18:46;;;;;;;89.90;54.93;;;;;;;7.46;89.86;101216.16;5298101;28;20038;-74
2022/03/29 08:24:08;;;;;;;85.72;54.03;;;;;;;7.55;89.10;101212.75;5298252;28;20048;-73
2022/03/29 08:26:39;;;;;;;83.63;52.30;;;;;;;7.52;88.58;101211.03;5297594;28;20028;-73
2022/03/29 08:29:12;;;;;;;88.73;53.20;;;;;;;7.47;88.82;101210.09;5297861;28;20139;-75
2022/03/29 08:31:44;;;;;;;;;;;;;;;7.75;88.60;101218.09;5298690;28;20367;-73
2022/03/29 08:34:17;;;;;;;86.97;56.17;;;;;;;7.49;88.73;101217.06;5298329;28;19959;-73
2022/03/29 08:36:49;;;;;;;80.90;52.88;;;;;;;7.54;88.45;101211.91;5297103;28;20028;-72
2022/03/29 08:39:20;;;;;;;83.90;54.10;;;;;;;7.54;89.02;101209.31;5295826;28;20032;-75
2022/03/29 08:42:19;;;;;;;79.07;50.40;;;;;;;7.67;88.77;101213.69;5297573;28;20486;-74
2022/03/29 08:44:51;;;;;;;79.32;51.47;;;;;;;7.65;88.24;101207.63;5297783;28;20064;-74
2022/03/29 08:47:22;;;;;;;81.73;53.40;;;;;;;7.73;87.37;101210.28;5297877;28;20468;-72
2022/03/29 08:49:53;;;;;;;83.17;51.57;;;;;;;7.71;88.02;101212.00;5297709;28;20578;-73
2022/03/29 08:52:25;;;;;;;78.37;51.10;;;;;;;7.67;87.48;101216.28;5297490;28;20032;-72
2022/03/29 08:54:56;;;;;;;89.17;55.60;;;;;;;7.64;88.19;101220.59;5297137;28;20368;-74
2022/03/29 08:57:28;;;;;;;95.60;58.37;;;;;;;7.60;88.47;101217.13;5297355;28;20070;-75
2022/03/29 08:59:59;;;;;;;88.57;53.60;;;;;;;7.70;87.96;101214.59;5298023;28;20031;-74
2022/03/29 09:02:35;;;;;;;98.23;57.37;;;;;;;7.78;87.60;101216.38;5297370;28;20065;-73
2022/03/29 09:05:07;;;;;;;88.43;55.60;;;;;;;7.70;87.73;101217.19;5297100;28;20059;-72
2022/03/29 09:07:45;;;;;;;97.53;57.23;;;;;;;7.68;88.10;101212.00;5297417;28;20115;-74
2022/03/29 09:10:18;;;;;;;87.60;54.72;;;;;;;7.78;87.58;101212.91;5297319;28;20032;-75
2022/03/29 09:12:50;;;;;;;87.15;54.25;;;;;;;7.88;87.10;101208.63;5296680;28;20028;-73
2022/03/29 09:18:12;;;;;;;83.60;54.17;;;;;;;7.92;87.02;101208.66;5297369;28;20468;-74
2022/03/29 09:20:45;;;;;;;92.27;56.07;;;;;;;7.92;86.71;101200.00;5297008;28;20063;-73
2022/03/29 09:23:18;;;;;;;90.75;56.70;;;;;;;7.91;86.95;101199.13;5296844;28;20032;-73
2022/03/29 09:25:50;;;;;;;95.65;57.45;;;;;;;7.91;87.04;101208.66;5296893;28;20107;-72
2022/03/29 09:28:21;;;;;;;90.23;56.50;;;;;;;7.97;87.07;101199.16;5296758;28;20531;-75
2022/03/29 09:30:53;;;;;;;88.80;55.73;;;;;;;7.98;86.66;101211.25;5297095;28;20519;-73
2022/03/29 09:33:31;;;;;;;94.72;58.05;;;;;;;8.06;87.01;101203.50;5296773;28;20032;-74
2022/03/29 09:36:05;;;;;;;95.25;58.92;;;;;;;8.15;86.46;101202.72;5295430;28;20160;-73
2022/03/29 09:38:42;;;;;;;98.00;57.80;;;;;;;8.14;86.09;101200.97;5296909;28;20035;-73
2022/03/29 09:41:20;;;;;;;87.60;55.85;;;;;;;8.40;86.28;101194.13;5296830;28;20023;-71
2022/03/29 09:43:59;;;;;;;96.57;58.47;;;;;;;8.45;85.39;101188.97;5296393;28;20547;-75
2022/03/29 09:46:51;;;;;;;97.35;59.40;;;;;;;8.54;84.89;101185.53;5296888;28;20854;-73
2022/03/29 09:49:23;;;;;;;106.43;63.33;;;;;;;8.57;84.71;101182.94;5298467;28;20036;-73
2022/03/29 09:52:10;;;;;;;116.53;65.90;;;;;;;8.79;84.20;101177.75;5300874;28;20113;-74
2022/03/29 09:55:02;;;;;;;119.43;67.90;;;;;;;8.74;82.91;101178.63;5301141;28;20346;-75
2022/03/29 09:57:50;;;;;;;115.35;67.35;;;;;;;8.87;82.59;101184.72;5300977;28;20067;-75
2022/03/29 10:00:24;;;;;;;114.53;67.50;;;;;;;8.90;82.64;101176.03;5301203;28;20028;-75
2022/03/29 10:02:57;;;;;;;121.03;71.13;;;;;;;8.97;82.34;101171.69;5300772;28;20055;-72
2022/03/29 10:05:31;;;;;;;111.85;66.32;;;;;;;9.27;81.98;101169.09;5301393;28;20031;-74
2022/03/29 10:11:04;;;;;;;103.95;61.15;;;;;;;9.34;80.64;101159.56;5300814;28;20040;-75
2022/03/29 10:13:36;;;;;;;104.50;61.57;;;;;;;9.30;79.87;101160.41;5300640;28;20032;-73
2022/03/29 10:16:14;;;;;;;85.13;56.60;;;;;;;9.26;80.40;101162.16;5300886;28;20032;-74
2022/03/29 10:18:46;;;;;;;83.93;54.60;;;;;;;9.18;80.30;101157.84;5300161;28;20032;-74
2022/03/29 10:21:17;;;;;;;78.88;53.95;;;;;;;9.18;80.25;101152.63;5301181;28;20024;-73
2022/03/29 10:23:50;;;;;;;79.47;53.23;;;;;;;9.27;80.01;101150.88;5301428;28;20055;-75
2022/03/29 10:26:24;;;;;;;75.47;52.08;;;;;;;9.49;80.06;101149.09;5300962;28;20039;-74
2022/03/29 10:28:56;;;;;;;71.22;50.33;;;;;;;9.48;79.27;101152.59;5300619;28;20103;-76
2022/03/29 10:31:30;;;;;;;62.73;47.20;;;;;;;9.53;78.76;101149.97;5300492;28;20105;-73
2022/03/29 10:34:21;;;;;;;60.55;46.88;;;;;;;9.56;79.29;101151.69;5300280;28;20036;-73
2022/03/29 10:37:17;;;;;;;62.53;45.97;;;;;;;9.51;79.65;101150.84;5300378;28;20024;-74
2022/03/29 10:39:59;;;;;;;60.38;44.70;;;;;;;9.47;79.18;101147.38;5299844;28;20042;-73
2022/03/29 10:42:44;;;;;;;63.55;46.00;;;;;;;9.90;78.60;101143.75;5300040;28;20404;-72
2022/03/29 10:45:25;;;;;;;56.50;45.30;;;;;;;10.14;77.06;101137.56;5297640;28;20511;-74
2022/03/29 10:47:59;;;;;;;59.55;44.03;;;;;;;10.28;76.12;101135.75;5300199;28;20712;-74
2022/03/29 10:51:02;;;;;;;55.22;42.78;;;;;;;10.75;76.09;101126.78;5299969;28;20028;-78
2022/03/29 10:53:37;;;;;;;57.45;43.78;;;;;;;10.61;74.14;101133.84;5234674;28;20033;-73
2022/03/29 10:56:20;;;;;;;55.42;41.65;;;;;;;10.75;74.08;101132.00;5234234;28;20069;-75
2022/03/29 10:59:00;;;;;;;59.53;44.17;;;;;;;10.70;74.35;101131.13;5234401;28;20030;-74
2022/03/29 11:01:37;;;;;;;50.88;42.42;;;;;;;10.67;74.70;101125.09;5233724;28;20037;-76
2022/03/29 11:04:17;;;;;;;51.75;41.85;;;;;;;10.77;74.18;101124.16;5234187;28;20100;-74
2022/03/29 11:07:06;;;;;;;49.47;40.25;;;;;;;10.79;74.59;101111.97;5235801;28;20569;-75
2022/03/29 11:09:39;;;;;;;54.67;43.08;;;;;;;10.60;74.13;101115.59;5236660;28;20523;-73
2022/03/29 11:12:36;;;;;;;50.67;40.88;;;;;;;10.98;73.65;101103.97;5234568;28;20029;-74
2022/03/29 11:15:35;;;;;;;46.70;38.65;;;;;;;11.22;73.41;101093.31;5237993;28;20033;-74
2022/03/29 11:18:28;;;;;;;49.70;41.22;;;;;;;11.85;71.77;101094.31;5237443;28;20475;-72
2022/03/29 11:21:05;;;;;;;48.00;37.08;;;;;;;12.06;68.82;101102.75;5236528;28;20102;-76
2022/03/29 11:23:39;;;;;;;41.15;35.58;;;;;;;12.62;67.51;101103.66;5234857;28;20040;-73
2022/03/29 11:26:16;;;;;;;44.65;37.35;;;;;;;13.72;64.22;101094.69;5234129;28;20398;-75
2022/03/29 11:28:48;;;;;;;43.28;36.80;;;;;;;14.21;61.04;101090.97;5257975;28;20036;-72
2022/03/29 11:31:20;;;;;;;;;;;;;;;15.49;60.40;101089.53;5300198;28;20035;-73
2022/03/29 11:33:56;;;;;;;47.40;39.50;;;;;;;14.14;59.44;101086.78;5300154;28;19915;-74
2022/03/29 11:36:27;;;;;;;48.95;39.80;;;;;;;14.12;60.06;101088.59;5300719;28;20031;-74
2022/03/29 11:38:58;;;;;;;53.00;41.47;;;;;;;13.85;60.35;101083.06;5300035;28;20020;-73
2022/03/29 11:41:33;;;;;;;53.87;43.27;;;;;;;14.23;60.52;101083.97;5299922;28;20561;-72
2022/03/29 11:44:06;;;;;;;56.40;44.55;;;;;;;13.62;60.65;101077.41;5299454;28;20089;-75
2022/03/29 11:46:45;;;;;;;54.15;42.08;;;;;;;14.45;60.65;101067.69;5299101;28;20202;-74
2022/03/29 11:49:18;;;;;;;47.42;39.55;;;;;;;15.23;57.21;101056.09;5298718;28;20070;-74
2022/03/29 11:52:11;;;;;;;;;;;;;;;16.97;54.55;101061.25;5299089;28;20024;-74
2022/03/29 11:54:48;;;;;;;42.63;38.07;;;;;;;16.63;52.37;101058.88;5298540;28;19916;-74
2022/03/29 11:57:30;;;;;;;44.17;39.22;;;;;;;17.01;50.54;101056.72;5297710;28;20051;-73
2022/03/29 12:00:02;;;;;;;;;;;;;;;18.45;51.84;101047.75;5299282;28;20352;-74