Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:01;;;;;;;121.20;91.80;;;;;;;1.68;82.61;100919.15;106546;1306;23745;-75
2021/11/17 02:31:32;;;;;;;117.30;87.70;;;;;;;1.65;82.78;100918.11;107416;1294;23101;-74
2021/11/17 02:34:44;;;;;;;122.10;90.90;;;;;;;1.63;82.95;100917.73;107756;1294;22070;-73
2021/11/17 02:37:40;;;;;;;114.10;86.20;;;;;;;1.62;82.92;100916.05;108103;1287;24442;-73
2021/11/17 02:40:16;;;;;;;113.50;86.00;;;;;;;1.63;83.02;100915.95;108387;1285;23657;-74
2021/11/17 02:43:01;;;;;;;113.50;88.40;;;;;;;1.63;82.95;100912.84;108844;1278;22003;-73
2021/11/17 02:46:05;;;;;;;114.50;87.70;;;;;;;1.62;83.01;100907.91;108672;1277;23059;-73
2021/11/17 02:49:38;;;;;;;119.40;89.40;;;;;;;1.58;82.96;100899.16;108424;1285;23132;-74
2021/11/17 02:52:16;;;;;;;121.80;90.50;;;;;;;1.53;83.06;100894.80;108423;1285;21986;-74
2021/11/17 02:55:25;;;;;;;114.80;86.50;;;;;;;1.51;83.11;100897.99;108417;1285;22051;-74
2021/11/17 02:58:00;;;;;;;115.50;87.40;;;;;;;1.51;83.09;100899.42;108401;1285;23805;-74
2021/11/17 03:01:14;;;;;;;117.80;89.50;;;;;;;1.49;83.16;100899.88;108385;1284;22555;-74
2021/11/17 03:03:52;;;;;;;115.80;86.60;;;;;;;1.46;83.08;100899.56;108389;1285;23747;-74
2021/11/17 03:06:58;;;;;;;111.60;84.60;;;;;;;1.42;83.08;100893.72;108385;1285;21999;-75
2021/11/17 03:09:45;;;;;;;117.10;88.40;;;;;;;1.40;83.12;100893.50;108392;1285;23586;-74
2021/11/17 03:12:57;;;;;;;118.70;87.30;;;;;;;1.39;83.13;100889.70;108351;1285;22109;-74
2021/11/17 03:15:31;;;;;;;112.60;85.30;;;;;;;1.38;83.20;100892.39;108397;1285;22000;-75
2021/11/17 03:19:11;;;;;;;114.30;85.00;;;;;;;1.36;83.24;100888.70;108407;1285;23133;-72
2021/11/17 03:22:01;;;;;;;112.80;84.00;;;;;;;1.33;83.20;100886.64;107278;1298;22013;-73
2021/11/17 03:24:44;;;;;;;116.80;85.10;;;;;;;1.31;83.32;100889.89;106962;1303;23064;-73
2021/11/17 03:27:37;;;;;;;110.10;86.10;;;;;;;1.32;83.34;100892.80;107384;1297;22060;-73
2021/11/17 03:30:12;;;;;;;110.30;85.90;;;;;;;1.33;83.38;100890.96;107356;1298;22098;-75
2021/11/17 03:33:05;;;;;;;111.00;82.60;;;;;;;1.35;83.48;100885.30;107382;1298;23100;-73
2021/11/17 03:36:17;;;;;;;115.70;84.10;;;;;;;1.35;83.34;100882.48;107481;1297;22029;-74
2021/11/17 03:39:40;;;;;;;104.00;81.90;;;;;;;1.35;83.47;100879.04;106619;1304;22037;-74
2021/11/17 03:43:21;;;;;;;101.00;78.80;;;;;;;1.33;83.48;100874.17;107008;1297;22602;-73
2021/11/17 03:46:36;;;;;;;108.60;82.50;;;;;;;1.32;83.49;100871.79;106501;1303;23129;-74
2021/11/17 03:50:08;;;;;;;109.60;83.00;;;;;;;1.34;83.59;100871.98;106353;1307;22082;-75
2021/11/17 03:53:16;;;;;;;109.80;85.20;;;;;;;1.37;83.72;100870.95;106281;1309;22325;-74
2021/11/17 03:56:24;;;;;;;113.70;86.60;;;;;;;1.40;83.78;100871.29;106279;1307;23676;-74
2021/11/17 03:59:13;;;;;;;104.00;82.90;;;;;;;1.40;83.73;100868.65;106764;1304;23091;-74
2021/11/17 04:02:13;;;;;;;107.70;82.30;;;;;;;1.42;83.73;100872.17;106790;1304;23717;-74
2021/11/17 04:05:17;;;;;;;121.30;89.40;;;;;;;1.45;83.75;100866.11;106799;1303;22092;-74
2021/11/17 04:08:23;;;;;;;114.50;87.70;;;;;;;1.46;83.72;100859.44;106838;1303;22456;-75
2021/11/17 04:11:13;;;;;;;114.70;86.80;;;;;;;1.46;83.64;100855.80;106833;1304;22788;-75
2021/11/17 04:14:03;;;;;;;116.90;88.20;;;;;;;1.47;83.69;100858.00;106804;1303;23654;-75
2021/11/17 04:16:44;;;;;;;110.90;85.90;;;;;;;1.50;83.72;100855.73;106879;1303;22010;-74
2021/11/17 04:19:38;;;;;;;119.30;87.70;;;;;;;1.53;83.74;100859.88;106873;1303;23065;-73
2021/11/17 04:22:28;;;;;;;110.30;86.30;;;;;;;1.55;83.67;100859.34;107057;1287;22115;-75
2021/11/17 04:25:16;;;;;;;109.70;88.10;;;;;;;1.59;83.69;100858.47;108310;1286;22021;-74
2021/11/17 04:28:07;;;;;;;108.00;85.10;;;;;;;1.62;83.75;100859.09;108764;1278;21986;-74
2021/11/17 04:30:42;;;;;;;109.60;84.70;;;;;;;1.63;83.57;100860.27;108767;1277;24452;-74
2021/11/17 04:33:29;;;;;;;109.30;81.50;;;;;;;1.62;83.51;100857.20;108847;1277;22820;-74
2021/11/17 04:36:09;;;;;;;108.90;85.50;;;;;;;1.60;83.43;100854.38;108842;1278;22041;-74
2021/11/17 04:38:55;;;;;;;102.20;80.10;;;;;;;1.57;83.42;100849.86;108679;1277;23576;-75
2021/11/17 04:41:50;;;;;;;102.50;81.10;;;;;;;1.57;83.48;100851.63;108694;1277;21990;-74
2021/11/17 04:44:43;;;;;;;114.80;84.50;;;;;;;1.61;83.61;100847.71;108743;1277;22211;-74
2021/11/17 04:47:36;;;;;;;110.40;83.70;;;;;;;1.64;83.51;100850.82;108838;1276;21997;-75
2021/11/17 04:51:03;;;;;;;108.20;83.50;;;;;;;1.66;83.53;100848.80;108703;1278;23056;-75
2021/11/17 04:54:21;;;;;;;104.70;82.30;;;;;;;1.65;83.41;100851.80;108613;1280;24292;-75
2021/11/17 04:57:25;;;;;;;107.40;82.60;;;;;;;1.61;83.18;100854.13;108323;1286;22262;-75
2021/11/17 05:00:06;;;;;;;106.00;81.80;;;;;;;1.59;83.24;100851.35;108227;1288;22755;-74
2021/11/17 05:02:53;;;;;;;104.70;83.60;;;;;;;1.58;83.29;100849.96;108318;1288;21994;-74
2021/11/17 05:06:06;;;;;;;102.20;83.90;;;;;;;1.61;83.39;100851.39;108336;1286;22003;-75
2021/11/17 05:08:53;;;;;;;;;;;;;;;1.62;83.25;100854.58;108368;1286;23754;-74
2021/11/17 05:11:31;;;;;;;101.80;77.20;;;;;;;1.56;83.43;100851.65;108326;1286;22099;-74
2021/11/17 05:15:09;;;;;;;104.10;80.70;;;;;;;1.58;83.37;100851.23;108210;1288;23055;-74
2021/11/17 05:18:39;;;;;;;106.70;81.90;;;;;;;1.57;83.28;100850.94;108012;1290;22096;-76
2021/11/17 05:21:22;;;;;;;98.10;77.30;;;;;;;1.53;83.27;100850.15;107548;1297;22591;-75
2021/11/17 05:24:03;;;;;;;99.70;78.50;;;;;;;1.52;83.33;100858.02;107527;1296;23701;-74
2021/11/17 05:26:41;;;;;;;111.50;84.80;;;;;;;1.52;83.38;100856.45;107574;1297;22008;-74
2021/11/17 05:29:38;;;;;;;177.40;112.80;;;;;;;1.53;83.27;100854.51;107546;1297;22948;-73
2021/11/17 05:33:01;;;;;;;116.40;86.60;;;;;;;1.54;83.35;100857.86;107581;1297;22180;-74
2021/11/17 05:35:46;;;;;;;105.40;81.30;;;;;;;1.51;83.23;100857.05;107254;1300;23740;-75
2021/11/17 05:38:41;;;;;;;101.10;81.50;;;;;;;1.49;83.24;100855.80;107400;1298;23121;-74
2021/11/17 05:41:56;;;;;;;103.00;80.90;;;;;;;1.47;83.24;100853.34;107301;1301;22040;-74
2021/11/17 05:44:44;;;;;;;97.90;79.20;;;;;;;1.45;83.21;100855.00;107368;1299;23737;-74
2021/11/17 05:47:45;;;;;;;96.80;80.30;;;;;;;1.43;83.18;100852.52;107410;1295;23213;-74
2021/11/17 05:50:48;;;;;;;99.10;81.60;;;;;;;1.41;83.30;100845.15;107729;1294;22106;-74
2021/11/17 05:53:45;;;;;;;99.80;80.70;;;;;;;1.40;83.45;100842.09;107727;1294;23051;-73
2021/11/17 05:56:22;;;;;;;101.40;80.20;;;;;;;1.42;83.37;100842.19;107415;1294;366454;-74
2021/11/17 05:59:23;;;;;;;96.30;78.90;;;;;;;1.44;83.43;100842.94;108203;1286;23048;-73
2021/11/17 06:02:23;;;;;;;103.60;82.00;;;;;;;1.47;83.50;100845.67;108246;1287;23164;-73
2021/11/17 06:04:53;;;;;;;96.40;77.40;;;;;;;1.49;83.48;100847.96;108387;1287;23692;-74
2021/11/17 06:07:22;;;;;;;102.10;84.50;;;;;;;1.49;83.44;100846.91;108337;1288;22087;-74
2021/11/17 06:10:02;;;;;;;101.40;82.10;;;;;;;1.50;83.38;100844.94;108190;1288;22075;-73
2021/11/17 06:12:31;;;;;;;105.00;82.80;;;;;;;1.51;83.35;100852.16;108442;1278;21986;-75
2021/11/17 06:15:04;;;;;;;113.60;86.30;;;;;;;1.52;83.39;100852.27;108753;1278;21986;-75
2021/11/17 06:17:34;;;;;;;112.20;84.70;;;;;;;1.52;83.30;100854.69;108760;1277;23702;-75
2021/11/17 06:20:05;;;;;;;107.10;86.60;;;;;;;1.51;83.19;100856.89;108770;1278;22009;-75
2021/11/17 06:22:35;;;;;;;104.10;86.40;;;;;;;1.50;83.19;100858.17;108836;1277;23052;-75
2021/11/17 06:25:11;;;;;;;109.00;85.40;;;;;;;1.49;83.15;100859.64;108742;1278;21984;-75
2021/11/17 06:27:54;;;;;;;112.30;88.20;;;;;;;1.48;83.24;100864.67;108391;1282;23447;-73
2021/11/17 06:30:24;;;;;;;98.00;84.70;;;;;;;1.50;83.29;100865.98;108384;1285;23018;-73
2021/11/17 06:32:57;;;;;;;109.20;87.40;;;;;;;1.50;83.25;100867.33;108392;1285;22238;-73
2021/11/17 06:35:26;;;;;;;103.70;83.10;;;;;;;1.52;83.33;100870.31;108465;1285;23097;-73
2021/11/17 06:37:56;;;;;;;101.00;82.80;;;;;;;1.56;83.42;100869.41;108384;1285;23064;-74
2021/11/17 06:40:25;;;;;;;99.50;80.90;;;;;;;1.58;83.47;100866.15;108422;1283;22024;-74
2021/11/17 06:42:58;;;;;;;109.80;85.90;;;;;;;1.60;83.48;100870.88;108425;1283;22592;-74
2021/11/17 06:45:47;;;;;;;107.40;85.60;;;;;;;1.64;83.56;100870.09;108178;1286;22009;-74
2021/11/17 06:48:24;;;;;;;110.90;88.90;;;;;;;1.72;83.74;100867.51;108246;1286;21974;-74
2021/11/17 06:50:58;;;;;;;102.20;82.60;;;;;;;1.79;83.87;100870.69;108346;1286;22767;-74
2021/11/17 06:53:29;;;;;;;101.10;81.10;;;;;;;1.87;83.80;100874.84;108320;1286;22003;-75
2021/11/17 06:55:58;;;;;;;104.80;82.70;;;;;;;1.92;83.64;100874.75;108302;1286;23707;-75
2021/11/17 06:58:28;;;;;;;100.20;86.50;;;;;;;1.93;83.55;100873.08;108295;1286;22081;-75
2021/11/17 07:00:57;;;;;;;102.90;83.50;;;;;;;1.98;83.70;100872.41;108044;1288;22029;-74
2021/11/17 07:03:28;;;;;;;102.60;84.10;;;;;;;2.07;83.86;100871.34;108304;1282;22969;-75
2021/11/17 07:05:58;;;;;;;100.00;83.40;;;;;;;2.14;83.72;100875.38;108457;1282;22835;-75
2021/11/17 07:08:27;;;;;;;107.00;88.40;;;;;;;2.17;83.58;100877.63;108098;1288;21999;-75
2021/11/17 07:10:57;;;;;;;103.40;86.50;;;;;;;2.22;83.57;100879.73;108140;1288;21997;-75
2021/11/17 07:13:28;;;;;;;125.20;101.60;;;;;;;2.27;83.60;100881.63;108277;1287;22028;-75
2021/11/17 07:16:00;;;;;;;156.40;113.60;;;;;;;2.34;83.68;100883.96;108393;1285;23061;-75
2021/11/17 07:18:32;;;;;;;185.30;125.00;;;;;;;2.40;83.57;100880.83;108237;1287;22017;-75
2021/11/17 07:21:05;;;;;;;131.50;96.10;;;;;;;2.45;83.55;100878.93;108263;1283;22037;-75
2021/11/17 07:23:39;;;;;;;120.40;89.90;;;;;;;2.48;83.44;100879.75;108338;1283;22053;-77
2021/11/17 07:26:08;;;;;;;111.50;87.20;;;;;;;2.49;83.26;100880.03;108328;1278;22087;-75
2021/11/17 07:28:40;;;;;;;103.60;85.40;;;;;;;2.48;83.06;100880.05;108597;1277;24206;-78
2021/11/17 07:31:09;;;;;;;105.00;85.40;;;;;;;2.49;83.08;100881.77;108609;1278;22017;-77
2021/11/17 07:33:41;;;;;;;105.20;86.40;;;;;;;2.49;82.99;100881.27;108737;1277;22785;-78
2021/11/17 07:36:11;;;;;;;103.00;84.70;;;;;;;2.47;82.86;100882.57;108271;1284;21987;-78
2021/11/17 07:38:46;;;;;;;104.50;86.30;;;;;;;2.45;82.81;100883.59;107831;1291;22076;-77
2021/11/17 07:41:16;;;;;;;147.10;109.10;;;;;;;2.43;82.89;100887.88;108000;1289;23694;-78
2021/11/17 07:43:46;;;;;;;116.60;97.00;;;;;;;2.43;82.93;100889.42;108055;1289;22028;-78
2021/11/17 07:46:20;;;;;;;137.20;120.10;;;;;;;2.44;82.78;100887.31;107697;1291;22001;-78
2021/11/17 07:48:49;;;;;;;154.70;120.00;;;;;;;2.43;82.79;100890.18;107686;1291;22001;-78
2021/11/17 07:51:19;;;;;;;126.90;100.00;;;;;;;2.44;82.85;100892.89;107866;1291;22764;-78
2021/11/17 07:53:48;;;;;;;118.30;91.90;;;;;;;2.44;82.83;100891.97;107649;1291;22074;-78
2021/11/17 07:56:20;;;;;;;99.60;83.70;;;;;;;2.47;82.84;100890.08;107752;1288;22059;-78
2021/11/17 07:58:51;;;;;;;126.30;97.00;;;;;;;2.48;82.82;100892.27;108206;1288;22017;-76
2021/11/17 08:01:20;;;;;;;114.30;89.70;;;;;;;2.51;82.86;100891.02;108236;1283;22559;-77
2021/11/17 08:03:51;;;;;;;123.80;96.60;;;;;;;2.53;82.90;100885.98;108485;1278;23689;-76
2021/11/17 08:06:26;;;;;;;114.60;92.40;;;;;;;2.55;82.79;100891.40;108828;1277;24452;-78
2021/11/17 08:08:57;;;;;;;108.80;89.70;;;;;;;2.56;82.81;100891.51;108595;1278;23599;-79
2021/11/17 08:11:27;;;;;;;114.10;91.80;;;;;;;2.59;82.85;100892.88;108540;1280;24314;-79
2021/11/17 08:13:56;;;;;;;116.60;93.50;;;;;;;2.64;83.01;100893.11;108517;1277;21985;-77
2021/11/17 08:16:28;;;;;;;124.70;97.60;;;;;;;2.70;83.00;100891.30;108754;1277;22031;-77
2021/11/17 08:18:57;;;;;;;173.10;141.80;;;;;;;2.74;82.98;100892.73;108791;1278;22069;-77
2021/11/17 08:21:30;;;;;;;198.40;149.10;;;;;;;2.80;83.05;100887.13;108622;1277;24340;-78
2021/11/17 08:24:01;;;;;;;138.10;109.50;;;;;;;2.87;83.10;100887.02;108409;1283;21986;-79
2021/11/17 08:26:46;;;;;;;125.20;98.20;;;;;;;2.95;83.03;100889.42;108219;1283;23041;-79
2021/11/17 08:29:19;;;;;;;109.10;86.80;;;;;;;3.02;83.15;100882.50;108389;1283;21994;-78
2021/11/17 08:31:51;;;;;;;104.20;84.10;;;;;;;3.08;83.02;100884.52;108029;1289;23873;-78
2021/11/17 08:34:31;;;;;;;113.00;88.40;;;;;;;3.11;82.84;100881.35;107816;1289;21995;-78
2021/11/17 08:37:03;;;;;;;121.20;91.90;;;;;;;3.15;82.87;100877.73;107806;1289;22272;-79
2021/11/17 08:39:34;;;;;;;126.80;93.00;;;;;;;3.21;82.91;100877.13;107947;1289;23809;-78
2021/11/17 08:42:20;;;;;;;114.70;90.10;;;;;;;3.29;82.89;100876.42;107848;1285;21998;-78
2021/11/17 08:44:51;;;;;;;119.10;89.70;;;;;;;3.36;82.72;100877.73;108184;1285;23616;-78
2021/11/17 08:47:21;;;;;;;111.90;88.20;;;;;;;3.41;82.74;100877.88;108140;1285;21992;-78
2021/11/17 08:49:54;;;;;;;106.80;84.60;;;;;;;3.47;82.68;100877.02;108439;1280;22766;-78
2021/11/17 08:52:25;;;;;;;107.40;88.40;;;;;;;3.54;82.61;100876.38;108688;1278;23589;-78
2021/11/17 08:54:55;;;;;;;99.90;79.80;;;;;;;3.60;82.52;100877.36;108660;1277;23053;-78
2021/11/17 08:57:35;;;;;;;109.30;84.70;;;;;;;3.66;82.50;100875.22;108697;1277;24313;-76
2021/11/17 09:00:12;;;;;;;102.90;82.50;;;;;;;3.74;82.49;100876.52;108351;1283;23653;-78
2021/11/17 09:02:50;;;;;;;99.50;83.90;;;;;;;3.82;82.34;100881.35;108360;1285;21982;-80
2021/11/17 09:05:29;;;;;;;112.30;97.60;;;;;;;3.88;82.19;100880.08;108395;1283;23695;-79
2021/11/17 09:07:59;;;;;;;109.80;86.30;;;;;;;3.95;82.10;100882.17;108494;1285;23192;-79
2021/11/17 09:10:37;;;;;;;114.00;87.30;;;;;;;4.01;82.07;100883.75;108276;1285;22007;-77
2021/11/17 09:13:08;;;;;;;103.20;82.30;;;;;;;4.07;81.81;100885.60;107842;1291;22002;-78
2021/11/17 09:15:41;;;;;;;104.40;82.00;;;;;;;4.10;81.69;100884.73;107933;1291;22006;-77
2021/11/17 09:18:21;;;;;;;97.50;83.70;;;;;;;4.17;81.63;100882.09;108009;1291;22536;-77
2021/11/17 09:20:51;;;;;;;100.80;88.20;;;;;;;4.22;81.50;100880.98;107799;1291;22001;-78
2021/11/17 09:23:30;;;;;;;104.50;87.40;;;;;;;4.28;81.45;100880.56;107621;1295;22289;-77
2021/11/17 09:26:10;;;;;;;96.20;83.00;;;;;;;4.31;81.20;100885.40;107926;1291;22001;-78
2021/11/17 09:28:40;;;;;;;98.40;84.60;;;;;;;4.34;81.05;100884.34;107844;1289;23669;-77
2021/11/17 09:31:10;;;;;;;94.40;80.10;;;;;;;4.37;80.92;100885.14;108248;1283;23213;-80
2021/11/17 09:33:47;;;;;;;98.40;86.10;;;;;;;4.43;80.97;100885.40;108400;1282;21996;-78
2021/11/17 09:36:21;;;;;;;103.20;91.50;;;;;;;4.48;80.85;100884.11;108147;1285;23067;-79
2021/11/17 09:38:54;;;;;;;97.80;87.40;;;;;;;4.52;80.64;100880.02;107637;1291;23096;-78
2021/11/17 09:41:32;;;;;;;101.40;87.70;;;;;;;4.58;80.73;100883.95;107218;1294;23867;-79
2021/11/17 09:44:32;;;;;;;105.00;90.30;;;;;;;4.66;80.80;100883.49;107965;1294;23723;-79
2021/11/17 09:47:06;;;;;;;105.60;94.10;;;;;;;4.73;80.68;100879.81;107587;1294;23710;-79
2021/11/17 09:50:31;;;;;;;104.50;93.20;;;;;;;4.83;80.75;100880.98;108635;1294;22020;-78
2021/11/17 09:53:58;;;;;;;95.50;82.20;;;;;;;4.94;80.45;100886.89;109329;1294;22043;-79
2021/11/17 09:56:45;;;;;;;101.70;86.10;;;;;;;5.02;80.38;100887.02;107528;1297;23103;-79
2021/11/17 09:59:44;;;;;;;105.00;90.50;;;;;;;5.12;80.23;100885.21;107465;1294;22000;-79
2021/11/17 10:02:39;;;;;;;105.90;86.00;;;;;;;5.20;79.93;100884.90;108299;1288;22040;-79
2021/11/17 10:14:22;;;;;;;97.20;81.50;;;;;;;5.33;78.86;100873.62;108089;1290;22012;-79
2021/11/17 10:16:55;;;;;;;94.80;83.50;;;;;;;5.32;78.95;100868.59;108318;1288;22010;-78
2021/11/17 10:19:29;;;;;;;100.40;88.10;;;;;;;5.38;79.03;100870.06;108215;1288;21996;-79
2021/11/17 10:22:11;;;;;;;100.70;88.70;;;;;;;5.43;79.00;100869.98;107695;1294;22007;-79
2021/11/17 10:25:04;;;;;;;99.20;88.50;;;;;;;5.52;79.02;100868.60;107570;1294;23621;-79
2021/11/17 10:27:35;;;;;;;99.80;87.10;;;;;;;5.58;78.80;100868.63;107672;1294;23094;-79
2021/11/17 10:30:15;;;;;;;92.90;83.10;;;;;;;5.64;78.69;100864.13;107723;1292;24527;-79
2021/11/17 10:33:02;;;;;;;99.70;86.50;;;;;;;5.64;78.20;100861.46;107743;1284;23092;-79
2021/11/17 10:35:55;;;;;;;94.50;84.40;;;;;;;5.66;78.08;100865.55;108012;1289;22032;-77
2021/11/17 10:38:31;;;;;;;95.40;85.40;;;;;;;5.71;78.12;100865.49;108028;1289;22093;-78
2021/11/17 10:41:16;;;;;;;92.60;79.50;;;;;;;5.73;77.79;100863.10;108417;1283;23613;-79
2021/11/17 10:44:08;;;;;;;93.60;82.80;;;;;;;5.74;77.82;100862.23;108195;1288;24361;-78
2021/11/17 10:46:53;;;;;;;97.50;82.80;;;;;;;5.81;77.84;100855.95;108087;1289;23064;-79
2021/11/17 10:49:29;;;;;;;95.80;83.30;;;;;;;5.85;77.89;100854.00;108071;1290;22120;-78
2021/11/17 10:52:06;;;;;;;100.00;84.80;;;;;;;5.90;77.59;100850.15;107953;1290;23636;-78
2021/11/17 10:54:49;;;;;;;98.30;86.10;;;;;;;5.94;77.47;100848.09;108333;1287;24415;-78
2021/11/17 10:57:26;;;;;;;90.90;80.70;;;;;;;5.96;77.24;100843.38;107989;1291;22150;-77
2021/11/17 10:59:59;;;;;;;82.20;73.10;;;;;;;6.00;77.12;100845.17;108082;1289;22014;-80
2021/11/17 11:02:30;;;;;;;90.30;78.50;;;;;;;6.01;77.03;100843.98;108280;1284;21968;-79
2021/11/17 11:05:08;;;;;;;92.10;79.50;;;;;;;6.05;76.98;100846.66;108225;1288;23064;-79
2021/11/17 11:08:19;;;;;;;90.70;77.90;;;;;;;6.11;77.02;100840.24;108338;1285;22021;-79
2021/11/17 11:10:58;;;;;;;91.20;78.40;;;;;;;6.12;76.72;100832.75;108445;1286;23703;-79
2021/11/17 11:13:39;;;;;;;93.00;76.90;;;;;;;6.11;76.42;100831.30;108259;1288;22855;-79
2021/11/17 11:17:13;;;;;;;88.50;76.90;;;;;;;6.13;76.63;100832.14;108765;1283;22838;-80
2021/11/17 11:20:16;;;;;;;96.70;79.90;;;;;;;6.19;76.64;100834.98;107946;1289;23106;-79
2021/11/17 11:23:16;;;;;;;101.40;84.00;;;;;;;6.29;76.79;100831.94;108128;1289;21987;-79
2021/11/17 11:26:02;;;;;;;116.30;90.30;;;;;;;6.38;76.72;100828.69;108204;1289;22004;-79
2021/11/17 11:28:37;;;;;;;99.80;81.00;;;;;;;6.48;76.63;100822.80;108019;1289;22041;-79
2021/11/17 11:31:12;;;;;;;106.00;89.40;;;;;;;6.56;76.61;100818.05;108149;1288;22057;-79
2021/11/17 11:33:54;;;;;;;124.30;99.70;;;;;;;6.65;76.46;100819.41;108211;1288;23169;-79
2021/11/17 11:36:23;;;;;;;80.70;68.60;;;;;;;6.74;76.30;100819.38;108268;1287;22003;-79
2021/11/17 11:39:14;;;;;;;81.10;69.30;;;;;;;6.79;76.12;100814.14;108226;1286;21996;-78
2021/11/17 11:42:16;;;;;;;97.70;78.00;;;;;;;6.80;75.35;100813.04;108261;1287;23769;-78
2021/11/17 11:45:08;;;;;;;118.90;86.20;;;;;;;6.73;75.16;100805.94;107828;1294;22150;-77
2021/11/17 11:48:04;;;;;;;93.00;76.30;;;;;;;6.74;75.25;100803.44;107873;1290;22364;-78
2021/11/17 11:50:33;;;;;;;97.10;80.40;;;;;;;6.71;74.90;100797.05;108031;1294;24028;-78
2021/11/17 11:53:26;;;;;;;76.00;65.10;;;;;;;6.71;75.09;100796.11;108144;1286;23621;-78
2021/11/17 11:56:01;;;;;;;81.60;69.30;;;;;;;6.73;74.92;100803.84;108411;1285;22457;-78
2021/11/17 11:58:36;;;;;;;75.20;66.60;;;;;;;6.72;74.71;100805.48;108082;1290;23097;-78
2021/11/17 12:01:24;;;;;;;77.10;68.60;;;;;;;6.68;74.53;100806.02;107950;1290;23653;-78
2021/11/17 12:04:25;;;;;;;80.30;69.30;;;;;;;6.67;74.63;100807.92;108134;1286;22189;-78
2021/11/17 12:07:05;;;;;;;86.60;74.90;;;;;;;6.67;74.66;100806.95;108231;1290;22002;-78
2021/11/17 12:10:05;;;;;;;80.70;71.20;;;;;;;6.71;74.98;100804.73;107832;1291;23585;-79
2021/11/17 12:12:39;;;;;;;78.90;69.90;;;;;;;6.73;74.69;100800.49;107942;1291;22161;-78
2021/11/17 12:15:39;;;;;;;85.30;76.10;;;;;;;6.73;74.54;100802.42;108082;1290;23602;-78
2021/11/17 12:18:15;;;;;;;84.50;75.30;;;;;;;6.75;74.71;100802.65;108252;1286;22051;-78
2021/11/17 12:21:00;;;;;;;82.30;72.90;;;;;;;6.76;74.61;100805.02;108329;1286;22127;-78
2021/11/17 12:23:36;;;;;;;73.70;64.00;;;;;;;6.78;74.57;100806.95;108351;1286;22008;-79
2021/11/17 12:26:12;;;;;;;79.30;68.90;;;;;;;6.79;74.50;100812.29;108096;1288;22334;-79
2021/11/17 12:29:16;;;;;;;77.50;69.20;;;;;;;6.80;74.42;100812.19;108055;1288;23672;-79
2021/11/17 12:32:10;;;;;;;76.20;67.80;;;;;;;6.82;74.43;100814.21;107855;1292;22068;-77
2021/11/17 12:34:43;;;;;;;78.30;69.70;;;;;;;6.87;74.37;100811.97;107425;1296;22944;-79
2021/11/17 12:37:44;;;;;;;75.80;67.30;;;;;;;6.89;74.16;100814.39;107345;1296;22063;-79
2021/11/17 12:40:44;;;;;;;74.40;66.00;;;;;;;6.89;74.08;100817.23;107414;1298;22033;-78
2021/11/17 12:43:42;;;;;;;74.30;66.50;;;;;;;6.87;73.97;100817.33;106849;1300;23647;-79
2021/11/17 12:46:50;;;;;;;82.30;71.20;;;;;;;6.87;73.92;100811.05;107589;1296;22076;-79
2021/11/17 12:49:57;;;;;;;80.30;71.60;;;;;;;6.88;73.97;100808.48;107109;1296;22938;-79
2021/11/17 12:53:07;;;;;;;65.80;58.50;;;;;;;6.88;73.86;100806.75;105939;1313;22155;-79
2021/11/17 12:56:19;;;;;;;71.30;63.20;;;;;;;6.88;73.88;100801.14;105831;1312;22018;-80
2021/11/17 12:59:46;;;;;;;78.50;67.00;;;;;;;6.88;73.80;100799.09;105912;1310;23053;-78
2021/11/17 13:02:51;;;;;;;84.10;71.40;;;;;;;6.89;73.91;100796.48;105862;1307;22097;-78
2021/11/17 13:05:43;;;;;;;94.40;76.70;;;;;;;6.93;73.99;100795.65;106236;1309;23049;-78
2021/11/17 13:08:36;;;;;;;81.50;72.50;;;;;;;6.98;73.93;100796.43;106288;1303;22014;-79
2021/11/17 13:11:19;;;;;;;86.10;76.70;;;;;;;7.01;73.83;100798.98;106865;1300;23647;-78
2021/11/17 13:13:55;;;;;;;87.10;77.90;;;;;;;7.03;73.69;100799.46;107265;1298;22564;-79
2021/11/17 13:16:38;;;;;;;89.50;80.20;;;;;;;7.03;73.58;100798.74;107041;1300;22945;-77
2021/11/17 13:19:51;;;;;;;83.30;74.10;;;;;;;7.06;73.68;100800.59;107438;1303;22030;-77
2021/11/17 13:22:39;;;;;;;79.10;70.60;;;;;;;7.08;73.46;100799.97;107179;1302;22909;-78
2021/11/17 13:25:46;;;;;;;85.00;74.60;;;;;;;7.04;73.27;100798.70;107566;1298;23669;-77
2021/11/17 13:28:47;;;;;;;95.70;82.60;;;;;;;7.02;73.23;100800.98;108218;1291;22704;-79
2021/11/17 13:32:33;;;;;;;89.00;79.20;;;;;;;6.99;73.27;100803.33;109037;1285;22188;-79
2021/11/17 13:35:38;;;;;;;92.60;77.50;;;;;;;7.05;73.89;100808.79;109335;1288;22035;-78
2021/11/17 13:38:17;;;;;;;98.80;88.40;;;;;;;7.14;73.93;100810.84;108608;1291;22300;-79
2021/11/17 13:41:09;;;;;;;84.20;75.10;;;;;;;7.16;73.48;100812.05;108210;1294;22022;-78
2021/11/17 13:43:43;;;;;;;89.90;80.60;;;;;;;7.17;73.25;100815.13;108562;1292;23057;-78
2021/11/17 13:46:20;;;;;;;79.20;70.70;;;;;;;7.16;73.22;100816.04;108459;1294;22050;-80
2021/11/17 13:49:00;;;;;;;83.90;74.50;;;;;;;7.16;73.19;100817.98;109104;1292;22060;-80
2021/11/17 13:51:38;;;;;;;88.70;76.70;;;;;;;7.15;73.06;100815.59;108644;1294;22075;-77
2021/11/17 13:54:10;;;;;;;99.50;87.00;;;;;;;7.16;73.17;100816.55;107902;1291;22052;-78
2021/11/17 13:56:44;;;;;;;104.70;93.30;;;;;;;7.17;73.05;100817.89;108049;1291;440006;-79
2021/11/17 13:59:16;;;;;;;92.10;82.30;;;;;;;7.14;72.91;100819.19;108600;1289;22552;-77
2021/11/17 14:01:48;;;;;;;111.80;99.60;;;;;;;7.12;72.89;100818.02;108647;1290;22347;-78
2021/11/17 14:04:28;;;;;;;113.80;99.90;;;;;;;7.09;72.89;100822.98;108364;1291;21999;-79
2021/11/17 14:07:01;;;;;;;102.50;86.30;;;;;;;7.09;72.99;100817.86;108133;1294;23617;-79
2021/11/17 14:09:33;;;;;;;98.90;84.00;;;;;;;7.07;72.81;100812.25;107369;1300;22007;-78
2021/11/17 14:12:04;;;;;;;107.20;84.90;;;;;;;7.05;72.88;100813.52;106967;1301;22187;-78
2021/11/17 14:14:34;;;;;;;123.80;96.80;;;;;;;7.04;73.02;100813.21;107067;1300;22054;-78
2021/11/17 14:17:05;;;;;;;92.70;81.90;;;;;;;7.03;73.00;100810.71;107227;1300;23727;-81
2021/11/17 14:19:36;;;;;;;94.10;83.90;;;;;;;7.01;72.90;100808.77;107003;1303;22011;-78
2021/11/17 14:22:05;;;;;;;87.70;78.40;;;;;;;6.98;72.90;100814.27;107035;1303;23065;-79
2021/11/17 14:24:38;;;;;;;90.70;80.70;;;;;;;6.98;73.04;100813.05;107049;1299;22053;-78
2021/11/17 14:27:11;;;;;;;94.70;84.60;;;;;;;6.96;72.79;100812.33;108241;1294;22301;-77
2021/11/17 14:29:47;;;;;;;106.50;94.80;;;;;;;6.93;72.74;100810.54;107855;1294;22922;-79
2021/11/17 14:32:36;;;;;;;89.50;80.10;;;;;;;6.90;72.76;100808.15;107840;1291;22777;-78
2021/11/17 14:35:09;;;;;;;89.60;79.80;;;;;;;6.89;72.90;100810.84;108113;1291;23710;-78
2021/11/17 14:37:38;;;;;;;95.00;83.30;;;;;;;6.90;73.00;100809.21;108348;1285;22053;-77
2021/11/17 14:40:11;;;;;;;96.00;85.00;;;;;;;6.89;73.00;100814.04;108470;1284;23060;-77
2021/11/17 14:42:42;;;;;;;94.70;80.20;;;;;;;6.87;72.87;100811.94;108127;1290;22305;-78
2021/11/17 14:45:24;;;;;;;102.80;81.20;;;;;;;6.82;72.84;100810.55;108083;1290;22836;-78
2021/11/17 14:47:54;;;;;;;87.40;75.60;;;;;;;6.79;72.83;100813.80;108069;1291;23049;-77
2021/11/17 14:50:26;;;;;;;89.80;77.20;;;;;;;6.76;72.86;100812.89;108881;1291;24069;-78
2021/11/17 14:53:16;;;;;;;82.60;73.30;;;;;;;6.73;72.93;100818.71;109196;1291;22041;-77
2021/11/17 14:55:46;;;;;;;92.50;76.00;;;;;;;6.73;73.15;100812.29;107734;1294;22012;-78
2021/11/17 14:58:15;;;;;;;92.00;78.00;;;;;;;6.76;73.36;100810.79;107940;1294;22062;-77
2021/11/17 15:00:57;;;;;;;88.40;76.40;;;;;;;6.80;73.38;100812.85;107846;1288;22060;-78