Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:18;;;;;;;;;14.00;13.00;;;;;10.12;94.64;99485.91;6281525;20;2817051;-65
2022/09/13 00:03:47;;;;;;;;;12.00;12.00;;;;;10.28;95.29;99484.00;6283109;20;3530448;-64
2022/09/13 00:06:18;;;;;;;;;11.33;11.00;;;;;10.25;93.92;99477.94;6312177;20;2798198;-64
2022/09/13 00:08:48;;;;;;;;;15.33;14.33;;;;;10.26;95.74;99485.03;6312653;20;2814974;-66
2022/09/13 00:11:24;;;;;;;;;11.00;11.00;;;;;10.26;95.59;99483.19;6312601;20;3526425;-64
2022/09/13 00:13:53;;;;;;;;;11.00;11.00;;;;;10.54;94.52;99479.66;6311125;20;2806587;-62
2022/09/13 00:16:25;;;;;;;;;11.33;11.33;;;;;10.72;93.32;99484.78;6307459;20;3541873;-62
2022/09/13 00:18:55;;;;;;;;;14.33;12.00;;;;;10.87;92.14;99488.28;6312892;20;3527499;-62
2022/09/13 00:21:24;;;;;;;;;13.00;13.00;;;;;10.59;92.81;99489.25;6310041;20;3529478;-61
2022/09/13 00:23:54;;;;;;;;;11.50;11.00;;;;;10.72;93.05;99492.84;6315820;20;2794386;-61
2022/09/13 00:26:27;;;;;;;;;11.50;11.50;;;;;10.68;92.08;99488.63;6282492;20;2793999;-62
2022/09/13 00:28:58;;;;;;;;;12.67;11.67;;;;;10.74;92.13;99494.47;6280360;20;3540880;-62
2022/09/13 00:31:28;;;;;;;;;16.00;12.00;;;;;10.87;91.90;99497.19;6312739;20;3526320;-63
2022/09/13 00:33:59;;;;;;;;;11.00;11.00;;;;;10.41;93.69;99488.59;6311158;20;2794019;-62
2022/09/13 00:36:28;;;;;;;;;14.00;11.00;;;;;10.54;92.84;99484.16;6283171;20;2788931;-62
2022/09/13 00:38:56;;;;;;;;;14.67;11.00;;;;;10.52;91.70;99483.41;6281756;20;2794091;-62
2022/09/13 00:41:24;;;;;;;;;12.00;12.00;;;;;9.81;95.14;99477.09;6311363;20;2810841;-62
2022/09/13 00:43:59;;;;;;;;;11.00;11.00;;;;;10.05;96.12;99484.56;6277763;20;2801410;-62
2022/09/13 00:46:50;;;;;;;;;10.60;10.20;;;;;10.44;93.53;99466.94;6333405;20;2794009;-62
2022/09/13 00:49:51;;;;;;;;;11.67;11.67;;;;;10.25;93.13;99469.91;6279837;20;3538765;-62
2022/09/13 00:52:25;;;;;;;;;15.33;12.67;;;;;10.05;95.23;99476.50;6306907;20;2809692;-62
2022/09/13 00:55:49;;;;;;;;;12.60;11.60;;;;;10.20;95.07;99472.88;6331579;20;2801342;-62
2022/09/13 00:58:46;;;;;;;;;10.67;10.67;;;;;10.39;93.04;99466.38;6277027;20;2784643;-62
2022/09/13 01:01:16;;;;;;;;;13.00;13.00;;;;;10.05;95.69;99476.50;6313067;20;2812775;-62
2022/09/13 01:03:48;;;;;;;;;20.33;12.50;;;;;9.64;97.05;99471.91;6302720;20;2825365;-62
2022/09/13 01:06:24;;;;;;;;;14.00;12.50;;;;;10.06;95.73;99476.44;6333869;20;2832518;-61
2022/09/13 01:08:53;;;;;;;;;15.00;12.50;;;;;9.95;96.04;99478.03;6316459;20;2812837;-62
2022/09/13 01:11:35;;;;;;;;;67.67;51.67;;;;;9.71;96.56;99480.44;6279724;20;3637774;-61
2022/09/13 01:14:05;;;;;;;;;13.00;13.00;;;;;9.81;96.39;99474.41;6317677;20;2810798;-61
2022/09/13 01:16:33;;;;;;;;;12.50;11.00;;;;;10.14;95.61;99472.38;6277988;20;2785824;-62
2022/09/13 01:19:02;;;;;;;;;14.33;14.00;;;;;9.66;96.65;99473.56;6281596;20;3532523;-61
2022/09/13 01:22:24;;;;;;;;;11.00;11.00;;;;;9.92;96.48;99475.56;6313420;20;3533690;-61
2022/09/13 01:25:34;;;;;;;;;15.33;13.33;;;;;9.54;97.24;99473.44;6314776;20;3544004;-61
2022/09/13 01:28:37;;;;;;;;;15.67;13.33;;;;;9.60;98.09;99481.09;6311723;20;3528395;-61
2022/09/13 01:31:39;;;;;;;;;13.00;12.67;;;;;10.00;96.23;99484.00;6313396;20;2794118;-63
2022/09/13 01:34:31;;;;;;;;;14.50;13.00;;;;;9.82;96.35;99488.66;6315288;20;2812820;-62
2022/09/13 01:37:26;;;;;;;;;15.00;13.50;;;;;10.01;95.65;99491.09;6285798;20;2805518;-61
2022/09/13 01:40:11;;;;;;;;;13.00;12.00;;;;;9.95;95.40;99495.00;6287621;20;2809811;-62
2022/09/13 01:43:09;;;;;;;;;10.00;10.00;;;;;9.81;96.45;99498.53;6283469;20;2792943;-61
2022/09/13 01:45:49;;;;;;;;;14.00;12.00;;;;;9.71;97.00;99491.16;6280323;20;2806675;-61
2022/09/13 01:49:40;;;;;;;;;11.40;11.00;;;;;9.82;96.51;99486.00;6336446;20;2801308;-62
2022/09/13 01:52:42;;;;;;;;;13.50;12.00;;;;;9.58;96.70;99485.66;6280114;20;2791991;-58
2022/09/13 01:55:38;;;;;;;;;18.00;15.67;;;;;9.35;97.99;99485.25;6279506;20;3550287;-59
2022/09/13 01:58:41;;;;;;;;;13.50;13.50;;;;;9.18;99.50;99483.56;6315178;20;2799281;-59
2022/09/13 02:01:16;;;;;;;;;11.50;11.00;;;;;8.92;100.00;99479.72;6284708;20;2802373;-59
2022/09/13 02:04:14;;;;;;;;;12.33;12.00;;;;;9.34;99.03;99488.00;6281871;20;3518067;-59
2022/09/13 02:07:34;;;;;;;;;10.60;10.00;;;;;9.61;97.15;99485.47;6335807;20;2789871;-59
2022/09/13 02:10:13;;;;;;;;;15.00;12.50;;;;;9.01;99.21;99481.88;6285915;20;2810906;-59
2022/09/13 02:12:43;;;;;;;;;12.50;12.00;;;;;8.85;100.00;99480.22;6284600;20;2805518;-59
2022/09/13 02:15:50;;;;;;;;;12.20;12.20;;;;;8.66;100.00;99472.34;6305752;20;2813824;-59
2022/09/13 02:18:34;;;;;;;;;17.00;12.67;;;;;8.73;100.00;99476.41;6283453;20;3538772;-59
2022/09/13 02:21:25;;;;;;;;;15.67;15.00;;;;;8.71;100.00;99463.09;6309249;20;3554428;-59
2022/09/13 02:24:27;;;;;;;;;13.50;13.50;;;;;8.71;100.00;99467.59;6312171;20;2807599;-60
2022/09/13 02:27:02;;;;;;;;;16.00;16.00;;;;;8.55;100.00;99468.47;6281438;20;2817051;-59
2022/09/13 02:29:36;;;;;;;;;15.33;12.00;;;;;8.41;100.00;99465.72;6281940;20;3527503;-59
2022/09/13 02:32:17;;;;;;;;;14.67;14.67;;;;;8.72;100.00;99459.50;6309949;20;2807701;-59
2022/09/13 02:35:21;;;;;;;;;16.00;16.00;;;;;8.62;100.00;99462.78;6312003;20;2805627;-59
2022/09/13 02:38:04;;;;;;;;;13.00;13.00;;;;;8.81;100.00;99471.47;6311658;20;3539799;-59
2022/09/13 02:40:46;;;;;;;;;15.33;13.33;;;;;8.90;100.00;99464.72;6279089;20;3542930;-58
2022/09/13 02:43:32;;;;;;;;;19.33;14.00;;;;;8.68;100.00;99463.28;6308328;20;3549341;-59
2022/09/13 02:46:27;;;;;;;;;17.00;15.50;;;;;8.70;100.00;99465.88;6281122;20;2811694;-58
2022/09/13 02:49:30;;;;;;;;;16.00;16.00;;;;;8.75;100.00;99469.16;6279647;20;3544009;-59
2022/09/13 02:52:33;;;;;;;;;16.00;16.00;;;;;9.06;100.00;99470.03;6311128;20;3546245;-59
2022/09/13 02:55:20;;;;;;;;;13.00;13.00;;;;;8.81;100.00;99466.13;6284717;20;3517944;-58
2022/09/13 02:58:15;;;;;;;;;13.00;12.00;;;;;8.81;100.00;99475.97;6315986;20;2810778;-55
2022/09/13 03:00:43;;;;;;;;;16.67;15.00;;;;;8.54;100.00;99471.25;6279377;20;3543136;-57
2022/09/13 03:03:15;;;;;;;;;15.50;15.50;;;;;8.54;100.00;99476.59;6315445;20;2811718;-57
2022/09/13 03:05:44;;;;;;;;;17.67;15.00;;;;;8.82;100.00;99465.19;6278273;20;3561205;-56
2022/09/13 03:08:15;;;;;;;;;9.50;9.50;;;;;8.77;100.00;99462.75;6320652;20;2760659;-57
2022/09/13 03:11:10;;;;;;;;;16.00;13.00;;;;;8.79;100.00;99468.00;6283148;20;2808625;-54
2022/09/13 03:14:31;;;;;;;;;17.00;15.00;;;;;8.63;100.00;99465.34;6288709;20;2699214;-56
2022/09/13 03:17:57;;;;;;;;;9.25;6.50;;;;;8.59;100.00;99462.97;6329644;20;1806644;-55
2022/09/13 03:21:13;;;;;;;;;16.40;10.80;;;;;8.73;100.00;99460.34;6335425;20;2803442;-56
2022/09/13 03:24:35;;;;;;;;;16.00;15.50;;;;;8.52;100.00;99465.97;6280805;20;2820129;-53
2022/09/13 03:27:40;;;;;;;;;15.50;15.50;;;;;7.99;100.00;99453.75;6284976;20;2811768;-56
2022/09/13 03:30:12;;;;;;;;;18.00;14.00;;;;;7.89;100.00;99455.19;6281506;20;2817965;-54
2022/09/13 03:33:38;;;;;;;;;15.67;15.67;;;;;7.95;100.00;99452.19;6279487;20;3546126;-50
2022/09/13 03:36:26;;;;;;;;;16.00;14.33;;;;;7.79;100.00;99441.44;6305335;20;3546115;-52
2022/09/13 03:39:32;;;;;;;;;16.67;15.33;;;;;7.96;100.00;99440.56;6314157;20;3553429;-51
2022/09/13 03:42:41;;;;;;;;;13.00;13.00;;;;;8.36;100.00;99446.34;6284399;20;2810682;-52
2022/09/13 03:45:13;;;;;;;;;12.00;12.00;;;;;7.84;100.00;99443.88;6281262;20;3539833;-52
2022/09/13 03:47:45;;;;;;;;;13.50;11.50;;;;;7.90;100.00;99440.91;6311615;20;2809624;-50
2022/09/13 03:50:23;;;;;;;;;15.33;15.33;;;;;7.58;100.00;99438.16;6281184;20;3540893;-53
2022/09/13 03:53:01;;;;;;;;;14.00;14.00;;;;;7.65;100.00;99438.66;6309269;20;3534627;-52
2022/09/13 03:55:32;;;;;;;;;18.00;15.00;;;;;7.73;100.00;99436.44;6307880;20;3556498;-54
2022/09/13 03:58:00;;;;;;;;;18.50;16.50;;;;;8.09;100.00;99438.94;6313925;20;2825262;-56
2022/09/13 04:00:28;;;;;;;;;12.00;11.00;;;;;7.87;100.00;99427.69;6278025;20;2788925;-56
2022/09/13 04:02:57;;;;;;;;;14.00;14.00;;;;;7.45;100.00;99437.94;6309532;20;3548216;-52
2022/09/13 04:05:25;;;;;;;;;15.67;15.67;;;;;7.57;100.00;99433.75;6311603;20;3546123;-54
2022/09/13 04:07:53;;;;;;;;;14.50;14.50;;;;;7.51;100.00;99431.41;6313061;20;2802442;-56
2022/09/13 04:10:23;;;;;;;;;15.00;13.67;;;;;8.10;100.00;99440.63;6283338;20;3533576;-53
2022/09/13 04:12:54;;;;;;;;;16.00;16.00;;;;;7.87;100.00;99430.34;6308980;20;3551292;-55
2022/09/13 04:15:23;;;;;;;;;12.00;11.00;;;;;8.42;100.00;99446.03;6310873;20;2787028;-51
2022/09/13 04:17:51;;;;;;;;;14.00;14.00;;;;;8.05;100.00;99429.34;6315076;20;2808587;-56
2022/09/13 04:20:19;;;;;;;;;15.00;15.00;;;;;8.08;100.00;99431.88;6281837;20;2820171;-55
2022/09/13 04:22:53;;;;;;;;;18.00;15.67;;;;;8.05;100.00;99425.81;6280385;20;3541916;-54
2022/09/13 04:25:23;;;;;;;;;16.00;16.00;;;;;7.97;100.00;99428.91;6313330;20;2807616;-52
2022/09/13 04:27:58;;;;;;;;;13.67;13.00;;;;;7.88;100.00;99429.41;6280804;20;3535641;-54
2022/09/13 04:30:28;;;;;;;;;13.00;13.00;;;;;7.82;100.00;99435.97;6309606;20;2817077;-55
2022/09/13 04:32:58;;;;;;;;;17.67;17.00;;;;;7.97;100.00;99434.25;6282413;20;3563802;-56
2022/09/13 04:35:27;;;;;;;;;15.33;12.00;;;;;8.03;100.00;99439.28;6311495;20;2812693;-54
2022/09/13 04:37:59;;;;;;;;;17.67;15.00;;;;;8.01;100.00;99434.97;6298933;20;3549747;-52
2022/09/13 04:40:27;;;;;;;;;13.33;13.33;;;;;7.86;100.00;99442.84;6283398;20;3532548;-57
2022/09/13 04:42:55;;;;;;;;;16.50;16.00;;;;;7.82;100.00;99435.06;6315781;20;2827514;-57
2022/09/13 04:45:24;;;;;;;;;14.33;14.33;;;;;7.83;100.00;99443.03;6283759;20;3536748;-53
2022/09/13 04:47:55;;;;;;;;;15.33;14.00;;;;;7.94;100.00;99442.44;6318534;20;3542976;-57
2022/09/13 04:50:24;;;;;;;;;16.00;14.67;;;;;8.02;100.00;99440.19;6310403;20;3546107;-57
2022/09/13 04:52:54;;;;;;;;;16.00;15.00;;;;;7.80;100.00;99439.66;6279060;20;3531476;-53
2022/09/13 04:55:24;;;;;;;;;21.50;15.50;;;;;7.84;100.00;99434.06;6314481;20;2816945;-54
2022/09/13 04:57:55;;;;;;;;;17.50;15.00;;;;;7.99;100.00;99440.38;6286302;20;2811711;-55
2022/09/13 05:00:25;;;;;;;;;18.33;14.00;;;;;8.18;100.00;99434.00;6285854;20;3552310;-53
2022/09/13 05:02:56;;;;;;;;;18.00;16.50;;;;;8.22;100.00;99438.25;6311071;20;2818997;-55
2022/09/13 05:05:27;;;;;;;;;16.33;16.33;;;;;8.22;100.00;99435.59;6283353;20;3548171;-54
2022/09/13 05:07:56;;;;;;;;;15.00;15.00;;;;;8.48;100.00;99436.81;6279547;20;3533756;-52
2022/09/13 05:10:24;;;;;;;;;16.00;12.00;;;;;8.52;100.00;99436.53;6315638;20;3532700;-61
2022/09/13 05:12:54;;;;;;;;;15.00;15.00;;;;;8.72;100.00;99440.75;6314040;20;2794592;-61
2022/09/13 05:15:23;;;;;;;;;19.33;18.67;;;;;9.01;100.00;99444.41;6284021;20;3570016;-58
2022/09/13 05:17:52;;;;;;;;;56.67;46.33;;;;;8.99;100.00;99446.31;6283218;20;2873401;-59
2022/09/13 05:20:22;;;;;;;;;64.67;50.00;;;;;9.19;100.00;99447.81;6314181;20;2883726;-59
2022/09/13 05:22:50;;;;;;;;;53.50;40.00;;;;;8.98;100.00;99455.31;6310522;20;2860811;-57
2022/09/13 05:25:19;;;;;;;;;40.00;34.50;;;;;9.11;100.00;99458.13;6273485;20;2848284;-54
2022/09/13 05:27:53;;;;;;;;;22.00;22.00;;;;;9.36;100.00;99448.59;6280141;20;2840879;-57
2022/09/13 05:30:22;;;;;;;;;21.00;21.00;;;;;9.37;100.00;99451.22;6286250;20;2500355;-54
2022/09/13 05:32:50;;;;;;;;;20.00;20.00;;;;;9.50;100.00;99450.44;6284163;20;2829525;-55
2022/09/13 05:35:19;;;;;;;;;29.50;24.00;;;;;9.57;100.00;99446.44;6282393;20;2837738;-54
2022/09/13 05:37:49;;;;;;;;;33.00;26.00;;;;;9.79;99.35;99452.19;6279909;20;3604581;-54
2022/09/13 05:40:18;;;;;;;;;28.50;25.50;;;;;10.01;98.92;99445.50;6312865;20;2852321;-54
2022/09/13 05:42:45;;;;;;;;;23.00;19.00;;;;;10.08;99.20;99452.19;6283675;20;2833640;-58
2022/09/13 05:45:13;;;;;;;;;13.50;13.50;;;;;10.62;95.80;99456.81;6286175;20;2799319;-57
2022/09/13 05:47:42;;;;;;;;;13.33;13.33;;;;;10.53;95.21;99460.94;6285108;20;3536705;-54
2022/09/13 05:50:10;;;;;;;;;16.00;13.00;;;;;10.84;94.62;99458.94;6314584;20;2492006;-57
2022/09/13 05:52:58;;;;;;;;;9.50;9.50;;;;;11.24;93.57;99461.63;6289837;20;2764877;-57
2022/09/13 05:55:26;;;;;;;;;15.67;15.00;;;;;11.74;91.17;99462.66;6282899;20;3541939;-54
2022/09/13 05:57:55;;;;;;;;;20.00;18.00;;;;;11.89;89.30;99463.47;6283579;20;2835786;-57
2022/09/13 06:00:24;;;;;;;;;17.33;15.00;;;;;11.94;89.76;99459.47;6280541;20;3547180;-55
2022/09/13 06:02:52;;;;;;;;;13.67;13.67;;;;;11.97;90.05;99461.94;6280950;20;3531581;-56
2022/09/13 06:05:21;;;;;;;;;15.33;15.33;;;;;12.04;89.76;99459.69;6311440;20;3551374;-57
2022/09/13 06:07:50;;;;;;;;;13.67;11.67;;;;;12.85;88.44;99458.25;6286380;20;3538794;-58
2022/09/13 06:10:19;;;;;;;;;14.33;14.33;;;;;14.97;79.29;99464.06;6314906;20;3538776;-58
2022/09/13 06:12:50;;;;;;;;;16.00;13.00;;;;;16.31;72.18;99474.25;6281655;20;2802591;-57
2022/09/13 06:15:18;;;;;;;;;13.67;13.33;;;;;18.07;63.73;99477.00;6316683;20;3527419;-56
2022/09/13 06:17:46;;;;;;;;;16.00;11.00;;;;;14.97;74.87;99472.16;6317376;20;2801325;-59
2022/09/13 06:20:15;;;;;;;;;14.00;11.00;;;;;17.64;70.17;99483.78;6284994;20;2808589;-48
2022/09/13 06:22:42;;;;;;;;;11.50;11.50;;;;;21.39;55.57;99497.47;6317349;20;2784743;-59
2022/09/13 06:25:11;;;;;;;;;11.00;11.00;;;;;20.47;56.07;99496.41;6282669;20;3513757;-59
2022/09/13 06:27:39;;;;;;;;;11.33;11.33;;;;;22.17;51.75;99496.94;6315144;20;2790958;-60
2022/09/13 06:30:11;;;;;;;;;10.20;8.60;;;;;19.15;59.12;99496.38;6336263;20;2769058;-61
2022/09/13 06:32:39;;;;;;;;;11.00;11.00;;;;;16.97;66.84;99495.47;6288263;20;2794120;-60
2022/09/13 06:35:08;;;;;;;;;14.00;11.00;;;;;15.70;72.57;99485.91;6282792;20;3517965;-59
2022/09/13 06:37:37;;;;;;;;;8.33;8.33;;;;;16.00;71.08;99493.19;6313230;20;2750337;-60
2022/09/13 06:40:06;;;;;;;;;11.00;11.00;;;;;15.83;71.50;99494.69;6314142;20;3509732;-60
2022/09/13 06:42:35;;;;;;;;;13.67;13.67;;;;;15.88;72.03;99499.72;6311268;20;2794167;-58
2022/09/13 06:45:05;;;;;;;;;18.00;16.00;;;;;16.07;72.63;99488.13;6309174;20;2491908;-48
2022/09/13 06:47:33;;;;;;;;;13.00;12.50;;;;;16.15;71.63;99485.59;6282170;20;2811710;-49
2022/09/13 06:50:01;;;;;;;;;11.50;11.00;;;;;16.27;71.22;99489.91;6285055;20;2791916;-59
2022/09/13 06:52:28;;;;;;;;;12.00;10.00;;;;;16.18;73.17;99490.75;6281930;20;2789861;-53
2022/09/13 06:54:57;;;;;;;;;12.00;12.00;;;;;16.19;72.54;99487.03;6283355;20;3533732;-57
2022/09/13 06:57:29;;;;;;;;;14.20;11.80;;;;;16.35;71.47;99494.66;6337841;20;2804484;-56
2022/09/13 06:59:57;;;;;;;;;11.00;11.00;;;;;16.92;71.51;99492.31;6288522;20;2785828;-55
2022/09/13 07:02:26;;;;;;;;;10.00;9.33;;;;;16.66;72.70;99493.63;6279503;20;3504493;-50
2022/09/13 07:04:53;;;;;;;;;14.00;12.50;;;;;16.84;71.43;99493.00;6314075;20;2794126;-48
2022/09/13 07:07:22;;;;;;;;;10.67;10.67;;;;;17.20;70.55;99494.22;6282820;20;3514793;-46
2022/09/13 07:09:50;;;;;;;;;10.00;10.00;;;;;17.87;68.51;99503.34;6313199;20;3510671;-47
2022/09/13 07:12:20;;;;;;;;;10.80;9.60;;;;;17.80;66.37;99506.78;6337374;20;2794015;-46
2022/09/13 07:14:48;;;;;;;;;9.00;8.00;;;;;18.27;66.33;99504.09;6289350;20;2737794;-50
2022/09/13 07:17:15;;;;;;;;;8.00;8.00;;;;;22.40;53.25;99507.16;6284755;20;2757105;-49
2022/09/13 07:19:44;;;;;;;;;9.33;9.33;;;;;19.56;60.44;99494.03;6281918;20;2767982;-48
2022/09/13 07:22:12;;;;;;;;;10.67;9.33;;;;;18.70;63.02;99495.34;6313929;20;2783635;-46
2022/09/13 07:24:41;;;;;;;;;11.00;8.33;;;;;18.64;62.95;99496.81;6311818;20;2773163;-49
2022/09/13 07:27:08;;;;;;;;;8.50;8.50;;;;;18.76;61.49;99499.34;6318462;20;2743181;-55
2022/09/13 07:29:38;;;;;;;;;9.60;8.60;;;;;18.81;62.04;99497.88;6314808;20;2769096;-57
2022/09/13 07:32:07;;;;;;;;;7.20;7.20;;;;;19.29;61.62;99501.28;6306401;20;2746284;-53
2022/09/13 07:34:37;;;;;;;;;7.00;7.00;;;;;19.22;58.72;99494.75;6314212;20;2739858;-54
2022/09/13 07:37:06;;;;;;;;;6.00;6.00;;;;;18.61;60.94;99505.25;6339791;20;2740909;-56
2022/09/13 07:39:36;;;;;;;;;7.00;6.20;;;;;19.10;59.96;99507.72;6343196;20;2744006;-52
2022/09/13 07:42:03;;;;;;;;;8.00;8.00;;;;;19.37;58.28;99501.38;6323251;20;2749221;-54
2022/09/13 07:44:31;;;;;;;;;9.00;8.00;;;;;19.38;57.60;99505.81;6286720;20;2752428;-54
2022/09/13 07:46:59;;;;;;;;;8.00;6.00;;;;;19.78;58.61;99509.09;6287866;20;2736694;-59
2022/09/13 07:49:27;;;;;;;;;5.00;5.00;;;;;19.34;57.37;99507.13;6293026;20;2726489;-59
2022/09/13 07:51:54;;;;;;;;;7.00;7.00;;;;;19.43;57.08;99508.03;6293782;20;2748158;-59
2022/09/13 07:54:27;;;;;;;;;7.60;6.20;;;;;19.64;57.76;99505.00;6309031;20;2734814;-58
2022/09/13 07:56:56;;;;;;;;;7.00;7.00;;;;;20.16;55.95;99516.00;6339674;20;2735701;-58
2022/09/13 07:59:25;;;;;;;;;8.20;7.00;;;;;19.21;56.59;99501.22;6340382;20;2739952;-51
2022/09/13 08:01:57;;;;;;;;;2.00;2.00;;;;;19.85;55.94;99505.59;6318419;20;2741970;-49
2022/09/13 08:04:25;;;;;;;;;6.00;6.00;;;;;20.08;55.05;99507.78;6320400;20;2741977;-48
2022/09/13 08:06:53;;;;;;;;;4.00;3.00;;;;;19.56;56.76;99507.66;6291438;20;2745066;-50
2022/09/13 08:09:21;;;;;;;;;6.00;6.00;;;;;19.67;55.09;99508.31;6291948;20;2742952;-50
2022/09/13 08:11:52;;;;;;;;;6.40;5.60;;;;;20.32;54.81;99510.63;6342281;20;2743085;-48
2022/09/13 08:14:23;;;;;;;;;8.60;7.00;;;;;20.30;52.31;99507.25;6340516;20;2739820;-50
2022/09/13 08:16:56;;;;;;;;;7.00;7.00;;;;;20.42;53.38;99515.13;6341569;20;2731577;-51
2022/09/13 08:19:26;;;;;;;;;7.20;6.60;;;;;19.72;52.81;99507.81;6341257;20;2729540;-48
2022/09/13 08:21:56;;;;;;;;;5.40;5.40;;;;;20.34;52.50;99514.06;6343208;20;2744043;-49
2022/09/13 08:24:25;;;;;;;;;7.00;7.00;;;;;21.02;50.49;99506.91;6312253;20;2737919;-54
2022/09/13 08:26:55;;;;;;;;;5.00;4.00;;;;;20.25;52.37;99501.41;6340009;20;2739862;-49
2022/09/13 08:29:24;;;;;;;;;6.80;5.00;;;;;21.07;51.58;99510.00;6344356;20;2744137;-48
2022/09/13 08:31:54;;;;;;;;;5.00;5.00;;;;;20.92;52.09;99508.91;6342066;20;2748209;-50
2022/09/13 08:34:24;;;;;;;;;7.40;7.00;;;;;20.97;51.64;99507.41;6341037;20;2737757;-51
2022/09/13 08:36:53;;;;;;;;;5.20;5.20;;;;;21.03;49.50;99503.16;6336712;20;2736721;-62
2022/09/13 08:39:23;;;;;;;;;5.80;5.00;;;;;20.55;51.30;99507.41;6340707;20;2749234;-63
2022/09/13 08:42:32;;;;;;;;;5.00;5.00;;;;;20.54;51.20;99508.44;6283136;20;2731503;-56
2022/09/13 08:45:01;;;;;;;;;6.00;6.00;;;;;20.99;51.85;99499.91;6290550;20;2756568;-55
2022/09/13 08:47:56;;;;;;;;;6.00;6.00;;;;;21.03;49.51;99500.41;6343613;20;2623176;-55
2022/09/13 08:50:37;;;;;;;;;4.67;4.67;;;;;21.34;49.09;99502.53;6317565;20;2733608;-59
2022/09/13 08:53:29;;;;;;;;;4.80;4.00;;;;;20.77;47.43;99508.69;6337504;20;2754491;-52
2022/09/13 08:56:37;;;;;;;;;5.20;5.20;;;;;21.32;48.90;99501.84;6309560;20;2750283;-59
2022/09/13 08:59:46;;;;;;;;;5.20;5.20;;;;;21.67;47.30;99507.06;6307354;20;2743032;-56
2022/09/13 09:02:43;;;;;;;;;8.40;7.00;;;;;21.05;49.62;99493.78;6342131;20;2744015;-52
2022/09/13 09:05:23;;;;;;;;;5.40;5.20;;;;;21.13;49.09;99492.94;6341315;20;2737235;-52
2022/09/13 09:08:33;;;;;;;;;6.60;5.40;;;;;21.40;48.65;99485.50;6338822;20;2744060;-67
2022/09/13 09:11:25;;;;;;;;;4.80;4.80;;;;;20.60;47.20;99483.22;6305902;20;2731647;-66
2022/09/13 09:14:26;;;;;;;;;5.40;4.80;;;;;21.67;47.06;99493.38;6338721;20;2731509;-66
2022/09/13 09:17:06;;;;;;;;;9.00;5.67;;;;;20.92;47.16;99489.81;6316027;20;2731511;-66
2022/09/13 09:20:44;;;;;;;;;4.80;4.80;;;;;21.12;47.71;99490.41;6337122;20;2731591;-68
2022/09/13 09:23:50;;;;;;;;;6.60;6.60;;;;;21.21;47.32;99484.75;6337711;20;2746080;-67
2022/09/13 09:26:29;;;;;;;;;4.60;4.60;;;;;20.97;47.84;99480.09;6338269;20;2747137;-67
2022/09/13 09:29:20;;;;;;;;;5.00;5.00;;;;;21.95;47.89;99479.34;6312167;20;2744057;-67
2022/09/13 09:33:00;;;;;;;;;8.00;7.00;;;;;21.15;47.09;99474.53;6310319;20;2728458;-66
2022/09/13 09:36:02;;;;;;;;;7.60;6.40;;;;;21.76;47.92;99466.06;6338426;20;2734749;-65
2022/09/13 09:38:43;;;;;;;;;5.40;5.00;;;;;21.88;46.59;99481.94;6346021;20;2745603;-67
2022/09/13 09:41:31;;;;;;;;;6.40;6.40;;;;;21.23;47.21;99471.81;6342913;20;2742959;-66
2022/09/13 09:44:30;;;;;;;;;5.20;4.00;;;;;21.23;46.46;99465.50;6344718;20;2739820;-65
2022/09/13 09:47:13;;;;;;;;;4.80;4.80;;;;;22.12;46.00;99455.59;6309925;20;2745107;-65
2022/09/13 09:50:10;;;;;;;;;5.00;4.50;;;;;21.95;46.22;99464.84;6316147;20;2728411;-66
2022/09/13 09:53:10;;;;;;;;;4.40;4.40;;;;;22.13;45.25;99460.84;6346055;20;2736716;-54
2022/09/13 09:56:18;;;;;;;;;6.40;6.40;;;;;21.99;47.32;99461.59;6345800;20;2744017;-57
2022/09/13 09:58:49;;;;;;;;;6.80;6.80;;;;;21.39;46.24;99460.06;6339908;20;2731555;-57
2022/09/13 10:01:33;;;;;;;;;5.20;5.20;;;;;21.66;47.32;99455.28;6341151;20;2731510;-57
2022/09/13 10:04:20;;;;;;;;;5.80;5.80;;;;;22.41;46.04;99454.13;6343853;20;2745129;-56
2022/09/13 10:07:25;;;;;;;;;7.00;6.00;;;;;21.79;47.21;99447.41;6311017;20;2744169;-55
2022/09/13 10:10:07;;;;;;;;;6.00;6.00;;;;;22.12;46.61;99437.28;6348172;20;2744140;-56
2022/09/13 10:12:39;;;;;;;;;5.20;5.20;;;;;21.64;47.15;99435.47;6341868;20;2740910;-54
2022/09/13 10:15:21;;;;;;;;;4.60;3.60;;;;;22.32;45.03;99435.03;6345278;20;2742993;-51
2022/09/13 10:18:16;;;;;;;;;5.00;3.20;;;;;22.29;46.33;99434.53;6312900;20;2750529;-52
2022/09/13 10:21:18;;;;;;;;;6.67;6.00;;;;;22.29;46.22;99429.06;6292296;20;2737876;-53
2022/09/13 10:23:49;;;;;;;;;3.80;3.80;;;;;22.52;44.71;99418.19;6345151;20;2751429;-53
2022/09/13 10:26:24;;;;;;;;;8.00;5.00;;;;;22.75;44.51;99418.25;6313205;20;2736742;-54
2022/09/13 10:29:15;;;;;;;;;5.00;5.00;;;;;22.70;45.43;99409.75;6341544;20;2738826;-51
2022/09/13 10:31:49;;;;;;;;;7.00;6.00;;;;;22.67;43.90;99410.94;6341759;20;2733730;-54
2022/09/13 10:34:34;;;;;;;;;3.80;3.80;;;;;22.52;43.92;99399.91;6341825;20;2745074;-54
2022/09/13 10:37:18;;;;;;;;;4.33;3.67;;;;;22.46;45.52;99403.34;6287896;20;2746241;-55
2022/09/13 10:40:15;;;;;;;;;7.00;4.00;;;;;21.74;45.98;99407.97;6321449;20;2745066;-50
2022/09/13 10:43:04;;;;;;;;;4.50;4.50;;;;;22.28;45.29;99400.00;6348370;20;2751321;-53
2022/09/13 10:45:33;;;;;;;;;6.00;4.80;;;;;22.22;45.20;99390.63;6310362;20;2741942;-54
2022/09/13 10:48:16;;;;;;;;;7.20;4.80;;;;;22.48;46.67;99411.38;6313080;20;2742959;-51
2022/09/13 10:51:21;;;;;;;;;3.40;3.40;;;;;21.78;45.41;99404.72;6310577;20;2743400;-54
2022/09/13 10:54:20;;;;;;;;;4.60;4.00;;;;;22.39;44.30;99405.09;6344934;20;2731524;-62
2022/09/13 10:56:50;;;;;;;;;3.80;3.80;;;;;21.41;45.38;99391.63;6338145;20;2749209;-61
2022/09/13 10:59:28;;;;;;;;;4.80;4.00;;;;;22.01;46.35;99395.78;6308610;20;2752357;-63
2022/09/13 11:02:18;;;;;;;;;7.00;5.00;;;;;22.49;44.52;99397.53;6284222;20;2728449;-63
2022/09/13 11:05:05;;;;;;;;;3.00;3.00;;;;;22.37;45.52;99392.63;6341450;20;2754520;-62
2022/09/13 11:08:37;;;;;;;;;4.20;2.80;;;;;22.74;44.51;99394.66;6310125;20;2750662;-55
2022/09/13 11:11:52;;;;;;;;;4.20;3.60;;;;;23.14;44.07;99389.97;6313669;20;2742991;-56
2022/09/13 11:14:55;;;;;;;;;5.40;5.40;;;;;22.65;43.41;99390.25;6342578;20;2748189;-55
2022/09/13 11:17:59;;;;;;;;;2.60;2.60;;;;;23.42;43.71;99390.25;6311721;20;2735713;-55
2022/09/13 11:21:03;;;;;;;;;3.00;3.00;;;;;22.95;41.85;99397.59;6343636;20;2726455;-55
2022/09/13 11:24:24;;;;;;;;;3.20;3.20;;;;;22.74;41.55;99389.16;6342147;20;2752437;-59
2022/09/13 11:27:44;;;;;;;;;5.60;3.00;;;;;22.52;41.19;99382.63;6306789;20;2741017;-57
2022/09/13 11:30:21;;;;;;;;;3.20;3.20;;;;;22.79;40.67;99381.28;6356072;20;2477396;-57
2022/09/13 11:33:19;;;;;;;;;3.00;3.00;;;;;22.71;42.68;99378.59;6319912;20;2733579;-57
2022/09/13 11:37:02;;;;;;;;;3.40;3.40;;;;;22.65;43.79;99373.84;6340816;20;2743134;-58
2022/09/13 11:39:41;;;;;;;;;4.20;4.20;;;;;22.02;44.25;99379.22;6340418;20;2748299;-62
2022/09/13 11:43:02;;;;;;;;;5.00;5.00;;;;;22.02;45.52;99379.22;6288398;20;2742997;-47
2022/09/13 11:46:10;;;;;;;;;5.80;4.40;;;;;22.03;43.96;99382.78;6340258;20;2748303;-48
2022/09/13 11:49:35;;;;;;;;;4.29;4.29;;;;;22.40;43.26;99379.44;6358740;20;3467988;-48
2022/09/13 11:52:32;;;;;;;;;3.80;3.80;;;;;22.61;42.63;99361.53;6337718;20;2750346;-48
2022/09/13 11:56:09;;;;;;;;;4.67;4.67;;;;;23.08;41.39;99347.72;6284498;20;2748312;-49
2022/09/13 11:59:34;;;;;;;;;3.20;2.00;;;;;22.93;41.79;99355.88;6335717;20;2746114;-49
2022/09/13 12:02:30;;;;;;;;;3.67;3.67;;;;;22.38;41.23;99356.88;6318281;20;2743433;-51
2022/09/13 12:05:07;;;;;;;;;2.80;2.80;;;;;22.64;42.67;99355.69;6341566;20;2747237;-48
2022/09/13 12:08:22;;;;;;;;;5.40;5.00;;;;;22.58;41.72;99349.06;6311760;20;2738798;-47
2022/09/13 12:11:22;;;;;;;;;3.00;3.00;;;;;22.96;42.01;99352.78;6318224;20;2733735;-49
2022/09/13 12:13:59;;;;;;;;;3.40;3.40;;;;;23.15;41.66;99353.34;6339440;20;2756695;-51
2022/09/13 12:16:49;;;;;;;;;4.20;3.80;;;;;22.58;42.34;99341.69;6307952;20;2746128;-48