Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:11;;;;;;;17.15;11.32;;;;;;;12.45;81.87;101872.78;5057560;28;20054;-83
2023/06/03 00:03:39;;;;;;;17.42;10.77;;;;;;;12.43;82.14;101883.53;5059586;28;20032;-84
2023/06/03 00:06:05;;;;;;;14.43;10.70;;;;;;;12.32;82.68;101874.22;5044983;28;20020;-84
2023/06/03 00:08:31;;;;;;;16.80;11.35;;;;;;;12.25;82.97;101875.41;5048711;28;20037;-83
2023/06/03 00:10:56;;;;;;;16.77;10.93;;;;;;;12.28;82.91;101872.63;5059913;28;20045;-85
2023/06/03 00:13:22;;;;;;;16.45;10.82;;;;;;;12.29;82.78;101871.69;5037716;28;20434;-84
2023/06/03 00:15:48;;;;;;;15.88;10.70;;;;;;;12.20;83.03;101862.25;5028434;28;20553;-85
2023/06/03 00:18:15;;;;;;;16.73;11.02;;;;;;;12.27;83.00;101871.75;5049849;28;20482;-84
2023/06/03 00:20:40;;;;;;;16.75;11.27;;;;;;;12.23;83.17;101880.81;5033563;28;20081;-85
2023/06/03 00:23:06;;;;;;;13.63;10.35;;;;;;;12.23;83.33;101882.63;5051961;28;20475;-84
2023/06/03 00:25:32;;;;;;;15.95;10.63;;;;;;;12.13;83.14;101861.66;5057849;28;20103;-84
2023/06/03 00:27:57;;;;;;;15.57;10.50;;;;;;;12.06;83.73;101875.31;5059960;28;20491;-84
2023/06/03 00:30:23;;;;;;;14.55;10.20;;;;;;;12.09;83.54;101869.88;5033616;28;20513;-85
2023/06/03 00:32:48;;;;;;;15.90;9.90;;;;;;;12.08;82.94;101870.78;5035612;28;20017;-85
2023/06/03 00:35:14;;;;;;;14.63;9.70;;;;;;;11.91;83.69;101851.00;5020255;28;20548;-84
2023/06/03 00:37:39;;;;;;;16.60;10.73;;;;;;;11.85;83.79;101861.03;5049502;28;20490;-84
2023/06/03 00:40:05;;;;;;;13.25;9.80;;;;;;;12.02;83.89;101879.03;5046476;28;20033;-85
2023/06/03 00:42:31;;;;;;;13.77;9.45;;;;;;;12.03;84.01;101878.09;5048604;28;20032;-85
2023/06/03 00:44:57;;;;;;;14.07;9.68;;;;;;;11.99;84.11;101879.16;5031635;28;20205;-85
2023/06/03 00:47:22;;;;;;;13.32;10.00;;;;;;;11.89;84.33;101884.88;5047281;28;20029;-82
2023/06/03 00:49:47;;;;;;;18.73;10.35;;;;;;;11.88;84.48;101871.59;5047368;28;20032;-85
2023/06/03 00:52:15;;;;;;;15.93;10.52;;;;;;;11.89;84.80;101871.53;5049660;28;20044;-83
2023/06/03 00:54:40;;;;;;;15.38;9.85;;;;;;;11.89;84.44;101884.00;5033767;28;20025;-85
2023/06/03 00:57:06;;;;;;;15.65;9.77;;;;;;;11.70;84.92;101878.47;5046674;28;20028;-84
2023/06/03 00:59:32;;;;;;;13.60;9.45;;;;;;;11.62;85.63;101877.91;5041370;28;20475;-84
2023/06/03 01:01:58;;;;;;;14.32;9.77;;;;;;;11.62;85.56;101875.22;5022623;28;20454;-85
2023/06/03 01:04:29;;;;;;;14.85;9.63;;;;;;;11.64;85.52;101873.38;5045873;28;20048;-83
2023/06/03 01:07:20;;;;;;;21.55;10.80;;;;;;;11.51;86.31;101877.47;5032554;28;20036;-84
2023/06/03 01:10:08;;;;;;;17.98;10.00;;;;;;;11.54;85.62;101878.22;5016129;28;20483;-84
2023/06/03 01:13:04;;;;;;;11.90;9.20;;;;;;;11.51;85.95;101882.78;5031290;28;20053;-84
2023/06/03 01:15:34;;;;;;;16.95;10.65;;;;;;;11.42;86.79;101878.69;5040902;28;20396;-83
2023/06/03 01:18:05;;;;;;;13.27;9.30;;;;;;;11.44;86.91;101867.03;5048546;28;20068;-84
2023/06/03 01:20:32;;;;;;;15.15;9.63;;;;;;;11.42;86.49;101870.69;5047232;28;20033;-84
2023/06/03 01:23:36;;;;;;;12.82;9.18;;;;;;;11.50;85.33;101871.25;5046474;28;20056;-84
2023/06/03 01:26:06;;;;;;;13.52;9.50;;;;;;;11.41;86.55;101877.81;4966165;28;20031;-83
2023/06/03 01:28:31;;;;;;;13.07;9.27;;;;;;;11.34;86.92;101876.31;4964655;28;20031;-83
2023/06/03 01:31:01;;;;;;;15.48;9.63;;;;;;;11.40;nan;101875.19;4965727;28;20597;-83
2023/06/03 01:33:29;;;;;;;15.80;9.63;;;;;;;11.39;86.57;101868.13;4965564;28;20538;-84
2023/06/03 01:35:57;;;;;;;13.88;9.20;;;;;;;11.39;86.74;101866.31;4965014;28;20118;-84
2023/06/03 01:38:23;;;;;;;12.68;9.45;;;;;;;11.43;86.57;101869.75;4969131;28;20115;-85
2023/06/03 01:40:50;;;;;;;14.52;9.07;;;;;;;11.26;86.76;101865.06;4978132;28;20440;-84
2023/06/03 01:43:16;;;;;;;15.55;9.60;;;;;;;11.37;86.87;101872.63;4966333;28;20031;-85
2023/06/03 01:45:41;;;;;;;11.32;9.23;;;;;;;11.26;86.51;101859.72;4952198;28;20041;-85
2023/06/03 01:48:07;;;;;;;15.52;9.65;;;;;;;11.24;87.13;101866.91;4969481;28;20088;-84
2023/06/03 01:50:33;;;;;;;13.95;9.52;;;;;;;11.25;87.06;101868.66;4953387;28;20069;-86
2023/06/03 01:52:58;;;;;;;19.10;9.43;;;;;;;11.29;86.93;101872.09;4969532;28;20090;-85
2023/06/03 01:55:24;;;;;;;13.07;8.77;;;;;;;11.20;87.03;101870.59;4965149;28;20043;-84
2023/06/03 01:57:49;;;;;;;14.88;8.82;;;;;;;11.12;87.33;101852.25;5040781;28;20067;-86
2023/06/03 02:00:16;;;;;;;12.25;8.85;;;;;;;11.20;86.98;101868.84;5049072;28;20067;-84
2023/06/03 02:02:42;;;;;;;12.55;8.32;;;;;;;11.19;87.60;101866.19;5035808;28;20028;-85
2023/06/03 02:05:07;;;;;;;9.98;8.57;;;;;;;11.16;87.51;101867.22;5042963;28;20052;-84
2023/06/03 02:07:33;;;;;;;13.15;8.88;;;;;;;11.18;87.14;101869.81;5032208;28;20029;-84
2023/06/03 02:09:59;;;;;;;11.23;8.30;;;;;;;11.16;87.35;101871.63;5046669;28;20033;-84
2023/06/03 02:12:25;;;;;;;12.15;8.63;;;;;;;11.05;87.48;101871.19;5029349;28;20046;-85
2023/06/03 02:14:54;;;;;;;14.75;8.43;;;;;;;11.07;87.27;101864.84;5055469;28;20543;-84
2023/06/03 02:17:26;;;;;;;13.00;8.15;;;;;;;11.02;87.72;101869.50;5054526;28;20758;-85
2023/06/03 02:19:55;;;;;;;11.48;8.25;;;;;;;11.08;87.63;101876.41;5047909;28;20033;-84
2023/06/03 02:22:21;;;;;;;11.63;8.05;;;;;;;11.02;87.83;101873.94;5033131;28;20120;-85
2023/06/03 02:24:47;;;;;;;13.13;7.72;;;;;;;10.92;88.42;101860.97;5055379;28;20104;-84
2023/06/03 02:27:14;;;;;;;11.35;7.80;;;;;;;10.97;88.32;101875.00;5041821;28;20021;-85
2023/06/03 02:29:42;;;;;;;11.88;8.00;;;;;;;10.98;88.47;101875.84;5051514;28;20092;-85
2023/06/03 02:32:08;;;;;;;10.82;7.78;;;;;;;10.96;89.01;101875.91;5051433;28;20020;-83
2023/06/03 02:34:33;;;;;;;11.18;8.10;;;;;;;10.92;88.76;101866.31;5047874;28;20540;-84
2023/06/03 02:36:59;;;;;;;10.63;8.00;;;;;;;10.91;88.98;101874.31;5029084;28;20423;-85
2023/06/03 02:39:24;;;;;;;14.68;7.70;;;;;;;10.92;88.90;101868.09;5049121;28;20036;-84
2023/06/03 02:41:50;;;;;;;13.18;8.13;;;;;;;10.94;88.42;101864.44;5030394;28;20021;-85
2023/06/03 02:44:16;;;;;;;10.65;7.75;;;;;;;10.89;88.82;101874.38;5046660;28;20112;-85
2023/06/03 02:46:42;;;;;;;8.90;7.50;;;;;;;10.88;89.06;101878.00;5033754;28;20028;-85
2023/06/03 02:49:08;;;;;;;15.27;8.40;;;;;;;10.86;89.24;101873.63;5047216;28;20022;-84
2023/06/03 02:51:35;;;;;;;10.57;7.75;;;;;;;10.76;89.02;101853.59;5045746;28;20036;-87
2023/06/03 02:54:00;;;;;;;10.77;7.78;;;;;;;10.84;89.08;101872.81;5033418;28;20033;-84
2023/06/03 02:56:26;;;;;;;12.30;7.43;;;;;;;10.86;88.72;101876.28;5032275;28;20072;-86
2023/06/03 02:58:52;;;;;;;13.70;7.95;;;;;;;10.88;89.06;101875.31;5034262;28;20356;-85
2023/06/03 03:01:22;;;;;;;12.57;7.88;;;;;;;10.80;88.81;101873.84;5033566;28;20120;-86
2023/06/03 03:03:47;;;;;;;10.18;7.78;;;;;;;10.79;89.07;101873.00;5030482;28;20021;-86
2023/06/03 03:06:16;;;;;;;8.90;7.22;;;;;;;10.79;89.44;101870.34;5056908;28;20035;-85
2023/06/03 03:08:42;;;;;;;10.95;8.07;;;;;;;10.72;89.60;101860.81;5025746;28;20026;-86
2023/06/03 03:11:09;;;;;;;10.07;7.57;;;;;;;10.58;90.04;101840.00;5048434;28;20041;-84
2023/06/03 03:13:37;;;;;;;11.05;8.10;;;;;;;10.74;89.86;101874.91;5042657;28;20104;-84
2023/06/03 03:16:03;;;;;;;10.45;7.20;;;;;;;10.75;89.54;101868.69;5037681;28;20379;-83
2023/06/03 03:18:30;;;;;;;12.38;7.65;;;;;;;10.73;89.82;101873.19;5047969;28;20029;-85
2023/06/03 03:20:56;;;;;;;11.45;7.78;;;;;;;10.71;89.64;101878.59;5057461;28;20025;-82
2023/06/03 03:23:22;;;;;;;11.70;7.97;;;;;;;10.71;89.70;101877.72;5053246;28;20071;-86
2023/06/03 03:25:47;;;;;;;11.57;7.75;;;;;;;10.72;89.54;101875.00;5030947;28;20399;-84
2023/06/03 03:28:13;;;;;;;10.98;7.53;;;;;;;10.73;89.73;101878.50;5048917;28;20071;-86
2023/06/03 03:30:39;;;;;;;11.85;7.60;;;;;;;10.69;89.65;101879.53;5029992;28;20060;-84
2023/06/03 03:33:05;;;;;;;10.82;6.80;;;;;;;10.75;89.63;101875.81;5045106;28;20124;-84
2023/06/03 03:35:39;;;;;;;11.02;7.80;;;;;;;10.63;89.98;101872.66;5052386;28;20407;-84
2023/06/03 03:38:06;;;;;;;11.35;7.38;;;;;;;10.51;90.26;101857.09;5059186;28;20259;-83
2023/06/03 03:40:33;;;;;;;10.52;7.60;;;;;;;10.69;90.00;101882.22;5048525;28;20055;-86
2023/06/03 03:42:59;;;;;;;11.23;8.18;;;;;;;10.59;89.71;101856.84;5052474;28;20123;-84
2023/06/03 03:45:36;;;;;;;11.45;7.97;;;;;;;10.71;89.59;101883.91;5047802;28;20255;-83
2023/06/03 03:48:04;;;;;;;9.50;7.18;;;;;;;10.66;89.55;101875.22;5052297;28;20059;-83
2023/06/03 03:50:50;;;;;;;11.07;7.63;;;;;;;10.57;89.42;101871.97;5035328;28;20112;-85
2023/06/03 03:53:26;;;;;;;12.77;7.80;;;;;;;10.62;90.05;101894.00;5046453;28;20139;-84
2023/06/03 03:55:53;;;;;;;11.23;7.68;;;;;;;10.61;90.41;101887.78;5022771;28;20326;-84
2023/06/03 03:58:25;;;;;;;9.23;7.47;;;;;;;10.61;89.85;101887.78;5037288;28;20063;-84
2023/06/03 04:00:57;;;;;;;10.75;7.38;;;;;;;10.63;90.23;101890.44;5039213;28;20225;-83
2023/06/03 04:03:24;;;;;;;12.48;7.63;;;;;;;10.63;90.28;101885.09;5039594;28;20093;-85
2023/06/03 04:05:49;;;;;;;10.02;7.30;;;;;;;10.70;89.79;101889.28;5023153;28;20025;-85
2023/06/03 04:08:36;;;;;;;10.30;7.35;;;;;;;10.58;90.01;101876.41;5039244;28;20025;-86
2023/06/03 04:11:02;;;;;;;9.65;7.15;;;;;;;10.64;89.99;101882.38;5037536;28;20056;-84
2023/06/03 04:13:27;;;;;;;11.60;7.78;;;;;;;10.67;89.69;101884.94;5038904;28;20089;-85
2023/06/03 04:15:53;;;;;;;12.57;7.55;;;;;;;10.60;89.81;101871.88;5016088;28;20052;-85
2023/06/03 04:18:20;;;;;;;12.18;7.57;;;;;;;10.69;89.81;101890.19;5040852;28;20033;-85
2023/06/03 04:20:48;;;;;;;9.10;7.15;;;;;;;10.66;89.56;101891.19;5044097;28;20095;-85
2023/06/03 04:23:15;;;;;;;11.30;7.13;;;;;;;10.73;89.32;101897.16;5030104;28;20040;-84
2023/06/03 04:25:41;;;;;;;11.45;7.13;;;;;;;10.69;89.91;101895.53;5047563;28;20052;-84
2023/06/03 04:28:08;;;;;;;9.93;7.43;;;;;;;10.72;89.47;101898.97;5028687;28;20033;-84
2023/06/03 04:30:36;;;;;;;9.57;7.35;;;;;;;10.75;89.56;101900.66;5035299;28;20029;-83
2023/06/03 04:33:01;;;;;;;9.68;7.15;;;;;;;10.82;89.30;101902.16;5047818;28;20028;-84
2023/06/03 04:35:26;;;;;;;9.10;6.95;;;;;;;10.78;89.14;101891.66;5029329;28;20067;-84
2023/06/03 04:37:52;;;;;;;10.75;6.93;;;;;;;10.81;88.98;101899.56;5047387;28;20519;-84
2023/06/03 04:40:17;;;;;;;8.52;7.05;;;;;;;10.85;88.76;101907.38;5066344;28;20086;-83
2023/06/03 04:42:43;;;;;;;10.52;7.57;;;;;;;10.83;88.87;101903.06;5039009;28;20030;-85
2023/06/03 04:45:08;;;;;;;9.25;7.18;;;;;;;10.85;88.23;101896.72;5046530;28;20039;-83
2023/06/03 04:47:35;;;;;;;8.88;6.93;;;;;;;10.89;88.37;101905.50;5047419;28;20033;-84
2023/06/03 04:50:02;;;;;;;8.00;6.75;;;;;;;11.00;87.77;101905.13;5015791;28;20500;-84
2023/06/03 04:52:28;;;;;;;16.60;7.75;;;;;;;11.03;87.82;101905.00;5023712;28;20480;-83
2023/06/03 04:54:53;;;;;;;9.70;7.70;;;;;;;11.12;87.35;101905.56;5044090;28;20095;-85
2023/06/03 04:57:19;;;;;;;9.35;6.47;;;;;;;11.14;87.04;101909.00;5048200;28;20498;-84
2023/06/03 04:59:45;;;;;;;8.38;6.85;;;;;;;11.24;86.49;101909.53;5046754;28;20025;-85
2023/06/03 05:02:13;;;;;;;9.52;6.82;;;;;;;11.36;85.20;101910.88;5042224;28;20025;-85
2023/06/03 05:04:41;;;;;;;8.85;6.50;;;;;;;11.40;84.61;101915.19;5027053;28;20040;-84
2023/06/03 05:07:07;;;;;;;9.20;7.40;;;;;;;11.44;84.39;101909.66;5026629;28;20025;-84
2023/06/03 05:09:32;;;;;;;8.25;6.70;;;;;;;11.56;84.08;101918.16;5046431;28;20029;-85
2023/06/03 05:11:58;;;;;;;10.80;6.43;;;;;;;11.60;83.25;101903.78;5048695;28;20402;-84
2023/06/03 05:14:23;;;;;;;7.78;5.57;;;;;;;11.69;82.52;101909.59;5056125;28;20505;-84
2023/06/03 05:16:49;;;;;;;9.38;5.97;;;;;;;11.77;81.64;101900.44;5053250;28;20025;-85
2023/06/03 05:19:14;;;;;;;7.07;6.13;;;;;;;11.84;81.33;101910.00;5036213;28;20028;-84
2023/06/03 05:21:40;;;;;;;9.13;6.05;;;;;;;11.93;80.68;101904.28;5033127;28;20100;-86
2023/06/03 05:24:05;;;;;;;7.28;5.75;;;;;;;12.03;80.13;101910.13;5051489;28;20029;-83
2023/06/03 05:26:31;;;;;;;7.35;5.53;;;;;;;12.10;79.40;101895.59;5066982;28;20017;-84
2023/06/03 05:28:56;;;;;;;8.50;5.63;;;;;;;12.16;78.68;101898.00;5050575;28;20449;-85
2023/06/03 05:31:21;;;;;;;8.50;5.85;;;;;;;12.30;77.30;101909.00;5033845;28;20065;-85
2023/06/03 05:33:47;;;;;;;8.25;5.60;;;;;;;12.39;77.28;101915.78;5044363;28;20043;-85
2023/06/03 05:36:12;;;;;;;7.00;5.43;;;;;;;12.41;76.96;101901.41;5032547;28;20171;-85
2023/06/03 05:38:38;;;;;;;6.53;5.35;;;;;;;12.57;75.58;101908.78;5057287;28;20506;-84
2023/06/03 05:41:04;;;;;;;6.30;5.10;;;;;;;12.63;75.38;101890.72;5036805;28;20061;-84
2023/06/03 05:43:30;;;;;;;7.93;5.30;;;;;;;12.82;73.87;101900.59;5044961;28;20451;-87
2023/06/03 05:45:55;;;;;;;7.03;5.10;;;;;;;12.86;72.57;101903.06;5072103;28;20074;-86
2023/06/03 05:48:21;;;;;;;7.43;5.28;;;;;;;13.01;73.21;101900.66;5053688;28;20664;-88
2023/06/03 05:50:51;;;;;;;6.47;4.75;;;;;;;13.15;72.29;101899.09;5035070;28;20136;-86
2023/06/03 05:53:20;;;;;;;7.15;5.00;;;;;;;13.29;71.69;101911.88;5054441;28;20040;-86
2023/06/03 05:55:45;;;;;;;5.95;4.45;;;;;;;13.30;69.65;101878.88;5055415;28;20026;-86
2023/06/03 05:58:11;;;;;;;6.68;4.72;;;;;;;13.61;68.66;101899.72;5050262;28;20025;-85
2023/06/03 06:00:36;;;;;;;9.85;5.05;;;;;;;13.59;67.88;101882.00;5067223;28;20029;-84
2023/06/03 06:03:02;;;;;;;6.95;4.90;;;;;;;13.94;66.44;101905.28;5056854;28;20021;-86
2023/06/03 06:05:27;;;;;;;5.55;4.20;;;;;;;14.06;65.29;101908.31;5057848;28;20031;-84
2023/06/03 06:07:52;;;;;;;6.75;4.68;;;;;;;14.10;63.87;101918.78;5056116;28;20514;-86
2023/06/03 06:10:18;;;;;;;6.65;4.72;;;;;;;14.32;64.24;101907.88;5050129;28;20040;-89
2023/06/03 06:12:43;;;;;;;5.35;4.32;;;;;;;14.41;63.05;101895.84;5049051;28;20614;-86
2023/06/03 06:15:09;;;;;;;6.25;4.32;;;;;;;14.58;61.57;101903.06;5055874;28;20503;-86
2023/06/03 06:17:37;;;;;;;6.25;4.30;;;;;;;14.86;62.43;101903.38;5043165;28;20070;-83
2023/06/03 06:20:03;;;;;;;5.85;4.28;;;;;;;14.99;60.43;101913.47;5052426;28;20502;-84
2023/06/03 06:22:28;;;;;;;5.88;4.22;;;;;;;15.09;58.94;101902.19;5049376;28;20092;-88
2023/06/03 06:24:54;;;;;;;5.97;4.10;;;;;;;15.08;58.76;101895.06;5050807;28;20104;-84
2023/06/03 06:27:19;;;;;;;7.03;4.05;;;;;;;15.47;59.05;101903.72;5048258;28;20065;-86
2023/06/03 06:29:45;;;;;;;6.15;4.20;;;;;;;15.50;57.50;101915.16;5051272;28;20078;-86
2023/06/03 06:32:21;;;;;;;6.10;4.00;;;;;;;15.65;56.52;101921.56;5051976;28;20017;-85
2023/06/03 06:34:46;;;;;;;9.25;7.65;;;;;;;15.79;55.56;101915.41;5052208;28;20035;-86
2023/06/03 06:37:13;;;;;;;5.00;3.92;;;;;;;15.96;55.73;101912.66;5028099;28;20012;-86
2023/06/03 06:39:49;;;;;;;5.68;3.75;;;;;;;16.13;54.78;101906.31;5071990;28;20028;-84
2023/06/03 06:42:30;;;;;;;5.35;3.75;;;;;;;16.29;53.60;101917.91;5044993;28;20029;-86
2023/06/03 06:44:55;;;;;;;4.78;3.55;;;;;;;16.41;53.66;101910.97;5033242;28;20025;-85
2023/06/03 06:47:32;;;;;;;5.78;3.75;;;;;;;16.32;52.26;101912.38;5029638;28;20486;-86
2023/06/03 06:49:58;;;;;;;5.60;3.40;;;;;;;16.35;52.84;101909.53;5047792;28;20059;-87
2023/06/03 06:52:25;;;;;;;7.47;3.42;;;;;;;16.53;51.68;101918.31;5036563;28;20025;-86
2023/06/03 06:54:54;;;;;;;4.45;3.28;;;;;;;16.74;51.78;101924.28;5045774;28;20027;-84
2023/06/03 06:57:23;;;;;;;5.28;3.55;;;;;;;16.94;50.12;101906.94;5050576;28;20032;-88
2023/06/03 06:59:53;;;;;;;4.70;2.85;;;;;;;17.15;49.97;101920.91;5033930;28;20129;-84
2023/06/03 07:02:19;;;;;;;7.03;3.30;;;;;;;17.12;49.21;101921.97;5044116;28;20108;-84
2023/06/03 07:04:45;;;;;;;3.97;2.88;;;;;;;17.50;48.99;101924.09;5045960;28;20021;-85
2023/06/03 07:07:12;;;;;;;7.07;3.13;;;;;;;17.38;48.54;101925.72;5050987;28;20035;-83
2023/06/03 07:09:41;;;;;;;5.82;3.13;;;;;;;17.52;48.50;101921.31;5058727;28;20017;-85
2023/06/03 07:12:08;;;;;;;3.92;2.90;;;;;;;17.73;48.40;101916.41;5042630;28;20037;-85
2023/06/03 07:14:34;;;;;;;5.50;2.97;;;;;;;18.06;48.48;101916.94;5040045;28;20790;-86
2023/06/03 07:17:00;;;;;;;4.07;2.60;;;;;;;18.21;47.61;101908.81;5031993;28;20025;-83
2023/06/03 07:19:35;;;;;;;4.57;2.75;;;;;;;18.41;47.14;101911.91;5052396;28;20519;-85
2023/06/03 07:22:01;;;;;;;3.67;2.55;;;;;;;18.51;45.50;101912.16;5050269;28;20085;-82
2023/06/03 07:24:27;;;;;;;4.05;2.72;;;;;;;18.67;43.99;101911.97;5049991;28;20032;-87
2023/06/03 07:26:53;;;;;;;5.40;2.63;;;;;;;18.76;43.29;101908.69;5042727;28;20024;-85
2023/06/03 07:29:18;;;;;;;3.80;2.33;;;;;;;19.05;41.86;101913.91;5062124;28;20041;-86
2023/06/03 07:31:46;;;;;;;2.78;2.20;;;;;;;19.53;42.35;101906.03;5049343;28;20021;-84
2023/06/03 07:34:19;;;;;;;4.72;2.17;;;;;;;20.04;40.64;101916.75;5051570;28;20426;-83
2023/06/03 07:36:47;;;;;;;;;;;;;;;20.29;41.15;101918.47;5048221;28;20044;-83
2023/06/03 07:39:18;;;;;;;4.50;2.28;;;;;;;20.31;37.89;101909.25;5024320;28;20362;-85
2023/06/03 07:41:53;;;;;;;3.97;2.10;;;;;;;20.54;36.42;101914.81;5043021;28;20032;-86
2023/06/03 07:44:39;;;;;;;2.25;1.92;;;;;;;20.58;36.64;101917.16;5056408;28;20020;-84
2023/06/03 07:47:05;;;;;;;3.72;1.83;;;;;;;20.91;36.08;101901.19;5048298;28;20021;-85
2023/06/03 07:49:30;;;;;;;4.30;2.20;;;;;;;21.76;36.28;101910.59;5043712;28;20021;-85
2023/06/03 07:51:56;;;;;;;3.22;1.80;;;;;;;22.06;33.94;101909.94;5040162;28;20036;-86
2023/06/03 07:54:22;;;;;;;4.35;1.80;;;;;;;22.65;34.55;101914.06;5048160;28;20029;-85
2023/06/03 07:56:48;;;;;;;3.25;1.55;;;;;;;22.82;33.11;101907.19;5031669;28;20036;-84
2023/06/03 07:59:15;;;;;;;3.90;1.70;;;;;;;22.96;31.98;101922.34;5067627;28;20024;-85
2023/06/03 08:01:42;;;;;;;2.53;1.65;;;;;;;23.29;31.06;101919.41;5046270;28;20036;-84
2023/06/03 08:04:20;;;;;;;6.28;1.77;;;;;;;23.47;30.15;101910.63;5046625;28;20135;-85
2023/06/03 08:06:49;;;;;;;5.05;1.88;;;;;;;23.60;29.20;101913.97;5040728;28;20032;-87
2023/06/03 08:09:34;;;;;;;2.30;1.55;;;;;;;24.26;30.19;101914.34;5026408;28;20029;-85
2023/06/03 08:12:02;;;;;;;3.70;1.58;;;;;;;24.15;27.12;101929.91;5012268;28;20042;-83
2023/06/03 08:14:32;;;;;;;4.97;1.90;;;;;;;24.45;27.67;101915.38;5004585;28;20487;-83
2023/06/03 08:17:08;;;;;;;3.67;1.77;;;;;;;24.64;28.18;101917.25;4996031;28;20042;-87
2023/06/03 08:19:38;;;;;;;1.88;1.60;;;;;;;25.03;27.24;101916.19;5002319;28;20030;-83
2023/06/03 08:22:35;;;;;;;2.08;1.35;;;;;;;25.27;27.06;101907.56;5011636;28;20081;-87
2023/06/03 08:25:01;;;;;;;3.70;1.35;;;;;;;26.08;26.63;101915.09;5022136;28;20053;-88
2023/06/03 08:27:27;;;;;;;3.05;1.60;;;;;;;26.33;25.60;101919.81;5008482;28;20107;-84
2023/06/03 08:29:52;;;;;;;2.67;1.50;;;;;;;26.45;24.24;101911.41;5019706;28;20050;-90
2023/06/03 08:32:18;;;;;;;3.28;1.60;;;;;;;26.42;24.33;101898.91;5016613;28;20320;-87
2023/06/03 08:34:43;;;;;;;4.97;1.67;;;;;;;26.90;23.53;101907.72;5019549;28;20065;-88
2023/06/03 08:37:09;;;;;;;2.40;1.38;;;;;;;26.98;23.67;101918.72;5021163;28;20022;-87
2023/06/03 08:39:35;;;;;;;2.15;1.35;;;;;;;26.57;23.15;101910.16;5025569;28;20025;-87
2023/06/03 08:42:06;;;;;;;3.70;1.40;;;;;;;26.39;23.73;101920.22;5019740;28;20013;-91
2023/06/03 08:44:48;;;;;;;3.97;1.90;;;;;;;26.63;23.97;101906.81;5019355;28;20029;-89
2023/06/03 08:47:32;;;;;;;8.23;1.90;;;;;;;26.91;23.73;101912.16;5016362;28;20037;-91
2023/06/03 08:50:05;;;;;;;3.03;1.75;;;;;;;27.26;23.31;101905.78;5011201;28;20101;-88
2023/06/03 08:52:34;;;;;;;5.63;1.50;;;;;;;27.04;21.88;101904.38;5010468;28;20056;-88
2023/06/03 08:55:01;;;;;;;3.47;1.50;;;;;;;26.77;21.46;101900.78;5017363;28;20158;-91
2023/06/03 08:57:34;;;;;;;4.50;1.52;;;;;;;27.17;22.35;101899.41;5014668;28;20516;-94
2023/06/03 09:00:01;;;;;;;5.32;1.55;;;;;;;27.76;21.68;101899.56;5017654;28;20477;-92
2023/06/03 09:02:28;;;;;;;4.30;1.50;;;;;;;27.88;20.22;101905.56;5018040;28;20067;-85
2023/06/03 09:04:55;;;;;;;5.78;1.50;;;;;;;27.95;20.57;101917.56;5022122;28;20511;-88
2023/06/03 09:07:23;;;;;;;4.20;1.70;;;;;;;28.52;20.09;101909.53;5013899;28;20030;-87
2023/06/03 09:09:51;;;;;;;2.42;1.25;;;;;;;28.76;19.95;101920.50;5013436;28;20030;-90
2023/06/03 09:12:17;;;;;;;3.00;1.30;;;;;;;28.71;19.15;101900.94;5054091;28;20216;-90
2023/06/03 09:14:43;;;;;;;1.98;1.15;;;;;;;29.14;19.73;101907.13;5031565;28;20028;-88
2023/06/03 09:17:09;;;;;;;6.35;1.77;;;;;;;29.40;18.91;101912.38;5052246;28;20075;-83
2023/06/03 09:19:35;;;;;;;4.65;1.48;;;;;;;29.68;18.18;101899.09;5028307;28;20025;-87
2023/06/03 09:22:01;;;;;;;2.65;1.48;;;;;;;29.62;18.69;101913.50;5062682;28;20165;-91
2023/06/03 09:24:27;;;;;;;3.45;1.30;;;;;;;29.64;17.83;101913.31;5048998;28;20461;-88
2023/06/03 09:26:53;;;;;;;2.03;1.30;;;;;;;29.56;18.54;101922.47;5042171;28;20020;-91
2023/06/03 09:29:20;;;;;;;3.75;1.63;;;;;;;30.40;18.30;101915.34;5049165;28;20036;-87
2023/06/03 09:31:48;;;;;;;3.28;1.20;;;;;;;30.30;17.94;101905.63;5050421;28;20017;-86
2023/06/03 09:34:15;;;;;;;3.45;1.38;;;;;;;30.82;17.63;101911.28;5045427;28;20096;-93
2023/06/03 09:36:45;;;;;;;3.50;1.35;;;;;;;30.82;17.84;101910.41;5031599;28;20036;-91
2023/06/03 09:39:12;;;;;;;2.15;1.40;;;;;;;30.33;17.47;101906.13;5032754;28;20019;-85
2023/06/03 09:41:40;;;;;;;3.45;1.30;;;;;;;30.52;18.10;101916.63;5041214;28;20030;-93
2023/06/03 09:44:08;;;;;;;3.40;1.40;;;;;;;30.65;17.18;101888.53;5072068;28;20118;-94
2023/06/03 09:46:34;;;;;;;3.13;1.40;;;;;;;30.97;17.34;101887.41;5032195;28;20474;-93
2023/06/03 09:49:17;;;;;;;7.10;1.30;;;;;;;31.68;17.40;101908.97;5028245;28;20032;-87
2023/06/03 09:51:44;;;;;;;4.32;1.40;;;;;;;31.49;16.73;101913.19;5045909;28;20521;-90
2023/06/03 09:54:20;;;;;;;2.40;1.50;;;;;;;31.22;16.54;101918.25;5036209;28;20033;-85
2023/06/03 09:56:46;;;;;;;2.63;1.20;;;;;;;31.24;16.52;101902.41;5052357;28;20021;-83
2023/06/03 09:59:16;;;;;;;1.92;1.20;;;;;;;31.78;16.26;101919.72;5051863;28;20040;-88
2023/06/03 10:01:45;;;;;;;2.80;1.20;;;;;;;32.04;15.73;101914.56;5037798;28;20033;-89
2023/06/03 10:04:11;;;;;;;2.78;1.10;;;;;;;31.84;15.97;101889.53;5059413;28;20012;-90
2023/06/03 10:06:38;;;;;;;2.90;1.33;;;;;;;32.23;15.65;101908.44;5064569;28;20028;-91
2023/06/03 10:09:25;;;;;;;5.07;1.23;;;;;;;33.20;15.84;101907.84;5039638;28;20025;-90
2023/06/03 10:11:52;;;;;;;4.05;1.10;;;;;;;33.49;15.55;101907.84;5046983;28;20059;-93
2023/06/03 10:14:25;;;;;;;3.35;1.40;;;;;;;33.43;14.98;101912.22;5055382;28;20045;-92
2023/06/03 10:17:09;;;;;;;2.03;1.23;;;;;;;33.68;14.28;101915.38;5018019;28;20170;-87
2023/06/03 10:19:37;;;;;;;1.60;1.10;;;;;;;33.57;15.11;101908.53;5047056;28;20055;-91
2023/06/03 10:22:05;;;;;;;2.05;1.20;;;;;;;33.49;14.10;101902.34;5036822;28;20029;-91
2023/06/03 10:24:33;;;;;;;2.50;1.20;;;;;;;33.51;14.39;101903.81;5039426;28;20044;-88
2023/06/03 10:26:58;;;;;;;2.40;1.20;;;;;;;34.44;13.60;101890.34;5055124;28;20040;-91
2023/06/03 10:29:25;;;;;;;3.15;1.50;;;;;;;34.84;13.53;101898.69;5039932;28;20025;-94
2023/06/03 10:31:54;;;;;;;1.90;1.10;;;;;;;34.78;13.34;101891.22;5036080;28;20036;-93
2023/06/03 10:34:20;;;;;;;2.40;1.10;;;;;;;34.55;13.12;101917.38;5037120;28;20021;-89
2023/06/03 10:36:56;;;;;;;1.73;1.00;;;;;;;34.25;13.91;101902.22;5036521;28;20060;-90
2023/06/03 10:39:26;;;;;;;4.25;1.15;;;;;;;34.34;13.64;101899.03;5031820;28;20068;-93
2023/06/03 10:42:05;;;;;;;3.90;1.20;;;;;;;34.45;14.47;101889.28;5070427;28;20036;-92
2023/06/03 10:44:32;;;;;;;3.70;1.10;;;;;;;34.92;13.43;101899.31;5043230;28;20032;-88
2023/06/03 10:47:09;;;;;;;2.97;1.20;;;;;;;34.94;14.03;101893.56;5047002;28;20025;-90
2023/06/03 10:49:43;;;;;;;1.85;1.20;;;;;;;34.89;13.20;101905.28;5035462;28;20033;-89
2023/06/03 10:52:55;;;;;;;2.90;1.40;;;;;;;34.91;13.81;101910.59;5055887;28;20024;-89
2023/06/03 10:55:47;;;;;;;2.63;1.20;;;;;;;34.94;13.31;101907.38;5042798;28;20032;-91
2023/06/03 10:58:23;;;;;;;2.78;1.23;;;;;;;34.54;13.37;101903.78;5047703;28;20021;-91
2023/06/03 11:01:01;;;;;;;2.08;1.15;;;;;;;34.04;13.76;101912.38;5036150;28;20083;-87
2023/06/03 11:03:28;;;;;;;2.45;1.02;;;;;;;34.31;13.29;101895.84;5035247;28;20128;-87
2023/06/03 11:06:17;;;;;;;7.55;1.65;;;;;;;35.21;14.41;101904.63;5057415;28;20488;-90
2023/06/03 11:09:01;;;;;;;2.97;1.00;;;;;;;35.65;13.48;101901.13;5040376;28;20033;-90
2023/06/03 11:11:55;;;;;;;9.68;1.40;;;;;;;35.93;13.34;101887.78;5065503;28;20059;-93
2023/06/03 11:14:27;;;;;;;4.45;1.67;;;;;;;35.68;12.91;101907.06;5038249;28;20061;-93
2023/06/03 11:16:58;;;;;;;2.50;1.30;;;;;;;35.74;12.39;101890.63;5054125;28;20029;-88
2023/06/03 11:19:36;;;;;;;2.20;1.40;;;;;;;34.67;13.29;101903.78;5042441;28;20073;-87
2023/06/03 11:22:12;;;;;;;1.73;1.23;;;;;;;35.02;13.92;101889.75;5047880;28;20551;-89
2023/06/03 11:24:38;;;;;;;2.58;1.30;;;;;;;35.19;12.17;101894.63;5056390;28;20024;-89
2023/06/03 11:27:10;;;;;;;2.97;1.25;;;;;;;35.51;12.81;101892.03;5044243;28;20080;-86
2023/06/03 11:29:56;;;;;;;3.85;1.10;;;;;;;36.49;12.25;101891.75;5042335;28;20033;-91