Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:50;;;;;;;;;3.00;3.00;;;;;;;;5047682;28;8785;-82
2023/08/09 00:04:17;;;;;;;;;2.75;2.75;;;;;;;;5050649;28;8855;-83
2023/08/09 00:06:45;;;;;;;;;4.00;3.75;;;;;;;;5051935;28;8848;-82
2023/08/09 00:09:12;;;;;;;;;3.00;3.00;;;;;;;;5052552;28;8860;-83
2023/08/09 00:11:39;;;;;;;;;4.00;4.00;;;;;;;;5052602;28;8925;-83
2023/08/09 00:14:06;;;;;;;;;3.25;3.25;;;;;;;;5053995;28;8875;-82
2023/08/09 00:16:35;;;;;;;;;2.75;2.75;;;;;;;;5053156;28;9035;-83
2023/08/09 00:19:02;;;;;;;;;3.75;3.75;;;;;;;;5052301;28;8840;-84
2023/08/09 00:21:30;;;;;;;;;4.75;3.50;;;;;;;;5052506;28;8852;-83
2023/08/09 00:23:59;;;;;;;;;4.50;4.50;;;;;;;;5051560;28;8852;-84
2023/08/09 00:26:27;;;;;;;;;2.75;2.75;;;;;;;;5052259;28;8852;-84
2023/08/09 00:28:54;;;;;;;;;4.00;3.00;;;;;;;;5052056;28;8836;-83
2023/08/09 00:31:21;;;;;;;;;5.25;4.25;;;;;;;;5050983;28;8791;-85
2023/08/09 00:33:50;;;;;;;;;5.50;4.75;;;;;;;;5051745;28;8876;-83
2023/08/09 00:36:17;;;;;;;;;6.00;4.00;;;;;;;;5051449;28;8844;-83
2023/08/09 00:38:45;;;;;;;;;4.00;4.00;;;;;;;;5051416;28;8832;-83
2023/08/09 00:41:15;;;;;;;;;3.00;3.00;;;;;;;;5051245;28;8859;-82
2023/08/09 00:43:43;;;;;;;;;3.75;3.00;;;;;;;;5051200;28;8967;-82
2023/08/09 00:46:10;;;;;;;;;3.00;3.00;;;;;;;;5051291;28;8906;-83
2023/08/09 00:48:37;;;;;;;;;4.00;4.00;;;;;;;;5055988;28;8918;-80
2023/08/09 00:51:06;;;;;;;;;3.25;3.25;;;;;;;;5070210;28;8840;-82
2023/08/09 00:53:34;;;;;;;;;3.75;3.75;;;;;;;;5066981;28;8961;-82
2023/08/09 00:56:01;;;;;;;;;2.50;2.50;;;;;;;;5051586;28;8898;-83
2023/08/09 00:58:28;;;;;;;;;4.75;3.00;;;;;;;;5050720;28;8842;-82
2023/08/09 01:00:56;;;;;;;;;4.00;4.00;;;;;;;;5050752;28;8903;-82
2023/08/09 01:03:23;;;;;;;;;3.75;3.75;;;;;;;;5050376;28;8876;-83
2023/08/09 01:05:55;;;;;;;;;3.00;3.00;;;;;;;;5050772;28;9679;-82
2023/08/09 01:08:30;;;;;;;;;3.00;3.00;;;;;;;;5050470;28;8866;-82
2023/08/09 01:11:06;;;;;;;;;3.00;3.00;;;;;;;;5050776;28;8880;-82
2023/08/09 01:13:36;;;;;;;;;4.25;4.25;;;;;;;;5038872;28;8848;-83
2023/08/09 01:16:03;;;;;;;;;4.25;4.25;;;;;;;;5046492;28;8871;-82
2023/08/09 01:18:31;;;;;;;;;3.00;3.00;;;;;;;;5050905;28;8918;-82
2023/08/09 01:21:00;;;;;;;;;3.00;3.00;;;;;;;;5050413;28;8887;-82
2023/08/09 01:23:32;;;;;;;;;3.50;3.50;;;;;;;;5050916;28;8868;-83
2023/08/09 01:25:59;;;;;;;;;4.00;4.00;;;;;;;;5050538;28;8860;-82
2023/08/09 01:28:27;;;;;;;;;4.50;4.50;;;;;;;;5050702;28;8864;-83
2023/08/09 01:30:54;;;;;;;;;3.50;3.25;;;;;;;;5049742;28;8805;-82
2023/08/09 01:33:21;;;;;;;;;3.50;3.50;;;;;;;;5050969;28;8852;-83
2023/08/09 01:35:54;;;;;;;;;4.00;3.00;;;;;;;;5050476;28;8977;-83
2023/08/09 01:38:25;;;;;;;;;3.25;1.75;;;;;;;;5050576;28;8871;-83
2023/08/09 01:40:54;;;;;;;;;4.00;4.00;;;;;;;;5049771;28;8963;-83
2023/08/09 01:43:22;;;;;;;;;4.75;4.75;;;;;;;;5050831;28;8860;-82
2023/08/09 01:45:49;;;;;;;;;5.00;4.00;;;;;;;;5049726;28;8852;-82
2023/08/09 01:48:17;;;;;;;;;3.00;3.00;;;;;;;;5050620;28;8856;-80
2023/08/09 01:50:45;;;;;;;;;4.75;4.75;;;;;;;;5050560;28;8864;-83
2023/08/09 01:53:16;;;;;;;;;4.25;4.25;;;;;;;;5051312;28;8890;-84
2023/08/09 01:55:43;;;;;;;;;4.25;2.50;;;;;;;;5040715;28;8860;-84
2023/08/09 01:58:12;;;;;;;;;3.50;3.50;;;;;;;;5052729;28;8844;-84
2023/08/09 02:00:41;;;;;;;;;3.00;3.00;;;;;;;;5046933;28;8790;-82
2023/08/09 02:03:08;;;;;;;;;3.00;3.00;;;;;;;;5030782;28;8883;-85
2023/08/09 02:05:38;;;;;;;;;4.50;4.50;;;;;;;;5030423;28;8889;-84
2023/08/09 02:08:06;;;;;;;;;2.75;2.75;;;;;;;;5030021;28;8863;-85
2023/08/09 02:10:33;;;;;;;;;2.25;2.25;;;;;;;;5030143;28;9029;-84
2023/08/09 02:13:00;;;;;;;;;4.25;2.75;;;;;;;;5029837;28;8863;-85
2023/08/09 02:15:29;;;;;;;;;2.25;2.25;;;;;;;;5030034;28;8994;-83
2023/08/09 02:17:58;;;;;;;;;3.00;3.00;;;;;;;;5036771;28;8867;-84
2023/08/09 02:20:27;;;;;;;;;1.50;1.50;;;;;;;;5022363;28;8872;-83
2023/08/09 02:22:55;;;;;;;;;2.00;2.00;;;;;;;;5029426;28;8859;-84
2023/08/09 02:25:23;;;;;;;;;2.00;2.00;;;;;;;;5029034;28;8838;-83
2023/08/09 02:27:50;;;;;;;;;3.00;1.25;;;;;;;;5028889;28;8866;-84
2023/08/09 02:30:17;;;;;;;;;1.25;1.25;;;;;;;;5030732;28;8863;-84
2023/08/09 02:32:46;;;;;;;;;1.75;1.75;;;;;;;;5047749;28;8867;-84
2023/08/09 02:35:13;;;;;;;;;2.00;1.50;;;;;;;;5050027;28;8856;-84
2023/08/09 02:37:41;;;;;;;;;3.00;3.00;;;;;;;;5048848;28;8950;-83
2023/08/09 02:40:10;;;;;;;;;3.00;3.00;;;;;;;;5049550;28;9787;-84
2023/08/09 02:42:38;;;;;;;;;3.00;3.00;;;;;;;;5049045;28;8876;-85
2023/08/09 02:45:06;;;;;;;;;2.50;2.00;;;;;;;;5049418;28;9634;-84
2023/08/09 02:47:33;;;;;;;;;3.00;3.00;;;;;;;;5037618;28;8870;-83
2023/08/09 02:50:02;;;;;;;;;4.50;2.75;;;;;;;;5049418;28;9603;-84
2023/08/09 02:52:29;;;;;;;;;2.00;2.00;;;;;;;;5049137;28;8858;-84
2023/08/09 02:54:57;;;;;;;;;2.25;2.25;;;;;;;;5048711;28;8959;-84
2023/08/09 02:57:26;;;;;;;;;3.75;3.75;;;;;;;;5049150;28;8863;-84
2023/08/09 02:59:53;;;;;;;;;2.50;2.00;;;;;;;;5048992;28;8855;-84
2023/08/09 03:02:20;;;;;;;;;5.25;3.50;;;;;;;;5048174;28;8809;-85
2023/08/09 03:04:47;;;;;;;;;3.50;2.00;;;;;;;;5049482;28;8855;-83
2023/08/09 03:07:17;;;;;;;;;2.50;2.50;;;;;;;;5048922;28;8836;-85
2023/08/09 03:09:46;;;;;;;;;2.75;2.75;;;;;;;;5048722;28;9748;-85
2023/08/09 03:12:13;;;;;;;;;3.75;3.00;;;;;;;;5048979;28;8844;-83
2023/08/09 03:14:40;;;;;;;;;2.00;2.00;;;;;;;;5054186;28;8860;-80
2023/08/09 03:17:08;;;;;;;;;2.50;2.00;;;;;;;;5066740;28;9001;-83
2023/08/09 03:19:35;;;;;;;;;3.00;2.75;;;;;;;;5065848;28;8877;-83
2023/08/09 03:22:02;;;;;;;;;2.00;2.00;;;;;;;;5049811;28;8963;-81
2023/08/09 03:24:33;;;;;;;;;2.00;2.00;;;;;;;;5037418;28;8862;-84
2023/08/09 03:27:01;;;;;;;;;2.75;2.00;;;;;;;;5048240;28;8852;-83
2023/08/09 03:29:28;;;;;;;;;2.75;2.75;;;;;;;;5048607;28;8858;-84
2023/08/09 03:31:55;;;;;;;;;1.00;1.00;;;;;;;;5047774;28;8792;-84
2023/08/09 03:34:23;;;;;;;;;1.25;1.25;;;;;;;;5049266;28;8872;-84
2023/08/09 03:36:50;;;;;;;;;2.50;1.75;;;;;;;;5049259;28;8926;-83
2023/08/09 03:39:17;;;;;;;;;2.75;2.00;;;;;;;;5050872;28;8986;-81
2023/08/09 03:41:49;;;;;;;;;1.00;1.00;;;;;;;;5050170;28;8852;-83
2023/08/09 03:44:16;;;;;;;;;2.50;2.50;;;;;;;;5050027;28;8844;-84
2023/08/09 03:46:43;;;;;;;;;3.00;1.75;;;;;;;;5048281;28;8832;-83
2023/08/09 03:49:12;;;;;;;;;1.75;1.75;;;;;;;;5047163;28;8876;-84
2023/08/09 03:51:40;;;;;;;;;0.75;0.75;;;;;;;;5047689;28;8876;-83
2023/08/09 03:54:07;;;;;;;;;1.75;1.75;;;;;;;;5047458;28;8872;-83
2023/08/09 03:56:35;;;;;;;;;1.25;1.25;;;;;;;;5046907;28;8856;-84
2023/08/09 03:59:03;;;;;;;;;0.75;0.75;;;;;;;;5047846;28;8844;-84
2023/08/09 04:01:31;;;;;;;;;1.00;1.00;;;;;;;;5047660;28;8882;-81
2023/08/09 04:03:58;;;;;;;;;1.25;1.25;;;;;;;;5047641;28;8840;-82
2023/08/09 04:06:25;;;;;;;;;1.25;1.25;;;;;;;;5047118;28;8832;-84
2023/08/09 04:08:53;;;;;;;;;2.25;1.00;;;;;;;;5057822;28;8866;-83
2023/08/09 04:11:20;;;;;;;;;2.00;2.00;;;;;;;;5048756;28;8856;-81
2023/08/09 04:13:55;;;;;;;;;1.50;1.50;;;;;;;;5047717;28;8882;-81
2023/08/09 04:16:30;;;;;;;;;1.75;1.25;;;;;;;;5046717;28;8859;-82
2023/08/09 04:18:57;;;;;;;;;1.00;1.00;;;;;;;;5047144;28;8875;-84
2023/08/09 04:21:24;;;;;;;;;1.00;1.00;;;;;;;;5046859;28;8844;-80
2023/08/09 04:23:51;;;;;;;;;0.75;0.75;;;;;;;;5047419;28;8866;-78
2023/08/09 04:26:19;;;;;;;;;1.00;1.00;;;;;;;;5048145;28;8836;-83
2023/08/09 04:28:46;;;;;;;;;0.00;0.00;;;;;;;;5047794;28;8816;-82
2023/08/09 04:31:13;;;;;;;;;1.00;1.00;;;;;;;;5047420;28;8839;-82
2023/08/09 04:33:49;;;;;;;;;0.00;0.00;;;;;;;;5047638;28;8868;-82
2023/08/09 04:36:17;;;;;;;;;0.00;0.00;;;;;;;;5047871;28;8861;-83
2023/08/09 04:38:44;;;;;;;;;0.00;0.00;;;;;;;;5047963;28;8840;-78
2023/08/09 04:41:12;;;;;;;;;0.00;0.00;;;;;;;;5047547;28;8870;-78
2023/08/09 04:43:43;;;;;;;;;0.00;0.00;;;;;;;;5047400;28;8851;-84
2023/08/09 04:46:12;;;;;;;;;0.00;0.00;;;;;;;;5048186;28;8876;-85
2023/08/09 04:48:39;;;;;;;;;0.00;0.00;;;;;;;;5047399;28;8872;-85
2023/08/09 04:51:08;;;;;;;;;0.00;0.00;;;;;;;;5050778;28;9683;-83
2023/08/09 04:53:35;;;;;;;;;0.00;0.00;;;;;;;;5050561;28;8871;-84
2023/08/09 04:56:04;;;;;;;;;0.00;0.00;;;;;;;;5051151;28;8852;-82
2023/08/09 04:58:31;;;;;;;;;0.00;0.00;;;;;;;;5062701;28;8864;-87
2023/08/09 05:00:59;;;;;;;;;0.00;0.00;;;;;;;;5051250;28;8781;-87
2023/08/09 05:03:26;;;;;;;;;0.00;0.00;;;;;;;;5051454;28;8841;-86
2023/08/09 05:05:54;;;;;;;;;0.00;0.00;;;;;;;;5051113;28;8844;-81
2023/08/09 05:08:22;;;;;;;;;0.00;0.00;;;;;;;;5051000;28;8864;-84
2023/08/09 05:10:49;;;;;;;;;0.00;0.00;;;;;;;;5050550;28;8958;-74
2023/08/09 05:13:17;;;;;;;;;0.00;0.00;;;;;;;;5051281;28;8875;-88
2023/08/09 05:15:44;;;;;;;;;0.00;0.00;;;;;;;;5051648;28;8878;-84
2023/08/09 05:18:11;;;;;;;;;0.00;0.00;;;;;;;;5053037;28;8971;-85
2023/08/09 05:20:38;;;;;;;;;0.00;0.00;;;;;;;;5053247;28;8866;-83
2023/08/09 05:23:05;;;;;;;;;0.00;0.00;;;;;;;;5052026;28;8836;-85
2023/08/09 05:25:34;;;;;;;;;0.00;0.00;;;;;;;;5051221;28;8852;-85
2023/08/09 05:28:02;;;;;;;;;0.00;0.00;;;;;;;;5066152;28;8938;-81
2023/08/09 05:30:29;;;;;;;;;0.00;0.00;;;;;;;;5050491;28;8835;-82
2023/08/09 05:32:58;;;;;;;;;0.00;0.00;;;;;;;;5050864;28;8913;-86
2023/08/09 05:35:26;;;;;;;;;0.00;0.00;;;;;;;;5050507;28;8840;-85
2023/08/09 05:37:54;;;;;;;;;0.00;0.00;;;;;;;;5050338;28;8867;-84
2023/08/09 05:40:21;;;;;;;;;0.00;0.00;;;;;;;;5051016;28;8856;-81
2023/08/09 05:42:49;;;;;;;;;0.00;0.00;;;;;;;;5066917;28;8840;-77
2023/08/09 05:45:17;;;;;;;;;0.00;0.00;;;;;;;;5063768;28;8840;-83
2023/08/09 05:47:44;;;;;;;;;0.00;0.00;;;;;;;;5053161;28;8859;-84
2023/08/09 05:50:11;;;;;;;;;0.00;0.00;;;;;;;;5050329;28;8878;-80
2023/08/09 05:52:39;;;;;;;;;0.00;0.00;;;;;;;;5050600;28;8860;-81
2023/08/09 05:55:08;;;;;;;;;1.00;0.00;;;;;;;;5049671;28;8877;-85
2023/08/09 05:57:36;;;;;;;;;0.00;0.00;;;;;;;;5050471;28;8930;-83
2023/08/09 06:00:06;;;;;;;;;0.00;0.00;;;;;;;;5054163;28;8866;-85
2023/08/09 06:02:33;;;;;;;;;0.00;0.00;;;;;;;;5055902;28;8784;-78
2023/08/09 06:05:01;;;;;;;;;0.00;0.00;;;;;;;;5049242;28;8852;-84
2023/08/09 06:07:28;;;;;;;;;0.00;0.00;;;;;;;;5049575;28;8922;-80
2023/08/09 06:09:56;;;;;;;;;0.00;0.00;;;;;;;;5049470;28;8867;-79
2023/08/09 06:12:23;;;;;;;;;0.00;0.00;;;;;;;;5048914;28;8876;-82
2023/08/09 06:14:50;;;;;;;;;0.00;0.00;;;;;;;;5049740;28;8864;-84
2023/08/09 06:17:19;;;;;;;;;0.00;0.00;;;;;;;;5048932;28;8851;-75
2023/08/09 06:19:46;;;;;;;;;0.00;0.00;;;;;;;;5038458;28;8956;-85
2023/08/09 06:22:13;;;;;;;;;0.00;0.00;;;;;;;;5049623;28;8868;-86
2023/08/09 06:24:40;;;;;;;;;0.00;0.00;;;;;;;;5050166;28;8832;-89
2023/08/09 06:27:07;;;;;;;;;0.00;0.00;;;;;;;;5049032;28;8832;-85
2023/08/09 06:29:34;;;;;;;;;0.00;0.00;;;;;;;;5049199;28;8832;-83
2023/08/09 06:32:02;;;;;;;;;0.00;0.00;;;;;;;;5048305;28;8886;-85
2023/08/09 06:34:30;;;;;;;;;0.00;0.00;;;;;;;;5049150;28;9749;-80
2023/08/09 06:36:57;;;;;;;;;0.00;0.00;;;;;;;;5048083;28;8994;-83
2023/08/09 06:39:25;;;;;;;;;0.00;0.00;;;;;;;;5047621;28;8825;-85
2023/08/09 06:41:52;;;;;;;;;0.00;0.00;;;;;;;;5049562;28;8835;-77
2023/08/09 06:44:19;;;;;;;;;0.00;0.00;;;;;;;;5049810;28;8859;-87
2023/08/09 06:46:46;;;;;;;;;0.00;0.00;;;;;;;;5048906;28;8874;-89
2023/08/09 06:49:14;;;;;;;;;0.00;0.00;;;;;;;;5049005;28;8859;-86
2023/08/09 06:51:43;;;;;;;;;7.00;7.00;;;;;;;;5048581;28;8852;-83
2023/08/09 06:54:10;;;;;;;;;0.00;0.00;;;;;;;;5049583;28;8957;-84
2023/08/09 06:56:37;;;;;;;;;0.25;0.25;;;;;;;;5051155;28;8848;-86
2023/08/09 06:59:04;;;;;;;;;2.20;0.00;;;;;;;;5052760;28;8868;-93
2023/08/09 07:01:31;;;;;;;;;0.00;0.00;;;;;;;;5050530;28;8808;-91
2023/08/09 07:04:00;;;;;;;;;0.00;0.00;;;;;;;;5050789;28;8832;-93
2023/08/09 07:06:27;;;;;;;;;0.00;0.00;;;;;;;;5049776;28;8837;-84
2023/08/09 07:08:59;;;;;;;;;0.00;0.00;;;;;;;;5049409;28;8840;-84
2023/08/09 07:11:29;;;;;;;;;0.00;0.00;;;;;;;;5049876;28;8898;-83
2023/08/09 07:13:56;;;;;;;;;0.00;0.00;;;;;;;;5049196;28;9637;-80
2023/08/09 07:16:24;;;;;;;;;0.60;0.60;;;;;;;;5050213;28;8868;-83
2023/08/09 07:18:51;;;;;;;;;0.00;0.00;;;;;;;;5049709;28;8999;-73
2023/08/09 07:21:18;;;;;;;;;1.00;1.00;;;;;;;;5037696;28;8852;-90
2023/08/09 07:23:45;;;;;;;;;0.00;0.00;;;;;;;;5049569;28;8847;-85
2023/08/09 07:26:14;;;;;;;;;0.00;0.00;;;;;;;;5048063;28;8860;-82
2023/08/09 07:28:42;;;;;;;;;0.00;0.00;;;;;;;;5048649;28;8860;-90
2023/08/09 07:31:18;;;;;;;;;1.00;1.00;;;;;;;;5048172;28;8945;-85
2023/08/09 07:33:46;;;;;;;;;0.40;0.40;;;;;;;;5048301;28;8850;-83
2023/08/09 07:36:13;;;;;;;;;0.20;0.20;;;;;;;;5048498;28;8890;-88
2023/08/09 07:38:40;;;;;;;;;0.20;0.20;;;;;;;;5047646;28;8852;-88
2023/08/09 07:41:07;;;;;;;;;0.00;0.00;;;;;;;;5047899;28;8836;-86
2023/08/09 07:43:36;;;;;;;;;1.20;0.00;;;;;;;;5047790;28;8856;-79
2023/08/09 07:46:05;;;;;;;;;0.40;0.40;;;;;;;;5048608;28;8856;-81
2023/08/09 07:48:33;;;;;;;;;0.00;0.00;;;;;;;;5047912;28;9583;-81
2023/08/09 07:51:00;;;;;;;;;0.00;0.00;;;;;;;;5048590;28;8840;-85
2023/08/09 07:53:28;;;;;;;;;1.00;1.00;;;;;;;;5048214;28;9074;-82
2023/08/09 07:55:55;;;;;;;;;0.00;0.00;;;;;;;;5048375;28;8845;-76
2023/08/09 07:58:23;;;;;;;;;0.40;0.40;;;;;;;;5046821;28;8848;-78
2023/08/09 08:00:54;;;;;;;;;1.00;1.00;;;;;;;;5047798;28;9575;-77
2023/08/09 08:03:21;;;;;;;;;1.00;1.00;;;;;;;;5047201;28;9274;-84
2023/08/09 08:05:49;;;;;;;;;1.00;1.00;;;;;;;;5047496;28;8844;-77
2023/08/09 08:08:18;;;;;;;;;1.80;1.80;;;;;;;;5049856;28;8901;-84
2023/08/09 08:10:46;;;;;;;;;1.40;1.40;;;;;;;;5050462;28;8882;-74
2023/08/09 08:13:14;;;;;;;;;1.20;1.20;;;;;;;;5048068;28;8836;-82
2023/08/09 08:15:41;;;;;;;;;2.00;2.00;;;;;;;;5047689;28;8852;-81
2023/08/09 08:18:10;;;;;;;;;1.00;1.00;;;;;;;;5052533;28;8959;-87
2023/08/09 08:20:37;;;;;;;;;3.60;3.60;;;;;;;;5049819;28;9345;-80
2023/08/09 08:23:06;;;;;;;;;1.80;1.80;;;;;;;;5048947;28;8852;-89
2023/08/09 08:25:33;;;;;;;;;2.00;2.00;;;;;;;;5050981;28;8967;-87
2023/08/09 08:28:01;;;;;;;;;1.80;1.00;;;;;;;;5052996;28;8840;-85
2023/08/09 08:30:31;;;;;;;;;1.80;1.80;;;;;;;;5051327;28;8824;-83
2023/08/09 08:32:58;;;;;;;;;1.20;1.20;;;;;;;;5052910;28;8998;-83
2023/08/09 08:35:33;;;;;;;;;2.00;2.00;;;;;;;;5053408;28;8886;-84
2023/08/09 08:38:01;;;;;;;;;1.60;1.60;;;;;;;;5054660;28;8848;-85
2023/08/09 08:40:31;;;;;;;;;1.20;1.20;;;;;;;;5054674;28;8844;-83
2023/08/09 08:42:59;;;;;;;;;0.80;0.80;;;;;;;;5053469;28;9219;-82
2023/08/09 08:45:27;;;;;;;;;2.60;2.60;;;;;;;;5051678;28;9650;-77
2023/08/09 08:47:54;;;;;;;;;1.20;1.20;;;;;;;;5052907;28;8856;-85
2023/08/09 08:50:23;;;;;;;;;1.80;1.80;;;;;;;;5053506;28;9022;-80
2023/08/09 08:52:53;;;;;;;;;3.60;2.80;;;;;;;;5058714;28;9631;-77
2023/08/09 08:55:20;;;;;;;;;2.20;2.20;;;;;;;;5051671;28;8847;-85
2023/08/09 08:57:47;;;;;;;;;2.00;2.00;;;;;;;;5051386;28;8824;-83
2023/08/09 09:00:20;;;;;;;;;1.80;1.80;;;;;;;;5051103;28;8841;-83
2023/08/09 09:02:48;;;;;;;;;4.00;4.00;;;;;;;;5050997;28;9631;-78
2023/08/09 09:05:16;;;;;;;;;2.20;2.20;;;;;;;;5050827;28;8856;-82
2023/08/09 09:07:45;;;;;;;;;4.00;4.00;;;;;;;;5049730;28;8844;-77
2023/08/09 09:10:14;;;;;;;;;2.60;2.60;;;;;;;;5050561;28;8844;-81
2023/08/09 09:12:41;;;;;;;;;2.40;2.40;;;;;;;;5045909;28;8860;-85
2023/08/09 09:15:09;;;;;;;;;3.00;2.60;;;;;;;;5050234;28;8910;-86
2023/08/09 09:17:41;;;;;;;;;3.00;1.20;;;;;;;;5050657;28;8982;-80
2023/08/09 09:20:14;;;;;;;;;1.80;1.80;;;;;;;;5050268;28;8840;-80
2023/08/09 09:22:41;;;;;;;;;4.00;2.20;;;;;;;;5051744;28;8848;-82
2023/08/09 09:25:10;;;;;;;;;2.20;2.20;;;;;;;;5050825;28;8866;-77
2023/08/09 09:27:41;;;;;;;;;2.00;2.00;;;;;;;;5050336;28;8848;-86
2023/08/09 09:30:13;;;;;;;;;1.80;1.80;;;;;;;;5049470;28;8816;-87
2023/08/09 09:32:41;;;;;;;;;1.80;1.80;;;;;;;;5050273;28;8968;-78
2023/08/09 09:35:11;;;;;;;;;2.20;2.20;;;;;;;;5049631;28;8859;-86
2023/08/09 09:37:38;;;;;;;;;2.80;2.80;;;;;;;;5044403;28;8880;-86
2023/08/09 09:40:10;;;;;;;;;3.00;1.60;;;;;;;;5049363;28;8886;-80
2023/08/09 09:42:39;;;;;;;;;4.00;4.00;;;;;;;;5051095;28;8853;-89
2023/08/09 09:45:09;;;;;;;;;1.60;1.60;;;;;;;;5050710;28;8872;-84
2023/08/09 09:47:39;;;;;;;;;2.40;1.00;;;;;;;;5050460;28;9728;-91
2023/08/09 09:50:08;;;;;;;;;2.80;2.80;;;;;;;;5050356;28;8967;-90
2023/08/09 09:52:40;;;;;;;;;1.80;1.80;;;;;;;;5050752;28;8844;-87
2023/08/09 09:55:08;;;;;;;;;1.80;1.80;;;;;;;;5052717;28;8828;-85
2023/08/09 09:57:35;;;;;;;;;2.00;2.00;;;;;;;;5053877;28;8941;-77
2023/08/09 10:00:10;;;;;;;;;0.80;0.80;;;;;;;;5050883;28;8852;-84
2023/08/09 10:02:45;;;;;;;;;2.00;2.00;;;;;;;;5049889;28;8812;-77
2023/08/09 10:05:14;;;;;;;;;0.60;0.60;;;;;;;;5049899;28;8844;-74
2023/08/09 10:07:42;;;;;;;;;3.80;2.20;;;;;;;;5049825;28;8852;-81
2023/08/09 10:10:10;;;;;;;;;3.20;1.60;;;;;;;;5050498;28;8828;-86
2023/08/09 10:12:38;;;;;;;;;2.20;0.40;;;;;;;;5050068;28;8844;-81
2023/08/09 10:15:08;;;;;;;;;1.80;1.80;;;;;;;;5052107;28;8837;-81
2023/08/09 10:17:37;;;;;;;;;1.80;1.80;;;;;;;;5050694;28;8856;-74
2023/08/09 10:20:06;;;;;;;;;0.20;0.20;;;;;;;;5051879;28;8954;-76
2023/08/09 10:22:33;;;;;;;;;2.80;2.80;;;;;;;;5054239;28;8895;-83
2023/08/09 10:25:00;;;;;;;;;2.20;2.20;;;;;;;;5051896;28;8856;-80
2023/08/09 10:27:46;;;;;;;;;3.00;3.00;;;;;;;;5051958;28;8876;-77
2023/08/09 10:30:16;;;;;;;;;1.20;1.20;;;;;;;;5053481;28;8976;-79
2023/08/09 10:32:51;;;;;;;;;1.40;1.40;;;;;;;;5053278;28;8986;-74
2023/08/09 10:35:20;;;;;;;;;3.00;3.00;;;;;;;;5049267;28;8860;-76
2023/08/09 10:37:48;;;;;;;;;0.80;0.80;;;;;;;;5057593;28;9276;-73
2023/08/09 10:40:18;;;;;;;;;2.40;2.40;;;;;;;;5048107;28;8832;-75
2023/08/09 10:42:48;;;;;;;;;1.80;1.80;;;;;;;;5053046;28;8910;-82
2023/08/09 10:45:16;;;;;;;;;2.40;0.80;;;;;;;;5055698;28;9777;-80
2023/08/09 10:47:44;;;;;;;;;0.80;0.80;;;;;;;;5056671;28;8848;-81
2023/08/09 10:50:15;;;;;;;;;0.80;0.80;;;;;;;;5048675;28;8994;-78
2023/08/09 10:52:47;;;;;;;;;0.80;0.80;;;;;;;;5048618;28;8868;-84
2023/08/09 10:55:31;;;;;;;;;0.80;0.80;;;;;;;;5047478;28;9600;-85
2023/08/09 10:58:00;;;;;;;;;1.40;1.40;;;;;;;;5049506;28;8856;-78
2023/08/09 11:00:37;;;;;;;;;1.60;1.60;;;;;;;;5050443;28;8859;-88
2023/08/09 11:03:05;;;;;;;;;2.00;2.00;;;;;;;;5050563;28;8886;-74
2023/08/09 11:05:33;;;;;;;;;1.40;1.40;;;;;;;;5050002;28;8991;-86
2023/08/09 11:08:09;;;;;;;;;0.80;0.80;;;;;;;;5049104;28;8979;-74
2023/08/09 11:10:37;;;;;;;;;0.20;0.20;;;;;;;;5048877;28;9647;-77
2023/08/09 11:13:06;;;;;;;;;0.80;0.80;;;;;;;;5047724;28;8954;-72
2023/08/09 11:15:35;;;;;;;;;1.00;1.00;;;;;;;;5048015;28;8852;-71
2023/08/09 11:18:02;;;;;;;;;0.80;0.60;;;;;;;;5036107;28;8966;-74
2023/08/09 11:20:32;;;;;;;;;0.80;0.80;;;;;;;;5048081;28;8959;-76
2023/08/09 11:23:03;;;;;;;;;1.40;0.60;;;;;;;;5048720;28;8848;-85
2023/08/09 11:25:32;;;;;;;;;0.60;0.60;;;;;;;;5048193;28;8820;-72
2023/08/09 11:28:01;;;;;;;;;0.80;0.80;;;;;;;;5048083;28;8852;-73
2023/08/09 11:30:31;;;;;;;;;1.60;1.60;;;;;;;;5046980;28;8923;-72
2023/08/09 11:33:01;;;;;;;;;1.00;1.00;;;;;;;;5049029;28;8962;-74
2023/08/09 11:35:33;;;;;;;;;2.00;2.00;;;;;;;;5048583;28;8842;-73
2023/08/09 11:38:05;;;;;;;;;0.40;0.40;;;;;;;;5049146;28;8854;-79
2023/08/09 11:40:40;;;;;;;;;0.80;0.80;;;;;;;;5047704;28;8844;-71
2023/08/09 11:43:11;;;;;;;;;0.80;0.80;;;;;;;;5048193;28;8884;-75
2023/08/09 11:45:48;;;;;;;;;0.20;0.20;;;;;;;;5049581;28;8840;-80
2023/08/09 11:48:26;;;;;;;;;0.40;0.40;;;;;;;;5048612;28;8853;-84
2023/08/09 11:51:06;;;;;;;;;0.20;0.20;;;;;;;;5049864;28;8864;-90
2023/08/09 11:53:36;;;;;;;;;1.00;1.00;;;;;;;;5049961;28;8836;-93
2023/08/09 11:56:04;;;;;;;;;0.00;0.00;;;;;;;;5051519;28;8917;-78
2023/08/09 11:58:34;;;;;;;;;0.00;0.00;;;;;;;;5051622;28;8990;-87
2023/08/09 12:01:15;;;;;;;;;1.20;0.00;;;;;;;;5053551;28;8776;-74
2023/08/09 12:03:45;;;;;;;;;0.00;0.00;;;;;;;;5052422;28;8962;-84
2023/08/09 12:06:12;;;;;;;;;0.00;0.00;;;;;;;;5052492;28;8879;-81
2023/08/09 12:08:40;;;;;;;;;0.00;0.00;;;;;;;;5053933;28;8844;-72
2023/08/09 12:11:07;;;;;;;;;0.80;0.00;;;;;;;;5052933;28;9691;-81
2023/08/09 12:13:34;;;;;;;;;0.80;0.80;;;;;;;;5053900;28;8875;-84
2023/08/09 12:16:06;;;;;;;;;1.00;1.00;;;;;;;;5052804;28;9662;-77
2023/08/09 12:18:35;;;;;;;;;0.60;0.60;;;;;;;;5052446;28;8868;-77
2023/08/09 12:21:06;;;;;;;;;1.20;0.60;;;;;;;;5051335;28;9584;-87
2023/08/09 12:23:35;;;;;;;;;0.20;0.20;;;;;;;;5052640;28;8840;-73
2023/08/09 12:26:02;;;;;;;;;0.60;0.60;;;;;;;;5050963;28;8978;-80
2023/08/09 12:28:29;;;;;;;;;1.20;1.20;;;;;;;;5051800;28;8863;-84
2023/08/09 12:30:56;;;;;;;;;2.60;1.00;;;;;;;;5050653;28;8866;-72
2023/08/09 12:33:25;;;;;;;;;0.40;0.40;;;;;;;;5052081;28;8856;-79
2023/08/09 12:35:53;;;;;;;;;0.40;0.40;;;;;;;;5050483;28;8859;-71
2023/08/09 12:38:21;;;;;;;;;1.60;1.60;;;;;;;;5053584;28;8852;-84
2023/08/09 12:40:50;;;;;;;;;2.80;2.80;;;;;;;;5054156;28;8864;-73
2023/08/09 12:43:17;;;;;;;;;1.80;1.80;;;;;;;;5052947;28;9634;-73
2023/08/09 12:45:44;;;;;;;;;0.80;0.80;;;;;;;;5058370;28;8860;-77
2023/08/09 12:48:11;;;;;;;;;1.40;1.40;;;;;;;;5054844;28;8868;-75
2023/08/09 12:50:40;;;;;;;;;1.60;1.60;;;;;;;;5051337;28;8870;-72
2023/08/09 12:53:08;;;;;;;;;3.40;2.20;;;;;;;;5052336;28;8832;-76
2023/08/09 12:55:37;;;;;;;;;1.20;1.20;;;;;;;;5054169;28;8854;-73
2023/08/09 12:58:04;;;;;;;;;1.20;1.20;;;;;;;;5051433;28;8848;-72
2023/08/09 13:00:32;;;;;;;;;0.20;0.20;;;;;;;;5051513;28;8794;-88
2023/08/09 13:03:00;;;;;;;;;2.60;1.20;;;;;;;;5051951;28;8886;-78
2023/08/09 13:05:27;;;;;;;;;1.80;1.80;;;;;;;;5050783;28;8963;-78
2023/08/09 13:07:55;;;;;;;;;3.60;1.00;;;;;;;;5051642;28;8962;-73
2023/08/09 13:10:22;;;;;;;;;0.00;0.00;;;;;;;;5052184;28;8898;-88
2023/08/09 13:12:51;;;;;;;;;0.80;0.80;;;;;;;;5050403;28;8872;-74
2023/08/09 13:15:19;;;;;;;;;1.80;1.80;;;;;;;;5053862;28;8850;-89
2023/08/09 13:17:46;;;;;;;;;1.20;1.20;;;;;;;;5055008;28;8991;-88
2023/08/09 13:20:13;;;;;;;;;1.80;1.20;;;;;;;;5054621;28;8844;-82
2023/08/09 13:22:41;;;;;;;;;1.40;1.40;;;;;;;;5053522;28;8867;-80
2023/08/09 13:25:09;;;;;;;;;1.80;1.80;;;;;;;;5050910;28;8925;-80
2023/08/09 13:27:36;;;;;;;;;3.00;1.00;;;;;;;;5050371;28;8840;-73
2023/08/09 13:30:06;;;;;;;;;1.20;1.20;;;;;;;;5051787;28;8840;-83
2023/08/09 13:32:33;;;;;;;;;3.20;2.20;;;;;;;;5052430;28;8848;-87
2023/08/09 13:35:01;;;;;;;;;1.00;1.00;;;;;;;;5052691;28;8967;-84
2023/08/09 13:37:28;;;;;;;;;0.80;0.80;;;;;;;;5052598;28;8828;-85
2023/08/09 13:39:56;;;;;;;;;1.00;1.00;;;;;;;;5051593;28;8860;-82
2023/08/09 13:42:23;;;;;;;;;0.80;0.80;;;;;;;;5051149;28;8840;-82
2023/08/09 13:44:51;;;;;;;;;0.40;0.40;;;;;;;;5050308;28;8970;-75
2023/08/09 13:47:19;;;;;;;;;1.60;1.60;;;;;;;;5049421;28;8950;-79
2023/08/09 13:49:46;;;;;;;;;4.60;1.80;;;;;;;;5050564;28;8862;-73
2023/08/09 13:52:16;;;;;;;;;0.00;0.00;;;;;;;;5052792;28;8914;-77
2023/08/09 13:54:43;;;;;;;;;1.00;1.00;;;;;;;;5051653;28;8844;-88
2023/08/09 13:57:10;;;;;;;;;0.00;0.00;;;;;;;;5050069;28;8868;-87
2023/08/09 13:59:38;;;;;;;;;3.00;1.20;;;;;;;;5050445;28;8855;-86
2023/08/09 14:02:05;;;;;;;;;0.40;0.40;;;;;;;;5050282;28;8791;-88
2023/08/09 14:04:34;;;;;;;;;0.40;0.40;;;;;;;;5050977;28;8859;-92
2023/08/09 14:07:02;;;;;;;;;0.00;0.00;;;;;;;;5050599;28;8872;-73
2023/08/09 14:09:30;;;;;;;;;1.40;1.40;;;;;;;;5050117;28;9618;-85
2023/08/09 14:11:57;;;;;;;;;0.60;0.60;;;;;;;;5049580;28;8851;-73
2023/08/09 14:14:24;;;;;;;;;0.80;0.80;;;;;;;;5048735;28;8844;-78
2023/08/09 14:16:52;;;;;;;;;1.60;1.60;;;;;;;;5049331;28;8852;-89
2023/08/09 14:19:19;;;;;;;;;1.00;1.00;;;;;;;;5049299;28;9642;-76
2023/08/09 14:21:48;;;;;;;;;1.00;1.00;;;;;;;;5048700;28;8845;-83
2023/08/09 14:24:15;;;;;;;;;1.20;0.20;;;;;;;;5048910;28;8840;-81
2023/08/09 14:26:43;;;;;;;;;0.00;0.00;;;;;;;;5050676;28;8862;-83
2023/08/09 14:29:10;;;;;;;;;0.00;0.00;;;;;;;;5050893;28;8878;-78
2023/08/09 14:31:37;;;;;;;;;0.60;0.60;;;;;;;;5049768;28;8884;-89
2023/08/09 14:34:05;;;;;;;;;0.80;0.80;;;;;;;;5048702;28;8863;-74
2023/08/09 14:36:33;;;;;;;;;0.80;0.00;;;;;;;;5049384;28;9203;-75
2023/08/09 14:39:02;;;;;;;;;0.00;0.00;;;;;;;;5048672;28;8870;-81
2023/08/09 14:41:29;;;;;;;;;2.60;1.00;;;;;;;;5048781;28;8944;-74
2023/08/09 14:43:56;;;;;;;;;1.20;1.20;;;;;;;;5049102;28;8820;-84
2023/08/09 14:46:24;;;;;;;;;0.00;0.00;;;;;;;;5049368;28;8971;-88
2023/08/09 14:48:51;;;;;;;;;1.00;1.00;;;;;;;;5049962;28;8867;-86
2023/08/09 14:51:18;;;;;;;;;0.20;0.20;;;;;;;;5050218;28;8840;-87
2023/08/09 14:53:46;;;;;;;;;2.20;1.60;;;;;;;;5050048;28;8971;-83
2023/08/09 14:56:15;;;;;;;;;1.00;1.00;;;;;;;;5049302;28;8844;-81
2023/08/09 14:58:45;;;;;;;;;0.00;0.00;;;;;;;;5051086;28;8988;-90
2023/08/09 15:01:12;;;;;;;;;2.00;0.80;;;;;;;;5053061;28;8831;-80
2023/08/09 15:03:39;;;;;;;;;0.60;0.60;;;;;;;;5051968;28;8971;-81
2023/08/09 15:06:09;;;;;;;;;2.60;1.00;;;;;;;;5050574;28;8951;-73