Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:11;;;;;;;17.40;7.10;;;12.60;99.90;;;;;;5417870;26;20003;-62
2024/04/13 00:02:57;;;;;;;14.55;5.97;;;12.60;99.90;;;;;;5413832;26;20006;-62
2024/04/13 00:05:43;;;;;;;12.45;5.72;;;12.70;99.90;;;;;;5420625;26;20022;-62
2024/04/13 00:08:29;;;;;;;11.13;6.10;;;12.70;99.90;;;;;;5414963;26;20003;-62
2024/04/13 00:11:14;;;;;;;12.95;6.10;;;12.70;99.90;;;;;;5419913;26;20466;-62
2024/04/13 00:14:00;;;;;;;14.20;6.10;;;12.70;99.90;;;;;;5416792;26;20097;-62
2024/04/13 00:16:46;;;;;;;16.10;6.15;;;12.60;99.90;;;;;;5424001;26;20014;-62
2024/04/13 00:19:34;;;;;;;13.35;6.53;;;12.70;99.90;;;;;;5405111;26;20197;-62
2024/04/13 00:22:21;;;;;;;17.48;7.25;;;12.60;99.90;;;;;;5399857;26;20333;-62
2024/04/13 00:25:10;;;;;;;15.07;7.07;;;12.60;99.90;;;;;;5403896;26;20096;-61
2024/04/13 00:27:56;;;;;;;11.02;5.82;;;12.60;99.90;;;;;;5404951;26;20003;-61
2024/04/13 00:30:42;;;;;;;12.45;6.10;;;12.60;99.90;;;;;;5402003;26;20081;-61
2024/04/13 00:33:28;;;;;;;15.45;6.30;;;12.60;99.90;;;;;;5403859;26;19999;-62
2024/04/13 00:36:13;;;;;;;9.02;5.53;;;12.50;99.90;;;;;;5406029;26;20100;-62
2024/04/13 00:39:00;;;;;;;16.83;6.57;;;12.50;99.90;;;;;;5404649;26;20011;-61
2024/04/13 00:41:46;;;;;;;13.57;7.15;;;12.50;99.90;;;;;;5402948;26;20003;-61
2024/04/13 00:44:32;;;;;;;16.15;7.03;;;12.60;99.90;;;;;;5403239;26;20436;-62
2024/04/13 00:47:18;;;;;;;11.55;5.72;;;12.60;99.90;;;;;;5401187;26;20007;-61
2024/04/13 00:50:11;;;;;;;14.77;5.88;;;12.60;99.90;;;;;;5399578;26;20405;-62
2024/04/13 00:52:57;;;;;;;12.02;6.45;;;12.60;99.90;;;;;;5406093;26;20009;-61
2024/04/13 00:55:43;;;;;;;12.45;6.72;;;12.50;99.90;;;;;;5404096;26;20349;-61
2024/04/13 00:58:30;;;;;;;15.48;7.20;;;12.50;99.90;;;;;;5400916;26;20006;-61
2024/04/13 01:01:16;;;;;;;14.38;6.20;;;12.50;99.90;;;;;;5400591;26;20011;-62
2024/04/13 01:04:02;;;;;;;15.93;6.93;;;12.50;99.90;;;;;;5398526;26;20035;-62
2024/04/13 01:06:51;;;;;;;14.15;7.05;;;12.50;99.90;;;;;;5404572;26;19999;-62
2024/04/13 01:09:37;;;;;;;16.58;7.15;;;12.50;99.90;;;;;;5401535;26;20014;-62
2024/04/13 01:12:23;;;;;;;15.45;6.50;;;12.50;99.90;;;;;;5404152;26;20344;-62
2024/04/13 01:15:09;;;;;;;12.68;6.25;;;12.40;99.90;;;;;;5402025;26;20492;-62
2024/04/13 01:17:55;;;;;;;15.17;6.57;;;12.50;99.90;;;;;;5403604;26;20019;-62
2024/04/13 01:20:44;;;;;;;17.05;7.80;;;12.50;99.90;;;;;;5402082;26;19999;-62
2024/04/13 01:23:31;;;;;;;14.15;7.72;;;12.50;99.90;;;;;;5400604;26;20536;-62
2024/04/13 01:26:18;;;;;;;11.63;6.40;;;12.40;99.90;;;;;;5402685;26;20000;-62
2024/04/13 01:29:07;;;;;;;19.67;7.95;;;12.30;99.90;;;;;;5402781;26;20607;-62
2024/04/13 01:31:53;;;;;;;15.70;7.32;;;12.30;99.90;;;;;;5390456;26;20102;-62
2024/04/13 01:34:40;;;;;;;13.15;6.22;;;12.40;99.90;;;;;;5405808;26;20376;-62
2024/04/13 01:37:26;;;;;;;16.95;7.63;;;12.40;99.90;;;;;;5401950;26;20382;-62
2024/04/13 01:40:12;;;;;;;15.57;7.18;;;12.40;99.90;;;;;;5403269;26;20158;-62
2024/04/13 01:42:58;;;;;;;16.83;7.30;;;12.40;99.90;;;;;;5401565;26;20013;-62
2024/04/13 01:45:44;;;;;;;15.88;7.30;;;12.30;99.90;;;;;;5403559;26;20400;-62
2024/04/13 01:48:30;;;;;;;14.68;7.95;;;12.30;99.90;;;;;;5406305;26;20003;-62
2024/04/13 01:51:16;;;;;;;17.25;8.13;;;12.30;99.90;;;;;;5400617;26;20007;-62
2024/04/13 01:54:03;;;;;;;18.83;8.70;;;12.30;99.90;;;;;;5403305;26;20763;-62
2024/04/13 01:56:48;;;;;;;13.10;7.05;;;12.30;99.90;;;;;;5402506;26;19999;-62
2024/04/13 01:59:36;;;;;;;15.02;7.72;;;12.30;99.90;;;;;;5402570;26;20398;-62
2024/04/13 02:02:25;;;;;;;12.65;7.05;;;12.20;99.90;;;;;;5393779;26;20015;-62
2024/04/13 02:05:11;;;;;;;15.73;6.93;;;12.20;99.90;;;;;;5399148;26;20015;-62
2024/04/13 02:07:58;;;;;;;17.05;7.30;;;12.10;99.90;;;;;;5403755;26;20014;-62
2024/04/13 02:10:44;;;;;;;;;;;12.10;99.90;;;;;;5406859;26;20039;-62
2024/04/13 02:13:30;;;;;;;10.93;6.57;;;12.10;99.90;;;;;;5416301;26;20480;-62
2024/04/13 02:16:15;;;;;;;16.75;7.85;;;12.10;99.90;;;;;;5417817;26;20005;-62
2024/04/13 02:19:01;;;;;;;14.48;7.25;;;12.10;99.90;;;;;;5406888;26;20023;-62
2024/04/13 02:21:48;;;;;;;11.05;6.85;;;12.10;99.90;;;;;;5403664;26;20007;-62
2024/04/13 02:24:34;;;;;;;9.82;6.53;;;12.10;99.90;;;;;;5425318;26;20086;-62
2024/04/13 02:27:20;;;;;;;17.45;6.25;;;12.00;99.90;;;;;;5408810;26;20003;-62
2024/04/13 02:30:08;;;;;;;17.45;8.07;;;11.90;99.90;;;;;;5430283;26;20655;-62
2024/04/13 02:32:53;;;;;;;15.18;7.53;;;11.90;99.90;;;;;;5435498;26;20357;-62
2024/04/13 02:35:40;;;;;;;18.05;8.52;;;11.80;99.90;;;;;;5427224;26;20953;-62
2024/04/13 02:38:26;;;;;;;18.60;7.85;;;11.90;99.90;;;;;;5414767;26;19995;-62
2024/04/13 02:41:13;;;;;;;15.45;6.85;;;11.90;99.90;;;;;;5378549;26;19996;-62
2024/04/13 02:43:59;;;;;;;17.52;8.60;;;11.80;99.90;;;;;;5410635;26;20019;-62
2024/04/13 02:46:44;;;;;;;11.80;6.78;;;11.80;99.90;;;;;;5394516;26;20019;-62
2024/04/13 02:49:30;;;;;;;18.08;8.07;;;11.80;99.90;;;;;;5413401;26;20004;-62
2024/04/13 02:52:16;;;;;;;13.27;7.65;;;11.80;99.90;;;;;;5425800;26;20058;-62
2024/04/13 02:55:04;;;;;;;12.82;7.43;;;11.80;99.90;;;;;;5403609;26;20341;-62
2024/04/13 02:57:49;;;;;;;18.02;7.78;;;11.80;99.90;;;;;;5438383;26;20484;-62
2024/04/13 03:00:35;;;;;;;16.60;7.78;;;11.80;99.90;;;;;;5418272;26;20000;-62
2024/04/13 03:03:21;;;;;;;21.48;7.85;;;11.80;99.90;;;;;;5419195;26;19999;-62
2024/04/13 03:06:11;;;;;;;18.48;6.97;;;11.80;99.90;;;;;;5405762;26;20014;-62
2024/04/13 03:08:57;;;;;;;20.58;7.63;;;11.80;99.90;;;;;;5405929;26;20076;-62
2024/04/13 03:11:44;;;;;;;17.45;8.15;;;11.80;99.90;;;;;;5405125;26;20011;-62
2024/04/13 03:14:31;;;;;;;16.95;7.32;;;11.80;99.90;;;;;;5417750;26;20019;-62
2024/04/13 03:17:19;;;;;;;13.80;7.60;;;11.80;99.90;;;;;;5423346;26;20011;-62
2024/04/13 03:20:08;;;;;;;17.92;7.50;;;11.80;99.90;;;;;;5420039;26;20012;-62
2024/04/13 03:22:54;;;;;;;16.98;8.05;;;11.80;99.90;;;;;;5420242;26;20000;-62
2024/04/13 03:25:41;;;;;;;19.23;7.78;;;11.80;99.90;;;;;;5400823;26;20018;-62
2024/04/13 03:28:28;;;;;;;;;;;11.80;99.90;;;;;;5409840;26;20002;-62
2024/04/13 03:31:14;;;;;;;16.90;6.27;;;11.80;99.90;;;;;;5399115;26;19929;-62
2024/04/13 03:34:02;;;;;;;12.98;6.80;;;11.80;99.90;;;;;;5408050;26;20293;-62
2024/04/13 03:36:48;;;;;;;19.77;7.13;;;11.80;99.90;;;;;;5400467;26;20000;-62
2024/04/13 03:39:34;;;;;;;20.05;6.93;;;11.80;99.90;;;;;;5410828;26;19999;-62
2024/04/13 03:42:21;;;;;;;16.10;7.25;;;11.80;99.90;;;;;;5395084;26;19995;-63
2024/04/13 03:45:07;;;;;;;21.55;7.15;;;11.70;99.90;;;;;;5402861;26;20000;-62
2024/04/13 03:47:53;;;;;;;16.48;7.63;;;11.80;99.90;;;;;;5412595;26;20007;-63
2024/04/13 03:50:39;;;;;;;10.20;6.93;;;11.80;99.90;;;;;;5410450;26;20012;-62
2024/04/13 03:53:25;;;;;;;17.05;6.57;;;11.90;99.90;;;;;;5415587;26;19996;-62
2024/04/13 03:56:11;;;;;;;15.48;7.40;;;11.90;99.90;;;;;;5420652;26;20007;-62
2024/04/13 03:58:57;;;;;;;13.13;5.90;;;11.90;99.90;;;;;;5404345;26;20010;-62
2024/04/13 04:01:43;;;;;;;15.93;6.20;;;11.90;99.90;;;;;;5420296;26;19999;-62
2024/04/13 04:04:30;;;;;;;14.43;7.03;;;11.80;99.90;;;;;;5409220;26;20003;-63
2024/04/13 04:07:15;;;;;;;;;;;11.80;99.90;;;;;;5411983;26;20088;-63
2024/04/13 04:10:04;;;;;;;15.90;5.88;;;11.70;99.90;;;;;;5427380;26;19924;-63
2024/04/13 04:12:50;;;;;;;14.60;7.65;;;11.70;99.90;;;;;;5417746;26;19995;-63
2024/04/13 04:15:36;;;;;;;16.20;6.63;;;11.80;99.90;;;;;;5401921;26;20015;-63
2024/04/13 04:18:22;;;;;;;10.02;6.43;;;11.90;99.90;;;;;;5415734;26;19996;-63
2024/04/13 04:21:08;;;;;;;21.05;6.85;;;11.80;99.90;;;;;;5417692;26;20455;-63
2024/04/13 04:23:54;;;;;;;18.83;7.17;;;11.80;99.90;;;;;;5427693;26;20043;-63
2024/04/13 04:26:40;;;;;;;15.43;7.80;;;11.90;99.90;;;;;;5404807;26;20003;-63
2024/04/13 04:29:27;;;;;;;14.82;6.75;;;11.90;99.90;;;;;;5426477;26;20640;-63
2024/04/13 04:32:13;;;;;;;18.77;6.65;;;11.80;99.90;;;;;;5405709;26;19999;-63
2024/04/13 04:34:59;;;;;;;15.18;7.35;;;11.80;99.90;;;;;;5409685;26;20003;-63
2024/04/13 04:37:46;;;;;;;18.15;6.70;;;11.80;99.90;;;;;;5419530;26;20235;-63
2024/04/13 04:40:34;;;;;;;15.27;7.22;;;11.70;99.90;;;;;;5414948;26;20044;-63
2024/04/13 04:43:20;;;;;;;15.38;7.30;;;11.80;99.90;;;;;;5428027;26;20004;-63
2024/04/13 04:46:08;;;;;;;17.45;7.30;;;11.80;99.90;;;;;;5414527;26;20105;-63
2024/04/13 04:48:54;;;;;;;15.00;7.70;;;11.80;99.90;;;;;;5407397;26;20004;-63
2024/04/13 04:51:40;;;;;;;17.15;8.63;;;11.80;99.90;;;;;;5399902;26;20449;-63
2024/04/13 04:54:26;;;;;;;16.10;6.95;;;11.90;99.90;;;;;;5408738;26;20007;-63
2024/04/13 04:57:12;;;;;;;21.85;8.93;;;11.90;99.90;;;;;;5403579;26;20000;-63
2024/04/13 04:59:58;;;;;;;17.92;7.75;;;12.00;99.90;;;;;;5406787;26;20220;-63
2024/04/13 05:02:44;;;;;;;13.10;7.22;;;12.10;99.90;;;;;;5416457;26;20010;-63
2024/04/13 05:05:30;;;;;;;16.90;7.75;;;12.30;99.90;;;;;;5403623;26;20000;-63
2024/04/13 05:08:16;;;;;;;15.45;7.00;;;12.40;99.90;;;;;;5405060;26;20371;-63
2024/04/13 05:11:02;;;;;;;13.82;7.45;;;12.50;99.90;;;;;;5400556;26;20007;-63
2024/04/13 05:13:48;;;;;;;23.23;8.50;;;12.60;99.90;;;;;;5405004;26;20504;-63
2024/04/13 05:16:34;;;;;;;19.53;7.73;;;12.70;99.90;;;;;;5400725;26;20072;-63
2024/04/13 05:19:20;;;;;;;14.83;7.83;;;12.80;99.90;;;;;;5405201;26;20018;-63
2024/04/13 05:22:06;;;;;;;19.05;6.35;;;13.10;99.90;;;;;;5402618;26;20257;-63
2024/04/13 05:24:52;;;;;;;15.77;6.72;;;13.60;99.90;;;;;;5368457;26;23065;-64
2024/04/13 05:27:39;;;;;;;12.90;5.18;;;14.00;99.90;;;;;;5394517;26;20014;-63
2024/04/13 05:30:24;;;;;;;;;;;14.50;99.90;;;;;;5394705;26;20000;-63
2024/04/13 05:33:10;;;;;;;18.65;5.47;;;15.40;99.90;;;;;;5365525;26;20382;-64
2024/04/13 05:35:56;;;;;;;17.98;5.00;;;16.40;99.90;;;;;;5359881;26;20008;-63
2024/04/13 05:38:42;;;;;;;12.18;5.25;;;16.50;99.90;;;;;;5369009;26;20015;-64
2024/04/13 05:41:28;;;;;;;11.38;5.80;;;16.00;99.90;;;;;;5365058;26;20445;-63
2024/04/13 05:44:14;;;;;;;8.18;4.68;;;15.50;99.90;;;;;;5368913;26;19996;-63
2024/04/13 05:46:59;;;;;;;15.90;5.50;;;15.10;99.90;;;;;;5365331;26;20006;-63
2024/04/13 05:49:45;;;;;;;11.73;5.07;;;14.80;99.90;;;;;;5362982;26;20040;-63
2024/04/13 05:52:32;;;;;;;13.10;5.50;;;14.60;99.90;;;;;;5371009;26;20000;-63
2024/04/13 05:55:18;;;;;;;12.48;5.93;;;14.60;99.90;;;;;;5367817;26;20468;-63
2024/04/13 05:58:04;;;;;;;12.77;4.78;;;14.60;99.90;;;;;;5369064;26;20728;-63
2024/04/13 06:00:49;;;;;;;14.77;5.20;;;15.00;99.90;;;;;;5370635;26;20769;-63
2024/04/13 06:03:35;;;;;;;10.05;4.53;;;15.20;99.90;;;;;;5406814;26;20368;-63
2024/04/13 06:06:21;;;;;;;12.30;5.00;;;15.30;99.90;;;;;;5401408;26;19996;-63
2024/04/13 06:09:08;;;;;;;11.10;4.82;;;15.50;99.90;;;;;;5407411;26;19991;-63
2024/04/13 06:11:54;;;;;;;10.38;4.60;;;16.10;99.90;;;;;;5395528;26;19996;-64
2024/04/13 06:14:41;;;;;;;13.07;5.55;;;16.80;99.90;;;;;;5403425;26;19996;-64
2024/04/13 06:17:27;;;;;;;10.93;4.57;;;17.00;99.90;;;;;;5402325;26;19996;-64
2024/04/13 06:20:13;;;;;;;9.00;4.88;;;17.10;99.90;;;;;;5400769;26;19991;-64
2024/04/13 06:22:58;;;;;;;13.30;5.10;;;17.10;99.90;;;;;;5401545;26;20003;-63
2024/04/13 06:25:46;;;;;;;13.00;5.10;;;17.00;99.90;;;;;;5397501;26;20019;-64
2024/04/13 06:28:32;;;;;;;8.32;4.30;;;17.00;99.90;;;;;;5407616;26;19992;-64
2024/04/13 06:31:19;;;;;;;8.83;4.27;;;17.30;99.90;;;;;;5387401;26;20080;-64
2024/04/13 06:34:05;;;;;;;15.27;4.60;;;17.50;99.90;;;;;;5403890;26;20287;-64
2024/04/13 06:36:53;;;;;;;11.80;5.25;;;17.80;99.90;;;;;;5398424;26;20018;-64
2024/04/13 06:39:39;;;;;;;14.73;5.10;;;17.70;99.90;;;;;;5401637;26;19995;-64
2024/04/13 06:42:25;;;;;;;14.48;4.95;;;17.70;99.90;;;;;;5395611;26;20004;-64
2024/04/13 06:45:11;;;;;;;11.30;4.53;;;17.70;99.90;;;;;;5402380;26;20011;-64
2024/04/13 06:47:57;;;;;;;14.50;5.03;;;17.70;99.90;;;;;;5405102;26;20009;-64
2024/04/13 06:50:46;;;;;;;12.05;4.90;;;17.60;99.90;;;;;;5395501;26;20004;-64
2024/04/13 06:53:31;;;;;;;12.18;4.78;;;17.60;99.90;;;;;;5394898;26;20000;-64
2024/04/13 06:56:19;;;;;;;14.98;5.20;;;17.30;99.90;;;;;;5398773;26;19999;-63
2024/04/13 06:59:06;;;;;;;13.48;4.35;;;17.30;99.90;;;;;;5403019;26;20003;-63
2024/04/13 07:01:52;;;;;;;15.23;5.07;;;17.40;99.90;;;;;;5396805;26;21256;-64
2024/04/13 07:04:38;;;;;;;12.50;4.68;;;17.40;99.90;;;;;;5403525;26;20027;-64
2024/04/13 07:07:24;;;;;;;10.07;4.60;;;17.40;99.90;;;;;;5398387;26;19991;-63
2024/04/13 07:10:10;;;;;;;13.82;4.63;;;17.40;99.90;;;;;;5397567;26;20010;-63
2024/04/13 07:12:56;;;;;;;13.57;5.50;;;17.50;99.90;;;;;;5397480;26;20519;-64
2024/04/13 07:15:42;;;;;;;9.13;3.70;;;17.50;99.90;;;;;;5406717;26;20032;-61
2024/04/13 07:18:28;;;;;;;9.77;4.20;;;17.50;99.90;;;;;;5400508;26;20008;-62
2024/04/13 07:21:14;;;;;;;8.68;3.78;;;17.70;99.90;;;;;;5392045;26;20008;-61
2024/04/13 07:24:00;;;;;;;10.20;4.07;;;17.90;99.90;;;;;;5402496;26;20012;-62
2024/04/13 07:26:46;;;;;;;17.33;5.00;;;18.10;99.90;;;;;;5396218;26;20011;-59
2024/04/13 07:29:31;;;;;;;11.95;4.13;;;18.10;99.90;;;;;;5402459;26;20257;-61
2024/04/13 07:32:17;;;;;;;6.63;3.78;;;18.20;99.90;;;;;;5367537;26;20008;-63
2024/04/13 07:35:03;;;;;;;9.55;3.88;;;18.30;99.90;;;;;;5368559;26;20000;-63
2024/04/13 07:37:49;;;;;;;9.75;3.20;;;18.30;99.90;;;;;;5367480;26;20329;-63
2024/04/13 07:40:35;;;;;;;8.05;3.45;;;18.40;99.90;;;;;;5365324;26;20017;-62
2024/04/13 07:43:22;;;;;;;8.90;3.20;;;18.20;99.90;;;;;;5364544;26;20012;-62
2024/04/13 07:46:08;;;;;;;10.10;4.18;;;18.30;99.90;;;;;;5361922;26;20016;-62
2024/04/13 07:48:54;;;;;;;9.40;3.28;;;18.50;99.90;;;;;;5370439;26;20023;-62
2024/04/13 07:51:40;;;;;;;11.70;3.40;;;18.90;99.90;;;;;;5367265;26;20583;-62
2024/04/13 07:54:25;;;;;;;9.38;3.42;;;19.10;99.90;;;;;;5369689;26;20024;-62
2024/04/13 07:57:12;;;;;;;11.77;3.25;;;19.10;99.90;;;;;;5341415;26;20076;-62
2024/04/13 07:59:58;;;;;;;7.47;3.42;;;19.30;99.90;;;;;;5356002;26;20349;-62
2024/04/13 08:02:43;;;;;;;11.23;2.90;;;19.40;99.90;;;;;;5367446;26;20105;-62
2024/04/13 08:05:29;;;;;;;11.90;3.75;;;19.20;99.90;;;;;;5363216;26;20012;-62
2024/04/13 08:08:15;;;;;;;11.48;3.38;;;19.40;99.90;;;;;;5370868;26;20751;-62
2024/04/13 08:11:01;;;;;;;10.40;3.47;;;19.80;99.90;;;;;;5360567;26;20020;-62
2024/04/13 08:13:47;;;;;;;10.27;3.10;;;19.90;99.90;;;;;;5371141;26;20000;-62
2024/04/13 08:16:33;;;;;;;10.02;2.85;;;19.90;99.90;;;;;;5366478;26;20073;-62
2024/04/13 08:19:19;;;;;;;7.67;3.57;;;19.70;99.90;;;;;;5371961;26;19996;-62
2024/04/13 08:22:06;;;;;;;7.53;3.00;;;19.80;99.90;;;;;;5358359;26;20120;-62
2024/04/13 08:24:53;;;;;;;9.57;2.70;;;19.70;99.90;;;;;;5367211;26;19993;-62
2024/04/13 08:27:39;;;;;;;9.10;3.38;;;19.80;99.90;;;;;;5363110;26;20008;-63
2024/04/13 08:30:25;;;;;;;8.57;3.20;;;20.00;99.90;;;;;;5345697;26;20066;-62
2024/04/13 08:33:11;;;;;;;13.18;3.50;;;19.90;99.90;;;;;;5403294;26;20003;-63
2024/04/13 08:36:08;;;;;;;10.63;3.95;;;20.00;99.90;;;;;;5400713;26;20787;-62
2024/04/13 08:38:54;;;;;;;14.55;3.17;;;19.70;99.90;;;;;;5405524;26;20015;-62
2024/04/13 08:42:03;;;;;;;6.40;2.67;;;19.70;99.90;;;;;;5396387;26;20004;-62
2024/04/13 08:44:52;;;;;;;9.52;3.45;;;19.90;99.90;;;;;;5402411;26;20032;-62
2024/04/13 08:47:41;;;;;;;11.00;3.15;;;19.70;99.90;;;;;;5401280;26;20459;-62
2024/04/13 08:50:28;;;;;;;6.82;2.72;;;19.50;99.90;;;;;;5399184;26;19991;-62
2024/04/13 08:53:15;;;;;;;;;;;19.40;99.90;;;;;;5407112;26;20491;-62
2024/04/13 08:56:03;;;;;;;7.30;3.03;;;19.40;99.90;;;;;;5398542;26;20031;-62
2024/04/13 08:58:51;;;;;;;7.68;3.08;;;19.40;99.90;;;;;;5403872;26;20882;-62
2024/04/13 09:01:38;;;;;;;8.57;2.92;;;19.30;99.90;;;;;;5395224;26;20347;-62
2024/04/13 09:04:23;;;;;;;10.82;3.20;;;19.30;99.90;;;;;;5406236;26;20757;-62
2024/04/13 09:07:10;;;;;;;7.90;3.35;;;19.30;99.90;;;;;;5399626;26;20826;-62
2024/04/13 09:09:58;;;;;;;13.68;2.75;;;19.20;99.90;;;;;;5404278;26;19991;-62
2024/04/13 09:12:44;;;;;;;10.75;2.78;;;19.20;99.90;;;;;;5403798;26;20356;-62
2024/04/13 09:15:30;;;;;;;8.20;2.70;;;19.30;99.90;;;;;;5397901;26;20011;-62
2024/04/13 09:18:16;;;;;;;6.30;2.72;;;19.30;99.90;;;;;;5406486;26;20073;-62
2024/04/13 09:21:03;;;;;;;8.07;2.63;;;19.40;99.90;;;;;;5396486;26;20403;-62
2024/04/13 09:23:50;;;;;;;7.43;3.05;;;19.40;99.90;;;;;;5404966;26;20026;-62
2024/04/13 09:26:44;;;;;;;5.50;2.38;;;19.30;99.90;;;;;;5399993;26;20555;-62
2024/04/13 09:29:30;;;;;;;6.15;2.30;;;19.30;99.90;;;;;;5394952;26;20018;-62
2024/04/13 09:32:25;;;;;;;8.05;2.63;;;19.30;99.90;;;;;;5405058;26;19995;-62
2024/04/13 09:35:15;;;;;;;6.32;2.22;;;19.20;99.90;;;;;;5401636;26;20043;-62
2024/04/13 09:38:01;;;;;;;10.60;2.80;;;19.10;99.90;;;;;;5402118;26;20842;-62
2024/04/13 09:40:47;;;;;;;9.18;2.88;;;19.10;99.90;;;;;;5421603;26;20105;-62
2024/04/13 09:43:33;;;;;;;5.82;2.33;;;19.10;99.90;;;;;;5403273;26;20010;-62
2024/04/13 09:46:20;;;;;;;4.97;2.33;;;19.20;99.90;;;;;;5423992;26;19999;-62
2024/04/13 09:49:07;;;;;;;;;;;19.20;99.90;;;;;;5429731;26;20010;-62
2024/04/13 09:51:53;;;;;;;6.15;2.58;;;19.30;99.90;;;;;;5406500;26;19940;-62
2024/04/13 09:54:43;;;;;;;6.53;2.42;;;19.40;99.90;;;;;;5414007;26;20036;-62
2024/04/13 09:57:29;;;;;;;10.90;2.85;;;19.30;99.90;;;;;;5408924;26;20091;-62
2024/04/13 10:00:16;;;;;;;6.18;1.90;;;19.30;99.90;;;;;;5401189;26;20000;-62
2024/04/13 10:03:02;;;;;;;4.60;2.40;;;19.50;99.90;;;;;;5435962;26;20005;-62
2024/04/13 10:05:49;;;;;;;9.02;2.35;;;19.60;99.90;;;;;;5423094;26;20010;-62
2024/04/13 10:08:38;;;;;;;7.13;2.33;;;19.80;99.90;;;;;;5404499;26;20493;-62
2024/04/13 10:11:26;;;;;;;5.03;1.85;;;19.70;99.90;;;;;;5419445;26;19995;-62
2024/04/13 10:14:15;;;;;;;6.45;2.03;;;19.80;99.90;;;;;;5403421;26;19991;-62
2024/04/13 10:17:03;;;;;;;3.60;1.27;;;19.90;99.90;;;;;;5418333;26;20357;-62
2024/04/13 10:19:49;;;;;;;6.22;1.83;;;20.10;99.90;;;;;;5422453;26;19999;-62
2024/04/13 10:22:36;;;;;;;5.00;1.67;;;20.20;99.90;;;;;;5401987;26;20306;-62
2024/04/13 10:25:26;;;;;;;;;;;20.10;99.90;;;;;;5406390;26;20007;-62
2024/04/13 10:28:20;;;;;;;5.60;1.58;;;20.10;99.90;;;;;;5403598;26;20034;-62
2024/04/13 10:31:17;;;;;;;7.60;1.70;;;20.00;99.90;;;;;;5417922;26;20079;-62
2024/04/13 10:34:03;;;;;;;8.07;1.90;;;19.90;99.90;;;;;;5421738;26;19992;-62
2024/04/13 10:36:57;;;;;;;5.95;1.83;;;19.90;99.90;;;;;;5421349;26;19999;-62
2024/04/13 10:39:56;;;;;;;5.18;1.65;;;19.90;99.90;;;;;;5434549;26;19995;-62
2024/04/13 10:42:43;;;;;;;2.47;1.38;;;20.00;99.90;;;;;;5430203;26;20017;-62
2024/04/13 10:45:30;;;;;;;5.22;1.75;;;20.00;99.90;;;;;;5415778;26;20040;-62
2024/04/13 10:48:18;;;;;;;3.17;1.48;;;20.00;99.90;;;;;;5433376;26;19994;-62
2024/04/13 10:51:04;;;;;;;4.18;1.23;;;20.10;99.90;;;;;;5418958;26;20348;-62
2024/04/13 10:53:50;;;;;;;2.72;1.30;;;20.20;99.90;;;;;;5403692;26;19999;-62
2024/04/13 10:56:38;;;;;;;6.20;1.88;;;20.30;99.90;;;;;;5406599;21;20761;-63
2024/04/13 10:59:24;;;;;;;5.70;1.40;;;20.20;99.90;;;;;;5409197;26;20609;-63
2024/04/13 11:02:10;;;;;;;4.72;1.60;;;20.20;99.90;;;;;;5371879;26;20003;-63
2024/04/13 11:04:56;;;;;;;2.83;1.27;;;20.40;99.90;;;;;;5377211;26;20014;-63
2024/04/13 11:07:43;;;;;;;6.00;2.80;;;20.40;99.90;;;;;;5367361;26;20536;-63
2024/04/13 11:10:28;;;;;;;;;;;20.40;99.90;;;;;;5374230;26;20016;-63
2024/04/13 11:13:14;;;;;;;4.47;1.50;;;20.50;99.90;;;;;;5370468;26;19937;-63
2024/04/13 11:16:00;;;;;;;3.72;1.15;;;20.50;99.90;;;;;;5369726;26;20000;-63
2024/04/13 11:18:46;;;;;;;5.70;1.50;;;20.50;99.90;;;;;;5375553;26;20074;-63
2024/04/13 11:21:34;;;;;;;4.18;1.05;;;20.60;99.90;;;;;;5362752;26;20476;-63
2024/04/13 11:24:20;;;;;;;5.70;1.27;;;20.70;99.90;;;;;;5379466;26;20094;-63
2024/04/13 11:27:06;;;;;;;6.35;1.10;;;20.70;99.90;;;;;;5370228;26;19996;-63
2024/04/13 11:29:53;;;;;;;2.80;1.30;;;20.70;99.90;;;;;;5378181;26;20000;-63
2024/04/13 11:32:39;;;;;;;3.33;1.10;;;20.60;99.90;;;;;;5368830;26;19996;-63
2024/04/13 11:35:24;;;;;;;5.77;1.00;;;20.60;99.60;;;;;;5377950;26;20461;-62
2024/04/13 11:38:17;;;;;;;3.30;1.13;;;20.70;99.90;;;;;;5368669;26;20082;-63
2024/04/13 11:41:03;;;;;;;2.40;0.90;;;20.80;99.90;;;;;;5376856;26;20021;-63
2024/04/13 11:43:55;;;;;;;;;;;20.90;99.90;;;;;;5395945;26;20792;-63
2024/04/13 11:46:41;;;;;;;3.90;1.42;;;20.90;99.90;;;;;;5373820;26;19926;-63
2024/04/13 11:49:27;;;;;;;2.45;1.00;;;20.90;99.40;;;;;;5377504;26;20015;-63
2024/04/13 11:52:15;;;;;;;4.33;1.10;;;21.00;99.90;;;;;;5367047;26;20078;-63
2024/04/13 11:55:02;;;;;;;2.92;1.20;;;21.00;98.40;;;;;;5368507;26;20214;-63
2024/04/13 11:57:48;;;;;;;2.20;1.10;;;21.10;99.90;;;;;;5366374;26;20098;-63
2024/04/13 12:00:34;;;;;;;4.33;1.10;;;21.20;99.20;;;;;;5384693;26;20015;-63
2024/04/13 12:03:20;;;;;;;6.10;1.33;;;21.20;98.90;;;;;;5372555;26;20004;-63
2024/04/13 12:06:06;;;;;;;2.05;0.93;;;21.10;99.00;;;;;;5367563;26;19996;-63
2024/04/13 12:08:52;;;;;;;5.05;1.30;;;21.10;99.20;;;;;;5395927;26;20000;-63
2024/04/13 12:11:38;;;;;;;3.20;1.00;;;21.10;99.40;;;;;;5363439;26;19996;-63
2024/04/13 12:14:24;;;;;;;1.75;0.70;;;21.10;96.40;;;;;;5378680;26;20070;-63
2024/04/13 12:17:10;;;;;;;2.55;1.08;;;21.00;99.00;;;;;;5379233;26;20004;-63
2024/04/13 12:19:55;;;;;;;3.00;1.20;;;21.00;98.30;;;;;;5369526;26;20473;-63
2024/04/13 12:22:41;;;;;;;2.47;0.82;;;21.10;98.00;;;;;;5363809;26;20089;-62
2024/04/13 12:25:28;;;;;;;2.95;1.30;;;21.10;97.20;;;;;;5369047;26;20000;-62
2024/04/13 12:28:14;;;;;;;3.40;1.17;;;21.10;98.30;;;;;;5368252;26;20170;-62
2024/04/13 12:30:59;;;;;;;2.05;1.05;;;21.10;97.80;;;;;;5377735;26;20096;-63
2024/04/13 12:33:45;;;;;;;2.60;0.93;;;21.10;98.20;;;;;;5382614;26;20780;-62
2024/04/13 12:36:35;;;;;;;2.72;1.13;;;21.10;97.30;;;;;;5368802;26;20005;-63
2024/04/13 12:39:21;;;;;;;1.90;1.15;;;21.00;95.90;;;;;;5376910;26;20015;-62
2024/04/13 12:42:07;;;;;;;1.38;0.77;;;21.10;97.30;;;;;;5363777;26;19997;-63
2024/04/13 12:44:53;;;;;;;0.93;0.63;;;21.20;97.00;;;;;;5381140;26;20000;-62
2024/04/13 12:47:39;;;;;;;3.35;1.23;;;21.10;95.70;;;;;;5371712;26;20001;-62
2024/04/13 12:50:25;;;;;;;1.30;0.63;;;21.00;95.80;;;;;;5370234;26;19996;-62
2024/04/13 12:53:11;;;;;;;4.40;0.93;;;21.00;96.10;;;;;;5373558;26;20055;-62
2024/04/13 12:55:57;;;;;;;0.80;0.70;;;21.10;96.40;;;;;;5383349;26;20100;-62
2024/04/13 12:58:43;;;;;;;1.27;0.80;;;21.20;97.10;;;;;;5383884;26;20015;-62
2024/04/13 13:01:29;;;;;;;5.23;1.00;;;21.30;97.50;;;;;;5358352;26;20012;-63
2024/04/13 13:04:15;;;;;;;3.08;0.77;;;21.40;96.90;;;;;;5373906;26;20226;-63
2024/04/13 13:07:02;;;;;;;2.47;1.40;;;21.40;97.20;;;;;;5360402;26;20086;-62
2024/04/13 13:09:48;;;;;;;2.83;0.95;;;21.60;95.60;;;;;;5371943;26;20365;-62
2024/04/13 13:12:33;;;;;;;3.13;1.20;;;21.60;96.10;;;;;;5365259;26;20457;-62
2024/04/13 13:15:19;;;;;;;2.85;1.00;;;21.70;97.00;;;;;;5379053;26;19993;-62
2024/04/13 13:18:05;;;;;;;1.73;0.63;;;21.60;96.70;;;;;;5381763;26;20005;-62
2024/04/13 13:20:51;;;;;;;5.77;1.00;;;21.70;96.20;;;;;;5381012;26;20015;-62
2024/04/13 13:23:38;;;;;;;6.78;0.80;;;21.70;95.40;;;;;;5371991;26;20226;-62
2024/04/13 13:26:24;;;;;;;1.70;0.70;;;21.80;96.80;;;;;;5376748;26;20093;-62
2024/04/13 13:29:10;;;;;;;1.80;1.00;;;21.90;95.10;;;;;;5383646;26;20334;-62
2024/04/13 13:31:56;;;;;;;6.88;1.20;;;21.90;95.30;;;;;;5373772;26;19992;-62
2024/04/13 13:34:42;;;;;;;9.00;1.25;;;21.80;95.00;;;;;;5390757;26;20000;-62
2024/04/13 13:37:27;;;;;;;8.65;0.98;;;21.80;94.30;;;;;;5372358;26;20015;-62
2024/04/13 13:40:15;;;;;;;1.92;0.88;;;21.80;94.20;;;;;;5392897;26;19991;-62
2024/04/13 13:43:01;;;;;;;2.38;0.80;;;21.70;94.10;;;;;;5360686;26;20040;-62
2024/04/13 13:45:46;;;;;;;1.67;0.73;;;21.70;95.40;;;;;;5374626;26;20020;-62
2024/04/13 13:48:32;;;;;;;2.67;1.00;;;21.70;94.20;;;;;;5374014;26;20000;-62
2024/04/13 13:51:18;;;;;;;1.53;0.63;;;21.60;94.70;;;;;;5376890;26;20027;-62
2024/04/13 13:54:05;;;;;;;5.30;0.73;;;21.60;94.70;;;;;;5367563;26;20011;-62
2024/04/13 13:56:50;;;;;;;4.38;0.80;;;21.50;95.00;;;;;;5373525;26;19996;-62
2024/04/13 13:59:36;;;;;;;1.00;0.70;;;21.50;94.70;;;;;;5374439;26;20889;-62
2024/04/13 14:02:23;;;;;;;1.87;0.70;;;21.40;94.10;;;;;;5373198;26;20920;-62
2024/04/13 14:05:09;;;;;;;1.58;0.50;;;21.40;94.30;;;;;;5368048;26;19996;-62
2024/04/13 14:07:54;;;;;;;2.67;0.97;;;21.40;94.30;;;;;;5371768;26;19992;-62
2024/04/13 14:10:40;;;;;;;3.10;0.60;;;21.40;94.40;;;;;;5376716;26;20507;-63
2024/04/13 14:13:26;;;;;;;2.90;0.90;;;21.50;94.50;;;;;;5373118;26;20368;-62
2024/04/13 14:16:12;;;;;;;2.10;0.68;;;21.60;94.40;;;;;;5377945;26;20218;-62
2024/04/13 14:18:58;;;;;;;3.47;0.80;;;21.50;94.10;;;;;;5368942;26;20011;-62
2024/04/13 14:21:44;;;;;;;2.65;0.70;;;21.50;94.30;;;;;;5365122;26;20238;-62