Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:41;;;;;;;4.60;3.57;;;16.50;99.90;;;;;;5072779;28;20430;-36
2022/06/15 00:03:07;;;;;;;4.43;3.37;;;16.50;99.90;;;;;;5072146;28;20464;-36
2022/06/15 00:05:33;;;;;;;5.63;3.30;;;16.50;99.90;;;;;;5072817;28;20562;-36
2022/06/15 00:07:59;;;;;;;6.50;3.00;;;16.50;99.90;;;;;;5071822;28;20550;-36
2022/06/15 00:10:24;;;;;;;6.10;2.83;;;16.50;99.90;;;;;;5072558;28;20204;-35
2022/06/15 00:12:50;;;;;;;3.50;3.13;;;16.50;99.90;;;;;;5072609;28;20765;-36
2022/06/15 00:15:16;;;;;;;3.17;2.83;;;16.50;99.90;;;;;;5072779;28;20200;-35
2022/06/15 00:17:42;;;;;;;4.53;3.23;;;16.40;99.90;;;;;;5071537;28;20205;-36
2022/06/15 00:20:08;;;;;;;3.77;2.90;;;16.40;99.90;;;;;;5072536;28;20426;-35
2022/06/15 00:22:34;;;;;;;4.13;3.27;;;16.40;99.90;;;;;;5072199;28;20192;-36
2022/06/15 00:25:00;;;;;;;4.10;3.30;;;16.30;99.90;;;;;;5062015;28;20420;-36
2022/06/15 00:27:25;;;;;;;6.90;3.70;;;16.30;99.90;;;;;;5067321;28;20196;-36
2022/06/15 00:29:51;;;;;;;5.53;3.97;;;16.30;99.90;;;;;;5072374;28;20189;-35
2022/06/15 00:32:17;;;;;;;3.57;3.10;;;16.30;99.90;;;;;;5071924;28;20189;-35
2022/06/15 00:34:42;;;;;;;3.63;3.30;;;16.30;99.90;;;;;;5072407;28;20554;-35
2022/06/15 00:37:08;;;;;;;4.47;3.27;;;16.20;99.90;;;;;;5071580;28;20201;-36
2022/06/15 00:39:35;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5071301;28;20209;-36
2022/06/15 00:42:01;;;;;;;5.63;3.40;;;16.00;99.90;;;;;;5072091;28;20415;-36
2022/06/15 00:44:36;;;;;;;4.80;3.57;;;16.00;99.90;;;;;;5071877;28;20443;-35
2022/06/15 00:47:05;;;;;;;5.70;3.80;;;15.90;99.90;;;;;;5071180;28;21276;-36
2022/06/15 00:49:35;;;;;;;6.47;3.60;;;15.90;99.90;;;;;;5071462;28;20415;-36
2022/06/15 00:52:32;;;;;;;5.23;3.60;;;15.90;99.90;;;;;;5070760;28;20423;-35
2022/06/15 00:54:58;;;;;;;3.37;2.97;;;15.90;99.90;;;;;;5071774;28;20434;-36
2022/06/15 00:57:26;;;;;;;5.87;3.43;;;15.90;99.90;;;;;;5070850;28;20469;-35
2022/06/15 00:59:55;;;;;;;5.30;3.37;;;15.90;99.90;;;;;;5071551;28;20816;-35
2022/06/15 01:02:21;;;;;;;7.00;4.17;;;16.00;99.90;;;;;;5071705;28;20478;-36
2022/06/15 01:04:57;;;;;;;6.20;3.57;;;16.00;99.90;;;;;;5057227;28;20446;-36
2022/06/15 01:07:56;;;;;;;5.80;3.47;;;16.00;99.90;;;;;;5070976;28;20513;-36
2022/06/15 01:11:00;;;;;;;4.37;3.53;;;15.90;99.90;;;;;;5071469;28;20414;-36
2022/06/15 01:13:44;;;;;;;3.90;3.53;;;15.80;99.90;;;;;;5070527;28;20430;-36
2022/06/15 01:16:12;;;;;;;6.53;3.73;;;15.70;99.90;;;;;;5070964;28;20431;-35
2022/06/15 01:18:41;;;;;;;7.80;3.83;;;15.60;99.90;;;;;;5070723;28;20531;-35
2022/06/15 01:21:22;;;;;;;5.70;4.00;;;15.60;99.90;;;;;;5071241;28;20415;-35
2022/06/15 01:24:21;;;;;;;4.43;3.67;;;15.60;99.90;;;;;;5069381;28;20515;-35
2022/06/15 01:26:57;;;;;;;4.93;3.90;;;15.60;99.90;;;;;;5062477;28;20780;-36
2022/06/15 01:29:47;;;;;;;7.80;3.80;;;15.50;99.90;;;;;;5071218;28;20872;-35
2022/06/15 01:32:49;;;;;;;4.60;3.57;;;15.50;99.90;;;;;;5071123;28;20898;-35
2022/06/15 01:35:28;;;;;;;5.07;3.47;;;15.50;99.90;;;;;;5069573;28;20781;-36
2022/06/15 01:38:19;;;;;;;4.20;3.80;;;15.40;99.90;;;;;;5070194;28;20454;-35
2022/06/15 01:40:51;;;;;;;3.90;3.50;;;15.40;99.90;;;;;;5070872;28;20476;-36
2022/06/15 01:43:21;;;;;;;6.90;4.40;;;15.30;99.90;;;;;;5070676;28;20555;-36
2022/06/15 01:45:49;;;;;;;6.10;3.60;;;15.20;99.90;;;;;;5069781;28;20426;-36
2022/06/15 01:48:17;;;;;;;5.93;4.53;;;15.20;99.90;;;;;;5070092;28;20502;-35
2022/06/15 01:50:48;;;;;;;6.43;5.03;;;15.10;99.90;;;;;;5070706;28;20485;-36
2022/06/15 01:53:20;;;;;;;7.33;4.70;;;15.00;99.90;;;;;;5070564;28;20419;-36
2022/06/15 01:56:08;;;;;;;5.20;4.70;;;14.90;99.90;;;;;;5070319;28;20538;-35
2022/06/15 01:58:36;;;;;;;8.00;5.30;;;14.90;99.90;;;;;;5069512;28;20427;-35
2022/06/15 02:01:20;;;;;;;8.50;5.30;;;14.90;99.90;;;;;;5070557;28;20411;-35
2022/06/15 02:03:46;;;;;;;8.10;4.90;;;14.90;99.90;;;;;;5070305;28;20502;-35
2022/06/15 02:07:02;;;;;;;7.73;4.30;;;14.80;99.90;;;;;;5070210;28;20969;-36
2022/06/15 02:09:36;;;;;;;10.47;4.77;;;14.70;99.90;;;;;;5060787;28;20735;-35
2022/06/15 02:12:05;;;;;;;5.57;4.87;;;14.60;99.90;;;;;;5070453;28;20835;-35
2022/06/15 02:14:43;;;;;;;7.77;5.20;;;14.60;99.90;;;;;;5069636;28;20552;-35
2022/06/15 02:17:16;;;;;;;6.77;5.27;;;14.50;99.90;;;;;;5069544;28;20467;-36
2022/06/15 02:19:47;;;;;;;6.60;5.17;;;14.50;99.90;;;;;;5068863;28;20944;-35
2022/06/15 02:22:18;;;;;;;5.67;5.10;;;14.40;99.90;;;;;;5070283;28;20801;-36
2022/06/15 02:24:48;;;;;;;7.30;5.30;;;14.50;99.90;;;;;;5062045;28;20423;-36
2022/06/15 02:27:16;;;;;;;7.63;5.17;;;14.50;99.90;;;;;;5064684;28;20954;-35
2022/06/15 02:29:45;;;;;;;6.97;5.07;;;14.50;99.90;;;;;;5070153;28;20485;-35
2022/06/15 02:32:12;;;;;;;10.73;4.83;;;14.40;99.90;;;;;;5069967;28;21272;-36
2022/06/15 02:34:39;;;;;;;8.17;4.57;;;14.40;99.90;;;;;;5070084;28;20427;-36
2022/06/15 02:37:05;;;;;;;9.07;5.70;;;14.50;99.90;;;;;;5069259;28;20466;-36
2022/06/15 02:39:32;;;;;;;7.53;5.70;;;14.40;99.90;;;;;;5068458;28;20937;-35
2022/06/15 02:42:20;;;;;;;6.47;5.40;;;14.40;99.90;;;;;;5068588;28;20442;-36
2022/06/15 02:44:48;;;;;;;6.47;5.33;;;14.20;99.90;;;;;;5066409;28;20427;-35
2022/06/15 02:47:15;;;;;;;6.43;5.60;;;14.20;99.90;;;;;;5069122;28;20423;-35
2022/06/15 02:49:41;;;;;;;7.47;5.17;;;14.10;99.90;;;;;;5069787;28;20434;-35
2022/06/15 02:52:09;;;;;;;7.20;5.03;;;14.00;99.90;;;;;;5069752;28;20419;-35
2022/06/15 02:54:55;;;;;;;6.73;5.67;;;14.00;99.90;;;;;;5069927;28;20416;-36
2022/06/15 02:57:22;;;;;;;7.57;6.77;;;14.00;99.90;;;;;;5069300;28;20459;-35
2022/06/15 02:59:48;;;;;;;9.13;6.17;;;14.00;99.90;;;;;;5068373;28;20949;-35
2022/06/15 03:02:14;;;;;;;9.33;5.87;;;14.00;99.90;;;;;;5068367;28;20424;-36
2022/06/15 03:04:42;;;;;;;7.10;6.13;;;14.00;99.90;;;;;;5069216;28;20196;-35
2022/06/15 03:07:08;;;;;;;8.67;6.47;;;13.90;99.90;;;;;;5069249;28;20442;-35
2022/06/15 03:09:34;;;;;;;9.37;6.30;;;13.90;99.90;;;;;;5069645;28;20423;-35
2022/06/15 03:11:59;;;;;;;7.50;6.80;;;14.00;99.90;;;;;;5069868;28;20719;-35
2022/06/15 03:14:25;;;;;;;7.40;5.80;;;13.90;99.90;;;;;;5069514;28;20471;-36
2022/06/15 03:16:51;;;;;;;10.33;6.30;;;13.90;99.90;;;;;;5068837;28;20263;-35
2022/06/15 03:19:16;;;;;;;8.30;6.10;;;13.90;99.90;;;;;;5069658;28;20203;-36
2022/06/15 03:21:42;;;;;;;7.70;6.20;;;13.80;99.90;;;;;;5069574;28;20193;-35
2022/06/15 03:24:08;;;;;;;6.53;5.53;;;13.90;99.90;;;;;;5066390;28;20248;-35
2022/06/15 03:26:34;;;;;;;8.83;6.47;;;13.80;99.90;;;;;;5058178;28;20247;-35
2022/06/15 03:29:00;;;;;;;8.00;6.00;;;13.80;99.90;;;;;;5073292;28;20783;-35
2022/06/15 03:31:29;;;;;;;8.10;5.70;;;13.90;99.90;;;;;;5073312;28;20224;-36
2022/06/15 03:33:55;;;;;;;8.60;6.03;;;13.90;99.90;;;;;;5073367;28;20200;-36
2022/06/15 03:36:21;;;;;;;7.37;6.30;;;13.90;99.90;;;;;;5073323;28;20518;-35
2022/06/15 03:38:46;;;;;;;14.37;6.33;;;13.80;99.90;;;;;;5070946;28;20431;-35
2022/06/15 03:41:13;;;;;;;8.70;6.23;;;13.80;99.90;;;;;;5073391;28;20427;-35
2022/06/15 03:43:39;;;;;;;7.70;6.07;;;13.80;99.90;;;;;;5073197;28;20307;-35
2022/06/15 03:46:05;;;;;;;7.40;6.30;;;13.80;99.90;;;;;;5072860;28;20476;-36
2022/06/15 03:48:31;;;;;;;7.53;6.00;;;13.80;99.90;;;;;;5072286;28;20427;-35
2022/06/15 03:50:57;;;;;;;9.00;6.50;;;13.70;99.90;;;;;;5072987;28;20423;-35
2022/06/15 03:53:22;;;;;;;6.00;5.40;;;13.80;99.90;;;;;;5072988;28;20469;-35
2022/06/15 03:55:48;;;;;;;9.53;6.10;;;13.80;99.90;;;;;;5072979;28;20247;-35
2022/06/15 03:58:17;;;;;;;7.53;6.70;;;13.80;99.90;;;;;;5072230;28;20220;-35
2022/06/15 04:00:43;;;;;;;6.77;6.00;;;13.90;99.90;;;;;;5072622;28;20259;-36
2022/06/15 04:03:09;;;;;;;9.00;6.10;;;13.80;99.90;;;;;;5068741;28;20420;-35
2022/06/15 04:05:40;;;;;;;10.30;5.93;;;13.70;99.90;;;;;;5063792;28;20211;-35
2022/06/15 04:10:51;;;;;;;11.13;6.20;;;13.80;99.90;;;;;;5072560;28;20431;-35
2022/06/15 04:13:20;;;;;;;9.23;6.40;;;13.90;99.90;;;;;;5072487;28;20442;-36
2022/06/15 04:15:47;;;;;;;6.00;5.50;;;14.00;99.90;;;;;;5072581;28;20189;-36
2022/06/15 04:18:12;;;;;;;10.83;6.33;;;14.00;99.90;;;;;;5071929;28;20492;-36
2022/06/15 04:20:40;;;;;;;7.27;5.83;;;14.10;99.90;;;;;;5072479;28;20427;-35
2022/06/15 04:23:16;;;;;;;6.53;5.60;;;14.10;99.90;;;;;;5072520;28;20205;-35
2022/06/15 04:26:02;;;;;;;7.13;6.07;;;14.10;99.90;;;;;;5058408;28;20435;-35
2022/06/15 04:28:32;;;;;;;6.63;5.93;;;14.10;99.90;;;;;;5071843;28;20434;-35
2022/06/15 04:30:57;;;;;;;7.30;5.67;;;14.10;99.90;;;;;;5072213;28;20419;-35
2022/06/15 04:33:24;;;;;;;7.60;5.10;;;14.10;99.90;;;;;;5072380;28;20454;-35
2022/06/15 04:35:50;;;;;;;7.63;6.00;;;14.20;99.90;;;;;;5072150;28;20189;-35
2022/06/15 04:38:16;;;;;;;8.40;5.60;;;14.20;99.90;;;;;;5069437;28;20497;-35
2022/06/15 04:40:42;;;;;;;10.30;5.70;;;14.20;99.90;;;;;;5066597;28;21200;-36
2022/06/15 04:43:08;;;;;;;7.60;6.70;;;14.20;99.90;;;;;;5052772;28;20266;-35
2022/06/15 04:45:35;;;;;;;9.40;6.70;;;14.30;99.90;;;;;;5056719;28;20213;-35
2022/06/15 04:48:02;;;;;;;6.73;6.10;;;14.30;99.90;;;;;;5053037;28;20447;-35
2022/06/15 04:50:29;;;;;;;8.40;6.73;;;14.30;99.90;;;;;;5062882;28;20431;-36
2022/06/15 04:52:55;;;;;;;8.07;7.17;;;14.30;99.90;;;;;;5064160;28;20428;-36
2022/06/15 04:55:22;;;;;;;7.43;6.60;;;14.40;99.90;;;;;;5051553;28;20452;-35
2022/06/15 04:57:53;;;;;;;8.33;7.53;;;14.50;99.90;;;;;;5050477;28;20468;-35
2022/06/15 05:00:19;;;;;;;8.20;6.50;;;14.60;99.90;;;;;;5045847;28;20440;-36
2022/06/15 05:02:45;;;;;;;7.50;6.83;;;14.60;99.90;;;;;;5056052;28;20427;-36
2022/06/15 05:05:11;;;;;;;7.47;6.60;;;14.60;99.90;;;;;;5068384;28;21128;-36
2022/06/15 05:07:36;;;;;;;6.80;6.10;;;14.70;99.90;;;;;;5055815;28;20452;-35
2022/06/15 05:10:04;;;;;;;9.37;6.43;;;14.70;99.90;;;;;;5058570;28;20640;-36
2022/06/15 05:12:30;;;;;;;8.10;7.30;;;14.90;99.90;;;;;;5071450;28;20194;-36
2022/06/15 05:14:56;;;;;;;7.97;6.60;;;15.00;99.90;;;;;;5051715;28;20444;-36
2022/06/15 05:17:24;;;;;;;9.73;7.70;;;15.10;99.90;;;;;;5055039;28;20463;-35
2022/06/15 05:19:49;;;;;;;7.63;6.90;;;15.10;99.90;;;;;;5060727;28;20898;-36
2022/06/15 05:22:16;;;;;;;24.03;7.80;;;15.20;99.90;;;;;;5071152;28;20501;-36
2022/06/15 05:24:41;;;;;;;8.93;7.43;;;15.30;99.90;;;;;;5063524;28;20841;-36
2022/06/15 05:27:08;;;;;;;7.47;6.73;;;15.40;99.90;;;;;;5064990;28;20492;-36
2022/06/15 05:29:36;;;;;;;7.33;6.63;;;15.40;99.90;;;;;;5063564;28;20182;-36
2022/06/15 05:32:04;;;;;;;7.93;7.20;;;15.50;99.90;;;;;;5056285;28;20431;-36
2022/06/15 05:34:29;;;;;;;9.30;7.17;;;15.60;99.90;;;;;;5070755;28;20435;-35
2022/06/15 05:36:55;;;;;;;12.17;6.67;;;15.80;99.90;;;;;;5063239;28;20529;-36
2022/06/15 05:39:21;;;;;;;9.53;6.90;;;15.80;99.90;;;;;;5046969;28;20312;-36
2022/06/15 05:41:49;;;;;;;12.57;7.70;;;16.00;99.90;;;;;;5057113;28;20747;-36
2022/06/15 05:45:16;;;;;;;11.60;7.33;;;16.10;99.90;;;;;;5059216;28;20194;-36
2022/06/15 05:47:11;;;;;;;9.17;6.50;;;16.20;99.90;;;;;;5069361;28;20461;-36
2022/06/15 05:49:37;;;;;;;9.03;6.60;;;16.30;99.90;;;;;;5064167;28;20942;-35
2022/06/15 05:52:03;;;;;;;8.90;6.53;;;16.40;99.90;;;;;;5050507;28;20189;-36
2022/06/15 05:54:29;;;;;;;7.90;6.57;;;16.60;99.90;;;;;;5056853;28;20428;-36
2022/06/15 05:56:55;;;;;;;9.80;6.80;;;16.60;99.90;;;;;;5062115;28;20611;-36
2022/06/15 05:59:20;;;;;;;13.30;6.70;;;16.80;99.90;;;;;;5053417;28;20232;-36
2022/06/15 06:01:46;;;;;;;10.10;7.00;;;16.90;99.90;;;;;;5056284;28;20196;-36
2022/06/15 06:04:15;;;;;;;11.30;6.30;;;17.10;99.90;;;;;;5048249;28;20209;-36
2022/06/15 06:06:41;;;;;;;10.53;6.67;;;17.20;99.90;;;;;;5051125;28;20773;-36
2022/06/15 06:09:07;;;;;;;9.97;7.07;;;17.30;99.90;;;;;;5049283;28;20438;-36
2022/06/15 06:11:33;;;;;;;7.93;6.77;;;17.50;99.90;;;;;;5049803;28;20420;-36
2022/06/15 06:13:59;;;;;;;7.03;6.43;;;17.70;99.90;;;;;;5049710;28;20424;-36
2022/06/15 06:16:25;;;;;;;8.53;6.90;;;17.70;99.90;;;;;;5050102;28;20778;-36
2022/06/15 06:18:51;;;;;;;7.57;6.67;;;17.80;99.90;;;;;;5049353;28;20182;-36
2022/06/15 06:21:18;;;;;;;6.57;5.93;;;17.90;99.90;;;;;;5050005;28;20186;-36
2022/06/15 06:23:44;;;;;;;9.80;6.37;;;18.00;99.90;;;;;;5063589;28;20438;-36
2022/06/15 06:26:23;;;;;;;7.83;6.53;;;18.00;99.90;;;;;;5043753;28;20767;-36
2022/06/15 06:28:49;;;;;;;7.50;6.13;;;18.00;99.90;;;;;;5069619;28;20480;-36
2022/06/15 06:31:16;;;;;;;8.73;6.93;;;18.20;99.90;;;;;;5070246;28;20932;-36
2022/06/15 06:33:42;;;;;;;7.00;6.40;;;18.30;99.90;;;;;;5070127;28;20765;-36
2022/06/15 06:36:15;;;;;;;9.23;7.03;;;18.30;99.90;;;;;;5070041;28;20446;-36
2022/06/15 06:38:41;;;;;;;10.17;7.10;;;18.40;99.90;;;;;;5061836;28;20958;-36
2022/06/15 06:41:09;;;;;;;7.23;6.53;;;18.50;99.90;;;;;;5048470;28;20440;-36
2022/06/15 06:43:35;;;;;;;8.13;7.00;;;18.60;99.90;;;;;;5066700;28;20225;-36
2022/06/15 06:46:00;;;;;;;8.03;6.40;;;18.80;99.90;;;;;;5069949;28;20493;-35
2022/06/15 06:48:26;;;;;;;11.20;7.00;;;19.00;99.90;;;;;;5069231;28;20196;-36
2022/06/15 06:50:52;;;;;;;8.80;7.30;;;19.10;99.90;;;;;;5070059;28;20193;-36
2022/06/15 06:53:18;;;;;;;10.13;6.60;;;19.20;99.90;;;;;;5069989;28;20185;-36
2022/06/15 06:55:44;;;;;;;12.60;7.23;;;19.20;99.90;;;;;;5069439;28;20466;-36
2022/06/15 06:58:11;;;;;;;9.10;7.80;;;19.40;99.90;;;;;;5069014;28;20518;-36
2022/06/15 07:00:37;;;;;;;9.20;6.70;;;19.50;99.90;;;;;;5070369;28;20420;-36
2022/06/15 07:03:05;;;;;;;8.80;6.50;;;19.60;99.90;;;;;;5054796;28;20224;-36
2022/06/15 07:05:36;;;;;;;8.43;5.97;;;19.70;99.90;;;;;;5064608;28;20419;-36
2022/06/15 07:08:02;;;;;;;14.77;7.20;;;19.80;99.90;;;;;;5072459;28;20925;-36
2022/06/15 07:10:28;;;;;;;10.57;6.33;;;19.80;99.90;;;;;;5073609;28;20470;-36
2022/06/15 07:12:54;;;;;;;7.93;5.87;;;19.90;99.90;;;;;;5073634;28;20769;-36
2022/06/15 07:15:20;;;;;;;7.40;6.33;;;20.10;99.90;;;;;;5073861;28;20197;-36
2022/06/15 07:17:46;;;;;;;8.83;6.07;;;20.20;99.90;;;;;;5073004;28;20895;-36
2022/06/15 07:20:12;;;;;;;7.47;5.87;;;20.20;99.90;;;;;;5055751;28;20434;-36
2022/06/15 07:22:39;;;;;;;6.67;5.77;;;20.20;99.90;;;;;;5073440;28;20199;-36
2022/06/15 07:25:06;;;;;;;8.60;5.80;;;20.40;99.90;;;;;;5061231;28;20458;-36
2022/06/15 07:27:33;;;;;;;8.93;6.00;;;20.40;99.90;;;;;;5070840;28;20790;-36
2022/06/15 07:30:01;;;;;;;6.60;5.60;;;20.40;99.90;;;;;;5073509;28;20422;-36
2022/06/15 07:32:26;;;;;;;6.80;5.60;;;20.50;99.90;;;;;;5073276;28;20590;-36
2022/06/15 07:34:52;;;;;;;6.80;6.00;;;20.60;99.90;;;;;;5073353;28;20415;-36
2022/06/15 07:37:18;;;;;;;7.40;6.40;;;20.70;99.90;;;;;;5072269;28;20379;-36
2022/06/15 07:39:43;;;;;;;8.30;5.87;;;20.70;99.90;;;;;;5072059;28;20197;-36
2022/06/15 07:42:09;;;;;;;9.37;5.33;;;20.70;99.90;;;;;;5073290;28;20193;-36
2022/06/15 07:44:38;;;;;;;8.50;5.70;;;20.80;99.90;;;;;;5073218;28;20209;-36
2022/06/15 07:49:59;;;;;;;6.23;4.60;;;20.80;99.70;;;;;;5072945;28;20522;-36
2022/06/15 07:52:35;;;;;;;6.10;5.43;;;20.80;99.90;;;;;;5071786;28;20510;-36
2022/06/15 07:55:02;;;;;;;8.00;5.33;;;20.80;99.30;;;;;;5072839;28;20442;-36
2022/06/15 07:57:28;;;;;;;6.50;4.57;;;20.80;99.30;;;;;;5072239;28;20469;-36
2022/06/15 07:59:54;;;;;;;6.97;4.40;;;20.80;98.90;;;;;;5072891;28;20423;-36
2022/06/15 08:02:20;;;;;;;9.50;5.27;;;20.80;99.20;;;;;;5071494;28;20199;-36
2022/06/15 08:04:46;;;;;;;7.93;5.10;;;20.80;98.90;;;;;;5072350;28;20209;-36
2022/06/15 08:07:13;;;;;;;5.70;4.80;;;20.80;99.70;;;;;;5072221;28;20508;-36
2022/06/15 08:09:40;;;;;;;5.20;4.30;;;20.80;99.40;;;;;;5072676;28;20199;-36
2022/06/15 08:12:18;;;;;;;5.80;4.70;;;20.80;99.50;;;;;;5072447;28;20439;-36
2022/06/15 08:14:50;;;;;;;7.80;3.90;;;20.70;99.40;;;;;;5072276;28;20510;-36
2022/06/15 08:18:07;;;;;;;8.00;4.27;;;20.60;99.60;;;;;;5072117;28;20473;-36
2022/06/15 08:20:43;;;;;;;6.67;3.90;;;20.60;99.90;;;;;;5049819;28;20446;-36
2022/06/15 08:23:12;;;;;;;5.07;3.90;;;20.70;99.10;;;;;;5049396;28;20428;-37
2022/06/15 08:25:41;;;;;;;7.03;3.90;;;20.70;99.90;;;;;;5050926;28;20962;-36
2022/06/15 08:28:08;;;;;;;11.50;4.43;;;20.80;99.90;;;;;;5071864;28;20809;-36
2022/06/15 08:30:36;;;;;;;5.53;4.40;;;20.90;99.60;;;;;;5072265;28;20525;-36
2022/06/15 08:33:03;;;;;;;4.67;4.20;;;21.00;99.10;;;;;;5072388;28;20793;-36
2022/06/15 08:35:29;;;;;;;5.20;4.03;;;21.10;99.10;;;;;;5072073;28;20434;-36
2022/06/15 08:37:55;;;;;;;5.97;4.73;;;21.10;98.90;;;;;;5071324;28;20833;-36
2022/06/15 08:40:21;;;;;;;8.90;4.43;;;21.20;98.90;;;;;;5071295;28;20197;-36
2022/06/15 08:42:56;;;;;;;8.60;4.47;;;21.30;99.20;;;;;;5072344;28;20435;-36
2022/06/15 08:45:34;;;;;;;5.97;4.10;;;21.40;99.30;;;;;;5072085;28;20275;-36
2022/06/15 08:48:22;;;;;;;5.37;3.23;;;21.40;99.20;;;;;;5070101;28;20483;-36
2022/06/15 08:51:01;;;;;;;7.27;4.20;;;21.50;98.70;;;;;;5050179;28;20427;-36
2022/06/15 08:53:38;;;;;;;6.30;3.73;;;21.60;98.10;;;;;;5071833;28;20472;-36
2022/06/15 08:56:33;;;;;;;6.27;3.97;;;21.70;97.70;;;;;;5071741;28;20443;-36
2022/06/15 08:59:25;;;;;;;10.83;4.67;;;21.80;98.20;;;;;;5071421;28;20443;-36
2022/06/15 09:02:12;;;;;;;4.93;3.80;;;21.90;97.90;;;;;;5071771;28;20446;-36
2022/06/15 09:05:00;;;;;;;8.43;4.40;;;22.00;97.70;;;;;;5071322;28;20494;-36
2022/06/15 09:07:54;;;;;;;8.67;4.70;;;22.10;98.20;;;;;;5071097;28;20544;-36
2022/06/15 09:11:00;;;;;;;6.63;4.60;;;22.20;98.40;;;;;;5071643;28;21090;-36
2022/06/15 09:13:59;;;;;;;4.53;3.70;;;22.30;98.40;;;;;;5071515;28;20423;-36
2022/06/15 09:16:35;;;;;;;5.10;4.60;;;22.50;97.60;;;;;;5071502;28;20988;-36
2022/06/15 09:19:08;;;;;;;6.03;3.90;;;22.60;97.60;;;;;;5071258;28;20423;-36
2022/06/15 09:21:46;;;;;;;7.70;4.67;;;22.70;98.30;;;;;;5071153;28;20526;-36
2022/06/15 09:24:26;;;;;;;6.80;4.60;;;22.80;98.00;;;;;;5066616;28;20421;-37
2022/06/15 09:26:56;;;;;;;5.77;3.97;;;22.90;97.40;;;;;;5063006;28;20438;-36
2022/06/15 09:29:30;;;;;;;5.93;4.53;;;23.00;98.10;;;;;;5071307;28;20471;-36
2022/06/15 09:32:20;;;;;;;5.93;3.50;;;23.10;98.90;;;;;;5069574;28;20506;-36
2022/06/15 09:35:10;;;;;;;5.10;4.30;;;23.10;97.40;;;;;;5071181;28;20488;-36
2022/06/15 09:37:40;;;;;;;4.77;4.07;;;23.20;95.60;;;;;;5070414;28;20930;-36
2022/06/15 09:40:07;;;;;;;7.63;4.20;;;23.10;96.40;;;;;;5070010;28;20473;-36
2022/06/15 09:42:35;;;;;;;9.37;3.60;;;23.30;96.90;;;;;;5069623;28;20431;-37
2022/06/15 09:45:01;;;;;;;6.20;3.97;;;23.40;98.00;;;;;;5070904;28;20434;-36
2022/06/15 09:47:57;;;;;;;9.20;4.53;;;23.50;96.40;;;;;;5070227;28;20435;-36
2022/06/15 09:50:32;;;;;;;7.10;3.90;;;23.50;94.70;;;;;;5070880;28;20193;-36
2022/06/15 09:53:46;;;;;;;6.03;3.67;;;23.50;96.60;;;;;;5070632;28;20897;-36
2022/06/15 09:56:15;;;;;;;6.03;3.67;;;23.60;94.70;;;;;;5068662;28;20471;-36
2022/06/15 09:58:51;;;;;;;6.07;3.50;;;23.60;94.60;;;;;;5070127;28;20518;-36
2022/06/15 10:01:19;;;;;;;4.70;3.30;;;23.70;95.70;;;;;;5070494;28;20423;-36
2022/06/15 10:03:49;;;;;;;7.43;3.70;;;23.80;96.40;;;;;;5070456;28;20512;-36
2022/06/15 10:06:21;;;;;;;4.60;4.20;;;23.90;96.10;;;;;;5069084;28;20419;-36
2022/06/15 10:08:48;;;;;;;11.93;5.20;;;24.00;96.80;;;;;;5070008;28;20424;-36
2022/06/15 10:11:35;;;;;;;6.47;4.40;;;24.10;96.10;;;;;;5070504;28;20468;-37
2022/06/15 10:14:24;;;;;;;7.40;3.70;;;24.10;93.80;;;;;;5070353;28;20453;-36
2022/06/15 10:16:55;;;;;;;5.23;4.10;;;24.20;95.20;;;;;;5069661;28;21577;-36
2022/06/15 10:19:23;;;;;;;9.13;4.77;;;24.30;95.40;;;;;;5070330;28;20420;-36
2022/06/15 10:22:01;;;;;;;8.23;3.97;;;24.30;93.50;;;;;;5069857;28;20839;-36
2022/06/15 10:24:34;;;;;;;12.10;3.50;;;24.40;95.30;;;;;;5064748;28;20420;-37
2022/06/15 10:27:34;;;;;;;5.87;4.37;;;24.50;95.70;;;;;;5062771;28;20992;-37
2022/06/15 10:30:21;;;;;;;4.60;3.97;;;24.60;93.70;;;;;;5057755;28;20493;-36
2022/06/15 10:33:03;;;;;;;6.43;5.00;;;24.70;94.10;;;;;;5070019;28;20415;-36
2022/06/15 10:35:34;;;;;;;6.00;4.13;;;24.70;94.30;;;;;;5069764;28;20510;-36
2022/06/15 10:38:04;;;;;;;4.67;4.27;;;24.80;93.30;;;;;;5068738;28;20833;-37
2022/06/15 10:40:36;;;;;;;5.90;4.40;;;24.80;94.20;;;;;;5069800;28;20432;-37
2022/06/15 10:43:14;;;;;;;7.80;4.20;;;24.90;93.50;;;;;;5070268;28;20431;-36
2022/06/15 10:45:55;;;;;;;5.73;4.10;;;25.00;93.50;;;;;;5070245;28;20434;-36
2022/06/15 10:48:41;;;;;;;4.40;3.70;;;25.00;92.80;;;;;;5068996;28;20929;-36
2022/06/15 10:51:07;;;;;;;11.77;4.90;;;25.10;93.20;;;;;;5069849;28;20511;-37
2022/06/15 10:53:47;;;;;;;8.53;4.43;;;25.20;93.90;;;;;;5068460;28;20986;-37
2022/06/15 11:02:29;;;;;;;5.53;4.00;;;25.30;92.60;;;;;;5069879;28;20460;-37
2022/06/15 11:05:09;;;;;;;7.63;4.90;;;25.50;90.90;;;;;;5069465;28;20427;-36
2022/06/15 11:07:44;;;;;;;5.43;3.97;;;25.50;91.30;;;;;;5068937;28;20789;-36
2022/06/15 11:10:23;;;;;;;5.40;4.03;;;25.40;91.70;;;;;;5069706;28;20480;-35
2022/06/15 11:12:57;;;;;;;7.63;4.97;;;25.40;92.10;;;;;;5069658;28;20446;-36
2022/06/15 11:18:27;;;;;;;6.37;4.60;;;25.50;91.90;;;;;;5048094;28;20557;-37
2022/06/15 11:21:05;;;;;;;5.53;3.97;;;25.60;91.50;;;;;;5068415;28;20971;-36
2022/06/15 11:23:43;;;;;;;4.70;4.20;;;25.60;90.00;;;;;;5069662;28;20431;-36
2022/06/15 11:29:10;;;;;;;6.23;5.73;;;25.60;88.40;;;;;;5062723;28;20423;-37
2022/06/15 11:31:37;;;;;;;7.90;5.70;;;25.60;90.70;;;;;;5069450;28;20423;-37
2022/06/15 11:34:11;;;;;;;8.57;7.70;;;25.60;90.20;;;;;;5069540;28;20441;-37
2022/06/15 11:37:05;;;;;;;6.77;5.90;;;25.50;86.80;;;;;;5068869;28;20427;-37
2022/06/15 11:39:41;;;;;;;6.23;5.10;;;25.50;91.20;;;;;;5068690;28;20518;-37
2022/06/15 11:42:12;;;;;;;8.73;6.63;;;25.60;91.60;;;;;;5069346;28;20762;-37
2022/06/15 11:44:43;;;;;;;5.27;4.77;;;25.70;90.90;;;;;;5069550;28;20876;-37
2022/06/15 11:47:27;;;;;;;6.23;5.00;;;25.70;91.10;;;;;;5068777;28;20431;-37
2022/06/15 11:50:02;;;;;;;9.60;5.40;;;25.70;90.50;;;;;;5073227;28;20415;-37
2022/06/15 11:52:36;;;;;;;5.50;4.73;;;25.80;89.10;;;;;;5073116;28;20427;-37
2022/06/15 11:55:16;;;;;;;4.27;3.87;;;25.80;91.00;;;;;;5071817;28;20470;-37
2022/06/15 11:58:10;;;;;;;7.13;4.90;;;25.90;90.80;;;;;;5070698;28;20566;-36
2022/06/15 12:00:42;;;;;;;6.93;4.80;;;25.90;88.80;;;;;;5073037;28;20422;-36
2022/06/15 12:03:32;;;;;;;6.23;3.83;;;26.00;87.60;;;;;;5071477;28;20416;-37
2022/06/15 12:06:02;;;;;;;6.30;4.13;;;26.10;89.60;;;;;;5072907;28;20417;-37
2022/06/15 12:08:38;;;;;;;6.33;4.80;;;26.20;90.00;;;;;;5072412;28;20450;-37
2022/06/15 12:14:26;;;;;;;6.40;4.93;;;26.10;88.70;;;;;;5072701;28;20453;-36
2022/06/15 12:17:14;;;;;;;6.23;5.27;;;26.10;90.40;;;;;;5071884;28;20466;-37
2022/06/15 12:20:24;;;;;;;6.57;5.20;;;26.20;87.10;;;;;;5072903;28;20431;-37
2022/06/15 12:23:14;;;;;;;4.97;4.30;;;26.20;88.50;;;;;;5032700;28;20489;-37
2022/06/15 12:25:57;;;;;;;5.77;4.13;;;26.20;85.00;;;;;;5059384;28;20566;-37
2022/06/15 12:28:31;;;;;;;5.37;4.30;;;26.00;85.40;;;;;;5070406;28;21001;-37
2022/06/15 12:31:09;;;;;;;4.83;4.30;;;26.00;85.80;;;;;;5072403;28;20418;-37
2022/06/15 12:33:46;;;;;;;7.70;3.97;;;26.00;86.80;;;;;;5072238;28;20549;-37
2022/06/15 12:36:29;;;;;;;7.53;5.53;;;26.10;90.70;;;;;;5072441;28;20415;-38
2022/06/15 12:39:09;;;;;;;5.50;4.10;;;26.20;86.60;;;;;;5070606;28;20964;-37
2022/06/15 12:44:28;;;;;;;6.03;4.10;;;26.40;88.60;;;;;;5072081;28;20415;-37
2022/06/15 12:46:54;;;;;;;8.30;4.67;;;26.50;90.70;;;;;;5070271;28;20526;-37
2022/06/15 12:49:30;;;;;;;5.43;4.27;;;26.50;89.60;;;;;;5072025;28;20436;-37
2022/06/15 12:51:56;;;;;;;5.50;4.03;;;26.50;86.10;;;;;;5071745;28;20415;-37
2022/06/15 12:54:42;;;;;;;7.13;4.20;;;26.60;89.60;;;;;;5071812;28;20836;-37
2022/06/15 12:57:25;;;;;;;9.07;5.13;;;26.60;87.30;;;;;;5070014;28;20308;-37
2022/06/15 13:00:06;;;;;;;4.20;3.80;;;26.60;86.30;;;;;;5071592;28;20793;-37
2022/06/15 13:02:48;;;;;;;5.40;4.13;;;26.60;83.60;;;;;;5070448;28;20530;-36
2022/06/15 13:05:32;;;;;;;7.13;4.40;;;26.60;83.60;;;;;;5045096;28;20427;-37
2022/06/15 13:08:16;;;;;;;16.23;4.60;;;26.60;85.50;;;;;;5071175;28;20442;-37
2022/06/15 13:10:53;;;;;;;3.63;3.30;;;26.60;85.30;;;;;;5071394;28;20450;-37
2022/06/15 13:13:24;;;;;;;4.63;3.73;;;26.70;87.50;;;;;;5071708;28;20501;-37
2022/06/15 13:15:50;;;;;;;4.70;3.90;;;26.70;81.80;;;;;;5071558;28;20423;-37
2022/06/15 13:18:17;;;;;;;4.33;3.90;;;26.70;84.10;;;;;;5070779;28;20543;-37
2022/06/15 13:20:45;;;;;;;5.60;4.00;;;26.80;86.80;;;;;;5071282;28;20185;-36
2022/06/15 13:23:39;;;;;;;7.40;4.30;;;26.80;84.40;;;;;;5071151;28;20424;-36
2022/06/15 13:26:12;;;;;;;8.50;4.53;;;26.80;84.20;;;;;;5051436;28;20511;-37
2022/06/15 13:28:44;;;;;;;7.70;4.77;;;26.90;85.10;;;;;;5065710;28;20471;-37
2022/06/15 13:31:33;;;;;;;3.90;3.60;;;26.90;78.90;;;;;;5050602;28;20433;-37
2022/06/15 13:34:01;;;;;;;4.20;3.80;;;26.90;77.50;;;;;;5061894;28;20824;-37
2022/06/15 13:36:28;;;;;;;6.57;4.03;;;26.80;78.60;;;;;;5058778;28;20498;-37