Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:00:39;;;;;;;6.45;1.35;;;11.60;99.90;;;;;;4965268;28;20566;-78
2024/04/05 00:03:04;;;;;;;13.13;2.08;;;11.60;99.90;;;;;;4967377;28;20040;-78
2024/04/05 00:05:30;;;;;;;8.25;2.35;;;11.60;99.90;;;;;;4966580;28;20022;-78
2024/04/05 00:07:55;;;;;;;12.00;2.42;;;11.60;99.90;;;;;;4989325;28;20023;-78
2024/04/05 00:10:21;;;;;;;11.63;2.78;;;11.60;99.90;;;;;;4969340;28;20030;-78
2024/04/05 00:12:47;;;;;;;8.48;1.92;;;11.60;99.90;;;;;;4983108;28;20036;-78
2024/04/05 00:15:12;;;;;;;9.35;2.70;;;11.60;99.90;;;;;;4969141;28;20388;-77
2024/04/05 00:17:38;;;;;;;8.30;2.17;;;11.50;99.90;;;;;;4968986;28;20039;-78
2024/04/05 00:20:04;;;;;;;14.52;1.90;;;11.50;99.90;;;;;;4970603;28;20384;-78
2024/04/05 00:22:29;;;;;;;10.18;2.10;;;11.50;99.90;;;;;;4983268;28;20035;-77
2024/04/05 00:24:57;;;;;;;13.55;1.92;;;11.50;99.90;;;;;;4962712;28;20041;-78
2024/04/05 00:27:23;;;;;;;9.55;2.53;;;11.50;99.90;;;;;;4953296;28;20046;-78
2024/04/05 00:29:49;;;;;;;9.65;2.08;;;11.60;99.90;;;;;;4984677;28;20484;-78
2024/04/05 00:32:14;;;;;;;9.98;2.70;;;11.60;99.90;;;;;;4972168;28;20150;-78
2024/04/05 00:34:40;;;;;;;7.07;2.00;;;11.50;99.90;;;;;;4967567;28;20046;-78
2024/04/05 00:37:05;;;;;;;10.85;2.25;;;11.50;99.90;;;;;;4969153;28;20084;-78
2024/04/05 00:39:31;;;;;;;10.30;2.47;;;11.60;99.90;;;;;;4967943;28;20109;-78
2024/04/05 00:41:56;;;;;;;9.32;2.30;;;11.60;99.90;;;;;;4968859;28;20030;-78
2024/04/05 00:44:23;;;;;;;13.57;2.47;;;11.50;99.90;;;;;;4975356;28;20071;-76
2024/04/05 00:46:49;;;;;;;13.63;2.38;;;11.60;99.90;;;;;;4968528;28;20395;-78
2024/04/05 00:49:14;;;;;;;14.85;2.03;;;11.60;99.90;;;;;;4982905;28;20027;-78
2024/04/05 00:51:40;;;;;;;8.38;2.03;;;11.60;99.90;;;;;;4967541;28;20053;-78
2024/04/05 00:54:05;;;;;;;10.45;2.50;;;11.50;99.90;;;;;;4972739;28;20424;-78
2024/04/05 00:56:31;;;;;;;10.00;2.22;;;11.50;99.90;;;;;;4985116;28;20424;-78
2024/04/05 00:58:57;;;;;;;11.27;2.40;;;11.60;99.90;;;;;;4971141;28;20041;-78
2024/04/05 01:01:23;;;;;;;9.68;2.55;;;11.50;99.90;;;;;;4970025;28;20487;-77
2024/04/05 01:03:48;;;;;;;8.93;2.08;;;11.50;99.90;;;;;;4979758;28;20184;-78
2024/04/05 01:06:14;;;;;;;13.75;2.60;;;11.50;99.90;;;;;;4957672;28;20062;-78
2024/04/05 01:08:39;;;;;;;10.77;2.55;;;11.50;99.90;;;;;;4967311;28;20048;-78
2024/04/05 01:11:05;;;;;;;6.65;1.63;;;11.50;99.90;;;;;;4987881;28;20038;-78
2024/04/05 01:13:30;;;;;;;18.00;2.60;;;11.50;99.90;;;;;;4977701;28;20116;-77
2024/04/05 01:15:56;;;;;;;10.18;1.88;;;11.50;99.90;;;;;;4974236;28;20121;-78
2024/04/05 01:18:22;;;;;;;10.63;2.03;;;11.40;99.90;;;;;;4972568;28;20064;-77
2024/04/05 01:20:50;;;;;;;9.82;2.70;;;11.40;99.90;;;;;;4988905;28;20630;-78
2024/04/05 01:23:16;;;;;;;12.88;3.08;;;11.40;99.90;;;;;;4988977;28;20046;-77
2024/04/05 01:25:42;;;;;;;13.32;3.60;;;11.40;99.90;;;;;;4986747;28;20042;-78
2024/04/05 01:28:12;;;;;;;10.40;2.78;;;11.40;99.90;;;;;;4970342;28;20488;-77
2024/04/05 01:30:37;;;;;;;16.70;2.55;;;11.40;99.90;;;;;;4986892;28;20077;-77
2024/04/05 01:33:03;;;;;;;12.23;2.35;;;11.40;99.90;;;;;;4975089;28;20034;-78
2024/04/05 01:35:29;;;;;;;11.25;2.13;;;11.30;99.90;;;;;;4956313;28;20042;-78
2024/04/05 01:37:58;;;;;;;8.27;1.90;;;11.40;99.90;;;;;;4971859;28;20035;-78
2024/04/05 01:40:23;;;;;;;11.15;1.95;;;11.40;99.90;;;;;;4987109;28;20031;-78
2024/04/05 01:42:49;;;;;;;4.70;1.90;;;11.30;99.90;;;;;;4973875;28;20046;-78
2024/04/05 01:45:14;;;;;;;8.95;1.90;;;11.30;99.90;;;;;;4961495;28;20514;-77
2024/04/05 01:47:40;;;;;;;6.20;2.00;;;11.40;99.90;;;;;;4992432;28;20401;-78
2024/04/05 01:50:06;;;;;;;9.32;1.70;;;11.40;99.90;;;;;;4986896;28;20396;-78
2024/04/05 01:52:32;;;;;;;10.40;2.25;;;11.40;99.90;;;;;;4963801;28;20065;-78
2024/04/05 01:54:58;;;;;;;9.43;2.28;;;11.40;99.90;;;;;;4957025;28;20153;-78
2024/04/05 01:57:23;;;;;;;8.30;2.35;;;11.40;99.90;;;;;;4966035;28;20043;-77
2024/04/05 01:59:53;;;;;;;14.95;2.33;;;11.50;99.90;;;;;;4987137;28;20528;-78
2024/04/05 02:02:19;;;;;;;8.25;1.85;;;11.60;99.90;;;;;;4976671;28;20038;-78
2024/04/05 02:04:45;;;;;;;2.97;1.50;;;11.60;99.90;;;;;;4989683;28;20069;-78
2024/04/05 02:07:10;;;;;;;14.05;2.10;;;11.60;99.90;;;;;;4971584;28;20100;-77
2024/04/05 02:09:36;;;;;;;9.20;1.95;;;11.60;99.90;;;;;;4970032;28;20038;-78
2024/04/05 02:12:03;;;;;;;14.20;2.25;;;11.60;99.90;;;;;;4960215;28;20031;-78
2024/04/05 02:14:28;;;;;;;14.27;2.78;;;11.70;99.90;;;;;;4957059;28;20503;-77
2024/04/05 02:16:58;;;;;;;12.13;2.72;;;11.70;99.90;;;;;;4985773;28;20128;-78
2024/04/05 02:19:23;;;;;;;9.73;2.05;;;11.70;99.90;;;;;;4974960;28;20581;-78
2024/04/05 02:21:49;;;;;;;8.43;1.83;;;11.70;99.90;;;;;;4954833;28;20030;-78
2024/04/05 02:24:14;;;;;;;11.00;2.13;;;11.80;99.90;;;;;;4969666;28;20031;-78
2024/04/05 02:26:40;;;;;;;15.85;2.13;;;11.80;99.90;;;;;;4972182;28;20089;-78
2024/04/05 02:29:06;;;;;;;13.05;2.60;;;11.80;99.90;;;;;;4975375;28;20042;-78
2024/04/05 02:31:31;;;;;;;13.63;2.38;;;11.80;99.90;;;;;;4986581;28;20037;-78
2024/04/05 02:33:57;;;;;;;10.30;2.30;;;11.80;99.90;;;;;;4970525;28;20678;-77
2024/04/05 02:36:22;;;;;;;8.80;2.17;;;11.80;99.90;;;;;;4975504;28;20117;-77
2024/04/05 02:38:48;;;;;;;11.98;2.17;;;11.80;99.90;;;;;;4975450;28;20037;-77
2024/04/05 02:41:14;;;;;;;11.82;1.52;;;11.80;99.90;;;;;;4958492;28;20112;-78
2024/04/05 02:43:40;;;;;;;5.85;1.70;;;11.80;99.90;;;;;;4977553;28;20022;-78
2024/04/05 02:46:05;;;;;;;6.78;2.28;;;11.80;99.90;;;;;;4988512;28;20040;-78
2024/04/05 02:48:31;;;;;;;7.22;2.00;;;11.90;99.90;;;;;;4962107;28;20026;-77
2024/04/05 02:50:57;;;;;;;7.97;1.80;;;11.90;99.90;;;;;;4969380;28;20408;-77
2024/04/05 02:53:24;;;;;;;17.77;2.25;;;11.90;99.90;;;;;;4970160;28;20407;-78
2024/04/05 02:55:49;;;;;;;8.05;1.80;;;11.90;99.90;;;;;;4974408;28;20044;-78
2024/04/05 02:58:15;;;;;;;11.93;2.15;;;11.90;99.90;;;;;;4971322;28;20018;-78
2024/04/05 03:00:41;;;;;;;5.72;2.03;;;11.90;99.90;;;;;;4955633;28;20049;-78
2024/04/05 03:03:06;;;;;;;12.45;2.33;;;11.90;99.90;;;;;;4970786;28;20093;-78
2024/04/05 03:05:32;;;;;;;13.88;3.30;;;11.90;99.90;;;;;;4957077;28;20082;-77
2024/04/05 03:07:57;;;;;;;12.60;2.17;;;11.90;99.90;;;;;;4970896;28;20450;-78
2024/04/05 03:10:23;;;;;;;9.02;1.85;;;11.90;99.90;;;;;;4972007;28;20026;-78
2024/04/05 03:12:52;;;;;;;8.70;2.33;;;11.90;99.90;;;;;;4989753;28;20113;-78
2024/04/05 03:15:18;;;;;;;13.43;2.15;;;12.00;99.90;;;;;;4986145;28;20409;-78
2024/04/05 03:17:43;;;;;;;9.40;1.95;;;12.00;99.90;;;;;;4988981;28;20030;-78
2024/04/05 03:20:12;;;;;;;5.40;1.30;;;12.00;99.90;;;;;;4975062;28;20022;-77
2024/04/05 03:22:38;;;;;;;12.55;2.30;;;12.00;99.90;;;;;;4971420;28;20118;-78
2024/04/05 03:25:04;;;;;;;13.15;2.35;;;12.10;99.90;;;;;;4948048;28;20604;-78
2024/04/05 03:27:29;;;;;;;15.02;3.72;;;12.10;99.90;;;;;;4972996;28;20045;-77
2024/04/05 03:29:55;;;;;;;13.07;2.22;;;12.10;99.90;;;;;;4956339;28;20073;-78
2024/04/05 03:32:20;;;;;;;10.10;2.25;;;12.10;99.90;;;;;;4990093;28;20037;-77
2024/04/05 03:34:46;;;;;;;9.55;1.50;;;12.10;99.90;;;;;;4966166;28;20038;-77
2024/04/05 03:37:12;;;;;;;11.93;2.28;;;12.10;99.90;;;;;;4969277;28;20539;-76
2024/04/05 03:39:38;;;;;;;5.90;1.58;;;12.10;99.90;;;;;;4955608;28;20038;-77
2024/04/05 03:42:03;;;;;;;13.95;1.90;;;12.20;99.90;;;;;;4954817;28;21708;-77
2024/04/05 03:44:29;;;;;;;12.93;2.85;;;12.20;99.90;;;;;;4981441;28;20038;-78
2024/04/05 03:46:55;;;;;;;11.65;2.15;;;12.20;99.90;;;;;;4985567;28;20392;-78
2024/04/05 03:49:20;;;;;;;11.82;2.78;;;12.20;99.90;;;;;;4968307;28;20041;-78
2024/04/05 03:51:46;;;;;;;9.57;1.75;;;12.20;99.90;;;;;;4970898;28;20034;-78
2024/04/05 03:54:11;;;;;;;7.97;2.00;;;12.20;99.90;;;;;;4967602;28;20034;-78
2024/04/05 03:56:37;;;;;;;9.63;2.33;;;12.20;99.90;;;;;;4971728;28;20412;-77
2024/04/05 03:59:03;;;;;;;10.95;1.80;;;12.20;99.90;;;;;;4968549;28;20037;-78
2024/04/05 04:01:28;;;;;;;7.57;2.83;;;12.20;99.90;;;;;;4968623;28;20395;-78
2024/04/05 04:03:55;;;;;;;9.75;2.22;;;12.30;99.90;;;;;;4985583;28;20056;-78
2024/04/05 04:06:21;;;;;;;12.35;2.30;;;12.20;99.90;;;;;;4969993;28;20049;-78
2024/04/05 04:08:47;;;;;;;9.10;1.83;;;12.20;99.90;;;;;;4971126;28;20522;-78
2024/04/05 04:11:12;;;;;;;11.35;1.80;;;12.20;99.90;;;;;;4970677;28;20031;-78
2024/04/05 04:13:38;;;;;;;11.98;2.30;;;12.10;99.90;;;;;;4971676;28;20496;-77
2024/04/05 04:16:04;;;;;;;14.63;2.72;;;12.20;99.90;;;;;;4968992;28;20038;-78
2024/04/05 04:18:29;;;;;;;9.25;1.85;;;12.20;99.90;;;;;;4973643;28;20042;-78
2024/04/05 04:20:56;;;;;;;9.25;1.98;;;12.20;99.90;;;;;;4968075;28;20483;-77
2024/04/05 04:23:22;;;;;;;10.23;1.67;;;12.20;99.90;;;;;;4999216;28;20034;-77
2024/04/05 04:25:47;;;;;;;12.52;2.30;;;12.20;99.90;;;;;;4970323;28;20034;-78
2024/04/05 04:28:13;;;;;;;15.18;2.65;;;12.20;99.90;;;;;;4975043;28;20081;-78
2024/04/05 04:30:38;;;;;;;12.20;2.35;;;12.20;99.90;;;;;;4982929;28;20031;-78
2024/04/05 04:33:05;;;;;;;12.88;2.90;;;12.30;99.90;;;;;;4951227;28;20037;-77
2024/04/05 04:35:30;;;;;;;10.13;2.47;;;12.20;99.90;;;;;;4982268;28;20581;-78
2024/04/05 04:37:56;;;;;;;10.10;2.58;;;12.30;99.90;;;;;;4986960;28;20023;-78
2024/04/05 04:40:21;;;;;;;14.07;2.22;;;12.20;99.90;;;;;;4974080;28;20030;-78
2024/04/05 04:42:48;;;;;;;11.10;2.92;;;12.30;99.90;;;;;;4956705;28;20023;-78
2024/04/05 04:45:13;;;;;;;12.35;2.45;;;12.20;99.90;;;;;;4951915;28;20027;-77
2024/04/05 04:47:39;;;;;;;7.95;1.80;;;12.20;99.90;;;;;;4992140;28;20034;-78
2024/04/05 04:50:05;;;;;;;8.48;2.20;;;12.30;99.90;;;;;;4975024;28;20118;-78
2024/04/05 04:52:31;;;;;;;11.55;2.33;;;12.20;99.90;;;;;;4974424;28;20532;-78
2024/04/05 04:54:56;;;;;;;13.98;2.22;;;12.20;99.90;;;;;;4974370;28;20018;-78
2024/04/05 04:57:23;;;;;;;12.75;2.55;;;12.20;99.90;;;;;;4994061;28;20029;-78
2024/04/05 04:59:50;;;;;;;7.00;2.03;;;12.20;99.90;;;;;;4979406;28;20089;-78
2024/04/05 05:02:15;;;;;;;9.98;2.28;;;12.20;99.90;;;;;;4975657;28;20089;-77
2024/04/05 05:04:41;;;;;;;10.40;2.53;;;12.20;99.90;;;;;;4990083;28;20038;-78
2024/04/05 05:07:06;;;;;;;12.13;3.30;;;12.20;99.90;;;;;;4989443;28;20097;-77
2024/04/05 05:09:32;;;;;;;11.75;2.45;;;12.10;99.90;;;;;;4975184;28;20062;-78
2024/04/05 05:11:58;;;;;;;8.75;2.80;;;12.10;99.90;;;;;;4976938;28;20390;-78
2024/04/05 05:14:25;;;;;;;7.97;2.20;;;12.10;99.90;;;;;;4972946;28;20038;-78
2024/04/05 05:16:51;;;;;;;18.83;2.50;;;12.10;99.90;;;;;;4983147;28;20603;-78
2024/04/05 05:19:16;;;;;;;13.35;2.42;;;12.10;99.90;;;;;;4987196;28;20043;-78
2024/04/05 05:21:42;;;;;;;10.43;2.17;;;12.10;99.90;;;;;;4987328;28;20035;-78
2024/04/05 05:24:07;;;;;;;17.50;2.80;;;12.10;99.90;;;;;;4989334;28;20026;-78
2024/04/05 05:26:33;;;;;;;13.50;2.45;;;12.10;99.90;;;;;;4969927;28;20054;-78
2024/04/05 05:28:59;;;;;;;4.80;1.80;;;12.00;99.90;;;;;;4984208;28;20480;-78
2024/04/05 05:31:24;;;;;;;6.43;1.92;;;12.00;99.90;;;;;;4973510;28;20392;-78
2024/04/05 05:33:50;;;;;;;8.88;2.72;;;12.10;99.90;;;;;;4986514;28;20030;-77
2024/04/05 05:36:15;;;;;;;10.98;2.40;;;12.00;99.90;;;;;;4971017;28;20050;-78
2024/04/05 05:38:41;;;;;;;11.30;2.25;;;12.00;99.90;;;;;;4988796;28;20074;-78
2024/04/05 05:41:06;;;;;;;10.32;2.45;;;12.00;99.90;;;;;;4967132;28;20058;-78
2024/04/05 05:43:32;;;;;;;13.20;2.15;;;12.00;99.90;;;;;;4990697;28;20080;-78
2024/04/05 05:45:58;;;;;;;11.77;1.85;;;12.00;99.90;;;;;;4992080;28;20065;-78
2024/04/05 05:48:24;;;;;;;10.10;2.47;;;12.00;99.90;;;;;;4971229;28;20105;-78
2024/04/05 05:50:49;;;;;;;14.48;2.55;;;12.00;99.90;;;;;;4988608;28;20544;-78
2024/04/05 05:53:15;;;;;;;7.43;1.80;;;12.00;99.90;;;;;;4982840;28;20500;-77
2024/04/05 05:55:40;;;;;;;10.63;2.30;;;12.00;99.90;;;;;;4972717;28;20062;-78
2024/04/05 05:58:06;;;;;;;7.05;1.60;;;12.00;99.90;;;;;;4975481;28;20487;-78
2024/04/05 06:00:32;;;;;;;8.98;2.33;;;12.00;99.90;;;;;;4958414;28;20033;-78
2024/04/05 06:02:57;;;;;;;9.68;2.10;;;12.10;99.90;;;;;;4977616;28;20027;-78
2024/04/05 06:05:23;;;;;;;7.20;2.20;;;12.00;99.90;;;;;;4960230;28;20038;-78
2024/04/05 06:07:50;;;;;;;6.57;2.05;;;12.00;99.90;;;;;;4969215;28;20038;-78
2024/04/05 06:10:16;;;;;;;6.45;2.15;;;12.10;99.90;;;;;;4986175;28;20030;-78
2024/04/05 06:12:41;;;;;;;9.25;2.42;;;12.10;99.90;;;;;;4969952;28;20716;-78
2024/04/05 06:15:07;;;;;;;7.13;2.15;;;12.10;99.90;;;;;;4969827;28;20058;-78
2024/04/05 06:17:35;;;;;;;7.57;2.10;;;12.10;99.90;;;;;;4974026;28;20046;-78
2024/04/05 06:20:01;;;;;;;16.67;3.22;;;12.20;99.90;;;;;;4956777;28;20524;-78
2024/04/05 06:22:27;;;;;;;8.18;2.33;;;12.10;99.90;;;;;;4957196;28;20044;-78
2024/04/05 06:24:53;;;;;;;12.30;3.10;;;12.20;99.90;;;;;;4986953;28;20085;-77
2024/04/05 06:27:18;;;;;;;11.60;2.92;;;12.20;99.90;;;;;;4978174;28;20045;-77
2024/04/05 06:29:50;;;;;;;9.05;2.65;;;12.20;99.90;;;;;;4976183;28;20514;-76
2024/04/05 06:32:16;;;;;;;9.73;2.40;;;12.30;99.90;;;;;;4967478;28;20050;-77
2024/04/05 06:34:42;;;;;;;7.55;2.00;;;12.30;99.90;;;;;;4964264;28;20521;-77
2024/04/05 06:37:07;;;;;;;8.57;2.60;;;12.40;99.90;;;;;;4988650;28;20037;-77
2024/04/05 06:39:33;;;;;;;10.45;2.78;;;12.40;99.90;;;;;;4979250;28;20038;-77
2024/04/05 06:41:59;;;;;;;4.05;1.60;;;12.50;99.90;;;;;;4974166;28;20041;-76
2024/04/05 06:44:26;;;;;;;7.55;2.53;;;12.70;99.90;;;;;;4987395;28;20035;-76
2024/04/05 06:46:52;;;;;;;5.97;2.25;;;12.80;99.90;;;;;;4987390;28;20030;-76
2024/04/05 06:49:17;;;;;;;10.90;2.67;;;12.90;99.90;;;;;;4966805;28;20194;-76
2024/04/05 06:51:43;;;;;;;10.80;2.10;;;12.90;99.90;;;;;;4987157;28;20030;-77
2024/04/05 06:54:08;;;;;;;8.63;2.30;;;13.00;99.90;;;;;;4986101;28;20034;-77
2024/04/05 06:56:34;;;;;;;7.70;1.95;;;13.10;99.90;;;;;;4973061;28;20041;-76
2024/04/05 06:59:00;;;;;;;6.93;1.65;;;13.10;99.90;;;;;;4970259;28;20034;-76
2024/04/05 07:01:25;;;;;;;5.95;2.00;;;13.20;99.90;;;;;;4989421;28;20038;-78
2024/04/05 07:03:51;;;;;;;7.90;2.08;;;13.30;99.90;;;;;;4988325;28;20030;-76
2024/04/05 07:06:16;;;;;;;8.95;2.10;;;13.30;99.90;;;;;;4969483;28;20388;-76
2024/04/05 07:08:42;;;;;;;7.95;2.47;;;13.40;99.90;;;;;;4986254;28;20049;-77
2024/04/05 07:11:09;;;;;;;8.32;2.00;;;13.40;99.90;;;;;;4986906;28;20125;-76
2024/04/05 07:13:35;;;;;;;9.63;2.35;;;13.50;99.90;;;;;;4952254;28;20535;-78
2024/04/05 07:16:01;;;;;;;8.18;1.92;;;13.70;99.90;;;;;;4986190;28;20031;-76
2024/04/05 07:18:26;;;;;;;6.75;1.67;;;13.70;99.90;;;;;;4977148;28;20430;-76
2024/04/05 07:20:54;;;;;;;7.45;1.70;;;13.80;99.90;;;;;;4943512;28;20034;-78
2024/04/05 07:23:19;;;;;;;5.43;1.98;;;13.90;99.90;;;;;;4987965;28;20114;-78
2024/04/05 07:25:45;;;;;;;7.53;1.95;;;13.90;99.90;;;;;;4969191;28;20141;-77
2024/04/05 07:28:11;;;;;;;5.75;1.70;;;13.90;99.90;;;;;;4963474;28;20057;-78
2024/04/05 07:30:37;;;;;;;7.43;1.70;;;14.00;99.90;;;;;;4989397;28;20037;-76
2024/04/05 07:33:04;;;;;;;7.05;1.92;;;14.00;99.90;;;;;;4967957;28;20477;-77
2024/04/05 07:35:29;;;;;;;5.75;1.63;;;14.10;99.90;;;;;;4971785;28;20030;-76
2024/04/05 07:37:55;;;;;;;3.05;1.23;;;14.20;99.90;;;;;;4992114;28;20484;-76
2024/04/05 07:40:35;;;;;;;5.03;1.42;;;14.20;99.90;;;;;;4967054;28;20027;-76
2024/04/05 07:43:14;;;;;;;8.50;1.50;;;14.30;99.90;;;;;;4960018;28;20026;-77
2024/04/05 07:45:44;;;;;;;10.88;2.10;;;14.50;99.90;;;;;;4968495;28;20026;-76
2024/04/05 07:48:15;;;;;;;6.88;2.03;;;14.50;99.90;;;;;;4977784;28;20045;-76
2024/04/05 07:50:58;;;;;;;8.80;2.15;;;14.40;99.90;;;;;;4982353;28;20037;-76
2024/04/05 07:53:39;;;;;;;10.77;1.90;;;14.50;99.90;;;;;;4966536;28;20389;-76
2024/04/05 07:56:08;;;;;;;6.53;2.03;;;14.60;99.90;;;;;;4983711;28;20069;-76
2024/04/05 07:58:37;;;;;;;5.72;1.80;;;14.60;99.90;;;;;;4976528;28;20033;-76
2024/04/05 08:01:07;;;;;;;8.20;1.55;;;14.70;99.90;;;;;;4992950;28;20045;-76
2024/04/05 08:03:33;;;;;;;8.70;1.60;;;14.80;99.90;;;;;;4965677;28;20525;-75
2024/04/05 08:06:00;;;;;;;9.93;1.90;;;14.80;99.90;;;;;;4973683;28;20027;-76
2024/04/05 08:08:29;;;;;;;8.23;1.98;;;14.90;99.90;;;;;;4991324;28;20499;-76
2024/04/05 08:11:02;;;;;;;12.40;2.10;;;15.00;99.90;;;;;;4980954;28;20064;-76
2024/04/05 08:13:30;;;;;;;6.82;1.58;;;15.00;99.90;;;;;;4989230;28;20124;-76
2024/04/05 08:15:55;;;;;;;4.38;1.30;;;15.10;99.90;;;;;;4987066;28;20046;-76
2024/04/05 08:18:21;;;;;;;7.18;1.00;;;15.10;99.90;;;;;;4974559;28;20079;-76
2024/04/05 08:20:50;;;;;;;4.50;1.60;;;15.20;99.90;;;;;;4973892;28;20034;-77
2024/04/05 08:23:16;;;;;;;6.28;1.55;;;15.20;99.90;;;;;;4986274;28;20084;-78
2024/04/05 08:25:59;;;;;;;5.18;1.52;;;15.10;99.90;;;;;;4963123;28;20034;-78
2024/04/05 08:28:27;;;;;;;6.40;1.92;;;15.10;99.90;;;;;;4984645;28;20520;-78
2024/04/05 08:30:52;;;;;;;7.65;1.20;;;15.10;99.90;;;;;;4952861;28;20030;-78
2024/04/05 08:33:19;;;;;;;8.60;1.90;;;15.00;99.90;;;;;;4981105;28;20503;-78
2024/04/05 08:35:54;;;;;;;7.05;1.88;;;15.00;99.90;;;;;;4985326;28;20040;-78
2024/04/05 08:38:19;;;;;;;6.50;1.25;;;15.00;99.90;;;;;;4986919;28;20034;-78
2024/04/05 08:40:45;;;;;;;4.72;1.25;;;15.00;99.90;;;;;;4961013;28;20068;-78
2024/04/05 08:43:15;;;;;;;5.95;2.15;;;15.00;99.90;;;;;;4978241;28;20384;-78
2024/04/05 08:45:41;;;;;;;5.65;1.33;;;15.00;99.90;;;;;;4964822;28;20042;-78
2024/04/05 08:48:07;;;;;;;9.85;1.77;;;15.10;99.90;;;;;;4978998;28;20044;-78
2024/04/05 08:50:33;;;;;;;5.63;1.77;;;15.00;99.90;;;;;;4990519;28;20088;-78
2024/04/05 08:52:59;;;;;;;7.47;1.85;;;15.00;99.90;;;;;;4989999;28;20041;-78
2024/04/05 08:55:25;;;;;;;4.47;1.40;;;15.00;99.90;;;;;;4969325;28;20050;-77
2024/04/05 08:57:50;;;;;;;4.68;1.40;;;15.00;99.90;;;;;;4960715;28;20035;-78
2024/04/05 09:00:23;;;;;;;7.15;1.20;;;14.90;99.90;;;;;;4983608;28;20037;-78
2024/04/05 09:02:56;;;;;;;6.60;2.28;;;14.90;99.90;;;;;;4972687;28;20030;-78
2024/04/05 09:05:25;;;;;;;8.48;1.70;;;15.00;99.90;;;;;;4961957;28;20085;-78
2024/04/05 09:08:03;;;;;;;7.05;2.58;;;15.00;99.90;;;;;;4975130;28;20034;-78
2024/04/05 09:10:29;;;;;;;4.72;1.52;;;14.90;99.90;;;;;;4983130;28;20038;-78
2024/04/05 09:12:55;;;;;;;7.72;1.52;;;14.80;99.90;;;;;;4966917;28;20034;-77
2024/04/05 09:15:22;;;;;;;5.75;1.35;;;14.90;99.90;;;;;;4971568;28;20037;-78
2024/04/05 09:17:51;;;;;;;11.75;1.45;;;14.90;99.90;;;;;;4957812;28;20069;-78
2024/04/05 09:20:24;;;;;;;8.48;1.58;;;14.90;99.90;;;;;;4991951;28;20088;-78
2024/04/05 09:22:56;;;;;;;6.47;1.60;;;15.00;99.90;;;;;;4974790;28;20031;-78
2024/04/05 09:25:22;;;;;;;5.32;1.40;;;15.00;99.90;;;;;;4980078;28;20073;-78
2024/04/05 09:27:48;;;;;;;3.28;1.02;;;15.20;99.90;;;;;;4956885;28;20027;-78
2024/04/05 09:30:14;;;;;;;8.10;1.80;;;15.20;99.90;;;;;;4983855;28;20058;-78
2024/04/05 09:32:40;;;;;;;4.35;1.55;;;15.30;99.90;;;;;;4987182;28;20027;-78
2024/04/05 09:35:08;;;;;;;7.57;1.40;;;15.30;99.90;;;;;;4957429;28;20038;-77
2024/04/05 09:37:35;;;;;;;5.78;2.22;;;15.50;99.90;;;;;;4972232;28;20030;-78
2024/04/05 09:40:01;;;;;;;10.02;1.40;;;15.50;99.90;;;;;;4974672;28;20138;-79
2024/04/05 09:42:27;;;;;;;6.97;1.05;;;15.70;99.90;;;;;;4970987;28;20027;-77
2024/04/05 09:44:55;;;;;;;5.88;1.15;;;15.80;99.90;;;;;;4960567;28;20033;-78
2024/04/05 09:47:22;;;;;;;6.15;1.10;;;15.90;99.90;;;;;;4973394;28;20062;-78
2024/04/05 09:49:47;;;;;;;8.20;1.70;;;15.90;99.90;;;;;;4972311;28;20548;-78
2024/04/05 09:52:13;;;;;;;5.07;1.60;;;16.00;99.90;;;;;;4967796;28;20161;-78
2024/04/05 09:54:41;;;;;;;4.13;1.45;;;16.10;99.90;;;;;;4957180;28;20038;-78
2024/04/05 09:57:09;;;;;;;8.73;1.25;;;16.10;99.90;;;;;;4960078;28;20403;-78
2024/04/05 09:59:38;;;;;;;4.97;1.25;;;16.10;99.90;;;;;;4971555;28;20038;-77
2024/04/05 10:02:06;;;;;;;3.70;1.05;;;16.10;99.90;;;;;;4963026;28;20057;-78
2024/04/05 10:04:31;;;;;;;6.32;1.80;;;16.10;99.90;;;;;;4970075;28;20034;-78
2024/04/05 10:07:07;;;;;;;4.40;0.93;;;16.00;99.90;;;;;;4956159;28;20038;-78
2024/04/05 10:09:33;;;;;;;;;;;16.00;99.90;;;;;;4968592;28;20053;-78
2024/04/05 10:12:09;;;;;;;5.28;1.15;;;15.90;99.90;;;;;;4967982;28;20369;-78
2024/04/05 10:14:36;;;;;;;5.45;1.05;;;15.80;99.90;;;;;;4980625;28;20504;-78
2024/04/05 10:17:11;;;;;;;5.97;1.35;;;15.80;99.90;;;;;;4979621;28;20044;-78
2024/04/05 10:19:38;;;;;;;4.90;1.10;;;15.90;99.90;;;;;;4983322;28;20113;-78
2024/04/05 10:22:11;;;;;;;3.38;1.10;;;15.80;99.90;;;;;;5004261;28;20038;-78
2024/04/05 10:24:37;;;;;;;5.65;0.90;;;15.80;99.90;;;;;;4978187;28;20031;-78
2024/04/05 10:27:04;;;;;;;5.05;1.52;;;15.70;99.90;;;;;;4951923;28;20425;-78
2024/04/05 10:29:33;;;;;;;2.58;1.13;;;15.70;99.90;;;;;;4970791;28;20343;-78
2024/04/05 10:32:03;;;;;;;2.47;0.85;;;15.70;99.90;;;;;;4974333;28;20026;-78
2024/04/05 10:34:30;;;;;;;5.70;1.00;;;15.70;99.90;;;;;;4968422;28;20042;-78
2024/04/05 10:36:56;;;;;;;4.70;1.30;;;15.60;99.90;;;;;;4972899;28;20381;-79
2024/04/05 10:39:24;;;;;;;4.22;1.40;;;15.60;99.90;;;;;;4969053;28;20042;-78
2024/04/05 10:41:50;;;;;;;3.80;0.90;;;15.70;99.90;;;;;;4986186;28;20034;-78
2024/04/05 10:44:18;;;;;;;3.55;1.33;;;15.70;99.90;;;;;;4983506;28;20042;-78
2024/04/05 10:46:47;;;;;;;2.70;1.08;;;15.80;99.90;;;;;;4967860;28;20039;-78
2024/04/05 10:49:14;;;;;;;6.72;1.30;;;15.90;99.90;;;;;;4974432;28;20030;-78
2024/04/05 10:51:41;;;;;;;7.93;1.50;;;16.00;99.90;;;;;;4951099;28;20577;-78
2024/04/05 10:54:10;;;;;;;5.07;1.60;;;16.00;99.90;;;;;;4970178;28;20408;-78
2024/04/05 10:56:39;;;;;;;4.10;1.10;;;16.10;99.90;;;;;;4979734;28;20042;-78
2024/04/05 10:59:18;;;;;;;5.72;1.80;;;16.20;99.90;;;;;;4985259;28;20034;-78
2024/04/05 11:01:44;;;;;;;4.88;1.45;;;16.20;99.90;;;;;;4979520;28;20080;-78
2024/04/05 11:04:13;;;;;;;11.10;1.92;;;16.20;99.90;;;;;;4956181;28;20030;-78
2024/04/05 11:06:39;;;;;;;4.70;1.15;;;16.10;99.90;;;;;;4967212;28;20471;-78
2024/04/05 11:09:09;;;;;;;4.50;1.40;;;16.10;99.90;;;;;;4957522;28;20113;-78
2024/04/05 11:11:35;;;;;;;4.07;1.10;;;16.10;99.90;;;;;;4986527;28;20392;-78
2024/04/05 11:14:07;;;;;;;5.57;1.40;;;16.00;99.90;;;;;;4986351;28;20038;-78
2024/04/05 11:16:34;;;;;;;5.90;1.63;;;16.00;99.90;;;;;;4972411;28;20038;-78
2024/04/05 11:18:59;;;;;;;6.13;1.70;;;16.00;99.90;;;;;;4955630;28;20030;-78
2024/04/05 11:21:26;;;;;;;4.15;1.50;;;16.10;99.90;;;;;;4986297;28;20096;-78
2024/04/05 11:23:53;;;;;;;4.47;1.58;;;16.10;99.90;;;;;;4983566;28;20445;-78
2024/04/05 11:26:20;;;;;;;5.05;1.50;;;16.20;99.90;;;;;;4975250;28;20026;-78
2024/04/05 11:28:45;;;;;;;2.45;1.00;;;16.40;99.90;;;;;;4984636;28;20447;-78
2024/04/05 11:31:11;;;;;;;6.10;1.70;;;16.60;99.90;;;;;;4988458;28;20031;-78
2024/04/05 11:33:39;;;;;;;4.93;1.85;;;16.70;99.90;;;;;;4985932;28;20031;-76
2024/04/05 11:36:05;;;;;;;1.38;1.02;;;16.90;99.90;;;;;;4957603;28;20034;-77
2024/04/05 11:38:31;;;;;;;4.57;1.45;;;17.30;99.90;;;;;;4973447;28;20476;-78
2024/04/05 11:40:57;;;;;;;5.22;1.88;;;17.60;99.90;;;;;;4969696;28;20097;-78
2024/04/05 11:43:23;;;;;;;3.60;1.35;;;17.70;99.90;;;;;;4971355;28;20035;-78
2024/04/05 11:45:48;;;;;;;2.92;0.88;;;17.70;99.90;;;;;;4983605;28;20034;-77
2024/04/05 11:48:14;;;;;;;4.80;1.67;;;17.60;99.90;;;;;;4966824;28;20026;-78
2024/04/05 11:50:40;;;;;;;2.58;1.08;;;17.70;99.90;;;;;;4972361;28;20034;-79
2024/04/05 11:53:06;;;;;;;1.70;1.15;;;17.60;99.90;;;;;;4958321;28;20034;-78
2024/04/05 11:55:31;;;;;;;2.90;1.40;;;17.50;99.90;;;;;;4970407;28;20065;-78
2024/04/05 11:57:57;;;;;;;3.08;1.67;;;17.50;99.90;;;;;;4972931;28;20109;-78
2024/04/05 12:00:24;;;;;;;6.80;1.45;;;17.50;99.90;;;;;;4967535;28;20022;-78
2024/04/05 12:02:50;;;;;;;7.72;2.13;;;17.60;99.90;;;;;;4978212;28;20027;-78
2024/04/05 12:05:16;;;;;;;4.25;1.40;;;17.50;99.90;;;;;;4972629;28;20037;-78
2024/04/05 12:07:42;;;;;;;4.57;1.10;;;17.50;99.90;;;;;;4954728;28;20022;-78
2024/04/05 12:10:09;;;;;;;3.60;1.17;;;17.50;99.90;;;;;;4986571;28;20041;-78
2024/04/05 12:12:35;;;;;;;3.45;1.35;;;17.60;99.90;;;;;;4985762;28;20058;-79
2024/04/05 12:15:00;;;;;;;4.95;1.33;;;17.60;99.90;;;;;;4970145;28;20116;-79
2024/04/05 12:17:26;;;;;;;3.13;1.15;;;17.80;99.90;;;;;;4971091;28;20050;-78
2024/04/05 12:19:52;;;;;;;3.03;1.30;;;17.90;99.90;;;;;;4988636;28;20515;-78
2024/04/05 12:22:18;;;;;;;3.70;1.85;;;17.90;99.90;;;;;;4970415;28;20385;-78
2024/04/05 12:24:47;;;;;;;8.55;1.35;;;17.90;99.90;;;;;;4986128;28;20031;-79
2024/04/05 12:27:12;;;;;;;3.92;1.67;;;17.80;99.90;;;;;;4985386;28;20041;-78
2024/04/05 12:29:38;;;;;;;2.92;1.50;;;17.60;99.90;;;;;;4985847;28;20397;-79
2024/04/05 12:32:05;;;;;;;4.72;1.40;;;17.50;99.90;;;;;;4992153;28;20049;-78
2024/04/05 12:34:31;;;;;;;5.60;1.50;;;17.40;99.90;;;;;;4956593;28;20104;-79
2024/04/05 12:36:56;;;;;;;4.47;1.55;;;17.60;99.90;;;;;;4971159;28;20046;-78
2024/04/05 12:39:25;;;;;;;5.70;1.83;;;17.50;99.90;;;;;;4971094;28;20034;-78