Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:17;;;;;;;41.50;15.50;;;6.00;99.90;;;;;;5047690;28;20033;-64
2020/12/30 00:02:43;;;;;;;46.95;16.58;;;5.90;99.90;;;;;;5041221;28;20041;-63
2020/12/30 00:05:11;;;;;;;58.25;17.23;;;6.00;99.90;;;;;;5048205;28;20044;-63
2020/12/30 00:07:39;;;;;;;51.15;17.80;;;6.00;99.90;;;;;;5029216;28;20056;-63
2020/12/30 00:10:11;;;;;;;50.90;18.13;;;5.90;99.90;;;;;;5040119;28;20396;-63
2020/12/30 00:12:39;;;;;;;52.38;17.40;;;5.90;99.90;;;;;;5049182;28;20049;-64
2020/12/30 00:15:07;;;;;;;49.75;17.23;;;5.90;99.90;;;;;;5032624;28;20041;-64
2020/12/30 00:17:34;;;;;;;48.03;16.90;;;5.80;99.90;;;;;;5041536;28;20042;-64
2020/12/30 00:20:00;;;;;;;41.53;15.05;;;5.90;99.90;;;;;;5048334;28;20048;-64
2020/12/30 00:22:27;;;;;;;36.00;13.32;;;5.90;99.90;;;;;;5048644;28;20049;-64
2020/12/30 00:24:53;;;;;;;36.28;13.65;;;5.90;99.90;;;;;;5035188;28;20060;-64
2020/12/30 00:27:20;;;;;;;33.80;12.90;;;5.90;99.90;;;;;;5035490;28;20044;-64
2020/12/30 00:29:46;;;;;;;31.50;12.15;;;5.90;99.90;;;;;;5031982;28;20135;-64
2020/12/30 00:32:13;;;;;;;28.65;11.20;;;6.00;99.90;;;;;;5047159;28;20063;-64
2020/12/30 00:34:42;;;;;;;27.05;10.90;;;6.00;99.90;;;;;;5045156;28;20504;-64
2020/12/30 00:37:12;;;;;;;27.83;10.65;;;6.00;99.90;;;;;;5049802;28;20574;-64
2020/12/30 00:39:39;;;;;;;28.13;11.05;;;6.10;99.90;;;;;;5030861;28;20099;-64
2020/12/30 00:42:06;;;;;;;23.92;8.85;;;6.10;99.90;;;;;;5047478;28;20049;-64
2020/12/30 00:44:33;;;;;;;22.65;9.70;;;6.00;99.90;;;;;;5043809;28;20156;-64
2020/12/30 00:47:00;;;;;;;23.60;9.40;;;6.10;99.90;;;;;;5045734;28;20051;-64
2020/12/30 00:49:27;;;;;;;25.20;10.35;;;6.10;99.90;;;;;;5045162;28;20124;-64
2020/12/30 00:51:57;;;;;;;25.58;10.30;;;6.10;99.90;;;;;;5030419;28;20056;-64
2020/12/30 00:54:29;;;;;;;25.17;10.68;;;6.10;99.90;;;;;;5048266;28;20091;-64
2020/12/30 00:56:56;;;;;;;22.67;10.30;;;6.10;99.90;;;;;;5049170;28;20045;-64
2020/12/30 00:59:26;;;;;;;24.15;10.00;;;6.10;99.90;;;;;;5034512;28;20048;-64
2020/12/30 01:01:54;;;;;;;26.55;11.93;;;6.10;99.90;;;;;;5037216;28;20095;-64
2020/12/30 01:04:28;;;;;;;25.45;9.45;;;6.20;99.90;;;;;;5040391;28;20095;-64
2020/12/30 01:06:55;;;;;;;20.40;8.63;;;6.20;99.90;;;;;;5048260;28;20049;-64
2020/12/30 01:09:23;;;;;;;22.58;9.07;;;6.10;99.90;;;;;;5046287;28;20087;-64
2020/12/30 01:11:49;;;;;;;22.67;8.55;;;6.10;99.90;;;;;;5045718;28;20553;-64
2020/12/30 01:14:17;;;;;;;16.85;7.82;;;6.20;99.90;;;;;;5046306;28;20037;-64
2020/12/30 01:16:53;;;;;;;19.08;7.70;;;6.20;99.90;;;;;;5043008;28;20098;-64
2020/12/30 01:19:21;;;;;;;16.83;7.40;;;6.20;99.90;;;;;;5038317;28;20050;-64
2020/12/30 01:21:48;;;;;;;16.23;6.95;;;6.20;99.90;;;;;;5030767;28;20709;-64
2020/12/30 01:24:15;;;;;;;18.25;6.93;;;6.20;99.90;;;;;;5037041;28;20055;-64
2020/12/30 01:26:43;;;;;;;16.23;6.93;;;6.20;99.90;;;;;;5042134;28;20045;-64
2020/12/30 01:29:10;;;;;;;20.70;7.50;;;6.20;99.90;;;;;;5043572;28;20413;-64
2020/12/30 01:31:37;;;;;;;14.38;6.68;;;6.10;99.90;;;;;;5047890;28;20451;-64
2020/12/30 01:34:05;;;;;;;15.65;6.60;;;6.20;99.90;;;;;;5048793;28;20060;-64
2020/12/30 01:36:33;;;;;;;22.30;6.70;;;6.20;99.90;;;;;;5045164;28;20075;-64
2020/12/30 01:38:59;;;;;;;18.05;6.82;;;6.20;99.90;;;;;;5042013;28;20041;-64
2020/12/30 01:41:26;;;;;;;16.98;7.13;;;6.20;99.90;;;;;;5032464;28;20102;-64
2020/12/30 01:44:03;;;;;;;19.33;5.85;;;6.20;99.90;;;;;;5047737;28;20048;-64
2020/12/30 01:46:36;;;;;;;12.32;5.32;;;6.20;99.90;;;;;;5045066;28;20432;-64
2020/12/30 01:49:09;;;;;;;16.00;5.75;;;6.30;99.90;;;;;;5040872;28;20052;-64
2020/12/30 01:51:40;;;;;;;13.15;6.25;;;6.30;99.90;;;;;;5044214;28;20044;-64
2020/12/30 01:54:09;;;;;;;15.50;5.45;;;6.30;99.90;;;;;;5050917;28;20504;-64
2020/12/30 01:56:36;;;;;;;15.82;5.32;;;6.30;99.90;;;;;;5038991;28;20408;-64
2020/12/30 01:59:11;;;;;;;16.85;5.35;;;6.30;99.90;;;;;;5033427;28;20045;-64
2020/12/30 02:01:40;;;;;;;10.73;5.28;;;6.40;99.90;;;;;;5039495;28;20059;-64
2020/12/30 02:04:09;;;;;;;9.68;4.28;;;6.50;99.90;;;;;;5039597;28;20105;-64
2020/12/30 02:06:38;;;;;;;12.50;4.60;;;6.50;99.90;;;;;;5039796;28;20046;-64
2020/12/30 02:09:06;;;;;;;9.77;3.50;;;6.60;99.90;;;;;;5043843;28;20037;-64
2020/12/30 02:11:34;;;;;;;12.00;3.97;;;6.60;99.90;;;;;;5043930;28;20041;-64
2020/12/30 02:14:13;;;;;;;12.52;3.40;;;6.60;99.90;;;;;;5033878;28;20051;-64
2020/12/30 02:16:50;;;;;;;7.03;3.10;;;6.70;99.90;;;;;;5046717;28;20037;-64
2020/12/30 02:19:17;;;;;;;9.25;3.42;;;6.70;99.90;;;;;;5043717;28;20691;-64
2020/12/30 02:21:44;;;;;;;14.70;4.30;;;6.70;99.90;;;;;;5047605;28;20095;-64
2020/12/30 02:24:15;;;;;;;11.75;4.10;;;6.70;99.90;;;;;;5042800;28;20052;-64
2020/12/30 02:26:41;;;;;;;9.63;3.75;;;6.80;99.90;;;;;;5024564;28;20065;-64
2020/12/30 02:29:08;;;;;;;9.45;3.90;;;6.80;99.90;;;;;;5036904;28;20033;-64
2020/12/30 02:31:35;;;;;;;8.73;3.72;;;6.80;99.90;;;;;;5047731;28;20120;-64
2020/12/30 02:34:01;;;;;;;9.60;3.83;;;6.80;99.90;;;;;;5047881;28;20045;-64
2020/12/30 02:36:28;;;;;;;10.98;3.72;;;6.90;99.90;;;;;;5062601;28;20404;-63
2020/12/30 02:38:54;;;;;;;9.07;3.33;;;6.90;99.90;;;;;;5040644;28;20045;-64
2020/12/30 02:41:21;;;;;;;8.77;3.33;;;6.90;99.90;;;;;;5045947;28;20053;-64
2020/12/30 02:43:48;;;;;;;8.10;3.47;;;6.90;99.90;;;;;;5037152;28;20053;-64
2020/12/30 02:46:14;;;;;;;8.80;3.97;;;6.90;99.90;;;;;;5037527;28;20041;-64
2020/12/30 02:48:40;;;;;;;8.45;3.15;;;6.90;99.90;;;;;;5037802;28;20049;-64
2020/12/30 02:51:07;;;;;;;8.48;3.45;;;6.90;99.90;;;;;;5037586;28;20041;-64
2020/12/30 02:53:34;;;;;;;10.35;3.55;;;6.90;99.90;;;;;;5042946;28;20056;-64
2020/12/30 02:56:00;;;;;;;8.98;3.17;;;6.90;99.90;;;;;;5039301;28;20036;-64
2020/12/30 02:58:27;;;;;;;10.70;3.60;;;6.90;99.90;;;;;;5043961;28;20051;-64
2020/12/30 03:00:53;;;;;;;6.28;2.90;;;6.90;99.90;;;;;;5046788;28;20569;-64
2020/12/30 03:03:20;;;;;;;6.07;3.17;;;6.90;99.90;;;;;;5038384;28;20606;-64
2020/12/30 03:05:47;;;;;;;5.75;2.50;;;6.90;99.90;;;;;;5044237;28;20407;-64
2020/12/30 03:08:13;;;;;;;7.03;2.78;;;6.90;99.90;;;;;;5040294;28;20725;-64
2020/12/30 03:10:40;;;;;;;7.25;2.70;;;7.00;99.90;;;;;;5044970;28;20044;-64
2020/12/30 03:13:06;;;;;;;8.65;3.30;;;6.90;99.90;;;;;;5040789;28;20412;-64
2020/12/30 03:15:33;;;;;;;6.60;2.53;;;6.90;99.90;;;;;;5042371;28;20037;-64
2020/12/30 03:18:00;;;;;;;9.15;3.80;;;6.90;99.90;;;;;;5033305;28;20103;-64
2020/12/30 03:20:27;;;;;;;7.75;2.97;;;6.80;99.90;;;;;;5037523;28;20064;-64
2020/12/30 03:22:53;;;;;;;8.65;3.25;;;6.70;99.90;;;;;;5046199;28;20057;-64
2020/12/30 03:25:20;;;;;;;8.48;3.28;;;6.70;99.90;;;;;;5045103;28;20504;-64
2020/12/30 03:27:47;;;;;;;7.97;2.55;;;6.60;99.90;;;;;;5045606;28;20045;-64
2020/12/30 03:30:13;;;;;;;6.05;2.83;;;6.60;99.90;;;;;;5049044;28;20550;-64
2020/12/30 03:32:40;;;;;;;8.55;2.58;;;6.60;99.90;;;;;;5046164;28;20075;-63
2020/12/30 03:35:06;;;;;;;7.68;2.85;;;6.60;99.90;;;;;;5047434;28;20084;-63
2020/12/30 03:37:33;;;;;;;10.00;2.67;;;6.60;99.90;;;;;;5044210;28;20125;-63
2020/12/30 03:40:00;;;;;;;6.32;2.40;;;6.60;99.90;;;;;;5040957;28;20492;-64
2020/12/30 03:42:26;;;;;;;6.22;2.42;;;6.70;99.90;;;;;;5043043;28;20044;-64
2020/12/30 03:44:53;;;;;;;4.68;1.73;;;6.70;99.90;;;;;;5052047;28;20546;-64
2020/12/30 03:47:19;;;;;;;5.95;1.90;;;6.70;99.90;;;;;;5022893;28;20064;-64
2020/12/30 03:49:46;;;;;;;4.82;1.75;;;6.80;99.90;;;;;;5050983;28;20037;-64
2020/12/30 03:52:12;;;;;;;4.68;1.38;;;6.80;99.90;;;;;;5045820;28;20049;-64
2020/12/30 03:54:39;;;;;;;6.10;1.73;;;6.80;99.90;;;;;;5044021;28;20049;-64
2020/12/30 03:57:05;;;;;;;5.32;1.38;;;6.80;99.90;;;;;;5051152;28;20037;-64
2020/12/30 03:59:32;;;;;;;5.07;1.50;;;6.90;99.90;;;;;;5047906;28;20056;-64
2020/12/30 04:01:58;;;;;;;6.10;2.13;;;6.80;99.90;;;;;;5041777;28;20675;-63
2020/12/30 04:04:25;;;;;;;5.00;1.92;;;6.80;99.90;;;;;;5063444;28;20087;-64
2020/12/30 04:06:51;;;;;;;12.70;3.20;;;6.80;99.90;;;;;;5048071;28;20051;-64
2020/12/30 04:09:18;;;;;;;6.80;3.25;;;6.80;99.90;;;;;;5044104;28;20061;-64
2020/12/30 04:11:44;;;;;;;9.70;3.58;;;6.80;99.90;;;;;;5040168;28;20049;-63
2020/12/30 04:14:11;;;;;;;7.90;3.80;;;6.80;99.90;;;;;;5039393;28;20037;-63
2020/12/30 04:16:38;;;;;;;8.85;3.33;;;6.80;99.90;;;;;;5041978;28;20053;-64
2020/12/30 04:19:04;;;;;;;10.07;3.10;;;6.80;99.90;;;;;;5041641;28;20073;-64
2020/12/30 04:21:31;;;;;;;11.20;3.40;;;6.80;99.90;;;;;;5038980;28;20489;-64
2020/12/30 04:23:57;;;;;;;9.68;3.78;;;6.80;99.90;;;;;;5044139;28;20033;-64
2020/12/30 04:26:24;;;;;;;11.07;4.32;;;6.80;99.90;;;;;;5049230;28;20057;-64
2020/12/30 04:28:50;;;;;;;7.40;3.33;;;6.80;99.90;;;;;;5043333;28;20508;-64
2020/12/30 04:31:18;;;;;;;7.00;3.13;;;6.70;99.90;;;;;;5051527;28;20028;-64
2020/12/30 04:33:45;;;;;;;8.10;3.42;;;6.70;99.90;;;;;;5049561;28;20045;-64
2020/12/30 04:36:13;;;;;;;9.27;3.75;;;6.70;99.90;;;;;;5049198;28;20079;-64
2020/12/30 04:38:40;;;;;;;7.70;3.65;;;6.70;99.90;;;;;;5049175;28;20053;-64
2020/12/30 04:41:10;;;;;;;8.43;3.53;;;6.70;99.90;;;;;;5060120;28;20037;-64
2020/12/30 04:43:39;;;;;;;10.07;4.13;;;6.70;99.90;;;;;;5053236;28;20061;-64
2020/12/30 04:46:06;;;;;;;12.18;4.63;;;6.60;99.90;;;;;;5036059;28;20045;-64
2020/12/30 04:48:34;;;;;;;13.25;5.88;;;6.60;99.90;;;;;;5044785;28;20090;-64
2020/12/30 04:51:01;;;;;;;14.07;6.60;;;6.70;99.90;;;;;;5039425;28;20119;-64
2020/12/30 04:53:28;;;;;;;13.02;4.65;;;6.70;99.90;;;;;;5028875;28;20531;-63
2020/12/30 04:55:59;;;;;;;10.15;4.30;;;6.70;99.90;;;;;;5052438;28;20045;-64
2020/12/30 04:58:32;;;;;;;12.00;4.70;;;6.70;99.90;;;;;;5048672;28;20384;-63
2020/12/30 05:00:59;;;;;;;15.43;4.43;;;6.60;99.90;;;;;;5040022;28;20068;-63
2020/12/30 05:03:31;;;;;;;10.05;4.47;;;6.70;99.90;;;;;;5025802;28;20057;-63
2020/12/30 05:06:05;;;;;;;12.23;5.38;;;6.70;99.90;;;;;;5043284;28;20095;-63
2020/12/30 05:08:33;;;;;;;9.52;4.47;;;6.60;99.90;;;;;;5043894;28;20048;-64
2020/12/30 05:11:00;;;;;;;9.98;4.30;;;6.60;99.90;;;;;;5031814;28;20041;-64
2020/12/30 05:13:27;;;;;;;11.25;4.30;;;6.60;99.90;;;;;;5042965;28;20489;-63
2020/12/30 05:15:57;;;;;;;9.63;4.35;;;6.60;99.90;;;;;;5039190;28;20137;-64
2020/12/30 05:18:24;;;;;;;10.15;3.42;;;6.60;99.90;;;;;;5045618;28;20051;-64
2020/12/30 05:20:50;;;;;;;7.70;3.28;;;6.60;99.90;;;;;;5030913;28;20095;-63
2020/12/30 05:23:17;;;;;;;10.15;3.75;;;6.60;99.90;;;;;;5050454;28;20464;-63
2020/12/30 05:25:44;;;;;;;10.02;3.40;;;6.60;99.90;;;;;;5045484;28;20514;-64
2020/12/30 05:28:13;;;;;;;12.32;4.15;;;6.60;99.90;;;;;;5046763;28;20045;-64
2020/12/30 05:30:43;;;;;;;11.35;4.95;;;6.60;99.90;;;;;;5042600;28;20568;-64
2020/12/30 05:33:10;;;;;;;9.63;4.13;;;6.70;99.90;;;;;;5043952;28;20064;-64
2020/12/30 05:35:37;;;;;;;10.80;3.58;;;6.70;99.90;;;;;;5039129;28;21658;-64
2020/12/30 05:38:04;;;;;;;10.35;3.85;;;6.70;99.90;;;;;;5048216;28;20049;-64
2020/12/30 05:40:33;;;;;;;10.68;3.38;;;6.60;99.90;;;;;;5032675;28;20048;-64
2020/12/30 05:43:10;;;;;;;9.05;3.10;;;6.70;99.90;;;;;;5040322;28;20055;-64
2020/12/30 05:45:51;;;;;;;6.75;2.92;;;6.70;99.90;;;;;;5040792;28;20042;-63
2020/12/30 05:48:22;;;;;;;6.07;2.92;;;6.70;99.90;;;;;;5043722;28;20535;-63
2020/12/30 05:50:55;;;;;;;9.65;3.63;;;6.70;99.90;;;;;;5045219;28;20095;-63
2020/12/30 05:53:22;;;;;;;;;;;6.70;99.90;;;;;;5044865;28;20496;-63
2020/12/30 05:56:07;;;;;;;9.32;3.75;;;6.70;99.90;;;;;;5048539;28;19964;-63
2020/12/30 05:58:43;;;;;;;11.05;3.70;;;6.80;99.90;;;;;;5045059;28;20045;-63
2020/12/30 06:01:23;;;;;;;8.52;4.25;;;6.70;99.90;;;;;;5043023;28;20049;-63
2020/12/30 06:03:50;;;;;;;10.02;4.57;;;6.70;99.90;;;;;;5047403;28;20504;-64
2020/12/30 06:06:21;;;;;;;11.63;4.55;;;6.70;99.90;;;;;;5039390;28;20481;-64
2020/12/30 06:08:50;;;;;;;16.77;5.82;;;6.70;99.90;;;;;;5044177;28;20044;-63
2020/12/30 06:11:24;;;;;;;12.32;5.55;;;6.60;99.90;;;;;;5036630;28;20049;-63
2020/12/30 06:13:54;;;;;;;10.98;4.60;;;6.60;99.90;;;;;;5042968;28;20042;-63
2020/12/30 06:16:29;;;;;;;12.68;5.25;;;6.50;99.90;;;;;;5029109;28;20045;-63
2020/12/30 06:18:59;;;;;;;11.60;5.80;;;6.50;99.90;;;;;;5049564;28;20033;-63
2020/12/30 06:21:27;;;;;;;14.90;5.75;;;6.50;99.90;;;;;;5044566;28;20041;-63
2020/12/30 06:23:56;;;;;;;12.93;5.20;;;6.50;99.90;;;;;;5041824;28;20049;-63
2020/12/30 06:26:27;;;;;;;16.63;6.15;;;6.50;99.90;;;;;;5046248;28;20049;-63
2020/12/30 06:28:55;;;;;;;21.27;8.80;;;6.50;99.90;;;;;;5045087;28;20041;-64
2020/12/30 06:31:22;;;;;;;19.85;8.52;;;6.40;99.90;;;;;;5048151;28;20037;-63
2020/12/30 06:33:49;;;;;;;17.08;7.65;;;6.40;99.90;;;;;;5047102;28;20040;-63
2020/12/30 06:36:24;;;;;;;20.08;7.93;;;6.40;99.90;;;;;;5041613;28;20035;-63
2020/12/30 06:38:51;;;;;;;14.32;5.93;;;6.40;99.90;;;;;;5044290;28;20041;-64
2020/12/30 06:41:18;;;;;;;12.73;5.65;;;6.40;99.90;;;;;;5042593;28;20100;-64
2020/12/30 06:43:47;;;;;;;14.60;6.25;;;6.40;99.90;;;;;;5046960;28;20037;-63
2020/12/30 06:46:22;;;;;;;14.48;6.32;;;6.30;99.90;;;;;;5041222;28;20424;-64
2020/12/30 06:48:56;;;;;;;16.10;6.10;;;6.40;99.90;;;;;;5027369;28;20110;-64
2020/12/30 06:51:35;;;;;;;15.10;5.93;;;6.30;99.90;;;;;;5060142;28;20045;-63
2020/12/30 06:54:02;;;;;;;13.77;5.68;;;6.40;99.90;;;;;;5036802;28;20514;-63
2020/12/30 06:56:45;;;;;;;12.77;5.93;;;6.30;99.90;;;;;;5049168;28;20043;-63
2020/12/30 06:59:16;;;;;;;11.25;5.82;;;6.30;99.90;;;;;;5045579;28;20044;-63
2020/12/30 07:02:03;;;;;;;15.52;7.07;;;6.30;99.90;;;;;;5031406;28;20071;-63
2020/12/30 07:04:31;;;;;;;16.67;7.47;;;6.30;99.90;;;;;;5041484;28;20051;-63
2020/12/30 07:06:59;;;;;;;16.00;6.40;;;6.30;99.90;;;;;;5049991;28;20029;-63
2020/12/30 07:09:33;;;;;;;11.95;5.78;;;6.30;99.90;;;;;;5048774;28;20628;-63
2020/12/30 07:12:02;;;;;;;13.90;5.93;;;6.30;99.90;;;;;;5029067;28;20052;-63
2020/12/30 07:14:30;;;;;;;18.05;6.40;;;6.30;99.90;;;;;;5038588;28;20099;-64
2020/12/30 07:16:59;;;;;;;14.75;7.38;;;6.30;99.90;;;;;;5046320;28;20052;-64
2020/12/30 07:19:28;;;;;;;15.27;6.22;;;6.30;99.90;;;;;;5061192;28;20499;-63
2020/12/30 07:22:05;;;;;;;15.30;6.97;;;6.30;99.90;;;;;;5041193;28;20112;-63
2020/12/30 07:24:49;;;;;;;18.05;7.97;;;6.30;99.90;;;;;;5045812;28;20052;-64
2020/12/30 07:27:16;;;;;;;17.55;7.57;;;6.30;99.90;;;;;;5043265;28;20052;-64
2020/12/30 07:29:44;;;;;;;17.23;6.60;;;6.30;99.90;;;;;;5046984;28;20051;-64
2020/12/30 07:32:12;;;;;;;14.63;7.00;;;6.30;99.90;;;;;;5048395;28;20461;-63
2020/12/30 07:34:52;;;;;;;18.23;7.13;;;6.30;99.90;;;;;;5040424;28;20060;-63
2020/12/30 07:37:19;;;;;;;37.00;13.52;;;6.30;99.90;;;;;;5045777;28;20060;-61
2020/12/30 07:39:48;;;;;;;35.78;17.27;;;6.30;99.90;;;;;;5040606;28;20049;-62
2020/12/30 07:42:19;;;;;;;23.98;11.60;;;6.30;99.90;;;;;;5045252;28;20049;-62
2020/12/30 07:44:48;;;;;;;21.55;8.20;;;6.30;99.90;;;;;;5041548;28;20040;-62
2020/12/30 07:47:17;;;;;;;20.35;8.15;;;6.40;99.90;;;;;;5043675;28;20045;-62
2020/12/30 07:49:44;;;;;;;20.75;9.65;;;6.40;99.90;;;;;;5047015;28;20037;-62
2020/12/30 07:52:11;;;;;;;20.67;10.00;;;6.40;99.90;;;;;;5036235;28;20052;-62
2020/12/30 07:54:38;;;;;;;20.08;9.38;;;6.40;99.90;;;;;;5044660;28;20122;-62
2020/12/30 07:57:05;;;;;;;20.33;8.43;;;6.50;99.90;;;;;;5033312;28;20049;-62
2020/12/30 07:59:33;;;;;;;19.80;9.40;;;6.50;99.90;;;;;;5049614;28;20519;-61
2020/12/30 08:02:01;;;;;;;16.50;7.75;;;6.50;99.90;;;;;;5039980;28;20072;-62
2020/12/30 08:04:29;;;;;;;19.75;8.75;;;6.60;99.90;;;;;;5039127;28;20041;-61
2020/12/30 08:06:57;;;;;;;20.90;9.73;;;6.60;99.90;;;;;;5042854;28;20053;-62
2020/12/30 08:09:34;;;;;;;19.65;8.75;;;6.70;99.90;;;;;;5034268;28;20030;-62
2020/12/30 08:12:14;;;;;;;23.50;9.02;;;6.80;99.90;;;;;;5048837;28;20048;-62
2020/12/30 08:14:42;;;;;;;22.15;10.23;;;6.80;99.90;;;;;;5048234;28;20044;-61
2020/12/30 08:17:20;;;;;;;37.25;14.50;;;7.00;99.90;;;;;;5046438;28;20040;-61
2020/12/30 08:19:51;;;;;;;33.38;12.85;;;7.10;99.90;;;;;;5042313;28;20064;-61
2020/12/30 08:22:22;;;;;;;28.60;12.32;;;7.10;99.90;;;;;;5049066;28;20076;-62
2020/12/30 08:24:52;;;;;;;19.55;8.52;;;7.10;99.90;;;;;;5044492;28;20057;-62
2020/12/30 08:27:21;;;;;;;14.70;7.43;;;7.10;99.90;;;;;;5042521;28;20130;-62
2020/12/30 08:29:56;;;;;;;16.55;7.85;;;7.10;99.90;;;;;;5051058;28;20395;-62
2020/12/30 08:32:32;;;;;;;13.10;7.18;;;7.10;99.90;;;;;;5052446;28;20480;-61
2020/12/30 08:35:07;;;;;;;15.43;6.63;;;7.10;99.90;;;;;;5048429;28;20079;-62
2020/12/30 08:37:38;;;;;;;15.38;6.78;;;7.10;99.90;;;;;;5028500;28;20064;-62
2020/12/30 08:40:04;;;;;;;17.40;7.38;;;7.10;99.90;;;;;;5042878;28;20491;-61
2020/12/30 08:42:52;;;;;;;18.65;7.72;;;7.20;99.90;;;;;;5027990;28;20053;-61
2020/12/30 08:45:45;;;;;;;20.73;8.48;;;7.20;99.90;;;;;;5044791;28;20068;-61
2020/12/30 08:48:13;;;;;;;18.25;8.80;;;7.20;99.90;;;;;;5010461;28;20045;-62
2020/12/30 08:50:41;;;;;;;14.45;7.15;;;7.20;99.90;;;;;;5050126;28;20064;-62
2020/12/30 08:53:08;;;;;;;12.00;6.20;;;7.30;99.90;;;;;;5043009;28;20056;-62
2020/12/30 08:55:35;;;;;;;12.75;6.88;;;7.30;99.90;;;;;;5043043;28;20384;-61
2020/12/30 08:58:01;;;;;;;14.95;7.00;;;7.30;99.90;;;;;;5043022;28;20350;-62
2020/12/30 09:00:40;;;;;;;15.52;8.13;;;7.30;99.90;;;;;;5041372;28;20717;-62
2020/12/30 09:03:14;;;;;;;18.65;8.93;;;7.40;99.90;;;;;;5041469;28;20044;-62
2020/12/30 09:05:49;;;;;;;16.77;8.35;;;7.50;99.90;;;;;;5050874;28;20049;-62
2020/12/30 09:08:17;;;;;;;15.98;8.00;;;7.50;99.90;;;;;;5037851;28;20400;-62
2020/12/30 09:10:46;;;;;;;15.40;8.02;;;7.60;99.90;;;;;;5032551;28;20045;-62
2020/12/30 09:13:16;;;;;;;15.35;7.20;;;7.60;99.90;;;;;;5041281;28;20037;-62
2020/12/30 09:15:45;;;;;;;14.00;6.85;;;7.70;99.90;;;;;;5042956;28;20048;-62
2020/12/30 09:18:13;;;;;;;12.57;6.60;;;7.70;99.90;;;;;;5049884;28;20052;-61
2020/12/30 09:20:40;;;;;;;13.43;5.68;;;7.70;99.90;;;;;;5038798;28;20045;-61
2020/12/30 09:23:08;;;;;;;13.00;6.68;;;7.80;99.90;;;;;;5040009;28;20048;-62
2020/12/30 09:25:36;;;;;;;17.75;8.90;;;8.00;99.90;;;;;;5046795;28;20081;-62
2020/12/30 09:28:17;;;;;;;14.40;6.90;;;8.10;99.90;;;;;;5040229;28;20124;-62
2020/12/30 09:30:46;;;;;;;10.30;4.60;;;8.20;99.90;;;;;;5049159;28;20674;-62
2020/12/30 09:33:20;;;;;;;7.60;3.38;;;8.30;99.90;;;;;;5048322;28;20045;-62
2020/12/30 09:35:48;;;;;;;8.63;3.53;;;8.50;99.90;;;;;;5050517;28;20056;-62
2020/12/30 09:38:23;;;;;;;5.82;2.78;;;8.50;99.90;;;;;;5040950;28;20042;-62
2020/12/30 09:40:52;;;;;;;5.35;2.65;;;8.50;99.90;;;;;;5049217;28;20127;-62
2020/12/30 09:43:21;;;;;;;5.38;2.83;;;8.50;99.90;;;;;;5048095;28;20049;-62
2020/12/30 09:45:49;;;;;;;7.55;4.00;;;8.40;99.90;;;;;;5051119;28;20055;-62
2020/12/30 09:48:17;;;;;;;5.78;2.80;;;8.40;99.90;;;;;;5047667;28;20774;-62
2020/12/30 09:50:46;;;;;;;9.52;4.35;;;8.40;99.90;;;;;;5040612;28;20053;-62
2020/12/30 09:53:12;;;;;;;6.03;2.83;;;8.40;99.90;;;;;;5049827;28;20040;-62
2020/12/30 09:55:43;;;;;;;4.88;2.45;;;8.40;99.90;;;;;;5050461;28;20044;-62
2020/12/30 09:58:10;;;;;;;3.85;2.40;;;8.40;99.90;;;;;;5050621;28;20547;-62
2020/12/30 10:00:36;;;;;;;6.45;2.90;;;8.40;99.90;;;;;;5050053;28;20052;-61
2020/12/30 10:03:03;;;;;;;4.88;2.65;;;8.30;99.90;;;;;;5047422;28;20052;-62
2020/12/30 10:05:30;;;;;;;5.75;2.25;;;8.30;99.90;;;;;;5050924;28;20107;-62
2020/12/30 10:07:57;;;;;;;5.10;2.45;;;8.20;99.90;;;;;;5049678;28;20037;-62
2020/12/30 10:10:24;;;;;;;4.60;2.13;;;8.30;99.90;;;;;;5064126;28;20044;-62
2020/12/30 10:12:51;;;;;;;8.57;3.83;;;8.30;99.90;;;;;;5042124;28;20048;-64
2020/12/30 10:15:18;;;;;;;6.35;3.47;;;8.30;99.90;;;;;;5038383;28;20377;-63
2020/12/30 10:17:46;;;;;;;12.57;4.82;;;8.30;99.90;;;;;;5037844;28;20045;-62
2020/12/30 10:20:13;;;;;;;11.77;5.22;;;8.30;99.90;;;;;;5038024;28;20053;-62
2020/12/30 10:22:41;;;;;;;12.68;5.82;;;8.40;99.90;;;;;;5046168;28;20514;-62
2020/12/30 10:25:09;;;;;;;9.27;4.63;;;8.40;99.90;;;;;;5047228;28;20049;-61
2020/12/30 10:27:36;;;;;;;11.25;4.90;;;8.30;99.90;;;;;;5049477;28;20045;-61
2020/12/30 10:30:08;;;;;;;11.50;4.55;;;8.40;99.90;;;;;;5035444;28;20455;-61
2020/12/30 10:32:35;;;;;;;9.77;4.03;;;8.30;99.90;;;;;;5044511;28;20045;-61
2020/12/30 10:35:02;;;;;;;9.30;4.88;;;8.40;99.90;;;;;;5042460;28;20041;-61
2020/12/30 10:37:29;;;;;;;7.78;3.97;;;8.40;99.90;;;;;;5047212;28;20048;-61
2020/12/30 10:39:56;;;;;;;8.88;4.53;;;8.40;99.90;;;;;;5025031;28;20508;-61
2020/12/30 10:42:23;;;;;;;12.25;5.05;;;8.50;99.90;;;;;;5034112;28;20059;-61
2020/12/30 10:44:49;;;;;;;9.13;4.40;;;8.40;99.90;;;;;;5063232;28;20041;-61
2020/12/30 10:47:16;;;;;;;9.43;4.60;;;8.40;99.90;;;;;;5055915;28;20492;-61
2020/12/30 10:49:42;;;;;;;9.65;5.00;;;8.50;99.90;;;;;;5063663;28;20420;-61
2020/12/30 10:52:09;;;;;;;10.25;5.30;;;8.60;99.90;;;;;;5042122;28;20077;-61
2020/12/30 10:54:42;;;;;;;10.68;5.40;;;8.70;99.90;;;;;;5048705;28;20036;-61
2020/12/30 10:57:09;;;;;;;13.57;5.95;;;8.70;99.90;;;;;;5047725;28;20040;-61
2020/12/30 10:59:36;;;;;;;16.77;7.53;;;8.80;99.90;;;;;;5041923;28;20041;-61
2020/12/30 11:02:03;;;;;;;14.43;7.25;;;8.90;99.90;;;;;;5058856;28;20052;-61
2020/12/30 11:04:30;;;;;;;15.02;7.20;;;8.90;99.90;;;;;;5048520;28;20133;-61
2020/12/30 11:06:58;;;;;;;11.57;5.47;;;9.00;99.90;;;;;;5044334;28;20077;-61
2020/12/30 11:09:25;;;;;;;12.77;6.00;;;9.10;99.90;;;;;;5041749;28;20096;-61
2020/12/30 11:11:52;;;;;;;11.85;5.75;;;9.10;99.90;;;;;;5043812;28;20370;-61
2020/12/30 11:14:18;;;;;;;10.27;5.25;;;9.10;99.90;;;;;;5049720;28;20037;-61
2020/12/30 11:16:49;;;;;;;10.57;5.03;;;9.20;99.90;;;;;;5032199;28;20084;-61
2020/12/30 11:19:16;;;;;;;11.07;5.47;;;9.20;99.90;;;;;;5047098;28;20061;-61
2020/12/30 11:21:53;;;;;;;11.10;6.32;;;9.10;99.90;;;;;;5046979;28;20041;-61
2020/12/30 11:24:21;;;;;;;12.77;5.18;;;9.20;99.90;;;;;;5020362;28;20033;-61
2020/12/30 11:26:48;;;;;;;15.35;4.15;;;9.20;99.90;;;;;;5041421;28;20068;-61
2020/12/30 11:29:15;;;;;;;10.30;3.83;;;9.10;99.90;;;;;;5034926;28;20115;-61
2020/12/30 11:31:42;;;;;;;11.23;4.63;;;9.00;99.90;;;;;;5048914;28;20091;-61
2020/12/30 11:34:10;;;;;;;9.85;4.13;;;9.00;99.90;;;;;;5028992;28;20680;-61
2020/12/30 11:36:36;;;;;;;12.35;5.28;;;8.90;99.90;;;;;;5046554;28;20029;-61
2020/12/30 11:39:04;;;;;;;22.50;8.18;;;8.90;99.90;;;;;;5025344;28;20052;-61
2020/12/30 11:41:31;;;;;;;21.55;8.10;;;8.90;99.90;;;;;;5048727;28;20043;-61
2020/12/30 11:43:57;;;;;;;16.67;8.57;;;8.90;99.90;;;;;;5039344;28;20038;-61
2020/12/30 11:46:25;;;;;;;19.33;9.57;;;8.90;99.90;;;;;;5033341;28;20038;-61
2020/12/30 11:48:53;;;;;;;14.77;6.47;;;9.00;99.90;;;;;;5040395;28;20055;-61
2020/12/30 11:51:20;;;;;;;15.20;6.65;;;9.00;99.90;;;;;;5043755;28;20064;-61
2020/12/30 11:53:47;;;;;;;14.85;5.82;;;9.00;99.90;;;;;;5039649;28;20040;-61
2020/12/30 11:56:23;;;;;;;17.58;7.15;;;9.10;99.90;;;;;;5041172;28;20041;-61
2020/12/30 11:58:49;;;;;;;12.65;5.90;;;9.10;99.90;;;;;;5039378;28;20778;-61
2020/12/30 12:01:16;;;;;;;14.25;5.88;;;9.10;99.90;;;;;;5050696;28;20048;-61
2020/12/30 12:03:43;;;;;;;18.38;6.45;;;9.10;99.90;;;;;;5049115;28;20116;-61
2020/12/30 12:06:11;;;;;;;16.27;7.07;;;9.10;99.90;;;;;;5042534;28;20053;-61
2020/12/30 12:08:38;;;;;;;13.13;5.85;;;9.10;99.90;;;;;;5041875;28;20056;-61
2020/12/30 12:11:04;;;;;;;14.65;6.32;;;9.10;99.90;;;;;;5051695;28;20049;-61
2020/12/30 12:13:31;;;;;;;17.50;8.40;;;9.00;99.90;;;;;;5043700;28;20571;-61
2020/12/30 12:15:58;;;;;;;14.77;6.35;;;9.10;99.90;;;;;;5047247;28;20108;-61
2020/12/30 12:18:25;;;;;;;14.32;6.07;;;9.10;99.90;;;;;;5051243;28;20052;-61
2020/12/30 12:20:51;;;;;;;15.95;7.10;;;9.10;99.90;;;;;;5043622;28;20420;-61
2020/12/30 12:23:18;;;;;;;15.38;6.55;;;9.20;99.90;;;;;;5032515;28;20051;-61
2020/12/30 12:25:44;;;;;;;15.80;6.82;;;9.20;99.90;;;;;;5046857;28;20061;-62
2020/12/30 12:28:11;;;;;;;22.50;8.25;;;9.20;99.90;;;;;;5040322;28;20051;-62
2020/12/30 12:30:37;;;;;;;17.90;7.55;;;9.30;99.90;;;;;;5051655;28;20817;-61
2020/12/30 12:33:04;;;;;;;17.65;7.28;;;9.20;99.90;;;;;;5049509;28;20041;-61
2020/12/30 12:35:31;;;;;;;17.23;7.43;;;9.30;99.90;;;;;;5048281;28;20057;-61
2020/12/30 12:38:08;;;;;;;16.67;6.72;;;9.40;99.90;;;;;;5052453;28;20041;-62
2020/12/30 12:40:35;;;;;;;17.23;7.50;;;9.30;99.90;;;;;;5049514;28;20550;-61
2020/12/30 12:43:02;;;;;;;19.88;7.28;;;9.30;99.90;;;;;;5049841;28;20052;-62
2020/12/30 12:45:32;;;;;;;17.13;7.78;;;9.30;99.90;;;;;;5049233;28;20396;-62
2020/12/30 12:47:59;;;;;;;19.15;7.28;;;9.30;99.90;;;;;;5033303;28;20062;-61
2020/12/30 12:50:26;;;;;;;16.17;7.55;;;9.20;99.90;;;;;;5039825;28;20053;-62
2020/12/30 12:52:52;;;;;;;21.05;7.93;;;9.20;99.90;;;;;;5042806;28;20045;-62
2020/12/30 12:55:19;;;;;;;18.65;8.15;;;9.20;99.90;;;;;;5039228;28;20045;-62