Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:48:37;;;;;;;7.00;4.93;;;1.30;99.90;;;;;;4289095;27;24839210;-92
2022/12/05 00:51:25;;;;;;;8.73;4.93;;;1.30;99.90;;;;;;5160882;27;20205;-91
2022/12/05 00:54:01;;;;;;;8.40;6.30;;;1.30;99.90;;;;;;5157854;27;20572;-90
2022/12/05 00:56:33;;;;;;;8.07;5.07;;;1.30;99.90;;;;;;5165774;27;20197;-89
2022/12/05 00:59:06;;;;;;;7.07;5.07;;;1.40;99.90;;;;;;5164421;27;20189;-90
2022/12/05 01:01:41;;;;;;;8.50;5.70;;;1.40;99.90;;;;;;5156156;27;20209;-91
2022/12/05 01:04:20;;;;;;;6.97;5.67;;;1.40;99.90;;;;;;5158272;27;20220;-91
2022/12/05 01:06:56;;;;;;;9.00;5.93;;;1.40;99.90;;;;;;5146875;27;20289;-90
2022/12/05 01:09:28;;;;;;;10.27;6.63;;;1.40;99.90;;;;;;5154678;27;20285;-90
2022/12/05 01:12:00;;;;;;;9.63;6.37;;;1.40;99.90;;;;;;5153305;27;20272;-91
2022/12/05 01:14:33;;;;;;;7.47;5.67;;;1.40;99.90;;;;;;5137802;28;20198;-89
2022/12/05 01:17:04;;;;;;;9.80;6.80;;;1.40;99.90;;;;;;5121067;28;20229;-90
2022/12/05 01:19:39;;;;;;;13.90;7.13;;;1.40;99.90;;;;;;5138197;27;20217;-91
2022/12/05 01:22:11;;;;;;;10.27;6.80;;;1.40;99.90;;;;;;5154936;27;20213;-89
2022/12/05 01:24:43;;;;;;;9.87;7.00;;;1.30;99.90;;;;;;5150496;27;20194;-88
2022/12/05 01:27:17;;;;;;;7.70;5.87;;;1.40;99.90;;;;;;5139018;28;20278;-88
2022/12/05 01:29:48;;;;;;;8.20;5.30;;;1.40;99.90;;;;;;5149030;27;20246;-87
2022/12/05 01:32:20;;;;;;;7.13;4.93;;;1.40;99.90;;;;;;5162154;27;20209;-91
2022/12/05 01:34:56;;;;;;;10.77;6.43;;;1.40;99.90;;;;;;5147133;27;20265;-89
2022/12/05 01:37:28;;;;;;;6.17;5.07;;;1.40;99.90;;;;;;5157241;27;20205;-88
2022/12/05 01:39:59;;;;;;;10.00;5.53;;;1.30;99.90;;;;;;5148370;27;20530;-88
2022/12/05 01:42:34;;;;;;;7.23;5.70;;;1.30;99.90;;;;;;5135945;27;20240;-89
2022/12/05 01:45:10;;;;;;;8.57;6.00;;;1.40;99.90;;;;;;5157062;27;20231;-90
2022/12/05 01:47:42;;;;;;;7.07;5.00;;;1.40;99.90;;;;;;5161795;27;20260;-89
2022/12/05 01:50:16;;;;;;;8.27;5.50;;;1.50;99.90;;;;;;5154834;27;20288;-89
2022/12/05 01:52:47;;;;;;;6.80;5.10;;;1.40;99.90;;;;;;5172724;22;20242;-89
2022/12/05 01:55:19;;;;;;;11.23;5.30;;;1.40;99.90;;;;;;5114885;28;20209;-89
2022/12/05 01:57:52;;;;;;;7.77;4.53;;;1.40;99.90;;;;;;5111630;28;20198;-89
2022/12/05 02:00:24;;;;;;;8.80;5.20;;;1.40;99.90;;;;;;5091739;28;20267;-90
2022/12/05 02:02:58;;;;;;;5.53;4.67;;;1.40;99.90;;;;;;5103468;28;20275;-89
2022/12/05 02:05:36;;;;;;;6.40;4.50;;;1.50;99.90;;;;;;5102554;28;20248;-89
2022/12/05 02:08:12;;;;;;;4.90;3.93;;;1.40;99.90;;;;;;5111116;28;20252;-89
2022/12/05 02:10:48;;;;;;;7.17;4.33;;;1.40;99.90;;;;;;5089531;28;20622;-89
2022/12/05 02:13:35;;;;;;;6.83;4.13;;;1.40;99.90;;;;;;5091124;28;20195;-90
2022/12/05 02:16:13;;;;;;;6.27;3.93;;;1.40;99.90;;;;;;5106630;28;20203;-90
2022/12/05 02:18:57;;;;;;;6.93;4.40;;;1.40;99.90;;;;;;5108997;28;20210;-90
2022/12/05 02:22:07;;;;;;;5.00;3.60;;;1.40;99.90;;;;;;5109296;28;20256;-89
2022/12/05 02:25:06;;;;;;;7.90;4.60;;;1.40;99.90;;;;;;5082874;28;20227;-89
2022/12/05 02:28:00;;;;;;;6.87;4.00;;;1.40;99.90;;;;;;5098336;28;20234;-90
2022/12/05 02:30:40;;;;;;;6.43;4.20;;;1.40;99.90;;;;;;5075271;28;20206;-90
2022/12/05 02:33:21;;;;;;;6.23;4.10;;;1.40;99.90;;;;;;5098374;28;20194;-89
2022/12/05 02:36:00;;;;;;;7.57;3.90;;;1.30;99.90;;;;;;5106120;28;20195;-90
2022/12/05 02:38:38;;;;;;;5.87;4.27;;;1.30;99.90;;;;;;5112406;28;20228;-91
2022/12/05 02:41:17;;;;;;;8.40;3.87;;;1.40;99.90;;;;;;5110436;28;20211;-90
2022/12/05 02:43:56;;;;;;;5.90;3.80;;;1.40;99.90;;;;;;5111244;28;20260;-90
2022/12/05 02:46:33;;;;;;;5.60;4.23;;;1.40;99.90;;;;;;5088363;28;20227;-89
2022/12/05 02:49:09;;;;;;;8.20;4.47;;;1.40;99.90;;;;;;5085570;28;20213;-90
2022/12/05 02:51:44;;;;;;;6.30;4.60;;;1.40;99.90;;;;;;5109058;28;20211;-89
2022/12/05 02:54:19;;;;;;;6.97;5.03;;;1.40;99.90;;;;;;5105792;28;20277;-89
2022/12/05 02:56:53;;;;;;;6.77;5.13;;;1.40;99.90;;;;;;5093658;28;20206;-89
2022/12/05 02:59:25;;;;;;;5.87;4.97;;;1.40;99.90;;;;;;5104048;28;20199;-89
2022/12/05 03:01:59;;;;;;;6.60;5.27;;;1.40;99.90;;;;;;5104512;28;20290;-90
2022/12/05 03:04:32;;;;;;;8.03;5.77;;;1.40;99.90;;;;;;5096549;28;20271;-91
2022/12/05 03:07:08;;;;;;;9.80;5.53;;;1.40;99.90;;;;;;5083084;28;20231;-90
2022/12/05 03:09:42;;;;;;;7.47;4.30;;;1.50;99.90;;;;;;5096122;28;20256;-90
2022/12/05 03:12:18;;;;;;;6.83;4.87;;;1.40;99.90;;;;;;5081151;28;20191;-90
2022/12/05 03:14:55;;;;;;;6.87;4.67;;;1.40;99.90;;;;;;5091111;28;20203;-91
2022/12/05 03:17:37;;;;;;;9.43;5.13;;;1.40;99.90;;;;;;5097733;28;20242;-90
2022/12/05 03:20:14;;;;;;;6.40;5.23;;;1.30;99.90;;;;;;5087183;28;20213;-90
2022/12/05 03:22:51;;;;;;;6.80;4.87;;;1.40;99.90;;;;;;5104848;28;20215;-93
2022/12/05 03:25:31;;;;;;;6.23;5.00;;;1.40;99.90;;;;;;5102298;28;20706;-92
2022/12/05 03:28:06;;;;;;;7.33;4.73;;;1.30;99.90;;;;;;5107784;28;20219;-94
2022/12/05 03:30:40;;;;;;;6.90;4.57;;;1.30;99.90;;;;;;5106255;28;20206;-93
2022/12/05 03:33:19;;;;;;;7.63;4.50;;;1.30;99.90;;;;;;5107546;28;20758;-93
2022/12/05 03:36:00;;;;;;;7.33;4.87;;;1.40;99.90;;;;;;5102621;28;20210;-93
2022/12/05 03:38:40;;;;;;;6.37;4.80;;;1.40;99.90;;;;;;5108915;28;20188;-93
2022/12/05 03:41:21;;;;;;;5.17;4.60;;;1.40;99.90;;;;;;5110416;28;20259;-90
2022/12/05 03:43:57;;;;;;;8.63;5.00;;;1.40;99.90;;;;;;5091747;28;20214;-90
2022/12/05 03:46:33;;;;;;;7.00;5.10;;;1.40;99.90;;;;;;5118136;28;20226;-91
2022/12/05 03:49:12;;;;;;;10.00;4.93;;;1.40;99.90;;;;;;5107383;28;20218;-90
2022/12/05 03:51:51;;;;;;;7.83;5.40;;;1.30;99.90;;;;;;5095021;28;20316;-91
2022/12/05 03:54:26;;;;;;;9.37;5.60;;;1.40;99.90;;;;;;5094208;28;20210;-91
2022/12/05 03:57:07;;;;;;;7.00;5.70;;;1.40;99.90;;;;;;5091809;28;20317;-91
2022/12/05 03:59:42;;;;;;;8.97;5.70;;;1.40;99.90;;;;;;5097407;28;20203;-89
2022/12/05 04:02:17;;;;;;;7.63;5.37;;;1.30;99.90;;;;;;5096463;28;20237;-89
2022/12/05 04:04:57;;;;;;;7.53;5.20;;;1.30;99.90;;;;;;5103069;28;20666;-88
2022/12/05 04:07:32;;;;;;;7.17;6.03;;;1.30;99.90;;;;;;5099722;28;20374;-90
2022/12/05 04:10:10;;;;;;;8.07;5.97;;;1.30;99.90;;;;;;5090107;28;20233;-92
2022/12/05 04:12:42;;;;;;;10.70;6.30;;;1.30;99.90;;;;;;5102483;28;20210;-91
2022/12/05 04:15:21;;;;;;;8.60;6.53;;;1.30;99.90;;;;;;5105840;28;20211;-91
2022/12/05 04:17:56;;;;;;;11.10;6.77;;;1.30;99.90;;;;;;5102202;28;20199;-90
2022/12/05 04:23:24;;;;;;;9.23;6.60;;;1.30;99.90;;;;;;5089686;28;20215;-89
2022/12/05 04:26:00;;;;;;;11.97;6.70;;;1.30;99.90;;;;;;5094306;28;20264;-89
2022/12/05 04:28:37;;;;;;;8.77;7.20;;;1.30;99.90;;;;;;5087816;28;20293;-88
2022/12/05 04:31:11;;;;;;;11.53;7.17;;;1.30;99.90;;;;;;5078080;28;20238;-88
2022/12/05 04:33:46;;;;;;;11.67;6.37;;;1.30;99.90;;;;;;5091651;28;20225;-88
2022/12/05 04:36:26;;;;;;;9.70;6.20;;;1.40;99.90;;;;;;5099235;28;20206;-89
2022/12/05 04:39:03;;;;;;;9.87;6.43;;;1.30;99.90;;;;;;5088760;28;20240;-89
2022/12/05 04:41:38;;;;;;;8.87;6.53;;;1.30;99.90;;;;;;5089799;28;20195;-89
2022/12/05 04:44:12;;;;;;;12.13;6.10;;;1.20;99.90;;;;;;5091868;28;20289;-88
2022/12/05 04:46:45;;;;;;;6.90;5.73;;;1.20;99.90;;;;;;5078788;28;20238;-89
2022/12/05 04:49:21;;;;;;;8.57;6.53;;;1.30;99.90;;;;;;5096046;28;20230;-88
2022/12/05 04:51:56;;;;;;;9.30;6.67;;;1.30;99.90;;;;;;5096357;28;20223;-88
2022/12/05 04:54:33;;;;;;;8.47;6.20;;;1.20;99.90;;;;;;5096663;28;20616;-88
2022/12/05 04:57:10;;;;;;;10.53;6.37;;;1.20;99.90;;;;;;5105681;28;20203;-89
2022/12/05 04:59:43;;;;;;;7.87;6.20;;;1.20;99.90;;;;;;5088687;28;20221;-89
2022/12/05 05:02:20;;;;;;;7.10;6.13;;;1.20;99.90;;;;;;5098134;28;20195;-89
2022/12/05 05:04:56;;;;;;;8.07;6.13;;;1.20;99.90;;;;;;5078920;28;20195;-89
2022/12/05 05:07:30;;;;;;;8.00;6.37;;;1.20;99.90;;;;;;5095912;28;20198;-89
2022/12/05 05:10:01;;;;;;;9.97;6.03;;;1.20;99.90;;;;;;5096115;28;20231;-89
2022/12/05 05:12:33;;;;;;;8.40;6.00;;;1.20;99.90;;;;;;5092496;28;20436;-89
2022/12/05 05:15:05;;;;;;;8.43;6.50;;;1.20;99.90;;;;;;5097169;28;20266;-89
2022/12/05 05:17:36;;;;;;;9.73;6.03;;;1.20;99.90;;;;;;5097360;28;20206;-88
2022/12/05 05:22:56;;;;;;;9.57;6.30;;;1.10;99.90;;;;;;5112442;28;20198;-88
2022/12/05 05:25:28;;;;;;;9.10;6.37;;;1.10;99.90;;;;;;5114472;28;20183;-89
2022/12/05 05:28:04;;;;;;;7.90;6.23;;;1.10;99.90;;;;;;5119413;28;20214;-89
2022/12/05 05:30:39;;;;;;;8.00;6.07;;;1.10;99.90;;;;;;5152848;22;20223;-92
2022/12/05 05:33:12;;;;;;;7.03;6.03;;;1.10;99.90;;;;;;5096785;28;20191;-92
2022/12/05 05:35:44;;;;;;;6.80;4.97;;;1.00;99.90;;;;;;5119173;27;20206;-92
2022/12/05 05:38:18;;;;;;;6.83;5.10;;;1.00;99.90;;;;;;5112777;28;20225;-92
2022/12/05 05:40:54;;;;;;;6.03;4.83;;;1.00;99.90;;;;;;5098932;28;20263;-91
2022/12/05 05:43:32;;;;;;;8.20;5.83;;;1.00;99.90;;;;;;5106356;28;20278;-91
2022/12/05 05:46:06;;;;;;;8.90;5.10;;;0.90;99.90;;;;;;5117315;28;20197;-92
2022/12/05 05:48:39;;;;;;;6.63;4.80;;;0.90;99.90;;;;;;5112923;28;20247;-89
2022/12/05 05:51:12;;;;;;;6.40;4.57;;;0.90;99.90;;;;;;5118888;28;20186;-90
2022/12/05 05:53:48;;;;;;;6.73;5.27;;;0.90;99.90;;;;;;5148243;22;20272;-91
2022/12/05 05:56:20;;;;;;;6.87;4.90;;;0.90;99.90;;;;;;5098071;28;20306;-92
2022/12/05 05:58:58;;;;;;;5.40;4.73;;;0.90;99.90;;;;;;5088069;28;20644;-89
2022/12/05 06:01:32;;;;;;;7.03;4.17;;;0.90;99.90;;;;;;5093248;28;20199;-91
2022/12/05 06:04:07;;;;;;;6.10;4.53;;;0.80;99.90;;;;;;5100839;28;20204;-91
2022/12/05 06:06:40;;;;;;;6.23;4.20;;;0.70;99.90;;;;;;5088247;28;20230;-91
2022/12/05 06:09:16;;;;;;;9.77;4.73;;;0.70;99.90;;;;;;5090223;28;20582;-92
2022/12/05 06:11:48;;;;;;;6.00;4.60;;;0.70;99.90;;;;;;5087549;28;20210;-92
2022/12/05 06:14:27;;;;;;;5.57;4.43;;;0.70;99.90;;;;;;5079506;28;20199;-92
2022/12/05 06:17:00;;;;;;;7.70;5.00;;;0.60;99.90;;;;;;5084141;28;20199;-93
2022/12/05 06:19:33;;;;;;;5.17;4.10;;;0.60;99.90;;;;;;5082092;28;20214;-90
2022/12/05 06:22:06;;;;;;;8.30;4.80;;;0.60;99.90;;;;;;5084815;28;20203;-91
2022/12/05 06:24:40;;;;;;;6.80;4.97;;;0.50;99.90;;;;;;5080817;28;20252;-91
2022/12/05 06:27:12;;;;;;;7.30;4.30;;;0.50;99.90;;;;;;5076987;28;20249;-91
2022/12/05 06:29:44;;;;;;;6.53;4.60;;;0.40;99.90;;;;;;5085411;28;20259;-92
2022/12/05 06:32:16;;;;;;;5.93;4.77;;;0.50;99.90;;;;;;5080954;28;20614;-93
2022/12/05 06:34:48;;;;;;;7.30;5.13;;;0.50;99.90;;;;;;5081668;28;20219;-92
2022/12/05 06:37:20;;;;;;;7.30;5.00;;;0.50;99.90;;;;;;5065860;28;20203;-93
2022/12/05 06:39:55;;;;;;;9.47;6.00;;;0.40;99.90;;;;;;5063309;28;20227;-92
2022/12/05 06:42:27;;;;;;;8.20;5.93;;;0.40;99.90;;;;;;5087570;28;20208;-92
2022/12/05 06:44:59;;;;;;;8.33;5.93;;;0.40;99.90;;;;;;5088452;28;20263;-92
2022/12/05 06:47:32;;;;;;;11.67;6.23;;;0.30;99.90;;;;;;5084739;28;20209;-91
2022/12/05 06:50:04;;;;;;;8.10;5.77;;;0.30;99.90;;;;;;5088844;28;20235;-92
2022/12/05 06:52:36;;;;;;;10.20;5.83;;;0.30;99.90;;;;;;5077793;28;20203;-91
2022/12/05 06:55:12;;;;;;;7.47;5.70;;;0.20;99.90;;;;;;5077049;28;20214;-91
2022/12/05 06:57:43;;;;;;;9.13;6.27;;;0.20;99.90;;;;;;5078366;28;20210;-91
2022/12/05 07:03:06;;;;;;;8.37;5.90;;;0.20;99.90;;;;;;5095476;28;20290;-91
2022/12/05 07:05:37;;;;;;;8.37;6.53;;;0.20;99.90;;;;;;5083593;28;20267;-91
2022/12/05 07:08:09;;;;;;;8.70;6.30;;;0.30;99.90;;;;;;5071090;28;20214;-91
2022/12/05 07:10:51;;;;;;;10.27;7.57;;;0.30;99.90;;;;;;5076383;28;20695;-91
2022/12/05 07:13:23;;;;;;;7.77;6.90;;;0.30;99.90;;;;;;5059481;28;20230;-91
2022/12/05 07:15:55;;;;;;;8.83;6.03;;;0.30;99.90;;;;;;5072961;28;20679;-91
2022/12/05 07:18:26;;;;;;;8.13;5.93;;;0.30;99.90;;;;;;5076589;28;20210;-91
2022/12/05 07:20:59;;;;;;;7.07;6.30;;;0.30;99.90;;;;;;5077680;28;20212;-91
2022/12/05 07:23:48;;;;;;;9.20;6.20;;;0.40;99.90;;;;;;5058790;28;20215;-91
2022/12/05 07:26:25;;;;;;;8.17;6.13;;;0.40;99.90;;;;;;5077210;28;20682;-92
2022/12/05 07:28:59;;;;;;;9.07;6.07;;;0.40;99.90;;;;;;5077806;28;20231;-90
2022/12/05 07:31:32;;;;;;;9.63;6.33;;;0.40;99.90;;;;;;5084196;28;20233;-90
2022/12/05 07:34:05;;;;;;;8.23;6.67;;;0.50;99.90;;;;;;5078623;28;20561;-90
2022/12/05 07:36:36;;;;;;;10.23;6.50;;;0.50;99.90;;;;;;5081269;28;20267;-90
2022/12/05 07:39:09;;;;;;;9.07;7.07;;;0.60;99.90;;;;;;5077842;28;20226;-92
2022/12/05 07:41:45;;;;;;;9.67;7.40;;;0.60;99.90;;;;;;5086274;28;20203;-91
2022/12/05 07:44:19;;;;;;;10.73;7.67;;;0.60;99.90;;;;;;5078125;28;20644;-90
2022/12/05 07:46:50;;;;;;;10.80;8.03;;;0.60;99.90;;;;;;5081048;28;20306;-90
2022/12/05 07:49:23;;;;;;;8.77;6.07;;;0.70;99.90;;;;;;5079033;28;20219;-90
2022/12/05 07:51:55;;;;;;;11.20;6.10;;;0.70;99.90;;;;;;5062528;28;20204;-91
2022/12/05 07:54:26;;;;;;;11.37;6.00;;;0.80;99.90;;;;;;5082358;28;20582;-91
2022/12/05 07:57:00;;;;;;;9.30;6.07;;;0.80;99.90;;;;;;5080264;28;20204;-92
2022/12/05 07:59:34;;;;;;;6.40;5.20;;;0.80;99.90;;;;;;5062027;28;20213;-91
2022/12/05 08:02:07;;;;;;;10.30;5.90;;;0.90;99.90;;;;;;5076076;28;20226;-91
2022/12/05 08:04:38;;;;;;;8.17;5.87;;;0.90;99.90;;;;;;5064282;28;20228;-91
2022/12/05 08:07:12;;;;;;;6.93;5.33;;;0.90;99.90;;;;;;5079915;28;20199;-91
2022/12/05 08:09:45;;;;;;;7.93;5.67;;;0.90;99.90;;;;;;5069474;28;20212;-92
2022/12/05 08:12:18;;;;;;;8.73;5.63;;;0.90;99.90;;;;;;5091877;28;20225;-90
2022/12/05 08:14:50;;;;;;;9.50;5.80;;;0.90;99.90;;;;;;5080746;28;20286;-91
2022/12/05 08:17:22;;;;;;;6.37;5.33;;;0.80;99.90;;;;;;5079436;28;20291;-91
2022/12/05 08:19:54;;;;;;;7.50;5.83;;;0.80;99.90;;;;;;5077573;28;20224;-90
2022/12/05 08:22:26;;;;;;;6.67;5.30;;;0.80;99.90;;;;;;5058541;28;20207;-91
2022/12/05 08:24:58;;;;;;;8.13;5.77;;;0.80;99.90;;;;;;5083300;28;20236;-91
2022/12/05 08:27:31;;;;;;;9.37;5.97;;;0.80;99.90;;;;;;5082048;28;20192;-91
2022/12/05 08:30:04;;;;;;;8.03;5.97;;;0.80;99.90;;;;;;5092996;28;20283;-92
2022/12/05 08:32:36;;;;;;;7.03;5.50;;;0.80;99.90;;;;;;5090216;28;20253;-92
2022/12/05 08:35:09;;;;;;;8.17;6.03;;;0.90;99.90;;;;;;5073962;28;20504;-91
2022/12/05 08:37:41;;;;;;;8.60;6.60;;;0.90;99.90;;;;;;5087268;28;20227;-91
2022/12/05 08:40:14;;;;;;;6.77;5.53;;;0.80;99.90;;;;;;5083376;28;20267;-91
2022/12/05 08:42:49;;;;;;;7.80;5.83;;;0.80;99.90;;;;;;5063677;28;20207;-91
