Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:03:54;;;;;;;30.73;20.50;;;;;;;-3.57;76.55;99730.97;10079336;29;20223;-79
2022/12/10 00:09:18;;;;;;;30.93;21.23;;;;;;;-3.53;74.94;99739.53;10073859;29;20202;-78
2022/12/10 00:14:40;;;;;;;29.37;21.30;;;;;;;-3.86;75.28;99746.84;10091220;29;20220;-79
2022/12/10 00:20:03;;;;;;;28.63;20.73;;;;;;;-3.39;74.97;99747.16;10098768;29;20615;-82
2022/12/10 00:25:25;;;;;;;29.70;21.37;;;;;;;-3.18;74.95;99736.34;10082744;29;20210;-80
2022/12/10 00:30:47;;;;;;;28.23;20.23;;;;;;;-3.31;75.45;99737.59;10069080;29;20258;-82
2022/12/10 00:36:16;;;;;;;28.50;20.23;;;;;;;-3.47;75.46;99738.53;10071228;29;20285;-80
2022/12/10 00:41:38;;;;;;;27.50;19.67;;;;;;;-3.47;75.77;99744.03;10068627;29;20282;-79
2022/12/10 00:47:00;;;;;;;28.33;19.50;;;;;;;-3.82;78.01;99742.47;10085053;29;20234;-80
2022/12/10 00:52:22;;;;;;;27.23;19.30;;;;;;;-3.24;74.40;99748.44;10089862;29;20573;-80
2022/12/10 00:57:44;;;;;;;27.40;18.77;;;;;;;-3.15;75.89;99752.38;10122883;29;20710;-80
2022/12/10 01:03:06;;;;;;;29.27;20.63;;;;;;;-3.08;74.51;99748.34;10142334;29;20264;-80
2022/12/10 01:08:29;;;;;;;32.87;21.23;;;;;;;-2.98;74.37;99748.44;10142601;29;20241;-80
2022/12/10 01:13:51;;;;;;;29.23;21.27;;;;;;;-2.93;75.30;99755.09;10127465;29;20530;-80
2022/12/10 01:19:13;;;;;;;30.87;21.57;;;;;;;-3.38;74.50;99754.34;10130525;29;20217;-81
2022/12/10 01:24:36;;;;;;;29.67;19.83;;;;;;;-2.93;74.38;99755.91;10128573;29;20237;-79
2022/12/10 01:29:58;;;;;;;28.63;20.50;;;;;;;-3.25;75.76;99758.63;10119200;29;20193;-80
2022/12/10 01:35:20;;;;;;;28.40;18.93;;;;;;;-3.01;72.26;99764.66;10116274;29;20519;-79
2022/12/10 01:40:42;;;;;;;26.70;19.13;;;;;;;-2.87;73.61;99767.84;10134414;29;20697;-79
2022/12/10 01:46:07;;;;;;;28.67;19.67;;;;;;;-3.16;74.39;99779.09;10121571;29;20234;-79
2022/12/10 01:51:34;;;;;;;30.80;21.47;;;;;;;-3.11;73.47;99773.66;10124250;29;20221;-79
2022/12/10 01:57:00;;;;;;;29.00;20.87;;;;;;;-3.42;75.60;99780.72;10101794;29;20209;-79
2022/12/10 02:02:24;;;;;;;29.40;20.67;;;;;;;-3.19;75.59;99787.06;10125977;29;20736;-80
2022/12/10 02:08:07;;;;;;;29.63;21.07;;;;;;;-2.82;75.30;99784.44;10127692;29;20265;-79
2022/12/10 02:13:39;;;;;;;31.40;22.07;;;;;;;-2.95;74.78;99782.94;10115145;29;20197;-79
2022/12/10 02:19:20;;;;;;;27.20;19.33;;;;;;;-2.94;73.13;99781.00;10140622;29;20245;-79
2022/12/10 02:24:43;;;;;;;26.50;19.07;;;;;;;-3.23;74.35;99784.00;10137453;29;20226;-80
2022/12/10 02:30:08;;;;;;;29.70;20.17;;;;;;;-2.88;74.37;99769.75;10120743;29;20205;-78
2022/12/10 02:35:33;;;;;;;32.13;22.13;;;;;;;-2.88;73.73;99766.16;10092511;29;20202;-79
2022/12/10 02:40:59;;;;;;;28.53;20.03;;;;;;;-2.87;71.44;99771.44;10125038;29;20246;-79
2022/12/10 02:46:23;;;;;;;31.13;21.33;;;;;;;-3.11;72.40;99776.44;10111541;29;20208;-80
2022/12/10 02:51:46;;;;;;;31.80;21.43;;;;;;;-3.18;73.48;99769.44;10118777;29;20229;-80
2022/12/10 02:57:40;;;;;;;34.97;22.27;;;;;;;-3.12;70.98;99769.25;10121914;29;20221;-82
2022/12/10 03:03:17;;;;;;;32.97;22.13;;;;;;;-3.19;74.93;99774.09;10098906;29;20181;-80
2022/12/10 03:08:46;;;;;;;34.63;22.33;;;;;;;-3.00;71.91;99772.69;10109222;29;20256;-80
2022/12/10 03:14:22;;;;;;;31.70;22.50;;;;;;;-2.71;71.23;99775.19;10128275;29;20250;-82
2022/12/10 03:19:47;;;;;;;31.60;21.30;;;;;;;-2.92;72.59;99782.41;10126186;29;20642;-80
2022/12/10 03:25:12;;;;;;;32.03;21.33;;;;;;;-2.79;70.82;99783.91;10103768;29;20198;-80
2022/12/10 03:30:36;;;;;;;27.30;20.40;;;;;;;-2.92;71.10;99782.41;10088825;29;20205;-80
2022/12/10 03:35:58;;;;;;;33.30;22.07;;;;;;;-2.92;71.84;99787.91;10122612;29;20193;-81
2022/12/10 03:41:20;;;;;;;31.13;23.60;;;;;;;-2.85;71.78;99791.31;10115269;29;20217;-80
2022/12/10 03:46:42;;;;;;;31.20;23.80;;;;;;;-2.73;71.44;99788.41;10101439;29;20583;-79
2022/12/10 03:52:05;;;;;;;33.80;23.77;;;;;;;-2.90;71.04;99794.00;10119717;29;20237;-80
2022/12/10 03:57:27;;;;;;;30.73;22.20;;;;;;;-2.72;69.49;99790.06;10112717;29;20197;-80
2022/12/10 04:02:49;;;;;;;31.23;22.73;;;;;;;-2.65;69.73;99785.16;10111402;29;20476;-80
2022/12/10 04:08:11;;;;;;;31.17;22.07;;;;;;;-2.61;68.14;99787.13;10117116;29;20186;-80
2022/12/10 04:19:17;;;;;;;30.73;23.93;;;;;;;-2.99;73.65;99790.88;10111201;29;20272;-80
2022/12/10 04:30:20;;;;;;;28.13;20.83;;;;;;;-2.73;69.53;99799.44;10121319;29;20262;-80
2022/12/10 04:35:42;;;;;;;28.07;19.77;;;;;;;-2.59;68.17;99786.88;10107319;29;20213;-80
2022/12/10 04:41:15;;;;;;;28.23;19.10;;;;;;;-2.93;70.33;99783.50;10111900;29;20217;-82
2022/12/10 04:46:37;;;;;;;27.10;19.80;;;;;;;-2.86;68.74;99788.81;10120011;29;20197;-81
2022/12/10 04:51:59;;;;;;;26.70;20.23;;;;;;;-2.74;69.05;99800.50;10145947;29;20220;-82
2022/12/10 04:57:22;;;;;;;25.33;18.73;;;;;;;-2.82;69.57;99799.06;10125670;29;20276;-81
2022/12/10 05:02:44;;;;;;;26.00;18.50;;;;;;;-2.88;68.66;99797.34;10128391;29;20233;-81
2022/12/10 05:08:06;;;;;;;26.07;18.83;;;;;;;-2.76;69.06;99799.94;10134479;29;20197;-82
2022/12/10 05:13:28;;;;;;;27.60;18.10;;;;;;;-3.18;69.33;99803.34;10121970;29;20225;-79
2022/12/10 05:18:50;;;;;;;27.23;19.27;;;;;;;-2.86;69.63;99802.59;10134872;29;20293;-81
2022/12/10 05:24:13;;;;;;;26.73;18.97;;;;;;;-3.83;72.39;99809.66;10104514;29;20257;-80
2022/12/10 05:29:35;;;;;;;25.40;19.60;;;;;;;-3.07;68.70;99807.88;10099687;29;20197;-80
2022/12/10 05:34:58;;;;;;;24.23;18.27;;;;;;;-2.83;68.62;99804.84;10102587;29;20201;-81
2022/12/10 05:40:21;;;;;;;24.23;17.50;;;;;;;-2.74;66.88;99808.78;10138275;29;20255;-83
2022/12/10 05:45:44;;;;;;;24.07;17.67;;;;;;;-3.14;66.97;99804.50;10126516;29;20557;-83
2022/12/10 05:51:08;;;;;;;24.37;17.80;;;;;;;-2.87;66.70;99814.72;10134227;29;20277;-81
2022/12/10 05:56:31;;;;;;;23.47;17.27;;;;;;;-2.93;68.29;99815.75;10122101;29;20213;-81
2022/12/10 06:01:53;;;;;;;22.93;16.03;;;;;;;-3.17;67.54;99810.50;10134981;29;20218;-82
2022/12/10 06:07:15;;;;;;;22.50;15.90;;;;;;;-2.95;66.22;99813.28;10114753;29;20193;-81
2022/12/10 06:12:37;;;;;;;22.50;15.97;;;;;;;-3.24;67.39;99818.16;10110417;29;20193;-81
2022/12/10 06:17:59;;;;;;;19.73;14.67;;;;;;;-2.90;66.93;99815.22;10128073;29;20229;-81
2022/12/10 06:23:22;;;;;;;18.03;13.33;;;;;;;-3.14;67.45;99815.53;10107410;29;20256;-82
2022/12/10 06:28:45;;;;;;;21.20;14.50;;;;;;;-3.16;67.76;99822.38;10110887;29;20229;-81
2022/12/10 06:34:07;;;;;;;22.00;14.63;;;;;;;-3.09;68.00;99818.34;10137472;29;20595;-80
2022/12/10 06:39:29;;;;;;;17.97;13.30;;;;;;;-3.41;68.91;99817.38;10123004;29;20214;-83
2022/12/10 06:44:52;;;;;;;17.90;12.60;;;;;;;-3.38;67.43;99825.16;10120266;29;20213;-84
2022/12/10 06:50:14;;;;;;;19.33;13.80;;;;;;;-3.52;67.90;99827.44;10115884;29;20276;-80
2022/12/10 06:55:38;;;;;;;21.53;13.93;;;;;;;-3.16;67.04;99830.66;10133635;29;20233;-80
2022/12/10 07:01:08;;;;;;;20.80;14.93;;;;;;;-3.25;67.44;99835.78;10114579;29;20284;-80
2022/12/10 07:06:31;;;;;;;21.70;16.07;;;;;;;-3.68;70.29;99848.41;10116127;29;20209;-80
2022/12/10 07:11:53;;;;;;;23.07;16.57;;;;;;;-3.63;67.33;99855.09;10098620;29;20607;-80
2022/12/10 07:17:15;;;;;;;22.27;16.00;;;;;;;-3.43;67.77;99855.38;10132103;29;20292;-80
2022/12/10 07:22:37;;;;;;;21.80;15.80;;;;;;;-3.46;68.47;99864.16;10102610;29;20225;-81
2022/12/10 07:27:59;;;;;;;18.63;13.77;;;;;;;-3.95;68.85;99869.47;10119464;29;20209;-79
2022/12/10 07:33:21;;;;;;;20.77;13.30;;;;;;;-3.85;68.09;99872.41;10113745;29;20276;-79
2022/12/10 07:38:43;;;;;;;18.63;13.83;;;;;;;-3.85;68.69;99877.09;10124208;29;20277;-81
2022/12/10 07:44:11;;;;;;;20.20;14.40;;;;;;;-3.70;68.17;99866.28;10109213;29;20732;-80
2022/12/10 07:49:33;;;;;;;19.70;13.50;;;;;;;-3.72;68.30;99874.78;10091825;29;20221;-81
2022/12/10 07:54:55;;;;;;;20.50;13.47;;;;;;;-3.62;68.13;99868.63;10112173;29;20291;-83
2022/12/10 08:00:19;;;;;;;20.50;14.87;;;;;;;-3.60;68.31;99882.13;10120180;29;20257;-80
2022/12/10 08:05:41;;;;;;;19.97;14.27;;;;;;;-3.81;69.21;99887.31;10111231;29;20233;-81
2022/12/10 08:11:04;;;;;;;19.43;14.20;;;;;;;-3.70;68.40;99896.56;10112202;29;20285;-83
2022/12/10 08:16:28;;;;;;;19.13;13.67;;;;;;;-3.65;67.82;99902.16;10110075;29;20300;-80
2022/12/10 08:21:51;;;;;;;17.13;12.33;;;;;;;-3.56;67.91;99902.56;10093704;29;20265;-81
2022/12/10 08:27:13;;;;;;;16.97;12.87;;;;;;;-3.47;67.71;99915.69;10112839;29;20228;-82
2022/12/10 08:32:35;;;;;;;17.50;12.47;;;;;;;-3.59;68.13;99908.59;10097535;29;20205;-80
2022/12/10 08:37:57;;;;;;;16.37;11.43;;;;;;;-3.81;68.89;99920.38;10131628;29;20480;-80
2022/12/10 08:43:19;;;;;;;17.47;12.47;;;;;;;-3.60;67.04;99916.03;10096188;29;20576;-80
2022/12/10 08:48:41;;;;;;;17.10;12.47;;;;;;;-3.70;66.56;99926.84;10107661;29;20273;-79
2022/12/10 08:54:04;;;;;;;18.17;13.07;;;;;;;-3.58;66.30;99935.03;10107757;29;20206;-78
2022/12/10 08:59:26;;;;;;;18.47;12.57;;;;;;;-3.57;67.33;99936.69;10104549;29;20233;-80
2022/12/10 09:04:50;;;;;;;18.00;12.80;;;;;;;-3.51;67.71;99943.97;10103793;29;20613;-80
2022/12/10 09:10:12;;;;;;;17.73;12.27;;;;;;;-3.55;66.51;99945.56;10120427;29;20269;-80
2022/12/10 09:15:35;;;;;;;16.07;11.93;;;;;;;-3.64;67.33;99953.41;10123770;29;20262;-80
2022/12/10 09:20:58;;;;;;;16.87;12.10;;;;;;;-3.22;66.93;99953.78;10102104;29;20297;-80
2022/12/10 09:26:20;;;;;;;17.20;13.03;;;;;;;-3.54;69.08;99963.75;10109336;29;20214;-80
2022/12/10 09:31:42;;;;;;;15.30;11.67;;;;;;;-3.34;66.52;99969.59;10107704;29;20218;-81
2022/12/10 09:37:04;;;;;;;15.77;11.87;;;;;;;-3.46;66.52;99969.69;10107698;29;20217;-80
2022/12/10 09:42:54;;;;;;;15.97;11.47;;;;;;;-3.26;65.58;99962.81;10126386;29;20245;-80
2022/12/10 09:48:20;;;;;;;14.93;11.10;;;;;;;-3.00;65.36;99965.66;10094899;29;20281;-85
2022/12/10 09:53:43;;;;;;;16.63;11.90;;;;;;;-3.04;63.83;99970.00;10121844;29;20229;-81
2022/12/10 09:59:45;;;;;;;17.27;13.07;;;;;;;-3.16;65.90;99969.28;10116171;29;20204;-82
2022/12/10 10:05:24;;;;;;;19.70;14.43;;;;;;;-2.78;65.48;99962.06;10119882;29;20277;-82
2022/12/10 10:10:47;;;;;;;20.33;14.67;;;;;;;-2.85;65.76;99959.53;10115110;29;20213;-81
2022/12/10 10:16:19;;;;;;;22.90;15.00;;;;;;;-3.00;66.32;99960.16;10112432;29;20283;-81
2022/12/10 10:21:43;;;;;;;29.37;17.57;;;;;;;-3.11;68.30;99968.53;10113134;29;20248;-80
2022/12/10 10:27:15;;;;;;;28.13;18.77;;;;;;;-3.25;70.47;99976.34;10118124;29;20237;-83
2022/12/10 10:32:37;;;;;;;29.17;19.70;;;;;;;-3.39;70.14;99972.25;10101602;29;20206;-81
2022/12/10 10:38:07;;;;;;;32.67;21.23;;;;;;;-3.22;69.05;99975.84;10111889;29;20301;-81
2022/12/10 10:43:39;;;;;;;32.67;20.77;;;;;;;-3.69;71.67;99984.44;10110090;29;20256;-80
2022/12/10 10:49:18;;;;;;;35.37;21.70;;;;;;;-3.44;69.96;99974.91;10114924;29;20260;-81
2022/12/10 10:54:43;;;;;;;31.47;19.80;;;;;;;-3.71;71.64;99986.59;10130571;29;20281;-81
2022/12/10 11:00:22;;;;;;;33.27;21.23;;;;;;;-3.90;72.02;99981.59;10128384;29;20283;-82
2022/12/10 11:05:47;;;;;;;33.63;20.73;;;;;;;-3.70;71.25;99988.28;10106212;29;20269;-81
2022/12/10 11:11:22;;;;;;;33.60;20.53;;;;;;;-3.68;70.78;99986.13;10119943;29;20193;-81
2022/12/10 11:16:45;;;;;;;32.93;20.23;;;;;;;-3.98;71.04;99988.38;10106508;29;20253;-81
2022/12/10 11:22:37;;;;;;;30.30;19.50;;;;;;;-3.46;70.69;99982.63;10117045;29;20237;-81
2022/12/10 11:28:12;;;;;;;31.67;19.13;;;;;;;-3.28;69.86;99974.06;10102609;29;20244;-81
2022/12/10 11:33:41;;;;;;;33.70;19.50;;;;;;;-3.91;71.65;99986.28;10111138;29;20253;-81
2022/12/10 11:39:35;;;;;;;35.13;21.53;;;;;;;-3.57;70.48;99983.53;10132311;29;20253;-81
2022/12/10 11:45:15;;;;;;;36.30;20.60;;;;;;;-3.62;70.00;99984.28;10102434;29;20197;-82
2022/12/10 11:50:46;;;;;;;34.20;20.93;;;;;;;-3.32;69.12;99981.16;10120323;29;20225;-81
2022/12/10 11:56:28;;;;;;;37.77;20.77;;;;;;;-3.07;68.06;99976.03;10117838;29;20261;-83
2022/12/10 12:02:18;;;;;;;32.97;20.77;;;;;;;-3.36;68.13;99988.28;10118906;29;20247;-82
2022/12/10 12:08:07;;;;;;;38.90;22.17;;;;;;;-3.36;68.78;99988.28;10126032;29;20225;-81
2022/12/10 12:13:35;;;;;;;37.70;20.73;;;;;;;-3.56;69.43;99985.19;10128315;29;20205;-81
2022/12/10 12:19:02;;;;;;;37.93;21.77;;;;;;;-3.53;70.90;99993.81;10127865;29;20224;-81
2022/12/10 12:24:33;;;;;;;35.30;20.67;;;;;;;-3.31;68.42;99985.59;10102614;29;20312;-81
2022/12/10 12:30:27;;;;;;;33.37;20.87;;;;;;;-2.91;67.69;99981.75;10110459;29;20204;-81
2022/12/10 12:35:57;;;;;;;38.97;22.73;;;;;;;-3.15;68.34;99990.25;10097785;29;20293;-81
2022/12/10 12:41:37;;;;;;;39.27;22.40;;;;;;;-3.03;69.95;99988.22;10115843;29;20829;-81
2022/12/10 12:47:09;;;;;;;35.97;21.50;;;;;;;-2.97;67.51;99981.72;10118182;29;20309;-82
2022/12/10 12:52:53;;;;;;;33.40;21.50;;;;;;;-3.04;68.75;99989.31;10143767;29;20229;-81
2022/12/10 12:58:29;;;;;;;35.90;21.53;;;;;;;-2.83;68.01;99981.34;10130471;29;20193;-81
2022/12/10 13:03:51;;;;;;;31.60;19.77;;;;;;;-3.18;68.33;99989.91;10118503;29;20257;-80
2022/12/10 13:09:13;;;;;;;33.47;21.33;;;;;;;-2.78;67.89;99989.66;10130200;29;20201;-80
2022/12/10 13:15:02;;;;;;;34.07;21.57;;;;;;;-3.33;68.89;99979.53;10137183;29;20225;-81
2022/12/10 13:20:29;;;;;;;35.60;21.33;;;;;;;-3.11;69.39;99980.41;10128660;29;20213;-80
2022/12/10 13:25:54;;;;;;;42.83;24.83;;;;;;;-3.21;70.25;99990.44;10136560;29;20201;-80
2022/12/10 13:31:20;;;;;;;38.87;22.90;;;;;;;-3.34;69.81;99986.13;10134618;29;20280;-80
2022/12/10 13:36:45;;;;;;;41.37;23.63;;;;;;;-3.15;70.95;99994.94;10125216;29;20257;-80
2022/12/10 13:48:14;;;;;;;38.37;22.80;;;;;;;-2.88;67.39;99995.03;10115188;29;20663;-83
2022/12/10 13:54:15;;;;;;;33.93;21.07;;;;;;;-3.22;68.34;99997.88;10120804;29;20237;-82
2022/12/10 13:59:40;;;;;;;30.87;19.07;;;;;;;-2.70;66.19;100003.03;10113817;29;20217;-82
2022/12/10 14:05:19;;;;;;;33.83;19.97;;;;;;;-2.80;66.56;99997.34;10121097;29;20240;-82
2022/12/10 14:10:41;;;;;;;32.97;19.83;;;;;;;-2.94;66.95;99998.84;10112584;29;20284;-82
2022/12/10 14:16:06;;;;;;;33.30;18.77;;;;;;;-2.92;66.63;99999.38;10111834;29;20221;-82
2022/12/10 14:21:32;;;;;;;31.57;18.83;;;;;;;-3.36;67.88;100002.91;10124933;29;20253;-82
2022/12/10 14:27:13;;;;;;;30.27;19.50;;;;;;;-3.04;68.49;100008.59;10106728;29;20308;-83
2022/12/10 14:32:37;;;;;;;31.50;19.93;;;;;;;-3.01;67.36;100010.03;10124790;29;20240;-83
2022/12/10 14:37:59;;;;;;;30.67;20.27;;;;;;;-2.84;67.49;100021.88;10113158;29;21141;-83
2022/12/10 14:43:24;;;;;;;32.47;19.37;;;;;;;-2.80;66.25;100024.94;10106483;29;20303;-81
2022/12/10 14:48:52;;;;;;;37.67;20.87;;;;;;;-2.79;66.82;100029.34;10088488;29;20229;-81
2022/12/10 14:54:26;;;;;;;37.00;22.97;;;;;;;-2.99;68.70;100024.41;10082502;29;20241;-81
2022/12/10 15:00:10;;;;;;;32.37;20.53;;;;;;;-2.73;66.90;100031.09;10095810;29;20221;-84
2022/12/10 15:05:33;;;;;;;33.37;19.90;;;;;;;-2.92;67.19;100029.72;10100223;29;20241;-83
2022/12/10 15:10:57;;;;;;;33.67;21.17;;;;;;;-2.95;67.61;100020.06;10107626;29;20229;-79
2022/12/10 15:16:32;;;;;;;32.87;19.93;;;;;;;-3.10;69.76;100020.66;10104076;29;20220;-84
2022/12/10 15:22:15;;;;;;;33.13;20.77;;;;;;;-3.03;70.98;100021.31;10089016;29;20277;-83
2022/12/10 15:27:37;;;;;;;38.83;21.70;;;;;;;-3.26;69.06;100026.19;10087181;29;20233;-80
