Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:32;;;;;;;9.38;5.95;;;;;;;16.09;92.95;97772.42;1768131;80;27383;-63
2022/06/09 00:03:04;;;;;;;5.92;4.83;;;;;;;16.10;92.83;97773.23;1768507;80;25409;-64
2022/06/09 00:05:31;;;;;;;9.63;6.15;;;;;;;16.07;93.13;97777.55;1768602;80;25439;-63
2022/06/09 00:07:59;;;;;;;7.42;6.47;;;;;;;16.07;93.06;97773.98;1768512;80;26570;-63
2022/06/09 00:10:30;;;;;;;8.20;6.35;;;;;;;16.08;92.88;97779.12;1753292;81;25675;-63
2022/06/09 00:12:58;;;;;;;6.80;6.03;;;;;;;16.11;92.80;97778.39;1768461;81;28239;-63
2022/06/09 00:15:26;;;;;;;6.37;5.58;;;;;;;16.12;92.65;97772.28;1768522;80;25447;-64
2022/06/09 00:17:53;;;;;;;6.40;5.28;;;;;;;16.11;92.70;97781.73;1768443;81;25472;-63
2022/06/09 00:20:19;;;;;;;6.40;5.08;;;;;;;16.09;92.97;97786.24;1768615;79;25914;-63
2022/06/09 00:22:46;;;;;;;5.92;4.70;;;;;;;16.10;93.15;97802.25;1768160;80;25428;-63
2022/06/09 00:25:13;;;;;;;5.65;5.05;;;;;;;16.10;92.65;97829.31;1768799;79;27610;-63
2022/06/09 00:27:41;;;;;;;5.97;4.92;;;;;;;16.10;92.48;97847.28;1768050;81;25640;-63
2022/06/09 00:30:11;;;;;;;7.25;4.90;;;;;;;16.10;92.38;97854.19;1768605;79;25709;-63
2022/06/09 00:32:38;;;;;;;9.58;5.97;;;;;;;16.10;92.69;97850.61;1768915;79;25890;-64
2022/06/09 00:35:06;;;;;;;8.13;5.90;;;;;;;16.12;92.49;97829.72;1768530;79;25750;-69
2022/06/09 00:37:33;;;;;;;9.08;6.58;;;;;;;16.12;92.49;97829.72;1768080;80;27467;-74
2022/06/09 00:39:59;;;;;;;8.38;5.85;;;;;;;16.09;92.86;97822.17;1768666;79;25637;-74
2022/06/09 00:42:27;;;;;;;12.63;7.83;;;;;;;16.01;93.98;97809.43;1768390;80;25582;-81
2022/06/09 00:44:53;;;;;;;10.90;7.45;;;;;;;15.90;94.77;97782.41;1768085;81;25661;-71
2022/06/09 00:47:30;;;;;;;11.50;8.35;;;;;;;15.78;95.92;97767.41;1768560;81;25440;-77
2022/06/09 00:50:16;;;;;;;10.58;6.97;;;;;;;15.73;96.94;97753.91;1768255;81;29492;-76
2022/06/09 00:52:48;;;;;;;12.13;8.33;;;;;;;15.68;98.65;97741.20;1768212;81;25630;-80
2022/06/09 00:55:18;;;;;;;7.35;5.25;;;;;;;15.62;99.36;97719.22;1768645;81;25400;-80
2022/06/09 00:57:48;;;;;;;;;;;;;;;15.59;100.00;97708.91;1771117;81;26363;-77
2022/06/09 01:00:22;;;;;;;14.83;10.55;;;;;;;15.60;100.00;97702.23;1768116;81;25376;-76
2022/06/09 01:02:52;;;;;;;14.68;9.48;;;;;;;15.60;100.00;97698.09;1768638;80;27192;-77
2022/06/09 01:05:22;;;;;;;14.00;10.08;;;;;;;15.61;100.00;97688.06;1768537;81;25566;-76
2022/06/09 01:07:52;;;;;;;14.87;10.98;;;;;;;15.64;100.00;97691.46;1768426;81;25672;-74
2022/06/09 01:10:20;;;;;;;17.57;12.33;;;;;;;15.67;100.00;97681.63;1768684;81;25857;-74
2022/06/09 01:12:49;;;;;;;15.23;11.12;;;;;;;15.73;100.00;97693.14;1768152;81;25603;-73
2022/06/09 01:15:20;;;;;;;16.73;11.00;;;;;;;15.75;100.00;97690.21;1768428;81;28609;-71
2022/06/09 01:17:58;;;;;;;15.18;10.60;;;;;;;15.74;100.00;97683.11;1768193;81;25546;-71
2022/06/09 01:21:02;;;;;;;13.08;9.58;;;;;;;15.73;100.00;97676.57;1768002;80;25582;-70
2022/06/09 01:24:04;;;;;;;13.55;10.28;;;;;;;15.72;100.00;97672.23;1767986;80;25719;-70
2022/06/09 01:27:10;;;;;;;13.83;10.70;;;;;;;15.68;100.00;97668.02;1762327;81;25666;-70
2022/06/09 01:30:07;;;;;;;13.72;10.28;;;;;;;15.68;99.75;97666.06;1762198;81;27410;-69
2022/06/09 01:32:43;;;;;;;12.98;9.30;;;;;;;15.68;99.75;97666.06;1762145;81;25724;-69
2022/06/09 01:35:26;;;;;;;12.25;9.55;;;;;;;15.66;99.84;97662.88;1762523;81;25704;-70
2022/06/09 01:37:56;;;;;;;10.93;8.63;;;;;;;15.70;99.96;97655.22;1766730;80;25838;-68
2022/06/09 01:40:24;;;;;;;12.40;9.30;;;;;;;15.67;99.67;97654.81;1773125;80;25490;-68
2022/06/09 01:42:54;;;;;;;12.65;9.75;;;;;;;15.70;100.00;97656.03;1772509;80;28356;-68
2022/06/09 01:45:44;;;;;;;13.00;9.33;;;;;;;15.71;99.74;97656.84;1772691;80;25625;-69
2022/06/09 01:48:15;;;;;;;11.65;9.40;;;;;;;15.73;99.89;97664.14;1772663;80;25478;-68
2022/06/09 01:50:49;;;;;;;11.12;9.20;;;;;;;15.76;99.69;97667.55;1772897;80;25731;-68
2022/06/09 01:53:26;;;;;;;11.28;8.85;;;;;;;15.79;99.80;97662.66;1773016;80;25549;-68
2022/06/09 01:56:01;;;;;;;11.15;8.68;;;;;;;15.76;99.28;97668.34;1758714;80;27391;-68
2022/06/09 01:58:31;;;;;;;11.63;8.85;;;;;;;15.81;99.74;97675.52;1716209;80;25744;-69
2022/06/09 02:01:01;;;;;;;12.18;9.15;;;;;;;15.79;99.40;97675.08;1769746;80;25870;-67
2022/06/09 02:03:35;;;;;;;11.75;8.98;;;;;;;15.77;99.42;97676.03;1768147;80;25576;-69
2022/06/09 02:06:06;;;;;;;10.15;8.25;;;;;;;15.76;99.19;97680.78;1767966;81;25525;-69
2022/06/09 02:08:35;;;;;;;10.20;8.43;;;;;;;15.77;99.28;97683.74;1768038;81;27393;-69
2022/06/09 02:11:12;;;;;;;12.30;7.90;;;;;;;15.80;99.50;97685.76;1767691;81;25645;-69
2022/06/09 02:13:50;;;;;;;11.03;8.38;;;;;;;15.81;99.21;97685.19;1767918;80;25701;-70
2022/06/09 02:16:21;;;;;;;10.78;8.25;;;;;;;15.79;98.94;97691.66;1767779;80;26605;-70
2022/06/09 02:18:52;;;;;;;10.88;7.72;;;;;;;15.80;99.22;97699.57;1767871;80;25364;-70
2022/06/09 02:21:24;;;;;;;9.98;8.38;;;;;;;15.79;98.98;97689.70;1767515;81;27471;-70
2022/06/09 02:23:52;;;;;;;9.45;7.78;;;;;;;15.81;99.16;97690.70;1766743;80;25457;-70
2022/06/09 02:26:21;;;;;;;10.50;7.97;;;;;;;15.83;99.06;97688.95;1767828;80;25783;-70
2022/06/09 02:28:47;;;;;;;9.23;7.53;;;;;;;15.79;98.88;97691.66;1767950;80;25877;-70
2022/06/09 02:31:15;;;;;;;11.20;8.50;;;;;;;15.78;98.85;97698.36;1768205;80;25404;-69
2022/06/09 02:33:41;;;;;;;9.65;7.85;;;;;;;15.80;99.06;97703.72;1767781;80;27351;-70
2022/06/09 02:36:08;;;;;;;9.68;7.75;;;;;;;15.82;98.84;97708.87;1767925;80;25419;-69
2022/06/09 02:38:34;;;;;;;8.38;6.53;;;;;;;15.86;98.68;97715.84;1772304;80;25672;-68
2022/06/09 02:41:01;;;;;;;8.00;6.33;;;;;;;15.88;98.29;97710.72;1775730;80;25597;-69
2022/06/09 02:43:27;;;;;;;8.80;6.58;;;;;;;15.85;97.99;97717.80;1775680;80;25632;-69
2022/06/09 02:45:54;;;;;;;9.35;6.08;;;;;;;15.84;97.83;97714.83;1775725;80;28011;-69
2022/06/09 02:48:22;;;;;;;8.73;6.03;;;;;;;15.83;97.58;97725.64;1775789;80;25400;-68
2022/06/09 02:50:51;;;;;;;9.95;7.40;;;;;;;15.83;97.69;97723.48;1775361;80;25992;-68
2022/06/09 02:53:17;;;;;;;9.70;7.67;;;;;;;15.84;97.83;97734.16;1775391;79;25565;-68
2022/06/09 02:55:43;;;;;;;7.65;6.37;;;;;;;15.83;97.73;97729.02;1775688;80;25550;-68
2022/06/09 02:58:11;;;;;;;8.68;7.37;;;;;;;15.83;97.65;97729.78;1775476;80;27398;-68
2022/06/09 03:00:38;;;;;;;9.20;6.33;;;;;;;15.88;97.98;97731.44;1775527;80;25628;-67
2022/06/09 03:03:08;;;;;;;8.70;6.78;;;;;;;15.93;97.74;97733.31;1775628;79;25623;-67
2022/06/09 03:05:36;;;;;;;8.80;6.78;;;;;;;15.96;97.46;97732.34;1775659;80;25813;-67
2022/06/09 03:08:04;;;;;;;9.20;7.10;;;;;;;15.96;97.29;97731.77;1775766;80;25631;-67
2022/06/09 03:10:30;;;;;;;9.10;7.15;;;;;;;15.96;97.21;97737.86;1775773;80;27583;-67
2022/06/09 03:12:56;;;;;;;9.18;6.62;;;;;;;15.96;97.22;97735.91;1775388;79;25791;-67
2022/06/09 03:15:23;;;;;;;10.55;6.90;;;;;;;16.00;97.41;97731.86;1775853;79;25455;-67
2022/06/09 03:17:51;;;;;;;10.68;7.92;;;;;;;16.02;97.45;97729.50;1775582;80;25702;-67
2022/06/09 03:20:23;;;;;;;10.05;7.05;;;;;;;16.03;97.18;97731.08;1775727;80;25685;-67
2022/06/09 03:22:48;;;;;;;12.78;8.45;;;;;;;16.04;97.54;97725.18;1775840;80;28203;-67
2022/06/09 03:25:15;;;;;;;11.43;8.65;;;;;;;16.05;97.61;97726.80;1775561;80;25435;-67
2022/06/09 03:27:41;;;;;;;13.32;8.53;;;;;;;16.09;98.00;97728.81;1775808;80;25573;-67
2022/06/09 03:30:09;;;;;;;14.93;10.05;;;;;;;16.14;98.19;97727.89;1775693;80;25721;-67
2022/06/09 03:32:36;;;;;;;12.65;9.30;;;;;;;16.16;97.93;97722.80;1775710;79;25454;-66
2022/06/09 03:35:02;;;;;;;14.35;10.28;;;;;;;16.19;97.79;97718.48;1775671;80;27425;-65
2022/06/09 03:37:28;;;;;;;15.05;10.13;;;;;;;16.25;98.02;97715.60;1775118;80;25467;-66
2022/06/09 03:39:54;;;;;;;15.30;11.95;;;;;;;16.30;97.95;97724.93;1775746;80;25558;-67
2022/06/09 03:42:20;;;;;;;15.98;10.88;;;;;;;16.32;97.61;97730.08;1775514;80;25780;-67
2022/06/09 03:44:46;;;;;;;13.68;10.18;;;;;;;16.42;98.10;97728.64;1775832;80;25562;-67
2022/06/09 03:47:12;;;;;;;13.95;10.75;;;;;;;16.51;98.14;97731.11;1775732;80;27504;-67
2022/06/09 03:49:39;;;;;;;11.20;8.73;;;;;;;16.52;97.51;97730.73;1775724;79;25443;-66
2022/06/09 03:52:06;;;;;;;14.58;10.75;;;;;;;16.54;97.50;97724.83;1775635;79;25632;-66
2022/06/09 03:54:32;;;;;;;15.78;11.00;;;;;;;16.58;97.56;97729.80;1775833;80;25721;-66
2022/06/09 03:56:58;;;;;;;15.60;11.05;;;;;;;16.64;97.71;97730.28;1775762;80;25669;-66
2022/06/09 03:59:24;;;;;;;15.03;10.53;;;;;;;16.70;97.70;97731.54;1775417;80;28445;-66
2022/06/09 04:01:50;;;;;;;13.13;10.68;;;;;;;16.78;97.75;97740.11;1775398;80;25601;-66
2022/06/09 04:04:16;;;;;;;13.48;9.90;;;;;;;16.84;97.50;97732.87;1775719;79;25696;-66
2022/06/09 04:06:42;;;;;;;12.70;9.48;;;;;;;16.80;96.75;97736.97;1775624;80;26496;-65
2022/06/09 04:09:10;;;;;;;15.03;10.65;;;;;;;16.75;96.78;97738.71;1775634;79;25688;-66
2022/06/09 04:11:36;;;;;;;12.33;9.55;;;;;;;16.74;97.21;97735.72;1775610;80;27371;-66
2022/06/09 04:14:02;;;;;;;13.58;9.70;;;;;;;16.72;96.97;97736.09;1775707;80;25605;-66
2022/06/09 04:16:36;;;;;;;14.03;10.30;;;;;;;16.72;97.21;97737.48;1775239;80;25729;-66
2022/06/09 04:19:07;;;;;;;15.38;10.08;;;;;;;16.75;97.21;97741.48;1774642;79;25748;-65
2022/06/09 04:21:35;;;;;;;15.40;10.25;;;;;;;16.84;97.62;97739.18;1775624;80;25430;-66
2022/06/09 04:24:03;;;;;;;14.85;10.18;;;;;;;16.90;97.41;97741.04;1775571;80;28255;-66
2022/06/09 04:26:34;;;;;;;13.68;10.03;;;;;;;16.89;96.71;97740.23;1775374;80;25785;-66
2022/06/09 04:29:01;;;;;;;11.93;9.65;;;;;;;16.92;96.93;97739.48;1775507;80;25640;-66
2022/06/09 04:31:27;;;;;;;12.35;9.38;;;;;;;16.90;96.29;97741.81;1775560;80;25675;-66
2022/06/09 04:33:53;;;;;;;12.58;10.13;;;;;;;16.87;96.48;97743.18;1775723;80;25459;-65
2022/06/09 04:36:20;;;;;;;14.28;9.70;;;;;;;16.92;97.04;97735.91;1775349;79;27558;-65
2022/06/09 04:38:47;;;;;;;13.20;9.43;;;;;;;16.96;96.84;97740.91;1772432;79;25888;-65
2022/06/09 04:41:15;;;;;;;15.43;9.53;;;;;;;16.99;96.79;97738.77;1768229;81;25393;-65
2022/06/09 04:43:45;;;;;;;12.35;9.45;;;;;;;17.00;96.28;97737.58;1768464;81;25808;-65
2022/06/09 04:46:17;;;;;;;11.78;8.98;;;;;;;16.99;96.15;97739.34;1768624;79;25688;-64
2022/06/09 04:48:43;;;;;;;10.48;8.25;;;;;;;16.93;95.84;97741.67;1768538;80;27371;-64
2022/06/09 04:51:14;;;;;;;12.63;9.20;;;;;;;16.91;95.96;97746.20;1768238;80;25857;-64
2022/06/09 04:53:41;;;;;;;11.00;8.90;;;;;;;16.89;95.96;97738.05;1768437;80;25624;-64
2022/06/09 04:56:09;;;;;;;12.43;8.90;;;;;;;16.91;96.44;97746.20;1768106;81;27830;-64
2022/06/09 04:58:39;;;;;;;12.03;9.08;;;;;;;16.96;96.33;97745.64;1768259;80;25541;-64
2022/06/09 05:01:06;;;;;;;;;;;;;;;17.01;96.36;97748.08;1770792;81;27486;-63
2022/06/09 05:03:34;;;;;;;11.12;8.48;;;;;;;17.02;96.00;97756.00;1768411;81;25627;-64
2022/06/09 05:06:00;;;;;;;12.98;9.03;;;;;;;17.02;96.18;97751.05;1768451;80;25470;-62
2022/06/09 05:08:27;;;;;;;12.07;8.83;;;;;;;17.06;96.45;97754.05;1768253;81;25669;-62
2022/06/09 05:10:52;;;;;;;11.15;8.35;;;;;;;17.12;96.21;97750.38;1768606;79;25574;-62
2022/06/09 05:13:18;;;;;;;11.95;9.20;;;;;;;17.16;95.95;97750.42;1768603;81;27529;-63
2022/06/09 05:15:54;;;;;;;12.23;8.10;;;;;;;17.22;96.19;97751.67;1768348;80;25705;-62
2022/06/09 05:18:26;;;;;;;12.13;8.35;;;;;;;17.39;96.94;97752.21;1768467;79;25645;-63
2022/06/09 05:20:53;;;;;;;10.38;9.08;;;;;;;17.56;97.17;97754.33;1767848;80;25624;-63
2022/06/09 05:23:21;;;;;;;10.58;8.50;;;;;;;17.76;97.33;97757.45;1768660;79;25617;-63
2022/06/09 05:25:49;;;;;;;12.15;9.00;;;;;;;17.99;97.03;97757.81;1768170;81;27510;-63
2022/06/09 05:28:18;;;;;;;10.03;7.70;;;;;;;18.21;97.21;97764.30;1768333;81;25657;-63
2022/06/09 05:30:45;;;;;;;10.38;8.20;;;;;;;18.39;95.89;97765.78;1768547;80;25439;-63
2022/06/09 05:33:12;;;;;;;10.10;7.25;;;;;;;18.58;95.32;97765.27;1768324;80;25784;-62
2022/06/09 05:35:39;;;;;;;9.48;7.22;;;;;;;18.72;93.54;97769.28;1768822;81;25388;-63
2022/06/09 05:46:22;;;;;;;9.13;7.12;;;;;;;19.15;91.93;97781.14;1775205;80;25644;-61
2022/06/09 05:48:48;;;;;;;8.23;6.67;;;;;;;19.28;92.38;97778.19;1775630;80;25665;-62
2022/06/09 05:51:17;;;;;;;7.90;6.80;;;;;;;19.25;90.83;97786.50;1775654;79;27968;-61
2022/06/09 05:53:43;;;;;;;7.90;6.55;;;;;;;19.26;91.51;97786.73;1775385;79;25951;-61
2022/06/09 05:56:10;;;;;;;6.90;6.17;;;;;;;19.19;90.42;97787.49;1775209;80;25399;-62
2022/06/09 05:58:37;;;;;;;8.53;6.50;;;;;;;19.14;89.56;97785.13;1775168;80;25757;-61
2022/06/09 06:01:10;;;;;;;9.35;7.03;;;;;;;19.09;89.66;97784.91;1775473;80;25440;-62
2022/06/09 06:03:39;;;;;;;7.83;6.87;;;;;;;19.10;90.63;97788.46;1776046;80;27593;-61
2022/06/09 06:08:51;;;;;;;9.20;6.80;;;;;;;19.11;89.56;97788.68;1775352;80;25715;-61
2022/06/09 06:11:17;;;;;;;8.35;6.60;;;;;;;19.07;88.97;97787.24;1775400;80;25786;-61
2022/06/09 06:13:45;;;;;;;8.20;6.97;;;;;;;18.94;86.85;97786.80;1775923;80;25525;-61
2022/06/09 06:16:12;;;;;;;9.40;7.00;;;;;;;18.93;90.04;97790.19;1775742;80;27142;-60
2022/06/09 06:18:39;;;;;;;8.30;6.53;;;;;;;19.10;90.65;97797.59;1775684;80;25802;-60
2022/06/09 06:21:05;;;;;;;9.43;6.42;;;;;;;19.14;88.17;97797.00;1775695;80;25632;-60
2022/06/09 06:23:31;;;;;;;8.18;6.58;;;;;;;19.14;87.17;97792.84;1775765;80;25869;-61
2022/06/09 06:25:58;;;;;;;8.33;7.22;;;;;;;19.14;85.90;97798.39;1775823;80;25405;-61
2022/06/09 06:28:26;;;;;;;7.70;6.75;;;;;;;19.19;86.18;97799.98;1775676;79;28618;-60
2022/06/09 06:30:53;;;;;;;9.13;7.80;;;;;;;19.18;85.60;97800.60;1775705;80;26058;-61
2022/06/09 06:33:19;;;;;;;9.60;7.30;;;;;;;19.24;85.50;97798.23;1775591;79;25613;-61
2022/06/09 06:35:46;;;;;;;8.68;6.65;;;;;;;19.18;84.85;97800.60;1775390;80;25825;-60
2022/06/09 06:38:14;;;;;;;9.08;7.12;;;;;;;19.17;84.67;97794.05;1775391;79;25591;-61
2022/06/09 06:40:41;;;;;;;8.90;7.62;;;;;;;19.33;87.17;97795.65;1768662;79;26040;-61
2022/06/09 06:43:08;;;;;;;10.28;7.80;;;;;;;19.63;87.00;97796.67;1768443;80;25431;-61
2022/06/09 06:45:35;;;;;;;10.58;7.22;;;;;;;19.86;85.58;97801.04;1768400;81;25700;-61
2022/06/09 06:48:01;;;;;;;9.98;8.03;;;;;;;19.88;84.23;97804.23;1768633;80;25834;-60
2022/06/09 06:50:28;;;;;;;9.10;7.33;;;;;;;19.83;83.56;97804.61;1768224;80;25642;-60
2022/06/09 06:52:55;;;;;;;9.98;7.95;;;;;;;19.76;83.35;97798.48;1768395;81;27474;-61
2022/06/09 06:55:23;;;;;;;9.68;7.15;;;;;;;19.74;83.41;97798.06;1768573;81;25739;-61
2022/06/09 06:57:50;;;;;;;10.30;7.78;;;;;;;19.77;83.09;97788.94;1768344;80;25471;-60
2022/06/09 07:00:21;;;;;;;9.80;7.92;;;;;;;19.83;83.89;97792.11;1768607;81;25861;-60
2022/06/09 07:02:49;;;;;;;9.23;7.83;;;;;;;19.89;83.54;97793.91;1768480;81;25400;-60
2022/06/09 07:05:19;;;;;;;9.80;7.75;;;;;;;19.99;83.27;97798.66;1768546;80;27385;-60
2022/06/09 07:07:46;;;;;;;9.43;7.78;;;;;;;20.12;82.60;97794.89;1768682;80;25680;-61
2022/06/09 07:10:14;;;;;;;9.63;7.40;;;;;;;20.11;82.42;97791.92;1768410;81;25458;-61
2022/06/09 07:12:42;;;;;;;8.48;6.78;;;;;;;20.20;82.45;97796.28;1768520;81;26310;-60
2022/06/09 07:15:13;;;;;;;9.58;7.08;;;;;;;20.28;80.51;97800.04;1768286;80;25479;-60
2022/06/09 07:17:39;;;;;;;;;;;;;;;20.34;80.55;97797.63;1771101;80;27406;-61
2022/06/09 07:20:09;;;;;;;8.68;6.67;;;;;;;20.48;79.52;97793.22;1768737;80;25866;-61
2022/06/09 07:22:37;;;;;;;7.62;6.60;;;;;;;20.51;79.37;97796.00;1768732;81;25582;-60
2022/06/09 07:25:06;;;;;;;9.35;7.55;;;;;;;20.63;80.17;97796.16;1768195;80;26605;-60
2022/06/09 07:27:46;;;;;;;11.43;7.00;;;;;;;21.04;80.97;97798.20;1768780;81;25563;-60
2022/06/09 07:30:15;;;;;;;8.33;7.40;;;;;;;21.40;78.11;97797.98;1768720;80;27811;-60
2022/06/09 07:32:42;;;;;;;7.15;5.62;;;;;;;21.68;78.30;97796.80;1768384;80;25843;-60
2022/06/09 07:35:11;;;;;;;8.63;5.58;;;;;;;21.63;75.40;97800.00;1768272;80;25459;-60
2022/06/09 07:37:38;;;;;;;7.80;6.10;;;;;;;21.62;74.59;97797.03;1768691;81;25818;-60
2022/06/09 07:40:07;;;;;;;7.87;5.33;;;;;;;21.86;74.48;97798.66;1772246;80;25605;-60
2022/06/09 07:42:34;;;;;;;7.28;6.05;;;;;;;21.89;72.81;97804.22;1775636;80;27447;-60
2022/06/09 07:45:01;;;;;;;7.15;6.05;;;;;;;22.16;74.36;97801.36;1775373;79;25570;-60
2022/06/09 07:47:28;;;;;;;7.78;6.33;;;;;;;22.53;74.74;97798.98;1775601;80;25598;-61
2022/06/09 07:49:54;;;;;;;8.43;6.78;;;;;;;22.81;74.06;97795.70;1775538;80;25806;-60
2022/06/09 07:52:21;;;;;;;8.35;6.03;;;;;;;23.21;73.51;97804.16;1775749;80;25416;-60
2022/06/09 07:54:47;;;;;;;6.80;6.10;;;;;;;23.59;74.03;97801.23;1775500;80;27367;-60
2022/06/09 07:57:13;;;;;;;7.25;6.40;;;;;;;23.85;70.04;97802.22;1775691;80;25699;-60
2022/06/09 07:59:40;;;;;;;6.08;5.35;;;;;;;24.03;69.82;97797.11;1775742;80;25630;-60
2022/06/09 08:02:07;;;;;;;7.47;6.25;;;;;;;24.32;69.10;97801.42;1775662;80;25711;-60
2022/06/09 08:04:33;;;;;;;8.23;5.87;;;;;;;24.60;67.90;97804.10;1775501;79;25733;-60
2022/06/09 08:07:02;;;;;;;5.80;5.20;;;;;;;24.69;63.80;97810.72;1775722;80;28051;-60
2022/06/09 08:09:31;;;;;;;7.30;5.00;;;;;;;24.59;64.25;97810.33;1775243;80;25646;-60
2022/06/09 08:11:58;;;;;;;6.03;5.42;;;;;;;24.87;65.10;97808.78;1775769;79;25658;-60
2022/06/09 08:14:25;;;;;;;7.60;5.58;;;;;;;25.14;65.02;97813.44;1775185;80;25762;-60
2022/06/09 08:16:51;;;;;;;6.70;6.00;;;;;;;25.46;64.17;97813.93;1775295;80;25685;-60
2022/06/09 08:19:19;;;;;;;5.72;5.12;;;;;;;25.38;62.68;97814.10;1775495;80;28328;-60
2022/06/09 08:21:45;;;;;;;6.10;5.50;;;;;;;25.65;61.85;97811.70;1775418;80;25688;-60
2022/06/09 08:24:13;;;;;;;5.97;5.37;;;;;;;25.96;63.37;97812.59;1775509;80;26357;-60
2022/06/09 08:26:39;;;;;;;6.42;5.60;;;;;;;26.19;61.21;97813.77;1775655;79;25745;-60
2022/06/09 08:29:06;;;;;;;6.22;5.22;;;;;;;26.55;62.30;97809.86;1775590;80;25652;-59
2022/06/09 08:31:34;;;;;;;6.67;5.20;;;;;;;26.78;57.72;97816.45;1775750;80;27302;-60
2022/06/09 08:34:01;;;;;;;5.33;4.65;;;;;;;26.88;59.84;97810.36;1775239;80;25645;-60
2022/06/09 08:36:28;;;;;;;5.40;4.78;;;;;;;27.04;56.06;97811.70;1775416;80;25569;-60
2022/06/09 08:38:54;;;;;;;5.35;4.85;;;;;;;27.05;57.66;97812.48;1775208;80;25780;-60
2022/06/09 08:41:35;;;;;;;5.25;4.40;;;;;;;27.00;55.90;97813.05;1765933;80;25392;-60
2022/06/09 08:44:22;;;;;;;4.78;4.30;;;;;;;27.22;56.80;97811.77;1765479;80;27371;-60
2022/06/09 08:47:33;;;;;;;5.55;4.97;;;;;;;27.59;55.01;97804.41;1764997;80;25400;-59
2022/06/09 08:50:08;;;;;;;5.10;4.60;;;;;;;27.87;55.31;97810.38;1765584;80;25575;-59
2022/06/09 08:52:49;;;;;;;4.42;3.58;;;;;;;28.32;54.51;97807.67;1764595;80;25767;-59
2022/06/09 08:55:27;;;;;;;4.75;3.60;;;;;;;28.61;51.68;97811.52;1765123;80;25645;-59
2022/06/09 08:57:59;;;;;;;5.05;4.35;;;;;;;28.68;51.20;97819.09;1765559;80;27368;-59
2022/06/09 09:00:35;;;;;;;4.03;3.62;;;;;;;28.87;50.12;97816.38;1765577;80;26214;-59
2022/06/09 09:03:13;;;;;;;5.22;4.10;;;;;;;28.99;49.09;97819.62;1765300;80;25621;-59
2022/06/09 09:06:00;;;;;;;4.37;3.98;;;;;;;28.84;49.78;97815.11;1764664;80;25660;-59
2022/06/09 09:08:27;;;;;;;6.42;4.00;;;;;;;29.18;49.82;97824.11;1750089;82;25615;-59
2022/06/09 09:11:19;;;;;;;4.60;4.05;;;;;;;29.62;49.97;97826.66;1749791;82;27427;-59
2022/06/09 09:13:59;;;;;;;8.68;4.70;;;;;;;29.89;49.18;97818.12;1748774;82;25918;-59
2022/06/09 09:16:50;;;;;;;4.75;4.25;;;;;;;30.41;47.25;97815.38;1749440;82;25899;-59
2022/06/09 09:19:43;;;;;;;4.75;4.25;;;;;;;30.71;47.62;97811.42;1749908;82;25792;-59
2022/06/09 09:22:32;;;;;;;4.50;4.10;;;;;;;31.10;45.72;97811.53;1749708;82;25581;-58
2022/06/09 09:25:08;;;;;;;;;;;;;;;31.39;48.14;97811.00;1752195;82;27569;-59
2022/06/09 09:28:00;;;;;;;4.50;4.08;;;;;;;31.45;47.06;97812.55;1749988;82;25687;-59
2022/06/09 09:30:35;;;;;;;6.97;4.35;;;;;;;31.78;47.08;97821.66;1750212;82;25769;-59
2022/06/09 09:33:03;;;;;;;5.50;4.03;;;;;;;31.42;43.90;97815.70;1675082;85;25736;-59
2022/06/09 09:35:41;;;;;;;4.97;4.15;;;;;;;30.45;43.52;97810.99;1711855;83;26042;-61
2022/06/09 09:38:11;;;;;;;4.35;3.95;;;;;;;29.88;44.20;97808.06;1711529;83;27646;-59
2022/06/09 09:40:43;;;;;;;4.20;3.80;;;;;;;29.63;43.77;97817.58;1687368;83;25512;-61
2022/06/09 09:43:23;;;;;;;5.00;4.55;;;;;;;29.82;46.99;97818.44;1701764;83;25694;-59
2022/06/09 09:45:54;;;;;;;5.22;4.47;;;;;;;30.40;44.39;97810.34;1765144;80;25697;-59
2022/06/09 09:48:26;;;;;;;6.47;4.40;;;;;;;30.46;45.66;97808.31;1765757;81;25641;-62
2022/06/09 09:51:05;;;;;;;4.87;3.95;;;;;;;31.07;46.35;97816.11;1765328;81;27404;-62
2022/06/09 09:53:44;;;;;;;4.40;4.00;;;;;;;31.38;44.76;97813.69;1765360;80;25657;-61
2022/06/09 09:56:22;;;;;;;3.92;3.62;;;;;;;31.62;44.55;97807.90;1763919;80;25668;-62
2022/06/09 09:58:57;;;;;;;4.22;3.72;;;;;;;32.01;42.33;97812.26;1765379;81;25956;-62
2022/06/09 10:01:32;;;;;;;4.92;4.10;;;;;;;32.17;41.58;97809.64;1765572;81;25600;-59
2022/06/09 10:10:15;;;;;;;3.22;2.92;;;;;;;30.99;41.56;97803.55;1765490;81;25384;-60
2022/06/09 10:12:44;;;;;;;3.87;3.58;;;;;;;30.42;38.69;97805.02;1765766;80;25772;-57
2022/06/09 10:15:15;;;;;;;3.52;3.33;;;;;;;30.12;40.21;97806.70;1765257;81;25447;-56
2022/06/09 10:18:02;;;;;;;4.42;3.87;;;;;;;29.85;42.02;97804.00;1765323;80;27400;-58
2022/06/09 10:20:47;;;;;;;4.20;3.50;;;;;;;29.95;41.42;97794.28;1765197;80;25681;-59
2022/06/09 10:23:34;;;;;;;5.00;3.60;;;;;;;30.02;41.60;97793.20;1765593;80;25880;-58
2022/06/09 10:26:24;;;;;;;4.17;3.77;;;;;;;29.93;41.92;97791.92;1765290;80;25743;-60
2022/06/09 10:29:28;;;;;;;4.25;3.90;;;;;;;30.35;42.83;97786.17;1765806;80;25570;-60
2022/06/09 10:32:05;;;;;;;4.60;4.20;;;;;;;31.02;43.13;97792.70;1765829;80;27593;-61
2022/06/09 10:35:03;;;;;;;3.72;3.42;;;;;;;30.89;41.84;97796.52;1765844;80;25525;-59
2022/06/09 10:37:50;;;;;;;4.20;3.80;;;;;;;29.99;42.80;97794.91;1765401;80;25418;-61
2022/06/09 10:40:30;;;;;;;4.33;3.90;;;;;;;29.29;44.35;97794.69;1766061;80;26205;-61
2022/06/09 10:43:02;;;;;;;5.03;4.05;;;;;;;28.92;44.67;97793.23;1768723;79;25407;-62
2022/06/09 10:45:37;;;;;;;4.92;4.10;;;;;;;28.90;45.11;97790.72;1768583;80;27442;-61
2022/06/09 10:57:28;;;;;;;4.37;3.87;;;;;;;29.24;44.74;97804.54;1768368;81;25664;-59
2022/06/09 11:00:11;;;;;;;5.10;4.35;;;;;;;28.81;45.39;97805.52;1767367;80;27557;-62
2022/06/09 11:02:40;;;;;;;4.20;3.80;;;;;;;28.46;46.68;97812.66;1767968;80;25708;-59
2022/06/09 11:05:08;;;;;;;4.40;4.00;;;;;;;28.25;47.32;97815.73;1767978;80;25478;-61
2022/06/09 11:07:52;;;;;;;4.25;3.83;;;;;;;28.30;48.19;97807.36;1768198;81;25829;-62
2022/06/09 11:10:40;;;;;;;4.12;3.83;;;;;;;28.25;47.60;97814.94;1769075;81;25625;-62
2022/06/09 11:13:27;;;;;;;4.00;3.70;;;;;;;28.22;46.56;97810.22;1768348;81;27481;-61
2022/06/09 11:16:39;;;;;;;4.45;4.10;;;;;;;28.03;46.77;97806.61;1767839;80;25443;-62
2022/06/09 11:19:54;;;;;;;4.42;4.03;;;;;;;27.88;48.54;97803.50;1768437;81;25556;-62
2022/06/09 11:22:31;;;;;;;5.65;4.05;;;;;;;28.23;49.24;97796.31;1768499;80;25780;-61
2022/06/09 11:25:23;;;;;;;4.37;3.77;;;;;;;28.28;48.46;97790.09;1760276;80;25777;-62
2022/06/09 11:28:13;;;;;;;4.33;4.00;;;;;;;28.27;46.53;97787.88;1768492;80;27368;-59
2022/06/09 11:31:06;;;;;;;4.35;3.87;;;;;;;28.32;47.40;97785.13;1767983;80;25593;-62
2022/06/09 11:33:56;;;;;;;4.62;4.15;;;;;;;28.33;47.29;97781.70;1768272;80;25424;-60
2022/06/09 11:36:29;;;;;;;;;;;;;;;28.15;47.99;97785.28;1770815;81;25768;-62
2022/06/09 11:39:31;;;;;;;5.37;4.22;;;;;;;28.13;47.71;97792.01;1768837;79;25369;-62
2022/06/09 11:42:14;;;;;;;4.58;4.17;;;;;;;28.06;47.66;97785.99;1773393;80;28496;-61
2022/06/09 11:44:44;;;;;;;4.42;4.03;;;;;;;27.88;46.97;97784.40;1775253;80;25582;-62
2022/06/09 11:47:21;;;;;;;4.28;3.98;;;;;;;28.04;48.06;97787.05;1775819;80;25587;-61
2022/06/09 11:50:06;;;;;;;4.40;4.00;;;;;;;28.50;47.10;97776.67;1775518;80;25788;-62
2022/06/09 11:52:44;;;;;;;3.80;3.33;;;;;;;28.71;46.15;97771.48;1775746;80;25426;-61
2022/06/09 11:58:40;;;;;;;4.47;3.77;;;;;;;28.85;46.50;97759.67;1775229;80;25688;-62
2022/06/09 12:01:27;;;;;;;4.75;4.35;;;;;;;28.76;45.50;97770.28;1765346;79;25676;-60
2022/06/09 12:04:27;;;;;;;5.03;4.47;;;;;;;28.89;46.35;97777.23;1775251;79;25778;-59
2022/06/09 12:07:46;;;;;;;4.30;4.00;;;;;;;29.06;46.58;97775.63;1775867;80;25522;-62
2022/06/09 12:10:31;;;;;;;5.78;4.35;;;;;;;29.41;46.99;97769.81;1775291;80;29378;-59
2022/06/09 12:13:24;;;;;;;4.78;4.37;;;;;;;29.58;44.69;97756.11;1775216;80;25462;-62
2022/06/09 12:15:59;;;;;;;5.87;4.90;;;;;;;29.27;45.12;97754.89;1775293;80;25550;-61
2022/06/09 12:18:34;;;;;;;5.00;4.55;;;;;;;29.75;44.64;97762.24;1775235;80;25735;-61
2022/06/09 12:21:14;;;;;;;4.97;4.58;;;;;;;29.71;43.67;97748.30;1774304;79;25415;-62
2022/06/09 12:24:12;;;;;;;7.78;5.53;;;;;;;29.99;43.39;97752.55;1775645;80;27491;-61
2022/06/09 12:26:48;;;;;;;5.60;5.03;;;;;;;30.13;43.04;97744.08;1775346;80;25384;-61