Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:22;;;;;;;11.10;7.65;;;;;;;27.79;50.95;100608.06;5019278;28;20225;-62
2023/08/17 00:03:52;;;;;;;7.55;6.85;;;;;;;27.77;50.90;100610.00;5026855;28;20540;-61
2023/08/17 00:06:20;;;;;;;10.55;7.50;;;;;;;27.76;51.03;100602.97;5026750;28;20211;-61
2023/08/17 00:08:48;;;;;;;10.13;7.30;;;;;;;27.79;50.97;100610.69;5033029;28;20207;-61
2023/08/17 00:11:16;;;;;;;7.72;7.03;;;;;;;27.79;51.09;100607.22;5033354;28;20689;-60
2023/08/17 00:13:44;;;;;;;8.90;7.05;;;;;;;27.78;51.18;100611.66;5033305;28;20230;-59
2023/08/17 00:16:12;;;;;;;9.02;6.85;;;;;;;27.76;51.43;100612.72;5033071;28;20252;-62
2023/08/17 00:18:40;;;;;;;13.85;7.38;;;;;;;27.76;51.39;100615.38;5032912;28;20698;-60
2023/08/17 00:21:09;;;;;;;8.10;7.25;;;;;;;27.77;51.55;100609.16;5032323;28;20218;-62
2023/08/17 00:23:38;;;;;;;8.82;7.38;;;;;;;27.77;51.99;100620.56;5031402;28;20210;-59
2023/08/17 00:26:06;;;;;;;9.63;7.70;;;;;;;27.75;52.03;100613.69;5033044;28;20576;-64
2023/08/17 00:28:34;;;;;;;8.60;7.43;;;;;;;27.70;52.18;100608.72;5032186;28;20234;-61
2023/08/17 00:31:02;;;;;;;8.60;7.70;;;;;;;27.66;52.21;100613.41;5032957;28;21794;-59
2023/08/17 00:33:30;;;;;;;10.18;7.88;;;;;;;27.64;52.53;100619.75;5032764;28;20206;-62
2023/08/17 00:35:59;;;;;;;9.43;7.30;;;;;;;27.63;52.46;100618.91;5032611;28;20241;-60
2023/08/17 00:38:28;;;;;;;9.13;7.32;;;;;;;27.62;52.83;100621.69;5032576;28;20314;-61
2023/08/17 00:40:56;;;;;;;9.52;7.60;;;;;;;27.60;53.08;100623.59;5032702;28;20227;-61
2023/08/17 00:43:24;;;;;;;8.68;7.70;;;;;;;27.60;52.92;100626.22;5032792;28;20269;-61
2023/08/17 00:45:52;;;;;;;9.60;8.15;;;;;;;27.56;52.75;100620.31;5019820;28;20574;-61
2023/08/17 00:48:21;;;;;;;10.73;8.73;;;;;;;27.52;53.03;100626.81;5031578;28;20281;-61
2023/08/17 00:50:51;;;;;;;13.60;8.32;;;;;;;27.49;52.90;100631.47;5032690;28;20566;-61
2023/08/17 00:53:20;;;;;;;8.88;7.97;;;;;;;27.48;53.47;100624.50;5032403;28;20207;-61
2023/08/17 00:55:50;;;;;;;11.90;7.97;;;;;;;27.49;53.44;100626.19;5032312;28;20741;-59
2023/08/17 00:58:18;;;;;;;9.65;8.27;;;;;;;27.50;53.35;100633.16;5031739;28;20202;-61
2023/08/17 01:00:46;;;;;;;9.05;7.88;;;;;;;27.48;53.57;100625.34;5032211;28;20250;-61
2023/08/17 01:03:15;;;;;;;12.52;8.88;;;;;;;27.46;53.53;100624.59;5032328;28;20665;-60
2023/08/17 01:05:43;;;;;;;10.90;9.02;;;;;;;27.45;53.62;100620.25;5032128;28;20206;-62
2023/08/17 01:08:11;;;;;;;9.25;7.95;;;;;;;27.42;53.55;100621.31;5031619;28;20261;-60
2023/08/17 01:10:49;;;;;;;10.98;8.80;;;;;;;27.43;53.58;100622.16;5019175;28;20613;-62
2023/08/17 01:13:26;;;;;;;8.85;7.93;;;;;;;27.41;53.51;100621.44;5031924;28;20207;-61
2023/08/17 01:15:59;;;;;;;13.15;8.48;;;;;;;27.41;53.64;100622.28;5032312;28;20649;-61
2023/08/17 01:18:31;;;;;;;9.05;8.25;;;;;;;27.43;53.40;100622.16;5018123;28;20211;-62
2023/08/17 01:21:01;;;;;;;10.02;7.93;;;;;;;27.44;53.59;100624.72;5031125;28;20218;-61
2023/08/17 01:23:30;;;;;;;9.30;8.13;;;;;;;27.44;53.69;100616.78;5029934;28;20221;-66
2023/08/17 01:25:58;;;;;;;12.40;8.95;;;;;;;27.45;54.14;100614.97;5028846;28;21016;-60
2023/08/17 01:28:27;;;;;;;9.45;8.55;;;;;;;27.43;54.26;100607.16;5031792;28;20234;-66
2023/08/17 01:30:59;;;;;;;9.02;8.15;;;;;;;27.43;54.44;100604.50;5031798;28;20214;-65
2023/08/17 01:33:32;;;;;;;13.07;8.35;;;;;;;27.44;54.56;100613.28;5023092;28;20290;-68
2023/08/17 01:36:07;;;;;;;8.75;7.53;;;;;;;27.41;54.79;100609.06;5027343;28;20203;-68
2023/08/17 01:38:39;;;;;;;10.95;7.80;;;;;;;27.39;54.76;100605.66;5031908;28;20213;-66
2023/08/17 01:41:12;;;;;;;11.10;8.35;;;;;;;27.36;55.03;100616.50;5031605;28;20219;-66
2023/08/17 01:43:45;;;;;;;8.68;7.70;;;;;;;27.34;55.32;100617.56;5031765;28;20261;-65
2023/08/17 01:46:15;;;;;;;8.57;7.75;;;;;;;27.32;54.99;100624.75;5031363;28;20234;-69
2023/08/17 01:48:43;;;;;;;9.48;8.10;;;;;;;27.28;54.80;100618.81;5031489;28;20293;-66
2023/08/17 01:51:12;;;;;;;10.27;9.32;;;;;;;27.26;54.72;100619.91;5030531;28;20263;-66
2023/08/17 01:53:41;;;;;;;12.98;8.18;;;;;;;27.19;55.17;100619.50;5031134;28;20562;-67
2023/08/17 01:56:10;;;;;;;11.00;8.82;;;;;;;27.10;55.27;100621.00;5031508;28;20202;-70
2023/08/17 01:58:38;;;;;;;13.55;8.52;;;;;;;27.05;55.49;100619.63;5031836;28;20612;-67
2023/08/17 02:01:06;;;;;;;8.82;7.95;;;;;;;27.06;55.83;100621.28;5031274;28;20306;-67
2023/08/17 02:03:34;;;;;;;8.73;7.93;;;;;;;27.08;55.87;100617.59;5026544;28;20222;-67
2023/08/17 02:06:02;;;;;;;11.85;8.07;;;;;;;27.09;55.73;100618.44;5022414;28;20233;-66
2023/08/17 02:08:30;;;;;;;9.82;8.40;;;;;;;27.10;55.95;100617.47;5030759;28;20252;-70
2023/08/17 02:11:09;;;;;;;10.02;9.02;;;;;;;27.10;55.91;100609.53;5030246;28;20677;-67
2023/08/17 02:13:37;;;;;;;10.45;8.88;;;;;;;27.04;55.96;100605.56;5030999;28;20199;-66
2023/08/17 02:16:06;;;;;;;14.73;9.52;;;;;;;26.96;56.05;100606.09;5031034;28;20214;-65
2023/08/17 02:18:34;;;;;;;9.23;8.32;;;;;;;26.87;56.26;100604.09;5031008;28;20281;-67
2023/08/17 02:21:03;;;;;;;11.38;8.25;;;;;;;26.77;56.72;100602.19;5046173;28;20230;-67
2023/08/17 02:23:31;;;;;;;17.35;8.63;;;;;;;26.66;57.27;100606.47;5031047;28;20717;-65
2023/08/17 02:26:00;;;;;;;11.35;9.18;;;;;;;26.61;57.62;100607.72;5031003;28;20210;-65
2023/08/17 02:28:28;;;;;;;11.25;8.70;;;;;;;26.57;57.48;100609.75;5021247;28;20230;-66
2023/08/17 02:30:56;;;;;;;12.52;8.88;;;;;;;26.55;57.70;100605.50;5027250;28;20545;-66
2023/08/17 02:33:25;;;;;;;10.43;8.80;;;;;;;26.54;58.02;100606.47;5031163;28;20712;-66
2023/08/17 02:35:53;;;;;;;11.32;8.95;;;;;;;26.46;58.07;100602.53;5016152;28;20220;-65
2023/08/17 02:38:21;;;;;;;11.50;9.05;;;;;;;26.49;58.23;100610.28;5018004;28;20195;-68
2023/08/17 02:40:50;;;;;;;12.40;8.82;;;;;;;26.49;58.00;100612.91;5030238;28;20654;-66
2023/08/17 02:43:19;;;;;;;12.95;8.95;;;;;;;26.45;57.70;100602.63;5030896;28;20209;-65
2023/08/17 02:45:47;;;;;;;9.18;8.35;;;;;;;26.40;57.78;100616.16;5030244;28;20241;-67
2023/08/17 02:48:15;;;;;;;10.00;9.00;;;;;;;26.34;57.99;100606.00;5025459;28;20289;-64
2023/08/17 02:50:44;;;;;;;10.32;9.30;;;;;;;26.29;58.12;100617.81;5021790;28;20291;-66
2023/08/17 02:53:11;;;;;;;12.15;9.65;;;;;;;26.18;58.93;100619.44;5030530;28;20202;-64
2023/08/17 02:55:40;;;;;;;14.10;9.50;;;;;;;26.10;59.08;100620.88;5030751;28;20210;-65
2023/08/17 02:58:08;;;;;;;11.30;9.82;;;;;;;26.02;59.52;100624.03;5030748;28;20210;-66
2023/08/17 03:00:38;;;;;;;10.90;9.77;;;;;;;25.97;59.48;100627.00;5022748;28;20752;-66
2023/08/17 03:03:06;;;;;;;11.88;9.30;;;;;;;25.88;59.72;100635.50;5011659;28;20257;-65
2023/08/17 03:05:35;;;;;;;14.88;9.60;;;;;;;25.82;59.92;100624.53;5030904;28;20677;-66
2023/08/17 03:08:03;;;;;;;14.60;10.13;;;;;;;25.75;60.46;100639.88;5030477;28;20261;-67
2023/08/17 03:10:32;;;;;;;11.07;10.05;;;;;;;25.71;60.05;100643.69;5029682;28;20225;-65
2023/08/17 03:13:00;;;;;;;11.50;9.93;;;;;;;25.64;59.86;100645.84;5018316;28;20330;-66
2023/08/17 03:15:27;;;;;;;12.45;10.48;;;;;;;25.60;59.79;100638.25;5015382;28;20548;-65
2023/08/17 03:17:57;;;;;;;15.20;11.05;;;;;;;25.57;60.17;100643.72;5030796;28;20657;-66
2023/08/17 03:20:25;;;;;;;15.75;11.23;;;;;;;25.51;60.49;100645.78;5032365;28;20202;-65
2023/08/17 03:22:53;;;;;;;13.43;9.35;;;;;;;25.48;59.78;100658.34;5034102;28;20218;-65
2023/08/17 03:25:21;;;;;;;11.55;10.10;;;;;;;25.42;59.84;100661.38;5034543;28;20676;-66
2023/08/17 03:27:49;;;;;;;12.57;9.50;;;;;;;25.40;59.62;100660.63;5033879;28;20246;-64
2023/08/17 03:30:17;;;;;;;11.45;9.57;;;;;;;25.36;59.69;100665.25;5034387;28;20233;-66
2023/08/17 03:32:44;;;;;;;11.02;9.88;;;;;;;25.35;59.54;100665.34;5034215;28;20596;-64
2023/08/17 03:35:14;;;;;;;14.60;10.00;;;;;;;25.33;59.55;100661.94;5033898;28;20289;-65
2023/08/17 03:37:42;;;;;;;14.50;9.90;;;;;;;25.36;59.71;100674.94;5033670;28;20272;-66
2023/08/17 03:40:10;;;;;;;11.82;9.38;;;;;;;25.40;59.40;100672.00;5033059;28;20289;-66
2023/08/17 03:42:38;;;;;;;12.70;10.00;;;;;;;25.43;59.38;100674.47;5033645;28;20222;-66
2023/08/17 03:45:07;;;;;;;11.95;9.63;;;;;;;25.46;59.51;100671.63;5033656;28;20207;-63
2023/08/17 03:47:35;;;;;;;15.25;10.07;;;;;;;25.52;59.28;100675.69;5033728;28;20260;-65
2023/08/17 03:50:03;;;;;;;18.38;9.40;;;;;;;25.57;59.17;100667.47;5033532;28;20228;-65
2023/08/17 03:52:32;;;;;;;10.73;9.50;;;;;;;25.61;58.68;100661.03;5033884;28;20260;-65
2023/08/17 03:55:00;;;;;;;9.95;8.57;;;;;;;25.60;58.49;100668.13;5033368;28;20221;-69
2023/08/17 03:57:28;;;;;;;10.55;9.45;;;;;;;25.63;58.10;100664.41;5033869;28;20207;-67
2023/08/17 03:59:57;;;;;;;12.00;8.88;;;;;;;25.66;58.42;100665.06;5016627;28;20208;-66
2023/08/17 04:02:25;;;;;;;10.30;9.23;;;;;;;25.70;57.98;100663.06;5022678;28;20215;-67
2023/08/17 04:04:53;;;;;;;9.75;8.75;;;;;;;25.72;57.53;100667.31;5033313;28;20202;-66
2023/08/17 04:07:22;;;;;;;10.70;8.55;;;;;;;25.73;56.73;100673.44;5033536;28;20616;-65
2023/08/17 04:09:52;;;;;;;8.68;7.90;;;;;;;25.76;55.94;100663.53;5032002;28;20206;-66
2023/08/17 04:12:20;;;;;;;8.85;7.80;;;;;;;25.79;55.38;100670.44;5033299;28;20249;-65
2023/08/17 04:14:48;;;;;;;8.77;7.88;;;;;;;25.80;54.97;100664.22;5030673;28;20238;-70
2023/08/17 04:17:16;;;;;;;8.48;7.65;;;;;;;25.81;54.66;100668.53;5032873;28;20657;-66
2023/08/17 04:19:44;;;;;;;8.80;8.00;;;;;;;25.84;54.57;100678.06;5033238;28;20556;-69
2023/08/17 04:22:12;;;;;;;9.77;7.43;;;;;;;25.86;54.06;100684.94;5033297;28;20214;-65
2023/08/17 04:24:40;;;;;;;11.95;8.05;;;;;;;25.90;54.12;100680.31;5033271;28;20713;-65
2023/08/17 04:27:09;;;;;;;9.55;8.55;;;;;;;25.90;53.85;100675.88;5032879;28;20239;-66
2023/08/17 04:29:38;;;;;;;8.90;8.00;;;;;;;25.89;54.34;100674.19;5032856;28;20291;-65
2023/08/17 04:32:08;;;;;;;8.18;7.38;;;;;;;25.91;54.07;100672.28;5032668;28;20253;-64
2023/08/17 04:34:36;;;;;;;9.88;8.20;;;;;;;25.92;54.19;100674.00;5033054;28;20603;-65
2023/08/17 04:37:04;;;;;;;9.25;8.32;;;;;;;25.92;53.80;100668.72;5033091;28;20210;-63
2023/08/17 04:39:32;;;;;;;8.40;7.55;;;;;;;25.93;53.40;100665.09;5031496;28;20206;-64
2023/08/17 04:42:00;;;;;;;11.02;7.25;;;;;;;25.99;53.54;100674.41;5032032;28;20206;-66
2023/08/17 04:44:29;;;;;;;8.48;7.22;;;;;;;26.07;53.41;100668.63;5018539;28;20219;-67
2023/08/17 04:46:57;;;;;;;8.88;7.47;;;;;;;26.15;53.34;100668.97;5032479;28;20206;-65
2023/08/17 04:49:26;;;;;;;8.60;7.80;;;;;;;26.23;52.68;100672.78;5032763;28;20654;-66
2023/08/17 04:51:54;;;;;;;8.65;6.72;;;;;;;26.34;52.62;100674.72;5032756;28;20317;-65
2023/08/17 04:54:21;;;;;;;11.38;7.18;;;;;;;26.40;51.89;100673.44;5032772;28;20207;-68
2023/08/17 04:56:49;;;;;;;7.80;7.10;;;;;;;26.44;51.47;100680.22;5032592;28;20606;-66
2023/08/17 04:59:17;;;;;;;10.40;7.68;;;;;;;26.46;51.30;100681.84;5032552;28;20584;-64
2023/08/17 05:01:47;;;;;;;9.07;7.13;;;;;;;26.48;51.71;100687.88;5032067;28;20202;-64
2023/08/17 05:04:15;;;;;;;7.85;7.00;;;;;;;26.50;51.14;100685.94;5032298;28;20217;-65
2023/08/17 05:06:43;;;;;;;9.20;7.30;;;;;;;26.53;50.98;100684.06;5032403;28;20624;-65
2023/08/17 05:09:11;;;;;;;9.48;6.93;;;;;;;26.54;51.20;100688.41;5030980;28;20698;-65
2023/08/17 05:11:39;;;;;;;9.23;7.07;;;;;;;26.55;51.32;100684.78;5030413;28;20207;-65
2023/08/17 05:14:07;;;;;;;10.43;7.10;;;;;;;26.50;51.14;100685.94;5024858;28;20301;-66
2023/08/17 05:16:35;;;;;;;9.57;6.68;;;;;;;26.51;51.18;100681.50;5025828;28;20202;-64
2023/08/17 05:19:04;;;;;;;7.75;6.65;;;;;;;26.45;51.17;100685.41;5018665;28;20564;-65
2023/08/17 05:21:33;;;;;;;9.73;6.78;;;;;;;26.44;51.15;100685.53;5032183;28;20653;-65
2023/08/17 05:24:00;;;;;;;13.10;7.97;;;;;;;26.43;51.19;100689.94;5030511;28;20273;-64
2023/08/17 05:26:29;;;;;;;7.68;6.90;;;;;;;26.38;51.50;100681.47;5024883;28;20233;-65
2023/08/17 05:28:57;;;;;;;7.57;6.82;;;;;;;26.34;51.65;100685.28;5025566;28;20252;-65
2023/08/17 05:31:25;;;;;;;12.05;6.53;;;;;;;26.28;52.14;100683.03;5031749;28;20241;-65
2023/08/17 05:33:53;;;;;;;7.38;6.55;;;;;;;26.25;51.25;100683.25;5031934;28;20564;-66
2023/08/17 05:36:22;;;;;;;10.77;6.38;;;;;;;26.23;51.47;100683.34;5031852;28;20572;-66
2023/08/17 05:38:50;;;;;;;7.35;5.80;;;;;;;26.24;51.22;100694.75;5031946;28;20836;-69
2023/08/17 05:41:18;;;;;;;14.88;11.85;;;;;;;26.27;51.05;100684.00;5031334;28;20580;-64
2023/08/17 05:43:46;;;;;;;10.02;6.40;;;;;;;26.33;51.29;100685.38;5031026;28;20752;-65
2023/08/17 05:46:14;;;;;;;7.88;6.00;;;;;;;26.38;50.59;100685.91;5031349;28;20344;-65
2023/08/17 05:48:42;;;;;;;9.43;6.18;;;;;;;26.40;50.52;100684.88;5031391;28;20292;-66
2023/08/17 05:51:13;;;;;;;9.25;6.50;;;;;;;26.42;50.41;100672.38;5031455;28;20214;-67
2023/08/17 05:53:42;;;;;;;9.32;6.38;;;;;;;26.44;50.61;100673.16;5024378;28;20199;-66
2023/08/17 05:56:10;;;;;;;8.70;5.63;;;;;;;26.45;50.52;100666.06;5025103;28;20218;-65
2023/08/17 05:58:38;;;;;;;9.10;6.10;;;;;;;26.48;50.82;100669.38;5017533;28;20203;-65
2023/08/17 06:01:09;;;;;;;9.23;5.88;;;;;;;26.46;50.32;100668.63;5030734;28;20206;-64
2023/08/17 06:03:38;;;;;;;12.90;6.18;;;;;;;26.49;50.33;100667.56;5029533;28;20225;-65
2023/08/17 06:06:06;;;;;;;7.63;5.47;;;;;;;26.51;50.21;100660.38;5020032;28;20209;-66
2023/08/17 06:08:34;;;;;;;8.93;6.60;;;;;;;26.49;49.99;100665.78;5028256;28;20210;-71
2023/08/17 06:11:03;;;;;;;12.32;6.00;;;;;;;26.53;50.07;100658.47;5030991;28;20206;-65
2023/08/17 06:13:32;;;;;;;8.95;5.80;;;;;;;26.63;49.84;100658.72;5029392;28;20233;-65
2023/08/17 06:16:00;;;;;;;10.85;5.55;;;;;;;26.77;49.34;100660.38;5029878;28;20207;-64
2023/08/17 06:18:28;;;;;;;8.95;5.47;;;;;;;26.94;48.86;100666.19;5029474;28;20260;-66
2023/08/17 06:20:56;;;;;;;7.55;5.43;;;;;;;27.10;48.42;100663.31;5023598;28;20215;-66
2023/08/17 06:23:25;;;;;;;8.60;5.47;;;;;;;27.21;48.30;100663.44;5025168;28;20230;-63
2023/08/17 06:25:57;;;;;;;8.50;5.72;;;;;;;27.28;47.64;100663.81;5026834;28;20214;-69
2023/08/17 06:28:28;;;;;;;7.88;6.00;;;;;;;27.31;47.58;100658.31;5030889;28;20226;-65
2023/08/17 06:30:56;;;;;;;10.50;5.55;;;;;;;27.50;47.71;100667.56;5030404;28;20702;-65
2023/08/17 06:33:25;;;;;;;14.38;5.45;;;;;;;27.71;46.86;100673.94;5030978;28;20264;-66
2023/08/17 06:35:53;;;;;;;6.80;5.65;;;;;;;28.01;46.02;100676.16;5030773;28;20210;-66
2023/08/17 06:38:21;;;;;;;11.00;6.13;;;;;;;28.29;45.18;100674.09;5024485;28;20249;-66
2023/08/17 06:40:49;;;;;;;10.27;5.70;;;;;;;28.42;44.31;100669.56;5030083;28;20221;-66
2023/08/17 06:43:18;;;;;;;8.85;5.65;;;;;;;28.47;44.39;100682.50;5030908;28;20558;-66
2023/08/17 06:45:48;;;;;;;7.25;5.25;;;;;;;28.44;44.49;100680.91;5031057;28;20649;-66
2023/08/17 06:48:16;;;;;;;8.13;6.00;;;;;;;28.44;44.55;100680.91;5030869;28;20682;-67
2023/08/17 06:50:44;;;;;;;9.15;5.25;;;;;;;28.50;44.25;100674.28;5031185;28;20210;-66
2023/08/17 06:53:13;;;;;;;9.48;5.80;;;;;;;28.58;44.34;100677.22;5030850;28;20213;-64
2023/08/17 06:55:41;;;;;;;7.18;5.43;;;;;;;28.79;43.85;100675.53;5034561;28;20206;-65
2023/08/17 06:58:09;;;;;;;6.45;5.10;;;;;;;29.16;42.87;100680.63;5032647;28;20210;-65
2023/08/17 07:00:40;;;;;;;8.02;4.78;;;;;;;29.46;41.71;100687.09;5023551;28;20661;-66
2023/08/17 07:03:10;;;;;;;8.00;6.07;;;;;;;29.63;41.07;100678.66;5034465;28;20215;-64
2023/08/17 07:05:39;;;;;;;8.52;5.97;;;;;;;29.79;40.62;100687.06;5034805;28;20608;-66
2023/08/17 07:08:08;;;;;;;9.18;5.10;;;;;;;29.88;40.74;100687.28;5034380;28;20260;-66
2023/08/17 07:10:36;;;;;;;7.20;5.25;;;;;;;29.89;40.42;100689.78;5030066;28;20207;-67
2023/08/17 07:13:04;;;;;;;7.90;5.45;;;;;;;29.82;40.82;100685.94;5034426;28;20234;-65
2023/08/17 07:15:33;;;;;;;8.57;5.80;;;;;;;29.76;41.06;100692.63;5034149;28;20207;-65
2023/08/17 07:18:01;;;;;;;6.95;5.78;;;;;;;29.80;40.58;100686.09;5034354;28;20210;-67
2023/08/17 07:20:31;;;;;;;8.18;6.43;;;;;;;29.99;40.30;100692.53;5034479;28;20650;-60
2023/08/17 07:22:59;;;;;;;10.10;5.47;;;;;;;30.19;40.02;100690.91;5032587;28;20238;-60
2023/08/17 07:25:27;;;;;;;7.30;5.80;;;;;;;30.15;39.82;100698.25;5020419;28;20635;-64
2023/08/17 07:27:56;;;;;;;7.05;5.45;;;;;;;29.94;40.82;100697.41;5033888;28;20234;-64
2023/08/17 07:30:24;;;;;;;8.75;5.90;;;;;;;29.66;40.99;100699.66;5034324;28;20304;-64
2023/08/17 07:32:52;;;;;;;6.20;5.60;;;;;;;29.32;42.19;100702.34;5033913;28;20210;-64
2023/08/17 07:35:21;;;;;;;8.30;5.65;;;;;;;29.07;42.79;100700.78;5033938;28;20209;-66
2023/08/17 07:37:50;;;;;;;13.48;6.18;;;;;;;28.86;43.37;100697.97;5032015;28;20198;-66
2023/08/17 07:40:34;;;;;;;10.20;5.78;;;;;;;28.62;44.03;100694.56;5033969;28;20206;-66
2023/08/17 07:43:02;;;;;;;8.13;5.72;;;;;;;28.48;44.57;100695.63;5033665;28;20213;-64
2023/08/17 07:45:30;;;;;;;8.38;6.07;;;;;;;28.44;44.85;100702.13;5023305;28;20215;-64
2023/08/17 07:47:58;;;;;;;6.93;6.22;;;;;;;28.45;44.79;100700.31;5015897;28;20203;-65
2023/08/17 07:50:27;;;;;;;16.95;6.13;;;;;;;28.45;44.37;100700.31;5033675;28;20199;-65
2023/08/17 07:52:56;;;;;;;8.57;5.57;;;;;;;28.49;44.59;100699.13;5033392;28;20218;-65
2023/08/17 07:55:24;;;;;;;7.50;6.32;;;;;;;28.58;44.43;100706.38;5033917;28;20570;-66
2023/08/17 07:57:52;;;;;;;11.82;5.90;;;;;;;28.64;44.06;100701.44;5033461;28;20205;-67
2023/08/17 08:00:21;;;;;;;7.63;6.30;;;;;;;28.67;44.00;100708.31;5013784;28;20199;-64
2023/08/17 08:02:49;;;;;;;7.82;5.90;;;;;;;28.73;43.94;100707.00;5026153;28;20206;-65
2023/08/17 08:05:17;;;;;;;12.50;6.25;;;;;;;28.83;43.89;100700.00;5031074;28;20325;-63
2023/08/17 08:07:45;;;;;;;8.35;6.25;;;;;;;28.98;43.88;100698.88;5024677;28;20673;-64
2023/08/17 08:10:15;;;;;;;8.90;6.72;;;;;;;29.10;43.99;100702.38;5033120;28;20205;-66
2023/08/17 08:12:43;;;;;;;8.02;6.47;;;;;;;29.30;43.65;100706.91;5023704;28;20242;-65
2023/08/17 08:15:11;;;;;;;8.10;6.28;;;;;;;29.54;42.98;100700.63;5031654;28;20264;-64
2023/08/17 08:17:40;;;;;;;9.40;6.43;;;;;;;29.72;42.68;100701.81;5033198;28;20206;-65
2023/08/17 08:20:09;;;;;;;9.40;6.35;;;;;;;29.79;42.60;100700.34;5033051;28;20295;-63
2023/08/17 08:22:37;;;;;;;6.80;6.13;;;;;;;29.81;42.72;100697.56;5033211;28;20203;-64
2023/08/17 08:25:05;;;;;;;12.00;6.35;;;;;;;29.83;42.52;100696.47;5032932;28;20238;-67
2023/08/17 08:27:37;;;;;;;8.30;7.00;;;;;;;30.15;42.08;100697.41;5018573;28;20294;-64
2023/08/17 08:30:08;;;;;;;10.68;7.28;;;;;;;30.58;41.24;100700.00;5024052;28;20217;-65
2023/08/17 08:32:36;;;;;;;10.55;6.85;;;;;;;31.10;40.75;100698.19;5014862;28;20247;-66
2023/08/17 08:35:05;;;;;;;14.15;6.93;;;;;;;32.19;38.53;100691.13;5033130;28;20210;-65
2023/08/17 08:37:33;;;;;;;16.38;6.20;;;;;;;33.51;36.22;100692.84;5032773;28;20202;-65
2023/08/17 08:40:01;;;;;;;12.07;6.22;;;;;;;34.92;33.11;100696.50;5028466;28;20210;-65
2023/08/17 08:42:29;;;;;;;7.88;6.38;;;;;;;35.35;32.02;100695.53;5019293;28;20215;-65
2023/08/17 08:44:59;;;;;;;11.18;6.28;;;;;;;35.10;32.17;100694.59;5032090;28;20211;-66
2023/08/17 08:47:30;;;;;;;9.48;6.10;;;;;;;34.68;32.87;100697.19;5032949;28;20539;-64
2023/08/17 08:50:02;;;;;;;15.77;6.60;;;;;;;34.33;33.37;100694.44;5032460;28;20198;-69
2023/08/17 08:52:35;;;;;;;6.88;5.90;;;;;;;34.00;33.76;100690.66;5032495;28;20289;-64
2023/08/17 08:55:13;;;;;;;10.20;6.05;;;;;;;33.87;33.95;100690.16;5018467;28;20277;-64
2023/08/17 08:57:42;;;;;;;7.72;6.25;;;;;;;33.81;34.13;100691.63;5032795;28;20575;-66
2023/08/17 09:00:13;;;;;;;7.60;6.20;;;;;;;33.92;33.92;100687.88;5027729;28;20294;-65
2023/08/17 09:02:43;;;;;;;6.82;6.05;;;;;;;34.02;33.76;100694.00;5023870;28;20206;-65
2023/08/17 09:05:12;;;;;;;7.63;6.32;;;;;;;34.18;33.77;100695.16;5029765;28;20737;-65
2023/08/17 09:07:42;;;;;;;7.97;6.22;;;;;;;34.31;33.03;100698.25;5031386;28;20595;-66
2023/08/17 09:10:11;;;;;;;7.70;5.72;;;;;;;34.59;32.67;100697.16;5032140;28;20242;-65
2023/08/17 09:12:40;;;;;;;10.13;6.28;;;;;;;34.92;32.24;100697.34;5032146;28;20233;-65
2023/08/17 09:15:09;;;;;;;7.05;6.18;;;;;;;35.05;31.44;100695.06;5016781;28;20207;-66
2023/08/17 09:17:39;;;;;;;7.00;6.05;;;;;;;35.16;31.69;100698.47;5012577;28;20738;-65
2023/08/17 09:20:09;;;;;;;6.97;5.95;;;;;;;35.58;30.89;100692.28;5026864;28;20207;-67
2023/08/17 09:22:41;;;;;;;7.43;5.97;;;;;;;35.96;30.51;100694.31;5032191;28;20735;-65
2023/08/17 09:25:10;;;;;;;8.88;5.90;;;;;;;36.23;30.32;100692.31;5031663;28;20234;-63
2023/08/17 09:27:38;;;;;;;9.57;6.03;;;;;;;36.83;29.38;100686.53;5031908;28;20203;-64
2023/08/17 09:30:09;;;;;;;7.03;6.15;;;;;;;37.52;28.54;100697.50;5031696;28;20210;-67
2023/08/17 09:32:38;;;;;;;9.07;5.53;;;;;;;38.00;27.38;100686.59;5031535;28;20202;-66
2023/08/17 09:35:08;;;;;;;10.27;5.88;;;;;;;38.11;27.22;100694.22;5022267;28;20671;-65
2023/08/17 09:37:36;;;;;;;8.35;6.25;;;;;;;37.83;27.18;100691.25;5025705;28;20206;-65
2023/08/17 09:40:04;;;;;;;8.35;5.63;;;;;;;37.63;27.76;100697.13;5019128;28;20669;-65
2023/08/17 09:42:35;;;;;;;6.45;5.88;;;;;;;37.28;27.62;100687.69;5028787;28;20208;-65
2023/08/17 09:45:04;;;;;;;8.68;6.22;;;;;;;36.82;28.54;100687.53;5026591;28;20324;-67
2023/08/17 09:47:32;;;;;;;7.47;5.32;;;;;;;36.38;29.48;100695.16;5031751;28;20229;-66
2023/08/17 09:50:02;;;;;;;9.07;5.97;;;;;;;36.39;29.24;100691.47;5031529;28;20264;-65
2023/08/17 09:52:30;;;;;;;6.50;5.82;;;;;;;36.40;29.46;100687.78;5020190;28;20243;-64
2023/08/17 09:55:03;;;;;;;7.10;5.80;;;;;;;36.36;29.50;100684.59;5029580;28;20216;-66
2023/08/17 09:57:36;;;;;;;6.47;5.47;;;;;;;36.40;28.77;100680.56;5031613;28;20213;-65
2023/08/17 10:00:07;;;;;;;6.72;5.40;;;;;;;36.62;28.85;100680.88;5028018;28;20199;-65
2023/08/17 10:02:35;;;;;;;7.57;5.40;;;;;;;37.03;27.83;100683.47;5021920;28;20214;-64
2023/08/17 10:05:10;;;;;;;7.53;5.00;;;;;;;37.62;26.31;100675.75;5014744;28;20596;-66
2023/08/17 10:07:42;;;;;;;6.05;4.68;;;;;;;38.48;25.27;100681.78;5021369;28;20241;-66
2023/08/17 10:10:10;;;;;;;5.55;5.05;;;;;;;39.14;24.14;100678.19;5031143;28;20249;-66
2023/08/17 10:12:46;;;;;;;7.13;5.00;;;;;;;39.81;23.86;100663.59;5031288;28;20574;-64
2023/08/17 10:15:16;;;;;;;8.43;4.57;;;;;;;40.33;22.54;100675.03;5017193;28;20560;-65
2023/08/17 10:17:55;;;;;;;4.68;4.00;;;;;;;40.74;21.32;100676.97;5030767;28;20617;-65
2023/08/17 10:20:27;;;;;;;5.55;4.30;;;;;;;41.40;20.52;100666.41;5017385;28;21003;-66
2023/08/17 10:23:03;;;;;;;9.57;4.78;;;;;;;41.64;20.41;100677.72;5030843;28;20210;-64
2023/08/17 10:25:31;;;;;;;6.18;4.22;;;;;;;41.85;20.64;100676.72;5030705;28;20213;-67
2023/08/17 10:28:03;;;;;;;7.57;4.40;;;;;;;41.61;20.80;100672.72;5030060;28;20648;-64
2023/08/17 10:30:32;;;;;;;10.05;4.13;;;;;;;41.86;20.60;100664.84;5031206;28;20607;-64
2023/08/17 10:33:00;;;;;;;7.75;5.20;;;;;;;42.17;20.84;100666.94;5030818;28;20232;-66
2023/08/17 10:35:31;;;;;;;6.15;4.90;;;;;;;42.17;20.33;100661.53;5030863;28;20217;-68
2023/08/17 10:38:00;;;;;;;4.85;4.20;;;;;;;41.82;20.23;100666.28;5030965;28;20621;-67
2023/08/17 10:40:28;;;;;;;7.30;3.78;;;;;;;41.63;20.28;100663.34;5030752;28;20206;-65
2023/08/17 10:42:56;;;;;;;7.72;4.80;;;;;;;41.35;20.75;100658.06;5030915;28;20260;-66
2023/08/17 10:45:29;;;;;;;6.88;4.30;;;;;;;41.17;20.85;100664.06;5025064;28;20225;-64
2023/08/17 10:48:32;;;;;;;4.72;3.47;;;;;;;41.02;19.42;100657.97;5030819;28;20279;-67
2023/08/17 10:51:06;;;;;;;5.28;3.55;;;;;;;40.80;19.49;100660.78;4984946;28;20709;-64
2023/08/17 10:53:42;;;;;;;4.38;3.10;;;;;;;40.85;19.46;100657.47;4989233;28;20218;-66
2023/08/17 10:56:15;;;;;;;4.43;3.33;;;;;;;41.04;19.59;100651.34;4998263;28;20280;-65
2023/08/17 10:58:46;;;;;;;6.82;2.72;;;;;;;41.33;18.25;100656.63;5017483;28;20231;-65
2023/08/17 11:01:20;;;;;;;4.50;2.90;;;;;;;41.17;19.02;100650.56;5017702;28;20226;-68
2023/08/17 11:04:16;;;;;;;4.43;3.40;;;;;;;41.00;19.07;100654.66;5017725;28;20212;-64
2023/08/17 11:06:46;;;;;;;3.85;3.40;;;;;;;40.95;18.94;100651.69;5030421;28;20226;-65
2023/08/17 11:09:18;;;;;;;6.30;3.33;;;;;;;40.79;19.17;100650.97;5030506;28;20207;-64
2023/08/17 11:11:53;;;;;;;4.60;3.00;;;;;;;40.93;18.66;100642.94;5030557;28;20290;-64
2023/08/17 11:14:21;;;;;;;4.35;2.85;;;;;;;41.27;18.18;100645.56;5030172;28;20546;-65
2023/08/17 11:16:49;;;;;;;4.47;3.03;;;;;;;41.40;17.87;100638.53;5030051;28;20654;-64
2023/08/17 11:19:19;;;;;;;4.93;2.85;;;;;;;41.29;17.90;100637.25;5030650;28;20670;-64
2023/08/17 11:21:48;;;;;;;4.18;2.72;;;;;;;40.90;18.08;100633.34;5030283;28;20312;-64
2023/08/17 11:24:16;;;;;;;4.40;2.70;;;;;;;40.40;19.04;100632.69;5030321;28;20205;-65
2023/08/17 11:26:44;;;;;;;8.35;2.83;;;;;;;40.11;19.73;100638.28;5029619;28;20218;-64
2023/08/17 11:29:12;;;;;;;8.60;3.25;;;;;;;39.92;19.71;100640.63;5030202;28;20608;-65
2023/08/17 11:31:41;;;;;;;5.45;2.85;;;;;;;39.72;19.42;100618.88;5030347;28;20692;-67