Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:27;;;;;;;;;;;;;;;;;;1029874;28;19984;-61
2023/03/25 00:00:58;;;;;;;;;;;;;;;;;;1030450;28;19939;-61
2023/03/25 00:01:31;;;;;;;;;;;;;;;;;;1029906;28;19913;-62
2023/03/25 00:02:04;;;;;;;;;;;;;;;;;;1030305;28;19910;-62
2023/03/25 00:02:36;;;;;;;;;;;;;;;;;;1028718;28;20482;-62
2023/03/25 00:03:08;;;;;;;;;;;;;;;;;;1030139;28;19944;-62
2023/03/25 00:03:41;;;;;;;;;;;;;;;;;;1029768;28;19917;-62
2023/03/25 00:04:12;;;;;;;;;;;;;;;;;;1030246;28;19909;-62
2023/03/25 00:04:43;;;;;;;;;;;;;;;;;;1029883;28;19944;-61
2023/03/25 00:05:14;;;;;;;;;;;;;;;;;;1030173;28;19917;-62
2023/03/25 00:05:45;;;;;;;;;;;;;;;;;;1030128;28;19917;-62
2023/03/25 00:06:16;;;;;;;;;;;;;;;;;;1030195;28;20471;-62
2023/03/25 00:06:47;;;;;;;;;;;;;;;;;;1030026;28;20460;-62
2023/03/25 00:07:18;;;;;;;;;;;;;;;;;;1030173;28;20631;-62
2023/03/25 00:07:49;;;;;;;;;;;;;;;;;;1029799;28;19909;-62
2023/03/25 00:08:20;;;;;;;;;;;;;;;;;;1030134;28;19917;-62
2023/03/25 00:08:51;;;;;;;;;;;;;;;;;;1030039;28;19909;-61
2023/03/25 00:09:22;;;;;;;;;;;;;;;;;;1030231;28;20448;-62
2023/03/25 00:09:53;;;;;;;;;;;;;;;;;;1030054;28;20369;-62
2023/03/25 00:10:24;;;;;;;;;;;;;;;;;;1029916;28;20000;-62
2023/03/25 00:10:55;;;;;;;;;;;;;;;;;;1030235;28;20391;-61
2023/03/25 00:11:27;;;;;;;;;;;;;;;;;;1030030;28;19921;-61
2023/03/25 00:11:58;;;;;;;;;;;;;;;;;;1028883;28;19910;-61
2023/03/25 00:12:29;;;;;;;;;;;;;;;;;;1026854;28;19910;-62
2023/03/25 00:13:04;;;;;;;;;;;;;;;;;;1026859;28;19910;-62
2023/03/25 00:13:35;;;;;;;;;;;;;;;;;;1027491;28;20026;-62
2023/03/25 00:14:05;;;;;;;;;;;;;;;;;;1030533;28;19990;-61
2023/03/25 00:14:38;;;;;;;;;;;;;;;;;;1030934;28;20052;-62
2023/03/25 00:15:09;;;;;;;;;;;;;;;;;;1030960;28;19913;-62
2023/03/25 00:15:41;;;;;;;;;;;;;;;;;;1030985;28;19910;-61
2023/03/25 00:16:12;;;;;;;;;;;;;;;;;;1030689;28;20311;-61
2023/03/25 00:16:47;;;;;;;;;;;;;;;;;;1030957;28;20312;-62
2023/03/25 00:17:19;;;;;;;;;;;;;;;;;;1030063;28;19910;-62
2023/03/25 00:17:50;;;;;;;;;;;;;;;;;;1029862;28;19921;-61
2023/03/25 00:18:21;;;;;;;;;;;;;;;;;;1029658;28;19909;-62
2023/03/25 00:18:52;;;;;;;;;;;;;;;;;;1030044;28;19916;-62
2023/03/25 00:19:24;;;;;;;;;;;;;;;;;;1029319;28;19921;-62
2023/03/25 00:19:55;;;;;;;;;;;;;;;;;;1029761;28;19975;-62
2023/03/25 00:20:26;;;;;;;;;;;;;;;;;;1029347;28;20000;-62
2023/03/25 00:20:57;;;;;;;;;;;;;;;;;;1026337;28;19910;-62
2023/03/25 00:21:28;;;;;;;;;;;;;;;;;;1025687;28;20033;-61
2023/03/25 00:21:59;;;;;;;;;;;;;;;;;;1025958;28;19918;-62
2023/03/25 00:22:30;;;;;;;;;;;;;;;;;;1029204;28;20522;-62
2023/03/25 00:23:01;;;;;;;;;;;;;;;;;;1030042;28;19966;-61
2023/03/25 00:23:32;;;;;;;;;;;;;;;;;;1029596;28;19964;-62
2023/03/25 00:24:03;;;;;;;;;;;;;;;;;;1029816;28;20012;-62
2023/03/25 00:24:34;;;;;;;;;;;;;;;;;;1029721;28;19910;-62
2023/03/25 00:25:05;;;;;;;;;;;;;;;;;;1029894;28;19960;-62
2023/03/25 00:25:35;;;;;;;;;;;;;;;;;;1029609;28;19917;-62
2023/03/25 00:26:06;;;;;;;;;;;;;;;;;;1029917;28;19905;-62
2023/03/25 00:26:41;;;;;;;;;;;;;;;;;;1029554;28;19941;-62
2023/03/25 00:27:13;;;;;;;;;;;;;;;;;;1029837;28;20391;-62
2023/03/25 00:27:45;;;;;;;;;;;;;;;;;;1029430;28;20022;-62
2023/03/25 00:28:16;;;;;;;;;;;;;;;;;;1029856;28;20530;-62
2023/03/25 00:28:47;;;;;;;;;;;;;;;;;;1029614;28;19905;-62
2023/03/25 00:29:18;;;;;;;;;;;;;;;;;;1029657;28;19988;-62
2023/03/25 00:29:49;;;;;;;;;;;;;;;;;;1029500;28;19937;-62
2023/03/25 00:30:20;;;;;;;;;;;;;;;;;;1029463;28;19956;-62
2023/03/25 00:30:52;;;;;;;;;;;;;;;;;;1029429;28;19910;-62
2023/03/25 00:31:23;;;;;;;;;;;;;;;;;;1025684;28;19910;-62
2023/03/25 00:31:54;;;;;;;;;;;;;;;;;;1026107;28;20326;-62
2023/03/25 00:32:28;;;;;;;;;;;;;;;;;;1027150;28;19913;-62
2023/03/25 00:33:00;;;;;;;;;;;;;;;;;;1030114;28;19963;-62
2023/03/25 00:33:32;;;;;;;;;;;;;;;;;;1030045;28;19949;-62
2023/03/25 00:34:02;;;;;;;;;;;;;;;;;;1029673;28;20004;-62
2023/03/25 00:34:34;;;;;;;;;;;;;;;;;;1026318;28;19906;-62
2023/03/25 00:35:05;;;;;;;;;;;;;;;;;;1029901;28;20440;-62
2023/03/25 00:35:36;;;;;;;;;;;;;;;;;;1029408;28;19916;-62
2023/03/25 00:36:07;;;;;;;;;;;;;;;;;;1029665;28;19906;-62
2023/03/25 00:36:37;;;;;;;;;;;;;;;;;;1029997;28;20677;-62
2023/03/25 00:37:08;;;;;;;;;;;;;;;;;;1029681;28;19959;-62
2023/03/25 00:37:40;;;;;;;;;;;;;;;;;;1029787;28;20395;-62
2023/03/25 00:38:10;;;;;;;;;;;;;;;;;;1029923;28;19910;-62
2023/03/25 00:38:42;;;;;;;;;;;;;;;;;;1029721;28;19905;-62
2023/03/25 00:39:12;;;;;;;;;;;;;;;;;;1029602;28;19906;-62
2023/03/25 00:39:44;;;;;;;;;;;;;;;;;;1029811;28;19906;-62
2023/03/25 00:40:14;;;;;;;;;;;;;;;;;;1029618;28;19906;-62
2023/03/25 00:40:47;;;;;;;;;;;;;;;;;;1029805;28;19941;-63
2023/03/25 00:41:27;;;;;;;;;;;;;;;;;;1029550;28;19905;-62
2023/03/25 00:41:58;;;;;;;;;;;;;;;;;;1029644;28;19906;-63
2023/03/25 00:42:29;;;;;;;;;;;;;;;;;;1025731;28;19910;-63
2023/03/25 00:43:00;;;;;;;;;;;;;;;;;;1029822;28;19912;-62
2023/03/25 00:43:30;;;;;;;;;;;;;;;;;;1029538;28;19988;-62
2023/03/25 00:44:01;;;;;;;;;;;;;;;;;;1030009;28;19913;-63
2023/03/25 00:44:32;;;;;;;;;;;;;;;;;;1029489;28;19968;-62
2023/03/25 00:45:03;;;;;;;;;;;;;;;;;;1029852;28;20665;-63
2023/03/25 00:45:34;;;;;;;;;;;;;;;;;;1029579;28;19910;-62
2023/03/25 00:46:05;;;;;;;;;;;;;;;;;;1029580;28;20320;-62
2023/03/25 00:46:36;;;;;;;;;;;;;;;;;;1029751;28;19941;-62
2023/03/25 00:47:07;;;;;;;;;;;;;;;;;;1030113;28;19956;-63
2023/03/25 00:47:38;;;;;;;;;;;;;;;;;;1029196;28;19913;-63
2023/03/25 00:48:09;;;;;;;;;;;;;;;;;;1029917;28;19930;-63
2023/03/25 00:48:40;;;;;;;;;;;;;;;;;;1029567;28;20412;-62
2023/03/25 00:49:11;;;;;;;;;;;;;;;;;;1030130;28;19909;-63
2023/03/25 00:49:42;;;;;;;;;;;;;;;;;;1029460;28;20736;-63
2023/03/25 00:50:13;;;;;;;;;;;;;;;;;;1029245;28;20025;-63
2023/03/25 00:50:45;;;;;;;;;;;;;;;;;;1029147;28;20319;-63
2023/03/25 00:51:18;;;;;;;;;;;;;;;;;;1029200;28;19956;-63
2023/03/25 00:51:49;;;;;;;;;;;;;;;;;;1028967;28;19933;-62
2023/03/25 00:52:21;;;;;;;;;;;;;;;;;;1029256;28;19997;-63
2023/03/25 00:52:53;;;;;;;;;;;;;;;;;;1029040;28;19952;-63
2023/03/25 00:53:24;;;;;;;;;;;;;;;;;;1029492;28;20481;-63
2023/03/25 00:53:55;;;;;;;;;;;;;;;;;;1029528;28;20642;-63
2023/03/25 00:54:26;;;;;;;;;;;;;;;;;;1029790;28;20242;-63
2023/03/25 00:54:57;;;;;;;;;;;;;;;;;;1029512;28;20579;-62
2023/03/25 00:55:28;;;;;;;;;;;;;;;;;;1029620;28;19921;-62
2023/03/25 00:56:00;;;;;;;;;;;;;;;;;;1029722;28;19910;-63
2023/03/25 00:56:31;;;;;;;;;;;;;;;;;;1029415;28;19944;-63
2023/03/25 00:57:01;;;;;;;;;;;;;;;;;;1029233;28;19913;-62
2023/03/25 00:57:32;;;;;;;;;;;;;;;;;;1029532;28;19909;-62
2023/03/25 00:58:04;;;;;;;;;;;;;;;;;;1029301;28;20408;-63
2023/03/25 00:58:35;;;;;;;;;;;;;;;;;;1029301;28;19920;-63
2023/03/25 00:59:06;;;;;;;;;;;;;;;;;;1029587;28;19910;-63
2023/03/25 00:59:37;;;;;;;;;;;;;;;;;;1029419;28;20064;-63
2023/03/25 01:00:08;;;;;;;;;;;;;;;;;;1029525;28;19909;-63
2023/03/25 01:00:39;;;;;;;;;;;;;;;;;;1029688;28;20353;-63
2023/03/25 01:01:11;;;;;;;;;;;;;;;;;;1029464;28;20642;-62
2023/03/25 01:01:44;;;;;;;;;;;;;;;;;;1029462;28;20587;-62
2023/03/25 01:02:17;;;;;;;;;;;;;;;;;;1029701;28;19906;-63
2023/03/25 01:02:52;;;;;;;;;;;;;;;;;;1029588;28;19910;-63
2023/03/25 01:03:23;;;;;;;;;;;;;;;;;;1029118;28;19914;-62
2023/03/25 01:03:58;;;;;;;;;;;;;;;;;;1029913;28;20008;-63
2023/03/25 01:04:29;;;;;;;;;;;;;;;;;;1029226;28;19910;-62
2023/03/25 01:05:00;;;;;;;;;;;;;;;;;;1029395;28;19914;-63
2023/03/25 01:05:32;;;;;;;;;;;;;;;;;;1029623;28;20004;-62
2023/03/25 01:06:02;;;;;;;;;;;;;;;;;;1029680;28;20253;-63
2023/03/25 01:06:33;;;;;;;;;;;;;;;;;;1029341;28;20294;-62
2023/03/25 01:07:04;;;;;;;;;;;;;;;;;;1029699;28;19912;-62
2023/03/25 01:07:35;;;;;;;;;;;;;;;;;;1029506;28;19906;-63
2023/03/25 01:08:06;;;;;;;;;;;;;;;;;;1029209;28;20371;-62
2023/03/25 01:08:38;;;;;;;;;;;;;;;;;;1027029;28;19926;-62
2023/03/25 01:09:09;;;;;;;;;;;;;;;;;;1029738;28;19914;-62
2023/03/25 01:09:40;;;;;;;;;;;;;;;;;;1029513;28;19913;-63
2023/03/25 01:10:11;;;;;;;;;;;;;;;;;;1029591;28;19910;-63
2023/03/25 01:10:42;;;;;;;;;;;;;;;;;;1029313;28;19956;-62
2023/03/25 01:11:13;;;;;;;;;;;;;;;;;;1029740;28;19909;-62
2023/03/25 01:11:44;;;;;;;;;;;;;;;;;;1029297;28;19917;-62
2023/03/25 01:12:14;;;;;;;;;;;;;;;;;;1029420;28;19910;-62
2023/03/25 01:12:45;;;;;;;;;;;;;;;;;;1029549;28;19909;-62
2023/03/25 01:13:16;;;;;;;;;;;;;;;;;;1028996;28;19913;-63
2023/03/25 01:13:47;;;;;;;;;;;;;;;;;;1029010;28;19910;-63
2023/03/25 01:14:18;;;;;;;;;;;;;;;;;;1029239;28;19916;-63
2023/03/25 01:14:49;;;;;;;;;;;;;;;;;;1029923;28;19909;-62
2023/03/25 01:15:20;;;;;;;;;;;;;;;;;;1027130;28;19910;-63
2023/03/25 01:15:51;;;;;;;;;;;;;;;;;;1030688;28;19960;-62
2023/03/25 01:16:21;;;;;;;;;;;;;;;;;;1030087;28;19910;-62
2023/03/25 01:16:53;;;;;;;;;;;;;;;;;;1029827;28;19910;-62
2023/03/25 01:17:24;;;;;;;;;;;;;;;;;;1029212;28;19957;-62
2023/03/25 01:17:55;;;;;;;;;;;;;;;;;;1029818;28;19909;-63
2023/03/25 01:18:26;;;;;;;;;;;;;;;;;;1029374;28;20906;-62
2023/03/25 01:18:56;;;;;;;;;;;;;;;;;;1029758;28;19917;-63
2023/03/25 01:19:27;;;;;;;;;;;;;;;;;;1029344;28;19992;-63
2023/03/25 01:19:58;;;;;;;;;;;;;;;;;;1029741;28;20755;-62
2023/03/25 01:20:29;;;;;;;;;;;;;;;;;;1029104;28;19910;-62
2023/03/25 01:21:00;;;;;;;;;;;;;;;;;;1029749;28;20078;-62
2023/03/25 01:21:35;;;;;;;;;;;;;;;;;;1029706;28;19964;-63
2023/03/25 01:22:06;;;;;;;;;;;;;;;;;;1029646;28;19910;-62
2023/03/25 01:22:37;;;;;;;;;;;;;;;;;;1029710;28;19910;-62
2023/03/25 01:23:11;;;;;;;;;;;;;;;;;;1028291;28;19918;-63
2023/03/25 01:23:42;;;;;;;;;;;;;;;;;;1029545;28;19910;-62
2023/03/25 01:24:13;;;;;;;;;;;;;;;;;;1029788;28;19917;-63
2023/03/25 01:24:44;;;;;;;;;;;;;;;;;;1029496;28;19910;-63
2023/03/25 01:25:15;;;;;;;;;;;;;;;;;;1029741;28;19921;-63
2023/03/25 01:25:46;;;;;;;;;;;;;;;;;;1029389;28;19909;-63
2023/03/25 01:26:16;;;;;;;;;;;;;;;;;;1029673;28;19913;-62
2023/03/25 01:26:47;;;;;;;;;;;;;;;;;;1029609;28;19937;-63
2023/03/25 01:27:18;;;;;;;;;;;;;;;;;;1030301;28;19910;-63
2023/03/25 01:27:49;;;;;;;;;;;;;;;;;;1030512;28;19909;-63
2023/03/25 01:28:20;;;;;;;;;;;;;;;;;;1030902;28;20737;-63
2023/03/25 01:28:52;;;;;;;;;;;;;;;;;;1030659;28;20468;-63
2023/03/25 01:29:23;;;;;;;;;;;;;;;;;;1030992;28;19918;-63
2023/03/25 01:29:54;;;;;;;;;;;;;;;;;;1030657;28;19909;-63
2023/03/25 01:30:25;;;;;;;;;;;;;;;;;;1030919;28;19916;-63
2023/03/25 01:30:56;;;;;;;;;;;;;;;;;;1030469;28;20008;-63
2023/03/25 01:31:28;;;;;;;;;;;;;;;;;;1031461;28;19910;-62
2023/03/25 01:31:59;;;;;;;;;;;;;;;;;;1031493;28;19909;-62
2023/03/25 01:32:30;;;;;;;;;;;;;;;;;;1031610;28;19909;-63
2023/03/25 01:33:01;;;;;;;;;;;;;;;;;;1031176;28;19910;-62
2023/03/25 01:33:32;;;;;;;;;;;;;;;;;;1031670;28;19906;-63
2023/03/25 01:34:03;;;;;;;;;;;;;;;;;;1031233;28;19910;-62
2023/03/25 01:34:37;;;;;;;;;;;;;;;;;;1031506;28;19973;-62
2023/03/25 01:35:09;;;;;;;;;;;;;;;;;;1031476;28;19910;-62
2023/03/25 01:35:40;;;;;;;;;;;;;;;;;;1031409;28;20180;-63
2023/03/25 01:36:11;;;;;;;;;;;;;;;;;;1031229;28;19917;-62
2023/03/25 01:36:45;;;;;;;;;;;;;;;;;;1031571;28;19910;-62
2023/03/25 01:37:17;;;;;;;;;;;;;;;;;;1030999;28;20428;-62
2023/03/25 01:37:48;;;;;;;;;;;;;;;;;;1031248;28;20425;-63
2023/03/25 01:38:19;;;;;;;;;;;;;;;;;;1030869;28;20620;-62
2023/03/25 01:38:49;;;;;;;;;;;;;;;;;;1031123;28;19910;-63
2023/03/25 01:39:20;;;;;;;;;;;;;;;;;;1029718;28;19916;-63
2023/03/25 01:39:51;;;;;;;;;;;;;;;;;;1031591;28;20016;-63
2023/03/25 01:40:23;;;;;;;;;;;;;;;;;;1031276;28;19956;-63
2023/03/25 01:40:53;;;;;;;;;;;;;;;;;;1031765;28;19910;-62
2023/03/25 01:41:24;;;;;;;;;;;;;;;;;;1031184;28;19910;-62
2023/03/25 01:41:55;;;;;;;;;;;;;;;;;;1031543;28;19910;-63
2023/03/25 01:42:26;;;;;;;;;;;;;;;;;;1031148;28;19914;-63
2023/03/25 01:42:57;;;;;;;;;;;;;;;;;;1031588;28;19914;-62
2023/03/25 01:43:28;;;;;;;;;;;;;;;;;;1031030;28;19972;-62
2023/03/25 01:43:59;;;;;;;;;;;;;;;;;;1031623;28;20001;-62
2023/03/25 01:44:30;;;;;;;;;;;;;;;;;;1030895;28;19914;-63
2023/03/25 01:45:01;;;;;;;;;;;;;;;;;;1031351;28;19910;-62
2023/03/25 01:45:32;;;;;;;;;;;;;;;;;;1031326;28;19960;-63
2023/03/25 01:46:03;;;;;;;;;;;;;;;;;;1031434;28;19991;-62
2023/03/25 01:46:34;;;;;;;;;;;;;;;;;;1030791;28;19914;-62
2023/03/25 01:47:05;;;;;;;;;;;;;;;;;;1031654;28;19981;-63
2023/03/25 01:47:36;;;;;;;;;;;;;;;;;;1031255;28;19909;-63
2023/03/25 01:48:09;;;;;;;;;;;;;;;;;;1031522;28;19910;-62
2023/03/25 01:48:39;;;;;;;;;;;;;;;;;;1031284;28;19909;-63
2023/03/25 01:49:12;;;;;;;;;;;;;;;;;;1031643;28;20004;-62
2023/03/25 01:49:43;;;;;;;;;;;;;;;;;;1031197;28;19948;-62
2023/03/25 01:50:14;;;;;;;;;;;;;;;;;;1031713;28;19914;-63
2023/03/25 01:50:45;;;;;;;;;;;;;;;;;;1031122;28;19918;-62
2023/03/25 01:51:16;;;;;;;;;;;;;;;;;;1031698;28;19917;-63
2023/03/25 01:51:47;;;;;;;;;;;;;;;;;;1031113;28;20408;-63
2023/03/25 01:52:18;;;;;;;;;;;;;;;;;;1031758;28;20394;-62
2023/03/25 01:52:49;;;;;;;;;;;;;;;;;;1031113;28;20361;-62
2023/03/25 01:53:20;;;;;;;;;;;;;;;;;;1031574;28;19910;-62
2023/03/25 01:53:55;;;;;;;;;;;;;;;;;;1031276;28;19956;-63
2023/03/25 01:54:26;;;;;;;;;;;;;;;;;;1031464;28;20277;-63
2023/03/25 01:54:57;;;;;;;;;;;;;;;;;;1031144;28;19918;-62
2023/03/25 01:55:28;;;;;;;;;;;;;;;;;;1031521;28;19934;-62
2023/03/25 01:55:58;;;;;;;;;;;;;;;;;;1031115;28;19909;-62
2023/03/25 01:56:30;;;;;;;;;;;;;;;;;;1031534;28;19909;-62
2023/03/25 01:57:01;;;;;;;;;;;;;;;;;;1031147;28;19976;-62
2023/03/25 01:57:32;;;;;;;;;;;;;;;;;;1031652;28;20353;-62
2023/03/25 01:58:03;;;;;;;;;;;;;;;;;;1031094;28;19909;-62
2023/03/25 01:58:34;;;;;;;;;;;;;;;;;;1031574;28;20327;-62
2023/03/25 01:59:05;;;;;;;;;;;;;;;;;;1030974;28;20423;-62
2023/03/25 01:59:36;;;;;;;;;;;;;;;;;;1031346;28;20413;-63
2023/03/25 02:00:08;;;;;;;;;;;;;;;;;;1031252;28;19909;-62
2023/03/25 02:00:39;;;;;;;;;;;;;;;;;;1031700;28;19971;-62
2023/03/25 02:01:12;;;;;;;;;;;;;;;;;;1031045;28;19920;-62
2023/03/25 02:01:44;;;;;;;;;;;;;;;;;;1031463;28;19967;-62
2023/03/25 02:02:16;;;;;;;;;;;;;;;;;;1031387;28;20257;-62
2023/03/25 02:02:47;;;;;;;;;;;;;;;;;;1031442;28;19975;-63
2023/03/25 02:03:18;;;;;;;;;;;;;;;;;;1031373;28;19910;-62
2023/03/25 02:03:50;;;;;;;;;;;;;;;;;;1031456;28;20416;-62
2023/03/25 02:04:21;;;;;;;;;;;;;;;;;;1031209;28;19914;-62
2023/03/25 02:04:57;;;;;;;;;;;;;;;;;;1031454;28;20442;-63
2023/03/25 02:05:28;;;;;;;;;;;;;;;;;;1031313;28;19936;-62
2023/03/25 02:05:59;;;;;;;;;;;;;;;;;;1031477;28;19932;-62
2023/03/25 02:06:33;;;;;;;;;;;;;;;;;;1030788;28;19910;-63
2023/03/25 02:07:06;;;;;;;;;;;;;;;;;;1031162;28;20613;-62
2023/03/25 02:07:38;;;;;;;;;;;;;;;;;;1030899;28;19986;-62
2023/03/25 02:08:09;;;;;;;;;;;;;;;;;;1031048;28;20130;-63
2023/03/25 02:08:40;;;;;;;;;;;;;;;;;;1031270;28;20438;-62
2023/03/25 02:09:11;;;;;;;;;;;;;;;;;;1031522;28;19944;-62
2023/03/25 02:09:42;;;;;;;;;;;;;;;;;;1031093;28;19916;-63
2023/03/25 02:10:13;;;;;;;;;;;;;;;;;;1031624;28;19917;-62
2023/03/25 02:10:44;;;;;;;;;;;;;;;;;;1031074;28;19916;-62
2023/03/25 02:11:15;;;;;;;;;;;;;;;;;;1031488;28;19909;-63
2023/03/25 02:11:45;;;;;;;;;;;;;;;;;;1031198;28;20005;-63
2023/03/25 02:12:16;;;;;;;;;;;;;;;;;;1031432;28;19917;-63
2023/03/25 02:12:47;;;;;;;;;;;;;;;;;;1031308;28;20646;-62
2023/03/25 02:13:18;;;;;;;;;;;;;;;;;;1031312;28;19960;-63
2023/03/25 02:13:49;;;;;;;;;;;;;;;;;;1030862;28;19909;-62
2023/03/25 02:14:20;;;;;;;;;;;;;;;;;;1031688;28;19956;-63
2023/03/25 02:14:51;;;;;;;;;;;;;;;;;;1031120;28;19943;-62
2023/03/25 02:15:22;;;;;;;;;;;;;;;;;;1031479;28;20281;-63
2023/03/25 02:15:53;;;;;;;;;;;;;;;;;;1031355;28;19967;-63
2023/03/25 02:16:24;;;;;;;;;;;;;;;;;;1030939;28;19909;-63
2023/03/25 02:16:55;;;;;;;;;;;;;;;;;;1031298;28;20061;-63
2023/03/25 02:17:26;;;;;;;;;;;;;;;;;;1031459;28;20003;-63
2023/03/25 02:17:57;;;;;;;;;;;;;;;;;;1031138;28;19917;-62
2023/03/25 02:18:27;;;;;;;;;;;;;;;;;;1030596;28;20008;-62
2023/03/25 02:19:00;;;;;;;;;;;;;;;;;;1030270;28;19910;-62
2023/03/25 02:19:34;;;;;;;;;;;;;;;;;;1030391;28;19910;-62
2023/03/25 02:20:05;;;;;;;;;;;;;;;;;;1029980;28;19941;-62
2023/03/25 02:20:36;;;;;;;;;;;;;;;;;;1030484;28;19999;-62
2023/03/25 02:21:07;;;;;;;;;;;;;;;;;;1030175;28;19960;-62
2023/03/25 02:21:45;;;;;;;;;;;;;;;;;;1030293;28;19913;-62
2023/03/25 02:22:16;;;;;;;;;;;;;;;;;;1030197;28;19909;-62
2023/03/25 02:22:48;;;;;;;;;;;;;;;;;;1030549;28;19916;-62
2023/03/25 02:23:20;;;;;;;;;;;;;;;;;;1030161;28;19917;-62
2023/03/25 02:23:57;;;;;;;;;;;;;;;;;;1030459;28;19910;-62
2023/03/25 02:24:28;;;;;;;;;;;;;;;;;;1030319;28;19997;-62
2023/03/25 02:25:00;;;;;;;;;;;;;;;;;;1030427;28;19945;-62
2023/03/25 02:25:34;;;;;;;;;;;;;;;;;;1030189;28;19941;-62
2023/03/25 02:26:04;;;;;;;;;;;;;;;;;;1030296;28;19906;-62
2023/03/25 02:26:35;;;;;;;;;;;;;;;;;;1029963;28;20000;-62
2023/03/25 02:27:13;;;;;;;;;;;;;;;;;;1029607;28;20653;-62
2023/03/25 02:27:45;;;;;;;;;;;;;;;;;;1030063;28;19910;-62
2023/03/25 02:28:16;;;;;;;;;;;;;;;;;;1030214;28;20329;-62
2023/03/25 02:28:47;;;;;;;;;;;;;;;;;;1030018;28;19964;-62
2023/03/25 02:29:22;;;;;;;;;;;;;;;;;;1030465;28;19905;-62
2023/03/25 02:29:53;;;;;;;;;;;;;;;;;;1030288;28;20071;-62
2023/03/25 02:30:24;;;;;;;;;;;;;;;;;;1029821;28;19906;-62
2023/03/25 02:30:55;;;;;;;;;;;;;;;;;;1029759;28;19906;-62
2023/03/25 02:31:27;;;;;;;;;;;;;;;;;;1029961;28;19933;-62
2023/03/25 02:31:58;;;;;;;;;;;;;;;;;;1029802;28;19913;-62
2023/03/25 02:32:28;;;;;;;;;;;;;;;;;;1030328;28;19905;-62
2023/03/25 02:32:59;;;;;;;;;;;;;;;;;;1029953;28;20003;-62
2023/03/25 02:33:30;;;;;;;;;;;;;;;;;;1030412;28;19905;-62
2023/03/25 02:34:01;;;;;;;;;;;;;;;;;;1030072;28;19913;-62
2023/03/25 02:34:32;;;;;;;;;;;;;;;;;;1030373;28;19906;-62
2023/03/25 02:35:03;;;;;;;;;;;;;;;;;;1029822;28;20399;-62
2023/03/25 02:35:35;;;;;;;;;;;;;;;;;;1029914;28;19910;-62
2023/03/25 02:36:06;;;;;;;;;;;;;;;;;;1030071;28;19945;-62
2023/03/25 02:36:37;;;;;;;;;;;;;;;;;;1030493;28;19906;-62
2023/03/25 02:37:09;;;;;;;;;;;;;;;;;;1030096;28;20273;-62
2023/03/25 02:37:45;;;;;;;;;;;;;;;;;;1030384;28;20754;-62
2023/03/25 02:38:16;;;;;;;;;;;;;;;;;;1029873;28;19905;-62
2023/03/25 02:38:47;;;;;;;;;;;;;;;;;;1030164;28;20355;-62
2023/03/25 02:39:18;;;;;;;;;;;;;;;;;;1030086;28;20587;-62
2023/03/25 02:39:51;;;;;;;;;;;;;;;;;;1030276;28;19944;-62
2023/03/25 02:40:22;;;;;;;;;;;;;;;;;;1029924;28;19943;-62
2023/03/25 02:40:54;;;;;;;;;;;;;;;;;;1029927;28;19905;-62
2023/03/25 02:41:25;;;;;;;;;;;;;;;;;;1029705;28;20525;-62
2023/03/25 02:41:56;;;;;;;;;;;;;;;;;;1029896;28;20301;-62
2023/03/25 02:42:27;;;;;;;;;;;;;;;;;;1028731;28;19912;-62
2023/03/25 02:42:57;;;;;;;;;;;;;;;;;;1025827;28;20274;-62
2023/03/25 02:43:28;;;;;;;;;;;;;;;;;;1026004;28;19906;-62
2023/03/25 02:43:59;;;;;;;;;;;;;;;;;;1029619;28;20590;-62
2023/03/25 02:44:30;;;;;;;;;;;;;;;;;;1030178;28;19906;-62
2023/03/25 02:45:01;;;;;;;;;;;;;;;;;;1030217;28;19993;-62
2023/03/25 02:45:32;;;;;;;;;;;;;;;;;;1030108;28;20000;-62
2023/03/25 02:46:03;;;;;;;;;;;;;;;;;;1030025;28;19971;-62
2023/03/25 02:46:35;;;;;;;;;;;;;;;;;;1030449;28;19913;-62
2023/03/25 02:47:05;;;;;;;;;;;;;;;;;;1030270;28;19945;-62
2023/03/25 02:47:36;;;;;;;;;;;;;;;;;;1030249;28;19956;-62
2023/03/25 02:48:07;;;;;;;;;;;;;;;;;;1030447;28;20653;-62
2023/03/25 02:48:38;;;;;;;;;;;;;;;;;;1030433;28;20000;-62
2023/03/25 02:49:09;;;;;;;;;;;;;;;;;;1030322;28;19937;-62
2023/03/25 02:49:40;;;;;;;;;;;;;;;;;;1030362;28;19916;-62
2023/03/25 02:50:11;;;;;;;;;;;;;;;;;;1030493;28;19952;-62
2023/03/25 02:50:42;;;;;;;;;;;;;;;;;;1030134;28;20016;-62
2023/03/25 02:51:12;;;;;;;;;;;;;;;;;;1027504;28;19914;-62
2023/03/25 02:51:43;;;;;;;;;;;;;;;;;;1026287;28;19910;-62
2023/03/25 02:52:14;;;;;;;;;;;;;;;;;;1027158;28;19915;-62
2023/03/25 02:52:45;;;;;;;;;;;;;;;;;;1029948;28;20713;-62
2023/03/25 02:53:16;;;;;;;;;;;;;;;;;;1030195;28;19949;-62
2023/03/25 02:53:47;;;;;;;;;;;;;;;;;;1029945;28;19913;-62
2023/03/25 02:54:18;;;;;;;;;;;;;;;;;;1030305;28;19909;-62
2023/03/25 02:54:50;;;;;;;;;;;;;;;;;;1030036;28;19910;-62
2023/03/25 02:55:20;;;;;;;;;;;;;;;;;;1030165;28;19917;-62
2023/03/25 02:55:51;;;;;;;;;;;;;;;;;;1029861;28;19913;-62
2023/03/25 02:56:24;;;;;;;;;;;;;;;;;;1030180;28;19906;-62
2023/03/25 02:56:56;;;;;;;;;;;;;;;;;;1030073;28;20017;-62
2023/03/25 02:57:29;;;;;;;;;;;;;;;;;;1029946;28;19909;-62
2023/03/25 02:58:02;;;;;;;;;;;;;;;;;;1029987;28;19909;-62
2023/03/25 02:58:34;;;;;;;;;;;;;;;;;;1030300;28;20008;-62
2023/03/25 02:59:05;;;;;;;;;;;;;;;;;;1029695;28;19910;-62
2023/03/25 02:59:37;;;;;;;;;;;;;;;;;;1030108;28;19909;-62
2023/03/25 03:00:14;;;;;;;;;;;;;;;;;;1029834;28;19956;-62
2023/03/25 03:00:45;;;;;;;;;;;;;;;;;;1030214;28;19996;-62
2023/03/25 03:01:16;;;;;;;;;;;;;;;;;;1030092;28;19916;-62
2023/03/25 03:01:49;;;;;;;;;;;;;;;;;;1030207;28;20442;-62
2023/03/25 03:02:20;;;;;;;;;;;;;;;;;;1030044;28;20529;-62
2023/03/25 03:02:52;;;;;;;;;;;;;;;;;;1030240;28;20551;-62
2023/03/25 03:03:22;;;;;;;;;;;;;;;;;;1030686;28;20368;-62
2023/03/25 03:03:53;;;;;;;;;;;;;;;;;;1031162;28;20480;-62
2023/03/25 03:04:27;;;;;;;;;;;;;;;;;;1030844;28;19914;-62
2023/03/25 03:04:58;;;;;;;;;;;;;;;;;;1031270;28;20358;-62
2023/03/25 03:05:29;;;;;;;;;;;;;;;;;;1031017;28;20400;-62
2023/03/25 03:06:00;;;;;;;;;;;;;;;;;;1031247;28;19917;-62
2023/03/25 03:06:32;;;;;;;;;;;;;;;;;;1031058;28;20001;-62
2023/03/25 03:07:03;;;;;;;;;;;;;;;;;;1031393;28;19945;-62
2023/03/25 03:07:35;;;;;;;;;;;;;;;;;;1030750;28;19906;-62
2023/03/25 03:08:06;;;;;;;;;;;;;;;;;;1030247;28;19914;-62
2023/03/25 03:08:37;;;;;;;;;;;;;;;;;;1031130;28;19949;-62
2023/03/25 03:09:07;;;;;;;;;;;;;;;;;;1031164;28;19976;-62
2023/03/25 03:09:39;;;;;;;;;;;;;;;;;;1031039;28;19905;-62
2023/03/25 03:10:12;;;;;;;;;;;;;;;;;;1031018;28;19910;-62
2023/03/25 03:10:43;;;;;;;;;;;;;;;;;;1030929;28;20324;-61
2023/03/25 03:11:14;;;;;;;;;;;;;;;;;;1031178;28;20664;-62
2023/03/25 03:11:45;;;;;;;;;;;;;;;;;;1030877;28;19912;-62
2023/03/25 03:12:15;;;;;;;;;;;;;;;;;;1031339;28;19913;-62
2023/03/25 03:12:46;;;;;;;;;;;;;;;;;;1030831;28;19920;-62
2023/03/25 03:13:17;;;;;;;;;;;;;;;;;;1031310;28;19906;-62
2023/03/25 03:13:48;;;;;;;;;;;;;;;;;;1030875;28;19952;-62
2023/03/25 03:14:19;;;;;;;;;;;;;;;;;;1031253;28;19906;-62
2023/03/25 03:14:50;;;;;;;;;;;;;;;;;;1030935;28;19905;-62
2023/03/25 03:15:21;;;;;;;;;;;;;;;;;;1031191;28;19906;-62
2023/03/25 03:15:52;;;;;;;;;;;;;;;;;;1031006;28;20396;-62
2023/03/25 03:16:23;;;;;;;;;;;;;;;;;;1030949;28;19915;-62
2023/03/25 03:16:59;;;;;;;;;;;;;;;;;;1031106;28;19902;-62
2023/03/25 03:17:30;;;;;;;;;;;;;;;;;;1031223;28;19909;-62
2023/03/25 03:18:01;;;;;;;;;;;;;;;;;;1030808;28;19988;-62
2023/03/25 03:18:33;;;;;;;;;;;;;;;;;;1031373;28;19906;-62
2023/03/25 03:19:03;;;;;;;;;;;;;;;;;;1031006;28;20477;-62
2023/03/25 03:19:36;;;;;;;;;;;;;;;;;;1031104;28;19929;-62
2023/03/25 03:20:07;;;;;;;;;;;;;;;;;;1031037;28;20674;-62
2023/03/25 03:20:38;;;;;;;;;;;;;;;;;;1031411;28;20670;-62
2023/03/25 03:21:09;;;;;;;;;;;;;;;;;;1030803;28;19953;-62
2023/03/25 03:21:40;;;;;;;;;;;;;;;;;;1031266;28;19906;-62
2023/03/25 03:22:13;;;;;;;;;;;;;;;;;;1031007;28;20306;-62
2023/03/25 03:22:45;;;;;;;;;;;;;;;;;;1031071;28;20598;-62
2023/03/25 03:23:16;;;;;;;;;;;;;;;;;;1030467;28;19910;-62
2023/03/25 03:23:47;;;;;;;;;;;;;;;;;;1031353;28;20280;-62
2023/03/25 03:24:18;;;;;;;;;;;;;;;;;;1031069;28;19912;-62
2023/03/25 03:24:50;;;;;;;;;;;;;;;;;;1031099;28;19956;-62
2023/03/25 03:25:21;;;;;;;;;;;;;;;;;;1030953;28;20292;-62
2023/03/25 03:25:52;;;;;;;;;;;;;;;;;;1031276;28;20332;-62
2023/03/25 03:26:23;;;;;;;;;;;;;;;;;;1030854;28;20341;-62
2023/03/25 03:26:54;;;;;;;;;;;;;;;;;;1031452;28;19910;-62
2023/03/25 03:27:27;;;;;;;;;;;;;;;;;;1030858;28;20265;-62
2023/03/25 03:27:57;;;;;;;;;;;;;;;;;;1031233;28;19914;-62
2023/03/25 03:28:28;;;;;;;;;;;;;;;;;;1030954;28;19913;-62
2023/03/25 03:28:59;;;;;;;;;;;;;;;;;;1031291;28;20013;-62
2023/03/25 03:29:30;;;;;;;;;;;;;;;;;;1031029;28;19909;-62
2023/03/25 03:30:02;;;;;;;;;;;;;;;;;;1031047;28;19910;-62
2023/03/25 03:30:33;;;;;;;;;;;;;;;;;;1027002;28;20326;-62
2023/03/25 03:31:05;;;;;;;;;;;;;;;;;;1027251;28;20321;-62
2023/03/25 03:31:36;;;;;;;;;;;;;;;;;;1029400;28;20057;-62
2023/03/25 03:32:07;;;;;;;;;;;;;;;;;;1031248;28;19960;-62
2023/03/25 03:32:40;;;;;;;;;;;;;;;;;;1031041;28;19909;-62
2023/03/25 03:33:12;;;;;;;;;;;;;;;;;;1031241;28;20262;-62
2023/03/25 03:33:43;;;;;;;;;;;;;;;;;;1030938;28;20435;-62
2023/03/25 03:34:14;;;;;;;;;;;;;;;;;;1031239;28;20471;-62
2023/03/25 03:34:45;;;;;;;;;;;;;;;;;;1030789;28;19914;-62