Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:23;;;;;;;2.55;1.08;;;;;;;;;;5095832;28;20051;-66
2023/09/14 00:03:53;;;;;;;2.70;1.20;;;;;;;;;;5098836;28;20066;-66
2023/09/14 00:06:20;;;;;;;2.80;1.25;;;;;;;;;;5104408;28;20131;-65
2023/09/14 00:08:47;;;;;;;5.63;1.40;;;;;;;;;;5097207;28;20407;-65
2023/09/14 00:11:14;;;;;;;2.28;1.17;;;;;;;;;;5092838;28;20043;-65
2023/09/14 00:13:42;;;;;;;2.00;1.33;;;;;;;;;;5088384;28;20475;-65
2023/09/14 00:16:09;;;;;;;1.83;1.02;;;;;;;;;;5085996;28;20060;-66
2023/09/14 00:18:36;;;;;;;3.95;1.00;;;;;;;;;;5096370;28;20040;-65
2023/09/14 00:21:05;;;;;;;3.47;0.90;;;;;;;;;;5097631;28;20047;-65
2023/09/14 00:23:32;;;;;;;2.97;0.88;;;;;;;;;;5104146;28;20052;-66
2023/09/14 00:25:59;;;;;;;3.55;1.00;;;;;;;;;;5096345;28;20044;-65
2023/09/14 00:28:26;;;;;;;3.33;1.02;;;;;;;;;;5104150;28;20043;-66
2023/09/14 00:30:54;;;;;;;2.90;1.02;;;;;;;;;;5097226;28;20505;-66
2023/09/14 00:33:22;;;;;;;3.92;0.90;;;;;;;;;;5086725;28;20047;-65
2023/09/14 00:35:49;;;;;;;2.95;1.00;;;;;;;;;;5086623;28;20056;-65
2023/09/14 00:38:18;;;;;;;6.35;1.10;;;;;;;;;;5101954;28;20048;-65
2023/09/14 00:40:45;;;;;;;5.78;1.60;;;;;;;;;;5081356;28;20044;-65
2023/09/14 00:43:13;;;;;;;6.47;1.45;;;;;;;;;;5083434;28;21658;-65
2023/09/14 00:45:41;;;;;;;2.35;1.10;;;;;;;;;;5090462;28;20105;-65
2023/09/14 00:48:08;;;;;;;4.38;1.40;;;;;;;;;;5089434;28;20059;-65
2023/09/14 00:50:36;;;;;;;7.10;1.20;;;;;;;;;;5085183;28;20085;-65
2023/09/14 00:53:05;;;;;;;3.67;1.17;;;;;;;;;;5087400;28;20047;-65
2023/09/14 00:55:34;;;;;;;2.25;1.10;;;;;;;;;;5086540;28;20044;-65
2023/09/14 00:58:01;;;;;;;5.40;1.30;;;;;;;;;;5086560;28;20052;-66
2023/09/14 01:00:29;;;;;;;2.70;1.10;;;;;;;;;;5088819;28;20051;-65
2023/09/14 01:02:56;;;;;;;1.88;1.02;;;;;;;;;;5089039;28;20051;-65
2023/09/14 01:05:24;;;;;;;5.82;1.00;;;;;;;;;;5085591;28;20106;-66
2023/09/14 01:07:51;;;;;;;4.13;1.17;;;;;;;;;;5087690;28;20043;-66
2023/09/14 01:10:18;;;;;;;2.70;1.10;;;;;;;;;;5088214;28;20435;-66
2023/09/14 01:12:48;;;;;;;3.25;1.20;;;;;;;;;;5065938;28;20052;-65
2023/09/14 01:15:19;;;;;;;5.57;1.30;;;;;;;;;;5089153;28;20058;-66
2023/09/14 01:17:53;;;;;;;3.38;1.20;;;;;;;;;;5080000;28;20388;-66
2023/09/14 01:20:47;;;;;;;3.35;1.05;;;;;;;;;;5087050;28;20063;-66
2023/09/14 01:23:23;;;;;;;4.05;1.27;;;;;;;;;;5048593;28;20071;-65
2023/09/14 01:25:52;;;;;;;4.85;1.13;;;;;;;;;;5076899;28;20064;-66
2023/09/14 01:28:20;;;;;;;3.38;1.13;;;;;;;;;;5082688;28;20052;-65
2023/09/14 01:30:47;;;;;;;3.05;1.30;;;;;;;;;;5088187;28;20051;-65
2023/09/14 01:33:15;;;;;;;2.42;1.00;;;;;;;;;;5085370;28;20376;-66
2023/09/14 01:35:47;;;;;;;4.90;1.38;;;;;;;;;;5086113;28;20396;-65
2023/09/14 01:38:15;;;;;;;2.92;1.20;;;;;;;;;;5085966;28;20040;-66
2023/09/14 01:40:43;;;;;;;2.38;1.00;;;;;;;;;;5085426;28;20048;-66
2023/09/14 01:43:12;;;;;;;2.45;0.93;;;;;;;;;;5070149;28;20059;-65
2023/09/14 01:45:40;;;;;;;3.67;1.02;;;;;;;;;;5085529;28;20048;-65
2023/09/14 01:48:07;;;;;;;2.25;1.10;;;;;;;;;;5084131;28;20048;-65
2023/09/14 01:50:34;;;;;;;3.20;0.88;;;;;;;;;;5085929;28;20044;-65
2023/09/14 01:53:02;;;;;;;3.55;1.20;;;;;;;;;;5081846;28;20487;-65
2023/09/14 01:55:29;;;;;;;5.82;1.40;;;;;;;;;;5083927;28;20047;-65
2023/09/14 01:57:56;;;;;;;3.58;1.10;;;;;;;;;;5079688;28;20070;-65
2023/09/14 02:00:26;;;;;;;2.97;1.38;;;;;;;;;;5087077;28;20476;-65
2023/09/14 02:02:53;;;;;;;2.40;1.35;;;;;;;;;;5086849;28;20051;-65
2023/09/14 02:05:20;;;;;;;1.75;1.00;;;;;;;;;;5087723;28;20560;-65
2023/09/14 02:07:47;;;;;;;2.55;1.13;;;;;;;;;;5085207;28;20048;-65
2023/09/14 02:10:15;;;;;;;5.53;1.30;;;;;;;;;;5083080;28;20100;-65
2023/09/14 02:12:42;;;;;;;5.80;1.40;;;;;;;;;;5088009;28;20052;-65
2023/09/14 02:15:09;;;;;;;5.80;1.50;;;;;;;;;;5089051;28;20043;-65
2023/09/14 02:17:38;;;;;;;4.00;1.30;;;;;;;;;;5083265;28;20043;-65
2023/09/14 02:20:08;;;;;;;4.13;1.30;;;;;;;;;;5085501;28;20048;-65
2023/09/14 02:22:35;;;;;;;4.15;1.20;;;;;;;;;;5087242;28;20036;-66
2023/09/14 02:25:03;;;;;;;1.95;1.38;;;;;;;;;;5089013;28;20047;-65
2023/09/14 02:27:30;;;;;;;1.77;0.95;;;;;;;;;;5083780;28;20098;-65
2023/09/14 02:29:57;;;;;;;4.28;1.25;;;;;;;;;;5083950;28;20051;-65
2023/09/14 02:32:25;;;;;;;7.57;1.23;;;;;;;;;;5083966;28;20055;-65
2023/09/14 02:34:53;;;;;;;3.50;1.30;;;;;;;;;;5075926;28;20060;-65
2023/09/14 02:37:21;;;;;;;2.22;0.88;;;;;;;;;;5086705;28;20055;-65
2023/09/14 02:39:48;;;;;;;4.78;1.20;;;;;;;;;;5090064;28;20043;-65
2023/09/14 02:42:15;;;;;;;4.20;1.00;;;;;;;;;;5084520;28;20052;-65
2023/09/14 02:44:43;;;;;;;3.17;1.30;;;;;;;;;;5087431;28;20050;-65
2023/09/14 02:47:11;;;;;;;3.33;1.48;;;;;;;;;;5081983;28;20449;-65
2023/09/14 02:49:38;;;;;;;2.20;1.30;;;;;;;;;;5087682;28;20060;-65
2023/09/14 02:52:07;;;;;;;3.45;1.10;;;;;;;;;;5083002;28;20131;-65
2023/09/14 02:54:34;;;;;;;3.55;1.35;;;;;;;;;;5077336;28;20399;-65
2023/09/14 02:57:02;;;;;;;3.25;1.50;;;;;;;;;;5088025;28;20055;-65
2023/09/14 02:59:29;;;;;;;2.45;1.30;;;;;;;;;;5080636;28;20123;-65
2023/09/14 03:01:57;;;;;;;7.78;1.40;;;;;;;;;;5081865;28;20044;-64
2023/09/14 03:04:24;;;;;;;3.88;1.45;;;;;;;;;;5082731;28;20040;-65
2023/09/14 03:06:52;;;;;;;2.90;1.50;;;;;;;;;;5086761;28;20522;-66
2023/09/14 03:09:21;;;;;;;9.27;1.42;;;;;;;;;;5083946;28;20052;-65
2023/09/14 03:11:48;;;;;;;3.08;1.30;;;;;;;;;;5081855;28;20056;-65
2023/09/14 03:14:15;;;;;;;4.10;1.25;;;;;;;;;;5084553;28;20048;-66
2023/09/14 03:16:43;;;;;;;2.33;1.20;;;;;;;;;;5086557;28;20859;-65
2023/09/14 03:19:10;;;;;;;5.57;1.23;;;;;;;;;;5082257;28;20049;-65
2023/09/14 03:21:37;;;;;;;2.63;1.20;;;;;;;;;;5086348;28;20051;-65
2023/09/14 03:24:04;;;;;;;3.00;1.02;;;;;;;;;;5080137;28;20041;-65
2023/09/14 03:26:33;;;;;;;3.85;1.25;;;;;;;;;;5084993;28;20052;-65
2023/09/14 03:29:00;;;;;;;2.63;1.35;;;;;;;;;;5089975;28;20070;-65
2023/09/14 03:31:28;;;;;;;2.95;1.27;;;;;;;;;;5087413;28;20055;-65
2023/09/14 03:33:55;;;;;;;2.95;1.10;;;;;;;;;;5088660;28;20060;-66
2023/09/14 03:36:23;;;;;;;2.13;1.00;;;;;;;;;;5088741;28;20055;-65
2023/09/14 03:38:50;;;;;;;3.85;1.10;;;;;;;;;;5084901;28;20051;-65
2023/09/14 03:41:18;;;;;;;3.40;1.30;;;;;;;;;;5090170;28;20056;-65
2023/09/14 03:43:46;;;;;;;1.35;0.82;;;;;;;;;;5088519;28;20067;-65
2023/09/14 03:46:15;;;;;;;5.38;1.05;;;;;;;;;;5084730;28;20141;-66
2023/09/14 03:48:42;;;;;;;1.60;1.00;;;;;;;;;;5088657;28;20077;-65
2023/09/14 03:51:09;;;;;;;4.07;1.02;;;;;;;;;;5088708;28;20059;-65
2023/09/14 03:53:37;;;;;;;2.58;1.20;;;;;;;;;;5090272;28;20044;-65
2023/09/14 03:56:04;;;;;;;2.53;1.08;;;;;;;;;;5085659;28;20055;-65
2023/09/14 03:58:32;;;;;;;5.32;0.95;;;;;;;;;;5079354;28;20048;-65
2023/09/14 04:01:02;;;;;;;4.15;1.38;;;;;;;;;;5089028;28;20059;-66
2023/09/14 04:03:30;;;;;;;1.85;1.20;;;;;;;;;;5088678;28;20134;-65
2023/09/14 04:05:57;;;;;;;2.55;1.35;;;;;;;;;;5078473;28;20068;-66
2023/09/14 04:08:26;;;;;;;3.78;1.50;;;;;;;;;;5088852;28;20048;-65
2023/09/14 04:10:53;;;;;;;2.20;1.33;;;;;;;;;;5086390;28;20051;-65
2023/09/14 04:13:27;;;;;;;2.08;0.98;;;;;;;;;;5090711;28;20048;-66
2023/09/14 04:15:55;;;;;;;2.92;1.30;;;;;;;;;;5089293;28;20052;-65
2023/09/14 04:18:24;;;;;;;2.28;1.30;;;;;;;;;;5088641;28;20076;-65
2023/09/14 04:20:51;;;;;;;1.95;1.23;;;;;;;;;;5088830;28;20044;-66
2023/09/14 04:23:18;;;;;;;8.73;1.30;;;;;;;;;;5093000;28;20050;-65
2023/09/14 04:25:46;;;;;;;2.33;1.20;;;;;;;;;;5069058;28;21141;-65
2023/09/14 04:28:13;;;;;;;3.22;1.55;;;;;;;;;;5071256;28;20061;-65
2023/09/14 04:30:42;;;;;;;2.28;1.30;;;;;;;;;;5087631;28;20510;-66
2023/09/14 04:33:09;;;;;;;5.45;1.50;;;;;;;;;;5086798;28;20055;-65
2023/09/14 04:35:38;;;;;;;3.20;1.45;;;;;;;;;;5092863;28;20125;-65
2023/09/14 04:38:06;;;;;;;3.25;1.45;;;;;;;;;;5086519;28;20043;-66
2023/09/14 04:40:33;;;;;;;3.20;1.30;;;;;;;;;;5068749;28;20060;-66
2023/09/14 04:43:01;;;;;;;2.25;1.13;;;;;;;;;;5090538;28;20055;-66
2023/09/14 04:45:28;;;;;;;5.43;1.17;;;;;;;;;;5094015;28;20509;-65
2023/09/14 04:47:55;;;;;;;2.63;1.15;;;;;;;;;;5085383;28;20490;-65
2023/09/14 04:50:22;;;;;;;5.68;1.30;;;;;;;;;;5085536;28;20044;-65
2023/09/14 04:52:51;;;;;;;3.38;1.40;;;;;;;;;;5089115;28;20056;-65
2023/09/14 04:55:18;;;;;;;3.08;1.23;;;;;;;;;;5081850;28;20046;-65
2023/09/14 04:57:46;;;;;;;5.00;1.40;;;;;;;;;;5098990;28;20055;-65
2023/09/14 05:00:14;;;;;;;3.67;1.20;;;;;;;;;;5085126;28;20048;-66
2023/09/14 05:02:41;;;;;;;3.42;1.30;;;;;;;;;;5086592;28;20098;-65
2023/09/14 05:05:10;;;;;;;3.60;1.15;;;;;;;;;;5086153;28;20056;-65
2023/09/14 05:07:39;;;;;;;2.20;1.30;;;;;;;;;;5087068;28;20514;-65
2023/09/14 05:10:09;;;;;;;2.72;1.10;;;;;;;;;;5061624;28;20434;-65
2023/09/14 05:12:36;;;;;;;3.13;1.20;;;;;;;;;;5079982;28;20054;-65
2023/09/14 05:15:04;;;;;;;4.25;1.58;;;;;;;;;;5087676;28;20044;-65
2023/09/14 05:17:31;;;;;;;4.40;1.17;;;;;;;;;;5087457;28;20039;-65
2023/09/14 05:19:58;;;;;;;2.58;1.10;;;;;;;;;;5095288;28;20071;-65
2023/09/14 05:22:28;;;;;;;4.90;1.30;;;;;;;;;;5071925;28;20233;-65
2023/09/14 05:24:55;;;;;;;8.52;1.50;;;;;;;;;;5087921;28;20101;-65
2023/09/14 05:27:24;;;;;;;2.55;1.17;;;;;;;;;;5085702;28;20040;-65
2023/09/14 05:29:51;;;;;;;2.65;1.10;;;;;;;;;;5068695;28;20554;-65
2023/09/14 05:32:18;;;;;;;2.58;0.95;;;;;;;;;;5079995;28;20051;-65
2023/09/14 05:34:45;;;;;;;2.95;1.25;;;;;;;;;;5085056;28;20039;-66
2023/09/14 05:37:14;;;;;;;1.42;1.02;;;;;;;;;;5089573;28;20507;-65
2023/09/14 05:39:41;;;;;;;2.25;1.30;;;;;;;;;;5087055;28;20051;-65
2023/09/14 05:42:08;;;;;;;4.78;1.33;;;;;;;;;;5089095;28;20048;-65
2023/09/14 05:44:37;;;;;;;5.15;1.40;;;;;;;;;;5089601;28;20036;-65
2023/09/14 05:47:05;;;;;;;2.92;1.17;;;;;;;;;;5087434;28;20052;-65
2023/09/14 05:49:32;;;;;;;3.38;1.38;;;;;;;;;;5084200;28;20063;-65
2023/09/14 05:51:59;;;;;;;2.25;1.45;;;;;;;;;;5088171;28;20040;-65
2023/09/14 05:54:27;;;;;;;4.68;1.60;;;;;;;;;;5072633;28;20497;-65
2023/09/14 05:56:54;;;;;;;4.03;1.92;;;;;;;;;;5085992;28;20498;-65
2023/09/14 05:59:22;;;;;;;2.38;1.38;;;;;;;;;;5079916;28;20055;-65
2023/09/14 06:01:52;;;;;;;2.80;1.60;;;;;;;;;;5085544;28;20048;-65
2023/09/14 06:04:19;;;;;;;4.55;1.40;;;;;;;;;;5072866;28;20048;-65
2023/09/14 06:06:46;;;;;;;2.85;1.58;;;;;;;;;;5073807;28;20078;-65
2023/09/14 06:09:14;;;;;;;4.57;1.40;;;;;;;;;;5085868;28;20491;-65
2023/09/14 06:11:42;;;;;;;5.32;1.60;;;;;;;;;;5086672;28;20044;-65
2023/09/14 06:14:09;;;;;;;5.50;1.60;;;;;;;;;;5084350;28;20040;-65
2023/09/14 06:16:36;;;;;;;3.65;1.13;;;;;;;;;;5086902;28;20055;-65
2023/09/14 06:19:05;;;;;;;6.55;1.77;;;;;;;;;;5086968;28;20122;-65
2023/09/14 06:21:32;;;;;;;3.40;1.63;;;;;;;;;;5087940;28;20040;-65
2023/09/14 06:23:59;;;;;;;3.75;1.70;;;;;;;;;;5089377;28;20039;-65
2023/09/14 06:26:28;;;;;;;3.58;1.52;;;;;;;;;;5085199;28;20097;-65
2023/09/14 06:28:56;;;;;;;6.63;1.63;;;;;;;;;;5078313;28;20380;-65
2023/09/14 06:31:24;;;;;;;3.85;1.58;;;;;;;;;;5078232;28;20162;-65
2023/09/14 06:33:51;;;;;;;10.82;1.80;;;;;;;;;;5083997;28;20058;-65
2023/09/14 06:36:20;;;;;;;5.72;1.88;;;;;;;;;;5068025;28;20782;-63
2023/09/14 06:38:47;;;;;;;6.07;1.40;;;;;;;;;;5084718;28;20406;-63
2023/09/14 06:41:15;;;;;;;7.93;1.65;;;;;;;;;;5089074;28;20052;-63
2023/09/14 06:43:42;;;;;;;8.63;1.60;;;;;;;;;;5064750;28;20068;-64
2023/09/14 06:46:11;;;;;;;3.70;1.50;;;;;;;;;;5066619;28;20048;-62
2023/09/14 06:48:39;;;;;;;27.02;3.50;;;;;;;;;;5065922;28;20049;-63
2023/09/14 06:51:06;;;;;;;21.83;3.00;;;;;;;;;;5061829;28;20052;-62
2023/09/14 06:53:35;;;;;;;10.25;2.13;;;;;;;;;;5062179;28;20052;-62
2023/09/14 06:56:06;;;;;;;6.38;1.48;;;;;;;;;;5061808;28;20048;-63
2023/09/14 06:58:34;;;;;;;4.65;1.20;;;;;;;;;;5065733;28;20044;-62
2023/09/14 07:01:04;;;;;;;2.95;1.17;;;;;;;;;;5060357;28;20053;-62
2023/09/14 07:03:31;;;;;;;4.38;1.30;;;;;;;;;;5065911;28;20126;-62
2023/09/14 07:05:59;;;;;;;2.42;0.90;;;;;;;;;;5062186;28;20044;-62
2023/09/14 07:08:26;;;;;;;6.47;1.10;;;;;;;;;;5056832;28;20468;-63
2023/09/14 07:10:55;;;;;;;11.13;1.45;;;;;;;;;;5062604;28;20063;-63
2023/09/14 07:13:23;;;;;;;4.78;1.13;;;;;;;;;;5065166;28;20060;-63
2023/09/14 07:15:50;;;;;;;3.53;0.85;;;;;;;;;;5065349;28;20049;-63
2023/09/14 07:18:27;;;;;;;4.05;0.90;;;;;;;;;;5058468;28;20667;-63
2023/09/14 07:20:54;;;;;;;5.40;0.80;;;;;;;;;;5062208;28;20489;-62
2023/09/14 07:23:21;;;;;;;5.15;0.98;;;;;;;;;;5063908;28;20064;-63
2023/09/14 07:25:49;;;;;;;2.08;1.00;;;;;;;;;;5064095;28;20428;-63
2023/09/14 07:28:18;;;;;;;1.90;0.82;;;;;;;;;;5062838;28;20052;-62
2023/09/14 07:30:45;;;;;;;2.20;0.80;;;;;;;;;;5062081;28;20052;-64
2023/09/14 07:33:13;;;;;;;4.03;0.98;;;;;;;;;;5057836;28;20056;-62
2023/09/14 07:35:40;;;;;;;2.25;0.98;;;;;;;;;;5064292;28;20080;-63
2023/09/14 07:38:09;;;;;;;3.20;0.82;;;;;;;;;;5067521;28;20065;-63
2023/09/14 07:40:36;;;;;;;3.38;0.90;;;;;;;;;;5070361;28;20049;-62
2023/09/14 07:43:04;;;;;;;4.32;0.77;;;;;;;;;;5080748;28;20602;-64
2023/09/14 07:45:33;;;;;;;4.18;0.70;;;;;;;;;;5078508;28;20497;-62
2023/09/14 07:48:01;;;;;;;1.95;0.68;;;;;;;;;;5086864;28;20517;-64
2023/09/14 07:50:28;;;;;;;2.42;0.70;;;;;;;;;;5063307;28;20060;-63
2023/09/14 07:52:55;;;;;;;6.68;0.88;;;;;;;;;;5084069;28;20052;-63
2023/09/14 07:55:22;;;;;;;8.75;0.70;;;;;;;;;;5079332;28;20070;-62
2023/09/14 07:57:50;;;;;;;4.18;1.00;;;;;;;;;;5082089;28;20052;-63
2023/09/14 08:00:17;;;;;;;3.65;0.63;;;;;;;;;;5071063;28;20051;-62
2023/09/14 08:02:45;;;;;;;3.67;0.90;;;;;;;;;;5081194;28;20380;-62
2023/09/14 08:05:13;;;;;;;7.72;1.02;;;;;;;;;;5086664;28;20138;-65
2023/09/14 08:07:40;;;;;;;3.55;0.80;;;;;;;;;;5080704;28;20052;-63
2023/09/14 08:10:08;;;;;;;3.08;0.77;;;;;;;;;;5075077;28;20055;-63
2023/09/14 08:12:36;;;;;;;5.30;1.10;;;;;;;;;;5086486;28;20052;-62
2023/09/14 08:15:03;;;;;;;2.47;0.88;;;;;;;;;;5089350;28;20079;-63
2023/09/14 08:17:30;;;;;;;5.03;1.00;;;;;;;;;;5085779;28;20052;-64
2023/09/14 08:19:59;;;;;;;3.40;1.00;;;;;;;;;;5086525;28;20044;-64
2023/09/14 08:22:27;;;;;;;2.92;1.05;;;;;;;;;;5084442;28;20059;-63
2023/09/14 08:24:58;;;;;;;4.72;1.25;;;;;;;;;;5091084;28;20047;-63
2023/09/14 08:27:26;;;;;;;3.72;1.00;;;;;;;;;;5089662;28;20052;-63
2023/09/14 08:29:53;;;;;;;5.10;1.20;;;;;;;;;;5084932;28;20052;-64
2023/09/14 08:32:21;;;;;;;5.75;1.42;;;;;;;;;;5078784;28;20095;-63
2023/09/14 08:34:48;;;;;;;5.45;1.00;;;;;;;;;;5087056;28;20431;-62
2023/09/14 08:37:17;;;;;;;6.25;1.13;;;;;;;;;;5082922;28;20098;-64
2023/09/14 08:39:45;;;;;;;7.03;1.30;;;;;;;;;;5092588;28;20058;-63
2023/09/14 08:42:13;;;;;;;4.35;1.00;;;;;;;;;;5068531;28;20056;-63
2023/09/14 08:44:40;;;;;;;4.45;1.20;;;;;;;;;;5084986;28;20109;-63
2023/09/14 08:47:08;;;;;;;6.65;1.23;;;;;;;;;;5086014;28;20441;-63
2023/09/14 08:49:36;;;;;;;7.03;1.08;;;;;;;;;;5087263;28;20048;-63
2023/09/14 08:52:04;;;;;;;4.65;1.08;;;;;;;;;;5089442;28;20394;-63
2023/09/14 08:54:33;;;;;;;7.80;1.30;;;;;;;;;;5087704;28;20039;-63
2023/09/14 08:57:01;;;;;;;7.82;1.10;;;;;;;;;;5090638;28;20044;-63
2023/09/14 08:59:29;;;;;;;4.90;1.15;;;;;;;;;;5087593;28;20051;-63
2023/09/14 09:01:57;;;;;;;8.02;1.20;;;;;;;;;;5090279;28;20055;-64
2023/09/14 09:04:25;;;;;;;3.85;0.98;;;;;;;;;;5087522;28;20169;-63
2023/09/14 09:06:53;;;;;;;5.40;1.35;;;;;;;;;;5083163;28;20044;-63
2023/09/14 09:09:21;;;;;;;6.43;1.05;;;;;;;;;;5086932;28;20047;-64
2023/09/14 09:11:50;;;;;;;3.33;1.05;;;;;;;;;;5084638;28;20040;-62
2023/09/14 09:14:17;;;;;;;7.63;1.98;;;;;;;;;;5085915;28;20040;-63
2023/09/14 09:16:45;;;;;;;7.45;1.10;;;;;;;;;;5089003;28;20140;-63
2023/09/14 09:19:12;;;;;;;5.97;1.00;;;;;;;;;;5083464;28;20492;-64
2023/09/14 09:21:40;;;;;;;5.47;1.05;;;;;;;;;;5090107;28;20453;-63
2023/09/14 09:24:08;;;;;;;4.30;1.17;;;;;;;;;;5086504;28;20103;-65
2023/09/14 09:26:36;;;;;;;5.45;1.30;;;;;;;;;;5088974;28;20044;-63
2023/09/14 09:29:15;;;;;;;11.05;1.30;;;;;;;;;;5086357;28;20040;-63
2023/09/14 09:31:43;;;;;;;5.97;1.55;;;;;;;;;;5084983;28;20040;-63
2023/09/14 09:34:11;;;;;;;7.38;1.23;;;;;;;;;;5086820;28;20048;-63
2023/09/14 09:36:38;;;;;;;4.50;1.20;;;;;;;;;;5084814;28;20483;-62
2023/09/14 09:39:06;;;;;;;8.25;1.20;;;;;;;;;;5087341;28;20056;-63
2023/09/14 09:41:34;;;;;;;5.68;1.30;;;;;;;;;;5071252;28;20059;-62
2023/09/14 09:44:06;;;;;;;4.20;1.13;;;;;;;;;;5083261;28;20679;-64
2023/09/14 09:46:35;;;;;;;4.05;1.15;;;;;;;;;;5085376;28;20059;-63
2023/09/14 09:49:04;;;;;;;6.30;1.65;;;;;;;;;;5082610;28;20143;-62
2023/09/14 09:51:33;;;;;;;3.70;1.20;;;;;;;;;;5086487;28;20051;-63
2023/09/14 09:54:04;;;;;;;10.25;1.33;;;;;;;;;;5085042;28;20052;-63
2023/09/14 09:56:31;;;;;;;6.72;1.25;;;;;;;;;;5089850;28;20107;-63
2023/09/14 09:59:02;;;;;;;7.10;1.00;;;;;;;;;;5097394;28;20036;-62
2023/09/14 10:01:30;;;;;;;5.82;1.45;;;;;;;;;;5092173;28;20182;-63
2023/09/14 10:03:59;;;;;;;3.00;1.10;;;;;;;;;;5082691;28;20051;-63
2023/09/14 10:06:26;;;;;;;5.68;1.25;;;;;;;;;;5080685;28;20495;-64
2023/09/14 10:08:54;;;;;;;6.18;1.25;;;;;;;;;;5080511;28;20047;-64
2023/09/14 10:11:24;;;;;;;5.65;1.20;;;;;;;;;;5068093;28;20108;-63
2023/09/14 10:13:51;;;;;;;5.22;1.35;;;;;;;;;;5093646;28;20048;-62
2023/09/14 10:16:20;;;;;;;8.73;1.10;;;;;;;;;;5089017;28;20040;-64
2023/09/14 10:18:48;;;;;;;3.75;1.23;;;;;;;;;;5064635;28;20056;-63
2023/09/14 10:21:17;;;;;;;4.68;1.20;;;;;;;;;;5092290;28;20047;-63
2023/09/14 10:23:45;;;;;;;4.15;1.10;;;;;;;;;;5080829;28;20048;-63
2023/09/14 10:26:12;;;;;;;5.25;1.50;;;;;;;;;;5086914;28;20383;-63
2023/09/14 10:28:40;;;;;;;3.75;1.23;;;;;;;;;;5092633;28;20494;-63
2023/09/14 10:31:08;;;;;;;3.85;1.50;;;;;;;;;;5079726;28;20056;-63
2023/09/14 10:33:35;;;;;;;4.07;1.42;;;;;;;;;;5086744;28;20058;-63
2023/09/14 10:36:03;;;;;;;5.18;1.58;;;;;;;;;;5077159;28;20040;-64
2023/09/14 10:38:34;;;;;;;5.68;1.45;;;;;;;;;;5080934;28;20482;-64
2023/09/14 10:41:02;;;;;;;8.93;1.45;;;;;;;;;;5078509;28;20196;-63
2023/09/14 10:43:30;;;;;;;5.30;1.10;;;;;;;;;;5078614;28;20060;-63
2023/09/14 10:46:00;;;;;;;3.53;1.08;;;;;;;;;;5064016;28;20052;-64
2023/09/14 10:48:29;;;;;;;4.55;1.40;;;;;;;;;;5080421;28;20181;-62
2023/09/14 10:50:58;;;;;;;5.32;1.77;;;;;;;;;;5063602;28;20045;-62
2023/09/14 10:53:25;;;;;;;4.13;1.40;;;;;;;;;;5084727;28;20048;-62
2023/09/14 10:55:54;;;;;;;5.53;1.30;;;;;;;;;;5067962;28;20040;-63
2023/09/14 10:58:21;;;;;;;2.72;1.25;;;;;;;;;;5085795;28;20051;-63
2023/09/14 11:00:56;;;;;;;7.00;1.40;;;;;;;;;;5083807;28;20056;-63
2023/09/14 11:03:25;;;;;;;5.30;1.60;;;;;;;;;;5082125;28;20048;-64
2023/09/14 11:05:52;;;;;;;4.32;1.50;;;;;;;;;;5068892;28;20044;-63
2023/09/14 11:08:20;;;;;;;3.80;1.10;;;;;;;;;;5086908;28;20654;-62
2023/09/14 11:10:55;;;;;;;3.38;1.20;;;;;;;;;;5084855;28;20120;-63
2023/09/14 11:13:30;;;;;;;6.07;1.55;;;;;;;;;;5063100;28;20063;-63
2023/09/14 11:16:11;;;;;;;8.38;1.58;;;;;;;;;;5084198;28;20050;-63
2023/09/14 11:18:51;;;;;;;4.65;1.50;;;;;;;;;;5084370;28;20071;-62
2023/09/14 11:21:42;;;;;;;3.92;1.10;;;;;;;;;;5085223;28;20048;-63
2023/09/14 11:24:10;;;;;;;4.43;1.25;;;;;;;;;;5086248;28;20040;-62
2023/09/14 11:26:44;;;;;;;6.38;1.63;;;;;;;;;;5083569;28;20047;-62
2023/09/14 11:29:12;;;;;;;3.78;1.27;;;;;;;;;;5084701;28;20056;-63
2023/09/14 11:31:39;;;;;;;4.32;1.65;;;;;;;;;;5086049;28;20048;-62
2023/09/14 11:34:07;;;;;;;7.50;1.40;;;;;;;;;;5079873;28;20051;-62
2023/09/14 11:36:35;;;;;;;6.63;1.27;;;;;;;;;;5078401;28;20052;-63
2023/09/14 11:39:09;;;;;;;4.22;1.40;;;;;;;;;;5085822;28;20134;-62
2023/09/14 11:41:57;;;;;;;9.00;1.67;;;;;;;;;;5069663;28;20636;-63
2023/09/14 11:44:27;;;;;;;5.25;1.20;;;;;;;;;;5085758;28;20044;-63
2023/09/14 11:46:56;;;;;;;11.02;1.85;;;;;;;;;;5081016;28;20132;-65
2023/09/14 11:49:28;;;;;;;5.05;1.20;;;;;;;;;;5087139;28;20117;-64
2023/09/14 11:51:56;;;;;;;4.78;1.50;;;;;;;;;;5087370;28;20048;-63
2023/09/14 11:54:23;;;;;;;5.72;1.30;;;;;;;;;;5072347;28;20059;-63
2023/09/14 11:56:55;;;;;;;7.95;1.50;;;;;;;;;;5090016;28;20055;-64
2023/09/14 11:59:30;;;;;;;5.25;1.52;;;;;;;;;;5088322;28;20102;-63
2023/09/14 12:01:57;;;;;;;3.88;1.60;;;;;;;;;;5067752;28;20070;-64
2023/09/14 12:04:27;;;;;;;5.82;1.55;;;;;;;;;;5088617;28;20474;-63
2023/09/14 12:06:55;;;;;;;7.10;1.20;;;;;;;;;;5087641;28;20048;-63
2023/09/14 12:09:39;;;;;;;8.00;1.63;;;;;;;;;;5085998;28;20056;-63
2023/09/14 12:12:09;;;;;;;5.47;1.48;;;;;;;;;;5089827;28;20070;-63
2023/09/14 12:14:40;;;;;;;8.73;1.90;;;;;;;;;;5087674;28;20037;-64
2023/09/14 12:17:20;;;;;;;5.53;1.50;;;;;;;;;;5091553;28;20602;-63
2023/09/14 12:19:50;;;;;;;13.23;1.80;;;;;;;;;;5066935;28;20071;-63
2023/09/14 12:22:17;;;;;;;6.25;1.65;;;;;;;;;;5065933;28;20124;-64
2023/09/14 12:24:45;;;;;;;7.30;1.63;;;;;;;;;;5085943;28;20079;-64
2023/09/14 12:27:13;;;;;;;4.03;1.50;;;;;;;;;;5088237;28;20041;-63
2023/09/14 12:29:43;;;;;;;6.35;1.50;;;;;;;;;;5087811;28;20407;-63
2023/09/14 12:32:10;;;;;;;9.15;1.50;;;;;;;;;;5088784;28;20626;-62
2023/09/14 12:34:38;;;;;;;4.07;1.45;;;;;;;;;;5088467;28;20137;-63
2023/09/14 12:37:05;;;;;;;6.05;1.70;;;;;;;;;;5089545;28;20487;-64
2023/09/14 12:39:33;;;;;;;5.47;1.70;;;;;;;;;;5087745;28;20039;-62
2023/09/14 12:42:02;;;;;;;4.13;1.52;;;;;;;;;;5090094;28;20047;-64
2023/09/14 12:44:31;;;;;;;6.68;1.40;;;;;;;;;;5090826;28;20597;-63
2023/09/14 12:46:58;;;;;;;6.93;1.73;;;;;;;;;;5090334;28;20051;-64
2023/09/14 12:49:26;;;;;;;3.85;1.33;;;;;;;;;;5092957;28;20044;-63
2023/09/14 12:51:53;;;;;;;5.10;1.45;;;;;;;;;;5088572;28;20055;-64
2023/09/14 12:54:25;;;;;;;4.22;1.50;;;;;;;;;;5084619;28;20047;-64
2023/09/14 12:56:53;;;;;;;4.30;1.50;;;;;;;;;;5092316;28;20817;-64
2023/09/14 12:59:20;;;;;;;4.43;1.70;;;;;;;;;;5093624;28;20043;-65
2023/09/14 13:01:49;;;;;;;3.13;1.45;;;;;;;;;;5095541;28;20059;-63
2023/09/14 13:04:16;;;;;;;5.90;1.60;;;;;;;;;;5089885;28;20403;-64
2023/09/14 13:06:43;;;;;;;8.85;1.50;;;;;;;;;;5094447;28;20108;-63
2023/09/14 13:09:18;;;;;;;6.00;1.70;;;;;;;;;;5094745;28;20052;-63
2023/09/14 13:11:53;;;;;;;3.03;1.27;;;;;;;;;;5092458;28;20048;-63
2023/09/14 13:14:23;;;;;;;3.75;1.38;;;;;;;;;;5092417;28;20065;-65
2023/09/14 13:16:56;;;;;;;4.95;1.83;;;;;;;;;;5091579;28;20044;-64
2023/09/14 13:19:25;;;;;;;;;;;;;;;;;;5087455;28;20059;-64
2023/09/14 13:21:52;;;;;;;4.53;1.73;;;;;;;;;;5080912;28;19926;-64
2023/09/14 13:24:20;;;;;;;4.53;1.55;;;;;;;;;;5085364;28;20730;-63
2023/09/14 13:26:47;;;;;;;5.10;1.80;;;;;;;;;;5083858;28;20102;-62
2023/09/14 13:29:17;;;;;;;5.07;1.67;;;;;;;;;;5082888;28;20044;-62
2023/09/14 13:31:45;;;;;;;4.95;1.67;;;;;;;;;;5078779;28;20059;-62
2023/09/14 13:34:14;;;;;;;7.68;2.13;;;;;;;;;;5087235;28;20054;-62
2023/09/14 13:36:41;;;;;;;3.20;1.92;;;;;;;;;;5091089;28;20127;-63
2023/09/14 13:39:10;;;;;;;3.60;1.70;;;;;;;;;;5087169;28;20052;-61
2023/09/14 13:41:37;;;;;;;5.60;1.88;;;;;;;;;;5084879;28;20041;-62
2023/09/14 13:44:06;;;;;;;4.40;1.58;;;;;;;;;;5060980;28;20052;-61
2023/09/14 13:46:34;;;;;;;4.05;2.00;;;;;;;;;;5076404;28;20050;-62
2023/09/14 13:49:02;;;;;;;5.25;1.70;;;;;;;;;;5086294;28;20536;-61
2023/09/14 13:51:30;;;;;;;4.75;1.58;;;;;;;;;;5084374;28;20475;-63
2023/09/14 13:53:58;;;;;;;7.32;1.73;;;;;;;;;;5088223;28;20052;-62
2023/09/14 13:56:26;;;;;;;4.25;1.95;;;;;;;;;;5088347;28;20498;-62
2023/09/14 13:58:54;;;;;;;4.38;1.50;;;;;;;;;;5086565;28;20051;-62
2023/09/14 14:01:22;;;;;;;3.40;1.80;;;;;;;;;;5084141;28;20048;-62
2023/09/14 14:03:49;;;;;;;6.82;2.10;;;;;;;;;;5079905;28;20064;-61
2023/09/14 14:06:16;;;;;;;5.68;2.08;;;;;;;;;;5081296;28;20075;-62
2023/09/14 14:08:45;;;;;;;5.90;1.65;;;;;;;;;;5081544;28;20502;-61
2023/09/14 14:11:12;;;;;;;5.03;1.75;;;;;;;;;;5086829;28;20483;-62
2023/09/14 14:13:39;;;;;;;6.47;2.08;;;;;;;;;;5082694;28;20058;-62
2023/09/14 14:16:07;;;;;;;3.10;1.55;;;;;;;;;;5085629;28;20044;-63
2023/09/14 14:18:34;;;;;;;7.50;2.10;;;;;;;;;;5085999;28;20051;-62
2023/09/14 14:21:01;;;;;;;3.78;1.60;;;;;;;;;;5084781;28;20487;-62
2023/09/14 14:23:28;;;;;;;5.60;1.70;;;;;;;;;;5084652;28;20251;-62
2023/09/14 14:25:57;;;;;;;7.25;1.80;;;;;;;;;;5086790;28;20504;-62
2023/09/14 14:28:27;;;;;;;3.92;1.70;;;;;;;;;;5089267;28;20044;-62
2023/09/14 14:30:54;;;;;;;8.85;1.88;;;;;;;;;;5088240;28;20487;-62
2023/09/14 14:33:21;;;;;;;4.18;1.60;;;;;;;;;;5082178;28;20048;-62
2023/09/14 14:35:48;;;;;;;5.50;1.77;;;;;;;;;;5087479;28;20052;-62
2023/09/14 14:38:16;;;;;;;5.13;1.80;;;;;;;;;;5062663;28;20048;-62
2023/09/14 14:40:44;;;;;;;5.20;2.30;;;;;;;;;;5086994;28;20104;-61
2023/09/14 14:43:13;;;;;;;5.50;1.60;;;;;;;;;;5083776;28;20047;-62
2023/09/14 14:45:40;;;;;;;3.95;1.63;;;;;;;;;;5092369;28;20525;-62
2023/09/14 14:48:07;;;;;;;5.28;1.80;;;;;;;;;;5089775;28;20468;-62
2023/09/14 14:50:35;;;;;;;2.92;1.42;;;;;;;;;;5088659;28;20044;-61