Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:02;;;;;;;;;;;0.80;99.90;;;;;;5101572;28;19923;-56
2023/03/11 00:04:28;;;;;;;;;;;0.80;99.90;;;;;;5101638;28;19914;-58
2023/03/11 00:06:53;;;;;;;;;;;0.80;99.90;;;;;;5099643;28;19908;-56
2023/03/11 00:09:19;;;;;;;;;;;0.90;99.90;;;;;;5091982;28;19952;-57
2023/03/11 00:11:44;;;;;;;;;;;0.90;99.90;;;;;;5091871;28;19916;-58
2023/03/11 00:14:10;;;;;;;;;;;0.90;99.90;;;;;;5092361;28;20386;-58
2023/03/11 00:16:35;;;;;;;;;;;0.90;99.90;;;;;;5092331;28;19969;-56
2023/03/11 00:19:01;;;;;;;;;;;0.90;99.90;;;;;;5092008;28;19915;-56
2023/03/11 00:21:26;;;;;;;;;;;0.90;99.90;;;;;;5092070;28;20400;-57
2023/03/11 00:23:51;;;;;;;;;;;0.90;99.90;;;;;;5092243;28;19908;-57
2023/03/11 00:26:17;;;;;;;;;;;0.90;99.90;;;;;;5091744;28;19947;-57
2023/03/11 00:28:42;;;;;;;;;;;0.90;99.90;;;;;;5092067;28;19908;-57
2023/03/11 00:31:09;;;;;;;;;;;0.90;99.90;;;;;;5092142;28;19922;-55
2023/03/11 00:33:35;;;;;;;;;;;0.90;99.90;;;;;;5091624;28;19921;-55
2023/03/11 00:36:00;;;;;;;;;;;0.90;99.90;;;;;;5089680;28;19908;-55
2023/03/11 00:38:26;;;;;;;;;;;0.90;99.90;;;;;;5087856;28;19908;-59
2023/03/11 00:40:51;;;;;;;;;;;0.90;99.90;;;;;;5095346;28;19959;-56
2023/03/11 00:43:17;;;;;;;;;;;0.90;99.90;;;;;;5095419;28;19976;-56
2023/03/11 00:45:42;;;;;;;;;;;0.90;99.90;;;;;;5095855;28;19919;-57
2023/03/11 00:48:08;;;;;;;;;;;0.90;99.90;;;;;;5095089;28;19915;-58
2023/03/11 00:50:34;;;;;;;;;;;0.90;99.90;;;;;;5095554;28;19959;-57
2023/03/11 00:53:00;;;;;;;;;;;0.90;99.90;;;;;;5095380;28;20313;-54
2023/03/11 00:55:28;;;;;;;;;;;0.90;99.90;;;;;;5093945;28;19912;-54
2023/03/11 00:57:54;;;;;;;;;;;0.90;99.90;;;;;;5094423;28;20379;-57
2023/03/11 01:00:20;;;;;;;;;;;0.90;99.90;;;;;;5094503;28;19920;-57
2023/03/11 01:02:46;;;;;;;;;;;0.90;99.90;;;;;;5088014;28;19980;-54
2023/03/11 01:05:12;;;;;;;;;;;0.90;99.90;;;;;;5074666;28;20364;-56
2023/03/11 01:07:37;;;;;;;;;;;0.90;99.90;;;;;;5093469;28;20369;-56
2023/03/11 01:10:04;;;;;;;;;;;0.90;99.90;;;;;;5094733;28;19916;-57
2023/03/11 01:12:29;;;;;;;;;;;0.90;99.90;;;;;;5094575;28;20291;-56
2023/03/11 01:14:55;;;;;;;;;;;0.90;99.90;;;;;;5094652;28;19961;-56
2023/03/11 01:17:21;;;;;;;;;;;0.90;99.90;;;;;;5081662;28;20016;-56
2023/03/11 01:19:47;;;;;;;;;;;0.90;99.90;;;;;;5095053;28;19908;-58
2023/03/11 01:22:12;;;;;;;;;;;0.90;99.90;;;;;;5094286;28;19916;-55
2023/03/11 01:24:38;;;;;;;;;;;0.90;99.90;;;;;;5094692;28;20369;-56
2023/03/11 01:27:03;;;;;;;;;;;0.90;99.90;;;;;;5094943;28;20318;-56
2023/03/11 01:29:29;;;;;;;;;;;0.90;99.90;;;;;;5094324;28;19958;-56
2023/03/11 01:31:54;;;;;;;;;;;0.90;99.90;;;;;;5094610;28;19916;-55
2023/03/11 01:34:19;;;;;;;;;;;0.90;99.90;;;;;;5094716;28;20279;-57
2023/03/11 01:36:45;;;;;;;;;;;0.90;99.90;;;;;;5094396;28;19908;-56
2023/03/11 01:39:10;;;;;;;;;;;0.90;99.90;;;;;;5094639;28;19908;-58
2023/03/11 01:41:36;;;;;;;;;;;0.80;99.90;;;;;;5094695;28;20379;-56
2023/03/11 01:44:03;;;;;;;;;;;0.80;99.90;;;;;;5093616;28;19908;-57
2023/03/11 01:46:35;;;;;;;;;;;0.80;99.90;;;;;;5094185;28;19914;-56
2023/03/11 01:49:02;;;;;;;;;;;0.80;99.90;;;;;;5094415;28;19908;-56
2023/03/11 01:51:29;;;;;;;;;;;0.70;99.90;;;;;;5093584;28;20363;-56
2023/03/11 01:53:55;;;;;;;;;;;0.70;99.90;;;;;;5094622;28;19915;-54
2023/03/11 01:56:21;;;;;;;;;;;0.70;99.90;;;;;;5094485;28;19915;-57
2023/03/11 01:58:48;;;;;;;;;;;0.70;99.90;;;;;;5093874;28;19908;-58
2023/03/11 02:01:14;;;;;;;;;;;0.70;99.90;;;;;;5093923;28;19924;-58
2023/03/11 02:03:41;;;;;;;;;;;0.70;99.90;;;;;;5094217;28;19909;-58
2023/03/11 02:06:12;;;;;;;;;;;0.70;99.90;;;;;;5093854;28;19908;-56
2023/03/11 02:08:39;;;;;;;;;;;0.70;99.90;;;;;;5093810;28;19933;-55
2023/03/11 02:11:06;;;;;;;;;;;0.70;99.90;;;;;;5093252;28;20015;-57
2023/03/11 02:13:34;;;;;;;;;;;0.70;99.90;;;;;;5093689;28;19908;-59
2023/03/11 02:16:00;;;;;;;;;;;0.70;99.90;;;;;;5088612;28;19912;-56
2023/03/11 02:18:25;;;;;;;;;;;0.70;99.90;;;;;;5072964;28;20280;-56
2023/03/11 02:21:09;;;;;;;;;;;0.70;99.90;;;;;;5073398;28;20430;-56
2023/03/11 02:23:46;;;;;;;;;;;0.70;99.90;;;;;;5073454;28;19912;-57
2023/03/11 02:26:15;;;;;;;;;;;0.60;99.90;;;;;;5078702;28;19950;-56
2023/03/11 02:28:41;;;;;;;;;;;0.60;99.90;;;;;;5078454;28;19947;-57
2023/03/11 02:31:07;;;;;;;;;;;0.60;99.90;;;;;;5073158;28;19925;-54
2023/03/11 02:33:33;;;;;;;;;;;0.60;99.90;;;;;;5072612;28;20007;-55
2023/03/11 02:35:59;;;;;;;;;;;0.60;99.90;;;;;;5086337;28;20355;-55
2023/03/11 02:38:24;;;;;;;;;;;0.60;99.90;;;;;;5093535;28;19915;-55
2023/03/11 02:41:00;;;;;;;;;;;0.50;99.90;;;;;;5092926;28;19915;-56
2023/03/11 02:43:28;;;;;;;;;;;0.50;99.90;;;;;;5093339;28;20260;-56
2023/03/11 02:45:54;;;;;;;;;;;0.50;99.90;;;;;;5093467;28;19919;-56
2023/03/11 02:48:20;;;;;;;;;;;0.50;99.90;;;;;;5074641;28;20295;-54
2023/03/11 02:50:46;;;;;;;;;;;0.50;99.90;;;;;;5093155;28;19923;-56
2023/03/11 02:53:12;;;;;;;;;;;0.40;99.90;;;;;;5092587;28;20355;-56
2023/03/11 02:55:37;;;;;;;;;;;0.30;99.90;;;;;;5092545;28;19931;-56
2023/03/11 02:58:03;;;;;;;;;;;0.30;99.90;;;;;;5092769;28;20431;-55
2023/03/11 03:00:28;;;;;;;;;;;0.20;99.90;;;;;;5092492;28;19920;-56
2023/03/11 03:02:54;;;;;;;;;;;0.20;99.90;;;;;;5093156;28;19919;-56
2023/03/11 03:05:20;;;;;;;;;;;0.10;99.90;;;;;;5093487;28;19909;-57
2023/03/11 03:07:47;;;;;;;;;;;0.00;99.90;;;;;;5092606;28;20321;-57
2023/03/11 03:10:13;;;;;;;;;;;0.00;99.90;;;;;;5092749;28;19972;-59
2023/03/11 03:12:38;;;;;;;;;;;0.00;99.90;;;;;;5093420;28;19909;-56
2023/03/11 03:15:04;;;;;;;;;;;0.00;99.90;;;;;;5092385;28;19919;-56
2023/03/11 03:17:29;;;;;;;;;;;0.00;99.90;;;;;;5092648;28;20256;-56
2023/03/11 03:19:55;;;;;;;;;;;0.00;99.90;;;;;;5092934;28;19930;-55
2023/03/11 03:22:20;;;;;;;;;;;0.00;99.90;;;;;;5092254;28;19908;-56
2023/03/11 03:24:46;;;;;;;;;;;0.00;99.90;;;;;;5092863;28;20003;-56
2023/03/11 03:27:11;;;;;;;;;;;-0.10;99.90;;;;;;5092983;28;19908;-57
2023/03/11 03:29:37;;;;;;;;;;;-0.10;99.90;;;;;;5092074;28;19939;-57
2023/03/11 03:32:02;;;;;;;;;;;-0.10;99.90;;;;;;5091875;28;20251;-58
2023/03/11 03:34:27;;;;;;;;;;;-0.20;99.90;;;;;;5072785;28;19995;-57
2023/03/11 03:36:53;;;;;;;;;;;-0.30;99.90;;;;;;5073142;28;20318;-56
2023/03/11 03:39:18;;;;;;;;;;;-0.30;99.90;;;;;;5083276;28;19912;-57
2023/03/11 03:41:44;;;;;;;;;;;-0.30;99.90;;;;;;5081214;28;19912;-55
2023/03/11 03:44:09;;;;;;;;;;;-0.40;99.90;;;;;;5092356;28;19928;-56
2023/03/11 03:46:37;;;;;;;;;;;-0.50;99.90;;;;;;5092374;28;20286;-56
2023/03/11 03:49:02;;;;;;;;;;;-0.50;99.90;;;;;;5092692;28;19908;-57
2023/03/11 03:51:28;;;;;;;;;;;-0.50;99.90;;;;;;5092082;28;19927;-56
2023/03/11 03:53:53;;;;;;;;;;;-0.50;99.90;;;;;;5092449;28;19956;-56
2023/03/11 03:56:19;;;;;;;;;;;-0.50;99.90;;;;;;5091964;28;20275;-57
2023/03/11 03:58:44;;;;;;;;;;;-0.50;99.90;;;;;;5092432;28;19961;-61
2023/03/11 04:01:12;;;;;;;;;;;-0.50;99.90;;;;;;5092351;28;20378;-56
2023/03/11 04:03:38;;;;;;;;;;;-0.60;99.90;;;;;;5091749;28;19916;-57
2023/03/11 04:06:04;;;;;;;;;;;-0.60;99.90;;;;;;5092569;28;19930;-58
2023/03/11 04:08:30;;;;;;;;;;;-0.70;99.90;;;;;;5094563;28;19931;-57
2023/03/11 04:10:56;;;;;;;;;;;-0.70;99.90;;;;;;5095980;28;20363;-56
2023/03/11 04:13:21;;;;;;;;;;;-0.70;99.90;;;;;;5096071;28;19908;-58
2023/03/11 04:15:47;;;;;;;;;;;-0.80;99.90;;;;;;5096329;28;19908;-57
2023/03/11 04:18:12;;;;;;;;;;;-0.80;99.90;;;;;;5095745;28;19908;-59
2023/03/11 04:20:38;;;;;;;;;;;-0.80;99.90;;;;;;5096114;28;19912;-57
2023/03/11 04:23:03;;;;;;;;;;;-0.90;99.90;;;;;;5096343;28;19955;-57
2023/03/11 04:25:29;;;;;;;;;;;-0.90;99.90;;;;;;5095472;28;19915;-56
2023/03/11 04:27:54;;;;;;;;;;;-0.90;99.90;;;;;;5095826;28;19908;-56
2023/03/11 04:30:20;;;;;;;;;;;-0.90;99.90;;;;;;5095883;28;19920;-59
2023/03/11 04:32:45;;;;;;;;;;;-0.90;99.90;;;;;;5095495;28;19953;-58
2023/03/11 04:35:11;;;;;;;;;;;-0.90;99.90;;;;;;5095590;28;19908;-58
2023/03/11 04:37:36;;;;;;;;;;;-0.90;99.90;;;;;;5095826;28;19955;-57
2023/03/11 04:40:03;;;;;;;;;;;-0.90;99.90;;;;;;5095389;28;20010;-57
2023/03/11 04:42:28;;;;;;;;;;;-0.90;99.90;;;;;;5076774;28;19959;-57
2023/03/11 04:44:53;;;;;;;;;;;-0.90;99.90;;;;;;5076436;28;19951;-58
2023/03/11 04:47:20;;;;;;;;;;;-1.00;99.90;;;;;;5091732;28;19916;-57
2023/03/11 04:49:46;;;;;;;;;;;-1.00;99.90;;;;;;5095216;28;19937;-58
2023/03/11 04:52:11;;;;;;;;;;;-1.00;99.90;;;;;;5093773;28;20011;-60
2023/03/11 04:54:37;;;;;;;;;;;-1.00;99.90;;;;;;5083384;28;20270;-60
2023/03/11 04:57:02;;;;;;;;;;;-1.00;99.90;;;;;;5095293;28;19919;-59
2023/03/11 04:59:28;;;;;;;;;;;-1.00;99.90;;;;;;5094930;28;19928;-60
2023/03/11 05:01:54;;;;;;;;;;;-1.10;99.90;;;;;;5094834;28;19913;-60
2023/03/11 05:04:19;;;;;;;;;;;-1.10;99.90;;;;;;5095345;28;19934;-61
2023/03/11 05:06:45;;;;;;;;;;;-1.10;99.90;;;;;;5094821;28;20003;-60
2023/03/11 05:09:10;;;;;;;;;;;-1.10;99.90;;;;;;5095056;28;19915;-61
2023/03/11 05:11:36;;;;;;;;;;;-1.10;99.90;;;;;;5095335;28;19916;-60
2023/03/11 05:14:01;;;;;;;;;;;-1.10;99.90;;;;;;5094657;28;19908;-60
2023/03/11 05:16:27;;;;;;;;;;;-1.10;99.90;;;;;;5095170;28;19915;-61
2023/03/11 05:18:52;;;;;;;;;;;-1.20;99.90;;;;;;5094352;28;20420;-60
2023/03/11 05:21:17;;;;;;;;;;;-1.20;99.90;;;;;;5094076;28;19915;-60
2023/03/11 05:23:44;;;;;;;;;;;-1.20;99.90;;;;;;5094795;28;19961;-60
2023/03/11 05:26:10;;;;;;;;;;;-1.20;99.90;;;;;;5094863;28;20282;-62
2023/03/11 05:28:35;;;;;;;;;;;-1.30;99.90;;;;;;5094357;28;19909;-60
2023/03/11 05:31:01;;;;;;;;;;;-1.30;99.90;;;;;;5094715;28;20382;-62
2023/03/11 05:33:31;;;;;;;;;;;-1.40;99.90;;;;;;5094785;28;19944;-61
2023/03/11 05:36:02;;;;;;;;;;;-1.40;99.90;;;;;;5094246;28;19909;-61
2023/03/11 05:38:27;;;;;;;;;;;-1.50;99.90;;;;;;5094541;28;19908;-62
2023/03/11 05:40:53;;;;;;;;;;;-1.50;99.90;;;;;;5094706;28;19914;-62
2023/03/11 05:43:18;;;;;;;;;;;-1.50;99.90;;;;;;5076029;28;19908;-61
2023/03/11 05:45:43;;;;;;;;;;;-1.70;99.90;;;;;;5094383;28;19908;-62
2023/03/11 05:48:09;;;;;;;;;;;-1.70;99.90;;;;;;5094471;28;19908;-62
2023/03/11 05:50:34;;;;;;;;;;;-1.80;99.90;;;;;;5093955;28;19916;-61
2023/03/11 05:53:00;;;;;;;;;;;-1.90;99.90;;;;;;5094244;28;19908;-62
2023/03/11 05:55:25;;;;;;;;;;;-1.90;99.90;;;;;;5094373;28;19919;-64
2023/03/11 05:57:51;;;;;;;;;;;-2.00;99.90;;;;;;5093735;28;19938;-64
2023/03/11 06:00:19;;;;;;;;;;;-2.00;99.90;;;;;;5093789;28;19927;-63
2023/03/11 06:02:45;;;;;;;;;;;-2.00;99.90;;;;;;5094250;28;19912;-64
2023/03/11 06:05:10;;;;;;;;;;;-1.90;99.90;;;;;;5093402;28;19915;-64
2023/03/11 06:07:36;;;;;;;;;;;-1.90;99.90;;;;;;5093978;28;19908;-65
2023/03/11 06:10:02;;;;;;;;;;;-1.90;99.90;;;;;;5093595;28;19951;-64
2023/03/11 06:12:27;;;;;;;;;;;-1.90;99.90;;;;;;5093821;28;20405;-64
2023/03/11 06:14:53;;;;;;;;;;;-1.90;99.90;;;;;;5094228;28;19908;-64
2023/03/11 06:17:18;;;;;;;;;;;-1.90;99.90;;;;;;5093286;28;19916;-64
2023/03/11 06:19:44;;;;;;;;;;;-1.90;99.90;;;;;;5093716;28;20375;-65
2023/03/11 06:22:09;;;;;;;;;;;-1.90;99.90;;;;;;5093722;28;19908;-64
2023/03/11 06:24:35;;;;;;;;;;;-1.90;99.90;;;;;;5093306;28;20005;-65
2023/03/11 06:27:01;;;;;;;;;;;-1.90;99.90;;;;;;5093664;28;19908;-64
2023/03/11 06:29:28;;;;;;;;;;;-1.90;99.90;;;;;;5093807;28;20330;-64
2023/03/11 06:31:53;;;;;;;;;;;-1.90;99.90;;;;;;5092829;28;19917;-63
2023/03/11 06:34:19;;;;;;;;;;;-1.90;99.90;;;;;;5093243;28;19999;-63
2023/03/11 06:36:44;;;;;;;;;;;-1.90;99.90;;;;;;5093537;28;19954;-63
2023/03/11 06:39:14;;;;;;;;;;;-1.90;99.90;;;;;;5100839;28;19924;-63
2023/03/11 06:41:40;;;;;;;;;;;-1.90;99.90;;;;;;5100457;28;20329;-63
2023/03/11 06:44:05;;;;;;;;;;;-1.90;99.90;;;;;;5093521;28;19930;-63
2023/03/11 06:46:31;;;;;;;;;;;-1.90;99.90;;;;;;5091719;28;20418;-63
2023/03/11 06:48:56;;;;;;;;;;;-1.90;99.90;;;;;;5088326;28;19958;-63
2023/03/11 06:51:22;;;;;;;;;;;-1.90;99.90;;;;;;5093164;28;19916;-63
2023/03/11 06:53:49;;;;;;;;;;;-1.90;99.90;;;;;;5092939;28;19912;-62
2023/03/11 06:56:14;;;;;;;;;;;-1.90;99.90;;;;;;5090440;28;19919;-63
2023/03/11 06:58:41;;;;;;;;;;;-1.90;99.90;;;;;;5072822;28;19913;-62
2023/03/11 07:01:14;;;;;;;;;;;-1.90;99.90;;;;;;5086319;28;20359;-62
2023/03/11 07:03:39;;;;;;;;;;;-1.80;99.90;;;;;;5093132;28;19908;-63
2023/03/11 07:06:05;;;;;;;;;;;-1.80;99.90;;;;;;5096247;28;19914;-63
2023/03/11 07:08:31;;;;;;;;;;;-1.80;99.90;;;;;;5094174;28;19912;-62
2023/03/11 07:11:01;;;;;;;;;;;-1.80;99.90;;;;;;5096085;28;19928;-62
2023/03/11 07:13:27;;;;;;;;;;;-1.60;99.90;;;;;;5096470;28;19916;-63
2023/03/11 07:16:03;;;;;;;;;;;-1.60;99.90;;;;;;5096096;28;19954;-63
2023/03/11 07:18:28;;;;;;;;;;;-1.50;99.90;;;;;;5096166;28;19935;-63
2023/03/11 07:20:54;;;;;;;;;;;-1.50;99.90;;;;;;5094211;28;20374;-64
2023/03/11 07:23:19;;;;;;;;;;;-1.40;99.90;;;;;;5094710;28;19970;-62
2023/03/11 07:25:45;;;;;;;;;;;-1.30;99.90;;;;;;5102210;28;19915;-63
2023/03/11 07:28:11;;;;;;;;;;;-1.20;99.90;;;;;;5091360;28;19912;-62
2023/03/11 07:30:37;;;;;;;;;;;-1.10;99.90;;;;;;5085574;28;20009;-63
2023/03/11 07:33:02;;;;;;;;;;;-1.00;99.90;;;;;;5094769;28;19962;-62
2023/03/11 07:35:28;;;;;;;;;;;-1.00;99.90;;;;;;5089938;28;19931;-63
2023/03/11 07:37:53;;;;;;;;;;;-0.90;99.90;;;;;;5095181;28;19920;-63
2023/03/11 07:40:19;;;;;;;;;;;-0.80;99.90;;;;;;5094291;28;19943;-64
2023/03/11 07:42:44;;;;;;;;;;;-0.70;99.90;;;;;;5101197;28;20370;-64
2023/03/11 07:45:10;;;;;;;;;;;-0.60;99.90;;;;;;5097116;28;19958;-67
2023/03/11 07:47:35;;;;;;;;;;;-0.50;99.90;;;;;;5083517;28;19971;-63
2023/03/11 07:50:01;;;;;;;;;;;-0.40;99.90;;;;;;5085448;28;19916;-65
2023/03/11 07:52:28;;;;;;;;;;;-0.30;99.90;;;;;;5092518;28;20300;-63
2023/03/11 07:54:54;;;;;;;;;;;-0.20;99.90;;;;;;5084784;28;20440;-63
2023/03/11 07:57:19;;;;;;;;;;;-0.10;99.90;;;;;;5095912;28;19933;-64
2023/03/11 07:59:45;;;;;;;;;;;0.00;99.90;;;;;;5095657;28;19920;-63
2023/03/11 08:02:10;;;;;;;;;;;0.10;99.90;;;;;;5093011;28;19916;-64
2023/03/11 08:04:36;;;;;;;;;;;0.10;99.90;;;;;;5077852;28;19912;-65
2023/03/11 08:07:01;;;;;;;;;;;0.20;99.90;;;;;;5090717;28;19908;-64
2023/03/11 08:09:27;;;;;;;;;;;0.20;99.90;;;;;;5087239;28;19939;-63
2023/03/11 08:11:53;;;;;;;;;;;0.30;99.90;;;;;;5084612;28;19967;-63
2023/03/11 08:14:18;;;;;;;;;;;0.40;99.90;;;;;;5087899;28;19915;-63
2023/03/11 08:16:43;;;;;;;;;;;0.50;99.90;;;;;;5075469;28;20054;-63
2023/03/11 08:19:12;;;;;;;;;;;0.50;99.90;;;;;;5085665;28;20373;-64
2023/03/11 08:21:37;;;;;;;;;;;0.60;99.90;;;;;;5096270;28;19914;-64
2023/03/11 08:24:03;;;;;;;;;;;0.60;99.90;;;;;;5095719;28;19909;-63
2023/03/11 08:26:29;;;;;;;;;;;0.70;99.90;;;;;;5081725;28;19997;-64
2023/03/11 08:28:55;;;;;;;;;;;0.80;99.90;;;;;;5075411;28;19912;-63
2023/03/11 08:31:26;;;;;;;;;;;0.80;99.90;;;;;;5074718;28;19920;-63
2023/03/11 08:33:52;;;;;;;;;;;0.90;99.90;;;;;;5088004;28;19951;-64
2023/03/11 08:36:19;;;;;;;;;;;0.90;99.90;;;;;;5079216;28;20359;-63
2023/03/11 08:38:44;;;;;;;;;;;0.90;99.90;;;;;;5078502;28;19958;-62
2023/03/11 08:41:10;;;;;;;;;;;1.00;99.90;;;;;;5080270;28;20291;-62
2023/03/11 08:43:36;;;;;;;;;;;1.10;99.90;;;;;;5078576;28;20433;-62
2023/03/11 08:46:02;;;;;;;;;;;1.10;99.90;;;;;;5092603;28;19915;-62
2023/03/11 08:48:28;;;;;;;;;;;1.20;99.90;;;;;;5087786;28;20317;-61
2023/03/11 08:50:54;;;;;;;;;;;1.30;99.90;;;;;;5094352;28;20414;-61
2023/03/11 08:53:20;;;;;;;;;;;1.40;99.90;;;;;;5098453;28;19973;-60
2023/03/11 08:55:46;;;;;;;;;;;1.50;99.90;;;;;;5104492;28;20367;-60
2023/03/11 08:58:11;;;;;;;;;;;1.50;99.90;;;;;;5099523;28;19953;-60
2023/03/11 09:00:37;;;;;;;;;;;1.60;99.90;;;;;;5082220;28;19987;-60
2023/03/11 09:03:02;;;;;;;;;;;1.70;99.90;;;;;;5075059;28;19962;-60
2023/03/11 09:05:28;;;;;;;;;;;1.80;99.90;;;;;;5080009;28;20271;-59
2023/03/11 09:07:55;;;;;;;;;;;1.90;99.90;;;;;;5079250;28;20363;-60
2023/03/11 09:10:21;;;;;;;;;;;2.00;99.90;;;;;;5082758;28;20019;-59
2023/03/11 09:12:47;;;;;;;;;;;2.00;99.90;;;;;;5082347;28;19909;-58
2023/03/11 09:15:12;;;;;;;;;;;2.10;99.90;;;;;;5078321;28;19939;-58
2023/03/11 09:17:38;;;;;;;;;;;2.10;99.90;;;;;;5081944;28;20010;-58
2023/03/11 09:20:04;;;;;;;;;;;2.20;99.90;;;;;;5076597;28;20347;-59
2023/03/11 09:22:29;;;;;;;;;;;2.30;99.90;;;;;;5077372;28;20008;-56
2023/03/11 09:24:55;;;;;;;;;;;2.30;99.90;;;;;;5083724;28;19916;-56
2023/03/11 09:27:21;;;;;;;;;;;2.40;99.90;;;;;;5078967;28;19916;-56
2023/03/11 09:29:46;;;;;;;;;;;2.40;99.90;;;;;;5081914;28;19916;-56
2023/03/11 09:32:12;;;;;;;;;;;2.50;99.90;;;;;;5075616;28;19921;-55
2023/03/11 09:34:38;;;;;;;;;;;2.50;99.90;;;;;;5070948;28;19924;-57
2023/03/11 09:37:03;;;;;;;;;;;2.70;99.90;;;;;;5078441;28;19919;-57
2023/03/11 09:39:29;;;;;;;;;;;2.70;99.90;;;;;;5072170;28;20463;-56
2023/03/11 09:41:56;;;;;;;;;;;2.70;99.90;;;;;;5074037;28;19923;-55
2023/03/11 09:44:24;;;;;;;;;;;2.80;99.90;;;;;;5072209;28;19916;-56
2023/03/11 09:46:58;;;;;;;;;;;2.90;99.90;;;;;;5080718;28;19909;-57
2023/03/11 09:49:24;;;;;;;;;;;2.90;99.90;;;;;;5077181;28;19951;-56
2023/03/11 09:51:58;;;;;;;;;;;3.00;99.90;;;;;;5074655;28;19924;-55
2023/03/11 09:54:24;;;;;;;;;;;3.00;99.90;;;;;;5080435;28;19912;-56
2023/03/11 09:56:50;;;;;;;;;;;3.10;99.90;;;;;;5069851;28;19913;-56
2023/03/11 09:59:19;;;;;;;;;;;3.20;99.90;;;;;;5073655;28;19943;-56
2023/03/11 10:01:46;;;;;;;;;;;3.20;99.90;;;;;;5096556;28;19911;-56
2023/03/11 10:04:32;;;;;;;;;;;3.20;99.90;;;;;;5097501;28;19919;-54
2023/03/11 10:07:00;;;;;;;;;;;3.30;99.90;;;;;;5073500;28;19959;-55
2023/03/11 10:09:36;;;;;;;;;;;3.30;99.90;;;;;;5081163;28;19970;-54
2023/03/11 10:12:08;;;;;;;;;;;3.40;99.90;;;;;;5073267;28;20341;-56
2023/03/11 10:14:46;;;;;;;;;;;3.40;99.90;;;;;;5078644;28;19916;-54
2023/03/11 10:17:27;;;;;;;;;;;3.50;99.90;;;;;;5092659;28;19908;-54
2023/03/11 10:20:15;;;;;;;;;;;3.50;99.90;;;;;;5088205;28;20025;-53
2023/03/11 10:22:50;;;;;;;;;;;3.60;99.90;;;;;;5064659;28;19909;-54
2023/03/11 10:25:17;;;;;;;;;;;3.60;99.90;;;;;;5072432;28;19920;-53
2023/03/11 10:27:46;;;;;;;;;;;3.60;99.90;;;;;;5073308;28;19916;-53
2023/03/11 10:30:20;;;;;;;;;;;3.70;99.90;;;;;;5078987;28;20343;-49
2023/03/11 10:32:49;;;;;;;;;;;3.70;99.90;;;;;;5093368;28;19953;-52
2023/03/11 10:35:17;;;;;;;;;;;3.80;99.90;;;;;;5093447;28;20303;-49
2023/03/11 10:38:09;;;;;;;;;;;3.80;99.90;;;;;;5092880;28;20362;-51
2023/03/11 10:40:36;;;;;;;;;;;4.00;99.90;;;;;;5080258;28;19912;-52
2023/03/11 10:43:04;;;;;;;;;;;4.00;99.90;;;;;;5091943;28;19947;-53
2023/03/11 10:45:35;;;;;;;;;;;4.10;99.90;;;;;;5113014;28;19908;-52
2023/03/11 10:48:00;;;;;;;;;;;4.10;99.90;;;;;;5113208;28;19915;-52
2023/03/11 10:50:26;;;;;;;;;;;4.10;99.90;;;;;;5103593;28;19916;-52
2023/03/11 10:53:08;;;;;;;;;;;4.20;99.90;;;;;;5091811;28;19912;-52
2023/03/11 10:55:34;;;;;;;;;;;4.30;99.90;;;;;;5092955;28;19914;-53
2023/03/11 10:58:07;;;;;;;;;;;4.40;99.90;;;;;;5093092;28;19908;-53
2023/03/11 11:00:32;;;;;;;;;;;4.40;99.90;;;;;;5097947;28;19924;-52
2023/03/11 11:02:58;;;;;;;;;;;4.40;99.90;;;;;;5097023;28;19919;-52
2023/03/11 11:05:26;;;;;;;;;;;4.40;99.90;;;;;;5101297;28;19912;-51
2023/03/11 11:08:12;;;;;;;;;;;4.50;99.90;;;;;;5102284;28;19931;-52
2023/03/11 11:10:48;;;;;;;;;;;4.60;99.90;;;;;;5101531;28;20378;-48
2023/03/11 11:13:16;;;;;;;;;;;4.60;99.90;;;;;;5101408;28;19912;-49
2023/03/11 11:15:51;;;;;;;;;;;4.70;99.90;;;;;;5094486;28;19915;-50
2023/03/11 11:18:22;;;;;;;;;;;4.80;99.90;;;;;;5100989;28;19943;-55
2023/03/11 11:20:55;;;;;;;;;;;4.90;99.90;;;;;;5098082;28;19912;-54
2023/03/11 11:23:30;;;;;;;;;;;5.00;99.90;;;;;;5092504;28;20374;-49
2023/03/11 11:25:57;;;;;;;;;;;5.00;99.90;;;;;;5082658;28;19923;-54
2023/03/11 11:28:22;;;;;;;;;;;5.10;99.90;;;;;;5094774;28;19927;-50
2023/03/11 11:30:55;;;;;;;;;;;5.10;99.90;;;;;;5096227;28;19920;-53
2023/03/11 11:33:31;;;;;;;;;;;5.00;99.90;;;;;;5086084;28;19973;-54
2023/03/11 11:35:58;;;;;;;;;;;5.00;99.90;;;;;;5084233;28;19931;-54
2023/03/11 11:38:25;;;;;;;;;;;5.10;99.90;;;;;;5085703;28;19966;-53
2023/03/11 11:40:53;;;;;;;;;;;5.30;99.90;;;;;;5084297;28;19920;-57
2023/03/11 11:43:23;;;;;;;;;;;5.40;99.90;;;;;;5085693;28;19962;-52
2023/03/11 11:45:53;;;;;;;;;;;5.30;99.90;;;;;;5087921;28;19911;-54
2023/03/11 11:48:37;;;;;;;;;;;5.30;99.90;;;;;;5071132;28;19952;-53
2023/03/11 11:51:11;;;;;;;;;;;5.30;99.90;;;;;;5074499;28;19921;-54
2023/03/11 11:53:40;;;;;;;;;;;5.30;99.90;;;;;;5078076;28;19966;-54
2023/03/11 11:56:05;;;;;;;;;;;5.30;99.90;;;;;;5087032;28;19991;-55
2023/03/11 11:58:31;;;;;;;;;;;5.30;99.90;;;;;;5071348;28;19999;-54
2023/03/11 12:00:56;;;;;;;;;;;5.40;99.90;;;;;;5073003;28;20371;-55
2023/03/11 12:03:22;;;;;;;;;;;5.50;99.90;;;;;;5074821;28;20012;-55
2023/03/11 12:05:57;;;;;;;;;;;5.60;99.90;;;;;;5076761;28;19920;-53
2023/03/11 12:08:33;;;;;;;;;;;5.70;99.90;;;;;;5078874;28;19920;-54
2023/03/11 12:10:58;;;;;;;;;;;5.70;99.90;;;;;;5078672;28;20268;-53
2023/03/11 12:13:42;;;;;;;;;;;5.70;99.90;;;;;;5075070;28;19923;-53
2023/03/11 12:16:28;;;;;;;;;;;5.60;98.30;;;;;;5080422;28;19912;-55
2023/03/11 12:18:57;;;;;;;;;;;5.70;99.90;;;;;;5071389;28;19939;-55
2023/03/11 12:21:26;;;;;;;;;;;5.60;95.00;;;;;;5075609;28;19912;-58
2023/03/11 12:23:51;;;;;;;;;;;5.70;95.90;;;;;;5092002;28;19916;-56
2023/03/11 12:26:17;;;;;;;;;;;5.70;92.80;;;;;;5092287;28;19908;-58
2023/03/11 12:28:46;;;;;;;;;;;5.80;91.50;;;;;;5090031;28;19916;-58
2023/03/11 12:31:12;;;;;;;;;;;5.80;94.10;;;;;;5086020;28;19923;-56
2023/03/11 12:33:43;;;;;;;;;;;5.90;94.60;;;;;;5075800;28;19908;-55
2023/03/11 12:36:22;;;;;;;;;;;5.90;92.70;;;;;;5075646;28;19909;-59
2023/03/11 12:38:48;;;;;;;;;;;5.80;92.20;;;;;;5075468;28;19908;-56
2023/03/11 12:41:13;;;;;;;;;;;5.80;92.00;;;;;;5095650;28;19909;-57
2023/03/11 12:43:39;;;;;;;;;;;5.90;94.00;;;;;;5095940;28;20390;-57
2023/03/11 12:46:12;;;;;;;;;;;5.90;92.10;;;;;;5095081;28;20326;-56
2023/03/11 12:48:42;;;;;;;;;;;5.90;91.90;;;;;;5092125;28;19912;-55
2023/03/11 12:51:25;;;;;;;;;;;5.80;92.00;;;;;;5090132;28;19924;-56
2023/03/11 12:53:51;;;;;;;;;;;5.90;93.10;;;;;;5089997;28;19912;-57
2023/03/11 12:56:35;;;;;;;;;;;5.80;91.70;;;;;;5084798;28;20389;-59
2023/03/11 12:59:16;;;;;;;;;;;5.80;91.50;;;;;;5087455;28;19913;-56
2023/03/11 13:01:49;;;;;;;;;;;5.80;91.50;;;;;;5089866;28;19920;-57
2023/03/11 13:04:24;;;;;;;;;;;5.90;94.70;;;;;;5082452;28;19912;-57
2023/03/11 13:07:08;;;;;;;;;;;5.90;91.80;;;;;;5075984;28;19908;-58
2023/03/11 13:09:34;;;;;;;;;;;5.90;91.20;;;;;;5079461;28;20006;-57
2023/03/11 13:11:59;;;;;;;;;;;5.80;90.20;;;;;;5073179;28;20463;-57
2023/03/11 13:14:31;;;;;;;;;;;6.00;91.50;;;;;;5082206;28;19962;-58
2023/03/11 13:17:15;;;;;;;;;;;6.00;91.70;;;;;;5074829;28;20023;-57
2023/03/11 13:19:48;;;;;;;;;;;6.10;88.80;;;;;;5079632;28;19916;-57
2023/03/11 13:22:32;;;;;;;;;;;6.10;86.50;;;;;;5075619;28;19917;-58
2023/03/11 13:25:02;;;;;;;;;;;6.10;84.80;;;;;;5084032;28;19916;-55
2023/03/11 13:27:35;;;;;;;;;;;6.20;90.40;;;;;;5072287;28;19962;-56
2023/03/11 13:30:01;;;;;;;;;;;6.30;85.60;;;;;;5073850;28;19909;-57
2023/03/11 13:32:39;;;;;;;;;;;6.50;86.30;;;;;;5074649;28;19966;-57
2023/03/11 13:35:10;;;;;;;;;;;6.60;85.70;;;;;;5086776;28;19914;-57
2023/03/11 13:37:54;;;;;;;;;;;6.70;79.70;;;;;;5094853;28;19955;-57
2023/03/11 13:40:35;;;;;;;;;;;6.90;83.50;;;;;;5087775;28;20290;-58
2023/03/11 13:43:02;;;;;;;;;;;6.90;81.90;;;;;;5093997;28;20420;-58
2023/03/11 13:45:29;;;;;;;;;;;7.00;82.40;;;;;;5094640;28;19912;-58
2023/03/11 13:48:00;;;;;;;;;;;7.20;84.00;;;;;;5091463;28;19912;-58
2023/03/11 13:50:28;;;;;;;;;;;7.30;78.50;;;;;;5082608;28;19908;-57
2023/03/11 13:52:55;;;;;;;;;;;7.40;77.30;;;;;;5094619;28;19912;-58
2023/03/11 13:55:28;;;;;;;;;;;7.50;76.70;;;;;;5092555;28;19919;-57
2023/03/11 13:57:54;;;;;;;;;;;7.70;76.00;;;;;;5088420;28;20278;-57
2023/03/11 14:00:26;;;;;;;;;;;7.80;74.50;;;;;;5093822;28;19920;-58
2023/03/11 14:02:54;;;;;;;;;;;8.00;78.10;;;;;;5073613;28;19995;-59
2023/03/11 14:05:26;;;;;;;;;;;8.00;71.70;;;;;;5089273;28;19908;-58
2023/03/11 14:07:52;;;;;;;;;;;8.10;71.90;;;;;;5076915;28;19912;-58
2023/03/11 14:10:18;;;;;;;;;;;8.10;70.40;;;;;;5081508;28;19912;-59
2023/03/11 14:12:43;;;;;;;;;;;8.50;73.40;;;;;;5082132;28;19920;-58
2023/03/11 14:15:15;;;;;;;;;;;8.70;71.40;;;;;;5086058;28;20256;-57
2023/03/11 14:17:41;;;;;;;;;;;8.60;69.30;;;;;;5075414;28;20350;-57
2023/03/11 14:20:09;;;;;;;;;;;8.40;69.80;;;;;;5083043;28;19953;-56
2023/03/11 14:22:35;;;;;;;;;;;8.30;72.60;;;;;;5073033;28;20446;-59
2023/03/11 14:25:04;;;;;;;;;;;8.10;69.10;;;;;;5073305;28;19909;-59
2023/03/11 14:27:29;;;;;;;;;;;7.90;69.30;;;;;;5073431;28;20359;-59
2023/03/11 14:29:55;;;;;;;;;;;8.10;71.30;;;;;;5075939;28;19908;-58