Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:53;;;;;;;11.25;1.80;;;;;;;5.52;75.15;99664.69;4964972;28;21022;-90
2022/04/08 00:04:19;;;;;;;8.52;1.75;;;;;;;5.49;74.46;99670.75;4987362;28;20022;-89
2022/04/08 00:06:44;;;;;;;7.68;1.55;;;;;;;5.52;74.36;99686.16;4981391;28;20037;-88
2022/04/08 00:09:09;;;;;;;11.18;2.35;;;;;;;5.51;74.10;99674.16;4975352;28;20041;-89
2022/04/08 00:11:34;;;;;;;6.60;1.13;;;;;;;5.51;74.02;99669.00;4975527;28;20489;-90
2022/04/08 00:14:00;;;;;;;10.57;1.83;;;;;;;5.49;74.78;99681.06;4978715;28;20026;-88
2022/04/08 00:16:26;;;;;;;6.78;1.25;;;;;;;5.53;74.36;99684.44;4977141;28;20022;-89
2022/04/08 00:18:51;;;;;;;7.80;1.35;;;;;;;5.51;74.96;99683.63;4975522;28;20030;-90
2022/04/08 00:21:17;;;;;;;8.32;1.20;;;;;;;5.49;74.84;99686.22;4968240;28;20585;-89
2022/04/08 00:23:43;;;;;;;8.73;1.40;;;;;;;5.49;74.96;99696.56;4964923;28;20545;-90
2022/04/08 00:26:08;;;;;;;7.47;1.17;;;;;;;5.49;75.47;99695.72;4971700;28;20024;-89
2022/04/08 00:28:34;;;;;;;7.55;1.20;;;;;;;5.49;75.49;99706.88;4959032;28;20408;-90
2022/04/08 00:31:00;;;;;;;8.80;1.40;;;;;;;5.50;75.35;99713.72;4961529;28;20066;-90
2022/04/08 00:33:25;;;;;;;9.18;1.85;;;;;;;5.52;75.38;99711.97;4947853;28;20023;-89
2022/04/08 00:35:51;;;;;;;6.53;1.23;;;;;;;5.54;75.47;99715.34;4957426;28;20078;-90
2022/04/08 00:38:16;;;;;;;8.73;1.48;;;;;;;5.55;74.99;99716.22;4962589;28;20529;-89
2022/04/08 00:40:41;;;;;;;13.15;1.63;;;;;;;5.54;74.95;99733.41;4965413;28;20459;-89
2022/04/08 00:43:14;;;;;;;10.10;1.60;;;;;;;5.53;75.23;99723.97;4963724;28;20043;-89
2022/04/08 00:45:40;;;;;;;10.70;1.33;;;;;;;5.51;74.68;99730.91;4957170;28;20031;-91
2022/04/08 00:48:07;;;;;;;8.18;0.95;;;;;;;5.49;73.99;99721.50;4958531;28;20033;-88
2022/04/08 00:50:35;;;;;;;8.05;1.67;;;;;;;5.50;74.07;99729.19;4959161;28;20073;-89
2022/04/08 00:53:01;;;;;;;14.48;1.60;;;;;;;5.47;74.39;99734.44;4970215;28;20054;-90
2022/04/08 00:55:26;;;;;;;7.30;1.80;;;;;;;5.49;74.12;99742.97;4959123;28;20051;-89
2022/04/08 00:57:53;;;;;;;9.93;1.20;;;;;;;5.48;74.17;99743.88;4962912;28;20030;-89
2022/04/08 01:00:22;;;;;;;7.60;1.20;;;;;;;5.46;74.04;99735.34;4961504;28;20073;-90
2022/04/08 01:02:47;;;;;;;6.07;1.23;;;;;;;5.46;73.49;99750.81;4942125;28;20102;-89
2022/04/08 01:05:12;;;;;;;9.77;1.48;;;;;;;5.45;74.01;99762.84;4962805;28;20465;-90
2022/04/08 01:07:38;;;;;;;11.52;1.38;;;;;;;5.44;74.38;99755.16;4961861;28;20038;-92
2022/04/08 01:10:04;;;;;;;7.38;1.70;;;;;;;5.44;73.69;99766.31;4959798;28;20031;-89
2022/04/08 01:12:29;;;;;;;8.68;1.40;;;;;;;5.39;74.11;99767.28;4963605;28;20094;-89
2022/04/08 01:14:59;;;;;;;8.02;1.60;;;;;;;5.36;74.22;99777.69;4962737;28;20019;-89
2022/04/08 01:17:25;;;;;;;8.93;1.40;;;;;;;5.31;73.62;99783.78;4962582;28;20051;-89
2022/04/08 01:19:50;;;;;;;5.88;1.33;;;;;;;5.31;73.42;99791.50;4958783;28;20066;-90
2022/04/08 01:22:17;;;;;;;9.15;1.35;;;;;;;5.28;73.33;99785.56;4978144;28;20039;-90
2022/04/08 01:24:46;;;;;;;9.15;1.42;;;;;;;5.26;73.45;99783.03;4985009;28;20472;-91
2022/04/08 01:27:12;;;;;;;8.07;1.30;;;;;;;5.21;73.33;99787.44;4975947;28;20470;-90
2022/04/08 01:29:37;;;;;;;8.77;1.55;;;;;;;5.15;73.24;99778.09;4985776;28;20030;-90
2022/04/08 01:32:03;;;;;;;8.95;1.35;;;;;;;5.17;73.39;99783.22;4982963;28;20049;-88
2022/04/08 01:34:28;;;;;;;11.00;1.75;;;;;;;5.15;73.52;99784.97;4983577;28;20026;-89
2022/04/08 01:36:54;;;;;;;9.10;1.42;;;;;;;5.18;73.09;99789.25;4981401;28;20030;-89
2022/04/08 01:39:19;;;;;;;8.77;1.35;;;;;;;5.19;73.70;99798.66;4981610;28;20050;-90
2022/04/08 01:41:44;;;;;;;10.05;1.77;;;;;;;5.16;74.70;99807.31;4975240;28;20073;-90
2022/04/08 01:44:09;;;;;;;9.98;1.23;;;;;;;5.18;75.47;99810.69;4981580;28;20039;-91
2022/04/08 01:46:35;;;;;;;8.05;1.27;;;;;;;5.11;76.48;99809.97;4963445;28;20023;-92
2022/04/08 01:49:00;;;;;;;9.02;1.27;;;;;;;5.03;76.95;99805.84;4980290;28;20385;-90
2022/04/08 01:51:25;;;;;;;5.57;1.10;;;;;;;4.91;75.26;99810.38;4980251;28;20050;-91
2022/04/08 01:53:51;;;;;;;6.55;1.33;;;;;;;4.88;75.73;99817.28;4978729;28;20034;-90
2022/04/08 01:56:16;;;;;;;8.75;1.30;;;;;;;4.81;76.55;99819.13;4974756;28;20031;-92
2022/04/08 01:58:42;;;;;;;6.93;1.20;;;;;;;4.69;77.02;99810.75;4960370;28;20466;-89
2022/04/08 02:01:07;;;;;;;7.43;1.15;;;;;;;4.66;77.38;99813.38;4973760;28;20031;-90
2022/04/08 02:03:33;;;;;;;6.00;0.90;;;;;;;4.62;77.16;99814.31;4974109;28;20035;-91
2022/04/08 02:05:58;;;;;;;6.57;1.30;;;;;;;4.58;78.16;99804.09;4974295;28;20529;-91
2022/04/08 02:08:23;;;;;;;5.95;1.25;;;;;;;4.57;78.39;99813.56;4981415;28;20027;-90
2022/04/08 02:10:49;;;;;;;7.13;1.15;;;;;;;4.55;77.85;99816.16;4977482;28;20478;-91
2022/04/08 02:13:14;;;;;;;6.90;1.20;;;;;;;4.62;76.90;99826.38;4976449;28;20049;-91
2022/04/08 02:15:40;;;;;;;6.65;1.00;;;;;;;4.61;78.06;99822.91;4974985;28;20482;-89
2022/04/08 02:18:05;;;;;;;8.40;1.25;;;;;;;4.64;76.90;99830.59;4983458;28;20038;-90
2022/04/08 02:20:31;;;;;;;8.70;1.05;;;;;;;4.64;77.14;99837.50;4986365;28;20402;-89
2022/04/08 02:22:58;;;;;;;7.30;1.45;;;;;;;4.71;76.94;99850.25;4986938;28;20386;-89
2022/04/08 02:25:23;;;;;;;8.25;1.38;;;;;;;4.68;77.31;99845.13;4981832;28;20042;-91
2022/04/08 02:27:49;;;;;;;6.07;1.33;;;;;;;4.69;76.53;99858.88;4978910;28;20022;-91
2022/04/08 02:30:15;;;;;;;6.22;1.10;;;;;;;4.64;77.47;99866.66;4988612;28;20474;-91
2022/04/08 02:32:41;;;;;;;5.93;0.70;;;;;;;4.58;76.14;99865.91;4984450;28;20030;-90
2022/04/08 02:35:07;;;;;;;5.47;1.02;;;;;;;4.43;76.88;99851.59;4979394;28;20089;-90
2022/04/08 02:37:32;;;;;;;7.85;0.82;;;;;;;4.32;77.37;99849.19;4983234;28;20072;-89
2022/04/08 02:39:57;;;;;;;6.20;1.00;;;;;;;4.20;77.07;99839.94;4984503;28;20092;-92
2022/04/08 02:42:24;;;;;;;7.18;0.90;;;;;;;4.15;77.48;99842.59;4983373;28;20047;-91
2022/04/08 02:44:49;;;;;;;4.88;0.95;;;;;;;4.12;77.23;99846.91;4983939;28;20040;-92
2022/04/08 02:47:14;;;;;;;4.47;1.02;;;;;;;4.10;77.50;99845.19;4985456;28;20042;-90
2022/04/08 02:49:40;;;;;;;3.05;0.70;;;;;;;4.15;77.58;99846.88;4986444;28;20035;-91
2022/04/08 02:52:05;;;;;;;4.70;0.80;;;;;;;4.15;77.84;99844.28;4984126;28;20034;-92
2022/04/08 02:54:31;;;;;;;5.40;0.90;;;;;;;4.16;77.80;99846.00;4984819;28;20027;-90
2022/04/08 02:56:56;;;;;;;3.58;0.80;;;;;;;4.15;77.29;99854.59;4987090;28;20528;-91
2022/04/08 02:59:21;;;;;;;6.22;0.80;;;;;;;4.14;76.95;99851.19;4965781;28;20030;-90
2022/04/08 03:01:47;;;;;;;4.88;0.80;;;;;;;4.14;76.87;99851.19;4984296;28;20058;-90
2022/04/08 03:04:12;;;;;;;7.38;0.90;;;;;;;4.13;77.50;99849.47;4987963;28;20466;-89
2022/04/08 03:06:37;;;;;;;4.80;1.00;;;;;;;4.14;77.52;99851.19;4984336;28;20038;-91
2022/04/08 03:09:03;;;;;;;4.85;0.90;;;;;;;4.17;77.24;99855.41;4989104;28;20031;-92
2022/04/08 03:11:28;;;;;;;3.55;0.80;;;;;;;4.16;76.95;99848.56;4983398;28;20402;-90
2022/04/08 03:13:54;;;;;;;4.20;1.00;;;;;;;4.13;77.35;99854.63;4987582;28;20567;-90
2022/04/08 03:16:19;;;;;;;3.75;1.00;;;;;;;4.12;76.76;99854.63;4985432;28;20054;-90
2022/04/08 03:18:46;;;;;;;5.25;1.10;;;;;;;4.08;76.85;99852.13;4983569;28;20034;-90
2022/04/08 03:21:11;;;;;;;8.60;1.20;;;;;;;4.05;76.83;99859.03;4969957;28;20513;-90
2022/04/08 03:23:39;;;;;;;6.20;1.35;;;;;;;4.02;76.73;99854.78;4981944;28;20066;-91
2022/04/08 03:26:05;;;;;;;3.58;0.98;;;;;;;4.01;77.08;99865.94;4964422;28;20081;-90
2022/04/08 03:28:31;;;;;;;4.63;1.17;;;;;;;3.99;77.12;99862.53;4986702;28;20018;-92
2022/04/08 03:30:57;;;;;;;7.72;1.40;;;;;;;3.97;77.63;99871.16;4962993;28;20089;-90
2022/04/08 03:33:22;;;;;;;5.05;1.10;;;;;;;3.94;77.64;99878.06;4983547;28;20482;-92
2022/04/08 03:35:47;;;;;;;6.88;1.38;;;;;;;3.92;77.76;99876.38;4985085;28;20030;-91
2022/04/08 03:38:12;;;;;;;6.65;1.42;;;;;;;3.90;77.91;99878.13;4982785;28;20096;-90
2022/04/08 03:40:38;;;;;;;4.38;1.40;;;;;;;3.88;77.98;99880.69;4983884;28;20026;-88
2022/04/08 03:43:03;;;;;;;7.53;2.03;;;;;;;3.86;78.33;99881.59;4986836;28;20030;-90
2022/04/08 03:45:29;;;;;;;6.72;1.30;;;;;;;3.86;78.05;99881.59;4963438;28;20126;-90
2022/04/08 03:47:54;;;;;;;5.35;1.13;;;;;;;3.83;78.39;99886.78;4984294;28;20470;-90
2022/04/08 03:50:19;;;;;;;7.47;1.52;;;;;;;3.82;78.39;99888.53;4983983;28;20038;-89
2022/04/08 03:52:45;;;;;;;8.55;1.70;;;;;;;3.80;78.85;99891.09;4984662;28;20040;-89
2022/04/08 03:55:10;;;;;;;7.13;1.50;;;;;;;3.80;78.33;99893.66;4983256;28;20022;-90
2022/04/08 03:57:36;;;;;;;7.60;1.25;;;;;;;3.77;78.62;99892.88;4983021;28;20054;-89
2022/04/08 04:00:03;;;;;;;6.80;1.17;;;;;;;3.76;78.74;99891.16;4979225;28;20034;-91
2022/04/08 04:02:28;;;;;;;7.43;1.20;;;;;;;3.75;78.86;99895.47;4983861;28;20038;-91
2022/04/08 04:04:59;;;;;;;9.15;1.70;;;;;;;3.74;79.07;99893.78;4985534;28;20037;-90
2022/04/08 04:07:24;;;;;;;8.60;1.80;;;;;;;3.71;78.79;99893.81;4984450;28;20109;-90
2022/04/08 04:09:50;;;;;;;7.57;1.83;;;;;;;3.71;78.81;99887.78;4977810;28;20238;-89
2022/04/08 04:12:15;;;;;;;6.20;1.27;;;;;;;3.68;78.89;99887.81;4979003;28;20077;-91
2022/04/08 04:14:41;;;;;;;9.95;1.60;;;;;;;3.66;78.85;99887.03;4985019;28;20033;-90
2022/04/08 04:17:06;;;;;;;9.90;1.50;;;;;;;3.64;78.98;99893.03;4984584;28;20422;-91
2022/04/08 04:19:31;;;;;;;8.27;1.35;;;;;;;3.62;78.90;99896.47;4986755;28;20034;-90
2022/04/08 04:21:56;;;;;;;7.97;1.50;;;;;;;3.61;79.19;99887.06;4969780;28;20052;-90
2022/04/08 04:24:22;;;;;;;6.47;1.40;;;;;;;3.58;78.92;99887.13;4969164;28;20109;-90
2022/04/08 04:26:47;;;;;;;5.68;1.70;;;;;;;3.55;78.71;99882.84;4971819;28;20416;-89
2022/04/08 04:29:12;;;;;;;6.97;1.42;;;;;;;3.54;78.81;99882.88;4965931;28;20034;-90
2022/04/08 04:31:38;;;;;;;4.82;1.30;;;;;;;3.52;79.16;99882.03;4959593;28;20027;-90
2022/04/08 04:34:04;;;;;;;5.97;1.52;;;;;;;3.52;78.60;99879.47;4963385;28;20034;-89
2022/04/08 04:36:29;;;;;;;7.88;1.50;;;;;;;3.48;78.42;99884.63;4963753;28;20019;-90
2022/04/08 04:38:54;;;;;;;7.60;1.50;;;;;;;3.47;79.01;99900.94;4962083;28;20038;-91
2022/04/08 04:41:20;;;;;;;7.07;1.60;;;;;;;3.45;78.71;99884.66;4958596;28;20426;-89
2022/04/08 04:43:45;;;;;;;7.27;1.47;;;;;;;3.44;79.00;99890.69;4970986;28;20069;-90
2022/04/08 04:46:10;;;;;;;3.42;1.30;;;;;;;3.43;78.55;99901.00;4960600;28;20470;-91
2022/04/08 04:48:36;;;;;;;6.35;1.55;;;;;;;3.43;78.69;99903.56;4962943;28;20390;-88
2022/04/08 04:51:01;;;;;;;5.85;1.33;;;;;;;3.40;78.88;99899.31;4960108;28;20050;-91
2022/04/08 04:53:26;;;;;;;8.77;1.73;;;;;;;3.38;78.99;99898.50;4963973;28;20038;-90
2022/04/08 04:55:52;;;;;;;7.05;1.50;;;;;;;3.38;78.95;99895.91;4961638;28;20026;-92
2022/04/08 04:58:17;;;;;;;3.47;1.57;;;;;;;3.34;79.19;99895.06;4968573;28;20353;-91
2022/04/08 05:00:43;;;;;;;8.30;1.83;;;;;;;3.33;79.45;99902.81;4965342;28;20050;-88
2022/04/08 05:03:08;;;;;;;6.57;1.80;;;;;;;3.32;79.34;99898.53;4965436;28;20061;-90
2022/04/08 05:05:34;;;;;;;5.57;2.00;;;;;;;3.31;79.35;99896.84;4965525;28;20030;-89
2022/04/08 05:08:04;;;;;;;7.33;2.00;;;;;;;3.30;79.60;99900.28;4959443;28;20077;-88
2022/04/08 05:10:30;;;;;;;7.17;2.13;;;;;;;3.28;79.52;99895.16;4958775;28;20106;-89
2022/04/08 05:12:55;;;;;;;5.25;1.90;;;;;;;3.28;79.67;99892.59;4958640;28;20059;-90
2022/04/08 05:15:21;;;;;;;4.10;1.93;;;;;;;3.26;79.42;99896.03;4963904;28;20062;-90
2022/04/08 05:17:46;;;;;;;5.27;2.00;;;;;;;3.28;79.67;99902.88;4959787;28;20031;-88
2022/04/08 05:20:11;;;;;;;8.03;2.27;;;;;;;3.28;79.74;99908.03;4961272;28;20034;-90
2022/04/08 05:22:38;;;;;;;8.97;2.60;;;;;;;3.30;79.98;99905.41;4979053;28;20023;-89
2022/04/08 05:25:04;;;;;;;6.55;2.50;;;;;;;3.30;79.89;99895.13;4964346;28;20248;-90
2022/04/08 05:27:37;;;;;;;6.88;2.40;;;;;;;3.33;79.60;99903.66;4977703;28;20194;-89
2022/04/08 05:30:07;;;;;;;9.68;2.47;;;;;;;3.37;79.56;99903.63;4978143;28;20470;-90
2022/04/08 05:32:33;;;;;;;14.00;2.37;;;;;;;3.41;79.36;99901.03;4980530;28;20398;-90
2022/04/08 05:34:58;;;;;;;6.23;2.43;;;;;;;3.46;79.56;99894.09;4981747;28;20022;-89
2022/04/08 05:37:23;;;;;;;5.30;2.33;;;;;;;3.52;79.65;99884.59;4985266;28;20042;-90
2022/04/08 05:39:49;;;;;;;8.20;2.60;;;;;;;3.55;79.68;99876.88;4984031;28;20041;-89
2022/04/08 05:42:14;;;;;;;9.48;2.67;;;;;;;3.61;79.52;99876.75;4979136;28;20030;-89
2022/04/08 05:44:39;;;;;;;7.50;2.70;;;;;;;3.66;79.80;99872.44;4980209;28;20447;-90
2022/04/08 05:47:05;;;;;;;8.43;2.75;;;;;;;3.71;79.44;99878.38;4977149;28;20041;-91
2022/04/08 05:49:30;;;;;;;7.70;2.92;;;;;;;3.74;79.20;99874.88;4987903;28;20540;-89
2022/04/08 05:51:55;;;;;;;8.10;2.90;;;;;;;3.75;79.18;99874.03;4984383;28;20474;-89
2022/04/08 05:54:20;;;;;;;5.65;2.78;;;;;;;3.77;79.12;99873.13;4986242;28;20046;-90
2022/04/08 05:56:46;;;;;;;7.75;2.80;;;;;;;3.79;79.06;99871.38;4985058;28;20023;-91
2022/04/08 05:59:11;;;;;;;8.27;3.00;;;;;;;3.82;78.82;99867.94;4985717;28;20433;-90
2022/04/08 06:01:36;;;;;;;8.52;2.88;;;;;;;3.83;78.43;99863.63;4992998;28;20041;-91
2022/04/08 06:04:02;;;;;;;7.05;2.80;;;;;;;3.86;78.64;99861.03;4984809;28;20493;-89
2022/04/08 06:06:27;;;;;;;3.92;2.60;;;;;;;3.87;78.33;99865.28;4984536;28;20061;-89
2022/04/08 06:08:52;;;;;;;8.80;3.05;;;;;;;3.90;78.28;99862.69;4983070;28;20478;-90
2022/04/08 06:11:17;;;;;;;7.38;3.38;;;;;;;3.94;78.46;99862.63;4982803;28;20117;-90
2022/04/08 06:13:43;;;;;;;7.80;3.60;;;;;;;3.97;78.64;99864.28;4985578;28;20474;-88
2022/04/08 06:16:08;;;;;;;6.40;3.38;;;;;;;4.00;78.33;99869.38;4984139;28;20049;-90
2022/04/08 06:18:33;;;;;;;7.03;3.47;;;;;;;4.03;78.39;99871.06;4985316;28;20052;-90
2022/04/08 06:21:00;;;;;;;7.88;4.03;;;;;;;4.06;78.81;99858.16;4983597;28;20105;-89
2022/04/08 06:23:28;;;;;;;8.60;3.95;;;;;;;4.09;78.43;99860.69;4982595;28;20066;-90
2022/04/08 06:25:53;;;;;;;9.75;4.13;;;;;;;4.12;78.58;99863.22;4981318;28;20038;-90
2022/04/08 06:28:19;;;;;;;9.23;4.30;;;;;;;4.17;78.36;99865.72;4987432;28;20049;-90
2022/04/08 06:30:44;;;;;;;9.60;4.15;;;;;;;4.19;78.71;99875.09;4982139;28;20062;-89
2022/04/08 06:33:09;;;;;;;7.05;4.10;;;;;;;4.23;78.97;99871.63;4982146;28;20034;-89
2022/04/08 06:35:35;;;;;;;10.63;4.65;;;;;;;4.28;78.66;99865.56;4985679;28;20033;-89
2022/04/08 06:38:02;;;;;;;8.85;4.63;;;;;;;4.34;78.74;99874.03;4979905;28;20027;-89
2022/04/08 06:40:28;;;;;;;11.43;4.63;;;;;;;4.42;78.63;99870.50;4980355;28;20093;-89
2022/04/08 06:42:55;;;;;;;10.35;4.63;;;;;;;4.49;78.37;99864.34;4985394;28;20478;-91
2022/04/08 06:45:22;;;;;;;12.38;5.53;;;;;;;4.55;78.24;99859.94;4983823;28;20023;-90
2022/04/08 06:47:51;;;;;;;10.65;5.93;;;;;;;4.62;78.08;99852.97;4984419;28;20355;-89
2022/04/08 06:50:16;;;;;;;15.43;6.05;;;;;;;4.66;78.51;99849.47;4988181;28;20037;-89
2022/04/08 06:52:42;;;;;;;10.52;5.22;;;;;;;4.75;78.03;99845.03;4984408;28;20026;-92
2022/04/08 06:55:08;;;;;;;11.48;5.60;;;;;;;4.82;77.80;99844.91;4989286;28;20022;-90
2022/04/08 06:57:33;;;;;;;9.93;5.30;;;;;;;4.87;77.85;99852.53;4987799;28;20023;-91
2022/04/08 06:59:59;;;;;;;10.90;5.28;;;;;;;4.93;77.22;99846.41;4983785;28;20535;-91
2022/04/08 07:02:24;;;;;;;9.60;4.80;;;;;;;4.98;77.30;99848.03;4983246;28;20027;-90
2022/04/08 07:04:53;;;;;;;7.97;4.63;;;;;;;5.00;77.32;99850.59;4984803;28;20034;-91
2022/04/08 07:07:18;;;;;;;9.88;4.93;;;;;;;5.03;76.60;99847.09;4965999;28;20043;-90
2022/04/08 07:09:43;;;;;;;11.10;4.78;;;;;;;5.05;76.63;99845.34;4984368;28;20026;-90
2022/04/08 07:12:09;;;;;;;8.65;4.43;;;;;;;5.08;76.66;99851.28;4986448;28;20038;-92
2022/04/08 07:14:34;;;;;;;9.00;4.80;;;;;;;5.13;77.08;99854.63;4987319;28;20125;-90
2022/04/08 07:16:59;;;;;;;9.23;4.47;;;;;;;5.19;76.61;99847.66;4988737;28;20022;-90
2022/04/08 07:19:25;;;;;;;9.13;4.70;;;;;;;5.24;76.35;99841.53;4986010;28;20126;-91
2022/04/08 07:21:50;;;;;;;9.95;4.80;;;;;;;5.30;76.39;99851.69;4989420;28;20046;-91
2022/04/08 07:24:15;;;;;;;7.70;4.20;;;;;;;5.35;76.27;99837.88;4984792;28;20331;-92
2022/04/08 07:26:41;;;;;;;8.95;4.65;;;;;;;5.40;75.79;99842.06;4989567;28;20379;-90
2022/04/08 07:29:06;;;;;;;10.27;3.97;;;;;;;5.45;75.35;99840.22;4987367;28;20022;-91
2022/04/08 07:31:32;;;;;;;7.70;4.20;;;;;;;5.50;75.08;99842.72;4984976;28;20112;-91
2022/04/08 07:33:57;;;;;;;10.18;4.43;;;;;;;5.53;75.00;99840.06;4987473;28;20061;-93
2022/04/08 07:36:22;;;;;;;9.88;4.30;;;;;;;5.57;75.50;99844.28;4969425;28;20170;-93
2022/04/08 07:38:48;;;;;;;9.77;4.15;;;;;;;5.62;75.36;99839.03;4983391;28;20481;-92
2022/04/08 07:41:13;;;;;;;10.57;4.07;;;;;;;5.67;74.37;99844.09;4982579;28;20034;-90
2022/04/08 07:43:38;;;;;;;9.20;4.07;;;;;;;5.71;74.22;99836.25;4984720;28;20118;-90
2022/04/08 07:46:03;;;;;;;8.98;3.55;;;;;;;5.76;73.42;99828.41;4982488;28;20447;-93
2022/04/08 07:48:31;;;;;;;8.00;3.92;;;;;;;5.80;73.25;99830.06;4980848;28;20034;-92
2022/04/08 07:50:56;;;;;;;6.97;4.05;;;;;;;5.84;73.62;99830.81;4965237;28;20041;-91
2022/04/08 07:53:21;;;;;;;5.93;3.35;;;;;;;5.89;73.41;99827.25;4984476;28;20102;-91
2022/04/08 07:55:47;;;;;;;7.30;3.53;;;;;;;5.95;73.07;99833.16;4986106;28;20052;-93
2022/04/08 07:58:12;;;;;;;14.70;3.50;;;;;;;5.99;72.34;99824.44;4984593;28;20057;-93
2022/04/08 08:00:37;;;;;;;7.15;3.70;;;;;;;6.04;72.54;99832.97;4980075;28;20030;-92
2022/04/08 08:03:03;;;;;;;6.47;3.28;;;;;;;6.10;72.09;99827.66;4979243;28;20031;-91
2022/04/08 08:05:29;;;;;;;6.90;2.92;;;;;;;6.15;70.88;99825.81;4980791;28;20033;-92
2022/04/08 08:07:59;;;;;;;8.52;3.10;;;;;;;6.20;71.03;99825.72;4982985;28;20100;-91
2022/04/08 08:10:39;;;;;;;5.97;2.97;;;;;;;6.25;71.58;99825.59;4977103;28;20033;-91
2022/04/08 08:13:05;;;;;;;7.43;2.97;;;;;;;6.28;69.94;99828.13;4982254;28;20074;-93
2022/04/08 08:15:32;;;;;;;10.80;2.80;;;;;;;6.32;69.33;99832.31;4990284;28;20101;-91
2022/04/08 08:17:58;;;;;;;4.00;2.50;;;;;;;6.33;68.82;99831.41;4991868;28;20042;-93
2022/04/08 08:20:25;;;;;;;7.75;2.65;;;;;;;6.36;68.43;99824.47;4973021;28;20090;-91
2022/04/08 08:22:51;;;;;;;7.30;2.50;;;;;;;6.42;68.49;99823.44;4964076;28;20062;-90
2022/04/08 08:25:17;;;;;;;10.07;2.85;;;;;;;6.45;68.67;99819.94;4962559;28;20085;-93
2022/04/08 08:27:46;;;;;;;8.90;2.40;;;;;;;6.52;68.56;99830.06;4969428;28;20030;-92
2022/04/08 08:30:14;;;;;;;5.18;2.35;;;;;;;6.60;67.84;99826.47;4972084;28;20533;-91
2022/04/08 08:32:42;;;;;;;6.43;2.40;;;;;;;6.65;67.52;99822.84;4966584;28;20078;-92
2022/04/08 08:35:09;;;;;;;5.25;2.40;;;;;;;6.70;68.03;99827.91;4967895;28;20024;-92
2022/04/08 08:37:35;;;;;;;6.80;2.40;;;;;;;6.73;66.01;99816.66;4961033;28;20367;-92
2022/04/08 08:40:01;;;;;;;7.53;2.38;;;;;;;6.77;66.21;99816.53;4961009;28;20039;-93
2022/04/08 08:42:28;;;;;;;7.82;2.40;;;;;;;6.81;66.70;99810.38;4958731;28;20090;-93
2022/04/08 08:44:53;;;;;;;7.40;2.60;;;;;;;6.89;67.35;99807.59;4962770;28;20038;-91
2022/04/08 08:47:19;;;;;;;4.47;2.45;;;;;;;6.96;66.60;99803.09;4962806;28;20042;-91
2022/04/08 08:49:49;;;;;;;6.57;2.10;;;;;;;6.99;65.27;99793.50;4959344;28;20465;-91
2022/04/08 08:52:17;;;;;;;6.47;2.23;;;;;;;7.03;64.65;99783.91;4967802;28;20510;-92
2022/04/08 08:54:43;;;;;;;5.78;2.10;;;;;;;7.07;64.03;99785.53;4965136;28;20039;-91
2022/04/08 08:57:10;;;;;;;5.03;2.05;;;;;;;7.08;63.32;99789.00;4955259;28;20563;-91
2022/04/08 08:59:36;;;;;;;5.30;1.88;;;;;;;7.12;64.37;99778.50;4954689;28;20027;-91
2022/04/08 09:02:02;;;;;;;5.38;1.80;;;;;;;7.14;62.25;99771.56;4970926;28;20041;-94
2022/04/08 09:04:28;;;;;;;5.05;1.90;;;;;;;7.19;64.41;99767.97;4966745;28;20026;-91
2022/04/08 09:06:53;;;;;;;6.07;2.13;;;;;;;7.26;63.23;99769.50;4962919;28;20082;-91
2022/04/08 09:09:30;;;;;;;4.53;2.13;;;;;;;7.34;65.50;99764.94;4965518;28;20031;-93
2022/04/08 09:11:55;;;;;;;5.32;2.50;;;;;;;7.36;63.73;99762.31;4962331;28;20023;-90
2022/04/08 09:14:27;;;;;;;5.25;2.05;;;;;;;7.40;63.30;99756.97;4964203;28;20081;-93
2022/04/08 09:17:00;;;;;;;5.28;2.30;;;;;;;7.47;63.71;99752.47;4963799;28;20028;-93
2022/04/08 09:19:25;;;;;;;10.70;2.35;;;;;;;7.53;62.33;99756.59;4966744;28;20018;-90
2022/04/08 09:21:54;;;;;;;6.88;2.47;;;;;;;7.56;61.88;99767.72;4981602;28;20051;-92
2022/04/08 09:24:27;;;;;;;5.05;2.35;;;;;;;7.59;62.84;99759.88;4982381;28;20454;-93
2022/04/08 09:26:53;;;;;;;5.47;2.30;;;;;;;7.64;63.77;99758.88;4984990;28;20027;-92
2022/04/08 09:29:23;;;;;;;4.50;2.10;;;;;;;7.65;62.76;99765.75;4989585;28;20050;-93
2022/04/08 09:31:50;;;;;;;5.10;2.00;;;;;;;7.66;63.45;99762.25;4981526;28;20032;-93
2022/04/08 09:34:16;;;;;;;7.20;2.00;;;;;;;7.70;61.18;99762.09;4980103;28;20160;-93
2022/04/08 09:36:42;;;;;;;6.95;2.30;;;;;;;7.72;62.05;99752.56;4981445;28;20026;-93
2022/04/08 09:39:12;;;;;;;6.88;2.13;;;;;;;7.73;60.36;99753.41;4982949;28;20058;-93
2022/04/08 09:41:38;;;;;;;4.32;2.10;;;;;;;7.75;60.66;99752.47;4982895;28;20030;-93
2022/04/08 09:44:04;;;;;;;5.80;2.03;;;;;;;7.79;60.62;99755.78;4967096;28;20030;-91
2022/04/08 09:46:29;;;;;;;7.07;1.88;;;;;;;7.81;60.40;99754.00;4969456;28;20545;-94
2022/04/08 09:48:55;;;;;;;4.50;2.03;;;;;;;7.83;60.44;99748.78;4988077;28;20523;-94
2022/04/08 09:51:21;;;;;;;6.00;2.03;;;;;;;7.84;59.95;99742.72;4984983;28;20042;-93
2022/04/08 09:53:54;;;;;;;5.30;2.20;;;;;;;7.89;61.00;99753.75;4978456;28;20038;-93
2022/04/08 09:56:22;;;;;;;6.93;2.15;;;;;;;7.95;60.64;99750.13;4978507;28;20427;-92
2022/04/08 09:58:54;;;;;;;6.55;1.70;;;;;;;7.99;59.24;99754.31;4975548;28;20105;-94
2022/04/08 10:01:21;;;;;;;8.57;2.00;;;;;;;7.98;58.61;99748.28;4983176;28;20034;-93
2022/04/08 10:03:47;;;;;;;6.40;1.90;;;;;;;7.96;58.00;99750.09;4985787;28;20121;-95
2022/04/08 10:06:12;;;;;;;5.93;1.70;;;;;;;7.95;58.60;99753.56;4983496;28;20027;-93
2022/04/08 10:08:38;;;;;;;6.88;2.20;;;;;;;8.00;58.09;99743.91;4978231;28;20049;-92
2022/04/08 10:11:14;;;;;;;5.80;2.00;;;;;;;8.07;60.28;99743.69;4991417;28;20409;-94
2022/04/08 10:13:58;;;;;;;6.13;2.05;;;;;;;8.08;59.72;99742.78;4965610;28;20261;-91
2022/04/08 10:16:24;;;;;;;9.52;2.10;;;;;;;8.12;58.47;99745.22;4975956;28;20026;-93
2022/04/08 10:18:54;;;;;;;11.57;1.88;;;;;;;8.22;58.52;99744.94;4992789;28;20034;-95
2022/04/08 10:21:20;;;;;;;4.70;1.73;;;;;;;8.30;59.93;99754.16;4990804;28;20054;-95
2022/04/08 10:23:51;;;;;;;7.53;1.80;;;;;;;8.30;59.10;99741.19;5064348;23;20481;-92
2022/04/08 10:26:21;;;;;;;5.90;1.90;;;;;;;8.33;58.07;99750.59;4957349;28;20027;-90
2022/04/08 10:28:48;;;;;;;7.78;2.03;;;;;;;8.34;58.07;99745.38;4965150;28;20035;-91
2022/04/08 10:31:23;;;;;;;10.15;2.50;;;;;;;8.37;57.96;99743.59;4942423;28;20030;-92
2022/04/08 10:33:48;;;;;;;5.43;1.75;;;;;;;8.37;56.83;99735.81;4946222;28;20528;-90
2022/04/08 10:36:13;;;;;;;11.98;2.13;;;;;;;8.41;57.26;99739.97;4968945;28;20058;-89
2022/04/08 10:38:39;;;;;;;4.47;1.90;;;;;;;8.44;56.75;99745.91;4964859;28;20127;-89
2022/04/08 10:41:10;;;;;;;4.72;1.70;;;;;;;8.46;56.57;99732.88;4964876;28;20026;-89
2022/04/08 10:46:06;;;;;;;7.85;2.03;;;;;;;8.48;57.95;99728.53;4949026;29;20055;-90
2022/04/08 10:48:33;;;;;;;6.65;2.13;;;;;;;8.46;55.98;99728.53;4948432;29;20023;-89
2022/04/08 10:51:18;;;;;;;7.60;1.73;;;;;;;8.48;58.33;99729.34;4958064;28;20060;-94
2022/04/08 10:53:43;;;;;;;7.25;1.65;;;;;;;8.48;56.25;99733.72;4965714;28;20041;-89
2022/04/08 10:56:13;;;;;;;9.60;1.88;;;;;;;8.51;56.03;99736.19;4965738;28;20027;-93
2022/04/08 10:58:44;;;;;;;6.13;1.65;;;;;;;8.53;56.51;99739.59;4965209;28;20048;-94
2022/04/08 11:01:22;;;;;;;8.05;1.90;;;;;;;8.59;55.88;99728.97;4974152;28;20022;-94
2022/04/08 11:04:02;;;;;;;7.10;1.85;;;;;;;8.62;57.49;99739.25;4965306;28;20129;-90
2022/04/08 11:06:32;;;;;;;5.53;1.80;;;;;;;8.68;56.77;99724.38;4966623;28;20035;-94
2022/04/08 11:09:05;;;;;;;6.47;2.15;;;;;;;8.71;56.57;99732.88;4966064;28;20389;-91
2022/04/08 11:11:32;;;;;;;6.70;1.85;;;;;;;8.67;55.72;99723.53;4965960;28;20052;-93
2022/04/08 11:13:59;;;;;;;6.32;2.00;;;;;;;8.67;56.12;99722.69;4964250;28;20098;-92
2022/04/08 11:16:30;;;;;;;7.47;2.10;;;;;;;8.68;56.68;99714.00;4964514;28;20042;-93
2022/04/08 11:18:56;;;;;;;5.57;2.08;;;;;;;8.71;57.52;99703.53;4965056;28;20027;-90
2022/04/08 11:21:21;;;;;;;6.90;1.90;;;;;;;8.77;55.52;99704.16;4966215;28;20026;-93
2022/04/08 11:24:01;;;;;;;8.32;2.20;;;;;;;8.81;56.18;99700.53;4965786;28;20030;-95
2022/04/08 11:26:28;;;;;;;6.13;2.13;;;;;;;8.84;56.50;99711.69;4965987;28;20023;-91
2022/04/08 11:28:56;;;;;;;7.63;2.30;;;;;;;8.86;55.72;99709.88;4974361;28;20031;-88
2022/04/08 11:31:21;;;;;;;6.28;2.50;;;;;;;8.86;55.55;99705.56;4967018;28;20034;-87
2022/04/08 11:33:47;;;;;;;6.22;2.28;;;;;;;8.87;56.17;99707.25;4965869;28;20026;-91
2022/04/08 11:36:20;;;;;;;5.75;2.25;;;;;;;8.89;57.23;99700.25;4964311;28;20100;-94
2022/04/08 11:38:45;;;;;;;8.57;2.33;;;;;;;8.94;55.06;99689.72;4963397;28;20114;-91
2022/04/08 11:41:19;;;;;;;4.35;2.10;;;;;;;8.98;56.39;99687.84;4967049;28;20109;-93