Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:52;;;;;;;9.53;4.53;;;;;;;10.41;93.86;100167.75;4965487;28;20195;-76
2022/11/04 00:04:21;;;;;;;9.87;4.77;;;;;;;10.43;93.68;100167.75;4967412;28;20205;-75
2022/11/04 00:06:46;;;;;;;9.40;4.80;;;;;;;10.45;93.85;100168.63;4968043;28;20332;-75
2022/11/04 00:09:15;;;;;;;9.33;4.37;;;;;;;10.45;93.98;100166.06;4973366;28;20246;-75
2022/11/04 00:14:27;;;;;;;10.70;5.17;;;;;;;10.46;94.17;100158.41;4971355;28;20256;-75
2022/11/04 00:30:33;;;;;;;9.50;5.10;;;;;;;10.44;95.05;100149.00;4967061;28;20185;-74
2022/11/04 00:35:50;;;;;;;9.07;4.90;;;;;;;10.46;95.11;100148.16;4970370;28;20193;-75
2022/11/04 00:38:16;;;;;;;9.60;5.03;;;;;;;10.43;95.54;100150.72;4969664;28;20180;-75
2022/11/04 00:40:42;;;;;;;7.47;5.40;;;;;;;10.46;95.77;100149.88;4968995;28;20193;-75
2022/11/04 00:43:07;;;;;;;8.87;5.47;;;;;;;10.48;95.62;100153.31;4967591;28;20709;-75
2022/11/04 00:45:32;;;;;;;7.30;5.80;;;;;;;10.47;95.84;100149.88;4972461;28;20279;-75
2022/11/04 00:47:58;;;;;;;11.43;5.50;;;;;;;10.48;95.84;100146.50;4971525;28;20708;-75
2022/11/04 00:50:23;;;;;;;8.53;5.43;;;;;;;10.49;95.89;100137.09;4970115;28;20226;-75
2022/11/04 00:52:48;;;;;;;9.13;5.73;;;;;;;10.50;96.13;100137.13;4969298;28;20692;-74
2022/11/04 00:55:14;;;;;;;10.70;6.00;;;;;;;10.48;96.77;100131.13;4974958;28;20242;-76
2022/11/04 00:57:39;;;;;;;7.77;5.17;;;;;;;10.46;96.97;100127.69;4970945;28;20587;-75
2022/11/04 01:00:06;;;;;;;11.50;5.63;;;;;;;10.50;97.21;100124.31;4977588;28;20278;-75
2022/11/04 01:02:31;;;;;;;10.43;6.07;;;;;;;10.50;97.10;100133.72;4974214;28;20204;-75
2022/11/04 01:04:57;;;;;;;10.47;5.23;;;;;;;10.47;97.48;100126.84;4973321;28;20550;-74
2022/11/04 01:07:22;;;;;;;11.87;5.33;;;;;;;10.49;97.52;100122.59;4967673;28;20200;-76
2022/11/04 01:09:48;;;;;;;12.60;5.83;;;;;;;10.52;97.20;100121.78;4971914;28;20180;-74
2022/11/04 01:12:14;;;;;;;9.60;6.10;;;;;;;10.51;97.39;100115.78;4970945;28;20283;-75
2022/11/04 01:14:39;;;;;;;9.40;5.77;;;;;;;10.51;97.66;100120.91;4971215;28;20184;-75
2022/11/04 01:17:06;;;;;;;8.23;5.33;;;;;;;10.52;97.28;100119.22;4973032;28;20219;-75
2022/11/04 01:19:31;;;;;;;10.53;5.50;;;;;;;10.51;97.42;100115.78;4965240;28;20199;-75
2022/11/04 01:21:56;;;;;;;9.63;5.90;;;;;;;10.46;97.72;100114.88;4970748;28;20275;-74
2022/11/04 01:24:22;;;;;;;11.03;6.17;;;;;;;10.50;97.64;100116.63;4967341;28;20275;-74
2022/11/04 01:26:47;;;;;;;9.97;6.03;;;;;;;10.51;97.59;100117.50;4968670;28;20189;-75
2022/11/04 01:29:13;;;;;;;10.93;6.47;;;;;;;10.52;97.93;100121.78;4969213;28;20643;-74
2022/11/04 01:31:38;;;;;;;9.43;5.77;;;;;;;10.51;97.95;100120.06;4961133;28;20197;-75
2022/11/04 01:34:04;;;;;;;8.77;5.97;;;;;;;10.49;98.23;100114.06;4975042;28;20204;-75
2022/11/04 01:36:29;;;;;;;8.50;6.60;;;;;;;10.53;98.12;100113.25;4966455;28;20195;-75
2022/11/04 01:38:56;;;;;;;9.00;5.93;;;;;;;10.52;98.56;100099.59;4963175;28;20243;-75
2022/11/04 01:41:23;;;;;;;7.80;5.67;;;;;;;10.51;97.93;100118.34;4969713;28;20185;-75
2022/11/04 01:43:54;;;;;;;11.63;6.13;;;;;;;10.52;98.53;100104.72;4964387;28;20216;-75
2022/11/04 01:46:47;;;;;;;8.20;6.13;;;;;;;10.53;97.99;100100.44;4969402;28;20238;-75
2022/11/04 01:49:22;;;;;;;9.17;6.00;;;;;;;10.52;98.15;100099.59;4970763;28;20247;-75
2022/11/04 01:51:50;;;;;;;9.10;5.77;;;;;;;10.58;97.78;100098.78;4972246;28;20196;-75
2022/11/04 01:54:17;;;;;;;11.50;6.30;;;;;;;10.56;97.94;100103.03;4973568;28;20672;-75
2022/11/04 01:56:45;;;;;;;9.30;6.03;;;;;;;10.61;98.04;100103.91;4966947;28;20184;-75
2022/11/04 01:59:20;;;;;;;12.53;6.00;;;;;;;10.65;97.91;100097.97;4974578;28;20188;-75
2022/11/04 02:01:45;;;;;;;7.23;5.60;;;;;;;10.68;98.06;100097.97;4963935;28;20191;-75
2022/11/04 02:04:25;;;;;;;9.80;6.30;;;;;;;10.77;97.92;100087.78;4975621;28;20719;-75
2022/11/04 02:07:04;;;;;;;9.80;6.03;;;;;;;10.82;98.05;100075.88;4972449;28;20203;-74
2022/11/04 02:09:31;;;;;;;7.37;5.70;;;;;;;10.83;98.32;100080.19;4976270;28;20188;-75
2022/11/04 02:14:43;;;;;;;10.50;6.47;;;;;;;10.87;98.88;100077.63;4970637;28;20180;-75
2022/11/04 02:17:17;;;;;;;9.83;6.30;;;;;;;10.87;98.74;100075.06;4968712;28;20617;-75
2022/11/04 02:19:52;;;;;;;8.37;6.73;;;;;;;10.89;98.80;100087.88;4973498;28;20192;-75
2022/11/04 02:22:23;;;;;;;9.87;7.13;;;;;;;10.92;99.05;100093.03;4962680;28;20219;-75
2022/11/04 02:25:13;;;;;;;8.90;6.60;;;;;;;10.92;99.23;100104.13;4964133;28;20207;-75
2022/11/04 02:27:51;;;;;;;13.40;7.23;;;;;;;10.94;99.31;100102.44;4970366;28;20193;-74
2022/11/04 02:30:18;;;;;;;8.70;6.67;;;;;;;10.96;99.30;100107.59;4970149;28;20294;-75
2022/11/04 02:32:47;;;;;;;9.67;6.93;;;;;;;10.99;99.58;100092.22;4959821;28;20268;-75
2022/11/04 02:35:29;;;;;;;10.50;6.90;;;;;;;11.01;99.49;100095.66;4968996;28;20303;-75
2022/11/04 02:38:10;;;;;;;9.67;6.93;;;;;;;11.01;99.56;100106.72;4969934;28;20287;-75
2022/11/04 02:40:43;;;;;;;9.97;6.60;;;;;;;11.02;99.96;100105.03;4972938;28;20238;-75
2022/11/04 02:43:11;;;;;;;11.27;6.27;;;;;;;11.01;99.94;100099.06;4965721;28;20245;-75
2022/11/04 02:45:42;;;;;;;11.30;7.10;;;;;;;11.01;100.00;100105.91;4969452;28;20727;-75
2022/11/04 02:48:23;;;;;;;10.27;7.63;;;;;;;10.99;100.00;100105.88;4970119;28;20196;-75
2022/11/04 02:51:04;;;;;;;11.70;7.30;;;;;;;10.98;100.00;100109.31;4965400;28;20664;-75
2022/11/04 02:53:37;;;;;;;10.93;7.30;;;;;;;10.96;100.00;100117.81;4964369;28;20812;-75
2022/11/04 02:56:04;;;;;;;9.87;7.43;;;;;;;10.95;100.00;100122.06;4969232;28;20201;-76
2022/11/04 02:58:36;;;;;;;11.77;7.43;;;;;;;10.93;100.00;100121.19;4974720;28;20204;-75
2022/11/04 03:01:05;;;;;;;13.87;8.20;;;;;;;10.94;100.00;100117.81;4980302;28;20587;-75
2022/11/04 03:03:37;;;;;;;11.10;7.30;;;;;;;10.93;100.00;100122.91;4970418;28;20213;-75
2022/11/04 03:06:04;;;;;;;11.00;7.40;;;;;;;10.92;100.00;100132.28;4971095;28;20654;-74
2022/11/04 03:08:34;;;;;;;11.60;7.67;;;;;;;10.89;100.00;100123.75;4978930;28;20199;-75
2022/11/04 03:11:10;;;;;;;14.33;8.57;;;;;;;10.88;100.00;100124.59;4976737;28;20597;-76
2022/11/04 03:13:35;;;;;;;12.87;8.90;;;;;;;10.84;100.00;100131.41;4979151;28;20696;-76
2022/11/04 03:16:08;;;;;;;14.90;9.47;;;;;;;10.82;100.00;100132.22;4978832;28;20184;-74
2022/11/04 03:18:42;;;;;;;12.57;8.30;;;;;;;10.83;100.00;100121.16;4977158;28;20670;-75
2022/11/04 03:21:10;;;;;;;12.37;9.23;;;;;;;10.83;100.00;100132.22;4969055;28;20204;-74
2022/11/04 03:23:36;;;;;;;11.67;9.33;;;;;;;10.81;100.00;100130.50;4984106;28;20223;-74
2022/11/04 03:26:27;;;;;;;14.00;9.60;;;;;;;10.82;100.00;100120.28;4981849;28;20180;-75
2022/11/04 03:29:31;;;;;;;13.57;9.13;;;;;;;10.79;100.00;100117.69;4973794;28;20192;-75
2022/11/04 03:32:23;;;;;;;14.40;9.50;;;;;;;10.79;100.00;100127.94;4963348;28;20761;-75
2022/11/04 03:34:49;;;;;;;11.90;9.03;;;;;;;10.79;100.00;100132.22;4981773;28;20199;-75
2022/11/04 03:37:15;;;;;;;14.37;9.07;;;;;;;10.78;100.00;100128.78;4981326;28;20197;-75
2022/11/04 03:39:40;;;;;;;14.03;9.17;;;;;;;10.79;100.00;100117.69;4973188;28;20339;-75
2022/11/04 03:42:19;;;;;;;11.57;9.13;;;;;;;10.79;100.00;100121.97;4977145;28;20220;-75
2022/11/04 03:44:55;;;;;;;12.60;10.40;;;;;;;10.76;100.00;100125.38;4979034;28;20214;-75
2022/11/04 03:47:23;;;;;;;14.90;10.57;;;;;;;10.78;100.00;100128.78;4970194;28;20219;-75
2022/11/04 03:49:54;;;;;;;12.73;9.97;;;;;;;10.70;100.00;100120.19;4974030;28;20201;-75
2022/11/04 03:52:20;;;;;;;16.10;10.40;;;;;;;10.73;100.00;100119.38;4981912;28;20589;-75
2022/11/04 03:54:46;;;;;;;13.40;9.20;;;;;;;10.71;100.00;100116.81;4970956;28;20196;-75
2022/11/04 03:57:38;;;;;;;13.40;9.20;;;;;;;10.72;100.00;100122.75;4980306;28;20593;-75
2022/11/04 04:00:10;;;;;;;13.90;10.13;;;;;;;10.71;100.00;100119.38;4985420;28;20246;-75
2022/11/04 04:03:03;;;;;;;13.33;9.97;;;;;;;10.70;100.00;100120.19;4981391;28;20226;-75
2022/11/04 04:05:30;;;;;;;15.90;10.33;;;;;;;10.70;100.00;100111.66;4977528;28;20204;-75
2022/11/04 04:08:24;;;;;;;13.77;9.83;;;;;;;10.70;100.00;100120.19;4973785;28;20188;-75
2022/11/04 04:11:12;;;;;;;14.03;9.67;;;;;;;10.69;100.00;100131.28;4976748;28;20191;-75
2022/11/04 04:13:43;;;;;;;13.00;10.07;;;;;;;10.69;100.00;100125.31;4969311;28;20217;-76
2022/11/04 04:16:26;;;;;;;14.60;10.07;;;;;;;10.68;100.00;100132.13;4973340;28;20227;-75
2022/11/04 04:19:08;;;;;;;15.73;10.60;;;;;;;10.66;100.00;100141.53;4972068;28;20282;-75
2022/11/04 04:22:02;;;;;;;15.57;9.70;;;;;;;10.66;100.00;100151.75;4976076;28;20200;-75
2022/11/04 04:27:30;;;;;;;12.70;10.10;;;;;;;10.64;100.00;100163.69;4972330;28;20187;-74
2022/11/04 04:29:57;;;;;;;14.00;10.33;;;;;;;10.65;100.00;100175.63;4970262;28;20332;-75
2022/11/04 04:32:25;;;;;;;16.77;10.47;;;;;;;10.64;100.00;100178.19;4971635;28;20224;-75
2022/11/04 04:35:40;;;;;;;13.83;9.90;;;;;;;10.65;100.00;100180.75;4973200;28;20197;-75
2022/11/04 04:37:40;;;;;;;17.53;10.87;;;;;;;10.64;100.00;100191.00;4983986;28;20207;-76
2022/11/04 04:45:42;;;;;;;17.07;10.17;;;;;;;10.66;100.00;100195.28;4976121;28;20231;-75
2022/11/04 04:48:10;;;;;;;12.53;9.33;;;;;;;10.69;100.00;100197.00;4964700;28;20863;-75
2022/11/04 04:50:39;;;;;;;13.60;10.20;;;;;;;10.70;100.00;100201.28;4990273;28;20196;-75
2022/11/04 04:53:05;;;;;;;15.90;9.87;;;;;;;10.72;100.00;100202.13;4973245;28;20254;-75
2022/11/04 04:55:31;;;;;;;14.20;9.03;;;;;;;10.72;100.00;100208.13;4979603;28;20196;-75
2022/11/04 04:57:57;;;;;;;12.27;9.13;;;;;;;10.76;100.00;100216.69;4976270;28;20239;-75
2022/11/04 05:00:23;;;;;;;14.47;9.50;;;;;;;10.77;100.00;100216.72;4982722;28;20610;-75
2022/11/04 05:02:49;;;;;;;13.60;9.30;;;;;;;10.76;100.00;100222.69;4985370;28;20246;-75
2022/11/04 05:05:15;;;;;;;11.50;9.37;;;;;;;10.78;100.00;100218.41;4970592;28;20244;-75
2022/11/04 05:07:41;;;;;;;12.13;9.10;;;;;;;10.78;100.00;100215.03;4982959;28;20207;-75
2022/11/04 05:10:09;;;;;;;12.93;9.23;;;;;;;10.78;100.00;100217.56;4980669;28;20184;-75
2022/11/04 05:15:20;;;;;;;13.90;8.67;;;;;;;10.79;100.00;100221.84;4977834;28;20552;-75
2022/11/04 05:17:45;;;;;;;9.67;8.37;;;;;;;10.77;100.00;100224.38;4981570;28;20196;-76
2022/11/04 05:20:11;;;;;;;11.67;8.80;;;;;;;10.78;100.00;100228.66;4980597;28;20282;-75
2022/11/04 05:22:37;;;;;;;10.63;8.10;;;;;;;10.77;100.00;100224.38;4978668;28;20240;-75
2022/11/04 05:25:02;;;;;;;10.93;8.47;;;;;;;10.78;100.00;100228.66;4973380;28;20196;-75
2022/11/04 05:27:28;;;;;;;10.73;8.60;;;;;;;10.78;100.00;100233.78;4978882;28;20203;-76
2022/11/04 05:29:53;;;;;;;11.33;8.33;;;;;;;10.80;100.00;100234.66;4986498;28;20192;-75
2022/11/04 05:32:19;;;;;;;9.40;7.40;;;;;;;10.81;100.00;100240.63;4973626;28;20685;-75
2022/11/04 05:34:44;;;;;;;8.33;7.40;;;;;;;10.83;100.00;100244.91;4980034;28;20190;-75
2022/11/04 05:37:09;;;;;;;7.60;6.40;;;;;;;10.83;100.00;100257.72;4979914;28;20189;-75
2022/11/04 05:39:35;;;;;;;8.47;6.30;;;;;;;10.83;100.00;100260.28;4985988;28;20263;-75
2022/11/04 05:42:00;;;;;;;8.37;6.50;;;;;;;10.84;100.00;100266.28;4987860;28;20211;-75
2022/11/04 05:44:26;;;;;;;7.50;5.67;;;;;;;10.85;100.00;100260.31;4979002;28;20712;-75
2022/11/04 05:46:51;;;;;;;7.67;5.73;;;;;;;10.83;100.00;100257.72;4981445;28;20181;-75
2022/11/04 05:49:17;;;;;;;6.57;5.53;;;;;;;10.84;100.00;100259.47;4982715;28;20191;-75
2022/11/04 05:51:43;;;;;;;5.57;5.07;;;;;;;10.84;100.00;100263.72;4978782;28;20793;-75
2022/11/04 05:54:09;;;;;;;7.03;5.60;;;;;;;10.86;100.00;100270.56;4984669;28;20202;-75
2022/11/04 05:56:34;;;;;;;7.00;5.23;;;;;;;10.87;100.00;100276.56;4982870;28;20560;-75
2022/11/04 05:59:00;;;;;;;5.77;5.10;;;;;;;10.83;100.00;100278.22;4974176;28;20188;-75
2022/11/04 06:01:30;;;;;;;6.47;5.20;;;;;;;10.82;100.00;100286.75;4981865;28;20698;-75
2022/11/04 06:03:57;;;;;;;5.37;4.73;;;;;;;10.81;100.00;100294.41;4977048;28;20614;-76
2022/11/04 06:06:24;;;;;;;8.40;4.90;;;;;;;10.81;100.00;100292.72;4977132;28;20278;-75
2022/11/04 06:08:50;;;;;;;5.73;4.57;;;;;;;10.81;100.00;100289.28;4977881;28;20275;-75
2022/11/04 06:11:17;;;;;;;6.60;4.83;;;;;;;10.81;100.00;100290.16;4980187;28;20271;-75
2022/11/04 06:13:42;;;;;;;6.57;5.10;;;;;;;10.80;100.00;100293.56;4983692;28;20208;-75
2022/11/04 06:16:08;;;;;;;5.57;4.40;;;;;;;10.77;100.00;100296.09;4981549;28;20695;-75
2022/11/04 06:18:33;;;;;;;5.10;4.60;;;;;;;10.77;100.00;100308.91;4980851;28;20649;-75
2022/11/04 06:21:14;;;;;;;6.40;4.43;;;;;;;10.71;100.00;100310.53;4979769;28;20192;-75
2022/11/04 06:23:43;;;;;;;7.47;4.97;;;;;;;10.69;100.00;100312.22;4973769;28;20257;-75
2022/11/04 06:26:10;;;;;;;5.60;4.90;;;;;;;10.69;100.00;100310.50;4977170;28;20660;-75
2022/11/04 06:28:36;;;;;;;6.03;4.97;;;;;;;10.68;100.00;100315.63;4983348;28;20203;-75
2022/11/04 06:31:03;;;;;;;6.50;4.53;;;;;;;10.69;100.00;100332.72;4981288;28;20261;-75
2022/11/04 06:33:30;;;;;;;5.30;4.80;;;;;;;10.70;100.00;100334.44;4971177;28;20204;-75
2022/11/04 06:36:00;;;;;;;5.13;4.63;;;;;;;10.72;100.00;100348.09;4980417;28;20188;-75
2022/11/04 06:38:28;;;;;;;6.13;4.60;;;;;;;10.70;100.00;100342.13;4977512;28;20222;-75
2022/11/04 06:40:53;;;;;;;8.20;5.30;;;;;;;10.70;100.00;100353.19;4976959;28;20192;-75
2022/11/04 06:43:18;;;;;;;5.67;4.77;;;;;;;10.70;100.00;100335.28;4981816;28;20217;-75
2022/11/04 06:45:52;;;;;;;6.33;4.83;;;;;;;10.71;100.00;100346.38;4980727;28;20291;-75
2022/11/04 06:48:17;;;;;;;5.80;4.67;;;;;;;10.73;100.00;100349.84;4978491;28;20587;-75
2022/11/04 06:50:43;;;;;;;5.00;4.50;;;;;;;10.73;100.00;100353.25;4982598;28;20187;-76
2022/11/04 06:53:08;;;;;;;4.90;4.30;;;;;;;10.73;100.00;100367.75;4982238;28;20223;-74
2022/11/04 06:55:33;;;;;;;5.00;3.80;;;;;;;10.76;99.75;100366.09;4987158;28;20299;-75
2022/11/04 06:57:59;;;;;;;5.30;4.10;;;;;;;10.79;99.62;100367.81;4986602;28;20192;-76
2022/11/04 07:00:24;;;;;;;5.17;4.53;;;;;;;10.82;99.46;100367.81;4980333;28;20208;-75
2022/11/04 07:02:50;;;;;;;5.37;4.37;;;;;;;10.85;99.65;100373.88;4987979;28;20211;-75
2022/11/04 07:05:16;;;;;;;4.73;4.13;;;;;;;10.85;99.52;100371.31;4978266;28;20303;-76
2022/11/04 07:07:41;;;;;;;4.43;4.03;;;;;;;10.82;99.27;100375.50;4982580;28;20195;-75
2022/11/04 07:10:07;;;;;;;4.60;4.20;;;;;;;10.85;99.85;100391.78;4966292;28;20668;-75
2022/11/04 07:12:33;;;;;;;5.70;4.20;;;;;;;10.82;99.75;100383.19;4980241;28;20209;-75
2022/11/04 07:14:58;;;;;;;5.70;4.30;;;;;;;10.83;99.51;100393.47;4968565;28;20179;-75
2022/11/04 07:17:24;;;;;;;5.40;4.10;;;;;;;10.86;99.57;100395.19;4979055;28;20279;-76
2022/11/04 07:19:49;;;;;;;5.83;4.20;;;;;;;10.84;99.68;100402.88;4987125;28;20183;-75
2022/11/04 07:22:14;;;;;;;6.50;4.77;;;;;;;10.83;99.13;100413.13;4980885;28;20288;-76
2022/11/04 07:24:40;;;;;;;4.40;4.00;;;;;;;10.85;99.11;100417.41;4983733;28;20226;-74
2022/11/04 07:27:06;;;;;;;4.97;4.43;;;;;;;10.86;98.92;100410.56;4980383;28;20226;-75
2022/11/04 07:29:32;;;;;;;5.47;4.60;;;;;;;10.88;98.96;100421.72;4984568;28;20229;-75
2022/11/04 07:31:58;;;;;;;5.20;4.70;;;;;;;10.87;99.39;100422.56;4976527;28;20196;-75
2022/11/04 07:34:23;;;;;;;5.30;4.80;;;;;;;10.84;98.80;100430.19;4987865;28;20242;-76
2022/11/04 07:36:48;;;;;;;5.53;5.00;;;;;;;10.89;98.97;100426.84;4979867;28;20672;-75
2022/11/04 07:39:14;;;;;;;6.33;5.13;;;;;;;10.98;98.57;100429.50;4985397;28;20597;-75
2022/11/04 07:41:40;;;;;;;6.60;5.60;;;;;;;10.97;98.48;100447.44;4982872;28;20279;-75
2022/11/04 07:44:06;;;;;;;8.37;5.30;;;;;;;10.92;98.45;100443.97;4974260;28;20455;-75
2022/11/04 07:46:31;;;;;;;8.27;5.13;;;;;;;10.90;98.41;100423.44;4982879;28;20196;-74
2022/11/04 07:48:58;;;;;;;5.90;5.30;;;;;;;10.97;98.50;100417.53;4967324;28;20867;-75
2022/11/04 07:51:24;;;;;;;6.77;5.53;;;;;;;10.96;98.12;100405.56;4971741;28;20212;-75
2022/11/04 07:53:49;;;;;;;6.13;5.63;;;;;;;10.96;98.10;100423.50;4985476;28;20621;-74
2022/11/04 07:56:15;;;;;;;6.73;5.73;;;;;;;10.98;98.03;100434.63;4985043;28;20192;-75
2022/11/04 07:58:41;;;;;;;7.20;5.57;;;;;;;10.95;98.39;100434.59;4981934;28;20185;-74
2022/11/04 08:01:09;;;;;;;6.67;5.87;;;;;;;10.92;97.97;100429.44;4986401;28;20235;-75
2022/11/04 08:03:35;;;;;;;7.00;6.30;;;;;;;10.94;98.08;100438.00;4975947;28;20208;-76
2022/11/04 08:06:03;;;;;;;6.47;5.83;;;;;;;10.92;97.76;100431.16;4984194;28;20203;-75
2022/11/04 08:08:29;;;;;;;7.73;6.87;;;;;;;10.92;97.25;100426.88;4982820;28;20298;-75
2022/11/04 08:10:56;;;;;;;8.37;6.83;;;;;;;10.91;97.30;100435.41;4988499;28;20720;-75
2022/11/04 08:13:25;;;;;;;7.47;6.73;;;;;;;10.92;97.09;100438.84;4976809;28;20247;-75
2022/11/04 08:15:51;;;;;;;8.20;6.53;;;;;;;10.91;97.04;100443.09;4980890;28;20180;-74
2022/11/04 08:18:16;;;;;;;8.57;6.53;;;;;;;10.92;96.37;100444.78;4981305;28;20199;-75
2022/11/04 08:20:46;;;;;;;6.90;6.30;;;;;;;10.93;96.47;100445.66;4985704;28;20291;-74
2022/11/04 08:23:12;;;;;;;7.43;6.10;;;;;;;10.91;95.87;100440.53;4980370;28;20216;-75
2022/11/04 08:25:37;;;;;;;7.47;6.60;;;;;;;10.97;95.81;100438.03;4982684;28;20282;-74
2022/11/04 08:28:03;;;;;;;7.33;6.63;;;;;;;11.02;95.63;100441.47;4963767;28;20199;-76
2022/11/04 08:30:28;;;;;;;7.00;6.30;;;;;;;11.02;95.16;100433.81;4959635;28;20710;-75
2022/11/04 08:32:54;;;;;;;6.73;6.13;;;;;;;11.00;95.22;100440.63;4983067;28;20234;-75
2022/11/04 08:35:19;;;;;;;8.33;6.30;;;;;;;11.03;95.03;100442.34;4980838;28;20196;-76
2022/11/04 08:37:44;;;;;;;7.67;6.40;;;;;;;11.03;94.36;100442.34;4978959;28;20196;-75
2022/11/04 08:40:10;;;;;;;7.27;6.40;;;;;;;11.11;94.24;100449.28;4980005;28;20224;-75
2022/11/04 08:42:35;;;;;;;6.30;5.40;;;;;;;11.17;93.62;100459.63;4972627;28;20295;-74
2022/11/04 08:45:01;;;;;;;7.13;5.87;;;;;;;11.16;93.39;100468.13;4990271;28;20208;-75
2022/11/04 08:47:26;;;;;;;6.20;5.60;;;;;;;11.29;93.27;100469.13;4980109;28;20204;-74
2022/11/04 08:49:52;;;;;;;6.27;5.67;;;;;;;11.28;92.48;100475.94;4973606;28;20188;-75
2022/11/04 08:52:17;;;;;;;6.20;5.60;;;;;;;11.49;91.30;100481.31;4980171;28;20212;-75
2022/11/04 08:54:44;;;;;;;7.50;5.40;;;;;;;11.50;91.04;100472.75;4979957;28;20219;-75
2022/11/04 08:57:09;;;;;;;6.33;5.73;;;;;;;11.73;90.60;100479.00;4986586;28;20627;-76
2022/11/04 08:59:35;;;;;;;6.00;5.50;;;;;;;11.49;89.79;100475.31;4991256;28;20254;-73
2022/11/04 09:02:00;;;;;;;5.87;5.37;;;;;;;11.54;90.36;100476.22;4979845;28;20642;-74
2022/11/04 09:04:26;;;;;;;6.17;5.50;;;;;;;11.48;90.29;100487.25;4972711;28;20239;-74
2022/11/04 09:06:52;;;;;;;6.07;5.10;;;;;;;11.44;89.72;100480.41;4981384;28;20536;-75
2022/11/04 09:09:17;;;;;;;5.70;5.20;;;;;;;11.51;89.80;100482.16;4981418;28;20251;-74
2022/11/04 09:11:45;;;;;;;6.03;5.43;;;;;;;11.51;89.23;100482.16;4979270;28;20559;-75
2022/11/04 09:14:11;;;;;;;6.47;5.40;;;;;;;11.61;89.05;100486.56;4981858;28;20179;-75
2022/11/04 09:16:38;;;;;;;5.77;4.73;;;;;;;11.64;88.37;100489.16;4983177;28;20199;-75
2022/11/04 09:19:03;;;;;;;5.33;4.63;;;;;;;11.80;88.38;100490.16;4981102;28;20216;-76
2022/11/04 09:21:29;;;;;;;4.83;4.43;;;;;;;11.99;86.67;100500.56;4979051;28;20799;-75
2022/11/04 09:23:55;;;;;;;4.43;4.13;;;;;;;12.51;84.97;100488.97;4982609;28;20224;-75
2022/11/04 09:26:22;;;;;;;3.63;3.33;;;;;;;13.88;79.38;100492.88;4982177;28;20184;-75
2022/11/04 09:28:52;;;;;;;3.97;3.40;;;;;;;13.73;77.98;100479.13;4977115;28;20196;-74
2022/11/04 09:31:18;;;;;;;5.63;3.47;;;;;;;12.86;80.20;100487.44;4970920;28;20663;-75
2022/11/04 09:33:44;;;;;;;3.83;3.20;;;;;;;13.23;80.45;100488.47;4976634;28;20250;-75
2022/11/04 09:36:11;;;;;;;3.57;3.07;;;;;;;13.46;78.66;100486.81;4979082;28;20203;-75
2022/11/04 09:38:38;;;;;;;3.87;3.13;;;;;;;13.28;78.98;100492.78;4978850;28;20192;-76
2022/11/04 09:41:39;;;;;;;3.50;3.20;;;;;;;13.24;79.93;100497.88;4980890;28;20206;-73
2022/11/04 09:44:22;;;;;;;3.20;3.00;;;;;;;13.50;78.67;100506.53;4976577;28;20247;-74
2022/11/04 09:46:51;;;;;;;4.87;2.93;;;;;;;14.28;75.86;100497.16;4970551;28;20200;-73
2022/11/04 09:49:17;;;;;;;3.07;2.70;;;;;;;15.16;71.26;100496.06;4974031;28;20682;-73
2022/11/04 09:51:45;;;;;;;2.37;2.17;;;;;;;16.03;67.67;100498.06;4975894;28;20303;-76
2022/11/04 09:54:23;;;;;;;2.47;2.30;;;;;;;16.96;63.27;100491.09;4956027;28;20224;-75
2022/11/04 09:56:51;;;;;;;2.53;2.33;;;;;;;17.68;60.17;100496.19;4968844;28;20188;-74
2022/11/04 09:59:25;;;;;;;2.43;2.00;;;;;;;19.70;54.98;100486.25;4974182;28;20206;-73
2022/11/04 10:02:00;;;;;;;2.50;2.20;;;;;;;19.84;53.81;100491.97;4975516;28;20193;-77
2022/11/04 10:04:45;;;;;;;2.10;1.90;;;;;;;18.86;56.96;100493.25;4965957;28;20203;-76
2022/11/04 10:07:23;;;;;;;3.70;2.20;;;;;;;18.59;56.39;100496.38;4965129;28;20206;-76
2022/11/04 10:10:12;;;;;;;3.27;2.30;;;;;;;16.99;60.98;100499.69;4977647;28;20195;-76
2022/11/04 10:13:01;;;;;;;3.37;2.50;;;;;;;15.31;65.84;100508.88;4967023;28;20711;-76
2022/11/04 10:15:29;;;;;;;2.80;2.60;;;;;;;15.02;69.38;100509.84;4976107;28;20204;-77
2022/11/04 10:18:13;;;;;;;2.90;2.60;;;;;;;14.46;72.09;100504.00;4977871;28;20195;-78
2022/11/04 10:20:44;;;;;;;2.70;2.50;;;;;;;13.83;73.78;100506.56;4975629;28;20192;-77
2022/11/04 10:23:40;;;;;;;3.50;3.20;;;;;;;13.87;75.96;100492.84;4961694;28;20211;-77
2022/11/04 10:26:16;;;;;;;2.80;2.60;;;;;;;14.37;74.92;100478.25;4980484;28;20196;-76
2022/11/04 10:29:07;;;;;;;3.40;2.90;;;;;;;14.28;72.98;100486.84;4979015;28;20550;-77
2022/11/04 10:31:37;;;;;;;3.80;2.90;;;;;;;14.09;74.54;100495.41;4977872;28;20180;-77
2022/11/04 10:34:14;;;;;;;3.77;3.27;;;;;;;13.57;75.37;100498.81;4985669;28;20548;-79
2022/11/04 10:36:40;;;;;;;3.77;3.30;;;;;;;13.54;76.85;100495.41;4967153;28;20195;-76
2022/11/04 10:39:27;;;;;;;3.70;3.40;;;;;;;13.16;77.64;100497.88;4985490;28;20207;-77
2022/11/04 10:41:53;;;;;;;3.60;3.30;;;;;;;13.29;77.33;100503.91;4975629;28;20195;-77
2022/11/04 10:44:25;;;;;;;3.33;3.03;;;;;;;13.49;77.48;100502.25;4979686;28;20211;-78
2022/11/04 10:47:10;;;;;;;3.60;3.30;;;;;;;13.91;75.83;100499.72;4986461;28;20236;-77
2022/11/04 10:49:41;;;;;;;3.27;2.97;;;;;;;14.11;74.28;100495.41;4984687;28;20220;-79
2022/11/04 10:52:08;;;;;;;3.90;2.60;;;;;;;14.45;73.67;100494.56;4977737;28;20208;-78
2022/11/04 10:54:40;;;;;;;2.77;2.40;;;;;;;14.72;71.53;100494.47;4957510;28;20262;-77
2022/11/04 10:57:06;;;;;;;2.40;2.20;;;;;;;15.12;70.16;100507.25;4976644;28;20184;-78
2022/11/04 10:59:53;;;;;;;2.03;1.80;;;;;;;15.24;69.74;100512.31;4983120;28;20219;-77
2022/11/04 11:02:38;;;;;;;2.80;2.20;;;;;;;15.59;68.33;100505.28;4984874;28;20212;-78
2022/11/04 11:05:20;;;;;;;2.80;2.60;;;;;;;14.89;69.28;100515.91;4964917;28;20212;-78
2022/11/04 11:07:48;;;;;;;2.93;2.63;;;;;;;15.30;69.45;100525.22;4972036;28;20200;-76
2022/11/04 11:10:23;;;;;;;2.90;2.70;;;;;;;16.11;66.17;100529.03;4973569;28;20279;-75
2022/11/04 11:12:54;;;;;;;2.30;2.10;;;;;;;16.37;63.66;100530.50;4984423;28;20748;-77
2022/11/04 11:15:22;;;;;;;2.80;2.50;;;;;;;16.91;62.22;100537.72;4980149;28;20188;-77
2022/11/04 11:17:47;;;;;;;2.90;2.30;;;;;;;16.75;62.66;100546.53;4972192;28;20199;-76
2022/11/04 11:20:14;;;;;;;3.13;2.83;;;;;;;16.86;59.64;100557.59;4983025;28;20192;-77
2022/11/04 11:22:42;;;;;;;2.73;2.47;;;;;;;17.29;60.45;100571.78;4982510;28;20208;-77
2022/11/04 11:25:25;;;;;;;4.17;2.90;;;;;;;17.56;59.93;100579.25;4953462;28;20345;-78
2022/11/04 11:27:54;;;;;;;4.73;3.03;;;;;;;20.10;52.94;100556.38;4984289;28;20179;-77
2022/11/04 11:30:52;;;;;;;3.27;2.53;;;;;;;19.88;52.12;100563.78;4978616;28;20208;-77
2022/11/04 11:33:36;;;;;;;3.30;2.50;;;;;;;18.59;54.78;100568.16;4963945;28;20224;-77
2022/11/04 11:36:32;;;;;;;3.93;2.77;;;;;;;17.43;58.15;100571.63;4973980;28;20181;-77
2022/11/04 11:38:58;;;;;;;3.53;3.23;;;;;;;15.69;64.53;100574.06;4975275;28;20208;-77
2022/11/04 11:41:30;;;;;;;3.80;3.43;;;;;;;14.93;66.30;100570.06;4981394;28;20195;-76
2022/11/04 11:44:00;;;;;;;2.93;2.70;;;;;;;15.48;66.42;100560.41;4981540;28;20585;-78
2022/11/04 11:46:29;;;;;;;3.30;2.93;;;;;;;15.54;65.58;100566.41;4981611;28;20208;-76
2022/11/04 11:49:00;;;;;;;3.97;2.63;;;;;;;16.01;64.45;100563.50;4979503;28;20200;-76
2022/11/04 11:51:37;;;;;;;3.67;3.10;;;;;;;16.48;63.22;100567.47;4979424;28;20275;-77
2022/11/04 11:54:16;;;;;;;3.47;3.17;;;;;;;16.15;63.30;100557.38;4960049;28;20232;-77
2022/11/04 11:56:45;;;;;;;3.23;2.93;;;;;;;15.68;66.21;100558.56;4985327;28;20604;-77
2022/11/04 11:59:33;;;;;;;3.20;2.90;;;;;;;14.78;68.41;100564.09;4984089;28;20200;-77
2022/11/04 12:02:20;;;;;;;3.40;3.10;;;;;;;14.52;69.65;100579.59;4971911;28;20179;-77
2022/11/04 12:04:46;;;;;;;3.57;3.27;;;;;;;15.41;67.57;100562.16;4981166;28;20216;-74
2022/11/04 12:07:42;;;;;;;3.47;3.17;;;;;;;16.33;64.50;100548.63;4973924;28;20200;-77