Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:03;;;;;;;7.93;4.22;;;4.80;90.70;;;;;;5094366;28;20020;-73
2021/12/09 00:04:31;;;;;;;6.75;3.60;;;4.80;90.70;;;;;;5093067;28;20027;-74
2021/12/09 00:07:00;;;;;;;7.05;4.10;;;4.80;90.70;;;;;;5092249;28;20472;-73
2021/12/09 00:09:26;;;;;;;6.93;3.90;;;4.80;90.70;;;;;;5094207;28;20157;-74
2021/12/09 00:11:52;;;;;;;7.75;3.45;;;4.80;90.70;;;;;;5092836;28;20016;-74
2021/12/09 00:14:26;;;;;;;7.28;4.10;;;4.80;90.70;;;;;;5092901;28;20098;-74
2021/12/09 00:16:54;;;;;;;7.93;3.97;;;4.80;90.70;;;;;;5092891;28;20043;-73
2021/12/09 00:19:20;;;;;;;7.30;3.75;;;4.80;90.70;;;;;;5092800;28;20020;-74
2021/12/09 00:21:46;;;;;;;9.38;4.43;;;4.80;90.70;;;;;;5094002;28;20444;-73
2021/12/09 00:24:12;;;;;;;6.65;4.05;;;4.70;90.70;;;;;;5092715;28;20095;-74
2021/12/09 00:26:43;;;;;;;7.70;3.78;;;4.70;90.60;;;;;;5092579;28;20145;-74
2021/12/09 00:29:10;;;;;;;9.50;4.20;;;4.70;90.60;;;;;;5092493;28;20016;-74
2021/12/09 00:31:35;;;;;;;7.22;3.75;;;4.70;90.60;;;;;;5092569;28;20533;-74
2021/12/09 00:34:01;;;;;;;5.53;3.35;;;4.70;90.60;;;;;;5092553;28;20020;-73
2021/12/09 00:36:30;;;;;;;7.60;4.35;;;4.70;90.60;;;;;;5092455;28;20436;-74
2021/12/09 00:38:58;;;;;;;7.47;3.95;;;4.60;90.60;;;;;;5092543;28;20020;-74
2021/12/09 00:41:24;;;;;;;6.93;3.60;;;4.70;90.60;;;;;;5092387;28;20031;-73
2021/12/09 00:43:50;;;;;;;5.78;3.65;;;4.70;90.60;;;;;;5092278;28;20060;-74
2021/12/09 00:46:16;;;;;;;6.32;3.42;;;4.70;90.60;;;;;;5092225;28;20059;-74
2021/12/09 00:48:42;;;;;;;6.47;3.47;;;4.60;90.60;;;;;;5093588;28;20028;-73
2021/12/09 00:51:09;;;;;;;8.65;4.00;;;4.60;90.60;;;;;;5092138;28;20089;-73
2021/12/09 00:53:36;;;;;;;6.30;3.47;;;4.60;90.60;;;;;;5093451;28;20023;-75
2021/12/09 00:56:04;;;;;;;7.75;3.42;;;4.60;90.60;;;;;;5092133;28;20034;-73
2021/12/09 00:58:29;;;;;;;7.35;3.70;;;4.60;90.60;;;;;;5093330;28;20028;-75
2021/12/09 01:00:55;;;;;;;4.38;3.13;;;4.60;90.60;;;;;;5092068;28;20024;-74
2021/12/09 01:03:21;;;;;;;6.28;3.67;;;4.50;90.80;;;;;;5092180;28;20020;-75
2021/12/09 01:05:47;;;;;;;5.20;3.63;;;4.50;90.50;;;;;;5092072;28;20028;-75
2021/12/09 01:08:13;;;;;;;6.60;3.58;;;4.50;90.60;;;;;;5092398;28;20051;-74
2021/12/09 01:10:39;;;;;;;7.55;3.53;;;4.50;90.60;;;;;;5093125;28;20047;-75
2021/12/09 01:13:05;;;;;;;6.47;3.80;;;4.50;90.60;;;;;;5091808;28;20016;-75
2021/12/09 01:15:31;;;;;;;5.25;3.47;;;4.40;90.50;;;;;;5091727;28;20392;-75
2021/12/09 01:17:57;;;;;;;9.20;3.90;;;4.50;90.60;;;;;;5092993;28;20024;-74
2021/12/09 01:20:25;;;;;;;6.97;3.75;;;4.40;90.50;;;;;;5091731;28;20547;-76
2021/12/09 01:22:53;;;;;;;7.05;3.28;;;4.40;90.50;;;;;;5093122;28;20079;-75
2021/12/09 01:25:20;;;;;;;6.10;3.55;;;4.40;90.50;;;;;;5091786;28;20028;-74
2021/12/09 01:27:48;;;;;;;9.18;4.80;;;4.40;90.50;;;;;;5091800;28;20031;-75
2021/12/09 01:30:17;;;;;;;7.22;4.97;;;4.30;90.50;;;;;;5091572;28;20024;-75
2021/12/09 01:32:50;;;;;;;9.70;5.95;;;4.30;90.50;;;;;;5091621;28;20085;-74
2021/12/09 01:35:24;;;;;;;10.20;5.55;;;4.30;90.50;;;;;;5092963;28;20019;-75
2021/12/09 01:37:54;;;;;;;8.60;5.43;;;4.30;90.50;;;;;;5091509;28;20057;-75
2021/12/09 01:40:22;;;;;;;9.77;5.68;;;4.20;90.40;;;;;;5091677;28;20022;-75
2021/12/09 01:42:48;;;;;;;9.93;5.30;;;4.20;90.50;;;;;;5091471;28;20522;-74
2021/12/09 01:45:13;;;;;;;9.82;5.40;;;4.20;90.50;;;;;;5091730;28;20043;-74
2021/12/09 01:47:40;;;;;;;11.05;5.03;;;4.20;90.50;;;;;;5091575;28;20024;-75
2021/12/09 01:50:07;;;;;;;9.15;4.70;;;4.20;90.50;;;;;;5092683;28;20548;-75
2021/12/09 01:52:32;;;;;;;5.53;4.20;;;4.10;90.40;;;;;;5091484;28;20062;-75
2021/12/09 01:54:58;;;;;;;7.00;4.35;;;4.10;90.40;;;;;;5092718;28;20017;-75
2021/12/09 01:57:24;;;;;;;7.22;4.20;;;4.10;90.40;;;;;;5091320;28;20027;-74
2021/12/09 01:59:50;;;;;;;8.40;4.28;;;4.10;90.40;;;;;;5091431;28;20049;-75
2021/12/09 02:02:16;;;;;;;8.30;4.13;;;4.10;90.40;;;;;;5092730;28;20049;-74
2021/12/09 02:04:43;;;;;;;6.38;4.00;;;4.10;90.40;;;;;;5091412;28;20114;-74
2021/12/09 02:07:09;;;;;;;8.82;4.25;;;4.10;90.40;;;;;;5091164;28;20023;-75
2021/12/09 02:09:35;;;;;;;7.88;4.38;;;4.10;90.40;;;;;;5091145;28;20519;-74
2021/12/09 02:12:02;;;;;;;6.85;3.90;;;4.10;90.40;;;;;;5091141;28;20012;-75
2021/12/09 02:14:28;;;;;;;6.22;4.10;;;4.10;90.40;;;;;;5091150;28;20020;-74
2021/12/09 02:16:54;;;;;;;8.07;4.28;;;4.10;90.30;;;;;;5090895;28;20510;-75
2021/12/09 02:19:19;;;;;;;8.65;4.35;;;4.10;90.30;;;;;;5091116;28;20016;-75
2021/12/09 02:21:45;;;;;;;6.45;4.28;;;4.10;90.30;;;;;;5091119;28;20048;-75
2021/12/09 02:24:14;;;;;;;8.38;4.07;;;4.10;90.30;;;;;;5092283;28;20056;-75
2021/12/09 02:26:43;;;;;;;7.65;3.95;;;4.10;90.20;;;;;;5091041;28;20020;-75
2021/12/09 02:29:11;;;;;;;6.63;4.10;;;4.10;90.20;;;;;;5091032;28;20418;-75
2021/12/09 02:31:38;;;;;;;7.25;4.03;;;4.00;90.20;;;;;;5095402;28;20387;-74
2021/12/09 02:34:05;;;;;;;7.45;3.97;;;4.00;90.20;;;;;;5096326;28;20494;-75
2021/12/09 02:36:36;;;;;;;8.32;3.83;;;4.00;90.20;;;;;;5094661;28;20020;-75
2021/12/09 02:39:06;;;;;;;6.20;4.07;;;4.00;90.20;;;;;;5094585;28;20073;-74
2021/12/09 02:41:33;;;;;;;7.63;4.47;;;3.90;90.20;;;;;;5094602;28;20024;-75
2021/12/09 02:44:02;;;;;;;6.88;4.00;;;3.90;90.20;;;;;;5094492;28;20024;-75
2021/12/09 02:46:29;;;;;;;4.78;3.63;;;3.90;90.20;;;;;;5094432;28;20043;-74
2021/12/09 02:48:55;;;;;;;8.45;4.50;;;3.90;90.20;;;;;;5095786;28;20023;-74
2021/12/09 02:51:22;;;;;;;7.47;3.95;;;3.80;90.20;;;;;;5094363;28;20032;-74
2021/12/09 02:53:47;;;;;;;8.35;4.60;;;3.80;90.20;;;;;;5094313;28;20480;-75
2021/12/09 02:56:14;;;;;;;8.23;3.97;;;3.80;90.20;;;;;;5094293;28;20032;-74
2021/12/09 02:58:40;;;;;;;6.60;3.72;;;3.70;90.20;;;;;;5094600;28;20020;-74
2021/12/09 03:01:14;;;;;;;7.65;4.47;;;3.70;90.20;;;;;;5095474;28;20042;-74
2021/12/09 03:03:56;;;;;;;7.25;3.97;;;3.70;90.10;;;;;;5094138;28;20031;-75
2021/12/09 03:06:50;;;;;;;8.55;4.13;;;3.70;90.10;;;;;;5094174;28;20016;-74
2021/12/09 03:09:18;;;;;;;9.88;4.32;;;3.70;90.10;;;;;;5092602;28;20111;-74
2021/12/09 03:11:52;;;;;;;7.38;4.47;;;3.60;90.10;;;;;;5093987;28;20035;-75
2021/12/09 03:14:18;;;;;;;6.32;4.05;;;3.60;90.10;;;;;;5093960;28;20124;-75
2021/12/09 03:16:43;;;;;;;7.70;3.90;;;3.60;90.10;;;;;;5093748;28;20040;-75
2021/12/09 03:19:09;;;;;;;8.13;3.95;;;3.60;90.10;;;;;;5093862;28;20440;-75
2021/12/09 03:21:41;;;;;;;6.90;3.97;;;3.60;90.10;;;;;;5094045;28;20449;-75
2021/12/09 03:24:10;;;;;;;6.07;4.10;;;3.50;90.10;;;;;;5093799;28;20052;-75
2021/12/09 03:26:44;;;;;;;11.95;3.88;;;3.50;90.10;;;;;;5093800;28;20020;-74
2021/12/09 03:29:12;;;;;;;8.43;3.88;;;3.50;90.10;;;;;;5093651;28;20115;-74
2021/12/09 03:31:40;;;;;;;5.88;4.03;;;3.50;90.10;;;;;;5094705;28;20115;-74
2021/12/09 03:34:08;;;;;;;5.30;3.83;;;3.50;90.40;;;;;;5093464;28;20020;-74
2021/12/09 03:36:34;;;;;;;7.65;4.25;;;3.40;90.10;;;;;;5094669;28;20020;-74
2021/12/09 03:39:04;;;;;;;12.73;4.03;;;3.40;90.00;;;;;;5093375;28;20027;-74
2021/12/09 03:42:04;;;;;;;11.30;4.30;;;3.40;90.00;;;;;;5092361;28;20024;-74
2021/12/09 03:47:52;;;;;;;8.48;4.28;;;3.40;90.00;;;;;;5094643;28;20043;-74
2021/12/09 03:50:18;;;;;;;6.35;3.85;;;3.30;90.00;;;;;;5093172;28;20024;-74
2021/12/09 03:52:43;;;;;;;7.13;3.95;;;3.30;90.00;;;;;;5093268;28;20463;-74
2021/12/09 03:55:09;;;;;;;8.55;4.07;;;3.30;90.00;;;;;;5093072;28;20024;-74
2021/12/09 03:57:35;;;;;;;8.95;4.30;;;3.30;90.00;;;;;;5094413;28;20487;-73
2021/12/09 04:00:05;;;;;;;7.80;4.32;;;3.30;90.00;;;;;;5092949;28;20028;-75
2021/12/09 04:02:31;;;;;;;6.57;4.00;;;3.30;90.00;;;;;;5093097;28;20020;-74
2021/12/09 04:04:56;;;;;;;7.07;3.80;;;3.30;90.00;;;;;;5093010;28;20050;-74
2021/12/09 04:07:22;;;;;;;7.90;4.30;;;3.20;90.00;;;;;;5092888;28;20023;-73
2021/12/09 04:09:47;;;;;;;7.28;3.95;;;3.20;89.90;;;;;;5094169;28;20119;-74
2021/12/09 04:12:14;;;;;;;8.02;4.20;;;3.20;89.90;;;;;;5092875;28;20020;-74
2021/12/09 04:14:40;;;;;;;7.10;4.25;;;3.20;90.00;;;;;;5094184;28;20024;-74
2021/12/09 04:17:05;;;;;;;6.90;4.28;;;3.20;90.00;;;;;;5092533;28;20165;-74
2021/12/09 04:19:31;;;;;;;5.90;4.20;;;3.20;90.00;;;;;;5092631;28;20020;-74
2021/12/09 04:21:57;;;;;;;8.85;4.20;;;3.20;89.90;;;;;;5092566;28;20056;-75
2021/12/09 04:24:22;;;;;;;5.88;3.90;;;3.10;89.90;;;;;;5092506;28;20073;-74
2021/12/09 04:26:52;;;;;;;8.25;4.57;;;3.20;89.90;;;;;;5092506;28;20024;-74
2021/12/09 04:29:19;;;;;;;7.35;4.20;;;3.20;89.90;;;;;;5093704;28;20416;-74
2021/12/09 04:31:47;;;;;;;7.07;4.05;;;3.20;89.80;;;;;;5092442;28;20042;-74
2021/12/09 04:34:14;;;;;;;7.80;3.83;;;3.10;89.70;;;;;;5093712;28;20081;-74
2021/12/09 04:36:39;;;;;;;6.47;3.80;;;3.10;89.70;;;;;;5092383;28;20038;-74
2021/12/09 04:39:06;;;;;;;7.78;4.07;;;3.10;89.70;;;;;;5092411;28;20053;-74
2021/12/09 04:41:32;;;;;;;8.77;4.38;;;3.10;89.70;;;;;;5092282;28;20078;-74
2021/12/09 04:43:58;;;;;;;6.32;4.43;;;3.10;89.70;;;;;;5093435;28;20024;-74
2021/12/09 04:46:23;;;;;;;9.05;4.22;;;3.10;89.70;;;;;;5093458;28;20024;-74
2021/12/09 04:48:49;;;;;;;9.00;4.10;;;3.10;89.60;;;;;;5092063;28;20028;-74
2021/12/09 04:51:15;;;;;;;6.93;3.90;;;3.00;89.60;;;;;;5091934;28;20468;-74
2021/12/09 04:53:40;;;;;;;7.43;3.80;;;3.00;89.60;;;;;;5091823;28;20028;-74
2021/12/09 04:56:06;;;;;;;8.18;4.20;;;3.00;89.60;;;;;;5091961;28;20024;-74
2021/12/09 04:58:32;;;;;;;6.57;3.78;;;3.00;89.50;;;;;;5092022;28;20050;-74
2021/12/09 05:01:01;;;;;;;7.25;3.85;;;3.00;89.50;;;;;;5091795;28;20127;-74
2021/12/09 05:03:27;;;;;;;7.15;3.80;;;3.00;89.50;;;;;;5091908;28;20495;-74
2021/12/09 05:05:55;;;;;;;6.97;4.30;;;2.90;89.40;;;;;;5091660;28;20042;-74
2021/12/09 05:08:23;;;;;;;9.80;4.15;;;2.90;89.50;;;;;;5091824;28;20034;-74
2021/12/09 05:13:33;;;;;;;6.43;4.15;;;2.90;89.40;;;;;;5093156;28;20056;-74
2021/12/09 05:16:00;;;;;;;10.38;4.50;;;2.90;89.50;;;;;;5091446;28;20047;-74
2021/12/09 05:18:28;;;;;;;8.20;3.97;;;2.90;89.40;;;;;;5091723;28;20065;-74
2021/12/09 05:20:55;;;;;;;8.13;4.10;;;2.90;89.40;;;;;;5091547;28;20052;-74
2021/12/09 05:23:22;;;;;;;7.43;3.80;;;2.90;89.40;;;;;;5091513;28;20471;-74
2021/12/09 05:25:48;;;;;;;10.15;4.25;;;3.00;89.40;;;;;;5092864;28;20039;-74
2021/12/09 05:28:17;;;;;;;6.30;4.07;;;2.90;89.30;;;;;;5091614;28;20020;-74
2021/12/09 05:33:33;;;;;;;11.68;3.95;;;2.90;89.30;;;;;;5093067;28;20108;-74
2021/12/09 05:35:59;;;;;;;10.48;4.28;;;2.90;89.30;;;;;;5091325;28;20024;-74
2021/12/09 05:38:25;;;;;;;10.15;3.85;;;2.90;89.30;;;;;;5091363;28;20382;-74
2021/12/09 05:40:52;;;;;;;6.20;3.63;;;2.90;89.30;;;;;;5091461;28;20491;-74
2021/12/09 05:43:18;;;;;;;6.85;3.92;;;2.90;89.30;;;;;;5091408;28;20065;-74
2021/12/09 05:45:45;;;;;;;8.77;3.78;;;2.90;89.30;;;;;;5091286;28;20031;-74
2021/12/09 05:48:11;;;;;;;5.00;3.47;;;2.90;89.30;;;;;;5092631;28;20391;-74
2021/12/09 05:50:38;;;;;;;5.47;3.70;;;2.90;89.30;;;;;;5091269;28;20021;-74
2021/12/09 05:53:04;;;;;;;11.02;4.13;;;2.90;89.30;;;;;;5092465;28;20099;-74
2021/12/09 05:55:30;;;;;;;7.28;3.53;;;2.90;89.30;;;;;;5092732;28;20044;-74
2021/12/09 05:57:56;;;;;;;5.97;3.97;;;2.90;89.30;;;;;;5092459;28;20020;-74
2021/12/09 06:00:21;;;;;;;10.48;4.53;;;2.90;89.30;;;;;;5092493;28;20020;-74
2021/12/09 06:02:47;;;;;;;7.28;4.20;;;2.90;89.40;;;;;;5091194;28;20024;-74
2021/12/09 06:05:13;;;;;;;9.45;4.35;;;2.90;89.40;;;;;;5093556;28;20031;-74
2021/12/09 06:07:38;;;;;;;9.77;4.82;;;2.90;89.30;;;;;;5095246;28;20059;-74
2021/12/09 06:10:05;;;;;;;10.05;5.18;;;2.90;89.30;;;;;;5094895;28;20019;-74
2021/12/09 06:12:32;;;;;;;7.70;4.38;;;2.90;89.30;;;;;;5096479;28;20082;-73
2021/12/09 06:14:57;;;;;;;5.93;3.90;;;2.90;89.30;;;;;;5095122;28;20020;-74
2021/12/09 06:17:23;;;;;;;9.20;3.88;;;2.90;89.30;;;;;;5094869;28;20097;-74
2021/12/09 06:19:49;;;;;;;11.10;4.20;;;2.90;89.30;;;;;;5094826;28;20035;-75
2021/12/09 06:22:15;;;;;;;7.25;3.80;;;2.90;89.30;;;;;;5095023;28;20024;-74
2021/12/09 06:24:41;;;;;;;9.27;4.22;;;2.80;89.30;;;;;;5094684;28;20032;-73
2021/12/09 06:27:07;;;;;;;9.02;4.72;;;2.90;89.30;;;;;;5094991;28;20084;-75
2021/12/09 06:29:33;;;;;;;7.97;4.55;;;2.80;89.20;;;;;;5094659;28;20069;-74
2021/12/09 06:32:00;;;;;;;9.77;4.63;;;2.80;89.20;;;;;;5094628;28;20031;-74
2021/12/09 06:34:26;;;;;;;6.85;4.53;;;2.80;89.30;;;;;;5096059;28;20059;-74
2021/12/09 06:36:53;;;;;;;9.18;4.57;;;2.90;89.30;;;;;;5091970;28;20032;-74
2021/12/09 06:39:18;;;;;;;9.20;4.40;;;2.80;89.20;;;;;;5094450;28;20016;-74
2021/12/09 06:41:44;;;;;;;10.80;5.00;;;2.80;89.20;;;;;;5094579;28;20472;-73
2021/12/09 06:44:10;;;;;;;12.73;7.65;;;2.80;89.20;;;;;;5094365;28;20049;-74
2021/12/09 06:46:37;;;;;;;13.77;8.25;;;2.80;89.20;;;;;;5094415;28;20056;-74
2021/12/09 06:49:04;;;;;;;13.95;7.10;;;2.80;89.20;;;;;;5094795;28;20451;-74
2021/12/09 06:51:30;;;;;;;16.92;7.45;;;2.80;89.30;;;;;;5094256;28;20058;-74
2021/12/09 06:53:56;;;;;;;14.73;6.95;;;2.80;89.30;;;;;;5095509;28;20472;-74
2021/12/09 06:56:23;;;;;;;14.05;6.57;;;2.80;89.30;;;;;;5095491;28;20102;-74
2021/12/09 06:58:49;;;;;;;13.60;6.50;;;2.80;89.30;;;;;;5093953;28;20373;-74
2021/12/09 07:01:15;;;;;;;13.75;6.00;;;2.80;89.30;;;;;;5094011;28;20126;-74
2021/12/09 07:03:41;;;;;;;11.00;4.88;;;2.80;89.30;;;;;;5093948;28;20046;-74
2021/12/09 07:06:11;;;;;;;12.13;4.55;;;2.80;89.30;;;;;;5094035;28;20487;-74
2021/12/09 07:08:44;;;;;;;10.25;4.82;;;2.80;89.30;;;;;;5093941;28;20020;-74
2021/12/09 07:11:09;;;;;;;7.90;4.28;;;2.80;89.30;;;;;;5093762;28;20077;-74
2021/12/09 07:13:35;;;;;;;9.35;3.92;;;2.80;89.90;;;;;;5093849;28;20119;-73
2021/12/09 07:16:01;;;;;;;6.78;3.35;;;2.80;89.30;;;;;;5093533;28;20036;-74
2021/12/09 07:18:26;;;;;;;8.88;4.15;;;2.80;89.30;;;;;;5095316;28;20113;-74
2021/12/09 07:20:53;;;;;;;8.73;3.80;;;2.80;89.40;;;;;;5093931;28;20520;-73
2021/12/09 07:23:19;;;;;;;7.53;3.40;;;2.80;89.30;;;;;;5093617;28;20047;-74
2021/12/09 07:25:44;;;;;;;9.30;3.28;;;2.90;89.30;;;;;;5094847;28;20483;-74
2021/12/09 07:28:10;;;;;;;5.93;3.53;;;2.80;89.30;;;;;;5093703;28;20032;-74
2021/12/09 07:30:36;;;;;;;6.00;3.10;;;2.80;89.40;;;;;;5093540;28;20044;-74
2021/12/09 07:33:02;;;;;;;5.10;2.90;;;2.90;89.50;;;;;;5095012;28;20036;-74
2021/12/09 07:35:30;;;;;;;6.95;3.13;;;2.90;90.00;;;;;;5093474;28;20464;-74
2021/12/09 07:38:01;;;;;;;7.47;3.20;;;2.90;89.50;;;;;;5093518;28;20024;-74
2021/12/09 07:40:28;;;;;;;8.35;3.20;;;2.90;89.30;;;;;;5093659;28;20039;-74
2021/12/09 07:42:54;;;;;;;10.98;3.42;;;2.90;89.40;;;;;;5093275;28;20032;-74
2021/12/09 07:45:20;;;;;;;8.65;3.38;;;3.00;89.40;;;;;;5093452;28;20070;-74
2021/12/09 07:47:47;;;;;;;4.28;2.40;;;3.00;89.50;;;;;;5094670;28;20422;-74
2021/12/09 07:50:18;;;;;;;4.70;2.40;;;3.00;89.50;;;;;;5093134;28;20115;-74
2021/12/09 07:52:48;;;;;;;4.93;2.50;;;3.00;89.50;;;;;;5093111;28;20024;-73
2021/12/09 07:55:15;;;;;;;5.65;2.47;;;3.10;89.50;;;;;;5094609;28;20203;-73
2021/12/09 07:57:42;;;;;;;7.03;3.45;;;3.10;89.50;;;;;;5094415;28;20059;-73
2021/12/09 08:00:15;;;;;;;7.10;3.10;;;3.10;89.50;;;;;;5093077;28;20122;-74
2021/12/09 08:02:42;;;;;;;8.15;3.90;;;3.20;89.50;;;;;;5094441;28;20028;-74
2021/12/09 08:05:09;;;;;;;5.40;3.35;;;3.20;89.40;;;;;;5093296;28;20056;-73
2021/12/09 08:07:35;;;;;;;7.03;3.60;;;3.30;89.40;;;;;;5092849;28;20028;-74
2021/12/09 08:10:01;;;;;;;10.20;4.68;;;3.30;89.30;;;;;;5092791;28;20424;-74
2021/12/09 08:12:27;;;;;;;8.77;4.20;;;3.40;89.20;;;;;;5092760;28;20390;-74
2021/12/09 08:14:52;;;;;;;8.32;3.78;;;3.30;89.00;;;;;;5092727;28;20031;-73
2021/12/09 08:17:44;;;;;;;9.65;4.20;;;3.40;89.10;;;;;;5092658;28;20177;-73
2021/12/09 08:20:13;;;;;;;11.23;3.90;;;3.30;89.00;;;;;;5093845;28;20166;-73
2021/12/09 08:22:40;;;;;;;10.23;4.47;;;3.40;89.10;;;;;;5093866;28;20488;-73
2021/12/09 08:25:08;;;;;;;9.55;4.60;;;3.30;89.00;;;;;;5092739;28;20480;-74
2021/12/09 08:27:36;;;;;;;8.13;4.07;;;3.40;89.00;;;;;;5093245;28;20031;-74
2021/12/09 08:30:05;;;;;;;7.60;4.13;;;3.40;89.00;;;;;;5093594;28;20034;-73
2021/12/09 08:32:31;;;;;;;7.72;3.38;;;3.50;88.90;;;;;;5093940;28;20016;-73
2021/12/09 08:34:58;;;;;;;6.53;3.10;;;3.50;88.80;;;;;;5092431;28;20186;-73
2021/12/09 08:37:23;;;;;;;8.75;2.92;;;3.60;88.80;;;;;;5092465;28;20452;-73
2021/12/09 08:39:49;;;;;;;9.57;3.75;;;3.60;88.80;;;;;;5092703;28;20048;-73
2021/12/09 08:42:15;;;;;;;6.45;3.10;;;3.60;88.80;;;;;;5093640;28;20055;-73
2021/12/09 08:44:41;;;;;;;6.60;3.72;;;3.70;88.80;;;;;;5092267;28;20059;-74
2021/12/09 08:47:07;;;;;;;8.10;3.00;;;3.80;88.80;;;;;;5092087;28;20016;-73
2021/12/09 08:49:33;;;;;;;5.35;3.28;;;3.80;88.80;;;;;;5093533;28;20059;-73
2021/12/09 08:55:22;;;;;;;5.57;2.80;;;4.10;88.70;;;;;;5093351;28;20077;-74
2021/12/09 08:57:48;;;;;;;8.18;3.15;;;4.20;88.50;;;;;;5091941;28;20020;-74
2021/12/09 09:00:17;;;;;;;10.18;3.22;;;4.30;88.30;;;;;;5093369;28;20106;-74
2021/12/09 09:02:44;;;;;;;5.57;3.10;;;4.30;88.20;;;;;;5091981;28;20427;-74
2021/12/09 09:05:13;;;;;;;5.15;2.58;;;4.40;88.20;;;;;;5091847;28;20027;-73
2021/12/09 09:07:46;;;;;;;6.38;3.03;;;4.40;88.10;;;;;;5093355;28;20027;-74
2021/12/09 09:10:16;;;;;;;6.90;2.95;;;4.50;88.00;;;;;;5091748;28;20458;-73
2021/12/09 09:12:42;;;;;;;7.40;3.20;;;4.50;88.10;;;;;;5093135;28;20023;-74
2021/12/09 09:15:12;;;;;;;5.82;2.75;;;4.60;88.00;;;;;;5091747;28;20395;-74
2021/12/09 09:17:38;;;;;;;8.25;3.25;;;4.60;88.00;;;;;;5091990;28;20040;-74
2021/12/09 09:20:07;;;;;;;10.50;4.22;;;4.60;88.00;;;;;;5090950;28;20081;-74
2021/12/09 09:22:32;;;;;;;8.10;3.30;;;4.60;87.90;;;;;;5090891;28;20020;-73
2021/12/09 09:24:58;;;;;;;10.57;3.70;;;4.70;87.90;;;;;;5090886;28;20054;-73
2021/12/09 09:27:24;;;;;;;5.03;3.20;;;4.70;87.80;;;;;;5090775;28;20460;-73
2021/12/09 09:29:49;;;;;;;7.85;3.40;;;4.70;87.80;;;;;;5090608;28;20085;-73
2021/12/09 09:32:15;;;;;;;8.48;3.70;;;4.70;87.70;;;;;;5092158;28;20065;-74
2021/12/09 09:34:41;;;;;;;8.85;3.35;;;4.80;87.80;;;;;;5091936;28;20529;-73
2021/12/09 09:37:07;;;;;;;11.02;3.60;;;4.80;87.70;;;;;;5091987;28;20024;-74
2021/12/09 09:39:33;;;;;;;6.55;3.17;;;4.80;87.60;;;;;;5089572;28;20073;-73
2021/12/09 09:44:45;;;;;;;8.57;3.70;;;4.90;87.60;;;;;;5092234;28;20024;-75
2021/12/09 09:47:11;;;;;;;8.95;3.83;;;4.90;87.50;;;;;;5090665;28;20434;-73
2021/12/09 09:49:39;;;;;;;7.80;3.40;;;4.90;87.60;;;;;;5090459;28;20035;-73
2021/12/09 09:52:05;;;;;;;8.50;3.38;;;5.00;87.60;;;;;;5090543;28;20020;-73
2021/12/09 09:54:31;;;;;;;7.53;3.45;;;5.00;87.50;;;;;;5090464;28;20073;-74
2021/12/09 09:56:57;;;;;;;7.53;3.65;;;5.10;87.50;;;;;;5090563;28;20028;-74
2021/12/09 09:59:23;;;;;;;6.80;3.38;;;5.10;87.50;;;;;;5090565;28;20422;-73
2021/12/09 10:01:52;;;;;;;9.63;4.20;;;5.10;87.40;;;;;;5090534;28;20024;-74
2021/12/09 10:07:13;;;;;;;8.10;3.70;;;5.10;87.20;;;;;;5098735;28;20036;-73
2021/12/09 10:09:40;;;;;;;8.82;3.85;;;5.10;87.30;;;;;;5090301;28;20122;-74
2021/12/09 10:12:08;;;;;;;7.22;3.45;;;5.20;87.30;;;;;;5090595;28;20031;-73
2021/12/09 10:14:35;;;;;;;5.22;3.10;;;5.20;87.20;;;;;;5091666;28;20025;-73
2021/12/09 10:17:07;;;;;;;5.68;3.33;;;5.20;87.20;;;;;;4954379;28;3588423;-73
2021/12/09 10:19:37;;;;;;;5.88;3.65;;;5.30;87.30;;;;;;5106078;28;20024;-73
2021/12/09 10:22:18;;;;;;;6.82;3.60;;;5.30;87.20;;;;;;5091326;28;20059;-73
2021/12/09 10:24:46;;;;;;;7.20;3.22;;;5.30;87.10;;;;;;5091209;28;20056;-73
2021/12/09 10:27:32;;;;;;;6.30;3.13;;;5.40;87.10;;;;;;5091121;28;20028;-73
2021/12/09 10:30:02;;;;;;;6.90;3.70;;;5.30;87.00;;;;;;5092364;28;20068;-73
2021/12/09 10:32:32;;;;;;;5.82;3.90;;;5.40;87.00;;;;;;5091020;28;20028;-73
2021/12/09 10:35:10;;;;;;;6.88;3.67;;;5.40;86.90;;;;;;5092292;28;20021;-74
2021/12/09 10:37:38;;;;;;;5.18;3.10;;;5.50;86.90;;;;;;5090971;28;20028;-73
2021/12/09 10:40:19;;;;;;;6.30;3.50;;;5.50;86.90;;;;;;5090981;28;20020;-74
2021/12/09 10:42:48;;;;;;;9.10;3.70;;;5.50;86.80;;;;;;5091031;28;20027;-73
2021/12/09 10:45:18;;;;;;;7.40;3.58;;;5.50;86.70;;;;;;5092274;28;20032;-74
2021/12/09 10:48:00;;;;;;;6.68;3.47;;;5.50;86.80;;;;;;5090858;28;20077;-73
2021/12/09 10:51:05;;;;;;;6.15;3.47;;;5.50;86.70;;;;;;5090767;28;20028;-74
2021/12/09 10:56:10;;;;;;;7.50;3.67;;;5.50;86.80;;;;;;5096034;28;20047;-74
2021/12/09 10:58:39;;;;;;;7.15;4.35;;;5.60;86.80;;;;;;5094248;28;20723;-73
2021/12/09 11:01:11;;;;;;;6.80;3.67;;;5.60;86.70;;;;;;5094304;28;20127;-74
2021/12/09 11:03:40;;;;;;;7.38;4.30;;;5.60;86.80;;;;;;5094219;28;20032;-74
2021/12/09 11:06:09;;;;;;;7.30;4.30;;;5.60;86.60;;;;;;5095567;28;20031;-74
2021/12/09 11:08:36;;;;;;;8.68;4.50;;;5.60;86.70;;;;;;5094126;28;20127;-74
2021/12/09 11:11:10;;;;;;;9.80;4.93;;;5.60;86.60;;;;;;5094112;28;20384;-74
2021/12/09 11:13:51;;;;;;;8.52;4.22;;;5.60;87.30;;;;;;5094180;28;20054;-74
2021/12/09 11:16:29;;;;;;;10.05;4.68;;;5.60;86.70;;;;;;5094099;28;20400;-74
2021/12/09 11:19:08;;;;;;;9.38;4.43;;;5.60;86.70;;;;;;5094037;28;20028;-73
2021/12/09 11:21:42;;;;;;;12.05;4.97;;;5.60;86.80;;;;;;5094043;28;20059;-74
2021/12/09 11:24:12;;;;;;;8.57;4.70;;;5.70;86.80;;;;;;5093993;28;20063;-73
2021/12/09 11:26:55;;;;;;;6.97;4.35;;;5.70;86.80;;;;;;5093860;28;20076;-73
2021/12/09 11:29:29;;;;;;;7.85;5.00;;;5.70;86.70;;;;;;5095195;28;20042;-74
2021/12/09 11:32:09;;;;;;;9.50;4.90;;;5.70;86.80;;;;;;5094037;28;20460;-73
2021/12/09 11:34:45;;;;;;;8.75;4.85;;;5.70;86.80;;;;;;5093580;28;20111;-73
2021/12/09 11:37:36;;;;;;;8.85;4.93;;;5.70;86.80;;;;;;5095152;28;20020;-74
2021/12/09 11:40:34;;;;;;;11.27;5.57;;;5.70;86.80;;;;;;5094981;28;20126;-74
2021/12/09 11:43:02;;;;;;;11.50;5.55;;;5.70;86.70;;;;;;5093699;28;20123;-74
2021/12/09 11:45:41;;;;;;;8.52;5.20;;;5.80;86.80;;;;;;5094830;28;20492;-74
2021/12/09 11:48:09;;;;;;;9.63;5.93;;;5.80;86.80;;;;;;5093431;28;20035;-73
2021/12/09 11:50:38;;;;;;;12.07;5.50;;;5.80;86.90;;;;;;5093230;28;20131;-73
2021/12/09 11:53:07;;;;;;;8.80;5.05;;;5.80;86.70;;;;;;5093529;28;20021;-74
2021/12/09 11:55:39;;;;;;;8.00;5.38;;;5.80;86.70;;;;;;5093396;28;20021;-73
2021/12/09 11:58:21;;;;;;;12.00;5.55;;;5.80;86.80;;;;;;5093309;28;20396;-73
2021/12/09 12:07:11;;;;;;;9.52;5.35;;;6.00;86.70;;;;;;5094592;28;20089;-73
2021/12/09 12:18:34;;;;;;;7.82;5.13;;;6.10;86.60;;;;;;5094583;28;20067;-74
2021/12/09 12:41:06;;;;;;;7.93;4.93;;;6.20;86.20;;;;;;5093701;28;20399;-73
2021/12/09 12:43:37;;;;;;;8.50;5.25;;;6.20;86.30;;;;;;5054581;28;20029;-73
2021/12/09 12:49:08;;;;;;;7.65;5.25;;;6.20;86.30;;;;;;5102860;28;20395;-74
2021/12/09 12:51:49;;;;;;;9.38;5.18;;;6.20;86.10;;;;;;5092277;28;20134;-74
2021/12/09 12:54:20;;;;;;;9.43;6.07;;;6.20;86.30;;;;;;5092361;28;20081;-74
2021/12/09 12:56:57;;;;;;;7.75;4.97;;;6.20;86.40;;;;;;5093432;28;20024;-74
2021/12/09 12:59:33;;;;;;;11.00;5.18;;;6.30;86.40;;;;;;5092043;28;20063;-74
2021/12/09 13:02:52;;;;;;;7.65;5.20;;;6.20;86.30;;;;;;5091806;28;20012;-73
2021/12/09 13:10:25;;;;;;;7.60;5.47;;;6.20;86.20;;;;;;5093456;28;20076;-75
2021/12/09 13:16:41;;;;;;;7.45;4.80;;;6.20;86.30;;;;;;5093078;28;20051;-74
2021/12/09 13:19:17;;;;;;;7.70;5.18;;;6.20;86.30;;;;;;5092843;28;20032;-74
2021/12/09 13:21:46;;;;;;;8.35;4.78;;;6.30;86.30;;;;;;5093080;28;20028;-80
2021/12/09 13:25:04;;;;;;;5.65;4.53;;;6.30;86.30;;;;;;5092550;28;20184;-80
2021/12/09 13:27:52;;;;;;;8.00;5.43;;;6.30;86.30;;;;;;5092203;28;20118;-80
2021/12/09 13:47:09;;;;;;;8.20;5.13;;;6.30;86.40;;;;;;5093442;28;20577;-80
2021/12/09 13:49:43;;;;;;;7.40;5.32;;;6.30;86.50;;;;;;5091835;28;20456;-81
2021/12/09 13:55:11;;;;;;;8.15;5.40;;;6.30;86.40;;;;;;5093395;28;20117;-81
2021/12/09 13:57:57;;;;;;;7.68;5.63;;;6.30;86.50;;;;;;5091789;28;20028;-80
2021/12/09 14:00:26;;;;;;;11.82;5.90;;;6.30;86.50;;;;;;5091724;28;20448;-81
2021/12/09 14:02:57;;;;;;;8.25;5.63;;;6.30;86.50;;;;;;5092084;28;20411;-81
2021/12/09 14:05:24;;;;;;;8.35;5.53;;;6.30;86.50;;;;;;5091864;28;20058;-81
2021/12/09 14:08:00;;;;;;;9.30;5.78;;;6.30;86.40;;;;;;5093145;28;20458;-81
2021/12/09 14:10:30;;;;;;;7.18;5.63;;;6.40;86.50;;;;;;5092802;28;20095;-81
2021/12/09 14:13:01;;;;;;;8.10;5.57;;;6.30;86.40;;;;;;5091818;28;20157;-80
2021/12/09 14:15:37;;;;;;;7.78;5.78;;;6.30;86.40;;;;;;5092847;28;20386;-81
2021/12/09 14:18:11;;;;;;;6.80;5.10;;;6.40;86.50;;;;;;5093096;28;20016;-81
2021/12/09 14:20:37;;;;;;;7.85;5.63;;;6.40;86.50;;;;;;5093303;28;20564;-81
2021/12/09 14:23:03;;;;;;;7.22;5.72;;;6.40;86.50;;;;;;5091878;28;20107;-81
2021/12/09 14:25:33;;;;;;;7.72;5.45;;;6.40;86.50;;;;;;5091920;28;20028;-81
2021/12/09 14:27:59;;;;;;;8.18;5.97;;;6.40;86.50;;;;;;5096994;28;20032;-81
2021/12/09 14:30:27;;;;;;;7.50;5.85;;;6.40;86.50;;;;;;5095555;28;20046;-81
2021/12/09 14:32:58;;;;;;;8.82;5.63;;;6.40;86.50;;;;;;5095459;28;20044;-81