Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:31;;;;;;;12.68;3.88;;;;;;;11.26;93.63;102148.31;4934182;28;20040;-67
2022/09/20 00:04:03;;;;;;;13.13;3.53;;;;;;;11.25;94.08;102141.28;4931466;29;20044;-67
2022/09/20 00:06:33;;;;;;;10.98;3.40;;;;;;;11.24;94.24;102142.19;4935063;29;20123;-67
2022/09/20 00:09:01;;;;;;;12.02;3.13;;;;;;;11.24;94.13;102143.06;4934803;28;20040;-69
2022/09/20 00:11:33;;;;;;;11.40;3.17;;;;;;;11.26;94.25;102141.28;4932789;28;20052;-68
2022/09/20 00:14:04;;;;;;;13.00;3.15;;;;;;;11.24;94.04;102139.56;4935429;29;20055;-67
2022/09/20 00:16:37;;;;;;;10.70;3.42;;;;;;;11.26;93.92;102137.75;4932778;28;20044;-66
2022/09/20 00:19:06;;;;;;;10.27;3.53;;;;;;;11.25;94.29;102136.00;4933342;28;20056;-66
2022/09/20 00:21:35;;;;;;;10.05;3.25;;;;;;;11.26;94.55;102143.03;4934732;28;20058;-66
2022/09/20 00:24:03;;;;;;;14.40;2.95;;;;;;;11.26;94.82;102138.66;4933926;28;20032;-67
2022/09/20 00:26:30;;;;;;;16.08;3.67;;;;;;;11.27;94.93;102145.69;4934855;28;20536;-67
2022/09/20 00:28:58;;;;;;;8.98;2.90;;;;;;;11.26;94.90;102143.03;4933534;28;20050;-67
2022/09/20 00:31:25;;;;;;;7.57;2.90;;;;;;;11.28;95.08;102149.19;4934592;28;20040;-67
2022/09/20 00:36:41;;;;;;;8.60;2.90;;;;;;;11.27;93.68;102150.06;4933799;29;20119;-68
2022/09/20 00:39:12;;;;;;;14.32;3.10;;;;;;;11.26;93.59;102149.19;4933398;28;20044;-67
2022/09/20 00:41:39;;;;;;;7.38;2.95;;;;;;;11.25;94.04;102147.44;4934599;29;20131;-67
2022/09/20 00:44:46;;;;;;;13.23;2.85;;;;;;;11.26;93.39;102148.31;4932098;28;20047;-67
2022/09/20 00:47:21;;;;;;;9.05;2.65;;;;;;;11.25;92.85;102154.47;4920255;29;20080;-67
2022/09/20 00:49:55;;;;;;;14.60;3.53;;;;;;;11.22;93.17;102146.63;4932933;28;20040;-67
2022/09/20 00:52:23;;;;;;;9.43;2.50;;;;;;;11.21;93.30;102152.78;4934326;28;20104;-66
2022/09/20 00:54:50;;;;;;;10.57;3.00;;;;;;;11.20;93.55;102157.19;4930881;28;20052;-66
2022/09/20 00:57:17;;;;;;;14.75;3.47;;;;;;;11.18;93.97;102154.56;4930049;28;20051;-66
2022/09/20 00:59:50;;;;;;;13.23;3.40;;;;;;;11.17;94.12;102138.75;4933999;28;20044;-66
2022/09/20 01:02:24;;;;;;;11.27;3.22;;;;;;;11.16;94.05;102145.78;4934211;28;20137;-68
2022/09/20 01:04:53;;;;;;;9.60;2.70;;;;;;;11.18;93.73;102144.00;4931313;28;20052;-67
2022/09/20 01:07:22;;;;;;;14.75;3.40;;;;;;;11.18;93.39;102146.66;4930133;28;20088;-67
2022/09/20 01:09:50;;;;;;;9.65;3.10;;;;;;;11.17;93.29;102146.69;4932241;28;20055;-67
2022/09/20 01:12:24;;;;;;;8.10;2.63;;;;;;;11.16;93.15;102139.66;4934057;28;20071;-67
2022/09/20 01:14:53;;;;;;;11.93;2.75;;;;;;;11.14;93.01;102139.66;4931142;29;20476;-66
2022/09/20 01:17:25;;;;;;;9.55;2.53;;;;;;;11.12;93.31;102143.19;4933447;29;20041;-67
2022/09/20 01:20:21;;;;;;;7.13;2.67;;;;;;;11.10;93.49;102145.88;4932732;29;20110;-66
2022/09/20 01:23:35;;;;;;;15.10;3.03;;;;;;;11.10;93.51;102155.53;4930271;29;20130;-66
2022/09/20 01:26:36;;;;;;;11.68;2.90;;;;;;;11.08;93.15;102152.94;4920211;29;20056;-67
2022/09/20 01:29:41;;;;;;;10.40;2.65;;;;;;;11.08;93.50;102152.06;4929692;28;20048;-66
2022/09/20 01:32:15;;;;;;;9.05;2.55;;;;;;;11.06;93.72;102156.47;4929637;29;20044;-67
2022/09/20 01:34:49;;;;;;;9.13;3.08;;;;;;;11.03;93.19;102158.25;4929811;29;20083;-66
2022/09/20 01:37:35;;;;;;;7.50;2.47;;;;;;;11.05;92.83;102154.72;4932333;28;20777;-66
2022/09/20 01:40:46;;;;;;;9.23;2.72;;;;;;;11.02;93.14;102160.94;4932199;29;20048;-66
2022/09/20 01:43:40;;;;;;;11.43;2.95;;;;;;;11.00;93.14;102150.38;4900802;28;20080;-66
2022/09/20 01:46:31;;;;;;;12.60;2.75;;;;;;;11.01;93.35;102145.97;4932211;29;20040;-66
2022/09/20 01:49:46;;;;;;;7.38;2.40;;;;;;;10.99;93.09;102145.13;4931464;28;20067;-66
2022/09/20 01:53:02;;;;;;;12.17;2.77;;;;;;;10.93;92.78;102146.06;4890637;29;20065;-66
2022/09/20 01:56:07;;;;;;;10.55;2.88;;;;;;;10.85;93.11;102145.28;4932376;29;20271;-66
2022/09/20 01:59:11;;;;;;;15.40;3.97;;;;;;;10.78;93.42;102149.72;4929810;29;20044;-66
2022/09/20 02:01:53;;;;;;;15.20;3.30;;;;;;;10.73;93.88;102156.84;4929456;29;20044;-66
2022/09/20 02:05:01;;;;;;;9.55;3.15;;;;;;;10.73;93.88;102151.56;4932690;28;20040;-66
2022/09/20 02:08:20;;;;;;;10.70;3.13;;;;;;;10.72;94.08;102155.94;4928809;29;20509;-66
2022/09/20 02:11:52;;;;;;;9.93;2.83;;;;;;;10.71;94.08;102158.59;4926127;29;20037;-67
2022/09/20 02:14:40;;;;;;;11.95;3.03;;;;;;;10.72;94.32;102152.44;4886889;29;20579;-68
2022/09/20 02:17:23;;;;;;;16.30;3.35;;;;;;;10.74;94.37;102157.69;4888405;29;20060;-67
2022/09/20 02:20:13;;;;;;;13.80;2.92;;;;;;;10.72;94.31;102155.09;4928512;28;20107;-67
2022/09/20 02:23:29;;;;;;;8.95;3.35;;;;;;;10.70;94.34;102148.94;4931824;28;20056;-67
2022/09/20 02:26:10;;;;;;;12.15;3.33;;;;;;;10.69;94.53;102157.75;4930750;29;20048;-67
2022/09/20 02:28:43;;;;;;;11.55;3.10;;;;;;;10.67;95.06;102152.50;4924859;29;20043;-67
2022/09/20 02:31:38;;;;;;;8.88;3.85;;;;;;;10.68;94.96;102145.44;4932070;28;20040;-67
2022/09/20 02:34:29;;;;;;;10.23;3.47;;;;;;;10.69;94.74;102152.47;4917971;29;20140;-66
2022/09/20 02:37:35;;;;;;;9.65;3.83;;;;;;;10.66;94.70;102147.22;4925699;29;20040;-66
2022/09/20 02:40:36;;;;;;;11.75;3.65;;;;;;;10.61;94.81;102147.25;4901391;29;20060;-66
2022/09/20 02:43:36;;;;;;;10.23;3.80;;;;;;;10.61;94.77;102146.41;4931032;29;20047;-67
2022/09/20 02:46:39;;;;;;;14.43;3.55;;;;;;;10.59;94.91;102143.75;4895920;28;20059;-66
2022/09/20 02:49:28;;;;;;;9.73;3.58;;;;;;;10.56;94.95;102133.25;4931662;29;20467;-67
2022/09/20 02:52:31;;;;;;;17.95;3.67;;;;;;;10.61;95.31;102143.75;4914559;29;20040;-66
2022/09/20 02:55:35;;;;;;;13.32;3.97;;;;;;;10.62;95.66;102145.50;4929765;29;20071;-66
2022/09/20 02:58:36;;;;;;;10.20;3.83;;;;;;;10.63;95.92;102145.47;4931603;28;20047;-66
2022/09/20 03:01:23;;;;;;;8.98;4.25;;;;;;;10.67;96.15;102152.50;4926952;29;20048;-66
2022/09/20 03:04:08;;;;;;;17.25;4.47;;;;;;;10.68;95.99;102154.22;4931661;29;20044;-66
2022/09/20 03:07:03;;;;;;;19.95;3.72;;;;;;;10.69;95.99;102149.81;4929873;28;20037;-66
2022/09/20 03:09:46;;;;;;;11.38;3.90;;;;;;;10.70;95.81;102146.31;4921175;29;20044;-66
2022/09/20 03:12:39;;;;;;;10.60;3.60;;;;;;;10.73;95.45;102143.66;4923206;29;20052;-67
2022/09/20 03:15:41;;;;;;;9.73;4.03;;;;;;;10.72;95.74;102141.91;4930099;29;20055;-68
2022/09/20 03:18:15;;;;;;;10.82;4.10;;;;;;;10.71;95.68;102148.91;4885455;28;20063;-68
2022/09/20 03:21:30;;;;;;;10.50;3.83;;;;;;;10.71;95.77;102143.63;4932103;28;20648;-68
2022/09/20 03:24:31;;;;;;;12.68;4.45;;;;;;;10.71;95.84;102148.91;4923808;29;20056;-67
2022/09/20 03:27:42;;;;;;;10.93;3.83;;;;;;;10.70;95.75;102144.53;4922064;29;20057;-68
2022/09/20 03:30:47;;;;;;;8.85;4.20;;;;;;;10.70;95.62;102156.84;4931199;29;20051;-67
2022/09/20 03:33:28;;;;;;;;;;;;;;;10.68;95.87;102154.22;4934363;28;20075;-68
2022/09/20 03:36:07;;;;;;;12.75;3.90;;;;;;;10.70;96.04;102146.31;4934028;29;19927;-67
2022/09/20 03:39:11;;;;;;;11.73;4.15;;;;;;;10.73;95.80;102151.56;4934578;28;20052;-67
2022/09/20 03:42:11;;;;;;;8.50;4.05;;;;;;;10.72;95.75;102157.72;4934932;28;20052;-66
2022/09/20 03:45:12;;;;;;;9.15;3.42;;;;;;;10.72;95.69;102155.94;4934958;28;20512;-66
2022/09/20 03:48:07;;;;;;;8.93;3.42;;;;;;;10.72;95.54;102147.16;4933914;28;20048;-66
2022/09/20 03:51:22;;;;;;;19.70;4.15;;;;;;;10.71;95.39;102154.19;4933008;29;20051;-67
2022/09/20 03:54:47;;;;;;;11.25;4.15;;;;;;;10.72;95.60;102150.66;4933277;29;20108;-67
2022/09/20 03:57:42;;;;;;;13.27;3.90;;;;;;;10.71;95.11;102153.34;4870352;28;20067;-68
2022/09/20 04:00:55;;;;;;;18.08;4.63;;;;;;;10.69;94.92;102157.75;4922805;29;20338;-68
2022/09/20 04:04:03;;;;;;;11.77;4.18;;;;;;;10.65;94.88;102158.66;4932877;29;20051;-67
2022/09/20 04:06:57;;;;;;;13.35;4.10;;;;;;;10.63;94.69;102160.44;4934112;29;20044;-67
2022/09/20 04:10:09;;;;;;;16.70;4.88;;;;;;;10.61;94.96;102156.94;4933913;29;20516;-65
2022/09/20 04:13:19;;;;;;;19.95;4.38;;;;;;;10.61;95.38;102151.66;4933471;28;20037;-65
2022/09/20 04:16:33;;;;;;;24.42;5.13;;;;;;;10.61;95.81;102156.94;4932694;29;20460;-67
2022/09/20 04:19:10;;;;;;;15.90;4.75;;;;;;;10.61;95.70;102156.94;4881693;29;20854;-67
2022/09/20 04:21:55;;;;;;;14.05;4.63;;;;;;;10.61;95.87;102156.94;4933580;28;20813;-67
2022/09/20 04:24:32;;;;;;;;;;;;;;;10.61;95.65;102159.59;4919312;29;20112;-67
2022/09/20 04:27:17;;;;;;;13.35;4.45;;;;;;;10.60;95.37;102155.19;4934164;28;20370;-67
2022/09/20 04:30:20;;;;;;;14.55;4.25;;;;;;;10.55;95.26;102158.75;4930683;29;20044;-67
2022/09/20 04:33:13;;;;;;;14.65;4.30;;;;;;;10.51;95.34;102151.75;4923332;29;20465;-67
2022/09/20 04:36:29;;;;;;;10.75;3.80;;;;;;;10.49;95.46;102156.16;4926847;29;20052;-67
2022/09/20 04:40:13;;;;;;;13.90;4.72;;;;;;;10.49;95.55;102157.91;4928515;29;20043;-68
2022/09/20 04:43:17;;;;;;;10.68;4.15;;;;;;;10.48;95.83;102157.06;4865618;29;20763;-67
2022/09/20 04:46:28;;;;;;;13.77;4.15;;;;;;;10.50;95.66;102157.03;4872169;29;20056;-66
2022/09/20 04:49:19;;;;;;;15.80;4.47;;;;;;;10.48;95.69;102161.47;4907390;29;20063;-67
2022/09/20 04:52:02;;;;;;;12.45;4.63;;;;;;;10.46;95.90;102158.81;4932318;28;20100;-67
2022/09/20 04:55:12;;;;;;;11.63;3.97;;;;;;;10.46;95.99;102161.47;4933688;29;20128;-67
2022/09/20 04:57:57;;;;;;;11.75;4.72;;;;;;;10.47;96.18;102165.84;4931043;29;20060;-67
2022/09/20 05:00:47;;;;;;;16.33;4.57;;;;;;;10.48;96.53;102169.38;4931162;28;20051;-67
2022/09/20 05:03:51;;;;;;;20.88;5.38;;;;;;;10.52;96.60;102171.97;4933578;28;20052;-67
2022/09/20 05:06:51;;;;;;;13.45;4.90;;;;;;;10.55;96.61;102171.91;4934567;28;20040;-67
2022/09/20 05:10:14;;;;;;;11.90;4.93;;;;;;;10.56;96.53;102181.59;4933757;29;20087;-67
2022/09/20 05:13:20;;;;;;;24.13;4.28;;;;;;;10.55;96.20;102182.47;4921512;29;20052;-69
2022/09/20 05:16:25;;;;;;;11.15;3.88;;;;;;;10.52;95.89;102182.53;4936286;28;20043;-68
2022/09/20 05:19:11;;;;;;;11.05;4.65;;;;;;;10.47;96.00;102179.03;4928970;28;20083;-67
2022/09/20 05:21:55;;;;;;;11.82;4.55;;;;;;;10.39;95.87;102173.81;4935483;28;20131;-67
2022/09/20 05:25:28;;;;;;;11.43;3.88;;;;;;;10.33;96.12;102180.84;4931004;28;20051;-67
2022/09/20 05:28:33;;;;;;;11.98;4.53;;;;;;;10.23;96.07;102183.56;4929000;29;20139;-67
2022/09/20 05:31:40;;;;;;;12.63;4.57;;;;;;;10.16;96.13;102184.50;4901061;29;20558;-67
2022/09/20 05:34:25;;;;;;;11.00;4.40;;;;;;;10.10;96.25;102182.78;4931420;29;20168;-67
2022/09/20 05:37:33;;;;;;;14.77;4.50;;;;;;;10.06;96.40;102194.25;4933195;28;20041;-67
2022/09/20 05:41:04;;;;;;;16.02;4.95;;;;;;;10.02;96.43;102186.38;4925865;28;20032;-67
2022/09/20 05:43:42;;;;;;;19.02;5.88;;;;;;;9.95;96.53;102189.03;4928482;29;20135;-68
2022/09/20 05:46:45;;;;;;;14.70;5.38;;;;;;;9.94;96.67;102197.81;4933137;28;20040;-67
2022/09/20 05:49:24;;;;;;;16.85;5.35;;;;;;;9.93;96.79;102198.69;4928803;29;20483;-67
2022/09/20 05:52:17;;;;;;;18.38;5.15;;;;;;;9.98;96.62;102190.75;4930531;28;20076;-67
2022/09/20 05:55:32;;;;;;;17.13;4.90;;;;;;;10.01;96.91;102198.66;4927902;28;20051;-67
2022/09/20 05:58:41;;;;;;;13.93;5.32;;;;;;;10.02;96.85;102199.56;4930232;29;20119;-68
2022/09/20 06:01:25;;;;;;;16.88;5.00;;;;;;;10.04;96.96;102201.28;4918932;29;20048;-68
2022/09/20 06:04:17;;;;;;;22.27;5.57;;;;;;;10.09;96.57;102207.38;4930240;29;20044;-68
2022/09/20 06:07:01;;;;;;;11.43;4.55;;;;;;;10.13;96.67;102202.09;4932883;29;20044;-68
2022/09/20 06:10:23;;;;;;;10.27;4.57;;;;;;;10.19;96.83;102204.69;4931566;28;20059;-68
2022/09/20 06:13:34;;;;;;;13.43;5.63;;;;;;;10.23;96.57;102214.34;4918977;29;20044;-68
2022/09/20 06:16:03;;;;;;;18.70;5.40;;;;;;;10.23;96.50;102207.28;4932553;29;20048;-69
2022/09/20 06:18:44;;;;;;;14.60;5.60;;;;;;;10.24;96.62;102210.81;4926197;29;20047;-68
2022/09/20 06:21:40;;;;;;;11.55;5.50;;;;;;;10.24;96.59;102205.53;4932164;28;20064;-69
2022/09/20 06:24:52;;;;;;;20.85;6.03;;;;;;;10.24;96.63;102214.31;4927697;29;20044;-67
2022/09/20 06:27:28;;;;;;;13.05;4.50;;;;;;;10.31;96.52;102209.88;4901388;28;20061;-70
2022/09/20 06:30:04;;;;;;;10.85;4.43;;;;;;;10.37;96.42;102211.59;4924363;29;20048;-67
2022/09/20 06:32:33;;;;;;;12.57;4.65;;;;;;;10.45;96.08;102215.06;4929892;28;20465;-70
2022/09/20 06:35:03;;;;;;;12.07;4.03;;;;;;;10.51;95.91;102215.03;4932605;28;20599;-69
2022/09/20 06:43:35;;;;;;;12.85;4.35;;;;;;;10.78;95.47;102214.81;4932884;29;20096;-70
2022/09/20 06:46:03;;;;;;;13.27;4.55;;;;;;;10.90;95.34;102224.38;4932741;28;20044;-69
2022/09/20 06:48:30;;;;;;;14.25;4.40;;;;;;;11.03;95.10;102224.22;4932870;28;20143;-69
2022/09/20 06:50:57;;;;;;;11.50;3.97;;;;;;;11.25;94.90;102223.13;4932248;28;20416;-69
2022/09/20 06:53:31;;;;;;;10.88;3.90;;;;;;;11.48;94.26;102218.44;4932604;28;20054;-69
2022/09/20 06:56:00;;;;;;;7.30;3.70;;;;;;;11.64;93.28;102227.06;4933252;28;20104;-70
2022/09/20 06:58:27;;;;;;;10.60;4.00;;;;;;;11.68;92.85;102222.59;4933535;28;20052;-69
2022/09/20 07:00:54;;;;;;;12.93;4.13;;;;;;;11.73;92.21;102227.84;4933307;28;20045;-70
2022/09/20 07:03:21;;;;;;;15.00;4.13;;;;;;;11.76;92.40;102227.81;4932857;28;20055;-69
2022/09/20 07:05:48;;;;;;;13.77;4.13;;;;;;;11.79;92.53;102231.28;4932665;28;20036;-70
2022/09/20 07:08:15;;;;;;;8.05;2.88;;;;;;;11.78;92.22;102237.44;4932963;28;20063;-69
2022/09/20 07:10:42;;;;;;;8.93;3.45;;;;;;;11.74;91.04;102243.69;4933176;28;20052;-69
2022/09/20 07:13:13;;;;;;;11.55;3.78;;;;;;;11.68;90.64;102242.88;4933231;28;20043;-70
2022/09/20 07:15:40;;;;;;;18.08;5.97;;;;;;;11.70;90.79;102236.69;4932862;28;20136;-69
2022/09/20 07:18:07;;;;;;;13.80;4.45;;;;;;;11.76;91.31;102236.59;4932583;28;20476;-70
2022/09/20 07:20:34;;;;;;;12.93;3.85;;;;;;;11.88;91.48;102239.97;4931603;28;20060;-70
2022/09/20 07:23:02;;;;;;;9.40;3.65;;;;;;;12.03;90.90;102239.81;4931455;28;20036;-70
2022/09/20 07:25:30;;;;;;;12.98;3.88;;;;;;;12.17;90.78;102244.00;4924433;29;20469;-70
2022/09/20 07:27:58;;;;;;;10.73;3.80;;;;;;;12.37;90.01;102236.63;4924437;29;20047;-70
2022/09/20 07:30:25;;;;;;;9.95;3.67;;;;;;;12.52;90.04;102239.94;4932556;28;20445;-70
2022/09/20 07:32:52;;;;;;;13.35;3.38;;;;;;;12.64;89.72;102242.41;4932271;29;20091;-70
2022/09/20 07:35:20;;;;;;;11.27;3.58;;;;;;;12.77;88.66;102243.06;4932750;28;20044;-70
2022/09/20 07:37:47;;;;;;;10.30;3.47;;;;;;;12.85;88.93;102243.78;4932114;28;20044;-70
2022/09/20 07:40:15;;;;;;;10.27;2.97;;;;;;;12.94;87.38;102248.06;4932546;28;20052;-70
2022/09/20 07:42:44;;;;;;;13.05;3.15;;;;;;;12.99;85.88;102243.53;4934760;28;20091;-70
2022/09/20 07:45:12;;;;;;;8.80;2.90;;;;;;;13.07;85.20;102242.56;4950605;28;20040;-70
2022/09/20 07:47:40;;;;;;;9.00;3.10;;;;;;;13.08;84.15;102242.50;4945503;28;20139;-70
2022/09/20 07:50:10;;;;;;;11.00;2.83;;;;;;;13.13;84.86;102243.28;4932271;28;20108;-70
2022/09/20 07:52:37;;;;;;;5.25;3.00;;;;;;;13.18;83.96;102237.91;4929365;28;20051;-70
2022/09/20 07:55:05;;;;;;;9.48;2.88;;;;;;;13.27;84.70;102247.47;4931019;29;20060;-69
2022/09/20 07:57:37;;;;;;;9.40;2.72;;;;;;;13.36;84.41;102245.53;4930155;28;20802;-70
2022/09/20 08:00:08;;;;;;;12.38;3.03;;;;;;;13.48;84.23;102248.88;4930896;28;20045;-70
2022/09/20 08:02:40;;;;;;;10.45;3.25;;;;;;;13.58;84.68;102249.53;4932875;28;20044;-70
2022/09/20 08:05:08;;;;;;;10.88;2.88;;;;;;;13.69;83.92;102263.44;4932837;28;20059;-69
2022/09/20 08:07:37;;;;;;;10.68;2.80;;;;;;;13.71;83.65;102256.34;4932141;28;20092;-69
2022/09/20 08:10:05;;;;;;;11.10;3.05;;;;;;;13.71;83.44;102264.28;4931953;28;20052;-69
2022/09/20 08:12:32;;;;;;;12.30;2.70;;;;;;;13.71;83.69;102269.59;4931755;29;20040;-69
2022/09/20 08:15:19;;;;;;;13.05;2.95;;;;;;;13.73;84.07;102266.91;4930497;29;20118;-69
2022/09/20 08:17:47;;;;;;;9.02;2.67;;;;;;;13.78;83.82;102259.72;4932733;28;20056;-69
2022/09/20 08:20:15;;;;;;;7.40;2.70;;;;;;;13.81;83.58;102257.88;4936189;28;20047;-69
2022/09/20 08:22:43;;;;;;;15.35;3.30;;;;;;;13.90;83.80;102266.53;4935295;28;20044;-70
2022/09/20 08:25:18;;;;;;;11.18;3.08;;;;;;;13.98;84.19;102264.59;4934978;29;20417;-69
2022/09/20 08:27:52;;;;;;;9.27;3.50;;;;;;;14.07;82.11;102264.38;4935631;28;20055;-70
2022/09/20 08:30:20;;;;;;;12.68;3.30;;;;;;;14.14;81.57;102267.78;4934954;28;20123;-69
2022/09/20 08:32:54;;;;;;;12.20;3.45;;;;;;;14.20;80.75;102266.75;4935195;28;20036;-70
2022/09/20 08:35:21;;;;;;;17.38;4.00;;;;;;;14.26;80.86;102264.84;4935318;28;20044;-69
2022/09/20 08:37:52;;;;;;;11.60;2.88;;;;;;;14.35;81.39;102269.03;4935155;29;20052;-70
2022/09/20 08:40:23;;;;;;;24.88;3.65;;;;;;;14.44;81.16;102270.63;4949466;28;20056;-69
2022/09/20 08:42:52;;;;;;;29.35;3.58;;;;;;;14.55;80.14;102275.69;4934436;28;20043;-70
2022/09/20 08:45:25;;;;;;;14.65;2.63;;;;;;;14.64;78.00;102274.56;4931906;29;20171;-70
2022/09/20 08:48:15;;;;;;;18.13;2.53;;;;;;;14.68;78.18;102281.59;4934690;28;20051;-70
2022/09/20 08:50:42;;;;;;;9.82;2.13;;;;;;;14.72;76.91;102278.81;4935086;29;20059;-70
2022/09/20 08:53:13;;;;;;;17.75;2.85;;;;;;;14.79;76.93;102282.19;4934505;28;20042;-69
2022/09/20 08:55:42;;;;;;;20.20;3.40;;;;;;;14.88;77.90;102286.38;4934559;28;20052;-70
2022/09/20 08:58:12;;;;;;;16.13;2.67;;;;;;;14.99;78.03;102286.13;4934955;28;20496;-70
2022/09/20 09:00:45;;;;;;;7.70;2.47;;;;;;;15.06;77.56;102288.56;4935087;28;20163;-70
2022/09/20 09:03:16;;;;;;;20.57;2.53;;;;;;;15.11;77.25;102288.44;4934996;28;20139;-70
2022/09/20 09:05:53;;;;;;;8.80;1.92;;;;;;;15.17;75.54;102298.03;4935382;28;20044;-70
2022/09/20 09:08:31;;;;;;;38.55;3.75;;;;;;;15.11;74.03;102288.44;4935152;28;20051;-69
2022/09/20 09:11:17;;;;;;;13.77;2.60;;;;;;;15.09;73.85;102297.38;4934344;28;20048;-70
2022/09/20 09:14:47;;;;;;;7.45;1.85;;;;;;;15.11;73.48;102287.59;4933028;28;20051;-69
2022/09/20 09:17:22;;;;;;;19.15;3.22;;;;;;;15.11;74.75;102293.75;4926610;29;20048;-70
2022/09/20 09:19:55;;;;;;;12.48;2.83;;;;;;;15.18;75.49;102297.13;4934800;28;20099;-70
2022/09/20 09:22:38;;;;;;;15.63;2.08;;;;;;;15.38;73.02;102297.47;4933444;29;20056;-70
2022/09/20 09:25:23;;;;;;;11.55;2.10;;;;;;;15.55;73.63;102292.59;4915629;29;20048;-69
2022/09/20 09:28:05;;;;;;;10.32;2.00;;;;;;;15.80;73.93;102293.66;4915921;29;20052;-69
2022/09/20 09:30:46;;;;;;;10.55;1.52;;;;;;;15.78;72.13;102290.16;4926187;29;20044;-69
2022/09/20 09:33:27;;;;;;;6.45;1.20;;;;;;;15.79;69.96;102291.00;4934341;28;20465;-70
2022/09/20 09:36:05;;;;;;;5.97;1.10;;;;;;;15.58;67.28;102290.72;4934323;28;20048;-70
2022/09/20 09:38:40;;;;;;;11.25;1.60;;;;;;;15.38;68.33;102292.13;4934261;28;20052;-69
2022/09/20 09:41:34;;;;;;;9.60;1.38;;;;;;;15.19;69.22;102296.22;4934031;28;20530;-70
2022/09/20 09:44:19;;;;;;;6.57;1.25;;;;;;;15.02;68.59;102297.53;4933184;28;20048;-69
2022/09/20 09:46:48;;;;;;;6.63;0.90;;;;;;;14.85;68.93;102303.28;4933552;28;20044;-69
2022/09/20 09:49:35;;;;;;;6.93;1.30;;;;;;;14.70;70.66;102293.91;4932267;29;20520;-69
2022/09/20 09:52:13;;;;;;;6.80;1.10;;;;;;;14.59;71.70;102307.41;4934151;29;20048;-69
2022/09/20 09:54:47;;;;;;;20.55;1.70;;;;;;;14.47;72.10;102309.47;4934208;29;20056;-69
2022/09/20 09:57:33;;;;;;;4.78;0.70;;;;;;;14.38;71.47;102307.91;4933274;28;20048;-69
2022/09/20 10:00:16;;;;;;;1.77;0.60;;;;;;;14.28;70.28;102315.19;4934293;28;20504;-69
2022/09/20 10:03:03;;;;;;;4.20;0.82;;;;;;;14.16;68.94;102316.34;4933577;29;20055;-69
2022/09/20 10:06:06;;;;;;;7.28;0.70;;;;;;;14.04;68.46;102320.13;4934125;28;20043;-69
2022/09/20 10:09:18;;;;;;;5.72;1.00;;;;;;;13.89;70.20;102320.47;4934073;28;20062;-69
2022/09/20 10:12:01;;;;;;;5.60;0.70;;;;;;;13.69;71.41;102327.03;4926660;29;20043;-69
2022/09/20 10:15:09;;;;;;;12.10;1.17;;;;;;;13.53;73.08;102326.47;4924068;28;20040;-68
2022/09/20 10:18:07;;;;;;;4.60;1.02;;;;;;;13.41;74.82;102329.34;4915370;29;20100;-69
2022/09/20 10:20:52;;;;;;;9.70;1.30;;;;;;;13.33;76.06;102325.03;4933195;29;20974;-69
2022/09/20 10:23:47;;;;;;;;;;;;;;;13.31;75.58;102328.59;4933996;28;20588;-69
2022/09/20 10:26:55;;;;;;;4.10;1.20;;;;;;;13.27;74.89;102319.84;4930706;29;19933;-69
2022/09/20 10:29:31;;;;;;;4.70;0.70;;;;;;;13.20;75.90;102324.38;4920204;29;20060;-69
2022/09/20 10:32:32;;;;;;;5.13;1.15;;;;;;;13.23;76.59;102325.22;4933561;29;20036;-70
2022/09/20 10:35:59;;;;;;;5.88;1.17;;;;;;;13.26;77.36;102312.81;4914908;29;20040;-69
2022/09/20 10:38:35;;;;;;;5.82;0.82;;;;;;;13.33;77.92;102313.53;4903904;29;20544;-69
2022/09/20 10:44:17;;;;;;;3.83;0.95;;;;;;;13.61;77.85;102305.97;4931167;28;20893;-69
2022/09/20 10:46:54;;;;;;;4.93;0.90;;;;;;;13.70;77.56;102304.94;4942278;28;20044;-70
2022/09/20 10:49:46;;;;;;;2.92;0.90;;;;;;;13.81;76.27;102308.25;4927866;28;20129;-69
2022/09/20 10:52:42;;;;;;;7.00;1.17;;;;;;;13.98;76.10;102307.91;4927983;29;20043;-70
2022/09/20 10:55:31;;;;;;;6.95;0.98;;;;;;;14.21;75.75;102305.66;4930451;28;20058;-69
2022/09/20 10:58:40;;;;;;;5.13;0.70;;;;;;;14.41;74.59;102303.41;4932239;28;20466;-70
2022/09/20 11:01:46;;;;;;;4.32;0.93;;;;;;;14.49;73.08;102305.91;4905052;28;20062;-70
2022/09/20 11:04:54;;;;;;;22.13;2.45;;;;;;;14.51;74.33;102301.41;4932663;28;20041;-70
2022/09/20 11:07:49;;;;;;;7.65;0.70;;;;;;;14.58;73.93;102308.31;4919170;29;20504;-70
2022/09/20 11:10:28;;;;;;;2.22;0.70;;;;;;;14.61;73.60;102307.38;4932784;29;20044;-70
2022/09/20 11:13:23;;;;;;;6.65;1.00;;;;;;;14.64;73.00;102311.72;4933398;28;20051;-70
2022/09/20 11:16:12;;;;;;;11.68;1.30;;;;;;;14.68;71.25;102314.31;4932835;28;20048;-70
2022/09/20 11:18:47;;;;;;;4.38;0.73;;;;;;;15.03;71.46;102316.97;4932464;28;20130;-70
2022/09/20 11:21:38;;;;;;;5.50;0.80;;;;;;;15.56;70.43;102310.28;4931733;29;20508;-70
2022/09/20 11:24:34;;;;;;;9.38;1.20;;;;;;;15.89;66.93;102318.25;4932482;28;20048;-70
2022/09/20 11:27:14;;;;;;;3.17;0.60;;;;;;;16.13;66.74;102321.97;4908915;29;20124;-70
2022/09/20 11:30:07;;;;;;;5.18;0.80;;;;;;;16.22;66.42;102315.50;4931803;29;20047;-70
2022/09/20 11:32:43;;;;;;;5.35;0.50;;;;;;;16.36;65.13;102318.59;4933202;28;20052;-70
2022/09/20 11:35:10;;;;;;;2.42;0.50;;;;;;;16.50;63.06;102320.81;4931628;28;20528;-69
2022/09/20 11:37:55;;;;;;;9.88;1.30;;;;;;;16.73;63.05;102317.44;4933006;28;20037;-70
2022/09/20 11:40:31;;;;;;;6.70;0.98;;;;;;;16.92;62.48;102323.00;4932607;28;20044;-70
2022/09/20 11:43:05;;;;;;;3.38;0.40;;;;;;;16.97;60.96;102322.88;4932440;28;20420;-70
2022/09/20 11:45:34;;;;;;;2.88;0.40;;;;;;;16.89;61.62;102322.22;4933047;28;20058;-70
2022/09/20 11:48:32;;;;;;;3.90;0.57;;;;;;;16.74;60.28;102319.16;4932586;28;20040;-70
2022/09/20 11:51:33;;;;;;;4.18;0.60;;;;;;;16.64;60.63;102322.16;4921962;29;20087;-70
2022/09/20 11:54:57;;;;;;;4.97;0.40;;;;;;;16.56;60.53;102317.09;4884070;29;20108;-70
2022/09/20 11:57:24;;;;;;;2.47;0.50;;;;;;;16.51;60.19;102319.03;4915395;29;20048;-70
2022/09/20 12:00:00;;;;;;;2.55;0.63;;;;;;;16.54;59.78;102316.25;4925488;29;20127;-69
2022/09/20 12:02:39;;;;;;;2.97;0.68;;;;;;;16.59;60.57;102317.84;4922797;29;20065;-70
2022/09/20 12:05:42;;;;;;;2.67;0.60;;;;;;;16.73;60.12;102316.53;4930115;29;20675;-70
2022/09/20 12:08:39;;;;;;;4.25;0.52;;;;;;;16.80;60.00;102303.91;4935881;29;20686;-70
2022/09/20 12:11:12;;;;;;;1.55;0.40;;;;;;;16.80;59.21;102307.41;4936321;28;20045;-70
2022/09/20 12:13:51;;;;;;;1.90;0.50;;;;;;;16.79;58.97;102312.81;4935831;28;20044;-70
2022/09/20 12:16:45;;;;;;;3.88;0.52;;;;;;;16.76;57.75;102303.13;4936062;28;20072;-70
2022/09/20 12:19:35;;;;;;;;;;;;;;;16.67;57.02;102309.63;4935449;28;20807;-70
2022/09/20 12:22:02;;;;;;;4.85;0.68;;;;;;;16.64;57.60;102303.53;4933375;28;19927;-70
2022/09/20 12:24:38;;;;;;;3.92;0.77;;;;;;;16.58;57.01;102304.59;4931524;29;20131;-69
2022/09/20 12:27:25;;;;;;;3.45;0.60;;;;;;;16.55;56.14;102307.34;4921766;28;20108;-69
2022/09/20 12:30:20;;;;;;;4.20;0.88;;;;;;;16.51;55.95;102309.25;4924527;28;20055;-70
2022/09/20 12:32:56;;;;;;;9.50;1.13;;;;;;;16.47;57.83;102312.94;4923562;29;20504;-70
2022/09/20 12:35:37;;;;;;;4.53;0.80;;;;;;;16.61;57.35;102299.19;4921636;29;20048;-70
2022/09/20 12:38:20;;;;;;;5.55;0.80;;;;;;;16.71;56.90;102302.41;4917821;29;20224;-70
2022/09/20 12:41:19;;;;;;;4.82;1.00;;;;;;;16.80;56.65;102301.25;4933486;29;20438;-70
2022/09/20 12:44:21;;;;;;;3.53;0.75;;;;;;;17.02;56.49;102299.63;4922966;28;20060;-70
2022/09/20 12:47:11;;;;;;;5.47;0.82;;;;;;;17.12;55.64;102302.81;4926419;28;20048;-70
2022/09/20 12:52:56;;;;;;;7.55;1.05;;;;;;;17.21;56.16;102298.97;4920904;29;20475;-70
2022/09/20 12:55:26;;;;;;;5.63;0.70;;;;;;;17.24;55.94;102290.88;4926425;28;20055;-70
2022/09/20 12:58:17;;;;;;;8.07;1.00;;;;;;;17.23;55.70;102295.34;4917962;29;20048;-70
2022/09/20 13:01:11;;;;;;;5.40;0.50;;;;;;;17.16;54.67;102288.50;4927886;29;20414;-70
2022/09/20 13:03:47;;;;;;;2.63;0.60;;;;;;;17.04;54.71;102288.91;4931006;28;20184;-70