Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:16;;;;;;;12.48;10.95;;;;;;;8.06;100.00;100250.03;689369;28;1444;-66
2022/12/21 00:00:37;;;;;;;11.60;10.35;;;;;;;8.06;100.00;100250.03;687701;28;4706;-66
2022/12/21 00:01:30;;;;;;;11.50;10.30;;;;;;;8.10;100.00;100254.38;689549;28;1560;-66
2022/12/21 00:01:51;;;;;;;11.40;10.10;;;;;;;8.09;100.00;100250.03;678081;29;1873;-66
2022/12/21 00:02:11;;;;;;;10.93;9.50;;;;;;;8.10;100.00;100251.75;685080;28;2146;-66
2022/12/21 00:02:33;;;;;;;11.82;10.38;;;;;;;8.10;100.00;100251.75;686380;28;1630;-66
2022/12/21 00:02:54;;;;;;;15.20;11.77;;;;;;;8.09;100.00;100253.50;685229;28;1429;-67
2022/12/21 00:03:14;;;;;;;14.63;11.70;;;;;;;8.09;100.00;100250.91;685226;28;1581;-66
2022/12/21 00:03:34;;;;;;;12.40;11.10;;;;;;;8.09;100.00;100256.13;688844;28;1465;-66
2022/12/21 00:04:02;;;;;;;11.80;10.60;;;;;;;8.08;100.00;100254.38;689407;28;4749;-66
2022/12/21 00:04:23;;;;;;;11.55;10.35;;;;;;;8.09;100.00;100256.13;686056;28;2268;-66
2022/12/21 00:04:43;;;;;;;11.02;9.82;;;;;;;8.10;100.00;100249.16;689275;28;1513;-66
2022/12/21 00:05:04;;;;;;;10.80;9.30;;;;;;;8.09;100.00;100255.25;687622;28;1914;-66
2022/12/21 00:05:24;;;;;;;11.05;9.85;;;;;;;8.08;100.00;100251.75;688588;28;1486;-66
2022/12/21 00:05:45;;;;;;;15.53;12.77;;;;;;;8.08;100.00;100253.50;689040;28;1647;-66
2022/12/21 00:06:06;;;;;;;18.45;14.27;;;;;;;8.08;100.00;100249.16;688286;28;1459;-66
2022/12/21 00:06:29;;;;;;;21.00;14.52;;;;;;;8.06;100.00;100250.91;688948;28;1361;-67
2022/12/21 00:06:49;;;;;;;19.05;13.15;;;;;;;8.06;100.00;100250.91;688324;28;4428;-66
2022/12/21 00:07:11;;;;;;;14.73;11.70;;;;;;;8.06;100.00;100252.63;688385;28;1469;-67
2022/12/21 00:07:33;;;;;;;12.20;10.90;;;;;;;8.06;100.00;100261.31;689424;28;1365;-66
2022/12/21 00:07:54;;;;;;;12.25;10.07;;;;;;;8.06;100.00;100255.22;687222;28;1768;-66
2022/12/21 00:08:14;;;;;;;12.40;10.43;;;;;;;8.04;100.00;100257.84;689416;28;1286;-66
2022/12/21 00:08:36;;;;;;;12.50;10.98;;;;;;;8.01;100.00;100250.91;689077;28;1834;-66
2022/12/21 00:08:59;;;;;;;14.88;11.40;;;;;;;8.00;100.00;100253.50;688523;28;1457;-67
2022/12/21 00:09:19;;;;;;;13.38;10.23;;;;;;;8.01;100.00;100253.50;687482;28;1501;-67
2022/12/21 00:09:40;;;;;;;12.43;10.30;;;;;;;8.01;100.00;100247.44;685968;28;4387;-66
2022/12/21 00:10:02;;;;;;;13.60;10.80;;;;;;;8.01;100.00;100247.44;684138;28;1863;-67
2022/12/21 00:10:22;;;;;;;14.85;11.82;;;;;;;8.01;100.00;100250.03;684175;28;1407;-67
2022/12/21 00:10:43;;;;;;;12.53;11.20;;;;;;;8.00;100.00;100253.50;685001;28;1469;-67
2022/12/21 00:11:04;;;;;;;25.27;10.95;;;;;;;7.96;100.00;100252.66;686723;28;1530;-67
2022/12/21 00:11:26;;;;;;;50.20;12.63;;;;;;;7.99;100.00;100250.03;686011;28;1416;-67
2022/12/21 00:11:47;;;;;;;20.08;11.25;;;;;;;7.97;100.00;100249.16;683602;28;1618;-67
2022/12/21 00:12:08;;;;;;;12.30;11.00;;;;;;;7.95;100.00;100248.31;686506;28;1353;-67
2022/12/21 00:12:29;;;;;;;12.32;11.10;;;;;;;7.96;100.00;100249.16;686969;28;1666;-67
2022/12/21 00:12:50;;;;;;;12.13;10.85;;;;;;;7.94;100.00;100249.19;685991;28;4561;-67
2022/12/21 00:13:10;;;;;;;12.97;11.43;;;;;;;7.95;100.00;100252.66;688617;28;1438;-67
2022/12/21 00:13:31;;;;;;;12.50;11.20;;;;;;;7.94;100.00;100250.91;688080;28;1680;-67
2022/12/21 00:13:54;;;;;;;11.48;10.38;;;;;;;7.95;100.00;100256.13;687575;28;1523;-67
2022/12/21 00:14:14;;;;;;;11.85;10.13;;;;;;;7.93;100.00;100250.03;688738;28;1419;-66
2022/12/21 00:14:35;;;;;;;12.37;11.07;;;;;;;7.90;100.00;100255.25;688125;28;1745;-67
2022/12/21 00:14:55;;;;;;;13.48;11.52;;;;;;;7.91;100.00;100258.75;688532;28;1701;-67
2022/12/21 00:15:16;;;;;;;14.43;11.40;;;;;;;7.91;100.00;100251.78;689883;28;1732;-67
2022/12/21 00:15:37;;;;;;;14.20;11.40;;;;;;;7.90;100.00;100255.25;687831;28;4456;-67
2022/12/21 00:16:04;;;;;;;12.45;11.07;;;;;;;7.92;100.00;100263.06;687993;28;1797;-67
2022/12/21 00:16:27;;;;;;;14.23;11.32;;;;;;;7.90;100.00;100265.66;687202;28;1624;-67
2022/12/21 00:16:47;;;;;;;14.57;11.85;;;;;;;7.91;100.00;100261.34;687870;28;1575;-66
2022/12/21 00:17:08;;;;;;;13.00;11.10;;;;;;;7.91;100.00;100263.94;688074;28;1286;-66
2022/12/21 00:17:28;;;;;;;12.68;11.18;;;;;;;7.91;100.00;100258.75;688519;28;1386;-67
2022/12/21 00:17:48;;;;;;;13.20;11.43;;;;;;;7.92;100.00;100268.25;689730;28;1648;-66
2022/12/21 00:18:09;;;;;;;12.85;11.50;;;;;;;7.91;100.00;100261.34;687815;28;1400;-67
2022/12/21 00:18:34;;;;;;;13.10;11.53;;;;;;;7.92;100.00;100268.25;691010;28;1408;-66
2022/12/21 00:18:55;;;;;;;15.98;12.52;;;;;;;7.92;100.00;100263.06;690404;28;4328;-66
2022/12/21 00:19:16;;;;;;;16.60;12.75;;;;;;;7.92;100.00;100265.66;689454;28;1580;-66
2022/12/21 00:19:37;;;;;;;16.33;12.50;;;;;;;7.91;100.00;100262.19;685780;28;1728;-67
2022/12/21 00:19:57;;;;;;;20.57;12.77;;;;;;;7.91;100.00;100266.56;683998;28;3957;-67
2022/12/21 00:20:18;;;;;;;17.55;12.27;;;;;;;7.89;100.00;100263.94;684853;28;1739;-66
2022/12/21 00:20:39;;;;;;;16.48;12.43;;;;;;;7.90;100.00;100270.00;685221;28;1804;-66
2022/12/21 00:21:08;;;;;;;18.23;12.30;;;;;;;7.89;100.00;100263.06;684603;28;1620;-67
2022/12/21 00:21:31;;;;;;;13.18;11.55;;;;;;;7.90;100.00;100264.81;686682;28;1400;-66
2022/12/21 00:21:52;;;;;;;12.20;10.90;;;;;;;7.87;100.00;100270.03;688156;28;4277;-67
2022/12/21 00:22:12;;;;;;;12.55;11.25;;;;;;;7.88;100.00;100270.00;688238;28;1243;-66
2022/12/21 00:22:33;;;;;;;12.00;10.80;;;;;;;7.87;100.00;100264.81;689079;28;1634;-66
2022/12/21 00:22:54;;;;;;;11.95;10.65;;;;;;;7.87;100.00;100268.28;689216;28;1707;-66
2022/12/21 00:23:14;;;;;;;12.27;10.90;;;;;;;7.88;100.00;100271.72;687761;28;1211;-67
2022/12/21 00:23:34;;;;;;;14.20;11.27;;;;;;;7.88;100.00;100263.91;688208;28;1549;-66
2022/12/21 00:23:58;;;;;;;14.38;11.32;;;;;;;7.89;100.00;100263.06;688110;28;1804;-67
2022/12/21 00:24:18;;;;;;;14.77;11.05;;;;;;;7.88;100.00;100266.53;688063;28;1649;-66
2022/12/21 00:24:39;;;;;;;15.87;11.57;;;;;;;7.86;100.00;100261.31;682339;28;4510;-66
2022/12/21 00:24:59;;;;;;;18.42;11.98;;;;;;;7.86;100.00;100258.72;683134;28;2050;-66
2022/12/21 00:25:19;;;;;;;14.87;11.67;;;;;;;7.86;100.00;100258.72;685305;28;1926;-66
2022/12/21 00:25:40;;;;;;;12.23;10.93;;;;;;;7.87;100.00;100262.22;687150;28;1847;-66
2022/12/21 00:26:02;;;;;;;11.70;10.47;;;;;;;7.83;100.00;100259.59;686236;28;1591;-66
2022/12/21 00:26:25;;;;;;;11.70;10.32;;;;;;;7.83;100.00;100264.78;683100;28;1455;-66
2022/12/21 00:26:45;;;;;;;11.07;9.93;;;;;;;7.85;100.00;100267.41;681039;28;1471;-66
2022/12/21 00:27:05;;;;;;;12.27;10.63;;;;;;;7.86;100.00;100260.47;682256;29;1541;-66
2022/12/21 00:27:26;;;;;;;13.73;12.00;;;;;;;7.86;100.00;100263.94;682918;28;1659;-66
2022/12/21 00:27:46;;;;;;;13.57;12.00;;;;;;;7.86;100.00;100263.94;682587;28;4449;-67
2022/12/21 00:28:06;;;;;;;13.13;11.65;;;;;;;7.86;100.00;100257.88;684173;28;1447;-66
2022/12/21 00:28:27;;;;;;;14.23;11.57;;;;;;;7.87;100.00;100259.59;687549;28;1512;-66
2022/12/21 00:28:50;;;;;;;14.48;11.57;;;;;;;7.87;100.00;100262.22;685181;28;1777;-67
2022/12/21 00:29:11;;;;;;;12.70;10.98;;;;;;;7.85;100.00;100259.59;682179;28;1694;-66
2022/12/21 00:29:31;;;;;;;12.63;11.32;;;;;;;7.87;100.00;100259.59;682901;28;1684;-67
2022/12/21 00:29:52;;;;;;;13.13;11.50;;;;;;;7.86;100.00;100263.06;683840;28;1653;-66
2022/12/21 00:30:12;;;;;;;13.95;11.25;;;;;;;7.84;100.00;100256.13;682213;28;1501;-67
2022/12/21 00:30:32;;;;;;;13.57;11.60;;;;;;;7.84;100.00;100257.88;681899;28;901;-66
2022/12/21 00:30:53;;;;;;;14.88;11.43;;;;;;;7.85;100.00;100262.22;684424;28;4298;-67
2022/12/21 00:31:16;;;;;;;14.73;11.33;;;;;;;7.83;100.00;100259.59;685895;28;1251;-66
2022/12/21 00:31:39;;;;;;;20.85;11.35;;;;;;;7.82;100.00;100259.59;684892;28;1572;-66
2022/12/21 00:31:59;;;;;;;34.10;11.65;;;;;;;7.79;100.00;100252.66;684540;28;1682;-65
2022/12/21 00:32:19;;;;;;;22.43;10.63;;;;;;;7.79;100.00;100259.59;684902;28;1552;-65
2022/12/21 00:32:41;;;;;;;11.20;10.03;;;;;;;7.79;100.00;100255.25;684059;28;1415;-65
2022/12/21 00:33:02;;;;;;;10.82;9.73;;;;;;;7.81;100.00;100257.88;679762;29;1876;-65
2022/12/21 00:33:22;;;;;;;12.57;10.25;;;;;;;7.79;100.00;100251.78;679580;29;1501;-65
2022/12/21 00:33:44;;;;;;;13.33;11.50;;;;;;;7.79;100.00;100257.84;681194;28;4278;-65
2022/12/21 00:34:05;;;;;;;13.25;11.65;;;;;;;7.82;100.00;100259.59;678566;29;1712;-65
2022/12/21 00:34:26;;;;;;;12.80;11.02;;;;;;;7.81;100.00;100263.94;679295;29;1690;-65
2022/12/21 00:34:46;;;;;;;13.23;11.43;;;;;;;7.81;100.00;100253.53;682689;28;1548;-65
2022/12/21 00:35:07;;;;;;;13.82;11.38;;;;;;;7.80;100.00;100254.38;685487;28;1701;-65
2022/12/21 00:35:27;;;;;;;12.07;10.65;;;;;;;7.79;100.00;100255.25;683643;28;1539;-65
2022/12/21 00:35:50;;;;;;;11.60;10.40;;;;;;;7.78;100.00;100255.25;683872;28;1749;-65
2022/12/21 00:36:15;;;;;;;12.88;11.25;;;;;;;7.77;100.00;100249.19;683020;28;1204;-64
2022/12/21 00:36:36;;;;;;;15.43;10.85;;;;;;;7.77;100.00;100253.53;686495;28;1644;-66
2022/12/21 00:36:57;;;;;;;23.40;11.23;;;;;;;7.78;100.00;100255.25;688283;28;4675;-65
2022/12/21 00:37:17;;;;;;;16.73;10.90;;;;;;;7.78;100.00;100253.53;688061;28;1527;-65
2022/12/21 00:37:38;;;;;;;13.20;10.70;;;;;;;7.78;100.00;100247.44;688853;28;1563;-65
2022/12/21 00:37:59;;;;;;;12.18;10.32;;;;;;;7.77;100.00;100246.59;688183;28;1517;-65
2022/12/21 00:38:20;;;;;;;12.02;10.52;;;;;;;7.76;100.00;100247.44;687858;28;1539;-65
2022/12/21 00:38:41;;;;;;;12.80;11.33;;;;;;;7.76;100.00;100244.84;688559;28;5051;-66
2022/12/21 00:39:02;;;;;;;12.30;10.98;;;;;;;7.76;100.00;100250.03;687875;28;1769;-65
2022/12/21 00:39:22;;;;;;;11.90;10.70;;;;;;;7.75;100.00;100247.44;688547;28;1486;-65
2022/12/21 00:39:43;;;;;;;12.87;11.47;;;;;;;7.76;100.00;100246.59;685679;28;4437;-65
2022/12/21 00:40:05;;;;;;;13.95;11.88;;;;;;;7.76;100.00;100242.25;689227;28;1052;-65
2022/12/21 00:40:26;;;;;;;14.32;11.90;;;;;;;7.77;100.00;100243.97;688723;28;1949;-65
2022/12/21 00:40:55;;;;;;;14.53;11.90;;;;;;;7.78;100.00;100245.72;688802;28;1637;-65
2022/12/21 00:41:19;;;;;;;15.80;11.50;;;;;;;7.79;100.00;100246.59;689036;28;1704;-65
2022/12/21 00:41:39;;;;;;;15.93;11.60;;;;;;;7.77;100.00;100236.19;688196;28;1640;-65
2022/12/21 00:42:00;;;;;;;16.20;12.03;;;;;;;7.78;100.00;100243.13;685189;28;1773;-65
2022/12/21 00:42:20;;;;;;;15.70;11.93;;;;;;;7.77;100.00;100248.34;682701;28;1640;-65
2022/12/21 00:42:41;;;;;;;12.87;11.37;;;;;;;7.77;100.00;100238.78;681900;28;4502;-65
2022/12/21 00:43:01;;;;;;;12.70;11.17;;;;;;;7.76;100.00;100242.25;680069;29;1980;-65
2022/12/21 00:43:22;;;;;;;11.40;10.20;;;;;;;7.77;100.00;100238.78;683611;28;813;-65
2022/12/21 00:43:43;;;;;;;11.27;10.18;;;;;;;7.75;100.00;100237.91;680982;28;1428;-65
2022/12/21 00:44:03;;;;;;;11.63;10.43;;;;;;;7.75;100.00;100243.09;683185;28;1351;-65
2022/12/21 00:44:24;;;;;;;12.35;10.93;;;;;;;7.76;100.00;100237.03;681628;29;1670;-65
2022/12/21 00:44:44;;;;;;;11.93;10.73;;;;;;;7.77;100.00;100240.53;680888;29;1406;-65
2022/12/21 00:45:06;;;;;;;11.45;10.25;;;;;;;7.76;100.00;100247.44;682905;28;1453;-65
2022/12/21 00:45:26;;;;;;;11.07;9.77;;;;;;;7.77;100.00;100248.34;682368;28;1647;-65
2022/12/21 00:45:46;;;;;;;11.37;10.17;;;;;;;7.77;100.00;100250.94;681772;28;4409;-65
2022/12/21 00:46:13;;;;;;;12.02;10.30;;;;;;;7.77;100.00;100249.19;682741;28;1217;-65
2022/12/21 00:46:37;;;;;;;10.90;9.80;;;;;;;7.78;100.00;100244.84;685933;28;1575;-65
2022/12/21 00:46:57;;;;;;;10.57;9.47;;;;;;;7.79;100.00;100247.44;685747;28;1605;-65
2022/12/21 00:47:17;;;;;;;10.77;9.68;;;;;;;7.81;100.00;100250.94;687888;28;1576;-64
2022/12/21 00:47:38;;;;;;;11.73;10.53;;;;;;;7.81;100.00;100250.94;687504;28;1568;-65
2022/12/21 00:47:59;;;;;;;11.68;10.30;;;;;;;7.80;100.00;100240.53;685319;28;1867;-65
2022/12/21 00:48:19;;;;;;;11.77;10.55;;;;;;;7.80;100.00;100246.59;682997;28;1824;-65
2022/12/21 00:48:41;;;;;;;12.90;11.10;;;;;;;7.81;100.00;100247.47;682497;28;4571;-65
2022/12/21 00:49:05;;;;;;;12.80;10.93;;;;;;;7.81;100.00;100237.06;683475;28;1596;-65
2022/12/21 00:49:25;;;;;;;14.25;11.65;;;;;;;7.81;100.00;100245.72;682545;28;1346;-65
2022/12/21 00:49:46;;;;;;;14.70;12.00;;;;;;;7.81;100.00;100239.66;683151;28;1727;-65
2022/12/21 00:50:07;;;;;;;14.48;11.68;;;;;;;7.80;100.00;100243.97;682335;29;1527;-65
2022/12/21 00:50:27;;;;;;;13.02;11.18;;;;;;;7.79;100.00;100239.63;681709;29;1454;-65
2022/12/21 00:50:47;;;;;;;11.43;10.13;;;;;;;7.80;100.00;100243.13;684711;28;1608;-65
2022/12/21 00:51:11;;;;;;;10.60;9.50;;;;;;;7.81;100.00;100243.13;686864;28;1532;-64
2022/12/21 00:51:34;;;;;;;11.02;9.48;;;;;;;7.81;100.00;100245.72;687161;28;1622;-64
2022/12/21 00:51:55;;;;;;;12.32;10.02;;;;;;;7.81;100.00;100250.94;684277;28;4520;-65
2022/12/21 00:52:15;;;;;;;14.37;10.63;;;;;;;7.82;100.00;100246.56;683742;28;1694;-65
2022/12/21 00:52:35;;;;;;;14.20;11.10;;;;;;;7.82;100.00;100251.78;684001;28;1669;-64
2022/12/21 00:52:56;;;;;;;12.88;11.07;;;;;;;7.83;100.00;100248.31;683889;28;1413;-65
2022/12/21 00:53:16;;;;;;;14.43;11.20;;;;;;;7.81;100.00;100245.72;684506;28;1466;-64
2022/12/21 00:53:37;;;;;;;13.45;11.02;;;;;;;7.82;100.00;100233.56;685345;28;1546;-65
2022/12/21 00:53:58;;;;;;;14.33;11.77;;;;;;;7.82;100.00;100238.78;685236;28;1442;-64
2022/12/21 00:54:18;;;;;;;13.48;11.18;;;;;;;7.82;100.00;100244.84;688499;28;1648;-65
2022/12/21 00:54:39;;;;;;;11.27;10.00;;;;;;;7.83;100.00;100245.72;687829;28;4506;-64
2022/12/21 00:54:59;;;;;;;15.60;10.32;;;;;;;7.81;100.00;100244.88;688277;28;1629;-65
2022/12/21 00:55:20;;;;;;;20.60;11.53;;;;;;;7.81;100.00;100243.13;688286;28;1449;-65
2022/12/21 00:55:41;;;;;;;13.57;10.60;;;;;;;7.80;100.00;100245.72;688279;28;1472;-64
2022/12/21 00:56:04;;;;;;;12.15;10.13;;;;;;;7.80;100.00;100243.13;687927;28;2104;-65
2022/12/21 00:56:25;;;;;;;10.70;9.60;;;;;;;7.79;100.00;100230.97;686962;28;1633;-64
2022/12/21 00:56:45;;;;;;;10.57;9.57;;;;;;;7.78;100.00;100245.72;687831;28;1732;-65
2022/12/21 00:57:06;;;;;;;10.70;9.60;;;;;;;7.78;100.00;100237.91;687474;28;1350;-64
2022/12/21 00:57:29;;;;;;;10.47;9.37;;;;;;;7.78;100.00;100243.13;686236;28;1736;-64
2022/12/21 00:57:50;;;;;;;11.05;9.57;;;;;;;7.78;100.00;100237.91;686161;28;4400;-65
2022/12/21 00:58:10;;;;;;;10.77;9.57;;;;;;;7.79;100.00;100238.78;686521;28;1515;-65
2022/12/21 00:58:31;;;;;;;10.90;9.80;;;;;;;7.79;100.00;100231.81;688801;28;1613;-65
2022/12/21 00:58:52;;;;;;;11.10;9.85;;;;;;;7.79;100.00;100239.63;689233;28;1836;-64
2022/12/21 00:59:13;;;;;;;11.35;10.05;;;;;;;7.80;100.00;100240.53;686026;28;1394;-64
2022/12/21 00:59:33;;;;;;;11.13;9.67;;;;;;;7.79;100.00;100241.38;688402;28;1275;-65
2022/12/21 00:59:54;;;;;;;11.18;9.68;;;;;;;7.79;100.00;100237.03;688870;28;1672;-65
2022/12/21 01:00:15;;;;;;;10.93;9.80;;;;;;;7.80;100.00;100240.53;688089;28;1442;-64
2022/12/21 01:00:35;;;;;;;10.38;9.32;;;;;;;7.79;100.00;100229.22;686963;28;1374;-64
2022/12/21 01:00:58;;;;;;;9.83;8.83;;;;;;;7.80;100.00;100230.97;684925;28;4322;-65
2022/12/21 01:01:32;;;;;;;9.60;8.70;;;;;;;7.81;100.00;100229.25;685828;28;1883;-65
2022/12/21 01:01:52;;;;;;;10.52;9.43;;;;;;;7.81;100.00;100235.31;681848;29;1619;-64
2022/12/21 01:02:13;;;;;;;10.27;9.17;;;;;;;7.79;100.00;100236.19;680938;29;1477;-65
2022/12/21 01:02:34;;;;;;;11.68;9.77;;;;;;;7.80;100.00;100238.78;683128;28;1599;-65
2022/12/21 01:02:57;;;;;;;10.88;9.68;;;;;;;7.81;100.00;100240.50;682931;28;1604;-65
2022/12/21 01:03:18;;;;;;;10.88;9.77;;;;;;;7.81;100.00;100234.47;682223;29;1571;-66
2022/12/21 01:03:40;;;;;;;10.40;9.40;;;;;;;7.82;100.00;100239.66;684373;28;4499;-65
2022/12/21 01:04:01;;;;;;;10.00;9.00;;;;;;;7.82;100.00;100231.84;685194;28;1843;-65
2022/12/21 01:04:22;;;;;;;10.25;8.77;;;;;;;7.83;100.00;100228.34;686076;28;2180;-64
2022/12/21 01:04:42;;;;;;;10.20;8.67;;;;;;;7.83;100.00;100233.56;687732;28;1830;-64
2022/12/21 01:05:03;;;;;;;10.43;9.07;;;;;;;7.83;100.00;100230.97;687617;28;1331;-65
2022/12/21 01:05:24;;;;;;;11.35;10.10;;;;;;;7.84;100.00;100232.69;685637;28;1926;-65
2022/12/21 01:05:46;;;;;;;12.97;11.03;;;;;;;7.85;100.00;100230.97;682675;28;1668;-65
2022/12/21 01:06:12;;;;;;;11.65;10.45;;;;;;;7.85;100.00;100230.97;684120;28;1439;-65
2022/12/21 01:06:34;;;;;;;13.25;10.68;;;;;;;7.85;100.00;100230.97;682149;29;1564;-65
2022/12/21 01:06:56;;;;;;;13.15;11.02;;;;;;;7.86;100.00;100231.84;678870;29;4414;-64
2022/12/21 01:07:16;;;;;;;12.13;10.53;;;;;;;7.84;100.00;100224.88;681404;29;1746;-64
2022/12/21 01:07:36;;;;;;;11.13;9.63;;;;;;;7.85;100.00;100230.97;683873;28;1626;-64
2022/12/21 01:07:57;;;;;;;11.67;9.47;;;;;;;7.86;100.00;100231.84;686011;28;1602;-65
2022/12/21 01:08:19;;;;;;;12.23;9.27;;;;;;;7.84;100.00;100234.44;685717;28;1771;-64
2022/12/21 01:08:39;;;;;;;10.60;8.85;;;;;;;7.84;100.00;100224.88;687447;28;1401;-65
2022/12/21 01:09:00;;;;;;;10.50;8.70;;;;;;;7.85;100.00;100236.19;688945;28;1393;-64
2022/12/21 01:09:20;;;;;;;9.70;8.50;;;;;;;7.86;100.00;100230.09;688407;28;2006;-66
2022/12/21 01:09:41;;;;;;;11.00;9.05;;;;;;;7.87;100.00;100228.38;685945;28;4534;-65
2022/12/21 01:10:02;;;;;;;10.63;9.53;;;;;;;7.88;100.00;100236.19;686905;28;1830;-65
2022/12/21 01:10:23;;;;;;;11.57;9.82;;;;;;;7.89;100.00;100234.44;686632;28;1696;-64
2022/12/21 01:10:43;;;;;;;11.83;9.90;;;;;;;7.90;100.00;100238.78;686645;28;1422;-65
2022/12/21 01:11:04;;;;;;;11.48;9.80;;;;;;;7.91;100.00;100240.53;686000;28;1446;-64
2022/12/21 01:11:25;;;;;;;11.10;9.90;;;;;;;7.91;100.00;100237.91;686603;28;1547;-65
2022/12/21 01:11:46;;;;;;;12.23;10.45;;;;;;;7.92;100.00;100247.44;688767;28;1728;-65
2022/12/21 01:12:06;;;;;;;11.40;10.20;;;;;;;7.91;100.00;100238.78;688193;28;1557;-65
2022/12/21 01:12:26;;;;;;;10.45;9.32;;;;;;;7.92;100.00;100237.91;688638;28;1577;-65
2022/12/21 01:12:48;;;;;;;11.07;8.77;;;;;;;7.91;100.00;100241.38;686581;28;4419;-65
2022/12/21 01:13:11;;;;;;;11.52;9.32;;;;;;;7.92;100.00;100242.22;685468;28;1450;-65
2022/12/21 01:13:32;;;;;;;11.45;9.88;;;;;;;7.94;100.00;100246.56;685962;28;1590;-64
2022/12/21 01:13:56;;;;;;;11.75;9.90;;;;;;;7.95;100.00;100244.84;684925;28;1527;-65
2022/12/21 01:14:18;;;;;;;11.82;10.10;;;;;;;7.97;100.00;100245.72;682889;28;895;-65
2022/12/21 01:14:39;;;;;;;11.87;10.30;;;;;;;7.97;100.00;100245.72;684746;28;1633;-65
2022/12/21 01:14:59;;;;;;;11.32;10.10;;;;;;;7.96;100.00;100246.56;683881;28;1784;-64
2022/12/21 01:15:20;;;;;;;12.87;10.33;;;;;;;7.97;100.00;100245.72;683799;28;1425;-65
2022/12/21 01:15:45;;;;;;;12.27;10.55;;;;;;;7.97;100.00;100245.72;686882;28;4314;-65
2022/12/21 01:16:15;;;;;;;13.18;11.32;;;;;;;7.98;100.00;100252.66;684008;28;1365;-65
2022/12/21 01:16:35;;;;;;;13.73;11.40;;;;;;;7.98;100.00;100250.06;682994;28;1532;-65
2022/12/21 01:16:55;;;;;;;12.90;10.67;;;;;;;7.97;100.00;100256.13;682957;28;1398;-65
2022/12/21 01:17:17;;;;;;;12.13;10.13;;;;;;;7.98;100.00;100252.66;678656;29;1495;-65
2022/12/21 01:17:38;;;;;;;12.68;10.55;;;;;;;7.97;100.00;100245.72;676104;29;1593;-65
2022/12/21 01:17:58;;;;;;;11.47;10.10;;;;;;;7.97;100.00;100253.50;678276;29;1654;-64
2022/12/21 01:18:18;;;;;;;11.60;9.82;;;;;;;7.97;100.00;100253.50;680109;29;1396;-65
2022/12/21 01:18:39;;;;;;;14.07;10.80;;;;;;;7.97;100.00;100258.72;678218;29;4618;-65
2022/12/21 01:19:01;;;;;;;13.20;10.75;;;;;;;7.96;100.00;100255.25;677908;29;1852;-65
2022/12/21 01:19:22;;;;;;;14.02;11.20;;;;;;;7.96;100.00;100254.38;683080;28;1974;-65
2022/12/21 01:19:42;;;;;;;28.17;17.30;;;;;;;7.98;100.00;100250.06;684130;28;1285;-65
2022/12/21 01:20:05;;;;;;;35.95;20.65;;;;;;;7.97;100.00;100251.78;684635;28;1568;-65
2022/12/21 01:20:25;;;;;;;27.75;17.35;;;;;;;7.97;100.00;100256.13;686373;28;1658;-65
2022/12/21 01:20:48;;;;;;;17.87;12.90;;;;;;;7.97;100.00;100256.97;686795;28;1418;-65
2022/12/21 01:21:14;;;;;;;27.70;17.42;;;;;;;7.97;100.00;100258.72;686884;28;1463;-65
2022/12/21 01:21:35;;;;;;;34.58;21.13;;;;;;;7.97;100.00;100258.72;688786;28;1411;-66
2022/12/21 01:21:57;;;;;;;21.77;14.13;;;;;;;7.96;100.00;100256.97;685479;28;6118;-65
2022/12/21 01:22:17;;;;;;;14.20;11.07;;;;;;;7.96;100.00;100264.78;685280;28;1605;-65
2022/12/21 01:22:37;;;;;;;12.87;10.00;;;;;;;7.94;100.00;100254.38;686984;28;1613;-65
2022/12/21 01:22:58;;;;;;;12.95;10.20;;;;;;;7.94;100.00;100258.72;687746;28;1767;-65
2022/12/21 01:23:18;;;;;;;13.43;10.43;;;;;;;7.91;100.00;100262.19;688274;28;1460;-65
2022/12/21 01:23:39;;;;;;;10.85;9.57;;;;;;;7.91;100.00;100259.59;688902;28;773;-65
2022/12/21 01:24:00;;;;;;;21.00;10.07;;;;;;;7.92;100.00;100266.53;686590;28;1775;-65
2022/12/21 01:24:20;;;;;;;35.80;13.30;;;;;;;7.90;100.00;100260.44;686105;28;1875;-65
2022/12/21 01:24:40;;;;;;;31.63;13.30;;;;;;;7.90;100.00;100259.59;686575;28;4520;-65
2022/12/21 01:25:01;;;;;;;48.27;13.87;;;;;;;7.90;100.00;100264.81;686007;28;1974;-65
2022/12/21 01:25:21;;;;;;;64.23;13.57;;;;;;;7.89;100.00;100260.47;683627;28;1915;-65
2022/12/21 01:25:43;;;;;;;25.80;13.15;;;;;;;7.89;100.00;100263.06;682820;28;1833;-64
2022/12/21 01:26:03;;;;;;;24.42;13.02;;;;;;;7.87;100.00;100260.47;683998;28;1487;-65
2022/12/21 01:26:24;;;;;;;22.40;14.03;;;;;;;7.86;100.00;100260.47;683658;28;1609;-65
2022/12/21 01:26:45;;;;;;;28.60;16.80;;;;;;;7.87;100.00;100264.81;683697;28;1693;-65
2022/12/21 01:27:05;;;;;;;23.38;15.52;;;;;;;7.86;100.00;100266.53;682852;28;1762;-65
2022/12/21 01:27:25;;;;;;;17.67;12.57;;;;;;;7.88;100.00;100266.53;683220;28;1567;-65
2022/12/21 01:27:46;;;;;;;16.10;11.87;;;;;;;7.86;100.00;100263.94;682592;28;4536;-65
2022/12/21 01:28:07;;;;;;;14.98;11.80;;;;;;;7.86;100.00;100270.88;683049;28;1286;-65
2022/12/21 01:28:27;;;;;;;16.67;12.67;;;;;;;7.84;100.00;100263.94;682545;28;1593;-65
2022/12/21 01:28:48;;;;;;;20.93;14.50;;;;;;;7.84;100.00;100266.53;680386;28;1663;-65
2022/12/21 01:29:12;;;;;;;22.40;14.38;;;;;;;7.86;100.00;100270.88;682364;28;1424;-65
2022/12/21 01:29:33;;;;;;;22.02;14.25;;;;;;;7.84;100.00;100266.53;686124;28;1608;-65
2022/12/21 01:29:53;;;;;;;28.97;15.90;;;;;;;7.85;100.00;100267.41;685547;28;1091;-65
2022/12/21 01:30:15;;;;;;;29.48;16.40;;;;;;;7.86;100.00;100271.72;685908;28;1459;-65
2022/12/21 01:30:38;;;;;;;29.95;17.30;;;;;;;7.86;100.00;100265.66;682627;28;1761;-65
2022/12/21 01:31:01;;;;;;;35.03;19.70;;;;;;;7.85;100.00;100267.41;680788;29;4584;-65
2022/12/21 01:31:22;;;;;;;42.35;22.05;;;;;;;7.86;100.00;100265.66;675026;29;1932;-65
2022/12/21 01:31:43;;;;;;;36.17;20.83;;;;;;;7.86;100.00;100269.13;675012;29;1478;-65
2022/12/21 01:32:04;;;;;;;20.77;14.48;;;;;;;7.87;100.00;100275.22;677432;29;1627;-65
2022/12/21 01:32:27;;;;;;;16.67;12.27;;;;;;;7.88;100.00;100266.53;677827;29;1391;-65
2022/12/21 01:32:48;;;;;;;20.00;13.63;;;;;;;7.89;100.00;100268.25;679003;29;1455;-64
2022/12/21 01:33:13;;;;;;;18.23;13.17;;;;;;;7.86;100.00;100268.28;674889;29;1524;-65
2022/12/21 01:33:34;;;;;;;22.83;14.93;;;;;;;7.87;100.00;100268.28;674657;29;1622;-65
2022/12/21 01:33:55;;;;;;;22.10;15.00;;;;;;;7.88;100.00;100271.72;677938;29;4324;-65
2022/12/21 01:34:15;;;;;;;21.55;14.88;;;;;;;7.88;100.00;100271.72;680355;29;1698;-65
2022/12/21 01:34:36;;;;;;;23.27;15.43;;;;;;;7.88;100.00;100271.72;680935;28;1694;-65
2022/12/21 01:35:00;;;;;;;23.63;15.32;;;;;;;7.88;100.00;100271.72;684226;28;1780;-65
2022/12/21 01:35:21;;;;;;;23.00;14.98;;;;;;;7.88;100.00;100272.63;686290;28;1569;-65
2022/12/21 01:35:43;;;;;;;23.27;16.33;;;;;;;7.88;100.00;100261.31;686409;28;1491;-65
2022/12/21 01:36:05;;;;;;;23.40;16.33;;;;;;;7.88;100.00;100266.53;686097;28;1315;-65
2022/12/21 01:36:26;;;;;;;21.10;15.00;;;;;;;7.88;100.00;100271.72;686930;28;1596;-65
2022/12/21 01:36:49;;;;;;;21.77;15.43;;;;;;;7.87;100.00;100270.88;686821;28;4664;-65
2022/12/21 01:37:09;;;;;;;19.55;13.48;;;;;;;7.86;100.00;100266.53;689250;28;1477;-65
2022/12/21 01:37:30;;;;;;;19.10;13.60;;;;;;;7.87;100.00;100270.88;686721;28;1379;-65
2022/12/21 01:37:50;;;;;;;18.90;13.97;;;;;;;7.88;100.00;100271.72;686467;28;1579;-65
2022/12/21 01:38:12;;;;;;;18.83;13.30;;;;;;;7.89;100.00;100278.69;685301;28;1534;-65
2022/12/21 01:38:33;;;;;;;22.58;14.65;;;;;;;7.89;100.00;100273.47;685668;28;1276;-65
2022/12/21 01:38:53;;;;;;;24.15;16.15;;;;;;;7.88;100.00;100271.72;686068;28;5095;-65
2022/12/21 01:39:14;;;;;;;26.95;17.10;;;;;;;7.89;100.00;100278.69;685605;28;1444;-65
2022/12/21 01:39:34;;;;;;;22.60;15.90;;;;;;;7.89;100.00;100279.56;686617;28;1532;-65
2022/12/21 01:39:54;;;;;;;19.40;13.70;;;;;;;7.90;100.00;100275.22;685863;28;4399;-66