Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:28;;;;;;;5.40;2.83;;;;;;;;;;1043534;28;20120;-76
2022/11/17 00:01:04;;;;;;;5.00;3.05;;;;;;;;;;1042982;28;20029;-76
2022/11/17 00:01:35;;;;;;;6.75;2.92;;;;;;;;;;1042965;28;20025;-75
2022/11/17 00:02:06;;;;;;;4.78;2.40;;;;;;;;;;1043479;28;20025;-76
2022/11/17 00:02:37;;;;;;;3.80;2.45;;;;;;;;;;1043946;28;20025;-76
2022/11/17 00:03:08;;;;;;;6.10;2.60;;;;;;;;;;1043153;28;20029;-76
2022/11/17 00:03:39;;;;;;;5.70;3.22;;;;;;;;;;1042911;28;20478;-77
2022/11/17 00:04:10;;;;;;;6.05;3.42;;;;;;;;;;1043265;28;20443;-75
2022/11/17 00:04:41;;;;;;;7.47;3.65;;;;;;;;;;1042881;28;20028;-76
2022/11/17 00:05:12;;;;;;;8.77;3.40;;;;;;;;;;1043538;28;20017;-75
2022/11/17 00:05:44;;;;;;;7.35;3.15;;;;;;;;;;1046928;28;20149;-76
2022/11/17 00:06:15;;;;;;;7.35;3.15;;;;;;;;;;1047051;28;20114;-77
2022/11/17 00:06:46;;;;;;;4.65;3.10;;;;;;;;;;1042874;28;20183;-75
2022/11/17 00:07:17;;;;;;;5.47;3.10;;;;;;;;;;1043174;28;20037;-76
2022/11/17 00:07:48;;;;;;;6.47;3.10;;;;;;;;;;1042789;28;20033;-76
2022/11/17 00:08:19;;;;;;;6.35;3.10;;;;;;;;;;1039058;28;20148;-77
2022/11/17 00:08:52;;;;;;;9.18;2.80;;;;;;;;;;1038719;28;20096;-76
2022/11/17 00:09:23;;;;;;;6.60;3.40;;;;;;;;;;1034891;28;20025;-77
2022/11/17 00:09:54;;;;;;;5.05;3.28;;;;;;;;;;1035333;28;20033;-76
2022/11/17 00:10:25;;;;;;;6.45;3.65;;;;;;;;;;1035277;28;20033;-76
2022/11/17 00:10:59;;;;;;;6.68;3.15;;;;;;;;;;1034759;28;20080;-77
2022/11/17 00:14:31;;;;;;;4.65;2.50;;;;;;;;;;1039083;28;20033;-76
2022/11/17 00:14:52;;;;;;;6.65;3.22;;;;;;;;;;1039267;28;20067;-76
2022/11/17 00:15:22;;;;;;;6.15;3.22;;;;;;;;;;1039280;28;20029;-76
2022/11/17 00:15:53;;;;;;;8.43;3.45;;;;;;;;;;1043148;28;20110;-76
2022/11/17 00:16:24;;;;;;;6.88;3.85;;;;;;;;;;1045966;28;20067;-76
2022/11/17 00:16:55;;;;;;;5.93;3.90;;;;;;;;;;1047414;28;20193;-77
2022/11/17 00:17:26;;;;;;;7.57;3.70;;;;;;;;;;1046925;28;20697;-77
2022/11/17 00:21:17;;;;;;;6.47;3.72;;;;;;;;;;1043449;28;20043;-76
2022/11/17 00:21:17;;;;;;;6.35;2.75;;;;;;;;;;1043364;28;20086;-76
2022/11/17 00:21:48;;;;;;;8.18;3.40;;;;;;;;;;1043437;28;20013;-76
2022/11/17 00:22:19;;;;;;;8.15;3.35;;;;;;;;;;1043317;28;20006;-76
2022/11/17 00:22:50;;;;;;;7.45;3.30;;;;;;;;;;1043431;28;20024;-75
2022/11/17 00:23:21;;;;;;;10.00;4.22;;;;;;;;;;1042432;28;20561;-75
2022/11/17 00:23:52;;;;;;;9.38;3.45;;;;;;;;;;1042786;28;20087;-75
2022/11/17 00:24:23;;;;;;;7.15;3.53;;;;;;;;;;1042970;28;20016;-76
2022/11/17 00:24:54;;;;;;;5.03;3.20;;;;;;;;;;1039188;28;20040;-75
2022/11/17 00:25:25;;;;;;;6.18;3.30;;;;;;;;;;1038790;28;20045;-76
2022/11/17 00:25:57;;;;;;;7.10;3.95;;;;;;;;;;1038857;28;20097;-75
2022/11/17 00:26:30;;;;;;;6.43;3.28;;;;;;;;;;1034826;28;20528;-75
2022/11/17 00:27:00;;;;;;;7.82;4.22;;;;;;;;;;1039471;28;20461;-75
2022/11/17 00:27:31;;;;;;;6.05;4.05;;;;;;;;;;1042999;28;20060;-76
2022/11/17 00:28:02;;;;;;;8.68;3.40;;;;;;;;;;1043136;28;20017;-75
2022/11/17 00:28:33;;;;;;;12.90;3.65;;;;;;;;;;1043370;28;20005;-75
2022/11/17 00:29:05;;;;;;;4.85;3.13;;;;;;;;;;1042975;28;20128;-76
2022/11/17 00:29:36;;;;;;;5.20;3.05;;;;;;;;;;1043074;28;20017;-77
2022/11/17 00:30:07;;;;;;;5.72;3.63;;;;;;;;;;1042955;28;20025;-75
2022/11/17 00:34:03;;;;;;;4.93;2.83;;;;;;;;;;1043159;28;20032;-76
2022/11/17 00:34:34;;;;;;;7.50;3.72;;;;;;;;;;1042949;28;20025;-76
2022/11/17 00:35:06;;;;;;;7.47;3.60;;;;;;;;;;1042767;28;20013;-76
2022/11/17 00:35:37;;;;;;;8.13;3.53;;;;;;;;;;1043128;28;20116;-75
2022/11/17 00:36:08;;;;;;;5.53;3.20;;;;;;;;;;1042824;28;20027;-75
2022/11/17 00:36:39;;;;;;;7.70;3.72;;;;;;;;;;1043178;28;20017;-76
2022/11/17 00:37:11;;;;;;;5.30;3.38;;;;;;;;;;1043215;28;20159;-76
2022/11/17 00:38:14;;;;;;;6.22;3.90;;;;;;;;;;1042865;28;20045;-75
2022/11/17 00:38:33;;;;;;;7.68;3.97;;;;;;;;;;1042622;28;20029;-76
2022/11/17 00:39:04;;;;;;;6.88;3.85;;;;;;;;;;1042929;28;20020;-76
2022/11/17 00:39:35;;;;;;;5.53;3.60;;;;;;;;;;1043244;28;20088;-76
2022/11/17 00:40:06;;;;;;;7.68;3.90;;;;;;;;;;1043257;28;20025;-76
2022/11/17 00:40:37;;;;;;;10.88;4.15;;;;;;;;;;1043474;28;20025;-76
2022/11/17 00:41:08;;;;;;;8.57;3.67;;;;;;;;;;1043408;28;20048;-76
2022/11/17 00:41:39;;;;;;;6.75;3.05;;;;;;;;;;1043172;28;20107;-77
2022/11/17 00:42:10;;;;;;;4.45;3.35;;;;;;;;;;1041425;28;20111;-76
2022/11/17 00:42:41;;;;;;;6.18;3.03;;;;;;;;;;1038710;28;20021;-77
2022/11/17 00:43:12;;;;;;;6.57;4.03;;;;;;;;;;1034794;28;20026;-76
2022/11/17 00:43:43;;;;;;;4.47;2.90;;;;;;;;;;1038781;28;20064;-77
2022/11/17 00:44:14;;;;;;;5.90;3.50;;;;;;;;;;1043094;28;20111;-77
2022/11/17 00:44:45;;;;;;;7.93;3.47;;;;;;;;;;1042919;28;20513;-77
2022/11/17 00:45:16;;;;;;;6.70;3.28;;;;;;;;;;1043072;28;20024;-76
2022/11/17 00:45:47;;;;;;;6.57;3.70;;;;;;;;;;1043381;28;20021;-76
2022/11/17 00:46:18;;;;;;;8.25;3.80;;;;;;;;;;1042896;28;20017;-76
2022/11/17 00:46:49;;;;;;;9.45;3.67;;;;;;;;;;1042683;28;20021;-76
2022/11/17 00:47:19;;;;;;;5.97;3.38;;;;;;;;;;1043095;28;20435;-76
2022/11/17 00:47:50;;;;;;;4.53;3.15;;;;;;;;;;1042821;28;20132;-76
2022/11/17 00:48:21;;;;;;;8.13;3.20;;;;;;;;;;1047214;28;20123;-76
2022/11/17 00:48:53;;;;;;;6.90;4.10;;;;;;;;;;1046951;28;20848;-76
2022/11/17 00:49:24;;;;;;;7.72;3.78;;;;;;;;;;1046694;28;20032;-75
2022/11/17 00:49:55;;;;;;;8.80;3.90;;;;;;;;;;1043124;28;20264;-76
2022/11/17 00:50:26;;;;;;;9.23;3.97;;;;;;;;;;1042581;28;20072;-76
2022/11/17 00:50:57;;;;;;;7.85;3.47;;;;;;;;;;1038566;28;20032;-76
2022/11/17 00:51:28;;;;;;;8.43;3.67;;;;;;;;;;1038820;28;20029;-77
2022/11/17 00:51:59;;;;;;;7.78;3.25;;;;;;;;;;1040478;28;20170;-76
2022/11/17 00:52:30;;;;;;;5.82;2.97;;;;;;;;;;1043092;28;20125;-77
2022/11/17 00:53:00;;;;;;;6.35;3.80;;;;;;;;;;1042937;28;20023;-76
2022/11/17 00:53:31;;;;;;;6.78;3.17;;;;;;;;;;1042816;28;20032;-76
2022/11/17 00:54:03;;;;;;;4.63;2.25;;;;;;;;;;1042879;28;20574;-77
2022/11/17 00:54:34;;;;;;;11.40;3.55;;;;;;;;;;1043128;28;20024;-77
2022/11/17 00:55:05;;;;;;;5.60;3.00;;;;;;;;;;1038970;28;20079;-77
2022/11/17 00:55:36;;;;;;;8.85;3.55;;;;;;;;;;1038868;28;20014;-76
2022/11/17 00:56:07;;;;;;;6.30;3.30;;;;;;;;;;1038750;28;20080;-77
2022/11/17 00:56:39;;;;;;;10.68;3.58;;;;;;;;;;1039124;28;20105;-76
2022/11/17 00:57:09;;;;;;;6.80;2.88;;;;;;;;;;1042915;28;20203;-77
2022/11/17 00:57:41;;;;;;;5.13;3.47;;;;;;;;;;1043216;28;20024;-77
2022/11/17 00:58:11;;;;;;;5.75;2.92;;;;;;;;;;1043360;28;20028;-76
2022/11/17 00:58:43;;;;;;;12.85;4.28;;;;;;;;;;1047431;28;20044;-77
2022/11/17 00:59:14;;;;;;;8.23;3.22;;;;;;;;;;1043095;28;20079;-77
2022/11/17 00:59:45;;;;;;;8.60;3.47;;;;;;;;;;1043234;28;20165;-76
2022/11/17 01:00:16;;;;;;;6.63;3.58;;;;;;;;;;1042965;28;20024;-77
2022/11/17 01:00:50;;;;;;;10.30;4.22;;;;;;;;;;1039473;28;20030;-77
2022/11/17 01:01:21;;;;;;;4.90;3.22;;;;;;;;;;1042951;28;20021;-77
2022/11/17 01:01:52;;;;;;;5.75;3.10;;;;;;;;;;1039014;28;20025;-77
2022/11/17 01:02:23;;;;;;;6.10;3.97;;;;;;;;;;1039468;28;20018;-77
2022/11/17 01:02:54;;;;;;;6.65;3.50;;;;;;;;;;1039029;28;20478;-76
2022/11/17 01:03:25;;;;;;;5.97;3.03;;;;;;;;;;1038928;28;20018;-76
2022/11/17 01:04:02;;;;;;;7.63;3.97;;;;;;;;;;1039203;28;20083;-76
2022/11/17 01:04:33;;;;;;;7.32;3.83;;;;;;;;;;1043135;28;20492;-76
2022/11/17 01:05:04;;;;;;;6.78;3.10;;;;;;;;;;1043214;28;20028;-76
2022/11/17 01:05:35;;;;;;;9.55;3.42;;;;;;;;;;1042646;28;20036;-76
2022/11/17 01:06:13;;;;;;;6.57;3.72;;;;;;;;;;1039133;28;20132;-76
2022/11/17 01:06:46;;;;;;;8.10;4.00;;;;;;;;;;1038648;28;20388;-77
2022/11/17 01:07:17;;;;;;;7.57;3.33;;;;;;;;;;1040487;28;20028;-76
2022/11/17 01:07:47;;;;;;;6.35;3.42;;;;;;;;;;1042896;28;20047;-76
2022/11/17 01:08:18;;;;;;;6.88;3.60;;;;;;;;;;1043479;28;20616;-77
2022/11/17 01:08:49;;;;;;;7.78;3.67;;;;;;;;;;1043206;28;20714;-76
2022/11/17 01:09:22;;;;;;;5.30;2.97;;;;;;;;;;1043500;28;20032;-77
2022/11/17 01:09:53;;;;;;;5.28;2.72;;;;;;;;;;1043011;28;20624;-76
2022/11/17 01:10:24;;;;;;;7.15;3.70;;;;;;;;;;1043287;28;20571;-77
2022/11/17 01:10:55;;;;;;;5.93;2.97;;;;;;;;;;1042779;28;20411;-76
2022/11/17 01:11:26;;;;;;;9.68;3.42;;;;;;;;;;1043158;28;20021;-76
2022/11/17 01:11:56;;;;;;;5.55;3.03;;;;;;;;;;1042658;28;20025;-77
2022/11/17 01:12:27;;;;;;;5.35;2.42;;;;;;;;;;1038967;28;20108;-77
2022/11/17 01:12:58;;;;;;;5.15;3.25;;;;;;;;;;1042296;28;20111;-75
2022/11/17 01:13:29;;;;;;;6.55;3.00;;;;;;;;;;1042824;28;20862;-76
2022/11/17 01:14:00;;;;;;;5.82;3.03;;;;;;;;;;1043027;28;20103;-76
2022/11/17 01:14:31;;;;;;;3.88;2.08;;;;;;;;;;1043061;28;20013;-76
2022/11/17 01:15:02;;;;;;;7.25;2.75;;;;;;;;;;1042195;28;20052;-76
2022/11/17 01:15:34;;;;;;;6.60;2.90;;;;;;;;;;1042766;28;20403;-76
2022/11/17 01:16:06;;;;;;;7.97;3.17;;;;;;;;;;1042669;28;20017;-77
2022/11/17 01:16:37;;;;;;;4.60;2.80;;;;;;;;;;1042822;28;20024;-77
2022/11/17 01:17:08;;;;;;;3.78;2.42;;;;;;;;;;1043003;28;20106;-77
2022/11/17 01:17:39;;;;;;;5.75;2.28;;;;;;;;;;1046708;28;20024;-76
2022/11/17 01:18:10;;;;;;;5.00;2.55;;;;;;;;;;1046403;28;20016;-76
2022/11/17 01:18:41;;;;;;;4.15;1.92;;;;;;;;;;1046831;28;20028;-77
2022/11/17 01:19:13;;;;;;;6.65;2.40;;;;;;;;;;1046367;28;20052;-76
2022/11/17 01:19:44;;;;;;;5.13;2.83;;;;;;;;;;1042797;28;20104;-77
2022/11/17 01:20:15;;;;;;;7.75;2.58;;;;;;;;;;1038848;28;20028;-77
2022/11/17 01:20:46;;;;;;;6.80;2.97;;;;;;;;;;1038325;28;20029;-75
2022/11/17 01:21:18;;;;;;;3.65;2.08;;;;;;;;;;1035366;28;20389;-77
2022/11/17 01:21:49;;;;;;;4.18;2.10;;;;;;;;;;1038591;28;20033;-76
2022/11/17 01:22:20;;;;;;;4.55;2.28;;;;;;;;;;1034186;28;20022;-77
2022/11/17 01:22:53;;;;;;;6.80;3.15;;;;;;;;;;1035108;28;20025;-76
2022/11/17 01:23:24;;;;;;;4.15;2.35;;;;;;;;;;1042067;28;20017;-77
2022/11/17 01:23:56;;;;;;;5.28;2.50;;;;;;;;;;1042697;28;20108;-76
2022/11/17 01:24:27;;;;;;;5.70;2.33;;;;;;;;;;1042390;28;20021;-77
2022/11/17 01:24:58;;;;;;;5.22;2.20;;;;;;;;;;1042541;28;20096;-77
2022/11/17 01:25:30;;;;;;;4.70;2.42;;;;;;;;;;1042432;28;20518;-77
2022/11/17 01:26:12;;;;;;;5.22;2.58;;;;;;;;;;1042743;28;20028;-77
2022/11/17 01:26:44;;;;;;;6.97;3.40;;;;;;;;;;1046187;28;20502;-76
2022/11/17 01:27:15;;;;;;;6.20;2.50;;;;;;;;;;1042638;28;20021;-77
2022/11/17 01:27:46;;;;;;;7.78;3.17;;;;;;;;;;1038069;28;20017;-76
2022/11/17 01:28:17;;;;;;;3.28;1.88;;;;;;;;;;1040848;28;20427;-76
2022/11/17 01:28:49;;;;;;;8.07;2.30;;;;;;;;;;1038232;28;20758;-77
2022/11/17 01:29:20;;;;;;;7.25;3.03;;;;;;;;;;1039438;28;20092;-76
2022/11/17 01:29:51;;;;;;;4.95;2.53;;;;;;;;;;1042318;28;20029;-76
2022/11/17 01:30:22;;;;;;;6.53;2.92;;;;;;;;;;1042580;28;20017;-76
2022/11/17 01:30:58;;;;;;;8.20;3.03;;;;;;;;;;1042158;28;20021;-75
2022/11/17 01:31:31;;;;;;;5.93;2.83;;;;;;;;;;1042274;28;20017;-76
2022/11/17 01:32:02;;;;;;;4.32;2.53;;;;;;;;;;1042685;28;20113;-76
2022/11/17 01:32:33;;;;;;;6.70;2.95;;;;;;;;;;1043052;28;20020;-75
2022/11/17 01:33:04;;;;;;;4.60;2.60;;;;;;;;;;1042710;28;20029;-76
2022/11/17 01:33:35;;;;;;;6.22;2.80;;;;;;;;;;1043052;28;20021;-76
2022/11/17 01:34:07;;;;;;;4.95;2.40;;;;;;;;;;1042324;28;20099;-76
2022/11/17 01:34:37;;;;;;;4.13;2.42;;;;;;;;;;1042810;28;20572;-76
2022/11/17 01:35:08;;;;;;;7.13;3.00;;;;;;;;;;1042348;28;20557;-76
2022/11/17 01:35:39;;;;;;;5.18;2.63;;;;;;;;;;1042769;28;20111;-76
2022/11/17 01:36:15;;;;;;;5.82;2.42;;;;;;;;;;1046479;28;20016;-76
2022/11/17 01:37:35;;;;;;;3.88;2.03;;;;;;;;;;1046764;28;20028;-76
2022/11/17 01:38:06;;;;;;;5.65;2.67;;;;;;;;;;1043519;28;20021;-75
2022/11/17 01:38:37;;;;;;;4.72;2.67;;;;;;;;;;1046478;28;20043;-76
2022/11/17 01:39:08;;;;;;;5.13;2.85;;;;;;;;;;1046556;28;20066;-76
2022/11/17 01:39:39;;;;;;;3.30;1.70;;;;;;;;;;1046945;28;20027;-76
2022/11/17 01:40:12;;;;;;;5.22;2.28;;;;;;;;;;1045964;28;20044;-76
2022/11/17 01:40:43;;;;;;;7.00;2.63;;;;;;;;;;1042600;28;20586;-76
2022/11/17 01:41:18;;;;;;;7.22;2.55;;;;;;;;;;1042517;28;20566;-75
2022/11/17 01:41:49;;;;;;;6.65;2.80;;;;;;;;;;1041131;28;20486;-77
2022/11/17 01:42:21;;;;;;;4.05;2.35;;;;;;;;;;1042269;28;20025;-76
2022/11/17 01:42:52;;;;;;;5.30;2.50;;;;;;;;;;1038269;28;20164;-77
2022/11/17 01:43:35;;;;;;;5.25;2.72;;;;;;;;;;1037492;28;20143;-76
2022/11/17 01:44:25;;;;;;;4.38;2.80;;;;;;;;;;1038394;28;20029;-76
2022/11/17 01:45:00;;;;;;;3.85;2.00;;;;;;;;;;1042389;28;20036;-76
2022/11/17 01:45:30;;;;;;;6.35;2.78;;;;;;;;;;1038172;28;20661;-76
2022/11/17 01:46:01;;;;;;;5.90;2.42;;;;;;;;;;1042058;28;20498;-77
2022/11/17 01:46:37;;;;;;;7.32;3.50;;;;;;;;;;1042473;28;20108;-76
2022/11/17 01:47:17;;;;;;;3.60;2.42;;;;;;;;;;1045841;28;20044;-77
2022/11/17 01:47:48;;;;;;;6.57;2.10;;;;;;;;;;1042527;28;20048;-76
2022/11/17 01:48:19;;;;;;;3.70;2.05;;;;;;;;;;1042903;28;20464;-75
2022/11/17 01:48:51;;;;;;;3.83;2.22;;;;;;;;;;1042456;28;20021;-77
2022/11/17 01:49:24;;;;;;;3.88;2.47;;;;;;;;;;1043143;28;20041;-76
2022/11/17 01:49:58;;;;;;;4.00;2.35;;;;;;;;;;1042939;28;20025;-76
2022/11/17 01:50:35;;;;;;;4.95;2.25;;;;;;;;;;1042824;28;20472;-75
2022/11/17 01:51:06;;;;;;;2.83;1.90;;;;;;;;;;1043154;28;20021;-76
2022/11/17 01:51:39;;;;;;;3.55;2.00;;;;;;;;;;1042925;28;20103;-76
2022/11/17 01:52:11;;;;;;;2.83;1.80;;;;;;;;;;1043082;28;20068;-76
2022/11/17 01:52:42;;;;;;;4.50;2.22;;;;;;;;;;1043115;28;20505;-77
2022/11/17 01:53:15;;;;;;;3.28;2.20;;;;;;;;;;1042720;28;20029;-76
2022/11/17 01:53:47;;;;;;;4.53;1.85;;;;;;;;;;1042268;28;20111;-76
2022/11/17 01:54:20;;;;;;;5.57;1.88;;;;;;;;;;1038694;28;20369;-76
2022/11/17 01:54:53;;;;;;;3.00;1.83;;;;;;;;;;1038757;28;20420;-76
2022/11/17 01:55:25;;;;;;;2.55;1.40;;;;;;;;;;1039564;28;20022;-76
2022/11/17 01:55:59;;;;;;;3.80;2.42;;;;;;;;;;1042611;28;20092;-76
2022/11/17 01:56:34;;;;;;;4.93;2.22;;;;;;;;;;1042536;28;20056;-77
2022/11/17 01:57:09;;;;;;;4.18;1.95;;;;;;;;;;1042724;28;20021;-76
2022/11/17 01:57:43;;;;;;;3.50;2.08;;;;;;;;;;1038655;28;20038;-75
2022/11/17 01:58:25;;;;;;;8.32;2.85;;;;;;;;;;1040178;28;20023;-76
2022/11/17 01:58:59;;;;;;;6.28;2.30;;;;;;;;;;1042664;28;20021;-76
2022/11/17 01:59:36;;;;;;;5.75;2.33;;;;;;;;;;1042996;28;20017;-75
2022/11/17 02:00:08;;;;;;;5.85;2.25;;;;;;;;;;1042648;28;20160;-75
2022/11/17 02:00:41;;;;;;;3.95;1.98;;;;;;;;;;1042743;28;20032;-76
2022/11/17 02:01:12;;;;;;;3.20;1.80;;;;;;;;;;1042607;28;20423;-75
2022/11/17 02:01:55;;;;;;;5.85;2.50;;;;;;;;;;1042876;28;20542;-76
2022/11/17 02:02:27;;;;;;;4.05;2.03;;;;;;;;;;1042922;28;20021;-75
2022/11/17 02:02:58;;;;;;;4.70;2.42;;;;;;;;;;1042695;28;20017;-76
2022/11/17 02:03:32;;;;;;;3.45;2.00;;;;;;;;;;1042481;28;20033;-75
2022/11/17 02:04:03;;;;;;;5.88;2.50;;;;;;;;;;1042671;28;20008;-76
2022/11/17 02:04:37;;;;;;;4.60;2.28;;;;;;;;;;1042556;28;20021;-76
2022/11/17 02:05:26;;;;;;;4.60;1.67;;;;;;;;;;1043995;28;20025;-76
2022/11/17 02:06:05;;;;;;;6.25;2.05;;;;;;;;;;1042841;28;20840;-75
2022/11/17 02:06:36;;;;;;;;;;;;;;;;;;1042975;28;20027;-76
2022/11/17 02:07:07;;;;;;;5.67;2.10;;;;;;;;;;1039727;28;19931;-76
2022/11/17 02:07:39;;;;;;;2.53;1.70;;;;;;;;;;1043033;28;20029;-76
2022/11/17 02:08:11;;;;;;;2.55;1.60;;;;;;;;;;1042622;28;20325;-76
2022/11/17 02:08:45;;;;;;;4.13;1.75;;;;;;;;;;1042467;28;20020;-75
2022/11/17 02:09:16;;;;;;;2.42;1.65;;;;;;;;;;1042602;28;20044;-76
2022/11/17 02:09:47;;;;;;;4.88;1.88;;;;;;;;;;1042490;28;20365;-76
2022/11/17 02:10:18;;;;;;;4.38;1.50;;;;;;;;;;1042911;28;20029;-76
2022/11/17 02:10:51;;;;;;;3.88;1.90;;;;;;;;;;1038114;28;20025;-76
2022/11/17 02:11:22;;;;;;;3.47;1.52;;;;;;;;;;1039084;28;20225;-76
2022/11/17 02:11:56;;;;;;;4.40;1.70;;;;;;;;;;1042520;28;20035;-77
2022/11/17 02:12:27;;;;;;;2.88;1.67;;;;;;;;;;1043017;28;20029;-76
2022/11/17 02:12:59;;;;;;;5.95;1.88;;;;;;;;;;1046271;28;20032;-76
2022/11/17 02:13:31;;;;;;;2.15;1.70;;;;;;;;;;1042781;28;20028;-77
2022/11/17 02:14:02;;;;;;;2.92;1.40;;;;;;;;;;1042551;28;20028;-76
2022/11/17 02:14:34;;;;;;;4.82;1.75;;;;;;;;;;1040563;28;20064;-76
2022/11/17 02:15:06;;;;;;;3.03;1.70;;;;;;;;;;1039262;28;20029;-76
2022/11/17 02:15:37;;;;;;;4.00;1.73;;;;;;;;;;1042751;28;20024;-77
2022/11/17 02:16:15;;;;;;;4.57;1.73;;;;;;;;;;1041911;28;20044;-76
2022/11/17 02:16:46;;;;;;;2.78;1.70;;;;;;;;;;1042748;28;20507;-77
2022/11/17 02:17:17;;;;;;;5.25;1.73;;;;;;;;;;1042546;28;20735;-76
2022/11/17 02:17:48;;;;;;;4.30;1.50;;;;;;;;;;1038680;28;20154;-77
2022/11/17 02:18:19;;;;;;;2.45;1.33;;;;;;;;;;1038820;28;20021;-76
2022/11/17 02:18:51;;;;;;;4.80;1.77;;;;;;;;;;1042714;28;20039;-76
2022/11/17 02:19:24;;;;;;;6.07;1.92;;;;;;;;;;1042503;28;20082;-76
2022/11/17 02:20:15;;;;;;;3.95;1.63;;;;;;;;;;1041923;28;20056;-76
2022/11/17 02:21:04;;;;;;;4.45;1.58;;;;;;;;;;1040871;28;20014;-76
2022/11/17 02:21:43;;;;;;;3.15;1.83;;;;;;;;;;1042860;28;20020;-76
2022/11/17 02:22:32;;;;;;;3.60;1.40;;;;;;;;;;1042354;28;20120;-77
2022/11/17 02:23:24;;;;;;;4.45;1.30;;;;;;;;;;1042554;28;20507;-76
2022/11/17 02:24:12;;;;;;;2.13;1.30;;;;;;;;;;1042580;28;20123;-76
2022/11/17 02:24:43;;;;;;;;;;;;;;;;;;1037662;28;20021;-76
2022/11/17 02:25:49;;;;;;;2.03;1.50;;;;;;;;;;1038727;28;19908;-76
2022/11/17 02:26:21;;;;;;;7.98;1.48;;;;;;;;;;1029920;28;20249;-77
2022/11/17 02:26:52;;;;;;;3.58;1.48;;;;;;;;;;1030009;28;20026;-76
2022/11/17 02:27:42;;;;;;;3.97;1.33;;;;;;;;;;1029971;28;20030;-76
2022/11/17 02:28:16;;;;;;;3.22;1.42;;;;;;;;;;1030185;28;20504;-76
2022/11/17 02:28:56;;;;;;;1.88;1.10;;;;;;;;;;1034086;28;20065;-76
2022/11/17 02:29:29;;;;;;;3.70;1.30;;;;;;;;;;1038431;28;20032;-76
2022/11/17 02:30:11;;;;;;;1.75;1.00;;;;;;;;;;1037368;28;20476;-76
2022/11/17 02:31:01;;;;;;;3.63;1.20;;;;;;;;;;1041472;28;20036;-76
2022/11/17 02:32:01;;;;;;;2.65;1.50;;;;;;;;;;1041953;28;20029;-76
2022/11/17 02:32:35;;;;;;;2.58;1.23;;;;;;;;;;1034194;28;20026;-76
2022/11/17 02:33:10;;;;;;;3.60;1.73;;;;;;;;;;1042713;28;20563;-76
2022/11/17 02:33:45;;;;;;;3.22;1.60;;;;;;;;;;1042984;28;20143;-76
2022/11/17 02:34:28;;;;;;;2.92;1.50;;;;;;;;;;1042222;28;20279;-76
2022/11/17 02:35:08;;;;;;;1.95;1.20;;;;;;;;;;1038482;28;20529;-76
2022/11/17 02:36:12;;;;;;;2.28;1.42;;;;;;;;;;1039025;28;20099;-76
2022/11/17 02:36:49;;;;;;;4.05;1.30;;;;;;;;;;1026170;28;20038;-77
2022/11/17 02:37:27;;;;;;;4.03;1.48;;;;;;;;;;1025965;28;20078;-76
2022/11/17 02:38:12;;;;;;;4.75;1.52;;;;;;;;;;1037183;28;20033;-77
2022/11/17 02:38:46;;;;;;;5.55;1.38;;;;;;;;;;1038988;28;20045;-76
2022/11/17 02:39:25;;;;;;;3.25;1.50;;;;;;;;;;1039156;28;20020;-74
2022/11/17 02:40:15;;;;;;;3.45;1.38;;;;;;;;;;1042785;28;20021;-77
2022/11/17 02:40:55;;;;;;;5.57;1.88;;;;;;;;;;1038858;28;20587;-77
2022/11/17 02:41:34;;;;;;;2.35;1.23;;;;;;;;;;1042428;28;20127;-76
2022/11/17 02:42:15;;;;;;;1.38;1.05;;;;;;;;;;1042619;28;20110;-76
2022/11/17 02:44:07;;;;;;;3.08;1.25;;;;;;;;;;1040778;28;20084;-75
2022/11/17 02:44:45;;;;;;;3.63;1.30;;;;;;;;;;1034038;28;20026;-76
2022/11/17 02:45:22;;;;;;;5.10;1.30;;;;;;;;;;1039914;28;20053;-77
2022/11/17 02:46:04;;;;;;;3.35;1.20;;;;;;;;;;1042838;28;20025;-76
2022/11/17 02:47:00;;;;;;;2.22;1.23;;;;;;;;;;1042288;28;20013;-77
2022/11/17 02:47:32;;;;;;;3.92;1.45;;;;;;;;;;1033811;28;20041;-76
2022/11/17 02:48:06;;;;;;;4.65;1.92;;;;;;;;;;1034532;28;20021;-76
2022/11/17 02:48:38;;;;;;;1.67;1.05;;;;;;;;;;1038607;28;20730;-76
2022/11/17 02:49:14;;;;;;;3.53;1.00;;;;;;;;;;1039536;28;20084;-75
2022/11/17 02:49:53;;;;;;;4.93;1.45;;;;;;;;;;1042490;28;20021;-76
2022/11/17 02:50:26;;;;;;;1.95;1.13;;;;;;;;;;1042577;28;20024;-77
2022/11/17 02:50:57;;;;;;;5.32;1.48;;;;;;;;;;1042558;28;20100;-76
2022/11/17 02:51:29;;;;;;;3.50;1.45;;;;;;;;;;1042560;28;20040;-76
2022/11/17 02:52:00;;;;;;;2.00;1.00;;;;;;;;;;1042138;28;20025;-75
2022/11/17 02:52:31;;;;;;;3.63;1.10;;;;;;;;;;1042600;28;20013;-77
2022/11/17 02:53:03;;;;;;;2.08;0.95;;;;;;;;;;1042515;28;20106;-76
2022/11/17 02:53:35;;;;;;;2.85;1.17;;;;;;;;;;1042711;28;20017;-76
2022/11/17 02:54:07;;;;;;;4.57;1.67;;;;;;;;;;1042229;28;20017;-76
2022/11/17 02:54:38;;;;;;;2.35;1.27;;;;;;;;;;1042702;28;20514;-76
2022/11/17 02:55:11;;;;;;;1.65;1.00;;;;;;;;;;1042181;28;20582;-76
2022/11/17 02:55:48;;;;;;;3.63;1.27;;;;;;;;;;1042460;28;20021;-77
2022/11/17 02:56:19;;;;;;;3.20;1.10;;;;;;;;;;1042877;28;20021;-76
2022/11/17 02:56:50;;;;;;;2.40;1.17;;;;;;;;;;1042245;28;20128;-77
2022/11/17 02:57:28;;;;;;;2.35;1.13;;;;;;;;;;1042744;28;20073;-77
2022/11/17 02:57:59;;;;;;;4.05;1.15;;;;;;;;;;1042764;28;20025;-76
2022/11/17 02:58:30;;;;;;;3.17;1.27;;;;;;;;;;1042797;28;20112;-77
2022/11/17 02:59:02;;;;;;;2.42;1.08;;;;;;;;;;1042304;28;20025;-76
2022/11/17 02:59:34;;;;;;;1.17;1.10;;;;;;;;;;1042590;28;20399;-76
2022/11/17 03:00:05;;;;;;;1.60;1.20;;;;;;;;;;1042528;28;20152;-76
2022/11/17 03:00:39;;;;;;;3.63;1.30;;;;;;;;;;1038428;28;20040;-76
2022/11/17 03:01:27;;;;;;;4.82;1.30;;;;;;;;;;1038540;28;20025;-76
2022/11/17 03:01:58;;;;;;;4.30;1.45;;;;;;;;;;1041659;28;20412;-76
2022/11/17 03:02:32;;;;;;;2.85;0.98;;;;;;;;;;1042647;28;20554;-77
2022/11/17 03:03:22;;;;;;;2.00;1.00;;;;;;;;;;1042593;28;20095;-76
2022/11/17 03:04:12;;;;;;;3.78;1.20;;;;;;;;;;1042816;28;20040;-76
2022/11/17 03:04:43;;;;;;;2.00;1.15;;;;;;;;;;1042874;28;20104;-77
2022/11/17 03:05:18;;;;;;;2.17;0.97;;;;;;;;;;1042414;28;20036;-76
2022/11/17 03:06:07;;;;;;;3.03;1.30;;;;;;;;;;1042539;28;20276;-76
2022/11/17 03:06:50;;;;;;;1.92;0.98;;;;;;;;;;1042415;28;20025;-76
2022/11/17 03:07:35;;;;;;;1.15;0.85;;;;;;;;;;1045637;28;20028;-77
2022/11/17 03:08:30;;;;;;;2.47;1.13;;;;;;;;;;1042689;28;20029;-76
2022/11/17 03:09:09;;;;;;;1.75;0.93;;;;;;;;;;1042942;28;20032;-77
2022/11/17 03:09:46;;;;;;;3.05;1.20;;;;;;;;;;1042799;28;20021;-76
2022/11/17 03:10:20;;;;;;;1.02;0.88;;;;;;;;;;1043014;28;20028;-76
2022/11/17 03:10:56;;;;;;;2.63;1.13;;;;;;;;;;1042651;28;20100;-76
2022/11/17 03:11:42;;;;;;;2.45;1.38;;;;;;;;;;1043158;28;20079;-76
2022/11/17 03:12:17;;;;;;;3.00;1.40;;;;;;;;;;1043057;28;20035;-77
2022/11/17 03:12:54;;;;;;;3.00;1.33;;;;;;;;;;1044783;28;20071;-76
2022/11/17 03:13:32;;;;;;;2.10;1.20;;;;;;;;;;1038487;28;20021;-76
2022/11/17 03:14:09;;;;;;;2.10;1.27;;;;;;;;;;1038665;28;20147;-75
2022/11/17 03:14:46;;;;;;;3.80;1.02;;;;;;;;;;1038100;28;20029;-77
2022/11/17 03:15:17;;;;;;;3.42;1.05;;;;;;;;;;1038295;28;20037;-76
2022/11/17 03:16:06;;;;;;;1.83;1.15;;;;;;;;;;1038311;28;20029;-76
2022/11/17 03:16:42;;;;;;;2.28;1.10;;;;;;;;;;1042094;28;20318;-76
2022/11/17 03:17:20;;;;;;;2.80;1.33;;;;;;;;;;1039319;28;20021;-76
2022/11/17 03:17:51;;;;;;;1.52;1.00;;;;;;;;;;1038538;28;20029;-77
2022/11/17 03:18:24;;;;;;;2.53;1.15;;;;;;;;;;1038467;28;20128;-77
2022/11/17 03:19:01;;;;;;;1.27;0.90;;;;;;;;;;1034070;28;20543;-76
2022/11/17 03:19:35;;;;;;;5.85;1.60;;;;;;;;;;1036795;28;20052;-76
2022/11/17 03:20:13;;;;;;;2.05;1.10;;;;;;;;;;1040063;28;20029;-76
2022/11/17 03:20:50;;;;;;;1.98;1.30;;;;;;;;;;1038411;28;20032;-76
2022/11/17 03:21:23;;;;;;;2.72;1.10;;;;;;;;;;1041586;28;20032;-77
2022/11/17 03:21:54;;;;;;;2.22;0.98;;;;;;;;;;1042818;28;20029;-76
2022/11/17 03:22:33;;;;;;;1.40;1.17;;;;;;;;;;1039636;28;20029;-76
2022/11/17 03:23:18;;;;;;;3.33;1.35;;;;;;;;;;1042503;28;20259;-76
2022/11/17 03:23:50;;;;;;;2.33;1.15;;;;;;;;;;1038365;28;20069;-76
2022/11/17 03:24:43;;;;;;;1.83;0.90;;;;;;;;;;1042137;28;20479;-77
2022/11/17 03:25:17;;;;;;;3.30;1.10;;;;;;;;;;1042431;28;20033;-77
2022/11/17 03:25:53;;;;;;;5.13;1.40;;;;;;;;;;1042212;28;20029;-77
2022/11/17 03:26:29;;;;;;;2.05;1.13;;;;;;;;;;1038148;28;20017;-77
2022/11/17 03:27:03;;;;;;;1.42;1.20;;;;;;;;;;1034667;28;20033;-77
2022/11/17 03:27:40;;;;;;;2.35;1.48;;;;;;;;;;1034196;28;20062;-76
2022/11/17 03:28:11;;;;;;;3.35;1.30;;;;;;;;;;1036292;28;20058;-77
2022/11/17 03:28:44;;;;;;;3.17;1.50;;;;;;;;;;1039831;28;20108;-76
2022/11/17 03:29:16;;;;;;;3.53;1.40;;;;;;;;;;1042823;28;20025;-76
2022/11/17 03:29:50;;;;;;;2.42;1.00;;;;;;;;;;1042366;28;20102;-76
2022/11/17 03:30:23;;;;;;;8.20;1.77;;;;;;;;;;1042981;28;20029;-76
2022/11/17 03:30:55;;;;;;;3.15;0.95;;;;;;;;;;1042699;28;20768;-76
2022/11/17 03:31:27;;;;;;;5.60;1.58;;;;;;;;;;1042137;28;20100;-77
2022/11/17 03:32:00;;;;;;;3.45;1.75;;;;;;;;;;1043292;28;20032;-76
2022/11/17 03:32:32;;;;;;;3.28;1.17;;;;;;;;;;1043204;28;20874;-77
2022/11/17 03:33:06;;;;;;;3.17;1.25;;;;;;;;;;1043186;28;20024;-77
2022/11/17 03:33:38;;;;;;;1.73;0.98;;;;;;;;;;1043122;28;20052;-77
2022/11/17 03:34:13;;;;;;;2.30;0.77;;;;;;;;;;1038846;28;20029;-76
2022/11/17 03:34:48;;;;;;;3.83;1.58;;;;;;;;;;1040348;28;20251;-76
2022/11/17 03:35:22;;;;;;;1.73;1.13;;;;;;;;;;1039234;28;20076;-76