Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:05:33;;;;;;;;;;;-5.20;99.90;;;;;;12373446;28;19926;-84
2022/12/13 00:11:34;;;;;;;;;;;-5.20;99.90;;;;;;12383868;28;19933;-84
2022/12/13 00:17:36;;;;;;;;;;;-5.20;99.90;;;;;;12406011;28;19925;-84
2022/12/13 00:23:38;;;;;;;;;;;-5.20;99.90;;;;;;12375303;28;20349;-85
2022/12/13 00:29:40;;;;;;;;;;;-5.30;99.90;;;;;;12372814;28;19934;-85
2022/12/13 00:35:41;;;;;;;;;;;-5.40;99.90;;;;;;12401430;28;19949;-85
2022/12/13 00:41:44;;;;;;;;;;;-5.50;99.90;;;;;;12377499;28;19929;-84
2022/12/13 00:47:45;;;;;;;;;;;-5.50;99.90;;;;;;12387471;28;19933;-84
2022/12/13 00:53:47;;;;;;;;;;;-5.50;99.90;;;;;;12372087;28;20431;-84
2022/12/13 00:59:49;;;;;;;;;;;-5.50;99.90;;;;;;12388439;28;20361;-85
2022/12/13 01:05:50;;;;;;;;;;;-5.50;99.90;;;;;;12382631;28;20401;-85
2022/12/13 01:12:12;;;;;;;;;;;-5.50;99.90;;;;;;12378349;28;19952;-85
2022/12/13 01:18:17;;;;;;;;;;;-5.50;99.90;;;;;;12377621;28;19984;-85
2022/12/13 01:24:21;;;;;;;;;;;-5.60;99.90;;;;;;12407450;28;19934;-85
2022/12/13 01:30:23;;;;;;;;;;;-5.60;99.90;;;;;;12399972;28;19933;-85
2022/12/13 01:36:25;;;;;;;;;;;-5.50;99.90;;;;;;12397293;28;19932;-85
2022/12/13 01:42:28;;;;;;;;;;;-5.50;99.90;;;;;;12369806;28;19930;-85
2022/12/13 01:48:33;;;;;;;;;;;-5.70;99.90;;;;;;12388804;28;20281;-85
2022/12/13 01:54:38;;;;;;;;;;;-5.80;99.90;;;;;;12367291;28;19925;-85
2022/12/13 02:00:47;;;;;;;;;;;-5.80;99.90;;;;;;12398063;28;20049;-85
2022/12/13 02:06:49;;;;;;;;;;;-5.80;99.90;;;;;;12384191;28;20378;-85
2022/12/13 02:12:51;;;;;;;;;;;-5.90;99.90;;;;;;12377560;28;19936;-85
2022/12/13 02:18:59;;;;;;;;;;;-5.90;99.90;;;;;;12382628;28;19933;-84
2022/12/13 02:25:04;;;;;;;;;;;-5.90;99.90;;;;;;12346373;28;19926;-85
2022/12/13 02:31:10;;;;;;;;;;;-5.90;99.90;;;;;;12369719;28;19930;-85
2022/12/13 02:37:12;;;;;;;;;;;-6.00;99.90;;;;;;12393316;28;19926;-85
2022/12/13 02:43:21;;;;;;;;;;;-6.00;99.90;;;;;;12388612;28;19948;-85
2022/12/13 02:49:25;;;;;;;;;;;-6.10;99.90;;;;;;12378063;28;20298;-85
2022/12/13 02:55:27;;;;;;;;;;;-6.10;99.90;;;;;;12381688;28;20271;-85
2022/12/13 03:01:50;;;;;;;;;;;-6.00;99.90;;;;;;12383042;28;19930;-85
2022/12/13 03:08:00;;;;;;;;;;;-5.90;99.90;;;;;;12391198;28;19926;-85
2022/12/13 03:14:04;;;;;;;;;;;-6.00;99.90;;;;;;12394621;28;20459;-85
2022/12/13 03:20:07;;;;;;;;;;;-6.10;99.90;;;;;;12391037;28;19930;-84
2022/12/13 03:26:25;;;;;;;;;;;-6.10;99.90;;;;;;12399739;28;19930;-84
2022/12/13 03:32:27;;;;;;;;;;;-6.10;99.90;;;;;;12366689;28;20271;-85
2022/12/13 03:38:29;;;;;;;;;;;-6.30;99.90;;;;;;12378987;28;20396;-84
2022/12/13 03:44:30;;;;;;;;;;;-6.20;99.90;;;;;;12375654;28;20444;-85
2022/12/13 03:50:32;;;;;;;;;;;-6.20;99.90;;;;;;12384741;28;20390;-84
2022/12/13 03:56:34;;;;;;;;;;;-6.10;99.90;;;;;;12366824;28;19938;-84
2022/12/13 04:02:36;;;;;;;;;;;-5.90;99.90;;;;;;12383163;28;19972;-84
2022/12/13 04:08:38;;;;;;;;;;;-5.90;99.90;;;;;;12377285;28;20007;-84
2022/12/13 04:14:39;;;;;;;;;;;-5.90;99.90;;;;;;12366986;28;19937;-84
2022/12/13 04:20:41;;;;;;;;;;;-6.10;99.90;;;;;;12391908;28;19971;-84
2022/12/13 04:26:43;;;;;;;;;;;-6.10;99.90;;;;;;12364888;28;19952;-84
2022/12/13 04:32:44;;;;;;;;;;;-6.00;99.90;;;;;;12377889;28;19925;-84
2022/12/13 04:38:46;;;;;;;;;;;-6.00;99.90;;;;;;12375656;28;19926;-84
2022/12/13 04:44:49;;;;;;;;;;;-6.20;99.90;;;;;;12399298;28;19925;-84
2022/12/13 04:50:50;;;;;;;;;;;-6.40;99.90;;;;;;12380921;28;19930;-84
2022/12/13 04:56:52;;;;;;;;;;;-6.40;99.90;;;;;;12393044;28;19926;-84
2022/12/13 05:02:54;;;;;;;;;;;-6.30;99.90;;;;;;12375210;28;20367;-84
2022/12/13 05:08:55;;;;;;;;;;;-6.20;99.90;;;;;;12399938;28;19929;-84
2022/12/13 05:15:01;;;;;;;;;;;-6.20;99.90;;;;;;12379378;28;19937;-84
2022/12/13 05:21:04;;;;;;;;;;;-6.40;99.90;;;;;;12395526;28;19933;-84
2022/12/13 05:27:05;;;;;;;;;;;-6.40;99.90;;;;;;12381180;28;19926;-84
2022/12/13 05:33:26;;;;;;;;;;;-6.30;99.90;;;;;;12380220;28;20418;-83
2022/12/13 05:39:28;;;;;;;;;;;-6.50;99.90;;;;;;12383019;28;19932;-84
2022/12/13 05:45:31;;;;;;;;;;;-6.50;99.90;;;;;;12394256;28;19930;-84
2022/12/13 05:51:33;;;;;;;;;;;-6.50;99.90;;;;;;12377348;28;19933;-84
2022/12/13 05:57:35;;;;;;;;;;;-6.20;99.90;;;;;;12374445;28;20392;-84
2022/12/13 06:03:37;;;;;;;;;;;-6.50;99.90;;;;;;12388542;28;20479;-84
2022/12/13 06:09:39;;;;;;;;;;;-6.40;99.90;;;;;;12389919;28;19952;-84
2022/12/13 06:15:41;;;;;;;;;;;-6.30;99.90;;;;;;12378925;28;19953;-84
2022/12/13 06:21:45;;;;;;;;;;;-6.10;99.90;;;;;;12374144;28;20591;-84
2022/12/13 06:27:47;;;;;;;;;;;-6.40;99.90;;;;;;12371915;28;20033;-84
2022/12/13 06:33:49;;;;;;;;;;;-6.40;99.90;;;;;;12386260;28;19933;-84
2022/12/13 06:39:50;;;;;;;;;;;-6.10;99.90;;;;;;12392914;28;19937;-83
2022/12/13 06:45:52;;;;;;;;;;;-6.50;99.90;;;;;;12365323;28;19929;-84
2022/12/13 06:51:54;;;;;;;;;;;-6.80;99.90;;;;;;12366295;28;20420;-83
2022/12/13 06:57:56;;;;;;;;;;;-6.90;99.90;;;;;;12368125;28;19929;-84
2022/12/13 07:03:58;;;;;;;;;;;-6.80;99.90;;;;;;12388817;28;19925;-84
2022/12/13 07:10:00;;;;;;;;;;;-6.80;99.90;;;;;;12385286;28;20661;-84
2022/12/13 07:16:01;;;;;;;;;;;-6.50;99.90;;;;;;12379639;28;19930;-84
2022/12/13 07:22:06;;;;;;;;;;;-6.50;99.90;;;;;;12400268;28;20020;-84
2022/12/13 07:28:08;;;;;;;;;;;-6.60;99.90;;;;;;12369408;28;19926;-84
2022/12/13 07:34:09;;;;;;;;;;;-6.90;99.90;;;;;;12369588;28;20305;-84
2022/12/13 07:40:16;;;;;;;;;;;-6.90;99.90;;;;;;12372887;28;19933;-84
2022/12/13 07:46:18;;;;;;;;;;;-7.00;99.90;;;;;;12390569;28;20021;-84
2022/12/13 07:52:33;;;;;;;;;;;-6.70;99.90;;;;;;12393900;28;19930;-84
2022/12/13 07:58:35;;;;;;;;;;;-6.70;99.90;;;;;;12388368;28;19926;-84
2022/12/13 08:04:36;;;;;;;;;;;-6.30;99.90;;;;;;12373085;28;19925;-84
2022/12/13 08:10:39;;;;;;;;;;;-6.50;99.90;;;;;;12380830;28;20298;-84
2022/12/13 08:16:40;;;;;;;;;;;-6.60;99.90;;;;;;12385015;28;19925;-83
2022/12/13 08:22:42;;;;;;;;;;;-6.50;99.90;;;;;;12381477;28;19934;-84
2022/12/13 08:28:50;;;;;;;;;;;-6.40;99.90;;;;;;12380702;28;20445;-84
2022/12/13 08:34:51;;;;;;;;;;;-5.80;99.90;;;;;;12377151;28;19926;-84
2022/12/13 08:40:57;;;;;;;;;;;-6.00;99.90;;;;;;12391498;28;19937;-84
2022/12/13 08:46:58;;;;;;;;;;;-5.60;99.90;;;;;;12391045;28;19930;-84
2022/12/13 08:53:00;;;;;;;;;;;-5.70;99.90;;;;;;12397819;28;19929;-84
2022/12/13 08:59:02;;;;;;;;;;;-5.50;99.90;;;;;;12378445;28;19930;-84
2022/12/13 09:05:04;;;;;;;;;;;-5.40;99.90;;;;;;12370323;28;20302;-84
2022/12/13 09:11:07;;;;;;;;;;;-5.50;99.90;;;;;;12392527;28;19996;-85
2022/12/13 09:17:21;;;;;;;;;;;-5.20;99.90;;;;;;12384795;28;19933;-84
2022/12/13 09:23:25;;;;;;;;;;;-4.90;99.90;;;;;;12385620;28;19929;-84
2022/12/13 09:29:27;;;;;;;;;;;-4.90;99.90;;;;;;12399853;28;19926;-85
2022/12/13 09:35:29;;;;;;;;;;;-4.70;99.90;;;;;;12394433;28;19933;-85
2022/12/13 09:41:36;;;;;;;;;;;-4.70;99.90;;;;;;12404622;28;19987;-84
2022/12/13 09:47:43;;;;;;;;;;;-4.60;99.90;;;;;;12387728;28;19933;-84
2022/12/13 09:53:49;;;;;;;;;;;-4.50;99.90;;;;;;12374654;28;19962;-85
2022/12/13 09:59:51;;;;;;;;;;;-4.50;99.90;;;;;;12374486;28;19942;-85
2022/12/13 10:06:18;;;;;;;;;;;-4.40;99.90;;;;;;12377039;28;19930;-85
2022/12/13 10:12:24;;;;;;;;;;;-4.30;99.90;;;;;;12381917;28;19957;-85
2022/12/13 10:18:37;;;;;;;;;;;-4.20;99.90;;;;;;12378717;28;19932;-85
2022/12/13 10:25:04;;;;;;;;;;;-4.00;99.90;;;;;;12369720;28;19932;-85
2022/12/13 10:31:06;;;;;;;;;;;-3.70;99.90;;;;;;12389884;28;19933;-85
2022/12/13 10:37:28;;;;;;;;;;;-3.30;99.90;;;;;;12376059;28;19933;-85
2022/12/13 10:43:30;;;;;;;;;;;-3.30;99.90;;;;;;12393770;28;19930;-85
2022/12/13 10:49:37;;;;;;;;;;;-3.10;99.90;;;;;;12377892;28;19949;-85
2022/12/13 10:55:39;;;;;;;;;;;-2.80;99.90;;;;;;12371978;28;19926;-85
2022/12/13 11:01:41;;;;;;;;;;;-2.50;99.90;;;;;;12371300;28;20389;-85
2022/12/13 11:07:42;;;;;;;;;;;-2.40;99.90;;;;;;12391780;28;19933;-85
2022/12/13 11:13:45;;;;;;;;;;;-2.20;99.90;;;;;;12371803;28;19925;-86
2022/12/13 11:19:48;;;;;;;;;;;-2.20;99.90;;;;;;12365920;28;19933;-85
2022/12/13 11:25:55;;;;;;;;;;;-1.90;99.90;;;;;;12394591;28;19933;-86
2022/12/13 11:32:02;;;;;;;;;;;-1.80;99.90;;;;;;12377572;28;19930;-85
2022/12/13 11:38:22;;;;;;;;;;;-1.50;99.90;;;;;;12392101;28;19969;-85
2022/12/13 11:44:24;;;;;;;;;;;-1.30;99.90;;;;;;12369734;28;19948;-85
2022/12/13 11:50:38;;;;;;;;;;;-1.20;99.90;;;;;;12370049;28;20408;-85
2022/12/13 11:56:41;;;;;;;;;;;-1.00;99.90;;;;;;12371280;28;20277;-84
2022/12/13 12:02:46;;;;;;;;;;;-0.70;99.90;;;;;;12394321;28;19972;-85
2022/12/13 12:08:55;;;;;;;;;;;-0.60;99.90;;;;;;12394514;28;19948;-85
2022/12/13 12:15:04;;;;;;;;;;;-0.60;99.90;;;;;;12376364;28;20386;-85
2022/12/13 12:21:22;;;;;;;;;;;-0.70;99.90;;;;;;12364454;28;19926;-84
2022/12/13 12:28:02;;;;;;;;;;;-0.90;99.90;;;;;;12393483;28;19933;-85
2022/12/13 12:34:06;;;;;;;;;;;-1.10;99.90;;;;;;12389699;28;19949;-84
2022/12/13 12:40:08;;;;;;;;;;;-1.10;99.90;;;;;;12374260;28;19926;-84
2022/12/13 12:46:30;;;;;;;;;;;-1.30;99.90;;;;;;12380198;28;19956;-84
2022/12/13 12:53:11;;;;;;;;;;;-1.10;99.90;;;;;;12385779;28;19930;-84
2022/12/13 12:59:19;;;;;;;;;;;-1.20;99.90;;;;;;12402717;28;19925;-84
2022/12/13 13:05:25;;;;;;;;;;;-1.30;99.90;;;;;;12386327;28;19930;-83
2022/12/13 13:11:28;;;;;;;;;;;-1.20;99.90;;;;;;12385206;28;19933;-84
2022/12/13 13:17:30;;;;;;;;;;;-1.40;99.90;;;;;;12379399;28;19937;-84
2022/12/13 13:23:32;;;;;;;;;;;-1.70;99.90;;;;;;12377008;28;19960;-84
2022/12/13 13:29:41;;;;;;;;;;;-1.80;99.90;;;;;;12377974;28;19936;-84
2022/12/13 13:35:46;;;;;;;;;;;-2.00;99.90;;;;;;12374006;28;19976;-84
2022/12/13 13:41:48;;;;;;;;;;;-2.10;99.90;;;;;;12376378;28;19957;-84
2022/12/13 13:48:13;;;;;;;;;;;-2.20;99.90;;;;;;12386878;28;19933;-84
2022/12/13 13:54:34;;;;;;;;;;;-2.40;99.90;;;;;;12349132;28;20297;-84
2022/12/13 14:00:47;;;;;;;;;;;-2.60;99.90;;;;;;12356759;28;19937;-85
2022/12/13 14:07:07;;;;;;;;;;;-2.80;99.90;;;;;;12398739;28;19926;-85
2022/12/13 14:13:28;;;;;;;;;;;-2.90;99.90;;;;;;12380872;28;19929;-85
2022/12/13 14:20:00;;;;;;;;;;;-3.10;99.90;;;;;;12383322;28;19936;-84
2022/12/13 14:26:11;;;;;;;;;;;-3.10;99.90;;;;;;12365261;28;19930;-84
2022/12/13 14:32:23;;;;;;;;;;;-3.20;99.90;;;;;;12392882;28;19926;-84
2022/12/13 14:38:29;;;;;;;;;;;-3.30;99.90;;;;;;12395566;28;20072;-84
2022/12/13 14:44:34;;;;;;;;;;;-3.40;99.90;;;;;;12384713;28;19930;-84
2022/12/13 14:50:37;;;;;;;;;;;-3.50;99.90;;;;;;12377234;28;19932;-84
2022/12/13 14:56:53;;;;;;;;;;;-3.60;99.90;;;;;;12371144;28;19926;-84
2022/12/13 15:02:57;;;;;;;;;;;-3.70;99.90;;;;;;12381274;28;19926;-84
2022/12/13 15:08:58;;;;;;;;;;;-3.80;99.90;;;;;;12380823;28;19929;-84
2022/12/13 15:15:01;;;;;;;;;;;-3.90;99.90;;;;;;12367356;28;19933;-84
2022/12/13 15:21:22;;;;;;;;;;;-4.00;99.90;;;;;;12375959;28;19929;-84
2022/12/13 15:27:24;;;;;;;;;;;-4.10;99.90;;;;;;12388804;28;20519;-84
2022/12/13 15:33:27;;;;;;;;;;;-4.40;99.90;;;;;;12348945;28;19948;-85
2022/12/13 15:39:37;;;;;;;;;;;-4.50;99.90;;;;;;12387075;28;19937;-84
2022/12/13 15:45:43;;;;;;;;;;;-4.40;99.90;;;;;;12368705;28;20290;-84
2022/12/13 15:52:20;;;;;;;;;;;-4.60;99.90;;;;;;12372262;28;19925;-84
2022/12/13 15:58:24;;;;;;;;;;;-4.70;99.90;;;;;;12290010;28;19929;-84
2022/12/13 16:04:30;;;;;;;;;;;-4.80;99.90;;;;;;12372524;28;19926;-84
2022/12/13 16:10:32;;;;;;;;;;;-4.90;99.90;;;;;;12387331;28;19933;-83
2022/12/13 16:16:33;;;;;;;;;;;-4.90;99.90;;;;;;12389181;28;19926;-83
2022/12/13 16:22:35;;;;;;;;;;;-4.90;99.90;;;;;;12371540;28;20455;-83
2022/12/13 16:28:37;;;;;;;;;;;-5.00;99.90;;;;;;12376059;28;19935;-83
2022/12/13 16:34:38;;;;;;;;;;;-5.10;99.90;;;;;;12388796;28;19933;-84
2022/12/13 16:40:40;;;;;;;;;;;-5.10;99.90;;;;;;12394818;28;20329;-83
2022/12/13 16:46:42;;;;;;;;;;;-5.10;99.90;;;;;;12378936;28;19930;-83
2022/12/13 16:53:04;;;;;;;;;;;-5.20;99.90;;;;;;12408520;28;19926;-82
2022/12/13 16:59:08;;;;;;;;;;;-5.30;99.90;;;;;;12406095;28;19933;-83
2022/12/13 17:05:09;;;;;;;;;;;-5.40;99.90;;;;;;12400439;28;20297;-83
2022/12/13 17:11:11;;;;;;;;;;;-5.30;99.90;;;;;;12379749;28;19929;-83
2022/12/13 17:17:18;;;;;;;;;;;-5.50;99.90;;;;;;12386888;28;19926;-83
2022/12/13 17:23:20;;;;;;;;;;;-5.70;99.90;;;;;;12389948;28;20546;-83
2022/12/13 17:29:23;;;;;;;;;;;-5.50;99.90;;;;;;12387607;28;19930;-83
2022/12/13 17:35:26;;;;;;;;;;;-5.50;99.90;;;;;;12380148;28;19988;-83
2022/12/13 17:41:27;;;;;;;;;;;-5.30;99.90;;;;;;12379709;28;19926;-83
2022/12/13 17:47:29;;;;;;;;;;;-5.50;99.90;;;;;;12399889;28;19930;-84
2022/12/13 17:53:31;;;;;;;;;;;-5.60;99.90;;;;;;12390132;28;19926;-84
2022/12/13 17:59:32;;;;;;;;;;;-5.60;99.90;;;;;;12381509;28;19930;-84
2022/12/13 18:05:41;;;;;;;;;;;-5.70;99.90;;;;;;12387633;28;19964;-84
2022/12/13 18:11:43;;;;;;;;;;;-5.60;99.90;;;;;;12381631;28;20401;-83
2022/12/13 18:17:45;;;;;;;;;;;-5.60;99.90;;;;;;12395630;28;19925;-83
2022/12/13 18:24:08;;;;;;;;;;;-5.60;99.90;;;;;;12389108;28;19930;-83
2022/12/13 18:30:09;;;;;;;;;;;-5.60;99.90;;;;;;12395886;28;19926;-84
2022/12/13 18:36:11;;;;;;;;;;;-5.60;99.90;;;;;;12362728;28;19926;-84
2022/12/13 18:42:13;;;;;;;;;;;-5.60;99.90;;;;;;12365974;28;19996;-84
2022/12/13 18:48:15;;;;;;;;;;;-5.60;99.90;;;;;;12376870;28;19966;-83
2022/12/13 18:54:17;;;;;;;;;;;-5.60;99.90;;;;;;12387755;28;19936;-83
2022/12/13 19:00:19;;;;;;;;;;;-5.60;99.90;;;;;;12394647;28;19936;-84
2022/12/13 19:06:24;;;;;;;;;;;-5.60;99.90;;;;;;12393401;28;19925;-84
2022/12/13 19:12:26;;;;;;;;;;;-5.60;99.90;;;;;;12367187;28;19933;-83
2022/12/13 19:18:28;;;;;;;;;;;-5.60;99.90;;;;;;12373168;28;19926;-83
2022/12/13 19:24:29;;;;;;;;;;;-5.60;99.90;;;;;;12369879;28;19936;-84
2022/12/13 19:30:31;;;;;;;;;;;-5.70;99.90;;;;;;12395620;28;21490;-84
2022/12/13 19:36:32;;;;;;;;;;;-5.60;99.90;;;;;;12365130;28;19933;-83
2022/12/13 19:42:34;;;;;;;;;;;-5.60;99.90;;;;;;12393448;28;19926;-85
2022/12/13 19:48:36;;;;;;;;;;;-5.60;99.90;;;;;;12387177;28;19941;-84
2022/12/13 19:54:38;;;;;;;;;;;-5.50;99.90;;;;;;12370705;28;19926;-84
2022/12/13 20:00:39;;;;;;;;;;;-5.50;99.90;;;;;;12376054;28;19965;-84
2022/12/13 20:06:41;;;;;;;;;;;-5.60;99.90;;;;;;12377954;28;19968;-84
2022/12/13 20:12:43;;;;;;;;;;;-5.40;99.90;;;;;;12384739;28;19984;-84
2022/12/13 20:18:45;;;;;;;;;;;-5.50;99.90;;;;;;12378853;28;19926;-84
2022/12/13 20:24:47;;;;;;;;;;;-5.60;99.90;;;;;;12382601;28;19926;-84
2022/12/13 20:30:49;;;;;;;;;;;-5.50;99.90;;;;;;12381120;28;20297;-84
2022/12/13 20:36:50;;;;;;;;;;;-5.60;99.90;;;;;;12378304;28;19939;-84
2022/12/13 20:42:52;;;;;;;;;;;-5.40;99.90;;;;;;12379105;28;19933;-84
2022/12/13 20:48:54;;;;;;;;;;;-5.50;99.90;;;;;;12380378;28;19926;-84
2022/12/13 20:54:56;;;;;;;;;;;-5.50;99.90;;;;;;12376407;28;19926;-84
2022/12/13 21:00:58;;;;;;;;;;;-5.50;99.90;;;;;;12378802;28;19933;-84
2022/12/13 21:07:01;;;;;;;;;;;-5.50;99.90;;;;;;12377947;28;20325;-84
2022/12/13 21:13:03;;;;;;;;;;;-5.50;99.90;;;;;;12377646;28;19930;-84
2022/12/13 21:19:05;;;;;;;;;;;-5.50;99.90;;;;;;12370251;28;20016;-84
2022/12/13 21:25:07;;;;;;;;;;;-5.40;99.90;;;;;;12395740;28;19937;-84
2022/12/13 21:31:10;;;;;;;;;;;-5.40;99.90;;;;;;12386376;28;19936;-84
2022/12/13 21:37:11;;;;;;;;;;;-5.40;99.90;;;;;;12372186;28;19933;-85
2022/12/13 21:43:14;;;;;;;;;;;-5.40;99.90;;;;;;12405755;28;19934;-85
2022/12/13 21:49:16;;;;;;;;;;;-5.30;99.90;;;;;;12382021;28;19926;-84
2022/12/13 21:55:17;;;;;;;;;;;-5.30;99.90;;;;;;12381669;28;19933;-85
2022/12/13 22:08:12;;;;;;;;;;;-5.30;99.90;;;;;;12399164;28;21320;-85
2022/12/13 22:14:13;;;;;;;;;;;-5.30;99.90;;;;;;12370856;28;20084;-85
2022/12/13 22:20:15;;;;;;;;;;;-5.40;99.90;;;;;;12396291;28;20297;-85
2022/12/13 22:26:17;;;;;;;;;;;-5.40;99.90;;;;;;12395159;28;19937;-85
2022/12/13 22:32:19;;;;;;;;;;;-5.30;99.90;;;;;;12385813;28;19932;-85
2022/12/13 22:38:20;;;;;;;;;;;-5.40;99.90;;;;;;12386551;28;20290;-85
2022/12/13 22:44:22;;;;;;;;;;;-5.40;99.90;;;;;;12367776;28;19933;-85
2022/12/13 22:50:24;;;;;;;;;;;-5.40;99.90;;;;;;12389274;28;19932;-85
2022/12/13 22:56:25;;;;;;;;;;;-5.30;99.90;;;;;;12366665;28;19926;-85
2022/12/13 23:02:27;;;;;;;;;;;-5.40;99.90;;;;;;12372545;28;19930;-85
2022/12/13 23:08:29;;;;;;;;;;;-5.30;99.90;;;;;;12391508;28;19979;-85
2022/12/13 23:14:32;;;;;;;;;;;-5.30;99.90;;;;;;12380981;28;19934;-84
2022/12/13 23:20:33;;;;;;;;;;;-5.30;99.90;;;;;;12377979;28;19926;-85
2022/12/13 23:26:35;;;;;;;;;;;-5.40;99.90;;;;;;12372647;28;19971;-85
2022/12/13 23:32:37;;;;;;;;;;;-5.40;99.90;;;;;;12374919;28;19926;-85
2022/12/13 23:38:39;;;;;;;;;;;-5.50;99.90;;;;;;12365410;28;20382;-85
2022/12/13 23:44:41;;;;;;;;;;;-5.50;99.90;;;;;;12368963;28;19926;-85
2022/12/13 23:50:42;;;;;;;;;;;-5.50;99.90;;;;;;12377166;28;19929;-84
2022/12/13 23:56:45;;;;;;;;;;;-5.60;99.90;;;;;;12392378;28;19952;-84
