Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:00:43;;;;;;;15.03;9.17;;;3.60;94.50;;;;;;6233783;28;20091;-74
2020/12/15 00:03:45;;;;;;;9.18;7.60;;;3.70;94.50;;;;;;6232104;28;20086;-74
2020/12/15 00:06:47;;;;;;;10.13;7.40;;;3.70;94.50;;;;;;6230980;28;20054;-74
2020/12/15 00:09:48;;;;;;;10.93;7.47;;;3.70;94.50;;;;;;6233600;28;20107;-75
2020/12/15 00:12:49;;;;;;;11.20;8.67;;;3.70;94.40;;;;;;6231484;28;20060;-75
2020/12/15 00:15:51;;;;;;;15.63;10.13;;;3.80;94.50;;;;;;6206967;28;20042;-74
2020/12/15 00:18:53;;;;;;;10.30;8.90;;;3.70;94.50;;;;;;6227179;28;20041;-74
2020/12/15 00:21:54;;;;;;;11.80;9.27;;;3.70;94.60;;;;;;6231477;28;20464;-74
2020/12/15 00:24:56;;;;;;;12.30;9.30;;;3.70;94.70;;;;;;6231871;28;20046;-75
2020/12/15 00:27:57;;;;;;;11.02;9.48;;;3.70;94.80;;;;;;6232642;28;20099;-75
2020/12/15 00:30:58;;;;;;;15.97;10.27;;;3.70;95.00;;;;;;6230899;28;20037;-75
2020/12/15 00:34:00;;;;;;;12.82;8.82;;;3.80;95.20;;;;;;6232189;28;20046;-75
2020/12/15 00:37:02;;;;;;;13.93;9.50;;;3.80;95.20;;;;;;6231201;28;20147;-75
2020/12/15 00:40:04;;;;;;;13.10;10.10;;;3.80;95.10;;;;;;6233212;28;20647;-74
2020/12/15 00:43:05;;;;;;;15.82;10.73;;;3.80;95.20;;;;;;6230569;28;20460;-74
2020/12/15 00:46:06;;;;;;;11.98;9.20;;;3.80;95.50;;;;;;6229948;28;20411;-75
2020/12/15 00:49:09;;;;;;;14.07;10.95;;;3.90;95.50;;;;;;6233061;28;20498;-75
2020/12/15 00:52:10;;;;;;;12.67;8.73;;;3.90;95.40;;;;;;6231339;28;20695;-75
2020/12/15 00:55:12;;;;;;;13.43;10.77;;;4.10;95.40;;;;;;6232025;28;20506;-75
2020/12/15 00:58:13;;;;;;;17.40;12.00;;;4.20;95.40;;;;;;6232787;28;20546;-75
2020/12/15 01:01:15;;;;;;;13.23;10.85;;;4.30;95.30;;;;;;6231795;28;20057;-75
2020/12/15 01:04:17;;;;;;;12.50;10.20;;;4.40;95.10;;;;;;6230582;28;20182;-75
2020/12/15 01:07:18;;;;;;;11.68;10.13;;;4.30;95.20;;;;;;6229810;28;20642;-74
2020/12/15 01:10:20;;;;;;;13.40;10.25;;;4.30;95.20;;;;;;6232652;28;20124;-75
2020/12/15 01:13:21;;;;;;;12.45;9.77;;;4.20;95.50;;;;;;6231856;28;20053;-74
2020/12/15 01:16:22;;;;;;;10.60;9.00;;;4.20;95.90;;;;;;6230085;28;20049;-75
2020/12/15 01:19:24;;;;;;;13.38;9.60;;;4.30;96.00;;;;;;6232547;28;20131;-74
2020/12/15 01:22:26;;;;;;;13.48;9.98;;;4.30;96.10;;;;;;6229886;28;20128;-74
2020/12/15 01:25:27;;;;;;;12.18;8.82;;;4.30;96.10;;;;;;6229708;28;20045;-75
2020/12/15 01:28:28;;;;;;;12.63;9.30;;;4.30;96.20;;;;;;6232772;28;20376;-74
2020/12/15 01:31:30;;;;;;;11.52;10.35;;;4.30;96.30;;;;;;6235262;28;20045;-75
2020/12/15 01:34:33;;;;;;;14.63;10.35;;;4.30;96.40;;;;;;6236806;28;20042;-74
2020/12/15 01:37:35;;;;;;;10.80;9.68;;;4.30;96.60;;;;;;6236282;28;20157;-74
2020/12/15 01:40:36;;;;;;;13.15;11.15;;;4.30;96.70;;;;;;6235720;28;20049;-74
2020/12/15 01:43:37;;;;;;;13.02;9.95;;;4.40;96.90;;;;;;6209078;28;20623;-74
2020/12/15 01:46:38;;;;;;;15.45;10.20;;;4.50;97.10;;;;;;6227086;28;20045;-75
2020/12/15 01:49:41;;;;;;;16.60;9.77;;;4.50;97.00;;;;;;6236475;28;20125;-75
2020/12/15 01:52:43;;;;;;;12.43;9.95;;;4.50;96.90;;;;;;6234956;28;20046;-74
2020/12/15 01:55:45;;;;;;;15.55;9.85;;;4.60;97.10;;;;;;6234545;28;20053;-75
2020/12/15 01:58:53;;;;;;;11.98;10.02;;;4.60;97.10;;;;;;6234310;28;20069;-75
2020/12/15 02:01:54;;;;;;;15.50;10.23;;;4.70;97.10;;;;;;6234458;28;20411;-75
2020/12/15 02:04:56;;;;;;;13.85;11.65;;;4.70;97.10;;;;;;6235614;28;20152;-75
2020/12/15 02:07:58;;;;;;;15.00;10.10;;;4.70;97.10;;;;;;6234532;28;20091;-75
2020/12/15 02:10:59;;;;;;;11.68;10.25;;;4.70;97.10;;;;;;6239911;28;20049;-75
2020/12/15 02:14:00;;;;;;;13.00;10.38;;;4.80;97.10;;;;;;6235409;28;20041;-74
2020/12/15 02:17:04;;;;;;;13.10;10.43;;;4.80;97.10;;;;;;6231404;28;20180;-75
2020/12/15 02:20:08;;;;;;;17.25;12.30;;;4.80;97.20;;;;;;6233427;28;20049;-74
2020/12/15 02:23:10;;;;;;;17.85;11.13;;;4.80;96.90;;;;;;6234293;28;20407;-74
2020/12/15 02:26:11;;;;;;;19.00;11.48;;;4.70;97.00;;;;;;6235609;28;20156;-75
2020/12/15 02:29:13;;;;;;;14.77;9.75;;;4.70;97.20;;;;;;6234634;28;20045;-75
2020/12/15 02:32:14;;;;;;;13.18;11.75;;;4.60;97.30;;;;;;6236221;28;20160;-74
2020/12/15 02:35:16;;;;;;;14.40;9.73;;;4.60;97.60;;;;;;6233435;28;20046;-74
2020/12/15 02:38:18;;;;;;;14.68;10.75;;;4.50;97.80;;;;;;6235214;28;20042;-74
2020/12/15 02:41:19;;;;;;;10.73;9.57;;;4.60;98.00;;;;;;6233470;28;20056;-74
2020/12/15 02:44:21;;;;;;;15.55;10.77;;;4.60;98.30;;;;;;6235423;28;20058;-74
2020/12/15 02:47:23;;;;;;;11.55;10.35;;;4.60;98.70;;;;;;6233666;28;20545;-74
2020/12/15 02:50:25;;;;;;;15.20;12.65;;;4.70;98.90;;;;;;6235790;28;20578;-74
2020/12/15 02:53:27;;;;;;;15.13;12.13;;;4.70;99.40;;;;;;6233272;28;20057;-74
2020/12/15 02:56:28;;;;;;;13.63;11.45;;;4.80;99.90;;;;;;6233484;28;20046;-74
2020/12/15 02:59:30;;;;;;;13.88;12.18;;;4.70;99.90;;;;;;6235510;28;20188;-74
2020/12/15 03:02:31;;;;;;;14.25;12.38;;;4.70;99.90;;;;;;6235614;28;20125;-75
2020/12/15 03:05:32;;;;;;;17.25;11.60;;;4.70;99.90;;;;;;6234187;28;20564;-75
2020/12/15 03:08:34;;;;;;;16.15;12.30;;;4.70;99.90;;;;;;6234404;28;20125;-75
2020/12/15 03:11:36;;;;;;;17.35;10.88;;;4.60;99.90;;;;;;6234293;28;20072;-75
2020/12/15 03:14:37;;;;;;;15.80;11.55;;;4.70;99.90;;;;;;6233345;28;20042;-74
2020/12/15 03:17:38;;;;;;;15.10;10.80;;;4.70;99.90;;;;;;6233654;28;20044;-75
2020/12/15 03:20:46;;;;;;;22.70;11.63;;;4.80;99.90;;;;;;6235588;28;20049;-75
2020/12/15 03:23:48;;;;;;;14.07;11.48;;;4.80;99.90;;;;;;6232518;28;20125;-75
2020/12/15 03:26:49;;;;;;;17.02;12.15;;;4.80;99.90;;;;;;6237784;28;20049;-75
2020/12/15 03:29:51;;;;;;;14.75;11.35;;;4.80;99.90;;;;;;6234320;28;20167;-75
2020/12/15 03:32:52;;;;;;;18.33;12.45;;;4.80;99.90;;;;;;6232830;28;20196;-75
2020/12/15 03:35:53;;;;;;;17.50;11.68;;;4.70;99.90;;;;;;6231993;28;20137;-75
2020/12/15 03:38:55;;;;;;;16.85;12.95;;;4.80;99.90;;;;;;6233796;28;20107;-75
2020/12/15 03:41:57;;;;;;;16.63;13.18;;;4.90;99.90;;;;;;6232829;28;20045;-75
2020/12/15 03:44:58;;;;;;;18.60;13.82;;;5.00;99.90;;;;;;6232611;28;20434;-75
2020/12/15 03:47:59;;;;;;;15.27;12.82;;;5.10;99.90;;;;;;6231829;28;20041;-75
2020/12/15 03:51:01;;;;;;;16.13;13.15;;;5.10;99.90;;;;;;6234398;28;20045;-75
2020/12/15 03:54:03;;;;;;;16.10;12.25;;;5.20;99.90;;;;;;6233485;28;20121;-75
2020/12/15 03:57:04;;;;;;;15.00;11.18;;;5.20;99.90;;;;;;6231810;28;20106;-75
2020/12/15 04:00:06;;;;;;;16.65;11.85;;;5.20;99.90;;;;;;6234927;28;20053;-75
2020/12/15 04:03:08;;;;;;;16.13;12.60;;;5.10;99.90;;;;;;6231807;28;20164;-74
2020/12/15 04:06:09;;;;;;;16.58;12.60;;;5.20;99.90;;;;;;6233551;28;20037;-74
2020/12/15 04:09:11;;;;;;;15.88;13.27;;;5.20;99.90;;;;;;6231716;28;20132;-74
2020/12/15 04:12:12;;;;;;;16.98;13.68;;;5.30;99.90;;;;;;6232056;28;20181;-75
2020/12/15 04:15:14;;;;;;;19.67;15.15;;;5.30;99.90;;;;;;6233552;28;20052;-75
2020/12/15 04:18:15;;;;;;;18.50;14.80;;;5.40;99.90;;;;;;6231408;28;20050;-75
2020/12/15 04:21:16;;;;;;;18.38;14.63;;;5.40;99.90;;;;;;6232582;28;20124;-75
2020/12/15 04:24:18;;;;;;;22.00;14.88;;;5.40;99.90;;;;;;6232637;28;20456;-75
2020/12/15 04:27:20;;;;;;;24.67;16.52;;;5.50;99.90;;;;;;6231470;28;20129;-76
2020/12/15 04:30:21;;;;;;;25.77;16.92;;;5.50;99.90;;;;;;6232971;28;20128;-75
2020/12/15 04:33:22;;;;;;;23.25;16.90;;;5.50;99.90;;;;;;6228905;28;20054;-75
2020/12/15 04:36:24;;;;;;;26.60;15.55;;;5.60;99.90;;;;;;6237077;28;20132;-75
2020/12/15 04:39:26;;;;;;;18.40;14.25;;;5.60;99.90;;;;;;6235638;28;20084;-75
2020/12/15 04:42:28;;;;;;;19.77;14.50;;;5.50;99.90;;;;;;6230881;28;20052;-75
2020/12/15 04:45:29;;;;;;;22.98;16.02;;;5.50;99.90;;;;;;6232574;28;20056;-76
2020/12/15 04:48:35;;;;;;;21.85;16.15;;;5.60;99.90;;;;;;6231617;28;20050;-75
2020/12/15 04:51:53;;;;;;;20.88;15.88;;;5.60;99.90;;;;;;6232592;28;20043;-75
2020/12/15 04:54:55;;;;;;;23.50;15.52;;;5.60;99.90;;;;;;6231679;28;20048;-75
2020/12/15 04:58:00;;;;;;;20.33;15.25;;;5.70;99.90;;;;;;6231611;28;20458;-75
2020/12/15 05:01:02;;;;;;;20.02;14.25;;;5.90;99.90;;;;;;6231886;28;20050;-75
2020/12/15 05:04:04;;;;;;;17.05;14.88;;;5.90;99.90;;;;;;6230894;28;20049;-75
2020/12/15 05:07:07;;;;;;;20.83;14.50;;;5.90;99.90;;;;;;6232662;28;20080;-75
2020/12/15 05:10:11;;;;;;;24.02;15.50;;;5.90;99.90;;;;;;6230651;28;20057;-75
2020/12/15 05:13:12;;;;;;;26.67;15.27;;;5.90;99.90;;;;;;6232172;28;20076;-75
2020/12/15 05:16:13;;;;;;;19.70;14.98;;;5.90;99.90;;;;;;6230990;28;20046;-75
2020/12/15 05:19:14;;;;;;;20.05;15.38;;;5.90;99.90;;;;;;6231933;28;20570;-75
2020/12/15 05:22:16;;;;;;;17.70;14.20;;;6.00;99.90;;;;;;6231781;28;20124;-75
2020/12/15 05:25:26;;;;;;;20.20;17.60;;;6.00;99.90;;;;;;6232835;28;20132;-75
2020/12/15 05:28:27;;;;;;;22.52;15.00;;;6.00;99.90;;;;;;6231486;28;20071;-76
2020/12/15 05:31:29;;;;;;;22.67;16.38;;;6.00;99.90;;;;;;6235031;28;20047;-75
2020/12/15 05:34:30;;;;;;;21.00;14.60;;;6.00;99.90;;;;;;6235083;28;20559;-75
2020/12/15 05:37:31;;;;;;;21.75;16.23;;;6.10;99.90;;;;;;6242784;28;20589;-75
2020/12/15 05:40:34;;;;;;;21.95;18.90;;;6.00;99.90;;;;;;6254903;28;20052;-75
2020/12/15 05:43:40;;;;;;;30.25;18.77;;;6.10;99.90;;;;;;6277076;28;20030;-75
2020/12/15 05:46:46;;;;;;;23.92;18.85;;;6.10;99.90;;;;;;6275267;28;20045;-75
2020/12/15 05:49:48;;;;;;;24.10;19.85;;;6.00;99.90;;;;;;6258266;28;20034;-75
2020/12/15 05:52:57;;;;;;;25.52;18.83;;;6.10;99.90;;;;;;6260512;28;20053;-75
2020/12/15 05:55:59;;;;;;;27.55;19.80;;;6.10;99.90;;;;;;6262849;28;20033;-75
2020/12/15 05:59:01;;;;;;;29.58;20.73;;;6.10;99.90;;;;;;6249131;28;20550;-75
2020/12/15 06:02:07;;;;;;;29.08;21.38;;;6.10;99.90;;;;;;6232712;28;20056;-75
2020/12/15 06:05:09;;;;;;;34.20;23.05;;;6.10;99.90;;;;;;6230029;28;20053;-75
2020/12/15 06:08:10;;;;;;;27.63;21.70;;;6.10;99.90;;;;;;6234713;28;20048;-75
2020/12/15 06:11:14;;;;;;;23.50;20.75;;;6.10;99.90;;;;;;6232021;28;20037;-75
2020/12/15 06:14:15;;;;;;;27.50;20.05;;;6.20;99.90;;;;;;6231070;28;20104;-75
2020/12/15 06:17:18;;;;;;;26.63;19.33;;;6.10;99.90;;;;;;6235269;28;20047;-75
2020/12/15 06:20:20;;;;;;;24.10;18.45;;;6.20;99.90;;;;;;6237714;28;20061;-75
2020/12/15 06:23:21;;;;;;;27.08;20.55;;;6.10;99.90;;;;;;6236204;28;20069;-74
2020/12/15 06:26:25;;;;;;;32.80;21.92;;;6.10;99.90;;;;;;6234298;28;20041;-75
2020/12/15 06:29:31;;;;;;;36.10;22.63;;;6.10;99.90;;;;;;6233841;28;20054;-75
2020/12/15 06:32:32;;;;;;;33.05;21.83;;;6.10;99.90;;;;;;6235623;28;20046;-75
2020/12/15 06:35:35;;;;;;;31.10;22.42;;;6.10;99.90;;;;;;6233543;28;20052;-74
2020/12/15 06:38:38;;;;;;;33.15;21.38;;;6.10;99.90;;;;;;6234908;28;20049;-75
2020/12/15 06:41:41;;;;;;;30.23;21.90;;;6.10;99.90;;;;;;6233850;28;20041;-75
2020/12/15 06:44:43;;;;;;;31.83;23.17;;;6.10;99.90;;;;;;6234860;28;20050;-74
2020/12/15 06:47:55;;;;;;;27.13;21.55;;;6.10;99.90;;;;;;6232853;28;20046;-75
2020/12/15 06:50:56;;;;;;;33.70;21.90;;;6.10;99.90;;;;;;6234975;28;20056;-75
2020/12/15 06:54:02;;;;;;;27.90;21.48;;;6.10;99.90;;;;;;6233686;28;20056;-75
2020/12/15 06:57:07;;;;;;;30.23;21.92;;;6.10;99.90;;;;;;6233439;28;20048;-75
2020/12/15 07:00:11;;;;;;;34.42;23.90;;;6.10;99.90;;;;;;6233252;28;20042;-75
2020/12/15 07:03:12;;;;;;;34.00;23.30;;;6.10;99.90;;;;;;6232281;28;20046;-75
2020/12/15 07:06:14;;;;;;;30.02;20.83;;;6.20;99.90;;;;;;6247579;28;20060;-75
2020/12/15 07:09:16;;;;;;;31.33;21.98;;;6.10;99.90;;;;;;6268786;28;20051;-75
2020/12/15 07:12:18;;;;;;;32.78;23.10;;;6.20;99.90;;;;;;6271354;28;20543;-74
2020/12/15 07:15:21;;;;;;;33.92;19.13;;;6.20;99.90;;;;;;6267526;28;20068;-75
2020/12/15 07:18:22;;;;;;;37.13;21.13;;;6.20;99.90;;;;;;6218215;28;20052;-75
2020/12/15 07:21:28;;;;;;;29.33;18.88;;;6.10;99.90;;;;;;6268852;28;20049;-75
2020/12/15 07:24:30;;;;;;;28.92;21.50;;;6.10;99.90;;;;;;6270847;28;20103;-75
2020/12/15 07:27:33;;;;;;;28.55;20.13;;;6.20;99.90;;;;;;6268649;28;20373;-75
2020/12/15 07:30:37;;;;;;;33.33;23.48;;;6.20;99.90;;;;;;6270301;28;20048;-75
2020/12/15 07:33:39;;;;;;;29.30;24.15;;;6.20;99.90;;;;;;6270071;28;20047;-76
2020/12/15 07:36:42;;;;;;;35.33;21.38;;;6.20;99.90;;;;;;6264723;28;20091;-75
2020/12/15 07:39:43;;;;;;;29.50;21.48;;;6.20;99.90;;;;;;6266039;28;20128;-75
2020/12/15 07:42:54;;;;;;;27.45;20.08;;;6.10;99.90;;;;;;6269844;28;20128;-75
2020/12/15 07:45:56;;;;;;;28.08;21.02;;;6.10;99.90;;;;;;6269096;28;20494;-75
2020/12/15 07:48:58;;;;;;;31.40;22.52;;;6.10;99.90;;;;;;6269472;28;20049;-75
2020/12/15 07:52:00;;;;;;;32.55;21.88;;;6.10;99.90;;;;;;6269932;28;20509;-76
2020/12/15 07:55:12;;;;;;;32.13;22.98;;;6.20;99.90;;;;;;6267115;28;20128;-76
2020/12/15 07:58:15;;;;;;;29.98;20.40;;;6.20;99.90;;;;;;6269854;28;20124;-75
2020/12/15 08:01:22;;;;;;;28.83;20.45;;;6.30;99.90;;;;;;6270184;28;20048;-76
2020/12/15 08:04:25;;;;;;;34.92;22.88;;;6.30;99.90;;;;;;6270529;28;20049;-76
2020/12/15 08:07:26;;;;;;;34.40;22.73;;;6.40;99.90;;;;;;6269675;28;20045;-77
2020/12/15 08:10:30;;;;;;;31.77;22.15;;;6.40;99.90;;;;;;6261888;28;20402;-77
2020/12/15 08:13:32;;;;;;;24.77;20.60;;;6.40;99.90;;;;;;6266630;28;20051;-77
2020/12/15 08:16:33;;;;;;;29.65;19.52;;;6.50;99.90;;;;;;6264463;28;20410;-77
2020/12/15 08:19:35;;;;;;;27.02;19.30;;;6.50;99.90;;;;;;6269512;28;20733;-77
2020/12/15 08:22:39;;;;;;;33.22;21.70;;;6.50;99.90;;;;;;6267872;28;20037;-77
2020/12/15 08:25:43;;;;;;;31.23;21.63;;;6.50;99.90;;;;;;6265948;28;20060;-76
2020/12/15 08:28:46;;;;;;;25.88;19.15;;;6.50;99.90;;;;;;6265901;28;20044;-77
2020/12/15 08:31:47;;;;;;;27.05;19.13;;;6.50;99.90;;;;;;6263828;28;20409;-77
2020/12/15 08:34:57;;;;;;;30.67;22.13;;;6.50;99.90;;;;;;6260398;28;20447;-77
2020/12/15 08:38:01;;;;;;;38.33;24.95;;;6.60;99.90;;;;;;6264376;28;20049;-76
2020/12/15 08:41:05;;;;;;;33.50;26.05;;;6.70;99.90;;;;;;6259472;28;20531;-76
2020/12/15 08:44:11;;;;;;;30.20;21.75;;;6.70;99.90;;;;;;6259608;28;20050;-76
2020/12/15 08:47:16;;;;;;;28.42;21.30;;;6.70;99.90;;;;;;6255917;28;20120;-77
2020/12/15 08:50:18;;;;;;;24.88;19.25;;;6.80;99.90;;;;;;6266090;28;20095;-78
2020/12/15 08:53:20;;;;;;;27.42;17.73;;;6.80;99.90;;;;;;6263664;28;20073;-77
2020/12/15 08:56:22;;;;;;;24.40;18.30;;;6.80;99.90;;;;;;6260589;28;20057;-77
2020/12/15 08:59:25;;;;;;;28.95;18.63;;;6.70;99.90;;;;;;6260855;28;20068;-77
2020/12/15 09:02:26;;;;;;;29.98;20.98;;;6.80;99.90;;;;;;6266174;28;20047;-77
2020/12/15 09:05:28;;;;;;;27.48;19.85;;;6.90;99.90;;;;;;6262849;28;20088;-77
2020/12/15 09:08:29;;;;;;;28.90;20.65;;;7.10;99.90;;;;;;6263371;28;20130;-77
2020/12/15 09:11:30;;;;;;;25.00;19.42;;;7.10;99.90;;;;;;6264592;28;20037;-77
2020/12/15 09:14:33;;;;;;;33.90;22.70;;;7.20;99.90;;;;;;6267084;28;20045;-77
2020/12/15 09:17:34;;;;;;;26.10;20.23;;;7.30;99.90;;;;;;6267863;28;20045;-76
2020/12/15 09:20:35;;;;;;;20.52;17.00;;;7.30;99.90;;;;;;6267520;28;20095;-76
2020/12/15 09:23:37;;;;;;;25.67;19.35;;;7.40;99.90;;;;;;6267783;28;20151;-76
2020/12/15 09:26:39;;;;;;;25.70;20.40;;;7.40;99.90;;;;;;6267357;28;20045;-76
2020/12/15 09:29:41;;;;;;;35.47;22.98;;;7.50;99.90;;;;;;6265329;28;20045;-76
2020/12/15 09:32:42;;;;;;;28.75;22.92;;;7.50;99.90;;;;;;6267994;28;20430;-76
2020/12/15 09:35:44;;;;;;;53.47;42.33;;;7.60;99.90;;;;;;6268159;28;20049;-77
2020/12/15 09:38:47;;;;;;;30.23;23.42;;;7.70;99.90;;;;;;6264760;28;20040;-76
2020/12/15 09:41:49;;;;;;;26.83;20.77;;;7.70;99.90;;;;;;6268804;28;20045;-76
2020/12/15 09:44:57;;;;;;;28.85;25.20;;;7.80;99.90;;;;;;6267435;28;20124;-76
2020/12/15 09:47:59;;;;;;;;;;;7.90;99.90;;;;;;6274048;28;20063;-76
2020/12/15 09:51:00;;;;;;;23.65;15.55;;;7.90;99.90;;;;;;6265855;28;20007;-76
2020/12/15 09:54:02;;;;;;;17.33;14.75;;;8.00;99.90;;;;;;6266550;28;20068;-76
2020/12/15 09:57:03;;;;;;;22.95;18.05;;;8.10;99.90;;;;;;6269450;28;20044;-77
2020/12/15 10:00:05;;;;;;;19.17;16.38;;;8.10;99.90;;;;;;6272960;28;20135;-76
2020/12/15 10:03:07;;;;;;;21.85;15.90;;;8.30;99.90;;;;;;6272351;28;20049;-76
2020/12/15 10:06:08;;;;;;;24.63;16.83;;;8.30;99.90;;;;;;6269633;28;20124;-76
2020/12/15 10:09:09;;;;;;;20.83;16.92;;;8.40;99.90;;;;;;6269110;28;20071;-77
2020/12/15 10:12:10;;;;;;;19.23;15.85;;;8.50;99.90;;;;;;6270385;28;20049;-77
2020/12/15 10:15:13;;;;;;;19.48;16.15;;;8.60;99.90;;;;;;6269293;28;20040;-77
2020/12/15 10:18:14;;;;;;;20.58;15.52;;;8.70;99.90;;;;;;6269044;28;20037;-77
2020/12/15 10:21:17;;;;;;;16.25;13.32;;;8.80;99.90;;;;;;6254928;28;20049;-76
2020/12/15 10:24:18;;;;;;;21.23;16.92;;;8.80;99.90;;;;;;6269580;28;20437;-77
2020/12/15 10:27:20;;;;;;;16.00;14.27;;;8.90;99.90;;;;;;6268438;28;20066;-76
2020/12/15 10:30:22;;;;;;;19.73;15.57;;;8.90;99.90;;;;;;6269151;28;20060;-75
2020/12/15 10:33:23;;;;;;;20.38;14.73;;;8.90;99.90;;;;;;6266781;28;20091;-74
2020/12/15 10:36:24;;;;;;;20.20;15.70;;;8.90;99.90;;;;;;6268892;28;20115;-77
2020/12/15 10:39:26;;;;;;;17.50;13.77;;;8.90;99.90;;;;;;6271706;28;20128;-76
2020/12/15 10:42:27;;;;;;;16.08;14.38;;;8.90;99.90;;;;;;6271449;28;20057;-77
2020/12/15 10:45:29;;;;;;;18.77;13.35;;;8.90;99.90;;;;;;6268541;28;20056;-77
2020/12/15 10:48:31;;;;;;;18.33;15.02;;;8.80;99.90;;;;;;6270542;28;20127;-77
2020/12/15 10:51:33;;;;;;;18.02;13.35;;;8.80;99.90;;;;;;6266639;28;20140;-76
2020/12/15 10:54:34;;;;;;;16.60;13.93;;;8.80;99.90;;;;;;6267677;28;20130;-76
2020/12/15 10:57:36;;;;;;;17.25;13.32;;;8.80;99.90;;;;;;6265629;28;20046;-77
2020/12/15 11:00:38;;;;;;;16.75;13.93;;;8.90;99.90;;;;;;6262954;28;20076;-77
2020/12/15 11:03:39;;;;;;;17.23;11.63;;;8.90;99.90;;;;;;6268111;28;20055;-77
2020/12/15 11:06:41;;;;;;;19.30;13.73;;;8.90;99.90;;;;;;6268132;28;20041;-77
2020/12/15 11:09:43;;;;;;;15.73;11.90;;;8.90;99.90;;;;;;6265767;28;20045;-76
2020/12/15 11:12:44;;;;;;;18.95;13.07;;;9.00;99.90;;;;;;6265184;28;20068;-76
2020/12/15 11:15:46;;;;;;;14.15;12.07;;;9.10;99.90;;;;;;6264197;28;20056;-76
2020/12/15 11:18:48;;;;;;;15.10;13.55;;;9.20;99.90;;;;;;6258157;22;20053;-77
2020/12/15 11:21:51;;;;;;;12.88;11.45;;;9.20;99.90;;;;;;6241924;28;20116;-77
2020/12/15 11:24:52;;;;;;;15.10;12.90;;;9.20;99.90;;;;;;6247008;28;20383;-76
2020/12/15 11:27:53;;;;;;;15.25;12.93;;;9.10;99.90;;;;;;6242313;28;20514;-77
2020/12/15 11:30:56;;;;;;;15.77;12.43;;;9.10;99.90;;;;;;6238724;28;20052;-77
2020/12/15 11:33:57;;;;;;;15.38;11.95;;;9.10;99.90;;;;;;6238149;28;20077;-77
2020/12/15 11:36:58;;;;;;;14.40;11.70;;;9.10;99.90;;;;;;6228503;28;20114;-77
2020/12/15 11:40:00;;;;;;;13.05;11.70;;;9.00;99.90;;;;;;6240545;28;20053;-77
2020/12/15 11:43:01;;;;;;;16.58;13.13;;;9.10;99.90;;;;;;6243897;28;20057;-77
2020/12/15 11:46:03;;;;;;;14.50;12.90;;;9.00;99.90;;;;;;6241169;28;20506;-77
2020/12/15 11:49:04;;;;;;;14.43;11.50;;;9.10;99.90;;;;;;6237778;28;20388;-76
2020/12/15 11:52:08;;;;;;;13.52;11.50;;;9.00;99.90;;;;;;6246214;28;20049;-76
2020/12/15 11:55:09;;;;;;;13.77;12.38;;;9.00;99.90;;;;;;6240906;28;20037;-77
2020/12/15 11:58:11;;;;;;;16.35;12.82;;;8.90;99.90;;;;;;6237634;28;20535;-76
2020/12/15 12:01:14;;;;;;;20.73;13.27;;;8.90;99.90;;;;;;6239000;28;20046;-77
2020/12/15 12:04:15;;;;;;;16.90;14.18;;;8.90;99.90;;;;;;6244774;28;20637;-76
2020/12/15 12:07:17;;;;;;;16.65;14.88;;;8.90;99.90;;;;;;6234676;28;20520;-76
2020/12/15 12:10:18;;;;;;;19.23;14.30;;;8.90;99.90;;;;;;6235768;28;20049;-76
2020/12/15 12:13:20;;;;;;;21.00;14.38;;;8.90;99.90;;;;;;6227874;28;20406;-77
2020/12/15 12:16:22;;;;;;;22.63;15.52;;;8.90;99.90;;;;;;6231493;28;20400;-77
2020/12/15 12:19:23;;;;;;;18.73;15.73;;;8.90;99.90;;;;;;6231927;28;20081;-77
2020/12/15 12:22:25;;;;;;;21.17;14.85;;;8.90;99.90;;;;;;6234161;28;20053;-77
2020/12/15 12:25:26;;;;;;;21.02;16.30;;;8.90;99.90;;;;;;6242507;28;20049;-76
2020/12/15 12:28:27;;;;;;;22.75;15.63;;;8.90;99.90;;;;;;6229878;28;20140;-76
2020/12/15 12:31:30;;;;;;;26.42;18.75;;;8.80;99.90;;;;;;6233374;28;20044;-76
2020/12/15 12:34:31;;;;;;;28.85;19.70;;;8.80;99.90;;;;;;6242245;28;20037;-76
2020/12/15 12:37:33;;;;;;;27.95;20.73;;;8.70;99.90;;;;;;6237690;28;20521;-76
2020/12/15 12:40:34;;;;;;;23.00;17.95;;;8.70;99.90;;;;;;6236871;28;20050;-76
2020/12/15 12:43:36;;;;;;;25.58;18.63;;;8.70;99.90;;;;;;6240015;28;20052;-76
2020/12/15 12:46:38;;;;;;;20.38;15.70;;;8.80;99.90;;;;;;6239219;28;20128;-76
2020/12/15 12:49:39;;;;;;;19.42;16.75;;;8.80;99.90;;;;;;6225446;28;20046;-76
2020/12/15 12:52:40;;;;;;;22.00;15.85;;;8.90;99.90;;;;;;6242480;28;20128;-76
2020/12/15 12:55:41;;;;;;;17.63;15.73;;;9.00;99.90;;;;;;6232450;28;20104;-77
2020/12/15 12:58:43;;;;;;;20.88;15.95;;;8.90;99.90;;;;;;6233706;28;20053;-76
2020/12/15 13:01:45;;;;;;;18.20;15.68;;;9.10;99.90;;;;;;6240113;28;20045;-76
2020/12/15 13:04:46;;;;;;;18.27;15.55;;;9.10;99.90;;;;;;6236680;28;20065;-76
2020/12/15 13:07:49;;;;;;;19.05;16.05;;;9.20;99.90;;;;;;6239926;28;20056;-76
2020/12/15 13:10:50;;;;;;;21.88;15.43;;;9.30;99.90;;;;;;6244426;28;20056;-77
2020/12/15 13:13:52;;;;;;;17.25;15.20;;;9.40;99.90;;;;;;6232197;28;20046;-77
2020/12/15 13:16:54;;;;;;;43.70;34.53;;;9.40;99.90;;;;;;6234895;28;20050;-78
2020/12/15 13:19:55;;;;;;;64.32;52.85;;;9.60;99.90;;;;;;6234579;28;20560;-76
2020/12/15 13:22:57;;;;;;;34.63;29.92;;;9.60;99.90;;;;;;6238300;28;20045;-76
2020/12/15 13:25:58;;;;;;;18.15;16.25;;;9.70;99.90;;;;;;6236760;28;20053;-76
2020/12/15 13:28:59;;;;;;;39.95;35.88;;;9.60;99.90;;;;;;6237964;28;20495;-76
2020/12/15 13:32:01;;;;;;;20.90;17.92;;;9.60;99.90;;;;;;6236012;28;20049;-78
2020/12/15 13:35:03;;;;;;;18.85;16.58;;;9.60;99.90;;;;;;6240247;28;20046;-77
2020/12/15 13:38:04;;;;;;;19.23;14.02;;;9.60;99.90;;;;;;6238354;28;20049;-78
2020/12/15 13:41:06;;;;;;;17.90;16.23;;;9.60;99.90;;;;;;6244762;28;20045;-78
2020/12/15 13:44:09;;;;;;;15.45;13.48;;;9.50;99.90;;;;;;6220984;28;20050;-77
2020/12/15 13:47:12;;;;;;;17.55;13.80;;;9.50;99.90;;;;;;6243281;28;20034;-78
2020/12/15 13:50:13;;;;;;;15.55;13.90;;;9.50;99.90;;;;;;6244616;28;20496;-78
2020/12/15 13:53:14;;;;;;;16.23;14.00;;;9.40;99.90;;;;;;6228027;28;20411;-78
2020/12/15 13:56:15;;;;;;;20.38;15.23;;;9.40;99.90;;;;;;6234815;28;20413;-77
2020/12/15 13:59:17;;;;;;;20.55;13.63;;;9.40;99.90;;;;;;6235680;28;20124;-77
2020/12/15 14:02:19;;;;;;;16.73;13.18;;;9.40;99.90;;;;;;6231196;28;20439;-78
2020/12/15 14:05:20;;;;;;;18.63;14.48;;;9.30;99.90;;;;;;6234648;28;20073;-77
2020/12/15 14:08:22;;;;;;;20.80;14.40;;;9.30;99.90;;;;;;6244262;28;20053;-77
2020/12/15 14:11:23;;;;;;;17.77;13.73;;;9.30;99.90;;;;;;6230640;28;20081;-77
2020/12/15 14:14:24;;;;;;;16.95;12.88;;;9.30;99.90;;;;;;6233837;28;20553;-77
2020/12/15 14:17:26;;;;;;;17.67;13.20;;;9.30;99.90;;;;;;6241345;28;20510;-77
2020/12/15 14:20:28;;;;;;;24.55;13.55;;;9.20;99.90;;;;;;6236764;28;20058;-77
2020/12/15 14:23:32;;;;;;;15.60;12.95;;;9.20;99.90;;;;;;6241064;28;20128;-77
2020/12/15 14:26:33;;;;;;;17.58;13.15;;;9.10;99.90;;;;;;6239780;28;20049;-77
2020/12/15 14:29:34;;;;;;;15.30;13.70;;;9.10;99.90;;;;;;6234718;28;20046;-77
2020/12/15 14:32:37;;;;;;;20.17;14.27;;;9.10;99.90;;;;;;6237493;28;20080;-77
2020/12/15 14:35:38;;;;;;;17.40;13.05;;;9.10;99.90;;;;;;6244691;28;20069;-80
2020/12/15 14:38:39;;;;;;;19.85;14.13;;;9.00;99.90;;;;;;6242287;28;20503;-76
2020/12/15 14:41:42;;;;;;;17.02;14.60;;;8.90;99.90;;;;;;6242492;28;20045;-76
2020/12/15 14:44:43;;;;;;;17.65;13.73;;;8.90;99.90;;;;;;6243528;28;20054;-77
2020/12/15 14:47:54;;;;;;;22.77;14.77;;;8.80;99.90;;;;;;6244401;28;20049;-76
2020/12/15 14:50:55;;;;;;;19.23;13.68;;;8.80;99.90;;;;;;6246247;28;20056;-77
2020/12/15 14:53:57;;;;;;;17.13;13.68;;;8.70;99.90;;;;;;6242672;28;20479;-77
2020/12/15 14:56:58;;;;;;;18.70;15.00;;;8.80;99.90;;;;;;6242340;28;20057;-76
2020/12/15 14:59:59;;;;;;;14.45;12.80;;;8.70;99.90;;;;;;6247722;28;20049;-76
2020/12/15 15:03:01;;;;;;;22.15;16.35;;;8.70;99.90;;;;;;6246075;28;20056;-78
2020/12/15 15:06:04;;;;;;;24.27;18.13;;;8.70;99.90;;;;;;6240156;28;20042;-77
2020/12/15 15:09:05;;;;;;;17.17;14.50;;;8.70;99.90;;;;;;6244587;28;20048;-77
2020/12/15 15:12:07;;;;;;;22.38;16.25;;;8.70;99.90;;;;;;6239728;28;20682;-77
2020/12/15 15:15:08;;;;;;;38.90;32.05;;;8.80;99.90;;;;;;6244939;28;20136;-77
2020/12/15 15:18:10;;;;;;;32.33;16.20;;;9.10;99.90;;;;;;6243696;28;20125;-77
2020/12/15 15:21:12;;;;;;;25.85;19.40;;;9.50;99.90;;;;;;6243690;28;20099;-79
2020/12/15 15:24:13;;;;;;;28.75;22.48;;;10.10;99.90;;;;;;6242083;28;20045;-77
2020/12/15 15:27:15;;;;;;;79.90;56.20;;;10.00;99.90;;;;;;6243892;28;20538;-77
2020/12/15 15:30:16;;;;;;;168.73;110.88;;;9.80;99.90;;;;;;6243586;28;20506;-77
2020/12/15 15:33:18;;;;;;;84.75;60.85;;;9.50;99.90;;;;;;6239144;28;20567;-77
2020/12/15 15:36:20;;;;;;;49.20;39.28;;;9.40;99.90;;;;;;6238884;28;20145;-77