Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:06;;;;;;;6.45;4.03;;;;;;;10.31;82.22;99967.84;5046301;28;20116;-87
2022/10/19 00:03:32;;;;;;;6.55;4.13;;;;;;;9.54;80.85;99978.03;5046288;28;21705;-87
2022/10/19 00:05:58;;;;;;;13.93;4.63;;;;;;;9.11;82.04;99985.03;5061311;28;20541;-87
2022/10/19 00:08:23;;;;;;;4.00;2.95;;;;;;;9.88;83.33;99929.59;5046666;28;20025;-87
2022/10/19 00:10:49;;;;;;;7.45;3.63;;;;;;;10.88;79.64;99961.31;5050532;28;20166;-88
2022/10/19 00:13:14;;;;;;;8.73;3.55;;;;;;;10.61;79.15;99905.75;5049599;28;20040;-88
2022/10/19 00:15:40;;;;;;;8.52;3.92;;;;;;;10.92;78.13;99914.41;5029089;28;20120;-88
2022/10/19 00:18:06;;;;;;;4.72;3.45;;;;;;;10.94;77.52;99975.63;5047431;28;20542;-88
2022/10/19 00:20:32;;;;;;;12.40;4.80;;;;;;;9.38;79.41;99959.88;5065782;28;20124;-88
2022/10/19 00:22:58;;;;;;;9.75;3.47;;;;;;;9.88;83.13;99966.94;5047846;28;20044;-87
2022/10/19 00:25:23;;;;;;;11.45;4.07;;;;;;;9.34;79.70;99916.88;5047107;28;20040;-88
2022/10/19 00:27:48;;;;;;;15.40;4.68;;;;;;;9.82;79.08;99893.97;5010488;28;20021;-88
2022/10/19 00:30:14;;;;;;;5.85;3.42;;;;;;;10.34;79.19;99902.53;5014101;28;20102;-88
2022/10/19 00:32:39;;;;;;;6.18;3.65;;;;;;;11.04;76.89;99951.88;5045378;28;20039;-87
2022/10/19 00:35:05;;;;;;;7.75;2.83;;;;;;;11.14;77.01;99963.66;5025167;28;20089;-88
2022/10/19 00:37:31;;;;;;;13.90;3.80;;;;;;;10.84;76.79;99951.28;5030806;28;20095;-88
2022/10/19 00:39:59;;;;;;;6.93;3.28;;;;;;;9.91;78.10;99985.19;5023406;28;20115;-88
2022/10/19 00:42:24;;;;;;;8.60;3.40;;;;;;;10.75;78.37;99965.97;5032017;28;20108;-88
2022/10/19 00:44:50;;;;;;;3.45;3.05;;;;;;;11.05;77.04;99983.69;5027316;28;20715;-87
2022/10/19 00:47:19;;;;;;;8.15;3.53;;;;;;;9.85;78.18;99988.69;5065936;28;20052;-87
2022/10/19 00:49:45;;;;;;;7.80;3.28;;;;;;;8.98;80.73;99989.34;5024741;28;20865;-87
2022/10/19 00:52:17;;;;;;;7.88;3.67;;;;;;;8.86;81.04;99998.22;5009673;28;20041;-87
2022/10/19 00:54:45;;;;;;;6.40;3.63;;;;;;;10.01;80.66;99956.16;5026338;28;20259;-87
2022/10/19 00:57:12;;;;;;;9.35;2.95;;;;;;;10.67;78.00;99991.13;5045611;28;20520;-87
2022/10/19 00:59:41;;;;;;;6.93;3.00;;;;;;;11.02;76.90;99992.19;5047446;28;20031;-87
2022/10/19 01:02:06;;;;;;;7.53;3.15;;;;;;;9.74;76.51;99979.53;5046979;28;20091;-87
2022/10/19 01:04:36;;;;;;;11.02;4.10;;;;;;;8.73;80.02;99982.28;5034872;28;20049;-87
2022/10/19 01:07:04;;;;;;;10.00;3.10;;;;;;;9.31;82.09;99943.09;5044275;28;20033;-87
2022/10/19 01:09:29;;;;;;;7.57;3.00;;;;;;;10.39;78.61;99970.25;5032856;28;20735;-87
2022/10/19 01:12:00;;;;;;;7.88;2.88;;;;;;;10.47;76.97;99972.63;5026371;28;20030;-87
2022/10/19 01:14:58;;;;;;;15.10;3.25;;;;;;;9.64;77.31;99981.03;5045578;28;20035;-87
2022/10/19 01:17:36;;;;;;;10.65;3.80;;;;;;;9.03;79.86;99994.06;5021130;28;20041;-87
2022/10/19 01:20:26;;;;;;;10.23;3.92;;;;;;;9.45;81.94;99988.13;5047026;28;20093;-87
2022/10/19 01:23:03;;;;;;;10.18;3.45;;;;;;;10.30;78.81;99978.75;5042126;28;20529;-87
2022/10/19 01:25:52;;;;;;;4.80;3.03;;;;;;;10.35;77.79;99974.38;5046639;28;20480;-87
2022/10/19 01:28:28;;;;;;;8.93;3.70;;;;;;;8.26;80.66;99943.44;5043154;28;20093;-87
2022/10/19 01:31:14;;;;;;;10.75;4.10;;;;;;;8.31;81.60;99962.28;5047518;28;20536;-87
2022/10/19 01:34:00;;;;;;;7.57;4.50;;;;;;;7.93;83.30;99970.03;5047960;28;20111;-87
2022/10/19 01:36:54;;;;;;;7.68;3.45;;;;;;;8.97;81.95;99976.25;5046505;28;20043;-87
2022/10/19 01:39:39;;;;;;;12.52;4.20;;;;;;;7.95;82.62;99978.59;5041822;28;20087;-87
2022/10/19 01:42:15;;;;;;;17.38;4.95;;;;;;;7.68;83.07;99990.25;5039385;28;20191;-87
2022/10/19 01:45:10;;;;;;;11.75;3.80;;;;;;;7.44;84.58;99970.38;5051032;28;20054;-87
2022/10/19 01:47:46;;;;;;;15.15;4.22;;;;;;;7.74;84.36;99991.25;5047195;28;20048;-87
2022/10/19 01:50:29;;;;;;;11.90;4.35;;;;;;;7.67;84.67;99985.09;5031310;28;20803;-87
2022/10/19 01:52:56;;;;;;;8.07;3.40;;;;;;;8.00;84.82;99991.28;5050892;28;20143;-87
2022/10/19 01:55:25;;;;;;;3.92;3.15;;;;;;;9.69;81.62;99999.88;5033877;28;20401;-87
2022/10/19 01:58:08;;;;;;;4.18;2.78;;;;;;;9.57;81.18;99957.09;5046261;28;20032;-87
2022/10/19 02:00:39;;;;;;;7.15;3.40;;;;;;;9.97;79.75;99994.16;5031180;28;20041;-87
2022/10/19 02:03:06;;;;;;;7.72;3.45;;;;;;;10.47;78.08;99972.63;5032983;28;20029;-87
2022/10/19 02:05:33;;;;;;;7.95;3.70;;;;;;;10.63;78.04;99981.94;5020085;28;20036;-87
2022/10/19 02:08:09;;;;;;;17.60;4.97;;;;;;;10.16;77.79;99971.88;5064791;28;20025;-88
2022/10/19 02:10:38;;;;;;;10.23;4.68;;;;;;;9.76;79.90;99988.13;5051647;28;20041;-87
2022/10/19 02:13:05;;;;;;;5.57;3.42;;;;;;;10.27;78.86;99966.66;5048177;28;20031;-87
2022/10/19 02:15:36;;;;;;;8.95;3.30;;;;;;;10.51;77.95;99975.66;5046716;28;20523;-87
2022/10/19 02:18:03;;;;;;;10.85;4.63;;;;;;;9.65;79.11;99961.38;5036167;28;20021;-87
2022/10/19 02:20:29;;;;;;;9.35;5.32;;;;;;;8.90;81.81;99984.28;5035960;28;20392;-87
2022/10/19 02:22:55;;;;;;;10.40;4.72;;;;;;;8.21;83.64;99948.56;5065934;28;20036;-86
2022/10/19 02:25:21;;;;;;;9.32;4.93;;;;;;;8.22;85.08;99959.00;5050632;28;20021;-86
2022/10/19 02:27:47;;;;;;;18.30;6.45;;;;;;;8.17;84.15;99981.88;5049681;28;20112;-87
2022/10/19 02:30:15;;;;;;;9.88;5.10;;;;;;;7.62;85.79;99918.50;5052068;28;20111;-87
2022/10/19 02:32:43;;;;;;;9.48;4.85;;;;;;;7.81;85.79;99968.19;5034664;28;20025;-87
2022/10/19 02:35:11;;;;;;;16.15;5.90;;;;;;;7.33;87.38;99962.16;5051043;28;20584;-86
2022/10/19 02:37:36;;;;;;;20.88;5.80;;;;;;;7.26;88.32;99950.69;5049149;28;20500;-87
2022/10/19 02:40:04;;;;;;;13.52;5.55;;;;;;;7.57;86.91;99973.06;5030867;28;20036;-87
2022/10/19 02:42:53;;;;;;;10.50;6.70;;;;;;;7.33;87.52;99956.84;5052711;28;20395;-87
2022/10/19 02:45:27;;;;;;;12.20;5.75;;;;;;;7.44;87.53;99980.19;5039656;28;20034;-86
2022/10/19 02:48:04;;;;;;;7.72;4.43;;;;;;;8.11;88.13;99983.53;5045869;28;20013;-86
2022/10/19 02:50:29;;;;;;;8.30;3.50;;;;;;;8.79;85.80;99984.09;5048653;28;20623;-85
2022/10/19 02:52:57;;;;;;;11.38;5.95;;;;;;;8.65;83.42;99963.88;5049475;28;20086;-86
2022/10/19 02:55:23;;;;;;;9.25;6.40;;;;;;;9.11;82.90;99985.03;5049909;28;20033;-86
2022/10/19 02:57:48;;;;;;;6.25;3.90;;;;;;;9.46;82.79;99972.94;5045917;28;20044;-86
2022/10/19 03:00:13;;;;;;;11.68;6.75;;;;;;;8.46;83.72;99970.84;5015753;28;20274;-85
2022/10/19 03:02:39;;;;;;;8.82;4.28;;;;;;;9.56;82.59;99968.81;5018102;28;20025;-86
2022/10/19 03:05:04;;;;;;;8.25;6.07;;;;;;;8.67;81.84;99903.28;5034116;28;20449;-86
2022/10/19 03:07:30;;;;;;;4.68;3.53;;;;;;;9.41;83.52;99970.13;5050326;28;20040;-86
2022/10/19 03:09:55;;;;;;;7.43;4.32;;;;;;;10.03;80.12;99964.78;5048549;28;20108;-86
2022/10/19 03:12:21;;;;;;;8.68;3.72;;;;;;;10.28;79.21;99973.63;5034119;28;21514;-85
2022/10/19 03:14:46;;;;;;;10.60;6.35;;;;;;;9.37;79.93;99956.38;5046662;28;20033;-86
2022/10/19 03:17:12;;;;;;;8.43;5.53;;;;;;;9.89;79.88;99965.91;5015848;28;20033;-86
2022/10/19 03:19:37;;;;;;;8.65;3.88;;;;;;;9.38;81.32;99982.03;5051261;28;20040;-86
2022/10/19 03:22:02;;;;;;;9.07;5.15;;;;;;;9.52;80.14;99938.25;5043966;28;20041;-87
2022/10/19 03:24:29;;;;;;;9.43;5.88;;;;;;;9.18;80.09;99983.13;5034354;28;20112;-87
2022/10/19 03:26:54;;;;;;;7.70;6.00;;;;;;;8.49;81.92;99927.88;5050227;28;20017;-87
2022/10/19 03:29:19;;;;;;;10.02;3.92;;;;;;;9.74;81.34;99979.53;5017639;28;20090;-87
2022/10/19 03:31:45;;;;;;;6.65;3.97;;;;;;;10.02;79.51;99971.16;5043830;28;20056;-87
2022/10/19 03:34:10;;;;;;;4.40;3.40;;;;;;;9.55;80.99;99956.50;5017520;28;20040;-87
2022/10/19 03:36:38;;;;;;;5.65;3.38;;;;;;;10.05;80.07;99973.38;5047311;28;20029;-86
2022/10/19 03:39:06;;;;;;;5.45;3.05;;;;;;;10.16;78.39;99948.69;5024981;28;20049;-86
2022/10/19 03:41:34;;;;;;;9.35;6.20;;;;;;;9.33;79.64;99989.00;5028101;28;20043;-87
2022/10/19 03:43:59;;;;;;;8.38;5.32;;;;;;;8.33;81.40;99957.56;5058643;28;20032;-87
2022/10/19 03:46:25;;;;;;;7.95;4.80;;;;;;;8.20;84.11;99992.13;5049318;28;20025;-87
2022/10/19 03:48:52;;;;;;;12.48;5.93;;;;;;;7.55;85.85;99932.59;5032137;28;20075;-86
2022/10/19 03:51:23;;;;;;;8.30;5.85;;;;;;;7.68;87.46;100000.88;5049017;28;20048;-87
2022/10/19 03:53:58;;;;;;;6.75;4.50;;;;;;;8.00;87.86;100004.59;5032816;28;20021;-87
2022/10/19 03:56:25;;;;;;;10.80;6.70;;;;;;;7.90;86.40;99973.09;5030772;28;20036;-87
2022/10/19 03:58:53;;;;;;;9.63;7.28;;;;;;;7.78;87.24;100001.28;5047089;28;20017;-86
2022/10/19 04:01:21;;;;;;;11.88;6.10;;;;;;;7.73;88.32;99989.63;5058831;28;20388;-86
2022/10/19 04:03:47;;;;;;;9.93;7.15;;;;;;;7.62;88.85;99999.03;5045383;28;20385;-86
2022/10/19 04:06:15;;;;;;;8.23;5.85;;;;;;;7.62;88.72;99969.81;5045129;28;20035;-86
2022/10/19 04:08:40;;;;;;;3.65;3.20;;;;;;;9.38;84.72;99998.00;5043594;28;20032;-87
2022/10/19 04:11:10;;;;;;;6.07;4.68;;;;;;;9.47;82.35;99996.72;5046314;28;20112;-86
2022/10/19 04:13:35;;;;;;;7.28;4.30;;;;;;;9.64;83.31;99997.88;5031374;28;20827;-88
2022/10/19 04:16:01;;;;;;;7.10;4.57;;;;;;;9.52;82.21;100004.88;5030284;28;20124;-86
2022/10/19 04:18:26;;;;;;;8.18;5.45;;;;;;;8.63;84.34;100003.16;5045913;28;20477;-87
2022/10/19 04:21:00;;;;;;;5.18;3.72;;;;;;;8.64;85.60;99989.66;5047713;28;20045;-86
2022/10/19 04:23:28;;;;;;;4.82;3.45;;;;;;;9.37;84.14;99998.22;5034453;28;20507;-87
2022/10/19 04:26:01;;;;;;;4.97;3.53;;;;;;;10.17;80.88;100002.88;5029910;28;20044;-87
2022/10/19 04:28:26;;;;;;;6.32;4.95;;;;;;;9.77;79.95;99991.63;5049492;28;20028;-87
2022/10/19 04:30:51;;;;;;;5.43;4.63;;;;;;;8.44;82.54;99922.34;5015577;28;21590;-87
2022/10/19 04:33:17;;;;;;;3.55;3.10;;;;;;;9.54;81.83;100007.34;5050425;28;20480;-87
2022/10/19 04:35:42;;;;;;;5.45;4.03;;;;;;;9.77;81.56;99986.28;5031862;28;20037;-87
2022/10/19 04:38:07;;;;;;;9.43;5.25;;;;;;;9.58;79.71;99997.91;5046314;28;20029;-87
2022/10/19 04:40:35;;;;;;;10.98;5.93;;;;;;;8.39;83.60;100007.28;5032435;28;20033;-87
2022/10/19 04:43:00;;;;;;;6.30;4.07;;;;;;;8.49;85.46;100005.03;5026716;28;20026;-87
2022/10/19 04:45:26;;;;;;;5.68;4.90;;;;;;;9.37;82.23;99982.25;5027211;28;20370;-87
2022/10/19 04:47:55;;;;;;;8.30;5.57;;;;;;;8.67;82.14;99986.56;5014805;28;20473;-86
2022/10/19 04:50:23;;;;;;;7.03;4.60;;;;;;;8.43;83.55;100005.84;5024914;28;20045;-86
2022/10/19 04:52:49;;;;;;;13.13;5.53;;;;;;;8.08;84.75;100007.84;5045667;28;20036;-87
2022/10/19 04:55:14;;;;;;;6.00;4.13;;;;;;;8.01;85.37;99979.66;5029142;28;20036;-86
2022/10/19 04:57:39;;;;;;;6.20;3.38;;;;;;;8.82;84.62;99930.44;5015321;28;20032;-87
2022/10/19 05:00:05;;;;;;;4.38;3.22;;;;;;;10.04;81.08;100000.28;5029992;28;20043;-87
2022/10/19 05:02:31;;;;;;;4.43;3.47;;;;;;;10.21;79.88;99994.22;5044419;28;20033;-87
2022/10/19 05:04:56;;;;;;;7.38;3.10;;;;;;;10.32;78.85;100003.34;5042410;28;20048;-86
2022/10/19 05:07:22;;;;;;;5.13;3.30;;;;;;;9.16;81.31;99983.34;5042727;28;20083;-87
2022/10/19 05:09:47;;;;;;;10.55;5.03;;;;;;;9.54;80.60;99964.72;5046902;28;20071;-86
2022/10/19 05:12:12;;;;;;;11.85;6.72;;;;;;;8.55;83.49;99990.06;5047018;28;20116;-86
2022/10/19 05:14:38;;;;;;;9.02;5.57;;;;;;;8.10;85.73;99981.09;5045494;28;20037;-86
2022/10/19 05:17:03;;;;;;;7.50;5.32;;;;;;;8.27;85.91;99999.13;5013044;28;20650;-86
2022/10/19 05:19:29;;;;;;;9.27;6.20;;;;;;;8.02;86.89;100005.19;5031392;28;20029;-87
2022/10/19 05:21:54;;;;;;;12.85;4.70;;;;;;;7.97;87.97;99960.63;5028515;28;20444;-86
2022/10/19 05:24:19;;;;;;;4.18;3.33;;;;;;;9.41;84.51;99996.78;5031244;28;20037;-86
2022/10/19 05:26:45;;;;;;;7.38;4.03;;;;;;;9.64;83.48;99994.38;5005922;28;20801;-88
2022/10/19 05:29:12;;;;;;;7.20;3.78;;;;;;;10.18;80.46;99975.97;5033330;28;20124;-88
2022/10/19 05:31:37;;;;;;;9.55;5.80;;;;;;;8.89;82.98;99998.59;5031235;28;20527;-87
2022/10/19 05:34:03;;;;;;;8.25;5.75;;;;;;;8.33;85.73;100005.44;5048059;28;20119;-87
2022/10/19 05:36:35;;;;;;;5.13;4.57;;;;;;;8.32;86.52;99995.84;5040114;28;20033;-87
2022/10/19 05:39:05;;;;;;;11.80;6.88;;;;;;;8.08;86.95;99999.88;5031075;28;20500;-87
2022/10/19 05:41:30;;;;;;;10.90;6.60;;;;;;;7.69;88.85;99991.06;5046550;28;20082;-87
2022/10/19 05:43:58;;;;;;;12.25;6.75;;;;;;;7.60;90.16;100010.88;5028112;28;20033;-87
2022/10/19 05:46:25;;;;;;;6.20;3.97;;;;;;;8.63;88.46;99976.53;5043616;28;20025;-87
2022/10/19 05:48:51;;;;;;;5.18;4.22;;;;;;;8.31;87.26;99996.84;5043083;28;20022;-87
2022/10/19 05:51:18;;;;;;;8.02;4.13;;;;;;;9.45;84.60;100001.47;5027136;28;20045;-87
2022/10/19 05:53:43;;;;;;;10.25;4.85;;;;;;;8.64;85.77;99999.47;5039024;28;20033;-87
2022/10/19 05:56:14;;;;;;;7.65;4.30;;;;;;;9.22;85.41;99992.34;5044676;28;20032;-88
2022/10/19 05:58:39;;;;;;;5.75;4.25;;;;;;;8.91;84.62;99999.19;5028645;28;20017;-88
2022/10/19 06:01:04;;;;;;;7.43;4.30;;;;;;;8.75;86.45;99964.25;5044978;28;20143;-88
2022/10/19 06:03:30;;;;;;;5.95;3.47;;;;;;;10.12;81.78;99997.34;5013672;28;20116;-88
2022/10/19 06:05:56;;;;;;;6.03;3.60;;;;;;;9.97;81.71;100004.81;5045774;28;20152;-87
2022/10/19 06:08:23;;;;;;;4.57;3.65;;;;;;;10.32;80.32;100003.34;5031128;28;20029;-87
2022/10/19 06:10:49;;;;;;;15.02;6.70;;;;;;;9.98;80.56;100004.59;5029952;28;20119;-88
2022/10/19 06:13:16;;;;;;;10.93;6.80;;;;;;;8.20;88.11;100002.75;5041289;28;20108;-87
2022/10/19 06:15:41;;;;;;;6.95;5.07;;;;;;;8.59;89.48;99993.94;5043544;28;20431;-88
2022/10/19 06:18:11;;;;;;;14.02;8.07;;;;;;;7.94;90.12;100008.06;5021864;28;20072;-87
2022/10/19 06:20:38;;;;;;;12.82;8.85;;;;;;;7.65;92.17;99997.78;5045596;28;20048;-87
2022/10/19 06:23:04;;;;;;;16.95;8.88;;;;;;;6.81;93.76;99936.25;5026066;28;20033;-87
2022/10/19 06:25:30;;;;;;;7.10;4.25;;;;;;;8.78;89.79;99987.78;5052398;28;20041;-87
2022/10/19 06:27:56;;;;;;;13.25;8.48;;;;;;;9.28;85.54;99991.50;5051361;28;20171;-88
2022/10/19 06:30:22;;;;;;;13.85;8.25;;;;;;;7.93;90.34;99990.50;5043460;28;20541;-87
2022/10/19 06:32:47;;;;;;;12.27;8.27;;;;;;;7.58;91.34;99955.25;5052243;28;20021;-87
2022/10/19 06:35:13;;;;;;;20.42;10.32;;;;;;;7.95;91.88;100007.84;5017731;28;20055;-87
2022/10/19 06:37:38;;;;;;;9.43;5.40;;;;;;;8.29;91.30;100001.56;5035790;28;20106;-87
2022/10/19 06:40:04;;;;;;;15.25;8.65;;;;;;;8.02;90.66;100002.53;5026797;28;20534;-87
2022/10/19 06:42:29;;;;;;;11.05;6.47;;;;;;;7.76;92.79;100003.34;5043342;28;20098;-87
2022/10/19 06:44:54;;;;;;;19.83;8.70;;;;;;;8.67;88.92;99997.22;5042102;28;20033;-88
2022/10/19 06:47:20;;;;;;;10.77;5.32;;;;;;;8.62;90.62;100010.34;5042486;28;20489;-88
2022/10/19 06:49:45;;;;;;;8.57;6.22;;;;;;;8.46;90.44;99996.63;5041945;28;20051;-87
2022/10/19 06:52:11;;;;;;;7.28;4.57;;;;;;;9.98;85.17;100031.28;5032435;28;20049;-87
2022/10/19 06:54:36;;;;;;;7.70;4.38;;;;;;;10.13;82.77;99967.00;5048221;28;20030;-87
2022/10/19 06:57:01;;;;;;;7.95;4.30;;;;;;;10.72;81.85;100015.31;5043022;28;20379;-87
2022/10/19 06:59:27;;;;;;;12.73;4.72;;;;;;;10.85;80.67;100009.84;5050977;28;20025;-88
2022/10/19 07:01:52;;;;;;;4.75;3.65;;;;;;;10.50;81.12;99966.03;5044546;28;20481;-88
2022/10/19 07:04:17;;;;;;;22.08;9.98;;;;;;;9.97;84.32;100035.00;5018352;28;20025;-88
2022/10/19 07:06:43;;;;;;;19.83;10.32;;;;;;;8.48;91.00;99994.59;5046536;28;20090;-87
2022/10/19 07:09:08;;;;;;;21.08;9.57;;;;;;;7.99;93.99;100025.06;5018115;28;20067;-87
2022/10/19 07:11:33;;;;;;;20.58;9.10;;;;;;;7.55;94.78;99945.06;5015259;28;20493;-87
2022/10/19 07:13:59;;;;;;;22.88;11.05;;;;;;;8.18;94.38;100010.94;5050505;28;20025;-86
2022/10/19 07:16:24;;;;;;;10.88;5.75;;;;;;;9.40;90.31;100029.75;5035082;28;20048;-87
2022/10/19 07:18:51;;;;;;;7.93;5.88;;;;;;;10.38;84.70;100002.47;5010523;28;20151;-87
2022/10/19 07:21:18;;;;;;;14.57;8.88;;;;;;;10.30;84.14;100032.09;5030869;28;20122;-87
2022/10/19 07:23:46;;;;;;;21.33;8.95;;;;;;;8.89;90.68;100041.19;5040500;28;20029;-87
2022/10/19 07:26:19;;;;;;;17.13;9.20;;;;;;;8.24;93.50;100023.44;5024619;28;20029;-87
2022/10/19 07:28:46;;;;;;;19.70;10.75;;;;;;;8.58;92.35;100017.09;5048631;28;20047;-87
2022/10/19 07:31:16;;;;;;;22.50;11.35;;;;;;;8.40;93.12;99977.00;5045948;28;20040;-87
2022/10/19 07:33:42;;;;;;;22.38;10.98;;;;;;;8.20;93.86;99989.47;5050414;28;20499;-87
2022/10/19 07:36:09;;;;;;;17.63;12.07;;;;;;;8.60;95.09;100033.69;5042360;28;20029;-87
2022/10/19 07:38:35;;;;;;;15.25;8.80;;;;;;;8.76;94.60;100035.88;5028900;28;20021;-87
2022/10/19 07:41:12;;;;;;;21.00;10.73;;;;;;;8.66;94.67;100014.22;5044028;28;20082;-88
2022/10/19 07:43:38;;;;;;;13.65;7.70;;;;;;;9.02;93.93;100043.81;5032927;28;20032;-87
2022/10/19 07:46:06;;;;;;;15.75;10.10;;;;;;;8.83;93.17;100046.53;5046193;28;20040;-87
2022/10/19 07:48:32;;;;;;;16.48;10.18;;;;;;;8.76;93.79;100041.22;5024677;28;20025;-87
2022/10/19 07:51:00;;;;;;;29.23;11.82;;;;;;;8.52;94.34;100052.50;5031421;28;20095;-87
2022/10/19 07:53:26;;;;;;;26.45;11.05;;;;;;;8.69;94.62;100051.03;5048163;28;20053;-87
2022/10/19 07:55:51;;;;;;;19.83;10.25;;;;;;;8.46;94.98;99984.16;5028562;28;20053;-88
2022/10/19 07:58:16;;;;;;;18.92;11.10;;;;;;;8.99;93.59;100046.91;5029634;28;20029;-88
2022/10/19 08:00:42;;;;;;;19.83;10.63;;;;;;;8.76;94.35;100030.56;5030466;28;20374;-88
2022/10/19 08:03:07;;;;;;;12.73;6.82;;;;;;;9.57;91.96;100045.06;5025987;28;20423;-87
2022/10/19 08:05:33;;;;;;;19.55;9.57;;;;;;;10.56;86.00;100053.25;5027932;28;20072;-87
2022/10/19 08:07:59;;;;;;;16.52;8.50;;;;;;;10.54;84.33;100005.41;5044248;28;20100;-87
2022/10/19 08:10:24;;;;;;;15.30;8.93;;;;;;;10.99;83.02;100039.88;5031609;28;21641;-87
2022/10/19 08:12:50;;;;;;;16.65;7.68;;;;;;;10.68;82.01;99984.72;5024423;28;20029;-87
2022/10/19 08:15:16;;;;;;;18.75;7.60;;;;;;;10.79;81.80;100002.69;5026759;28;20063;-87
2022/10/19 08:17:41;;;;;;;19.38;7.40;;;;;;;10.83;81.54;99993.22;5048018;28;20048;-87
2022/10/19 08:20:07;;;;;;;16.48;6.80;;;;;;;11.14;81.45;100051.84;5045627;28;20067;-87
2022/10/19 08:22:33;;;;;;;46.85;10.82;;;;;;;10.98;82.53;100038.25;5031675;28;20200;-87
2022/10/19 08:24:58;;;;;;;15.93;7.80;;;;;;;10.55;87.20;100038.25;5016979;28;20573;-86
2022/10/19 08:27:23;;;;;;;20.30;8.18;;;;;;;11.06;83.18;100054.81;5030304;28;20029;-87
2022/10/19 08:29:50;;;;;;;13.32;6.97;;;;;;;11.23;81.50;100039.00;5047638;28;20029;-86
2022/10/19 08:32:16;;;;;;;15.25;7.45;;;;;;;11.13;81.57;100052.06;5014605;28;20735;-87
2022/10/19 08:34:50;;;;;;;14.75;7.63;;;;;;;10.36;87.06;100034.72;5030280;28;20025;-87
2022/10/19 08:37:15;;;;;;;16.92;8.43;;;;;;;10.14;89.61;100051.31;5024797;28;20048;-87
2022/10/19 08:39:40;;;;;;;12.23;7.15;;;;;;;10.83;84.08;100019.09;5030302;28;20084;-85
2022/10/19 08:42:18;;;;;;;16.20;7.35;;;;;;;11.09;82.86;100025.00;5041152;28;20025;-85
2022/10/19 08:45:14;;;;;;;11.48;7.82;;;;;;;10.95;86.92;100041.34;5027806;28;20103;-85
2022/10/19 08:48:02;;;;;;;15.50;7.70;;;;;;;11.16;83.51;100041.75;5040679;28;20016;-85
2022/10/19 08:50:37;;;;;;;14.68;7.72;;;;;;;10.82;87.18;100033.47;5062619;28;20512;-85
2022/10/19 08:53:06;;;;;;;19.20;7.65;;;;;;;11.08;84.69;100025.19;5042146;28;20029;-85
2022/10/19 08:55:49;;;;;;;18.90;8.88;;;;;;;11.06;85.34;100024.59;5041501;28;20039;-85
2022/10/19 08:58:29;;;;;;;15.32;7.10;;;;;;;11.28;84.57;100036.47;5039423;28;20021;-85
2022/10/19 09:01:01;;;;;;;19.75;7.25;;;;;;;11.38;81.27;100001.22;5043889;28;20153;-85
2022/10/19 09:03:36;;;;;;;16.65;6.72;;;;;;;11.17;84.03;100035.38;5042196;28;20408;-85
2022/10/19 09:06:01;;;;;;;12.70;7.15;;;;;;;10.53;86.24;100043.00;5042516;28;20083;-85
2022/10/19 09:08:27;;;;;;;14.50;6.75;;;;;;;10.20;85.93;100021.13;5045822;28;20017;-85
2022/10/19 09:10:54;;;;;;;16.02;7.43;;;;;;;10.09;87.41;100009.25;5032001;28;20032;-85
2022/10/19 09:13:28;;;;;;;15.43;7.65;;;;;;;10.70;86.06;100029.91;5048022;28;20035;-85
2022/10/19 09:15:54;;;;;;;13.18;7.22;;;;;;;10.42;86.51;100017.84;5044322;28;20091;-85
2022/10/19 09:18:24;;;;;;;16.30;7.95;;;;;;;9.88;88.21;100032.78;5056200;28;20124;-85
2022/10/19 09:20:54;;;;;;;13.13;9.52;;;;;;;9.53;89.76;100035.03;5010940;28;20033;-84
2022/10/19 09:23:42;;;;;;;18.98;9.35;;;;;;;9.89;89.20;100042.44;5041426;28;20554;-84
2022/10/19 09:26:20;;;;;;;13.75;8.55;;;;;;;10.38;87.85;100016.63;5047583;28;20025;-85
2022/10/19 09:29:05;;;;;;;22.30;11.27;;;;;;;10.38;88.20;100042.50;5046859;28;20392;-84
2022/10/19 09:31:38;;;;;;;14.38;10.80;;;;;;;10.19;87.56;100027.47;5042998;28;20040;-85
2022/10/19 09:34:15;;;;;;;14.18;8.82;;;;;;;10.87;85.44;100023.78;5047106;28;20029;-85
2022/10/19 09:36:44;;;;;;;14.45;8.70;;;;;;;10.72;85.71;99999.28;5044920;28;20025;-85
2022/10/19 09:39:13;;;;;;;16.08;9.43;;;;;;;10.51;86.24;100013.84;5043165;28;20025;-85
2022/10/19 09:41:53;;;;;;;19.23;9.90;;;;;;;10.22;87.37;100041.19;5046630;28;20032;-84
2022/10/19 09:44:20;;;;;;;23.02;9.93;;;;;;;10.62;86.39;100030.19;5030097;28;20192;-84
2022/10/19 09:47:23;;;;;;;13.27;8.63;;;;;;;10.98;84.85;100014.22;5046715;28;20401;-85
2022/10/19 09:49:49;;;;;;;15.80;9.38;;;;;;;10.49;84.82;100018.59;5046109;28;20558;-85
2022/10/19 09:52:34;;;;;;;16.45;7.88;;;;;;;10.29;84.46;100033.97;5026243;28;20092;-84
2022/10/19 09:55:03;;;;;;;9.65;5.38;;;;;;;10.43;82.03;100032.81;5041735;28;20478;-85
2022/10/19 09:57:29;;;;;;;7.68;5.15;;;;;;;10.39;81.91;100022.81;5049052;28;20115;-85
2022/10/19 09:59:55;;;;;;;9.98;4.93;;;;;;;10.18;81.60;100031.16;5046565;28;20112;-84
2022/10/19 10:02:28;;;;;;;7.68;4.47;;;;;;;10.54;82.59;100029.44;5046214;28;20037;-85
2022/10/19 10:04:56;;;;;;;12.90;6.00;;;;;;;10.48;83.74;100035.63;5048981;28;20051;-84
2022/10/19 10:07:27;;;;;;;10.77;4.70;;;;;;;10.49;79.95;100018.59;5046665;28;20033;-84
2022/10/19 10:09:52;;;;;;;10.60;6.00;;;;;;;10.54;81.54;100031.28;5040805;28;20029;-84
2022/10/19 10:12:18;;;;;;;16.30;6.88;;;;;;;10.39;81.02;100022.81;5043011;28;20388;-83
2022/10/19 10:14:44;;;;;;;14.05;5.10;;;;;;;10.56;81.78;100029.22;5040955;28;20487;-82
2022/10/19 10:17:21;;;;;;;11.75;5.28;;;;;;;10.80;81.93;100035.56;5045568;28;20108;-84
2022/10/19 10:20:03;;;;;;;13.98;4.45;;;;;;;10.57;80.67;100024.69;5044132;28;20384;-83
2022/10/19 10:22:36;;;;;;;10.82;3.85;;;;;;;10.63;79.23;100011.28;5041718;28;20124;-83
2022/10/19 10:25:12;;;;;;;9.30;4.20;;;;;;;11.47;79.33;100023.88;5041869;28;20041;-84
2022/10/19 10:27:38;;;;;;;9.45;3.70;;;;;;;11.63;77.69;100024.09;5046543;28;20466;-84
2022/10/19 10:30:07;;;;;;;8.98;3.60;;;;;;;11.76;77.54;100010.56;5043828;28;20061;-84
2022/10/19 10:32:37;;;;;;;8.45;2.95;;;;;;;11.99;76.63;100009.84;5048631;28;20489;-84
2022/10/19 10:35:06;;;;;;;10.93;3.25;;;;;;;11.55;74.23;100023.59;5051305;28;20313;-84
2022/10/19 10:37:43;;;;;;;8.43;2.88;;;;;;;11.64;77.05;100022.25;5048745;28;20083;-84
2022/10/19 10:40:25;;;;;;;8.52;2.42;;;;;;;11.30;74.99;100021.03;5047349;28;20117;-84
2022/10/19 10:42:53;;;;;;;5.50;2.97;;;;;;;11.31;76.42;100023.47;5060228;28;20033;-84
2022/10/19 10:45:22;;;;;;;7.40;3.03;;;;;;;11.34;75.38;99995.47;5033262;28;20052;-84
2022/10/19 10:47:48;;;;;;;10.50;2.92;;;;;;;11.14;74.96;99985.03;5046030;28;20071;-84
2022/10/19 10:50:26;;;;;;;5.60;2.88;;;;;;;11.21;75.29;100025.03;5034408;28;20562;-83
2022/10/19 10:53:06;;;;;;;5.47;2.50;;;;;;;11.66;74.32;100023.66;5046261;28;20029;-84
2022/10/19 10:55:32;;;;;;;6.93;2.80;;;;;;;11.09;75.01;99960.88;5044181;28;20028;-84
2022/10/19 10:58:12;;;;;;;5.68;4.18;;;;;;;11.35;76.24;100001.66;5045948;28;20022;-84
2022/10/19 11:00:39;;;;;;;4.50;2.88;;;;;;;11.60;75.67;99995.13;5045847;28;20037;-85
2022/10/19 11:03:18;;;;;;;8.68;2.78;;;;;;;11.76;74.19;100001.72;5032621;28;20401;-85
2022/10/19 11:05:50;;;;;;;6.22;2.95;;;;;;;11.97;74.44;100007.38;5045950;28;20108;-84
2022/10/19 11:08:23;;;;;;;6.35;2.78;;;;;;;12.10;73.91;100019.72;5044068;28;20024;-84
2022/10/19 11:11:00;;;;;;;8.43;3.42;;;;;;;12.17;73.36;100003.56;5048296;28;20094;-84
2022/10/19 11:13:50;;;;;;;4.88;3.03;;;;;;;11.88;73.37;99990.00;5048829;28;20027;-84
2022/10/19 11:16:18;;;;;;;4.90;2.63;;;;;;;12.15;73.11;100005.66;5041026;28;20443;-84
2022/10/19 11:18:49;;;;;;;6.95;3.20;;;;;;;12.35;71.63;100003.50;5043845;28;20032;-83
2022/10/19 11:21:22;;;;;;;5.57;2.40;;;;;;;12.09;72.32;100001.25;5047684;28;20033;-82
2022/10/19 11:24:33;;;;;;;6.60;2.97;;;;;;;11.73;71.62;100000.31;5046485;28;20032;-83
2022/10/19 11:27:01;;;;;;;6.95;3.08;;;;;;;11.67;71.16;100001.25;5003169;28;20037;-85
2022/10/19 11:29:42;;;;;;;2.85;2.47;;;;;;;11.49;71.68;99987.88;5048452;28;20036;-84
2022/10/19 11:32:34;;;;;;;4.43;2.75;;;;;;;11.95;72.16;99973.88;5046901;28;20032;-82
2022/10/19 11:35:12;;;;;;;6.28;3.20;;;;;;;12.18;72.48;99986.47;5047044;28;20032;-84
2022/10/19 11:38:03;;;;;;;6.70;3.08;;;;;;;12.32;70.82;99980.66;5047246;28;20140;-83
2022/10/19 11:40:31;;;;;;;15.40;3.40;;;;;;;12.13;71.29;99970.28;5046899;28;20393;-83