Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:13;;;;;;;19.15;15.35;;;14.20;99.90;;;;;;5143249;27;20899;-50
2022/10/28 00:03:45;;;;;;;23.92;14.95;;;14.10;99.90;;;;;;5124158;27;20054;-55
2022/10/28 00:06:14;;;;;;;25.70;14.77;;;14.20;99.90;;;;;;5126696;27;20652;-52
2022/10/28 00:08:40;;;;;;;22.45;15.85;;;14.30;99.90;;;;;;5133955;27;20401;-49
2022/10/28 00:11:26;;;;;;;23.70;15.27;;;14.40;99.90;;;;;;5122643;27;20050;-52
2022/10/28 00:13:54;;;;;;;20.80;15.95;;;14.30;99.90;;;;;;5142891;27;20123;-51
2022/10/28 00:16:26;;;;;;;22.98;15.45;;;14.50;99.90;;;;;;5124302;27;20092;-51
2022/10/28 00:18:52;;;;;;;26.55;17.27;;;14.40;99.90;;;;;;5142514;27;20428;-56
2022/10/28 00:21:26;;;;;;;19.52;15.38;;;14.50;99.90;;;;;;5143147;27;20039;-44
2022/10/28 00:23:52;;;;;;;21.42;15.68;;;14.40;99.90;;;;;;5142612;27;20365;-52
2022/10/28 00:26:22;;;;;;;24.90;15.57;;;14.50;99.90;;;;;;5143253;27;20121;-44
2022/10/28 00:28:53;;;;;;;23.02;15.00;;;14.50;99.90;;;;;;5142844;27;20051;-50
2022/10/28 00:31:24;;;;;;;27.27;15.88;;;14.40;99.90;;;;;;5142531;27;20330;-45
2022/10/28 00:33:50;;;;;;;21.17;15.93;;;14.50;99.90;;;;;;5142794;27;20631;-49
2022/10/28 00:36:21;;;;;;;22.20;16.52;;;14.40;99.90;;;;;;5142763;27;20046;-52
2022/10/28 00:38:49;;;;;;;27.70;17.52;;;14.30;99.90;;;;;;5143117;27;20039;-43
2022/10/28 00:41:18;;;;;;;22.63;15.18;;;14.40;99.90;;;;;;5143124;27;20042;-52
2022/10/28 00:43:48;;;;;;;20.98;16.30;;;14.30;99.90;;;;;;5143914;27;20467;-47
2022/10/28 00:46:46;;;;;;;21.55;15.45;;;14.30;99.90;;;;;;5142651;27;20039;-53
2022/10/28 00:49:22;;;;;;;26.55;16.27;;;14.30;99.90;;;;;;5143065;27;20047;-51
2022/10/28 00:51:54;;;;;;;24.88;15.70;;;14.20;99.90;;;;;;5142274;27;20042;-45
2022/10/28 00:54:20;;;;;;;25.35;16.73;;;14.20;99.90;;;;;;5142647;27;20314;-46
2022/10/28 00:56:50;;;;;;;19.75;16.00;;;14.20;99.90;;;;;;5141959;27;20516;-53
2022/10/28 00:59:33;;;;;;;18.77;16.17;;;14.00;99.90;;;;;;5138300;27;20108;-50
2022/10/28 01:02:00;;;;;;;21.02;17.30;;;14.00;99.90;;;;;;5139264;27;20051;-50
2022/10/28 01:04:26;;;;;;;23.98;15.38;;;14.00;99.90;;;;;;5135695;27;20046;-54
2022/10/28 01:06:53;;;;;;;23.33;16.83;;;13.90;99.90;;;;;;5129046;27;20073;-49
2022/10/28 01:09:19;;;;;;;24.35;16.50;;;13.90;99.90;;;;;;5129028;27;20511;-51
2022/10/28 01:12:08;;;;;;;26.27;16.95;;;13.90;99.90;;;;;;5139503;27;20042;-50
2022/10/28 01:15:04;;;;;;;20.02;15.63;;;13.80;99.90;;;;;;5139865;27;20039;-48
2022/10/28 01:18:03;;;;;;;20.38;15.65;;;13.80;99.90;;;;;;5139223;27;20499;-51
2022/10/28 01:20:29;;;;;;;20.90;16.08;;;13.80;99.90;;;;;;5138100;27;20457;-49
2022/10/28 01:23:40;;;;;;;22.00;16.20;;;13.70;99.90;;;;;;5139155;27;20050;-51
2022/10/28 01:26:33;;;;;;;26.25;16.35;;;13.70;99.90;;;;;;5133709;27;20093;-55
2022/10/28 01:29:02;;;;;;;24.10;16.17;;;13.70;99.90;;;;;;5139189;27;20046;-53
2022/10/28 01:31:35;;;;;;;29.40;18.38;;;13.70;99.90;;;;;;5139293;27;20484;-46
2022/10/28 01:34:32;;;;;;;25.17;17.70;;;13.80;99.90;;;;;;5139125;27;20141;-53
2022/10/28 01:37:06;;;;;;;28.10;16.38;;;13.90;99.90;;;;;;5034459;28;20120;-44
2022/10/28 01:40:02;;;;;;;25.35;17.25;;;13.90;99.90;;;;;;5022604;28;20050;-50
2022/10/28 01:43:00;;;;;;;24.67;16.00;;;13.80;99.90;;;;;;5034044;28;20061;-45
2022/10/28 01:46:02;;;;;;;24.13;16.73;;;13.90;99.90;;;;;;5033639;28;20052;-49
2022/10/28 01:48:40;;;;;;;20.25;15.35;;;13.90;99.90;;;;;;5034056;28;20131;-43
2022/10/28 01:51:33;;;;;;;23.35;16.45;;;13.80;99.90;;;;;;5034117;28;20055;-47
2022/10/28 01:54:03;;;;;;;25.35;16.55;;;13.80;99.90;;;;;;5034507;28;20080;-50
2022/10/28 01:56:36;;;;;;;21.13;16.13;;;13.90;99.90;;;;;;5033734;28;20553;-46
2022/10/28 01:59:06;;;;;;;23.17;17.30;;;13.70;99.90;;;;;;5034577;28;20142;-51
2022/10/28 02:01:32;;;;;;;26.83;16.27;;;13.70;99.90;;;;;;5032089;28;20053;-52
2022/10/28 02:03:58;;;;;;;21.65;15.95;;;13.70;99.90;;;;;;5031484;28;20044;-45
2022/10/28 02:06:28;;;;;;;23.23;16.40;;;13.70;99.90;;;;;;5031649;28;21264;-51
2022/10/28 02:09:05;;;;;;;23.90;17.48;;;13.60;99.90;;;;;;5033359;28;20485;-47
2022/10/28 02:11:55;;;;;;;23.77;17.13;;;13.60;99.90;;;;;;5022108;28;20049;-46
2022/10/28 02:14:48;;;;;;;28.55;17.05;;;13.60;99.90;;;;;;5093041;27;20058;-47
2022/10/28 02:17:45;;;;;;;23.45;17.35;;;13.50;99.90;;;;;;5119373;27;20429;-53
2022/10/28 02:20:23;;;;;;;18.95;16.08;;;13.50;99.90;;;;;;5138290;27;20061;-53
2022/10/28 02:22:56;;;;;;;22.85;16.25;;;13.50;99.90;;;;;;5138236;27;20195;-45
2022/10/28 02:25:29;;;;;;;23.70;16.75;;;13.50;99.90;;;;;;5137522;27;20219;-52
2022/10/28 02:27:58;;;;;;;22.42;16.17;;;13.50;99.90;;;;;;5138425;27;20082;-52
2022/10/28 02:30:32;;;;;;;22.85;16.10;;;13.40;99.90;;;;;;5136899;27;20042;-46
2022/10/28 02:33:01;;;;;;;22.83;15.50;;;13.50;99.90;;;;;;5138041;27;20054;-50
2022/10/28 02:35:38;;;;;;;22.02;17.10;;;13.40;99.90;;;;;;5136797;27;20590;-49
2022/10/28 02:38:13;;;;;;;22.20;15.93;;;13.30;99.90;;;;;;5137610;27;20065;-54
2022/10/28 02:40:44;;;;;;;22.63;15.93;;;13.30;99.90;;;;;;5137313;27;20170;-47
2022/10/28 02:43:12;;;;;;;24.45;16.83;;;13.30;99.90;;;;;;5137431;27;20058;-49
2022/10/28 02:45:41;;;;;;;24.25;16.38;;;13.30;99.90;;;;;;5139900;27;20148;-53
2022/10/28 02:48:17;;;;;;;24.42;16.27;;;13.30;99.90;;;;;;5140730;27;20157;-53
2022/10/28 02:50:49;;;;;;;26.83;18.40;;;13.30;99.90;;;;;;5136885;27;20054;-46
2022/10/28 02:53:29;;;;;;;24.35;17.52;;;13.30;99.90;;;;;;5137446;27;20050;-53
2022/10/28 02:55:58;;;;;;;25.65;17.77;;;13.30;99.90;;;;;;5137463;27;20046;-48
2022/10/28 02:58:24;;;;;;;26.73;18.92;;;13.30;99.90;;;;;;5137566;27;20186;-44
2022/10/28 03:00:50;;;;;;;24.83;17.95;;;13.30;99.90;;;;;;5137400;27;20099;-49
2022/10/28 03:03:15;;;;;;;28.52;19.23;;;13.30;99.90;;;;;;5137166;27;20053;-47
2022/10/28 03:05:41;;;;;;;27.13;18.45;;;13.30;99.90;;;;;;5122782;27;20047;-51
2022/10/28 03:08:07;;;;;;;26.60;17.50;;;13.20;99.90;;;;;;5114079;27;20401;-52
2022/10/28 03:10:33;;;;;;;25.25;19.20;;;13.30;99.90;;;;;;5130970;27;20055;-53
2022/10/28 03:12:58;;;;;;;24.85;17.65;;;13.20;99.90;;;;;;5137208;27;20051;-47
2022/10/28 03:15:24;;;;;;;26.08;18.58;;;13.30;99.90;;;;;;5136458;27;20058;-47
2022/10/28 03:17:50;;;;;;;24.55;18.58;;;13.30;99.90;;;;;;5137107;27;20513;-46
2022/10/28 03:20:15;;;;;;;25.63;18.70;;;13.30;99.90;;;;;;5135768;27;20038;-45
2022/10/28 03:22:44;;;;;;;25.60;18.55;;;13.30;99.90;;;;;;5136793;27;20046;-43
2022/10/28 03:25:09;;;;;;;30.17;19.45;;;13.20;99.90;;;;;;5136030;27;20043;-46
2022/10/28 03:27:39;;;;;;;23.00;18.38;;;13.20;99.90;;;;;;5137053;27;20044;-45
2022/10/28 03:30:05;;;;;;;27.38;19.60;;;13.30;99.90;;;;;;5136343;27;20051;-55
2022/10/28 03:32:31;;;;;;;29.63;19.67;;;13.20;99.90;;;;;;5136575;27;20490;-45
2022/10/28 03:34:56;;;;;;;28.73;18.83;;;13.30;99.90;;;;;;5116954;27;20062;-51
2022/10/28 03:37:22;;;;;;;26.15;18.27;;;13.30;99.90;;;;;;5136875;27;20046;-49
2022/10/28 03:39:48;;;;;;;27.23;18.83;;;13.30;99.90;;;;;;5136800;27;20134;-51
2022/10/28 03:42:13;;;;;;;28.65;19.38;;;13.20;99.90;;;;;;5136180;27;20149;-50
2022/10/28 03:44:39;;;;;;;28.00;19.90;;;13.20;99.90;;;;;;5135824;27;20047;-49
2022/10/28 03:47:04;;;;;;;27.65;20.63;;;13.20;99.90;;;;;;5118051;27;20368;-47
2022/10/28 03:49:30;;;;;;;25.77;20.05;;;13.20;99.90;;;;;;5135743;27;20054;-47
2022/10/28 03:51:56;;;;;;;30.40;20.98;;;13.20;99.90;;;;;;5135555;27;20046;-49
2022/10/28 03:54:21;;;;;;;30.02;21.20;;;13.20;99.90;;;;;;5135249;27;20051;-52
2022/10/28 03:56:47;;;;;;;29.80;18.80;;;13.10;99.90;;;;;;5136687;27;20099;-43
2022/10/28 03:59:13;;;;;;;30.80;19.23;;;13.20;99.90;;;;;;5136538;27;20529;-47
2022/10/28 04:01:38;;;;;;;27.10;19.05;;;13.20;99.90;;;;;;5134540;27;20669;-49
2022/10/28 04:04:04;;;;;;;28.75;19.60;;;13.20;99.90;;;;;;5135192;27;20099;-54
2022/10/28 04:06:29;;;;;;;26.20;18.40;;;13.10;99.90;;;;;;5120937;27;20046;-53
2022/10/28 04:08:55;;;;;;;25.33;18.80;;;13.10;99.90;;;;;;5125070;27;20081;-49
2022/10/28 04:11:21;;;;;;;25.63;19.08;;;13.10;99.90;;;;;;5135715;27;20479;-50
2022/10/28 04:13:46;;;;;;;25.33;18.73;;;13.10;99.90;;;;;;5135920;27;20553;-49
2022/10/28 04:16:12;;;;;;;28.92;20.40;;;13.00;99.90;;;;;;5135744;27;20042;-47
2022/10/28 04:18:37;;;;;;;22.55;18.30;;;13.10;99.90;;;;;;5117157;27;20085;-52
2022/10/28 04:21:04;;;;;;;30.08;19.88;;;13.00;99.90;;;;;;5116571;27;20209;-50
2022/10/28 04:23:29;;;;;;;28.25;19.27;;;13.00;99.90;;;;;;5135731;27;20094;-51
2022/10/28 04:25:55;;;;;;;30.80;21.48;;;13.00;99.90;;;;;;5135592;27;20043;-48
2022/10/28 04:28:24;;;;;;;28.70;20.65;;;12.90;99.90;;;;;;5136244;27;20115;-51
2022/10/28 04:30:50;;;;;;;26.08;20.08;;;12.90;99.90;;;;;;5105316;27;20054;-46
2022/10/28 04:33:15;;;;;;;25.40;19.30;;;12.90;99.90;;;;;;5136747;27;20053;-44
2022/10/28 04:35:42;;;;;;;33.65;20.48;;;12.80;99.90;;;;;;5121906;27;20117;-52
2022/10/28 04:38:14;;;;;;;27.30;20.25;;;12.90;99.90;;;;;;5139692;27;20058;-55
2022/10/28 04:40:39;;;;;;;34.08;19.77;;;12.90;99.90;;;;;;5139905;27;20054;-51
2022/10/28 04:43:05;;;;;;;32.27;20.93;;;12.90;99.90;;;;;;5140537;27;20050;-45
2022/10/28 04:45:31;;;;;;;33.22;21.10;;;13.00;99.90;;;;;;5139485;27;20512;-49
2022/10/28 04:47:58;;;;;;;28.52;19.98;;;13.00;99.90;;;;;;5140113;27;20423;-52
2022/10/28 04:50:24;;;;;;;29.25;20.77;;;12.90;99.90;;;;;;5139871;27;20727;-51
2022/10/28 04:52:49;;;;;;;25.55;19.77;;;13.00;99.90;;;;;;5139629;27;20046;-53
2022/10/28 04:55:15;;;;;;;31.38;21.02;;;13.10;99.90;;;;;;5138968;27;20481;-49
2022/10/28 04:57:40;;;;;;;31.00;20.98;;;13.00;99.90;;;;;;5139370;27;20149;-44
2022/10/28 05:00:07;;;;;;;29.80;19.75;;;13.00;99.90;;;;;;5139411;27;20385;-44
2022/10/28 05:02:32;;;;;;;31.58;22.30;;;13.00;99.90;;;;;;5139790;27;20042;-53
2022/10/28 05:05:02;;;;;;;31.35;19.60;;;13.10;99.90;;;;;;5130119;27;20540;-48
2022/10/28 05:07:28;;;;;;;27.92;21.08;;;13.10;99.90;;;;;;5116453;27;20065;-52
2022/10/28 05:09:53;;;;;;;29.67;19.73;;;13.20;99.90;;;;;;5128762;27;20043;-53
2022/10/28 05:12:19;;;;;;;34.83;21.38;;;13.10;99.90;;;;;;5139395;27;20050;-54
2022/10/28 05:14:45;;;;;;;30.83;21.05;;;13.10;99.90;;;;;;5121185;27;20557;-54
2022/10/28 05:17:10;;;;;;;30.58;21.08;;;13.10;99.90;;;;;;5120976;27;20068;-49
2022/10/28 05:19:36;;;;;;;31.67;19.48;;;13.20;99.90;;;;;;5139612;27;20150;-48
2022/10/28 05:22:02;;;;;;;30.35;18.30;;;13.20;99.90;;;;;;5138482;27;20046;-51
2022/10/28 05:24:28;;;;;;;30.08;19.35;;;13.20;99.90;;;;;;5138905;27;20049;-49
2022/10/28 05:26:53;;;;;;;24.05;18.73;;;13.10;99.90;;;;;;5139111;27;20050;-48
2022/10/28 05:29:19;;;;;;;29.45;19.38;;;13.30;99.90;;;;;;5139170;27;20073;-54
2022/10/28 05:31:45;;;;;;;28.30;19.05;;;13.30;99.90;;;;;;5138827;27;20095;-54
2022/10/28 05:34:11;;;;;;;28.55;19.60;;;13.30;99.90;;;;;;5138481;27;20047;-52
2022/10/28 05:36:37;;;;;;;27.67;19.42;;;13.30;99.90;;;;;;5138946;27;20038;-56
2022/10/28 05:39:03;;;;;;;29.35;18.45;;;13.30;99.90;;;;;;5139236;27;20528;-46
2022/10/28 05:41:29;;;;;;;27.75;18.92;;;13.20;99.90;;;;;;5138437;27;20102;-52
2022/10/28 05:43:55;;;;;;;26.15;19.23;;;13.10;99.90;;;;;;5137752;27;20043;-46
2022/10/28 05:46:21;;;;;;;34.13;18.80;;;13.30;99.90;;;;;;5137448;27;20051;-49
2022/10/28 05:48:47;;;;;;;27.77;17.88;;;13.30;99.90;;;;;;5138612;27;20381;-50
2022/10/28 05:51:13;;;;;;;27.52;18.65;;;13.30;99.90;;;;;;5119882;27;20042;-49
2022/10/28 05:53:40;;;;;;;24.38;18.33;;;13.20;99.90;;;;;;5120178;27;20509;-48
2022/10/28 05:56:07;;;;;;;26.95;19.00;;;13.10;99.90;;;;;;5137509;27;20051;-46
2022/10/28 05:58:33;;;;;;;27.77;17.88;;;13.30;99.90;;;;;;5138533;27;20041;-47
2022/10/28 06:00:58;;;;;;;23.42;17.63;;;13.20;99.90;;;;;;5137770;27;20043;-44
2022/10/28 06:03:24;;;;;;;24.95;16.63;;;13.20;99.90;;;;;;5139353;27;20050;-52
2022/10/28 06:05:50;;;;;;;23.33;16.73;;;13.20;99.90;;;;;;5105602;27;20377;-48
2022/10/28 06:08:15;;;;;;;26.65;16.83;;;13.20;99.90;;;;;;5132911;27;20584;-50
2022/10/28 06:10:49;;;;;;;24.38;15.98;;;13.20;99.90;;;;;;5133015;27;20053;-44
2022/10/28 06:13:14;;;;;;;22.58;15.43;;;13.30;99.90;;;;;;5138401;27;20077;-54
2022/10/28 06:15:40;;;;;;;29.15;15.70;;;13.30;99.90;;;;;;5137971;27;20547;-51
2022/10/28 06:18:06;;;;;;;25.15;16.70;;;13.20;99.90;;;;;;5138549;27;20049;-53
2022/10/28 06:20:31;;;;;;;25.20;16.58;;;13.30;99.90;;;;;;5119271;27;20279;-52
2022/10/28 06:22:57;;;;;;;22.50;16.00;;;13.30;99.90;;;;;;5138485;27;20153;-46
2022/10/28 06:25:24;;;;;;;27.73;15.82;;;13.30;99.90;;;;;;5137161;27;20041;-44
2022/10/28 06:27:58;;;;;;;24.27;16.50;;;13.30;99.90;;;;;;5138080;27;20046;-52
2022/10/28 06:30:24;;;;;;;;;;;13.30;99.90;;;;;;5137478;27;20046;-43
2022/10/28 06:32:50;;;;;;;23.58;15.35;;;13.30;99.90;;;;;;5138079;27;19923;-52
2022/10/28 06:35:16;;;;;;;24.33;15.13;;;13.30;99.90;;;;;;5137103;27;20050;-51
2022/10/28 06:37:42;;;;;;;23.48;14.38;;;13.30;99.90;;;;;;5137554;27;20047;-49
2022/10/28 06:40:08;;;;;;;23.77;15.95;;;13.30;99.90;;;;;;5137014;27;20061;-52
2022/10/28 06:42:33;;;;;;;24.25;15.13;;;13.40;99.90;;;;;;5137781;27;20592;-43
2022/10/28 06:44:59;;;;;;;18.83;14.25;;;13.40;99.90;;;;;;5137503;27;20077;-53
2022/10/28 06:47:25;;;;;;;23.30;14.95;;;13.50;99.90;;;;;;5125889;27;20507;-50
2022/10/28 06:49:50;;;;;;;22.02;15.30;;;13.50;99.90;;;;;;5118313;27;20050;-52
2022/10/28 06:52:16;;;;;;;26.33;16.98;;;13.50;99.90;;;;;;5137453;27;20429;-50
2022/10/28 06:54:42;;;;;;;23.83;14.48;;;13.50;99.90;;;;;;5136713;27;20494;-52
2022/10/28 06:57:11;;;;;;;21.63;14.27;;;13.50;99.90;;;;;;5135749;27;20060;-52
2022/10/28 06:59:37;;;;;;;21.48;14.38;;;13.60;99.90;;;;;;5137322;27;20053;-48
2022/10/28 07:02:02;;;;;;;28.30;14.30;;;13.70;99.90;;;;;;5137233;27;20046;-47
2022/10/28 07:04:28;;;;;;;23.52;14.90;;;13.60;99.90;;;;;;5121338;27;20450;-45
2022/10/28 07:06:57;;;;;;;25.83;14.45;;;13.70;99.90;;;;;;5117208;27;20039;-46
2022/10/28 07:09:22;;;;;;;23.38;14.05;;;13.70;99.90;;;;;;5119307;27;20524;-53
2022/10/28 07:11:48;;;;;;;21.27;13.63;;;13.80;99.90;;;;;;5115129;27;20127;-55
2022/10/28 07:14:14;;;;;;;21.58;13.98;;;13.90;99.90;;;;;;5124941;27;20034;-56
2022/10/28 07:16:41;;;;;;;27.05;14.20;;;13.90;99.90;;;;;;5100732;27;20463;-43
2022/10/28 07:19:07;;;;;;;23.13;14.23;;;13.90;99.90;;;;;;5119314;27;20069;-50
2022/10/28 07:21:33;;;;;;;20.65;14.25;;;13.90;99.90;;;;;;5118106;27;20074;-51
2022/10/28 07:23:58;;;;;;;25.35;13.88;;;13.90;99.90;;;;;;5098267;27;20046;-53
2022/10/28 07:26:24;;;;;;;21.70;14.52;;;14.00;99.90;;;;;;5115747;27;20066;-48
2022/10/28 07:28:50;;;;;;;22.45;14.57;;;14.00;99.90;;;;;;5119593;27;20055;-46
2022/10/28 07:31:16;;;;;;;25.17;13.50;;;14.10;99.90;;;;;;5102246;27;20486;-54
2022/10/28 07:33:41;;;;;;;22.40;13.65;;;14.10;99.90;;;;;;5122377;27;20134;-54
2022/10/28 07:36:07;;;;;;;19.08;13.98;;;14.10;99.90;;;;;;5136040;27;20050;-53
2022/10/28 07:38:33;;;;;;;21.02;13.60;;;14.20;99.90;;;;;;5116473;27;20476;-50
2022/10/28 07:41:04;;;;;;;23.30;13.05;;;14.20;99.90;;;;;;5135977;27;20049;-48
2022/10/28 07:43:29;;;;;;;21.48;13.50;;;14.20;99.90;;;;;;5136628;27;20058;-46
2022/10/28 07:45:56;;;;;;;18.08;13.23;;;14.20;99.90;;;;;;5136243;27;20119;-50
2022/10/28 07:48:22;;;;;;;20.40;12.68;;;14.30;99.90;;;;;;5136416;27;20522;-52
2022/10/28 07:50:47;;;;;;;23.63;12.90;;;14.30;99.90;;;;;;5136425;27;20038;-45
2022/10/28 07:53:13;;;;;;;16.13;12.50;;;14.30;99.90;;;;;;5117870;27;20047;-45
2022/10/28 07:55:38;;;;;;;19.23;12.40;;;14.40;99.90;;;;;;5136290;27;20046;-51
2022/10/28 07:58:04;;;;;;;18.65;12.40;;;14.40;99.90;;;;;;5136465;27;20138;-51
2022/10/28 08:00:30;;;;;;;21.02;13.40;;;14.30;99.90;;;;;;5136878;27;20047;-54
2022/10/28 08:02:56;;;;;;;18.13;12.02;;;14.50;99.90;;;;;;5118617;27;20051;-44
2022/10/28 08:05:21;;;;;;;20.70;12.02;;;14.50;99.90;;;;;;5124325;27;20043;-52
2022/10/28 08:07:47;;;;;;;23.33;12.35;;;14.60;99.90;;;;;;5112403;27;20047;-51
2022/10/28 08:10:13;;;;;;;18.65;12.07;;;14.70;99.90;;;;;;5139085;27;20046;-51
2022/10/28 08:12:38;;;;;;;22.98;10.93;;;14.70;99.90;;;;;;5122690;27;20086;-45
2022/10/28 08:15:05;;;;;;;20.33;11.13;;;14.80;99.90;;;;;;5140884;27;20186;-55
2022/10/28 08:17:30;;;;;;;18.60;11.07;;;14.90;99.90;;;;;;5141170;27;20057;-49
2022/10/28 08:19:56;;;;;;;16.60;11.95;;;14.90;99.90;;;;;;5140717;27;20061;-49
2022/10/28 08:22:22;;;;;;;18.17;11.65;;;15.00;99.90;;;;;;5140278;27;20046;-50
2022/10/28 08:24:48;;;;;;;25.05;11.73;;;15.10;99.90;;;;;;5138876;27;20047;-48
2022/10/28 08:27:13;;;;;;;19.30;11.32;;;15.10;99.90;;;;;;5139314;27;20794;-44
2022/10/28 08:29:39;;;;;;;20.00;10.57;;;15.10;99.90;;;;;;5119731;27;20134;-53
2022/10/28 08:32:08;;;;;;;18.95;10.88;;;15.20;99.90;;;;;;5120836;27;20061;-50
2022/10/28 08:34:34;;;;;;;17.48;10.20;;;15.30;99.90;;;;;;5114488;27;20030;-45
2022/10/28 08:36:59;;;;;;;18.77;10.88;;;15.30;99.90;;;;;;5133467;27;20499;-57
2022/10/28 08:39:25;;;;;;;18.92;10.50;;;15.30;99.90;;;;;;5102358;27;20042;-46
2022/10/28 08:42:25;;;;;;;20.92;10.98;;;15.40;99.90;;;;;;5120814;27;20039;-47
2022/10/28 08:44:59;;;;;;;18.63;10.50;;;15.50;99.90;;;;;;5032496;28;20049;-47
2022/10/28 08:47:48;;;;;;;17.83;11.23;;;15.50;99.90;;;;;;5017111;28;20061;-53
2022/10/28 08:50:18;;;;;;;21.40;11.13;;;15.60;99.90;;;;;;5015460;28;20067;-53
2022/10/28 08:53:09;;;;;;;21.02;12.30;;;15.60;99.90;;;;;;5034990;28;20050;-47
2022/10/28 08:55:39;;;;;;;19.50;10.70;;;15.60;99.90;;;;;;5034194;28;20473;-49
2022/10/28 08:58:21;;;;;;;17.65;11.13;;;15.60;99.90;;;;;;5034095;28;20049;-51
2022/10/28 09:00:52;;;;;;;23.52;12.20;;;15.60;99.90;;;;;;5034334;28;20083;-55
2022/10/28 09:03:22;;;;;;;16.77;10.50;;;15.70;99.90;;;;;;5029830;28;20072;-52
2022/10/28 09:05:52;;;;;;;18.40;10.60;;;15.60;99.90;;;;;;5018276;28;20060;-54
2022/10/28 09:08:24;;;;;;;15.80;10.25;;;15.60;99.90;;;;;;5033758;28;20151;-44
2022/10/28 09:11:13;;;;;;;19.00;10.68;;;15.70;99.90;;;;;;5018604;28;20057;-48
2022/10/28 09:14:13;;;;;;;22.05;11.77;;;15.70;99.90;;;;;;5018132;28;20064;-44
2022/10/28 09:16:44;;;;;;;16.63;10.90;;;15.70;99.90;;;;;;5035619;28;20068;-50
2022/10/28 09:19:18;;;;;;;17.75;10.73;;;15.70;99.90;;;;;;5017050;28;20063;-52
2022/10/28 09:21:56;;;;;;;20.88;11.65;;;15.70;99.90;;;;;;5085565;27;20050;-55
2022/10/28 09:24:42;;;;;;;20.00;11.40;;;15.70;99.90;;;;;;5126967;27;20102;-55
2022/10/28 09:27:32;;;;;;;26.73;11.82;;;15.70;99.90;;;;;;5135809;27;20035;-54
2022/10/28 09:30:32;;;;;;;20.42;10.98;;;15.70;99.90;;;;;;5138112;27;20042;-50
2022/10/28 09:33:19;;;;;;;20.00;11.25;;;15.80;99.90;;;;;;5136822;27;20148;-56
2022/10/28 09:35:47;;;;;;;17.90;10.32;;;15.80;99.90;;;;;;5126122;27;20073;-55
2022/10/28 09:38:33;;;;;;;18.13;11.80;;;15.90;99.90;;;;;;5137415;27;20050;-53
2022/10/28 09:41:04;;;;;;;16.85;10.65;;;15.90;99.90;;;;;;5139536;27;20054;-45
2022/10/28 09:43:34;;;;;;;24.08;10.60;;;16.00;99.90;;;;;;5138747;27;20053;-54
2022/10/28 09:46:10;;;;;;;22.85;12.25;;;16.00;99.90;;;;;;5119461;27;20503;-47
2022/10/28 09:48:47;;;;;;;27.67;11.90;;;16.10;99.90;;;;;;5139162;27;20053;-46
2022/10/28 09:51:42;;;;;;;17.23;10.57;;;16.20;99.90;;;;;;5103407;27;20061;-54
2022/10/28 09:54:09;;;;;;;30.40;11.40;;;16.30;99.90;;;;;;5119440;27;20039;-54
2022/10/28 09:56:36;;;;;;;20.23;10.85;;;16.40;99.90;;;;;;5138929;27;20510;-44
2022/10/28 09:59:02;;;;;;;15.77;10.25;;;16.50;99.90;;;;;;5138022;27;20155;-55
2022/10/28 10:01:35;;;;;;;21.30;10.40;;;16.50;99.90;;;;;;5138674;27;20042;-51
2022/10/28 10:04:01;;;;;;;21.23;11.02;;;16.50;99.90;;;;;;5137671;27;20510;-52
2022/10/28 10:06:37;;;;;;;18.90;10.23;;;16.60;99.90;;;;;;5124977;27;20169;-53
2022/10/28 10:09:03;;;;;;;24.42;10.85;;;16.60;99.90;;;;;;5127085;27;20043;-54
2022/10/28 10:11:43;;;;;;;15.65;8.77;;;16.70;99.90;;;;;;5131775;27;20154;-50
2022/10/28 10:14:13;;;;;;;21.23;10.27;;;16.80;99.90;;;;;;5136734;27;20043;-48
2022/10/28 10:16:47;;;;;;;17.15;9.25;;;16.90;99.90;;;;;;5138524;27;20123;-48
2022/10/28 10:19:13;;;;;;;18.80;9.98;;;16.90;99.90;;;;;;5118760;27;20047;-48
2022/10/28 10:21:46;;;;;;;16.60;9.65;;;17.00;99.90;;;;;;5138255;27;20057;-47
2022/10/28 10:24:23;;;;;;;17.95;10.52;;;17.00;99.90;;;;;;5117950;27;20100;-53
2022/10/28 10:26:50;;;;;;;23.95;9.55;;;17.10;99.90;;;;;;5136957;27;20130;-52
2022/10/28 10:29:16;;;;;;;16.98;9.38;;;17.10;99.90;;;;;;5136147;27;20366;-48
2022/10/28 10:31:42;;;;;;;18.63;10.40;;;17.10;99.90;;;;;;5137023;27;20056;-50
2022/10/28 10:34:29;;;;;;;20.13;9.75;;;17.10;99.90;;;;;;5136735;27;20488;-53
2022/10/28 10:36:55;;;;;;;21.58;10.38;;;17.20;99.90;;;;;;5137440;27;20046;-45
2022/10/28 10:39:26;;;;;;;19.77;10.00;;;17.20;99.90;;;;;;5118072;27;20130;-45
2022/10/28 10:41:55;;;;;;;21.77;10.15;;;17.20;99.90;;;;;;5137165;27;20054;-54
2022/10/28 10:44:20;;;;;;;15.40;9.18;;;17.20;99.90;;;;;;5136640;27;20042;-44
2022/10/28 10:46:58;;;;;;;21.77;9.20;;;17.20;99.90;;;;;;5143287;27;20046;-52
2022/10/28 10:49:24;;;;;;;15.93;9.70;;;17.30;99.90;;;;;;5137070;27;20484;-48
2022/10/28 10:52:00;;;;;;;21.13;9.88;;;17.30;99.90;;;;;;5138059;27;20046;-52
2022/10/28 10:54:29;;;;;;;20.88;10.57;;;17.40;99.90;;;;;;5136584;27;20047;-45
2022/10/28 10:57:09;;;;;;;15.63;8.48;;;17.40;99.90;;;;;;5137742;27;20073;-51
2022/10/28 10:59:39;;;;;;;19.00;8.82;;;17.50;99.90;;;;;;5119286;27;20061;-46
2022/10/28 11:02:38;;;;;;;22.17;8.88;;;17.60;99.90;;;;;;5137496;27;20043;-47
2022/10/28 11:05:09;;;;;;;20.05;9.85;;;17.70;99.90;;;;;;5127230;27;20230;-53
2022/10/28 11:07:39;;;;;;;22.88;10.27;;;17.80;99.90;;;;;;5132875;27;20560;-48
2022/10/28 11:10:17;;;;;;;17.70;8.15;;;17.90;99.90;;;;;;5108211;27;20050;-47
2022/10/28 11:12:51;;;;;;;16.60;8.70;;;18.00;99.90;;;;;;5136915;27;20551;-51
2022/10/28 11:15:24;;;;;;;13.65;8.95;;;18.00;99.90;;;;;;5136548;27;20566;-51
2022/10/28 11:18:07;;;;;;;;;;;18.00;99.90;;;;;;5137046;27;20050;-48
2022/10/28 11:21:01;;;;;;;18.83;9.07;;;18.10;99.90;;;;;;5137685;27;19931;-47
2022/10/28 11:23:55;;;;;;;20.98;8.65;;;18.10;99.90;;;;;;5136897;27;20576;-47
2022/10/28 11:26:23;;;;;;;20.90;9.88;;;18.20;99.90;;;;;;5137525;27;20050;-46
2022/10/28 11:29:10;;;;;;;17.77;8.52;;;18.20;99.90;;;;;;5136929;27;20452;-47
2022/10/28 11:31:55;;;;;;;20.58;8.63;;;18.30;99.90;;;;;;5118545;27;20042;-51
2022/10/28 11:34:45;;;;;;;18.95;8.57;;;18.50;99.90;;;;;;5136650;27;20129;-53
2022/10/28 11:37:19;;;;;;;17.50;8.60;;;18.50;99.90;;;;;;5136847;27;20050;-46
2022/10/28 11:39:48;;;;;;;15.43;7.22;;;18.50;99.90;;;;;;5136448;27;20118;-51
2022/10/28 11:42:30;;;;;;;20.85;8.73;;;18.60;99.90;;;;;;5136478;27;20078;-48
2022/10/28 11:45:26;;;;;;;20.88;9.52;;;18.60;99.90;;;;;;5136403;27;20078;-49
2022/10/28 11:48:18;;;;;;;16.65;9.18;;;18.50;99.90;;;;;;5131229;27;20483;-50
2022/10/28 11:50:56;;;;;;;16.73;9.25;;;18.50;99.90;;;;;;5136955;27;20080;-56
2022/10/28 11:53:22;;;;;;;18.67;9.55;;;18.50;99.90;;;;;;5123902;27;20050;-53
2022/10/28 11:56:09;;;;;;;17.70;9.30;;;18.50;99.90;;;;;;5136655;27;20051;-48
2022/10/28 11:59:04;;;;;;;17.05;8.73;;;18.50;99.90;;;;;;5137342;27;20085;-46
2022/10/28 12:01:48;;;;;;;15.40;8.00;;;18.50;99.90;;;;;;5124640;27;20237;-52
2022/10/28 12:04:18;;;;;;;15.60;8.18;;;18.50;99.90;;;;;;5134285;27;20038;-46
2022/10/28 12:06:59;;;;;;;19.60;9.63;;;18.50;99.90;;;;;;5126428;27;20392;-45
2022/10/28 12:09:53;;;;;;;17.63;9.48;;;18.50;99.90;;;;;;5125423;27;20055;-51
2022/10/28 12:12:36;;;;;;;22.90;10.20;;;18.50;99.90;;;;;;5032581;28;20167;-56
2022/10/28 12:15:31;;;;;;;22.65;9.80;;;18.50;99.90;;;;;;5016059;28;20132;-47
2022/10/28 12:18:01;;;;;;;24.83;8.73;;;18.40;99.90;;;;;;5031692;28;20258;-47
2022/10/28 12:20:44;;;;;;;16.60;8.55;;;18.50;99.90;;;;;;5032331;28;20435;-56
2022/10/28 12:23:18;;;;;;;19.17;9.25;;;18.50;99.90;;;;;;5032271;28;20136;-51
2022/10/28 12:25:47;;;;;;;18.92;9.98;;;18.50;99.90;;;;;;5031591;28;20136;-54
2022/10/28 12:28:21;;;;;;;21.00;9.80;;;18.50;99.90;;;;;;5031754;28;20124;-51
2022/10/28 12:30:48;;;;;;;20.85;9.95;;;18.50;99.90;;;;;;5032721;28;20067;-50
2022/10/28 12:33:32;;;;;;;15.52;9.35;;;18.50;99.90;;;;;;5032040;28;20052;-54
2022/10/28 12:36:03;;;;;;;22.48;9.10;;;18.50;99.90;;;;;;5032109;28;20060;-49
2022/10/28 12:38:43;;;;;;;16.33;9.00;;;18.60;99.90;;;;;;5031658;28;20856;-48
2022/10/28 12:41:20;;;;;;;20.40;9.18;;;18.60;99.90;;;;;;5032306;28;20359;-48
2022/10/28 12:44:07;;;;;;;23.58;10.10;;;18.70;99.90;;;;;;5031914;28;20347;-47
2022/10/28 12:46:53;;;;;;;16.35;9.27;;;18.70;99.90;;;;;;5032295;28;20380;-50
2022/10/28 12:49:40;;;;;;;18.67;9.85;;;18.80;99.90;;;;;;5070655;27;20059;-50
2022/10/28 12:52:39;;;;;;;23.15;9.25;;;18.80;99.90;;;;;;5136920;27;20055;-46