Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:31;;;;;;;;;;;;;;;;;;5081079;28;825;-64
2022/06/25 00:03:56;;;;;;;;;;;;;;;;;;5081350;28;877;-64
2022/06/25 00:06:21;;;;;;;;;;;;;;;;;;5080923;28;1211;-64
2022/06/25 00:08:47;;;;;;;;;;;;;;;;;;5081155;28;1000;-64
2022/06/25 00:12:31;;;;;;;;;;;;;;;;;;5080965;28;869;-64
2022/06/25 00:13:58;;;;;;;;;;;;;;;;;;5081047;28;1412;-64
2022/06/25 00:16:23;;;;;;;;;;;;;;;;;;5080722;28;1902;-63
2022/06/25 00:18:49;;;;;;;;;;;;;;;;;;5081100;28;932;-64
2022/06/25 00:21:14;;;;;;;;;;;;;;;;;;5081103;28;849;-63
2022/06/25 00:23:39;;;;;;;;;;;;;;;;;;5080794;28;984;-64
2022/06/25 00:26:04;;;;;;;;;;;;;;;;;;5082881;28;1281;-64
2022/06/25 00:28:30;;;;;;;;;;;;;;;;;;5084096;28;944;-64
2022/06/25 00:30:55;;;;;;;;;;;;;;;;;;5084556;28;873;-64
2022/06/25 00:33:20;;;;;;;;;;;;;;;;;;5084339;28;959;-64
2022/06/25 00:35:46;;;;;;;;;;;;;;;;;;5084381;28;1897;-63
2022/06/25 00:38:11;;;;;;;;;;;;;;;;;;5083956;28;1149;-64
2022/06/25 00:40:36;;;;;;;;;;;;;;;;;;5084229;28;790;-64
2022/06/25 00:43:01;;;;;;;;;;;;;;;;;;5083982;28;1016;-64
2022/06/25 00:45:27;;;;;;;;;;;;;;;;;;5084261;28;988;-64
2022/06/25 00:47:52;;;;;;;;;;;;;;;;;;5083884;28;1255;-64
2022/06/25 00:50:17;;;;;;;;;;;;;;;;;;5084087;28;916;-64
2022/06/25 00:52:43;;;;;;;;;;;;;;;;;;5084092;28;905;-64
2022/06/25 00:55:12;;;;;;;;;;;;;;;;;;5083884;28;944;-64
2022/06/25 00:57:39;;;;;;;;;;;;;;;;;;5083887;28;1897;-63
2022/06/25 01:00:07;;;;;;;;;;;;;;;;;;5083729;28;1187;-63
2022/06/25 01:02:32;;;;;;;;;;;;;;;;;;5084107;28;869;-63
2022/06/25 01:04:58;;;;;;;;;;;;;;;;;;5083853;28;940;-64
2022/06/25 01:07:23;;;;;;;;;;;;;;;;;;5083590;28;1251;-63
2022/06/25 01:09:49;;;;;;;;;;;;;;;;;;5083603;28;936;-63
2022/06/25 01:12:14;;;;;;;;;;;;;;;;;;5083824;28;893;-63
2022/06/25 01:14:39;;;;;;;;;;;;;;;;;;5083804;28;798;-63
2022/06/25 01:17:08;;;;;;;;;;;;;;;;;;5083521;28;1949;-63
2022/06/25 01:19:34;;;;;;;;;;;;;;;;;;5083686;28;854;-63
2022/06/25 01:22:05;;;;;;;;;;;;;;;;;;5083511;28;798;-64
2022/06/25 01:24:31;;;;;;;;;;;;;;;;;;5083713;28;786;-63
2022/06/25 01:26:56;;;;;;;;;;;;;;;;;;5083267;28;1286;-64
2022/06/25 01:29:21;;;;;;;;;;;;;;;;;;5083607;28;1020;-63
2022/06/25 01:31:46;;;;;;;;;;;;;;;;;;5083360;28;972;-65
2022/06/25 01:34:12;;;;;;;;;;;;;;;;;;5083435;28;900;-64
2022/06/25 01:36:37;;;;;;;;;;;;;;;;;;5081944;28;1969;-65
2022/06/25 01:39:02;;;;;;;;;;;;;;;;;;5082056;28;1381;-64
2022/06/25 01:41:27;;;;;;;;;;;;;;;;;;5083223;28;979;-63
2022/06/25 01:43:53;;;;;;;;;;;;;;;;;;5083363;28;873;-64
2022/06/25 01:46:18;;;;;;;;;;;;;;;;;;5081670;28;1167;-64
2022/06/25 01:48:43;;;;;;;;;;;;;;;;;;5083188;28;1167;-63
2022/06/25 01:51:08;;;;;;;;;;;;;;;;;;5083273;28;948;-63
2022/06/25 01:53:33;;;;;;;;;;;;;;;;;;5082906;28;924;-63
2022/06/25 01:55:59;;;;;;;;;;;;;;;;;;5083052;28;1911;-64
2022/06/25 01:58:24;;;;;;;;;;;;;;;;;;5082721;28;794;-64
2022/06/25 02:00:49;;;;;;;;;;;;;;;;;;5081773;28;1271;-64
2022/06/25 02:03:14;;;;;;;;;;;;;;;;;;5082775;28;1051;-63
2022/06/25 02:05:58;;;;;;;;;;;;;;;;;;5083083;28;731;-63
2022/06/25 02:08:25;;;;;;;;;;;;;;;;;;5082511;28;829;-63
2022/06/25 02:10:51;;;;;;;;;;;;;;;;;;5083225;28;842;-63
2022/06/25 02:13:17;;;;;;;;;;;;;;;;;;5082657;28;841;-63
2022/06/25 02:15:42;;;;;;;;;;;;;;;;;;5082776;28;1957;-63
2022/06/25 02:18:08;;;;;;;;;;;;;;;;;;5082667;28;1207;-63
2022/06/25 02:20:33;;;;;;;;;;;;;;;;;;5082604;28;809;-63
2022/06/25 02:22:58;;;;;;;;;;;;;;;;;;5082697;28;1000;-64
2022/06/25 02:25:24;;;;;;;;;;;;;;;;;;5082430;28;866;-63
2022/06/25 02:27:49;;;;;;;;;;;;;;;;;;5082399;28;1171;-64
2022/06/25 02:30:14;;;;;;;;;;;;;;;;;;5082411;28;955;-64
2022/06/25 02:32:39;;;;;;;;;;;;;;;;;;5082613;28;838;-64
2022/06/25 02:35:05;;;;;;;;;;;;;;;;;;5082273;28;980;-64
2022/06/25 02:37:30;;;;;;;;;;;;;;;;;;5082264;28;1901;-63
2022/06/25 02:39:55;;;;;;;;;;;;;;;;;;5082277;28;913;-64
2022/06/25 02:42:23;;;;;;;;;;;;;;;;;;5082401;28;1000;-64
2022/06/25 02:44:48;;;;;;;;;;;;;;;;;;5082213;28;1009;-64
2022/06/25 02:47:13;;;;;;;;;;;;;;;;;;5081817;28;1176;-64
2022/06/25 02:49:38;;;;;;;;;;;;;;;;;;5082327;28;802;-64
2022/06/25 02:52:04;;;;;;;;;;;;;;;;;;5082279;28;774;-64
2022/06/25 02:54:29;;;;;;;;;;;;;;;;;;5082147;28;1172;-64
2022/06/25 02:59:39;;;;;;;;;;;;;;;;;;5082539;28;695;-63
2022/06/25 03:02:04;;;;;;;;;;;;;;;;;;5081869;28;829;-64
2022/06/25 03:04:29;;;;;;;;;;;;;;;;;;5081924;28;932;-64
2022/06/25 03:06:54;;;;;;;;;;;;;;;;;;5081564;28;1262;-63
2022/06/25 03:09:20;;;;;;;;;;;;;;;;;;5082060;28;1020;-64
2022/06/25 03:11:45;;;;;;;;;;;;;;;;;;5081736;28;1034;-63
2022/06/25 03:14:11;;;;;;;;;;;;;;;;;;5081870;28;860;-64
2022/06/25 03:16:36;;;;;;;;;;;;;;;;;;5081495;28;1901;-63
2022/06/25 03:19:02;;;;;;;;;;;;;;;;;;5081822;28;838;-63
2022/06/25 03:21:27;;;;;;;;;;;;;;;;;;5081974;28;849;-63
2022/06/25 03:23:52;;;;;;;;;;;;;;;;;;5080357;28;1289;-63
2022/06/25 03:26:17;;;;;;;;;;;;;;;;;;5081681;28;1176;-64
2022/06/25 03:28:42;;;;;;;;;;;;;;;;;;5081627;28;790;-63
2022/06/25 03:31:08;;;;;;;;;;;;;;;;;;5081744;28;999;-64
2022/06/25 03:33:33;;;;;;;;;;;;;;;;;;5081338;28;992;-63
2022/06/25 03:35:59;;;;;;;;;;;;;;;;;;5081528;28;1910;-64
2022/06/25 03:38:24;;;;;;;;;;;;;;;;;;5081225;28;919;-64
2022/06/25 03:40:49;;;;;;;;;;;;;;;;;;5081566;28;948;-63
2022/06/25 03:43:15;;;;;;;;;;;;;;;;;;5081441;28;972;-64
2022/06/25 03:45:40;;;;;;;;;;;;;;;;;;5081375;28;858;-63
2022/06/25 03:48:05;;;;;;;;;;;;;;;;;;5081130;28;1183;-64
2022/06/25 03:50:31;;;;;;;;;;;;;;;;;;5081489;28;821;-63
2022/06/25 03:52:56;;;;;;;;;;;;;;;;;;5081523;28;1055;-64
2022/06/25 03:55:21;;;;;;;;;;;;;;;;;;5081210;28;873;-64
2022/06/25 03:57:46;;;;;;;;;;;;;;;;;;5081049;28;1945;-63
2022/06/25 04:00:12;;;;;;;;;;;;;;;;;;5080439;28;1043;-64
2022/06/25 04:02:37;;;;;;;;;;;;;;;;;;5081242;28;806;-65
2022/06/25 04:05:03;;;;;;;;;;;;;;;;;;5080973;28;806;-64
2022/06/25 04:07:28;;;;;;;;;;;;;;;;;;5080882;28;1261;-64
2022/06/25 04:09:53;;;;;;;;;;;;;;;;;;5079812;28;972;-65
2022/06/25 04:12:19;;;;;;;;;;;;;;;;;;5081165;28;952;-64
2022/06/25 04:14:44;;;;;;;;;;;;;;;;;;5081162;28;889;-64
2022/06/25 04:17:09;;;;;;;;;;;;;;;;;;5080618;28;1965;-64
2022/06/25 04:19:41;;;;;;;;;;;;;;;;;;5081162;28;809;-64
2022/06/25 04:22:09;;;;;;;;;;;;;;;;;;5080824;28;873;-65
2022/06/25 04:24:35;;;;;;;;;;;;;;;;;;5080947;28;790;-65
2022/06/25 04:27:00;;;;;;;;;;;;;;;;;;5080866;28;1234;-65
2022/06/25 04:29:25;;;;;;;;;;;;;;;;;;5080975;28;893;-63
2022/06/25 04:31:50;;;;;;;;;;;;;;;;;;5080808;28;864;-63
2022/06/25 04:34:15;;;;;;;;;;;;;;;;;;5080708;28;976;-63
2022/06/25 04:36:41;;;;;;;;;;;;;;;;;;5080281;28;1905;-63
2022/06/25 04:39:06;;;;;;;;;;;;;;;;;;5080878;28;977;-63
2022/06/25 04:41:31;;;;;;;;;;;;;;;;;;5080694;28;798;-63
2022/06/25 04:43:57;;;;;;;;;;;;;;;;;;5080956;28;799;-63
2022/06/25 04:46:22;;;;;;;;;;;;;;;;;;5080310;28;1175;-64
2022/06/25 04:48:48;;;;;;;;;;;;;;;;;;5080425;28;972;-63
2022/06/25 04:51:13;;;;;;;;;;;;;;;;;;5080698;28;833;-63
2022/06/25 04:53:55;;;;;;;;;;;;;;;;;;5080594;28;782;-63
2022/06/25 04:56:20;;;;;;;;;;;;;;;;;;5080202;28;1886;-63
2022/06/25 04:58:45;;;;;;;;;;;;;;;;;;5080338;28;810;-64
2022/06/25 05:01:10;;;;;;;;;;;;;;;;;;5080419;28;1044;-63
2022/06/25 05:03:35;;;;;;;;;;;;;;;;;;5080510;28;782;-64
2022/06/25 05:06:03;;;;;;;;;;;;;;;;;;5080333;28;1159;-63
2022/06/25 05:08:28;;;;;;;;;;;;;;;;;;5080040;28;842;-64
2022/06/25 05:10:53;;;;;;;;;;;;;;;;;;5080393;28;988;-64
2022/06/25 05:13:18;;;;;;;;;;;;;;;;;;5083636;28;848;-64
2022/06/25 05:15:43;;;;;;;;;;;;;;;;;;5083435;28;1885;-64
2022/06/25 05:18:09;;;;;;;;;;;;;;;;;;5083635;28;1187;-64
2022/06/25 05:20:38;;;;;;;;;;;;;;;;;;5083635;28;869;-64
2022/06/25 05:23:03;;;;;;;;;;;;;;;;;;5083675;28;888;-64
2022/06/25 05:25:29;;;;;;;;;;;;;;;;;;5083403;28;893;-63
2022/06/25 05:27:55;;;;;;;;;;;;;;;;;;5083237;28;1196;-63
2022/06/25 05:30:20;;;;;;;;;;;;;;;;;;5083234;28;897;-64
2022/06/25 05:32:45;;;;;;;;;;;;;;;;;;5083501;28;980;-63
2022/06/25 05:35:10;;;;;;;;;;;;;;;;;;5083124;28;932;-63
2022/06/25 05:37:35;;;;;;;;;;;;;;;;;;5083083;28;1898;-63
2022/06/25 05:40:01;;;;;;;;;;;;;;;;;;5083232;28;1003;-64
2022/06/25 05:42:26;;;;;;;;;;;;;;;;;;5083361;28;877;-63
2022/06/25 05:44:51;;;;;;;;;;;;;;;;;;5083279;28;802;-63
2022/06/25 05:47:16;;;;;;;;;;;;;;;;;;5082561;28;1167;-63
2022/06/25 05:49:41;;;;;;;;;;;;;;;;;;5083438;28;881;-63
2022/06/25 05:52:06;;;;;;;;;;;;;;;;;;5083020;28;798;-63
2022/06/25 05:54:32;;;;;;;;;;;;;;;;;;5083493;28;802;-63
2022/06/25 05:56:57;;;;;;;;;;;;;;;;;;5082523;28;1905;-63
2022/06/25 05:59:22;;;;;;;;;;;;;;;;;;5083103;28;985;-63
2022/06/25 06:01:47;;;;;;;;;;;;;;;;;;5082841;28;940;-63
2022/06/25 06:04:12;;;;;;;;;;;;;;;;;;5083112;28;923;-63
2022/06/25 06:06:38;;;;;;;;;;;;;;;;;;5082680;28;1238;-63
2022/06/25 06:09:03;;;;;;;;;;;;;;;;;;5083015;28;1032;-63
2022/06/25 06:11:28;;;;;;;;;;;;;;;;;;5082926;28;885;-63
2022/06/25 06:13:53;;;;;;;;;;;;;;;;;;5082692;28;861;-63
2022/06/25 06:16:18;;;;;;;;;;;;;;;;;;5082243;28;1952;-63
2022/06/25 06:18:44;;;;;;;;;;;;;;;;;;5082633;28;988;-63
2022/06/25 06:21:09;;;;;;;;;;;;;;;;;;5082773;28;866;-63
2022/06/25 06:23:34;;;;;;;;;;;;;;;;;;5082116;28;1027;-63
2022/06/25 06:25:59;;;;;;;;;;;;;;;;;;5081332;28;1167;-64
2022/06/25 06:28:24;;;;;;;;;;;;;;;;;;5082454;28;803;-64
2022/06/25 06:30:50;;;;;;;;;;;;;;;;;;5082536;28;1050;-64
2022/06/25 06:33:15;;;;;;;;;;;;;;;;;;5082426;28;919;-64
2022/06/25 06:35:40;;;;;;;;;;;;;;;;;;5082452;28;1961;-63
2022/06/25 06:38:05;;;;;;;;;;;;;;;;;;5082207;28;1167;-64
2022/06/25 06:40:30;;;;;;;;;;;;;;;;;;5082308;28;913;-64
2022/06/25 06:42:56;;;;;;;;;;;;;;;;;;5082497;28;833;-64
2022/06/25 06:45:21;;;;;;;;;;;;;;;;;;5082212;28;865;-63
2022/06/25 06:47:46;;;;;;;;;;;;;;;;;;5082369;28;1247;-64
2022/06/25 06:50:11;;;;;;;;;;;;;;;;;;5082103;28;829;-63
2022/06/25 06:52:37;;;;;;;;;;;;;;;;;;5082335;28;1051;-63
2022/06/25 06:55:04;;;;;;;;;;;;;;;;;;5080820;28;945;-63
2022/06/25 06:57:29;;;;;;;;;;;;;;;;;;5081906;28;1962;-63
2022/06/25 06:59:55;;;;;;;;;;;;;;;;;;5081949;28;953;-63
2022/06/25 07:02:20;;;;;;;;;;;;;;;;;;5082096;28;933;-63
2022/06/25 07:04:45;;;;;;;;;;;;;;;;;;5082130;28;964;-63
2022/06/25 07:07:10;;;;;;;;;;;;;;;;;;5081554;28;1172;-63
2022/06/25 07:09:35;;;;;;;;;;;;;;;;;;5082036;28;971;-63
2022/06/25 07:12:00;;;;;;;;;;;;;;;;;;5081868;28;868;-63
2022/06/25 07:14:26;;;;;;;;;;;;;;;;;;5082188;28;798;-63
2022/06/25 07:16:51;;;;;;;;;;;;;;;;;;5081209;28;1955;-63
2022/06/25 07:19:16;;;;;;;;;;;;;;;;;;5081910;28;829;-63
2022/06/25 07:21:41;;;;;;;;;;;;;;;;;;5081644;28;1050;-63
2022/06/25 07:24:06;;;;;;;;;;;;;;;;;;5081863;28;924;-63
2022/06/25 07:26:32;;;;;;;;;;;;;;;;;;5081357;28;1156;-63
2022/06/25 07:28:57;;;;;;;;;;;;;;;;;;5081598;28;869;-63
2022/06/25 07:31:22;;;;;;;;;;;;;;;;;;5081757;28;924;-63
2022/06/25 07:33:47;;;;;;;;;;;;;;;;;;5080876;28;806;-63
2022/06/25 07:36:13;;;;;;;;;;;;;;;;;;5080991;28;1886;-63
2022/06/25 07:38:38;;;;;;;;;;;;;;;;;;5081314;28;774;-62
2022/06/25 07:41:03;;;;;;;;;;;;;;;;;;5081404;28;735;-63
2022/06/25 07:43:29;;;;;;;;;;;;;;;;;;5081220;28;814;-62
2022/06/25 07:45:55;;;;;;;;;;;;;;;;;;5081380;28;865;-62
2022/06/25 07:48:20;;;;;;;;;;;;;;;;;;5080925;28;1283;-63
2022/06/25 07:53:29;;;;;;;;;;;;;;;;;;5081577;28;512;-63
2022/06/25 07:55:54;;;;;;;;;;;;;;;;;;5081192;28;1897;-62
2022/06/25 07:58:19;;;;;;;;;;;;;;;;;;5080728;28;1271;-64
2022/06/25 08:00:45;;;;;;;;;;;;;;;;;;5081449;28;849;-63
2022/06/25 08:03:10;;;;;;;;;;;;;;;;;;5081227;28;1000;-64
2022/06/25 08:05:35;;;;;;;;;;;;;;;;;;5080945;28;940;-64
2022/06/25 08:08:00;;;;;;;;;;;;;;;;;;5080800;28;1195;-63
2022/06/25 08:10:26;;;;;;;;;;;;;;;;;;5080911;28;878;-63
2022/06/25 08:12:51;;;;;;;;;;;;;;;;;;5081075;28;905;-63
2022/06/25 08:15:19;;;;;;;;;;;;;;;;;;5080716;28;992;-63
2022/06/25 08:17:44;;;;;;;;;;;;;;;;;;5080669;28;2010;-63
2022/06/25 08:20:09;;;;;;;;;;;;;;;;;;5080974;28;944;-63
2022/06/25 08:22:35;;;;;;;;;;;;;;;;;;5081009;28;877;-63
2022/06/25 08:25:00;;;;;;;;;;;;;;;;;;5080841;28;866;-63
2022/06/25 08:27:26;;;;;;;;;;;;;;;;;;5080448;28;1262;-63
2022/06/25 08:29:51;;;;;;;;;;;;;;;;;;5080742;28;893;-63
2022/06/25 08:32:16;;;;;;;;;;;;;;;;;;5080818;28;920;-63
2022/06/25 08:34:41;;;;;;;;;;;;;;;;;;5080756;28;838;-64
2022/06/25 08:37:06;;;;;;;;;;;;;;;;;;5080195;28;1902;-63
2022/06/25 08:39:32;;;;;;;;;;;;;;;;;;5080859;28;942;-63
2022/06/25 08:41:59;;;;;;;;;;;;;;;;;;5080503;28;924;-63
2022/06/25 08:44:24;;;;;;;;;;;;;;;;;;5080726;28;826;-63
2022/06/25 08:46:50;;;;;;;;;;;;;;;;;;5082977;28;1285;-63
2022/06/25 08:49:16;;;;;;;;;;;;;;;;;;5084505;28;916;-62
2022/06/25 08:51:43;;;;;;;;;;;;;;;;;;5082789;28;1206;-63
2022/06/25 08:54:08;;;;;;;;;;;;;;;;;;5083047;28;810;-63
2022/06/25 08:56:34;;;;;;;;;;;;;;;;;;5083476;28;1973;-63
2022/06/25 08:59:00;;;;;;;;;;;;;;;;;;5083884;28;789;-63
2022/06/25 09:01:25;;;;;;;;;;;;;;;;;;5084222;28;833;-63
2022/06/25 09:03:51;;;;;;;;;;;;;;;;;;5083816;28;995;-63
2022/06/25 09:06:17;;;;;;;;;;;;;;;;;;5083718;28;1282;-63
2022/06/25 09:08:43;;;;;;;;;;;;;;;;;;5083583;28;798;-63
2022/06/25 09:11:09;;;;;;;;;;;;;;;;;;5083784;28;881;-63
2022/06/25 09:13:34;;;;;;;;;;;;;;;;;;5083581;28;995;-63
2022/06/25 09:15:59;;;;;;;;;;;;;;;;;;5083827;28;1905;-63
2022/06/25 09:18:24;;;;;;;;;;;;;;;;;;5083403;28;994;-62
2022/06/25 09:21:19;;;;;;;;;;;;;;;;;;5083653;28;861;-63
2022/06/25 09:23:58;;;;;;;;;;;;;;;;;;5074245;28;1394;-63
2022/06/25 09:26:24;;;;;;;;;;;;;;;;;;5083247;28;1276;-63
2022/06/25 09:28:49;;;;;;;;;;;;;;;;;;5083337;28;981;-62
2022/06/25 09:31:32;;;;;;;;;;;;;;;;;;5083376;28;1070;-62
2022/06/25 09:34:01;;;;;;;;;;;;;;;;;;5081688;28;980;-63
2022/06/25 09:36:26;;;;;;;;;;;;;;;;;;5083238;28;1955;-63
2022/06/25 09:38:52;;;;;;;;;;;;;;;;;;5083229;28;976;-63
2022/06/25 09:41:17;;;;;;;;;;;;;;;;;;5083202;28;865;-63
2022/06/25 09:43:47;;;;;;;;;;;;;;;;;;5083346;28;850;-63
2022/06/25 09:46:12;;;;;;;;;;;;;;;;;;5083224;28;1195;-63
2022/06/25 09:48:38;;;;;;;;;;;;;;;;;;5083213;28;818;-63
2022/06/25 09:51:28;;;;;;;;;;;;;;;;;;5083074;28;837;-63
2022/06/25 09:53:55;;;;;;;;;;;;;;;;;;5083314;28;872;-63
2022/06/25 09:56:24;;;;;;;;;;;;;;;;;;5082598;28;1894;-63
2022/06/25 09:58:50;;;;;;;;;;;;;;;;;;5082557;28;856;-63
2022/06/25 10:01:16;;;;;;;;;;;;;;;;;;5082851;28;797;-63
2022/06/25 10:03:41;;;;;;;;;;;;;;;;;;5083099;28;877;-63
2022/06/25 10:06:07;;;;;;;;;;;;;;;;;;5082691;28;1219;-63
2022/06/25 10:08:32;;;;;;;;;;;;;;;;;;5082766;28;825;-63
2022/06/25 10:10:58;;;;;;;;;;;;;;;;;;5082691;28;916;-63
2022/06/25 10:13:24;;;;;;;;;;;;;;;;;;5082878;28;791;-63
2022/06/25 10:15:49;;;;;;;;;;;;;;;;;;5082721;28;1906;-63
2022/06/25 10:18:15;;;;;;;;;;;;;;;;;;5082162;28;1168;-62
2022/06/25 10:20:41;;;;;;;;;;;;;;;;;;5082799;28;798;-63
2022/06/25 10:23:07;;;;;;;;;;;;;;;;;;5082565;28;984;-63
2022/06/25 10:25:33;;;;;;;;;;;;;;;;;;5082592;28;1055;-63
2022/06/25 10:28:07;;;;;;;;;;;;;;;;;;5082018;28;1235;-63
2022/06/25 10:30:49;;;;;;;;;;;;;;;;;;5082597;28;893;-63
2022/06/25 10:33:15;;;;;;;;;;;;;;;;;;5082255;28;869;-63
2022/06/25 10:35:41;;;;;;;;;;;;;;;;;;5082670;28;790;-62
2022/06/25 10:38:10;;;;;;;;;;;;;;;;;;5081722;28;1893;-62
2022/06/25 10:40:53;;;;;;;;;;;;;;;;;;5082382;28;884;-63
2022/06/25 10:43:37;;;;;;;;;;;;;;;;;;5082223;28;802;-63
2022/06/25 10:46:21;;;;;;;;;;;;;;;;;;5082173;28;1196;-62
2022/06/25 10:48:50;;;;;;;;;;;;;;;;;;5082200;28;890;-63
2022/06/25 10:51:36;;;;;;;;;;;;;;;;;;5082520;28;1000;-63
2022/06/25 10:54:02;;;;;;;;;;;;;;;;;;5074502;28;1162;-63
2022/06/25 10:56:31;;;;;;;;;;;;;;;;;;5081821;28;1894;-62
2022/06/25 10:58:57;;;;;;;;;;;;;;;;;;5081992;28;1058;-63
2022/06/25 11:01:29;;;;;;;;;;;;;;;;;;5080878;28;924;-62
2022/06/25 11:03:55;;;;;;;;;;;;;;;;;;5081990;28;853;-63
2022/06/25 11:06:26;;;;;;;;;;;;;;;;;;5081663;28;1192;-63
2022/06/25 11:08:52;;;;;;;;;;;;;;;;;;5081854;28;857;-63
2022/06/25 11:11:28;;;;;;;;;;;;;;;;;;5081852;28;842;-63
2022/06/25 11:13:53;;;;;;;;;;;;;;;;;;5081950;28;881;-63
2022/06/25 11:16:19;;;;;;;;;;;;;;;;;;5081542;28;1975;-63
2022/06/25 11:18:48;;;;;;;;;;;;;;;;;;5081753;28;864;-62
2022/06/25 11:21:43;;;;;;;;;;;;;;;;;;5081572;28;794;-63
2022/06/25 11:24:09;;;;;;;;;;;;;;;;;;5072771;28;1313;-63
2022/06/25 11:29:19;;;;;;;;;;;;;;;;;;5082004;28;600;-63
2022/06/25 11:31:45;;;;;;;;;;;;;;;;;;5081462;28;864;-63
2022/06/25 11:34:15;;;;;;;;;;;;;;;;;;5081458;28;817;-63
2022/06/25 11:36:41;;;;;;;;;;;;;;;;;;5081031;28;1971;-63
2022/06/25 11:39:06;;;;;;;;;;;;;;;;;;5081558;28;794;-63
2022/06/25 11:41:33;;;;;;;;;;;;;;;;;;5081544;28;1166;-64
2022/06/25 11:44:05;;;;;;;;;;;;;;;;;;5081629;28;802;-63
2022/06/25 11:46:32;;;;;;;;;;;;;;;;;;5080848;28;1374;-63
2022/06/25 11:48:58;;;;;;;;;;;;;;;;;;5081369;28;810;-63
2022/06/25 11:51:24;;;;;;;;;;;;;;;;;;5081359;28;877;-63
2022/06/25 11:53:50;;;;;;;;;;;;;;;;;;5081405;28;794;-63
2022/06/25 11:56:15;;;;;;;;;;;;;;;;;;5080966;28;1905;-63
2022/06/25 11:58:41;;;;;;;;;;;;;;;;;;5081063;28;992;-63
2022/06/25 12:01:06;;;;;;;;;;;;;;;;;;5081270;28;901;-63
2022/06/25 12:03:32;;;;;;;;;;;;;;;;;;5081048;28;976;-63
2022/06/25 12:05:59;;;;;;;;;;;;;;;;;;5081069;28;1199;-63
2022/06/25 12:08:24;;;;;;;;;;;;;;;;;;5080651;28;881;-63
2022/06/25 12:10:51;;;;;;;;;;;;;;;;;;5081152;28;833;-63
2022/06/25 12:13:16;;;;;;;;;;;;;;;;;;5080981;28;799;-63
2022/06/25 12:15:42;;;;;;;;;;;;;;;;;;5081327;28;964;-64
2022/06/25 12:18:07;;;;;;;;;;;;;;;;;;5080697;28;1959;-63
2022/06/25 12:20:33;;;;;;;;;;;;;;;;;;5081547;28;972;-63
2022/06/25 12:22:58;;;;;;;;;;;;;;;;;;5084630;28;885;-63
2022/06/25 12:25:28;;;;;;;;;;;;;;;;;;5084410;28;1010;-63
2022/06/25 12:27:53;;;;;;;;;;;;;;;;;;5084250;28;1199;-63
2022/06/25 12:30:25;;;;;;;;;;;;;;;;;;5084271;28;837;-63
2022/06/25 12:32:51;;;;;;;;;;;;;;;;;;5084690;28;877;-63
2022/06/25 12:35:19;;;;;;;;;;;;;;;;;;5084086;28;841;-64
2022/06/25 12:38:03;;;;;;;;;;;;;;;;;;5084046;28;1902;-63
2022/06/25 12:40:30;;;;;;;;;;;;;;;;;;5084030;28;925;-64
2022/06/25 12:42:57;;;;;;;;;;;;;;;;;;5084619;28;908;-63
2022/06/25 12:45:22;;;;;;;;;;;;;;;;;;5084083;28;857;-63
2022/06/25 12:47:48;;;;;;;;;;;;;;;;;;5084264;28;1274;-63
2022/06/25 12:50:26;;;;;;;;;;;;;;;;;;5095756;28;1060;-63
2022/06/25 12:52:52;;;;;;;;;;;;;;;;;;5104517;28;861;-63
2022/06/25 12:55:18;;;;;;;;;;;;;;;;;;5104507;28;864;-63
2022/06/25 12:57:44;;;;;;;;;;;;;;;;;;5103919;28;1910;-64
2022/06/25 13:00:18;;;;;;;;;;;;;;;;;;5104235;28;905;-63
2022/06/25 13:02:43;;;;;;;;;;;;;;;;;;5104206;28;1001;-63
2022/06/25 13:05:08;;;;;;;;;;;;;;;;;;5103099;28;890;-64
2022/06/25 13:07:33;;;;;;;;;;;;;;;;;;5103811;28;1191;-63
2022/06/25 13:09:58;;;;;;;;;;;;;;;;;;5104136;28;1131;-63
2022/06/25 13:12:24;;;;;;;;;;;;;;;;;;5104027;28;1020;-63
2022/06/25 13:14:49;;;;;;;;;;;;;;;;;;5104196;28;936;-63
2022/06/25 13:17:14;;;;;;;;;;;;;;;;;;5103666;28;1964;-62
2022/06/25 13:19:40;;;;;;;;;;;;;;;;;;5104023;28;1016;-63
2022/06/25 13:22:05;;;;;;;;;;;;;;;;;;5103753;28;872;-63
2022/06/25 13:24:31;;;;;;;;;;;;;;;;;;5104069;28;826;-63
2022/06/25 13:26:56;;;;;;;;;;;;;;;;;;5103764;28;1186;-63
2022/06/25 13:29:21;;;;;;;;;;;;;;;;;;5103522;28;898;-63
2022/06/25 13:31:47;;;;;;;;;;;;;;;;;;5102940;28;896;-64
2022/06/25 13:34:12;;;;;;;;;;;;;;;;;;5103214;28;964;-63
2022/06/25 13:36:38;;;;;;;;;;;;;;;;;;5103614;28;1972;-62
2022/06/25 13:39:04;;;;;;;;;;;;;;;;;;5103406;28;971;-63
2022/06/25 13:41:30;;;;;;;;;;;;;;;;;;5103569;28;1055;-63
2022/06/25 13:43:56;;;;;;;;;;;;;;;;;;5103483;28;1144;-64
2022/06/25 13:46:22;;;;;;;;;;;;;;;;;;5103275;28;1282;-64
2022/06/25 13:48:47;;;;;;;;;;;;;;;;;;5103585;28;814;-63
2022/06/25 13:51:13;;;;;;;;;;;;;;;;;;5103532;28;1036;-63
2022/06/25 13:53:38;;;;;;;;;;;;;;;;;;5103529;28;905;-63
2022/06/25 13:56:06;;;;;;;;;;;;;;;;;;5103131;28;1899;-65
2022/06/25 13:58:32;;;;;;;;;;;;;;;;;;5103095;28;1274;-63
2022/06/25 14:00:58;;;;;;;;;;;;;;;;;;5101943;28;850;-62
2022/06/25 14:03:24;;;;;;;;;;;;;;;;;;5103447;28;900;-65
2022/06/25 14:05:49;;;;;;;;;;;;;;;;;;5103418;28;1209;-62
2022/06/25 14:08:15;;;;;;;;;;;;;;;;;;5103028;28;1262;-62
2022/06/25 14:10:40;;;;;;;;;;;;;;;;;;5102867;28;885;-63
2022/06/25 14:13:05;;;;;;;;;;;;;;;;;;5103225;28;1008;-64
2022/06/25 14:15:30;;;;;;;;;;;;;;;;;;5103030;28;901;-63
2022/06/25 14:17:56;;;;;;;;;;;;;;;;;;5103016;28;1968;-63
2022/06/25 14:20:21;;;;;;;;;;;;;;;;;;5102944;28;790;-64
2022/06/25 14:22:46;;;;;;;;;;;;;;;;;;5102941;28;868;-63
2022/06/25 14:25:20;;;;;;;;;;;;;;;;;;5103060;28;870;-64
2022/06/25 14:27:45;;;;;;;;;;;;;;;;;;5102718;28;1132;-63
2022/06/25 14:30:11;;;;;;;;;;;;;;;;;;5103126;28;766;-63
2022/06/25 14:32:36;;;;;;;;;;;;;;;;;;5102733;28;1050;-63
2022/06/25 14:35:01;;;;;;;;;;;;;;;;;;5101392;28;1331;-63
2022/06/25 14:42:54;;;;;;;;;;;;;;;;;;5102334;28;616;-63
2022/06/25 14:45:19;;;;;;;;;;;;;;;;;;5102560;28;897;-64
2022/06/25 14:47:44;;;;;;;;;;;;;;;;;;5102261;28;1179;-64
2022/06/25 14:50:10;;;;;;;;;;;;;;;;;;5102485;28;1032;-63
2022/06/25 14:52:36;;;;;;;;;;;;;;;;;;5102388;28;782;-64
2022/06/25 14:55:01;;;;;;;;;;;;;;;;;;5102634;28;821;-63
2022/06/25 14:57:26;;;;;;;;;;;;;;;;;;5102234;28;1968;-63
2022/06/25 14:59:51;;;;;;;;;;;;;;;;;;5102510;28;846;-63
2022/06/25 15:02:17;;;;;;;;;;;;;;;;;;5102396;28;833;-63
2022/06/25 15:04:42;;;;;;;;;;;;;;;;;;5102126;28;857;-63
2022/06/25 15:07:07;;;;;;;;;;;;;;;;;;5102135;28;1132;-63
2022/06/25 15:09:33;;;;;;;;;;;;;;;;;;5102527;28;877;-62
2022/06/25 15:11:58;;;;;;;;;;;;;;;;;;5102216;28;977;-63
2022/06/25 15:14:23;;;;;;;;;;;;;;;;;;5102089;28;913;-62
2022/06/25 15:16:48;;;;;;;;;;;;;;;;;;5101940;28;1956;-63
2022/06/25 15:19:13;;;;;;;;;;;;;;;;;;5102020;28;964;-63
2022/06/25 15:21:39;;;;;;;;;;;;;;;;;;5102165;28;782;-63
2022/06/25 15:24:04;;;;;;;;;;;;;;;;;;5102011;28;886;-63
2022/06/25 15:26:29;;;;;;;;;;;;;;;;;;5101624;28;1188;-63
2022/06/25 15:28:54;;;;;;;;;;;;;;;;;;5102092;28;1000;-63
2022/06/25 15:31:19;;;;;;;;;;;;;;;;;;5101767;28;1039;-63
2022/06/25 15:33:45;;;;;;;;;;;;;;;;;;5101901;28;885;-63
2022/06/25 15:36:10;;;;;;;;;;;;;;;;;;5101491;28;1909;-63
2022/06/25 15:38:35;;;;;;;;;;;;;;;;;;5101763;28;826;-63
2022/06/25 15:41:01;;;;;;;;;;;;;;;;;;5101581;28;850;-63
2022/06/25 15:43:27;;;;;;;;;;;;;;;;;;5101899;28;920;-63
2022/06/25 15:45:52;;;;;;;;;;;;;;;;;;5101690;28;782;-63
2022/06/25 15:48:17;;;;;;;;;;;;;;;;;;5101551;28;1277;-63
2022/06/25 15:50:42;;;;;;;;;;;;;;;;;;5101784;28;810;-63
2022/06/25 15:53:08;;;;;;;;;;;;;;;;;;5101429;28;923;-63
2022/06/25 15:55:34;;;;;;;;;;;;;;;;;;5100811;28;1008;-63
2022/06/25 15:57:59;;;;;;;;;;;;;;;;;;5101046;28;1894;-63
2022/06/25 16:00:24;;;;;;;;;;;;;;;;;;5101808;28;829;-63
2022/06/25 16:02:50;;;;;;;;;;;;;;;;;;5101382;28;803;-63
2022/06/25 16:05:15;;;;;;;;;;;;;;;;;;5101600;28;889;-63
2022/06/25 16:07:40;;;;;;;;;;;;;;;;;;5101203;28;1179;-63
2022/06/25 16:10:06;;;;;;;;;;;;;;;;;;5101473;28;802;-63
2022/06/25 16:12:32;;;;;;;;;;;;;;;;;;5101344;28;992;-63
2022/06/25 16:14:57;;;;;;;;;;;;;;;;;;5101515;28;952;-63
2022/06/25 16:17:22;;;;;;;;;;;;;;;;;;5100962;28;1957;-63
2022/06/25 16:19:47;;;;;;;;;;;;;;;;;;5101271;28;1005;-63
2022/06/25 16:22:12;;;;;;;;;;;;;;;;;;5101160;28;956;-63
2022/06/25 16:24:37;;;;;;;;;;;;;;;;;;5101180;28;909;-63
2022/06/25 16:27:03;;;;;;;;;;;;;;;;;;5101025;28;1203;-63
2022/06/25 16:29:28;;;;;;;;;;;;;;;;;;5101104;28;836;-63
2022/06/25 16:31:53;;;;;;;;;;;;;;;;;;5101202;28;837;-64
2022/06/25 16:34:19;;;;;;;;;;;;;;;;;;5100947;28;920;-63
2022/06/25 16:36:44;;;;;;;;;;;;;;;;;;5100839;28;1885;-63
2022/06/25 16:39:09;;;;;;;;;;;;;;;;;;5100904;28;873;-63
2022/06/25 16:41:35;;;;;;;;;;;;;;;;;;5101537;28;848;-64
2022/06/25 16:44:00;;;;;;;;;;;;;;;;;;5101147;28;861;-63
2022/06/25 16:46:26;;;;;;;;;;;;;;;;;;5100668;28;1129;-64
2022/06/25 16:48:52;;;;;;;;;;;;;;;;;;5101109;28;833;-63
2022/06/25 16:51:17;;;;;;;;;;;;;;;;;;5100701;28;857;-64
2022/06/25 16:53:42;;;;;;;;;;;;;;;;;;5100998;28;864;-63
2022/06/25 16:56:08;;;;;;;;;;;;;;;;;;5100536;28;1890;-64
2022/06/25 16:58:39;;;;;;;;;;;;;;;;;;5100944;28;895;-63
2022/06/25 17:01:08;;;;;;;;;;;;;;;;;;5100650;28;806;-63
2022/06/25 17:03:34;;;;;;;;;;;;;;;;;;5100868;28;837;-63
2022/06/25 17:05:59;;;;;;;;;;;;;;;;;;5100440;28;1171;-63
2022/06/25 17:08:24;;;;;;;;;;;;;;;;;;5104003;28;913;-63
2022/06/25 17:10:50;;;;;;;;;;;;;;;;;;5104222;28;850;-63
2022/06/25 17:13:15;;;;;;;;;;;;;;;;;;5104260;28;873;-63
2022/06/25 17:15:41;;;;;;;;;;;;;;;;;;5104294;28;806;-63
2022/06/25 17:18:06;;;;;;;;;;;;;;;;;;5103902;28;1963;-63
2022/06/25 17:20:31;;;;;;;;;;;;;;;;;;5104043;28;984;-63