Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:44;;;;;;;11.98;8.20;;;;;;;6.85;89.14;102446.81;5030842;28;20043;-72
2022/01/24 00:04:09;;;;;;;11.35;7.95;;;;;;;6.87;88.66;102443.41;5021064;28;20039;-73
2022/01/24 00:06:35;;;;;;;11.43;8.45;;;;;;;6.88;87.72;102447.81;5030877;28;20029;-73
2022/01/24 00:09:02;;;;;;;10.40;7.75;;;;;;;6.86;88.23;102444.22;5031030;28;20033;-72
2022/01/24 00:11:44;;;;;;;12.50;9.40;;;;;;;6.84;87.93;102442.38;5031177;28;20039;-73
2022/01/24 00:14:49;;;;;;;12.95;8.57;;;;;;;6.80;88.22;102437.00;5027463;28;20060;-73
2022/01/24 00:17:09;;;;;;;12.15;8.95;;;;;;;6.72;87.86;102438.44;5029221;28;20033;-73
2022/01/24 00:27:48;;;;;;;25.23;9.48;;;;;;;6.65;88.66;102435.50;5034726;28;20113;-73
2022/01/24 00:30:15;;;;;;;12.02;8.45;;;;;;;6.67;88.50;102429.47;5031422;28;20068;-73
2022/01/24 00:32:40;;;;;;;13.13;9.00;;;;;;;6.70;88.50;102426.97;5034905;28;20041;-73
2022/01/24 00:35:06;;;;;;;11.95;7.85;;;;;;;6.64;88.57;102433.72;5034475;28;20033;-73
2022/01/24 00:37:33;;;;;;;9.73;7.28;;;;;;;6.62;88.82;102419.63;5034763;28;20030;-73
2022/01/24 00:39:59;;;;;;;14.07;8.93;;;;;;;6.54;89.11;102427.19;5034697;28;20430;-72
2022/01/24 00:45:11;;;;;;;12.68;8.02;;;;;;;6.58;88.94;102431.75;5034390;28;20029;-72
2022/01/24 00:55:36;;;;;;;13.13;8.55;;;;;;;6.62;89.09;102431.03;5034299;28;20041;-73
2022/01/24 00:58:01;;;;;;;11.23;7.63;;;;;;;6.68;88.87;102420.78;5034277;28;20033;-73
2022/01/24 01:00:26;;;;;;;9.63;6.97;;;;;;;6.67;88.26;102425.97;5034309;28;20096;-73
2022/01/24 01:02:52;;;;;;;13.30;8.02;;;;;;;6.65;88.51;102436.38;5034318;28;20037;-73
2022/01/24 01:18:47;;;;;;;13.30;8.73;;;;;;;6.41;89.24;102420.56;5033858;28;20033;-73
2022/01/24 01:21:15;;;;;;;15.68;9.68;;;;;;;6.46;89.88;102429.50;5033920;28;20099;-73
2022/01/24 01:23:49;;;;;;;16.17;8.15;;;;;;;6.43;89.95;102426.75;5030081;28;20040;-73
2022/01/24 01:26:27;;;;;;;13.75;7.93;;;;;;;6.42;90.57;102431.94;5033615;28;20100;-73
2022/01/24 01:29:01;;;;;;;35.78;8.02;;;;;;;6.51;89.64;102432.31;5031005;28;20583;-73
2022/01/24 01:31:46;;;;;;;15.60;8.68;;;;;;;6.53;89.16;102434.19;5032952;28;20047;-73
2022/01/24 01:39:43;;;;;;;13.57;8.45;;;;;;;6.61;89.03;102433.59;5032115;28;20038;-72
2022/01/24 01:53:48;;;;;;;16.73;9.45;;;;;;;6.52;89.56;102427.16;5029492;28;20116;-73
2022/01/24 01:56:11;;;;;;;13.80;8.90;;;;;;;6.53;89.84;102428.03;5031210;28;20033;-72
2022/01/24 01:58:36;;;;;;;11.00;7.72;;;;;;;6.67;89.52;102424.22;5032770;28;20104;-72
2022/01/24 02:01:03;;;;;;;15.70;9.82;;;;;;;6.67;89.01;102423.34;5033183;28;20037;-73
2022/01/24 02:03:30;;;;;;;72.75;9.45;;;;;;;6.70;88.89;102420.84;5031044;28;20033;-72
2022/01/24 02:05:56;;;;;;;25.95;8.07;;;;;;;6.66;88.89;102425.06;5032725;28;20075;-73
2022/01/24 02:08:27;;;;;;;9.63;6.53;;;;;;;6.66;88.96;102416.31;5031703;28;20038;-73
2022/01/24 02:10:53;;;;;;;9.50;6.63;;;;;;;6.70;88.74;102415.59;5032948;28;20196;-73
2022/01/24 02:13:19;;;;;;;9.35;6.45;;;;;;;6.77;88.42;102420.25;5033043;28;20126;-72
2022/01/24 02:15:54;;;;;;;12.60;7.25;;;;;;;6.77;88.09;102415.00;5032737;28;20443;-73
2022/01/24 02:25:57;;;;;;;9.65;6.13;;;;;;;6.71;88.15;102418.28;5032377;28;20033;-72
2022/01/24 02:28:24;;;;;;;10.65;6.53;;;;;;;6.69;88.53;102413.81;5031400;28;20041;-73
2022/01/24 02:31:05;;;;;;;18.25;7.28;;;;;;;6.72;88.59;102419.19;5025059;28;20030;-72
2022/01/24 02:33:31;;;;;;;15.57;6.93;;;;;;;6.71;88.56;102412.16;5032842;28;20045;-73
2022/01/24 02:35:56;;;;;;;9.98;5.53;;;;;;;6.71;88.85;102415.66;5029474;28;20033;-72
2022/01/24 02:38:52;;;;;;;21.95;8.98;;;;;;;6.66;88.52;102419.81;5028595;28;20033;-73
2022/01/24 02:49:31;;;;;;;13.37;7.20;;;;;;;6.70;88.55;102405.09;5027188;28;20428;-72
2022/01/24 02:52:09;;;;;;;19.38;6.93;;;;;;;6.66;87.84;102417.19;5029133;28;20064;-73
2022/01/24 02:54:36;;;;;;;14.65;7.53;;;;;;;6.62;88.65;102417.00;5027417;28;20458;-72
2022/01/24 02:57:04;;;;;;;20.83;6.35;;;;;;;6.66;88.78;102408.44;5026906;28;20021;-72
2022/01/24 02:59:29;;;;;;;45.35;8.05;;;;;;;6.56;89.04;102413.31;5030562;28;20041;-73
2022/01/24 03:01:55;;;;;;;10.93;6.43;;;;;;;6.52;88.84;102408.78;5032133;28;20080;-72
2022/01/24 03:04:21;;;;;;;10.25;5.85;;;;;;;6.53;88.94;102410.56;5031929;28;20038;-71
2022/01/24 03:06:46;;;;;;;18.25;6.65;;;;;;;6.54;88.86;102401.84;5031805;28;20494;-73
2022/01/24 03:09:12;;;;;;;10.63;5.63;;;;;;;6.48;88.84;102414.72;5028420;28;20515;-72
2022/01/24 03:14:21;;;;;;;8.80;5.72;;;;;;;6.38;89.39;102406.44;5031820;28;20090;-73
2022/01/24 03:16:47;;;;;;;8.13;5.50;;;;;;;6.28;89.66;102407.75;5031837;28;20095;-73
2022/01/24 03:19:14;;;;;;;7.88;5.30;;;;;;;6.28;89.85;102408.66;5031782;28;20041;-72
2022/01/24 03:21:41;;;;;;;8.30;5.80;;;;;;;6.16;90.13;102397.69;5028267;28;20033;-72
2022/01/24 03:24:06;;;;;;;8.65;5.18;;;;;;;6.09;90.43;102399.13;5031528;28;20078;-73
2022/01/24 03:26:31;;;;;;;9.23;5.35;;;;;;;5.98;90.62;102399.53;5031507;28;20502;-72
2022/01/24 03:28:57;;;;;;;13.20;5.50;;;;;;;5.93;91.29;102408.06;5031478;28;20041;-72
2022/01/24 03:31:22;;;;;;;8.48;4.90;;;;;;;5.95;91.91;102407.22;5031611;28;20395;-72
2022/01/24 03:33:47;;;;;;;10.85;5.55;;;;;;;6.02;91.98;102404.94;5031634;28;20373;-73
2022/01/24 03:36:13;;;;;;;10.57;6.25;;;;;;;6.05;91.30;102402.47;5030136;28;20073;-72
2022/01/24 03:38:38;;;;;;;9.45;5.65;;;;;;;6.07;91.70;102403.41;5031287;28;20081;-73
2022/01/24 03:41:03;;;;;;;8.65;5.22;;;;;;;6.10;91.48;102395.69;5031424;28;20037;-72
2022/01/24 03:43:29;;;;;;;8.30;5.47;;;;;;;6.10;91.42;102398.31;5031430;28;20420;-72
2022/01/24 03:46:13;;;;;;;8.50;5.13;;;;;;;6.11;91.09;102393.97;5027544;28;20048;-72
2022/01/24 03:48:47;;;;;;;7.22;4.65;;;;;;;6.17;91.73;102393.31;5026952;28;20037;-72
2022/01/24 03:51:14;;;;;;;8.68;5.80;;;;;;;6.23;91.42;102394.47;5031225;28;20038;-72
2022/01/24 03:53:41;;;;;;;12.10;7.07;;;;;;;6.26;91.43;102398.94;5030882;28;20037;-72
2022/01/24 03:56:06;;;;;;;10.25;7.35;;;;;;;6.28;91.46;102390.28;5030422;28;20025;-72
2022/01/24 03:58:32;;;;;;;11.68;7.65;;;;;;;6.36;91.29;102388.88;5030967;28;20393;-72
2022/01/24 04:00:58;;;;;;;12.13;8.48;;;;;;;6.43;90.87;102384.78;5031138;28;20037;-72
2022/01/24 04:03:24;;;;;;;11.93;7.90;;;;;;;6.47;90.24;102391.97;5029967;28;20049;-72
2022/01/24 04:05:50;;;;;;;10.52;7.00;;;;;;;6.48;90.04;102385.00;5026369;28;20034;-72
2022/01/24 04:08:15;;;;;;;11.10;7.03;;;;;;;6.48;90.50;102391.13;5030633;28;20037;-72
2022/01/24 04:10:43;;;;;;;9.93;6.78;;;;;;;6.50;90.46;102378.97;5031124;28;20069;-72
2022/01/24 04:13:23;;;;;;;12.23;6.40;;;;;;;6.50;89.74;102388.56;5030999;28;20051;-73
2022/01/24 04:16:10;;;;;;;14.88;7.18;;;;;;;6.43;89.71;102391.78;5023902;28;20037;-72
2022/01/24 04:18:50;;;;;;;25.42;6.47;;;;;;;6.45;89.97;102392.75;5029986;28;20037;-72
2022/01/24 04:23:53;;;;;;;19.17;5.82;;;;;;;6.41;89.99;102393.44;5027748;28;20072;-73
2022/01/24 04:26:18;;;;;;;12.20;5.78;;;;;;;6.41;90.27;102382.94;5029791;28;20557;-72
2022/01/24 04:28:44;;;;;;;42.10;6.75;;;;;;;6.42;89.61;102392.59;5030806;28;20033;-72
2022/01/24 04:31:09;;;;;;;29.63;5.90;;;;;;;6.33;90.09;102396.63;5029008;28;20068;-73
2022/01/24 04:33:34;;;;;;;30.83;5.20;;;;;;;6.27;89.79;102398.13;5029701;28;20032;-72
2022/01/24 04:36:00;;;;;;;10.10;4.72;;;;;;;6.29;90.77;102392.09;5030675;28;20041;-72
2022/01/24 04:38:26;;;;;;;17.02;4.57;;;;;;;6.31;89.89;102392.16;5030779;28;20475;-72
2022/01/24 04:40:57;;;;;;;22.27;4.80;;;;;;;6.27;90.11;102400.75;5030828;28;20050;-73
2022/01/24 04:46:17;;;;;;;34.80;4.60;;;;;;;6.28;89.73;102397.28;5027183;28;20046;-72
2022/01/24 04:51:40;;;;;;;38.10;5.03;;;;;;;6.04;89.97;102395.41;5027425;28;20037;-73
2022/01/24 04:56:38;;;;;;;36.17;4.45;;;;;;;6.10;90.34;102400.94;5030555;28;20578;-73
2022/01/24 04:59:04;;;;;;;36.00;5.47;;;;;;;6.06;90.48;102404.25;5026685;28;20466;-74
2022/01/24 05:01:29;;;;;;;44.10;4.80;;;;;;;6.05;90.35;102398.94;5030594;28;20029;-72
2022/01/24 05:03:55;;;;;;;27.65;5.57;;;;;;;6.10;90.21;102407.88;5029437;28;20041;-73
2022/01/24 05:06:20;;;;;;;23.73;5.25;;;;;;;6.11;90.13;102400.09;5028599;28;20045;-73
2022/01/24 05:08:45;;;;;;;49.22;5.70;;;;;;;6.10;90.10;102411.44;5034252;28;20040;-72
2022/01/24 05:11:16;;;;;;;38.30;4.47;;;;;;;6.10;89.95;102411.44;5032837;28;20048;-73
2022/01/24 05:24:18;;;;;;;14.80;3.90;;;;;;;6.12;89.57;102417.59;5033726;28;20048;-72
2022/01/24 05:26:43;;;;;;;9.43;3.65;;;;;;;6.14;89.14;102417.69;5033615;28;20037;-73
2022/01/24 05:29:09;;;;;;;22.75;5.28;;;;;;;6.12;89.96;102420.22;5030072;28;20025;-73
2022/01/24 05:31:34;;;;;;;11.35;4.25;;;;;;;6.12;90.11;102417.59;5040135;28;20029;-73
2022/01/24 05:33:59;;;;;;;12.25;4.25;;;;;;;6.07;90.11;102415.63;5042516;28;20138;-73
2022/01/24 05:36:25;;;;;;;29.42;4.22;;;;;;;6.05;90.12;102425.16;5032438;28;20123;-72
2022/01/24 05:38:50;;;;;;;48.03;5.00;;;;;;;6.07;89.94;102424.38;5033742;28;20037;-73
2022/01/24 05:41:16;;;;;;;25.85;4.80;;;;;;;5.99;89.96;102431.03;5033330;28;20053;-72
2022/01/24 05:43:42;;;;;;;70.47;6.00;;;;;;;5.98;90.08;102431.88;5031897;28;20029;-72
2022/01/24 05:46:07;;;;;;;27.60;4.20;;;;;;;6.02;90.67;102428.53;5028134;28;20040;-72
2022/01/24 05:48:32;;;;;;;33.33;4.10;;;;;;;6.04;90.36;102433.84;5022366;28;20035;-72
2022/01/24 05:50:58;;;;;;;39.40;5.43;;;;;;;6.06;90.36;102430.47;5024957;28;20150;-71
2022/01/24 05:53:23;;;;;;;62.03;6.15;;;;;;;6.12;90.51;102441.19;5023406;28;20112;-72
2022/01/24 05:55:49;;;;;;;28.38;4.28;;;;;;;6.18;90.07;102442.28;5030889;28;20037;-72
2022/01/24 05:58:14;;;;;;;31.02;4.40;;;;;;;6.15;89.61;102443.94;5032524;28;20065;-72
2022/01/24 06:00:39;;;;;;;37.38;5.45;;;;;;;6.13;89.69;102445.63;5032911;28;20103;-72
2022/01/24 06:03:05;;;;;;;34.47;4.70;;;;;;;6.06;89.66;102440.94;5032957;28;20120;-72
2022/01/24 06:05:30;;;;;;;35.17;4.22;;;;;;;6.06;90.44;102443.56;5032896;28;20045;-72
2022/01/24 06:07:55;;;;;;;33.50;5.13;;;;;;;6.11;90.50;102447.28;5031476;28;20037;-73
2022/01/24 06:10:21;;;;;;;23.83;5.25;;;;;;;6.14;90.51;102442.16;5026727;28;20455;-72
2022/01/24 06:12:46;;;;;;;12.80;4.53;;;;;;;6.12;89.95;102435.97;5031423;28;20034;-72
2022/01/24 06:15:12;;;;;;;12.57;4.47;;;;;;;6.10;90.40;102437.66;5031529;28;20040;-72
2022/01/24 06:17:37;;;;;;;18.13;5.15;;;;;;;6.24;90.78;102437.34;5031564;28;20513;-72
2022/01/24 06:20:04;;;;;;;14.23;4.53;;;;;;;6.25;90.94;102436.47;5031897;28;20033;-72
2022/01/24 06:22:30;;;;;;;11.63;4.70;;;;;;;6.33;90.66;102442.94;5031802;28;20037;-72
2022/01/24 06:24:55;;;;;;;12.27;4.53;;;;;;;6.40;90.16;102442.38;5026468;28;20037;-72
2022/01/24 06:27:20;;;;;;;31.17;5.72;;;;;;;6.44;89.61;102439.03;5027819;28;20083;-72
2022/01/24 06:29:46;;;;;;;12.25;4.35;;;;;;;6.50;89.94;102439.31;5024395;28;20119;-73
2022/01/24 06:32:11;;;;;;;13.55;4.72;;;;;;;6.62;90.27;102436.25;5026224;28;20419;-73
2022/01/24 06:34:37;;;;;;;11.40;5.63;;;;;;;6.66;88.91;102443.44;5029246;28;20088;-72
2022/01/24 06:37:03;;;;;;;19.92;5.55;;;;;;;6.65;88.95;102456.47;5030990;28;20026;-72
2022/01/24 06:39:28;;;;;;;15.18;5.30;;;;;;;6.67;89.73;102447.84;5031600;28;20097;-73
2022/01/24 06:42:11;;;;;;;11.25;5.00;;;;;;;6.74;89.07;102452.50;5032482;28;20041;-73
2022/01/24 06:44:37;;;;;;;14.80;5.13;;;;;;;6.79;88.47;102450.97;5029619;28;20037;-72
2022/01/24 06:47:02;;;;;;;16.92;5.85;;;;;;;6.80;88.15;102451.88;5030870;28;20048;-72
2022/01/24 06:49:28;;;;;;;17.35;6.47;;;;;;;6.78;88.32;102458.78;5029157;28;20048;-72
2022/01/24 06:51:53;;;;;;;20.55;6.25;;;;;;;6.75;87.66;102456.03;5032333;28;20034;-72
2022/01/24 06:54:18;;;;;;;20.50;6.93;;;;;;;6.79;87.93;102465.84;5032134;28;20124;-72
2022/01/24 06:56:44;;;;;;;17.33;6.53;;;;;;;6.83;87.57;102466.84;5032099;28;20034;-72
2022/01/24 06:59:09;;;;;;;14.48;6.47;;;;;;;6.82;87.34;102471.19;5032014;28;20127;-72
2022/01/24 07:01:35;;;;;;;12.27;6.10;;;;;;;6.83;87.82;102465.09;5032184;28;20080;-72
2022/01/24 07:04:00;;;;;;;17.60;7.28;;;;;;;6.86;87.28;102474.81;5032138;28;20045;-72
2022/01/24 07:06:25;;;;;;;16.58;6.45;;;;;;;6.87;87.09;102474.91;5031747;28;20040;-72
2022/01/24 07:08:50;;;;;;;14.45;6.97;;;;;;;6.91;86.85;102471.53;5029077;28;20037;-72
2022/01/24 07:11:16;;;;;;;12.05;6.88;;;;;;;6.94;87.02;102476.94;5025993;28;20125;-72
2022/01/24 07:13:41;;;;;;;14.88;7.05;;;;;;;6.91;86.56;102475.91;5025152;28;20034;-72
2022/01/24 07:16:07;;;;;;;16.73;6.90;;;;;;;6.90;86.94;102482.00;5029737;28;20029;-72
2022/01/24 07:21:04;;;;;;;19.00;8.25;;;;;;;6.75;86.59;102484.91;5025964;28;20381;-72
2022/01/24 07:23:29;;;;;;;18.42;8.48;;;;;;;6.64;87.76;102483.56;5025795;28;20072;-72
2022/01/24 07:25:55;;;;;;;18.73;8.70;;;;;;;6.69;88.06;102482.03;5023600;28;20506;-72
2022/01/24 07:28:20;;;;;;;16.98;8.18;;;;;;;6.68;87.58;102490.72;5022699;28;20033;-72
2022/01/24 07:30:46;;;;;;;16.58;7.43;;;;;;;6.71;87.81;102493.50;5025968;28;20041;-72
2022/01/24 07:33:14;;;;;;;29.92;8.32;;;;;;;6.79;87.51;102492.06;5028143;28;20037;-72
2022/01/24 07:35:39;;;;;;;19.80;8.63;;;;;;;6.82;87.32;102494.81;5030820;28;20079;-72
2022/01/24 07:38:05;;;;;;;22.48;9.25;;;;;;;6.69;86.72;102485.53;5026056;28;20026;-73
2022/01/24 07:40:37;;;;;;;20.88;9.45;;;;;;;6.71;87.34;102498.75;5026748;28;20033;-72
2022/01/24 07:43:10;;;;;;;41.70;12.18;;;;;;;6.69;87.43;102501.28;5029504;28;20064;-72
2022/01/24 07:45:37;;;;;;;29.90;10.60;;;;;;;6.69;87.42;102497.78;5030208;28;20044;-72
2022/01/24 07:48:04;;;;;;;21.83;9.38;;;;;;;6.66;87.22;102506.41;5023410;28;20047;-73
2022/01/24 07:50:30;;;;;;;28.70;9.75;;;;;;;6.65;87.07;102503.72;5025557;28;20049;-72
2022/01/24 07:52:59;;;;;;;19.90;9.90;;;;;;;6.61;87.67;102500.09;5027677;28;20040;-72
2022/01/24 07:55:25;;;;;;;21.25;9.00;;;;;;;6.67;87.85;102502.06;5026849;28;20387;-72
2022/01/24 07:57:51;;;;;;;23.85;12.77;;;;;;;6.69;87.50;102496.03;5027648;28;20029;-72
2022/01/24 08:00:17;;;;;;;19.73;9.77;;;;;;;6.63;86.90;102500.13;5027295;28;20412;-72
2022/01/24 08:02:42;;;;;;;26.17;12.75;;;;;;;6.71;88.59;102494.38;5026685;28;20072;-72
2022/01/24 08:05:09;;;;;;;18.45;10.02;;;;;;;6.82;87.47;102497.44;5030842;28;20044;-72
2022/01/24 08:07:35;;;;;;;38.05;22.30;;;;;;;6.89;87.46;102501.19;5029762;28;20033;-72
2022/01/24 08:10:01;;;;;;;21.83;11.95;;;;;;;6.99;87.00;102495.47;5029718;28;20040;-73
2022/01/24 08:12:26;;;;;;;19.67;10.82;;;;;;;7.11;87.04;102489.84;5030824;28;20506;-72
2022/01/24 08:14:52;;;;;;;15.55;9.00;;;;;;;7.25;86.01;102492.16;5030830;28;20073;-72
2022/01/24 08:17:18;;;;;;;13.35;8.07;;;;;;;7.36;85.65;102484.72;5030987;28;20036;-72
2022/01/24 08:19:44;;;;;;;9.77;6.63;;;;;;;7.48;85.13;102492.16;5030896;28;20079;-72
2022/01/24 08:22:12;;;;;;;11.65;6.45;;;;;;;7.53;84.34;102495.84;5031020;28;20480;-72
2022/01/24 08:24:37;;;;;;;8.68;5.03;;;;;;;7.50;84.90;102500.97;5030673;28;20076;-72
2022/01/24 08:27:03;;;;;;;9.63;6.03;;;;;;;7.47;84.48;102506.13;5030860;28;20113;-73
2022/01/24 08:29:28;;;;;;;8.40;5.18;;;;;;;7.47;85.07;102509.66;5027547;28;20034;-72
2022/01/24 08:31:53;;;;;;;9.45;5.32;;;;;;;7.51;85.14;102501.88;5030424;28;20077;-72
2022/01/24 08:34:19;;;;;;;13.85;7.85;;;;;;;7.50;85.08;102507.97;5029407;28;20060;-73
2022/01/24 08:36:45;;;;;;;11.52;7.72;;;;;;;7.45;84.61;102507.78;5028718;28;20037;-72
2022/01/24 08:39:10;;;;;;;10.70;6.90;;;;;;;7.37;85.02;102503.97;5028021;28;20044;-72
2022/01/24 08:41:58;;;;;;;10.27;6.82;;;;;;;7.30;84.90;102508.09;5034676;28;20154;-72
2022/01/24 08:46:50;;;;;;;9.43;5.88;;;;;;;7.14;86.03;102511.84;5034472;28;20077;-72
2022/01/24 08:49:15;;;;;;;8.93;5.25;;;;;;;7.13;86.08;102503.94;5034378;28;20072;-72
2022/01/24 08:51:42;;;;;;;10.77;5.80;;;;;;;7.18;85.96;102510.25;5034398;28;20539;-72
2022/01/24 08:54:08;;;;;;;8.10;5.05;;;;;;;7.21;86.12;102505.13;5033348;28;20428;-72
2022/01/24 08:56:35;;;;;;;9.82;5.70;;;;;;;7.28;86.03;102506.25;5034802;28;20036;-72
2022/01/24 08:59:02;;;;;;;8.73;5.75;;;;;;;7.30;85.97;102502.84;5037258;28;20045;-72
2022/01/24 09:01:27;;;;;;;11.27;6.82;;;;;;;7.41;85.92;102506.78;5033081;28;20048;-72
2022/01/24 09:03:53;;;;;;;8.90;5.82;;;;;;;7.47;85.49;102503.50;5034213;28;20033;-72
2022/01/24 09:06:20;;;;;;;7.78;4.88;;;;;;;7.55;85.92;102502.06;5029070;28;20044;-72
2022/01/24 09:08:46;;;;;;;9.30;5.57;;;;;;;7.61;85.65;102501.38;5031666;28;20038;-72
2022/01/24 09:11:11;;;;;;;8.85;5.18;;;;;;;7.59;85.43;102500.44;5032181;28;20042;-72
2022/01/24 09:13:37;;;;;;;7.18;4.53;;;;;;;7.72;84.93;102505.28;5032810;28;20041;-72
2022/01/24 09:16:03;;;;;;;7.72;4.45;;;;;;;7.81;84.39;102507.41;5028946;28;20034;-72
2022/01/24 09:18:29;;;;;;;9.00;4.85;;;;;;;7.81;84.10;102502.13;5030006;28;20091;-72
2022/01/24 09:20:55;;;;;;;8.60;5.40;;;;;;;7.79;84.27;102501.19;5032576;28;20111;-72
2022/01/24 09:23:22;;;;;;;8.63;5.50;;;;;;;7.84;84.67;102505.75;5031745;28;20453;-72
2022/01/24 09:25:48;;;;;;;7.97;5.07;;;;;;;7.87;84.62;102510.25;5031355;28;20037;-72
2022/01/24 09:28:14;;;;;;;7.50;4.65;;;;;;;7.87;84.12;102503.25;5029794;28;20132;-72
2022/01/24 09:30:39;;;;;;;8.80;4.47;;;;;;;7.85;84.27;102502.28;5028698;28;20033;-72
2022/01/24 09:33:05;;;;;;;6.97;4.55;;;;;;;7.88;84.81;102497.13;5022880;28;20033;-72
2022/01/24 09:35:30;;;;;;;8.88;5.05;;;;;;;8.01;84.29;102501.09;5027083;28;20071;-72
2022/01/24 09:37:56;;;;;;;7.47;4.40;;;;;;;8.06;84.34;102491.63;5025069;28;20023;-72
2022/01/24 09:40:22;;;;;;;6.90;4.80;;;;;;;8.09;84.02;102497.00;5029054;28;20550;-72
2022/01/24 09:42:48;;;;;;;6.90;4.45;;;;;;;8.03;84.47;102496.78;5030671;28;20026;-72
2022/01/24 09:45:16;;;;;;;9.75;5.35;;;;;;;8.02;85.11;102489.75;5031989;28;20029;-72
2022/01/24 09:47:42;;;;;;;10.32;6.80;;;;;;;8.01;84.34;102495.84;5032947;28;20029;-72
2022/01/24 09:50:09;;;;;;;8.45;5.20;;;;;;;8.17;84.83;102492.00;5033061;28;20499;-72
2022/01/24 09:52:38;;;;;;;6.97;4.47;;;;;;;8.16;84.62;102492.88;5032532;28;20110;-72
2022/01/24 09:55:04;;;;;;;6.38;4.10;;;;;;;8.08;83.49;102497.84;5032947;28;20040;-72
2022/01/24 09:57:30;;;;;;;5.45;3.67;;;;;;;8.09;83.87;102493.47;5032055;28;20049;-72
2022/01/24 09:59:56;;;;;;;7.20;4.13;;;;;;;8.18;84.03;102488.56;5031897;28;20040;-72
2022/01/24 10:02:27;;;;;;;7.25;4.75;;;;;;;8.37;83.59;102489.19;5033083;28;20213;-72
2022/01/24 10:05:11;;;;;;;8.18;4.47;;;;;;;8.42;83.21;102483.28;5032500;28;20483;-72
2022/01/24 10:07:39;;;;;;;6.68;4.20;;;;;;;8.57;82.94;102488.16;5032257;28;20041;-72
2022/01/24 10:10:06;;;;;;;6.95;4.60;;;;;;;8.53;82.25;102483.63;5032523;28;20052;-72
2022/01/24 10:16:24;;;;;;;6.00;3.95;;;;;;;8.53;82.98;102492.41;5032860;28;20040;-72
2022/01/24 10:18:07;;;;;;;7.32;5.00;;;;;;;8.78;82.32;102477.44;5030437;28;20508;-72
2022/01/24 10:20:35;;;;;;;6.93;4.70;;;;;;;8.93;82.42;102474.41;5032889;28;20543;-72
2022/01/24 10:23:26;;;;;;;6.03;4.13;;;;;;;8.81;81.97;102471.41;5030091;28;20038;-72
2022/01/24 10:26:00;;;;;;;5.75;3.70;;;;;;;8.75;80.58;102482.59;5029371;28;20059;-72
2022/01/24 10:28:28;;;;;;;5.22;3.15;;;;;;;8.78;80.70;102478.34;5027067;28;20056;-72
2022/01/24 10:31:18;;;;;;;5.40;3.67;;;;;;;8.87;79.52;102475.09;5025264;28;20167;-72
2022/01/24 10:34:23;;;;;;;4.55;2.88;;;;;;;8.91;79.48;102469.09;5031621;28;20464;-72
2022/01/24 10:36:57;;;;;;;4.53;3.30;;;;;;;9.02;78.85;102469.44;5030930;28;20041;-72
2022/01/24 10:44:54;;;;;;;7.80;3.80;;;;;;;8.76;79.20;102479.13;5029923;28;20037;-73
2022/01/24 10:47:29;;;;;;;4.57;2.83;;;;;;;8.71;79.44;102481.59;5025058;28;20139;-72
2022/01/24 10:49:56;;;;;;;4.15;2.67;;;;;;;8.65;79.02;102477.91;5027140;28;20033;-72
2022/01/24 10:52:25;;;;;;;5.18;3.00;;;;;;;8.61;79.52;102474.25;5025113;28;20099;-72
2022/01/24 10:54:54;;;;;;;4.95;3.20;;;;;;;8.74;79.81;102465.91;5025146;28;20061;-72
2022/01/24 10:57:25;;;;;;;4.35;2.80;;;;;;;8.89;79.95;102467.25;5030654;28;20029;-73
2022/01/24 10:59:59;;;;;;;4.88;2.80;;;;;;;8.94;79.23;102463.03;5027933;28;20041;-72
2022/01/24 11:02:36;;;;;;;5.28;3.47;;;;;;;8.97;78.84;102463.13;5026885;28;20420;-73
2022/01/24 11:05:26;;;;;;;5.30;3.00;;;;;;;8.91;78.55;102455.03;5024822;28;20487;-73
2022/01/24 11:08:01;;;;;;;4.82;2.78;;;;;;;8.91;78.88;102448.03;5026790;28;20032;-72
2022/01/24 11:10:39;;;;;;;4.43;3.10;;;;;;;8.99;79.48;102445.63;5031623;28;20519;-72
2022/01/24 11:13:06;;;;;;;4.25;2.58;;;;;;;9.12;79.18;102450.44;5030785;28;20048;-73
2022/01/24 11:15:33;;;;;;;3.90;2.50;;;;;;;9.09;77.20;102439.81;5028069;28;20085;-72
2022/01/24 11:18:00;;;;;;;4.00;2.70;;;;;;;9.04;77.87;102440.50;5027361;28;20112;-72
2022/01/24 11:20:31;;;;;;;3.60;2.30;;;;;;;9.15;77.64;102441.72;5031551;28;20046;-73
2022/01/24 11:23:01;;;;;;;3.78;2.20;;;;;;;9.17;75.90;102440.03;5026043;28;20038;-72
2022/01/24 11:25:38;;;;;;;3.38;2.05;;;;;;;9.10;76.44;102440.69;5030494;28;20563;-72
2022/01/24 11:28:05;;;;;;;2.75;1.67;;;;;;;9.23;76.07;102431.44;5027199;28;20029;-73
2022/01/24 11:30:49;;;;;;;3.95;2.30;;;;;;;9.24;75.83;102431.44;5027834;28;20056;-71
2022/01/24 11:33:20;;;;;;;3.38;1.73;;;;;;;9.28;75.76;102428.06;5025747;28;20052;-72
2022/01/24 11:35:52;;;;;;;4.00;2.00;;;;;;;9.32;76.14;102429.03;5026966;28;20514;-72
2022/01/24 11:38:38;;;;;;;3.33;1.90;;;;;;;9.23;73.92;102423.53;5027048;28;20060;-73
2022/01/24 11:41:25;;;;;;;3.05;1.70;;;;;;;9.07;74.98;102430.06;5028449;28;20029;-73
2022/01/24 11:43:55;;;;;;;3.45;2.03;;;;;;;9.03;75.79;102426.44;5026353;28;20116;-72
2022/01/24 11:46:48;;;;;;;5.72;2.00;;;;;;;9.02;75.62;102427.28;5030452;28;20048;-73
2022/01/24 11:49:20;;;;;;;2.95;1.42;;;;;;;9.08;75.67;102413.41;5031315;28;20034;-72
2022/01/24 11:51:49;;;;;;;4.57;2.47;;;;;;;9.14;75.65;102416.22;5027485;28;20041;-72
2022/01/24 11:57:25;;;;;;;2.85;1.60;;;;;;;9.06;75.60;102404.56;5029270;28;20065;-72
2022/01/24 12:00:04;;;;;;;4.13;1.42;;;;;;;9.03;74.60;102409.75;5031014;28;20044;-73
2022/01/24 12:02:37;;;;;;;4.55;1.70;;;;;;;8.96;74.86;102411.28;5028536;28;20037;-73
2022/01/24 12:05:11;;;;;;;3.65;1.95;;;;;;;8.73;74.95;102411.47;5030993;28;20037;-73
2022/01/24 12:07:51;;;;;;;3.63;1.80;;;;;;;8.61;76.14;102411.09;5032493;28;20033;-73
2022/01/24 12:10:22;;;;;;;4.75;1.60;;;;;;;8.64;76.39;102421.69;5036170;28;20048;-72
2022/01/24 12:13:13;;;;;;;4.07;1.52;;;;;;;8.62;77.32;102410.25;5034172;28;20215;-72
2022/01/24 12:15:41;;;;;;;3.70;2.20;;;;;;;8.68;77.77;102402.53;5034054;28;20033;-73
2022/01/24 12:18:08;;;;;;;4.15;1.90;;;;;;;8.85;77.75;102407.44;5035254;28;20041;-73
2022/01/24 12:20:37;;;;;;;3.00;1.45;;;;;;;8.83;76.76;102406.50;5035241;28;20464;-73
2022/01/24 12:23:24;;;;;;;3.60;1.58;;;;;;;8.79;76.60;102402.88;5014858;28;20044;-73
2022/01/24 12:26:12;;;;;;;3.35;1.73;;;;;;;8.66;75.95;102398.97;5030902;28;20038;-73
2022/01/24 12:28:43;;;;;;;2.33;1.45;;;;;;;8.54;76.32;102394.22;5033742;28;20044;-73
2022/01/24 12:31:26;;;;;;;2.45;1.30;;;;;;;8.55;77.57;102405.63;5033303;28;20048;-72
2022/01/24 12:33:54;;;;;;;2.65;1.27;;;;;;;8.59;77.19;102401.34;5033503;28;20033;-73
2022/01/24 12:36:47;;;;;;;2.08;1.10;;;;;;;8.55;77.88;102396.00;5034406;28;20500;-74
2022/01/24 12:39:33;;;;;;;2.90;1.40;;;;;;;8.53;77.32;102397.69;5031326;28;20407;-74
2022/01/24 12:42:13;;;;;;;3.78;1.30;;;;;;;8.57;77.68;102401.31;5034766;28;20041;-74
2022/01/24 12:47:10;;;;;;;3.15;1.40;;;;;;;8.47;78.20;102396.59;5030309;28;20404;-74
2022/01/24 12:49:36;;;;;;;3.08;1.70;;;;;;;8.50;77.80;102399.31;5034521;28;20041;-74
2022/01/24 12:52:08;;;;;;;4.50;1.77;;;;;;;8.52;78.14;102402.91;5033892;28;20037;-73
2022/01/24 12:54:39;;;;;;;3.60;1.90;;;;;;;8.55;78.39;102398.63;5034074;28;20524;-74
2022/01/24 12:57:07;;;;;;;4.15;1.58;;;;;;;8.59;78.78;102394.34;5034323;28;20108;-74
2022/01/24 12:59:35;;;;;;;3.40;1.50;;;;;;;8.59;78.57;102396.97;5034251;28;20040;-74
2022/01/24 13:02:03;;;;;;;3.05;1.00;;;;;;;8.57;78.11;102393.44;5034267;28;20533;-74
2022/01/24 13:04:40;;;;;;;2.13;1.13;;;;;;;8.48;76.90;102393.13;5034062;28;20492;-74
2022/01/24 13:07:07;;;;;;;2.80;0.90;;;;;;;8.54;78.00;102388.03;5031343;28;20029;-73
2022/01/24 13:09:36;;;;;;;2.33;1.08;;;;;;;8.49;77.47;102393.19;5034178;28;20095;-74
2022/01/24 13:12:08;;;;;;;2.20;1.00;;;;;;;8.48;77.44;102393.13;5034157;28;20053;-74
2022/01/24 13:14:51;;;;;;;3.50;0.85;;;;;;;8.24;76.45;102391.44;5033895;28;20037;-74
2022/01/24 13:20:57;;;;;;;1.90;0.80;;;;;;;7.88;77.84;102388.44;5032516;28;20053;-74
2022/01/24 13:23:14;;;;;;;0.98;0.47;;;;;;;7.80;77.35;102382.94;5030402;28;20029;-73
2022/01/24 13:25:40;;;;;;;2.20;0.80;;;;;;;7.71;78.42;102385.25;5031371;28;20037;-74
2022/01/24 13:28:14;;;;;;;1.67;0.80;;;;;;;7.72;79.23;102376.50;5032808;28;20472;-73
2022/01/24 13:30:42;;;;;;;2.05;0.90;;;;;;;7.78;79.47;102379.38;5030693;28;20037;-73