Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:15;;;;;;;4.13;1.05;;;8.40;98.60;;;;;;5046149;28;20484;-69
2024/02/20 00:04:41;;;;;;;3.78;1.13;;;8.50;98.60;;;;;;5047092;28;20021;-67
2024/02/20 00:07:07;;;;;;;4.60;1.20;;;8.50;98.60;;;;;;5043828;28;20029;-66
2024/02/20 00:09:33;;;;;;;4.10;1.05;;;8.40;98.60;;;;;;5045934;28;20442;-68
2024/02/20 00:12:00;;;;;;;6.70;1.48;;;8.50;98.60;;;;;;5045174;28;20029;-69
2024/02/20 00:14:26;;;;;;;3.83;1.10;;;8.50;98.60;;;;;;5048654;28;20556;-68
2024/02/20 00:16:52;;;;;;;3.83;1.02;;;8.40;98.50;;;;;;5050020;28;20483;-67
2024/02/20 00:19:20;;;;;;;5.35;1.30;;;8.40;98.50;;;;;;5049375;28;20029;-68
2024/02/20 00:21:46;;;;;;;4.35;1.38;;;8.40;98.50;;;;;;5048764;28;20024;-68
2024/02/20 00:24:12;;;;;;;4.40;1.30;;;8.40;98.40;;;;;;5047684;28;20494;-67
2024/02/20 00:26:40;;;;;;;3.72;1.05;;;8.40;98.50;;;;;;5049517;28;20037;-67
2024/02/20 00:29:05;;;;;;;5.78;1.10;;;8.40;98.40;;;;;;5048964;28;20050;-67
2024/02/20 00:31:32;;;;;;;6.25;1.35;;;8.40;98.40;;;;;;5048163;28;20017;-67
2024/02/20 00:34:02;;;;;;;5.60;1.33;;;8.40;98.40;;;;;;5045048;28;20055;-67
2024/02/20 00:36:28;;;;;;;3.70;1.10;;;8.40;98.40;;;;;;5048321;28;20032;-66
2024/02/20 00:38:54;;;;;;;4.90;1.10;;;8.40;98.50;;;;;;5054055;28;20017;-67
2024/02/20 00:41:20;;;;;;;5.03;1.30;;;8.40;98.50;;;;;;5051943;28;20029;-67
2024/02/20 00:43:46;;;;;;;5.45;1.40;;;8.40;98.40;;;;;;5051033;28;20033;-67
2024/02/20 00:46:22;;;;;;;7.47;1.15;;;8.40;98.40;;;;;;5051457;28;20033;-68
2024/02/20 00:48:48;;;;;;;3.47;1.08;;;8.30;98.40;;;;;;5050920;28;20021;-67
2024/02/20 00:51:19;;;;;;;4.15;1.10;;;8.30;98.40;;;;;;5051938;28;20111;-67
2024/02/20 00:53:45;;;;;;;2.78;1.00;;;8.30;98.50;;;;;;5051819;28;20078;-67
2024/02/20 00:56:11;;;;;;;4.25;0.85;;;8.40;98.50;;;;;;5051646;28;20033;-67
2024/02/20 00:58:38;;;;;;;4.07;1.00;;;8.30;98.50;;;;;;5051738;28;20035;-67
2024/02/20 01:01:04;;;;;;;5.32;1.20;;;8.30;98.50;;;;;;5054504;28;20055;-68
2024/02/20 01:03:30;;;;;;;3.47;1.08;;;8.30;98.50;;;;;;5050465;28;20021;-68
2024/02/20 01:05:56;;;;;;;4.22;1.15;;;8.30;98.40;;;;;;5052655;28;20048;-66
2024/02/20 01:08:22;;;;;;;1.65;0.93;;;8.30;98.40;;;;;;5053568;28;20094;-66
2024/02/20 01:10:47;;;;;;;2.83;1.35;;;8.30;98.40;;;;;;5050412;28;20079;-65
2024/02/20 01:13:13;;;;;;;4.53;1.20;;;8.30;98.40;;;;;;5049086;28;20032;-67
2024/02/20 01:15:38;;;;;;;4.20;1.30;;;8.30;98.40;;;;;;5051141;28;20021;-67
2024/02/20 01:18:05;;;;;;;6.60;1.50;;;8.20;98.40;;;;;;5052747;28;20029;-66
2024/02/20 01:20:30;;;;;;;4.68;1.27;;;8.20;98.40;;;;;;5050228;28;20028;-67
2024/02/20 01:22:56;;;;;;;4.72;1.25;;;8.20;98.40;;;;;;5052162;28;20036;-68
2024/02/20 01:25:21;;;;;;;3.28;1.13;;;8.20;98.30;;;;;;5053151;28;20028;-67
2024/02/20 01:27:47;;;;;;;7.03;1.48;;;8.20;98.40;;;;;;5050890;28;20034;-65
2024/02/20 01:30:13;;;;;;;5.22;1.33;;;8.10;98.30;;;;;;5051828;28;20403;-66
2024/02/20 01:32:39;;;;;;;4.57;1.15;;;8.20;98.40;;;;;;5052863;28;20111;-65
2024/02/20 01:35:06;;;;;;;2.55;0.98;;;8.20;98.30;;;;;;5052297;28;20012;-67
2024/02/20 01:37:31;;;;;;;3.95;0.95;;;8.10;98.30;;;;;;5049686;28;20049;-66
2024/02/20 01:39:57;;;;;;;4.03;1.17;;;8.20;98.30;;;;;;5050644;28;20053;-66
2024/02/20 01:42:22;;;;;;;4.00;1.20;;;8.20;98.30;;;;;;5051436;28;20052;-66
2024/02/20 01:44:48;;;;;;;4.70;1.30;;;8.20;98.30;;;;;;5050093;28;20047;-66
2024/02/20 01:47:15;;;;;;;2.58;0.90;;;8.20;98.40;;;;;;5049324;28;20460;-69
2024/02/20 01:49:41;;;;;;;3.10;1.05;;;8.20;98.30;;;;;;5048838;28;20051;-65
2024/02/20 01:52:12;;;;;;;5.05;1.50;;;8.20;98.30;;;;;;5048665;28;20033;-65
2024/02/20 01:54:39;;;;;;;3.08;0.93;;;8.20;98.30;;;;;;5048393;28;20442;-66
2024/02/20 01:57:06;;;;;;;5.45;1.30;;;8.20;98.20;;;;;;5049943;28;20021;-66
2024/02/20 01:59:33;;;;;;;5.18;1.10;;;8.20;98.30;;;;;;5049266;28;20021;-66
2024/02/20 02:01:59;;;;;;;4.18;1.15;;;8.20;98.20;;;;;;5050383;28;20618;-67
2024/02/20 02:04:24;;;;;;;3.70;1.00;;;8.20;98.20;;;;;;5050672;28;20100;-66
2024/02/20 02:06:50;;;;;;;2.53;1.20;;;8.20;98.20;;;;;;5054661;28;20060;-66
2024/02/20 02:09:15;;;;;;;4.90;1.20;;;8.20;98.20;;;;;;5047677;28;20025;-65
2024/02/20 02:11:41;;;;;;;2.80;0.95;;;8.20;98.20;;;;;;5049709;28;20484;-66
2024/02/20 02:14:07;;;;;;;4.50;1.35;;;8.20;98.20;;;;;;5049862;28;20029;-67
2024/02/20 02:16:33;;;;;;;5.13;1.40;;;8.10;98.20;;;;;;5047156;28;20078;-67
2024/02/20 02:18:59;;;;;;;5.25;1.13;;;8.10;98.20;;;;;;5049348;28;20044;-66
2024/02/20 02:21:24;;;;;;;3.83;1.20;;;8.10;98.20;;;;;;5048879;28;20112;-67
2024/02/20 02:23:50;;;;;;;4.55;1.17;;;8.10;98.20;;;;;;5048471;28;20041;-67
2024/02/20 02:26:17;;;;;;;3.20;1.00;;;8.10;98.30;;;;;;5049294;28;20433;-66
2024/02/20 02:28:47;;;;;;;3.17;1.00;;;8.10;98.30;;;;;;5047833;28;20399;-66
2024/02/20 02:31:16;;;;;;;5.75;0.90;;;8.10;98.40;;;;;;5050661;28;20063;-67
2024/02/20 02:33:45;;;;;;;1.52;0.80;;;8.10;98.30;;;;;;5050075;28;20024;-66
2024/02/20 02:36:12;;;;;;;3.72;1.13;;;8.10;98.30;;;;;;5050078;28;20020;-67
2024/02/20 02:38:38;;;;;;;7.43;1.45;;;8.10;98.30;;;;;;5049787;28;20650;-67
2024/02/20 02:41:05;;;;;;;4.03;1.05;;;8.10;98.30;;;;;;5046517;28;20115;-67
2024/02/20 02:43:30;;;;;;;4.75;1.10;;;8.10;98.30;;;;;;5050279;28;20395;-66
2024/02/20 02:45:56;;;;;;;3.80;1.10;;;8.10;98.30;;;;;;5049858;28;20029;-66
2024/02/20 02:48:21;;;;;;;4.47;1.05;;;8.10;98.30;;;;;;5048766;28;20033;-66
2024/02/20 02:50:47;;;;;;;3.92;1.08;;;8.10;98.20;;;;;;5049708;28;20029;-67
2024/02/20 02:53:12;;;;;;;3.35;1.10;;;8.10;98.20;;;;;;5049609;28;20071;-69
2024/02/20 02:55:38;;;;;;;4.00;1.00;;;8.10;98.20;;;;;;5050379;28;20114;-66
2024/02/20 02:58:05;;;;;;;4.50;1.20;;;8.10;98.20;;;;;;5048760;28;20029;-66
2024/02/20 03:00:31;;;;;;;2.88;0.98;;;8.10;98.20;;;;;;5048421;28;20021;-67
2024/02/20 03:02:57;;;;;;;2.75;1.00;;;8.10;98.20;;;;;;5050192;28;20436;-66
2024/02/20 03:05:23;;;;;;;4.95;1.10;;;8.10;98.20;;;;;;5046162;28;20466;-67
2024/02/20 03:07:49;;;;;;;3.28;0.88;;;8.10;98.20;;;;;;5047871;28;20458;-67
2024/02/20 03:10:14;;;;;;;2.05;0.90;;;8.10;98.20;;;;;;5049195;28;20507;-66
2024/02/20 03:12:40;;;;;;;3.38;1.00;;;8.10;98.20;;;;;;5049933;28;20036;-66
2024/02/20 03:15:07;;;;;;;5.32;1.02;;;8.10;98.20;;;;;;5048653;28;20559;-67
2024/02/20 03:17:32;;;;;;;3.22;1.00;;;8.10;98.20;;;;;;5051440;28;20025;-66
2024/02/20 03:19:58;;;;;;;4.43;1.35;;;8.20;98.50;;;;;;5049214;28;20025;-67
2024/02/20 03:22:24;;;;;;;4.82;1.20;;;8.20;98.20;;;;;;5045623;28;20029;-66
2024/02/20 03:24:52;;;;;;;2.80;1.00;;;8.20;98.10;;;;;;5049418;28;20037;-66
2024/02/20 03:27:17;;;;;;;3.97;1.27;;;8.20;98.10;;;;;;5049663;28;20056;-66
2024/02/20 03:29:43;;;;;;;3.25;1.05;;;8.20;98.20;;;;;;5053473;28;20052;-67
2024/02/20 03:32:09;;;;;;;3.55;1.02;;;8.20;98.10;;;;;;5049472;28;20028;-66
2024/02/20 03:34:35;;;;;;;6.25;1.35;;;8.20;98.10;;;;;;5047770;28;20032;-67
2024/02/20 03:37:00;;;;;;;3.78;1.30;;;8.20;98.10;;;;;;5051813;28;20054;-66
2024/02/20 03:39:27;;;;;;;5.30;1.30;;;8.20;98.20;;;;;;5050392;28;20108;-66
2024/02/20 03:41:52;;;;;;;3.80;1.23;;;8.20;98.20;;;;;;5044473;28;20025;-66
2024/02/20 03:44:18;;;;;;;3.38;1.13;;;8.10;98.10;;;;;;5044513;28;20040;-66
2024/02/20 03:46:43;;;;;;;2.58;0.88;;;8.20;98.20;;;;;;5051443;28;20103;-67
2024/02/20 03:49:09;;;;;;;2.95;0.95;;;8.20;98.20;;;;;;5045104;28;20071;-67
2024/02/20 03:51:34;;;;;;;4.35;1.05;;;8.20;98.30;;;;;;5047463;28;20025;-67
2024/02/20 03:54:00;;;;;;;3.83;1.02;;;8.20;98.30;;;;;;5046956;28;20040;-67
2024/02/20 03:56:26;;;;;;;4.32;1.00;;;8.20;98.30;;;;;;5049878;28;20428;-66
2024/02/20 03:58:51;;;;;;;3.17;1.02;;;8.20;98.30;;;;;;5047835;28;20104;-67
2024/02/20 04:01:17;;;;;;;3.55;1.00;;;8.30;98.20;;;;;;5050143;28;20373;-66
2024/02/20 04:03:43;;;;;;;2.97;1.05;;;8.20;98.10;;;;;;5050382;28;20104;-67
2024/02/20 04:06:09;;;;;;;1.77;0.70;;;8.20;98.10;;;;;;5049821;28;20418;-66
2024/02/20 04:08:35;;;;;;;5.43;1.17;;;8.20;98.20;;;;;;5049994;28;20099;-67
2024/02/20 04:11:00;;;;;;;6.63;1.00;;;8.20;98.30;;;;;;5045557;28;20028;-67
2024/02/20 04:13:26;;;;;;;4.22;1.10;;;8.20;98.30;;;;;;5045715;28;20444;-67
2024/02/20 04:15:52;;;;;;;1.75;0.90;;;8.20;98.30;;;;;;5049945;28;20108;-66
2024/02/20 04:18:18;;;;;;;1.50;0.73;;;8.30;98.30;;;;;;5049272;28;20039;-67
2024/02/20 04:20:43;;;;;;;2.67;0.90;;;8.30;98.20;;;;;;5048985;28;20025;-66
2024/02/20 04:23:09;;;;;;;6.50;1.23;;;8.30;98.20;;;;;;5049583;28;20025;-65
2024/02/20 04:25:34;;;;;;;3.45;1.00;;;8.30;98.20;;;;;;5048248;28;20059;-65
2024/02/20 04:28:00;;;;;;;2.17;1.00;;;8.30;98.20;;;;;;5048712;28;20029;-67
2024/02/20 04:30:26;;;;;;;2.50;1.00;;;8.30;98.20;;;;;;5049669;28;20033;-67
2024/02/20 04:32:51;;;;;;;2.28;0.80;;;8.30;98.20;;;;;;5051491;28;20033;-66
2024/02/20 04:35:17;;;;;;;2.58;0.90;;;8.30;98.20;;;;;;5046648;28;20028;-67
2024/02/20 04:37:44;;;;;;;2.65;1.10;;;8.30;98.10;;;;;;5048468;28;20021;-67
2024/02/20 04:40:11;;;;;;;3.63;1.10;;;8.30;98.20;;;;;;5048753;28;20032;-67
2024/02/20 04:42:36;;;;;;;4.65;1.10;;;8.30;98.30;;;;;;5047513;28;20021;-68
2024/02/20 04:45:02;;;;;;;2.78;1.17;;;8.30;98.20;;;;;;5050188;28;20078;-66
2024/02/20 04:47:30;;;;;;;3.92;1.00;;;8.20;98.10;;;;;;5046759;28;20033;-66
2024/02/20 04:49:55;;;;;;;3.47;1.08;;;8.20;98.10;;;;;;5047668;28;20037;-66
2024/02/20 04:52:21;;;;;;;3.75;0.98;;;8.20;98.00;;;;;;5046301;28;20383;-66
2024/02/20 04:54:47;;;;;;;2.17;1.02;;;8.20;98.10;;;;;;5051048;28;20060;-67
2024/02/20 04:57:12;;;;;;;4.88;1.15;;;8.20;98.10;;;;;;5050590;28;20025;-67
2024/02/20 04:59:41;;;;;;;5.63;1.20;;;8.20;98.10;;;;;;5050397;28;20025;-67
2024/02/20 05:02:07;;;;;;;3.53;1.17;;;8.20;98.10;;;;;;5047510;28;20060;-67
2024/02/20 05:04:32;;;;;;;2.83;1.00;;;8.20;98.20;;;;;;5048156;28;20576;-67
2024/02/20 05:06:58;;;;;;;2.25;1.00;;;8.20;98.20;;;;;;5046104;28;20025;-66
2024/02/20 05:09:24;;;;;;;2.75;1.08;;;8.20;98.20;;;;;;5050331;28;20528;-66
2024/02/20 05:11:49;;;;;;;2.00;1.10;;;8.20;98.20;;;;;;5052117;28;20036;-66
2024/02/20 05:14:15;;;;;;;3.13;1.10;;;8.20;98.30;;;;;;5046317;28;20032;-68
2024/02/20 05:16:40;;;;;;;1.67;1.00;;;8.10;98.20;;;;;;5049085;28;20029;-67
2024/02/20 05:19:06;;;;;;;3.13;1.00;;;8.20;98.40;;;;;;5048786;28;20491;-65
2024/02/20 05:21:31;;;;;;;2.78;1.00;;;8.20;98.40;;;;;;5049287;28;20029;-67
2024/02/20 05:23:57;;;;;;;3.28;1.48;;;8.20;98.40;;;;;;5044771;28;20041;-67
2024/02/20 05:26:22;;;;;;;4.05;1.38;;;8.20;98.30;;;;;;5053127;28;20025;-66
2024/02/20 05:28:48;;;;;;;2.97;1.20;;;8.20;98.30;;;;;;5050095;28;20037;-68
2024/02/20 05:31:30;;;;;;;2.60;1.20;;;8.20;98.30;;;;;;5047394;28;20093;-68
2024/02/20 05:34:01;;;;;;;5.10;1.20;;;8.20;98.20;;;;;;5052221;28;20032;-68
2024/02/20 05:36:29;;;;;;;4.47;1.30;;;8.20;98.20;;;;;;5054092;28;20167;-68
2024/02/20 05:38:59;;;;;;;3.35;1.38;;;8.10;98.20;;;;;;5049720;28;20033;-67
2024/02/20 05:41:26;;;;;;;2.65;1.20;;;8.10;98.20;;;;;;5050743;28;20476;-68
2024/02/20 05:43:57;;;;;;;3.78;1.40;;;8.10;98.20;;;;;;5052311;28;20488;-68
2024/02/20 05:46:30;;;;;;;5.95;1.40;;;8.10;98.20;;;;;;5053465;28;20398;-67
2024/02/20 05:48:56;;;;;;;4.82;1.60;;;8.10;98.20;;;;;;5052346;28;20143;-68
2024/02/20 05:51:23;;;;;;;5.30;1.60;;;8.10;98.20;;;;;;5053555;28;20155;-69
2024/02/20 05:53:49;;;;;;;4.38;1.30;;;8.10;98.20;;;;;;5052184;28;20432;-68
2024/02/20 05:56:15;;;;;;;3.50;1.80;;;8.10;98.20;;;;;;5051171;28;20031;-69
2024/02/20 05:58:41;;;;;;;5.15;1.60;;;8.10;98.30;;;;;;5054287;28;20018;-67
2024/02/20 06:01:08;;;;;;;4.22;1.80;;;8.10;98.30;;;;;;5050222;28;20027;-67
2024/02/20 06:03:38;;;;;;;4.65;1.60;;;8.20;98.20;;;;;;5050559;28;20099;-69
2024/02/20 06:06:07;;;;;;;5.45;1.83;;;8.10;98.20;;;;;;5047091;28;20037;-67
2024/02/20 06:08:34;;;;;;;4.20;1.77;;;8.10;98.20;;;;;;5052230;28;20107;-68
2024/02/20 06:11:00;;;;;;;4.85;1.92;;;8.10;98.20;;;;;;5046171;28;20564;-67
2024/02/20 06:13:25;;;;;;;4.32;1.90;;;8.10;98.20;;;;;;5057193;28;20047;-67
2024/02/20 06:15:51;;;;;;;4.53;1.70;;;8.10;98.20;;;;;;5051283;28;20032;-68
2024/02/20 06:18:16;;;;;;;2.88;1.65;;;8.20;98.20;;;;;;5052724;28;20075;-68
2024/02/20 06:20:45;;;;;;;5.53;1.90;;;8.10;98.10;;;;;;5052755;28;20024;-67
2024/02/20 06:23:11;;;;;;;4.95;1.80;;;8.10;98.10;;;;;;5050217;28;20024;-68
2024/02/20 06:25:37;;;;;;;5.82;1.95;;;8.10;98.10;;;;;;5053718;28;20021;-67
2024/02/20 06:28:03;;;;;;;9.13;2.45;;;8.10;98.10;;;;;;5048712;28;20029;-69
2024/02/20 06:30:29;;;;;;;5.90;2.25;;;8.10;98.10;;;;;;5045487;28;20040;-68
2024/02/20 06:32:54;;;;;;;7.15;2.10;;;8.10;98.10;;;;;;5049601;28;20527;-68
2024/02/20 06:35:20;;;;;;;5.65;2.03;;;8.10;98.10;;;;;;5048343;28;20035;-68
2024/02/20 06:37:46;;;;;;;8.68;2.40;;;8.10;98.10;;;;;;5056053;28;20021;-68
2024/02/20 06:40:11;;;;;;;4.80;2.05;;;8.10;98.10;;;;;;5047044;28;20087;-68
2024/02/20 06:42:37;;;;;;;6.40;1.90;;;8.10;98.10;;;;;;5053858;28;20021;-69
2024/02/20 06:45:03;;;;;;;5.10;1.80;;;8.10;98.00;;;;;;5055020;28;20036;-68
2024/02/20 06:47:31;;;;;;;4.93;1.77;;;8.10;98.00;;;;;;5055160;28;20039;-68
2024/02/20 06:49:57;;;;;;;6.43;1.88;;;8.10;98.10;;;;;;5051549;28;20032;-67
2024/02/20 06:52:22;;;;;;;4.65;1.70;;;8.10;98.00;;;;;;5047387;28;20033;-68
2024/02/20 06:54:48;;;;;;;4.85;1.60;;;8.10;98.10;;;;;;5055479;28;20025;-68
2024/02/20 06:57:13;;;;;;;3.17;1.70;;;8.20;98.10;;;;;;5049201;28;20025;-67
2024/02/20 06:59:40;;;;;;;3.00;1.38;;;8.20;98.10;;;;;;5058530;28;20021;-68
2024/02/20 07:02:05;;;;;;;4.03;1.40;;;8.20;98.10;;;;;;5055185;28;20032;-68
2024/02/20 07:04:31;;;;;;;3.97;1.38;;;8.20;98.00;;;;;;5053876;28;20032;-68
2024/02/20 07:06:56;;;;;;;6.75;1.50;;;8.20;98.00;;;;;;5051932;28;20032;-68
2024/02/20 07:09:25;;;;;;;4.63;1.40;;;8.20;98.00;;;;;;5048426;28;20031;-67
2024/02/20 07:11:51;;;;;;;7.03;2.05;;;8.20;98.00;;;;;;5048251;28;20037;-68
2024/02/20 07:14:16;;;;;;;5.60;1.90;;;8.10;98.10;;;;;;5047872;28;20033;-67
2024/02/20 07:16:44;;;;;;;5.10;2.00;;;8.10;98.10;;;;;;5046104;28;20647;-68
2024/02/20 07:19:10;;;;;;;2.95;1.48;;;8.20;98.10;;;;;;5047532;28;20485;-69
2024/02/20 07:21:36;;;;;;;5.18;1.70;;;8.20;98.10;;;;;;5042806;28;20138;-69
2024/02/20 07:24:03;;;;;;;2.83;1.42;;;8.20;98.10;;;;;;5043432;28;20402;-69
2024/02/20 07:26:29;;;;;;;3.05;1.45;;;8.20;98.10;;;;;;5046096;28;20133;-68
2024/02/20 07:28:55;;;;;;;3.60;1.38;;;8.20;98.10;;;;;;5042037;28;20560;-68
2024/02/20 07:31:24;;;;;;;5.13;1.73;;;8.30;98.10;;;;;;5045161;28;20669;-67
2024/02/20 07:33:50;;;;;;;3.55;1.55;;;8.30;98.10;;;;;;5046308;28;20108;-68
2024/02/20 07:36:16;;;;;;;5.60;1.67;;;8.30;98.10;;;;;;5049763;28;20124;-69
2024/02/20 07:38:44;;;;;;;3.83;1.40;;;8.40;98.10;;;;;;5049665;28;20447;-68
2024/02/20 07:41:10;;;;;;;4.18;1.67;;;8.40;98.00;;;;;;5045080;28;20108;-69
2024/02/20 07:43:36;;;;;;;4.15;2.00;;;8.40;97.90;;;;;;5046587;28;20468;-69
2024/02/20 07:46:02;;;;;;;2.78;1.60;;;8.50;97.80;;;;;;5039838;28;20101;-70
2024/02/20 07:48:28;;;;;;;5.70;2.20;;;8.50;97.80;;;;;;5045514;28;20025;-67
2024/02/20 07:50:53;;;;;;;4.50;1.80;;;8.50;97.70;;;;;;5044861;28;20037;-67
2024/02/20 07:53:20;;;;;;;9.35;2.38;;;8.50;97.80;;;;;;5048325;28;20086;-67
2024/02/20 07:55:45;;;;;;;10.18;3.10;;;8.50;97.70;;;;;;5044914;28;20037;-68
2024/02/20 07:58:11;;;;;;;6.30;2.25;;;8.50;97.80;;;;;;5051345;28;20031;-67
2024/02/20 08:00:36;;;;;;;7.38;2.30;;;8.50;97.90;;;;;;5045065;28;20124;-67
2024/02/20 08:03:02;;;;;;;6.18;2.15;;;8.50;97.80;;;;;;5051672;28;20140;-66
2024/02/20 08:05:28;;;;;;;4.60;1.90;;;8.50;97.90;;;;;;5050124;28;20071;-67
2024/02/20 08:07:54;;;;;;;6.03;2.38;;;8.60;97.80;;;;;;5052658;28;20025;-67
2024/02/20 08:10:20;;;;;;;7.43;2.53;;;8.60;97.80;;;;;;5045464;28;20016;-67
2024/02/20 08:12:45;;;;;;;5.72;2.03;;;8.60;97.80;;;;;;5048106;28;20039;-67
2024/02/20 08:15:11;;;;;;;6.30;2.42;;;8.60;97.80;;;;;;5047956;28;20487;-67
2024/02/20 08:17:37;;;;;;;8.13;2.60;;;8.60;97.80;;;;;;5047098;28;20036;-68
2024/02/20 08:20:06;;;;;;;4.57;1.98;;;8.60;97.80;;;;;;5048082;28;20021;-67
2024/02/20 08:22:31;;;;;;;9.10;2.65;;;8.70;97.90;;;;;;5044403;28;20033;-66
2024/02/20 08:24:57;;;;;;;3.97;1.88;;;8.70;97.80;;;;;;5048786;28;20051;-67
2024/02/20 08:27:24;;;;;;;4.30;1.70;;;8.70;97.80;;;;;;5048616;28;20033;-68
2024/02/20 08:29:50;;;;;;;6.45;2.10;;;8.80;97.80;;;;;;5053000;28;20033;-67
2024/02/20 08:32:15;;;;;;;5.90;2.15;;;8.80;97.70;;;;;;5047372;28;20032;-69
2024/02/20 08:34:42;;;;;;;5.10;1.75;;;8.80;97.70;;;;;;5047897;28;20035;-67
2024/02/20 08:37:08;;;;;;;3.85;2.17;;;8.80;97.70;;;;;;5048028;28;20029;-68
2024/02/20 08:39:34;;;;;;;4.18;1.75;;;8.90;97.70;;;;;;5052378;28;20044;-67
2024/02/20 08:42:00;;;;;;;5.40;1.80;;;8.90;97.70;;;;;;5044878;28;20108;-66
2024/02/20 08:44:25;;;;;;;4.18;2.00;;;8.90;97.70;;;;;;5047610;28;20029;-67
2024/02/20 08:46:51;;;;;;;9.35;3.17;;;9.00;97.70;;;;;;5047993;28;20043;-67
2024/02/20 08:49:17;;;;;;;4.82;2.17;;;9.00;97.50;;;;;;5051243;28;20044;-67
2024/02/20 08:51:43;;;;;;;10.75;3.10;;;9.00;97.50;;;;;;5047264;28;20100;-66
2024/02/20 08:54:08;;;;;;;7.50;2.42;;;9.00;97.60;;;;;;5047513;28;20471;-67
2024/02/20 08:56:34;;;;;;;11.50;3.53;;;9.00;97.50;;;;;;5047564;28;20025;-68
2024/02/20 08:58:59;;;;;;;12.13;3.53;;;9.00;97.50;;;;;;5045468;28;20500;-67
2024/02/20 09:01:25;;;;;;;7.25;2.50;;;9.00;97.50;;;;;;5049664;28;20025;-67
2024/02/20 09:03:53;;;;;;;3.55;1.85;;;9.00;97.60;;;;;;5044021;28;20029;-67
2024/02/20 09:06:18;;;;;;;5.18;2.05;;;9.10;97.60;;;;;;5048503;28;21546;-67
2024/02/20 09:08:44;;;;;;;8.10;2.50;;;9.20;97.50;;;;;;5048927;28;20029;-68
2024/02/20 09:11:10;;;;;;;8.63;2.90;;;9.20;97.50;;;;;;5049575;28;20052;-69
2024/02/20 09:13:35;;;;;;;9.85;3.15;;;9.20;97.50;;;;;;5050028;28;20487;-67
2024/02/20 09:16:02;;;;;;;8.73;2.67;;;9.20;97.50;;;;;;5051272;28;20047;-67
2024/02/20 09:18:30;;;;;;;10.50;3.08;;;9.30;97.50;;;;;;5050914;28;20079;-67
2024/02/20 09:20:56;;;;;;;5.18;2.00;;;9.30;97.50;;;;;;5044581;28;20053;-67
2024/02/20 09:23:22;;;;;;;6.50;2.15;;;9.40;97.50;;;;;;5048056;28;20029;-67
2024/02/20 09:25:49;;;;;;;9.50;3.28;;;9.50;97.40;;;;;;5049045;28;20140;-67
2024/02/20 09:28:14;;;;;;;9.23;2.85;;;9.50;97.30;;;;;;5048719;28;20108;-67
2024/02/20 09:30:40;;;;;;;9.95;2.78;;;9.50;97.30;;;;;;5050594;28;20387;-67
2024/02/20 09:33:05;;;;;;;8.70;2.25;;;9.50;97.30;;;;;;5049907;28;20063;-68
2024/02/20 09:35:31;;;;;;;7.10;2.70;;;9.50;97.30;;;;;;5051229;28;20024;-66
2024/02/20 09:37:56;;;;;;;9.50;2.78;;;9.50;97.30;;;;;;5050495;28;20029;-67
2024/02/20 09:40:22;;;;;;;7.82;2.53;;;9.50;97.40;;;;;;5048105;28;20029;-69
2024/02/20 09:42:51;;;;;;;8.68;2.60;;;9.60;97.40;;;;;;5043317;28;20933;-69
2024/02/20 09:45:20;;;;;;;5.40;1.92;;;9.60;97.40;;;;;;5049532;28;20040;-67
2024/02/20 09:47:47;;;;;;;8.45;2.42;;;9.70;97.50;;;;;;5049759;28;20025;-66
2024/02/20 09:50:16;;;;;;;7.30;2.55;;;9.80;97.40;;;;;;5050338;28;20021;-69
2024/02/20 09:52:53;;;;;;;9.45;3.30;;;9.80;97.30;;;;;;5049651;28;20078;-67
2024/02/20 09:55:19;;;;;;;7.57;2.92;;;9.80;97.20;;;;;;5048966;28;20028;-67
2024/02/20 09:57:45;;;;;;;6.85;2.25;;;9.90;97.20;;;;;;5051574;28;20388;-68
2024/02/20 10:00:11;;;;;;;9.52;2.72;;;9.90;97.10;;;;;;5049512;28;20028;-68
2024/02/20 10:02:38;;;;;;;13.15;3.40;;;10.00;97.10;;;;;;5051505;28;20478;-68
2024/02/20 10:05:05;;;;;;;10.18;3.25;;;10.00;97.00;;;;;;5046320;28;20170;-67
2024/02/20 10:07:38;;;;;;;10.73;3.25;;;10.00;96.90;;;;;;5046808;28;20029;-68
2024/02/20 10:10:08;;;;;;;8.25;3.50;;;10.10;96.90;;;;;;5047892;28;20028;-67
2024/02/20 10:12:36;;;;;;;11.63;3.67;;;10.20;96.80;;;;;;5044961;28;20039;-68
2024/02/20 10:15:05;;;;;;;8.85;3.03;;;10.10;96.60;;;;;;5041875;28;20498;-68
2024/02/20 10:17:31;;;;;;;8.52;2.90;;;10.20;96.70;;;;;;5043465;28;20044;-68
2024/02/20 10:20:12;;;;;;;11.70;3.95;;;10.20;96.60;;;;;;5044540;28;20025;-68
2024/02/20 10:22:41;;;;;;;10.45;3.13;;;10.20;96.40;;;;;;5048848;28;20053;-68
2024/02/20 10:25:12;;;;;;;7.40;2.65;;;10.20;96.40;;;;;;5050486;28;20486;-68
2024/02/20 10:27:38;;;;;;;10.50;2.65;;;10.30;96.50;;;;;;5050146;28;20017;-68
2024/02/20 10:30:05;;;;;;;11.75;3.30;;;10.30;96.40;;;;;;5048898;28;20045;-68
2024/02/20 10:32:36;;;;;;;7.72;2.70;;;10.30;96.40;;;;;;5049821;28;20140;-68
2024/02/20 10:35:09;;;;;;;7.20;2.53;;;10.30;96.40;;;;;;5044176;28;20033;-67
2024/02/20 10:37:35;;;;;;;11.70;3.08;;;10.40;96.40;;;;;;5047818;28;20121;-67
2024/02/20 10:40:12;;;;;;;7.10;2.80;;;10.30;96.30;;;;;;5045612;28;20586;-68
2024/02/20 10:42:39;;;;;;;9.98;3.05;;;10.40;96.40;;;;;;5042917;28;20099;-67
2024/02/20 10:45:09;;;;;;;5.82;3.03;;;10.40;96.30;;;;;;5047493;28;20143;-67
2024/02/20 10:47:45;;;;;;;11.75;3.17;;;10.40;96.40;;;;;;5048826;28;20074;-66
2024/02/20 10:50:13;;;;;;;9.20;3.15;;;10.40;96.30;;;;;;5048803;28;20033;-67
2024/02/20 10:52:39;;;;;;;14.82;4.32;;;10.50;96.30;;;;;;5049322;28;20399;-66
2024/02/20 10:55:06;;;;;;;7.80;2.88;;;10.50;96.30;;;;;;5049635;28;20468;-68
2024/02/20 10:57:36;;;;;;;9.95;3.30;;;10.50;96.10;;;;;;5044086;28;20032;-67
2024/02/20 11:00:09;;;;;;;9.52;3.67;;;10.50;96.20;;;;;;5047298;28;20029;-69
2024/02/20 11:02:41;;;;;;;10.18;3.55;;;10.60;96.20;;;;;;5046506;28;20021;-70
2024/02/20 11:05:10;;;;;;;6.97;2.60;;;10.60;96.00;;;;;;5047910;28;20028;-67
2024/02/20 11:07:35;;;;;;;5.32;2.20;;;10.60;96.00;;;;;;5047215;28;20025;-66
2024/02/20 11:10:14;;;;;;;7.75;3.22;;;10.70;96.00;;;;;;5048518;28;20037;-69
2024/02/20 11:12:40;;;;;;;6.18;2.40;;;10.60;96.00;;;;;;5047923;28;20539;-67
2024/02/20 11:15:20;;;;;;;5.43;2.30;;;10.70;96.00;;;;;;5043871;28;20037;-68
2024/02/20 11:17:46;;;;;;;8.65;2.40;;;10.80;96.00;;;;;;5045213;28;20032;-67
2024/02/20 11:20:23;;;;;;;15.27;5.15;;;10.80;95.90;;;;;;5047262;28;20020;-68
2024/02/20 11:22:50;;;;;;;7.32;3.40;;;10.90;95.80;;;;;;5048045;28;20476;-68
2024/02/20 11:25:30;;;;;;;6.60;2.72;;;10.90;95.70;;;;;;5043088;28;20025;-67
2024/02/20 11:27:55;;;;;;;10.77;3.38;;;10.90;95.70;;;;;;5046536;28;20021;-67
2024/02/20 11:30:24;;;;;;;9.27;3.60;;;11.00;95.50;;;;;;5047705;28;20025;-69
2024/02/20 11:32:55;;;;;;;9.75;3.25;;;11.00;95.40;;;;;;5048489;28;20017;-69
2024/02/20 11:35:31;;;;;;;8.38;3.45;;;10.90;95.30;;;;;;5049219;28;20025;-68
2024/02/20 11:37:58;;;;;;;10.10;4.25;;;10.90;95.30;;;;;;5043855;28;20024;-68
2024/02/20 11:40:25;;;;;;;10.18;3.50;;;11.00;95.30;;;;;;5045730;28;20100;-69
2024/02/20 11:42:53;;;;;;;11.45;3.45;;;11.00;95.10;;;;;;5051083;28;20021;-68
2024/02/20 11:45:24;;;;;;;12.35;3.70;;;11.00;95.10;;;;;;5046921;28;20031;-68
2024/02/20 11:48:09;;;;;;;10.85;3.33;;;11.00;95.00;;;;;;5047710;28;20028;-68
2024/02/20 11:50:37;;;;;;;8.57;3.75;;;11.10;95.00;;;;;;5051397;28;20021;-70
2024/02/20 11:53:14;;;;;;;6.18;2.67;;;11.10;94.70;;;;;;5048415;28;20032;-68
2024/02/20 11:55:43;;;;;;;5.93;2.58;;;11.20;94.80;;;;;;5046992;28;20024;-68
2024/02/20 11:58:13;;;;;;;8.65;3.17;;;11.30;94.70;;;;;;5048274;28;20023;-69
2024/02/20 12:00:39;;;;;;;7.80;3.00;;;11.40;94.60;;;;;;5041579;28;20419;-68
2024/02/20 12:03:09;;;;;;;11.52;3.47;;;11.50;94.40;;;;;;5042985;28;20078;-69
2024/02/20 12:05:37;;;;;;;9.18;3.10;;;11.50;94.20;;;;;;5045144;28;20024;-67
2024/02/20 12:08:23;;;;;;;10.45;3.45;;;11.50;94.20;;;;;;5047413;28;20049;-68
2024/02/20 12:10:49;;;;;;;11.43;3.72;;;11.60;94.10;;;;;;5045362;28;20064;-66
2024/02/20 12:13:17;;;;;;;9.50;3.00;;;11.60;93.90;;;;;;5047386;28;20639;-66
2024/02/20 12:15:44;;;;;;;6.63;3.08;;;11.60;93.70;;;;;;5044700;28;20135;-67
2024/02/20 12:18:10;;;;;;;9.43;3.47;;;11.60;93.70;;;;;;5045060;28;20442;-67
2024/02/20 12:20:37;;;;;;;12.93;4.03;;;11.70;93.70;;;;;;5047020;28;20018;-67
2024/02/20 12:23:02;;;;;;;13.35;3.90;;;11.70;93.50;;;;;;5043929;28;20025;-68
2024/02/20 12:25:28;;;;;;;9.48;3.80;;;11.70;93.30;;;;;;5047376;28;20023;-67
2024/02/20 12:27:54;;;;;;;12.60;3.47;;;11.70;93.20;;;;;;5047384;28;20033;-68
2024/02/20 12:30:20;;;;;;;11.38;3.53;;;11.70;93.20;;;;;;5043172;28;20448;-67
2024/02/20 12:32:46;;;;;;;6.25;2.80;;;11.70;93.10;;;;;;5047755;28;20395;-67
2024/02/20 12:35:11;;;;;;;7.20;2.72;;;11.80;93.00;;;;;;5048005;28;20025;-68
2024/02/20 12:37:38;;;;;;;7.40;2.80;;;11.80;93.10;;;;;;5045780;28;20518;-68
2024/02/20 12:40:06;;;;;;;10.07;3.67;;;11.90;93.00;;;;;;5048439;28;20026;-68
2024/02/20 12:42:32;;;;;;;14.07;3.88;;;12.00;92.80;;;;;;5046264;28;20025;-68
2024/02/20 12:44:57;;;;;;;11.77;3.78;;;12.00;92.60;;;;;;5049745;28;20400;-67
2024/02/20 12:47:23;;;;;;;15.40;3.97;;;12.00;92.50;;;;;;5048121;28;20025;-69
2024/02/20 12:49:48;;;;;;;10.45;3.30;;;12.00;92.10;;;;;;5046677;28;20079;-67
2024/02/20 12:52:14;;;;;;;13.10;3.63;;;11.90;92.10;;;;;;5053408;28;20028;-68