Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:14;;;;;;;14.95;10.75;;;23.20;99.90;;;;;;5092376;28;20036;-58
2022/08/19 00:02:40;;;;;;;13.60;10.57;;;23.20;99.90;;;;;;5074171;28;20035;-58
2022/08/19 00:05:06;;;;;;;13.55;10.05;;;23.10;99.90;;;;;;5092685;28;20274;-58
2022/08/19 00:07:32;;;;;;;13.15;10.15;;;23.30;99.90;;;;;;5092292;28;20427;-58
2022/08/19 00:09:58;;;;;;;13.88;10.20;;;23.20;99.90;;;;;;5092609;28;20032;-58
2022/08/19 00:12:23;;;;;;;15.50;10.05;;;23.20;99.90;;;;;;5092209;28;20107;-57
2022/08/19 00:14:49;;;;;;;14.77;10.98;;;23.20;99.90;;;;;;5092121;28;20024;-57
2022/08/19 00:17:15;;;;;;;17.60;10.55;;;23.20;99.90;;;;;;5092094;28;20491;-58
2022/08/19 00:19:40;;;;;;;17.60;10.65;;;23.10;99.90;;;;;;5092102;28;20067;-58
2022/08/19 00:22:08;;;;;;;17.38;10.75;;;23.20;99.90;;;;;;5091960;28;20032;-58
2022/08/19 00:24:35;;;;;;;15.63;10.45;;;23.20;99.90;;;;;;5092210;28;20013;-60
2022/08/19 00:27:01;;;;;;;13.98;10.48;;;23.20;99.90;;;;;;5092101;28;20024;-58
2022/08/19 00:29:28;;;;;;;12.40;10.30;;;23.20;99.90;;;;;;5091967;28;20063;-58
2022/08/19 00:31:55;;;;;;;14.63;10.75;;;23.10;99.90;;;;;;5073609;28;20083;-58
2022/08/19 00:34:22;;;;;;;17.05;11.43;;;23.20;99.90;;;;;;5091991;28;20035;-58
2022/08/19 00:36:48;;;;;;;15.20;11.45;;;23.20;99.90;;;;;;5092137;28;20032;-60
2022/08/19 00:39:16;;;;;;;17.60;12.07;;;23.20;99.90;;;;;;5091706;28;20036;-58
2022/08/19 00:41:44;;;;;;;14.55;10.52;;;23.20;99.90;;;;;;5091622;28;20278;-58
2022/08/19 00:44:16;;;;;;;15.30;11.55;;;23.10;99.90;;;;;;5091754;28;20107;-57
2022/08/19 00:46:43;;;;;;;18.17;10.80;;;23.10;99.90;;;;;;5091822;28;20074;-57
2022/08/19 00:49:14;;;;;;;18.05;11.23;;;23.10;99.90;;;;;;5091575;28;20027;-58
2022/08/19 00:51:42;;;;;;;16.40;11.23;;;23.00;99.90;;;;;;5091583;28;20502;-57
2022/08/19 00:54:08;;;;;;;16.98;12.57;;;23.10;99.90;;;;;;5091486;28;20028;-60
2022/08/19 00:56:35;;;;;;;16.73;11.57;;;23.10;99.90;;;;;;5091413;28;20028;-59
2022/08/19 00:59:02;;;;;;;15.82;11.85;;;23.00;99.90;;;;;;5091707;28;20028;-58
2022/08/19 01:01:28;;;;;;;18.38;12.00;;;22.90;99.90;;;;;;5091689;28;20038;-59
2022/08/19 01:03:54;;;;;;;20.67;12.20;;;22.90;99.90;;;;;;5091408;28;20394;-58
2022/08/19 01:06:21;;;;;;;21.02;13.75;;;22.90;99.90;;;;;;5091493;28;20028;-57
2022/08/19 01:08:46;;;;;;;19.52;12.35;;;22.80;99.90;;;;;;5091163;28;20020;-60
2022/08/19 01:11:13;;;;;;;17.30;12.13;;;22.70;99.90;;;;;;5091101;28;20433;-58
2022/08/19 01:13:38;;;;;;;18.52;12.52;;;22.70;99.90;;;;;;5091337;28;20028;-58
2022/08/19 01:16:08;;;;;;;16.67;11.25;;;22.60;99.90;;;;;;5091254;28;20035;-58
2022/08/19 01:18:41;;;;;;;18.30;11.98;;;22.50;99.90;;;;;;5091479;28;20032;-58
2022/08/19 01:21:22;;;;;;;19.73;13.80;;;22.40;99.90;;;;;;5090740;28;20035;-58
2022/08/19 01:23:48;;;;;;;15.52;12.35;;;22.50;99.90;;;;;;5090672;28;20032;-58
2022/08/19 01:26:18;;;;;;;18.02;13.50;;;22.50;99.90;;;;;;5090902;28;20077;-57
2022/08/19 01:28:45;;;;;;;16.23;11.68;;;22.50;99.90;;;;;;5090734;28;20481;-60
2022/08/19 01:31:32;;;;;;;19.33;12.10;;;22.50;99.90;;;;;;5090492;28;20088;-58
2022/08/19 01:33:59;;;;;;;16.20;12.50;;;22.40;99.90;;;;;;5090543;28;20040;-59
2022/08/19 01:36:30;;;;;;;17.52;12.73;;;22.40;99.90;;;;;;5090688;28;20028;-58
2022/08/19 01:38:56;;;;;;;18.67;13.70;;;22.30;99.90;;;;;;5090610;28;20074;-59
2022/08/19 01:41:23;;;;;;;17.67;12.75;;;22.20;99.90;;;;;;5090694;28;20065;-59
2022/08/19 01:43:50;;;;;;;20.23;13.02;;;22.20;99.90;;;;;;5090439;28;20035;-58
2022/08/19 01:46:16;;;;;;;18.38;13.55;;;22.10;99.90;;;;;;5090656;28;20032;-59
2022/08/19 01:48:43;;;;;;;32.90;14.75;;;22.20;99.90;;;;;;5090307;28;20024;-59
2022/08/19 01:51:09;;;;;;;18.15;13.15;;;22.20;99.90;;;;;;5090723;28;20024;-58
2022/08/19 01:53:35;;;;;;;23.42;14.52;;;22.10;99.90;;;;;;5090347;28;20113;-58
2022/08/19 01:56:03;;;;;;;20.55;13.30;;;22.10;99.90;;;;;;5090562;28;20049;-59
2022/08/19 01:58:36;;;;;;;22.25;13.90;;;22.10;99.90;;;;;;5090654;28;20075;-59
2022/08/19 02:01:03;;;;;;;20.33;13.98;;;22.10;99.90;;;;;;5090342;28;20032;-59
2022/08/19 02:03:29;;;;;;;21.77;14.65;;;22.00;99.90;;;;;;5090332;28;20053;-59
2022/08/19 02:05:59;;;;;;;21.23;14.23;;;22.00;99.90;;;;;;5090235;28;20067;-59
2022/08/19 02:08:27;;;;;;;19.77;14.07;;;22.00;99.90;;;;;;5090252;28;20047;-58
2022/08/19 02:10:53;;;;;;;19.10;13.85;;;22.10;99.90;;;;;;5090188;28;20032;-58
2022/08/19 02:13:18;;;;;;;22.48;15.55;;;22.00;99.90;;;;;;5090185;28;20027;-59
2022/08/19 02:15:44;;;;;;;21.05;14.73;;;22.10;99.90;;;;;;5090395;28;20058;-59
2022/08/19 02:18:10;;;;;;;20.05;14.10;;;22.10;99.90;;;;;;5090262;28;20483;-58
2022/08/19 02:20:38;;;;;;;19.48;13.98;;;22.10;99.90;;;;;;5090008;28;20355;-59
2022/08/19 02:23:04;;;;;;;19.67;14.68;;;22.00;99.90;;;;;;5090111;28;20506;-59
2022/08/19 02:25:30;;;;;;;24.45;14.60;;;22.00;99.90;;;;;;5090011;28;20135;-59
2022/08/19 02:27:55;;;;;;;20.40;14.10;;;22.00;99.90;;;;;;5090271;28;20107;-58
2022/08/19 02:30:22;;;;;;;22.48;14.07;;;21.90;99.90;;;;;;5089901;28;20494;-59
2022/08/19 02:32:47;;;;;;;17.40;13.95;;;21.90;99.90;;;;;;5089824;28;20147;-59
2022/08/19 02:35:14;;;;;;;17.67;14.38;;;21.90;99.90;;;;;;5089895;28;20154;-59
2022/08/19 02:40:26;;;;;;;20.33;14.98;;;21.80;99.90;;;;;;5090407;28;20085;-59
2022/08/19 02:42:52;;;;;;;18.30;14.55;;;21.80;99.90;;;;;;5089912;28;20028;-59
2022/08/19 02:45:18;;;;;;;18.83;14.32;;;21.90;99.90;;;;;;5093065;28;20487;-59
2022/08/19 02:47:44;;;;;;;18.60;14.13;;;21.80;99.90;;;;;;5093941;28;20028;-59
2022/08/19 02:50:09;;;;;;;22.05;15.68;;;21.90;99.90;;;;;;5094073;28;20491;-59
2022/08/19 02:52:36;;;;;;;21.95;15.00;;;21.70;99.90;;;;;;5093918;28;20093;-59
2022/08/19 02:55:03;;;;;;;18.58;13.90;;;21.80;99.90;;;;;;5094040;28;20024;-59
2022/08/19 02:57:31;;;;;;;23.95;14.57;;;21.80;99.90;;;;;;5093559;28;20032;-59
2022/08/19 02:59:58;;;;;;;19.88;15.25;;;21.80;99.90;;;;;;5093914;28;20398;-59
2022/08/19 03:02:24;;;;;;;18.40;15.25;;;21.70;99.90;;;;;;5093950;28;20054;-58
2022/08/19 03:04:50;;;;;;;16.70;13.32;;;21.70;99.90;;;;;;5093795;28;20388;-59
2022/08/19 03:07:18;;;;;;;22.02;15.02;;;21.70;99.90;;;;;;5075345;28;20031;-59
2022/08/19 03:09:44;;;;;;;22.83;15.38;;;21.60;99.90;;;;;;5093398;28;20028;-59
2022/08/19 03:12:10;;;;;;;20.48;14.75;;;21.60;99.90;;;;;;5093461;28;20027;-59
2022/08/19 03:14:36;;;;;;;20.00;14.48;;;21.50;99.90;;;;;;5093664;28;20115;-59
2022/08/19 03:17:04;;;;;;;18.65;14.38;;;21.50;99.90;;;;;;5093673;28;20093;-59
2022/08/19 03:19:31;;;;;;;21.70;15.52;;;21.50;99.90;;;;;;5093472;28;20491;-59
2022/08/19 03:21:57;;;;;;;19.83;15.27;;;21.50;99.90;;;;;;5093416;28;20044;-59
2022/08/19 03:24:23;;;;;;;20.95;14.20;;;21.50;99.90;;;;;;5093056;28;20034;-59
2022/08/19 03:26:52;;;;;;;19.60;15.30;;;21.40;99.90;;;;;;5093410;28;20426;-59
2022/08/19 03:29:19;;;;;;;25.73;15.82;;;21.40;99.90;;;;;;5093285;28;20537;-58
2022/08/19 03:31:45;;;;;;;19.40;14.35;;;21.30;99.90;;;;;;5093002;28;20532;-59
2022/08/19 03:34:14;;;;;;;21.60;15.27;;;21.40;99.90;;;;;;5093094;28;20028;-59
2022/08/19 03:36:40;;;;;;;23.95;15.73;;;21.40;99.90;;;;;;5092895;28;20032;-59
2022/08/19 03:39:08;;;;;;;18.10;15.07;;;21.50;99.90;;;;;;5092846;28;20118;-59
2022/08/19 03:41:39;;;;;;;21.80;15.98;;;21.50;99.90;;;;;;5093092;28;20349;-59
2022/08/19 03:44:05;;;;;;;18.02;14.73;;;21.40;99.90;;;;;;5092878;28;20020;-58
2022/08/19 03:46:33;;;;;;;18.88;14.95;;;21.50;99.90;;;;;;5092904;28;20108;-59
2022/08/19 03:49:03;;;;;;;18.92;15.93;;;21.50;99.90;;;;;;5092622;28;20032;-59
2022/08/19 03:51:34;;;;;;;23.70;15.43;;;21.40;99.90;;;;;;5092500;28;20032;-59
2022/08/19 03:54:03;;;;;;;22.73;15.25;;;21.50;99.90;;;;;;5092592;28;20031;-59
2022/08/19 03:56:30;;;;;;;20.90;15.00;;;21.40;99.90;;;;;;5091993;28;20040;-59
2022/08/19 03:58:57;;;;;;;19.63;15.40;;;21.50;99.90;;;;;;5092620;28;20024;-59
2022/08/19 04:01:27;;;;;;;22.58;16.77;;;21.50;99.90;;;;;;5092794;28;20032;-59
2022/08/19 04:03:54;;;;;;;21.08;15.70;;;21.40;99.90;;;;;;5092485;28;20068;-59
2022/08/19 04:06:22;;;;;;;22.10;15.68;;;21.50;99.90;;;;;;5092441;28;20372;-58
2022/08/19 04:08:50;;;;;;;19.23;14.63;;;21.50;99.90;;;;;;5092268;28;20027;-58
2022/08/19 04:11:21;;;;;;;22.05;15.07;;;21.50;99.90;;;;;;5092386;28;20046;-60
2022/08/19 04:13:47;;;;;;;22.83;15.88;;;21.50;99.90;;;;;;5092304;28;20028;-59
2022/08/19 04:16:13;;;;;;;25.47;15.77;;;21.50;99.90;;;;;;5092132;28;20028;-59
2022/08/19 04:18:40;;;;;;;20.52;15.57;;;21.60;99.90;;;;;;5092099;28;20073;-59
2022/08/19 04:21:07;;;;;;;24.05;16.88;;;21.50;99.90;;;;;;5092466;28;20028;-59
2022/08/19 04:23:35;;;;;;;24.13;14.88;;;21.60;99.90;;;;;;5092124;28;20032;-59
2022/08/19 04:26:01;;;;;;;23.83;16.55;;;21.70;99.90;;;;;;5091969;28;20024;-60
2022/08/19 04:28:27;;;;;;;22.77;16.60;;;21.70;99.90;;;;;;5092247;28;20103;-59
2022/08/19 04:30:54;;;;;;;23.10;15.77;;;21.80;99.90;;;;;;5091917;28;20143;-59
2022/08/19 04:33:23;;;;;;;21.80;15.73;;;21.80;99.90;;;;;;5092009;28;20048;-59
2022/08/19 04:35:50;;;;;;;25.40;16.20;;;21.70;99.90;;;;;;5092158;28;20177;-60
2022/08/19 04:38:18;;;;;;;20.60;14.98;;;21.80;99.90;;;;;;5073743;28;20040;-60
2022/08/19 04:43:32;;;;;;;20.42;15.85;;;21.90;99.90;;;;;;5091771;28;20031;-59
2022/08/19 04:45:58;;;;;;;25.40;15.63;;;22.00;99.90;;;;;;5091887;28;20054;-59
2022/08/19 04:48:26;;;;;;;20.75;15.07;;;22.00;99.90;;;;;;5091737;28;20034;-59
2022/08/19 04:50:57;;;;;;;26.33;14.65;;;22.00;99.90;;;;;;5091508;28;20522;-60
2022/08/19 04:53:28;;;;;;;21.42;15.38;;;22.10;99.90;;;;;;5091580;28;20436;-59
2022/08/19 04:55:56;;;;;;;19.95;15.65;;;22.10;99.90;;;;;;5091356;28;20094;-59
2022/08/19 04:58:24;;;;;;;21.05;16.10;;;22.10;99.90;;;;;;5091302;28;20032;-59
2022/08/19 05:00:50;;;;;;;23.17;16.40;;;22.20;99.90;;;;;;5091338;28;20024;-59
2022/08/19 05:03:16;;;;;;;26.15;14.73;;;22.20;99.90;;;;;;5091270;28;20020;-59
2022/08/19 05:05:45;;;;;;;25.50;15.65;;;22.30;99.90;;;;;;5091537;28;20028;-59
2022/08/19 05:08:12;;;;;;;22.55;15.88;;;22.30;99.90;;;;;;5090642;28;20134;-59
2022/08/19 05:10:39;;;;;;;19.23;15.07;;;22.30;99.90;;;;;;5090919;28;20051;-60
2022/08/19 05:13:05;;;;;;;;;;;22.40;99.90;;;;;;5091505;28;20024;-60
2022/08/19 05:15:31;;;;;;;24.95;15.13;;;22.40;99.90;;;;;;5091020;28;19931;-59
2022/08/19 05:23:26;;;;;;;21.58;14.95;;;22.50;99.90;;;;;;5091195;28;20035;-59
2022/08/19 05:25:51;;;;;;;22.27;15.52;;;22.50;99.90;;;;;;5090604;28;20028;-60
2022/08/19 05:28:18;;;;;;;20.27;14.82;;;22.70;99.90;;;;;;5090979;28;20032;-59
2022/08/19 05:30:44;;;;;;;22.25;15.50;;;22.60;99.90;;;;;;5090976;28;20453;-60
2022/08/19 05:33:12;;;;;;;23.38;15.88;;;22.60;99.90;;;;;;5090622;28;20129;-60
2022/08/19 05:35:40;;;;;;;20.27;14.63;;;22.60;99.90;;;;;;5090948;28;20035;-60
2022/08/19 05:38:08;;;;;;;29.05;15.40;;;22.70;99.90;;;;;;5090446;28;20043;-60
2022/08/19 05:40:38;;;;;;;20.40;14.88;;;22.70;99.90;;;;;;5090652;28;20105;-60
2022/08/19 05:43:06;;;;;;;22.17;15.88;;;22.60;99.90;;;;;;5090604;28;20060;-59
2022/08/19 05:45:32;;;;;;;22.98;15.57;;;22.60;99.90;;;;;;5090758;28;20051;-59
2022/08/19 05:47:58;;;;;;;23.55;16.35;;;22.60;99.90;;;;;;5090542;28;20036;-59
2022/08/19 05:50:26;;;;;;;22.67;14.07;;;22.70;99.90;;;;;;5090630;28;20699;-59
2022/08/19 05:52:52;;;;;;;24.92;14.45;;;22.60;99.90;;;;;;5090343;28;20051;-59
2022/08/19 05:55:22;;;;;;;24.15;15.35;;;22.70;99.90;;;;;;5090400;28;20145;-59
2022/08/19 05:57:48;;;;;;;24.27;15.65;;;22.70;99.90;;;;;;5090234;28;20463;-58
2022/08/19 06:00:15;;;;;;;23.33;15.88;;;22.80;99.90;;;;;;5090323;28;20544;-59
2022/08/19 06:02:41;;;;;;;25.13;15.15;;;22.80;99.90;;;;;;5090089;28;20027;-60
2022/08/19 06:05:08;;;;;;;19.35;15.07;;;22.90;99.90;;;;;;5090315;28;20040;-58
2022/08/19 06:07:35;;;;;;;21.02;14.93;;;22.90;99.90;;;;;;5090297;28;20402;-59
2022/08/19 06:10:02;;;;;;;22.52;14.43;;;22.90;99.90;;;;;;5089987;28;20012;-58
2022/08/19 06:12:34;;;;;;;22.30;15.82;;;23.00;99.90;;;;;;5090067;28;20036;-60
2022/08/19 06:15:06;;;;;;;19.83;15.27;;;23.00;99.90;;;;;;5090179;28;20037;-60
2022/08/19 06:17:34;;;;;;;25.10;16.00;;;23.00;99.90;;;;;;5089778;28;20040;-60
2022/08/19 06:20:00;;;;;;;22.20;13.27;;;23.00;99.90;;;;;;5090045;28;20018;-59
2022/08/19 06:22:27;;;;;;;19.60;14.23;;;23.10;99.90;;;;;;5089931;28;20053;-59
2022/08/19 06:24:53;;;;;;;20.20;13.98;;;23.10;99.90;;;;;;5089901;28;20040;-59
2022/08/19 06:27:23;;;;;;;28.20;14.35;;;23.10;99.90;;;;;;5090020;28;20027;-60
2022/08/19 06:29:49;;;;;;;24.73;15.77;;;23.20;99.90;;;;;;5071559;28;20119;-59
2022/08/19 06:32:17;;;;;;;21.97;14.70;;;23.30;99.90;;;;;;5089912;28;20112;-59
2022/08/19 06:34:43;;;;;;;28.48;16.02;;;23.30;99.90;;;;;;5089724;28;20032;-58
2022/08/19 06:37:10;;;;;;;22.13;15.18;;;23.40;99.90;;;;;;5089849;28;20036;-59
2022/08/19 06:39:38;;;;;;;;;;;23.50;99.90;;;;;;5090193;28;20032;-60
2022/08/19 06:42:06;;;;;;;22.27;14.60;;;23.60;99.90;;;;;;5089650;28;20052;-59
2022/08/19 06:44:36;;;;;;;27.38;14.77;;;23.60;99.90;;;;;;5089746;28;20551;-60
2022/08/19 06:47:07;;;;;;;20.17;14.30;;;23.80;99.90;;;;;;5089780;28;20097;-60
2022/08/19 06:49:34;;;;;;;20.40;14.40;;;23.90;99.90;;;;;;5089958;28;20032;-60
2022/08/19 06:52:00;;;;;;;22.58;14.88;;;24.00;99.90;;;;;;5089708;28;20061;-60
2022/08/19 06:54:30;;;;;;;20.03;13.63;;;24.10;99.90;;;;;;5089833;28;20028;-59
2022/08/19 06:57:01;;;;;;;22.48;13.32;;;24.20;99.90;;;;;;5089477;28;20182;-60
2022/08/19 06:59:32;;;;;;;20.55;13.73;;;24.30;99.90;;;;;;5089938;28;20032;-61
2022/08/19 07:02:00;;;;;;;21.58;12.98;;;24.40;99.90;;;;;;5089507;28;20035;-60
2022/08/19 07:04:33;;;;;;;19.08;14.30;;;24.50;99.90;;;;;;5073709;28;20031;-59
2022/08/19 07:07:09;;;;;;;16.50;13.00;;;24.70;99.90;;;;;;5070256;28;20288;-59
2022/08/19 07:09:40;;;;;;;20.17;13.98;;;24.80;99.90;;;;;;5077482;28;20024;-59
2022/08/19 07:12:09;;;;;;;18.38;12.55;;;25.00;99.90;;;;;;5072959;28;20539;-59
2022/08/19 07:14:39;;;;;;;22.88;13.63;;;25.10;99.90;;;;;;5078116;28;20028;-60
2022/08/19 07:17:10;;;;;;;16.80;12.73;;;25.10;99.90;;;;;;5076401;28;20035;-59
2022/08/19 07:19:37;;;;;;;26.38;13.45;;;25.30;99.90;;;;;;5077762;28;20066;-59
2022/08/19 07:22:04;;;;;;;;;;;25.50;99.90;;;;;;5068388;28;20107;-59
2022/08/19 07:24:31;;;;;;;19.10;12.45;;;25.50;99.90;;;;;;5066754;28;19908;-59
2022/08/19 07:27:00;;;;;;;;;;;25.50;99.90;;;;;;5068490;28;20034;-59
2022/08/19 07:29:26;;;;;;;;;;;25.50;99.90;;;;;;5068461;28;19930;-60
2022/08/19 07:31:56;;;;;;;16.50;11.40;;;25.50;99.90;;;;;;5071171;28;19927;-58
2022/08/19 07:34:22;;;;;;;21.60;12.57;;;25.70;99.90;;;;;;5069278;28;20021;-59
2022/08/19 07:36:49;;;;;;;17.23;13.90;;;25.90;99.90;;;;;;5071733;28;20036;-58
2022/08/19 07:39:19;;;;;;;22.17;12.68;;;26.10;99.90;;;;;;5071524;28;20234;-59
2022/08/19 07:41:45;;;;;;;33.30;13.98;;;26.10;99.90;;;;;;5071326;28;20020;-59
2022/08/19 07:44:12;;;;;;;15.57;12.27;;;26.10;99.90;;;;;;5071493;28;20028;-59
2022/08/19 07:46:42;;;;;;;18.25;12.57;;;26.20;99.90;;;;;;5071594;28;20044;-59
2022/08/19 07:49:13;;;;;;;25.98;11.63;;;26.30;99.90;;;;;;5072244;28;20498;-59
2022/08/19 07:51:38;;;;;;;19.00;11.77;;;26.50;99.90;;;;;;5072714;28;20551;-59
2022/08/19 07:54:04;;;;;;;15.50;10.07;;;26.50;99.90;;;;;;5077692;28;20024;-58
2022/08/19 07:56:30;;;;;;;15.25;11.13;;;26.50;99.90;;;;;;5089515;28;20038;-58
2022/08/19 07:58:56;;;;;;;15.68;11.43;;;26.40;99.90;;;;;;5092639;28;20020;-61
2022/08/19 08:01:27;;;;;;;21.58;11.32;;;26.40;99.90;;;;;;5092458;28;20012;-60
2022/08/19 08:09:30;;;;;;;17.42;10.82;;;26.30;99.90;;;;;;5074793;28;20044;-58
2022/08/19 08:12:06;;;;;;;14.82;11.45;;;26.30;99.90;;;;;;5071917;28;20028;-58
2022/08/19 08:14:39;;;;;;;25.67;11.70;;;26.40;99.90;;;;;;5054074;28;20468;-58
2022/08/19 08:17:06;;;;;;;15.43;11.32;;;26.50;99.90;;;;;;5074119;28;20086;-58
2022/08/19 08:19:32;;;;;;;18.17;11.43;;;26.70;99.90;;;;;;5070728;28;20044;-59
2022/08/19 08:21:59;;;;;;;18.42;11.13;;;27.00;99.90;;;;;;5070355;28;20051;-59
2022/08/19 08:24:28;;;;;;;19.05;11.35;;;27.10;99.90;;;;;;5070983;28;20468;-59
2022/08/19 08:26:54;;;;;;;20.15;11.68;;;27.20;99.90;;;;;;5070740;28;20032;-59
2022/08/19 08:29:19;;;;;;;17.77;12.57;;;27.30;99.90;;;;;;5058778;28;20226;-60
2022/08/19 08:31:46;;;;;;;46.25;15.30;;;27.30;99.90;;;;;;5054728;28;20056;-59
2022/08/19 08:34:13;;;;;;;17.67;11.05;;;27.40;99.90;;;;;;5070696;28;20028;-59
2022/08/19 08:36:44;;;;;;;17.35;11.60;;;27.40;99.90;;;;;;5071482;28;20377;-59
2022/08/19 08:39:20;;;;;;;25.75;12.77;;;27.60;99.90;;;;;;5071638;28;20480;-59
2022/08/19 08:42:01;;;;;;;17.75;11.80;;;27.70;99.90;;;;;;5071047;28;20376;-59
2022/08/19 08:44:36;;;;;;;22.10;11.57;;;27.70;99.90;;;;;;5069942;28;20107;-59
2022/08/19 08:47:06;;;;;;;16.33;12.10;;;27.70;99.90;;;;;;5070391;28;20043;-59
2022/08/19 08:49:43;;;;;;;15.38;11.52;;;27.80;99.90;;;;;;5070273;28;20116;-59
2022/08/19 08:52:25;;;;;;;13.52;10.65;;;27.70;99.90;;;;;;5070394;28;20028;-59
2022/08/19 08:54:54;;;;;;;22.88;12.50;;;27.80;99.90;;;;;;5070858;28;20032;-59
2022/08/19 08:57:35;;;;;;;16.70;11.30;;;27.80;99.90;;;;;;5070803;28;20044;-59
2022/08/19 09:00:06;;;;;;;26.90;11.27;;;27.80;99.90;;;;;;5071414;28;20480;-60
2022/08/19 09:02:32;;;;;;;13.48;10.35;;;27.90;99.90;;;;;;5075823;28;20129;-59
2022/08/19 09:04:58;;;;;;;28.45;11.18;;;28.00;99.90;;;;;;5084966;28;20128;-58
2022/08/19 09:07:32;;;;;;;18.55;11.30;;;28.10;99.90;;;;;;5065536;28;20032;-58
2022/08/19 09:10:16;;;;;;;15.73;11.25;;;28.50;99.90;;;;;;5062140;28;20028;-58
2022/08/19 09:12:50;;;;;;;16.73;11.38;;;28.70;99.90;;;;;;5080846;28;20112;-58
2022/08/19 09:15:21;;;;;;;15.63;11.23;;;28.60;99.90;;;;;;5078598;28;20032;-57
2022/08/19 09:17:47;;;;;;;21.33;11.32;;;28.60;99.90;;;;;;5078562;28;20033;-60
2022/08/19 09:20:15;;;;;;;17.17;10.32;;;28.80;99.90;;;;;;5082470;28;20372;-58
2022/08/19 09:22:46;;;;;;;15.35;9.88;;;28.80;99.90;;;;;;5055234;22;20045;-83
2022/08/19 09:25:15;;;;;;;18.17;11.18;;;28.60;99.90;;;;;;5018127;28;20033;-83
2022/08/19 09:27:42;;;;;;;15.63;9.93;;;28.60;99.90;;;;;;5018691;28;20481;-83
2022/08/19 09:30:13;;;;;;;16.25;10.10;;;28.40;99.90;;;;;;5019171;28;20037;-84
2022/08/19 09:32:42;;;;;;;12.90;9.70;;;28.80;99.90;;;;;;5020826;28;20025;-83
2022/08/19 09:35:08;;;;;;;16.88;9.77;;;29.50;99.50;;;;;;5020211;28;20079;-83
2022/08/19 09:37:35;;;;;;;13.82;9.60;;;29.60;97.60;;;;;;5022438;28;20053;-84
2022/08/19 09:40:01;;;;;;;16.75;9.05;;;29.50;95.50;;;;;;5018569;28;20030;-84
2022/08/19 09:42:28;;;;;;;14.05;9.13;;;29.30;96.90;;;;;;5019404;28;20052;-84
2022/08/19 09:44:54;;;;;;;23.57;10.47;;;28.90;96.40;;;;;;5017674;28;20067;-85
2022/08/19 09:47:20;;;;;;;35.57;9.80;;;28.80;96.30;;;;;;5020687;28;20272;-84
2022/08/19 09:49:48;;;;;;;15.87;9.80;;;28.80;97.00;;;;;;5019166;28;20756;-85
2022/08/19 09:52:17;;;;;;;12.73;9.40;;;28.80;96.70;;;;;;5045178;23;20063;-85
2022/08/19 09:54:44;;;;;;;14.13;10.13;;;28.90;96.30;;;;;;5038471;28;20500;-83
2022/08/19 09:57:10;;;;;;;15.15;9.77;;;29.80;95.90;;;;;;5039456;28;20029;-82
2022/08/19 09:59:36;;;;;;;15.33;8.80;;;30.00;95.50;;;;;;5039824;28;20084;-82
2022/08/19 10:02:03;;;;;;;21.35;10.55;;;29.60;97.20;;;;;;5038249;28;20872;-82
2022/08/19 10:07:14;;;;;;;13.07;8.75;;;29.70;98.60;;;;;;5040910;28;20039;-83
2022/08/19 10:09:41;;;;;;;28.15;12.18;;;29.70;95.30;;;;;;5019631;28;20021;-83
2022/08/19 10:12:08;;;;;;;32.03;11.83;;;30.00;95.70;;;;;;5021135;28;20082;-83
2022/08/19 10:14:34;;;;;;;22.15;8.48;;;30.00;94.80;;;;;;5039292;28;20806;-83
2022/08/19 10:17:02;;;;;;;16.05;9.38;;;30.20;92.90;;;;;;5019423;28;20507;-82
2022/08/19 10:19:35;;;;;;;11.68;8.60;;;30.60;94.20;;;;;;5039088;28;20032;-82
2022/08/19 10:22:04;;;;;;;17.73;8.52;;;30.70;92.00;;;;;;5039550;28;20037;-82
2022/08/19 10:24:31;;;;;;;13.35;8.90;;;30.90;91.30;;;;;;5038408;28;20099;-83
2022/08/19 10:26:57;;;;;;;;;;;31.00;93.70;;;;;;5037847;28;20036;-82
2022/08/19 10:29:24;;;;;;;21.65;10.63;;;30.70;85.30;;;;;;5021822;28;20485;-83
2022/08/19 10:31:50;;;;;;;14.98;8.70;;;30.50;87.90;;;;;;5038268;28;20021;-82
2022/08/19 10:34:17;;;;;;;19.35;9.25;;;30.50;90.00;;;;;;5049810;28;20123;-84
2022/08/19 10:36:43;;;;;;;15.55;7.75;;;30.70;90.30;;;;;;5049372;28;20025;-83
2022/08/19 10:39:11;;;;;;;20.17;8.77;;;30.90;89.30;;;;;;5048970;28;20203;-83
2022/08/19 10:41:39;;;;;;;31.02;11.25;;;30.80;87.80;;;;;;5049021;28;20032;-82
2022/08/19 10:44:09;;;;;;;13.23;8.70;;;30.50;90.70;;;;;;5045002;28;20599;-83
2022/08/19 10:46:38;;;;;;;17.00;8.85;;;30.90;90.50;;;;;;5031400;28;20037;-84
2022/08/19 10:49:05;;;;;;;12.15;8.25;;;30.90;86.60;;;;;;5029593;28;20021;-83
2022/08/19 10:54:18;;;;;;;16.08;8.00;;;31.00;81.30;;;;;;5049331;28;20515;-83
2022/08/19 10:56:51;;;;;;;22.63;8.15;;;31.00;79.20;;;;;;5048794;28;20521;-84
2022/08/19 10:59:18;;;;;;;15.88;9.18;;;31.00;88.40;;;;;;5030237;28;20124;-83
2022/08/19 11:01:46;;;;;;;17.27;7.32;;;31.30;86.50;;;;;;5048662;28;20025;-83
2022/08/19 11:04:13;;;;;;;28.17;8.52;;;31.20;80.30;;;;;;5049116;28;20075;-83
2022/08/19 11:06:43;;;;;;;11.68;7.95;;;31.10;81.40;;;;;;5053967;28;20043;-83
2022/08/19 11:09:11;;;;;;;22.25;9.25;;;31.10;80.00;;;;;;5052879;28;20025;-85
2022/08/19 11:11:41;;;;;;;12.57;7.32;;;31.50;80.00;;;;;;5034870;28;20028;-84
2022/08/19 11:14:13;;;;;;;13.40;7.93;;;31.20;78.80;;;;;;5053618;28;20033;-85
2022/08/19 11:16:42;;;;;;;21.73;8.32;;;31.20;86.20;;;;;;5036050;28;20039;-86
2022/08/19 11:19:09;;;;;;;21.88;7.75;;;31.50;88.20;;;;;;5112860;23;20057;-60
2022/08/19 11:21:38;;;;;;;12.07;6.93;;;32.00;81.20;;;;;;5042944;28;20037;-60
2022/08/19 11:24:07;;;;;;;13.52;7.25;;;32.40;81.80;;;;;;5043167;28;20034;-60
2022/08/19 11:26:34;;;;;;;13.30;7.72;;;32.50;74.20;;;;;;5039351;28;20025;-60
2022/08/19 11:29:00;;;;;;;;;;;32.90;75.70;;;;;;5042830;28;20036;-60
2022/08/19 11:31:33;;;;;;;12.15;8.05;;;32.70;74.10;;;;;;5043310;28;19905;-60
2022/08/19 11:34:01;;;;;;;49.10;12.10;;;32.90;74.40;;;;;;5040574;28;20480;-61
2022/08/19 11:36:27;;;;;;;11.98;6.55;;;32.90;76.10;;;;;;5041562;28;20029;-60
2022/08/19 11:38:54;;;;;;;66.88;14.48;;;32.90;72.90;;;;;;5043171;28;20033;-61
2022/08/19 11:41:22;;;;;;;;;;;32.90;72.70;;;;;;5042910;28;20018;-60
2022/08/19 11:43:48;;;;;;;138.52;25.75;;;32.60;71.40;;;;;;5040643;28;19963;-60
2022/08/19 11:46:16;;;;;;;38.10;11.67;;;32.40;73.00;;;;;;5042974;28;20025;-60
2022/08/19 11:48:42;;;;;;;66.45;14.73;;;32.30;76.20;;;;;;5042538;28;20027;-61
2022/08/19 11:51:15;;;;;;;15.63;8.10;;;32.10;71.90;;;;;;5058336;28;20059;-60
2022/08/19 11:53:41;;;;;;;43.15;36.38;;;31.80;71.60;;;;;;5037820;28;20029;-59
2022/08/19 11:56:08;;;;;;;66.77;32.27;;;31.70;71.30;;;;;;5041804;28;20083;-60
2022/08/19 11:58:35;;;;;;;22.40;9.52;;;31.70;72.50;;;;;;5040423;28;20033;-62
2022/08/19 12:01:01;;;;;;;17.67;8.40;;;31.80;77.20;;;;;;5041669;28;20700;-62
2022/08/19 12:03:27;;;;;;;13.80;7.00;;;32.00;77.50;;;;;;5041344;28;20025;-62
2022/08/19 12:05:53;;;;;;;19.23;7.90;;;31.70;78.00;;;;;;5042238;28;20034;-61
2022/08/19 12:08:19;;;;;;;14.27;7.23;;;31.60;76.60;;;;;;5041182;28;20051;-61
2022/08/19 12:10:45;;;;;;;22.13;8.50;;;31.60;75.50;;;;;;5046338;28;20027;-61
2022/08/19 12:13:18;;;;;;;14.83;8.13;;;31.50;77.50;;;;;;5048822;28;20166;-62
2022/08/19 12:15:45;;;;;;;12.80;7.85;;;31.30;73.40;;;;;;5042106;28;20192;-62
2022/08/19 12:18:10;;;;;;;14.20;6.88;;;31.20;78.90;;;;;;5040022;28;20029;-62
2022/08/19 12:20:39;;;;;;;16.20;7.77;;;31.50;77.40;;;;;;5042064;28;20021;-63
2022/08/19 12:23:07;;;;;;;11.95;6.93;;;31.80;75.30;;;;;;5041099;28;20033;-62
2022/08/19 12:25:34;;;;;;;16.13;7.30;;;31.50;78.30;;;;;;5040728;28;20099;-62
2022/08/19 12:28:00;;;;;;;11.70;5.95;;;31.60;76.20;;;;;;5037803;28;20053;-63
2022/08/19 12:30:26;;;;;;;17.87;8.00;;;31.40;74.70;;;;;;5040223;28;20498;-62
2022/08/19 12:32:51;;;;;;;10.70;7.07;;;31.40;77.30;;;;;;5041993;28;20481;-61
2022/08/19 12:35:19;;;;;;;14.50;7.23;;;31.30;76.00;;;;;;5040071;28;20091;-62
2022/08/19 12:37:47;;;;;;;25.73;7.53;;;31.40;77.10;;;;;;5041595;28;20049;-62
2022/08/19 12:40:15;;;;;;;14.90;7.25;;;31.40;76.50;;;;;;5041910;28;20026;-62
2022/08/19 12:42:41;;;;;;;15.32;6.97;;;31.40;77.70;;;;;;5037546;28;20550;-62
2022/08/19 12:45:10;;;;;;;12.65;7.28;;;31.50;78.50;;;;;;5041128;28;20095;-61
2022/08/19 12:47:36;;;;;;;14.60;6.70;;;31.40;77.40;;;;;;5042033;28;20024;-62
2022/08/19 12:50:02;;;;;;;11.80;6.50;;;31.40;78.20;;;;;;5040211;28;20029;-63
2022/08/19 12:52:28;;;;;;;17.92;8.85;;;31.80;74.30;;;;;;5040841;28;20100;-61
2022/08/19 12:54:56;;;;;;;21.37;14.20;;;31.60;77.10;;;;;;5041810;28;20042;-63