Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:28;;;;;;;30.33;18.55;;;;;;;10.05;76.72;101312.34;5113459;28;20063;-80
2024/02/21 00:03:34;;;;;;;31.38;19.92;;;;;;;9.82;77.73;101313.97;5113493;28;20051;-80
2024/02/21 00:06:39;;;;;;;30.98;19.35;;;;;;;9.93;77.64;101307.84;5114469;28;20058;-80
2024/02/21 00:09:44;;;;;;;31.77;19.67;;;;;;;9.72;77.33;101307.53;5100871;28;20394;-79
2024/02/21 00:12:49;;;;;;;33.42;19.55;;;;;;;9.73;77.55;101309.22;5102035;28;20482;-79
2024/02/21 00:15:54;;;;;;;29.48;18.60;;;;;;;9.70;77.82;101311.28;5117109;28;20051;-79
2024/02/21 00:18:59;;;;;;;28.52;18.17;;;;;;;9.67;77.62;101315.03;5117507;28;20054;-79
2024/02/21 00:22:04;;;;;;;27.15;17.08;;;;;;;9.70;77.03;101312.13;5104319;28;20051;-79
2024/02/21 00:25:08;;;;;;;29.67;17.60;;;;;;;9.57;76.75;101308.59;5117177;28;20047;-79
2024/02/21 00:28:13;;;;;;;24.40;16.65;;;;;;;9.49;77.18;101305.56;5116787;28;20066;-78
2024/02/21 00:31:18;;;;;;;28.20;17.35;;;;;;;9.39;77.38;101306.28;5117235;28;20062;-78
2024/02/21 00:34:23;;;;;;;29.40;17.10;;;;;;;9.57;76.73;101302.34;5116932;28;20046;-78
2024/02/21 00:37:27;;;;;;;27.48;17.25;;;;;;;9.55;76.48;101301.59;5117070;28;20402;-79
2024/02/21 00:40:36;;;;;;;28.52;16.77;;;;;;;9.53;75.77;101306.22;5117138;28;20047;-79
2024/02/21 00:43:41;;;;;;;28.73;17.90;;;;;;;9.38;76.85;101302.72;5116938;28;20070;-79
2024/02/21 00:46:47;;;;;;;29.10;16.52;;;;;;;9.58;76.63;101296.88;5116996;28;20062;-79
2024/02/21 00:49:51;;;;;;;28.23;17.33;;;;;;;9.64;76.42;101295.59;5117035;28;20059;-79
2024/02/21 00:52:56;;;;;;;30.88;17.55;;;;;;;9.42;76.82;101293.53;5104241;28;20051;-79
2024/02/21 00:56:00;;;;;;;26.75;15.60;;;;;;;9.66;75.71;101297.22;5104133;28;20497;-79
2024/02/21 00:59:06;;;;;;;26.60;16.23;;;;;;;9.67;75.69;101296.25;5116616;28;20390;-79
2024/02/21 01:02:10;;;;;;;26.08;15.55;;;;;;;9.62;75.91;101290.38;5116483;28;20051;-79
2024/02/21 01:05:15;;;;;;;26.60;16.05;;;;;;;9.68;75.70;101297.09;5116246;28;20489;-79
2024/02/21 01:08:19;;;;;;;29.85;16.13;;;;;;;9.79;75.08;101298.09;5116101;28;20047;-78
2024/02/21 01:11:24;;;;;;;27.15;17.02;;;;;;;9.57;75.92;101297.00;5116184;28;20500;-78
2024/02/21 01:14:28;;;;;;;23.35;14.93;;;;;;;9.44;76.09;101302.34;5116183;28;20042;-79
2024/02/21 01:17:33;;;;;;;30.05;15.65;;;;;;;9.61;75.41;101301.16;5116140;28;20382;-80
2024/02/21 01:20:37;;;;;;;26.00;15.82;;;;;;;9.51;74.97;101302.75;5116021;28;20062;-78
2024/02/21 01:23:42;;;;;;;24.15;14.50;;;;;;;9.70;74.40;101304.06;5115522;28;20046;-78
2024/02/21 01:26:46;;;;;;;25.50;15.50;;;;;;;9.49;74.61;101300.19;5115760;28;20047;-79
2024/02/21 01:29:51;;;;;;;23.85;14.48;;;;;;;9.60;74.29;101304.84;5115630;28;20050;-79
2024/02/21 01:32:56;;;;;;;23.20;13.98;;;;;;;9.59;74.01;101301.28;5115841;28;20062;-79
2024/02/21 01:36:06;;;;;;;22.73;14.65;;;;;;;9.69;73.96;101302.38;5115397;28;20059;-79
2024/02/21 01:39:12;;;;;;;22.70;13.75;;;;;;;9.57;74.59;101302.34;5115716;28;20081;-79
2024/02/21 01:42:17;;;;;;;22.98;14.38;;;;;;;9.40;74.88;101298.16;5114968;28;20402;-79
2024/02/21 01:45:21;;;;;;;21.50;13.20;;;;;;;9.30;75.30;101299.75;5115626;28;20141;-80
2024/02/21 01:48:27;;;;;;;22.98;13.73;;;;;;;9.36;74.65;101291.25;5102594;28;20051;-80
2024/02/21 01:51:32;;;;;;;19.00;13.57;;;;;;;9.46;74.19;101286.13;5103155;28;20058;-78
2024/02/21 01:54:37;;;;;;;21.35;12.90;;;;;;;9.41;74.60;101291.81;5115626;28;20047;-79
2024/02/21 01:57:45;;;;;;;28.30;14.27;;;;;;;9.31;74.51;101295.25;5115374;28;20054;-80
2024/02/21 02:00:52;;;;;;;24.83;14.70;;;;;;;9.26;74.29;101287.50;5102813;28;20042;-80
2024/02/21 02:03:58;;;;;;;21.77;14.23;;;;;;;9.10;75.28;101298.41;5110900;28;20047;-79
2024/02/21 02:07:06;;;;;;;21.63;13.85;;;;;;;9.13;74.81;101295.50;5090986;28;20059;-79
2024/02/21 02:10:11;;;;;;;22.35;13.32;;;;;;;9.22;74.63;101286.00;5115780;28;20050;-79
2024/02/21 02:13:16;;;;;;;22.65;13.77;;;;;;;9.22;74.13;101280.63;5115153;28;20066;-79
2024/02/21 02:16:20;;;;;;;23.15;13.38;;;;;;;9.31;73.80;101281.84;5102805;28;20059;-79
2024/02/21 02:19:25;;;;;;;22.30;13.23;;;;;;;9.14;74.59;101280.28;5099607;28;20051;-79
2024/02/21 02:22:32;;;;;;;22.08;13.05;;;;;;;8.94;75.51;101276.25;5094685;28;20059;-79
2024/02/21 02:25:39;;;;;;;22.85;13.05;;;;;;;8.97;75.01;101269.84;5082132;28;20043;-79
2024/02/21 02:28:43;;;;;;;25.00;12.30;;;;;;;8.94;74.98;101275.41;5094679;28;20039;-79
2024/02/21 02:31:49;;;;;;;21.15;13.63;;;;;;;8.82;75.36;101268.19;5094675;28;20467;-79
2024/02/21 02:34:53;;;;;;;19.98;13.18;;;;;;;8.80;75.52;101264.75;5094063;28;20375;-79
2024/02/21 02:37:58;;;;;;;21.63;12.00;;;;;;;8.87;74.69;101266.06;5094313;28;20063;-79
2024/02/21 02:41:03;;;;;;;20.95;12.45;;;;;;;8.70;75.40;101258.28;5093693;28;20058;-79
2024/02/21 02:44:08;;;;;;;22.45;13.65;;;;;;;8.50;76.27;101255.09;5094121;28;20051;-79
2024/02/21 02:47:12;;;;;;;18.65;11.63;;;;;;;8.85;75.37;101263.50;5093954;28;20046;-79
2024/02/21 02:50:16;;;;;;;20.38;12.13;;;;;;;8.83;75.01;101259.19;5093962;28;20054;-79
2024/02/21 02:53:21;;;;;;;21.05;12.55;;;;;;;8.57;75.80;101260.06;5100902;28;20504;-79
2024/02/21 02:56:26;;;;;;;21.13;12.27;;;;;;;8.67;75.93;101250.44;5114418;28;20054;-79
2024/02/21 02:59:30;;;;;;;20.50;12.50;;;;;;;8.61;75.67;101254.41;5106506;28;20051;-79
2024/02/21 03:02:35;;;;;;;21.23;12.40;;;;;;;8.41;76.15;101260.19;5114315;28;20055;-79
2024/02/21 03:05:39;;;;;;;18.80;9.90;;;;;;;8.64;75.29;101254.19;5114556;28;20050;-79
2024/02/21 03:08:43;;;;;;;19.65;11.10;;;;;;;8.75;74.68;101254.34;5114551;28;20066;-79
2024/02/21 03:11:48;;;;;;;21.33;11.82;;;;;;;8.47;75.47;101244.59;5114022;28;20046;-79
2024/02/21 03:14:53;;;;;;;17.58;10.30;;;;;;;8.69;74.78;101248.56;5100175;28;20050;-79
2024/02/21 03:17:58;;;;;;;20.13;11.80;;;;;;;8.78;74.24;101250.63;5114347;28;20051;-79
2024/02/21 03:21:03;;;;;;;16.70;10.30;;;;;;;8.81;73.77;101261.13;5114147;28;20051;-78
2024/02/21 03:24:07;;;;;;;17.63;10.30;;;;;;;8.86;73.15;101254.47;5101724;28;20042;-79
2024/02/21 03:27:12;;;;;;;18.77;10.27;;;;;;;8.87;73.39;101258.88;5105821;28;20055;-79
2024/02/21 03:30:17;;;;;;;18.92;10.30;;;;;;;8.84;73.31;101266.28;5093944;28;20399;-79
2024/02/21 03:33:23;;;;;;;16.60;10.63;;;;;;;8.63;73.87;101268.53;5093769;28;20107;-79
2024/02/21 03:36:27;;;;;;;15.45;9.60;;;;;;;8.47;74.15;101270.47;5093707;28;20060;-78
2024/02/21 03:39:32;;;;;;;17.98;10.45;;;;;;;8.35;74.19;101273.94;5093792;28;20062;-78
2024/02/21 03:42:37;;;;;;;15.77;9.30;;;;;;;8.39;74.36;101273.63;5093785;28;20051;-79
2024/02/21 03:45:42;;;;;;;16.48;9.60;;;;;;;8.50;73.84;101276.50;5093658;28;20047;-80
2024/02/21 03:48:46;;;;;;;15.65;9.68;;;;;;;8.36;74.13;101276.53;5095737;28;20051;-79
2024/02/21 03:51:51;;;;;;;16.23;8.75;;;;;;;8.38;74.09;101279.09;5097386;28;20051;-78
2024/02/21 03:54:55;;;;;;;14.50;9.20;;;;;;;8.47;73.43;101281.19;5097203;28;20055;-78
2024/02/21 03:58:00;;;;;;;13.75;8.73;;;;;;;8.34;73.49;101281.13;5097153;28;20113;-78
2024/02/21 04:01:05;;;;;;;18.52;9.98;;;;;;;8.34;73.64;101273.09;5097359;28;20047;-78
2024/02/21 04:04:10;;;;;;;15.73;9.38;;;;;;;8.57;73.01;101278.78;5096897;28;20055;-78
2024/02/21 04:07:14;;;;;;;15.30;9.43;;;;;;;8.52;72.93;101285.28;5096954;28;20071;-79
2024/02/21 04:10:19;;;;;;;15.60;9.60;;;;;;;8.50;72.49;101279.19;5096913;28;20073;-79
2024/02/21 04:13:23;;;;;;;15.98;9.65;;;;;;;8.59;71.93;101287.56;5084343;28;20044;-79
2024/02/21 04:16:28;;;;;;;15.82;8.60;;;;;;;8.75;71.78;101290.97;5096838;28;20048;-79
2024/02/21 04:19:33;;;;;;;13.13;8.82;;;;;;;8.81;71.39;101288.75;5096529;28;20102;-79
2024/02/21 04:22:38;;;;;;;17.15;9.18;;;;;;;8.81;71.34;101286.09;5084040;28;20062;-79
2024/02/21 04:25:42;;;;;;;15.95;9.02;;;;;;;8.71;71.04;101273.38;5096669;28;20383;-79
2024/02/21 04:28:47;;;;;;;15.43;8.25;;;;;;;8.59;71.43;101274.19;5096518;28;20051;-79
2024/02/21 04:31:51;;;;;;;16.65;9.00;;;;;;;8.49;71.97;101279.28;5096461;28;20410;-79
2024/02/21 04:34:56;;;;;;;15.93;8.77;;;;;;;8.58;71.65;101277.81;5096251;28;20047;-79
2024/02/21 04:38:00;;;;;;;12.05;7.75;;;;;;;8.57;71.38;101284.16;5095890;28;20043;-79
2024/02/21 04:41:05;;;;;;;14.55;8.35;;;;;;;8.24;71.95;101281.78;5083643;28;20055;-80
2024/02/21 04:44:11;;;;;;;13.85;7.40;;;;;;;8.36;71.72;101279.22;5096289;28;20055;-79
2024/02/21 04:47:16;;;;;;;12.20;7.60;;;;;;;8.47;70.95;101276.69;5083688;28;20054;-79
2024/02/21 04:50:20;;;;;;;14.30;7.90;;;;;;;8.47;70.67;101275.81;5096088;28;20051;-80
2024/02/21 04:53:24;;;;;;;12.75;7.47;;;;;;;8.54;70.57;101287.88;5083548;28;20055;-79
2024/02/21 04:56:29;;;;;;;14.40;7.68;;;;;;;8.44;71.19;101284.91;5095896;28;20055;-79
2024/02/21 04:59:35;;;;;;;11.98;7.00;;;;;;;8.57;70.21;101292.19;5095197;28;20051;-79
2024/02/21 05:02:39;;;;;;;11.57;7.03;;;;;;;8.31;71.45;101297.38;5095906;28;20418;-80
2024/02/21 05:05:45;;;;;;;11.80;6.65;;;;;;;8.46;71.26;101299.06;5095787;28;20051;-80
2024/02/21 05:08:49;;;;;;;12.00;7.25;;;;;;;8.15;71.41;101307.25;5083267;28;20044;-79
2024/02/21 05:11:54;;;;;;;11.15;6.47;;;;;;;7.95;71.96;101302.28;5094766;28;20055;-79
2024/02/21 05:14:59;;;;;;;11.60;6.80;;;;;;;8.17;71.24;101305.34;5095534;28;20374;-80
2024/02/21 05:18:03;;;;;;;12.35;7.18;;;;;;;8.19;70.88;101300.78;5095286;28;20481;-79
2024/02/21 05:21:08;;;;;;;13.30;6.97;;;;;;;8.14;71.24;101305.56;5083170;28;20046;-79
2024/02/21 05:24:13;;;;;;;10.88;5.90;;;;;;;8.30;70.39;101297.44;5095455;28;20390;-79
2024/02/21 05:27:18;;;;;;;13.77;6.95;;;;;;;8.24;70.40;101312.06;5110878;28;20046;-79
2024/02/21 05:30:22;;;;;;;10.38;5.97;;;;;;;8.34;69.98;101313.22;5103244;28;20050;-79
2024/02/21 05:33:27;;;;;;;10.88;5.70;;;;;;;8.76;68.45;101311.44;5115776;28;20058;-78
2024/02/21 05:36:31;;;;;;;11.10;5.70;;;;;;;8.64;68.61;101304.19;5102908;28;20114;-79
2024/02/21 05:39:36;;;;;;;11.95;6.40;;;;;;;8.54;68.65;101300.38;5115579;28;20051;-79
2024/02/21 05:42:42;;;;;;;12.95;7.05;;;;;;;8.21;69.07;101290.84;5115676;28;20051;-79
2024/02/21 05:45:48;;;;;;;8.82;5.97;;;;;;;8.12;69.76;101295.91;5091280;28;20485;-79
2024/02/21 05:48:52;;;;;;;7.82;5.07;;;;;;;8.10;70.15;101295.16;5101138;28;20051;-78
2024/02/21 05:51:57;;;;;;;9.73;6.05;;;;;;;7.88;70.33;101306.28;5094827;28;20055;-78
2024/02/21 05:55:02;;;;;;;9.07;5.40;;;;;;;8.03;69.68;101300.00;5094918;28;20062;-78
2024/02/21 05:58:06;;;;;;;9.80;5.80;;;;;;;7.91;70.02;101297.22;5094806;28;20045;-78
2024/02/21 06:01:11;;;;;;;9.93;5.22;;;;;;;8.14;69.67;101297.53;5093483;28;20047;-78
2024/02/21 06:04:16;;;;;;;9.30;5.68;;;;;;;8.02;70.14;101287.63;5074421;28;20052;-78
2024/02/21 06:07:20;;;;;;;12.02;7.05;;;;;;;8.01;70.31;101296.56;5074484;28;20522;-78
2024/02/21 06:10:25;;;;;;;11.18;6.38;;;;;;;7.97;70.11;101300.41;5073544;28;20067;-80
2024/02/21 06:13:30;;;;;;;10.13;6.53;;;;;;;7.87;70.82;101302.75;5073923;28;20044;-79
2024/02/21 06:16:34;;;;;;;7.65;5.60;;;;;;;8.04;69.90;101296.41;5073992;28;20051;-79
2024/02/21 06:19:43;;;;;;;11.30;6.07;;;;;;;7.91;70.35;101303.44;5073875;28;20490;-81
2024/02/21 06:22:47;;;;;;;14.13;5.78;;;;;;;7.98;69.97;101304.78;5074127;28;20043;-80
2024/02/21 06:25:52;;;;;;;11.07;7.00;;;;;;;8.03;70.19;101313.38;5074035;28;20055;-79
2024/02/21 06:28:57;;;;;;;11.43;6.60;;;;;;;7.84;70.76;101315.47;5074029;28;20052;-80
2024/02/21 06:32:02;;;;;;;12.13;6.55;;;;;;;8.00;70.29;101316.22;5061508;28;20100;-79
2024/02/21 06:35:07;;;;;;;11.98;7.05;;;;;;;8.46;68.53;101316.94;5073551;28;20120;-80
2024/02/21 06:38:13;;;;;;;16.02;6.45;;;;;;;8.52;68.76;101322.75;5085000;28;20493;-79
2024/02/21 06:41:19;;;;;;;11.73;6.93;;;;;;;8.34;69.08;101320.38;5079994;28;20051;-81
2024/02/21 06:44:24;;;;;;;16.25;8.38;;;;;;;8.37;69.10;101334.41;5091563;28;20058;-80
2024/02/21 06:47:28;;;;;;;17.85;8.98;;;;;;;8.63;67.93;101324.75;5079557;28;20513;-79
2024/02/21 06:50:32;;;;;;;13.48;8.13;;;;;;;8.92;67.24;101330.88;5103910;28;20408;-79
2024/02/21 06:53:37;;;;;;;20.65;12.55;;;;;;;9.11;66.85;101334.03;5105434;28;20050;-80
2024/02/21 06:56:42;;;;;;;17.08;9.50;;;;;;;9.36;66.14;101336.81;5127576;27;20054;-74
2024/02/21 06:59:46;;;;;;;13.95;7.88;;;;;;;9.44;65.16;101338.97;5134735;27;20472;-78
2024/02/21 07:02:51;;;;;;;11.27;7.20;;;;;;;9.14;66.37;101337.41;5134767;28;20058;-75
2024/02/21 07:05:55;;;;;;;16.23;7.43;;;;;;;9.53;64.85;101344.56;5134659;28;20500;-74
2024/02/21 07:09:00;;;;;;;10.90;6.90;;;;;;;9.48;65.20;101341.34;5134657;28;20054;-76
2024/02/21 07:12:05;;;;;;;12.63;7.10;;;;;;;9.31;65.68;101357.69;5134671;28;20508;-75
2024/02/21 07:15:09;;;;;;;14.77;7.18;;;;;;;9.51;64.89;101354.53;5134468;28;20043;-75
2024/02/21 07:18:14;;;;;;;14.02;6.07;;;;;;;9.77;64.45;101350.09;5134558;28;20401;-75
2024/02/21 07:21:19;;;;;;;14.60;5.88;;;;;;;9.96;63.65;101352.38;5134356;27;20047;-74
2024/02/21 07:24:23;;;;;;;13.55;6.65;;;;;;;10.44;61.74;101354.34;5138713;27;20046;-75
2024/02/21 07:27:30;;;;;;;22.02;6.25;;;;;;;11.00;60.04;101361.81;5138624;27;20054;-74
2024/02/21 07:30:35;;;;;;;13.15;6.72;;;;;;;11.17;58.87;101347.13;5129556;27;20047;-82
2024/02/21 07:33:40;;;;;;;21.20;8.13;;;;;;;11.29;58.61;101350.72;5105832;28;20051;-79
2024/02/21 07:36:45;;;;;;;17.63;6.80;;;;;;;11.26;58.54;101354.50;5118420;28;20050;-79
2024/02/21 07:39:49;;;;;;;9.90;5.85;;;;;;;11.40;58.48;101350.78;5097652;28;20047;-80
2024/02/21 07:42:54;;;;;;;14.45;6.03;;;;;;;11.57;58.11;101358.44;5097677;28;20063;-75
2024/02/21 07:45:58;;;;;;;12.90;6.40;;;;;;;11.80;57.48;101360.25;5097903;28;20043;-74
2024/02/21 07:49:02;;;;;;;11.40;5.80;;;;;;;12.11;56.47;101359.59;5097032;28;20043;-73
2024/02/21 07:52:07;;;;;;;14.82;5.68;;;;;;;12.67;55.36;101359.59;5108131;27;20042;-74
2024/02/21 07:55:12;;;;;;;14.05;6.15;;;;;;;13.14;53.67;101364.72;5117304;28;20047;-74
2024/02/21 07:58:17;;;;;;;11.65;5.80;;;;;;;13.91;51.14;101368.94;5117029;28;20051;-74
2024/02/21 08:01:22;;;;;;;15.13;5.20;;;;;;;14.77;49.21;101364.03;5117276;28;20062;-74
2024/02/21 08:04:26;;;;;;;16.10;5.72;;;;;;;15.67;45.96;101359.38;5117189;28;20050;-74
2024/02/21 08:07:31;;;;;;;15.95;5.93;;;;;;;17.03;42.02;101359.72;5117032;28;20481;-75
2024/02/21 08:10:35;;;;;;;17.38;5.13;;;;;;;17.88;38.75;101361.94;5117049;28;20382;-78
2024/02/21 08:13:40;;;;;;;10.80;4.55;;;;;;;19.87;36.54;101367.66;5104273;28;20066;-75
2024/02/21 08:16:45;;;;;;;11.80;5.40;;;;;;;21.43;34.53;101365.22;5116974;28;20062;-80
2024/02/21 08:19:49;;;;;;;14.82;5.53;;;;;;;22.33;32.37;101367.91;5102021;27;20059;-76
2024/02/21 08:22:54;;;;;;;14.07;5.50;;;;;;;22.50;31.63;101369.44;5130148;27;20066;-76
2024/02/21 08:25:59;;;;;;;10.57;5.57;;;;;;;21.93;32.55;101384.69;5129759;27;20401;-72
2024/02/21 08:29:03;;;;;;;9.82;5.25;;;;;;;23.23;30.84;101387.78;5129191;27;20409;-73
2024/02/21 08:32:07;;;;;;;12.07;5.63;;;;;;;23.89;30.25;101384.75;5089971;27;20047;-73
2024/02/21 08:35:12;;;;;;;10.50;5.30;;;;;;;24.11;29.95;101390.25;5131099;27;20076;-75
2024/02/21 08:38:18;;;;;;;13.93;6.20;;;;;;;25.02;28.77;101384.59;5111929;27;20051;-81
2024/02/21 08:41:24;;;;;;;9.98;5.78;;;;;;;25.42;28.53;101374.63;5115702;28;20074;-81
2024/02/21 08:44:29;;;;;;;14.27;6.75;;;;;;;26.07;27.23;101377.50;5115798;28;20453;-81
2024/02/21 08:47:35;;;;;;;11.82;5.47;;;;;;;26.89;25.99;101377.06;5111597;28;20074;-82
2024/02/21 08:50:39;;;;;;;11.13;6.13;;;;;;;26.94;26.05;101366.22;5101560;28;20070;-82
2024/02/21 08:53:45;;;;;;;13.18;6.03;;;;;;;27.11;25.60;101368.28;5111000;28;20437;-82
2024/02/21 08:56:50;;;;;;;10.70;5.75;;;;;;;27.87;24.90;101370.25;5093345;28;20059;-82
2024/02/21 08:59:55;;;;;;;7.00;4.93;;;;;;;27.79;25.35;101365.00;5113964;28;20051;-82
2024/02/21 09:02:59;;;;;;;12.77;5.93;;;;;;;28.33;24.56;101357.81;5115396;28;20050;-82
2024/02/21 09:06:05;;;;;;;9.63;7.35;;;;;;;27.55;24.93;101364.72;5114951;28;20402;-81
2024/02/21 09:09:10;;;;;;;11.85;8.20;;;;;;;27.60;25.42;101362.13;5115063;28;20151;-82
2024/02/21 09:12:15;;;;;;;16.85;10.15;;;;;;;27.42;26.12;101362.03;5114993;28;20047;-83
2024/02/21 09:15:20;;;;;;;14.82;9.63;;;;;;;27.80;25.30;101361.19;5115170;28;20040;-81
2024/02/21 09:18:24;;;;;;;17.02;11.40;;;;;;;28.37;25.21;101355.41;5115205;28;20058;-82
2024/02/21 09:21:30;;;;;;;15.85;12.57;;;;;;;28.17;25.37;101352.00;5115360;28;20040;-82
2024/02/21 09:24:35;;;;;;;15.07;11.73;;;;;;;28.10;25.63;101351.19;5103046;28;20428;-81
2024/02/21 09:27:39;;;;;;;15.20;11.05;;;;;;;28.06;26.11;101359.09;5113336;28;20040;-81
2024/02/21 09:30:44;;;;;;;14.10;9.02;;;;;;;28.01;26.31;101355.31;5115083;28;20040;-82
2024/02/21 09:33:48;;;;;;;12.25;8.90;;;;;;;27.04;26.99;101344.56;5113076;27;20489;-81
2024/02/21 09:36:53;;;;;;;12.82;8.35;;;;;;;26.43;27.61;101344.94;5094133;28;20406;-81
2024/02/21 09:39:58;;;;;;;10.70;8.15;;;;;;;25.59;29.25;101338.31;5115255;28;20047;-82
2024/02/21 09:43:06;;;;;;;12.00;9.25;;;;;;;25.05;29.37;101338.34;5114082;28;20070;-82
2024/02/21 09:46:21;;;;;;;13.25;9.52;;;;;;;24.83;29.71;101339.50;5114733;28;20501;-83
2024/02/21 09:49:29;;;;;;;13.48;9.75;;;;;;;24.23;30.64;101336.53;5114399;28;20062;-84
2024/02/21 09:52:35;;;;;;;16.42;10.43;;;;;;;23.11;32.74;101331.75;5101446;28;20050;-81
2024/02/21 09:55:41;;;;;;;18.02;10.32;;;;;;;22.42;33.94;101336.69;5114184;28;20040;-82
2024/02/21 09:58:47;;;;;;;16.15;11.07;;;;;;;21.80;35.11;101330.59;5112706;27;20040;-83
2024/02/21 10:01:51;;;;;;;15.60;11.45;;;;;;;20.61;37.98;101321.06;5114264;28;20039;-83
2024/02/21 10:04:56;;;;;;;16.20;11.02;;;;;;;20.06;39.53;101320.13;5114207;28;20052;-83
2024/02/21 10:08:01;;;;;;;14.55;10.27;;;;;;;19.80;40.66;101319.47;5113716;28;20051;-83
2024/02/21 10:11:08;;;;;;;16.02;11.45;;;;;;;19.23;41.60;101322.06;5114320;28;20048;-81
2024/02/21 10:14:15;;;;;;;18.75;12.07;;;;;;;19.04;42.88;101326.97;5113532;28;20047;-83
2024/02/21 10:17:20;;;;;;;18.92;12.00;;;;;;;18.73;43.30;101329.41;5113307;28;20051;-82
2024/02/21 10:20:25;;;;;;;23.00;15.95;;;;;;;18.02;45.23;101328.81;5114190;28;20048;-83
2024/02/21 10:23:40;;;;;;;27.35;16.77;;;;;;;18.01;45.85;101321.66;5124474;27;20039;-81
2024/02/21 10:26:45;;;;;;;20.17;14.02;;;;;;;17.82;46.43;101321.84;5134605;27;20039;-81
2024/02/21 10:29:51;;;;;;;20.08;13.40;;;;;;;17.67;47.25;101329.72;5093390;28;20402;-80
2024/02/21 10:32:57;;;;;;;22.42;15.05;;;;;;;17.59;47.66;101315.19;5099843;28;20036;-80
2024/02/21 10:36:09;;;;;;;20.40;14.35;;;;;;;17.19;48.26;101319.19;5113874;28;20043;-81
2024/02/21 10:39:14;;;;;;;24.08;17.35;;;;;;;17.41;48.40;101312.44;5113162;28;20043;-82
2024/02/21 10:42:22;;;;;;;22.30;15.18;;;;;;;17.41;48.89;101307.88;5113072;28;20044;-81
2024/02/21 10:45:35;;;;;;;26.17;16.30;;;;;;;17.76;48.60;101317.03;5113592;28;20398;-81
2024/02/21 10:48:44;;;;;;;22.85;14.55;;;;;;;17.67;48.78;101313.41;5124302;27;20051;-82
2024/02/21 10:51:50;;;;;;;18.27;13.13;;;;;;;17.83;48.75;101315.41;5134163;27;20043;-84
2024/02/21 10:55:10;;;;;;;26.20;15.10;;;;;;;17.91;48.96;101315.47;5134135;27;20405;-83
2024/02/21 10:58:15;;;;;;;31.45;16.85;;;;;;;17.95;48.27;101314.97;5133078;27;20051;-83
2024/02/21 11:01:20;;;;;;;26.77;19.08;;;;;;;17.66;49.06;101310.84;5134281;27;20043;-80
2024/02/21 11:04:27;;;;;;;27.50;18.60;;;;;;;17.44;49.66;101304.88;5133514;28;20072;-81
2024/02/21 11:07:32;;;;;;;26.13;18.38;;;;;;;17.61;50.30;101313.19;5111737;28;20048;-82
2024/02/21 11:10:37;;;;;;;27.50;19.17;;;;;;;17.25;51.45;101304.16;5100161;28;20849;-80
2024/02/21 11:13:42;;;;;;;31.95;21.17;;;;;;;17.30;52.14;101289.13;5111877;28;20043;-82
2024/02/21 11:16:47;;;;;;;26.35;18.63;;;;;;;17.18;52.26;101281.38;5112346;28;20409;-83
2024/02/21 11:19:52;;;;;;;28.30;20.13;;;;;;;17.32;52.73;101280.81;5112403;28;20047;-82
2024/02/21 11:22:57;;;;;;;31.63;20.45;;;;;;;17.27;52.80;101272.28;5115434;28;20043;-81
2024/02/21 11:26:09;;;;;;;33.08;20.40;;;;;;;17.25;52.50;101258.91;5132485;28;20039;-83
2024/02/21 11:29:24;;;;;;;29.05;20.00;;;;;;;17.36;52.78;101255.06;5120578;28;20047;-83
2024/02/21 11:32:31;;;;;;;28.10;18.58;;;;;;;17.49;51.75;101252.81;5133019;28;20047;-82
2024/02/21 11:35:36;;;;;;;28.88;19.73;;;;;;;17.54;52.13;101245.09;5133594;28;20039;-79
2024/02/21 11:38:40;;;;;;;29.23;19.50;;;;;;;17.57;51.59;101242.06;5133071;28;20051;-83
2024/02/21 11:41:45;;;;;;;29.48;21.08;;;;;;;17.40;52.53;101232.91;5133500;28;20409;-79
2024/02/21 11:44:49;;;;;;;27.88;20.55;;;;;;;17.05;53.45;101230.22;5133622;28;20413;-80
2024/02/21 11:47:54;;;;;;;32.55;21.25;;;;;;;16.99;54.43;101219.97;5133439;28;20039;-80
2024/02/21 11:51:00;;;;;;;32.33;21.42;;;;;;;17.26;53.62;101219.88;5133780;28;20035;-77
2024/02/21 11:54:06;;;;;;;31.70;21.77;;;;;;;17.13;54.17;101219.44;5133541;28;20043;-80
2024/02/21 11:57:13;;;;;;;32.47;21.75;;;;;;;17.09;54.65;101212.59;5133648;28;20040;-78
2024/02/21 12:00:24;;;;;;;33.35;21.58;;;;;;;17.12;54.75;101197.88;5133693;28;20402;-78
2024/02/21 12:03:29;;;;;;;35.17;22.08;;;;;;;16.94;55.68;101192.44;5120769;28;20405;-80
2024/02/21 12:06:34;;;;;;;29.33;21.00;;;;;;;17.09;55.24;101193.63;5133430;28;20039;-79
2024/02/21 12:09:41;;;;;;;31.05;21.05;;;;;;;17.05;55.34;101183.25;5135609;27;20393;-79
2024/02/21 12:12:46;;;;;;;34.88;23.70;;;;;;;17.03;55.81;101185.25;5137195;27;20047;-78
2024/02/21 12:15:50;;;;;;;31.65;23.02;;;;;;;17.02;55.88;101191.69;5137035;27;20051;-77
2024/02/21 12:18:54;;;;;;;39.65;24.42;;;;;;;17.16;55.54;101183.00;5124614;27;20047;-77
2024/02/21 12:22:00;;;;;;;34.65;23.17;;;;;;;17.16;56.20;101183.84;5137301;27;20043;-80
2024/02/21 12:25:17;;;;;;;34.20;23.48;;;;;;;17.29;56.25;101176.16;5124453;27;20043;-80
2024/02/21 12:28:22;;;;;;;35.47;22.27;;;;;;;17.38;55.61;101172.47;5137203;27;20055;-82
2024/02/21 12:31:27;;;;;;;32.15;23.75;;;;;;;17.37;55.31;101173.50;5137243;27;20389;-85
2024/02/21 12:34:32;;;;;;;39.53;25.90;;;;;;;17.35;55.54;101170.09;5136990;27;20039;-81
2024/02/21 12:37:37;;;;;;;38.28;23.85;;;;;;;17.30;55.36;101164.31;5136695;27;20043;-83
2024/02/21 12:40:43;;;;;;;32.95;24.33;;;;;;;17.30;55.62;101158.88;5136925;27;20051;-80
2024/02/21 12:43:47;;;;;;;33.65;24.30;;;;;;;17.37;55.29;101151.78;5137827;27;20031;-82
2024/02/21 12:46:53;;;;;;;39.03;25.17;;;;;;;17.30;55.31;101149.88;5137121;27;20047;-79
2024/02/21 12:49:59;;;;;;;44.22;26.63;;;;;;;17.43;55.95;101144.88;5117317;28;20365;-85
2024/02/21 12:53:04;;;;;;;39.53;24.00;;;;;;;17.47;55.64;101140.84;5115935;28;20040;-87
2024/02/21 12:56:09;;;;;;;36.50;25.13;;;;;;;17.56;55.35;101142.59;5114866;28;20039;-80
2024/02/21 12:59:13;;;;;;;37.28;25.58;;;;;;;17.67;55.03;101123.34;5116536;28;20043;-80
2024/02/21 13:02:19;;;;;;;33.72;22.85;;;;;;;17.51;54.95;101115.91;5112704;27;20044;-84
2024/02/21 13:05:24;;;;;;;41.20;26.00;;;;;;;17.61;55.13;101114.97;5101946;28;20052;-80
2024/02/21 13:08:29;;;;;;;34.22;23.70;;;;;;;17.51;54.31;101113.19;5112260;28;20040;-82
2024/02/21 13:11:37;;;;;;;38.50;26.17;;;;;;;17.54;54.32;101096.63;5111095;27;20370;-80
2024/02/21 13:14:43;;;;;;;36.17;25.23;;;;;;;17.64;54.31;101095.66;5098725;28;20036;-81
2024/02/21 13:17:48;;;;;;;35.13;23.85;;;;;;;17.69;53.97;101085.16;5113881;28;20048;-81
2024/02/21 13:20:52;;;;;;;36.40;25.23;;;;;;;17.79;53.68;101083.16;5113758;28;20043;-79
2024/02/21 13:23:58;;;;;;;38.13;26.00;;;;;;;17.66;55.02;101082.75;5113308;28;20044;-81
2024/02/21 13:27:03;;;;;;;38.35;25.67;;;;;;;17.73;55.59;101065.66;5113873;28;20044;-79
2024/02/21 13:30:09;;;;;;;34.97;25.40;;;;;;;17.67;56.04;101065.47;5112962;28;20044;-82
2024/02/21 13:33:14;;;;;;;36.90;24.35;;;;;;;17.59;53.75;101069.00;5121193;27;20035;-76
2024/02/21 13:36:18;;;;;;;38.17;26.38;;;;;;;17.77;54.58;101056.19;5131766;27;20626;-77
2024/02/21 13:39:23;;;;;;;39.10;26.40;;;;;;;17.72;55.40;101057.69;5131776;27;20441;-77
2024/02/21 13:42:28;;;;;;;38.97;26.00;;;;;;;17.64;55.77;101050.34;5131602;27;20043;-77
2024/02/21 13:45:33;;;;;;;36.55;26.02;;;;;;;17.82;55.64;101042.97;5132453;27;20039;-76
2024/02/21 13:48:39;;;;;;;37.55;24.55;;;;;;;17.76;54.37;101040.91;5133804;27;20043;-78
2024/02/21 13:51:44;;;;;;;33.72;24.42;;;;;;;17.71;54.02;101035.09;5135847;27;20060;-76
2024/02/21 13:54:49;;;;;;;32.75;23.73;;;;;;;17.72;54.29;101035.97;5135316;27;20486;-82
2024/02/21 13:57:54;;;;;;;36.78;24.83;;;;;;;17.67;55.36;101027.44;5135699;27;20110;-79
2024/02/21 14:00:59;;;;;;;37.00;26.88;;;;;;;17.60;55.28;101031.84;5136140;27;20386;-80
2024/02/21 14:04:04;;;;;;;38.80;24.90;;;;;;;17.64;54.69;101020.47;5111385;27;20039;-82
2024/02/21 14:07:08;;;;;;;37.05;25.45;;;;;;;17.37;55.79;101017.94;5097708;28;20056;-82
2024/02/21 14:10:14;;;;;;;38.20;24.70;;;;;;;17.41;56.32;101016.59;5083890;28;20044;-79