Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:22;;;;;;;17.17;12.03;;;;;;;8.60;100.00;98694.69;5072126;28;20216;-61
2021/11/15 00:02:49;;;;;;;17.23;11.40;;;;;;;8.59;100.00;98692.97;5059305;28;20222;-61
2021/11/15 00:05:16;;;;;;;18.03;11.73;;;;;;;8.55;100.00;98701.97;5070588;28;20248;-62
2021/11/15 00:07:42;;;;;;;18.20;11.50;;;;;;;8.53;100.00;98698.56;5072277;28;20673;-61
2021/11/15 00:10:15;;;;;;;20.87;11.80;;;;;;;8.47;100.00;98691.84;5071480;28;20215;-61
2021/11/15 00:12:42;;;;;;;18.93;11.53;;;;;;;8.49;100.00;98691.75;5071123;28;20307;-61
2021/11/15 00:15:09;;;;;;;18.40;12.13;;;;;;;8.47;100.00;98693.63;5071935;28;20219;-61
2021/11/15 00:17:36;;;;;;;19.40;12.03;;;;;;;8.47;100.00;98698.88;5072076;28;20230;-61
2021/11/15 00:20:04;;;;;;;20.23;11.87;;;;;;;8.43;100.00;98692.06;5071949;28;20223;-61
2021/11/15 00:22:30;;;;;;;20.07;11.50;;;;;;;8.37;100.00;98687.09;5070971;28;20242;-61
2021/11/15 00:24:57;;;;;;;17.63;11.40;;;;;;;8.35;100.00;98684.56;5072210;28;20213;-61
2021/11/15 00:27:25;;;;;;;19.23;12.07;;;;;;;8.42;100.00;98685.97;5072117;28;20208;-61
2021/11/15 00:29:52;;;;;;;19.37;12.10;;;;;;;8.40;100.00;98684.31;5072194;28;20218;-61
2021/11/15 00:32:19;;;;;;;18.73;11.37;;;;;;;8.40;100.00;98689.59;5069531;28;20220;-61
2021/11/15 00:34:45;;;;;;;19.50;12.47;;;;;;;8.38;100.00;98683.56;5072033;28;20207;-62
2021/11/15 00:37:12;;;;;;;18.50;11.73;;;;;;;8.35;100.00;98681.06;5071957;28;20222;-62
2021/11/15 00:39:38;;;;;;;16.70;10.80;;;;;;;8.33;100.00;98689.06;5072289;28;20215;-61
2021/11/15 00:42:05;;;;;;;22.07;13.57;;;;;;;8.32;100.00;98695.25;5071311;28;20695;-61
2021/11/15 00:44:33;;;;;;;19.30;12.17;;;;;;;8.30;100.00;98696.25;5041145;28;20232;-61
2021/11/15 00:46:59;;;;;;;20.83;12.27;;;;;;;8.28;100.00;98695.50;5071824;28;20218;-61
2021/11/15 00:49:26;;;;;;;19.97;13.10;;;;;;;8.30;100.00;98696.25;5071008;28;20219;-61
2021/11/15 00:51:53;;;;;;;19.70;12.37;;;;;;;8.26;100.00;98697.38;5067257;28;20222;-61
2021/11/15 00:54:19;;;;;;;18.53;11.27;;;;;;;8.25;100.00;98693.88;5071559;28;20223;-61
2021/11/15 00:56:46;;;;;;;21.60;12.00;;;;;;;8.26;100.00;98697.38;5071541;28;20219;-61
2021/11/15 00:59:12;;;;;;;19.77;12.27;;;;;;;8.22;100.00;98693.19;5070062;28;20561;-61
2021/11/15 01:01:40;;;;;;;18.80;12.50;;;;;;;8.23;100.00;98700.13;5068271;28;20240;-61
2021/11/15 01:04:07;;;;;;;21.00;12.77;;;;;;;8.25;100.00;98693.00;5070305;28;20246;-61
2021/11/15 01:06:33;;;;;;;20.60;12.60;;;;;;;8.29;100.00;98695.44;5071451;28;20208;-61
2021/11/15 01:09:00;;;;;;;19.80;12.43;;;;;;;8.20;100.00;98695.88;5071586;28;20226;-61
2021/11/15 01:11:27;;;;;;;19.53;12.60;;;;;;;8.22;100.00;98695.81;5071683;28;20215;-61
2021/11/15 01:13:53;;;;;;;18.37;11.87;;;;;;;8.22;100.00;98698.44;5070731;28;20212;-61
2021/11/15 01:16:20;;;;;;;22.60;12.87;;;;;;;8.16;100.00;98696.09;5071624;28;20238;-61
2021/11/15 01:18:50;;;;;;;23.87;13.67;;;;;;;8.20;100.00;98695.03;5071281;28;20215;-61
2021/11/15 01:21:16;;;;;;;21.07;12.63;;;;;;;8.18;100.00;98702.13;5074255;28;20231;-61
2021/11/15 01:23:44;;;;;;;19.13;12.33;;;;;;;8.15;100.00;98695.22;5072723;28;20216;-61
2021/11/15 01:26:11;;;;;;;21.97;13.20;;;;;;;8.14;100.00;98700.59;5074967;28;20215;-61
2021/11/15 01:28:38;;;;;;;22.20;13.33;;;;;;;8.12;100.00;98703.28;5075150;28;20306;-62
2021/11/15 01:31:05;;;;;;;23.23;13.17;;;;;;;8.10;100.00;98699.88;5074967;28;20219;-61
2021/11/15 01:33:32;;;;;;;20.67;12.63;;;;;;;8.10;100.00;98705.16;5074276;28;20592;-62
2021/11/15 01:36:00;;;;;;;20.00;12.87;;;;;;;8.10;100.00;98699.88;5075018;28;20553;-61
2021/11/15 01:38:27;;;;;;;20.87;12.23;;;;;;;8.09;100.00;98697.31;5075020;28;20230;-61
2021/11/15 01:40:54;;;;;;;23.33;13.10;;;;;;;8.08;100.00;98695.63;5074539;28;20211;-61
2021/11/15 01:43:20;;;;;;;23.07;13.63;;;;;;;8.08;100.00;98693.00;5074143;28;20592;-61
2021/11/15 01:45:47;;;;;;;24.87;12.73;;;;;;;8.08;100.00;98695.63;5074793;28;20290;-62
2021/11/15 01:48:14;;;;;;;23.80;13.10;;;;;;;8.03;100.00;98687.09;5074916;28;20220;-62
2021/11/15 01:50:42;;;;;;;24.77;13.10;;;;;;;8.02;100.00;98686.25;5073238;28;20241;-61
2021/11/15 01:53:11;;;;;;;22.00;12.47;;;;;;;8.02;100.00;98685.41;5074043;28;20216;-61
2021/11/15 01:55:40;;;;;;;22.53;12.47;;;;;;;8.03;100.00;98684.47;5074780;28;20218;-61
2021/11/15 01:58:10;;;;;;;19.73;12.37;;;;;;;8.00;100.00;98693.38;5074532;28;20226;-61
2021/11/15 02:00:40;;;;;;;19.53;12.53;;;;;;;8.01;100.00;98688.94;5066898;28;20270;-61
2021/11/15 02:03:08;;;;;;;19.13;11.87;;;;;;;8.00;100.00;98685.47;5060337;28;20235;-61
2021/11/15 02:05:34;;;;;;;20.67;12.50;;;;;;;8.06;100.00;98687.81;5067609;28;20243;-61
2021/11/15 02:08:02;;;;;;;17.53;11.60;;;;;;;8.03;100.00;98687.09;5069803;28;20247;-61
2021/11/15 02:10:30;;;;;;;19.80;12.93;;;;;;;8.02;100.00;98688.03;5066546;28;20216;-61
2021/11/15 02:12:57;;;;;;;19.23;11.97;;;;;;;8.07;100.00;98686.00;5073093;28;20215;-61
2021/11/15 02:15:23;;;;;;;16.43;11.00;;;;;;;8.08;100.00;98687.72;5072550;28;20238;-62
2021/11/15 02:17:50;;;;;;;20.23;11.33;;;;;;;8.10;100.00;98684.09;5074376;28;20223;-61
2021/11/15 02:20:19;;;;;;;18.00;11.10;;;;;;;8.06;100.00;98672.00;5074337;28;20223;-61
2021/11/15 02:22:46;;;;;;;19.30;12.13;;;;;;;8.07;100.00;98684.22;5072684;28;20610;-61
2021/11/15 02:25:15;;;;;;;17.87;12.03;;;;;;;8.07;100.00;98667.56;5074245;28;20211;-61
2021/11/15 02:27:41;;;;;;;18.67;10.80;;;;;;;8.01;100.00;98658.22;5074179;28;20593;-61
2021/11/15 02:30:13;;;;;;;20.27;12.07;;;;;;;7.97;100.00;98664.56;5073897;28;20223;-61
2021/11/15 02:32:41;;;;;;;18.53;11.90;;;;;;;8.03;100.00;98672.16;5073192;28;20582;-61
2021/11/15 02:35:08;;;;;;;19.53;12.33;;;;;;;8.01;100.00;98670.50;5073662;28;20718;-61
2021/11/15 02:37:37;;;;;;;19.50;11.73;;;;;;;7.96;100.00;98669.91;5074006;28;20225;-61
2021/11/15 02:40:06;;;;;;;18.90;11.47;;;;;;;7.94;100.00;98666.50;5073151;28;20225;-61
2021/11/15 02:42:33;;;;;;;18.87;11.47;;;;;;;7.86;100.00;98669.53;5041487;28;20231;-61
2021/11/15 02:45:00;;;;;;;18.27;11.13;;;;;;;7.88;100.00;98661.53;5073847;28;20210;-61
2021/11/15 02:47:27;;;;;;;17.87;10.93;;;;;;;7.92;100.00;98676.25;5073840;28;20216;-61
2021/11/15 02:49:53;;;;;;;20.00;11.13;;;;;;;7.93;100.00;98670.06;5073335;28;20217;-61
2021/11/15 02:52:19;;;;;;;18.23;11.53;;;;;;;7.88;100.00;98677.31;5073402;28;20216;-61
2021/11/15 02:54:49;;;;;;;17.63;10.63;;;;;;;7.84;100.00;98675.78;5073296;28;20222;-61
2021/11/15 02:57:16;;;;;;;19.73;11.33;;;;;;;7.85;100.00;98677.50;5073487;28;20557;-61
2021/11/15 02:59:43;;;;;;;16.13;10.57;;;;;;;7.85;100.00;98677.50;5073001;28;20219;-61
2021/11/15 03:02:10;;;;;;;20.47;11.27;;;;;;;7.84;100.00;98675.78;5069552;28;20227;-61
2021/11/15 03:04:37;;;;;;;16.20;10.20;;;;;;;7.87;100.00;98673.00;5072961;28;20247;-61
2021/11/15 03:07:05;;;;;;;14.77;9.80;;;;;;;7.79;100.00;98667.28;5072715;28;20222;-61
2021/11/15 03:09:31;;;;;;;17.70;10.43;;;;;;;7.82;100.00;98661.84;5071900;28;20254;-61
2021/11/15 03:11:59;;;;;;;15.17;9.90;;;;;;;7.79;100.00;98662.84;5072763;28;20217;-61
2021/11/15 03:14:26;;;;;;;17.80;10.37;;;;;;;7.80;100.00;98668.97;5073211;28;20215;-61
2021/11/15 03:16:52;;;;;;;16.70;10.43;;;;;;;7.84;100.00;98665.28;5072969;28;20225;-61
2021/11/15 03:19:19;;;;;;;16.73;10.70;;;;;;;7.81;100.00;98671.53;5072123;28;20694;-61
2021/11/15 03:21:45;;;;;;;16.63;10.90;;;;;;;7.80;100.00;98668.97;5071164;28;20609;-61
2021/11/15 03:24:12;;;;;;;17.47;11.20;;;;;;;7.76;100.00;98667.41;5072874;28;20215;-61
2021/11/15 03:26:38;;;;;;;16.80;11.10;;;;;;;7.74;100.00;98671.91;5072726;28;20218;-61
2021/11/15 03:29:06;;;;;;;18.17;9.90;;;;;;;7.70;100.00;98663.31;5072810;28;20211;-61
2021/11/15 03:31:34;;;;;;;16.70;11.33;;;;;;;7.71;100.00;98658.91;5072012;28;20223;-61
2021/11/15 03:34:04;;;;;;;14.97;9.27;;;;;;;7.67;100.00;98667.88;5071146;28;20218;-61
2021/11/15 03:36:31;;;;;;;16.03;10.23;;;;;;;7.71;100.00;98659.75;5072496;28;20677;-61
2021/11/15 03:38:59;;;;;;;15.87;10.23;;;;;;;7.71;100.00;98658.91;5072711;28;20221;-61
2021/11/15 03:41:28;;;;;;;14.10;9.70;;;;;;;7.69;100.00;98664.25;5071669;28;20239;-61
2021/11/15 03:43:55;;;;;;;15.00;9.37;;;;;;;7.70;100.00;98667.72;5071450;28;20223;-61
2021/11/15 03:46:23;;;;;;;16.73;10.10;;;;;;;7.71;100.00;98675.53;5072613;28;20211;-61
2021/11/15 03:48:51;;;;;;;16.03;10.43;;;;;;;7.73;100.00;98667.56;5072591;28;20218;-61
2021/11/15 03:51:17;;;;;;;16.80;10.73;;;;;;;7.67;100.00;98678.41;5071014;28;20236;-61
2021/11/15 03:53:45;;;;;;;14.07;10.00;;;;;;;7.66;100.00;98676.69;5072552;28;20225;-61
2021/11/15 03:56:17;;;;;;;16.40;10.53;;;;;;;7.66;100.00;98672.28;5072166;28;20702;-61
2021/11/15 03:58:46;;;;;;;16.30;10.70;;;;;;;7.67;100.00;98674.00;5071842;28;20584;-61
2021/11/15 04:01:14;;;;;;;14.53;9.47;;;;;;;7.67;100.00;98662.63;5039993;28;20216;-61
2021/11/15 04:03:46;;;;;;;16.03;10.20;;;;;;;7.63;100.00;98671.56;5049801;28;20250;-61
2021/11/15 04:06:22;;;;;;;14.77;10.03;;;;;;;7.63;100.00;98667.19;5060580;28;20329;-61
2021/11/15 04:08:49;;;;;;;16.27;9.77;;;;;;;7.59;100.00;98670.03;5070180;28;20261;-61
2021/11/15 04:11:19;;;;;;;15.80;9.73;;;;;;;7.60;100.00;98666.47;5071980;28;20669;-61
2021/11/15 04:13:48;;;;;;;15.40;9.80;;;;;;;7.59;100.00;98662.97;5072063;28;20300;-61
2021/11/15 04:16:16;;;;;;;14.50;9.57;;;;;;;7.60;100.00;98666.47;5072344;28;20300;-61
2021/11/15 04:18:49;;;;;;;14.93;8.93;;;;;;;7.57;100.00;98667.47;5071360;28;20216;-61
2021/11/15 04:21:18;;;;;;;14.67;9.50;;;;;;;7.64;100.00;98668.88;5072247;28;20225;-61
2021/11/15 04:23:44;;;;;;;14.50;8.97;;;;;;;7.66;100.00;98666.19;5071831;28;20242;-61
2021/11/15 04:26:11;;;;;;;15.77;9.80;;;;;;;7.59;100.00;98664.78;5070383;28;20218;-61
2021/11/15 04:28:38;;;;;;;14.53;9.17;;;;;;;7.58;100.00;98656.03;5071105;28;20207;-61
2021/11/15 04:31:04;;;;;;;16.50;9.63;;;;;;;7.59;100.00;98660.34;5072115;28;20216;-61
2021/11/15 04:33:31;;;;;;;14.40;9.03;;;;;;;7.50;100.00;98655.56;5071944;28;20221;-61
2021/11/15 04:35:59;;;;;;;15.53;9.57;;;;;;;7.58;100.00;98657.78;5057350;28;20221;-61
2021/11/15 04:38:25;;;;;;;15.10;9.83;;;;;;;7.53;100.00;98659.81;5069974;28;20223;-61
2021/11/15 04:40:52;;;;;;;13.53;8.93;;;;;;;7.61;100.00;98661.16;5071957;28;20238;-61
2021/11/15 04:43:19;;;;;;;15.03;9.73;;;;;;;7.57;100.00;98661.34;5071871;28;20249;-61
2021/11/15 04:45:45;;;;;;;17.00;9.77;;;;;;;7.57;100.00;98659.59;5071826;28;20226;-61
2021/11/15 04:48:12;;;;;;;14.10;9.60;;;;;;;7.54;100.00;98661.50;5071062;28;20220;-61
2021/11/15 04:50:39;;;;;;;16.43;10.13;;;;;;;7.53;100.00;98659.81;5071893;28;20219;-61
2021/11/15 04:53:07;;;;;;;16.00;9.97;;;;;;;7.50;100.00;98654.69;5070217;28;20297;-61
2021/11/15 04:55:37;;;;;;;15.37;9.90;;;;;;;7.46;100.00;98659.25;5073843;28;20226;-61
2021/11/15 04:58:05;;;;;;;15.70;10.03;;;;;;;7.41;100.00;98657.78;5074878;28;20636;-61
2021/11/15 05:00:33;;;;;;;16.20;9.50;;;;;;;7.47;100.00;98652.22;5075747;28;20221;-61
2021/11/15 05:03:00;;;;;;;14.93;9.20;;;;;;;7.48;100.00;98652.13;5072723;28;20234;-61
2021/11/15 05:05:27;;;;;;;14.77;8.63;;;;;;;7.51;100.00;98653.75;5075274;28;20239;-61
2021/11/15 05:07:55;;;;;;;15.03;9.43;;;;;;;7.46;100.00;98656.63;5074773;28;20220;-61
2021/11/15 05:10:24;;;;;;;13.87;9.30;;;;;;;7.46;100.00;98658.38;5075241;28;20211;-61
2021/11/15 05:12:51;;;;;;;14.27;9.67;;;;;;;7.43;100.00;98655.91;5075567;28;20215;-61
2021/11/15 05:15:19;;;;;;;14.20;9.07;;;;;;;7.45;100.00;98659.31;5075574;28;20222;-61
2021/11/15 05:17:46;;;;;;;13.43;9.13;;;;;;;7.46;100.00;98656.63;5072866;28;20231;-61
2021/11/15 05:20:14;;;;;;;15.10;8.90;;;;;;;7.44;100.00;98660.25;5075489;28;20222;-61
2021/11/15 05:22:40;;;;;;;11.33;8.07;;;;;;;7.46;100.00;98658.38;5074965;28;20269;-61
2021/11/15 05:25:09;;;;;;;13.57;8.77;;;;;;;7.47;100.00;98660.13;5075331;28;20215;-61
2021/11/15 05:27:38;;;;;;;13.77;8.53;;;;;;;7.42;100.00;98662.13;5073981;28;20678;-61
2021/11/15 05:30:05;;;;;;;13.53;8.50;;;;;;;7.41;100.00;98655.16;5075129;28;20218;-61
2021/11/15 05:32:32;;;;;;;14.50;9.20;;;;;;;7.45;100.00;98649.66;5074830;28;20215;-61
2021/11/15 05:34:58;;;;;;;14.60;8.53;;;;;;;7.49;100.00;98653.00;5075091;28;20222;-61
2021/11/15 05:37:25;;;;;;;12.63;7.53;;;;;;;7.46;100.00;98650.50;5074112;28;20215;-61
2021/11/15 05:39:52;;;;;;;13.53;7.87;;;;;;;7.46;100.00;98655.75;5074719;28;20715;-61
2021/11/15 05:42:18;;;;;;;12.23;8.00;;;;;;;7.44;100.00;98652.34;5074896;28;20215;-61
2021/11/15 05:44:46;;;;;;;11.37;8.10;;;;;;;7.40;100.00;98659.53;5072931;28;20668;-61
2021/11/15 05:47:13;;;;;;;14.23;8.47;;;;;;;7.36;100.00;98650.09;5073706;28;20688;-61
2021/11/15 05:49:39;;;;;;;14.23;8.83;;;;;;;7.40;100.00;98663.94;5070878;28;20242;-61
2021/11/15 05:52:06;;;;;;;13.93;8.60;;;;;;;7.42;100.00;98657.69;5064876;28;20215;-61
2021/11/15 05:54:33;;;;;;;12.33;8.40;;;;;;;7.43;100.00;98663.81;5074836;28;20218;-61
2021/11/15 05:56:59;;;;;;;10.60;7.20;;;;;;;7.38;100.00;98673.69;5073749;28;20215;-61
2021/11/15 05:59:27;;;;;;;12.73;8.03;;;;;;;7.43;100.00;98679.59;5074418;28;20218;-61
2021/11/15 06:01:55;;;;;;;12.97;8.53;;;;;;;7.39;100.00;98678.03;5069038;28;20297;-61
2021/11/15 06:04:22;;;;;;;12.23;8.33;;;;;;;7.40;100.00;98670.06;5069214;28;20247;-61
2021/11/15 06:06:50;;;;;;;11.13;7.80;;;;;;;7.40;100.00;98679.72;5072623;28;20219;-61
2021/11/15 06:09:16;;;;;;;12.53;8.83;;;;;;;7.41;100.00;98682.28;5073004;28;20269;-61
2021/11/15 06:11:43;;;;;;;11.70;7.67;;;;;;;7.38;100.00;98681.56;5073771;28;20706;-62
2021/11/15 06:14:09;;;;;;;12.20;8.00;;;;;;;7.41;100.00;98684.91;5074459;28;20222;-61
2021/11/15 06:16:35;;;;;;;13.63;7.73;;;;;;;7.43;100.00;98690.09;5073596;28;20226;-61
2021/11/15 06:19:03;;;;;;;12.70;8.60;;;;;;;7.36;100.00;98683.44;5074466;28;20262;-61
2021/11/15 06:21:30;;;;;;;12.67;7.50;;;;;;;7.32;100.00;98692.38;5074330;28;20210;-61
2021/11/15 06:23:56;;;;;;;13.83;7.93;;;;;;;7.36;100.00;98693.97;5074162;28;20245;-61
2021/11/15 06:26:23;;;;;;;11.27;7.83;;;;;;;7.33;100.00;98697.59;5073056;28;20222;-61
2021/11/15 06:28:49;;;;;;;12.40;7.73;;;;;;;7.37;100.00;98690.41;5074183;28;20226;-61
2021/11/15 06:31:16;;;;;;;12.27;8.13;;;;;;;7.32;100.00;98697.66;5074145;28;20214;-61
2021/11/15 06:33:48;;;;;;;14.20;8.27;;;;;;;7.32;100.00;98691.56;5074096;28;20250;-61
2021/11/15 06:36:16;;;;;;;12.50;8.10;;;;;;;7.28;100.00;98693.47;5071328;28;20220;-61
2021/11/15 06:38:43;;;;;;;12.60;7.57;;;;;;;7.27;100.00;98704.91;5073779;28;20305;-61
2021/11/15 06:41:10;;;;;;;12.37;8.40;;;;;;;7.27;100.00;98702.25;5073916;28;20218;-61
2021/11/15 06:43:36;;;;;;;15.50;8.70;;;;;;;7.25;100.00;98698.88;5073537;28;20235;-61
2021/11/15 06:46:03;;;;;;;14.70;8.40;;;;;;;7.27;100.00;98704.91;5072701;28;20586;-61
2021/11/15 06:48:30;;;;;;;13.03;8.23;;;;;;;7.29;100.00;98697.81;5073678;28;20245;-61
2021/11/15 06:50:57;;;;;;;13.00;8.37;;;;;;;7.32;100.00;98704.69;5073587;28;20264;-61
2021/11/15 06:53:25;;;;;;;11.00;8.00;;;;;;;7.27;100.00;98707.53;5073375;28;20215;-61
2021/11/15 06:55:51;;;;;;;13.07;7.93;;;;;;;7.30;100.00;98702.13;5072772;28;20211;-61
2021/11/15 06:58:18;;;;;;;14.47;8.27;;;;;;;7.24;100.00;98707.69;5073638;28;20227;-61
2021/11/15 07:00:44;;;;;;;14.77;8.37;;;;;;;7.22;100.00;98707.75;5073394;28;20214;-61
2021/11/15 07:03:11;;;;;;;12.93;8.20;;;;;;;7.27;100.00;98701.44;5068911;28;20231;-61
2021/11/15 07:05:37;;;;;;;11.87;7.50;;;;;;;7.27;100.00;98698.81;5060443;28;20275;-61
2021/11/15 07:08:04;;;;;;;15.10;8.20;;;;;;;7.26;100.00;98699.72;5073072;28;20679;-62
2021/11/15 07:10:34;;;;;;;12.70;8.40;;;;;;;7.26;100.00;98700.56;5073044;28;20213;-61
2021/11/15 07:13:00;;;;;;;13.00;8.90;;;;;;;7.19;100.00;98693.88;5072933;28;20226;-62
2021/11/15 07:15:27;;;;;;;13.70;8.67;;;;;;;7.19;100.00;98696.53;5072013;28;20781;-62
2021/11/15 07:17:54;;;;;;;12.70;7.73;;;;;;;7.22;100.00;98693.75;5072821;28;20221;-62
2021/11/15 07:20:20;;;;;;;11.13;7.50;;;;;;;7.26;100.00;98695.31;5072776;28;20215;-62
2021/11/15 07:22:48;;;;;;;12.93;8.13;;;;;;;7.24;100.00;98695.38;5072927;28;20302;-62
2021/11/15 07:25:16;;;;;;;12.93;7.97;;;;;;;7.21;100.00;98702.56;5072285;28;20276;-61
2021/11/15 07:27:44;;;;;;;12.73;8.23;;;;;;;7.21;100.00;98699.09;5040892;28;20223;-61
2021/11/15 07:30:11;;;;;;;13.20;7.77;;;;;;;7.20;100.00;98698.22;5072612;28;20222;-61
2021/11/15 07:32:39;;;;;;;10.30;7.20;;;;;;;7.21;100.00;98699.91;5072582;28;20207;-61
2021/11/15 07:35:06;;;;;;;12.33;8.10;;;;;;;7.22;100.00;98701.66;5072001;28;20215;-61
2021/11/15 07:37:33;;;;;;;12.77;7.83;;;;;;;7.24;100.00;98707.69;5042498;28;20215;-61
2021/11/15 07:39:59;;;;;;;12.40;7.77;;;;;;;7.23;100.00;98708.59;5072441;28;20669;-61
2021/11/15 07:42:26;;;;;;;11.73;7.90;;;;;;;7.21;100.00;98705.19;5069357;28;20229;-61
2021/11/15 07:44:54;;;;;;;12.07;8.13;;;;;;;7.23;100.00;98714.69;5070546;28;20722;-61
2021/11/15 07:47:22;;;;;;;11.93;8.13;;;;;;;7.22;100.00;98709.53;5071129;28;20216;-61
2021/11/15 07:49:48;;;;;;;13.97;7.90;;;;;;;7.20;100.00;98719.25;5072424;28;20220;-61
2021/11/15 07:52:16;;;;;;;13.50;8.43;;;;;;;7.18;100.00;98718.47;5072268;28;20700;-61
2021/11/15 07:54:44;;;;;;;12.33;7.80;;;;;;;7.18;100.00;98721.94;5070778;28;20217;-61
2021/11/15 07:57:10;;;;;;;12.57;8.40;;;;;;;7.21;100.00;98723.56;5072521;28;20207;-61
2021/11/15 07:59:37;;;;;;;13.17;8.20;;;;;;;7.24;100.00;98731.34;5072375;28;20256;-61
2021/11/15 08:02:06;;;;;;;11.30;7.83;;;;;;;7.29;100.00;98730.19;5065959;28;20216;-61
2021/11/15 08:04:33;;;;;;;13.77;8.53;;;;;;;7.29;100.00;98731.97;5068648;28;20246;-61
2021/11/15 08:07:00;;;;;;;13.13;7.60;;;;;;;7.23;100.00;98733.09;5071915;28;20696;-61
2021/11/15 08:09:27;;;;;;;11.93;8.07;;;;;;;7.29;100.00;98740.72;5072322;28;20211;-61
2021/11/15 08:11:57;;;;;;;13.60;7.80;;;;;;;7.32;100.00;98740.59;5072384;28;20329;-61
2021/11/15 08:14:23;;;;;;;15.13;8.83;;;;;;;7.32;100.00;98739.72;5071740;28;20207;-61
2021/11/15 08:16:52;;;;;;;12.53;8.00;;;;;;;7.32;100.00;98734.47;5071669;28;20218;-61
2021/11/15 08:19:19;;;;;;;11.07;7.40;;;;;;;7.32;100.00;98734.47;5070439;28;20588;-61
2021/11/15 08:21:47;;;;;;;13.07;7.67;;;;;;;7.24;100.00;98732.19;5062658;28;20220;-61
2021/11/15 08:24:53;;;;;;;13.60;7.97;;;;;;;7.16;100.00;98725.59;5071634;28;20242;-61
2021/11/15 08:27:20;;;;;;;10.97;6.90;;;;;;;7.14;100.00;98724.78;5051848;28;20217;-61
2021/11/15 08:29:47;;;;;;;12.63;8.30;;;;;;;7.19;100.00;98733.31;5071784;28;20222;-61
2021/11/15 08:32:15;;;;;;;11.77;7.87;;;;;;;7.13;100.00;98725.72;5071279;28;20211;-61
2021/11/15 08:34:44;;;;;;;12.40;7.80;;;;;;;7.12;100.00;98721.41;5071880;28;20211;-61
2021/11/15 08:37:12;;;;;;;12.57;8.13;;;;;;;7.17;100.00;98729.94;5071818;28;20213;-61
2021/11/15 08:39:38;;;;;;;13.97;8.10;;;;;;;7.20;100.00;98732.41;5072098;28;20215;-61
2021/11/15 08:42:09;;;;;;;13.40;8.13;;;;;;;7.25;100.00;98738.31;5070757;28;20210;-61
2021/11/15 08:44:40;;;;;;;13.23;7.97;;;;;;;7.32;100.00;98735.31;5071660;28;20236;-61
2021/11/15 08:47:07;;;;;;;13.73;8.50;;;;;;;7.38;100.00;98736.81;5069075;28;20223;-61
2021/11/15 08:49:35;;;;;;;11.90;8.03;;;;;;;7.43;100.00;98732.19;5055300;28;20227;-61
2021/11/15 08:52:05;;;;;;;13.00;8.17;;;;;;;7.44;100.00;98728.63;5067809;28;20272;-61
2021/11/15 08:54:32;;;;;;;13.13;7.90;;;;;;;7.50;100.00;98730.97;5071082;28;20241;-61
2021/11/15 08:57:01;;;;;;;11.90;7.60;;;;;;;7.55;100.00;98732.47;5064948;28;20216;-61
2021/11/15 08:59:28;;;;;;;12.33;7.57;;;;;;;7.52;100.00;98731.72;5051217;28;20215;-60
2021/11/15 09:01:55;;;;;;;11.93;7.90;;;;;;;7.55;100.00;98731.59;5057243;28;20210;-60
2021/11/15 09:04:22;;;;;;;13.47;8.13;;;;;;;7.59;100.00;98733.16;5054854;28;20255;-61
2021/11/15 09:06:49;;;;;;;14.20;8.73;;;;;;;7.65;100.00;98738.13;5045003;28;20226;-61
2021/11/15 09:09:18;;;;;;;12.30;7.90;;;;;;;7.67;100.00;98731.03;5055111;28;20565;-60
2021/11/15 09:11:48;;;;;;;13.37;8.77;;;;;;;7.68;100.00;98732.72;5056523;28;20239;-61
2021/11/15 09:14:15;;;;;;;12.93;8.20;;;;;;;7.68;100.00;98727.44;5053743;28;20223;-60
2021/11/15 09:16:42;;;;;;;15.47;8.40;;;;;;;7.68;100.00;98727.44;5054214;28;20577;-60
2021/11/15 09:19:09;;;;;;;14.13;8.00;;;;;;;7.69;100.00;98742.31;5053687;28;20219;-61
2021/11/15 09:21:36;;;;;;;12.67;8.50;;;;;;;7.74;100.00;98735.06;5057427;28;20216;-61
2021/11/15 09:24:03;;;;;;;13.97;8.90;;;;;;;7.78;100.00;98734.00;5055648;28;20343;-61
2021/11/15 09:26:31;;;;;;;12.37;8.47;;;;;;;7.75;100.00;98734.13;5054373;28;20215;-61
2021/11/15 09:28:59;;;;;;;13.63;8.80;;;;;;;7.77;100.00;98734.91;5054726;28;20682;-61
2021/11/15 09:31:26;;;;;;;14.63;9.70;;;;;;;7.77;100.00;98732.28;5057153;28;20650;-61
2021/11/15 09:33:54;;;;;;;15.07;8.33;;;;;;;7.83;100.00;98726.72;5054882;28;20219;-61
2021/11/15 09:36:24;;;;;;;14.63;9.97;;;;;;;7.84;100.00;98733.69;5054987;28;20219;-61
2021/11/15 09:38:51;;;;;;;14.07;9.10;;;;;;;7.86;100.00;98727.44;5052869;28;20224;-61
2021/11/15 09:41:17;;;;;;;13.07;9.10;;;;;;;7.90;100.00;98733.41;5056598;28;20299;-61
2021/11/15 09:43:45;;;;;;;14.47;8.83;;;;;;;7.90;100.00;98730.75;5058672;28;20231;-61
2021/11/15 09:46:15;;;;;;;15.30;9.57;;;;;;;7.88;100.00;98733.47;5058497;28;20568;-61
2021/11/15 09:48:44;;;;;;;13.70;9.30;;;;;;;7.88;100.00;98732.59;5057277;28;20225;-61
2021/11/15 09:51:11;;;;;;;15.60;9.60;;;;;;;7.92;100.00;98728.91;5060993;28;20221;-61
2021/11/15 09:53:38;;;;;;;14.00;8.90;;;;;;;7.91;100.00;98733.28;5058155;28;20212;-60
2021/11/15 09:56:08;;;;;;;14.47;8.83;;;;;;;7.97;100.00;98732.16;5057568;28;20231;-60
2021/11/15 09:58:36;;;;;;;15.43;9.70;;;;;;;7.97;100.00;98730.34;5056577;28;20212;-61
2021/11/15 10:01:05;;;;;;;14.53;9.23;;;;;;;7.96;100.00;98727.81;5057930;28;20204;-61
2021/11/15 10:03:32;;;;;;;14.73;9.60;;;;;;;7.90;100.00;98722.88;5057347;28;20238;-61
2021/11/15 10:05:59;;;;;;;14.87;9.47;;;;;;;7.91;100.00;98714.88;5056767;28;20212;-61
2021/11/15 10:08:25;;;;;;;13.83;9.00;;;;;;;7.95;100.00;98716.44;5058171;28;20219;-61
2021/11/15 10:10:58;;;;;;;14.63;9.47;;;;;;;7.98;100.00;98720.69;5061118;28;20293;-61
2021/11/15 10:13:28;;;;;;;14.03;9.13;;;;;;;8.00;100.00;98718.84;5056076;28;20281;-61
2021/11/15 10:16:08;;;;;;;14.47;9.27;;;;;;;7.98;100.00;98710.16;5058017;28;20682;-61
2021/11/15 10:18:41;;;;;;;13.47;8.87;;;;;;;8.05;100.00;98719.47;5058895;28;20556;-61
2021/11/15 10:21:11;;;;;;;12.30;8.60;;;;;;;8.02;100.00;98717.81;5058888;28;20219;-61
2021/11/15 10:23:42;;;;;;;15.53;9.47;;;;;;;8.03;100.00;98718.69;5058275;28;20216;-61
2021/11/15 10:26:12;;;;;;;13.70;9.20;;;;;;;8.01;100.00;98712.63;5057297;28;20235;-61
2021/11/15 10:28:39;;;;;;;15.50;9.60;;;;;;;8.01;100.00;98715.25;5053613;28;20711;-61
2021/11/15 10:31:24;;;;;;;15.77;9.53;;;;;;;8.01;100.00;98702.09;5057223;28;20223;-61
2021/11/15 10:33:51;;;;;;;13.53;8.70;;;;;;;8.04;100.00;98704.59;5055252;28;20220;-61
2021/11/15 10:36:17;;;;;;;14.53;9.70;;;;;;;8.08;100.00;98698.25;5059868;28;20212;-61
2021/11/15 10:38:49;;;;;;;17.20;9.90;;;;;;;8.07;100.00;98702.66;5059170;28;20222;-61
2021/11/15 10:41:21;;;;;;;15.83;9.90;;;;;;;8.04;100.00;98694.94;5047268;28;20221;-61
2021/11/15 10:43:57;;;;;;;16.07;9.73;;;;;;;8.10;100.00;98709.56;5057667;28;20295;-61
2021/11/15 10:46:34;;;;;;;15.40;9.73;;;;;;;8.09;100.00;98700.78;5054686;28;20219;-61
2021/11/15 10:49:03;;;;;;;15.10;9.97;;;;;;;8.13;100.00;98705.00;5056216;28;20696;-61
2021/11/15 10:51:46;;;;;;;14.47;9.20;;;;;;;8.11;100.00;98701.59;5057502;28;20212;-61
2021/11/15 10:54:34;;;;;;;14.83;9.13;;;;;;;8.12;100.00;98702.41;5053196;28;20276;-61
2021/11/15 10:57:19;;;;;;;14.77;9.83;;;;;;;8.13;100.00;98698.84;5047407;28;20252;-61
2021/11/15 10:59:45;;;;;;;14.23;9.40;;;;;;;8.22;100.00;98695.81;5055192;28;20219;-61
2021/11/15 11:02:27;;;;;;;15.57;9.10;;;;;;;8.24;100.00;98693.94;5056542;28;20215;-62
2021/11/15 11:05:08;;;;;;;16.00;9.17;;;;;;;8.26;100.00;98694.72;5056380;28;20717;-62
2021/11/15 11:07:35;;;;;;;16.43;10.00;;;;;;;8.25;100.00;98680.69;5057770;28;20219;-61
2021/11/15 11:10:03;;;;;;;14.60;9.43;;;;;;;8.27;100.00;98685.91;5060009;28;20408;-61
2021/11/15 11:12:34;;;;;;;13.03;8.70;;;;;;;8.29;100.00;98684.03;5057094;28;20580;-61
2021/11/15 11:15:19;;;;;;;14.00;9.40;;;;;;;8.34;100.00;98682.00;5057366;28;20246;-61
2021/11/15 11:17:57;;;;;;;14.70;9.53;;;;;;;8.31;100.00;98687.41;5059551;28;20223;-61
2021/11/15 11:20:33;;;;;;;16.00;9.93;;;;;;;8.30;100.00;98689.22;5046250;28;20220;-61
2021/11/15 11:23:20;;;;;;;14.70;9.43;;;;;;;8.31;100.00;98682.16;5057245;28;20296;-63
2021/11/15 11:25:46;;;;;;;18.93;9.50;;;;;;;8.27;100.00;98678.00;5052053;28;20235;-61