Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:11;;;;;;;4.10;2.90;;;9.30;88.10;;;;;;5032287;28;20439;-78
2023/11/19 00:02:40;;;;;;;2.97;1.87;;;9.30;88.10;;;;;;5032643;28;20459;-75
2023/11/19 00:05:08;;;;;;;6.80;2.90;;;9.30;88.40;;;;;;5027638;28;20839;-75
2023/11/19 00:07:35;;;;;;;5.30;3.20;;;9.20;88.70;;;;;;5029604;28;20999;-76
2023/11/19 00:10:10;;;;;;;3.60;2.37;;;9.20;88.90;;;;;;5031685;28;20460;-75
2023/11/19 00:12:37;;;;;;;4.90;2.47;;;9.20;89.20;;;;;;5032792;28;20447;-76
2023/11/19 00:15:03;;;;;;;4.53;2.70;;;9.20;89.50;;;;;;5029252;28;20452;-76
2023/11/19 00:17:29;;;;;;;4.50;2.50;;;9.30;89.90;;;;;;5029921;28;20538;-76
2023/11/19 00:19:54;;;;;;;5.50;2.80;;;9.20;90.00;;;;;;5029470;28;20435;-77
2023/11/19 00:22:21;;;;;;;3.33;2.50;;;9.20;90.20;;;;;;5036664;28;20188;-76
2023/11/19 00:24:47;;;;;;;4.43;2.63;;;9.30;90.20;;;;;;5042703;28;20258;-77
2023/11/19 00:27:12;;;;;;;4.20;2.60;;;9.30;90.30;;;;;;5054396;28;20438;-77
2023/11/19 00:29:38;;;;;;;3.70;2.40;;;9.30;90.40;;;;;;5036441;28;20209;-76
2023/11/19 00:32:05;;;;;;;3.60;2.63;;;9.30;90.50;;;;;;5030584;28;20181;-78
2023/11/19 00:34:30;;;;;;;7.23;2.87;;;9.30;90.40;;;;;;5033543;28;20205;-77
2023/11/19 00:36:56;;;;;;;7.17;3.03;;;9.30;90.50;;;;;;5033997;28;20436;-77
2023/11/19 00:39:22;;;;;;;4.50;2.33;;;9.30;90.60;;;;;;5031119;28;20182;-77
2023/11/19 00:41:48;;;;;;;3.23;2.70;;;9.30;90.60;;;;;;5036260;28;20181;-77
2023/11/19 00:44:13;;;;;;;3.63;2.50;;;9.30;90.60;;;;;;5030990;28;20229;-77
2023/11/19 00:46:39;;;;;;;4.20;2.60;;;9.30;90.80;;;;;;5029907;28;20560;-78
2023/11/19 00:49:05;;;;;;;3.90;2.40;;;9.40;90.90;;;;;;5031448;28;20208;-77
2023/11/19 00:51:31;;;;;;;3.60;2.20;;;9.40;90.90;;;;;;5037891;28;20214;-77
2023/11/19 00:53:57;;;;;;;5.77;3.93;;;9.50;91.00;;;;;;5028970;28;20236;-76
2023/11/19 00:56:24;;;;;;;3.60;2.20;;;9.50;91.00;;;;;;5028868;28;20442;-76
2023/11/19 00:58:49;;;;;;;3.53;2.20;;;9.50;91.00;;;;;;5034562;28;20419;-76
2023/11/19 01:01:15;;;;;;;2.23;1.97;;;9.60;90.90;;;;;;5028531;28;20438;-77
2023/11/19 01:03:40;;;;;;;4.23;2.33;;;9.60;90.80;;;;;;5030738;28;20205;-77
2023/11/19 01:06:08;;;;;;;3.13;2.30;;;9.60;90.90;;;;;;5045433;28;20187;-77
2023/11/19 01:08:35;;;;;;;3.53;2.00;;;9.60;90.90;;;;;;5037025;28;20184;-76
2023/11/19 01:11:02;;;;;;;2.73;2.10;;;9.70;90.90;;;;;;5033761;28;20510;-75
2023/11/19 01:13:27;;;;;;;2.93;2.17;;;9.70;90.90;;;;;;5030863;28;20516;-76
2023/11/19 01:15:53;;;;;;;2.53;1.80;;;9.80;90.90;;;;;;5027464;28;20526;-76
2023/11/19 01:18:18;;;;;;;3.23;1.63;;;9.80;90.80;;;;;;5010688;28;20699;-76
2023/11/19 01:20:44;;;;;;;4.00;1.70;;;9.90;90.80;;;;;;5031039;28;20288;-78
2023/11/19 01:23:10;;;;;;;2.93;1.80;;;10.00;90.80;;;;;;5027022;28;20195;-76
2023/11/19 01:25:35;;;;;;;2.90;1.80;;;10.00;90.70;;;;;;5030392;28;20235;-75
2023/11/19 01:28:02;;;;;;;2.87;1.67;;;10.00;90.40;;;;;;5028566;28;20189;-76
2023/11/19 01:30:28;;;;;;;2.50;1.40;;;10.10;90.60;;;;;;5032115;28;20769;-77
2023/11/19 01:32:53;;;;;;;1.93;1.23;;;10.10;90.60;;;;;;5038964;28;20412;-76
2023/11/19 01:35:19;;;;;;;4.60;1.17;;;10.20;90.40;;;;;;5033051;28;20197;-76
2023/11/19 01:37:44;;;;;;;1.60;1.17;;;10.20;90.30;;;;;;5030619;28;20192;-76
2023/11/19 01:40:11;;;;;;;1.50;1.20;;;10.20;90.30;;;;;;5034745;28;20559;-76
2023/11/19 01:42:40;;;;;;;3.57;1.40;;;10.30;90.30;;;;;;5032577;28;20189;-76
2023/11/19 01:45:09;;;;;;;2.77;1.53;;;10.30;90.30;;;;;;5034451;28;20816;-76
2023/11/19 01:47:36;;;;;;;2.50;1.63;;;10.20;90.20;;;;;;5032824;28;20540;-77
2023/11/19 01:50:06;;;;;;;2.57;1.97;;;10.20;90.30;;;;;;5034926;28;21002;-76
2023/11/19 01:52:34;;;;;;;2.80;1.50;;;10.20;90.30;;;;;;5039544;28;20964;-76
2023/11/19 01:55:00;;;;;;;2.30;1.60;;;10.20;90.30;;;;;;5031626;28;20455;-76
2023/11/19 01:57:25;;;;;;;2.97;2.10;;;10.20;90.40;;;;;;5034085;28;21007;-77
2023/11/19 01:59:52;;;;;;;2.67;1.50;;;10.30;90.50;;;;;;5034481;28;20819;-76
2023/11/19 02:02:20;;;;;;;4.43;1.97;;;10.30;90.60;;;;;;5032598;28;20178;-77
2023/11/19 02:04:48;;;;;;;1.93;1.30;;;10.30;90.60;;;;;;5030275;28;20460;-77
2023/11/19 02:07:14;;;;;;;2.03;1.30;;;10.40;90.60;;;;;;5031156;28;20769;-77
2023/11/19 02:09:42;;;;;;;2.10;1.50;;;10.50;90.60;;;;;;5034319;28;20987;-78
2023/11/19 02:12:10;;;;;;;4.60;2.30;;;10.40;90.40;;;;;;5037192;28;20432;-76
2023/11/19 02:14:37;;;;;;;5.40;2.70;;;10.40;90.40;;;;;;5030917;28;20977;-78
2023/11/19 02:17:04;;;;;;;4.80;2.60;;;10.40;90.40;;;;;;5033379;28;20432;-78
2023/11/19 02:19:29;;;;;;;3.37;2.60;;;10.30;90.30;;;;;;5017072;28;20436;-79
2023/11/19 02:21:55;;;;;;;4.10;2.80;;;10.30;90.30;;;;;;5033610;28;20434;-77
2023/11/19 02:24:23;;;;;;;5.43;3.17;;;10.20;90.30;;;;;;5037415;28;20209;-77
2023/11/19 02:27:24;;;;;;;4.60;2.40;;;10.20;90.40;;;;;;5035636;28;20851;-77
2023/11/19 02:29:50;;;;;;;3.87;2.67;;;10.20;90.50;;;;;;5038568;28;20482;-76
2023/11/19 02:32:16;;;;;;;6.40;2.43;;;10.30;90.60;;;;;;5033731;28;20442;-77
2023/11/19 02:34:42;;;;;;;4.37;2.40;;;10.20;90.60;;;;;;5033348;28;20220;-77
2023/11/19 02:37:08;;;;;;;7.30;3.30;;;10.30;90.80;;;;;;5031175;28;20439;-76
2023/11/19 02:39:33;;;;;;;6.97;4.10;;;10.30;90.80;;;;;;5033619;28;20665;-76
2023/11/19 02:41:59;;;;;;;4.17;2.90;;;10.30;90.70;;;;;;5031942;28;20473;-76
2023/11/19 02:44:28;;;;;;;5.67;3.27;;;10.30;90.70;;;;;;5028927;28;20232;-77
2023/11/19 02:46:53;;;;;;;4.53;2.93;;;10.30;90.70;;;;;;5033219;28;20810;-77
2023/11/19 02:49:19;;;;;;;5.00;2.60;;;10.20;90.80;;;;;;5034819;28;20586;-77
2023/11/19 02:51:44;;;;;;;4.60;2.87;;;10.30;90.90;;;;;;5033273;28;20190;-77
2023/11/19 02:54:10;;;;;;;5.70;3.27;;;10.30;90.90;;;;;;5037030;28;20218;-76
2023/11/19 02:56:37;;;;;;;3.83;2.80;;;10.30;90.90;;;;;;5020912;28;20199;-77
2023/11/19 02:59:15;;;;;;;3.60;2.60;;;10.30;90.90;;;;;;5030681;28;20237;-77
2023/11/19 03:01:43;;;;;;;3.23;1.87;;;10.30;90.90;;;;;;5037522;28;20431;-77
2023/11/19 03:04:11;;;;;;;3.10;2.00;;;10.40;91.00;;;;;;5024585;28;20538;-77
2023/11/19 03:06:37;;;;;;;2.60;2.00;;;10.40;91.00;;;;;;5016617;28;20447;-76
2023/11/19 03:09:07;;;;;;;5.53;3.13;;;10.50;91.00;;;;;;5032964;28;20432;-77
2023/11/19 03:11:35;;;;;;;7.30;3.67;;;10.50;91.00;;;;;;5031941;28;20182;-76
2023/11/19 03:14:00;;;;;;;4.50;2.90;;;10.40;91.00;;;;;;5035250;28;20569;-77
2023/11/19 03:16:28;;;;;;;4.67;3.00;;;10.40;91.00;;;;;;5034257;28;20215;-76
2023/11/19 03:18:54;;;;;;;4.93;3.50;;;10.40;91.00;;;;;;5040586;28;20432;-78
2023/11/19 03:21:20;;;;;;;7.47;4.40;;;10.40;91.10;;;;;;5031636;28;20228;-77
2023/11/19 03:23:45;;;;;;;4.10;2.87;;;10.40;91.10;;;;;;5043548;28;20428;-75
2023/11/19 03:26:11;;;;;;;5.47;3.40;;;10.40;91.10;;;;;;5063396;28;20430;-75
2023/11/19 03:28:37;;;;;;;5.30;3.07;;;10.50;91.10;;;;;;5046756;28;20204;-77
2023/11/19 03:31:08;;;;;;;4.87;2.73;;;10.40;91.10;;;;;;5033382;28;20228;-77
2023/11/19 03:33:33;;;;;;;3.33;2.27;;;10.40;91.10;;;;;;5030770;28;20209;-76
2023/11/19 03:35:59;;;;;;;4.47;2.60;;;10.40;91.10;;;;;;5040446;28;20966;-77
2023/11/19 03:38:24;;;;;;;3.50;2.23;;;10.40;91.20;;;;;;5043229;28;20185;-78
2023/11/19 03:40:50;;;;;;;3.77;2.20;;;10.50;91.30;;;;;;5035085;28;20192;-76
2023/11/19 03:43:16;;;;;;;3.10;1.63;;;10.60;91.40;;;;;;5030374;28;20181;-76
2023/11/19 03:45:41;;;;;;;3.47;2.23;;;10.60;91.40;;;;;;5032332;28;20200;-77
2023/11/19 03:48:07;;;;;;;2.47;1.40;;;10.60;91.30;;;;;;5030260;28;20244;-76
2023/11/19 03:50:33;;;;;;;1.40;1.30;;;10.60;91.30;;;;;;5030869;28;20335;-77
2023/11/19 03:52:59;;;;;;;2.97;1.83;;;10.70;91.30;;;;;;5031554;28;20181;-78
2023/11/19 03:55:24;;;;;;;1.90;1.13;;;10.70;91.50;;;;;;5035135;28;20514;-78
2023/11/19 03:57:50;;;;;;;2.63;1.60;;;10.70;91.30;;;;;;5031382;28;20185;-75
2023/11/19 04:00:16;;;;;;;2.77;1.43;;;10.80;91.50;;;;;;5036476;28;20275;-77
2023/11/19 04:02:42;;;;;;;2.90;1.33;;;10.80;91.30;;;;;;5032372;28;20770;-76
2023/11/19 04:05:07;;;;;;;2.90;1.13;;;10.80;91.40;;;;;;5032062;28;20227;-76
2023/11/19 04:07:34;;;;;;;1.40;0.90;;;10.80;91.30;;;;;;5031588;28;20949;-76
2023/11/19 04:10:00;;;;;;;1.10;0.73;;;11.00;91.40;;;;;;5032302;28;20292;-76
2023/11/19 04:12:25;;;;;;;1.43;0.60;;;11.00;91.10;;;;;;5031646;28;20899;-77
2023/11/19 04:14:51;;;;;;;0.73;0.50;;;11.10;90.80;;;;;;5031186;28;20829;-76
2023/11/19 04:17:17;;;;;;;0.80;0.40;;;11.20;90.30;;;;;;5031362;28;20193;-76
2023/11/19 04:19:43;;;;;;;2.90;0.77;;;11.20;90.00;;;;;;5031943;28;20967;-77
2023/11/19 04:22:09;;;;;;;0.60;0.40;;;11.20;90.00;;;;;;5031900;28;20568;-77
2023/11/19 04:24:35;;;;;;;1.00;0.50;;;11.30;89.90;;;;;;5014871;28;20445;-75
2023/11/19 04:27:00;;;;;;;0.60;0.40;;;11.30;89.60;;;;;;5043679;28;20192;-77
2023/11/19 04:29:26;;;;;;;1.57;0.70;;;11.40;89.50;;;;;;5051561;28;20474;-75
2023/11/19 04:31:51;;;;;;;4.10;1.00;;;11.40;89.20;;;;;;5032258;28;20193;-77
2023/11/19 04:34:17;;;;;;;0.60;0.40;;;11.40;89.20;;;;;;5037189;28;20259;-75
2023/11/19 04:36:43;;;;;;;0.60;0.50;;;11.50;88.90;;;;;;5021847;28;20571;-76
2023/11/19 04:39:12;;;;;;;1.00;0.63;;;11.50;88.30;;;;;;5031945;28;20192;-76
2023/11/19 04:41:46;;;;;;;2.87;0.60;;;11.50;88.30;;;;;;5031325;28;20430;-75
2023/11/19 04:44:12;;;;;;;1.20;0.60;;;11.60;88.40;;;;;;5030876;28;20431;-75
2023/11/19 04:46:38;;;;;;;1.10;0.60;;;11.60;88.40;;;;;;5030679;28;20427;-76
2023/11/19 04:49:04;;;;;;;2.00;1.37;;;11.60;88.30;;;;;;5031189;28;20219;-76
2023/11/19 04:51:30;;;;;;;0.90;0.67;;;11.60;88.30;;;;;;5031283;28;20204;-76
2023/11/19 04:53:56;;;;;;;0.60;0.40;;;11.60;88.10;;;;;;5031022;28;20482;-76
2023/11/19 04:56:22;;;;;;;1.23;0.60;;;11.60;88.30;;;;;;5031273;28;20189;-76
2023/11/19 04:58:48;;;;;;;0.70;0.50;;;11.70;88.40;;;;;;5031687;28;20432;-76
2023/11/19 05:01:18;;;;;;;0.60;0.43;;;11.70;88.40;;;;;;5032335;28;20437;-75
2023/11/19 05:03:44;;;;;;;1.00;0.60;;;11.70;88.30;;;;;;5030658;28;20217;-75
2023/11/19 05:06:09;;;;;;;1.57;0.77;;;11.70;88.30;;;;;;5029563;28;20488;-75
2023/11/19 05:08:35;;;;;;;1.90;0.60;;;11.80;88.10;;;;;;5030661;28;20520;-76
2023/11/19 05:11:01;;;;;;;0.77;0.50;;;11.80;88.00;;;;;;5030822;28;20315;-76
2023/11/19 05:13:26;;;;;;;1.33;0.60;;;11.90;88.00;;;;;;5030164;28;20847;-76
2023/11/19 05:15:52;;;;;;;0.60;0.50;;;11.90;88.00;;;;;;5012619;28;20219;-76
2023/11/19 05:18:18;;;;;;;0.87;0.60;;;11.90;87.80;;;;;;5031010;28;20272;-75
2023/11/19 05:20:44;;;;;;;0.90;0.50;;;11.90;87.80;;;;;;5032290;28;20224;-76
2023/11/19 05:23:10;;;;;;;0.70;0.60;;;11.90;87.80;;;;;;5031596;28;20192;-77
2023/11/19 05:25:37;;;;;;;0.80;0.50;;;11.90;88.00;;;;;;5032437;28;20862;-75
2023/11/19 05:28:02;;;;;;;0.80;0.50;;;11.90;87.70;;;;;;5037386;28;20197;-76
2023/11/19 05:30:28;;;;;;;0.90;0.60;;;11.90;87.70;;;;;;5032816;28;20483;-76
2023/11/19 05:32:53;;;;;;;0.70;0.50;;;11.90;87.70;;;;;;5039166;28;20189;-76
2023/11/19 05:35:19;;;;;;;1.10;0.60;;;11.90;87.70;;;;;;5051297;28;20204;-76
2023/11/19 05:37:44;;;;;;;0.70;0.40;;;11.90;87.80;;;;;;5051253;28;20479;-76
2023/11/19 05:40:17;;;;;;;1.67;0.60;;;11.90;87.70;;;;;;5051576;28;20216;-75
2023/11/19 05:42:43;;;;;;;2.20;0.50;;;11.90;87.80;;;;;;5052002;28;20251;-77
2023/11/19 05:45:11;;;;;;;0.60;0.50;;;12.00;87.70;;;;;;5055625;28;20443;-75
2023/11/19 05:47:37;;;;;;;1.10;0.60;;;12.00;87.70;;;;;;5052893;28;20188;-76
2023/11/19 05:50:04;;;;;;;0.60;0.50;;;12.00;87.70;;;;;;5036876;28;20968;-75
2023/11/19 05:52:33;;;;;;;0.80;0.60;;;12.00;87.70;;;;;;5030503;28;20648;-75
2023/11/19 05:55:09;;;;;;;1.00;0.70;;;12.00;87.60;;;;;;5029913;28;20983;-75
2023/11/19 05:57:35;;;;;;;2.73;0.83;;;12.00;87.60;;;;;;5030387;28;20522;-75
2023/11/19 06:00:00;;;;;;;0.60;0.50;;;12.00;87.60;;;;;;5031287;28;20482;-77
2023/11/19 06:02:27;;;;;;;0.67;0.50;;;12.00;87.70;;;;;;5030868;28;20424;-76
2023/11/19 06:04:53;;;;;;;0.70;0.50;;;12.10;87.70;;;;;;5030814;28;20213;-77
2023/11/19 06:07:19;;;;;;;0.87;0.67;;;12.10;87.70;;;;;;5030510;28;20515;-77
2023/11/19 06:09:45;;;;;;;0.90;0.53;;;12.10;87.70;;;;;;5031080;28;21046;-74
2023/11/19 06:12:10;;;;;;;0.90;0.50;;;12.10;87.60;;;;;;5035771;28;20443;-75
2023/11/19 06:14:36;;;;;;;0.80;0.70;;;12.20;87.30;;;;;;5050285;28;20263;-75
2023/11/19 06:17:04;;;;;;;1.23;0.63;;;12.20;87.30;;;;;;5053086;28;20243;-77
2023/11/19 06:19:29;;;;;;;0.80;0.60;;;12.20;87.00;;;;;;5037795;28;20188;-75
2023/11/19 06:21:55;;;;;;;0.60;0.50;;;12.30;86.90;;;;;;5035874;28;20434;-76
2023/11/19 06:24:20;;;;;;;1.20;0.60;;;12.30;86.80;;;;;;5015596;28;20209;-76
2023/11/19 06:26:46;;;;;;;0.90;0.57;;;12.30;86.60;;;;;;5033736;28;20243;-76
2023/11/19 06:29:11;;;;;;;0.90;0.60;;;12.30;86.50;;;;;;5033921;28;20182;-75
2023/11/19 06:31:41;;;;;;;1.43;0.50;;;12.30;86.50;;;;;;5033996;28;20558;-75
2023/11/19 06:34:06;;;;;;;0.90;0.70;;;12.30;86.50;;;;;;5033550;28;20205;-74
2023/11/19 06:36:32;;;;;;;0.60;0.50;;;12.30;86.60;;;;;;5015935;28;20574;-77
2023/11/19 06:38:57;;;;;;;0.90;0.50;;;12.30;86.80;;;;;;5034667;28;20185;-75
2023/11/19 06:41:23;;;;;;;0.80;0.60;;;12.30;86.90;;;;;;5046675;28;20703;-75
2023/11/19 06:43:48;;;;;;;0.90;0.67;;;12.30;87.00;;;;;;5037941;28;20215;-75
2023/11/19 06:46:15;;;;;;;1.23;0.70;;;12.30;87.10;;;;;;5034809;28;20220;-77
2023/11/19 06:48:43;;;;;;;0.70;0.50;;;12.20;87.30;;;;;;5050083;28;20192;-75
2023/11/19 06:51:09;;;;;;;0.90;0.70;;;12.20;87.60;;;;;;5057007;28;20470;-76
2023/11/19 06:53:35;;;;;;;1.00;0.70;;;12.20;87.60;;;;;;5056445;28;20508;-75
2023/11/19 06:56:05;;;;;;;0.90;0.73;;;12.20;87.40;;;;;;5054244;28;20192;-75
2023/11/19 06:58:31;;;;;;;0.90;0.77;;;12.20;87.60;;;;;;5041263;28;20424;-76
2023/11/19 07:00:56;;;;;;;1.07;0.70;;;12.20;87.40;;;;;;5033752;28;20855;-75
2023/11/19 07:03:22;;;;;;;0.70;0.63;;;12.20;87.60;;;;;;5032909;28;20197;-75
2023/11/19 07:05:48;;;;;;;1.00;0.70;;;12.20;87.60;;;;;;5033871;28;20270;-75
2023/11/19 07:08:14;;;;;;;0.90;0.70;;;12.20;87.60;;;;;;5034470;28;20221;-76
2023/11/19 07:10:39;;;;;;;0.90;0.70;;;12.20;87.60;;;;;;5016711;28;20499;-77
2023/11/19 07:13:06;;;;;;;1.40;0.70;;;12.20;87.60;;;;;;5033729;28;20564;-76
2023/11/19 07:15:32;;;;;;;1.30;0.70;;;12.20;87.40;;;;;;5015628;28;20185;-76
2023/11/19 07:17:59;;;;;;;1.03;0.67;;;12.20;87.30;;;;;;5033092;28;20478;-75
2023/11/19 07:20:26;;;;;;;0.80;0.60;;;12.20;87.30;;;;;;5033111;28;20951;-76
2023/11/19 07:22:52;;;;;;;2.13;0.80;;;12.20;87.30;;;;;;5032539;28;20444;-75
2023/11/19 07:25:18;;;;;;;0.90;0.60;;;12.30;87.10;;;;;;5032583;28;20446;-75
2023/11/19 07:27:44;;;;;;;1.87;0.80;;;12.30;86.90;;;;;;5032474;28;20216;-76
2023/11/19 07:30:09;;;;;;;0.70;0.70;;;12.40;86.60;;;;;;5033054;28;20216;-76
2023/11/19 07:32:35;;;;;;;2.47;0.80;;;12.50;86.50;;;;;;5045666;28;20433;-74
2023/11/19 07:35:01;;;;;;;0.90;0.70;;;12.50;86.00;;;;;;5052928;28;20212;-76
2023/11/19 07:37:26;;;;;;;2.13;1.00;;;12.70;85.60;;;;;;5052491;28;20189;-77
2023/11/19 07:39:52;;;;;;;0.80;0.70;;;12.80;84.90;;;;;;5052661;28;20618;-75
2023/11/19 07:42:17;;;;;;;1.10;0.70;;;12.90;84.40;;;;;;5053148;28;20195;-75
2023/11/19 07:44:44;;;;;;;1.00;0.70;;;12.90;84.60;;;;;;5051982;28;20208;-77
2023/11/19 07:47:10;;;;;;;1.57;0.80;;;12.80;85.00;;;;;;5053004;28;20192;-75
2023/11/19 07:49:35;;;;;;;2.20;0.60;;;12.80;85.20;;;;;;5052190;28;20896;-75
2023/11/19 07:52:03;;;;;;;1.57;0.80;;;12.70;85.30;;;;;;5052281;28;20517;-76
2023/11/19 07:54:28;;;;;;;1.53;0.80;;;12.80;85.50;;;;;;5051493;28;20208;-76
2023/11/19 07:56:54;;;;;;;1.00;0.60;;;12.70;85.50;;;;;;5052451;28;20446;-74
2023/11/19 07:59:20;;;;;;;1.10;0.73;;;12.80;85.50;;;;;;5033814;28;20189;-74
2023/11/19 08:01:45;;;;;;;0.83;0.70;;;12.80;85.20;;;;;;5032107;28;20189;-76
2023/11/19 08:04:11;;;;;;;1.17;0.90;;;12.80;85.30;;;;;;5032541;28;20568;-76
2023/11/19 08:06:36;;;;;;;0.77;0.67;;;12.80;85.30;;;;;;5032206;28;20216;-76
2023/11/19 08:09:02;;;;;;;0.80;0.60;;;12.80;85.30;;;;;;5051884;28;20189;-75
2023/11/19 08:11:28;;;;;;;1.00;0.70;;;12.90;85.20;;;;;;5040158;28;20185;-76
2023/11/19 08:13:53;;;;;;;1.17;0.83;;;12.90;84.90;;;;;;5032437;28;20694;-77
2023/11/19 08:16:19;;;;;;;1.07;0.60;;;13.00;84.40;;;;;;5034033;28;20654;-78
2023/11/19 08:18:44;;;;;;;1.20;0.80;;;13.10;84.30;;;;;;5032586;28;20193;-78
2023/11/19 08:21:10;;;;;;;3.93;0.80;;;13.10;84.30;;;;;;5032277;28;20613;-77
2023/11/19 08:23:37;;;;;;;2.00;1.20;;;13.10;84.40;;;;;;5031424;28;20216;-77
2023/11/19 08:26:04;;;;;;;2.73;1.00;;;13.00;84.40;;;;;;5031641;28;20250;-77
2023/11/19 08:28:31;;;;;;;1.60;0.80;;;13.00;84.60;;;;;;5014028;28;20866;-76
2023/11/19 08:30:56;;;;;;;1.10;0.83;;;13.00;84.70;;;;;;5031640;28;20474;-77
2023/11/19 08:33:22;;;;;;;2.93;0.87;;;13.00;84.70;;;;;;5028143;28;20459;-75
2023/11/19 08:35:48;;;;;;;2.10;1.00;;;13.10;84.60;;;;;;5013910;28;20658;-76
2023/11/19 08:38:14;;;;;;;2.30;0.97;;;13.20;84.40;;;;;;5037432;28;20442;-76
2023/11/19 08:40:39;;;;;;;1.20;0.93;;;13.20;84.30;;;;;;5031645;28;20308;-78
2023/11/19 08:43:06;;;;;;;2.90;1.20;;;13.30;84.30;;;;;;5027894;28;20185;-75
2023/11/19 08:45:32;;;;;;;1.10;0.77;;;13.30;84.30;;;;;;5032231;28;20196;-77
2023/11/19 08:47:57;;;;;;;1.77;0.80;;;13.40;83.80;;;;;;5044202;28;20534;-76
2023/11/19 08:50:23;;;;;;;2.07;0.90;;;13.40;83.80;;;;;;5033422;28;20752;-76
2023/11/19 08:52:49;;;;;;;1.30;0.90;;;13.50;83.40;;;;;;5028696;28;20201;-76
2023/11/19 08:55:14;;;;;;;1.30;0.70;;;13.50;83.40;;;;;;5030916;28;21058;-77
2023/11/19 08:57:40;;;;;;;1.30;0.70;;;13.50;83.40;;;;;;5039594;28;20184;-76
2023/11/19 09:00:09;;;;;;;1.67;1.00;;;13.50;83.60;;;;;;5038771;28;20205;-76
2023/11/19 09:02:37;;;;;;;2.50;0.90;;;13.50;83.60;;;;;;5030340;28;20197;-76
2023/11/19 09:05:03;;;;;;;1.17;1.03;;;13.50;83.80;;;;;;5031433;28;20826;-75
2023/11/19 09:07:28;;;;;;;1.20;0.80;;;13.60;83.80;;;;;;5029204;28;20436;-76
2023/11/19 09:09:54;;;;;;;1.30;0.93;;;13.60;83.60;;;;;;5034578;28;21050;-77
2023/11/19 09:12:19;;;;;;;1.40;0.83;;;13.70;83.60;;;;;;5029304;28;20181;-78
2023/11/19 09:14:45;;;;;;;3.17;1.20;;;13.70;83.30;;;;;;5028867;28;20213;-77
2023/11/19 09:17:11;;;;;;;1.33;0.73;;;13.80;83.30;;;;;;5035493;28;20188;-76
2023/11/19 09:19:37;;;;;;;5.50;1.43;;;13.90;82.80;;;;;;5028906;28;20444;-77
2023/11/19 09:22:03;;;;;;;0.90;0.70;;;14.00;82.80;;;;;;5029643;28;20785;-79
2023/11/19 09:24:29;;;;;;;3.33;0.80;;;14.00;82.10;;;;;;5028107;28;20213;-77
2023/11/19 09:26:56;;;;;;;1.47;1.00;;;14.00;81.80;;;;;;5031024;28;20443;-77
2023/11/19 09:29:21;;;;;;;1.10;0.80;;;14.10;81.80;;;;;;5035505;28;20308;-76
2023/11/19 09:31:47;;;;;;;2.10;0.87;;;14.10;81.70;;;;;;5031613;28;20952;-77
2023/11/19 09:34:12;;;;;;;2.10;1.00;;;14.20;81.20;;;;;;5030070;28;20210;-77
2023/11/19 09:36:38;;;;;;;1.00;0.87;;;14.20;81.20;;;;;;5031209;28;20268;-78
2023/11/19 09:39:05;;;;;;;1.10;0.90;;;14.30;80.90;;;;;;5010698;28;21035;-76
2023/11/19 09:41:32;;;;;;;1.70;1.20;;;14.40;80.80;;;;;;5030474;28;20912;-77
2023/11/19 09:43:58;;;;;;;3.40;1.30;;;14.50;80.50;;;;;;5030369;28;20444;-77
2023/11/19 09:46:25;;;;;;;3.23;1.47;;;14.50;80.50;;;;;;5011770;28;20443;-76
2023/11/19 09:48:54;;;;;;;4.00;2.13;;;14.60;80.30;;;;;;5035221;28;20631;-76
2023/11/19 09:51:20;;;;;;;2.63;1.33;;;14.60;80.30;;;;;;5034794;28;20507;-77
2023/11/19 09:53:46;;;;;;;1.73;1.20;;;14.60;80.20;;;;;;5035678;28;20450;-76
2023/11/19 09:56:12;;;;;;;1.30;1.07;;;14.60;80.30;;;;;;5034996;28;20182;-76
2023/11/19 09:58:38;;;;;;;3.53;1.10;;;14.70;79.60;;;;;;5034143;28;20678;-77
2023/11/19 10:01:07;;;;;;;4.23;1.10;;;14.80;79.30;;;;;;5034671;28;20428;-76
2023/11/19 10:03:39;;;;;;;0.90;0.80;;;14.80;79.50;;;;;;5025718;28;20292;-76
2023/11/19 10:06:07;;;;;;;1.50;1.10;;;14.90;79.50;;;;;;5035007;28;20432;-76
2023/11/19 10:08:33;;;;;;;3.57;1.00;;;15.00;79.30;;;;;;5032029;28;20863;-77
2023/11/19 10:10:59;;;;;;;1.40;1.20;;;15.10;79.20;;;;;;5034005;28;21013;-77
2023/11/19 10:13:28;;;;;;;1.80;1.10;;;15.20;78.40;;;;;;5037857;28;20958;-77
2023/11/19 10:15:56;;;;;;;1.43;0.70;;;15.20;77.80;;;;;;5032642;28;20520;-77
2023/11/19 10:18:26;;;;;;;4.60;1.10;;;15.30;78.10;;;;;;5035347;28;20448;-76
2023/11/19 10:20:52;;;;;;;1.23;1.00;;;15.40;77.60;;;;;;5021653;28;20443;-77
2023/11/19 10:23:18;;;;;;;1.40;0.90;;;15.50;77.30;;;;;;5039578;28;20432;-77
2023/11/19 10:25:43;;;;;;;3.03;1.20;;;15.60;77.60;;;;;;5037525;28;20436;-77
2023/11/19 10:28:09;;;;;;;3.80;1.30;;;15.80;77.30;;;;;;5035953;28;20187;-77
2023/11/19 10:30:34;;;;;;;2.93;1.67;;;15.90;76.70;;;;;;5033364;28;20216;-79
2023/11/19 10:33:07;;;;;;;2.00;1.17;;;15.90;77.00;;;;;;5033632;28;20196;-77
2023/11/19 10:35:53;;;;;;;2.53;1.10;;;15.80;76.70;;;;;;5039883;28;20560;-79
2023/11/19 10:38:19;;;;;;;3.83;1.20;;;15.60;77.40;;;;;;5019848;28;21070;-77
2023/11/19 10:40:45;;;;;;;2.60;1.30;;;15.70;77.40;;;;;;5038292;28;20501;-77
2023/11/19 10:43:11;;;;;;;6.13;1.20;;;15.70;77.80;;;;;;5042882;28;20435;-77
2023/11/19 10:45:37;;;;;;;2.37;1.10;;;15.80;76.40;;;;;;5037316;28;20181;-76
2023/11/19 10:48:07;;;;;;;1.63;1.00;;;15.80;76.50;;;;;;5041253;28;20427;-78
2023/11/19 10:50:34;;;;;;;1.93;1.10;;;16.00;76.10;;;;;;5037762;28;20947;-77
2023/11/19 10:53:00;;;;;;;2.40;0.97;;;16.30;75.50;;;;;;5038332;28;20430;-75
2023/11/19 10:55:34;;;;;;;4.07;1.00;;;16.60;73.00;;;;;;5054335;28;20495;-76
2023/11/19 10:58:07;;;;;;;1.30;0.93;;;16.70;72.10;;;;;;5045639;28;20453;-77
2023/11/19 11:01:10;;;;;;;1.67;1.10;;;16.70;72.60;;;;;;5039066;28;20442;-77
2023/11/19 11:03:40;;;;;;;1.97;1.00;;;16.70;71.40;;;;;;5024003;28;20489;-76
2023/11/19 11:06:06;;;;;;;2.40;1.10;;;16.80;71.40;;;;;;5031537;28;20455;-77
2023/11/19 11:08:34;;;;;;;3.10;1.20;;;16.70;71.40;;;;;;5031917;28;20857;-77
2023/11/19 11:11:01;;;;;;;3.80;1.07;;;16.80;70.10;;;;;;5037654;28;20562;-76
2023/11/19 11:13:29;;;;;;;2.00;0.93;;;16.70;70.80;;;;;;5013830;28;20467;-77
2023/11/19 11:15:57;;;;;;;4.60;0.80;;;16.70;69.70;;;;;;5018302;28;20447;-76
2023/11/19 11:18:27;;;;;;;1.73;0.90;;;16.50;70.50;;;;;;5032447;28;20505;-76
2023/11/19 11:21:06;;;;;;;3.10;1.07;;;16.40;69.50;;;;;;5022558;28;20856;-76
2023/11/19 11:23:54;;;;;;;2.57;1.10;;;16.40;68.50;;;;;;5039510;28;20458;-76
2023/11/19 11:26:46;;;;;;;2.20;1.10;;;16.20;67.60;;;;;;5031328;28;20431;-76
2023/11/19 11:29:31;;;;;;;2.90;1.50;;;16.20;67.50;;;;;;5033661;28;20443;-77
2023/11/19 11:32:25;;;;;;;4.90;1.40;;;16.10;66.70;;;;;;5033888;28;20434;-76
2023/11/19 11:35:38;;;;;;;2.50;1.33;;;16.00;67.90;;;;;;5033996;28;20851;-76
2023/11/19 11:38:08;;;;;;;1.33;0.80;;;16.00;67.50;;;;;;4953285;29;21105;-76
2023/11/19 11:40:34;;;;;;;6.30;1.30;;;15.90;67.50;;;;;;4951227;28;20983;-75
2023/11/19 11:43:00;;;;;;;3.63;1.30;;;16.00;67.70;;;;;;4961139;28;20936;-76
2023/11/19 11:45:43;;;;;;;4.50;1.50;;;15.90;67.90;;;;;;4956991;28;20442;-77
2023/11/19 11:48:12;;;;;;;1.20;0.80;;;15.80;68.20;;;;;;4952877;28;20615;-75
2023/11/19 11:50:52;;;;;;;2.07;0.93;;;15.70;67.90;;;;;;4965811;28;20538;-77
2023/11/19 11:53:19;;;;;;;1.47;0.90;;;15.90;67.70;;;;;;4959381;28;20581;-76
2023/11/19 11:55:48;;;;;;;0.97;0.83;;;16.00;68.20;;;;;;4964264;28;20442;-76
2023/11/19 11:58:17;;;;;;;2.00;1.00;;;16.10;67.60;;;;;;4954725;28;20461;-76
2023/11/19 12:00:43;;;;;;;1.90;0.90;;;16.20;67.30;;;;;;4963212;28;20443;-76
2023/11/19 12:03:11;;;;;;;2.63;1.00;;;16.20;67.60;;;;;;4956155;29;21070;-75
2023/11/19 12:05:45;;;;;;;3.60;1.37;;;16.40;67.50;;;;;;4951042;28;20454;-76
2023/11/19 12:08:14;;;;;;;4.50;1.23;;;16.50;66.60;;;;;;4976335;28;20471;-76
2023/11/19 12:10:51;;;;;;;2.30;0.90;;;16.40;66.90;;;;;;5031091;28;21021;-79
2023/11/19 12:13:23;;;;;;;1.43;0.90;;;16.40;66.90;;;;;;5035983;28;20435;-76
2023/11/19 12:15:57;;;;;;;2.40;0.90;;;16.30;67.50;;;;;;5018981;28;20446;-77
2023/11/19 12:18:29;;;;;;;2.83;1.17;;;16.50;67.60;;;;;;5033025;28;20442;-78
2023/11/19 12:20:55;;;;;;;2.20;1.17;;;16.60;67.20;;;;;;5031724;28;20443;-76
2023/11/19 12:23:24;;;;;;;1.40;0.80;;;16.60;66.70;;;;;;5030165;28;20477;-76
2023/11/19 12:25:49;;;;;;;2.53;0.90;;;16.70;66.70;;;;;;5033443;28;20445;-77
2023/11/19 12:28:18;;;;;;;2.30;0.90;;;16.80;66.30;;;;;;5033709;28;20507;-77
2023/11/19 12:30:45;;;;;;;1.37;0.80;;;16.80;66.00;;;;;;5035061;28;20247;-77
2023/11/19 12:33:12;;;;;;;2.77;0.87;;;16.70;65.80;;;;;;5039740;28;20970;-77
2023/11/19 12:35:42;;;;;;;2.47;1.03;;;16.60;66.10;;;;;;5043288;28;20495;-78
2023/11/19 12:38:09;;;;;;;1.50;0.90;;;16.50;66.40;;;;;;5017975;28;20436;-78
2023/11/19 12:40:35;;;;;;;1.30;0.83;;;16.60;65.60;;;;;;5038720;28;20427;-76
2023/11/19 12:43:01;;;;;;;1.77;1.00;;;16.80;64.50;;;;;;5052236;28;20433;-76
2023/11/19 12:45:36;;;;;;;2.50;0.70;;;17.00;64.40;;;;;;5053058;28;20567;-76
2023/11/19 12:48:06;;;;;;;1.17;0.77;;;16.80;63.90;;;;;;5053129;28;20741;-77