Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:08;;;;;;;7.57;6.88;;;;;;;;;;503304;28;1446;-74
2023/06/11 00:00:30;;;;;;;7.95;7.15;;;;;;;;;;504150;28;1241;-74
2023/06/11 00:00:45;;;;;;;7.80;7.00;;;;;;;;;;504712;28;1234;-74
2023/06/11 00:01:05;;;;;;;7.70;6.90;;;;;;;;;;505854;28;1377;-74
2023/06/11 00:01:29;;;;;;;7.82;7.03;;;;;;;;;;507929;28;1343;-73
2023/06/11 00:02:00;;;;;;;8.30;7.00;;;;;;;;;;505786;28;1347;-75
2023/06/11 00:02:22;;;;;;;8.05;7.25;;;;;;;;;;503047;28;1323;-74
2023/06/11 00:02:41;;;;;;;7.72;7.03;;;;;;;;;;500382;28;1462;-73
2023/06/11 00:02:57;;;;;;;7.20;6.50;;;;;;;;;;505605;28;1169;-74
2023/06/11 00:03:33;;;;;;;7.20;6.50;;;;;;;;;;503300;28;1388;-74
2023/06/11 00:03:52;;;;;;;8.10;7.30;;;;;;;;;;506884;28;1047;-74
2023/06/11 00:04:08;;;;;;;7.97;7.18;;;;;;;;;;505582;28;1410;-73
2023/06/11 00:04:27;;;;;;;7.87;7.07;;;;;;;;;;506490;28;1332;-74
2023/06/11 00:04:46;;;;;;;7.50;6.80;;;;;;;;;;506985;28;1627;-74
2023/06/11 00:05:07;;;;;;;7.70;6.85;;;;;;;;;;505449;28;1512;-74
2023/06/11 00:05:33;;;;;;;7.90;7.10;;;;;;;;;;503918;28;945;-74
2023/06/11 00:05:52;;;;;;;8.00;7.20;;;;;;;;;;504654;28;1018;-74
2023/06/11 00:06:08;;;;;;;7.82;7.00;;;;;;;;;;506422;28;1205;-74
2023/06/11 00:06:24;;;;;;;7.82;7.03;;;;;;;;;;508131;28;1342;-74
2023/06/11 00:07:06;;;;;;;7.65;6.95;;;;;;;;;;506487;28;1513;-74
2023/06/11 00:07:32;;;;;;;8.40;7.50;;;;;;;;;;506370;28;1063;-74
2023/06/11 00:07:51;;;;;;;8.20;7.40;;;;;;;;;;507906;28;1212;-73
2023/06/11 00:08:06;;;;;;;8.35;7.43;;;;;;;;;;507377;28;1154;-74
2023/06/11 00:08:28;;;;;;;8.20;7.40;;;;;;;;;;506552;28;918;-74
2023/06/11 00:08:51;;;;;;;8.25;7.40;;;;;;;;;;507085;28;1370;-74
2023/06/11 00:09:06;;;;;;;8.27;7.47;;;;;;;;;;506654;28;1493;-74
2023/06/11 00:09:26;;;;;;;7.65;6.95;;;;;;;;;;507733;28;1438;-74
2023/06/11 00:09:54;;;;;;;7.45;6.75;;;;;;;;;;507181;28;1433;-74
2023/06/11 00:10:09;;;;;;;7.60;6.90;;;;;;;;;;506231;28;1045;-73
2023/06/11 00:10:25;;;;;;;7.63;6.90;;;;;;;;;;507308;28;1472;-74
2023/06/11 00:10:43;;;;;;;7.50;6.70;;;;;;;;;;506826;28;1285;-74
2023/06/11 00:11:02;;;;;;;8.38;7.00;;;;;;;;;;505566;28;1378;-74
2023/06/11 00:11:21;;;;;;;8.07;7.27;;;;;;;;;;506413;28;1223;-75
2023/06/11 00:11:41;;;;;;;7.80;7.00;;;;;;;;;;507246;28;1246;-73
2023/06/11 00:11:57;;;;;;;8.05;7.30;;;;;;;;;;506753;28;1411;-74
2023/06/11 00:12:53;;;;;;;8.25;7.55;;;;;;;;;;504552;28;1295;-74
2023/06/11 00:13:08;;;;;;;7.50;6.80;;;;;;;;;;505069;28;1309;-74
2023/06/11 00:13:27;;;;;;;7.32;6.63;;;;;;;;;;506719;28;1380;-74
2023/06/11 00:13:51;;;;;;;7.35;6.65;;;;;;;;;;505977;28;1466;-74
2023/06/11 00:14:06;;;;;;;7.70;6.90;;;;;;;;;;505122;28;1317;-73
2023/06/11 00:14:40;;;;;;;8.90;7.10;;;;;;;;;;504054;28;1257;-75
2023/06/11 00:15:02;;;;;;;7.95;7.15;;;;;;;;;;506414;28;1969;-74
2023/06/11 00:15:21;;;;;;;7.97;7.18;;;;;;;;;;505164;28;2318;-74
2023/06/11 00:15:40;;;;;;;8.00;7.20;;;;;;;;;;506254;28;1522;-74
2023/06/11 00:15:56;;;;;;;7.80;7.00;;;;;;;;;;505185;28;1403;-74
2023/06/11 00:16:26;;;;;;;8.05;7.13;;;;;;;;;;502118;28;1472;-74
2023/06/11 00:16:43;;;;;;;7.70;7.00;;;;;;;;;;505067;28;1578;-74
2023/06/11 00:17:02;;;;;;;8.20;7.35;;;;;;;;;;504818;28;1412;-74
2023/06/11 00:17:17;;;;;;;8.63;7.50;;;;;;;;;;503910;28;1457;-74
2023/06/11 00:17:33;;;;;;;7.80;7.10;;;;;;;;;;505006;28;1449;-73
2023/06/11 00:17:49;;;;;;;7.90;7.20;;;;;;;;;;506040;28;1284;-74
2023/06/11 00:18:05;;;;;;;7.90;7.20;;;;;;;;;;506071;28;1083;-74
2023/06/11 00:18:20;;;;;;;8.02;7.20;;;;;;;;;;508742;28;1351;-74
2023/06/11 00:18:40;;;;;;;8.23;7.27;;;;;;;;;;504311;28;1164;-73
2023/06/11 00:18:56;;;;;;;8.15;7.32;;;;;;;;;;502958;28;1366;-74
2023/06/11 00:19:12;;;;;;;8.10;7.30;;;;;;;;;;504043;28;967;-74
2023/06/11 00:19:30;;;;;;;7.95;7.25;;;;;;;;;;504261;28;1391;-73
2023/06/11 00:19:52;;;;;;;7.57;6.88;;;;;;;;;;510490;28;1424;-74
2023/06/11 00:20:11;;;;;;;7.75;7.03;;;;;;;;;;506428;28;1265;-74
2023/06/11 00:20:40;;;;;;;8.20;7.40;;;;;;;;;;509362;28;1484;-74
2023/06/11 00:20:59;;;;;;;8.10;7.30;;;;;;;;;;506606;28;1375;-74
2023/06/11 00:21:34;;;;;;;8.18;7.38;;;;;;;;;;504971;28;1557;-74
2023/06/11 00:22:10;;;;;;;8.00;7.20;;;;;;;;;;506219;28;1143;-74
2023/06/11 00:22:26;;;;;;;8.38;7.57;;;;;;;;;;504758;28;1225;-74
2023/06/11 00:22:51;;;;;;;8.50;7.70;;;;;;;;;;507079;28;1453;-74
2023/06/11 00:23:07;;;;;;;8.10;7.30;;;;;;;;;;506597;28;1106;-74
2023/06/11 00:23:22;;;;;;;8.05;7.35;;;;;;;;;;503662;28;1258;-74
2023/06/11 00:23:38;;;;;;;8.70;7.80;;;;;;;;;;503294;28;1214;-75
2023/06/11 00:23:54;;;;;;;8.68;7.78;;;;;;;;;;504897;28;1189;-75
2023/06/11 00:24:21;;;;;;;8.40;7.60;;;;;;;;;;505406;28;984;-74
2023/06/11 00:24:43;;;;;;;8.40;7.60;;;;;;;;;;505145;28;1292;-75
2023/06/11 00:24:59;;;;;;;8.20;7.43;;;;;;;;;;502253;28;1027;-75
2023/06/11 00:25:15;;;;;;;8.27;7.57;;;;;;;;;;504405;28;1114;-73
2023/06/11 00:25:32;;;;;;;8.13;7.32;;;;;;;;;;506278;28;1433;-74
2023/06/11 00:25:47;;;;;;;8.60;7.70;;;;;;;;;;506644;28;1252;-74
2023/06/11 00:26:05;;;;;;;8.90;8.00;;;;;;;;;;506987;28;1113;-74
2023/06/11 00:26:22;;;;;;;8.50;7.60;;;;;;;;;;505762;28;1106;-73
2023/06/11 00:27:01;;;;;;;7.90;7.10;;;;;;;;;;507208;28;1502;-74
2023/06/11 00:27:20;;;;;;;7.43;6.72;;;;;;;;;;505125;28;1027;-73
2023/06/11 00:27:49;;;;;;;7.13;6.53;;;;;;;;;;508906;28;1534;-74
2023/06/11 00:28:05;;;;;;;8.60;7.35;;;;;;;;;;507250;28;1018;-76
2023/06/11 00:28:30;;;;;;;8.35;7.43;;;;;;;;;;506063;28;1322;-75
2023/06/11 00:28:45;;;;;;;7.72;7.03;;;;;;;;;;506957;28;1507;-74
2023/06/11 00:29:01;;;;;;;7.93;7.22;;;;;;;;;;507523;28;1554;-74
2023/06/11 00:29:19;;;;;;;7.90;7.20;;;;;;;;;;502842;28;1229;-75
2023/06/11 00:29:36;;;;;;;7.78;7.07;;;;;;;;;;507553;28;1489;-74
2023/06/11 00:29:54;;;;;;;7.97;7.18;;;;;;;;;;509010;28;1514;-75
2023/06/11 00:30:11;;;;;;;8.43;7.57;;;;;;;;;;505931;28;967;-74
2023/06/11 00:30:27;;;;;;;8.45;7.65;;;;;;;;;;507998;28;1476;-74
2023/06/11 00:30:43;;;;;;;8.00;7.30;;;;;;;;;;506990;28;1520;-74
2023/06/11 00:31:00;;;;;;;8.10;7.30;;;;;;;;;;504992;28;1426;-74
2023/06/11 00:31:15;;;;;;;8.20;7.13;;;;;;;;;;506990;28;1458;-74
2023/06/11 00:31:37;;;;;;;8.13;7.32;;;;;;;;;;509767;28;1007;-74
2023/06/11 00:31:55;;;;;;;8.55;7.75;;;;;;;;;;509226;28;1138;-74
2023/06/11 00:32:11;;;;;;;8.10;7.40;;;;;;;;;;507697;28;1589;-75
2023/06/11 00:32:26;;;;;;;8.20;7.40;;;;;;;;;;510240;28;1046;-74
2023/06/11 00:32:42;;;;;;;8.27;7.47;;;;;;;;;;509129;28;1572;-74
2023/06/11 00:32:59;;;;;;;8.40;7.60;;;;;;;;;;504940;28;1259;-73
2023/06/11 00:33:24;;;;;;;8.07;7.30;;;;;;;;;;504713;28;911;-73
2023/06/11 00:33:39;;;;;;;7.22;6.63;;;;;;;;;;504065;28;1492;-72
2023/06/11 00:33:55;;;;;;;7.50;6.80;;;;;;;;;;502867;28;1284;-73
2023/06/11 00:34:16;;;;;;;8.50;7.47;;;;;;;;;;504507;28;1394;-73
2023/06/11 00:34:35;;;;;;;8.00;7.30;;;;;;;;;;506362;28;1427;-73
2023/06/11 00:34:50;;;;;;;8.77;7.63;;;;;;;;;;507966;28;1469;-73
2023/06/11 00:35:08;;;;;;;8.48;7.43;;;;;;;;;;508085;28;1386;-72
2023/06/11 00:35:24;;;;;;;7.85;7.15;;;;;;;;;;509726;28;1343;-72
2023/06/11 00:35:39;;;;;;;8.23;7.43;;;;;;;;;;510178;28;1307;-72
2023/06/11 00:35:55;;;;;;;8.50;7.57;;;;;;;;;;505886;28;1418;-72
2023/06/11 00:36:11;;;;;;;8.27;7.43;;;;;;;;;;505304;28;1311;-72
2023/06/11 00:36:30;;;;;;;8.00;7.25;;;;;;;;;;506909;28;956;-72
2023/06/11 00:36:59;;;;;;;7.80;7.10;;;;;;;;;;507934;28;1272;-72
2023/06/11 00:37:22;;;;;;;7.85;7.15;;;;;;;;;;505621;28;1062;-72
2023/06/11 00:37:38;;;;;;;8.00;7.30;;;;;;;;;;507667;28;1200;-72
2023/06/11 00:37:55;;;;;;;8.00;7.20;;;;;;;;;;506433;28;1356;-72
2023/06/11 00:38:11;;;;;;;8.00;7.20;;;;;;;;;;507803;28;1057;-72
2023/06/11 00:38:34;;;;;;;8.25;7.45;;;;;;;;;;508690;28;1379;-72
2023/06/11 00:38:51;;;;;;;8.60;7.78;;;;;;;;;;509945;28;1492;-73
2023/06/11 00:39:06;;;;;;;8.27;7.47;;;;;;;;;;508908;28;1444;-72
2023/06/11 00:39:22;;;;;;;8.00;7.20;;;;;;;;;;507816;28;1256;-72
2023/06/11 00:39:37;;;;;;;8.00;7.30;;;;;;;;;;507597;28;1453;-74
2023/06/11 00:39:53;;;;;;;8.00;7.30;;;;;;;;;;509685;28;1016;-74
2023/06/11 00:40:09;;;;;;;7.97;7.28;;;;;;;;;;508248;28;1530;-75
2023/06/11 00:40:24;;;;;;;8.32;7.53;;;;;;;;;;508159;28;1041;-75
2023/06/11 00:40:40;;;;;;;8.43;7.63;;;;;;;;;;507810;28;1077;-75
2023/06/11 00:40:56;;;;;;;7.87;7.17;;;;;;;;;;507678;28;1457;-74
2023/06/11 00:41:12;;;;;;;7.70;7.00;;;;;;;;;;509452;28;964;-75
2023/06/11 00:41:30;;;;;;;7.82;7.10;;;;;;;;;;511601;28;1117;-74
2023/06/11 00:41:49;;;;;;;8.43;7.40;;;;;;;;;;507120;28;1299;-74
2023/06/11 00:42:04;;;;;;;8.05;7.22;;;;;;;;;;507124;28;1548;-75
2023/06/11 00:42:33;;;;;;;7.70;7.00;;;;;;;;;;508098;28;1177;-75
2023/06/11 00:42:50;;;;;;;7.45;6.72;;;;;;;;;;507819;28;1367;-74
2023/06/11 00:43:07;;;;;;;7.68;6.93;;;;;;;;;;509492;28;1403;-74
2023/06/11 00:43:30;;;;;;;7.88;7.15;;;;;;;;;;511424;28;1224;-74
2023/06/11 00:43:52;;;;;;;7.80;7.10;;;;;;;;;;512179;28;1026;-74
2023/06/11 00:44:07;;;;;;;7.90;7.10;;;;;;;;;;512169;28;1715;-75
2023/06/11 00:44:28;;;;;;;8.03;7.23;;;;;;;;;;507329;28;1346;-75
2023/06/11 00:44:44;;;;;;;7.68;6.97;;;;;;;;;;507475;28;1395;-75
2023/06/11 00:45:08;;;;;;;7.53;6.65;;;;;;;;;;507646;28;1058;-74
2023/06/11 00:45:32;;;;;;;7.63;6.85;;;;;;;;;;509189;28;1074;-74
2023/06/11 00:45:50;;;;;;;7.45;6.75;;;;;;;;;;508566;28;1439;-74
2023/06/11 00:46:10;;;;;;;7.57;6.63;;;;;;;;;;509898;28;1477;-75
2023/06/11 00:46:32;;;;;;;7.90;7.10;;;;;;;;;;508587;28;1360;-74
2023/06/11 00:46:52;;;;;;;7.88;7.18;;;;;;;;;;508393;28;1351;-75
2023/06/11 00:47:08;;;;;;;7.80;7.00;;;;;;;;;;507035;28;1542;-74
2023/06/11 00:47:24;;;;;;;7.82;7.03;;;;;;;;;;507817;28;1294;-74
2023/06/11 00:47:40;;;;;;;7.45;6.75;;;;;;;;;;508216;28;1039;-75
2023/06/11 00:48:01;;;;;;;7.50;6.80;;;;;;;;;;509149;28;1305;-76
2023/06/11 00:48:31;;;;;;;7.30;6.60;;;;;;;;;;510718;28;1266;-74
2023/06/11 00:48:51;;;;;;;7.80;7.00;;;;;;;;;;512072;28;1706;-74
2023/06/11 00:49:06;;;;;;;8.95;7.35;;;;;;;;;;512979;28;990;-74
2023/06/11 00:49:23;;;;;;;8.10;7.30;;;;;;;;;;511219;28;1495;-74
2023/06/11 00:49:39;;;;;;;7.80;7.10;;;;;;;;;;508969;28;1486;-74
2023/06/11 00:50:08;;;;;;;7.82;7.13;;;;;;;;;;509176;28;1146;-74
2023/06/11 00:50:30;;;;;;;8.10;7.32;;;;;;;;;;507410;28;1054;-75
2023/06/11 00:50:52;;;;;;;7.78;7.07;;;;;;;;;;510660;28;1594;-75
2023/06/11 00:51:10;;;;;;;8.20;7.40;;;;;;;;;;509388;28;1535;-74
2023/06/11 00:51:44;;;;;;;7.90;7.20;;;;;;;;;;510510;28;1138;-75
2023/06/11 00:52:03;;;;;;;7.93;7.13;;;;;;;;;;510339;28;1490;-74
2023/06/11 00:52:19;;;;;;;7.75;6.95;;;;;;;;;;510675;28;1538;-75
2023/06/11 00:53:29;;;;;;;7.43;6.80;;;;;;;;;;508122;28;1333;-74
2023/06/11 00:53:56;;;;;;;6.90;6.30;;;;;;;;;;514931;28;1122;-74
2023/06/11 00:54:35;;;;;;;;;;;;;;;;;;;;;
2023/06/11 00:54:51;;;;;;;7.30;6.70;;;;;;;;;;512198;28;1341;-74
2023/06/11 00:55:07;;;;;;;7.10;6.50;;;;;;;;;;509971;28;1445;-74
2023/06/11 00:55:32;;;;;;;7.00;6.40;;;;;;;;;;511315;28;1336;-74
2023/06/11 00:56:00;;;;;;;6.85;6.25;;;;;;;;;;510868;28;1259;-74
2023/06/11 00:56:17;;;;;;;6.70;6.20;;;;;;;;;;509656;28;1070;-74
2023/06/11 00:56:33;;;;;;;6.68;6.10;;;;;;;;;;512140;28;1359;-74
2023/06/11 00:56:53;;;;;;;6.90;6.30;;;;;;;;;;513018;28;1767;-75
2023/06/11 00:57:08;;;;;;;7.20;6.50;;;;;;;;;;512817;28;1338;-74
2023/06/11 00:57:24;;;;;;;7.25;6.55;;;;;;;;;;512625;28;1216;-74
2023/06/11 00:57:41;;;;;;;6.90;6.30;;;;;;;;;;511523;28;1265;-74
2023/06/11 00:57:59;;;;;;;6.60;6.10;;;;;;;;;;509446;28;1382;-75
2023/06/11 00:58:20;;;;;;;6.72;6.13;;;;;;;;;;507999;28;1421;-74
2023/06/11 00:58:36;;;;;;;7.10;6.45;;;;;;;;;;509294;28;1489;-74
2023/06/11 00:58:53;;;;;;;7.47;6.73;;;;;;;;;;509795;28;1026;-75
2023/06/11 00:59:11;;;;;;;8.30;6.68;;;;;;;;;;507728;28;1501;-74
2023/06/11 00:59:33;;;;;;;8.18;6.70;;;;;;;;;;510365;28;1226;-74
2023/06/11 01:00:12;;;;;;;6.95;6.35;;;;;;;;;;508301;28;1183;-74
2023/06/11 01:00:35;;;;;;;7.28;6.68;;;;;;;;;;506438;28;1435;-74
2023/06/11 01:01:07;;;;;;;7.20;6.60;;;;;;;;;;506160;28;1551;-74
2023/06/11 01:01:33;;;;;;;6.93;6.32;;;;;;;;;;508771;28;1545;-74
2023/06/11 01:02:22;;;;;;;7.03;6.32;;;;;;;;;;507709;28;1343;-76
2023/06/11 01:02:59;;;;;;;8.23;6.63;;;;;;;;;;504853;28;1452;-74
2023/06/11 01:03:28;;;;;;;7.20;6.30;;;;;;;;;;507410;28;1628;-74
2023/06/11 01:03:52;;;;;;;7.32;6.15;;;;;;;;;;509076;28;1200;-74
2023/06/11 01:04:39;;;;;;;8.00;6.45;;;;;;;;;;509291;28;1334;-75
2023/06/11 01:05:07;;;;;;;6.60;6.00;;;;;;;;;;507421;28;1434;-74
2023/06/11 01:05:32;;;;;;;6.47;5.90;;;;;;;;;;506859;28;1154;-74
2023/06/11 01:06:24;;;;;;;6.60;6.03;;;;;;;;;;506268;28;1272;-74
2023/06/11 01:06:59;;;;;;;7.38;6.57;;;;;;;;;;507422;28;1386;-74
2023/06/11 01:07:22;;;;;;;7.22;6.47;;;;;;;;;;508572;28;1383;-75
2023/06/11 01:07:51;;;;;;;7.50;6.32;;;;;;;;;;509689;28;1470;-74
2023/06/11 01:08:07;;;;;;;6.90;6.30;;;;;;;;;;510350;28;1359;-74
2023/06/11 01:08:26;;;;;;;6.77;6.23;;;;;;;;;;507693;28;1502;-75
2023/06/11 01:08:53;;;;;;;6.65;6.05;;;;;;;;;;511563;28;1500;-74
2023/06/11 01:09:09;;;;;;;6.80;6.20;;;;;;;;;;511002;28;1157;-74
2023/06/11 01:09:25;;;;;;;6.88;6.28;;;;;;;;;;510949;28;1157;-74
2023/06/11 01:09:48;;;;;;;6.85;6.25;;;;;;;;;;510902;28;1714;-74
2023/06/11 01:10:04;;;;;;;6.70;6.20;;;;;;;;;;513016;28;1192;-75
2023/06/11 01:10:31;;;;;;;6.90;6.30;;;;;;;;;;508866;28;1437;-74
2023/06/11 01:10:59;;;;;;;6.72;6.13;;;;;;;;;;510906;28;1559;-74
2023/06/11 01:11:27;;;;;;;7.47;6.47;;;;;;;;;;508374;28;1388;-75
2023/06/11 01:11:43;;;;;;;8.38;6.70;;;;;;;;;;509885;28;1511;-74
2023/06/11 01:12:08;;;;;;;7.53;6.85;;;;;;;;;;510997;28;1116;-74
2023/06/11 01:12:31;;;;;;;7.20;6.57;;;;;;;;;;511814;28;1082;-74
2023/06/11 01:12:49;;;;;;;7.20;6.50;;;;;;;;;;511545;28;955;-74
2023/06/11 01:13:05;;;;;;;7.07;6.38;;;;;;;;;;509585;28;1326;-75
2023/06/11 01:13:21;;;;;;;6.80;6.22;;;;;;;;;;510503;28;1318;-75
2023/06/11 01:13:43;;;;;;;6.82;6.25;;;;;;;;;;511808;28;1231;-75
2023/06/11 01:13:58;;;;;;;6.82;6.22;;;;;;;;;;509836;28;1283;-74
2023/06/11 01:14:17;;;;;;;7.03;6.43;;;;;;;;;;507346;28;1009;-75
2023/06/11 01:14:44;;;;;;;7.07;6.45;;;;;;;;;;510376;28;1311;-74
2023/06/11 01:15:03;;;;;;;6.80;6.20;;;;;;;;;;509466;28;1336;-74
2023/06/11 01:15:21;;;;;;;6.75;6.15;;;;;;;;;;509324;28;1957;-74
2023/06/11 01:15:42;;;;;;;6.80;6.20;;;;;;;;;;509034;28;1773;-74
2023/06/11 01:16:11;;;;;;;6.63;6.03;;;;;;;;;;510590;28;1554;-74
2023/06/11 01:17:05;;;;;;;6.50;5.97;;;;;;;;;;509748;28;1295;-74
2023/06/11 01:17:40;;;;;;;7.70;6.32;;;;;;;;;;511238;28;984;-74
2023/06/11 01:18:10;;;;;;;7.13;6.50;;;;;;;;;;513150;28;970;-74
2023/06/11 01:18:53;;;;;;;7.40;6.70;;;;;;;;;;513585;28;1030;-72
2023/06/11 01:19:14;;;;;;;7.05;6.45;;;;;;;;;;509580;28;1425;-76
2023/06/11 01:19:38;;;;;;;7.10;6.50;;;;;;;;;;512782;28;1344;-75
2023/06/11 01:20:07;;;;;;;7.28;6.57;;;;;;;;;;513066;28;1402;-75
2023/06/11 01:20:34;;;;;;;7.15;6.55;;;;;;;;;;512551;28;967;-75
2023/06/11 01:21:21;;;;;;;6.50;5.93;;;;;;;;;;511972;28;1174;-75
2023/06/11 01:21:45;;;;;;;7.15;6.50;;;;;;;;;;503884;28;1503;-74
2023/06/11 01:22:13;;;;;;;7.22;6.53;;;;;;;;;;511304;28;951;-74
2023/06/11 01:23:04;;;;;;;7.22;6.63;;;;;;;;;;511093;28;1129;-74
2023/06/11 01:23:35;;;;;;;7.28;6.57;;;;;;;;;;511867;28;1174;-74
2023/06/11 01:24:04;;;;;;;7.20;6.55;;;;;;;;;;514736;28;1153;-75
2023/06/11 01:24:53;;;;;;;7.13;6.53;;;;;;;;;;510860;28;1465;-74
2023/06/11 01:25:32;;;;;;;7.32;6.68;;;;;;;;;;511699;28;1475;-74
2023/06/11 01:27:57;;;;;;;6.85;6.25;;;;;;;;;;503992;28;1115;-74
2023/06/11 01:28:24;;;;;;;7.22;6.60;;;;;;;;;;500256;29;1269;-74
2023/06/11 01:28:46;;;;;;;7.00;6.40;;;;;;;;;;500852;29;1248;-74
2023/06/11 01:29:09;;;;;;;7.13;6.53;;;;;;;;;;500712;29;1183;-75
2023/06/11 01:29:41;;;;;;;7.13;6.53;;;;;;;;;;500724;28;1370;-74
2023/06/11 01:29:58;;;;;;;7.20;6.57;;;;;;;;;;506671;28;1604;-74
2023/06/11 01:30:24;;;;;;;7.00;6.40;;;;;;;;;;510039;28;1859;-74
2023/06/11 01:30:51;;;;;;;7.47;6.78;;;;;;;;;;509387;28;1599;-74
2023/06/11 01:31:18;;;;;;;7.03;6.43;;;;;;;;;;509213;28;1128;-74
2023/06/11 01:31:43;;;;;;;7.32;6.57;;;;;;;;;;508725;28;1264;-74
2023/06/11 01:32:03;;;;;;;7.20;6.40;;;;;;;;;;508660;28;980;-74
2023/06/11 01:32:23;;;;;;;7.90;6.68;;;;;;;;;;504987;28;1256;-74
2023/06/11 01:32:39;;;;;;;7.30;6.60;;;;;;;;;;509024;28;1245;-74
2023/06/11 01:32:56;;;;;;;7.13;6.53;;;;;;;;;;510905;28;1159;-74
2023/06/11 01:33:13;;;;;;;7.10;6.50;;;;;;;;;;508400;28;1448;-74
2023/06/11 01:33:38;;;;;;;6.60;6.10;;;;;;;;;;509420;28;1477;-75
2023/06/11 01:34:04;;;;;;;7.20;6.60;;;;;;;;;;508762;28;1250;-74
2023/06/11 01:34:25;;;;;;;6.75;6.15;;;;;;;;;;511307;28;1397;-74
2023/06/11 01:34:47;;;;;;;6.80;6.20;;;;;;;;;;510766;28;1299;-74
2023/06/11 01:35:06;;;;;;;7.78;6.63;;;;;;;;;;509644;28;1361;-74
2023/06/11 01:35:43;;;;;;;7.80;6.68;;;;;;;;;;507316;28;1914;-74
2023/06/11 01:35:59;;;;;;;6.55;6.05;;;;;;;;;;505828;28;1295;-76
2023/06/11 01:36:24;;;;;;;6.50;6.00;;;;;;;;;;502172;28;1496;-74
2023/06/11 01:36:43;;;;;;;6.75;6.15;;;;;;;;;;506921;28;1455;-74
2023/06/11 01:37:01;;;;;;;7.05;6.35;;;;;;;;;;506268;28;1392;-74
2023/06/11 01:37:19;;;;;;;6.75;6.20;;;;;;;;;;505509;28;943;-74
2023/06/11 01:37:45;;;;;;;6.68;6.13;;;;;;;;;;507092;28;1426;-75
2023/06/11 01:38:06;;;;;;;7.00;6.40;;;;;;;;;;508373;28;1402;-74
2023/06/11 01:38:30;;;;;;;7.25;6.60;;;;;;;;;;508945;28;1353;-74
2023/06/11 01:38:51;;;;;;;7.72;6.65;;;;;;;;;;513159;28;1402;-74
2023/06/11 01:39:06;;;;;;;8.10;7.13;;;;;;;;;;510952;28;1209;-74
2023/06/11 01:39:22;;;;;;;7.77;7.00;;;;;;;;;;507977;28;1421;-74
2023/06/11 01:39:59;;;;;;;7.25;6.65;;;;;;;;;;508187;28;1302;-74
2023/06/11 01:40:29;;;;;;;6.88;6.35;;;;;;;;;;504791;28;1268;-74
2023/06/11 01:40:55;;;;;;;7.15;6.47;;;;;;;;;;505594;28;1261;-74
2023/06/11 01:41:45;;;;;;;7.68;6.95;;;;;;;;;;504917;28;1597;-74
2023/06/11 01:42:05;;;;;;;7.00;6.40;;;;;;;;;;505487;28;1382;-74
2023/06/11 01:42:20;;;;;;;7.20;6.57;;;;;;;;;;506559;28;1409;-75
2023/06/11 01:42:36;;;;;;;7.53;6.75;;;;;;;;;;507518;28;1153;-74
2023/06/11 01:42:58;;;;;;;7.33;6.70;;;;;;;;;;507507;28;1319;-75
2023/06/11 01:43:14;;;;;;;7.45;6.85;;;;;;;;;;506892;28;1439;-74
2023/06/11 01:43:29;;;;;;;7.90;7.20;;;;;;;;;;508956;28;1330;-73
2023/06/11 01:43:46;;;;;;;7.60;6.90;;;;;;;;;;509306;28;1288;-73
2023/06/11 01:44:07;;;;;;;7.40;6.70;;;;;;;;;;506569;28;1501;-72
2023/06/11 01:44:22;;;;;;;7.40;6.70;;;;;;;;;;506330;28;1557;-72
2023/06/11 01:44:38;;;;;;;7.50;6.90;;;;;;;;;;506870;28;1240;-72
2023/06/11 01:44:54;;;;;;;7.50;6.90;;;;;;;;;;507776;28;931;-72
2023/06/11 01:45:10;;;;;;;7.40;6.70;;;;;;;;;;507858;28;1319;-74
2023/06/11 01:45:28;;;;;;;7.50;6.80;;;;;;;;;;505629;28;1352;-75
2023/06/11 01:45:44;;;;;;;7.70;7.00;;;;;;;;;;506514;28;1370;-76
2023/06/11 01:46:00;;;;;;;7.20;6.60;;;;;;;;;;506666;28;1455;-76
2023/06/11 01:46:24;;;;;;;7.30;6.70;;;;;;;;;;506315;28;1339;-75
2023/06/11 01:46:49;;;;;;;7.05;6.45;;;;;;;;;;508017;28;1288;-74
2023/06/11 01:47:05;;;;;;;6.63;6.10;;;;;;;;;;509300;28;1315;-75
2023/06/11 01:47:26;;;;;;;6.90;6.30;;;;;;;;;;509169;28;1096;-74
2023/06/11 01:48:05;;;;;;;7.45;6.85;;;;;;;;;;508757;28;1051;-75
2023/06/11 01:48:24;;;;;;;7.50;6.80;;;;;;;;;;503634;28;1058;-73
2023/06/11 01:48:40;;;;;;;7.57;6.82;;;;;;;;;;504637;28;1204;-73
2023/06/11 01:48:58;;;;;;;7.77;6.97;;;;;;;;;;503726;28;1225;-73
2023/06/11 01:49:14;;;;;;;7.85;7.05;;;;;;;;;;504167;28;1204;-73
2023/06/11 01:49:30;;;;;;;7.53;6.78;;;;;;;;;;501247;28;1322;-72
2023/06/11 01:49:51;;;;;;;7.47;6.78;;;;;;;;;;498645;28;1390;-69
2023/06/11 01:50:08;;;;;;;7.60;7.00;;;;;;;;;;500158;29;1219;-72
2023/06/11 01:50:36;;;;;;;7.50;6.90;;;;;;;;;;499564;29;1299;-73
2023/06/11 01:50:52;;;;;;;7.70;6.90;;;;;;;;;;500202;29;1348;-73
2023/06/11 01:51:08;;;;;;;7.90;7.10;;;;;;;;;;498775;29;1941;-72
2023/06/11 01:51:26;;;;;;;7.72;7.03;;;;;;;;;;501993;28;1147;-72
2023/06/11 01:51:50;;;;;;;7.80;7.10;;;;;;;;;;504107;28;1324;-72
2023/06/11 01:52:06;;;;;;;7.50;6.80;;;;;;;;;;502891;28;1303;-72
2023/06/11 01:52:31;;;;;;;7.40;6.80;;;;;;;;;;500858;28;1418;-72
2023/06/11 01:52:51;;;;;;;7.72;7.03;;;;;;;;;;501645;28;1143;-72
2023/06/11 01:53:06;;;;;;;7.32;6.63;;;;;;;;;;503743;28;1319;-72
2023/06/11 01:53:22;;;;;;;7.40;6.70;;;;;;;;;;502623;28;1154;-73
2023/06/11 01:53:38;;;;;;;7.45;6.78;;;;;;;;;;500759;29;1226;-72
2023/06/11 01:54:17;;;;;;;7.43;6.73;;;;;;;;;;502123;28;1449;-72
2023/06/11 01:54:35;;;;;;;6.97;6.38;;;;;;;;;;502486;28;1190;-72
2023/06/11 01:55:09;;;;;;;7.28;6.57;;;;;;;;;;501133;28;1359;-73
2023/06/11 01:55:36;;;;;;;6.90;6.30;;;;;;;;;;502464;28;1950;-72
2023/06/11 01:55:56;;;;;;;6.95;6.25;;;;;;;;;;502290;28;1471;-73
2023/06/11 01:56:12;;;;;;;6.90;6.30;;;;;;;;;;500175;28;1319;-73
2023/06/11 01:56:33;;;;;;;7.20;6.50;;;;;;;;;;500751;29;1210;-72
2023/06/11 01:56:51;;;;;;;6.80;6.13;;;;;;;;;;504407;28;1315;-73
2023/06/11 01:57:06;;;;;;;6.38;5.78;;;;;;;;;;500680;29;1293;-72
2023/06/11 01:57:22;;;;;;;6.73;6.13;;;;;;;;;;503633;28;1483;-74
2023/06/11 01:57:41;;;;;;;7.07;6.47;;;;;;;;;;504156;28;1306;-73
2023/06/11 01:58:02;;;;;;;6.93;6.32;;;;;;;;;;504751;28;1079;-72
2023/06/11 01:58:33;;;;;;;7.18;6.47;;;;;;;;;;501662;29;1459;-72
2023/06/11 01:58:49;;;;;;;7.00;6.30;;;;;;;;;;504733;28;1095;-73
2023/06/11 01:59:04;;;;;;;7.00;6.30;;;;;;;;;;506402;28;1279;-73
2023/06/11 01:59:40;;;;;;;7.00;6.40;;;;;;;;;;505163;28;1472;-73
2023/06/11 02:00:10;;;;;;;6.90;6.30;;;;;;;;;;495763;29;1550;-73
2023/06/11 02:00:29;;;;;;;7.07;6.40;;;;;;;;;;502339;28;1006;-72
2023/06/11 02:00:47;;;;;;;6.95;6.28;;;;;;;;;;503204;28;1299;-72
2023/06/11 02:01:04;;;;;;;6.65;6.15;;;;;;;;;;504938;28;1260;-73
2023/06/11 02:01:23;;;;;;;7.00;6.40;;;;;;;;;;504722;28;1099;-73
2023/06/11 02:01:40;;;;;;;6.97;6.40;;;;;;;;;;504590;28;1920;-72
2023/06/11 02:02:05;;;;;;;7.35;6.65;;;;;;;;;;506074;28;1418;-72
2023/06/11 02:02:20;;;;;;;6.88;6.18;;;;;;;;;;505572;28;1427;-73
2023/06/11 02:02:53;;;;;;;6.80;6.20;;;;;;;;;;505833;28;1164;-72
2023/06/11 02:03:09;;;;;;;6.95;6.35;;;;;;;;;;503053;28;1075;-72
2023/06/11 02:03:26;;;;;;;6.90;6.30;;;;;;;;;;503668;28;1362;-73
2023/06/11 02:03:41;;;;;;;6.70;6.10;;;;;;;;;;501431;28;1425;-73
2023/06/11 02:03:57;;;;;;;6.85;6.25;;;;;;;;;;501820;28;1229;-73
2023/06/11 02:04:12;;;;;;;7.20;6.50;;;;;;;;;;502234;28;1114;-73
2023/06/11 02:04:28;;;;;;;7.10;6.40;;;;;;;;;;502542;28;1343;-73
2023/06/11 02:04:43;;;;;;;6.73;6.13;;;;;;;;;;502246;28;1193;-73
2023/06/11 02:04:59;;;;;;;6.53;5.95;;;;;;;;;;503375;28;1317;-73
2023/06/11 02:05:18;;;;;;;6.57;5.97;;;;;;;;;;500506;28;1447;-72
2023/06/11 02:05:34;;;;;;;7.13;6.47;;;;;;;;;;500800;29;1479;-73
2023/06/11 02:05:50;;;;;;;7.20;6.50;;;;;;;;;;500691;29;1231;-74
2023/06/11 02:06:05;;;;;;;7.00;6.30;;;;;;;;;;500264;29;1182;-74
2023/06/11 02:06:21;;;;;;;7.00;6.30;;;;;;;;;;502898;28;1388;-74
2023/06/11 02:06:40;;;;;;;6.70;6.10;;;;;;;;;;502092;29;1306;-74
2023/06/11 02:07:16;;;;;;;6.60;6.00;;;;;;;;;;502632;28;1442;-74
2023/06/11 02:07:31;;;;;;;6.72;6.13;;;;;;;;;;501619;28;1482;-74
2023/06/11 02:07:47;;;;;;;6.50;6.00;;;;;;;;;;504218;28;1376;-74
2023/06/11 02:08:03;;;;;;;6.47;5.87;;;;;;;;;;503680;28;990;-74
2023/06/11 02:08:19;;;;;;;6.50;5.90;;;;;;;;;;502911;28;1347;-74
2023/06/11 02:08:35;;;;;;;6.93;6.22;;;;;;;;;;505332;28;1007;-74
2023/06/11 02:08:51;;;;;;;6.70;6.03;;;;;;;;;;503777;28;1410;-73
2023/06/11 02:09:07;;;;;;;6.90;6.18;;;;;;;;;;502789;28;1801;-74
2023/06/11 02:09:29;;;;;;;6.67;6.07;;;;;;;;;;505617;28;1288;-75
2023/06/11 02:09:47;;;;;;;6.35;5.80;;;;;;;;;;506693;28;1656;-73
2023/06/11 02:10:06;;;;;;;6.63;5.93;;;;;;;;;;505951;28;1323;-74
2023/06/11 02:10:50;;;;;;;6.47;5.88;;;;;;;;;;503511;28;1382;-75
2023/06/11 02:11:06;;;;;;;6.47;5.85;;;;;;;;;;504594;28;1347;-76
2023/06/11 02:11:21;;;;;;;6.57;5.97;;;;;;;;;;502479;28;1394;-74
2023/06/11 02:12:21;;;;;;;6.85;6.20;;;;;;;;;;496096;29;1234;-74
2023/06/11 02:12:37;;;;;;;6.80;6.20;;;;;;;;;;497697;29;1004;-75
2023/06/11 02:12:53;;;;;;;6.90;6.28;;;;;;;;;;503212;28;1323;-74
2023/06/11 02:13:08;;;;;;;6.70;6.00;;;;;;;;;;501756;28;1281;-75
2023/06/11 02:13:49;;;;;;;6.77;6.10;;;;;;;;;;502822;28;1212;-75
2023/06/11 02:14:05;;;;;;;6.53;5.82;;;;;;;;;;502259;29;1549;-75
2023/06/11 02:14:21;;;;;;;6.35;5.70;;;;;;;;;;504553;28;1333;-75
2023/06/11 02:14:43;;;;;;;7.00;6.03;;;;;;;;;;505323;28;1465;-75
2023/06/11 02:15:01;;;;;;;6.50;5.90;;;;;;;;;;500383;28;1326;-75
2023/06/11 02:15:18;;;;;;;6.45;5.95;;;;;;;;;;500324;28;2019;-74
2023/06/11 02:15:37;;;;;;;6.88;6.25;;;;;;;;;;502349;29;1222;-75
2023/06/11 02:15:53;;;;;;;7.15;6.40;;;;;;;;;;499777;29;1332;-75