Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:39;;;;;;;14.38;9.18;;;5.80;99.90;;;;;;5031103;28;20048;-82
2022/01/06 00:04:05;;;;;;;17.80;9.95;;;5.70;99.90;;;;;;5013433;28;20030;-80
2022/01/06 00:06:36;;;;;;;16.40;10.15;;;5.70;99.90;;;;;;5031041;28;20087;-80
2022/01/06 00:09:02;;;;;;;20.73;10.38;;;5.70;99.90;;;;;;5030981;28;20119;-81
2022/01/06 00:11:29;;;;;;;18.95;10.85;;;5.70;99.90;;;;;;5013179;28;20061;-81
2022/01/06 00:24:26;;;;;;;17.10;10.70;;;5.70;99.90;;;;;;5031309;28;20044;-80
2022/01/06 00:26:52;;;;;;;16.63;9.70;;;5.60;99.90;;;;;;5030882;28;20032;-80
2022/01/06 00:29:19;;;;;;;17.33;10.43;;;5.60;99.90;;;;;;5031335;28;20426;-84
2022/01/06 00:31:45;;;;;;;15.55;9.82;;;5.60;99.90;;;;;;5013626;28;20041;-80
2022/01/06 00:34:11;;;;;;;15.70;9.98;;;5.60;99.90;;;;;;5013381;28;20053;-81
2022/01/06 00:36:41;;;;;;;16.92;10.65;;;5.60;99.90;;;;;;5031303;28;20068;-80
2022/01/06 00:39:09;;;;;;;16.77;10.97;;;5.60;99.90;;;;;;5033438;28;20025;-80
2022/01/06 00:41:36;;;;;;;17.02;11.40;;;5.60;99.90;;;;;;5015861;28;20777;-79
2022/01/06 00:44:04;;;;;;;18.33;11.02;;;5.60;99.90;;;;;;5015665;28;20033;-80
2022/01/06 00:46:30;;;;;;;16.30;10.77;;;5.60;99.90;;;;;;5015874;28;20080;-80
2022/01/06 00:48:56;;;;;;;18.00;10.05;;;5.50;99.90;;;;;;5000771;28;20379;-79
2022/01/06 00:51:22;;;;;;;17.98;10.55;;;5.50;99.90;;;;;;5017152;28;20130;-80
2022/01/06 00:53:48;;;;;;;18.00;11.80;;;5.40;99.90;;;;;;5017477;28;20022;-80
2022/01/06 00:56:14;;;;;;;17.08;11.05;;;5.50;99.90;;;;;;5017363;28;20381;-80
2022/01/06 00:58:40;;;;;;;17.25;10.55;;;5.40;99.90;;;;;;5016139;28;20029;-80
2022/01/06 01:01:05;;;;;;;16.48;10.15;;;5.40;99.90;;;;;;5017068;28;20058;-79
2022/01/06 01:03:31;;;;;;;20.15;11.07;;;5.40;99.90;;;;;;5017250;28;20022;-79
2022/01/06 01:05:57;;;;;;;18.38;10.75;;;5.30;99.90;;;;;;5017261;28;20053;-80
2022/01/06 01:08:24;;;;;;;15.25;9.90;;;5.30;99.90;;;;;;4999799;28;20018;-80
2022/01/06 01:10:53;;;;;;;16.33;10.30;;;5.30;99.90;;;;;;5016800;28;20448;-80
2022/01/06 01:13:27;;;;;;;17.15;10.63;;;5.30;99.90;;;;;;4999474;28;20053;-80
2022/01/06 01:15:55;;;;;;;16.50;10.63;;;5.30;99.90;;;;;;5000202;28;20064;-80
2022/01/06 01:18:22;;;;;;;15.27;9.90;;;5.30;99.90;;;;;;5018403;28;20080;-80
2022/01/06 01:20:50;;;;;;;14.95;9.02;;;5.20;99.90;;;;;;4999790;28;20030;-80
2022/01/06 01:23:17;;;;;;;13.80;8.50;;;5.20;99.90;;;;;;4999349;28;20169;-80
2022/01/06 01:25:43;;;;;;;16.42;9.50;;;5.20;99.90;;;;;;4999391;28;20149;-80
2022/01/06 01:28:10;;;;;;;16.05;10.05;;;5.20;99.90;;;;;;4999314;28;20034;-81
2022/01/06 01:33:25;;;;;;;16.27;10.57;;;5.10;99.90;;;;;;4970310;28;20054;-79
2022/01/06 01:35:51;;;;;;;16.90;10.32;;;5.10;99.90;;;;;;4998859;28;20096;-80
2022/01/06 01:38:16;;;;;;;15.60;9.30;;;5.10;99.90;;;;;;5016641;28;20030;-80
2022/01/06 01:40:42;;;;;;;15.27;8.75;;;5.10;99.90;;;;;;5015019;28;20033;-80
2022/01/06 01:43:08;;;;;;;12.88;8.25;;;5.10;99.90;;;;;;5016499;28;20412;-80
2022/01/06 01:45:34;;;;;;;15.10;9.60;;;5.00;99.90;;;;;;5016541;28;20461;-80
2022/01/06 01:48:06;;;;;;;17.90;9.82;;;5.10;99.90;;;;;;5016244;28;20041;-80
2022/01/06 01:50:32;;;;;;;16.05;10.02;;;5.10;99.90;;;;;;4998869;28;20088;-80
2022/01/06 01:52:58;;;;;;;13.95;9.57;;;5.00;99.90;;;;;;5031585;28;20365;-78
2022/01/06 01:55:26;;;;;;;17.50;10.90;;;5.10;99.90;;;;;;5035624;28;20052;-79
2022/01/06 01:57:52;;;;;;;16.00;10.63;;;5.10;99.90;;;;;;5018123;28;20128;-80
2022/01/06 02:00:21;;;;;;;17.52;10.85;;;5.00;99.90;;;;;;5017549;28;20096;-80
2022/01/06 02:02:47;;;;;;;17.35;10.98;;;5.00;99.90;;;;;;5018077;28;20036;-80
2022/01/06 02:05:13;;;;;;;16.88;10.65;;;4.90;99.90;;;;;;5035708;28;20096;-80
2022/01/06 02:07:41;;;;;;;18.48;10.85;;;5.00;99.90;;;;;;5018195;28;20029;-80
2022/01/06 02:10:12;;;;;;;20.92;11.05;;;4.90;99.90;;;;;;5035705;28;20046;-80
2022/01/06 02:12:40;;;;;;;18.30;11.02;;;4.90;99.90;;;;;;5037001;28;20073;-80
2022/01/06 02:15:08;;;;;;;23.13;11.43;;;4.80;99.90;;;;;;5020149;28;20068;-80
2022/01/06 02:17:36;;;;;;;16.45;11.00;;;4.80;99.90;;;;;;5018735;28;20032;-80
2022/01/06 02:20:08;;;;;;;17.88;11.50;;;4.80;99.90;;;;;;5035289;28;20141;-80
2022/01/06 02:22:33;;;;;;;18.13;11.13;;;4.70;99.90;;;;;;5035559;28;20029;-79
2022/01/06 02:25:09;;;;;;;16.15;10.18;;;4.70;99.90;;;;;;5035491;28;20116;-79
2022/01/06 02:27:35;;;;;;;16.55;10.90;;;4.70;99.90;;;;;;5017872;28;20029;-79
2022/01/06 02:30:00;;;;;;;15.70;9.18;;;4.60;99.90;;;;;;5017665;28;20034;-80
2022/01/06 02:32:26;;;;;;;17.30;9.80;;;4.60;99.90;;;;;;5035012;28;20036;-79
2022/01/06 02:34:52;;;;;;;16.63;9.05;;;4.60;99.90;;;;;;5035304;28;20040;-79
2022/01/06 02:37:17;;;;;;;15.93;9.50;;;4.50;99.90;;;;;;5035240;28;20036;-79
2022/01/06 02:39:45;;;;;;;16.33;9.77;;;4.60;99.90;;;;;;5017656;28;20029;-80
2022/01/06 02:42:11;;;;;;;16.30;9.25;;;4.60;99.90;;;;;;5017302;28;20484;-79
2022/01/06 02:44:39;;;;;;;15.02;9.45;;;4.60;99.90;;;;;;5001756;28;20034;-80
2022/01/06 02:47:07;;;;;;;16.10;9.57;;;4.60;99.90;;;;;;5015010;28;20021;-80
2022/01/06 02:49:33;;;;;;;16.00;9.95;;;4.50;99.90;;;;;;5015182;28;20425;-79
2022/01/06 02:52:00;;;;;;;16.95;10.18;;;4.50;99.90;;;;;;4997523;28;20026;-80
2022/01/06 02:54:26;;;;;;;15.52;9.57;;;4.50;99.90;;;;;;5009631;28;20476;-80
2022/01/06 02:56:52;;;;;;;18.27;9.88;;;4.50;99.90;;;;;;5016958;28;20116;-80
2022/01/06 02:59:18;;;;;;;17.15;10.00;;;4.50;99.90;;;;;;5034773;28;20021;-79
2022/01/06 03:01:44;;;;;;;17.77;10.45;;;4.40;99.90;;;;;;5016792;28;20076;-79
2022/01/06 03:04:11;;;;;;;16.83;10.55;;;4.40;99.90;;;;;;5017047;28;20059;-79
2022/01/06 03:06:40;;;;;;;16.23;9.85;;;4.40;99.90;;;;;;5017455;28;20028;-79
2022/01/06 03:09:07;;;;;;;16.27;9.93;;;4.40;99.90;;;;;;5035308;28;20415;-79
2022/01/06 03:11:33;;;;;;;16.52;10.13;;;4.40;99.90;;;;;;5035289;28;20084;-80
2022/01/06 03:14:00;;;;;;;14.50;9.20;;;4.40;99.90;;;;;;5034406;28;20061;-80
2022/01/06 03:16:26;;;;;;;17.35;9.82;;;4.40;99.90;;;;;;5016522;28;20480;-80
2022/01/06 03:18:52;;;;;;;14.65;9.40;;;4.40;99.90;;;;;;5016486;28;20116;-80
2022/01/06 03:21:18;;;;;;;18.42;10.60;;;4.30;99.90;;;;;;5034693;28;20116;-80
2022/01/06 03:23:44;;;;;;;19.83;11.13;;;4.30;99.90;;;;;;5017192;28;20036;-79
2022/01/06 03:26:09;;;;;;;19.73;11.95;;;4.30;99.90;;;;;;5016903;28;20033;-80
2022/01/06 03:28:35;;;;;;;21.42;11.88;;;4.30;99.90;;;;;;5016878;28;20472;-80
2022/01/06 03:31:01;;;;;;;20.95;12.10;;;4.30;99.90;;;;;;5034641;28;20105;-80
2022/01/06 03:33:27;;;;;;;20.65;11.20;;;4.30;99.90;;;;;;5034944;28;20073;-79
2022/01/06 03:35:53;;;;;;;16.45;9.90;;;4.30;99.90;;;;;;5034687;28;20037;-80
2022/01/06 03:38:18;;;;;;;18.88;10.25;;;4.40;99.90;;;;;;5034273;28;20043;-79
2022/01/06 03:40:44;;;;;;;16.77;10.13;;;4.30;99.90;;;;;;5034458;28;20096;-80
2022/01/06 03:43:10;;;;;;;17.40;10.20;;;4.40;99.90;;;;;;5016239;28;20026;-79
2022/01/06 03:45:36;;;;;;;19.20;11.30;;;4.40;99.90;;;;;;5016219;28;20555;-80
2022/01/06 03:48:03;;;;;;;17.35;10.73;;;4.40;99.90;;;;;;5034521;28;20109;-81
2022/01/06 03:50:29;;;;;;;15.05;9.73;;;4.40;99.90;;;;;;5016418;28;20025;-80
2022/01/06 03:52:55;;;;;;;16.17;10.77;;;4.40;99.90;;;;;;5034320;28;20029;-80
2022/01/06 03:55:21;;;;;;;20.10;12.40;;;4.40;99.90;;;;;;5014665;28;20038;-80
2022/01/06 03:57:47;;;;;;;22.55;14.02;;;4.40;99.90;;;;;;4996835;28;20109;-80
2022/01/06 04:00:18;;;;;;;18.52;12.32;;;4.40;99.90;;;;;;5014032;28;20472;-80
2022/01/06 04:02:45;;;;;;;20.73;13.80;;;4.40;99.90;;;;;;5014509;28;20030;-80
2022/01/06 04:05:12;;;;;;;18.27;11.20;;;4.40;99.90;;;;;;4999302;28;20036;-80
2022/01/06 04:07:39;;;;;;;15.55;9.88;;;4.40;99.90;;;;;;5000084;28;20488;-81
2022/01/06 04:10:06;;;;;;;16.58;10.88;;;4.30;99.90;;;;;;4996981;28;20033;-80
2022/01/06 04:12:36;;;;;;;19.38;11.73;;;4.30;99.90;;;;;;4996549;28;20476;-79
2022/01/06 04:15:08;;;;;;;23.92;15.95;;;4.30;99.90;;;;;;5014113;28;20137;-80
2022/01/06 04:17:34;;;;;;;23.38;14.35;;;4.30;99.90;;;;;;4996507;28;20030;-80
2022/01/06 04:20:00;;;;;;;19.30;12.82;;;4.30;99.90;;;;;;5014030;28;20069;-81
2022/01/06 04:22:25;;;;;;;16.25;11.10;;;4.30;99.90;;;;;;5014212;28;20030;-80
2022/01/06 04:24:51;;;;;;;15.85;10.65;;;4.30;99.90;;;;;;5018937;28;20408;-81
2022/01/06 04:27:17;;;;;;;17.55;9.98;;;4.30;99.90;;;;;;5019509;28;20034;-80
2022/01/06 04:29:42;;;;;;;15.07;9.93;;;4.30;99.90;;;;;;5018835;28;20038;-81
2022/01/06 04:32:08;;;;;;;13.52;8.55;;;4.30;99.90;;;;;;5017559;28;20072;-81
2022/01/06 04:34:34;;;;;;;12.77;8.50;;;4.30;99.90;;;;;;5017381;28;20034;-80
2022/01/06 04:37:01;;;;;;;13.00;8.43;;;4.20;99.90;;;;;;4999966;28;20491;-80
2022/01/06 04:39:26;;;;;;;14.05;8.68;;;4.30;99.90;;;;;;5017732;28;20037;-80
2022/01/06 04:41:52;;;;;;;16.67;9.48;;;4.30;99.90;;;;;;5000059;28;20030;-81
2022/01/06 04:44:18;;;;;;;14.85;9.90;;;4.40;99.90;;;;;;5017547;28;20057;-80
2022/01/06 04:46:44;;;;;;;15.77;10.40;;;4.50;99.90;;;;;;5000100;28;20385;-80
2022/01/06 04:49:09;;;;;;;17.75;11.60;;;4.70;99.90;;;;;;4999992;28;20030;-80
2022/01/06 04:51:35;;;;;;;18.08;10.63;;;4.80;99.90;;;;;;5017731;28;20040;-80
2022/01/06 04:54:01;;;;;;;16.55;10.10;;;4.90;99.90;;;;;;5017132;28;20460;-80
2022/01/06 04:56:27;;;;;;;16.38;10.13;;;5.00;99.90;;;;;;5017837;28;20018;-81
2022/01/06 04:58:52;;;;;;;15.32;9.75;;;5.10;99.90;;;;;;5017915;28;20096;-80
2022/01/06 05:01:18;;;;;;;17.75;10.55;;;5.20;99.90;;;;;;5025918;28;20029;-80
2022/01/06 05:03:44;;;;;;;16.00;10.35;;;5.30;99.90;;;;;;5022326;28;20027;-81
2022/01/06 05:06:10;;;;;;;17.90;10.38;;;5.30;99.90;;;;;;5034709;28;20033;-80
2022/01/06 05:08:35;;;;;;;15.63;9.82;;;5.40;99.90;;;;;;5023788;28;20022;-80
2022/01/06 05:11:01;;;;;;;15.65;9.02;;;5.40;99.90;;;;;;5026768;28;20048;-81
2022/01/06 05:13:27;;;;;;;13.75;8.68;;;5.50;99.90;;;;;;5036703;28;20108;-81
2022/01/06 05:15:53;;;;;;;12.95;8.60;;;5.50;99.90;;;;;;5035607;28;20084;-81
2022/01/06 05:18:18;;;;;;;14.15;8.40;;;5.50;99.90;;;;;;5036913;28;20025;-81
2022/01/06 05:20:44;;;;;;;11.98;7.72;;;5.50;99.90;;;;;;5036454;28;20449;-81
2022/01/06 05:23:11;;;;;;;13.90;8.70;;;5.60;99.90;;;;;;5018441;28;20029;-81
2022/01/06 05:25:38;;;;;;;14.00;8.63;;;5.60;99.90;;;;;;5012071;28;20037;-81
2022/01/06 05:28:04;;;;;;;14.40;8.55;;;5.60;99.90;;;;;;5017194;28;20034;-81
2022/01/06 05:30:30;;;;;;;13.40;8.27;;;5.60;99.90;;;;;;4999845;28;20029;-80
2022/01/06 05:32:56;;;;;;;12.80;7.90;;;5.60;99.90;;;;;;4998927;28;20042;-81
2022/01/06 05:35:21;;;;;;;13.57;8.00;;;5.60;99.90;;;;;;5015673;28;20030;-81
2022/01/06 05:37:47;;;;;;;11.10;7.20;;;5.60;99.90;;;;;;4998768;28;20061;-80
2022/01/06 05:40:14;;;;;;;13.00;7.50;;;5.60;99.90;;;;;;5014881;28;20037;-81
2022/01/06 05:42:40;;;;;;;10.82;6.63;;;5.60;99.90;;;;;;5016764;28;20109;-80
2022/01/06 05:45:07;;;;;;;12.57;7.85;;;5.60;99.90;;;;;;4999960;28;20383;-80
2022/01/06 05:47:33;;;;;;;12.95;7.80;;;5.60;99.90;;;;;;5036191;28;20108;-80
2022/01/06 05:49:58;;;;;;;16.48;9.65;;;5.60;99.90;;;;;;5036101;28;20485;-80
2022/01/06 05:52:24;;;;;;;19.13;10.18;;;5.60;99.90;;;;;;5035533;28;20025;-80
2022/01/06 05:54:50;;;;;;;19.33;10.18;;;5.50;99.90;;;;;;5036478;28;20455;-81
2022/01/06 05:57:16;;;;;;;20.08;10.50;;;5.40;99.90;;;;;;5023016;28;20080;-79
2022/01/06 05:59:42;;;;;;;22.73;11.98;;;5.40;99.90;;;;;;5022859;28;20030;-83
2022/01/06 06:02:08;;;;;;;24.65;11.48;;;5.30;99.90;;;;;;5018501;28;20044;-82
2022/01/06 06:04:33;;;;;;;21.05;11.23;;;5.30;99.90;;;;;;5035229;28;20088;-80
2022/01/06 06:06:59;;;;;;;22.80;11.82;;;5.30;99.90;;;;;;5017872;28;20460;-82
2022/01/06 06:09:25;;;;;;;21.20;11.10;;;5.20;99.90;;;;;;5035422;28;20029;-81
2022/01/06 06:11:50;;;;;;;20.33;10.50;;;5.20;99.90;;;;;;5017331;28;20075;-81
2022/01/06 06:14:16;;;;;;;21.30;10.90;;;5.30;99.90;;;;;;5017541;28;20128;-81
2022/01/06 06:16:42;;;;;;;23.77;11.98;;;5.20;99.90;;;;;;5001946;28;20022;-81
2022/01/06 06:19:07;;;;;;;21.65;10.63;;;5.20;99.90;;;;;;4998483;28;20464;-81
2022/01/06 06:21:33;;;;;;;22.13;11.70;;;5.30;99.90;;;;;;4998269;28;20026;-80
2022/01/06 06:23:59;;;;;;;24.30;12.13;;;5.30;99.90;;;;;;5015725;28;20029;-81
2022/01/06 06:26:24;;;;;;;23.17;11.45;;;5.30;99.90;;;;;;4997712;28;20033;-79
2022/01/06 06:28:50;;;;;;;21.15;11.73;;;5.30;99.90;;;;;;5015823;28;20125;-81
2022/01/06 06:31:16;;;;;;;25.83;14.60;;;5.30;99.90;;;;;;5014226;28;20539;-80
2022/01/06 06:33:42;;;;;;;34.13;17.92;;;5.30;99.90;;;;;;5015251;28;20049;-81
2022/01/06 06:36:07;;;;;;;38.22;19.77;;;5.40;99.90;;;;;;5014216;28;20038;-81
2022/01/06 06:38:33;;;;;;;36.00;18.20;;;5.40;99.90;;;;;;5015818;28;20025;-81
2022/01/06 06:40:59;;;;;;;28.40;15.25;;;5.50;99.90;;;;;;4997568;28;20373;-81
2022/01/06 06:43:24;;;;;;;22.83;12.10;;;5.40;99.90;;;;;;5015218;28;20482;-81
2022/01/06 06:45:50;;;;;;;21.02;11.95;;;5.50;99.90;;;;;;4997666;28;20030;-81
2022/01/06 06:48:16;;;;;;;19.77;11.02;;;5.50;99.90;;;;;;5015740;28;20053;-82
2022/01/06 06:50:41;;;;;;;15.57;9.35;;;5.50;99.90;;;;;;5004034;28;20095;-81
2022/01/06 06:53:07;;;;;;;15.32;9.18;;;5.50;99.90;;;;;;5004718;28;20056;-81
2022/01/06 06:55:37;;;;;;;15.02;8.73;;;5.50;99.90;;;;;;4999383;28;20085;-82
2022/01/06 06:58:03;;;;;;;13.68;8.05;;;5.50;99.90;;;;;;5015175;28;20053;-81
2022/01/06 07:00:29;;;;;;;13.52;7.75;;;5.50;99.90;;;;;;5014806;28;20026;-81
2022/01/06 07:02:54;;;;;;;15.85;7.95;;;5.60;99.90;;;;;;5014777;28;20026;-81
2022/01/06 07:05:20;;;;;;;13.00;8.40;;;5.60;99.90;;;;;;5015019;28;20034;-81
2022/01/06 07:07:46;;;;;;;15.13;8.68;;;5.60;99.90;;;;;;5014676;28;20028;-81
2022/01/06 07:10:15;;;;;;;15.10;9.10;;;5.70;99.90;;;;;;5014754;28;20026;-81
2022/01/06 07:12:43;;;;;;;16.15;9.15;;;5.70;99.90;;;;;;4997206;28;20113;-80
2022/01/06 07:15:10;;;;;;;15.52;9.05;;;5.80;99.90;;;;;;4998143;28;20037;-80
2022/01/06 07:17:36;;;;;;;16.85;10.10;;;5.80;99.90;;;;;;5032010;28;20108;-80
2022/01/06 07:20:04;;;;;;;18.95;11.77;;;5.90;99.90;;;;;;5011962;28;20441;-81
2022/01/06 07:22:29;;;;;;;17.33;10.73;;;5.90;99.90;;;;;;5013561;28;20029;-83
2022/01/06 07:24:55;;;;;;;18.85;11.68;;;5.90;99.90;;;;;;5005397;28;20030;-81
2022/01/06 07:27:21;;;;;;;18.65;11.50;;;5.90;99.90;;;;;;5024913;28;20041;-81
2022/01/06 07:29:46;;;;;;;18.83;11.82;;;6.00;99.90;;;;;;4998108;28;20038;-80
2022/01/06 07:32:12;;;;;;;15.02;9.57;;;6.00;99.90;;;;;;5014197;28;20044;-83
2022/01/06 07:34:38;;;;;;;59.72;34.53;;;6.10;99.90;;;;;;5022791;28;20482;-82
2022/01/06 07:37:04;;;;;;;38.95;23.25;;;6.10;99.90;;;;;;4998665;28;20360;-81
2022/01/06 07:39:30;;;;;;;32.45;18.50;;;6.20;99.90;;;;;;5013016;28;20052;-82
2022/01/06 07:41:56;;;;;;;26.50;15.88;;;6.20;99.90;;;;;;5013034;28;20025;-81
2022/01/06 07:44:22;;;;;;;25.58;15.77;;;6.20;99.90;;;;;;4998493;28;20034;-82
2022/01/06 07:46:48;;;;;;;25.05;14.52;;;6.30;99.90;;;;;;5029533;28;20036;-82
2022/01/06 07:49:15;;;;;;;21.63;12.45;;;6.40;99.90;;;;;;5016303;28;20033;-81
2022/01/06 07:51:41;;;;;;;20.92;12.90;;;6.40;99.90;;;;;;5008862;28;20022;-83
2022/01/06 07:54:07;;;;;;;26.25;15.05;;;6.40;99.90;;;;;;4996950;28;20037;-80
2022/01/06 07:56:36;;;;;;;24.77;14.15;;;6.50;99.90;;;;;;4996497;28;20117;-81
2022/01/06 07:59:02;;;;;;;24.88;14.77;;;6.50;99.90;;;;;;4995905;28;20402;-80
2022/01/06 08:01:27;;;;;;;33.83;17.48;;;6.50;99.90;;;;;;5013979;28;20041;-80
2022/01/06 08:03:53;;;;;;;48.00;27.70;;;6.50;99.90;;;;;;5012423;28;20523;-81
2022/01/06 08:06:19;;;;;;;32.55;18.10;;;6.60;99.90;;;;;;5012777;28;20041;-81
2022/01/06 08:08:45;;;;;;;30.50;16.40;;;6.60;99.90;;;;;;4996815;28;20452;-81
2022/01/06 08:11:12;;;;;;;31.20;16.10;;;6.60;99.90;;;;;;5014264;28;20073;-81
2022/01/06 08:13:38;;;;;;;26.40;14.40;;;6.60;99.90;;;;;;5012685;28;20030;-81
2022/01/06 08:16:05;;;;;;;22.48;11.80;;;6.70;99.90;;;;;;5025549;28;20045;-81
2022/01/06 08:18:31;;;;;;;21.38;11.85;;;6.60;99.90;;;;;;5018764;28;20048;-84
2022/01/06 08:20:57;;;;;;;16.58;9.63;;;6.60;99.90;;;;;;5014719;28;20483;-82
2022/01/06 08:23:23;;;;;;;20.52;10.77;;;6.60;99.90;;;;;;5016194;28;20112;-81
2022/01/06 08:25:49;;;;;;;27.77;13.25;;;6.60;99.90;;;;;;5016232;28;20459;-82
2022/01/06 08:28:15;;;;;;;42.38;16.98;;;6.50;99.90;;;;;;5015880;28;20120;-81
2022/01/06 08:30:41;;;;;;;50.13;20.60;;;6.50;99.90;;;;;;5015892;28;20097;-81
2022/01/06 08:33:07;;;;;;;61.15;22.08;;;6.40;99.90;;;;;;5032146;28;20427;-82
2022/01/06 08:35:33;;;;;;;45.65;19.05;;;6.40;99.90;;;;;;5011965;28;20045;-83
2022/01/06 08:37:59;;;;;;;38.85;15.90;;;6.30;99.90;;;;;;5012124;28;20025;-83
2022/01/06 08:40:25;;;;;;;29.33;12.95;;;6.30;99.90;;;;;;5013476;28;20112;-83
2022/01/06 08:42:51;;;;;;;24.08;11.07;;;6.30;99.90;;;;;;5029716;28;20088;-82
2022/01/06 08:45:17;;;;;;;19.90;10.05;;;6.20;99.90;;;;;;5012660;28;20125;-81
2022/01/06 08:47:44;;;;;;;16.25;8.43;;;6.20;99.90;;;;;;5031659;28;20101;-83
2022/01/06 08:50:11;;;;;;;14.05;7.20;;;6.20;99.90;;;;;;5016547;28;20021;-83
2022/01/06 08:52:37;;;;;;;14.00;7.88;;;6.10;99.90;;;;;;5016223;28;20025;-81
2022/01/06 08:55:06;;;;;;;15.90;9.30;;;6.10;99.90;;;;;;5033932;28;20380;-82
2022/01/06 08:57:33;;;;;;;19.65;11.02;;;6.10;99.90;;;;;;5016018;28;20365;-81
2022/01/06 08:59:59;;;;;;;20.98;11.48;;;6.10;99.90;;;;;;5034070;28;20108;-81
2022/01/06 09:02:26;;;;;;;20.33;10.90;;;6.10;99.90;;;;;;5033357;28;20452;-82
2022/01/06 09:04:52;;;;;;;18.17;10.95;;;6.10;99.90;;;;;;5015648;28;20037;-81
2022/01/06 09:07:18;;;;;;;17.95;10.73;;;6.10;99.90;;;;;;5015562;28;20029;-81
2022/01/06 09:09:43;;;;;;;20.70;12.23;;;6.00;99.90;;;;;;5016621;28;20037;-83
2022/01/06 09:12:16;;;;;;;34.13;17.33;;;6.10;99.90;;;;;;5019265;28;20030;-82
2022/01/06 09:14:46;;;;;;;45.58;21.73;;;6.10;99.90;;;;;;5019628;28;20387;-82
2022/01/06 09:17:12;;;;;;;36.00;17.75;;;6.10;99.90;;;;;;5037037;28;20061;-82
2022/01/06 09:19:41;;;;;;;36.38;17.52;;;6.10;99.90;;;;;;5019345;28;20460;-84
2022/01/06 09:22:06;;;;;;;33.25;18.25;;;6.10;99.90;;;;;;5036815;28;20455;-83
2022/01/06 09:24:32;;;;;;;40.28;20.70;;;6.10;99.90;;;;;;5036654;28;20108;-82
2022/01/06 09:27:00;;;;;;;34.45;18.02;;;6.10;99.90;;;;;;5018544;28;20055;-82
2022/01/06 09:29:26;;;;;;;38.90;19.30;;;6.10;99.90;;;;;;5019166;28;20026;-84
2022/01/06 09:31:52;;;;;;;32.15;17.00;;;6.20;99.90;;;;;;5018926;28;20109;-82
2022/01/06 09:34:17;;;;;;;27.05;14.13;;;6.10;99.90;;;;;;5018495;28;20092;-82
2022/01/06 09:36:43;;;;;;;21.13;11.85;;;6.10;99.90;;;;;;5018594;28;20030;-83
2022/01/06 09:39:12;;;;;;;19.77;11.40;;;6.10;99.90;;;;;;5019037;28;20030;-83
2022/01/06 09:41:38;;;;;;;15.27;9.82;;;6.10;99.90;;;;;;5018897;28;20029;-83
2022/01/06 09:44:04;;;;;;;13.80;8.40;;;6.20;99.90;;;;;;5018451;28;20044;-83
2022/01/06 09:46:30;;;;;;;14.40;8.52;;;6.20;99.90;;;;;;5019393;28;20491;-81
2022/01/06 09:48:59;;;;;;;13.18;8.13;;;6.20;99.90;;;;;;5036543;28;20029;-82
2022/01/06 09:51:27;;;;;;;12.63;7.97;;;6.30;99.90;;;;;;5036938;28;20021;-81
2022/01/06 09:53:55;;;;;;;11.02;7.22;;;6.20;99.90;;;;;;5036575;28;20032;-83
2022/01/06 09:56:20;;;;;;;11.45;6.93;;;6.20;99.90;;;;;;5036105;28;20034;-82
2022/01/06 09:58:46;;;;;;;12.02;7.20;;;6.30;99.90;;;;;;5035965;28;20478;-82
2022/01/06 10:01:12;;;;;;;11.18;7.32;;;6.30;99.90;;;;;;5018047;28;20032;-81
2022/01/06 10:03:41;;;;;;;12.45;8.30;;;6.30;99.90;;;;;;5035528;28;20029;-81
2022/01/06 10:06:15;;;;;;;14.13;8.80;;;6.30;99.90;;;;;;5017882;28;20033;-81
2022/01/06 10:08:42;;;;;;;16.50;10.77;;;6.30;99.90;;;;;;5017868;28;20037;-82
2022/01/06 10:11:19;;;;;;;22.83;12.95;;;6.40;99.90;;;;;;5035782;28;20021;-82
2022/01/06 10:13:54;;;;;;;21.10;12.43;;;6.40;99.90;;;;;;5035966;28;20021;-83
2022/01/06 10:16:20;;;;;;;20.10;11.50;;;6.40;99.90;;;;;;5035642;28;20035;-81
2022/01/06 10:19:06;;;;;;;16.38;9.10;;;6.30;99.90;;;;;;5018308;28;20076;-81
2022/01/06 10:21:37;;;;;;;18.90;10.93;;;6.40;99.90;;;;;;5035346;28;20030;-81
2022/01/06 10:24:09;;;;;;;17.45;10.07;;;6.40;99.90;;;;;;5018312;28;20464;-82
2022/01/06 10:26:37;;;;;;;17.02;10.02;;;6.40;99.90;;;;;;5017765;28;20033;-81
2022/01/06 10:29:06;;;;;;;17.92;10.77;;;6.40;99.90;;;;;;5017586;28;20030;-80
2022/01/06 10:31:32;;;;;;;22.15;11.38;;;6.40;99.90;;;;;;5017011;28;20030;-81
2022/01/06 10:33:58;;;;;;;25.73;14.30;;;6.40;99.90;;;;;;5017642;28;20088;-83
2022/01/06 10:36:31;;;;;;;30.60;15.45;;;6.40;99.90;;;;;;5017045;28;20472;-81
2022/01/06 10:38:59;;;;;;;28.33;15.40;;;6.40;99.90;;;;;;5016948;28;20025;-81
2022/01/06 10:41:27;;;;;;;31.88;17.25;;;6.40;99.90;;;;;;5017321;28;20029;-82
2022/01/06 10:43:56;;;;;;;30.77;17.00;;;6.40;99.90;;;;;;5035233;28;20032;-82
2022/01/06 10:46:40;;;;;;;24.58;13.93;;;6.50;99.90;;;;;;5017222;28;20085;-82
2022/01/06 10:49:15;;;;;;;21.45;12.45;;;6.50;99.90;;;;;;5034848;28;20029;-82
2022/01/06 10:51:59;;;;;;;19.33;11.13;;;6.50;99.90;;;;;;5017093;28;20026;-82
2022/01/06 10:54:25;;;;;;;21.67;11.57;;;6.50;99.90;;;;;;5013771;28;20057;-82
2022/01/06 10:57:02;;;;;;;18.40;9.80;;;6.50;99.90;;;;;;4995061;28;20076;-82
2022/01/06 10:59:33;;;;;;;14.20;9.15;;;6.50;99.90;;;;;;5021163;28;20026;-81
2022/01/06 11:02:00;;;;;;;12.75;8.32;;;6.50;99.90;;;;;;5031644;28;20041;-81
2022/01/06 11:04:27;;;;;;;13.45;8.32;;;6.50;99.90;;;;;;5031274;28;20038;-81
2022/01/06 11:06:53;;;;;;;11.07;6.78;;;6.50;99.90;;;;;;5017251;28;20310;-80
2022/01/06 11:09:22;;;;;;;11.65;7.13;;;6.50;99.90;;;;;;4993946;28;20054;-83
2022/01/06 11:14:27;;;;;;;11.27;7.30;;;6.60;99.90;;;;;;5012809;28;20166;-81
2022/01/06 11:16:53;;;;;;;11.27;6.53;;;6.60;99.90;;;;;;4994450;28;20026;-82
2022/01/06 11:19:25;;;;;;;10.82;6.88;;;6.70;99.90;;;;;;5024516;28;20018;-83
2022/01/06 11:21:51;;;;;;;10.25;6.70;;;6.70;99.90;;;;;;5035185;28;20482;-84
2022/01/06 11:24:23;;;;;;;11.32;7.18;;;6.80;99.90;;;;;;5016390;28;20029;-81
2022/01/06 11:27:29;;;;;;;11.88;7.63;;;6.90;99.90;;;;;;5013613;28;20533;-80
2022/01/06 11:30:05;;;;;;;15.02;9.15;;;6.90;99.90;;;;;;5031169;28;20026;-81
2022/01/06 11:32:31;;;;;;;13.57;8.77;;;7.00;99.90;;;;;;5030380;28;20502;-80
2022/01/06 11:35:07;;;;;;;12.40;8.20;;;6.90;99.90;;;;;;5031230;28;20068;-81
2022/01/06 11:37:45;;;;;;;12.70;8.10;;;6.90;99.90;;;;;;5013345;28;20124;-80
2022/01/06 11:40:13;;;;;;;12.98;8.02;;;7.00;99.90;;;;;;5013702;28;20033;-81
2022/01/06 11:42:38;;;;;;;10.35;7.22;;;7.10;99.90;;;;;;5031175;28;20034;-80
2022/01/06 11:45:06;;;;;;;13.23;7.10;;;7.10;99.90;;;;;;5031264;28;20103;-82
2022/01/06 11:47:38;;;;;;;12.07;7.55;;;7.10;99.90;;;;;;5013585;28;20045;-83
2022/01/06 11:50:09;;;;;;;11.20;7.18;;;7.10;99.90;;;;;;5013416;28;20026;-81
2022/01/06 11:52:49;;;;;;;9.70;6.50;;;7.10;99.90;;;;;;5013435;28;20029;-81
2022/01/06 11:55:15;;;;;;;9.35;6.35;;;7.00;99.90;;;;;;5013079;28;20088;-80
2022/01/06 11:57:41;;;;;;;9.05;6.18;;;7.00;99.90;;;;;;5012873;28;20559;-80
2022/01/06 12:00:15;;;;;;;11.70;7.22;;;7.00;99.90;;;;;;5013076;28;20021;-80
2022/01/06 12:02:42;;;;;;;10.80;7.00;;;6.90;99.90;;;;;;5013303;28;20372;-81
2022/01/06 12:05:08;;;;;;;10.93;7.00;;;6.90;99.90;;;;;;5014063;28;20542;-79
2022/01/06 12:07:34;;;;;;;9.75;6.10;;;6.90;99.90;;;;;;5033254;28;20056;-80
2022/01/06 12:10:08;;;;;;;8.43;5.43;;;6.80;99.90;;;;;;5014571;28;20058;-82
2022/01/06 12:12:39;;;;;;;11.50;7.60;;;6.80;99.90;;;;;;5033747;28;20028;-80
2022/01/06 12:15:16;;;;;;;;;;;6.80;99.90;;;;;;5020160;28;20088;-80
2022/01/06 12:17:52;;;;;;;11.48;7.13;;;6.70;99.90;;;;;;5020598;28;19960;-80
2022/01/06 12:20:28;;;;;;;10.98;6.60;;;6.80;99.90;;;;;;5020721;28;20036;-80
2022/01/06 12:22:55;;;;;;;12.57;7.15;;;6.80;99.90;;;;;;5015483;28;20100;-83
2022/01/06 12:25:25;;;;;;;10.93;7.20;;;6.80;99.90;;;;;;5031203;28;20033;-81
2022/01/06 12:27:54;;;;;;;11.07;6.55;;;6.90;99.90;;;;;;5013127;28;20088;-81
2022/01/06 12:30:22;;;;;;;10.38;7.10;;;6.90;99.90;;;;;;5013372;28;20049;-80
2022/01/06 12:33:02;;;;;;;9.50;6.13;;;6.90;99.90;;;;;;5031056;28;20049;-81
2022/01/06 12:35:48;;;;;;;12.27;6.78;;;6.90;99.90;;;;;;5046292;28;20484;-81
2022/01/06 12:38:25;;;;;;;9.32;5.75;;;6.80;99.90;;;;;;5031083;28;20077;-81
2022/01/06 12:41:00;;;;;;;10.13;6.40;;;6.80;99.90;;;;;;5030356;28;20376;-80
2022/01/06 12:43:31;;;;;;;11.32;7.20;;;6.80;99.90;;;;;;5013036;28;20448;-81
2022/01/06 12:46:02;;;;;;;10.65;6.80;;;6.80;99.90;;;;;;5016908;28;20093;-80
2022/01/06 12:48:43;;;;;;;11.48;6.85;;;6.70;99.90;;;;;;5016914;28;20072;-80
2022/01/06 12:51:12;;;;;;;10.23;6.30;;;6.70;99.90;;;;;;5035061;28;20030;-80
2022/01/06 12:53:46;;;;;;;11.20;6.72;;;6.70;99.90;;;;;;5034208;28;20392;-81
2022/01/06 12:56:47;;;;;;;11.13;6.90;;;6.70;99.90;;;;;;5034558;28;20034;-80
2022/01/06 12:59:21;;;;;;;8.25;5.78;;;6.70;99.90;;;;;;5006179;28;20396;-81
2022/01/06 13:01:57;;;;;;;9.55;6.30;;;6.60;99.90;;;;;;5034635;28;20033;-80