Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:05;;;;;;;19.20;12.18;;;8.50;99.90;;;;;;5056217;28;20059;-74
2022/04/25 00:03:30;;;;;;;18.40;10.68;;;8.50;99.90;;;;;;5055226;28;20037;-73
2022/04/25 00:05:56;;;;;;;22.98;11.75;;;8.50;99.90;;;;;;5037766;28;20054;-73
2022/04/25 00:08:22;;;;;;;17.48;11.43;;;8.60;99.90;;;;;;5055599;28;20051;-73
2022/04/25 00:10:47;;;;;;;17.15;11.73;;;8.60;99.90;;;;;;5056097;28;20457;-72
2022/04/25 00:13:14;;;;;;;18.55;11.60;;;8.60;99.90;;;;;;5037970;28;20081;-73
2022/04/25 00:15:40;;;;;;;18.05;12.23;;;8.60;99.90;;;;;;5037500;28;20072;-73
2022/04/25 00:18:06;;;;;;;19.60;12.43;;;8.50;99.90;;;;;;5037303;28;20045;-75
2022/04/25 00:20:32;;;;;;;21.25;13.18;;;8.50;99.90;;;;;;5055674;28;20133;-72
2022/04/25 00:23:00;;;;;;;18.02;11.13;;;8.50;99.90;;;;;;5056371;28;20041;-72
2022/04/25 00:25:28;;;;;;;18.50;12.10;;;8.50;99.90;;;;;;5055415;28;20041;-73
2022/04/25 00:27:53;;;;;;;20.25;12.63;;;8.50;99.90;;;;;;5055273;28;20389;-73
2022/04/25 00:30:19;;;;;;;19.88;12.57;;;8.50;99.90;;;;;;5038242;28;20037;-73
2022/04/25 00:32:45;;;;;;;21.88;12.15;;;8.50;99.90;;;;;;5055127;28;20466;-73
2022/04/25 00:35:10;;;;;;;18.15;12.23;;;8.50;99.90;;;;;;5055208;28;20045;-73
2022/04/25 00:37:36;;;;;;;20.33;11.95;;;8.50;99.90;;;;;;5055653;28;20131;-73
2022/04/25 00:40:02;;;;;;;19.60;12.43;;;8.50;99.90;;;;;;5037842;28;20048;-74
2022/04/25 00:42:28;;;;;;;23.77;13.27;;;8.40;99.90;;;;;;5055476;28;20056;-74
2022/04/25 00:44:53;;;;;;;18.85;12.23;;;8.40;99.90;;;;;;5055004;28;20056;-74
2022/04/25 00:47:20;;;;;;;18.42;11.95;;;8.40;99.90;;;;;;5054708;28;20049;-73
2022/04/25 00:49:45;;;;;;;21.48;12.68;;;8.30;99.90;;;;;;5055049;28;20048;-73
2022/04/25 00:52:11;;;;;;;18.25;11.75;;;8.30;99.90;;;;;;5055174;28;20041;-73
2022/04/25 00:54:36;;;;;;;20.48;12.68;;;8.30;99.90;;;;;;5037791;28;20132;-73
2022/04/25 00:57:02;;;;;;;23.23;13.00;;;8.30;99.90;;;;;;5055055;28;20103;-73
2022/04/25 00:59:29;;;;;;;22.73;12.45;;;8.30;99.90;;;;;;5054754;28;20057;-73
2022/04/25 01:01:54;;;;;;;18.80;13.73;;;8.30;99.90;;;;;;5051349;28;20436;-72
2022/04/25 01:04:21;;;;;;;17.15;12.27;;;8.20;99.90;;;;;;5037078;28;20084;-74
2022/04/25 01:06:48;;;;;;;20.83;13.00;;;8.20;99.90;;;;;;5055063;28;20045;-73
2022/04/25 01:09:13;;;;;;;21.83;13.00;;;8.20;99.90;;;;;;5037017;28;20051;-73
2022/04/25 01:11:39;;;;;;;22.77;13.10;;;8.10;99.90;;;;;;5054783;28;20128;-73
2022/04/25 01:14:14;;;;;;;21.52;13.95;;;8.10;99.90;;;;;;5054854;28;20052;-74
2022/04/25 01:16:41;;;;;;;19.33;12.43;;;8.10;99.90;;;;;;5054580;28;20481;-72
2022/04/25 01:19:06;;;;;;;27.35;14.20;;;8.00;99.90;;;;;;5037442;28;20046;-72
2022/04/25 01:21:44;;;;;;;19.60;12.90;;;8.00;99.90;;;;;;5054381;28;20426;-73
2022/04/25 01:29:40;;;;;;;22.48;13.40;;;7.80;99.90;;;;;;5058950;28;20049;-73
2022/04/25 01:32:06;;;;;;;21.70;13.82;;;7.80;99.90;;;;;;5058434;28;20041;-74
2022/04/25 01:34:33;;;;;;;19.30;13.02;;;7.70;99.90;;;;;;5058546;28;20406;-73
2022/04/25 01:36:58;;;;;;;19.27;12.70;;;7.70;99.90;;;;;;5059044;28;20092;-73
2022/04/25 01:39:24;;;;;;;20.15;12.70;;;7.70;99.90;;;;;;5057985;28;20084;-73
2022/04/25 01:41:50;;;;;;;21.52;12.98;;;7.60;99.90;;;;;;5058644;28;20037;-74
2022/04/25 01:44:15;;;;;;;23.08;13.57;;;7.70;99.90;;;;;;5057937;28;20496;-73
2022/04/25 01:46:41;;;;;;;20.88;13.45;;;7.70;99.90;;;;;;5041524;28;20067;-74
2022/04/25 01:49:06;;;;;;;20.98;13.32;;;7.80;99.90;;;;;;5058652;28;20045;-75
2022/04/25 01:51:32;;;;;;;19.83;13.30;;;7.80;99.90;;;;;;5058168;28;20044;-75
2022/04/25 01:53:58;;;;;;;27.38;13.23;;;7.80;99.90;;;;;;5058110;28;20104;-73
2022/04/25 01:56:23;;;;;;;20.33;12.50;;;7.80;99.90;;;;;;5058616;28;20461;-74
2022/04/25 01:58:49;;;;;;;19.67;12.70;;;7.80;99.90;;;;;;5058177;28;20048;-73
2022/04/25 02:01:14;;;;;;;24.52;13.45;;;7.90;99.90;;;;;;5040609;28;20132;-73
2022/04/25 02:03:42;;;;;;;20.33;13.48;;;7.90;99.90;;;;;;5058206;28;20146;-73
2022/04/25 02:06:07;;;;;;;20.35;12.18;;;7.90;99.90;;;;;;5040939;28;20045;-73
2022/04/25 02:08:33;;;;;;;20.90;12.43;;;7.90;99.90;;;;;;5057597;28;20472;-74
2022/04/25 02:13:42;;;;;;;19.27;11.82;;;8.00;99.90;;;;;;5040711;28;20056;-72
2022/04/25 02:16:08;;;;;;;18.10;11.63;;;8.00;99.90;;;;;;5057827;28;20365;-74
2022/04/25 02:18:35;;;;;;;20.13;11.88;;;8.00;99.90;;;;;;5058257;28;20102;-73
2022/04/25 02:21:00;;;;;;;17.90;11.73;;;8.00;99.90;;;;;;5058224;28;20049;-73
2022/04/25 02:23:26;;;;;;;20.48;12.68;;;8.00;99.90;;;;;;5040026;28;20068;-73
2022/04/25 02:25:51;;;;;;;20.33;12.23;;;8.00;99.90;;;;;;5057750;28;20087;-74
2022/04/25 02:28:17;;;;;;;18.27;11.75;;;8.00;99.90;;;;;;5057520;28;20151;-73
2022/04/25 02:30:43;;;;;;;19.58;11.60;;;8.10;99.90;;;;;;5057867;28;20041;-74
2022/04/25 02:33:09;;;;;;;17.85;11.15;;;8.10;99.90;;;;;;5057930;28;20136;-73
2022/04/25 02:35:34;;;;;;;18.05;10.90;;;8.10;99.90;;;;;;5040287;28;20080;-72
2022/04/25 02:38:00;;;;;;;18.92;10.23;;;8.10;99.90;;;;;;5057568;28;20504;-72
2022/04/25 02:40:25;;;;;;;19.00;10.15;;;8.00;99.90;;;;;;5056371;28;20056;-73
2022/04/25 02:42:51;;;;;;;22.27;10.73;;;8.00;99.90;;;;;;5057567;28;20045;-72
2022/04/25 02:45:17;;;;;;;16.85;10.68;;;8.00;99.90;;;;;;5039944;28;20041;-73
2022/04/25 02:47:42;;;;;;;16.08;10.23;;;8.00;99.90;;;;;;5057064;28;20041;-73
2022/04/25 02:50:08;;;;;;;17.40;10.10;;;8.00;99.90;;;;;;5057285;28;20037;-74
2022/04/25 02:52:34;;;;;;;19.25;10.48;;;8.00;99.90;;;;;;5056970;28;20049;-72
2022/04/25 02:54:59;;;;;;;16.65;11.00;;;8.00;99.90;;;;;;5057011;28;20415;-74
2022/04/25 02:57:25;;;;;;;22.95;10.18;;;8.00;99.90;;;;;;5057116;28;20052;-73
2022/04/25 02:59:50;;;;;;;14.15;9.63;;;8.10;99.90;;;;;;5057359;28;20354;-72
2022/04/25 03:02:17;;;;;;;19.42;9.93;;;8.00;99.90;;;;;;5057293;28;20037;-73
2022/04/25 03:04:43;;;;;;;17.55;10.20;;;8.00;99.90;;;;;;5057099;28;20430;-74
2022/04/25 03:07:08;;;;;;;15.52;9.88;;;7.90;99.90;;;;;;5038529;28;20087;-73
2022/04/25 03:09:34;;;;;;;17.77;10.02;;;7.90;99.90;;;;;;5039455;28;20424;-72
2022/04/25 03:12:00;;;;;;;20.08;10.07;;;7.90;99.90;;;;;;5057240;28;20041;-73
2022/04/25 03:14:26;;;;;;;19.60;10.20;;;7.90;99.90;;;;;;5056726;28;20121;-75
2022/04/25 03:16:52;;;;;;;14.30;9.90;;;7.90;99.90;;;;;;5027992;28;20041;-72
2022/04/25 03:19:18;;;;;;;17.55;10.52;;;7.90;99.90;;;;;;5043514;28;20045;-72
2022/04/25 03:21:44;;;;;;;15.38;10.02;;;7.90;99.90;;;;;;5056780;28;20056;-73
2022/04/25 03:24:09;;;;;;;21.33;11.27;;;7.90;99.90;;;;;;5039020;28;20049;-73
2022/04/25 03:26:37;;;;;;;15.23;10.68;;;7.80;99.90;;;;;;5022291;28;20056;-74
2022/04/25 03:29:02;;;;;;;16.25;10.25;;;7.90;99.90;;;;;;5057101;28;20376;-74
2022/04/25 03:31:28;;;;;;;16.15;11.10;;;7.80;99.90;;;;;;5056503;28;20110;-73
2022/04/25 03:33:54;;;;;;;16.00;10.48;;;7.80;99.90;;;;;;5056275;28;20033;-74
2022/04/25 03:36:19;;;;;;;18.27;12.13;;;7.90;99.90;;;;;;5056510;28;20079;-72
2022/04/25 03:38:45;;;;;;;15.70;11.10;;;7.80;99.90;;;;;;5039015;28;20049;-73
2022/04/25 03:41:10;;;;;;;16.42;10.90;;;7.80;99.90;;;;;;5038640;28;20110;-74
2022/04/25 03:43:36;;;;;;;20.10;12.32;;;7.80;99.90;;;;;;5056328;28;20462;-73
2022/04/25 03:46:02;;;;;;;16.45;12.15;;;7.80;99.90;;;;;;5056228;28;20047;-74
2022/04/25 03:48:27;;;;;;;14.70;9.98;;;7.80;99.90;;;;;;5055120;28;20461;-74
2022/04/25 03:50:53;;;;;;;18.73;11.27;;;7.80;99.90;;;;;;5054895;28;20036;-74
2022/04/25 03:53:18;;;;;;;17.90;10.55;;;7.80;99.90;;;;;;5055901;28;20055;-74
2022/04/25 03:58:29;;;;;;;19.85;11.07;;;7.70;99.90;;;;;;5037955;28;20088;-73
2022/04/25 04:00:55;;;;;;;15.25;10.05;;;7.80;99.90;;;;;;5064445;28;20053;-72
2022/04/25 04:03:20;;;;;;;16.77;11.00;;;7.80;99.90;;;;;;5057370;28;20051;-72
2022/04/25 04:05:46;;;;;;;16.92;10.38;;;7.80;99.90;;;;;;5055378;28;20442;-72
2022/04/25 04:08:12;;;;;;;19.75;11.27;;;7.70;99.90;;;;;;5056041;28;20041;-71
2022/04/25 04:10:38;;;;;;;17.83;11.73;;;7.70;99.90;;;;;;5055285;28;20552;-73
2022/04/25 04:13:05;;;;;;;18.85;11.23;;;7.70;99.90;;;;;;5055594;28;20128;-72
2022/04/25 04:15:31;;;;;;;15.95;10.52;;;7.70;99.90;;;;;;5038359;28;20048;-74
2022/04/25 04:17:57;;;;;;;18.17;11.57;;;7.70;99.90;;;;;;5055852;28;20037;-72
2022/04/25 04:20:23;;;;;;;19.40;10.60;;;7.70;99.90;;;;;;5055347;28;20072;-72
2022/04/25 04:22:48;;;;;;;19.35;9.48;;;7.70;99.90;;;;;;5042535;28;20042;-75
2022/04/25 04:25:14;;;;;;;15.50;10.15;;;7.70;99.90;;;;;;5035330;28;20342;-73
2022/04/25 04:27:41;;;;;;;18.52;10.73;;;7.70;99.90;;;;;;5035221;28;20037;-75
2022/04/25 04:30:11;;;;;;;14.82;10.20;;;7.70;99.90;;;;;;5042794;28;20041;-73
2022/04/25 04:32:40;;;;;;;19.55;10.38;;;7.70;99.90;;;;;;5018084;28;20064;-72
2022/04/25 04:35:11;;;;;;;15.15;9.45;;;7.70;99.90;;;;;;5035268;28;20081;-74
2022/04/25 04:37:38;;;;;;;16.45;10.75;;;7.70;99.90;;;;;;5035679;28;20092;-73
2022/04/25 04:42:50;;;;;;;17.50;9.57;;;7.70;99.90;;;;;;5017736;28;20053;-74
2022/04/25 04:45:16;;;;;;;17.35;9.52;;;7.80;99.90;;;;;;5035074;28;20067;-74
2022/04/25 04:47:43;;;;;;;13.88;9.48;;;7.80;99.90;;;;;;5001279;28;20424;-73
2022/04/25 04:50:14;;;;;;;14.90;9.50;;;7.80;99.90;;;;;;5035092;28;20436;-74
2022/04/25 04:52:48;;;;;;;16.35;9.75;;;7.80;99.90;;;;;;5024690;28;20056;-73
2022/04/25 04:55:14;;;;;;;15.35;9.60;;;7.90;99.90;;;;;;5054585;28;20037;-73
2022/04/25 04:57:41;;;;;;;15.27;9.07;;;7.90;99.90;;;;;;5037423;28;20477;-74
2022/04/25 05:00:08;;;;;;;15.85;10.38;;;7.90;99.90;;;;;;5020225;28;20132;-73
2022/04/25 05:02:35;;;;;;;16.77;9.80;;;8.00;99.90;;;;;;5034325;28;20037;-73
2022/04/25 05:05:01;;;;;;;15.23;9.63;;;7.90;99.90;;;;;;5034886;28;20041;-73
2022/04/25 05:07:26;;;;;;;15.52;8.93;;;7.90;99.90;;;;;;5034874;28;20207;-73
2022/04/25 05:09:52;;;;;;;14.02;9.32;;;7.90;99.90;;;;;;5035048;28;20057;-73
2022/04/25 05:12:18;;;;;;;14.25;9.45;;;7.90;99.90;;;;;;5034984;28;20057;-74
2022/04/25 05:14:44;;;;;;;17.52;9.50;;;7.90;99.90;;;;;;5034761;28;20056;-74
2022/04/25 05:17:09;;;;;;;14.32;9.68;;;7.90;99.90;;;;;;5017691;28;20045;-74
2022/04/25 05:19:35;;;;;;;14.10;9.38;;;7.90;99.90;;;;;;5034827;28;20042;-72
2022/04/25 05:22:01;;;;;;;16.63;9.35;;;7.90;99.90;;;;;;5034836;28;20441;-73
2022/04/25 05:24:27;;;;;;;15.20;9.32;;;7.90;99.90;;;;;;5034733;28;20117;-75
2022/04/25 05:26:52;;;;;;;14.23;9.10;;;7.90;99.90;;;;;;5017269;28;20041;-74
2022/04/25 05:29:18;;;;;;;16.02;9.32;;;7.90;99.90;;;;;;5001332;28;20363;-73
2022/04/25 05:31:44;;;;;;;17.30;9.55;;;7.90;99.90;;;;;;5034709;28;20042;-74
2022/04/25 05:34:09;;;;;;;15.15;9.65;;;7.90;99.90;;;;;;4993287;28;20129;-73
2022/04/25 05:36:35;;;;;;;16.80;9.40;;;8.00;99.90;;;;;;4993323;28;20527;-74
2022/04/25 05:39:01;;;;;;;13.60;9.57;;;8.00;99.90;;;;;;4976948;28;20054;-72
2022/04/25 05:41:27;;;;;;;15.85;9.20;;;8.00;99.90;;;;;;4993434;28;20058;-73
2022/04/25 05:43:52;;;;;;;15.55;8.85;;;8.00;99.90;;;;;;4977129;28;20104;-74
2022/04/25 05:46:20;;;;;;;15.65;9.77;;;8.00;99.90;;;;;;4961010;28;20062;-75
2022/04/25 05:54:15;;;;;;;14.60;8.55;;;8.00;99.90;;;;;;4976702;28;20125;-73
2022/04/25 05:56:40;;;;;;;22.08;9.68;;;8.10;99.90;;;;;;4976590;28;20130;-72
2022/04/25 05:59:06;;;;;;;22.20;9.82;;;8.00;99.90;;;;;;4992858;28;20529;-72
2022/04/25 06:01:32;;;;;;;19.27;10.05;;;8.20;99.90;;;;;;4993019;28;20414;-74
2022/04/25 06:03:57;;;;;;;18.30;9.50;;;8.10;99.90;;;;;;4993600;28;20077;-73
2022/04/25 06:06:26;;;;;;;14.30;8.90;;;8.20;99.90;;;;;;5034559;28;20072;-73
2022/04/25 06:08:52;;;;;;;16.42;9.15;;;8.20;99.90;;;;;;5034575;28;20124;-70
2022/04/25 06:11:18;;;;;;;14.90;8.38;;;8.20;99.90;;;;;;5034118;28;20125;-73
2022/04/25 06:13:44;;;;;;;20.63;8.95;;;8.20;99.90;;;;;;5035362;28;20107;-74
2022/04/25 06:16:11;;;;;;;16.23;9.60;;;8.30;99.90;;;;;;5038018;28;20060;-74
2022/04/25 06:18:36;;;;;;;14.48;9.20;;;8.30;99.90;;;;;;5038265;28;20402;-73
2022/04/25 06:21:02;;;;;;;13.20;9.60;;;8.30;99.90;;;;;;5037225;28;20084;-74
2022/04/25 06:23:27;;;;;;;14.98;9.27;;;8.30;99.90;;;;;;5020542;28;20111;-72
2022/04/25 06:25:53;;;;;;;16.65;9.32;;;8.40;99.90;;;;;;5038000;28;20416;-72
2022/04/25 06:28:19;;;;;;;18.08;9.45;;;8.50;99.90;;;;;;5037608;28;20046;-73
2022/04/25 06:30:44;;;;;;;16.05;9.63;;;8.50;99.90;;;;;;5037514;28;20050;-74
2022/04/25 06:33:10;;;;;;;19.52;9.25;;;8.50;99.90;;;;;;5037957;28;20037;-73
2022/04/25 06:35:36;;;;;;;13.82;8.85;;;8.50;99.90;;;;;;5037678;28;20355;-73
2022/04/25 06:38:01;;;;;;;20.40;9.70;;;8.50;99.90;;;;;;5037733;28;20327;-73
2022/04/25 06:40:27;;;;;;;16.63;9.80;;;8.40;99.90;;;;;;5037386;28;20437;-73
2022/04/25 06:42:53;;;;;;;16.67;8.48;;;8.50;99.90;;;;;;5037465;28;20045;-74
2022/04/25 06:45:19;;;;;;;16.92;8.60;;;8.40;99.90;;;;;;5037467;28;20319;-73
2022/04/25 06:47:45;;;;;;;15.10;8.80;;;8.40;99.90;;;;;;5037761;28;20052;-72
2022/04/25 06:50:11;;;;;;;16.20;8.55;;;8.40;99.90;;;;;;5018912;28;20042;-72
2022/04/25 06:52:37;;;;;;;16.83;8.93;;;8.40;99.90;;;;;;5019361;28;20107;-74
2022/04/25 06:55:04;;;;;;;18.10;9.77;;;8.40;99.90;;;;;;5037206;28;20049;-73
2022/04/25 06:57:33;;;;;;;15.88;9.05;;;8.40;99.90;;;;;;5036930;28;20060;-74
2022/04/25 06:59:59;;;;;;;16.95;10.10;;;8.40;99.90;;;;;;5053108;28;20150;-74
2022/04/25 07:02:25;;;;;;;17.35;9.65;;;8.30;99.90;;;;;;5056639;28;20468;-72
2022/04/25 07:04:50;;;;;;;17.17;10.18;;;8.30;99.90;;;;;;5056816;28;20061;-73
2022/04/25 07:07:17;;;;;;;21.55;10.00;;;8.20;99.90;;;;;;5038941;28;20076;-73
2022/04/25 07:09:43;;;;;;;16.00;9.38;;;8.30;99.90;;;;;;5056626;28;20045;-73
2022/04/25 07:12:08;;;;;;;16.08;10.15;;;8.40;99.90;;;;;;5056641;28;20052;-75
2022/04/25 07:14:34;;;;;;;14.40;9.48;;;8.30;99.90;;;;;;5053260;28;20147;-73
2022/04/25 07:17:02;;;;;;;15.30;9.50;;;8.30;99.90;;;;;;5030069;28;20469;-73
2022/04/25 07:19:28;;;;;;;20.02;9.15;;;8.30;99.90;;;;;;5047016;28;20462;-74
2022/04/25 07:30:07;;;;;;;15.23;9.98;;;8.30;99.90;;;;;;5044111;28;20045;-74
2022/04/25 07:32:33;;;;;;;14.90;9.50;;;8.20;99.90;;;;;;5038263;28;20055;-75
2022/04/25 07:34:59;;;;;;;22.20;10.13;;;8.30;99.90;;;;;;5037501;28;20048;-73
2022/04/25 07:37:24;;;;;;;15.30;9.35;;;8.40;99.90;;;;;;5055016;28;20427;-74
2022/04/25 07:39:51;;;;;;;14.35;9.60;;;8.30;99.90;;;;;;5037727;28;20053;-72
2022/04/25 07:42:18;;;;;;;15.35;9.88;;;8.40;99.90;;;;;;5038145;28;20044;-74
2022/04/25 07:44:46;;;;;;;18.80;10.93;;;8.30;99.90;;;;;;5055695;28;20045;-72
2022/04/25 07:47:12;;;;;;;19.00;10.30;;;8.30;99.90;;;;;;5055532;28;20124;-73
2022/04/25 07:49:38;;;;;;;15.35;10.40;;;8.30;99.90;;;;;;5055311;28;20581;-74
2022/04/25 07:52:04;;;;;;;19.38;10.85;;;8.40;99.90;;;;;;5055653;28;20072;-73
2022/04/25 07:54:30;;;;;;;20.65;11.27;;;8.30;99.90;;;;;;5055016;28;20060;-73
2022/04/25 07:56:56;;;;;;;18.08;11.45;;;8.40;99.90;;;;;;5055101;28;20041;-73
2022/04/25 07:59:21;;;;;;;16.63;11.10;;;8.40;99.90;;;;;;5026288;28;20132;-73
2022/04/25 08:01:48;;;;;;;18.08;11.05;;;8.40;99.90;;;;;;5034779;28;20049;-74
2022/04/25 08:04:13;;;;;;;17.92;11.07;;;8.40;99.90;;;;;;5034913;28;20056;-74
2022/04/25 08:06:39;;;;;;;23.02;10.60;;;8.40;99.90;;;;;;5034887;28;20049;-74
2022/04/25 08:09:05;;;;;;;20.00;11.43;;;8.40;99.90;;;;;;5017197;28;20081;-72
2022/04/25 08:11:31;;;;;;;17.35;10.35;;;8.40;99.90;;;;;;5017336;28;20073;-75
2022/04/25 08:19:25;;;;;;;14.60;9.40;;;8.40;99.90;;;;;;5034172;28;20049;-75
2022/04/25 08:21:51;;;;;;;19.27;9.90;;;8.40;99.90;;;;;;5034638;28;20572;-73
2022/04/25 08:24:17;;;;;;;18.73;10.93;;;8.40;99.90;;;;;;5034796;28;20369;-74
2022/04/25 08:26:42;;;;;;;20.23;10.90;;;8.40;99.90;;;;;;5034842;28;20057;-73
2022/04/25 08:29:08;;;;;;;20.15;11.10;;;8.30;99.90;;;;;;5034812;28;20119;-73
2022/04/25 08:31:35;;;;;;;20.08;11.32;;;8.40;99.90;;;;;;5034641;28;20047;-73
2022/04/25 08:34:02;;;;;;;17.50;10.45;;;8.40;99.90;;;;;;5017252;28;20116;-75
2022/04/25 08:36:28;;;;;;;17.50;10.70;;;8.40;99.90;;;;;;5034330;28;20429;-74
2022/04/25 08:38:54;;;;;;;16.42;10.07;;;8.50;99.90;;;;;;5033976;28;20106;-75
2022/04/25 08:41:24;;;;;;;14.93;9.48;;;8.50;99.90;;;;;;5034601;28;20041;-74
2022/04/25 08:43:51;;;;;;;19.58;9.93;;;8.60;99.90;;;;;;5034820;28;20041;-74
2022/04/25 08:46:21;;;;;;;14.88;8.82;;;8.50;99.90;;;;;;5034698;28;20343;-73
2022/04/25 08:48:47;;;;;;;14.02;8.32;;;8.50;99.90;;;;;;5034020;28;20052;-74
2022/04/25 08:51:15;;;;;;;18.17;9.98;;;8.60;99.90;;;;;;5017079;28;20354;-74
2022/04/25 08:53:42;;;;;;;14.88;8.75;;;8.60;99.90;;;;;;5016755;28;20076;-73
2022/04/25 08:56:08;;;;;;;14.32;8.50;;;8.50;99.90;;;;;;5034195;28;20116;-73
2022/04/25 08:58:36;;;;;;;14.10;8.45;;;8.40;99.90;;;;;;5021426;28;20063;-74
2022/04/25 09:01:02;;;;;;;11.45;8.32;;;8.40;99.90;;;;;;5054403;28;20037;-73
2022/04/25 09:03:28;;;;;;;10.38;7.40;;;8.50;99.90;;;;;;5035900;28;20515;-75
2022/04/25 09:05:55;;;;;;;12.75;6.97;;;8.50;99.90;;;;;;5036392;28;20052;-74
2022/04/25 09:08:20;;;;;;;13.63;7.35;;;8.60;99.90;;;;;;5053958;28;20350;-73
2022/04/25 09:10:48;;;;;;;9.95;6.07;;;8.70;99.90;;;;;;5053807;28;20037;-71
2022/04/25 09:13:14;;;;;;;12.13;6.85;;;8.70;99.90;;;;;;5059420;28;20120;-71
2022/04/25 09:15:39;;;;;;;11.10;6.35;;;8.80;99.90;;;;;;5042217;28;20061;-73
2022/04/25 09:18:05;;;;;;;10.82;5.85;;;8.80;99.90;;;;;;5053849;28;20072;-73
2022/04/25 09:20:31;;;;;;;12.60;6.75;;;8.80;99.90;;;;;;5050385;28;20049;-74
2022/04/25 09:22:57;;;;;;;9.45;6.32;;;8.90;99.90;;;;;;5053876;28;20087;-74
2022/04/25 09:25:23;;;;;;;8.80;5.95;;;8.90;99.90;;;;;;5036231;28;20045;-73
2022/04/25 09:28:07;;;;;;;14.02;6.78;;;9.00;99.90;;;;;;5053700;28;20045;-74
2022/04/25 09:30:33;;;;;;;14.93;6.65;;;9.10;99.90;;;;;;5050257;28;20080;-72
2022/04/25 09:32:59;;;;;;;11.10;6.32;;;9.20;99.90;;;;;;5053355;28;20076;-73
2022/04/25 09:35:27;;;;;;;12.52;6.38;;;9.30;99.90;;;;;;5053776;28;20055;-75
2022/04/25 09:37:53;;;;;;;11.30;6.50;;;9.30;99.90;;;;;;5057236;28;20033;-72
2022/04/25 09:40:24;;;;;;;11.25;7.07;;;9.50;99.90;;;;;;5023837;28;20052;-71
2022/04/25 09:43:03;;;;;;;15.25;7.03;;;9.60;99.90;;;;;;5034108;28;20042;-72
2022/04/25 09:45:29;;;;;;;14.55;6.88;;;9.60;99.90;;;;;;5016953;28;20050;-72
2022/04/25 09:47:55;;;;;;;12.93;7.18;;;9.70;99.90;;;;;;5034194;28;20045;-74
2022/04/25 09:50:21;;;;;;;11.20;6.57;;;9.90;99.90;;;;;;5037417;28;20045;-75
2022/04/25 09:52:57;;;;;;;9.98;6.50;;;10.00;99.90;;;;;;5003998;28;20119;-73
2022/04/25 09:55:25;;;;;;;11.55;7.00;;;10.10;99.90;;;;;;5037016;28;20060;-74
2022/04/25 09:57:51;;;;;;;11.68;6.28;;;10.20;99.90;;;;;;5037327;28;20081;-72
2022/04/25 10:00:38;;;;;;;12.88;6.18;;;10.30;99.90;;;;;;5047273;28;20119;-73
2022/04/25 10:03:08;;;;;;;10.23;6.22;;;10.30;99.90;;;;;;5034801;28;20057;-73
2022/04/25 10:05:41;;;;;;;11.80;6.07;;;10.40;99.90;;;;;;5057718;28;20044;-74
2022/04/25 10:08:11;;;;;;;13.27;6.15;;;10.50;99.90;;;;;;5057236;28;20104;-73
2022/04/25 10:10:59;;;;;;;9.95;5.90;;;10.50;99.90;;;;;;5057523;28;20051;-72
2022/04/25 10:13:25;;;;;;;11.75;5.80;;;10.60;99.90;;;;;;5039988;28;20047;-74
2022/04/25 10:15:51;;;;;;;10.70;5.97;;;10.70;99.90;;;;;;5057377;28;20067;-74
2022/04/25 10:18:16;;;;;;;10.18;5.97;;;10.60;99.90;;;;;;5056818;28;20119;-73
2022/04/25 10:20:46;;;;;;;10.77;5.78;;;10.80;99.90;;;;;;5027498;28;20401;-73
2022/04/25 10:23:13;;;;;;;8.00;5.40;;;10.80;99.90;;;;;;5037342;28;20073;-72
2022/04/25 10:25:43;;;;;;;9.73;5.72;;;10.90;99.90;;;;;;5037637;28;20377;-73
2022/04/25 10:28:13;;;;;;;10.55;6.13;;;10.90;99.90;;;;;;5037309;28;20041;-72
2022/04/25 10:30:45;;;;;;;9.55;5.40;;;10.90;99.90;;;;;;5037593;28;20056;-74
2022/04/25 10:33:13;;;;;;;9.52;5.95;;;11.00;99.90;;;;;;5037110;28;20045;-72
2022/04/25 10:35:39;;;;;;;11.73;5.80;;;11.10;99.90;;;;;;5037342;28;20057;-74
2022/04/25 10:44:18;;;;;;;11.30;5.82;;;11.40;99.90;;;;;;5056264;28;20377;-75
2022/04/25 10:47:06;;;;;;;11.93;6.05;;;11.40;99.90;;;;;;5023333;28;20111;-75
2022/04/25 10:49:37;;;;;;;8.55;5.82;;;11.60;99.90;;;;;;5042545;28;20092;-74
2022/04/25 10:52:06;;;;;;;8.88;5.30;;;11.70;99.90;;;;;;5036609;28;20107;-75
2022/04/25 10:54:49;;;;;;;10.50;5.72;;;11.80;99.90;;;;;;5019325;28;20096;-74
2022/04/25 10:57:16;;;;;;;12.10;5.38;;;11.90;99.90;;;;;;5037295;28;20048;-76
2022/04/25 10:59:42;;;;;;;12.45;6.40;;;12.00;99.90;;;;;;5019050;28;20140;-74
2022/04/25 11:02:23;;;;;;;9.95;6.03;;;12.10;99.90;;;;;;5036429;28;20116;-74
2022/04/25 11:05:10;;;;;;;10.50;5.63;;;12.30;99.90;;;;;;5036765;28;20049;-75
2022/04/25 11:07:37;;;;;;;9.27;5.35;;;12.50;99.90;;;;;;5036952;28;20188;-75
2022/04/25 11:10:04;;;;;;;9.80;6.00;;;12.60;99.90;;;;;;5033009;28;20037;-74
2022/04/25 11:12:55;;;;;;;13.73;6.10;;;12.80;99.90;;;;;;5042870;28;20059;-75
2022/04/25 11:15:57;;;;;;;11.75;5.88;;;12.80;99.90;;;;;;5036039;28;20171;-75
2022/04/25 11:18:37;;;;;;;9.73;5.72;;;12.80;99.90;;;;;;4963557;28;20047;-76
2022/04/25 11:21:07;;;;;;;12.85;6.13;;;12.80;99.90;;;;;;5036128;28;20061;-74
2022/04/25 11:23:35;;;;;;;7.97;5.47;;;12.70;99.90;;;;;;5042680;28;20049;-75
2022/04/25 11:26:04;;;;;;;10.95;6.15;;;12.80;99.90;;;;;;5046184;28;20060;-74
2022/04/25 11:28:30;;;;;;;7.22;4.68;;;12.70;99.90;;;;;;5026987;28;20124;-73
2022/04/25 11:31:20;;;;;;;11.30;6.20;;;12.80;99.90;;;;;;5047675;28;20481;-75
2022/04/25 11:33:47;;;;;;;12.48;5.90;;;12.80;99.90;;;;;;5035906;28;20417;-75
2022/04/25 11:36:14;;;;;;;11.77;6.85;;;12.70;99.90;;;;;;5036100;28;20099;-74
2022/04/25 11:41:26;;;;;;;9.50;5.82;;;12.50;99.90;;;;;;5035783;28;20081;-74
2022/04/25 11:43:52;;;;;;;10.07;6.47;;;12.60;99.90;;;;;;5046200;28;20128;-75
2022/04/25 11:46:19;;;;;;;14.45;6.75;;;12.60;99.90;;;;;;5038194;28;20137;-75
2022/04/25 11:48:49;;;;;;;10.13;6.07;;;12.80;99.90;;;;;;5035687;28;20351;-73
2022/04/25 11:51:35;;;;;;;10.45;6.68;;;12.80;99.90;;;;;;5018942;28;20115;-75
2022/04/25 11:54:05;;;;;;;9.90;5.97;;;13.00;99.90;;;;;;5035795;28;20041;-76
2022/04/25 11:56:33;;;;;;;12.20;6.40;;;13.10;99.90;;;;;;5026083;28;20041;-74
2022/04/25 11:59:08;;;;;;;8.93;5.82;;;13.20;99.90;;;;;;5046245;28;20057;-75
2022/04/25 12:01:43;;;;;;;10.75;6.40;;;13.20;99.90;;;;;;5055531;28;20051;-74
2022/04/25 12:04:35;;;;;;;14.02;6.43;;;13.30;99.90;;;;;;5055208;28;20049;-73
2022/04/25 12:07:11;;;;;;;13.48;6.57;;;13.40;99.90;;;;;;5031339;28;20068;-73
2022/04/25 12:15:34;;;;;;;9.18;6.68;;;13.30;99.90;;;;;;5054876;28;20132;-73
2022/04/25 12:18:23;;;;;;;9.68;6.07;;;13.40;99.90;;;;;;5054939;28;20048;-74
2022/04/25 12:21:02;;;;;;;10.80;6.22;;;13.30;99.90;;;;;;5056928;28;20040;-74
2022/04/25 12:23:39;;;;;;;10.00;6.57;;;13.20;99.90;;;;;;5052138;28;20059;-73
2022/04/25 12:26:08;;;;;;;13.93;6.65;;;13.40;99.90;;;;;;5055212;28;20465;-73
2022/04/25 12:28:38;;;;;;;13.18;6.20;;;13.50;99.90;;;;;;5051712;28;20056;-73
2022/04/25 12:31:03;;;;;;;12.43;7.18;;;13.60;99.90;;;;;;5048911;28;20102;-72
2022/04/25 12:33:33;;;;;;;10.20;6.05;;;13.80;99.90;;;;;;5055012;28;20461;-72
2022/04/25 12:36:16;;;;;;;11.30;6.20;;;14.00;99.90;;;;;;5054764;28;20140;-72
2022/04/25 12:38:53;;;;;;;10.50;6.63;;;14.20;99.90;;;;;;5054673;28;20476;-72
2022/04/25 12:41:21;;;;;;;12.77;7.18;;;14.20;99.90;;;;;;5054419;28;20052;-74
2022/04/25 12:43:50;;;;;;;9.55;6.45;;;14.20;99.90;;;;;;5054848;28;20048;-73
2022/04/25 12:46:17;;;;;;;9.48;6.25;;;14.20;99.90;;;;;;5054915;28;20120;-72
2022/04/25 12:49:03;;;;;;;13.85;6.75;;;14.20;99.90;;;;;;5054013;28;20500;-73
2022/04/25 12:51:34;;;;;;;7.75;6.15;;;14.20;99.90;;;;;;5037408;28;20041;-74
2022/04/25 12:54:01;;;;;;;10.48;6.13;;;14.00;99.90;;;;;;5054790;28;20041;-74
2022/04/25 12:56:31;;;;;;;14.07;6.47;;;14.00;99.90;;;;;;5055068;28;20045;-74
2022/04/25 12:58:58;;;;;;;9.75;6.47;;;13.90;99.90;;;;;;5054652;28;20442;-74
2022/04/25 13:01:28;;;;;;;11.60;6.88;;;13.90;99.90;;;;;;5037227;28;20071;-73
2022/04/25 13:04:12;;;;;;;9.00;5.70;;;13.70;99.90;;;;;;5054175;28;20094;-74
2022/04/25 13:06:39;;;;;;;12.02;5.57;;;13.60;99.90;;;;;;5051695;28;20135;-72
2022/04/25 13:09:05;;;;;;;10.95;6.50;;;13.60;99.90;;;;;;5054670;28;20095;-73
2022/04/25 13:11:31;;;;;;;7.65;5.60;;;13.60;99.90;;;;;;5054641;28;20106;-74
2022/04/25 13:13:57;;;;;;;9.43;5.97;;;13.60;99.90;;;;;;5055634;28;20056;-72
2022/04/25 13:16:24;;;;;;;8.10;6.10;;;13.50;99.90;;;;;;5054439;28;20037;-73
2022/04/25 13:18:50;;;;;;;8.07;5.40;;;13.50;99.90;;;;;;5054794;28;20041;-74
2022/04/25 13:21:17;;;;;;;9.20;5.43;;;13.40;99.90;;;;;;5048575;28;20038;-74
2022/04/25 13:23:42;;;;;;;8.65;5.40;;;13.40;99.90;;;;;;5051018;28;20059;-72
2022/04/25 13:26:09;;;;;;;8.73;5.63;;;13.30;99.90;;;;;;5055572;28;20132;-72
2022/04/25 13:28:35;;;;;;;8.13;5.28;;;13.20;99.90;;;;;;5054337;28;20123;-72
2022/04/25 13:31:01;;;;;;;8.38;5.18;;;13.10;99.90;;;;;;5053791;28;20391;-71