Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:21;;;;;;;;;;;;;;;16.98;75.53;101249.28;5056491;28;19928;-81
2022/10/21 00:04:05;;;;;;;;;;;;;;;16.91;76.22;101251.81;5058725;28;19917;-82
2022/10/21 00:06:50;;;;;;;;;;;;;;;17.02;75.64;101253.72;5058536;28;19916;-82
2022/10/21 00:09:35;;;;;;;;;;;;;;;17.04;75.50;101250.66;5052491;28;20334;-82
2022/10/21 00:12:20;;;;;;;;;;;;;;;17.06;75.21;101260.16;5034154;28;20315;-82
2022/10/21 00:15:06;;;;;;;;;;;;;;;16.99;75.55;101256.38;5047751;28;19933;-83
2022/10/21 00:17:50;;;;;;;;;;;;;;;17.01;75.67;101263.16;5052758;28;19917;-82
2022/10/21 00:20:35;;;;;;;;;;;;;;;16.91;76.09;101249.88;5037106;28;19921;-83
2022/10/21 00:23:19;;;;;;;;;;;;;;;16.87;76.46;101246.19;5052530;28;19917;-82
2022/10/21 00:26:04;;;;;;;;;;;;;;;16.85;76.64;101236.72;5058318;28;19917;-82
2022/10/21 00:28:52;;;;;;;;;;;;;;;16.89;76.79;101243.09;5055495;28;19916;-80
2022/10/21 00:31:37;;;;;;;;;;;;;;;16.98;76.03;101246.53;5036464;28;19917;-82
2022/10/21 00:34:21;;;;;;;;;;;;;;;17.00;75.90;101253.28;5072466;28;19925;-81
2022/10/21 00:37:06;;;;;;;;;;;;;;;16.99;76.16;101259.94;5062290;28;20400;-82
2022/10/21 00:39:51;;;;;;;;;;;;;;;17.04;75.58;101256.13;5062181;28;20295;-82
2022/10/21 00:42:38;;;;;;;;;;;;;;;17.01;75.88;101246.66;5055863;28;20388;-82
2022/10/21 00:45:27;;;;;;;;;;;;;;;17.01;76.17;101260.41;5062667;28;19916;-83
2022/10/21 00:48:31;;;;;;;;;;;;;;;16.90;76.56;101267.50;5062975;28;19916;-82
2022/10/21 00:51:16;;;;;;;;;;;;;;;16.91;76.42;101263.59;5069446;28;19917;-83
2022/10/21 00:54:01;;;;;;;;;;;;;;;16.98;76.44;101252.03;5056441;28;19921;-82
2022/10/21 00:56:47;;;;;;;;;;;;;;;16.96;76.51;101248.84;5061938;28;19917;-83
2022/10/21 00:59:34;;;;;;;;;;;;;;;16.81;76.83;101253.06;5055947;28;19917;-83
2022/10/21 01:02:19;;;;;;;;;;;;;;;16.75;77.39;101248.16;5057142;28;19916;-82
2022/10/21 01:05:03;;;;;;;;;;;;;;;16.78;77.08;101247.47;5056050;28;19917;-83
2022/10/21 01:07:49;;;;;;;;;;;;;;;16.62;77.63;101242.66;5056108;28;20365;-83
2022/10/21 01:10:33;;;;;;;;;;;;;;;16.53;78.17;101230.94;5056000;28;19917;-82
2022/10/21 01:13:20;;;;;;;;;;;;;;;16.58;77.94;101228.00;5056203;28;19921;-83
2022/10/21 01:16:24;;;;;;;;;;;;;;;16.60;77.83;101223.00;5061713;28;19925;-83
2022/10/21 01:19:11;;;;;;;;;;;;;;;16.54;78.18;101207.03;5055612;28;19917;-82
2022/10/21 01:22:16;;;;;;;;;;;;;;;16.48;78.11;101214.69;5055878;28;20376;-82
2022/10/21 01:25:19;;;;;;;;;;;;;;;16.02;80.06;101198.63;5041923;28;19917;-83
2022/10/21 01:28:16;;;;;;;;;;;;;;;16.29;79.25;101195.25;5055591;28;19921;-83
2022/10/21 01:31:05;;;;;;;;;;;;;;;16.21;79.65;101205.19;5037454;28;19917;-84
2022/10/21 01:34:07;;;;;;;;;;;;;;;16.07;80.15;101188.25;5048659;28;20511;-82
2022/10/21 01:36:57;;;;;;;;;;;;;;;16.08;80.38;101181.63;5061508;28;19917;-81
2022/10/21 01:39:47;;;;;;;;;;;;;;;16.21;79.63;101191.47;5056000;28;19912;-81
2022/10/21 01:42:46;;;;;;;;;;;;;;;16.15;79.84;101198.31;5057208;28;19917;-82
2022/10/21 01:45:41;;;;;;;;;;;;;;;16.00;80.73;101198.97;5061977;28;19916;-84
2022/10/21 01:48:36;;;;;;;;;;;;;;;15.85;81.16;101199.63;5061788;28;19917;-83
2022/10/21 01:51:21;;;;;;;;;;;;;;;15.77;81.40;101192.28;5056185;28;20391;-82
2022/10/21 01:54:08;;;;;;;;;;;;;;;15.88;80.97;101174.28;5059552;28;20391;-81
2022/10/21 01:56:53;;;;;;;;;;;;;;;15.99;80.07;101164.47;5078246;28;19917;-82
2022/10/21 01:59:40;;;;;;;;;;;;;;;15.88;80.78;101166.03;5074406;28;19924;-82
2022/10/21 02:02:26;;;;;;;;;;;;;;;15.91;80.45;101176.31;5054953;28;19916;-82
2022/10/21 02:05:22;;;;;;;;;;;;;;;15.66;81.63;101169.16;5061267;28;19916;-82
2022/10/21 02:08:07;;;;;;;;;;;;;;;15.62;81.79;101162.75;5054492;28;19921;-81
2022/10/21 02:10:57;;;;;;;;;;;;;;;15.51;82.75;101167.88;5054998;28;19917;-82
2022/10/21 02:13:49;;;;;;;;;;;;;;;15.65;82.23;101167.56;5060401;28;20307;-80
2022/10/21 02:16:36;;;;;;;;;;;;;;;15.81;81.08;101155.63;5060351;28;20383;-82
2022/10/21 02:19:21;;;;;;;;;;;;;;;15.52;82.55;101158.50;5060154;28;19916;-81
2022/10/21 02:22:08;;;;;;;;;;;;;;;15.41;83.21;101160.84;5056015;28;20403;-81
2022/10/21 02:24:55;;;;;;;;;;;;;;;15.41;83.55;101166.31;5059827;28;19917;-81
2022/10/21 02:27:40;;;;;;;;;;;;;;;15.54;82.74;101166.41;5054469;28;19917;-81
2022/10/21 02:30:25;;;;;;;;;;;;;;;15.56;82.70;101164.13;5060353;28;19917;-81
2022/10/21 02:33:18;;;;;;;;;;;;;;;15.55;82.52;101167.97;5053977;28;19921;-82
2022/10/21 02:36:06;;;;;;;;;;;;;;;15.41;83.10;101177.28;5060604;28;20288;-82
2022/10/21 02:38:56;;;;;;;;;;;;;;;15.44;82.97;101184.00;5053919;28;20387;-82
2022/10/21 02:41:41;;;;;;;;;;;;;;;15.41;83.08;101185.50;5053880;28;19917;-81
2022/10/21 02:44:26;;;;;;;;;;;;;;;15.49;82.75;101170.09;5053889;28;20295;-81
2022/10/21 02:47:10;;;;;;;;;;;;;;;15.70;81.49;101164.59;5054684;28;19917;-81
2022/10/21 02:49:54;;;;;;;;;;;;;;;15.62;81.88;101162.75;5053430;28;20441;-81
2022/10/21 02:52:39;;;;;;;;;;;;;;;15.68;81.52;101155.94;5054116;28;19917;-81
2022/10/21 02:55:23;;;;;;;;;;;;;;;15.77;80.89;101156.63;5054329;28;19921;-81
2022/10/21 02:58:08;;;;;;;;;;;;;;;15.86;79.99;101162.81;5053449;28;19916;-82
2022/10/21 03:00:52;;;;;;;;;;;;;;;15.73;80.70;101166.69;5058915;28;20379;-83
2022/10/21 03:03:37;;;;;;;;;;;;;;;15.91;79.98;101150.84;5059113;28;19925;-82
2022/10/21 03:06:21;;;;;;;;;;;;;;;15.60;81.37;101152.13;5058184;28;19916;-81
2022/10/21 03:09:06;;;;;;;;;;;;;;;15.64;81.46;101152.28;5059227;28;19921;-81
2022/10/21 03:11:50;;;;;;;;;;;;;;;15.77;80.39;101159.38;5053583;28;19917;-82
2022/10/21 03:14:35;;;;;;;;;;;;;;;15.61;81.02;101155.69;5053443;28;19921;-81
2022/10/21 03:17:19;;;;;;;;;;;;;;;15.72;80.71;101157.66;5059638;28;19917;-82
2022/10/21 03:20:04;;;;;;;;;;;;;;;15.65;81.00;101157.41;5056770;28;19916;-84
2022/10/21 03:22:48;;;;;;;;;;;;;;;15.59;80.90;101163.47;5078334;22;19917;-81
2022/10/21 03:25:33;;;;;;;;;;;;;;;15.45;81.52;101168.38;5012114;28;19933;-80
2022/10/21 03:28:17;;;;;;;;;;;;;;;15.35;82.40;101175.88;5038438;28;19921;-81
2022/10/21 03:31:01;;;;;;;;;;;;;;;15.55;81.51;101155.09;5038114;28;19917;-80
2022/10/21 03:33:46;;;;;;;;;;;;;;;15.41;81.76;101158.09;5019157;28;19921;-81
2022/10/21 03:36:30;;;;;;;;;;;;;;;15.32;82.17;101164.78;5041342;28;19922;-80
2022/10/21 03:39:14;;;;;;;;;;;;;;;15.32;82.21;101165.59;5017618;28;19917;-81
2022/10/21 03:41:59;;;;;;;;;;;;;;;15.47;81.59;101157.88;5017691;28;19917;-80
2022/10/21 03:44:43;;;;;;;;;;;;;;;15.57;81.05;101155.56;5017806;28;19917;-80
2022/10/21 03:47:28;;;;;;;;;;;;;;;15.58;80.90;101156.38;5017329;28;20304;-80
2022/10/21 03:50:12;;;;;;;;;;;;;;;15.56;80.73;101156.69;5017769;28;19921;-81
2022/10/21 03:52:58;;;;;;;;;;;;;;;15.77;79.74;101151.16;5020377;28;20380;-80
2022/10/21 03:55:43;;;;;;;;;;;;;;;15.79;79.66;101140.66;5016956;28;19922;-80
2022/10/21 03:58:27;;;;;;;;;;;;;;;15.85;79.54;101136.53;5037764;28;20679;-81
2022/10/21 04:01:12;;;;;;;;;;;;;;;15.92;79.16;101135.97;5019804;28;19917;-80
2022/10/21 04:03:57;;;;;;;;;;;;;;;15.87;79.37;101134.25;5020510;28;20300;-80
2022/10/21 04:06:41;;;;;;;;;;;;;;;15.70;80.03;101135.25;5000989;28;19918;-80
2022/10/21 04:09:26;;;;;;;;;;;;;;;15.57;80.78;101135.56;5001812;28;19917;-80
2022/10/21 04:12:10;;;;;;;;;;;;;;;15.61;80.76;101144.72;5033751;28;20389;-80
2022/10/21 04:14:55;;;;;;;;;;;;;;;15.40;81.91;101142.78;5020458;28;20301;-81
2022/10/21 04:17:39;;;;;;;;;;;;;;;15.39;82.41;101154.06;5015661;28;19917;-81
2022/10/21 04:20:24;;;;;;;;;;;;;;;15.32;82.51;101153.84;5039689;28;19925;-80
2022/10/21 04:23:08;;;;;;;;;;;;;;;15.34;82.51;101146.06;5058103;28;20389;-81
2022/10/21 04:25:53;;;;;;;;;;;;;;;15.32;82.63;101142.88;5025859;28;19917;-79
2022/10/21 04:28:37;;;;;;;;;;;;;;;15.44;81.86;101156.59;5024841;28;19917;-79
2022/10/21 04:31:22;;;;;;;;;;;;;;;15.34;82.47;101155.09;5024274;28;19917;-79
2022/10/21 04:34:06;;;;;;;;;;;;;;;15.41;81.94;101152.63;5032219;28;19921;-79
2022/10/21 04:36:50;;;;;;;;;;;;;;;15.44;81.69;101161.31;5028530;28;19917;-79
2022/10/21 04:39:35;;;;;;;;;;;;;;;15.49;81.47;101156.41;5032381;28;19917;-79
2022/10/21 04:42:19;;;;;;;;;;;;;;;15.47;81.27;101152.41;5025174;28;20392;-78
2022/10/21 04:45:04;;;;;;;;;;;;;;;15.53;80.92;101151.09;5024606;28;19917;-78
2022/10/21 04:47:49;;;;;;;;;;;;;;;15.50;80.90;101157.19;5031063;28;19917;-78
2022/10/21 04:50:34;;;;;;;;;;;;;;;15.48;81.08;101146.59;5022262;28;19917;-78
2022/10/21 04:53:19;;;;;;;;;;;;;;;15.47;81.09;101144.19;5065018;28;20388;-79
2022/10/21 04:56:04;;;;;;;;;;;;;;;15.54;80.83;101137.06;5032792;28;19922;-79
2022/10/21 04:58:48;;;;;;;;;;;;;;;15.45;81.70;101139.03;5067882;28;19916;-79
2022/10/21 05:01:32;;;;;;;;;;;;;;;15.47;81.71;101136.75;5068313;28;19917;-78
2022/10/21 05:04:17;;;;;;;;;;;;;;;15.51;81.29;101129.50;5041578;28;19917;-79
2022/10/21 05:07:01;;;;;;;;;;;;;;;15.61;81.46;101122.78;5032631;28;19918;-79
2022/10/21 05:09:46;;;;;;;;;;;;;;;15.75;80.53;101124.06;5020415;28;19998;-79
2022/10/21 05:12:30;;;;;;;;;;;;;;;15.88;80.05;101126.84;5023159;28;19917;-78
2022/10/21 05:15:15;;;;;;;;;;;;;;;15.85;79.85;101122.03;5020228;28;20393;-79
2022/10/21 05:17:59;;;;;;;;;;;;;;;15.93;79.38;101127.41;5056955;28;19929;-79
2022/10/21 05:20:48;;;;;;;;;;;;;;;15.92;79.57;101116.78;5034088;28;19917;-78
2022/10/21 05:23:33;;;;;;;;;;;;;;;15.99;79.08;101089.59;5018248;28;19917;-79
2022/10/21 05:26:17;;;;;;;;;;;;;;;15.96;79.08;101102.03;5062132;28;19917;-79
2022/10/21 05:29:02;;;;;;;;;;;;;;;15.81;79.47;101122.72;5039246;28;20364;-80
2022/10/21 05:31:46;;;;;;;;;;;;;;;15.81;79.80;101124.66;5040777;28;19917;-78
2022/10/21 05:34:31;;;;;;;;;;;;;;;16.00;79.28;101118.63;5046269;28;19929;-78
2022/10/21 05:37:15;;;;;;;;;;;;;;;16.07;78.64;101108.69;5037986;28;19925;-79
2022/10/21 05:40:01;;;;;;;;;;;;;;;16.15;78.43;101115.22;5039695;28;20389;-79
2022/10/21 05:42:45;;;;;;;;;;;;;;;16.22;77.91;101110.75;5072481;28;19917;-79
2022/10/21 05:45:29;;;;;;;;;;;;;;;16.26;77.74;101103.41;5039777;28;19917;-79
2022/10/21 05:48:17;;;;;;;;;;;;;;;16.24;77.69;101102.97;5037719;28;19921;-79
2022/10/21 05:51:01;;;;;;;;;;;;;;;16.01;78.75;101131.19;5053727;28;19917;-79
2022/10/21 05:53:46;;;;;;;;;;;;;;;15.98;78.97;101121.72;5021375;28;19918;-78
2022/10/21 05:56:31;;;;;;;;;;;;;;;16.20;78.37;101118.50;5025979;28;19917;-80
2022/10/21 05:59:15;;;;;;;;;;;;;;;16.18;78.30;101136.47;5021787;28;19925;-79
2022/10/21 06:02:00;;;;;;;;;;;;;;;16.18;78.50;101131.78;5033651;28;19917;-80
2022/10/21 06:04:44;;;;;;;;;;;;;;;16.10;78.87;101138.16;5034235;28;19921;-79
2022/10/21 06:07:28;;;;;;;;;;;;;;;16.18;78.40;101136.47;5041456;28;20272;-78
2022/10/21 06:10:15;;;;;;;;;;;;;;;16.22;78.33;101140.13;5036825;28;19917;-78
2022/10/21 06:12:59;;;;;;;;;;;;;;;16.07;78.56;101138.84;5036232;28;19917;-79
2022/10/21 06:15:43;;;;;;;;;;;;;;;16.15;78.54;101143.44;5030101;28;19921;-79
2022/10/21 06:18:28;;;;;;;;;;;;;;;16.27;77.92;101156.38;5019243;28;20297;-77
2022/10/21 06:21:12;;;;;;;;;;;;;;;16.21;78.00;101153.03;5022013;28;19918;-78
2022/10/21 06:23:56;;;;;;;;;;;;;;;15.90;79.29;101144.53;5019381;28;19917;-78
2022/10/21 06:26:41;;;;;;;;;;;;;;;16.09;78.89;101150.31;5035808;28;19917;-79
2022/10/21 06:29:26;;;;;;;;;;;;;;;16.25;78.08;101142.97;5039382;28;20384;-79
2022/10/21 06:32:11;;;;;;;;;;;;;;;16.31;78.05;101146.28;5038413;28;19917;-79
2022/10/21 06:34:55;;;;;;;;;;;;;;;16.39;77.60;101152.81;5037918;28;19922;-78
2022/10/21 06:37:40;;;;;;;;;;;;;;;16.43;77.16;101154.53;5038728;28;19917;-78
2022/10/21 06:40:24;;;;;;;;;;;;;;;16.47;77.20;101155.44;5038368;28;19920;-78
2022/10/21 06:43:09;;;;;;;;;;;;;;;16.55;77.10;101145.50;5042627;28;19917;-79
2022/10/21 06:46:01;;;;;;;;;;;;;;;16.56;76.75;101149.81;5041925;28;19917;-78
2022/10/21 06:48:45;;;;;;;;;;;;;;;16.63;76.42;101134.41;5038152;28;19917;-79
2022/10/21 06:51:30;;;;;;;;;;;;;;;16.57;76.53;101129.47;5038356;28;19917;-78
2022/10/21 06:54:14;;;;;;;;;;;;;;;16.65;76.64;101136.81;5039940;28;19925;-78
2022/10/21 06:56:58;;;;;;;;;;;;;;;16.72;76.35;101150.75;5038302;28;19917;-78
2022/10/21 06:59:43;;;;;;;;;;;;;;;16.80;75.92;101160.03;5039011;28;19921;-79
2022/10/21 07:02:27;;;;;;;;;;;;;;;16.54;77.43;101154.88;5038330;28;19918;-78
2022/10/21 07:05:12;;;;;;;;;;;;;;;16.38;78.55;101159.47;5067881;28;19917;-78
2022/10/21 07:07:56;;;;;;;;;;;;;;;16.43;79.00;101159.22;5038315;28;19917;-79
2022/10/21 07:10:43;;;;;;;;;;;;;;;16.58;78.27;101151.13;5038655;28;19917;-79
2022/10/21 07:13:28;;;;;;;;;;;;;;;16.86;77.46;101142.16;5038407;28;19917;-79
2022/10/21 07:16:16;;;;;;;;;;;;;;;16.74;77.71;101148.47;5038521;28;19921;-79
2022/10/21 07:19:00;;;;;;;;;;;;;;;16.59;78.51;101150.00;5038109;28;19917;-78
2022/10/21 07:21:45;;;;;;;;;;;;;;;16.55;79.25;101142.75;5038590;28;19917;-78
2022/10/21 07:24:29;;;;;;;;;;;;;;;16.80;78.34;101138.06;5038570;28;19925;-78
2022/10/21 07:27:13;;;;;;;;;;;;;;;17.20;76.44;101121.56;5038394;28;20276;-79
2022/10/21 07:29:58;;;;;;;;;;;;;;;17.45;75.00;101107.34;5068011;28;19917;-78
2022/10/21 07:32:42;;;;;;;;;;;;;;;17.61;74.74;101093.66;5038441;28;19917;-79
2022/10/21 07:35:27;;;;;;;;;;;;;;;17.77;74.06;101126.69;5041467;28;20316;-79
2022/10/21 07:38:11;;;;;;;;;;;;;;;17.73;74.00;101143.06;5014171;28;19921;-79
2022/10/21 07:40:57;;;;;;;;;;;;;;;18.25;71.99;101144.78;5041503;28;19918;-79
2022/10/21 07:43:42;;;;;;;;;;;;;;;18.59;70.75;101133.03;5020844;28;20304;-78
2022/10/21 07:46:27;;;;;;;;;;;;;;;18.94;69.50;101135.00;5016214;28;20307;-78
2022/10/21 07:49:12;;;;;;;;;;;;;;;19.37;67.01;101137.47;5046662;28;19917;-79
2022/10/21 07:51:56;;;;;;;;;;;;;;;19.67;66.06;101136.84;5012027;28;19925;-78
2022/10/21 07:54:40;;;;;;;;;;;;;;;19.35;65.41;101141.75;5042640;28;19922;-78
2022/10/21 07:57:25;;;;;;;;;;;;;;;19.15;66.09;101141.72;5022770;28;20284;-79
2022/10/21 08:00:10;;;;;;;;;;;;;;;18.44;68.83;101144.06;5060666;28;19922;-79
2022/10/21 08:02:58;;;;;;;;;;;;;;;18.78;67.81;101135.84;5026089;28;20380;-79
2022/10/21 08:05:42;;;;;;;;;;;;;;;18.82;68.50;101146.94;5030359;28;20293;-79
2022/10/21 08:08:27;;;;;;;;;;;;;;;18.99;67.41;101163.06;5027596;28;19921;-83
2022/10/21 08:11:19;;;;;;;;;;;;;;;19.11;67.32;101167.63;5017929;28;20301;-83
2022/10/21 08:14:05;;;;;;;;;;;;;;;19.32;65.99;101167.28;5023184;28;20380;-81
2022/10/21 08:16:51;;;;;;;;;;;;;;;19.47;65.88;101171.94;5018935;28;19917;-83
2022/10/21 08:19:35;;;;;;;;;;;;;;;19.20;66.58;101182.81;5025309;28;19921;-83
2022/10/21 08:22:20;;;;;;;;;;;;;;;19.10;67.35;101179.81;5040245;28;19917;-83
2022/10/21 08:25:04;;;;;;;;;;;;;;;19.04;67.15;101186.81;5039732;28;19917;-82
2022/10/21 08:27:49;;;;;;;;;;;;;;;18.94;67.89;101188.16;5043303;28;20296;-83
2022/10/21 08:30:33;;;;;;;;;;;;;;;18.85;67.62;101192.25;5040214;28;19917;-83
2022/10/21 08:33:18;;;;;;;;;;;;;;;19.08;67.02;101196.75;5038992;28;19917;-83
2022/10/21 08:36:06;;;;;;;;;;;;;;;19.24;66.89;101191.16;5039574;28;19921;-83
2022/10/21 08:38:52;;;;;;;;;;;;;;;19.02;67.71;101186.34;5040176;28;19918;-83
2022/10/21 08:41:59;;;;;;;;;;;;;;;18.82;68.09;101185.53;5040123;28;19917;-83
2022/10/21 08:44:55;;;;;;;;;;;;;;;18.69;68.56;101181.28;5040194;28;19917;-83
2022/10/21 08:47:45;;;;;;;;;;;;;;;18.72;68.62;101177.81;5038665;28;19917;-83
2022/10/21 08:50:35;;;;;;;;;;;;;;;18.65;68.66;101175.69;5046251;28;19917;-83
2022/10/21 08:53:20;;;;;;;;;;;;;;;18.64;69.02;101178.81;5044267;28;19916;-83
2022/10/21 08:56:05;;;;;;;;;;;;;;;18.61;69.20;101180.31;5041966;28;19921;-83
2022/10/21 08:58:51;;;;;;;;;;;;;;;18.77;68.99;101172.81;5042546;28;20292;-84
2022/10/21 09:01:46;;;;;;;;;;;;;;;18.88;69.39;101151.03;5042079;28;19921;-83
2022/10/21 09:04:47;;;;;;;;;;;;;;;18.85;69.81;101157.22;5041862;28;19917;-83
2022/10/21 09:07:37;;;;;;;;;;;;;;;18.79;69.81;101153.97;5045154;28;19917;-83
2022/10/21 09:10:28;;;;;;;;;;;;;;;18.66;70.02;101141.47;5042693;28;19917;-83
2022/10/21 09:13:31;;;;;;;;;;;;;;;18.79;69.97;101131.16;5041767;28;19918;-83
2022/10/21 09:16:21;;;;;;;;;;;;;;;18.68;69.44;101147.44;5042097;28;19925;-83
2022/10/21 09:19:12;;;;;;;;;;;;;;;18.67;69.87;101140.31;5068841;28;19921;-83
2022/10/21 09:22:08;;;;;;;;;;;;;;;18.86;69.24;101125.75;5045786;28;19917;-83
2022/10/21 09:24:58;;;;;;;;;;;;;;;18.92;68.53;101134.56;5099309;22;19925;-78
2022/10/21 09:27:42;;;;;;;;;;;;;;;18.89;68.52;101173.88;5087321;28;20387;-80
2022/10/21 09:30:27;;;;;;;;;;;;;;;18.97;68.37;101173.66;5054243;28;19917;-81
2022/10/21 09:33:23;;;;;;;;;;;;;;;19.07;68.31;101172.28;5045356;28;20308;-80
2022/10/21 09:36:23;;;;;;;;;;;;;;;18.83;69.16;101169.78;5056434;28;20304;-80
2022/10/21 09:39:17;;;;;;;;;;;;;;;19.09;68.16;101156.19;5067824;28;20388;-80
2022/10/21 09:42:01;;;;;;;;;;;;;;;18.94;68.72;101137.75;5043977;28;19917;-84
2022/10/21 09:44:45;;;;;;;;;;;;;;;18.91;68.61;101143.97;5044522;28;19917;-81
2022/10/21 09:47:31;;;;;;;;;;;;;;;19.09;68.23;101147.91;5041408;28;19917;-84
2022/10/21 09:50:15;;;;;;;;;;;;;;;19.03;68.08;101143.84;5062347;28;19928;-82
2022/10/21 09:53:05;;;;;;;;;;;;;;;19.09;68.38;101143.22;5046719;28;20399;-84
2022/10/21 09:55:55;;;;;;;;;;;;;;;19.27;67.43;101129.78;5043680;28;19929;-80
2022/10/21 09:58:39;;;;;;;;;;;;;;;19.29;66.83;101121.13;5066321;28;20391;-80
2022/10/21 10:01:24;;;;;;;;;;;;;;;19.36;66.14;101100.00;5054420;28;19917;-80
2022/10/21 10:04:20;;;;;;;;;;;;;;;19.27;67.11;101110.47;5057042;28;19917;-82
2022/10/21 10:07:19;;;;;;;;;;;;;;;19.14;67.11;101134.66;5050711;28;19924;-81
2022/10/21 10:10:24;;;;;;;;;;;;;;;19.32;66.65;101135.00;5067562;28;19916;-82
2022/10/21 10:13:15;;;;;;;;;;;;;;;19.50;65.65;101138.94;5067163;28;19916;-81
2022/10/21 10:16:12;;;;;;;;;;;;;;;19.38;66.23;101132.75;5059581;28;19921;-85
2022/10/21 10:19:13;;;;;;;;;;;;;;;19.62;66.16;101130.47;5050007;28;19916;-83
2022/10/21 10:22:10;;;;;;;;;;;;;;;19.46;66.02;101132.53;5043209;28;19917;-84
2022/10/21 10:25:05;;;;;;;;;;;;;;;19.59;65.89;101131.22;5042323;28;19917;-82
2022/10/21 10:27:50;;;;;;;;;;;;;;;19.64;65.87;101130.94;5043191;28;19917;-81
2022/10/21 10:30:36;;;;;;;;;;;;;;;19.78;65.11;101121.28;5039185;28;19924;-81
2022/10/21 10:33:24;;;;;;;;;;;;;;;19.54;66.41;101119.69;5050768;28;20372;-81
2022/10/21 10:36:24;;;;;;;;;;;;;;;19.61;65.73;101122.56;5052947;28;19921;-80
2022/10/21 10:39:16;;;;;;;;;;;;;;;19.59;65.75;101127.66;5051024;28;19928;-81
2022/10/21 10:42:02;;;;;;;;;;;;;;;19.59;65.15;101117.44;5033203;28;19921;-81
2022/10/21 10:44:50;;;;;;;;;;;;;;;19.54;65.79;101114.16;5034929;28;19917;-81
2022/10/21 10:47:40;;;;;;;;;;;;;;;19.48;65.95;101112.88;5047085;28;19917;-81
2022/10/21 10:50:36;;;;;;;;;;;;;;;19.40;66.07;101108.34;5050579;28;19917;-82
2022/10/21 10:53:22;;;;;;;;;;;;;;;19.23;66.49;101106.84;5050015;28;19916;-82
2022/10/21 10:56:17;;;;;;;;;;;;;;;19.15;67.10;101113.38;5056015;28;19925;-81
2022/10/21 10:59:01;;;;;;;;;;;;;;;19.14;67.05;101111.78;5040356;28;19921;-79
2022/10/21 11:01:58;;;;;;;;;;;;;;;19.05;67.33;101108.44;5036084;28;19917;-82
2022/10/21 11:04:58;;;;;;;;;;;;;;;19.21;67.09;101109.16;5048741;28;20391;-81
2022/10/21 11:07:51;;;;;;;;;;;;;;;19.17;66.92;101105.53;5057266;28;20376;-80
2022/10/21 11:10:38;;;;;;;;;;;;;;;19.09;67.08;101109.31;5049036;28;19917;-81
2022/10/21 11:13:23;;;;;;;;;;;;;;;18.99;67.98;101101.63;5043139;28;19917;-81
2022/10/21 11:16:26;;;;;;;;;;;;;;;18.94;67.99;101113.75;5073121;28;19921;-81
2022/10/21 11:19:27;;;;;;;;;;;;;;;18.91;68.35;101116.41;5072085;28;19917;-81
2022/10/21 11:22:30;;;;;;;;;;;;;;;19.01;68.04;101122.16;5053503;28;19920;-80
2022/10/21 11:25:20;;;;;;;;;;;;;;;19.00;67.87;101111.47;5046083;28;19924;-81
2022/10/21 11:28:20;;;;;;;;;;;;;;;18.92;68.89;101110.53;5043083;28;19925;-82
2022/10/21 11:31:15;;;;;;;;;;;;;;;18.93;68.39;101108.59;5054732;28;19920;-81
2022/10/21 11:34:12;;;;;;;;;;;;;;;19.00;68.55;101094.94;5049612;28;19916;-80
2022/10/21 11:37:13;;;;;;;;;;;;;;;18.96;68.73;101113.38;5043965;28;19925;-80
2022/10/21 11:40:18;;;;;;;;;;;;;;;18.86;69.25;101109.22;5047603;28;20384;-81
2022/10/21 11:43:18;;;;;;;;;;;;;;;18.79;69.12;101109.88;5031750;28;19917;-80
2022/10/21 11:46:23;;;;;;;;;;;;;;;18.82;69.08;101110.31;5045082;28;19921;-77
2022/10/21 11:49:07;;;;;;;;;;;;;;;18.83;68.95;101109.16;5051383;28;19917;-81
2022/10/21 11:52:15;;;;;;;;;;;;;;;18.84;69.04;101110.78;5055396;28;19922;-80
2022/10/21 11:55:00;;;;;;;;;;;;;;;18.86;68.64;101103.72;5049295;28;19921;-79
2022/10/21 11:57:51;;;;;;;;;;;;;;;18.85;68.82;101093.06;5068227;28;20429;-80
2022/10/21 12:00:57;;;;;;;;;;;;;;;18.97;68.91;101088.22;5033888;28;19921;-79
2022/10/21 12:03:44;;;;;;;;;;;;;;;18.98;68.86;101089.81;5031576;28;20396;-81
2022/10/21 12:06:41;;;;;;;;;;;;;;;19.30;68.10;101093.19;5039812;28;19917;-80
2022/10/21 12:09:27;;;;;;;;;;;;;;;19.28;67.87;101094.72;5033836;28;19917;-79
2022/10/21 12:12:15;;;;;;;;;;;;;;;19.21;68.53;101103.66;5039756;28;19921;-79
2022/10/21 12:15:03;;;;;;;;;;;;;;;19.00;68.91;101112.28;5037466;28;19917;-80
2022/10/21 12:17:48;;;;;;;;;;;;;;;19.41;67.33;101107.97;5047816;28;19921;-79
2022/10/21 12:20:33;;;;;;;;;;;;;;;19.12;67.76;101103.88;5039120;28;19916;-81
2022/10/21 12:23:19;;;;;;;;;;;;;;;18.98;69.11;101109.09;5040190;28;19917;-79
2022/10/21 12:26:03;;;;;;;;;;;;;;;19.18;68.86;101113.47;5043878;28;20292;-79
2022/10/21 12:29:08;;;;;;;;;;;;;;;19.07;68.77;101122.66;5042070;28;19921;-78
2022/10/21 12:32:09;;;;;;;;;;;;;;;18.85;69.34;101118.66;5040860;28;19921;-80
2022/10/21 12:34:54;;;;;;;;;;;;;;;18.94;69.17;101118.47;5037591;28;20384;-78
2022/10/21 12:37:39;;;;;;;;;;;;;;;18.57;70.49;101118.84;5051800;28;19921;-80
2022/10/21 12:40:23;;;;;;;;;;;;;;;18.70;71.06;101125.00;5056929;28;19917;-79
2022/10/21 12:43:16;;;;;;;;;;;;;;;18.55;72.61;101123.91;5043903;28;19921;-79
2022/10/21 12:46:02;;;;;;;;;;;;;;;18.50;74.68;101126.09;5044910;28;19916;-79
2022/10/21 12:48:47;;;;;;;;;;;;;;;17.95;77.86;101127.94;5051086;28;19917;-80
2022/10/21 12:51:33;;;;;;;;;;;;;;;18.19;77.47;101129.69;5046433;28;19917;-81
2022/10/21 12:54:23;;;;;;;68.05;14.10;;;;;;;18.49;75.61;101122.53;5037611;28;20402;-77
2022/10/21 12:57:20;;;;;;;42.00;11.20;;;;;;;18.64;74.65;101118.97;5047265;28;20511;-77
2022/10/21 13:00:26;;;;;;;26.02;9.15;;;;;;;18.73;72.93;101108.56;5054331;28;20044;-79
2022/10/21 13:03:13;;;;;;;19.48;9.18;;;;;;;18.86;71.98;101098.22;5047239;28;20048;-79
2022/10/21 13:06:04;;;;;;;17.85;9.82;;;;;;;19.02;73.73;101095.38;5046341;28;20044;-77
2022/10/21 13:08:54;;;;;;;19.65;8.85;;;;;;;19.14;72.99;101084.22;5058249;28;20068;-77
2022/10/21 13:11:39;;;;;;;21.02;9.50;;;;;;;19.14;72.10;101082.25;5041508;28;20048;-77
2022/10/21 13:14:36;;;;;;;18.00;9.40;;;;;;;19.19;71.22;101079.22;5038576;28;20419;-77
2022/10/21 13:17:21;;;;;;;20.33;9.50;;;;;;;19.17;71.18;101075.22;5050565;28;20059;-77
2022/10/21 13:20:05;;;;;;;13.82;8.95;;;;;;;19.10;71.28;101075.84;5053925;28;20044;-78
2022/10/21 13:22:58;;;;;;;15.63;8.70;;;;;;;19.26;69.95;101073.00;5040223;28;20061;-77
2022/10/21 13:25:43;;;;;;;14.43;9.20;;;;;;;19.34;69.94;101063.72;5041850;28;20044;-77
2022/10/21 13:28:27;;;;;;;12.43;8.05;;;;;;;19.36;70.78;101072.41;5039129;28;20048;-77
2022/10/21 13:31:20;;;;;;;18.52;10.25;;;;;;;19.30;71.43;101057.31;5041661;28;20052;-78
2022/10/21 13:34:04;;;;;;;12.20;9.80;;;;;;;19.26;71.71;101072.22;5044475;28;20041;-78
2022/10/21 13:36:51;;;;;;;;;;;;;;;19.34;70.33;101082.25;5042907;28;20045;-77
2022/10/21 13:39:37;;;;;;;19.17;10.48;;;;;;;19.32;70.75;101079.03;5033291;28;19917;-76
2022/10/21 13:42:22;;;;;;;13.25;10.52;;;;;;;19.30;71.14;101078.63;5051539;28;20049;-78
2022/10/21 13:45:34;;;;;;;16.25;9.50;;;;;;;19.43;71.32;101072.56;5048605;28;20042;-77
2022/10/21 13:48:23;;;;;;;17.00;9.88;;;;;;;19.36;71.21;101075.19;5044023;28;20041;-78
2022/10/21 13:51:20;;;;;;;14.82;8.73;;;;;;;19.41;69.15;101058.31;5040859;28;20413;-77
2022/10/21 13:54:10;;;;;;;14.90;9.88;;;;;;;19.49;69.11;101062.06;5041991;28;20052;-77
2022/10/21 13:56:55;;;;;;;16.27;9.02;;;;;;;19.47;69.20;101062.41;5043346;28;20032;-77
2022/10/21 13:59:39;;;;;;;14.23;9.18;;;;;;;19.61;68.85;101065.41;5041764;28;20425;-78
2022/10/21 14:02:24;;;;;;;14.05;8.88;;;;;;;19.65;69.65;101062.75;5033393;28;20048;-78
2022/10/21 14:05:33;;;;;;;15.20;9.32;;;;;;;19.59;69.50;101070.53;5037462;28;20056;-78
2022/10/21 14:08:25;;;;;;;16.77;9.10;;;;;;;19.59;68.72;101062.25;5041892;28;20053;-77
2022/10/21 14:11:13;;;;;;;19.42;10.32;;;;;;;19.51;68.98;101079.81;5039614;28;20559;-77
2022/10/21 14:14:04;;;;;;;15.48;9.13;;;;;;;19.50;68.87;101063.66;5038771;28;20037;-78