Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:46;;;;;;;35.80;21.57;;;;;;;-0.59;79.22;99713.56;1704300;83;21038;-71
2022/01/20 00:04:17;;;;;;;32.13;21.33;;;;;;;-0.55;79.22;99711.38;1677737;83;21155;-72
2022/01/20 00:09:38;;;;;;;33.23;21.27;;;;;;;-0.52;79.24;99707.88;1712903;83;21213;-73
2022/01/20 00:23:17;;;;;;;30.77;19.23;;;;;;;-0.56;79.55;99709.23;1673120;84;21254;-74
2022/01/20 00:28:19;;;;;;;34.70;22.17;;;;;;;-0.50;79.81;99723.06;1670520;84;21037;-74
2022/01/20 00:30:54;;;;;;;30.67;21.40;;;;;;;-0.47;79.78;99704.70;1686417;84;21057;-74
2022/01/20 00:33:22;;;;;;;32.27;17.33;;;;;;;-0.43;79.77;99702.02;1638453;85;21061;-74
2022/01/20 00:38:16;;;;;;;28.00;18.67;;;;;;;-0.40;79.61;99687.15;1683979;83;21000;-75
2022/01/20 00:40:43;;;;;;;36.13;21.20;;;;;;;-0.42;79.68;99683.85;1701770;83;20978;-74
2022/01/20 00:43:10;;;;;;;29.70;18.83;;;;;;;-0.43;79.67;99679.56;1667890;86;21115;-72
2022/01/20 00:45:36;;;;;;;30.80;19.77;;;;;;;-0.43;79.75;99672.95;1624056;87;21070;-74
2022/01/20 00:48:02;;;;;;;28.00;20.03;;;;;;;-0.47;79.88;99669.86;1629939;85;21098;-75
2022/01/20 00:50:29;;;;;;;31.83;19.87;;;;;;;-0.50;79.99;99663.63;1598368;87;20955;-78
2022/01/20 00:52:55;;;;;;;29.83;18.93;;;;;;;-0.45;80.18;99661.77;1644371;87;21054;-79
2022/01/20 00:55:21;;;;;;;30.93;20.63;;;;;;;-0.40;80.16;99654.12;1683200;84;21048;-77
2022/01/20 00:57:47;;;;;;;28.60;19.93;;;;;;;-0.37;80.14;99646.33;1656685;86;21127;-76
2022/01/20 01:00:14;;;;;;;35.10;21.03;;;;;;;-0.35;80.10;99645.66;1652400;86;21514;-79
2022/01/20 01:02:41;;;;;;;29.10;17.80;;;;;;;-0.34;80.12;99646.80;1594911;86;21620;-79
2022/01/20 01:05:09;;;;;;;39.77;23.80;;;;;;;-0.33;80.04;99640.50;1643386;85;21543;-73
2022/01/20 01:07:48;;;;;;;37.10;20.83;;;;;;;-0.32;80.07;99640.83;1647333;85;21748;-74
2022/01/20 01:10:18;;;;;;;41.47;24.03;;;;;;;-0.30;80.04;99637.52;1674114;85;20998;-75
2022/01/20 01:12:55;;;;;;;37.40;23.87;;;;;;;-0.41;80.01;99641.91;1674047;85;21532;-73
2022/01/20 01:15:25;;;;;;;33.13;20.57;;;;;;;-0.48;80.22;99648.93;1673484;85;21046;-72
2022/01/20 01:21:07;;;;;;;35.00;20.33;;;;;;;-0.55;80.65;99637.43;1645088;87;20963;-73
2022/01/20 01:23:02;;;;;;;29.90;20.60;;;;;;;-0.57;80.98;99643.37;1641293;87;21115;-73
2022/01/20 01:25:29;;;;;;;34.73;22.10;;;;;;;-0.60;81.19;99635.83;1645408;87;21500;-76
2022/01/20 01:27:58;;;;;;;25.13;17.47;;;;;;;-0.54;81.33;99635.11;1650415;85;21146;-73
2022/01/20 01:33:07;;;;;;;31.33;21.10;;;;;;;-0.50;81.29;99616.08;1599400;87;21045;-73
2022/01/20 01:35:38;;;;;;;32.27;19.37;;;;;;;-0.56;81.50;99606.23;1656155;85;21516;-73
2022/01/20 01:40:32;;;;;;;34.43;22.30;;;;;;;-0.56;81.84;99596.98;1620369;87;21027;-74
2022/01/20 01:43:01;;;;;;;33.17;23.53;;;;;;;-0.53;81.80;99587.90;1645033;87;20936;-72
2022/01/20 01:45:35;;;;;;;38.33;22.57;;;;;;;-0.56;81.90;99586.92;1643609;87;21072;-72
2022/01/20 01:48:03;;;;;;;31.07;19.83;;;;;;;-0.52;82.08;99585.05;1649696;85;21012;-74
2022/01/20 01:50:30;;;;;;;27.60;17.90;;;;;;;-0.46;82.00;99586.16;1713225;80;21080;-74
2022/01/20 01:52:57;;;;;;;29.90;20.87;;;;;;;-0.50;81.94;99585.70;1710503;82;21099;-76
2022/01/20 01:55:24;;;;;;;30.87;20.63;;;;;;;-0.49;82.13;99578.61;1733370;82;21179;-74
2022/01/20 01:57:51;;;;;;;31.30;18.77;;;;;;;-0.46;82.17;99575.09;1737716;82;21105;-74
2022/01/20 02:00:20;;;;;;;31.80;20.33;;;;;;;-0.38;82.16;99576.02;1719173;82;21024;-73
2022/01/20 02:02:48;;;;;;;32.13;19.23;;;;;;;-0.35;81.99;99578.28;1675274;83;22337;-70
2022/01/20 02:05:20;;;;;;;27.07;15.60;;;;;;;-0.34;81.95;99573.33;1668380;84;21208;-76
2022/01/20 02:08:25;;;;;;;26.50;17.03;;;;;;;-0.35;81.95;99569.04;1680926;84;20980;-75
2022/01/20 02:18:54;;;;;;;28.23;18.73;;;;;;;-0.37;82.17;99557.82;1643235;85;21063;-75
2022/01/20 02:21:32;;;;;;;25.03;16.60;;;;;;;-0.36;82.16;99556.83;1641542;85;21095;-75
2022/01/20 02:24:00;;;;;;;26.17;17.23;;;;;;;-0.34;82.17;99549.55;1653900;85;21137;-72
2022/01/20 02:26:27;;;;;;;24.33;16.57;;;;;;;-0.37;82.13;99546.75;1662853;85;21564;-71
2022/01/20 02:28:54;;;;;;;25.00;15.80;;;;;;;-0.34;82.28;99549.55;1678164;84;22279;-70
2022/01/20 02:31:21;;;;;;;30.70;18.47;;;;;;;-0.33;82.37;99546.70;1673855;85;21637;-70
2022/01/20 02:33:47;;;;;;;28.40;17.73;;;;;;;-0.37;82.28;99540.15;1646796;85;21028;-70
2022/01/20 02:36:16;;;;;;;27.63;18.00;;;;;;;-0.41;82.51;99530.95;1646505;85;21060;-71
2022/01/20 02:38:53;;;;;;;27.07;19.20;;;;;;;-0.42;82.56;99522.70;1674876;84;21090;-70
2022/01/20 02:46:42;;;;;;;25.87;17.80;;;;;;;-0.36;82.81;99506.63;1674158;85;21537;-74
2022/01/20 02:49:15;;;;;;;23.20;15.17;;;;;;;-0.35;82.82;99501.17;1674006;84;21068;-76
2022/01/20 02:51:51;;;;;;;24.93;19.53;;;;;;;-0.32;82.81;99506.57;1638736;87;21596;-74
2022/01/20 02:54:17;;;;;;;25.97;16.53;;;;;;;-0.32;82.82;99496.83;1638672;87;21111;-74
2022/01/20 02:56:45;;;;;;;33.43;21.93;;;;;;;-0.28;82.74;99499.91;1644102;86;21524;-74
2022/01/20 02:59:11;;;;;;;28.50;18.47;;;;;;;-0.28;82.71;99495.95;1679789;84;21140;-72
2022/01/20 03:01:38;;;;;;;26.40;17.87;;;;;;;-0.26;82.74;99496.59;1636481;87;21039;-73
2022/01/20 03:04:05;;;;;;;24.80;17.90;;;;;;;-0.24;82.62;99487.99;1650115;86;21019;-75
2022/01/20 03:06:32;;;;;;;26.73;18.47;;;;;;;-0.24;82.63;99487.46;1649907;86;21931;-75
2022/01/20 03:09:00;;;;;;;30.87;18.60;;;;;;;-0.24;82.61;99482.70;1692636;84;20985;-74
2022/01/20 03:11:26;;;;;;;24.00;16.77;;;;;;;-0.23;82.67;99485.14;1685903;84;21554;-74
2022/01/20 03:13:52;;;;;;;30.50;19.23;;;;;;;-0.24;82.60;99483.50;1716585;82;21026;-75
2022/01/20 03:16:20;;;;;;;27.77;18.73;;;;;;;-0.27;82.63;99477.77;1716457;83;21073;-75
2022/01/20 03:18:46;;;;;;;34.03;20.73;;;;;;;-0.27;82.73;99469.84;1671694;83;21116;-75
2022/01/20 03:21:13;;;;;;;20.63;14.60;;;;;;;-0.28;82.79;99467.70;1622847;86;21027;-75
2022/01/20 03:23:41;;;;;;;28.50;18.87;;;;;;;-0.27;82.83;99458.78;1644479;86;20998;-76
2022/01/20 03:26:07;;;;;;;28.63;18.17;;;;;;;-0.32;82.92;99461.16;1644955;86;21050;-76
2022/01/20 03:28:35;;;;;;;27.73;19.37;;;;;;;-0.35;83.01;99443.55;1664709;84;21022;-76
2022/01/20 03:31:02;;;;;;;32.10;19.87;;;;;;;-0.34;83.15;99442.05;1662819;86;21161;-74
2022/01/20 03:33:29;;;;;;;25.37;17.13;;;;;;;-0.33;83.21;99437.05;1670197;85;21000;-75
2022/01/20 03:35:55;;;;;;;32.93;20.40;;;;;;;-0.32;83.21;99442.66;1678620;85;21031;-76
2022/01/20 03:38:40;;;;;;;34.27;19.63;;;;;;;-0.31;83.32;99442.98;1698108;84;21112;-75
2022/01/20 03:41:07;;;;;;;25.23;18.23;;;;;;;-0.32;83.36;99440.52;1708629;84;21039;-74
2022/01/20 03:43:33;;;;;;;27.97;19.50;;;;;;;-0.29;83.47;99431.74;1708395;84;21149;-74
2022/01/20 03:46:01;;;;;;;30.77;20.57;;;;;;;-0.29;83.37;99426.45;1708184;82;20979;-75
2022/01/20 03:48:29;;;;;;;28.87;18.57;;;;;;;-0.29;83.46;99423.00;1702236;82;21558;-75
2022/01/20 03:51:02;;;;;;;32.57;17.93;;;;;;;-0.28;83.42;99429.39;1686774;84;21033;-76
2022/01/20 03:53:38;;;;;;;28.00;17.43;;;;;;;-0.30;83.42;99423.49;1685216;83;21132;-75
2022/01/20 03:56:09;;;;;;;24.43;17.10;;;;;;;-0.31;83.42;99417.06;1676428;83;21095;-76
2022/01/20 03:58:43;;;;;;;24.83;16.30;;;;;;;-0.33;83.48;99417.24;1718467;82;21108;-72
2022/01/20 04:01:11;;;;;;;29.63;18.30;;;;;;;-0.34;83.54;99411.66;1743708;82;21017;-72
2022/01/20 04:03:40;;;;;;;23.43;15.70;;;;;;;-0.36;83.51;99412.34;1720778;82;21073;-72
2022/01/20 04:06:08;;;;;;;24.53;18.37;;;;;;;-0.36;83.65;99403.59;1719797;82;21013;-73
2022/01/20 04:08:40;;;;;;;29.87;20.13;;;;;;;-0.39;83.59;99407.44;1728447;82;21144;-73
2022/01/20 04:11:11;;;;;;;24.37;16.77;;;;;;;-0.45;83.76;99402.40;1743742;82;21483;-73
2022/01/20 04:13:39;;;;;;;26.87;18.43;;;;;;;-0.42;83.93;99402.52;1741006;82;20961;-74
2022/01/20 04:16:17;;;;;;;27.00;18.27;;;;;;;-0.40;83.90;99391.77;1687434;83;20997;-74
2022/01/20 04:18:55;;;;;;;29.95;17.42;;;;;;;-0.41;83.89;99392.77;1713909;82;21001;-73
2022/01/20 04:21:23;;;;;;;28.00;17.83;;;;;;;-0.42;83.99;99393.77;1720430;82;21078;-73
2022/01/20 04:23:50;;;;;;;27.03;17.37;;;;;;;-0.42;84.01;99380.06;1744160;82;21581;-73
2022/01/20 04:26:17;;;;;;;27.80;17.37;;;;;;;-0.41;84.03;99378.23;1740553;82;21005;-73
2022/01/20 04:28:43;;;;;;;24.43;17.43;;;;;;;-0.42;84.07;99372.63;1728173;82;21974;-72
2022/01/20 04:31:10;;;;;;;25.20;16.80;;;;;;;-0.44;84.07;99367.56;1743664;82;21124;-72
2022/01/20 04:33:36;;;;;;;30.30;22.07;;;;;;;-0.48;84.09;99368.41;1720545;82;21100;-73
2022/01/20 04:36:05;;;;;;;29.73;17.27;;;;;;;-0.48;84.17;99359.70;1713668;82;21094;-72
2022/01/20 04:38:32;;;;;;;25.40;17.60;;;;;;;-0.46;84.20;99358.49;1687586;83;21498;-72
2022/01/20 04:40:59;;;;;;;28.17;17.73;;;;;;;-0.47;84.18;99359.48;1689959;83;21037;-70
2022/01/20 04:43:26;;;;;;;30.03;17.40;;;;;;;-0.45;84.28;99353.53;1689959;83;21092;-72
2022/01/20 04:46:09;;;;;;;28.30;18.30;;;;;;;-0.48;84.30;99345.17;1712672;83;22203;-72
2022/01/20 04:48:43;;;;;;;30.70;19.63;;;;;;;-0.51;84.31;99344.20;1691882;82;21584;-72
2022/01/20 04:59:11;;;;;;;32.07;21.57;;;;;;;-0.64;84.72;99326.41;1729639;82;21053;-71
2022/01/20 05:01:44;;;;;;;25.20;18.20;;;;;;;-0.64;84.82;99329.05;1726533;83;21581;-72
2022/01/20 05:04:08;;;;;;;23.07;16.90;;;;;;;-0.65;84.87;99328.73;1720705;82;21010;-72
2022/01/20 05:06:46;;;;;;;35.40;20.53;;;;;;;-0.70;84.93;99319.22;1710615;83;21065;-72
2022/01/20 05:09:18;;;;;;;26.13;18.17;;;;;;;-0.74;85.05;99318.46;1739014;82;21057;-72
2022/01/20 05:11:43;;;;;;;28.07;17.90;;;;;;;-0.76;85.12;99314.68;1744509;81;21088;-74
2022/01/20 05:14:10;;;;;;;29.10;18.37;;;;;;;-0.76;85.20;99319.14;1744745;81;21596;-75
2022/01/20 05:16:37;;;;;;;25.43;17.10;;;;;;;-0.85;85.35;99314.98;1718839;82;21060;-72
2022/01/20 05:19:06;;;;;;;26.50;16.97;;;;;;;-0.92;85.57;99303.05;1711094;82;21009;-75
2022/01/20 05:21:33;;;;;;;26.33;18.03;;;;;;;-0.92;85.70;99295.95;1726283;83;20992;-74
2022/01/20 05:24:00;;;;;;;29.20;19.27;;;;;;;-0.92;85.71;99295.13;1745517;82;21095;-77
2022/01/20 05:26:27;;;;;;;26.10;17.63;;;;;;;-0.91;85.73;99297.56;1726304;83;21050;-73
2022/01/20 05:28:55;;;;;;;28.70;18.53;;;;;;;-0.89;85.71;99302.66;1722747;82;21534;-73
2022/01/20 05:31:22;;;;;;;28.33;19.90;;;;;;;-0.87;85.73;99290.61;1717403;83;20988;-73
2022/01/20 05:33:50;;;;;;;27.13;18.93;;;;;;;-0.86;85.70;99302.81;1753151;81;21079;-73
2022/01/20 05:36:16;;;;;;;26.37;18.40;;;;;;;-0.91;85.65;99292.28;1753252;81;21145;-74
2022/01/20 05:38:43;;;;;;;32.03;19.57;;;;;;;-0.95;85.68;99283.10;1711567;81;21088;-74
2022/01/20 05:41:09;;;;;;;25.43;17.77;;;;;;;-0.95;85.79;99299.44;1708707;83;21012;-73
2022/01/20 05:43:36;;;;;;;23.80;17.97;;;;;;;-0.96;85.75;99291.23;1692945;84;21055;-74
2022/01/20 05:46:04;;;;;;;32.33;19.00;;;;;;;-0.96;85.75;99309.70;1717754;83;21086;-74
2022/01/20 05:48:35;;;;;;;27.97;19.90;;;;;;;-1.05;85.84;99301.05;1696688;84;22293;-72
2022/01/20 05:51:15;;;;;;;29.33;18.87;;;;;;;-1.06;86.00;99296.80;1699015;84;21002;-73
2022/01/20 05:53:42;;;;;;;26.77;18.03;;;;;;;-1.06;85.99;99309.99;1685601;83;21068;-72
2022/01/20 05:56:08;;;;;;;35.20;22.00;;;;;;;-1.05;85.96;99294.95;1662710;86;21105;-72
2022/01/20 05:58:36;;;;;;;36.67;19.50;;;;;;;-1.06;85.91;99295.98;1665849;84;20999;-73
2022/01/20 06:01:05;;;;;;;28.83;19.13;;;;;;;-1.05;85.93;99295.77;1666427;84;21373;-72
2022/01/20 06:03:37;;;;;;;28.33;19.77;;;;;;;-1.03;85.87;99284.55;1678486;85;20964;-72
2022/01/20 06:06:09;;;;;;;32.00;20.17;;;;;;;-0.99;85.83;99296.36;1654711;85;21528;-74
2022/01/20 06:08:36;;;;;;;25.27;18.43;;;;;;;-0.99;85.51;99285.80;1696544;84;21079;-71
2022/01/20 06:11:04;;;;;;;26.03;18.13;;;;;;;-0.98;85.40;99280.84;1700597;84;21137;-72
2022/01/20 06:13:30;;;;;;;29.43;19.03;;;;;;;-1.01;85.26;99285.69;1708914;84;21158;-72
2022/01/20 06:15:58;;;;;;;28.40;18.53;;;;;;;-1.00;85.21;99287.30;1725772;81;21011;-71
2022/01/20 06:18:25;;;;;;;30.13;20.80;;;;;;;-1.00;85.06;99281.52;1719259;82;21000;-72
2022/01/20 06:20:54;;;;;;;30.10;19.37;;;;;;;-1.01;84.95;99275.92;1728095;82;21039;-71
2022/01/20 06:23:20;;;;;;;30.13;18.10;;;;;;;-0.98;84.90;99266.83;1699239;84;21079;-71
2022/01/20 06:25:48;;;;;;;30.93;18.33;;;;;;;-0.97;84.67;99275.89;1676558;85;21348;-73
2022/01/20 06:28:15;;;;;;;25.10;16.27;;;;;;;-1.02;84.34;99285.36;1708567;82;21039;-73
2022/01/20 06:30:42;;;;;;;23.20;16.37;;;;;;;-1.04;84.29;99296.09;1725855;82;21063;-73
2022/01/20 06:33:08;;;;;;;32.13;17.07;;;;;;;-1.03;84.04;99287.19;1712453;82;21083;-72
2022/01/20 06:35:36;;;;;;;26.20;17.57;;;;;;;-1.00;83.96;99282.84;1671064;84;21011;-72
2022/01/20 06:38:03;;;;;;;25.97;18.13;;;;;;;-0.96;83.67;99276.18;1646180;87;21377;-71
2022/01/20 06:40:32;;;;;;;24.60;16.70;;;;;;;-0.96;83.25;99269.59;1649316;86;20990;-73
2022/01/20 06:42:59;;;;;;;27.07;16.47;;;;;;;-0.97;82.99;99268.47;1650841;85;21726;-73
2022/01/20 06:45:25;;;;;;;25.33;16.20;;;;;;;-0.97;82.84;99263.20;1649503;87;21497;-72
2022/01/20 06:47:53;;;;;;;26.27;17.43;;;;;;;-0.97;82.53;99256.59;1678994;84;21062;-74
2022/01/20 06:50:19;;;;;;;32.47;20.37;;;;;;;-0.95;82.57;99244.02;1719512;82;21474;-75
2022/01/20 06:52:47;;;;;;;35.30;21.07;;;;;;;-0.90;82.36;99245.59;1688862;82;21070;-73
2022/01/20 06:55:15;;;;;;;24.67;17.07;;;;;;;-0.86;81.80;99244.73;1705140;84;21023;-75
2022/01/20 06:57:41;;;;;;;28.37;18.97;;;;;;;-0.91;81.32;99251.87;1705258;84;21159;-74
2022/01/20 07:00:12;;;;;;;30.67;18.73;;;;;;;-0.89;81.25;99225.62;1724903;82;21495;-75
2022/01/20 07:02:38;;;;;;;32.80;20.77;;;;;;;-0.85;81.26;99232.65;1722086;82;21136;-75
2022/01/20 07:05:05;;;;;;;31.87;19.47;;;;;;;-0.83;80.99;99230.66;1705014;82;21566;-75
2022/01/20 07:07:32;;;;;;;32.87;19.10;;;;;;;-0.85;80.50;99225.23;1705303;84;21054;-77
2022/01/20 07:10:08;;;;;;;31.00;17.60;;;;;;;-0.84;80.63;99231.66;1704964;82;21033;-76
2022/01/20 07:12:39;;;;;;;29.42;19.52;;;;;;;-0.85;80.13;99219.95;1650808;84;21635;-77
2022/01/20 07:15:07;;;;;;;25.70;15.73;;;;;;;-0.87;80.20;99214.06;1652564;85;21806;-75
2022/01/20 07:17:34;;;;;;;29.50;16.97;;;;;;;-0.86;79.82;99219.66;1675231;85;21079;-75
2022/01/20 07:20:01;;;;;;;27.73;16.23;;;;;;;-0.85;79.64;99215.49;1700531;84;21030;-77
2022/01/20 07:22:27;;;;;;;26.50;18.50;;;;;;;-0.89;79.45;99213.74;1685739;84;21073;-75
2022/01/20 07:24:55;;;;;;;27.30;18.00;;;;;;;-0.82;79.47;99208.53;1685517;84;21080;-76
2022/01/20 07:27:23;;;;;;;28.77;16.67;;;;;;;-0.76;79.18;99214.36;1700105;84;21151;-75
2022/01/20 07:29:49;;;;;;;27.13;18.43;;;;;;;-0.71;79.06;99213.30;1716971;83;20914;-75
2022/01/20 07:32:16;;;;;;;29.53;17.30;;;;;;;-0.66;78.65;99224.61;1672850;84;21040;-75
2022/01/20 07:34:42;;;;;;;25.33;17.97;;;;;;;-0.66;78.46;99212.72;1695695;84;21029;-75
2022/01/20 07:37:09;;;;;;;27.73;18.07;;;;;;;-0.65;78.21;99229.70;1722672;82;21048;-72
2022/01/20 07:39:36;;;;;;;22.73;16.27;;;;;;;-0.67;77.85;99227.74;1742096;82;21555;-74
2022/01/20 07:42:04;;;;;;;22.70;16.40;;;;;;;-0.64;77.69;99232.67;1743402;82;21028;-77
2022/01/20 07:44:49;;;;;;;26.43;16.27;;;;;;;-0.60;77.47;99225.17;1722029;82;20946;-76
2022/01/20 07:47:23;;;;;;;26.73;18.20;;;;;;;-0.55;77.33;99214.36;1726112;82;21014;-73
2022/01/20 07:49:51;;;;;;;31.97;17.30;;;;;;;-0.50;77.18;99217.25;1717008;82;20949;-74
2022/01/20 07:52:17;;;;;;;28.10;16.40;;;;;;;-0.43;76.99;99209.89;1742156;82;21524;-74
2022/01/20 07:54:43;;;;;;;25.37;16.70;;;;;;;-0.37;76.59;99200.68;1726445;83;21017;-75
2022/01/20 07:57:10;;;;;;;22.17;16.07;;;;;;;-0.33;76.15;99195.32;1745479;82;21028;-75
2022/01/20 07:59:38;;;;;;;28.13;16.37;;;;;;;-0.27;75.84;99202.98;1641006;84;21088;-74
2022/01/20 08:02:04;;;;;;;28.70;16.07;;;;;;;-0.23;75.71;99189.20;1716100;82;20961;-79
2022/01/20 08:04:33;;;;;;;27.37;18.07;;;;;;;-0.20;75.29;99185.37;1675411;84;21526;-78
2022/01/20 08:07:01;;;;;;;22.23;15.87;;;;;;;-0.18;75.08;99186.80;1713813;82;20985;-78
2022/01/20 08:09:28;;;;;;;28.03;16.53;;;;;;;-0.17;74.50;99184.47;1674205;84;21021;-77
2022/01/20 08:12:07;;;;;;;24.90;15.20;;;;;;;-0.15;74.32;99179.00;1715542;82;20995;-77
2022/01/20 08:14:41;;;;;;;26.83;16.57;;;;;;;-0.13;73.99;99196.78;1638410;86;21015;-75
2022/01/20 08:17:12;;;;;;;25.37;16.87;;;;;;;-0.13;73.96;99185.72;1689427;83;21183;-81
2022/01/20 08:19:41;;;;;;;25.60;15.10;;;;;;;-0.10;73.89;99189.31;1695913;84;21576;-73
2022/01/20 08:22:07;;;;;;;39.77;21.83;;;;;;;-0.08;73.43;99197.02;1714279;83;21072;-76
2022/01/20 08:24:36;;;;;;;27.30;17.40;;;;;;;-0.03;73.46;99199.41;1697492;83;21529;-77
2022/01/20 08:27:02;;;;;;;24.17;16.03;;;;;;;0.03;73.25;99195.67;1711668;83;21088;-81
2022/01/20 08:29:31;;;;;;;23.87;16.47;;;;;;;0.07;72.91;99192.95;1716098;83;21175;-78
2022/01/20 08:31:57;;;;;;;21.57;15.20;;;;;;;0.07;72.39;99196.41;1698609;81;21119;-77
2022/01/20 08:34:25;;;;;;;25.57;17.27;;;;;;;0.11;72.42;99195.52;1736324;82;21065;-76
2022/01/20 08:37:00;;;;;;;21.97;13.77;;;;;;;0.17;72.20;99184.98;1670213;84;21402;-80
2022/01/20 08:42:01;;;;;;;27.93;15.73;;;;;;;0.31;71.63;99182.71;1706476;82;21072;-77
2022/01/20 08:44:28;;;;;;;28.03;17.63;;;;;;;0.37;71.24;99191.69;1707640;83;21066;-79
2022/01/20 08:46:57;;;;;;;26.80;18.50;;;;;;;0.37;70.36;99174.00;1713639;83;21046;-74
2022/01/20 08:49:24;;;;;;;25.10;16.03;;;;;;;0.44;70.64;99164.75;1713472;83;21537;-78
2022/01/20 08:51:53;;;;;;;24.93;14.90;;;;;;;0.47;70.12;99171.49;1668810;82;21087;-77
2022/01/20 08:54:21;;;;;;;26.10;15.93;;;;;;;0.49;69.82;99164.98;1682312;82;21111;-77
2022/01/20 08:56:50;;;;;;;27.43;14.57;;;;;;;0.55;69.82;99174.77;1713764;82;21132;-78
2022/01/20 08:59:19;;;;;;;24.93;16.00;;;;;;;0.61;69.41;99173.17;1701147;82;20964;-79
2022/01/20 09:01:45;;;;;;;24.80;16.77;;;;;;;0.66;69.31;99153.05;1706500;82;21079;-80
2022/01/20 09:04:12;;;;;;;28.47;16.47;;;;;;;0.67;68.65;99164.45;1663233;84;21060;-79
2022/01/20 09:06:41;;;;;;;28.50;18.10;;;;;;;0.68;68.59;99143.56;1698716;83;21585;-78
2022/01/20 09:09:10;;;;;;;29.33;17.13;;;;;;;0.70;68.58;99146.33;1684385;84;21116;-83
2022/01/20 09:11:49;;;;;;;25.97;16.37;;;;;;;0.73;68.48;99143.78;1700330;83;21513;-80
2022/01/20 09:16:51;;;;;;;25.27;17.07;;;;;;;0.79;68.02;99131.08;1691493;83;21601;-80
2022/01/20 09:19:20;;;;;;;23.27;16.30;;;;;;;0.81;67.58;99111.34;1718833;83;22014;-82
2022/01/20 09:21:48;;;;;;;23.43;15.20;;;;;;;0.83;67.61;99109.80;1717722;83;21049;-80
2022/01/20 09:24:16;;;;;;;37.17;18.80;;;;;;;0.83;67.47;99105.83;1718442;83;20963;-81
2022/01/20 09:26:42;;;;;;;33.60;17.40;;;;;;;0.87;67.59;99096.47;1677332;84;21095;-77
2022/01/20 09:29:10;;;;;;;22.73;15.40;;;;;;;0.94;67.40;99097.81;1718917;83;21086;-79
2022/01/20 09:31:38;;;;;;;26.67;19.10;;;;;;;0.99;67.06;99095.38;1701476;84;21155;-78
2022/01/20 09:34:06;;;;;;;31.50;21.20;;;;;;;1.06;66.73;99094.85;1679250;84;21089;-84
2022/01/20 09:36:36;;;;;;;39.87;21.87;;;;;;;1.11;66.76;99089.26;1717706;83;21130;-85
2022/01/20 09:39:06;;;;;;;33.83;18.67;;;;;;;1.11;66.38;99085.79;1701736;84;21609;-87
2022/01/20 09:41:39;;;;;;;28.07;18.17;;;;;;;1.14;66.50;99079.60;1694376;83;21387;-85
2022/01/20 09:44:08;;;;;;;31.67;18.60;;;;;;;1.17;66.34;99079.18;1677663;84;21791;-82
2022/01/20 09:46:36;;;;;;;22.53;14.30;;;;;;;1.20;65.98;99085.38;1709383;82;21593;-82
2022/01/20 09:49:11;;;;;;;26.87;15.43;;;;;;;1.24;65.80;99071.24;1677363;84;21825;-84
2022/01/20 09:51:40;;;;;;;30.70;17.80;;;;;;;1.29;65.82;99066.15;1696962;83;21608;-84
2022/01/20 09:54:14;;;;;;;22.37;15.53;;;;;;;1.35;65.68;99063.98;1719679;82;21495;-82
2022/01/20 09:56:58;;;;;;;24.60;16.07;;;;;;;1.41;65.36;99055.22;1710677;83;21521;-82
2022/01/20 09:59:27;;;;;;;26.47;16.30;;;;;;;1.42;64.60;99049.41;1665722;83;20969;-86
2022/01/20 10:01:58;;;;;;;31.57;17.40;;;;;;;1.45;64.81;99037.88;1702760;82;21012;-82
2022/01/20 10:04:35;;;;;;;27.70;17.82;;;;;;;1.52;64.71;99037.37;1743680;82;21517;-85
2022/01/20 10:07:10;;;;;;;31.37;17.67;;;;;;;1.56;64.56;99027.98;1717613;82;21087;-78
2022/01/20 10:09:45;;;;;;;39.50;19.77;;;;;;;1.62;64.49;99026.34;1707613;83;21518;-81
2022/01/20 10:12:15;;;;;;;28.17;17.33;;;;;;;1.68;64.38;99040.05;1662543;83;21090;-79
2022/01/20 10:14:49;;;;;;;26.30;16.93;;;;;;;1.72;63.88;99017.44;1679484;84;21022;-79
2022/01/20 10:17:22;;;;;;;23.63;15.20;;;;;;;1.77;63.97;99009.67;1679689;83;21057;-79
2022/01/20 10:19:54;;;;;;;27.57;18.57;;;;;;;1.82;63.54;99005.88;1682997;83;21045;-80
2022/01/20 10:22:23;;;;;;;33.23;17.20;;;;;;;1.84;63.72;99013.09;1739130;82;21565;-81
2022/01/20 10:25:08;;;;;;;27.83;18.07;;;;;;;1.88;63.47;99011.64;1720534;82;21557;-88
2022/01/20 10:27:50;;;;;;;32.90;19.23;;;;;;;1.93;63.39;99000.41;1665812;84;20938;-89
2022/01/20 10:30:17;;;;;;;27.97;16.63;;;;;;;1.96;63.11;98990.73;1696244;84;21020;-86
2022/01/20 10:32:50;;;;;;;26.00;17.13;;;;;;;1.99;63.22;98992.95;1696314;83;21073;-81
2022/01/20 10:35:22;;;;;;;28.43;15.67;;;;;;;2.03;62.70;98980.88;1658365;84;21093;-82
2022/01/20 10:38:09;;;;;;;22.57;14.20;;;;;;;2.02;62.47;98981.91;1678878;84;21033;-82
2022/01/20 10:40:37;;;;;;;24.33;15.87;;;;;;;2.01;62.02;98992.23;1700569;84;21548;-79
2022/01/20 10:43:05;;;;;;;23.80;15.57;;;;;;;1.98;62.30;98963.47;1675644;84;21844;-81
2022/01/20 10:45:34;;;;;;;21.57;15.30;;;;;;;2.02;62.56;98953.55;1701069;84;21042;-85
2022/01/20 10:48:04;;;;;;;21.00;15.33;;;;;;;2.04;61.90;98950.70;1676091;84;21189;-83
2022/01/20 10:50:37;;;;;;;23.60;15.83;;;;;;;2.03;61.94;98953.03;1675506;84;21014;-81
2022/01/20 10:53:20;;;;;;;21.60;14.95;;;;;;;2.02;61.88;98943.45;1702258;83;21088;-82
2022/01/20 10:55:48;;;;;;;23.53;16.50;;;;;;;2.01;61.90;98932.56;1658320;84;21020;-82
2022/01/20 10:58:22;;;;;;;25.07;15.83;;;;;;;2.03;62.11;98942.43;1704216;82;21009;-82
2022/01/20 11:00:53;;;;;;;24.80;14.63;;;;;;;2.06;62.23;98932.20;1702853;83;21471;-81
2022/01/20 11:03:20;;;;;;;21.70;14.53;;;;;;;2.14;62.07;98927.17;1686062;84;21068;-75
2022/01/20 11:05:51;;;;;;;27.13;16.60;;;;;;;2.19;62.04;98924.19;1670616;85;21002;-77
2022/01/20 11:08:30;;;;;;;20.35;15.70;;;;;;;2.23;61.94;98923.73;1649293;85;21306;-76
2022/01/20 11:10:59;;;;;;;23.03;15.70;;;;;;;2.25;61.86;98916.39;1662719;85;21088;-72
2022/01/20 11:13:27;;;;;;;22.30;14.87;;;;;;;2.31;61.83;98912.86;1675294;84;21179;-73
2022/01/20 11:15:55;;;;;;;25.63;16.87;;;;;;;2.34;61.67;98913.27;1680457;84;21013;-72
2022/01/20 11:18:28;;;;;;;27.98;17.85;;;;;;;2.39;61.80;98907.31;1702429;84;21553;-75
2022/01/20 11:20:56;;;;;;;27.33;18.30;;;;;;;2.49;61.72;98915.59;1662283;86;21064;-75
2022/01/20 11:23:38;;;;;;;27.97;16.30;;;;;;;2.55;61.38;98914.70;1702439;84;21104;-73
2022/01/20 11:26:16;;;;;;;24.93;15.60;;;;;;;2.58;61.18;98905.82;1612979;87;21817;-76
2022/01/20 11:29:01;;;;;;;24.82;15.70;;;;;;;2.63;61.06;98905.98;1668962;84;21077;-77
2022/01/20 11:31:39;;;;;;;25.88;17.37;;;;;;;2.71;60.74;98925.30;1702049;84;21183;-77
2022/01/20 11:34:16;;;;;;;29.45;17.35;;;;;;;2.77;60.97;98910.65;1672223;85;21096;-78
2022/01/20 11:36:45;;;;;;;25.30;15.95;;;;;;;2.85;60.44;98917.00;1689524;84;21526;-76
2022/01/20 11:39:12;;;;;;;28.52;18.23;;;;;;;2.87;60.23;98916.78;1689897;84;21187;-75
2022/01/20 11:41:49;;;;;;;23.27;16.82;;;;;;;2.86;60.03;98902.70;1719119;82;21020;-72
2022/01/20 11:44:24;;;;;;;26.07;15.75;;;;;;;2.82;59.78;98898.86;1667113;83;21111;-75
2022/01/20 11:46:52;;;;;;;25.68;15.98;;;;;;;2.77;60.24;98886.75;1667501;84;21075;-76
2022/01/20 11:49:20;;;;;;;23.60;15.32;;;;;;;2.80;60.48;98897.44;1710780;82;21560;-78
2022/01/20 11:51:57;;;;;;;26.77;15.93;;;;;;;2.78;60.25;98884.91;1691766;83;21028;-75
2022/01/20 11:54:29;;;;;;;21.07;15.23;;;;;;;2.82;60.49;98890.08;1710354;82;21081;-75
2022/01/20 11:57:12;;;;;;;30.35;18.87;;;;;;;2.87;60.26;98896.87;1701686;82;32833;-75
2022/01/20 11:59:52;;;;;;;34.00;17.67;;;;;;;2.87;59.93;98903.51;1730905;82;21026;-74
2022/01/20 12:02:37;;;;;;;20.00;15.43;;;;;;;2.90;60.08;98901.73;1676126;81;21108;-86
2022/01/20 12:05:26;;;;;;;25.85;16.52;;;;;;;2.92;60.06;98883.75;1719365;81;21765;-83
2022/01/20 12:08:15;;;;;;;26.60;17.98;;;;;;;2.86;60.11;98875.33;1698953;84;21021;-81
2022/01/20 12:10:43;;;;;;;25.00;15.38;;;;;;;2.82;60.39;98876.29;1687415;84;21070;-85
2022/01/20 12:13:16;;;;;;;26.10;15.60;;;;;;;2.81;60.42;98873.84;1721047;82;21045;-80
2022/01/20 12:15:57;;;;;;;27.35;15.83;;;;;;;2.80;60.54;98863.73;1660559;83;21109;-78
2022/01/20 12:18:23;;;;;;;26.23;15.10;;;;;;;2.76;60.66;98854.59;1701786;83;21035;-75
2022/01/20 12:20:49;;;;;;;24.77;16.65;;;;;;;2.76;60.92;98869.19;1699899;84;21554;-80
2022/01/20 12:23:17;;;;;;;24.82;15.28;;;;;;;2.76;61.09;98858.58;1700280;84;21557;-77
2022/01/20 12:25:44;;;;;;;24.05;18.12;;;;;;;2.80;61.23;98858.94;1699408;84;21081;-78