Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:32;;;;;;;0.10;0.10;;;;;;;;;;5039176;28;20048;-89
2022/02/03 00:05:40;;;;;;;0.10;0.10;;;;;;;;;;5038248;28;20091;-88
2022/02/03 00:08:22;;;;;;;0.10;0.10;;;;;;;;;;5055501;28;20045;-88
2022/02/03 00:24:38;;;;;;;0.00;0.00;;;;;;;;;;5038529;28;20045;-88
2022/02/03 00:27:10;;;;;;;0.25;0.25;;;;;;;;;;5038332;28;20060;-88
2022/02/03 00:29:54;;;;;;;0.10;0.10;;;;;;;;;;5037793;28;20055;-89
2022/02/03 00:37:59;;;;;;;0.10;0.10;;;;;;;;;;5038398;28;20045;-88
2022/02/03 00:51:12;;;;;;;0.00;0.00;;;;;;;;;;5037319;28;20079;-88
2022/02/03 00:53:38;;;;;;;0.03;0.03;;;;;;;;;;5053197;28;20296;-88
2022/02/03 00:56:14;;;;;;;0.10;0.10;;;;;;;;;;5053115;28;20069;-88
2022/02/03 00:59:00;;;;;;;0.05;0.05;;;;;;;;;;5053319;28;20048;-88
2022/02/03 01:01:30;;;;;;;0.20;0.20;;;;;;;;;;5042506;28;20041;-88
2022/02/03 01:03:56;;;;;;;1.17;0.10;;;;;;;;;;5036606;28;20032;-88
2022/02/03 01:06:23;;;;;;;0.10;0.10;;;;;;;;;;5036693;28;20098;-88
2022/02/03 01:08:49;;;;;;;0.20;0.10;;;;;;;;;;5053053;28;20415;-88
2022/02/03 01:11:21;;;;;;;0.10;0.10;;;;;;;;;;5051643;28;20433;-88
2022/02/03 01:19:17;;;;;;;0.13;0.13;;;;;;;;;;5036395;28;20455;-87
2022/02/03 01:33:28;;;;;;;0.00;0.00;;;;;;;;;;5040278;28;20503;-87
2022/02/03 01:53:39;;;;;;;0.10;0.10;;;;;;;;;;5037898;28;20048;-88
2022/02/03 01:56:06;;;;;;;0.10;0.10;;;;;;;;;;5052311;28;20037;-87
2022/02/03 01:58:47;;;;;;;0.28;0.28;;;;;;;;;;5052173;28;20052;-87
2022/02/03 02:01:26;;;;;;;0.10;0.10;;;;;;;;;;5051886;28;20058;-88
2022/02/03 02:04:11;;;;;;;0.10;0.10;;;;;;;;;;5035602;28;20431;-89
2022/02/03 02:06:49;;;;;;;0.10;0.10;;;;;;;;;;5051839;28;20044;-89
2022/02/03 02:09:41;;;;;;;0.00;0.00;;;;;;;;;;5051947;28;20141;-89
2022/02/03 02:12:26;;;;;;;0.10;0.10;;;;;;;;;;5052500;28;20502;-89
2022/02/03 02:17:49;;;;;;;0.10;0.10;;;;;;;;;;5035497;28;20048;-89
2022/02/03 02:39:58;;;;;;;0.30;0.10;;;;;;;;;;5037273;28;20491;-89
2022/02/03 02:42:35;;;;;;;0.22;0.10;;;;;;;;;;5053075;28;20044;-89
2022/02/03 02:45:04;;;;;;;0.10;0.10;;;;;;;;;;5036015;28;20044;-89
2022/02/03 02:47:49;;;;;;;0.00;0.00;;;;;;;;;;5051010;28;20044;-89
2022/02/03 02:50:29;;;;;;;0.10;0.10;;;;;;;;;;5050913;28;20083;-89
2022/02/03 02:53:29;;;;;;;0.10;0.10;;;;;;;;;;5035831;28;20044;-89
2022/02/03 02:56:12;;;;;;;1.48;0.30;;;;;;;;;;5037376;28;20132;-88
2022/02/03 03:34:23;;;;;;;0.10;0.10;;;;;;;;;;5037687;28;20045;-88
2022/02/03 03:36:53;;;;;;;0.10;0.10;;;;;;;;;;5056335;28;20083;-88
2022/02/03 03:39:19;;;;;;;0.10;0.10;;;;;;;;;;5054350;28;20549;-88
2022/02/03 03:41:46;;;;;;;0.00;0.00;;;;;;;;;;5037978;28;20040;-88
2022/02/03 03:44:14;;;;;;;0.10;0.10;;;;;;;;;;5054643;28;20134;-88
2022/02/03 03:46:40;;;;;;;0.08;0.08;;;;;;;;;;5038113;28;20045;-87
2022/02/03 03:49:09;;;;;;;0.10;0.10;;;;;;;;;;5037594;28;20092;-88
2022/02/03 03:51:48;;;;;;;0.10;0.10;;;;;;;;;;5054281;28;20496;-88
2022/02/03 03:54:26;;;;;;;0.17;0.17;;;;;;;;;;5054421;28;20090;-87
2022/02/03 03:57:02;;;;;;;0.10;0.10;;;;;;;;;;5039333;28;20501;-88
2022/02/03 04:34:38;;;;;;;0.10;0.10;;;;;;;;;;5053596;28;20053;-88
2022/02/03 04:37:20;;;;;;;0.10;0.10;;;;;;;;;;5052969;28;20073;-88
2022/02/03 04:54:09;;;;;;;0.10;0.10;;;;;;;;;;5053036;28;20093;-88
2022/02/03 05:00:19;;;;;;;0.05;0.05;;;;;;;;;;5039032;28;20041;-88
2022/02/03 05:03:02;;;;;;;0.03;0.03;;;;;;;;;;5053081;28;20049;-88
2022/02/03 05:06:05;;;;;;;0.10;0.10;;;;;;;;;;5053070;28;20045;-88
2022/02/03 05:09:04;;;;;;;0.10;0.10;;;;;;;;;;5053168;28;20045;-89
2022/02/03 05:23:17;;;;;;;0.10;0.10;;;;;;;;;;5052579;28;20045;-88
2022/02/03 05:45:57;;;;;;;0.10;0.10;;;;;;;;;;5036118;28;20041;-88
2022/02/03 05:51:13;;;;;;;0.20;0.20;;;;;;;;;;5035639;28;20040;-88
2022/02/03 06:04:51;;;;;;;0.10;0.10;;;;;;;;;;5036150;28;20048;-88
2022/02/03 06:12:57;;;;;;;0.10;0.10;;;;;;;;;;5037488;28;20476;-87
2022/02/03 06:23:41;;;;;;;0.10;0.10;;;;;;;;;;5037022;28;20099;-88
2022/02/03 06:28:51;;;;;;;0.28;0.22;;;;;;;;;;5037170;28;20504;-88
2022/02/03 06:31:17;;;;;;;0.10;0.10;;;;;;;;;;5051434;28;20051;-88
2022/02/03 06:33:44;;;;;;;0.10;0.10;;;;;;;;;;5051036;28;20041;-88
2022/02/03 06:36:10;;;;;;;0.38;0.13;;;;;;;;;;5034744;28;20047;-89
2022/02/03 06:38:35;;;;;;;0.10;0.10;;;;;;;;;;5051189;28;20040;-88
2022/02/03 06:41:02;;;;;;;0.17;0.17;;;;;;;;;;5034773;28;20041;-88
2022/02/03 06:43:28;;;;;;;0.75;0.73;;;;;;;;;;5051261;28;20377;-88
2022/02/03 06:46:01;;;;;;;0.10;0.10;;;;;;;;;;5034825;28;20128;-88
2022/02/03 06:48:29;;;;;;;0.10;0.10;;;;;;;;;;5052079;28;20115;-89
2022/02/03 06:51:03;;;;;;;0.35;0.35;;;;;;;;;;5034789;28;20044;-88
2022/02/03 06:53:33;;;;;;;0.17;0.17;;;;;;;;;;5035449;28;20583;-91
2022/02/03 06:56:23;;;;;;;0.25;0.20;;;;;;;;;;5035391;28;20037;-89
2022/02/03 06:58:55;;;;;;;0.20;0.20;;;;;;;;;;5037800;28;20500;-87
2022/02/03 07:01:30;;;;;;;0.10;0.10;;;;;;;;;;5035223;28;20036;-87
2022/02/03 07:04:02;;;;;;;0.10;0.10;;;;;;;;;;5052714;28;20067;-88
2022/02/03 07:06:29;;;;;;;;;;;;;;;;;;5035630;28;20056;-87
2022/02/03 07:08:56;;;;;;;0.55;0.20;;;;;;;;;;5067431;28;19920;-86
2022/02/03 07:11:24;;;;;;;0.10;0.10;;;;;;;;;;5050703;28;20049;-92
2022/02/03 07:13:50;;;;;;;0.10;0.10;;;;;;;;;;5034143;28;20041;-88
2022/02/03 07:16:16;;;;;;;0.10;0.10;;;;;;;;;;5050970;28;20421;-87
2022/02/03 07:18:42;;;;;;;0.10;0.10;;;;;;;;;;5034005;28;20032;-88
2022/02/03 07:21:11;;;;;;;0.05;0.05;;;;;;;;;;5034201;28;20399;-88
2022/02/03 07:23:37;;;;;;;0.10;0.10;;;;;;;;;;5034829;28;20037;-88
2022/02/03 07:26:03;;;;;;;0.10;0.10;;;;;;;;;;5050611;28;20047;-88
2022/02/03 07:28:29;;;;;;;0.10;0.10;;;;;;;;;;5033806;28;20182;-85
2022/02/03 07:30:55;;;;;;;0.20;0.20;;;;;;;;;;5050458;28;20052;-85
2022/02/03 07:33:21;;;;;;;0.15;0.15;;;;;;;;;;5050208;28;20063;-83
2022/02/03 07:35:47;;;;;;;0.10;0.10;;;;;;;;;;5033755;28;20047;-87
2022/02/03 07:38:13;;;;;;;0.38;0.38;;;;;;;;;;5050291;28;20107;-86
2022/02/03 07:40:41;;;;;;;0.10;0.10;;;;;;;;;;5050700;28;20037;-87
2022/02/03 07:43:10;;;;;;;0.10;0.10;;;;;;;;;;5050396;28;20045;-86
2022/02/03 07:45:36;;;;;;;0.10;0.10;;;;;;;;;;5034305;28;20502;-86
2022/02/03 07:48:02;;;;;;;0.10;0.10;;;;;;;;;;5050607;28;20044;-86
2022/02/03 07:50:28;;;;;;;0.30;0.30;;;;;;;;;;5050142;28;20060;-86
2022/02/03 07:52:54;;;;;;;0.10;0.10;;;;;;;;;;5033732;28;20514;-87
2022/02/03 07:55:20;;;;;;;0.10;0.10;;;;;;;;;;5033967;28;20380;-86
2022/02/03 07:57:50;;;;;;;0.10;0.10;;;;;;;;;;5050358;28;20463;-86
2022/02/03 08:00:16;;;;;;;0.13;0.10;;;;;;;;;;5050532;28;20547;-86
2022/02/03 08:02:43;;;;;;;0.10;0.10;;;;;;;;;;5050330;28;20049;-86
2022/02/03 08:05:13;;;;;;;0.00;0.00;;;;;;;;;;5050362;28;20036;-86
2022/02/03 08:07:55;;;;;;;0.10;0.10;;;;;;;;;;5033950;28;20068;-87
2022/02/03 08:10:34;;;;;;;0.10;0.10;;;;;;;;;;5050837;28;20063;-86
2022/02/03 08:13:03;;;;;;;0.20;0.20;;;;;;;;;;5035540;28;20092;-87
2022/02/03 08:15:33;;;;;;;0.10;0.10;;;;;;;;;;5034198;28;20076;-86
2022/02/03 08:18:04;;;;;;;0.10;0.10;;;;;;;;;;5050001;28;20043;-86
2022/02/03 08:20:31;;;;;;;0.10;0.10;;;;;;;;;;5035798;28;20394;-86
2022/02/03 08:25:47;;;;;;;0.10;0.10;;;;;;;;;;5039694;28;20056;-86
2022/02/03 08:31:03;;;;;;;0.10;0.10;;;;;;;;;;5053544;28;20319;-86
2022/02/03 08:33:30;;;;;;;0.10;0.10;;;;;;;;;;5054436;28;20454;-86
2022/02/03 08:35:58;;;;;;;0.22;0.22;;;;;;;;;;5037416;28;20343;-87
2022/02/03 08:41:08;;;;;;;0.10;0.10;;;;;;;;;;5039646;28;20048;-86
2022/02/03 08:43:34;;;;;;;0.10;0.10;;;;;;;;;;5053661;28;20485;-87
2022/02/03 08:46:01;;;;;;;0.10;0.10;;;;;;;;;;5053461;28;20045;-87
2022/02/03 08:48:27;;;;;;;0.20;0.20;;;;;;;;;;5053065;28;20048;-87
2022/02/03 08:50:54;;;;;;;0.20;0.17;;;;;;;;;;5036674;28;20044;-87
2022/02/03 08:53:37;;;;;;;0.10;0.10;;;;;;;;;;5036182;28;20191;-86
2022/02/03 08:56:26;;;;;;;0.10;0.10;;;;;;;;;;5055518;28;20068;-86
2022/02/03 09:33:20;;;;;;;0.10;0.10;;;;;;;;;;5034946;28;20135;-86
2022/02/03 09:37:38;;;;;;;0.22;0.22;;;;;;;;;;5015065;28;20049;-87
2022/02/03 09:54:33;;;;;;;0.10;0.10;;;;;;;;;;5038914;28;20455;-86
2022/02/03 09:57:13;;;;;;;0.00;0.00;;;;;;;;;;5040857;28;20056;-86
2022/02/03 09:59:49;;;;;;;0.10;0.10;;;;;;;;;;5052138;28;20045;-86
2022/02/03 10:02:19;;;;;;;0.10;0.10;;;;;;;;;;5036849;28;20033;-86
2022/02/03 10:07:18;;;;;;;0.20;0.20;;;;;;;;;;5035765;28;20375;-86
2022/02/03 10:09:44;;;;;;;0.10;0.10;;;;;;;;;;5035509;28;20123;-86
2022/02/03 10:12:10;;;;;;;0.32;0.28;;;;;;;;;;5051572;28;20037;-87
2022/02/03 10:14:37;;;;;;;0.10;0.10;;;;;;;;;;5051903;28;20110;-86
2022/02/03 10:17:04;;;;;;;0.10;0.10;;;;;;;;;;5035368;28;20502;-86
2022/02/03 10:19:35;;;;;;;0.17;0.17;;;;;;;;;;5051584;28;20041;-86
2022/02/03 10:22:02;;;;;;;0.00;0.00;;;;;;;;;;5052462;28;20041;-86
2022/02/03 10:24:36;;;;;;;0.10;0.10;;;;;;;;;;5051738;28;20068;-87
2022/02/03 10:27:02;;;;;;;0.10;0.10;;;;;;;;;;5051678;28;20040;-87
2022/02/03 10:29:38;;;;;;;0.10;0.10;;;;;;;;;;5034910;28;20476;-87
2022/02/03 10:32:08;;;;;;;0.10;0.10;;;;;;;;;;5052926;28;20044;-87
2022/02/03 10:34:39;;;;;;;0.10;0.10;;;;;;;;;;5051770;28;20072;-87
2022/02/03 10:37:11;;;;;;;0.32;0.32;;;;;;;;;;5035150;28;20033;-87
2022/02/03 10:44:57;;;;;;;0.10;0.10;;;;;;;;;;5034774;28;20448;-86
2022/02/03 10:55:56;;;;;;;0.10;0.10;;;;;;;;;;5034260;28;20048;-87
2022/02/03 10:58:25;;;;;;;0.10;0.10;;;;;;;;;;5036739;28;20118;-86
2022/02/03 11:08:48;;;;;;;0.10;0.10;;;;;;;;;;5050537;28;20496;-86
2022/02/03 11:11:19;;;;;;;0.10;0.10;;;;;;;;;;5036070;28;20044;-86
2022/02/03 11:13:45;;;;;;;0.10;0.10;;;;;;;;;;5050337;28;20060;-86
2022/02/03 11:16:11;;;;;;;0.10;0.10;;;;;;;;;;5050762;28;20033;-87
2022/02/03 11:18:37;;;;;;;0.38;0.20;;;;;;;;;;5034000;28;20045;-86
2022/02/03 11:21:03;;;;;;;0.10;0.10;;;;;;;;;;5051060;28;20092;-86
2022/02/03 11:26:04;;;;;;;0.00;0.00;;;;;;;;;;5050402;28;20055;-86
2022/02/03 11:31:46;;;;;;;0.10;0.10;;;;;;;;;;5035242;28;20503;-85
2022/02/03 11:34:47;;;;;;;0.10;0.10;;;;;;;;;;5038246;28;20048;-86
2022/02/03 11:48:13;;;;;;;0.10;0.10;;;;;;;;;;5050183;28;20048;-89
2022/02/03 11:58:59;;;;;;;0.10;0.10;;;;;;;;;;5038920;28;20128;-88
2022/02/03 12:01:40;;;;;;;0.10;0.10;;;;;;;;;;5040683;28;20049;-88
2022/02/03 12:20:35;;;;;;;0.10;0.10;;;;;;;;;;5052000;28;20384;-87
2022/02/03 12:23:07;;;;;;;0.10;0.10;;;;;;;;;;5053762;28;20476;-87
2022/02/03 12:25:52;;;;;;;0.10;0.10;;;;;;;;;;5032487;28;20481;-87
2022/02/03 12:39:17;;;;;;;0.10;0.10;;;;;;;;;;4976808;28;20482;-85
2022/02/03 12:42:00;;;;;;;;;;;;;;;;;;4947921;28;20081;-86
2022/02/03 12:44:27;;;;;;;0.10;0.10;;;;;;;;;;5018506;28;19962;-86
2022/02/03 12:47:02;;;;;;;0.10;0.10;;;;;;;;;;5053414;28;20056;-86
2022/02/03 12:49:30;;;;;;;0.10;0.10;;;;;;;;;;5021145;28;20061;-85
2022/02/03 12:51:56;;;;;;;0.10;0.10;;;;;;;;;;5036885;28;20373;-85
2022/02/03 12:54:22;;;;;;;0.10;0.10;;;;;;;;;;5053016;28;20079;-85
2022/02/03 12:56:48;;;;;;;0.10;0.10;;;;;;;;;;5036298;28;20120;-85
2022/02/03 12:59:16;;;;;;;0.10;0.10;;;;;;;;;;5019836;28;20049;-85
2022/02/03 13:01:44;;;;;;;0.10;0.10;;;;;;;;;;5020018;28;20481;-86
2022/02/03 13:04:15;;;;;;;0.10;0.10;;;;;;;;;;5036638;28;20055;-87
2022/02/03 13:06:55;;;;;;;0.10;0.10;;;;;;;;;;5036724;28;20045;-86
2022/02/03 13:09:32;;;;;;;0.10;0.10;;;;;;;;;;5036335;28;20037;-86
2022/02/03 13:12:08;;;;;;;0.10;0.10;;;;;;;;;;5036606;28;20044;-86
2022/02/03 13:14:48;;;;;;;0.10;0.10;;;;;;;;;;5036481;28;20045;-87
2022/02/03 13:17:18;;;;;;;0.10;0.10;;;;;;;;;;5035783;28;20040;-86
2022/02/03 13:20:01;;;;;;;0.10;0.10;;;;;;;;;;5036691;28;20041;-86
2022/02/03 13:22:33;;;;;;;0.32;0.32;;;;;;;;;;5036327;28;20423;-87
2022/02/03 13:25:03;;;;;;;0.10;0.10;;;;;;;;;;5052719;28;20399;-86
2022/02/03 13:27:45;;;;;;;0.10;0.10;;;;;;;;;;5036544;28;20041;-86
2022/02/03 13:30:28;;;;;;;0.10;0.10;;;;;;;;;;5038045;28;20511;-85
2022/02/03 13:32:58;;;;;;;0.10;0.10;;;;;;;;;;5052568;28;20099;-87
2022/02/03 13:35:30;;;;;;;4.95;0.43;;;;;;;;;;5052479;28;20041;-85
2022/02/03 13:38:04;;;;;;;0.10;0.10;;;;;;;;;;5052349;28;20037;-85
2022/02/03 13:40:30;;;;;;;0.10;0.10;;;;;;;;;;5053664;28;20338;-86
2022/02/03 13:43:15;;;;;;;0.17;0.15;;;;;;;;;;5052409;28;20383;-86
2022/02/03 13:45:41;;;;;;;0.05;0.05;;;;;;;;;;5052030;28;20127;-86
2022/02/03 13:48:17;;;;;;;0.10;0.10;;;;;;;;;;5035708;28;20397;-86
2022/02/03 13:50:55;;;;;;;0.10;0.10;;;;;;;;;;5052354;28;20350;-86
2022/02/03 13:53:25;;;;;;;0.10;0.10;;;;;;;;;;5035565;28;20488;-86
2022/02/03 14:13:28;;;;;;;0.10;0.10;;;;;;;;;;5051263;28;20045;-85
2022/02/03 14:15:46;;;;;;;0.10;0.10;;;;;;;;;;5038355;28;20392;-85
2022/02/03 14:18:22;;;;;;;0.10;0.10;;;;;;;;;;5037466;28;20081;-85
2022/02/03 14:21:06;;;;;;;0.10;0.10;;;;;;;;;;5051357;28;20076;-86
2022/02/03 14:29:06;;;;;;;0.08;0.08;;;;;;;;;;5037354;28;20052;-85
2022/02/03 14:31:33;;;;;;;0.10;0.10;;;;;;;;;;5052296;28;20067;-84
2022/02/03 14:34:02;;;;;;;0.00;0.00;;;;;;;;;;5051040;28;20107;-86
2022/02/03 14:36:31;;;;;;;0.10;0.10;;;;;;;;;;5068016;28;20116;-86
2022/02/03 14:39:10;;;;;;;0.10;0.10;;;;;;;;;;5051762;28;20480;-86
2022/02/03 14:41:40;;;;;;;0.00;0.00;;;;;;;;;;5036805;28;20311;-87
2022/02/03 14:44:07;;;;;;;0.10;0.10;;;;;;;;;;5051795;28;20123;-86
2022/02/03 14:46:33;;;;;;;0.10;0.10;;;;;;;;;;5051419;28;20053;-86
2022/02/03 14:49:00;;;;;;;0.10;0.10;;;;;;;;;;5051076;28;20106;-85
2022/02/03 14:51:30;;;;;;;0.03;0.03;;;;;;;;;;5049744;28;20459;-86
2022/02/03 14:57:59;;;;;;;0.10;0.10;;;;;;;;;;5034713;28;20052;-85
2022/02/03 14:59:27;;;;;;;0.10;0.10;;;;;;;;;;5052146;28;20048;-85
2022/02/03 15:01:53;;;;;;;0.10;0.10;;;;;;;;;;5034178;28;20033;-85
2022/02/03 15:04:27;;;;;;;0.10;0.10;;;;;;;;;;5034371;28;20406;-85
2022/02/03 15:06:59;;;;;;;0.10;0.10;;;;;;;;;;5018933;28;20076;-84
2022/02/03 15:12:09;;;;;;;0.00;0.00;;;;;;;;;;5035144;28;20053;-84
2022/02/03 15:14:37;;;;;;;0.10;0.10;;;;;;;;;;5019252;28;20036;-84
2022/02/03 15:17:03;;;;;;;0.10;0.10;;;;;;;;;;5033940;28;20102;-86
2022/02/03 15:19:29;;;;;;;0.20;0.10;;;;;;;;;;5034004;28;20495;-85
2022/02/03 15:21:55;;;;;;;0.10;0.10;;;;;;;;;;5017491;28;20041;-86
2022/02/03 15:24:21;;;;;;;0.22;0.10;;;;;;;;;;5033593;28;20098;-87
2022/02/03 15:26:47;;;;;;;0.00;0.00;;;;;;;;;;5017182;28;20040;-86
2022/02/03 15:29:13;;;;;;;0.10;0.10;;;;;;;;;;5033077;28;20037;-86
2022/02/03 15:31:41;;;;;;;0.10;0.10;;;;;;;;;;5033454;28;20041;-86
2022/02/03 15:34:10;;;;;;;0.10;0.10;;;;;;;;;;5033062;28;20070;-86
2022/02/03 15:36:38;;;;;;;0.10;0.10;;;;;;;;;;5017606;28;20044;-86
2022/02/03 15:39:10;;;;;;;0.10;0.10;;;;;;;;;;5033620;28;20041;-86
2022/02/03 15:41:36;;;;;;;0.10;0.10;;;;;;;;;;5050236;28;20044;-86
2022/02/03 15:44:02;;;;;;;0.10;0.10;;;;;;;;;;5033570;28;20546;-85
2022/02/03 15:46:32;;;;;;;0.10;0.10;;;;;;;;;;5049867;28;20036;-86
2022/02/03 16:17:57;;;;;;;0.00;0.00;;;;;;;;;;5049672;28;20083;-85
2022/02/03 16:20:29;;;;;;;0.10;0.10;;;;;;;;;;5050915;28;20495;-85
2022/02/03 16:23:08;;;;;;;0.10;0.10;;;;;;;;;;5033001;28;20045;-86
2022/02/03 16:26:21;;;;;;;0.10;0.10;;;;;;;;;;5035224;28;20048;-85
2022/02/03 16:52:53;;;;;;;0.10;0.10;;;;;;;;;;5052872;28;20080;-84
2022/02/03 16:55:23;;;;;;;0.10;0.10;;;;;;;;;;5052545;28;20501;-84
2022/02/03 16:57:51;;;;;;;0.03;0.03;;;;;;;;;;5052700;28;20051;-84
2022/02/03 17:00:18;;;;;;;0.10;0.10;;;;;;;;;;5036918;28;20483;-85
2022/02/03 17:02:44;;;;;;;0.05;0.05;;;;;;;;;;5019907;28;20366;-84
2022/02/03 17:05:10;;;;;;;0.10;0.10;;;;;;;;;;5036080;28;20128;-85
2022/02/03 17:07:36;;;;;;;0.10;0.10;;;;;;;;;;5052536;28;20440;-86
2022/02/03 17:10:02;;;;;;;0.10;0.10;;;;;;;;;;5036165;28;20041;-85
2022/02/03 17:12:28;;;;;;;0.57;0.30;;;;;;;;;;5052723;28;20047;-85
2022/02/03 17:14:54;;;;;;;0.10;0.10;;;;;;;;;;5035928;28;20124;-85
2022/02/03 17:17:21;;;;;;;0.10;0.10;;;;;;;;;;5035771;28;20028;-87
2022/02/03 17:19:47;;;;;;;0.10;0.10;;;;;;;;;;5036602;28;20049;-88
2022/02/03 17:22:14;;;;;;;0.00;0.00;;;;;;;;;;5035877;28;20045;-89
2022/02/03 17:24:56;;;;;;;0.10;0.10;;;;;;;;;;5019751;28;20037;-86
2022/02/03 17:27:28;;;;;;;0.00;0.00;;;;;;;;;;5035915;28;20041;-86
2022/02/03 17:30:05;;;;;;;0.00;0.00;;;;;;;;;;5036916;28;20041;-86
2022/02/03 18:03:36;;;;;;;0.10;0.10;;;;;;;;;;4980649;28;20042;-87
2022/02/03 18:08:45;;;;;;;0.10;0.10;;;;;;;;;;5036427;28;20102;-86
2022/02/03 18:30:18;;;;;;;0.10;0.10;;;;;;;;;;5036156;28;20126;-90
2022/02/03 18:51:32;;;;;;;0.10;0.10;;;;;;;;;;5037310;28;20045;-89
2022/02/03 18:56:41;;;;;;;0.00;0.00;;;;;;;;;;5035227;28;20045;-89
2022/02/03 19:15:51;;;;;;;0.00;0.00;;;;;;;;;;5036497;28;20037;-89
2022/02/03 19:26:27;;;;;;;0.00;0.00;;;;;;;;;;5034152;28;20080;-88
2022/02/03 19:56:55;;;;;;;0.20;0.20;;;;;;;;;;4996172;28;20093;-89
2022/02/03 20:07:21;;;;;;;0.10;0.10;;;;;;;;;;5010440;28;20054;-90
2022/02/03 20:10:00;;;;;;;0.10;0.10;;;;;;;;;;4979263;28;20132;-90
2022/02/03 20:12:26;;;;;;;0.43;0.10;;;;;;;;;;4995703;28;20486;-89
2022/02/03 20:14:52;;;;;;;0.10;0.10;;;;;;;;;;4993958;28;20048;-89
2022/02/03 20:17:19;;;;;;;0.00;0.00;;;;;;;;;;4996887;28;20095;-88
2022/02/03 20:19:46;;;;;;;0.00;0.00;;;;;;;;;;4981837;28;20128;-89
2022/02/03 20:22:12;;;;;;;0.00;0.00;;;;;;;;;;4981278;28;20077;-88
2022/02/03 20:24:39;;;;;;;0.10;0.10;;;;;;;;;;4997597;28;20120;-89
2022/02/03 20:27:05;;;;;;;0.15;0.15;;;;;;;;;;4981357;28;20073;-87
2022/02/03 20:29:31;;;;;;;0.10;0.10;;;;;;;;;;4997553;28;20129;-87
2022/02/03 20:31:56;;;;;;;0.10;0.10;;;;;;;;;;4997365;28;20038;-87
2022/02/03 20:34:22;;;;;;;0.10;0.10;;;;;;;;;;4997298;28;20100;-88
2022/02/03 20:36:48;;;;;;;0.10;0.10;;;;;;;;;;4997839;28;20037;-88
2022/02/03 20:39:14;;;;;;;0.10;0.10;;;;;;;;;;4981233;28;20046;-87
2022/02/03 20:41:40;;;;;;;0.10;0.10;;;;;;;;;;4980980;28;20525;-88
2022/02/03 20:44:06;;;;;;;0.10;0.10;;;;;;;;;;4997064;28;20042;-90
2022/02/03 20:46:33;;;;;;;0.10;0.10;;;;;;;;;;5013667;28;20053;-88
2022/02/03 20:48:59;;;;;;;0.10;0.10;;;;;;;;;;4996233;28;20052;-88
2022/02/03 20:51:25;;;;;;;0.10;0.10;;;;;;;;;;5036647;28;20041;-88
2022/02/03 20:53:51;;;;;;;0.10;0.10;;;;;;;;;;5019720;28;20080;-88
2022/02/03 20:56:17;;;;;;;0.20;0.20;;;;;;;;;;5052976;28;20081;-88
2022/02/03 20:58:44;;;;;;;0.40;0.20;;;;;;;;;;5036034;28;20082;-89
2022/02/03 21:01:20;;;;;;;0.45;0.22;;;;;;;;;;5036169;28;20044;-89
2022/02/03 21:03:48;;;;;;;0.10;0.10;;;;;;;;;;5035816;28;20052;-89
2022/02/03 21:06:15;;;;;;;0.10;0.10;;;;;;;;;;5020051;28;20045;-87
2022/02/03 21:08:45;;;;;;;0.10;0.10;;;;;;;;;;5014866;28;20038;-87
2022/02/03 21:11:11;;;;;;;0.10;0.10;;;;;;;;;;5000570;28;20045;-87
2022/02/03 21:13:37;;;;;;;0.10;0.10;;;;;;;;;;5015938;28;20053;-87
2022/02/03 21:16:05;;;;;;;0.00;0.00;;;;;;;;;;5033012;28;20076;-87
2022/02/03 21:18:35;;;;;;;0.00;0.00;;;;;;;;;;5032520;28;20052;-87
2022/02/03 21:21:01;;;;;;;0.10;0.10;;;;;;;;;;5015894;28;20042;-87
2022/02/03 21:23:27;;;;;;;0.20;0.20;;;;;;;;;;5032671;28;20202;-87
2022/02/03 21:25:55;;;;;;;0.20;0.20;;;;;;;;;;5032205;28;20056;-87
2022/02/03 21:28:30;;;;;;;0.35;0.20;;;;;;;;;;5000084;28;20334;-84
2022/02/03 21:30:56;;;;;;;0.10;0.10;;;;;;;;;;5017385;28;20129;-87
2022/02/03 21:33:24;;;;;;;0.10;0.10;;;;;;;;;;5015947;28;20057;-86
2022/02/03 21:35:51;;;;;;;0.10;0.10;;;;;;;;;;5000251;28;20392;-85
2022/02/03 21:38:17;;;;;;;0.05;0.05;;;;;;;;;;5016095;28;20493;-88
2022/02/03 21:40:43;;;;;;;0.10;0.10;;;;;;;;;;5016196;28;20456;-87
2022/02/03 21:43:09;;;;;;;0.08;0.08;;;;;;;;;;5016103;28;20117;-87
2022/02/03 21:45:36;;;;;;;0.10;0.10;;;;;;;;;;5000439;28;20045;-88
2022/02/03 21:48:02;;;;;;;0.10;0.10;;;;;;;;;;4999933;28;20137;-87
2022/02/03 21:50:33;;;;;;;0.00;0.00;;;;;;;;;;5015952;28;20107;-87
2022/02/03 21:53:01;;;;;;;0.00;0.00;;;;;;;;;;5000151;28;20049;-88
2022/02/03 21:55:30;;;;;;;0.10;0.10;;;;;;;;;;5000046;28;20046;-88
2022/02/03 21:57:56;;;;;;;0.00;0.00;;;;;;;;;;5032459;28;20045;-87
2022/02/03 22:00:22;;;;;;;0.10;0.10;;;;;;;;;;5015643;28;20045;-87
2022/02/03 22:02:48;;;;;;;0.00;0.00;;;;;;;;;;5015747;28;20088;-87
2022/02/03 22:05:17;;;;;;;0.10;0.10;;;;;;;;;;5032061;28;20041;-86
2022/02/03 22:07:43;;;;;;;0.30;0.28;;;;;;;;;;5031859;28;20049;-87
2022/02/03 22:10:10;;;;;;;0.10;0.10;;;;;;;;;;4999170;28;20076;-87
2022/02/03 22:12:36;;;;;;;0.10;0.10;;;;;;;;;;5031594;28;20045;-87
2022/02/03 22:15:03;;;;;;;0.10;0.10;;;;;;;;;;5031970;28;20535;-87
2022/02/03 22:17:29;;;;;;;0.10;0.10;;;;;;;;;;5015365;28;20037;-87
2022/02/03 22:19:55;;;;;;;0.10;0.10;;;;;;;;;;5015149;28;20512;-87
2022/02/03 22:25:11;;;;;;;0.00;0.00;;;;;;;;;;5015522;28;20099;-87
2022/02/03 22:27:56;;;;;;;0.00;0.00;;;;;;;;;;5017851;28;20072;-87
2022/02/03 22:39:05;;;;;;;0.00;0.00;;;;;;;;;;4963459;28;20113;-87
2022/02/03 22:44:26;;;;;;;0.00;0.00;;;;;;;;;;4997273;28;20045;-87
2022/02/03 22:49:18;;;;;;;0.10;0.10;;;;;;;;;;5014640;28;20131;-87
2022/02/03 22:51:44;;;;;;;0.08;0.08;;;;;;;;;;5014741;28;20469;-86
2022/02/03 22:54:10;;;;;;;0.10;0.10;;;;;;;;;;4998341;28;20412;-87
2022/02/03 22:56:36;;;;;;;0.10;0.10;;;;;;;;;;5014622;28;20037;-88
2022/02/03 23:01:33;;;;;;;0.30;0.30;;;;;;;;;;5014672;28;20041;-87
2022/02/03 23:04:00;;;;;;;0.10;0.10;;;;;;;;;;5015526;28;20493;-87
2022/02/03 23:06:26;;;;;;;0.30;0.20;;;;;;;;;;4998292;28;20368;-87
2022/02/03 23:09:01;;;;;;;0.10;0.10;;;;;;;;;;4998149;28;20425;-87
2022/02/03 23:11:37;;;;;;;0.10;0.10;;;;;;;;;;5014412;28;20087;-87
2022/02/03 23:14:20;;;;;;;0.15;0.10;;;;;;;;;;5015927;28;20053;-87
2022/02/03 23:17:04;;;;;;;0.10;0.10;;;;;;;;;;5016731;28;20417;-87
2022/02/03 23:24:31;;;;;;;0.10;0.10;;;;;;;;;;5030895;28;20397;-87
2022/02/03 23:27:11;;;;;;;0.10;0.10;;;;;;;;;;4997919;28;20037;-87
2022/02/03 23:29:39;;;;;;;0.10;0.10;;;;;;;;;;5014202;28;20042;-87
2022/02/03 23:32:09;;;;;;;0.10;0.10;;;;;;;;;;5014019;28;20128;-86
2022/02/03 23:34:35;;;;;;;0.10;0.10;;;;;;;;;;4998260;28;20053;-87
2022/02/03 23:37:03;;;;;;;0.10;0.10;;;;;;;;;;4997935;28;20127;-87
2022/02/03 23:40:07;;;;;;;0.32;0.20;;;;;;;;;;5030775;28;20111;-87
2022/02/03 23:44:57;;;;;;;0.05;0.05;;;;;;;;;;5030905;28;20046;-87
2022/02/03 23:50:57;;;;;;;0.10;0.10;;;;;;;;;;5030272;28;20069;-87
