Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:53;;;;;;;;;;;18.80;93.00;;;;;;6070968;23;19965;-72
2023/10/21 00:04:18;;;;;;;;;;;18.80;93.10;;;;;;6106585;23;19901;-72
2023/10/21 00:06:44;;;;;;;;;;;18.50;93.10;;;;;;6096679;23;19966;-72
2023/10/21 00:09:10;;;;;;;;;;;18.80;93.20;;;;;;6096947;23;19997;-72
2023/10/21 00:11:36;;;;;;;;;;;18.90;93.10;;;;;;6097568;23;20231;-72
2023/10/21 00:14:02;;;;;;;;;;;18.90;93.20;;;;;;6097043;23;20229;-72
2023/10/21 00:16:28;;;;;;;;;;;18.80;92.90;;;;;;6096568;23;20376;-72
2023/10/21 00:18:54;;;;;;;;;;;18.80;93.20;;;;;;6096903;23;19902;-71
2023/10/21 00:21:20;;;;;;;;;;;18.90;93.20;;;;;;6096894;23;19901;-71
2023/10/21 00:23:46;;;;;;;;;;;18.80;93.20;;;;;;6096889;23;19968;-70
2023/10/21 00:26:11;;;;;;;;;;;18.90;93.30;;;;;;6096219;23;19939;-72
2023/10/21 00:28:37;;;;;;;;;;;18.80;93.10;;;;;;6096120;23;19902;-71
2023/10/21 00:31:03;;;;;;;;;;;18.50;93.10;;;;;;6096225;23;20281;-71
2023/10/21 00:33:28;;;;;;;;;;;18.90;93.30;;;;;;6096270;23;19905;-71
2023/10/21 00:35:54;;;;;;;;;;;18.80;93.20;;;;;;6096257;23;19984;-71
2023/10/21 00:38:19;;;;;;;;;;;18.90;93.30;;;;;;6096762;23;20225;-70
2023/10/21 00:40:49;;;;;;;;;;;18.90;93.30;;;;;;6096252;23;19910;-70
2023/10/21 00:43:30;;;;;;;;;;;18.80;90.80;;;;;;6096742;23;20067;-70
2023/10/21 00:45:55;;;;;;;;;;;18.90;93.30;;;;;;6098149;23;19905;-70
2023/10/21 00:48:21;;;;;;;;;;;18.90;93.30;;;;;;6072741;23;19901;-69
2023/10/21 00:50:46;;;;;;;;;;;18.90;93.20;;;;;;6098131;23;19909;-71
2023/10/21 00:53:12;;;;;;;;;;;18.80;93.10;;;;;;6098190;23;19908;-69
2023/10/21 00:55:38;;;;;;;;;;;18.90;93.20;;;;;;6098172;23;19905;-70
2023/10/21 00:58:04;;;;;;;;;;;18.80;93.20;;;;;;6098134;23;20229;-70
2023/10/21 01:00:29;;;;;;;;;;;18.90;93.50;;;;;;6098135;23;19905;-70
2023/10/21 01:02:55;;;;;;;;;;;18.80;93.20;;;;;;6098169;23;19917;-70
2023/10/21 01:05:20;;;;;;;;;;;18.90;93.40;;;;;;6098026;23;19901;-70
2023/10/21 01:07:46;;;;;;;;;;;18.90;93.30;;;;;;6098594;23;19908;-73
2023/10/21 01:10:11;;;;;;;;;;;18.80;93.20;;;;;;6097921;23;19909;-71
2023/10/21 01:12:37;;;;;;;;;;;18.90;93.40;;;;;;6097976;23;19932;-71
2023/10/21 01:15:03;;;;;;;;;;;18.90;93.40;;;;;;6097963;23;20322;-71
2023/10/21 01:17:28;;;;;;;;;;;18.90;92.80;;;;;;6098507;23;19908;-70
2023/10/21 01:19:57;;;;;;;;;;;18.90;93.50;;;;;;6098474;23;19901;-69
2023/10/21 01:22:23;;;;;;;;;;;18.90;93.40;;;;;;6072545;23;19905;-70
2023/10/21 01:24:48;;;;;;;;;;;18.90;93.40;;;;;;6098470;23;19908;-70
2023/10/21 01:27:14;;;;;;;;;;;18.90;93.40;;;;;;6098424;23;19901;-70
2023/10/21 01:29:40;;;;;;;;;;;18.90;93.50;;;;;;6097992;23;19909;-69
2023/10/21 01:32:06;;;;;;;;;;;18.90;93.40;;;;;;6098428;23;19901;-70
2023/10/21 01:34:32;;;;;;;;;;;18.90;93.20;;;;;;6098107;23;19901;-70
2023/10/21 01:36:59;;;;;;;;;;;18.80;93.40;;;;;;6098562;23;19902;-71
2023/10/21 01:39:25;;;;;;;;;;;18.90;93.30;;;;;;6097905;23;19992;-71
2023/10/21 01:41:51;;;;;;;;;;;18.90;93.40;;;;;;6098363;23;19940;-71
2023/10/21 01:44:17;;;;;;;;;;;18.90;93.30;;;;;;6098312;23;19919;-70
2023/10/21 01:46:43;;;;;;;;;;;18.90;93.40;;;;;;6098317;23;19965;-70
2023/10/21 01:49:08;;;;;;;;;;;18.90;93.40;;;;;;6098245;23;20310;-71
2023/10/21 01:51:34;;;;;;;;;;;18.90;93.30;;;;;;6098130;23;19901;-71
2023/10/21 01:54:00;;;;;;;;;;;19.00;93.40;;;;;;6098229;23;19924;-71
2023/10/21 01:56:26;;;;;;;;;;;18.90;93.50;;;;;;6097708;23;20458;-72
2023/10/21 01:58:52;;;;;;;;;;;19.20;93.40;;;;;;6097760;23;19901;-71
2023/10/21 02:01:18;;;;;;;;;;;18.80;93.30;;;;;;6097993;23;19976;-71
2023/10/21 02:03:44;;;;;;;;;;;18.90;93.30;;;;;;6098258;23;19980;-70
2023/10/21 02:06:10;;;;;;;;;;;19.00;93.40;;;;;;6097958;23;19968;-70
2023/10/21 02:08:36;;;;;;;;;;;18.90;93.40;;;;;;6097643;23;19901;-70
2023/10/21 02:11:02;;;;;;;;;;;18.90;93.40;;;;;;6097974;23;19909;-70
2023/10/21 02:13:27;;;;;;;;;;;19.00;93.50;;;;;;6098039;23;19902;-70
2023/10/21 02:15:53;;;;;;;;;;;19.00;93.40;;;;;;6097449;23;20234;-71
2023/10/21 02:18:18;;;;;;;;;;;18.80;93.30;;;;;;6097417;23;19909;-71
2023/10/21 02:20:44;;;;;;;;;;;18.90;93.30;;;;;;6097357;23;19901;-72
2023/10/21 02:23:09;;;;;;;;;;;19.00;93.40;;;;;;6097240;23;19901;-70
2023/10/21 02:25:35;;;;;;;;;;;19.00;93.40;;;;;;6097241;23;19905;-70
2023/10/21 02:28:01;;;;;;;;;;;19.00;93.50;;;;;;6097255;23;20399;-70
2023/10/21 02:30:27;;;;;;;;;;;18.90;93.40;;;;;;6097236;23;20032;-71
2023/10/21 02:32:53;;;;;;;;;;;18.90;93.40;;;;;;6098259;23;19901;-71
2023/10/21 02:35:19;;;;;;;;;;;19.00;93.40;;;;;;6097378;23;20308;-71
2023/10/21 02:37:45;;;;;;;;;;;19.00;93.30;;;;;;6097668;23;19987;-71
2023/10/21 02:40:15;;;;;;;;;;;18.90;93.60;;;;;;6097646;23;19929;-71
2023/10/21 02:42:57;;;;;;;;;;;19.00;92.80;;;;;;6094624;23;19932;-70
2023/10/21 02:45:23;;;;;;;;;;;18.90;93.60;;;;;;6072377;23;19905;-71
2023/10/21 02:47:48;;;;;;;;;;;18.90;93.20;;;;;;6097617;23;20341;-70
2023/10/21 02:50:16;;;;;;;;;;;19.00;93.40;;;;;;6097115;23;20362;-71
2023/10/21 02:52:43;;;;;;;;;;;18.90;93.30;;;;;;6097145;23;19956;-71
2023/10/21 02:55:11;;;;;;;;;;;18.90;93.30;;;;;;6097131;23;19976;-71
2023/10/21 02:57:37;;;;;;;;;;;19.00;93.20;;;;;;6097710;23;20217;-71
2023/10/21 03:00:10;;;;;;;;;;;19.00;93.70;;;;;;6097553;23;19905;-71
2023/10/21 03:02:49;;;;;;;;;;;18.90;93.20;;;;;;6092317;23;19944;-71
2023/10/21 03:05:15;;;;;;;;;;;19.00;93.30;;;;;;6097435;23;19905;-71
2023/10/21 03:07:43;;;;;;;;;;;19.00;93.40;;;;;;6097314;23;19901;-71
2023/10/21 03:10:10;;;;;;;;;;;18.90;93.40;;;;;;6097276;23;20031;-71
2023/10/21 03:12:36;;;;;;;;;;;19.00;92.90;;;;;;6097368;23;19929;-70
2023/10/21 03:15:02;;;;;;;;;;;19.00;93.40;;;;;;6096790;23;19908;-70
2023/10/21 03:17:28;;;;;;;;;;;19.00;93.20;;;;;;6096681;23;19908;-69
2023/10/21 03:19:54;;;;;;;;;;;19.00;93.40;;;;;;6097368;23;20290;-70
2023/10/21 03:22:20;;;;;;;;;;;19.10;93.40;;;;;;6097305;23;20237;-69
2023/10/21 03:24:45;;;;;;;;;;;19.00;93.50;;;;;;6096640;23;19905;-70
2023/10/21 03:27:13;;;;;;;;;;;19.00;93.20;;;;;;6097200;23;19901;-70
2023/10/21 03:29:39;;;;;;;;;;;19.00;93.30;;;;;;6097671;23;20273;-70
2023/10/21 03:32:06;;;;;;;;;;;19.00;93.30;;;;;;6097198;23;19905;-70
2023/10/21 03:34:33;;;;;;;;;;;19.00;93.10;;;;;;6096829;23;19908;-69
2023/10/21 03:36:59;;;;;;;;;;;19.00;93.40;;;;;;6097160;23;19921;-70
2023/10/21 03:39:26;;;;;;;;;;;18.90;93.40;;;;;;6097107;23;19905;-70
2023/10/21 03:41:52;;;;;;;;;;;19.00;93.40;;;;;;6097193;23;19984;-70
2023/10/21 03:44:18;;;;;;;;;;;19.00;93.50;;;;;;6096750;23;19902;-69
2023/10/21 03:46:45;;;;;;;;;;;19.00;93.30;;;;;;6097055;23;19901;-70
2023/10/21 03:49:11;;;;;;;;;;;19.00;93.30;;;;;;6097008;23;19972;-69
2023/10/21 03:51:37;;;;;;;;;;;18.90;93.30;;;;;;6096661;23;20032;-70
2023/10/21 03:54:03;;;;;;;;;;;19.00;93.20;;;;;;6097036;23;19913;-70
2023/10/21 03:56:29;;;;;;;;;;;19.00;93.20;;;;;;6071277;23;19905;-69
2023/10/21 03:58:55;;;;;;;;;;;19.30;93.40;;;;;;6097511;23;19905;-71
2023/10/21 04:01:21;;;;;;;;;;;19.00;93.20;;;;;;6096828;23;19901;-71
2023/10/21 04:03:47;;;;;;;;;;;19.00;93.30;;;;;;6096506;23;20325;-71
2023/10/21 04:06:17;;;;;;;;;;;19.10;93.30;;;;;;6096933;23;19901;-71
2023/10/21 04:08:43;;;;;;;;;;;19.00;91.40;;;;;;6096561;23;19902;-71
2023/10/21 04:11:09;;;;;;;;;;;18.90;93.30;;;;;;6096685;23;20230;-71
2023/10/21 04:13:35;;;;;;;;;;;19.00;93.40;;;;;;6096547;23;19916;-71
2023/10/21 04:16:03;;;;;;;;;;;19.00;93.20;;;;;;6096560;23;19902;-71
2023/10/21 04:18:30;;;;;;;;;;;19.00;93.20;;;;;;6095909;23;20261;-71
2023/10/21 04:20:55;;;;;;;;;;;19.00;93.40;;;;;;6096107;23;19972;-71
2023/10/21 04:23:21;;;;;;;;;;;19.00;93.30;;;;;;6096258;23;19908;-71
2023/10/21 04:25:47;;;;;;;;;;;19.00;93.30;;;;;;6096249;23;19924;-71
2023/10/21 04:28:12;;;;;;;;;;;19.00;93.30;;;;;;6096917;23;19937;-71
2023/10/21 04:30:38;;;;;;;;;;;19.00;93.20;;;;;;6096171;23;19956;-71
2023/10/21 04:33:04;;;;;;;;;;;19.00;93.30;;;;;;6096295;23;19901;-71
2023/10/21 04:35:30;;;;;;;;;;;19.00;92.70;;;;;;6096271;23;19935;-72
2023/10/21 04:37:55;;;;;;;;;;;18.90;93.20;;;;;;6096331;23;19905;-72
2023/10/21 04:40:21;;;;;;;;;;;18.90;93.20;;;;;;6096283;23;19901;-71
2023/10/21 04:42:46;;;;;;;;;;;19.00;93.30;;;;;;6096250;23;19955;-71
2023/10/21 04:45:12;;;;;;;;;;;18.90;93.20;;;;;;6096356;23;19901;-71
2023/10/21 04:47:38;;;;;;;;;;;19.00;93.30;;;;;;6096213;23;19901;-71
2023/10/21 04:50:05;;;;;;;;;;;19.00;93.40;;;;;;6096645;23;19992;-71
2023/10/21 04:52:30;;;;;;;;;;;18.90;92.60;;;;;;6106018;23;19949;-71
2023/10/21 04:54:56;;;;;;;;;;;18.90;93.30;;;;;;6097377;23;19905;-70
2023/10/21 04:57:21;;;;;;;;;;;18.90;93.20;;;;;;6096148;23;19901;-70
2023/10/21 04:59:47;;;;;;;;;;;18.80;93.20;;;;;;6096785;23;19993;-70
2023/10/21 05:02:13;;;;;;;;;;;18.90;93.10;;;;;;6096246;23;19984;-70
2023/10/21 05:04:40;;;;;;;;;;;19.00;93.40;;;;;;6106306;23;19905;-70
2023/10/21 05:07:06;;;;;;;;;;;19.00;93.40;;;;;;6096539;23;20286;-70
2023/10/21 05:09:32;;;;;;;;;;;19.00;93.20;;;;;;6096680;23;19916;-69
2023/10/21 05:11:58;;;;;;;;;;;18.90;93.50;;;;;;6096182;23;20224;-70
2023/10/21 05:14:23;;;;;;;;;;;19.00;93.50;;;;;;6070649;23;19956;-69
2023/10/21 05:16:49;;;;;;;;;;;18.90;93.50;;;;;;6096117;23;19976;-69
2023/10/21 05:19:14;;;;;;;;;;;18.90;93.60;;;;;;6096048;23;19908;-68
2023/10/21 05:21:40;;;;;;;;;;;18.90;93.70;;;;;;6096090;23;19957;-71
2023/10/21 05:24:05;;;;;;;;;;;18.80;93.50;;;;;;6096600;23;19984;-70
2023/10/21 05:26:31;;;;;;;;;;;18.90;93.10;;;;;;6096057;23;19901;-73
2023/10/21 05:28:58;;;;;;;;;;;18.80;93.60;;;;;;6095999;23;19944;-72
2023/10/21 05:31:23;;;;;;;;;;;18.90;93.60;;;;;;6097254;23;19902;-72
2023/10/21 05:33:49;;;;;;;;;;;18.90;93.60;;;;;;6098438;23;19908;-71
2023/10/21 05:36:16;;;;;;;;;;;18.90;93.70;;;;;;6098364;23;19905;-72
2023/10/21 05:38:42;;;;;;;;;;;18.80;93.50;;;;;;6098372;23;20233;-72
2023/10/21 05:41:08;;;;;;;;;;;18.80;93.60;;;;;;6098348;23;19927;-73
2023/10/21 05:43:34;;;;;;;;;;;18.90;93.80;;;;;;6097960;23;19908;-72
2023/10/21 05:46:03;;;;;;;;;;;18.90;93.70;;;;;;6098254;23;19908;-72
2023/10/21 05:48:29;;;;;;;;;;;18.90;91.50;;;;;;6098253;23;20262;-72
2023/10/21 05:51:00;;;;;;;;;;;19.00;93.80;;;;;;6098168;23;19955;-72
2023/10/21 05:53:26;;;;;;;;;;;18.90;91.40;;;;;;6098320;23;19912;-72
2023/10/21 05:55:54;;;;;;;;;;;19.10;93.80;;;;;;6097871;23;19908;-72
2023/10/21 05:58:19;;;;;;;;;;;18.90;93.90;;;;;;6097607;23;19905;-72
2023/10/21 06:00:45;;;;;;;;;;;18.90;93.70;;;;;;6098123;23;19914;-72
2023/10/21 06:03:11;;;;;;;;;;;19.00;93.50;;;;;;6097420;23;19913;-71
2023/10/21 06:05:37;;;;;;;;;;;18.80;93.50;;;;;;6097719;23;19916;-71
2023/10/21 06:08:04;;;;;;;;;;;18.90;93.60;;;;;;6098129;23;19942;-71
2023/10/21 06:10:30;;;;;;;;;;;18.90;93.10;;;;;;6097961;23;20280;-70
2023/10/21 06:12:55;;;;;;;;;;;19.00;93.90;;;;;;6097387;23;19929;-70
2023/10/21 06:15:22;;;;;;;;;;;19.00;93.90;;;;;;6097539;23;19901;-70
2023/10/21 06:17:48;;;;;;;;;;;19.00;93.90;;;;;;6097986;23;19905;-70
2023/10/21 06:20:13;;;;;;;;;;;19.00;93.90;;;;;;6098420;23;19957;-72
2023/10/21 06:22:39;;;;;;;;;;;18.90;93.80;;;;;;6097791;23;19901;-72
2023/10/21 06:25:06;;;;;;;;;;;18.90;93.90;;;;;;6097723;23;19925;-72
2023/10/21 06:27:31;;;;;;;;;;;19.00;93.10;;;;;;6097152;23;19924;-72
2023/10/21 06:29:57;;;;;;;;;;;19.00;93.90;;;;;;6097373;23;20242;-73
2023/10/21 06:32:23;;;;;;;;;;;20.00;94.10;;;;;;6097850;23;19901;-72
2023/10/21 06:34:50;;;;;;;;;;;18.90;93.80;;;;;;6097730;23;19901;-71
2023/10/21 06:37:16;;;;;;;;;;;18.90;93.70;;;;;;6097712;23;19905;-70
2023/10/21 06:39:41;;;;;;;;;;;19.00;93.90;;;;;;6097395;23;20226;-70
2023/10/21 06:42:07;;;;;;;;;;;18.90;94.00;;;;;;6099454;23;19901;-70
2023/10/21 06:44:36;;;;;;;;;;;19.00;93.90;;;;;;6099152;23;19901;-71
2023/10/21 06:47:02;;;;;;;;;;;19.00;93.90;;;;;;6097117;23;19901;-71
2023/10/21 06:49:27;;;;;;;;;;;19.10;93.90;;;;;;6097523;23;19992;-73
2023/10/21 06:51:55;;;;;;;;;;;18.90;94.00;;;;;;6096815;23;19923;-73
2023/10/21 06:54:20;;;;;;;;;;;19.00;93.90;;;;;;6096871;23;19902;-73
2023/10/21 06:56:46;;;;;;;;;;;18.90;94.00;;;;;;6096822;23;19907;-73
2023/10/21 06:59:13;;;;;;;;;;;18.90;94.00;;;;;;6096920;23;19929;-71
2023/10/21 07:01:39;;;;;;;;;;;18.90;93.70;;;;;;6096871;23;19901;-70
2023/10/21 07:04:04;;;;;;;;;;;19.00;94.00;;;;;;6096988;23;20348;-70
2023/10/21 07:06:30;;;;;;;;;;;19.00;93.50;;;;;;6097539;23;19902;-71
2023/10/21 07:08:56;;;;;;;;;;;18.90;93.80;;;;;;6097403;23;20232;-71
2023/10/21 07:11:23;;;;;;;;;;;19.00;93.80;;;;;;6097072;23;19905;-71
2023/10/21 07:13:49;;;;;;;;;;;19.00;93.90;;;;;;6096928;23;19901;-71
2023/10/21 07:16:15;;;;;;;;;;;19.00;93.80;;;;;;6097050;23;19932;-71
2023/10/21 07:18:41;;;;;;;;;;;19.10;93.90;;;;;;6097882;23;19933;-71
2023/10/21 07:21:08;;;;;;;;;;;19.00;93.90;;;;;;6096888;23;19901;-73
2023/10/21 07:23:35;;;;;;;;;;;19.10;93.90;;;;;;6096874;23;19901;-73
2023/10/21 07:26:02;;;;;;;;;;;18.90;93.70;;;;;;6097025;23;20233;-72
2023/10/21 07:28:28;;;;;;;;;;;19.10;93.90;;;;;;6096843;23;19902;-70
2023/10/21 07:30:54;;;;;;;;;;;19.00;93.80;;;;;;6096967;23;19916;-72
2023/10/21 07:33:20;;;;;;;;;;;19.00;93.90;;;;;;6097199;23;19908;-73
2023/10/21 07:35:51;;;;;;;;;;;19.00;94.00;;;;;;6096621;23;19901;-72
2023/10/21 07:38:17;;;;;;;;;;;19.00;91.50;;;;;;6097090;23;19909;-73
2023/10/21 07:40:43;;;;;;;;;;;18.90;93.80;;;;;;6096869;23;20355;-74
2023/10/21 07:43:09;;;;;;;;;;;19.00;93.90;;;;;;6096795;23;19984;-74
2023/10/21 07:45:35;;;;;;;;;;;19.00;93.80;;;;;;6097634;23;19901;-72
2023/10/21 07:48:02;;;;;;;;;;;19.10;93.80;;;;;;6097124;23;19956;-72
2023/10/21 07:50:28;;;;;;;;;;;19.10;93.80;;;;;;6096848;23;19980;-74
2023/10/21 07:52:54;;;;;;;;;;;19.10;93.80;;;;;;6096632;23;20246;-72
2023/10/21 07:55:20;;;;;;;;;;;19.00;93.80;;;;;;6096109;23;19929;-72
2023/10/21 07:57:48;;;;;;;;;;;19.00;93.70;;;;;;6096510;23;19905;-72
2023/10/21 08:00:14;;;;;;;;;;;19.00;91.30;;;;;;6096409;23;19901;-72
2023/10/21 08:02:40;;;;;;;;;;;19.00;93.70;;;;;;6096497;23;19976;-71
2023/10/21 08:05:09;;;;;;;;;;;19.10;93.80;;;;;;6096522;23;19972;-72
2023/10/21 08:07:36;;;;;;;;;;;19.00;93.00;;;;;;6096148;23;19925;-89
2023/10/21 08:10:04;;;;;;;;;;;19.00;94.00;;;;;;6096384;23;19909;-73
2023/10/21 08:12:34;;;;;;;;;;;19.00;93.60;;;;;;6096747;23;19901;-73
2023/10/21 08:15:10;;;;;;;;;;;19.10;94.00;;;;;;6096738;23;19996;-72
2023/10/21 08:17:36;;;;;;;;;;;19.10;91.60;;;;;;6096318;23;19961;-72
2023/10/21 08:20:02;;;;;;;;;;;19.00;93.70;;;;;;6096889;23;19901;-71
2023/10/21 08:22:28;;;;;;;;;;;18.90;93.60;;;;;;6096778;23;20281;-71
2023/10/21 08:24:54;;;;;;;;;;;19.10;93.80;;;;;;6096834;23;19929;-72
2023/10/21 08:27:21;;;;;;;;;;;19.00;93.70;;;;;;6096679;23;19905;-71
2023/10/21 08:29:47;;;;;;;;;;;19.00;93.80;;;;;;6094000;23;19912;-71
2023/10/21 08:32:12;;;;;;;;;;;19.00;93.90;;;;;;6094017;23;20330;-71
2023/10/21 08:34:38;;;;;;;;;;;19.00;93.80;;;;;;6094890;23;19921;-73
2023/10/21 08:37:04;;;;;;;;;;;18.90;93.40;;;;;;6094526;23;19908;-72
2023/10/21 08:39:29;;;;;;;;;;;18.70;93.60;;;;;;6094081;23;19901;-72
2023/10/21 08:41:55;;;;;;;;;;;19.00;93.70;;;;;;6094271;23;19905;-72
2023/10/21 08:44:20;;;;;;;;;;;19.00;93.70;;;;;;6095785;23;19932;-75
2023/10/21 08:46:47;;;;;;;;;;;19.00;93.60;;;;;;6096261;23;19909;-74
2023/10/21 08:49:13;;;;;;;;;;;19.00;93.70;;;;;;6096105;23;19987;-73
2023/10/21 08:51:39;;;;;;;;;;;19.00;93.80;;;;;;6096258;23;20326;-74
2023/10/21 08:54:05;;;;;;;;;;;18.90;93.70;;;;;;6096294;23;19912;-72
2023/10/21 08:56:35;;;;;;;;;;;18.90;93.50;;;;;;6096825;23;19905;-73
2023/10/21 08:59:01;;;;;;;;;;;19.00;91.40;;;;;;6096818;23;19901;-73
2023/10/21 09:01:27;;;;;;;;;;;18.90;93.40;;;;;;6096330;23;19913;-74
2023/10/21 09:03:53;;;;;;;;;;;18.90;93.40;;;;;;6096285;23;19919;-74
2023/10/21 09:06:19;;;;;;;;;;;19.00;93.60;;;;;;6097669;23;19909;-74
2023/10/21 09:08:47;;;;;;;;;;;18.90;93.60;;;;;;6098718;23;19905;-72
2023/10/21 09:11:15;;;;;;;;;;;18.90;93.60;;;;;;6098242;23;20301;-73
2023/10/21 09:13:41;;;;;;;;;;;18.80;93.60;;;;;;6098603;23;19901;-72
2023/10/21 09:16:26;;;;;;;;;;;18.90;93.50;;;;;;6098632;23;19901;-73
2023/10/21 09:18:55;;;;;;;;;;;19.00;91.30;;;;;;6098622;23;19940;-73
2023/10/21 09:21:36;;;;;;;;;;;18.90;91.20;;;;;;6098547;23;19984;-74
2023/10/21 09:24:03;;;;;;;;;;;18.90;91.20;;;;;;6107682;23;20318;-75
2023/10/21 09:26:35;;;;;;;;;;;18.90;93.50;;;;;;6097796;23;19902;-74
2023/10/21 09:29:08;;;;;;;;;;;18.90;91.10;;;;;;6072264;23;20269;-72
2023/10/21 09:31:40;;;;;;;;;;;18.90;91.10;;;;;;6098438;23;19928;-72
2023/10/21 09:34:06;;;;;;;;;;;19.00;91.20;;;;;;6097800;23;20329;-72
2023/10/21 09:36:38;;;;;;;;;;;18.90;93.60;;;;;;6097745;23;19901;-72
2023/10/21 09:39:04;;;;;;;;;;;19.00;93.40;;;;;;6107947;23;20237;-73
2023/10/21 09:41:30;;;;;;;;;;;19.00;93.30;;;;;;6098073;23;19918;-72
2023/10/21 09:43:58;;;;;;;;;;;19.00;93.40;;;;;;6072665;23;19957;-72
2023/10/21 09:46:25;;;;;;;;;;;19.00;93.40;;;;;;6098228;23;20313;-72
2023/10/21 09:48:51;;;;;;;;;;;19.10;93.30;;;;;;6098390;23;19908;-72
2023/10/21 09:51:18;;;;;;;;;;;19.10;93.30;;;;;;6097852;23;19917;-72
2023/10/21 09:53:47;;;;;;;;;;;19.10;93.30;;;;;;6098214;23;19901;-72
2023/10/21 09:56:15;;;;;;;;;;;19.10;93.30;;;;;;6097786;23;20357;-72
2023/10/21 09:58:41;;;;;;;;;;;19.10;93.20;;;;;;6098218;23;19907;-72
2023/10/21 10:01:07;;;;;;;;;;;19.10;93.50;;;;;;6098268;23;19905;-72
2023/10/21 10:03:35;;;;;;;;;;;19.10;93.00;;;;;;6097661;23;19991;-72
2023/10/21 10:06:04;;;;;;;;;;;19.30;93.20;;;;;;6098295;23;19902;-73
2023/10/21 10:08:34;;;;;;;;;;;19.20;90.70;;;;;;6097739;23;19901;-73
2023/10/21 10:11:07;;;;;;;;;;;19.30;90.70;;;;;;6097644;23;19916;-73
2023/10/21 10:13:34;;;;;;;;;;;19.20;90.60;;;;;;6097815;23;19908;-73
2023/10/21 10:16:17;;;;;;;;;;;19.40;93.10;;;;;;6097650;23;20332;-72
2023/10/21 10:18:48;;;;;;;;;;;19.40;93.00;;;;;;6106997;23;19908;-72
2023/10/21 10:21:14;;;;;;;;;;;19.50;90.50;;;;;;6097376;23;19936;-72
2023/10/21 10:23:46;;;;;;;;;;;19.60;92.80;;;;;;6097538;23;19964;-72
2023/10/21 10:26:15;;;;;;;;;;;19.60;93.00;;;;;;6107418;23;19902;-72
2023/10/21 10:28:41;;;;;;;;;;;19.60;92.80;;;;;;6097220;23;19901;-72
2023/10/21 10:31:09;;;;;;;;;;;19.60;92.80;;;;;;6097782;23;19916;-72
2023/10/21 10:33:35;;;;;;;;;;;19.70;92.90;;;;;;6098411;23;20252;-72
2023/10/21 10:36:06;;;;;;;;;;;19.70;93.00;;;;;;6097400;23;19976;-74
2023/10/21 10:38:35;;;;;;;;;;;19.60;93.00;;;;;;6097230;23;19987;-75
2023/10/21 10:41:07;;;;;;;;;;;19.60;93.10;;;;;;6097304;23;20237;-81
2023/10/21 10:43:39;;;;;;;;;;;19.80;90.90;;;;;;6097243;23;19901;-73
2023/10/21 10:46:05;;;;;;;;;;;19.80;91.00;;;;;;6097437;23;19948;-73
2023/10/21 10:48:31;;;;;;;;;;;19.50;93.40;;;;;;6097130;23;19901;-73
2023/10/21 10:50:57;;;;;;;;;;;19.50;93.30;;;;;;6097118;23;19916;-73
2023/10/21 10:53:22;;;;;;;;;;;19.60;93.40;;;;;;6097433;23;19901;-72
2023/10/21 10:55:53;;;;;;;;;;;19.50;93.40;;;;;;6097032;23;20240;-72
2023/10/21 10:58:19;;;;;;;;;;;19.60;93.40;;;;;;6106795;23;19905;-72
2023/10/21 11:00:46;;;;;;;;;;;19.50;93.50;;;;;;6097562;23;19911;-73
2023/10/21 11:03:28;;;;;;;;;;;19.50;93.30;;;;;;6097335;23;19976;-73
2023/10/21 11:05:55;;;;;;;;;;;19.60;91.30;;;;;;6096902;23;19956;-72
2023/10/21 11:08:21;;;;;;;;;;;19.60;93.60;;;;;;6096980;23;19901;-73
2023/10/21 11:10:47;;;;;;;;;;;19.40;93.40;;;;;;6106575;23;19909;-73
2023/10/21 11:13:12;;;;;;;;;;;19.50;93.50;;;;;;6096940;23;19924;-72
2023/10/21 11:15:41;;;;;;;;;;;19.70;93.60;;;;;;6096941;23;19917;-73
2023/10/21 11:18:13;;;;;;;;;;;19.50;91.30;;;;;;6096865;23;19901;-73
2023/10/21 11:20:51;;;;;;;;;;;19.50;91.20;;;;;;6096858;23;19985;-73
2023/10/21 11:23:18;;;;;;;;;;;19.40;91.00;;;;;;6096864;23;19908;-73
2023/10/21 11:25:49;;;;;;;;;;;19.50;93.70;;;;;;6096827;23;19901;-74
2023/10/21 11:28:15;;;;;;;;;;;19.50;91.30;;;;;;6096766;23;19944;-75
2023/10/21 11:30:42;;;;;;;;;;;19.50;93.40;;;;;;6097189;23;20332;-74
2023/10/21 11:33:10;;;;;;;;;;;19.50;93.60;;;;;;6096781;23;20237;-73
2023/10/21 11:35:38;;;;;;;;;;;19.60;92.60;;;;;;6096663;23;19912;-73
2023/10/21 11:38:03;;;;;;;;;;;19.50;93.70;;;;;;6096767;23;20226;-73
2023/10/21 11:40:29;;;;;;;;;;;19.60;93.50;;;;;;6096695;23;19905;-73
2023/10/21 11:42:58;;;;;;;;;;;18.20;93.10;;;;;;6096807;23;19902;-72
2023/10/21 11:45:25;;;;;;;;;;;19.70;91.10;;;;;;6096673;23;19955;-73
2023/10/21 11:47:54;;;;;;;;;;;19.80;93.20;;;;;;6106399;23;19901;-73
2023/10/21 11:50:20;;;;;;;;;;;19.90;92.90;;;;;;6096527;23;19909;-73
2023/10/21 11:52:45;;;;;;;;;;;20.00;92.80;;;;;;6096565;23;19952;-73
2023/10/21 11:58:27;;;;;;;;;;;20.10;92.60;;;;;;6106394;23;19923;-73
2023/10/21 12:11:48;;;;;;;;;;;20.00;90.40;;;;;;6106636;23;19909;-73
2023/10/21 12:21:59;;;;;;;;;;;19.80;92.80;;;;;;6106150;23;19980;-73
2023/10/21 12:37:30;;;;;;;;;;;19.80;91.20;;;;;;6106158;23;19983;-73
2023/10/21 12:40:30;;;;;;;;;;;19.80;91.20;;;;;;6096540;23;20240;-73
2023/10/21 12:42:45;;;;;;;;;;;19.80;91.30;;;;;;6098118;23;19901;-73
2023/10/21 12:45:20;;;;;;;;;;;19.70;93.20;;;;;;6099002;23;19911;-73
2023/10/21 12:47:48;;;;;;;;;;;19.80;91.70;;;;;;6098441;23;19984;-72
2023/10/21 12:50:14;;;;;;;;;;;19.80;93.40;;;;;;6098289;23;19909;-73
2023/10/21 12:52:40;;;;;;;;;;;19.70;93.40;;;;;;6098871;23;19964;-72
2023/10/21 12:55:10;;;;;;;;;;;19.80;93.30;;;;;;6098535;23;20344;-73
2023/10/21 12:57:36;;;;;;;;;;;19.70;92.70;;;;;;6098799;23;19901;-74
2023/10/21 13:00:04;;;;;;;;;;;19.70;93.30;;;;;;6098989;23;20298;-75
2023/10/21 13:02:30;;;;;;;;;;;19.70;93.20;;;;;;6098110;23;19913;-75
2023/10/21 13:04:55;;;;;;;;;;;19.70;93.30;;;;;;6098460;23;19952;-74
2023/10/21 13:07:21;;;;;;;;;;;19.60;93.20;;;;;;6098848;23;19932;-74
2023/10/21 13:09:47;;;;;;;;;;;19.70;93.30;;;;;;6098725;23;20028;-73
2023/10/21 13:12:16;;;;;;;;;;;19.70;93.30;;;;;;6098538;23;19979;-75
2023/10/21 13:14:42;;;;;;;;;;;19.70;91.40;;;;;;6098807;23;19976;-81
2023/10/21 13:17:08;;;;;;;;;;;19.70;93.20;;;;;;6098787;23;19983;-75
2023/10/21 13:19:34;;;;;;;;;;;19.60;93.20;;;;;;6098640;23;19971;-74
2023/10/21 13:22:00;;;;;;;;;;;19.70;93.30;;;;;;6098602;23;19905;-74
2023/10/21 13:24:27;;;;;;;;;;;19.70;93.30;;;;;;6098393;23;20218;-75
2023/10/21 13:26:53;;;;;;;;;;;19.60;93.00;;;;;;6098258;23;19902;-75
2023/10/21 13:29:19;;;;;;;;;;;19.80;93.20;;;;;;6098695;23;20050;-74
2023/10/21 13:31:45;;;;;;;;;;;19.70;93.10;;;;;;6098696;23;20330;-74
2023/10/21 13:34:11;;;;;;;;;;;19.70;93.10;;;;;;6098671;23;19992;-73
2023/10/21 13:36:37;;;;;;;;;;;19.70;93.10;;;;;;6098661;23;19905;-74
2023/10/21 13:39:17;;;;;;;;;;;19.70;93.10;;;;;;6098150;23;19958;-74
2023/10/21 13:41:43;;;;;;;;;;;19.60;91.30;;;;;;6107705;23;19925;-73
2023/10/21 13:44:09;;;;;;;;;;;19.70;93.10;;;;;;6098156;23;19901;-73
2023/10/21 13:46:35;;;;;;;;;;;19.70;93.10;;;;;;6098497;23;19905;-72
2023/10/21 13:49:01;;;;;;;;;;;19.70;93.10;;;;;;6097893;23;19901;-74
2023/10/21 13:51:27;;;;;;;;;;;19.70;93.00;;;;;;6097372;23;20317;-75
2023/10/21 13:53:53;;;;;;;;;;;19.80;92.90;;;;;;6098142;23;19908;-76
2023/10/21 13:56:19;;;;;;;;;;;19.50;93.00;;;;;;6097886;23;20309;-75
2023/10/21 13:58:48;;;;;;;;;;;19.50;92.90;;;;;;6098353;23;19947;-74
2023/10/21 14:01:31;;;;;;;;;;;19.70;92.80;;;;;;6095666;23;19980;-74
2023/10/21 14:03:56;;;;;;;;;;;19.60;93.00;;;;;;6097804;23;19936;-73
2023/10/21 14:06:22;;;;;;;;;;;19.60;92.90;;;;;;6098334;23;19901;-73
2023/10/21 14:08:49;;;;;;;;;;;19.60;92.70;;;;;;6097893;23;19905;-72
2023/10/21 14:11:15;;;;;;;;;;;19.60;92.80;;;;;;6097466;23;20317;-72
2023/10/21 14:13:44;;;;;;;;;;;19.50;92.90;;;;;;6098140;23;19908;-76
2023/10/21 14:16:11;;;;;;;;;;;19.50;92.90;;;;;;6071955;23;20329;-73
2023/10/21 14:18:41;;;;;;;;;;;19.60;92.80;;;;;;6098258;23;19908;-73
2023/10/21 14:21:09;;;;;;;;;;;19.50;92.70;;;;;;6097741;23;19948;-75
2023/10/21 14:23:35;;;;;;;;;;;19.60;92.90;;;;;;6097629;23;19905;-73
2023/10/21 14:26:01;;;;;;;;;;;19.50;92.60;;;;;;6097560;23;20021;-75
2023/10/21 14:28:27;;;;;;;;;;;19.80;92.70;;;;;;6097295;23;19901;-73
2023/10/21 14:30:54;;;;;;;;;;;19.50;92.60;;;;;;6097564;23;19909;-74
2023/10/21 14:33:21;;;;;;;;;;;19.50;92.80;;;;;;6097019;23;19901;-73
2023/10/21 14:35:51;;;;;;;;;;;19.50;92.70;;;;;;6097104;23;19917;-73
2023/10/21 14:38:17;;;;;;;;;;;19.40;92.30;;;;;;6097037;23;19901;-74
2023/10/21 14:40:44;;;;;;;;;;;19.40;92.70;;;;;;6097890;23;19901;-74
2023/10/21 14:43:10;;;;;;;;;;;19.40;92.60;;;;;;6098562;23;19909;-75
2023/10/21 14:45:37;;;;;;;;;;;19.50;92.80;;;;;;6097540;23;19913;-73
2023/10/21 14:48:04;;;;;;;;;;;19.50;92.60;;;;;;6097544;23;19912;-73
2023/10/21 14:50:30;;;;;;;;;;;19.40;92.20;;;;;;6096996;23;19909;-72