Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:16;;;;;;;;;30.25;29.50;;;;;12.62;64.82;101933.88;5103197;27;45422;-60
2021/11/15 00:03:44;;;;;;;;;24.50;23.00;;;;;12.60;64.80;101934.78;5103013;27;45337;-60
2021/11/15 00:06:10;;;;;;;;;23.50;22.50;;;;;12.60;64.84;101937.47;5089907;27;45326;-60
2021/11/15 00:08:35;;;;;;;;;28.50;25.00;;;;;12.58;64.54;101933.09;5102779;27;46295;-60
2021/11/15 00:11:01;;;;;;;;;27.00;24.25;;;;;12.59;64.70;101937.50;5103067;27;45435;-60
2021/11/15 00:13:27;;;;;;;;;26.50;25.75;;;;;12.59;64.69;101932.16;5103153;27;45297;-60
2021/11/15 00:15:52;;;;;;;;;28.75;26.00;;;;;12.51;64.71;101921.63;5103131;27;45257;-60
2021/11/15 00:18:18;;;;;;;;;32.25;29.00;;;;;12.58;64.44;101939.31;5102815;27;46159;-61
2021/11/15 00:20:44;;;;;;;;;28.00;26.75;;;;;12.54;64.32;101936.72;5103020;27;45354;-60
2021/11/15 00:23:09;;;;;;;;;28.25;24.50;;;;;12.46;64.31;101920.81;5102709;27;45337;-60
2021/11/15 00:25:35;;;;;;;;;25.00;23.50;;;;;12.51;64.08;101935.00;5102752;27;45529;-60
2021/11/15 00:28:00;;;;;;;;;28.25;25.00;;;;;12.41;64.65;101915.56;5102669;27;45973;-60
2021/11/15 00:30:25;;;;;;;;;30.00;28.00;;;;;12.46;64.40;101930.66;5102886;27;45247;-60
2021/11/15 00:32:51;;;;;;;;;29.25;23.50;;;;;12.44;64.50;101933.34;5102613;27;45587;-60
2021/11/15 00:35:16;;;;;;;;;31.75;26.50;;;;;12.48;64.50;101931.50;5102616;27;45299;-60
2021/11/15 00:37:43;;;;;;;;;25.50;24.75;;;;;12.52;64.52;101941.25;5102392;27;46028;-61
2021/11/15 00:40:13;;;;;;;;;25.25;24.00;;;;;12.51;64.48;101943.03;5102375;27;45393;-60
2021/11/15 00:42:39;;;;;;;;;28.75;25.25;;;;;12.48;64.33;101936.84;5102614;27;45401;-60
2021/11/15 00:45:07;;;;;;;;;25.00;23.75;;;;;12.48;64.41;101940.44;5088778;27;45358;-60
2021/11/15 00:47:33;;;;;;;;;26.75;22.75;;;;;12.46;64.27;101936.00;5102398;27;46345;-60
2021/11/15 00:49:58;;;;;;;;;26.00;22.75;;;;;12.44;64.32;101941.38;5101793;27;45510;-60
2021/11/15 00:52:24;;;;;;;;;27.50;27.25;;;;;12.42;64.30;101940.53;5102572;27;45697;-60
2021/11/15 00:54:49;;;;;;;;;26.25;26.00;;;;;12.44;64.34;101944.06;5102419;27;45428;-60
2021/11/15 00:57:15;;;;;;;;;25.25;22.50;;;;;12.45;64.32;101939.63;5102218;27;46134;-60
2021/11/15 00:59:40;;;;;;;;;28.25;22.25;;;;;12.43;64.35;101942.31;5102262;27;45258;-60
2021/11/15 01:02:06;;;;;;;;;29.00;26.75;;;;;12.40;64.19;101937.91;5102095;27;45664;-60
2021/11/15 01:04:31;;;;;;;;;27.75;24.50;;;;;12.38;64.27;101930.81;5102136;27;45308;-60
2021/11/15 01:06:57;;;;;;;;;25.25;23.25;;;;;12.40;64.05;101943.25;5101288;27;46023;-60
2021/11/15 01:09:23;;;;;;;;;27.50;25.00;;;;;12.44;64.18;101944.06;5102002;27;45223;-60
2021/11/15 01:11:50;;;;;;;;;28.50;24.50;;;;;12.44;64.45;101951.22;5102139;27;45319;-60
2021/11/15 01:14:16;;;;;;;;;28.00;24.75;;;;;12.40;64.22;101945.06;5088721;27;45318;-61
2021/11/15 01:16:41;;;;;;;;;29.75;27.25;;;;;12.44;63.91;101951.22;5101653;27;45408;-60
2021/11/15 01:19:07;;;;;;;;;31.50;29.50;;;;;12.45;63.88;101953.00;5102114;27;45273;-60
2021/11/15 01:21:33;;;;;;;;;34.25;29.50;;;;;12.41;64.05;101947.72;5101925;27;45340;-60
2021/11/15 01:23:58;;;;;;;;;28.50;26.25;;;;;12.36;64.20;101938.88;5101705;27;45398;-60
2021/11/15 01:26:24;;;;;;;;;34.25;28.25;;;;;12.42;64.08;101948.59;5101604;27;45341;-60
2021/11/15 01:28:50;;;;;;;;;40.50;33.50;;;;;12.39;63.96;101937.94;5101890;27;45603;-60
2021/11/15 01:31:18;;;;;;;;;34.75;30.25;;;;;12.35;64.14;101945.16;5101929;27;45306;-60
2021/11/15 01:33:43;;;;;;;;;31.00;26.00;;;;;12.31;63.78;101948.81;5100848;27;45207;-60
2021/11/15 01:36:08;;;;;;;;;29.75;28.75;;;;;12.29;63.81;101947.06;5101386;27;46137;-60
2021/11/15 01:38:34;;;;;;;;;25.50;25.00;;;;;12.22;64.10;101932.94;5101531;27;45391;-60
2021/11/15 01:41:01;;;;;;;;;24.25;22.00;;;;;12.26;63.89;101941.78;5101317;27;46138;-60
2021/11/15 01:43:26;;;;;;;;;25.75;24.50;;;;;12.24;63.90;101944.47;5095671;27;45310;-60
2021/11/15 01:45:52;;;;;;;;;36.25;28.75;;;;;12.21;63.83;101947.22;5093776;27;45962;-60
2021/11/15 01:48:18;;;;;;;;;34.50;30.25;;;;;12.22;63.81;101952.53;5101268;27;45427;-60
2021/11/15 01:50:44;;;;;;;;;33.25;31.25;;;;;12.24;63.75;101960.53;5101250;27;45482;-60
2021/11/15 01:53:10;;;;;;;;;39.00;32.00;;;;;12.21;63.67;101953.47;5101389;27;45274;-61
2021/11/15 01:55:37;;;;;;;;;35.50;28.00;;;;;12.21;63.59;101949.88;5101264;27;46356;-63
2021/11/15 01:58:07;;;;;;;;;29.75;27.75;;;;;12.14;63.62;101946.44;5101430;27;45265;-63
2021/11/15 02:00:47;;;;;;;;;33.50;31.00;;;;;12.11;63.91;101949.22;5101432;27;45285;-62
2021/11/15 02:03:13;;;;;;;;;29.25;27.00;;;;;12.09;63.75;101945.66;5101075;27;45233;-63
2021/11/15 02:05:39;;;;;;;;;32.00;28.25;;;;;12.09;63.77;101951.00;5101131;27;46242;-60
2021/11/15 02:08:06;;;;;;;;;32.00;27.75;;;;;11.96;63.79;101942.38;5100732;27;45366;-60
2021/11/15 02:10:32;;;;;;;;;34.25;29.00;;;;;11.97;63.82;101952.13;5100839;27;45564;-60
2021/11/15 02:12:57;;;;;;;;;29.75;28.75;;;;;11.93;63.79;101949.53;5101203;27;45574;-60
2021/11/15 02:15:23;;;;;;;;;31.50;27.75;;;;;11.94;63.83;101949.50;5100776;27;46820;-60
2021/11/15 02:17:49;;;;;;;;;34.00;30.75;;;;;11.87;64.10;101932.66;5101129;27;45245;-60
2021/11/15 02:20:18;;;;;;;;;25.25;24.00;;;;;11.94;64.07;101956.66;5099832;27;45235;-60
2021/11/15 02:22:44;;;;;;;;;32.25;29.25;;;;;11.94;63.94;101954.00;5100708;27;45313;-60
2021/11/15 02:25:16;;;;;;;;;32.50;29.00;;;;;11.89;64.16;101947.81;5100807;27;45369;-60
2021/11/15 02:27:41;;;;;;;;;28.00;25.50;;;;;11.86;64.03;101944.28;5100987;27;45247;-60
2021/11/15 02:30:14;;;;;;;;;31.00;28.50;;;;;11.82;64.29;101944.38;5100796;27;45135;-60
2021/11/15 02:32:40;;;;;;;;;30.00;26.25;;;;;11.81;64.08;101942.59;5100371;27;45287;-60
2021/11/15 02:35:06;;;;;;;;;36.50;30.25;;;;;11.81;64.18;101939.91;5100560;27;46102;-60
2021/11/15 02:37:31;;;;;;;;;24.25;23.25;;;;;11.80;63.65;101943.53;5100458;27;45528;-60
2021/11/15 02:39:57;;;;;;;;;37.50;31.75;;;;;11.73;63.98;101932.03;5100674;27;45222;-60
2021/11/15 02:42:22;;;;;;;;;31.25;30.25;;;;;11.76;63.86;101941.78;5100390;27;45348;-60
2021/11/15 02:44:48;;;;;;;;;33.50;29.25;;;;;11.76;64.15;101941.78;5086488;27;45164;-60
2021/11/15 02:47:13;;;;;;;;;28.00;25.00;;;;;11.74;63.75;101947.16;5100656;27;45315;-60
2021/11/15 02:49:39;;;;;;;;;29.75;27.75;;;;;11.71;63.90;101952.59;5099882;27;45361;-60
2021/11/15 02:52:04;;;;;;;;;34.00;32.50;;;;;11.63;64.07;101938.47;5100431;27;45385;-60
2021/11/15 02:54:30;;;;;;;;;34.50;31.50;;;;;11.59;64.28;101948.31;5100273;27;45335;-60
2021/11/15 02:56:55;;;;;;;;;27.00;26.75;;;;;11.55;63.86;101946.63;5100363;27;45334;-60
2021/11/15 02:59:20;;;;;;;;;31.50;29.25;;;;;11.50;64.28;101938.66;5100633;27;45463;-60
2021/11/15 03:01:47;;;;;;;;;30.75;28.00;;;;;11.52;64.47;101951.16;5100301;27;45343;-60
2021/11/15 03:04:14;;;;;;;;;35.75;30.50;;;;;11.54;64.26;101943.97;5099833;27;45431;-60
2021/11/15 03:06:40;;;;;;;;;37.00;33.75;;;;;11.50;64.17;101949.38;5100428;27;45224;-60
2021/11/15 03:09:05;;;;;;;;;35.00;28.50;;;;;11.48;64.70;101939.63;5100278;27;45245;-60
2021/11/15 03:11:31;;;;;;;;;37.75;31.25;;;;;11.54;64.71;101946.66;5100370;27;45295;-60
2021/11/15 03:13:56;;;;;;;;;32.50;28.50;;;;;11.51;64.70;101944.91;5100026;27;45395;-60
2021/11/15 03:16:22;;;;;;;;;34.25;31.50;;;;;11.58;64.47;101948.38;5100317;27;45406;-60
2021/11/15 03:18:48;;;;;;;;;36.75;29.50;;;;;11.59;64.55;101944.78;5100267;27;45281;-60
2021/11/15 03:21:22;;;;;;;;;35.25;31.50;;;;;11.58;64.35;101948.38;5100276;27;45246;-60
2021/11/15 03:23:51;;;;;;;;;37.75;33.00;;;;;11.54;64.24;101944.84;5099592;27;46078;-60
2021/11/15 03:26:17;;;;;;;;;44.25;37.25;;;;;11.52;64.42;101946.66;5100006;27;45385;-60
2021/11/15 03:28:45;;;;;;;;;42.50;38.00;;;;;11.47;63.90;101944.06;5100163;27;45283;-60
2021/11/15 03:31:18;;;;;;;;;35.00;31.00;;;;;11.38;64.39;101949.59;5102153;27;45433;-60
2021/11/15 03:33:44;;;;;;;;;39.50;36.50;;;;;11.43;64.26;101962.88;5090524;27;46192;-60
2021/11/15 03:36:10;;;;;;;;;39.50;35.75;;;;;11.42;64.00;101955.75;5103402;27;45307;-60
2021/11/15 03:38:36;;;;;;;;;42.00;33.50;;;;;11.40;64.39;101961.13;5103709;27;45287;-60
2021/11/15 03:41:04;;;;;;;;;36.25;33.00;;;;;11.30;64.32;101947.03;5103261;27;45650;-60
2021/11/15 03:43:30;;;;;;;;;39.25;34.50;;;;;11.32;64.26;101947.00;5097035;27;45396;-60
2021/11/15 03:45:55;;;;;;;;;39.50;32.50;;;;;11.23;64.14;101944.50;5096259;27;45338;-60
2021/11/15 03:48:21;;;;;;;;;39.25;35.00;;;;;11.22;64.33;101953.41;5103148;27;45352;-60
2021/11/15 03:50:48;;;;;;;;;34.75;31.75;;;;;11.24;64.32;101952.50;5103206;27;45320;-60
2021/11/15 03:53:15;;;;;;;;;36.50;32.50;;;;;11.20;64.29;101944.53;5102077;27;46937;-60
2021/11/15 03:55:41;;;;;;;;;39.75;34.00;;;;;11.13;64.47;101941.94;5103129;27;45317;-60
2021/11/15 03:58:07;;;;;;;;;41.50;34.00;;;;;11.11;64.47;101951.78;5103557;27;45241;-60
2021/11/15 04:00:40;;;;;;;;;37.75;33.75;;;;;11.13;64.72;101946.41;5103115;27;45178;-60
2021/11/15 04:03:16;;;;;;;;;37.50;35.75;;;;;11.14;64.33;101953.50;5103345;27;45341;-60
2021/11/15 04:05:45;;;;;;;;;32.75;31.25;;;;;11.15;64.97;101949.94;5103133;27;45619;-60
2021/11/15 04:08:10;;;;;;;;;40.00;34.75;;;;;11.13;64.11;101949.97;5103225;27;45415;-60
2021/11/15 04:10:39;;;;;;;;;40.25;34.00;;;;;11.11;64.41;101957.13;5102821;27;45563;-60
2021/11/15 04:13:08;;;;;;;;;35.50;34.00;;;;;11.08;64.44;101956.31;5103012;27;46094;-60
2021/11/15 04:15:34;;;;;;;;;33.50;33.00;;;;;11.05;64.42;101956.34;5102731;27;45253;-60
2021/11/15 04:18:00;;;;;;;;;37.25;34.25;;;;;11.05;64.57;101951.88;5103164;27;45315;-60
2021/11/15 04:20:27;;;;;;;;;41.75;35.25;;;;;11.00;64.68;101947.50;5100582;27;45728;-60
2021/11/15 04:22:52;;;;;;;;;36.25;32.50;;;;;11.02;64.93;101954.59;5100337;27;46144;-60
2021/11/15 04:25:18;;;;;;;;;40.00;36.00;;;;;11.05;64.96;101953.66;5101109;27;45401;-60
2021/11/15 04:27:44;;;;;;;;;35.00;33.25;;;;;11.09;64.88;101953.59;5101861;27;45948;-60
2021/11/15 04:30:12;;;;;;;;;40.50;34.50;;;;;11.10;64.92;101952.69;5101189;27;45580;-60
2021/11/15 04:32:38;;;;;;;;;34.75;32.00;;;;;11.08;64.86;101940.25;5101481;27;46042;-60
2021/11/15 04:35:09;;;;;;;;;46.75;35.50;;;;;11.12;64.77;101949.97;5099277;27;45310;-60
2021/11/15 04:37:35;;;;;;;;;38.25;35.75;;;;;11.11;64.41;101945.56;5096231;27;45236;-60
2021/11/15 04:40:01;;;;;;;;;41.00;34.25;;;;;11.08;64.83;101941.13;5102481;27;45234;-60
2021/11/15 04:42:26;;;;;;;;;39.25;34.50;;;;;11.11;64.48;101945.56;5101290;27;45291;-60
2021/11/15 04:44:51;;;;;;;;;40.25;34.50;;;;;11.12;64.33;101933.94;5102424;27;45350;-60
2021/11/15 04:47:19;;;;;;;;;35.00;32.25;;;;;11.15;64.69;101936.59;5102715;27;45379;-60
2021/11/15 04:49:45;;;;;;;;;40.25;35.00;;;;;11.17;64.61;101928.53;5102046;27;45425;-60
2021/11/15 04:52:10;;;;;;;;;43.00;36.50;;;;;11.17;64.19;101933.88;5100434;27;45477;-60
2021/11/15 04:54:35;;;;;;;;;32.50;31.50;;;;;11.08;64.38;101913.53;5102725;27;45281;-60
2021/11/15 04:57:01;;;;;;;;;38.75;35.25;;;;;11.15;64.34;101930.38;5102435;27;45311;-60
2021/11/15 04:59:26;;;;;;;;;41.75;37.00;;;;;11.10;64.43;101925.97;5102456;27;45402;-60
2021/11/15 05:01:51;;;;;;;;;37.25;32.75;;;;;11.05;64.38;101927.81;5102244;27;46805;-60
2021/11/15 05:04:17;;;;;;;;;38.25;34.75;;;;;11.04;64.75;101923.41;5102293;27;45311;-60
2021/11/15 05:06:42;;;;;;;;;35.25;32.75;;;;;11.07;64.49;101925.13;5102199;27;45360;-60
2021/11/15 05:09:07;;;;;;;;;37.25;33.75;;;;;11.09;64.37;101931.31;5102527;27;45307;-60
2021/11/15 05:11:33;;;;;;;;;37.25;34.75;;;;;11.10;64.32;101931.31;5101828;27;46104;-60
2021/11/15 05:13:58;;;;;;;;;45.25;37.00;;;;;11.11;64.68;101926.88;5102419;27;45340;-60
2021/11/15 05:16:24;;;;;;;;;41.75;36.25;;;;;10.93;64.58;101922.69;5100939;27;45348;-60
2021/11/15 05:18:49;;;;;;;;;36.25;33.25;;;;;10.93;64.65;101933.38;5102261;27;45155;-60
2021/11/15 05:21:14;;;;;;;;;36.75;33.00;;;;;10.95;64.33;101942.22;5098984;27;45364;-60
2021/11/15 05:23:41;;;;;;;;;39.75;34.75;;;;;10.96;65.07;101933.31;5101296;27;45375;-60
2021/11/15 05:26:07;;;;;;;;;41.00;36.50;;;;;11.00;64.53;101932.34;5102142;27;45305;-60
2021/11/15 05:28:33;;;;;;;;;24.75;23.25;;;;;11.01;64.80;101930.56;5101814;27;45304;-60
2021/11/15 05:30:58;;;;;;;;;49.50;39.00;;;;;11.04;64.89;101936.75;5101614;27;46409;-60
2021/11/15 05:33:24;;;;;;;;;43.50;34.50;;;;;11.04;64.76;101930.50;5101801;27;45612;-60
2021/11/15 05:35:49;;;;;;;;;40.75;35.50;;;;;11.06;64.45;101931.38;5101596;27;45700;-61
2021/11/15 05:38:15;;;;;;;;;39.25;34.75;;;;;11.10;64.71;101930.44;5101104;27;45316;-60
2021/11/15 05:40:40;;;;;;;;;42.50;37.00;;;;;11.14;64.73;101940.16;5099800;27;47389;-60
2021/11/15 05:43:05;;;;;;;;;35.50;32.25;;;;;11.13;64.60;101941.94;5098339;27;45343;-60
2021/11/15 05:45:31;;;;;;;;;35.75;34.00;;;;;11.15;64.71;101935.72;5098827;27;45280;-60
2021/11/15 05:47:56;;;;;;;;;36.00;32.00;;;;;11.19;64.63;101942.75;5101570;27;45308;-60
2021/11/15 05:50:23;;;;;;;;;44.75;37.25;;;;;11.20;64.87;101940.06;5098538;27;47437;-60
2021/11/15 05:52:49;;;;;;;;;44.00;37.25;;;;;11.18;64.66;101941.00;5101114;27;45550;-60
2021/11/15 05:55:18;;;;;;;;;36.00;33.75;;;;;11.15;64.23;101941.94;5101254;27;45238;-60
2021/11/15 05:57:44;;;;;;;;;37.75;34.75;;;;;11.13;64.58;101951.75;5101473;27;45460;-60
2021/11/15 06:00:13;;;;;;;;;36.75;34.75;;;;;11.07;64.70;101955.38;5100914;27;45520;-60
2021/11/15 06:02:39;;;;;;;;;43.00;33.25;;;;;11.02;64.32;101965.28;5101340;27;45808;-60
2021/11/15 06:05:06;;;;;;;;;30.25;26.50;;;;;11.00;64.26;101959.06;5099137;27;45254;-62
2021/11/15 06:07:31;;;;;;;;;28.75;23.50;;;;;10.96;64.39;101948.44;5092710;27;45510;-61
2021/11/15 06:09:56;;;;;;;;;26.50;24.50;;;;;10.93;64.47;101954.72;5100748;27;46174;-61
2021/11/15 06:12:22;;;;;;;;;38.25;33.50;;;;;10.96;64.48;101957.38;5101084;27;45308;-61
2021/11/15 06:14:48;;;;;;;;;39.50;33.50;;;;;10.87;64.50;101966.38;5099813;27;45318;-64
2021/11/15 06:17:15;;;;;;;;;34.25;31.00;;;;;10.72;64.55;101963.91;5101098;27;45441;-64
2021/11/15 06:19:40;;;;;;;;;33.00;30.00;;;;;10.61;64.65;101952.50;5100685;27;45940;-64
2021/11/15 06:22:06;;;;;;;;;33.50;30.00;;;;;10.63;64.53;101966.72;5085892;27;45340;-63
2021/11/15 06:24:31;;;;;;;;;35.00;30.50;;;;;10.61;64.89;101969.41;5098188;27;45522;-59
2021/11/15 06:26:57;;;;;;;;;36.25;33.25;;;;;10.63;65.17;101980.94;5100551;27;45571;-59
2021/11/15 06:29:22;;;;;;;;;34.50;31.25;;;;;10.61;65.25;101972.09;5100890;27;45344;-60
2021/11/15 06:31:47;;;;;;;;;37.25;32.50;;;;;10.53;64.75;101968.63;5100199;27;45488;-60
2021/11/15 06:34:13;;;;;;;;;37.75;31.00;;;;;10.49;65.30;101970.47;5100972;27;45319;-60
2021/11/15 06:36:39;;;;;;;;;32.25;30.75;;;;;10.52;65.14;101975.75;5100404;27;45246;-60
2021/11/15 06:39:04;;;;;;;;;31.50;30.75;;;;;10.50;65.48;101974.88;5100378;27;45379;-59
2021/11/15 06:41:30;;;;;;;;;34.00;30.75;;;;;10.48;64.96;101970.47;5100024;27;45364;-60
2021/11/15 06:43:56;;;;;;;;;38.75;34.00;;;;;10.48;65.42;101975.81;5100908;27;45328;-60
2021/11/15 06:46:22;;;;;;;;;37.75;34.25;;;;;10.48;65.62;101987.38;5100592;27;45460;-60
2021/11/15 06:48:47;;;;;;;;;37.25;31.75;;;;;10.48;65.29;101999.84;5100684;27;45437;-59
2021/11/15 06:51:15;;;;;;;;;35.25;32.25;;;;;10.47;65.31;101990.91;5100397;27;45218;-60
2021/11/15 06:53:42;;;;;;;;;33.00;29.50;;;;;10.42;65.24;101987.44;5100370;27;45392;-60
2021/11/15 06:56:08;;;;;;;;;34.75;29.00;;;;;10.43;65.84;101997.22;5100279;27;45329;-60
2021/11/15 06:58:35;;;;;;;;;34.75;33.00;;;;;10.47;65.49;101995.38;5100395;27;46245;-62
2021/11/15 07:01:01;;;;;;;;;32.75;30.75;;;;;10.48;65.66;101992.69;5100378;27;45538;-61
2021/11/15 07:03:26;;;;;;;;;34.75;30.00;;;;;10.53;65.42;101993.53;5099284;27;45359;-62
2021/11/15 07:05:52;;;;;;;;;30.25;27.75;;;;;10.57;65.17;102000.63;5099003;27;45249;-62
2021/11/15 07:08:18;;;;;;;;;34.25;31.25;;;;;10.59;65.66;102005.91;5098626;27;47315;-62
2021/11/15 07:10:44;;;;;;;;;28.75;27.75;;;;;10.63;65.18;102013.00;5100263;27;45336;-62
2021/11/15 07:13:09;;;;;;;;;34.75;28.00;;;;;10.68;65.16;102016.50;5100281;27;45361;-62
2021/11/15 07:15:35;;;;;;;;;29.25;25.75;;;;;10.64;65.05;102009.44;5099837;27;45465;-62
2021/11/15 07:18:00;;;;;;;;;39.00;32.50;;;;;10.64;65.25;102014.78;5100157;27;45327;-62
2021/11/15 07:20:26;;;;;;;;;32.00;28.50;;;;;10.68;65.04;102013.81;5094942;27;45328;-62
2021/11/15 07:22:52;;;;;;;;;29.50;28.50;;;;;10.70;65.22;102016.47;5090807;27;45320;-62
2021/11/15 07:25:19;;;;;;;;;26.25;24.00;;;;;10.68;65.22;102008.47;5098526;27;45587;-62
2021/11/15 07:27:47;;;;;;;;;29.25;27.25;;;;;10.73;64.74;102013.78;5099954;27;46109;-62
2021/11/15 07:30:13;;;;;;;;;27.75;26.00;;;;;10.75;65.01;102017.28;5099823;27;45161;-62
2021/11/15 07:32:39;;;;;;;;;32.00;28.00;;;;;10.67;65.35;101998.69;5100347;27;45290;-62
2021/11/15 07:35:06;;;;;;;;;26.00;24.25;;;;;10.73;64.70;102016.44;5097403;27;45432;-61
2021/11/15 07:37:32;;;;;;;;;27.25;25.00;;;;;10.70;64.68;102022.69;5092123;27;45407;-62
2021/11/15 07:39:57;;;;;;;;;33.25;25.50;;;;;10.61;64.99;102028.16;5099675;27;45355;-63
2021/11/15 07:42:23;;;;;;;;;20.50;19.50;;;;;10.63;65.29;102022.81;5098460;27;45721;-63
2021/11/15 07:44:49;;;;;;;;;29.50;27.50;;;;;10.62;64.80;102029.91;5099713;27;45567;-60
2021/11/15 07:47:15;;;;;;;;;26.50;26.00;;;;;10.60;64.89;102034.38;5099746;27;45898;-60
2021/11/15 07:49:41;;;;;;;;;32.25;23.75;;;;;10.60;65.04;102039.72;5093433;27;45396;-60
2021/11/15 07:52:07;;;;;;;;;25.50;23.50;;;;;10.60;65.27;102030.84;5099470;27;45281;-59
2021/11/15 07:54:33;;;;;;;;;28.75;25.00;;;;;10.60;65.09;102036.19;5099576;27;45250;-60
2021/11/15 07:56:58;;;;;;;;;24.75;23.00;;;;;10.66;65.36;102046.78;5099630;27;45308;-60
2021/11/15 07:59:24;;;;;;;;;23.00;22.00;;;;;10.66;64.92;102047.69;5099803;27;45226;-60
2021/11/15 08:01:50;;;;;;;;;28.25;24.25;;;;;10.68;65.45;102045.88;5099867;27;45330;-59
2021/11/15 08:04:16;;;;;;;;;26.75;26.75;;;;;10.70;65.42;102041.38;5099649;27;45470;-60
2021/11/15 08:06:41;;;;;;;;;27.75;25.25;;;;;10.76;64.98;102048.47;5099389;27;45337;-59
2021/11/15 08:09:07;;;;;;;;;35.00;32.75;;;;;10.79;64.94;102050.19;5099803;27;45379;-59
2021/11/15 08:11:35;;;;;;;;;30.00;26.00;;;;;10.80;64.81;102046.63;5099552;27;45447;-59
2021/11/15 08:14:01;;;;;;;;;29.50;27.00;;;;;10.79;64.94;102050.19;5099719;27;45579;-59
2021/11/15 08:16:27;;;;;;;;;29.00;23.50;;;;;10.79;65.29;102056.41;5099385;27;47337;-59
2021/11/15 08:18:52;;;;;;;;;30.25;24.00;;;;;10.80;65.03;102046.63;5102736;27;45983;-59
2021/11/15 08:21:22;;;;;;;;;24.00;24.00;;;;;10.79;65.40;102044.84;5090782;27;45496;-59
2021/11/15 08:23:49;;;;;;;;;27.50;25.50;;;;;10.79;65.01;102040.38;5100886;27;45622;-60
2021/11/15 08:26:36;;;;;;;;;26.00;25.50;;;;;10.77;64.95;102050.19;5102656;27;47289;-60
2021/11/15 08:29:10;;;;;;;;;27.50;23.75;;;;;10.71;64.98;102050.31;5091314;27;45271;-60
2021/11/15 08:31:38;;;;;;;;;33.00;28.50;;;;;10.71;65.31;102047.63;5102957;27;45269;-59
2021/11/15 08:34:04;;;;;;;;;30.75;26.00;;;;;10.73;65.25;102046.69;5102852;27;45453;-59
2021/11/15 08:36:30;;;;;;;;;26.50;24.00;;;;;10.78;65.17;102053.78;5102389;27;46162;-59
2021/11/15 08:39:05;;;;;;;;;32.25;29.00;;;;;10.80;65.25;102052.84;5101425;27;45609;-59
2021/11/15 08:41:35;;;;;;;;;26.25;23.00;;;;;10.80;65.30;102049.28;5101208;27;45384;-59
2021/11/15 08:44:05;;;;;;;;;28.00;26.25;;;;;10.75;65.02;102044.00;5102501;27;45418;-59
2021/11/15 08:46:30;;;;;;;;;37.25;32.50;;;;;10.69;65.48;102046.75;5102515;27;46061;-59
2021/11/15 08:48:58;;;;;;;;;26.00;25.50;;;;;10.69;65.18;102049.41;5102217;27;45296;-60
2021/11/15 08:51:24;;;;;;;;;33.75;26.25;;;;;10.63;65.00;102046.84;5088665;27;45586;-60
2021/11/15 08:53:51;;;;;;;;;36.25;26.75;;;;;10.61;65.69;102045.94;5101696;27;45176;-59
2021/11/15 08:56:18;;;;;;;;;32.25;31.00;;;;;10.60;65.24;102049.53;5102179;27;46469;-60
2021/11/15 08:58:45;;;;;;;;;31.00;28.00;;;;;10.57;65.42;102051.34;5102226;27;45159;-59
2021/11/15 09:01:11;;;;;;;;;25.00;24.25;;;;;10.59;65.54;102056.63;5101306;27;45488;-59
2021/11/15 09:03:38;;;;;;;;;33.25;26.75;;;;;10.61;66.13;102054.88;5102240;27;45291;-59
2021/11/15 09:06:08;;;;;;;;;37.75;33.25;;;;;10.62;65.54;102047.72;5101753;27;47138;-59
2021/11/15 09:08:36;;;;;;;;;33.25;28.50;;;;;10.61;65.79;102046.84;5101893;27;45478;-59
2021/11/15 09:11:02;;;;;;;;;35.50;34.00;;;;;10.67;66.25;102051.22;5102175;27;45393;-59
2021/11/15 09:13:28;;;;;;;;;39.75;31.75;;;;;10.64;65.46;102038.81;5101751;27;45312;-59
2021/11/15 09:15:53;;;;;;;;;31.00;27.75;;;;;10.65;66.03;102045.91;5101954;27;46009;-59
2021/11/15 09:18:18;;;;;;;;;38.00;32.75;;;;;10.65;66.07;102045.91;5102030;27;45356;-59
2021/11/15 09:20:44;;;;;;;;;31.25;26.00;;;;;10.63;66.06;102047.72;5094448;27;45400;-59
2021/11/15 09:23:09;;;;;;;;;43.25;36.00;;;;;10.65;66.00;102043.22;5094940;27;45187;-59
2021/11/15 09:25:35;;;;;;;;;39.25;33.50;;;;;10.64;65.94;102046.81;5101793;27;45354;-60
2021/11/15 09:28:01;;;;;;;;;40.00;33.75;;;;;10.70;66.38;102049.41;5101483;27;45372;-60
2021/11/15 09:30:27;;;;;;;;;38.75;29.25;;;;;10.71;66.57;102042.28;5101809;27;45499;-59
2021/11/15 09:32:52;;;;;;;;;33.00;31.25;;;;;10.76;66.19;102040.44;5101734;27;45225;-59
2021/11/15 09:35:17;;;;;;;;;39.00;34.00;;;;;10.80;65.62;102046.63;5101734;27;46217;-59
2021/11/15 09:37:44;;;;;;;;;33.75;33.25;;;;;10.80;66.41;102035.94;5101557;27;45326;-67
2021/11/15 09:40:10;;;;;;;;;31.00;26.25;;;;;10.85;66.29;102037.63;5101906;27;45463;-68
2021/11/15 09:42:37;;;;;;;;;37.25;31.25;;;;;10.90;66.05;102040.25;5101244;27;45550;-68
2021/11/15 09:45:05;;;;;;;;;34.50;29.50;;;;;10.88;65.86;102039.41;5089530;27;45325;-69
2021/11/15 09:47:31;;;;;;;;;39.25;32.75;;;;;10.94;65.91;102040.22;5101592;27;45174;-68
2021/11/15 09:50:00;;;;;;;;;35.75;32.50;;;;;10.88;66.00;102044.75;5100342;27;45504;-67
2021/11/15 09:52:26;;;;;;;;;41.00;35.50;;;;;10.87;66.03;102046.50;5101325;27;45223;-68
2021/11/15 09:54:51;;;;;;;;;41.25;34.75;;;;;10.92;65.99;102057.16;5101508;27;46025;-68
2021/11/15 09:57:18;;;;;;;;;38.00;34.00;;;;;10.91;66.00;102056.28;5101199;27;45427;-68
2021/11/15 09:59:44;;;;;;;;;38.75;30.75;;;;;10.93;65.98;102062.47;5101883;27;45333;-68
2021/11/15 10:02:10;;;;;;;;;32.00;29.50;;;;;10.90;66.28;102065.19;5101100;27;45348;-67
2021/11/15 10:04:36;;;;;;;;;38.75;31.75;;;;;10.89;65.98;102062.53;5101167;27;45430;-68
2021/11/15 10:07:03;;;;;;;;;28.25;26.25;;;;;10.86;65.74;102060.78;5100655;27;45465;-68
2021/11/15 10:09:31;;;;;;;;;43.25;33.25;;;;;10.89;66.48;102057.19;5099747;27;45297;-67
2021/11/15 10:12:09;;;;;;;;;35.25;33.25;;;;;10.94;66.41;102060.66;5095091;27;45570;-67
2021/11/15 10:14:35;;;;;;;;;31.75;30.50;;;;;10.87;65.59;102051.84;5097899;27;45339;-68
2021/11/15 10:17:02;;;;;;;;;33.00;29.25;;;;;10.84;66.18;102045.66;5099892;27;45454;-69
2021/11/15 10:19:30;;;;;;;;;29.00;29.00;;;;;10.88;66.06;102053.63;5101027;27;45279;-68
2021/11/15 10:21:58;;;;;;;;;28.75;26.75;;;;;10.92;66.13;102057.16;5084794;27;45530;-68
2021/11/15 10:24:23;;;;;;;;;30.00;28.75;;;;;10.90;66.22;102062.50;5100636;27;47080;-68
2021/11/15 10:26:58;;;;;;;;;33.25;30.00;;;;;10.86;66.31;102055.44;5100617;27;45351;-68
2021/11/15 10:29:30;;;;;;;;;44.25;34.00;;;;;10.88;66.25;102060.78;5100954;27;45373;-68
2021/11/15 10:32:16;;;;;;;;;36.75;31.00;;;;;10.82;66.10;102056.38;5100758;27;45497;-68
2021/11/15 10:34:42;;;;;;;;;38.50;33.75;;;;;10.80;66.44;102063.53;5100464;27;45370;-68
2021/11/15 10:37:27;;;;;;;;;40.00;33.50;;;;;10.81;66.10;102064.41;5100392;27;45296;-68
2021/11/15 10:40:05;;;;;;;;;44.75;33.25;;;;;10.74;66.03;102043.13;5099498;27;45471;-71
2021/11/15 10:42:34;;;;;;;;;42.00;34.50;;;;;10.80;66.53;102057.31;5100238;27;45440;-71
2021/11/15 10:45:13;;;;;;;;;37.75;31.00;;;;;10.82;66.38;102051.03;5099153;27;45300;-71
2021/11/15 10:47:42;;;;;;;;;37.75;31.00;;;;;10.77;66.22;102055.53;5100281;27;45995;-71
2021/11/15 10:50:19;;;;;;;;;27.25;24.00;;;;;10.75;66.61;102049.34;5091637;27;45159;-71
2021/11/15 10:53:11;;;;;;;;;30.75;28.75;;;;;10.75;66.77;102047.56;5098951;27;45427;-68
2021/11/15 10:55:44;;;;;;;;;35.25;29.75;;;;;10.79;66.92;102047.50;5099897;27;46045;-68
2021/11/15 10:58:20;;;;;;;;;38.25;31.50;;;;;10.73;66.66;102028.00;5100560;27;45270;-68
2021/11/15 11:00:56;;;;;;;;;37.25;30.75;;;;;10.75;66.24;102034.19;5100346;27;45285;-68
2021/11/15 11:03:25;;;;;;;;;35.00;25.75;;;;;10.82;66.51;102037.69;5100428;27;45290;-68
2021/11/15 11:05:57;;;;;;;;;38.50;33.50;;;;;10.86;66.69;102039.41;5100424;27;47650;-70
2021/11/15 11:08:26;;;;;;;;;36.25;33.25;;;;;10.88;66.44;102034.94;5100105;27;45681;-69