Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:06;;;;;;;16.27;10.90;;;0.80;78.80;;;;;;5023643;28;20095;-61
2023/01/27 00:02:32;;;;;;;18.10;12.15;;;0.90;78.80;;;;;;5028227;28;20056;-61
2023/01/27 00:04:58;;;;;;;15.05;10.48;;;1.00;78.90;;;;;;5025575;28;20480;-61
2023/01/27 00:07:24;;;;;;;13.60;9.73;;;1.00;78.70;;;;;;5028310;28;20055;-61
2023/01/27 00:09:49;;;;;;;16.92;11.07;;;1.10;78.60;;;;;;5029318;28;20021;-64
2023/01/27 00:15:08;;;;;;;;;;;1.10;78.00;;;;;;5025463;28;20083;-61
2023/01/27 00:17:34;;;;;;;16.65;10.30;;;1.10;78.00;;;;;;5024606;28;19924;-59
2023/01/27 00:20:00;;;;;;;12.70;8.82;;;1.10;77.90;;;;;;5029001;28;20033;-61
2023/01/27 00:25:11;;;;;;;13.25;9.65;;;1.10;78.00;;;;;;5027770;28;20036;-61
2023/01/27 00:27:36;;;;;;;15.15;9.82;;;1.10;77.80;;;;;;5028502;28;20037;-61
2023/01/27 00:30:03;;;;;;;14.48;9.35;;;1.10;77.60;;;;;;5027003;28;20065;-59
2023/01/27 00:35:15;;;;;;;11.77;8.68;;;1.00;78.00;;;;;;5029195;28;20035;-60
2023/01/27 00:37:42;;;;;;;13.10;9.00;;;1.00;78.10;;;;;;5019865;28;20061;-60
2023/01/27 00:40:09;;;;;;;14.95;10.02;;;1.00;78.40;;;;;;5017784;28;20025;-58
2023/01/27 00:42:34;;;;;;;16.08;10.15;;;1.10;78.40;;;;;;5028470;28;20041;-60
2023/01/27 00:47:46;;;;;;;15.90;10.77;;;1.10;78.40;;;;;;5024335;28;20048;-60
2023/01/27 00:50:12;;;;;;;14.90;10.13;;;1.10;78.50;;;;;;5028258;28;20029;-58
2023/01/27 00:52:38;;;;;;;17.35;11.50;;;1.20;78.40;;;;;;5007570;28;20088;-60
2023/01/27 00:55:05;;;;;;;14.82;10.27;;;1.20;78.10;;;;;;5018098;28;20025;-59
2023/01/27 00:57:30;;;;;;;15.32;10.55;;;1.10;77.90;;;;;;5026840;28;20045;-60
2023/01/27 00:59:56;;;;;;;13.80;10.10;;;1.10;77.90;;;;;;5032150;28;20478;-60
2023/01/27 01:02:21;;;;;;;16.10;10.82;;;1.00;77.90;;;;;;5029794;28;20441;-52
2023/01/27 01:04:47;;;;;;;14.32;10.05;;;1.00;78.30;;;;;;5033384;28;20040;-54
2023/01/27 01:07:13;;;;;;;12.52;9.15;;;0.90;78.50;;;;;;5033005;28;20033;-55
2023/01/27 01:09:38;;;;;;;14.25;9.40;;;0.90;78.30;;;;;;5028625;28;20040;-57
2023/01/27 01:12:04;;;;;;;16.15;10.02;;;0.90;78.30;;;;;;5031143;28;20056;-52
2023/01/27 01:14:30;;;;;;;12.63;9.48;;;0.90;78.40;;;;;;5031214;28;20061;-53
2023/01/27 01:16:55;;;;;;;13.68;10.30;;;0.90;78.50;;;;;;5031407;28;20037;-53
2023/01/27 01:19:21;;;;;;;15.60;9.77;;;0.90;78.60;;;;;;5032257;28;20038;-55
2023/01/27 01:21:47;;;;;;;11.23;8.93;;;0.80;78.60;;;;;;5025393;28;20068;-53
2023/01/27 01:24:12;;;;;;;16.75;10.35;;;0.80;78.60;;;;;;5023982;28;20061;-54
2023/01/27 01:26:38;;;;;;;14.30;9.77;;;0.80;78.60;;;;;;5031937;28;20064;-53
2023/01/27 01:29:04;;;;;;;16.02;10.55;;;0.80;78.90;;;;;;5029427;28;20025;-52
2023/01/27 01:31:29;;;;;;;17.55;11.70;;;0.80;78.70;;;;;;5024869;28;20040;-55
2023/01/27 01:33:55;;;;;;;16.70;9.68;;;0.80;78.60;;;;;;5028633;28;20025;-50
2023/01/27 01:36:21;;;;;;;15.25;10.75;;;0.80;78.80;;;;;;5026774;28;20083;-53
2023/01/27 01:38:47;;;;;;;17.02;11.45;;;0.80;79.10;;;;;;5031576;28;20405;-53
2023/01/27 01:41:17;;;;;;;17.35;11.38;;;0.70;78.90;;;;;;5031620;28;20042;-50
2023/01/27 01:43:43;;;;;;;20.30;12.00;;;0.70;78.80;;;;;;5027950;28;20104;-52
2023/01/27 01:46:09;;;;;;;17.55;11.82;;;0.70;78.80;;;;;;5026613;28;20025;-55
2023/01/27 01:48:52;;;;;;;18.83;12.10;;;0.60;78.90;;;;;;5023237;28;20037;-53
2023/01/27 01:51:32;;;;;;;16.13;11.18;;;0.60;79.10;;;;;;5027301;28;20037;-51
2023/01/27 01:54:01;;;;;;;18.33;12.50;;;0.50;79.20;;;;;;5025614;28;20029;-53
2023/01/27 01:56:33;;;;;;;16.98;11.60;;;0.50;79.40;;;;;;5031956;28;20457;-60
2023/01/27 01:59:04;;;;;;;17.48;11.45;;;0.40;79.70;;;;;;5031453;28;20029;-60
2023/01/27 02:01:30;;;;;;;16.13;11.30;;;0.40;79.90;;;;;;5030227;28;20037;-59
2023/01/27 02:04:01;;;;;;;18.35;12.20;;;0.30;80.10;;;;;;5028089;28;20041;-58
2023/01/27 02:06:27;;;;;;;16.90;11.93;;;0.40;80.20;;;;;;5025240;28;20037;-61
2023/01/27 02:08:54;;;;;;;18.67;11.75;;;0.40;80.20;;;;;;5028443;28;20056;-62
2023/01/27 02:11:20;;;;;;;17.67;11.80;;;0.40;80.30;;;;;;5031544;28;20030;-58
2023/01/27 02:13:45;;;;;;;16.17;11.05;;;0.40;80.30;;;;;;5031094;28;20735;-57
2023/01/27 02:16:11;;;;;;;17.52;11.52;;;0.30;80.30;;;;;;5031834;28;20033;-51
2023/01/27 02:18:41;;;;;;;14.52;10.57;;;0.40;80.70;;;;;;5030362;28;20045;-51
2023/01/27 02:21:07;;;;;;;16.08;11.43;;;0.40;80.60;;;;;;5031151;28;20057;-60
2023/01/27 02:23:44;;;;;;;18.85;12.48;;;0.40;80.80;;;;;;5029168;28;20833;-60
2023/01/27 02:26:21;;;;;;;18.77;11.65;;;0.40;80.90;;;;;;5027483;28;20033;-61
2023/01/27 02:28:55;;;;;;;18.52;11.88;;;0.50;80.90;;;;;;5027624;28;20480;-61
2023/01/27 02:31:21;;;;;;;18.50;12.73;;;0.50;80.60;;;;;;5031047;28;20021;-58
2023/01/27 02:33:48;;;;;;;14.27;10.80;;;0.50;80.40;;;;;;5026047;28;20033;-56
2023/01/27 02:36:15;;;;;;;15.00;10.38;;;0.50;80.50;;;;;;5030602;28;20100;-57
2023/01/27 02:38:54;;;;;;;14.35;10.45;;;0.50;80.30;;;;;;5030542;28;20443;-58
2023/01/27 02:41:31;;;;;;;17.08;10.98;;;0.60;80.60;;;;;;5030809;28;20045;-61
2023/01/27 02:43:57;;;;;;;15.05;10.88;;;0.60;80.40;;;;;;5027491;28;20049;-61
2023/01/27 02:46:22;;;;;;;16.15;11.20;;;0.60;80.10;;;;;;5030721;28;20038;-58
2023/01/27 02:48:48;;;;;;;14.88;9.50;;;0.60;80.00;;;;;;5025254;28;20412;-60
2023/01/27 02:51:14;;;;;;;16.35;10.98;;;0.60;80.20;;;;;;5027386;28;20033;-58
2023/01/27 02:53:40;;;;;;;14.85;10.38;;;0.50;80.30;;;;;;5030020;28;20427;-59
2023/01/27 02:56:05;;;;;;;13.77;10.20;;;0.60;80.40;;;;;;5031571;28;20045;-58
2023/01/27 02:58:31;;;;;;;14.00;10.02;;;0.50;80.30;;;;;;5027248;28;20048;-57
2023/01/27 03:00:57;;;;;;;16.58;10.80;;;0.50;80.10;;;;;;5030633;28;20029;-61
2023/01/27 03:03:22;;;;;;;17.55;11.38;;;0.50;80.20;;;;;;5029636;28;20038;-60
2023/01/27 03:05:49;;;;;;;17.60;11.27;;;0.50;80.30;;;;;;5029343;28;20025;-60
2023/01/27 03:08:15;;;;;;;15.48;10.68;;;0.50;80.50;;;;;;5028891;28;20469;-60
2023/01/27 03:10:41;;;;;;;15.60;10.90;;;0.50;80.50;;;;;;5026937;28;20494;-61
2023/01/27 03:13:07;;;;;;;19.00;11.50;;;0.40;80.70;;;;;;5025093;28;20061;-61
2023/01/27 03:18:16;;;;;;;18.13;11.45;;;0.40;80.80;;;;;;5024332;28;20168;-60
2023/01/27 03:20:45;;;;;;;18.50;11.30;;;0.50;81.20;;;;;;5029339;28;20534;-61
2023/01/27 03:23:12;;;;;;;16.13;10.68;;;0.50;80.80;;;;;;5027118;28;20040;-61
2023/01/27 03:25:42;;;;;;;18.00;11.38;;;0.50;81.10;;;;;;5028533;28;20052;-58
2023/01/27 03:28:08;;;;;;;15.15;9.93;;;0.50;81.40;;;;;;5029653;28;20090;-59
2023/01/27 03:30:33;;;;;;;15.75;10.05;;;0.60;81.50;;;;;;5029446;28;20387;-58
2023/01/27 03:32:59;;;;;;;17.40;11.02;;;0.60;81.50;;;;;;5027651;28;20110;-59
2023/01/27 03:35:32;;;;;;;14.93;9.88;;;0.70;81.50;;;;;;5029253;28;20512;-62
2023/01/27 03:46:15;;;;;;;16.05;11.00;;;0.90;80.70;;;;;;5026024;28;20387;-50
2023/01/27 03:48:41;;;;;;;16.80;11.73;;;0.90;80.70;;;;;;5032097;28;20034;-51
2023/01/27 03:51:09;;;;;;;16.92;10.75;;;0.90;80.40;;;;;;5031041;28;20116;-54
2023/01/27 03:53:36;;;;;;;14.10;10.20;;;0.90;79.80;;;;;;5028667;28;20037;-54
2023/01/27 03:56:03;;;;;;;14.65;10.23;;;0.90;79.80;;;;;;5025061;28;20120;-59
2023/01/27 03:58:31;;;;;;;14.52;9.75;;;0.80;80.20;;;;;;5014839;28;20100;-59
2023/01/27 04:01:02;;;;;;;14.38;9.85;;;0.80;80.60;;;;;;5029301;28;20173;-56
2023/01/27 04:09:09;;;;;;;15.95;10.55;;;1.00;80.80;;;;;;5022839;28;20113;-59
2023/01/27 04:14:19;;;;;;;16.02;9.98;;;1.00;80.10;;;;;;5022984;28;20045;-65
2023/01/27 04:16:46;;;;;;;14.18;10.30;;;1.00;79.70;;;;;;5029076;28;20207;-50
2023/01/27 04:19:12;;;;;;;18.02;10.98;;;1.00;79.80;;;;;;5027116;28;20545;-52
2023/01/27 04:21:37;;;;;;;14.05;10.25;;;1.00;79.80;;;;;;5029027;28;20060;-63
2023/01/27 04:24:07;;;;;;;14.20;9.45;;;1.00;80.00;;;;;;5029159;28;20029;-62
2023/01/27 04:26:33;;;;;;;15.25;10.55;;;1.00;80.00;;;;;;5029168;28;20033;-59
2023/01/27 04:29:03;;;;;;;13.27;9.75;;;1.00;79.90;;;;;;5032007;28;20519;-58
2023/01/27 04:31:31;;;;;;;12.82;8.63;;;1.10;79.90;;;;;;5027867;28;20377;-59
2023/01/27 04:33:57;;;;;;;12.30;9.07;;;1.00;80.10;;;;;;5031670;28;20120;-58
2023/01/27 04:36:22;;;;;;;14.38;9.90;;;1.10;80.10;;;;;;5030830;28;20116;-60
2023/01/27 04:38:48;;;;;;;14.38;9.95;;;1.20;80.10;;;;;;5033068;28;20087;-60
2023/01/27 04:41:14;;;;;;;14.35;9.45;;;1.20;79.90;;;;;;5033153;28;20468;-61
2023/01/27 04:43:39;;;;;;;14.23;9.80;;;1.20;79.60;;;;;;5027490;28;20034;-61
2023/01/27 04:46:05;;;;;;;14.70;10.00;;;1.30;79.50;;;;;;5025805;28;20021;-59
2023/01/27 04:48:31;;;;;;;14.80;9.50;;;1.30;79.20;;;;;;5029244;28;20033;-59
2023/01/27 04:50:56;;;;;;;12.13;8.80;;;1.20;79.70;;;;;;5030381;28;20048;-59
2023/01/27 04:53:22;;;;;;;12.85;8.65;;;1.20;79.10;;;;;;5029286;28;20423;-59
2023/01/27 04:55:48;;;;;;;11.98;8.70;;;1.20;79.30;;;;;;5029467;28;20447;-58
2023/01/27 04:58:16;;;;;;;12.00;9.15;;;1.20;79.20;;;;;;5023110;28;20145;-58
2023/01/27 05:00:43;;;;;;;12.88;8.85;;;1.20;78.80;;;;;;5032119;28;20057;-52
2023/01/27 05:03:10;;;;;;;15.05;9.95;;;1.20;78.70;;;;;;5033134;28;20040;-52
2023/01/27 05:05:36;;;;;;;16.65;10.50;;;1.10;78.60;;;;;;5032341;28;20025;-51
2023/01/27 05:08:08;;;;;;;15.73;9.88;;;1.10;78.60;;;;;;5031830;28;20037;-53
2023/01/27 05:10:34;;;;;;;13.85;9.38;;;1.00;78.60;;;;;;5031596;28;20480;-61
2023/01/27 05:13:01;;;;;;;13.63;10.18;;;0.90;78.50;;;;;;5028601;28;20121;-65
2023/01/27 05:15:27;;;;;;;12.43;9.15;;;0.90;78.90;;;;;;5027577;28;20104;-62
2023/01/27 05:17:53;;;;;;;12.57;8.52;;;0.90;79.10;;;;;;5031359;28;20041;-63
2023/01/27 05:20:19;;;;;;;15.63;10.00;;;0.90;79.40;;;;;;5031726;28;20485;-58
2023/01/27 05:22:45;;;;;;;13.88;9.48;;;0.90;79.50;;;;;;5031613;28;20096;-57
2023/01/27 05:25:10;;;;;;;15.60;9.95;;;0.90;79.50;;;;;;5029238;28;20029;-60
2023/01/27 05:27:36;;;;;;;14.10;9.32;;;0.90;79.60;;;;;;5030881;28;20513;-61
2023/01/27 05:30:02;;;;;;;14.45;9.55;;;1.00;79.80;;;;;;5029314;28;20773;-61
2023/01/27 05:32:27;;;;;;;15.00;10.32;;;1.00;79.80;;;;;;5031999;28;20390;-53
2023/01/27 05:34:53;;;;;;;12.52;8.88;;;1.10;79.80;;;;;;5031365;28;20471;-50
2023/01/27 05:37:19;;;;;;;13.75;9.45;;;1.10;79.70;;;;;;5032291;28;20041;-52
2023/01/27 05:39:44;;;;;;;13.35;8.23;;;1.20;79.60;;;;;;5030707;28;20454;-54
2023/01/27 05:42:10;;;;;;;13.80;9.40;;;1.20;79.50;;;;;;5031984;28;20021;-50
2023/01/27 05:44:35;;;;;;;15.52;10.13;;;1.20;79.30;;;;;;5030597;28;20043;-53
2023/01/27 05:47:01;;;;;;;13.02;8.63;;;1.30;79.20;;;;;;5023203;28;20029;-50
2023/01/27 05:49:27;;;;;;;13.38;9.18;;;1.30;79.00;;;;;;5031872;28;20101;-53
2023/01/27 05:51:54;;;;;;;16.50;10.82;;;1.30;78.80;;;;;;5024901;28;20049;-50
2023/01/27 05:54:19;;;;;;;13.95;9.88;;;1.30;78.50;;;;;;5027631;28;20029;-52
2023/01/27 05:56:45;;;;;;;14.82;9.88;;;1.20;77.90;;;;;;5025507;28;20029;-54
2023/01/27 05:59:11;;;;;;;13.60;9.65;;;1.10;77.90;;;;;;5026762;28;20422;-53
2023/01/27 06:01:37;;;;;;;14.88;9.73;;;1.10;78.10;;;;;;5031252;28;20035;-51
2023/01/27 06:04:03;;;;;;;12.63;9.45;;;1.00;78.00;;;;;;5031522;28;20048;-50
2023/01/27 06:06:31;;;;;;;13.75;8.95;;;0.90;78.20;;;;;;5029497;28;20030;-50
2023/01/27 06:08:57;;;;;;;15.68;9.68;;;0.90;78.50;;;;;;5027598;28;20049;-48
2023/01/27 06:11:23;;;;;;;14.48;9.43;;;0.80;78.80;;;;;;5029236;28;20088;-52
2023/01/27 06:13:51;;;;;;;12.18;8.40;;;0.80;79.00;;;;;;5026927;28;20112;-53
2023/01/27 06:16:19;;;;;;;14.57;9.50;;;0.80;79.00;;;;;;5027669;28;20480;-49
2023/01/27 06:18:46;;;;;;;15.25;9.35;;;0.90;79.10;;;;;;5025254;28;20050;-52
2023/01/27 06:21:13;;;;;;;13.30;9.30;;;0.90;79.00;;;;;;5030107;28;20507;-49
2023/01/27 06:23:39;;;;;;;16.27;10.65;;;0.90;79.00;;;;;;5028160;28;20423;-50
2023/01/27 06:26:10;;;;;;;11.77;8.68;;;0.90;78.70;;;;;;5025446;28;20108;-54
2023/01/27 06:28:37;;;;;;;13.07;8.60;;;0.90;78.40;;;;;;5029713;28;20045;-55
2023/01/27 06:31:08;;;;;;;14.18;9.32;;;0.90;78.60;;;;;;5027494;28;20037;-54
2023/01/27 06:33:35;;;;;;;14.50;9.13;;;0.80;78.50;;;;;;5023502;28;20059;-50
2023/01/27 06:36:06;;;;;;;12.77;8.73;;;0.80;78.30;;;;;;5027375;28;20034;-62
2023/01/27 06:38:32;;;;;;;11.15;8.65;;;0.70;78.40;;;;;;5023664;28;20053;-63
2023/01/27 06:40:59;;;;;;;12.70;8.45;;;0.70;78.70;;;;;;5029423;28;20040;-59
2023/01/27 06:43:25;;;;;;;13.00;8.20;;;0.70;79.20;;;;;;5021722;28;20091;-61
2023/01/27 06:45:52;;;;;;;12.02;8.38;;;0.70;79.40;;;;;;5034184;28;20029;-55
2023/01/27 06:48:18;;;;;;;13.85;9.25;;;0.80;79.60;;;;;;5029310;28;20025;-53
2023/01/27 06:50:43;;;;;;;15.20;9.77;;;0.90;79.70;;;;;;5028120;28;20030;-59
2023/01/27 06:53:09;;;;;;;14.27;9.75;;;0.90;79.70;;;;;;5021268;28;20051;-59
2023/01/27 06:55:40;;;;;;;15.13;9.20;;;1.00;79.50;;;;;;5027606;28;20043;-56
2023/01/27 06:58:07;;;;;;;11.38;8.68;;;1.10;79.30;;;;;;5028785;28;20175;-54
2023/01/27 07:00:35;;;;;;;14.40;9.32;;;1.20;79.20;;;;;;5025632;28;20038;-56
2023/01/27 07:03:00;;;;;;;11.55;8.57;;;1.20;78.80;;;;;;5004845;28;20032;-52
2023/01/27 07:05:26;;;;;;;14.27;9.82;;;1.20;78.50;;;;;;5014925;28;20507;-55
2023/01/27 07:07:52;;;;;;;13.60;9.20;;;1.30;78.30;;;;;;5021021;28;20052;-54
2023/01/27 07:10:18;;;;;;;14.00;9.32;;;1.30;78.20;;;;;;5015913;28;20394;-53
2023/01/27 07:12:43;;;;;;;13.15;8.65;;;1.30;78.80;;;;;;5022486;28;20041;-50
2023/01/27 07:15:10;;;;;;;14.95;10.07;;;1.30;78.40;;;;;;5017669;28;20459;-59
2023/01/27 07:17:36;;;;;;;15.77;10.82;;;1.30;78.30;;;;;;5013642;28;20118;-56
2023/01/27 07:20:02;;;;;;;17.73;10.40;;;1.40;78.30;;;;;;5022735;28;21307;-55
2023/01/27 07:22:28;;;;;;;14.45;9.93;;;1.40;78.40;;;;;;5021318;28;20096;-60
2023/01/27 07:24:54;;;;;;;14.07;10.35;;;1.50;78.40;;;;;;5021651;28;20069;-57
2023/01/27 07:27:21;;;;;;;13.45;9.02;;;1.50;78.30;;;;;;5025527;28;20037;-58
2023/01/27 07:29:47;;;;;;;12.77;9.20;;;1.50;78.20;;;;;;5014510;28;20034;-59
2023/01/27 07:32:12;;;;;;;15.77;10.02;;;1.60;78.00;;;;;;5021731;28;20041;-60
2023/01/27 07:34:38;;;;;;;13.55;9.85;;;1.60;77.80;;;;;;5021554;28;20033;-61
2023/01/27 07:37:04;;;;;;;17.65;11.35;;;1.60;77.80;;;;;;5020427;28;20041;-60
2023/01/27 07:39:32;;;;;;;17.63;11.13;;;1.60;77.70;;;;;;5026157;28;20029;-61
2023/01/27 07:42:00;;;;;;;19.10;11.55;;;1.60;77.70;;;;;;5022673;28;20459;-59
2023/01/27 07:44:26;;;;;;;16.38;10.80;;;1.70;77.70;;;;;;5019231;28;20029;-58
2023/01/27 07:46:52;;;;;;;21.38;12.55;;;1.70;77.50;;;;;;5020971;28;20025;-61
2023/01/27 07:49:18;;;;;;;16.38;11.05;;;1.70;77.20;;;;;;5020451;28;20036;-59
2023/01/27 07:51:44;;;;;;;16.55;10.27;;;1.70;77.20;;;;;;5017585;28;20028;-61
2023/01/27 07:54:09;;;;;;;14.63;9.70;;;1.70;77.90;;;;;;5011662;28;20051;-59
2023/01/27 07:56:35;;;;;;;17.02;10.98;;;1.70;77.20;;;;;;5007080;28;20091;-61
2023/01/27 07:59:02;;;;;;;14.82;9.68;;;1.80;77.10;;;;;;5008942;28;20030;-57
2023/01/27 08:03:30;;;;;;;15.48;9.57;;;1.80;76.20;;;;;;5080682;27;20521;-58
2023/01/27 08:05:56;;;;;;;22.63;13.20;;;1.80;76.70;;;;;;5103564;27;20149;-63
2023/01/27 08:08:21;;;;;;;16.50;10.45;;;1.80;76.50;;;;;;5075111;28;20123;-59
2023/01/27 08:10:50;;;;;;;20.35;11.35;;;1.80;76.30;;;;;;5066169;28;20032;-58
2023/01/27 08:13:16;;;;;;;19.08;11.45;;;1.90;76.30;;;;;;5074197;28;20459;-59
2023/01/27 08:15:41;;;;;;;21.35;12.02;;;1.90;76.20;;;;;;5067537;28;20029;-59
2023/01/27 08:18:08;;;;;;;19.13;12.15;;;1.90;75.90;;;;;;5070797;28;20039;-59
2023/01/27 08:20:34;;;;;;;19.58;11.93;;;1.90;75.80;;;;;;5070045;28;20035;-59
2023/01/27 08:22:59;;;;;;;22.27;14.23;;;2.00;75.90;;;;;;5067649;28;20024;-60
2023/01/27 08:25:25;;;;;;;21.75;12.55;;;2.00;75.80;;;;;;5059864;28;20040;-55
2023/01/27 08:27:53;;;;;;;18.77;11.45;;;2.00;75.90;;;;;;5070365;28;20032;-51
2023/01/27 08:30:19;;;;;;;19.60;11.02;;;2.00;75.70;;;;;;5066691;28;20024;-56
2023/01/27 08:32:45;;;;;;;16.25;10.57;;;2.00;75.60;;;;;;5060619;28;21850;-52
2023/01/27 08:35:11;;;;;;;15.40;11.05;;;2.00;75.50;;;;;;5067631;28;20034;-52
2023/01/27 08:37:37;;;;;;;19.75;11.45;;;2.00;75.40;;;;;;5065689;28;20032;-60
2023/01/27 08:40:02;;;;;;;15.63;10.48;;;2.00;75.30;;;;;;5065815;28;20086;-60
2023/01/27 08:42:28;;;;;;;14.18;9.98;;;2.00;75.40;;;;;;5058791;28;20094;-57
2023/01/27 08:44:54;;;;;;;15.93;10.15;;;2.00;75.30;;;;;;5062097;28;20064;-58
2023/01/27 08:47:20;;;;;;;16.45;9.90;;;2.00;75.20;;;;;;5059410;28;20046;-59
2023/01/27 08:49:46;;;;;;;14.85;9.38;;;2.00;75.10;;;;;;5071892;28;20166;-60
2023/01/27 08:52:12;;;;;;;12.88;9.00;;;2.00;75.00;;;;;;5066360;28;20039;-59
2023/01/27 08:54:38;;;;;;;16.10;9.38;;;2.00;75.00;;;;;;5064742;28;20099;-59
2023/01/27 08:57:04;;;;;;;14.85;9.70;;;2.10;74.90;;;;;;5067309;28;20024;-59
2023/01/27 08:59:29;;;;;;;14.38;9.30;;;2.00;74.70;;;;;;5071321;28;20028;-61
2023/01/27 09:01:55;;;;;;;14.07;9.45;;;2.10;74.60;;;;;;5054921;28;20054;-64
2023/01/27 09:04:22;;;;;;;13.27;9.35;;;2.10;74.50;;;;;;5064908;28;23414;-63
2023/01/27 09:06:49;;;;;;;11.90;8.18;;;2.10;74.60;;;;;;5070182;28;20027;-60
2023/01/27 09:09:15;;;;;;;11.40;7.93;;;2.10;74.50;;;;;;5056155;28;20032;-62
2023/01/27 09:11:43;;;;;;;17.40;10.32;;;2.10;74.50;;;;;;5065275;28;20037;-64
2023/01/27 09:14:10;;;;;;;16.35;9.60;;;2.10;74.40;;;;;;5055690;28;20033;-65
2023/01/27 09:16:36;;;;;;;15.30;9.63;;;2.10;74.30;;;;;;5055061;28;20033;-63
2023/01/27 09:19:02;;;;;;;13.48;9.13;;;2.10;74.40;;;;;;5046625;28;20035;-60
2023/01/27 09:21:28;;;;;;;13.45;9.65;;;2.10;74.30;;;;;;5054564;28;20074;-61
2023/01/27 09:23:54;;;;;;;14.68;9.60;;;2.10;74.30;;;;;;5053760;28;20032;-63
2023/01/27 09:26:20;;;;;;;14.30;9.73;;;2.20;74.60;;;;;;5053355;28;20040;-68
2023/01/27 09:28:45;;;;;;;13.15;9.23;;;2.20;74.40;;;;;;5055733;28;20028;-64
2023/01/27 09:31:11;;;;;;;15.98;9.63;;;2.30;74.30;;;;;;5056205;28;20040;-67
2023/01/27 09:33:37;;;;;;;15.93;9.35;;;2.40;73.90;;;;;;5055664;28;20363;-63
2023/01/27 09:36:10;;;;;;;14.02;9.10;;;2.40;73.60;;;;;;5056697;28;20685;-65
2023/01/27 09:38:45;;;;;;;13.13;9.18;;;2.50;73.40;;;;;;5060518;28;20033;-65
2023/01/27 09:41:38;;;;;;;18.25;10.95;;;2.50;73.40;;;;;;5057972;28;20028;-65
2023/01/27 09:44:28;;;;;;;15.38;10.20;;;2.50;73.30;;;;;;5055226;28;20043;-66
2023/01/27 09:47:19;;;;;;;16.55;10.60;;;2.50;73.30;;;;;;5056571;28;20040;-64
2023/01/27 09:49:47;;;;;;;14.63;10.15;;;2.50;73.30;;;;;;5057895;28;20074;-65
2023/01/27 09:52:40;;;;;;;14.60;10.10;;;2.50;73.20;;;;;;5047586;28;20107;-66
2023/01/27 09:55:31;;;;;;;14.57;9.18;;;2.50;73.30;;;;;;5044021;28;20059;-60
2023/01/27 09:58:05;;;;;;;13.52;9.70;;;2.50;73.20;;;;;;5059860;28;20025;-61
2023/01/27 10:00:57;;;;;;;16.17;10.00;;;2.50;73.10;;;;;;5059503;28;21605;-61
2023/01/27 10:03:42;;;;;;;15.65;10.50;;;2.50;73.20;;;;;;5044021;28;20479;-65
2023/01/27 10:06:49;;;;;;;14.32;10.45;;;2.50;73.20;;;;;;5048122;28;20039;-62
2023/01/27 10:09:41;;;;;;;14.52;9.27;;;2.50;72.90;;;;;;5056959;28;20036;-62
2023/01/27 10:12:06;;;;;;;;;;;2.50;72.90;;;;;;5052998;28;20090;-63
2023/01/27 10:14:35;;;;;;;10.75;8.40;;;2.40;72.70;;;;;;5051315;28;19912;-65
2023/01/27 10:17:33;;;;;;;11.85;8.73;;;2.40;73.00;;;;;;5050370;28;20489;-65
2023/01/27 10:19:59;;;;;;;14.15;9.52;;;2.40;73.10;;;;;;5045551;28;20029;-64
2023/01/27 10:23:07;;;;;;;18.70;11.15;;;2.50;72.70;;;;;;5051979;28;20032;-58
2023/01/27 10:25:44;;;;;;;12.93;9.68;;;2.50;72.60;;;;;;5044199;28;20036;-60
2023/01/27 10:28:13;;;;;;;16.20;9.90;;;2.50;72.40;;;;;;5049596;28;20044;-64
2023/01/27 10:31:04;;;;;;;15.40;9.75;;;2.40;72.40;;;;;;5047101;28;20988;-60
2023/01/27 10:33:36;;;;;;;15.93;10.13;;;2.40;72.50;;;;;;5035439;28;20093;-63
2023/01/27 10:36:22;;;;;;;;;;;2.40;72.50;;;;;;5043305;28;20036;-64
2023/01/27 10:39:02;;;;;;;16.77;10.40;;;2.40;72.70;;;;;;5043902;28;19913;-60
2023/01/27 10:41:32;;;;;;;13.88;9.65;;;2.50;72.70;;;;;;5044471;28;21373;-63
2023/01/27 10:44:18;;;;;;;16.73;11.18;;;2.50;72.50;;;;;;5039615;28;20024;-63
2023/01/27 10:47:01;;;;;;;14.77;9.75;;;2.50;72.60;;;;;;5042120;28;21019;-64
2023/01/27 10:49:42;;;;;;;13.93;9.38;;;2.50;72.40;;;;;;5029688;28;20034;-62
2023/01/27 10:52:19;;;;;;;17.83;11.48;;;2.50;72.30;;;;;;5038640;28;20041;-61
2023/01/27 10:55:04;;;;;;;17.38;11.02;;;2.50;72.20;;;;;;5040297;28;20139;-65
2023/01/27 10:57:43;;;;;;;17.38;11.07;;;2.40;72.00;;;;;;5043226;28;20039;-60
2023/01/27 11:00:29;;;;;;;17.55;11.10;;;2.40;71.80;;;;;;5046289;28;20025;-65
2023/01/27 11:03:08;;;;;;;14.30;10.40;;;2.40;71.90;;;;;;5037265;28;20060;-60
2023/01/27 11:05:39;;;;;;;14.80;10.10;;;2.40;71.70;;;;;;5039362;28;20094;-60
2023/01/27 11:08:12;;;;;;;17.35;10.40;;;2.40;71.60;;;;;;5036860;28;20493;-60
2023/01/27 11:13:30;;;;;;;;;;;2.30;71.40;;;;;;5048020;28;20043;-60
2023/01/27 11:15:57;;;;;;;12.40;9.43;;;2.20;71.20;;;;;;5042730;28;20366;-60
2023/01/27 11:18:27;;;;;;;17.00;10.75;;;2.20;71.50;;;;;;5035973;28;20032;-63
2023/01/27 11:21:10;;;;;;;16.67;10.57;;;2.20;71.70;;;;;;5039856;28;20033;-65
2023/01/27 11:23:50;;;;;;;17.35;11.68;;;2.20;72.10;;;;;;5033487;28;20040;-58
2023/01/27 11:26:25;;;;;;;21.27;11.32;;;2.20;72.00;;;;;;5037884;28;21296;-62
2023/01/27 11:29:12;;;;;;;17.17;11.23;;;2.20;71.90;;;;;;5037565;28;20094;-62
2023/01/27 11:32:10;;;;;;;17.27;11.82;;;2.20;72.20;;;;;;5035907;28;20071;-60
2023/01/27 11:34:47;;;;;;;17.63;11.93;;;2.30;72.10;;;;;;5021959;28;20079;-66
2023/01/27 11:37:20;;;;;;;15.63;10.40;;;2.30;72.10;;;;;;5041725;28;20040;-63
2023/01/27 11:39:47;;;;;;;18.60;11.68;;;2.30;72.10;;;;;;5052534;28;20646;-59
2023/01/27 11:42:13;;;;;;;17.05;11.35;;;2.30;72.00;;;;;;5041358;28;20032;-62
2023/01/27 11:44:41;;;;;;;21.00;13.05;;;2.30;72.00;;;;;;5042560;28;20045;-63
2023/01/27 11:47:09;;;;;;;19.23;11.40;;;2.30;72.30;;;;;;5046688;28;20386;-60
2023/01/27 11:49:43;;;;;;;17.17;11.23;;;2.30;72.00;;;;;;5045107;28;20028;-60
2023/01/27 11:52:12;;;;;;;16.25;11.20;;;2.40;72.00;;;;;;5044096;28;21718;-60
2023/01/27 11:55:11;;;;;;;18.70;11.85;;;2.40;71.90;;;;;;5046760;28;20029;-60
2023/01/27 11:57:42;;;;;;;16.75;10.90;;;2.40;72.00;;;;;;5034210;28;20040;-60
2023/01/27 12:00:25;;;;;;;20.30;11.60;;;2.40;71.90;;;;;;5049874;28;20036;-61
2023/01/27 12:02:54;;;;;;;16.88;11.30;;;2.40;71.90;;;;;;5047477;28;20048;-60
2023/01/27 12:05:42;;;;;;;19.00;12.55;;;2.30;72.00;;;;;;5046632;28;20040;-60
2023/01/27 12:08:08;;;;;;;21.13;13.13;;;2.30;72.00;;;;;;5049352;28;20032;-60
2023/01/27 12:10:38;;;;;;;18.95;12.10;;;2.30;72.00;;;;;;5041740;28;20024;-59
2023/01/27 12:13:16;;;;;;;19.88;13.07;;;2.30;71.90;;;;;;5044479;28;20046;-60
2023/01/27 12:16:00;;;;;;;20.27;12.13;;;2.30;72.60;;;;;;5041555;28;20024;-59
2023/01/27 12:18:32;;;;;;;18.42;12.30;;;2.40;72.20;;;;;;5051322;28;20048;-60
2023/01/27 12:21:00;;;;;;;18.27;12.55;;;2.40;72.20;;;;;;5039561;28;20033;-60
2023/01/27 12:23:35;;;;;;;19.08;12.57;;;2.40;72.20;;;;;;5043655;28;20067;-60
2023/01/27 12:26:04;;;;;;;19.42;12.63;;;2.40;72.10;;;;;;5041486;28;20024;-61
2023/01/27 12:28:35;;;;;;;16.85;11.77;;;2.40;72.10;;;;;;5051197;28;20051;-59
2023/01/27 12:31:09;;;;;;;17.05;11.82;;;2.40;72.20;;;;;;5043893;28;20620;-60
2023/01/27 12:33:37;;;;;;;21.80;13.23;;;2.40;72.20;;;;;;5040962;28;20040;-60
2023/01/27 12:36:23;;;;;;;16.30;10.75;;;2.40;72.20;;;;;;5045218;28;24088;-62
2023/01/27 12:38:59;;;;;;;18.23;11.43;;;2.40;72.40;;;;;;5042342;28;20051;-61
2023/01/27 12:41:31;;;;;;;17.23;10.30;;;2.40;72.40;;;;;;5033717;28;20954;-62
2023/01/27 12:44:00;;;;;;;;;;;2.40;72.50;;;;;;5040878;28;20060;-63
2023/01/27 12:46:28;;;;;;;16.95;11.15;;;2.40;72.10;;;;;;5053171;28;19920;-62
2023/01/27 12:49:04;;;;;;;17.35;11.90;;;2.40;72.60;;;;;;5043423;28;20033;-62
2023/01/27 12:51:44;;;;;;;16.33;12.05;;;2.40;72.60;;;;;;5044524;28;20047;-62
2023/01/27 12:54:16;;;;;;;17.30;11.00;;;2.30;72.50;;;;;;5047053;28;20028;-62
2023/01/27 12:56:42;;;;;;;17.17;12.05;;;2.20;72.90;;;;;;5045618;28;20122;-62
2023/01/27 12:59:16;;;;;;;19.08;11.70;;;2.10;73.00;;;;;;5047561;28;20028;-62
2023/01/27 13:01:45;;;;;;;16.00;11.68;;;2.10;73.30;;;;;;5050514;28;20099;-62
2023/01/27 13:04:14;;;;;;;17.98;12.75;;;2.10;73.40;;;;;;5049964;28;20032;-63
2023/01/27 13:07:14;;;;;;;19.90;13.07;;;2.10;73.60;;;;;;5054803;28;20040;-62
2023/01/27 13:09:48;;;;;;;17.83;12.18;;;2.10;73.50;;;;;;5016194;28;20041;-61
2023/01/27 13:12:28;;;;;;;18.98;12.65;;;2.10;73.50;;;;;;5051552;28;20033;-61
2023/01/27 13:14:57;;;;;;;17.58;12.68;;;2.10;74.10;;;;;;5055976;28;20087;-62
2023/01/27 13:17:42;;;;;;;18.00;12.93;;;2.20;73.60;;;;;;5047109;28;20071;-62
2023/01/27 13:20:26;;;;;;;16.33;12.55;;;2.20;73.50;;;;;;5047568;28;20474;-62
2023/01/27 13:23:16;;;;;;;19.02;12.98;;;2.20;73.60;;;;;;5047954;28;20029;-62
2023/01/27 13:25:54;;;;;;;21.45;13.70;;;2.20;73.60;;;;;;5046614;28;20123;-61
2023/01/27 13:28:27;;;;;;;19.27;12.68;;;2.20;73.70;;;;;;5049736;28;20071;-61
2023/01/27 13:31:01;;;;;;;24.23;14.43;;;2.30;73.80;;;;;;5052232;28;21043;-62