Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:03:07;;;;;;;0.30;0.30;;;;;;;15.34;96.18;98659.31;4776025;30;20083;-90
2022/06/14 00:05:41;;;;;;;0.30;0.30;;;;;;;15.28;96.16;98658.56;4774992;30;20060;-89
2022/06/14 00:08:08;;;;;;;0.30;0.30;;;;;;;15.29;96.72;98660.19;4776100;30;20148;-90
2022/06/14 00:10:36;;;;;;;0.30;0.30;;;;;;;15.26;96.52;98649.06;4776169;30;20086;-90
2022/06/14 00:13:03;;;;;;;0.30;0.30;;;;;;;15.22;96.35;98651.56;4777420;30;20055;-89
2022/06/14 00:15:31;;;;;;;0.25;0.25;;;;;;;15.20;96.22;98640.16;4778723;30;20051;-89
2022/06/14 00:17:58;;;;;;;0.30;0.30;;;;;;;15.18;96.34;98636.91;4776279;30;20059;-90
2022/06/14 00:20:25;;;;;;;0.30;0.30;;;;;;;15.16;96.26;98648.03;4777887;30;20060;-90
2022/06/14 00:22:55;;;;;;;0.30;0.30;;;;;;;15.13;96.02;98645.88;4770083;30;20113;-90
2022/06/14 00:25:33;;;;;;;0.30;0.30;;;;;;;15.08;96.10;98636.97;4783545;29;20155;-90
2022/06/14 00:28:01;;;;;;;0.30;0.30;;;;;;;15.02;96.06;98644.34;4775985;30;20120;-91
2022/06/14 00:30:30;;;;;;;0.30;0.30;;;;;;;14.98;96.05;98642.47;4774763;30;20051;-90
2022/06/14 00:32:57;;;;;;;0.30;0.30;;;;;;;14.99;95.93;98641.38;4774493;30;20063;-90
2022/06/14 00:35:24;;;;;;;0.30;0.30;;;;;;;14.96;95.88;98650.91;4775621;30;20150;-91
2022/06/14 00:37:52;;;;;;;0.30;0.30;;;;;;;14.92;96.02;98644.41;4776379;30;20520;-90
2022/06/14 00:40:25;;;;;;;0.30;0.30;;;;;;;14.91;96.34;98642.78;4774979;30;20432;-90
2022/06/14 00:42:53;;;;;;;0.30;0.30;;;;;;;14.88;96.27;98641.44;4775406;30;20188;-90
2022/06/14 00:45:27;;;;;;;0.30;0.30;;;;;;;14.87;96.31;98630.88;4774121;30;20055;-90
2022/06/14 00:48:04;;;;;;;0.30;0.30;;;;;;;14.87;96.46;98637.09;4775738;30;20051;-90
2022/06/14 00:50:35;;;;;;;0.30;0.30;;;;;;;14.83;96.22;98629.81;4775392;30;20094;-91
2022/06/14 00:53:15;;;;;;;0.30;0.30;;;;;;;14.86;95.73;98640.94;4779876;30;20109;-89
2022/06/14 00:55:46;;;;;;;0.30;0.30;;;;;;;14.82;95.58;98629.00;4777261;30;20105;-90
2022/06/14 00:58:17;;;;;;;0.30;0.30;;;;;;;14.86;95.20;98638.22;4774720;30;20055;-91
2022/06/14 01:00:55;;;;;;;0.30;0.30;;;;;;;14.86;95.07;98634.66;4781746;30;20028;-91
2022/06/14 01:03:27;;;;;;;0.38;0.38;;;;;;;14.83;94.83;98641.47;4792263;30;20060;-90
2022/06/14 01:06:06;;;;;;;0.30;0.30;;;;;;;14.82;95.03;98639.84;4777200;30;20516;-91
2022/06/14 01:08:35;;;;;;;0.30;0.30;;;;;;;14.79;95.25;98637.72;4775182;30;20120;-90
2022/06/14 01:11:04;;;;;;;0.30;0.30;;;;;;;14.85;95.37;98638.47;4771131;30;20063;-90
2022/06/14 01:13:31;;;;;;;0.30;0.30;;;;;;;14.86;95.18;98646.38;4770880;30;20783;-89
2022/06/14 01:15:58;;;;;;;0.30;0.30;;;;;;;14.82;95.13;98634.44;4771073;30;20052;-91
2022/06/14 01:18:26;;;;;;;0.30;0.30;;;;;;;14.84;95.24;98645.81;4756433;30;20138;-91
2022/06/14 01:20:54;;;;;;;0.30;0.30;;;;;;;14.82;95.30;98649.91;4770871;30;20466;-90
2022/06/14 01:23:22;;;;;;;0.30;0.30;;;;;;;14.81;95.72;98646.41;4770874;30;20055;-92
2022/06/14 01:26:06;;;;;;;0.30;0.30;;;;;;;14.92;96.29;98645.22;4771186;30;20154;-91
2022/06/14 01:28:34;;;;;;;0.30;0.30;;;;;;;14.92;96.22;98644.41;4770831;30;20076;-91
2022/06/14 01:31:01;;;;;;;0.30;0.30;;;;;;;15.01;97.07;98648.16;4771799;30;20341;-90
2022/06/14 01:33:35;;;;;;;0.30;0.30;;;;;;;15.07;97.44;98648.94;4756874;30;20577;-91
2022/06/14 01:36:07;;;;;;;0.30;0.30;;;;;;;15.08;97.33;98642.41;4771465;30;20143;-91
2022/06/14 01:38:34;;;;;;;0.30;0.30;;;;;;;15.10;96.88;98657.34;4771191;30;20063;-91
2022/06/14 01:41:30;;;;;;;0.30;0.30;;;;;;;15.19;97.19;98660.25;4775549;30;20055;-91
2022/06/14 01:44:29;;;;;;;0.30;0.30;;;;;;;15.15;96.90;98660.00;4809088;29;20048;-88
2022/06/14 01:47:23;;;;;;;0.30;0.30;;;;;;;15.13;96.75;98661.41;4793262;29;20048;-89
2022/06/14 01:53:18;;;;;;;0.30;0.30;;;;;;;15.17;97.20;98668.72;4792411;29;20516;-90
2022/06/14 01:56:13;;;;;;;0.30;0.30;;;;;;;15.18;97.61;98662.16;4794651;29;20040;-90
2022/06/14 01:58:52;;;;;;;0.30;0.30;;;;;;;15.13;97.68;98670.34;4762479;30;20072;-89
2022/06/14 02:01:31;;;;;;;0.30;0.30;;;;;;;15.13;97.55;98670.34;4774981;30;20093;-91
2022/06/14 02:07:15;;;;;;;0.30;0.30;;;;;;;15.15;96.52;98664.66;4770418;30;20067;-91
2022/06/14 02:10:00;;;;;;;0.30;0.30;;;;;;;15.18;96.09;98666.78;4770295;30;20064;-91
2022/06/14 02:12:37;;;;;;;0.30;0.30;;;;;;;15.18;95.62;98667.59;4754785;30;20079;-91
2022/06/14 02:15:28;;;;;;;0.30;0.30;;;;;;;15.20;95.28;98664.59;4769946;30;20142;-90
2022/06/14 02:18:02;;;;;;;0.30;0.30;;;;;;;15.16;94.91;98667.06;4769685;30;20059;-90
2022/06/14 02:20:35;;;;;;;0.30;0.30;;;;;;;15.11;94.42;98663.56;4773587;30;20424;-91
2022/06/14 02:23:06;;;;;;;0.30;0.30;;;;;;;15.12;94.39;98671.47;4786237;29;20129;-89
2022/06/14 02:25:55;;;;;;;0.40;0.40;;;;;;;15.17;94.42;98662.47;4759336;30;20725;-90
2022/06/14 02:28:28;;;;;;;0.30;0.30;;;;;;;15.21;94.31;98657.25;4782287;30;20093;-89
2022/06/14 02:31:19;;;;;;;0.30;0.30;;;;;;;15.24;94.46;98662.13;4788153;30;20090;-89
2022/06/14 02:33:56;;;;;;;0.40;0.40;;;;;;;15.20;94.42;98658.38;4789566;30;20070;-90
2022/06/14 02:36:29;;;;;;;0.30;0.30;;;;;;;15.31;94.31;98658.00;4774623;30;20051;-90
2022/06/14 02:39:02;;;;;;;0.30;0.30;;;;;;;15.35;94.30;98659.06;4789458;30;20075;-89
2022/06/14 02:41:40;;;;;;;0.30;0.30;;;;;;;15.43;94.27;98665.78;4788892;30;20086;-89
2022/06/14 02:44:45;;;;;;;0.30;0.30;;;;;;;15.49;94.16;98655.69;4788937;30;20290;-94
2022/06/14 02:47:24;;;;;;;0.30;0.30;;;;;;;15.54;93.96;98659.16;4789906;30;20121;-91
2022/06/14 02:49:56;;;;;;;0.40;0.40;;;;;;;15.65;93.40;98657.19;4789222;30;20055;-90
2022/06/14 02:52:33;;;;;;;0.30;0.30;;;;;;;15.78;92.98;98655.72;4789068;30;20042;-90
2022/06/14 02:55:24;;;;;;;0.30;0.30;;;;;;;15.94;92.69;98657.19;4790384;30;20090;-93
2022/06/14 02:58:01;;;;;;;0.30;0.30;;;;;;;16.00;92.14;98652.50;4762579;30;20056;-91
2022/06/14 03:00:42;;;;;;;0.30;0.30;;;;;;;16.11;92.03;98653.22;4773674;30;20146;-91
2022/06/14 03:03:17;;;;;;;0.30;0.30;;;;;;;16.27;91.79;98651.13;4771401;30;20478;-92
2022/06/14 03:05:57;;;;;;;0.30;0.30;;;;;;;16.37;91.06;98635.47;4785258;30;20066;-90
2022/06/14 03:08:54;;;;;;;0.30;0.30;;;;;;;16.54;90.51;98639.63;4771694;30;20047;-92
2022/06/14 03:11:51;;;;;;;0.30;0.30;;;;;;;16.62;90.12;98653.38;4772659;30;20066;-92
2022/06/14 03:14:51;;;;;;;0.30;0.30;;;;;;;16.67;90.08;98653.31;4786157;30;20138;-92
2022/06/14 03:17:31;;;;;;;0.30;0.30;;;;;;;16.65;89.86;98658.25;4787015;30;20066;-91
2022/06/14 03:20:00;;;;;;;0.30;0.30;;;;;;;16.63;89.86;98655.00;4772591;30;20125;-91
2022/06/14 03:22:40;;;;;;;0.30;0.30;;;;;;;16.58;90.28;98663.25;4785540;30;20146;-92
2022/06/14 03:25:13;;;;;;;0.30;0.30;;;;;;;16.58;90.24;98665.16;4770501;30;20056;-90
2022/06/14 03:27:41;;;;;;;;;;;;;;;16.59;90.29;98664.06;4772299;30;20052;-90
2022/06/14 03:30:19;;;;;;;0.30;0.30;;;;;;;16.64;90.49;98670.25;4785666;30;19934;-90
2022/06/14 03:33:17;;;;;;;0.30;0.30;;;;;;;16.79;90.36;98663.03;4773116;30;20052;-90
2022/06/14 03:35:50;;;;;;;0.30;0.30;;;;;;;16.77;90.30;98663.28;4767594;30;20505;-90
2022/06/14 03:38:28;;;;;;;0.30;0.30;;;;;;;16.83;89.98;98658.59;4769548;30;20352;-88
2022/06/14 03:40:57;;;;;;;0.30;0.30;;;;;;;16.83;89.92;98659.41;4756524;30;20059;-94
2022/06/14 03:43:38;;;;;;;0.30;0.30;;;;;;;16.84;89.89;98663.75;4779512;30;20044;-94
2022/06/14 03:46:25;;;;;;;0.30;0.30;;;;;;;16.83;90.29;98656.66;4770523;30;20060;-90
2022/06/14 03:48:57;;;;;;;0.30;0.30;;;;;;;16.86;90.67;98664.28;4769785;30;20065;-89
2022/06/14 03:51:49;;;;;;;0.30;0.30;;;;;;;16.99;90.66;98664.63;4770597;30;20086;-88
2022/06/14 03:54:47;;;;;;;0.30;0.30;;;;;;;17.07;90.06;98655.81;4443946;29;10000570;-91
2022/06/14 03:57:44;;;;;;;0.30;0.30;;;;;;;17.05;89.87;98661.53;4758628;30;20056;-92
2022/06/14 04:00:36;;;;;;;0.30;0.30;;;;;;;17.20;89.58;98654.25;4767980;30;20059;-91
2022/06/14 04:03:18;;;;;;;0.30;0.30;;;;;;;17.32;88.70;98641.78;4750626;30;20056;-92
2022/06/14 04:06:00;;;;;;;0.30;0.30;;;;;;;17.58;87.79;98649.53;4753146;30;20102;-94
2022/06/14 04:08:56;;;;;;;0.30;0.30;;;;;;;17.80;87.10;98648.06;4760390;30;20094;-91
2022/06/14 04:12:07;;;;;;;0.30;0.30;;;;;;;17.94;86.71;98647.00;4758264;30;20101;-93
2022/06/14 04:15:06;;;;;;;0.30;0.30;;;;;;;18.09;86.64;98639.63;4767122;30;20115;-90
2022/06/14 04:17:46;;;;;;;0.30;0.30;;;;;;;18.26;86.27;98644.50;4754051;30;20057;-92
2022/06/14 04:20:36;;;;;;;0.30;0.30;;;;;;;18.35;85.52;98621.59;4774303;30;20138;-93
2022/06/14 04:23:37;;;;;;;0.30;0.30;;;;;;;18.49;85.04;98631.72;4748821;30;20054;-93
2022/06/14 04:26:28;;;;;;;0.32;0.32;;;;;;;18.70;84.23;98643.03;4775958;30;20150;-94
2022/06/14 04:29:09;;;;;;;0.30;0.30;;;;;;;18.66;83.45;98644.75;4765906;30;20121;-94
2022/06/14 04:32:04;;;;;;;0.30;0.30;;;;;;;18.48;83.33;98619.97;4770153;30;20062;-93
2022/06/14 04:34:55;;;;;;;0.30;0.30;;;;;;;18.79;83.14;98652.97;4764913;30;20060;-92
2022/06/14 04:37:43;;;;;;;0.30;0.30;;;;;;;18.92;81.84;98648.56;4770754;30;20307;-90
2022/06/14 04:40:23;;;;;;;0.30;0.30;;;;;;;18.96;81.95;98641.34;4764162;30;20182;-90
2022/06/14 04:43:04;;;;;;;0.30;0.30;;;;;;;19.24;80.65;98633.88;4754404;30;20060;-90
2022/06/14 04:45:40;;;;;;;0.30;0.30;;;;;;;19.53;79.41;98642.78;4752203;30;20069;-89
2022/06/14 04:48:20;;;;;;;0.30;0.30;;;;;;;19.85;78.37;98644.41;4763556;30;20115;-91
2022/06/14 04:50:54;;;;;;;0.30;0.30;;;;;;;19.98;77.13;98642.69;4757463;30;20049;-90
2022/06/14 04:53:29;;;;;;;0.30;0.30;;;;;;;20.03;76.88;98634.38;4738537;30;20052;-92
2022/06/14 04:56:14;;;;;;;0.30;0.30;;;;;;;20.19;75.86;98621.84;4740406;30;20184;-89
2022/06/14 04:59:01;;;;;;;0.30;0.30;;;;;;;20.31;74.54;98627.53;4782512;30;20054;-91
2022/06/14 05:01:35;;;;;;;0.30;0.30;;;;;;;20.47;73.94;98641.59;4738880;30;20063;-88
2022/06/14 05:04:26;;;;;;;0.30;0.30;;;;;;;20.60;73.47;98630.84;4765380;30;20075;-89
2022/06/14 05:07:03;;;;;;;0.30;0.30;;;;;;;20.79;72.75;98639.59;4749842;30;20071;-89
2022/06/14 05:09:43;;;;;;;0.30;0.30;;;;;;;20.91;72.10;98637.00;4766604;30;20055;-90
2022/06/14 05:13:02;;;;;;;;;;;;;;;;;;;;;
2022/06/14 05:17:13;;;;;;;0.30;0.30;;;;;;;21.29;69.89;98625.38;4676067;30;20073;-88
2022/06/14 05:21:01;;;;;;;0.30;0.30;;;;;;;21.43;68.54;98628.81;4692035;30;20721;-88
2022/06/14 05:23:32;;;;;;;0.30;0.30;;;;;;;21.69;68.06;98621.66;4660298;30;20081;-93
2022/06/14 05:26:38;;;;;;;0.30;0.30;;;;;;;22.06;67.34;98636.56;4667327;30;20065;-89
2022/06/14 05:29:31;;;;;;;0.30;0.30;;;;;;;22.20;65.88;98623.41;4689816;30;20144;-84
2022/06/14 05:32:28;;;;;;;0.30;0.30;;;;;;;22.40;63.78;98626.56;4680306;30;20156;-88
2022/06/14 05:35:09;;;;;;;;;;;;;;;22.48;64.15;98625.69;4742943;30;20060;-93
2022/06/14 05:37:46;;;;;;;0.30;0.30;;;;;;;22.41;64.39;98625.44;4736715;30;19937;-87
2022/06/14 05:40:22;;;;;;;0.30;0.30;;;;;;;22.46;63.17;98617.00;4754383;30;20060;-91
2022/06/14 05:42:57;;;;;;;0.30;0.30;;;;;;;22.53;62.26;98622.75;4738215;30;20048;-88
2022/06/14 05:45:26;;;;;;;0.30;0.30;;;;;;;22.60;61.62;98619.47;4737796;30;20068;-91
2022/06/14 05:48:16;;;;;;;0.30;0.30;;;;;;;22.80;61.00;98621.44;4729710;30;20048;-87
2022/06/14 05:50:47;;;;;;;0.30;0.30;;;;;;;22.93;60.39;98603.06;4739958;30;20114;-90
2022/06/14 05:53:58;;;;;;;0.30;0.30;;;;;;;23.06;59.94;98618.50;4762867;30;20066;-89
2022/06/14 05:56:33;;;;;;;0.30;0.30;;;;;;;23.08;59.25;98615.44;4738719;30;20513;-88
2022/06/14 05:59:39;;;;;;;0.30;0.30;;;;;;;23.26;59.36;98611.38;4730814;30;20138;-88
2022/06/14 06:02:27;;;;;;;0.30;0.30;;;;;;;23.34;58.81;98602.22;4726831;30;20058;-87
2022/06/14 06:05:05;;;;;;;0.20;0.20;;;;;;;23.22;59.86;98610.47;4744649;30;20056;-92
2022/06/14 06:07:36;;;;;;;0.30;0.30;;;;;;;23.13;58.15;98610.53;4745574;30;20100;-88
2022/06/14 06:10:31;;;;;;;0.20;0.20;;;;;;;23.22;57.74;98609.63;4726050;30;20057;-88
2022/06/14 06:13:11;;;;;;;0.30;0.30;;;;;;;23.31;57.46;98613.91;4740478;30;20177;-87
2022/06/14 06:16:05;;;;;;;0.20;0.20;;;;;;;23.53;56.86;98609.97;4716845;30;20073;-87
2022/06/14 06:18:39;;;;;;;0.30;0.30;;;;;;;23.70;57.20;98609.00;4723045;30;20056;-89
2022/06/14 06:21:37;;;;;;;0.30;0.30;;;;;;;24.00;56.82;98609.66;4738633;30;20235;-91
2022/06/14 06:24:48;;;;;;;0.30;0.30;;;;;;;24.16;56.48;98597.94;4730159;30;20532;-89
2022/06/14 06:27:18;;;;;;;0.30;0.30;;;;;;;24.34;55.99;98604.03;4755583;30;20074;-91
2022/06/14 06:30:08;;;;;;;0.30;0.30;;;;;;;24.48;55.32;98593.47;4779703;30;20093;-88
2022/06/14 06:32:35;;;;;;;0.30;0.30;;;;;;;24.48;54.63;98587.13;4763959;30;20052;-91
2022/06/14 06:35:04;;;;;;;0.20;0.20;;;;;;;24.42;54.29;98592.88;4767170;30;20055;-93
2022/06/14 06:38:15;;;;;;;0.20;0.20;;;;;;;24.38;55.22;98602.16;4777391;30;20063;-95
2022/06/14 06:43:41;;;;;;;0.20;0.20;;;;;;;24.34;53.63;98585.53;4767017;30;20109;-89
2022/06/14 06:46:14;;;;;;;0.30;0.30;;;;;;;24.21;54.31;98590.25;4768863;30;20066;-89
2022/06/14 06:48:53;;;;;;;0.20;0.20;;;;;;;24.65;53.70;98595.16;4758561;30;20155;-92
2022/06/14 06:51:34;;;;;;;0.20;0.20;;;;;;;24.36;52.93;98590.72;4752407;30;20083;-91
2022/06/14 06:54:11;;;;;;;0.20;0.20;;;;;;;23.95;52.65;98578.75;4751963;30;20321;-89
2022/06/14 06:56:51;;;;;;;0.20;0.20;;;;;;;23.93;53.44;98581.06;4751610;30;20121;-89
2022/06/14 06:59:42;;;;;;;0.20;0.20;;;;;;;23.90;53.01;98592.75;4752918;30;20089;-89
2022/06/14 07:02:38;;;;;;;0.20;0.20;;;;;;;23.51;54.29;98578.44;4754752;30;20063;-87
2022/06/14 07:05:17;;;;;;;0.30;0.30;;;;;;;23.93;53.06;98586.56;4760331;30;20056;-92
2022/06/14 07:07:49;;;;;;;0.30;0.30;;;;;;;24.53;52.48;98589.66;4727880;30;20119;-89
2022/06/14 07:10:42;;;;;;;0.30;0.30;;;;;;;24.86;50.46;98587.53;4770269;30;20135;-88
2022/06/14 07:13:48;;;;;;;0.30;0.30;;;;;;;24.93;51.36;98584.16;4747809;30;20581;-90
2022/06/14 07:16:33;;;;;;;0.30;0.30;;;;;;;25.24;50.76;98569.69;4751109;30;20133;-89
2022/06/14 07:19:48;;;;;;;0.30;0.30;;;;;;;25.51;50.63;98572.78;4753802;30;20146;-87
2022/06/14 07:22:21;;;;;;;0.30;0.30;;;;;;;25.44;48.90;98583.63;4766059;30;20105;-87
2022/06/14 07:25:00;;;;;;;0.30;0.30;;;;;;;25.50;48.95;98577.50;4737931;30;20056;-90
2022/06/14 07:28:14;;;;;;;0.20;0.20;;;;;;;25.74;49.91;98575.75;4750963;30;20056;-89
2022/06/14 07:30:53;;;;;;;0.20;0.20;;;;;;;25.61;48.52;98576.97;4750358;30;20060;-90
2022/06/14 07:33:45;;;;;;;0.30;0.30;;;;;;;25.44;48.45;98567.06;4751562;30;20159;-92
2022/06/14 07:36:35;;;;;;;0.20;0.20;;;;;;;25.66;48.34;98554.63;4749933;30;20110;-89
2022/06/14 07:39:43;;;;;;;0.20;0.20;;;;;;;25.81;47.11;98573.16;4736494;30;20483;-90
2022/06/14 07:42:24;;;;;;;0.30;0.30;;;;;;;25.86;47.01;98567.41;4753269;30;20060;-90
2022/06/14 07:45:01;;;;;;;;;;;;;;;25.45;48.01;98563.94;4753879;30;20080;-90
2022/06/14 07:48:03;;;;;;;0.20;0.20;;;;;;;25.11;49.22;98581.91;4752727;30;19930;-90
2022/06/14 07:51:09;;;;;;;0.20;0.20;;;;;;;24.88;48.35;98582.44;4756516;30;20067;-88
2022/06/14 07:53:59;;;;;;;0.30;0.30;;;;;;;24.68;47.71;98564.13;4742427;30;20131;-88
2022/06/14 07:57:21;;;;;;;0.30;0.30;;;;;;;25.19;48.35;98558.88;4756691;30;20066;-90
2022/06/14 08:03:37;;;;;;;0.20;0.20;;;;;;;25.98;44.94;98541.63;4755803;30;20048;-88
2022/06/14 08:06:40;;;;;;;0.30;0.30;;;;;;;25.76;45.68;98553.28;4756212;30;20052;-89
2022/06/14 08:09:21;;;;;;;0.30;0.30;;;;;;;25.67;45.77;98536.88;4756438;30;20060;-90
2022/06/14 08:12:05;;;;;;;0.30;0.30;;;;;;;25.52;45.91;98521.88;4744853;30;20060;-89
2022/06/14 08:15:12;;;;;;;0.32;0.32;;;;;;;25.67;45.29;98540.41;4773630;30;20060;-89
2022/06/14 08:18:18;;;;;;;0.30;0.30;;;;;;;25.80;45.11;98537.56;4735387;30;20056;-89
2022/06/14 08:21:01;;;;;;;0.30;0.30;;;;;;;26.06;43.71;98567.47;4762461;30;20056;-88
2022/06/14 08:24:08;;;;;;;0.30;0.30;;;;;;;26.36;43.70;98549.22;4761452;30;20172;-88
2022/06/14 08:27:10;;;;;;;0.17;0.17;;;;;;;26.66;44.68;98547.91;4743880;30;20127;-88
2022/06/14 08:29:58;;;;;;;0.30;0.30;;;;;;;26.42;43.28;98546.97;4757346;30;20067;-89
2022/06/14 08:33:08;;;;;;;0.40;0.40;;;;;;;26.63;43.29;98543.91;4757245;30;20056;-89
2022/06/14 08:35:52;;;;;;;0.40;0.40;;;;;;;26.98;43.02;98565.19;4771455;30;20083;-90
2022/06/14 08:38:33;;;;;;;0.20;0.20;;;;;;;26.38;44.16;98560.75;4744092;30;20082;-87
2022/06/14 08:41:58;;;;;;;0.38;0.38;;;;;;;26.22;44.74;98551.66;4758359;30;20071;-89
2022/06/14 08:45:17;;;;;;;0.20;0.20;;;;;;;26.53;44.58;98541.72;4760903;30;20176;-88
2022/06/14 08:48:07;;;;;;;0.30;0.30;;;;;;;26.54;44.08;98530.28;4759930;30;20060;-90
2022/06/14 08:51:15;;;;;;;0.30;0.30;;;;;;;25.86;45.33;98501.06;4756968;30;20129;-90
2022/06/14 08:54:24;;;;;;;0.40;0.40;;;;;;;27.01;42.04;98539.53;4770365;30;20155;-90
2022/06/14 08:57:19;;;;;;;0.20;0.20;;;;;;;26.88;41.95;98529.78;4756183;30;20521;-91
2022/06/14 09:00:32;;;;;;;0.40;0.40;;;;;;;26.75;43.19;98531.91;4741627;30;20063;-89
2022/06/14 09:03:24;;;;;;;0.40;0.40;;;;;;;27.80;39.06;98518.81;4735020;30;20056;-88
2022/06/14 09:06:18;;;;;;;0.10;0.10;;;;;;;27.81;39.32;98518.50;4718958;30;20143;-87
2022/06/14 09:09:26;;;;;;;0.40;0.40;;;;;;;28.23;40.33;98527.84;4733963;30;20314;-89
2022/06/14 09:12:27;;;;;;;0.40;0.40;;;;;;;28.76;38.45;98511.13;4734858;30;20056;-89
2022/06/14 09:15:36;;;;;;;0.40;0.40;;;;;;;28.87;36.52;98517.63;4719629;30;20077;-89
2022/06/14 09:18:22;;;;;;;0.30;0.30;;;;;;;29.15;36.10;98505.28;4733034;30;20122;-89
2022/06/14 09:21:30;;;;;;;0.30;0.30;;;;;;;29.10;36.58;98513.94;4703028;30;20159;-88
2022/06/14 09:24:20;;;;;;;0.40;0.40;;;;;;;29.09;34.74;98506.78;4718427;30;20063;-86
2022/06/14 09:27:30;;;;;;;0.38;0.38;;;;;;;29.38;34.69;98502.31;4705112;30;20524;-88
2022/06/14 09:30:33;;;;;;;0.30;0.30;;;;;;;29.25;34.74;98487.13;4718800;30;20060;-88
2022/06/14 09:33:35;;;;;;;0.40;0.40;;;;;;;29.14;35.03;98487.00;4732740;30;20093;-88
2022/06/14 09:36:29;;;;;;;0.40;0.40;;;;;;;29.56;34.35;98475.47;4732694;30;20061;-88
2022/06/14 09:39:30;;;;;;;0.40;0.40;;;;;;;30.45;33.17;98477.31;4734352;30;20056;-87
2022/06/14 09:42:33;;;;;;;0.40;0.40;;;;;;;30.70;32.09;98491.34;4738392;30;20429;-88
2022/06/14 09:45:30;;;;;;;0.40;0.40;;;;;;;30.22;32.81;98480.34;4751645;30;20067;-87
2022/06/14 09:48:39;;;;;;;0.40;0.40;;;;;;;30.14;31.30;98482.28;4752471;30;20060;-89
2022/06/14 09:51:43;;;;;;;0.40;0.40;;;;;;;30.60;31.36;98475.41;4732563;30;20063;-89
2022/06/14 09:54:53;;;;;;;0.40;0.40;;;;;;;30.71;31.00;98473.44;4733621;30;20524;-89
2022/06/14 09:57:44;;;;;;;0.40;0.40;;;;;;;30.94;29.83;98466.78;4732936;30;20095;-88
2022/06/14 10:00:30;;;;;;;0.40;0.40;;;;;;;30.92;30.21;98467.19;4733078;30;20448;-89
2022/06/14 10:03:19;;;;;;;0.40;0.40;;;;;;;31.04;30.73;98468.78;4732325;30;20087;-88
2022/06/14 10:06:37;;;;;;;0.40;0.40;;;;;;;30.90;31.01;98455.66;4718030;30;20059;-87
2022/06/14 10:09:24;;;;;;;0.20;0.20;;;;;;;29.63;33.14;98446.94;4717490;30;20201;-88
2022/06/14 10:12:33;;;;;;;0.40;0.40;;;;;;;30.65;31.45;98459.09;4732537;30;20638;-88
2022/06/14 10:15:25;;;;;;;0.10;0.10;;;;;;;30.19;31.08;98456.09;4719265;30;20192;-88
2022/06/14 10:18:27;;;;;;;0.10;0.10;;;;;;;28.50;34.68;98434.28;4720192;30;20064;-87
2022/06/14 10:21:07;;;;;;;;;;;;;;;29.12;34.15;98431.84;4720013;30;20056;-89
2022/06/14 10:24:20;;;;;;;0.40;0.40;;;;;;;30.38;31.99;98416.03;4733489;30;19953;-87
2022/06/14 10:30:36;;;;;;;0.10;0.10;;;;;;;32.05;29.81;98428.59;4766555;30;20056;-88
2022/06/14 10:33:25;;;;;;;0.30;0.30;;;;;;;31.58;30.02;98418.72;4737917;30;20090;-86
2022/06/14 10:36:26;;;;;;;0.10;0.10;;;;;;;29.79;32.95;98436.38;4767537;30;20064;-88
2022/06/14 10:39:36;;;;;;;0.15;0.15;;;;;;;29.02;34.33;98424.16;4752685;30;20145;-88
2022/06/14 10:42:29;;;;;;;0.50;0.50;;;;;;;29.78;33.82;98414.53;4737493;30;20056;-89
2022/06/14 10:45:48;;;;;;;0.40;0.40;;;;;;;31.72;30.48;98405.53;4753356;30;20804;-85
2022/06/14 10:48:54;;;;;;;0.40;0.40;;;;;;;32.06;30.05;98401.53;4778597;30;20060;-88
2022/06/14 10:51:57;;;;;;;0.10;0.10;;;;;;;30.33;31.91;98405.28;4733980;30;20652;-90
2022/06/14 10:54:38;;;;;;;0.40;0.40;;;;;;;30.93;31.24;98396.34;4753565;30;20118;-87
2022/06/14 10:57:24;;;;;;;0.40;0.40;;;;;;;32.08;29.88;98393.50;4754150;30;20064;-88
2022/06/14 11:00:14;;;;;;;0.40;0.40;;;;;;;33.38;29.16;98383.25;4733983;30;20155;-87
2022/06/14 11:03:14;;;;;;;0.40;0.40;;;;;;;34.60;26.72;98377.16;4734649;30;20068;-92
2022/06/14 11:06:20;;;;;;;0.40;0.40;;;;;;;34.41;27.18;98389.78;4757695;30;20072;-92
2022/06/14 11:09:18;;;;;;;0.40;0.40;;;;;;;33.42;27.82;98387.59;4683770;30;20049;-94
2022/06/14 11:11:49;;;;;;;0.20;0.20;;;;;;;33.58;27.30;98381.50;4701196;30;20053;-91
2022/06/14 11:14:23;;;;;;;0.10;0.10;;;;;;;32.43;29.46;98375.03;4715797;30;20061;-87
2022/06/14 11:17:15;;;;;;;0.50;0.50;;;;;;;32.13;29.67;98374.38;4714100;30;20097;-87
2022/06/14 11:20:12;;;;;;;0.30;0.30;;;;;;;31.31;29.46;98371.69;4686052;30;20053;-87
2022/06/14 11:23:05;;;;;;;0.40;0.40;;;;;;;32.98;26.79;98369.53;4695308;30;20066;-89
2022/06/14 11:25:55;;;;;;;0.40;0.40;;;;;;;33.51;25.77;98361.16;4707199;30;20093;-87
2022/06/14 11:28:42;;;;;;;0.10;0.10;;;;;;;33.18;26.59;98369.81;4711470;30;20131;-88
2022/06/14 11:31:14;;;;;;;0.40;0.40;;;;;;;32.42;27.29;98360.28;4714688;30;20064;-89
2022/06/14 11:34:07;;;;;;;0.40;0.40;;;;;;;33.49;25.99;98357.97;4685118;30;20160;-90
2022/06/14 11:36:49;;;;;;;0.30;0.30;;;;;;;34.06;24.81;98365.78;4715800;30;20064;-90
2022/06/14 11:39:28;;;;;;;0.40;0.40;;;;;;;33.38;25.50;98363.66;4685168;30;20071;-87
2022/06/14 11:42:05;;;;;;;0.40;0.40;;;;;;;33.32;26.61;98351.31;4706828;30;20056;-89
2022/06/14 11:44:47;;;;;;;0.40;0.40;;;;;;;33.64;24.87;98351.06;4768386;30;20143;-91
2022/06/14 11:47:50;;;;;;;0.10;0.10;;;;;;;33.87;24.81;98358.81;4765643;30;20052;-90
2022/06/14 11:50:40;;;;;;;0.50;0.50;;;;;;;34.42;23.71;98348.56;4762373;30;20101;-91
2022/06/14 11:53:36;;;;;;;0.40;0.40;;;;;;;34.97;23.92;98361.41;4763175;30;20343;-89
2022/06/14 11:56:48;;;;;;;0.40;0.40;;;;;;;34.19;24.41;98346.47;4784913;30;20059;-90
2022/06/14 11:59:38;;;;;;;0.30;0.30;;;;;;;32.95;26.17;98352.81;4766063;30;20480;-88
2022/06/14 12:02:29;;;;;;;0.10;0.10;;;;;;;31.28;28.62;98336.25;4773372;30;20101;-90
2022/06/14 12:05:06;;;;;;;0.10;0.10;;;;;;;30.09;30.56;98339.97;4776479;30;20101;-89
2022/06/14 12:07:43;;;;;;;0.50;0.50;;;;;;;30.26;30.84;98344.84;4775587;30;20059;-89
2022/06/14 12:10:25;;;;;;;0.10;0.10;;;;;;;30.58;30.51;98335.78;4761238;30;20055;-90
2022/06/14 12:13:08;;;;;;;0.60;0.60;;;;;;;31.49;29.10;98347.41;4760879;30;20423;-86
2022/06/14 12:16:15;;;;;;;0.10;0.10;;;;;;;31.55;29.31;98330.25;4780929;30;20082;-89
2022/06/14 12:19:11;;;;;;;0.10;0.10;;;;;;;30.35;31.09;98325.00;4751728;30;20054;-88
2022/06/14 12:21:57;;;;;;;0.10;0.10;;;;;;;30.16;31.95;98318.53;4755825;30;20138;-86
2022/06/14 12:27:19;;;;;;;0.50;0.50;;;;;;;34.25;25.80;98306.38;4730711;30;20773;-88
2022/06/14 12:29:51;;;;;;;0.10;0.10;;;;;;;34.73;24.96;98304.50;4746260;30;20071;-87
2022/06/14 12:32:25;;;;;;;0.28;0.28;;;;;;;34.07;25.98;98287.00;4748566;30;20397;-84
2022/06/14 12:35:02;;;;;;;0.10;0.10;;;;;;;34.13;25.32;98284.53;4759364;30;20060;-85
2022/06/14 12:37:38;;;;;;;0.50;0.50;;;;;;;33.56;26.22;98300.00;4744412;30;20103;-85
2022/06/14 12:40:15;;;;;;;0.10;0.10;;;;;;;31.85;28.20;98296.31;4769745;30;20071;-84
2022/06/14 12:43:08;;;;;;;0.20;0.20;;;;;;;31.80;28.17;98294.72;4758698;30;20505;-84
2022/06/14 12:45:39;;;;;;;0.20;0.20;;;;;;;30.95;29.71;98301.25;4778908;30;20056;-84
2022/06/14 12:48:36;;;;;;;0.10;0.10;;;;;;;30.71;30.22;98292.44;4763231;30;20055;-87
2022/06/14 12:51:18;;;;;;;0.10;0.10;;;;;;;31.72;29.08;98293.16;4765928;30;20447;-84
2022/06/14 12:53:53;;;;;;;0.22;0.22;;;;;;;31.21;29.43;98294.47;4765442;30;20074;-86
2022/06/14 12:56:41;;;;;;;0.40;0.40;;;;;;;33.00;28.13;98272.13;4767152;30;20067;-86
2022/06/14 12:59:14;;;;;;;0.40;0.40;;;;;;;34.20;25.94;98280.84;4765689;30;20055;-85
2022/06/14 13:01:54;;;;;;;0.30;0.30;;;;;;;34.80;25.22;98284.00;4762815;30;20089;-86
2022/06/14 13:04:30;;;;;;;0.30;0.30;;;;;;;34.47;25.23;98283.69;4780774;30;20525;-85
2022/06/14 13:07:00;;;;;;;0.40;0.40;;;;;;;34.61;24.88;98286.28;4767970;30;20060;-86
2022/06/14 13:10:01;;;;;;;0.40;0.40;;;;;;;35.58;24.30;98279.84;4783876;30;20507;-85
2022/06/14 13:13:22;;;;;;;0.30;0.30;;;;;;;35.29;24.02;98187.00;4774595;30;20356;-85
2022/06/14 13:16:06;;;;;;;0.40;0.40;;;;;;;34.92;25.16;98275.78;4718237;30;20053;-86
2022/06/14 13:18:55;;;;;;;0.30;0.30;;;;;;;34.66;26.22;98279.41;4732277;30;20484;-87
2022/06/14 13:21:45;;;;;;;0.20;0.20;;;;;;;34.02;27.33;98267.84;4721802;30;20119;-86
2022/06/14 13:24:51;;;;;;;0.10;0.10;;;;;;;32.58;28.14;98248.91;4750964;30;20472;-88
2022/06/14 13:28:00;;;;;;;0.10;0.10;;;;;;;30.65;31.29;98261.41;4703977;30;20531;-88
2022/06/14 13:30:50;;;;;;;0.10;0.10;;;;;;;29.52;33.01;98266.16;4721401;30;20055;-83