Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:33;;;;;;;12.18;8.05;;;;;;;17.33;100.00;100854.41;5014167;28;20029;-66
2023/10/13 00:03:59;;;;;;;11.60;7.82;;;;;;;17.32;100.00;100845.69;5010082;28;20147;-66
2023/10/13 00:06:26;;;;;;;13.52;7.90;;;;;;;17.36;100.00;100846.44;5019597;28;20112;-66
2023/10/13 00:08:51;;;;;;;9.95;7.43;;;;;;;17.39;100.00;100851.56;5023025;28;20032;-66
2023/10/13 00:11:18;;;;;;;14.50;8.20;;;;;;;17.39;100.00;100846.34;5025270;28;20178;-66
2023/10/13 00:13:50;;;;;;;10.27;7.20;;;;;;;17.38;100.00;100850.72;5019281;28;20037;-66
2023/10/13 00:16:17;;;;;;;12.50;7.68;;;;;;;17.38;100.00;100844.63;5017822;28;20734;-66
2023/10/13 00:18:43;;;;;;;11.38;7.45;;;;;;;17.36;100.00;100847.28;5017049;28;20042;-66
2023/10/13 00:21:13;;;;;;;14.18;8.35;;;;;;;17.36;100.00;100846.44;5016923;28;20570;-66
2023/10/13 00:23:52;;;;;;;14.25;8.02;;;;;;;17.35;100.00;100849.97;5017567;28;20116;-66
2023/10/13 00:26:18;;;;;;;11.25;8.07;;;;;;;17.34;100.00;100846.50;5017952;28;20034;-66
2023/10/13 00:28:46;;;;;;;13.90;8.02;;;;;;;17.33;100.00;100842.16;5013018;28;20037;-66
2023/10/13 00:31:12;;;;;;;11.15;7.22;;;;;;;17.34;100.00;100843.88;5016138;28;20099;-69
2023/10/13 00:33:38;;;;;;;11.13;8.15;;;;;;;17.31;100.00;100840.50;5018862;28;20033;-69
2023/10/13 00:36:05;;;;;;;11.25;7.40;;;;;;;17.30;100.00;100829.22;5019716;28;20120;-69
2023/10/13 00:38:30;;;;;;;11.50;7.68;;;;;;;17.28;100.00;100825.81;5022131;28;20041;-69
2023/10/13 00:41:03;;;;;;;12.63;8.50;;;;;;;17.28;100.00;100827.56;5014482;28;20038;-70
2023/10/13 00:46:05;;;;;;;12.23;9.07;;;;;;;17.30;100.00;100820.53;5014995;28;21899;-68
2023/10/13 00:48:42;;;;;;;16.42;9.13;;;;;;;17.30;100.00;100812.69;5016011;28;20037;-69
2023/10/13 00:51:16;;;;;;;13.45;8.48;;;;;;;17.32;100.00;100805.66;5016009;28;20039;-68
2023/10/13 00:53:41;;;;;;;11.45;7.60;;;;;;;17.32;100.00;100797.81;5013132;28;20033;-68
2023/10/13 00:56:08;;;;;;;12.07;8.02;;;;;;;17.33;100.00;100799.53;5015656;28;20049;-69
2023/10/13 00:58:34;;;;;;;15.07;8.55;;;;;;;17.33;100.00;100792.50;5013513;28;20455;-66
2023/10/13 01:01:18;;;;;;;16.10;8.30;;;;;;;17.33;100.00;100789.06;5018045;28;20056;-65
2023/10/13 01:03:49;;;;;;;13.55;8.60;;;;;;;17.33;100.00;100789.91;5014109;28;20076;-65
2023/10/13 01:06:19;;;;;;;13.57;8.48;;;;;;;17.33;100.00;100789.06;5020357;28;20041;-65
2023/10/13 01:08:50;;;;;;;11.07;7.43;;;;;;;17.35;100.00;100784.63;5015468;28;20063;-64
2023/10/13 01:11:23;;;;;;;10.80;8.10;;;;;;;17.34;100.00;100782.94;5017018;28;20076;-66
2023/10/13 01:13:51;;;;;;;16.88;8.80;;;;;;;17.33;100.00;100776.00;5015620;28;20034;-65
2023/10/13 01:16:23;;;;;;;10.98;8.20;;;;;;;17.34;100.00;100773.31;5014673;28;20157;-64
2023/10/13 01:18:51;;;;;;;11.85;8.40;;;;;;;17.33;100.00;100769.00;5017451;28;20053;-65
2023/10/13 01:21:19;;;;;;;11.70;8.32;;;;;;;17.34;100.00;100765.50;5019437;28;20032;-65
2023/10/13 01:23:46;;;;;;;16.90;8.63;;;;;;;17.35;100.00;100756.75;5019884;28;20520;-65
2023/10/13 01:26:16;;;;;;;15.02;8.43;;;;;;;17.35;100.00;100761.13;5016152;28;20049;-66
2023/10/13 01:28:46;;;;;;;12.85;9.05;;;;;;;17.34;100.00;100765.50;5016832;28;20070;-65
2023/10/13 01:31:13;;;;;;;13.43;9.25;;;;;;;17.34;100.00;100757.66;5017335;28;20064;-66
2023/10/13 01:33:38;;;;;;;22.38;9.15;;;;;;;17.35;100.00;100753.28;5016567;28;20045;-65
2023/10/13 01:36:10;;;;;;;16.85;8.73;;;;;;;17.37;100.00;100748.84;5020936;28;20037;-65
2023/10/13 01:38:37;;;;;;;16.83;9.32;;;;;;;17.40;100.00;100748.72;5024520;28;20067;-65
2023/10/13 01:41:06;;;;;;;11.20;8.45;;;;;;;17.38;100.00;100740.97;5017682;28;20223;-65
2023/10/13 01:43:31;;;;;;;17.00;9.18;;;;;;;17.40;100.00;100746.97;5016515;28;20041;-65
2023/10/13 01:45:56;;;;;;;13.32;9.00;;;;;;;17.41;100.00;100740.84;5015998;28;20095;-65
2023/10/13 01:48:22;;;;;;;15.73;9.07;;;;;;;17.40;100.00;100746.13;5016991;28;20033;-63
2023/10/13 01:50:47;;;;;;;12.23;8.65;;;;;;;17.39;100.00;100745.25;5023508;28;20658;-63
2023/10/13 01:53:17;;;;;;;14.32;9.45;;;;;;;17.40;100.00;100744.38;5021228;28;20843;-63
2023/10/13 01:55:43;;;;;;;13.07;8.95;;;;;;;17.41;100.00;100738.25;5013787;28;20682;-63
2023/10/13 01:58:15;;;;;;;12.70;8.25;;;;;;;17.40;100.00;100738.28;5014877;28;20099;-63
2023/10/13 02:00:47;;;;;;;14.73;9.38;;;;;;;17.41;100.00;100737.38;5019557;28;20034;-63
2023/10/13 02:03:16;;;;;;;15.00;8.80;;;;;;;17.39;100.00;100734.81;5017636;28;20040;-63
2023/10/13 02:05:49;;;;;;;13.95;9.88;;;;;;;17.38;100.00;100729.66;5021030;28;20068;-63
2023/10/13 02:08:24;;;;;;;17.83;9.75;;;;;;;17.36;100.00;100726.25;5021690;28;20091;-69
2023/10/13 02:10:50;;;;;;;17.67;10.32;;;;;;;17.35;100.00;100721.94;5024559;28;20045;-70
2023/10/13 02:13:17;;;;;;;15.02;9.65;;;;;;;17.33;100.00;100715.91;5020066;28;20057;-70
2023/10/13 02:15:47;;;;;;;16.02;10.18;;;;;;;17.29;100.00;100717.78;5019115;28;20080;-70
2023/10/13 02:18:20;;;;;;;15.88;9.82;;;;;;;17.27;100.00;100716.16;5014422;28;20091;-69
2023/10/13 02:20:54;;;;;;;18.45;9.88;;;;;;;17.24;100.00;100705.81;5021043;28;21580;-71
2023/10/13 02:23:20;;;;;;;15.40;9.70;;;;;;;17.20;100.00;100701.59;5016973;28;20064;-71
2023/10/13 02:25:45;;;;;;;17.63;10.40;;;;;;;17.16;100.00;100705.22;5016568;28;20038;-70
2023/10/13 02:28:14;;;;;;;19.27;10.45;;;;;;;17.14;100.00;100705.28;5016051;28;20066;-70
2023/10/13 02:30:50;;;;;;;18.95;11.45;;;;;;;17.16;100.00;100702.59;5020098;28;20033;-70
2023/10/13 02:33:20;;;;;;;19.92;11.80;;;;;;;17.16;100.00;100694.75;5021698;28;20388;-69
2023/10/13 02:35:54;;;;;;;16.75;10.05;;;;;;;17.18;100.00;100691.22;5025754;28;20698;-70
2023/10/13 02:38:28;;;;;;;17.13;10.00;;;;;;;17.19;100.00;100686.81;5026456;28;20049;-69
2023/10/13 02:40:54;;;;;;;13.65;9.52;;;;;;;17.20;100.00;100678.94;5024670;28;20041;-70
2023/10/13 02:43:21;;;;;;;18.45;9.85;;;;;;;17.23;100.00;100675.34;5031820;28;20142;-70
2023/10/13 02:45:58;;;;;;;14.75;10.13;;;;;;;17.26;100.00;100678.72;5011849;28;20041;-70
2023/10/13 02:48:39;;;;;;;17.17;10.73;;;;;;;17.27;100.00;100677.81;5025342;28;20022;-70
2023/10/13 02:51:15;;;;;;;20.00;10.30;;;;;;;17.30;100.00;100675.09;5019354;28;20029;-70
2023/10/13 02:53:47;;;;;;;15.13;10.07;;;;;;;17.31;100.00;100675.91;5019702;28;20039;-70
2023/10/13 02:56:13;;;;;;;21.05;10.90;;;;;;;17.32;100.00;100669.78;5024896;28;20127;-70
2023/10/13 02:58:43;;;;;;;16.73;10.18;;;;;;;17.33;100.00;100661.06;5021468;28;20076;-70
2023/10/13 03:01:17;;;;;;;18.05;10.85;;;;;;;17.35;100.00;100652.25;5018532;28;20041;-68
2023/10/13 03:03:51;;;;;;;16.38;10.77;;;;;;;17.38;100.00;100657.34;5016507;28;20094;-69
2023/10/13 03:06:21;;;;;;;15.45;10.48;;;;;;;17.38;100.00;100654.75;5018579;28;20072;-70
2023/10/13 03:08:47;;;;;;;18.98;10.35;;;;;;;17.40;100.00;100644.22;5018888;28;20029;-70
2023/10/13 03:11:13;;;;;;;15.07;10.75;;;;;;;17.42;100.00;100642.41;5015982;28;20433;-70
2023/10/13 03:13:44;;;;;;;17.20;9.95;;;;;;;17.42;100.00;100640.63;5012114;28;20091;-66
2023/10/13 03:16:16;;;;;;;31.48;11.90;;;;;;;17.45;100.00;100634.47;5016100;28;20068;-66
2023/10/13 03:18:56;;;;;;;17.60;10.10;;;;;;;17.46;100.00;100630.06;5014138;28;20067;-66
2023/10/13 03:21:31;;;;;;;20.67;11.05;;;;;;;17.47;100.00;100621.31;5015233;28;20107;-65
2023/10/13 03:24:07;;;;;;;15.20;10.30;;;;;;;17.47;100.00;100608.25;5012271;28;20025;-62
2023/10/13 03:26:34;;;;;;;19.80;10.13;;;;;;;17.49;100.00;100607.28;5012212;28;20049;-62
2023/10/13 03:29:03;;;;;;;15.73;9.60;;;;;;;17.53;100.00;100610.63;5015327;28;20037;-62
2023/10/13 03:31:29;;;;;;;22.05;10.50;;;;;;;17.52;100.00;100599.31;5014135;28;20048;-62
2023/10/13 03:33:59;;;;;;;18.02;10.73;;;;;;;17.54;100.00;100605.34;5016936;28;20076;-62
2023/10/13 03:36:56;;;;;;;16.67;10.10;;;;;;;17.57;100.00;100596.53;5017566;28;20030;-62
2023/10/13 03:39:23;;;;;;;15.63;9.73;;;;;;;17.54;100.00;100594.91;5014244;28;20548;-62
2023/10/13 03:41:53;;;;;;;21.00;10.10;;;;;;;17.57;100.00;100586.94;5016947;28;20052;-62
2023/10/13 03:44:18;;;;;;;15.18;9.57;;;;;;;17.63;100.00;100585.84;5015692;28;20475;-62
2023/10/13 03:46:47;;;;;;;13.65;9.73;;;;;;;17.62;100.00;100599.81;5020781;28;20040;-62
2023/10/13 03:49:21;;;;;;;17.30;10.35;;;;;;;17.63;100.00;100585.84;5018487;28;20045;-63
2023/10/13 03:51:47;;;;;;;14.93;10.40;;;;;;;17.63;100.00;100578.00;5026310;28;20099;-61
2023/10/13 03:54:16;;;;;;;13.98;9.98;;;;;;;17.63;100.00;100564.94;5023069;28;20916;-62
2023/10/13 03:56:44;;;;;;;18.15;11.13;;;;;;;17.63;100.00;100570.16;5018283;28;20057;-61
2023/10/13 03:59:17;;;;;;;15.73;10.25;;;;;;;17.65;100.00;100566.56;5017869;28;20045;-62
2023/10/13 04:04:11;;;;;;;19.48;10.68;;;;;;;17.68;100.00;100556.00;5022349;28;20095;-61
2023/10/13 04:17:29;;;;;;;;;;;;;;;17.75;100.00;100551.38;5016820;28;20064;-62
2023/10/13 04:36:13;;;;;;;19.50;10.20;;;;;;;17.79;100.00;100532.00;5023832;28;20039;-70
2023/10/13 04:41:32;;;;;;;16.10;9.50;;;;;;;17.82;100.00;100534.50;5022019;28;20029;-70
2023/10/13 04:44:05;;;;;;;18.98;9.40;;;;;;;17.82;100.00;100530.13;5014680;28;20033;-70
2023/10/13 04:46:54;;;;;;;14.45;9.15;;;;;;;17.82;100.00;100524.88;5016848;28;20128;-70
2023/10/13 04:49:28;;;;;;;18.05;9.30;;;;;;;17.84;100.00;100523.09;5020974;28;20042;-70
2023/10/13 04:52:12;;;;;;;16.80;10.10;;;;;;;17.84;100.00;100520.47;5015277;28;20040;-70
2023/10/13 04:54:49;;;;;;;15.77;9.18;;;;;;;17.85;100.00;100516.09;5023808;28;20084;-69
2023/10/13 05:02:55;;;;;;;16.45;9.38;;;;;;;17.88;100.00;100508.97;5007602;28;20033;-69
2023/10/13 06:29:55;;;;;;;18.85;7.88;;;;;;;18.53;100.00;100482.53;4997894;28;20133;-60
2023/10/13 06:32:25;;;;;;;17.42;7.13;;;;;;;18.56;100.00;100494.63;5019641;28;20037;-60
2023/10/13 06:35:34;;;;;;;11.45;6.85;;;;;;;18.59;100.00;100480.56;4998427;28;20149;-61
2023/10/13 06:37:52;;;;;;;18.45;7.47;;;;;;;18.66;100.00;100471.50;4994676;28;20447;-61
2023/10/13 06:40:33;;;;;;;19.25;7.80;;;;;;;18.72;100.00;100472.09;4996127;28;20108;-62
2023/10/13 06:43:17;;;;;;;18.20;6.93;;;;;;;18.79;100.00;100470.84;4987340;28;20042;-63
2023/10/13 06:45:56;;;;;;;12.68;7.18;;;;;;;18.89;100.00;100471.31;4987530;28;20761;-60
2023/10/13 06:48:24;;;;;;;18.95;7.32;;;;;;;18.90;100.00;100471.25;4990698;28;20496;-60
2023/10/13 06:50:52;;;;;;;20.88;6.22;;;;;;;18.96;100.00;100465.72;4992660;28;20493;-60
2023/10/13 06:53:20;;;;;;;16.52;7.00;;;;;;;19.03;100.00;100468.88;4992566;28;20050;-63
2023/10/13 06:55:47;;;;;;;14.73;5.80;;;;;;;19.05;100.00;100475.78;4993833;28;20091;-64
2023/10/13 06:58:14;;;;;;;17.67;6.85;;;;;;;19.05;100.00;100464.44;5003742;28;20033;-63
2023/10/13 07:00:52;;;;;;;13.70;6.32;;;;;;;19.07;100.00;100462.59;5010638;28;20099;-64
2023/10/13 07:03:27;;;;;;;15.13;6.45;;;;;;;19.14;100.00;100452.66;5011666;28;20055;-64
2023/10/13 07:05:53;;;;;;;20.67;7.15;;;;;;;19.16;100.00;100454.28;5016233;28;20037;-65
2023/10/13 07:08:23;;;;;;;13.93;5.97;;;;;;;19.20;100.00;100450.59;4995640;28;20041;-64
2023/10/13 07:10:51;;;;;;;18.23;8.23;;;;;;;19.23;100.00;100444.34;4995941;28;20050;-63
2023/10/13 07:13:19;;;;;;;18.83;7.55;;;;;;;19.31;100.00;100447.44;4994614;28;20030;-68
2023/10/13 07:15:45;;;;;;;15.18;6.68;;;;;;;19.38;100.00;100441.84;4997508;28;20516;-64
2023/10/13 07:18:13;;;;;;;14.68;6.22;;;;;;;19.46;100.00;100442.31;4998843;28;20030;-62
2023/10/13 07:20:43;;;;;;;16.02;6.75;;;;;;;19.54;100.00;100432.28;5000573;28;20829;-61
2023/10/13 07:23:17;;;;;;;14.57;5.68;;;;;;;19.58;100.00;100432.97;4995042;28;20038;-69
2023/10/13 07:25:54;;;;;;;17.63;5.50;;;;;;;19.66;100.00;100443.91;4999560;28;20033;-64
2023/10/13 07:28:20;;;;;;;20.17;6.38;;;;;;;19.72;100.00;100433.09;5005457;28;20037;-69
2023/10/13 07:33:21;;;;;;;18.35;5.80;;;;;;;19.90;100.00;100436.59;5016029;28;20037;-64
2023/10/13 07:36:01;;;;;;;21.77;5.80;;;;;;;19.94;100.00;100432.91;5017198;28;20066;-64
2023/10/13 07:38:30;;;;;;;16.92;5.90;;;;;;;20.03;100.00;100432.41;4998079;28;20052;-69
2023/10/13 07:40:59;;;;;;;17.90;5.95;;;;;;;20.11;100.00;100430.22;4995506;28;20626;-64
2023/10/13 07:43:27;;;;;;;12.93;6.05;;;;;;;20.12;100.00;100430.16;4995443;28;20038;-64
2023/10/13 07:45:58;;;;;;;17.00;6.13;;;;;;;20.13;99.28;100418.72;5001615;28;20034;-70
2023/10/13 07:48:25;;;;;;;14.68;5.75;;;;;;;20.21;98.31;100422.72;4999604;28;20093;-64
2023/10/13 07:51:03;;;;;;;16.63;5.88;;;;;;;20.20;98.48;100416.63;4994530;28;20033;-64
2023/10/13 07:53:34;;;;;;;17.67;5.25;;;;;;;20.20;97.66;100407.91;4992733;28;20844;-70
2023/10/13 07:56:05;;;;;;;16.20;5.70;;;;;;;20.24;97.45;100410.28;5011592;28;20049;-70
2023/10/13 07:58:32;;;;;;;17.08;5.18;;;;;;;20.29;96.57;100407.41;5021618;28;20037;-70
2023/10/13 08:01:16;;;;;;;14.73;5.40;;;;;;;20.29;96.04;100402.16;5015139;28;20034;-69
2023/10/13 08:03:45;;;;;;;19.30;6.15;;;;;;;20.35;95.51;100404.44;5001072;28;20041;-63
2023/10/13 08:08:43;;;;;;;15.50;6.05;;;;;;;20.41;94.73;100391.00;5019241;28;20022;-61
2023/10/13 08:14:00;;;;;;;15.23;5.45;;;;;;;20.44;94.25;100383.78;5027887;28;20037;-62
2023/10/13 08:16:45;;;;;;;18.38;5.93;;;;;;;20.48;93.12;100380.06;5013751;28;20045;-62
2023/10/13 08:19:39;;;;;;;20.55;6.07;;;;;;;20.50;91.64;100378.22;5009091;28;20156;-62
2023/10/13 08:37:34;;;;;;;17.02;5.25;;;;;;;20.23;91.84;100378.84;4998779;28;20038;-61
2023/10/13 08:42:52;;;;;;;10.30;5.47;;;;;;;20.13;93.80;100373.25;5000411;28;20042;-61
2023/10/13 08:45:53;;;;;;;16.23;6.40;;;;;;;20.06;93.25;100378.00;4999413;28;20133;-70
2023/10/13 08:48:08;;;;;;;15.60;7.03;;;;;;;20.01;93.69;100372.13;4999530;28;20041;-70
2023/10/13 09:01:39;;;;;;;21.48;6.25;;;;;;;20.29;88.90;100353.13;4994671;28;20027;-61
2023/10/13 09:09:35;;;;;;;12.95;5.68;;;;;;;20.81;86.63;100363.41;4996797;28;20033;-66
2023/10/13 09:12:14;;;;;;;15.18;5.82;;;;;;;20.96;86.35;100368.59;5000227;28;20034;-65
2023/10/13 09:14:44;;;;;;;16.75;6.65;;;;;;;21.03;84.37;100356.81;4996653;28;20100;-65
2023/10/13 09:19:55;;;;;;;10.90;6.50;;;;;;;21.17;85.05;100372.63;4994135;28;20038;-64
2023/10/13 09:22:35;;;;;;;14.93;7.50;;;;;;;21.26;84.66;100368.63;4994380;28;20049;-65
2023/10/13 09:25:05;;;;;;;12.73;5.43;;;;;;;21.30;83.07;100338.59;4994057;28;20065;-65
2023/10/13 09:27:37;;;;;;;13.52;6.22;;;;;;;21.34;83.11;100340.13;4992136;28;20066;-64
2023/10/13 09:30:23;;;;;;;11.48;5.65;;;;;;;21.36;82.93;100330.34;4987986;28;20099;-64
2023/10/13 09:33:04;;;;;;;14.23;6.40;;;;;;;21.42;81.81;100315.97;4990299;28;20474;-64
2023/10/13 09:35:33;;;;;;;13.13;6.53;;;;;;;21.47;82.36;100327.06;4990859;28;20567;-64
2023/10/13 09:38:02;;;;;;;13.25;6.47;;;;;;;21.52;81.18;100317.94;5012589;28;20041;-66
2023/10/13 09:40:46;;;;;;;13.82;6.80;;;;;;;21.59;79.62;100310.56;5004347;28;20624;-64
2023/10/13 09:43:15;;;;;;;12.73;6.43;;;;;;;21.64;78.80;100298.81;5006892;28;20034;-64
2023/10/13 09:45:56;;;;;;;9.55;6.05;;;;;;;21.68;78.49;100296.88;5018067;28;20824;-64
2023/10/13 09:48:26;;;;;;;12.30;6.22;;;;;;;21.73;77.65;100279.84;5019944;28;20044;-65
2023/10/13 09:50:56;;;;;;;13.95;6.30;;;;;;;21.89;77.87;100284.16;5018324;28;20051;-69
2023/10/13 09:53:23;;;;;;;11.88;6.68;;;;;;;22.06;75.93;100253.19;5016525;28;20064;-65
2023/10/13 09:56:00;;;;;;;15.68;6.47;;;;;;;22.28;75.63;100271.13;5020893;28;20041;-64
2023/10/13 09:58:36;;;;;;;16.35;6.53;;;;;;;22.41;74.13;100251.00;5014634;28;20031;-65
2023/10/13 10:01:09;;;;;;;12.82;6.40;;;;;;;22.42;73.36;100236.84;5013254;28;20049;-65
2023/10/13 10:03:50;;;;;;;12.20;6.43;;;;;;;22.49;72.15;100232.88;5015813;28;20040;-64
2023/10/13 10:06:28;;;;;;;14.07;6.63;;;;;;;22.57;71.69;100227.09;5017537;28;20100;-68
2023/10/13 10:09:11;;;;;;;15.30;5.97;;;;;;;22.74;69.92;100214.50;5017865;28;20030;-69
2023/10/13 10:12:04;;;;;;;11.63;5.90;;;;;;;22.99;69.62;100207.56;5022687;28;20864;-68
2023/10/13 10:14:56;;;;;;;11.68;6.70;;;;;;;23.06;68.63;100193.88;5019104;28;20568;-69
2023/10/13 10:17:22;;;;;;;13.43;6.20;;;;;;;23.08;69.17;100210.41;5017393;28;20119;-67
2023/10/13 10:19:56;;;;;;;14.38;5.82;;;;;;;23.08;67.81;100189.34;5022302;28;20551;-68
2023/10/13 10:22:33;;;;;;;13.57;6.22;;;;;;;23.12;68.67;100213.69;5019089;28;20176;-68
2023/10/13 10:24:59;;;;;;;14.18;6.22;;;;;;;23.08;68.42;100202.50;5016463;28;20519;-67
2023/10/13 10:27:33;;;;;;;14.80;6.57;;;;;;;22.98;68.29;100211.16;5011686;28;20123;-68
2023/10/13 10:30:01;;;;;;;14.18;7.15;;;;;;;22.81;69.01;100221.06;5013777;28;20029;-68
2023/10/13 10:32:34;;;;;;;12.57;6.38;;;;;;;22.73;69.56;100228.63;5011195;28;20508;-67
2023/10/13 10:35:20;;;;;;;14.45;6.65;;;;;;;22.73;69.82;100226.00;5012466;28;21022;-67
2023/10/13 10:37:48;;;;;;;11.88;6.72;;;;;;;22.69;70.78;100237.69;5015319;28;20044;-68
2023/10/13 10:40:51;;;;;;;8.85;6.50;;;;;;;22.67;71.19;100251.91;5009640;28;20037;-68
2023/10/13 10:43:11;;;;;;;9.80;6.40;;;;;;;22.67;71.04;100241.38;5010725;28;20046;-67
2023/10/13 10:45:37;;;;;;;11.52;6.13;;;;;;;22.76;71.02;100240.75;5009414;28;20061;-67
2023/10/13 10:48:17;;;;;;;16.20;6.63;;;;;;;22.92;68.19;100188.69;5012160;28;20030;-67
2023/10/13 10:50:43;;;;;;;11.48;6.50;;;;;;;23.11;68.47;100201.47;5009726;28;20051;-63
2023/10/13 10:53:09;;;;;;;14.10;6.47;;;;;;;23.23;68.18;100185.66;5017937;28;20041;-62
2023/10/13 10:55:38;;;;;;;12.20;6.47;;;;;;;23.40;67.49;100184.47;5007460;28;20095;-63
2023/10/13 10:58:07;;;;;;;10.13;6.20;;;;;;;23.54;66.86;100168.50;5014347;28;20192;-62
2023/10/13 11:00:46;;;;;;;15.65;6.38;;;;;;;23.68;66.34;100154.34;5011535;28;20440;-61
2023/10/13 11:03:12;;;;;;;13.63;6.85;;;;;;;23.78;65.27;100144.78;5010941;28;20041;-62
2023/10/13 11:05:48;;;;;;;14.60;6.53;;;;;;;23.86;64.75;100129.25;5012138;28;20053;-61
2023/10/13 11:08:37;;;;;;;12.02;5.80;;;;;;;24.02;65.23;100135.13;5007337;28;20052;-62
2023/10/13 11:11:17;;;;;;;12.70;6.05;;;;;;;24.19;65.09;100133.88;5010767;28;20034;-63
2023/10/13 11:13:50;;;;;;;14.77;6.30;;;;;;;24.26;63.99;100106.88;5013698;28;20041;-68
2023/10/13 11:16:25;;;;;;;8.23;5.35;;;;;;;24.29;64.61;100124.31;5013619;28;22282;-61
2023/10/13 11:19:11;;;;;;;13.38;5.90;;;;;;;24.31;64.23;100115.28;5013865;28;20045;-62
2023/10/13 11:21:37;;;;;;;11.30;5.88;;;;;;;24.26;64.00;100120.09;5012151;28;20091;-63
2023/10/13 11:24:08;;;;;;;11.02;5.30;;;;;;;24.27;63.55;100107.72;5013576;28;20440;-62
2023/10/13 11:26:49;;;;;;;16.60;5.40;;;;;;;24.28;62.43;100081.22;4989323;28;20042;-63
2023/10/13 11:29:33;;;;;;;16.90;5.63;;;;;;;24.33;62.67;100087.00;4992712;28;20524;-62
2023/10/13 11:32:00;;;;;;;15.95;6.10;;;;;;;24.29;62.12;100077.59;4993235;28;20192;-62
2023/10/13 11:34:30;;;;;;;15.35;5.72;;;;;;;24.27;62.04;100060.19;4996580;28;20034;-62
2023/10/13 11:36:55;;;;;;;15.35;5.53;;;;;;;24.22;61.01;100052.63;4994336;28;20038;-62
2023/10/13 11:39:30;;;;;;;11.82;4.75;;;;;;;24.19;62.20;100076.63;4997153;28;20041;-62
2023/10/13 11:41:55;;;;;;;12.48;5.20;;;;;;;24.15;61.13;100071.69;4997374;28;20503;-62
2023/10/13 11:49:18;;;;;;;14.23;5.15;;;;;;;24.05;61.61;100076.81;4992549;28;20408;-67
2023/10/13 11:51:48;;;;;;;15.10;6.07;;;;;;;24.01;61.76;100082.44;4994285;28;20251;-67
2023/10/13 11:54:18;;;;;;;18.42;5.40;;;;;;;23.95;62.18;100078.47;4990314;28;20128;-66
2023/10/13 11:56:47;;;;;;;12.85;5.20;;;;;;;23.94;62.45;100080.25;4992288;28;20095;-67
2023/10/13 11:59:24;;;;;;;14.82;5.50;;;;;;;23.98;62.43;100081.72;4989162;28;20492;-67
2023/10/13 12:04:48;;;;;;;15.38;5.53;;;;;;;23.99;64.33;100098.38;4999267;28;20161;-59
2023/10/13 12:07:17;;;;;;;12.77;5.32;;;;;;;24.04;63.66;100095.41;4996576;28;20049;-61
2023/10/13 12:12:25;;;;;;;14.45;6.10;;;;;;;24.19;63.63;100096.91;4996038;28;20025;-62
2023/10/13 12:14:58;;;;;;;10.43;5.80;;;;;;;24.18;62.96;100087.28;4992161;28;20066;-63
2023/10/13 12:17:31;;;;;;;10.90;5.65;;;;;;;24.08;61.21;100073.09;4987207;28;20049;-62
2023/10/13 12:20:09;;;;;;;12.50;5.70;;;;;;;24.02;62.13;100078.84;4995496;28;20049;-62
2023/10/13 12:22:35;;;;;;;16.77;6.13;;;;;;;24.00;61.86;100065.75;4993581;28;20073;-60
2023/10/13 12:25:18;;;;;;;14.77;5.65;;;;;;;24.01;60.75;100037.56;4988164;28;20037;-61
2023/10/13 12:27:48;;;;;;;11.50;5.70;;;;;;;24.06;60.59;100033.59;4989258;28;20042;-60
2023/10/13 12:30:22;;;;;;;15.27;5.80;;;;;;;24.08;60.29;100030.84;4992828;28;20637;-60
2023/10/13 12:32:58;;;;;;;13.63;5.73;;;;;;;24.10;60.38;100028.94;4993659;28;20034;-62
2023/10/13 12:35:30;;;;;;;12.23;5.13;;;;;;;24.09;60.23;100022.81;4987727;28;20108;-62
2023/10/13 12:38:04;;;;;;;9.52;5.35;;;;;;;24.07;59.70;100019.47;4991765;28;20037;-62
2023/10/13 12:49:38;;;;;;;11.82;5.55;;;;;;;23.94;60.97;100035.38;4994337;28;20748;-60
2023/10/13 12:51:50;;;;;;;12.23;5.57;;;;;;;24.05;61.46;100034.56;4999567;28;20045;-68
2023/10/13 12:54:23;;;;;;;8.98;5.15;;;;;;;24.15;60.92;100019.72;5015046;28;20029;-68
2023/10/13 12:56:48;;;;;;;17.75;6.30;;;;;;;24.24;60.57;100011.09;5013760;28;20030;-68
2023/10/13 12:59:13;;;;;;;14.15;5.35;;;;;;;24.30;60.65;100018.53;5016207;28;20057;-69
2023/10/13 13:01:42;;;;;;;15.18;5.70;;;;;;;24.32;59.97;100003.41;5016010;28;20045;-68
2023/10/13 13:04:18;;;;;;;12.90;5.30;;;;;;;24.28;59.93;100003.78;5016881;28;20041;-68
2023/10/13 13:06:44;;;;;;;11.30;5.07;;;;;;;24.19;60.23;100018.53;5014902;28;20056;-68
2023/10/13 13:09:09;;;;;;;12.93;5.80;;;;;;;24.12;62.02;100030.50;5015822;28;20680;-67
2023/10/13 13:11:39;;;;;;;9.95;5.03;;;;;;;24.08;61.80;100036.13;5014223;28;20029;-68
2023/10/13 13:14:07;;;;;;;18.20;5.75;;;;;;;24.07;61.03;100016.81;5013052;28;20037;-62
2023/10/13 13:16:33;;;;;;;15.82;5.80;;;;;;;23.98;61.77;100026.28;5013412;28;20526;-62
2023/10/13 13:18:59;;;;;;;15.75;5.82;;;;;;;24.03;61.84;100031.19;5015141;28;20487;-62
2023/10/13 13:21:24;;;;;;;10.82;5.28;;;;;;;24.04;61.40;100006.50;5013580;28;20615;-62
2023/10/13 13:23:50;;;;;;;12.85;5.80;;;;;;;24.19;60.61;100009.75;5012859;28;20717;-61
2023/10/13 13:26:17;;;;;;;13.35;5.88;;;;;;;24.37;60.51;100003.06;5014568;28;20040;-62
2023/10/13 13:28:50;;;;;;;15.93;6.10;;;;;;;24.48;59.64;99974.84;5012951;28;20030;-67
2023/10/13 13:31:15;;;;;;;13.35;4.95;;;;;;;24.58;59.73;99972.31;5012936;28;20041;-62
2023/10/13 13:33:44;;;;;;;11.15;5.30;;;;;;;24.61;60.57;99997.69;5015116;28;20049;-68
2023/10/13 13:36:13;;;;;;;15.80;6.15;;;;;;;24.57;60.33;99978.56;5011633;28;20033;-67
2023/10/13 13:38:40;;;;;;;12.48;5.72;;;;;;;24.54;60.49;99979.66;5013410;28;20044;-63
2023/10/13 13:41:15;;;;;;;11.70;5.28;;;;;;;24.52;60.48;99983.38;5013622;28;20207;-63
2023/10/13 13:46:27;;;;;;;9.57;5.18;;;;;;;24.48;60.27;99972.22;5016536;28;20511;-63
2023/10/13 13:48:57;;;;;;;11.43;5.10;;;;;;;24.46;60.50;99984.69;5012034;28;20053;-63
2023/10/13 13:51:27;;;;;;;13.35;5.35;;;;;;;24.35;60.14;99982.03;5016192;28;20451;-70
2023/10/13 13:53:53;;;;;;;12.45;5.72;;;;;;;24.21;60.75;100003.41;5011890;28;20033;-68
2023/10/13 13:56:19;;;;;;;15.52;5.43;;;;;;;24.02;61.35;100013.66;5009434;28;20171;-68
2023/10/13 13:58:53;;;;;;;10.50;5.25;;;;;;;23.88;61.49;100014.69;5010641;28;20128;-69
2023/10/13 14:01:21;;;;;;;10.73;4.70;;;;;;;23.74;62.18;100027.22;5012758;28;20040;-68
2023/10/13 14:03:56;;;;;;;14.25;5.80;;;;;;;23.65;62.21;100027.91;5012211;28;20049;-68
2023/10/13 14:06:23;;;;;;;16.08;5.97;;;;;;;23.56;62.45;100032.06;5012485;28;20040;-68
2023/10/13 14:08:51;;;;;;;15.88;5.45;;;;;;;23.50;63.04;100034.31;5011852;28;20021;-68
2023/10/13 14:14:04;;;;;;;17.95;5.25;;;;;;;23.39;62.49;100014.00;5015255;28;20056;-69
2023/10/13 14:16:33;;;;;;;13.23;4.55;;;;;;;23.43;61.93;100000.47;5011195;28;20393;-60
2023/10/13 14:19:01;;;;;;;10.25;5.13;;;;;;;23.39;62.09;99996.34;5011987;28;20494;-60
2023/10/13 14:21:27;;;;;;;12.55;5.35;;;;;;;23.38;60.88;99970.09;5012842;28;20033;-60
2023/10/13 14:23:53;;;;;;;16.45;5.63;;;;;;;23.36;61.53;99983.38;5010994;28;20057;-64
2023/10/13 14:26:21;;;;;;;11.13;5.30;;;;;;;23.35;61.45;99986.16;5013629;28;20238;-63
2023/10/13 14:28:51;;;;;;;12.30;5.60;;;;;;;23.26;62.47;100005.28;5013632;28;20048;-63
2023/10/13 14:31:20;;;;;;;12.02;5.63;;;;;;;23.21;62.67;100004.78;5010862;28;20731;-62
2023/10/13 14:33:46;;;;;;;10.70;5.03;;;;;;;23.14;63.00;100012.25;5012618;28;20140;-60
2023/10/13 14:36:11;;;;;;;13.32;5.18;;;;;;;23.12;62.28;100008.91;5012290;28;20037;-60
2023/10/13 14:38:37;;;;;;;12.65;5.32;;;;;;;23.11;62.33;100006.34;5011016;28;20033;-60
2023/10/13 14:41:02;;;;;;;11.10;4.72;;;;;;;23.08;63.05;100010.06;5013477;28;20045;-60
2023/10/13 14:43:28;;;;;;;11.50;5.35;;;;;;;23.06;63.08;100016.41;5013359;28;20044;-60
2023/10/13 14:45:53;;;;;;;10.13;4.60;;;;;;;23.03;63.42;100025.38;5010661;28;20110;-60
2023/10/13 14:48:19;;;;;;;14.30;5.65;;;;;;;23.02;63.55;100018.41;5005574;28;20135;-60