Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:21;;;;;;;20.87;5.97;;;;;;;16.94;71.92;100323.63;4812722;29;20291;-52
2022/08/02 00:03:52;;;;;;;8.43;4.60;;;;;;;16.88;72.42;100320.38;4812699;29;20341;-54
2022/08/02 00:06:23;;;;;;;9.17;5.17;;;;;;;16.89;72.31;100293.91;4812445;29;20340;-52
2022/08/02 00:08:53;;;;;;;8.87;4.63;;;;;;;16.87;72.52;100266.72;4812257;29;20569;-54
2022/08/02 00:11:24;;;;;;;10.53;5.40;;;;;;;16.90;72.86;100236.69;4812266;29;20657;-56
2022/08/02 00:13:55;;;;;;;11.70;5.40;;;;;;;16.84;73.07;100205.31;4812188;29;20319;-54
2022/08/02 00:16:27;;;;;;;14.30;5.80;;;;;;;16.73;73.41;100161.75;4821475;29;20314;-54
2022/08/02 00:19:07;;;;;;;18.90;4.87;;;;;;;16.71;73.90;100126.66;4812354;29;20292;-54
2022/08/02 00:21:38;;;;;;;13.43;5.27;;;;;;;16.63;74.51;100101.56;4820824;29;20319;-55
2022/08/02 00:24:08;;;;;;;13.63;5.33;;;;;;;16.56;75.41;100096.53;4825646;29;20348;-57
2022/08/02 00:26:58;;;;;;;12.70;4.90;;;;;;;16.72;77.08;100117.81;4830599;29;20280;-58
2022/08/02 00:29:29;;;;;;;24.43;7.93;;;;;;;16.77;77.35;100115.84;4830623;29;20340;-57
2022/08/02 00:32:01;;;;;;;22.30;7.90;;;;;;;16.68;78.18;100089.88;4830082;29;20360;-56
2022/08/02 00:34:32;;;;;;;20.53;6.43;;;;;;;16.66;79.21;100048.66;4832873;29;20502;-55
2022/08/02 00:37:06;;;;;;;21.93;7.70;;;;;;;16.66;80.59;100081.16;4828884;29;20310;-56
2022/08/02 00:39:37;;;;;;;18.07;6.67;;;;;;;16.49;81.90;100121.44;4831411;29;20302;-55
2022/08/02 00:42:08;;;;;;;14.97;6.30;;;;;;;16.24;83.93;100174.38;4844452;29;20283;-55
2022/08/02 00:44:39;;;;;;;14.17;6.50;;;;;;;15.91;85.65;100182.72;4848742;29;20355;-55
2022/08/02 00:47:12;;;;;;;15.10;7.20;;;;;;;15.77;86.50;100142.88;4848106;29;20324;-57
2022/08/02 00:49:48;;;;;;;11.03;6.33;;;;;;;15.93;87.07;100154.53;4848617;29;20559;-56
2022/08/02 00:52:18;;;;;;;12.53;6.60;;;;;;;16.09;86.20;100186.38;4848331;29;20360;-56
2022/08/02 00:54:49;;;;;;;13.80;6.57;;;;;;;16.09;86.04;100206.63;4848278;29;20279;-54
2022/08/02 00:57:20;;;;;;;13.60;6.70;;;;;;;16.10;85.68;100190.75;4848470;29;20287;-58
2022/08/02 00:59:50;;;;;;;12.33;6.23;;;;;;;16.29;84.74;100193.47;4848315;29;20298;-56
2022/08/02 01:02:22;;;;;;;11.57;6.20;;;;;;;16.75;85.13;100207.41;4848340;29;20291;-54
2022/08/02 01:04:53;;;;;;;12.00;7.27;;;;;;;17.23;86.00;100202.72;4831081;29;20308;-56
2022/08/02 01:07:23;;;;;;;10.17;6.47;;;;;;;17.52;84.54;100225.13;4847809;29;20287;-58
2022/08/02 01:09:54;;;;;;;11.67;6.37;;;;;;;17.65;82.01;100236.88;4848136;29;20319;-57
2022/08/02 01:12:25;;;;;;;9.97;6.30;;;;;;;18.06;81.35;100239.38;4848148;29;20315;-56
2022/08/02 01:14:59;;;;;;;9.57;6.40;;;;;;;18.74;81.07;100228.13;4848277;29;20331;-51
2022/08/02 01:17:37;;;;;;;14.57;6.47;;;;;;;19.35;79.83;100229.44;4848108;29;20290;-51
2022/08/02 01:20:19;;;;;;;6.83;5.20;;;;;;;20.00;78.93;100226.78;4847785;29;20381;-56
2022/08/02 01:23:10;;;;;;;9.23;6.43;;;;;;;20.51;75.32;100214.13;4847842;29;20295;-57
2022/08/02 01:26:08;;;;;;;9.30;6.10;;;;;;;20.88;73.54;100214.63;4848096;29;20283;-56
2022/08/02 01:28:48;;;;;;;14.60;5.77;;;;;;;21.21;73.54;100221.50;4839621;29;20465;-56
2022/08/02 01:31:26;;;;;;;8.60;5.53;;;;;;;21.61;73.48;100213.75;4848124;29;20293;-55
2022/08/02 01:34:03;;;;;;;12.25;6.05;;;;;;;21.71;71.20;100210.41;4847764;29;20458;-55
2022/08/02 01:36:38;;;;;;;13.97;6.80;;;;;;;21.73;71.08;100210.31;4828422;29;20114;-55
2022/08/02 01:39:13;;;;;;;11.13;5.90;;;;;;;21.75;69.38;100205.75;4825567;29;20299;-54
2022/08/02 01:41:58;;;;;;;10.63;6.07;;;;;;;21.96;69.62;100206.16;4825942;29;20355;-53
2022/08/02 01:44:35;;;;;;;14.60;6.37;;;;;;;22.04;70.57;100189.69;4825133;29;20530;-52
2022/08/02 01:47:12;;;;;;;8.77;6.30;;;;;;;21.85;69.35;100179.41;4825607;29;20307;-53
2022/08/02 01:49:45;;;;;;;14.13;6.87;;;;;;;21.94;69.69;100203.63;4825652;29;20295;-55
2022/08/02 01:52:25;;;;;;;15.90;8.03;;;;;;;21.81;70.71;100205.34;4825528;29;20371;-53
2022/08/02 01:54:58;;;;;;;;;;;;;;;21.67;71.04;100202.75;4826448;29;20288;-55
2022/08/02 01:57:39;;;;;;;17.10;7.60;;;;;;;21.28;71.21;100197.13;4827277;29;19939;-52
2022/08/02 02:00:14;;;;;;;11.33;6.97;;;;;;;21.01;71.27;100207.63;4829229;29;20280;-58
2022/08/02 02:02:47;;;;;;;10.97;6.93;;;;;;;20.76;72.04;100204.75;4829566;29;20604;-54
2022/08/02 02:05:21;;;;;;;20.87;7.57;;;;;;;20.50;72.75;100188.53;4829331;29;20291;-55
2022/08/02 02:07:57;;;;;;;13.03;6.50;;;;;;;20.66;72.74;100184.03;4829131;29;20596;-56
2022/08/02 02:10:30;;;;;;;16.43;6.90;;;;;;;20.88;71.76;100193.41;4828998;29;20299;-53
2022/08/02 02:13:04;;;;;;;10.37;6.70;;;;;;;21.06;71.53;100188.75;4829203;29;20550;-53
2022/08/02 02:15:41;;;;;;;14.47;6.77;;;;;;;21.25;72.27;100196.47;4829162;29;20303;-55
2022/08/02 02:18:16;;;;;;;17.93;7.27;;;;;;;21.24;71.36;100200.06;4829441;29;20355;-54
2022/08/02 02:20:47;;;;;;;14.70;8.03;;;;;;;21.20;71.80;100193.25;4828698;29;20444;-52
2022/08/02 02:23:18;;;;;;;17.83;7.40;;;;;;;21.16;71.69;100207.66;4828866;29;20298;-55
2022/08/02 02:25:54;;;;;;;13.80;7.83;;;;;;;21.08;71.43;100210.78;4829193;29;20344;-56
2022/08/02 02:28:29;;;;;;;11.33;7.13;;;;;;;21.04;71.72;100204.81;4827503;29;20511;-57
2022/08/02 02:31:04;;;;;;;13.37;7.17;;;;;;;21.09;72.67;100213.34;4828760;29;20284;-53
2022/08/02 02:33:40;;;;;;;12.70;6.80;;;;;;;20.95;72.70;100189.41;4828880;29;20324;-54
2022/08/02 02:36:12;;;;;;;14.30;7.57;;;;;;;21.09;72.41;100218.66;4828623;29;20497;-51
2022/08/02 02:38:44;;;;;;;13.77;6.73;;;;;;;21.04;72.01;100220.75;4829091;29;20297;-53
2022/08/02 02:41:19;;;;;;;19.03;8.13;;;;;;;21.02;72.33;100222.63;4828471;29;20300;-53
2022/08/02 02:43:51;;;;;;;15.03;7.10;;;;;;;20.97;71.12;100224.72;4828418;29;20315;-51
2022/08/02 02:46:24;;;;;;;17.17;8.03;;;;;;;20.89;72.07;100221.66;4828567;29;20306;-55
2022/08/02 02:48:55;;;;;;;17.40;7.30;;;;;;;20.67;72.26;100201.69;4828395;29;20288;-55
2022/08/02 02:51:27;;;;;;;18.73;8.13;;;;;;;20.78;73.03;100226.75;4826258;29;20367;-51
2022/08/02 02:53:58;;;;;;;16.50;7.40;;;;;;;20.79;72.15;100220.50;4828638;29;20375;-52
2022/08/02 02:56:50;;;;;;;17.07;8.07;;;;;;;20.71;72.52;100222.75;4828577;29;20348;-55
2022/08/02 02:59:21;;;;;;;21.57;8.37;;;;;;;20.68;73.05;100219.31;4828227;29;20275;-55
2022/08/02 03:01:54;;;;;;;18.07;7.40;;;;;;;20.67;73.26;100217.63;4828082;29;20299;-56
2022/08/02 03:04:29;;;;;;;19.60;7.93;;;;;;;20.59;72.75;100209.28;4827984;29;20358;-56
2022/08/02 03:07:20;;;;;;;28.40;8.10;;;;;;;20.55;73.11;100213.03;4828080;29;20291;-56
2022/08/02 03:09:50;;;;;;;21.17;7.53;;;;;;;20.46;73.28;100213.53;4827401;29;20323;-52
2022/08/02 03:12:25;;;;;;;19.40;7.00;;;;;;;20.40;73.29;100204.13;4828714;29;20311;-53
2022/08/02 03:15:02;;;;;;;20.03;6.63;;;;;;;19.89;72.83;100155.78;4828335;29;20329;-56
2022/08/02 03:17:43;;;;;;;20.00;7.97;;;;;;;19.80;73.19;100141.25;4828226;29;20292;-53
2022/08/02 03:20:15;;;;;;;20.97;8.03;;;;;;;20.25;73.36;100211.19;4828417;29;20347;-54
2022/08/02 03:22:46;;;;;;;17.67;7.07;;;;;;;20.11;73.33;100187.25;4828326;29;20465;-56
2022/08/02 03:25:18;;;;;;;17.07;7.93;;;;;;;20.06;73.27;100199.91;4828475;29;20306;-53
2022/08/02 03:27:49;;;;;;;19.40;8.00;;;;;;;20.13;73.66;100222.50;4828112;29;20358;-55
2022/08/02 03:30:23;;;;;;;16.83;7.80;;;;;;;20.01;74.26;100207.28;4828098;29;20607;-56
2022/08/02 03:32:56;;;;;;;18.87;7.93;;;;;;;20.06;73.99;100228.25;4828358;29;20359;-55
2022/08/02 03:35:26;;;;;;;23.83;8.30;;;;;;;20.09;74.68;100226.25;4827581;29;20291;-55
2022/08/02 03:37:58;;;;;;;14.33;6.60;;;;;;;19.99;74.32;100231.25;4827979;29;20283;-56
2022/08/02 03:40:31;;;;;;;19.97;7.50;;;;;;;19.98;74.28;100233.97;4828078;29;20367;-52
2022/08/02 03:43:03;;;;;;;20.00;7.63;;;;;;;20.10;74.44;100233.28;4827841;29;20284;-56
2022/08/02 03:45:34;;;;;;;16.77;6.90;;;;;;;20.22;73.51;100227.28;4828080;29;20300;-55
2022/08/02 03:48:07;;;;;;;20.77;7.57;;;;;;;20.29;73.74;100221.63;4827846;29;20291;-51
2022/08/02 03:50:59;;;;;;;22.97;8.03;;;;;;;20.42;73.20;100223.50;4827736;29;20315;-53
2022/08/02 03:53:30;;;;;;;19.13;7.70;;;;;;;20.46;73.11;100234.78;4826701;29;20377;-56
2022/08/02 03:56:02;;;;;;;17.60;7.50;;;;;;;20.34;72.85;100240.78;4827747;29;20508;-57
2022/08/02 03:58:32;;;;;;;17.57;7.83;;;;;;;20.20;73.24;100234.47;4827551;29;20315;-55
2022/08/02 04:01:03;;;;;;;17.73;7.90;;;;;;;20.08;73.57;100237.81;4827300;29;20347;-53
2022/08/02 04:03:36;;;;;;;25.27;8.57;;;;;;;20.00;74.06;100237.41;4827370;29;20351;-52
2022/08/02 04:06:07;;;;;;;16.47;7.97;;;;;;;20.11;74.12;100240.28;4827474;29;20354;-58
2022/08/02 04:08:38;;;;;;;16.97;7.87;;;;;;;20.16;73.57;100232.06;4826641;29;20311;-54
2022/08/02 04:13:56;;;;;;;18.27;7.40;;;;;;;20.47;72.95;100225.88;4827461;29;20307;-56
2022/08/02 04:16:32;;;;;;;18.63;7.93;;;;;;;20.50;72.82;100212.44;4827243;29;20304;-55
2022/08/02 04:19:06;;;;;;;18.33;8.23;;;;;;;20.73;72.31;100227.03;4827284;29;20552;-55
2022/08/02 04:21:46;;;;;;;21.77;8.37;;;;;;;20.87;72.31;100234.19;4824120;29;20299;-56
2022/08/02 04:24:25;;;;;;;18.63;7.70;;;;;;;20.95;71.95;100215.97;4826013;29;20303;-53
2022/08/02 04:26:58;;;;;;;22.47;7.93;;;;;;;21.26;72.46;100224.72;4827254;29;20310;-54
2022/08/02 04:29:41;;;;;;;17.40;7.57;;;;;;;21.57;69.97;100229.06;4826647;29;20292;-55
2022/08/02 04:32:16;;;;;;;28.97;7.37;;;;;;;21.94;69.87;100230.22;4827165;29;20353;-54
2022/08/02 04:34:49;;;;;;;15.97;7.30;;;;;;;22.26;69.64;100232.63;4827386;29;20350;-55
2022/08/02 04:37:41;;;;;;;22.57;7.50;;;;;;;22.29;67.62;100227.13;4826991;29;20353;-55
2022/08/02 04:40:34;;;;;;;22.60;7.00;;;;;;;22.52;68.24;100227.41;4827131;29;20311;-56
2022/08/02 04:43:05;;;;;;;18.00;7.33;;;;;;;22.59;67.14;100234.03;4827169;29;20307;-56
2022/08/02 04:45:36;;;;;;;15.20;6.30;;;;;;;22.51;66.77;100236.31;4826800;29;20533;-54
2022/08/02 04:48:08;;;;;;;22.07;7.00;;;;;;;22.53;66.88;100235.28;4826811;29;20319;-57
2022/08/02 04:50:40;;;;;;;18.93;6.97;;;;;;;22.54;66.76;100236.13;4826625;29;20058;-55
2022/08/02 04:53:11;;;;;;;17.53;6.93;;;;;;;22.47;66.95;100234.84;4826910;29;20291;-53
2022/08/02 04:55:42;;;;;;;16.73;6.73;;;;;;;22.43;67.26;100233.31;4826749;29;20062;-55
2022/08/02 04:58:13;;;;;;;16.23;6.40;;;;;;;22.42;66.86;100231.63;4826291;29;20097;-57
2022/08/02 05:01:03;;;;;;;33.23;8.13;;;;;;;22.34;66.30;100222.34;4826582;29;20043;-56
2022/08/02 05:03:35;;;;;;;20.60;6.87;;;;;;;22.16;66.27;100229.66;4826741;29;20056;-55
2022/08/02 05:06:07;;;;;;;20.17;7.33;;;;;;;22.00;66.71;100226.31;4825364;29;20077;-56
2022/08/02 05:08:49;;;;;;;23.60;7.43;;;;;;;21.78;66.66;100221.50;4826899;29;20330;-56
2022/08/02 05:11:23;;;;;;;22.83;6.47;;;;;;;21.76;67.67;100218.09;4826304;29;20050;-56
2022/08/02 05:14:05;;;;;;;14.67;6.43;;;;;;;21.85;67.71;100222.81;4826469;29;20368;-57
2022/08/02 05:16:36;;;;;;;16.10;6.33;;;;;;;22.09;67.90;100215.09;4826315;29;20067;-54
2022/08/02 05:19:07;;;;;;;15.83;6.47;;;;;;;22.35;67.33;100221.38;4826522;29;20069;-58
2022/08/02 05:21:39;;;;;;;25.07;6.90;;;;;;;22.79;68.34;100225.53;4826686;29;20290;-58
2022/08/02 05:24:11;;;;;;;16.40;6.03;;;;;;;23.11;65.98;100209.16;4826385;29;20065;-55
2022/08/02 05:26:41;;;;;;;21.47;7.07;;;;;;;23.23;65.39;100218.97;4826725;29;20066;-57
2022/08/02 05:29:12;;;;;;;16.17;6.03;;;;;;;23.29;64.60;100227.50;4826349;29;20068;-54
2022/08/02 05:31:44;;;;;;;19.00;6.50;;;;;;;23.20;64.21;100221.84;4825736;29;20081;-54
2022/08/02 05:34:15;;;;;;;23.43;6.83;;;;;;;22.80;64.14;100224.56;4825434;29;20064;-54
2022/08/02 05:36:47;;;;;;;21.07;6.70;;;;;;;22.55;65.69;100216.53;4826167;29;20061;-54
2022/08/02 05:39:19;;;;;;;16.83;5.93;;;;;;;22.31;66.02;100225.19;4826322;29;20066;-55
2022/08/02 05:41:50;;;;;;;27.63;7.00;;;;;;;22.11;66.68;100222.94;4826337;29;20119;-56
2022/08/02 05:44:21;;;;;;;23.07;6.60;;;;;;;21.98;67.26;100229.06;4826389;29;20270;-57
2022/08/02 05:46:51;;;;;;;18.53;7.23;;;;;;;21.91;67.78;100222.41;4826370;29;20326;-52
2022/08/02 05:49:22;;;;;;;22.73;7.17;;;;;;;21.89;68.54;100229.66;4826055;29;20125;-50
2022/08/02 05:52:04;;;;;;;16.27;6.23;;;;;;;21.77;68.03;100235.78;4825919;29;20138;-55
2022/08/02 05:54:43;;;;;;;24.47;6.53;;;;;;;21.68;68.41;100237.19;4826021;29;20862;-54
2022/08/02 05:57:25;;;;;;;18.33;6.73;;;;;;;21.65;69.00;100241.84;4825866;29;20060;-54
2022/08/02 06:00:07;;;;;;;29.93;6.87;;;;;;;21.58;68.59;100245.84;4826147;29;20065;-56
2022/08/02 06:02:56;;;;;;;15.13;5.43;;;;;;;21.41;68.99;100245.06;4825870;29;20058;-57
2022/08/02 06:05:30;;;;;;;22.77;5.78;;;;;;;21.33;69.52;100247.34;4824583;29;20291;-53
2022/08/02 06:08:07;;;;;;;14.13;5.00;;;;;;;21.32;70.17;100245.63;4826028;29;20235;-56
2022/08/02 06:10:38;;;;;;;15.07;5.23;;;;;;;21.31;69.79;100249.22;4825809;29;20099;-57
2022/08/02 06:13:12;;;;;;;25.10;6.00;;;;;;;21.19;69.65;100239.34;4825858;29;20287;-54
2022/08/02 06:15:43;;;;;;;21.80;5.60;;;;;;;21.24;69.56;100247.88;4824614;29;20062;-56
2022/08/02 06:18:22;;;;;;;23.27;6.10;;;;;;;21.27;69.49;100237.94;4825991;29;20364;-55
2022/08/02 06:20:59;;;;;;;14.17;5.10;;;;;;;21.41;69.03;100245.06;4825985;29;20066;-54
2022/08/02 06:23:52;;;;;;;12.53;4.50;;;;;;;21.44;68.58;100250.22;4825976;29;20324;-57
2022/08/02 06:26:29;;;;;;;42.80;8.00;;;;;;;21.32;68.87;100249.13;4825596;29;20334;-53
2022/08/02 06:29:00;;;;;;;60.87;7.70;;;;;;;21.32;68.99;100248.28;4825678;29;20070;-51
2022/08/02 06:31:31;;;;;;;15.70;5.53;;;;;;;21.31;69.37;100243.91;4825549;29;20291;-53
2022/08/02 06:34:01;;;;;;;12.37;5.03;;;;;;;21.24;69.53;100243.44;4825832;29;20062;-52
2022/08/02 06:36:42;;;;;;;18.23;5.03;;;;;;;21.20;69.63;100235.75;4825593;29;20652;-56
2022/08/02 06:39:22;;;;;;;13.13;5.40;;;;;;;21.11;70.09;100232.69;4825638;29;20292;-54
2022/08/02 06:41:57;;;;;;;14.77;5.65;;;;;;;20.97;70.11;100230.03;4825629;29;20299;-57
2022/08/02 06:44:27;;;;;;;16.77;5.77;;;;;;;20.86;70.56;100237.78;4828290;29;20058;-55
2022/08/02 06:47:18;;;;;;;29.90;6.00;;;;;;;20.74;70.79;100234.03;4828405;29;20298;-55
2022/08/02 06:49:49;;;;;;;19.07;5.30;;;;;;;20.65;71.58;100240.75;4828817;29;20288;-57
2022/08/02 06:52:28;;;;;;;30.57;6.03;;;;;;;20.59;71.93;100238.47;4828661;29;20360;-51
2022/08/02 06:55:02;;;;;;;16.40;6.20;;;;;;;20.52;72.16;100234.44;4828612;29;20315;-54
2022/08/02 06:57:34;;;;;;;21.23;5.87;;;;;;;20.24;71.58;100198.00;4828282;29;20470;-57
2022/08/02 07:00:08;;;;;;;15.57;5.43;;;;;;;20.55;72.13;100239.59;4828410;29;20291;-55
2022/08/02 07:02:40;;;;;;;20.07;5.43;;;;;;;20.60;72.12;100242.81;4828437;29;20573;-56
2022/08/02 07:05:11;;;;;;;21.93;7.93;;;;;;;20.55;72.18;100239.59;4828208;29;20902;-55
2022/08/02 07:07:41;;;;;;;16.33;6.17;;;;;;;20.45;72.25;100249.84;4828316;29;20322;-53
2022/08/02 07:10:14;;;;;;;15.13;6.00;;;;;;;20.33;72.46;100260.31;4828408;29;20304;-57
2022/08/02 07:12:45;;;;;;;11.97;5.63;;;;;;;20.23;72.69;100255.53;4828371;29;20325;-53
2022/08/02 07:15:15;;;;;;;14.67;5.27;;;;;;;20.16;73.43;100256.81;4827964;29;20335;-56
2022/08/02 07:17:46;;;;;;;36.63;7.37;;;;;;;20.10;73.85;100259.81;4828098;29;20298;-55
2022/08/02 07:20:17;;;;;;;18.47;5.80;;;;;;;20.04;73.24;100249.53;4827146;29;20303;-53
2022/08/02 07:22:47;;;;;;;29.17;6.13;;;;;;;20.02;74.17;100249.63;4828122;29;20299;-54
2022/08/02 07:25:19;;;;;;;16.70;5.90;;;;;;;19.98;73.93;100244.59;4828049;29;20608;-55
2022/08/02 07:27:51;;;;;;;15.43;6.30;;;;;;;19.91;74.17;100243.22;4827957;29;20298;-56
2022/08/02 07:30:25;;;;;;;16.43;6.10;;;;;;;19.87;74.56;100241.66;4827701;29;20304;-53
2022/08/02 07:32:55;;;;;;;16.17;5.77;;;;;;;19.88;74.74;100227.47;4827692;29;20294;-56
2022/08/02 07:35:26;;;;;;;15.73;5.67;;;;;;;19.85;75.14;100228.50;4827509;29;20585;-56
2022/08/02 07:38:00;;;;;;;20.07;5.83;;;;;;;19.88;74.97;100224.81;4827508;29;20395;-56
2022/08/02 07:40:33;;;;;;;24.40;6.67;;;;;;;19.92;75.09;100229.00;4827800;29;20283;-57
2022/08/02 07:43:03;;;;;;;20.37;8.17;;;;;;;19.93;75.32;100236.03;4827840;29;20367;-56
2022/08/02 07:45:34;;;;;;;21.13;7.77;;;;;;;19.97;75.53;100237.56;4827711;29;20597;-57
2022/08/02 07:48:24;;;;;;;20.73;6.57;;;;;;;19.98;75.12;100236.63;4827691;29;20300;-54
2022/08/02 07:50:55;;;;;;;16.70;7.07;;;;;;;19.89;74.72;100240.63;4827699;29;20295;-52
2022/08/02 07:53:26;;;;;;;31.77;6.70;;;;;;;19.76;75.07;100235.16;4827619;29;20319;-54
2022/08/02 07:56:18;;;;;;;20.03;5.87;;;;;;;19.78;75.16;100246.53;4827100;29;20621;-54
2022/08/02 07:58:49;;;;;;;24.80;7.03;;;;;;;19.77;75.70;100247.47;4827664;29;20302;-56
2022/08/02 08:01:19;;;;;;;21.37;6.73;;;;;;;19.70;75.74;100246.09;4827802;29;20572;-52
2022/08/02 08:03:50;;;;;;;36.50;7.90;;;;;;;19.65;76.10;100234.88;4828136;29;20338;-57
2022/08/02 08:06:21;;;;;;;22.10;6.87;;;;;;;19.65;76.34;100242.81;4828095;29;20604;-53
2022/08/02 08:08:57;;;;;;;21.20;7.20;;;;;;;19.60;76.30;100244.88;4827491;29;20302;-56
2022/08/02 08:11:29;;;;;;;27.70;7.80;;;;;;;19.58;75.94;100252.03;4827355;29;20291;-56
2022/08/02 08:14:00;;;;;;;25.37;7.10;;;;;;;19.57;76.18;100245.03;4827578;29;20310;-57
2022/08/02 08:16:31;;;;;;;63.03;9.47;;;;;;;19.54;76.64;100250.47;4827336;29;20695;-54
2022/08/02 08:19:02;;;;;;;24.10;7.47;;;;;;;19.51;76.64;100250.66;4827320;29;20283;-56
2022/08/02 08:21:34;;;;;;;18.33;7.33;;;;;;;19.49;76.70;100252.53;4827103;29;20372;-56
2022/08/02 08:24:05;;;;;;;26.40;7.30;;;;;;;19.48;76.76;100250.81;4827339;29;20599;-54
2022/08/02 08:26:38;;;;;;;34.07;7.87;;;;;;;19.52;77.10;100241.75;4827190;29;20283;-54
2022/08/02 08:29:09;;;;;;;24.07;7.40;;;;;;;19.55;77.09;100252.22;4826238;29;20331;-55
2022/08/02 08:31:39;;;;;;;29.73;7.93;;;;;;;19.55;77.06;100262.81;4827048;29;20302;-55
2022/08/02 08:34:10;;;;;;;32.67;8.10;;;;;;;19.51;77.06;100255.94;4827144;29;20294;-56
2022/08/02 08:36:41;;;;;;;33.27;8.73;;;;;;;19.48;77.32;100261.41;4825723;29;21035;-57
2022/08/02 08:39:11;;;;;;;33.67;7.27;;;;;;;19.44;77.40;100270.47;4827000;29;20339;-55
2022/08/02 08:41:45;;;;;;;21.00;7.53;;;;;;;19.37;77.39;100270.78;4826800;29;20303;-54
2022/08/02 08:44:16;;;;;;;57.17;8.13;;;;;;;19.29;77.28;100270.31;4827065;29;20326;-52
2022/08/02 08:46:50;;;;;;;30.37;8.67;;;;;;;19.26;77.74;100267.00;4826869;29;20327;-55
2022/08/02 08:49:27;;;;;;;19.07;8.07;;;;;;;19.14;77.90;100269.31;4827235;29;20298;-56
2022/08/02 08:52:01;;;;;;;22.77;8.87;;;;;;;19.11;78.18;100274.78;4826576;29;20336;-56
2022/08/02 08:54:33;;;;;;;23.73;9.10;;;;;;;19.05;78.34;100274.28;4826885;29;20348;-56
2022/08/02 08:57:07;;;;;;;25.40;10.60;;;;;;;19.00;78.77;100265.72;4826651;29;20358;-54
2022/08/02 08:59:41;;;;;;;26.10;10.73;;;;;;;18.92;78.88;100269.59;4826652;29;20334;-55
2022/08/02 09:02:12;;;;;;;26.13;11.33;;;;;;;18.86;79.27;100272.53;4826645;29;20292;-53
2022/08/02 09:04:51;;;;;;;24.07;10.40;;;;;;;18.64;79.51;100248.06;4826253;29;21030;-52
2022/08/02 09:07:24;;;;;;;24.17;9.07;;;;;;;18.79;79.94;100273.78;4825591;29;20457;-49
2022/08/02 09:09:54;;;;;;;23.67;9.77;;;;;;;18.81;80.35;100276.38;4826776;29;20295;-52
2022/08/02 09:12:27;;;;;;;35.93;13.37;;;;;;;18.80;80.10;100275.50;4826680;29;20374;-54
2022/08/02 09:14:57;;;;;;;29.40;11.80;;;;;;;18.73;80.19;100274.06;4826424;29;20321;-53
2022/08/02 09:17:28;;;;;;;36.10;14.03;;;;;;;18.68;80.58;100270.78;4826463;29;20321;-55
2022/08/02 09:20:09;;;;;;;30.97;11.50;;;;;;;18.59;80.56;100265.94;4826301;29;20351;-55
2022/08/02 09:22:39;;;;;;;29.40;9.87;;;;;;;18.62;80.56;100279.03;4826566;29;20294;-56
2022/08/02 09:25:17;;;;;;;29.00;9.90;;;;;;;18.54;80.55;100274.97;4826225;29;20296;-53
2022/08/02 09:27:49;;;;;;;34.53;12.27;;;;;;;18.47;80.92;100273.56;4826125;29;20279;-55
2022/08/02 09:30:20;;;;;;;27.07;11.07;;;;;;;18.47;81.06;100281.50;4826349;29;20319;-55
2022/08/02 09:32:51;;;;;;;31.67;10.23;;;;;;;18.42;80.65;100283.53;4826519;29;20292;-55
2022/08/02 09:35:42;;;;;;;34.70;10.83;;;;;;;18.39;81.35;100286.31;4826410;29;20306;-53
2022/08/02 09:38:34;;;;;;;38.00;12.07;;;;;;;18.32;81.44;100284.88;4826005;29;20591;-56
2022/08/02 09:41:06;;;;;;;28.47;9.67;;;;;;;18.30;81.42;100284.13;4826085;29;20317;-54
2022/08/02 09:43:43;;;;;;;29.60;13.33;;;;;;;18.16;81.51;100283.91;4825381;29;20311;-56
2022/08/02 09:46:37;;;;;;;34.30;15.97;;;;;;;17.95;81.91;100260.22;4825512;29;20441;-56
2022/08/02 09:49:10;;;;;;;23.63;9.93;;;;;;;18.00;82.35;100274.06;4825329;29;20367;-52
2022/08/02 09:51:49;;;;;;;56.87;11.80;;;;;;;17.77;82.64;100255.72;4825742;29;20681;-55
2022/08/02 09:54:20;;;;;;;31.98;10.55;;;;;;;17.83;82.94;100282.78;4826217;29;20311;-53
2022/08/02 09:56:52;;;;;;;49.30;12.93;;;;;;;17.61;83.11;100261.72;4826460;29;20050;-55
2022/08/02 09:59:27;;;;;;;22.43;10.27;;;;;;;17.68;83.36;100276.38;4826093;29;20354;-54
2022/08/02 10:02:00;;;;;;;22.40;9.23;;;;;;;17.63;83.56;100281.00;4826028;29;20326;-55
2022/08/02 10:04:33;;;;;;;28.50;10.27;;;;;;;17.55;84.01;100283.16;4826208;29;20295;-55
2022/08/02 10:07:22;;;;;;;26.42;9.18;;;;;;;17.45;83.83;100271.28;4826026;29;20550;-55
2022/08/02 10:09:53;;;;;;;26.10;11.00;;;;;;;17.51;84.27;100286.84;4826068;29;20125;-53
2022/08/02 10:12:25;;;;;;;38.60;12.33;;;;;;;17.39;84.81;100287.38;4825377;29;20299;-55
2022/08/02 10:14:57;;;;;;;27.97;14.10;;;;;;;17.34;84.97;100290.22;4825938;29;20300;-54
2022/08/02 10:17:28;;;;;;;36.27;12.17;;;;;;;17.31;85.17;100300.94;4825644;29;20323;-55
2022/08/02 10:19:59;;;;;;;33.53;11.27;;;;;;;17.33;85.27;100303.50;4829300;29;20355;-56
2022/08/02 10:22:35;;;;;;;28.53;10.33;;;;;;;17.25;85.26;100302.06;4828373;29;20347;-53
2022/08/02 10:25:07;;;;;;;22.83;10.20;;;;;;;17.20;85.62;100319.88;4829328;29;20356;-55
2022/08/02 10:27:38;;;;;;;32.10;10.17;;;;;;;17.17;85.70;100330.59;4828076;29;20347;-51
2022/08/02 10:30:32;;;;;;;22.40;9.53;;;;;;;17.21;85.81;100334.78;4828615;29;20322;-53
2022/08/02 10:33:04;;;;;;;30.77;10.23;;;;;;;17.16;85.94;100334.13;4828153;29;20296;-54
2022/08/02 10:35:39;;;;;;;31.53;10.77;;;;;;;17.18;85.64;100332.28;4827901;29;20323;-52
2022/08/02 10:38:13;;;;;;;35.33;13.30;;;;;;;17.17;85.65;100330.59;4827814;29;20350;-55
2022/08/02 10:40:48;;;;;;;31.93;12.03;;;;;;;17.15;85.54;100337.72;4828282;29;20525;-54
2022/08/02 10:43:43;;;;;;;31.70;13.83;;;;;;;17.08;85.82;100336.25;4828407;29;20295;-54
2022/08/02 10:46:32;;;;;;;33.63;13.57;;;;;;;17.00;85.93;100327.81;4827705;29;20306;-52
2022/08/02 10:49:06;;;;;;;27.02;11.60;;;;;;;17.02;86.30;100341.75;4827715;29;20608;-55
2022/08/02 10:52:08;;;;;;;39.43;11.17;;;;;;;17.01;86.14;100345.34;4827014;29;20058;-55
2022/08/02 10:54:41;;;;;;;25.10;10.60;;;;;;;16.95;86.16;100340.34;4827162;29;20311;-55
2022/08/02 10:57:21;;;;;;;33.10;13.20;;;;;;;16.90;86.50;100337.00;4827360;29;20411;-55
2022/08/02 10:59:51;;;;;;;;;;;;;;;16.93;86.21;100343.03;4827847;29;20318;-51
2022/08/02 11:02:39;;;;;;;28.43;11.13;;;;;;;16.87;86.58;100342.41;4828737;29;19960;-56
2022/08/02 11:05:16;;;;;;;30.70;10.03;;;;;;;16.81;86.69;100354.94;4828082;29;20581;-55
2022/08/02 11:07:48;;;;;;;44.40;11.67;;;;;;;16.79;86.95;100364.69;4828472;29;20398;-56
2022/08/02 11:10:39;;;;;;;29.63;10.90;;;;;;;16.79;87.22;100356.75;4828428;29;20303;-55
2022/08/02 11:13:12;;;;;;;32.67;10.43;;;;;;;16.74;87.07;100358.69;4828409;29;20371;-54
2022/08/02 11:15:55;;;;;;;30.23;10.13;;;;;;;16.73;87.27;100358.78;4828497;29;20283;-50
2022/08/02 11:19:04;;;;;;;26.20;9.57;;;;;;;16.71;87.44;100364.13;4827822;29;20623;-55
2022/08/02 11:21:36;;;;;;;42.60;12.60;;;;;;;16.67;87.50;100362.50;4827979;29;20589;-55
2022/08/02 11:24:27;;;;;;;29.67;11.20;;;;;;;16.63;87.91;100354.81;4827395;29;20482;-55
2022/08/02 11:26:58;;;;;;;25.83;10.30;;;;;;;16.61;87.87;100368.03;4827819;29;20299;-55
2022/08/02 11:29:38;;;;;;;30.17;10.40;;;;;;;16.59;87.91;100370.72;4827221;29;20334;-53
2022/08/02 11:32:16;;;;;;;29.73;10.10;;;;;;;16.45;87.76;100356.34;4827822;29;20298;-54
2022/08/02 11:34:50;;;;;;;24.63;9.67;;;;;;;16.59;87.76;100369.88;4828123;29;20573;-54
2022/08/02 11:37:30;;;;;;;35.53;10.17;;;;;;;16.58;87.79;100379.56;4827834;29;20676;-55
2022/08/02 11:40:01;;;;;;;25.13;9.80;;;;;;;16.60;87.83;100374.25;4827781;29;20303;-55
2022/08/02 11:42:36;;;;;;;31.63;10.10;;;;;;;16.60;87.77;100379.53;4827455;29;20354;-55
2022/08/02 11:45:08;;;;;;;27.87;9.70;;;;;;;16.29;88.24;100338.50;4827977;29;20327;-55
2022/08/02 11:47:51;;;;;;;28.83;9.10;;;;;;;16.60;88.06;100387.44;4828285;29;20589;-55
2022/08/02 11:50:24;;;;;;;25.40;9.73;;;;;;;16.58;87.98;100384.00;4828330;29;20343;-55
2022/08/02 11:52:59;;;;;;;21.93;9.23;;;;;;;16.60;87.72;100376.88;4827642;29;20303;-55
2022/08/02 11:55:31;;;;;;;26.73;10.43;;;;;;;16.55;87.93;100370.94;4827562;29;20375;-55