Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:14;;;;;;;537.97;225.93;;;;;;;10.29;100.00;95095.00;5010152;28;20049;-60
2024/01/18 00:03:40;;;;;;;561.72;215.73;;;;;;;10.04;100.00;95100.53;5008737;28;20025;-59
2024/01/18 00:06:07;;;;;;;514.28;214.98;;;;;;;10.24;100.00;95094.38;5010395;28;20168;-59
2024/01/18 00:08:32;;;;;;;525.90;214.43;;;;;;;10.07;100.00;95095.22;5009453;28;20482;-60
2024/01/18 00:10:59;;;;;;;567.45;207.25;;;;;;;9.99;100.00;95100.75;5008220;28;20034;-59
2024/01/18 00:13:24;;;;;;;521.35;235.80;;;;;;;9.95;100.00;95101.00;5010456;28;20044;-63
2024/01/18 00:15:49;;;;;;;566.72;218.98;;;;;;;9.88;100.00;95103.03;5008695;28;20149;-59
2024/01/18 00:18:15;;;;;;;508.08;226.27;;;;;;;10.22;100.00;95098.81;5012067;28;20224;-60
2024/01/18 00:20:40;;;;;;;535.85;218.63;;;;;;;10.03;100.00;95101.47;5007693;28;20038;-59
2024/01/18 00:23:05;;;;;;;506.27;205.98;;;;;;;9.74;100.00;95095.88;5007457;28;20026;-59
2024/01/18 00:25:31;;;;;;;526.05;207.50;;;;;;;9.86;100.00;95102.25;5006817;28;20119;-61
2024/01/18 00:27:56;;;;;;;520.40;204.13;;;;;;;9.75;100.00;95101.00;5008778;28;20294;-60
2024/01/18 00:30:21;;;;;;;523.17;206.88;;;;;;;10.26;100.00;95108.16;5009223;28;20144;-60
2024/01/18 00:32:47;;;;;;;568.28;209.55;;;;;;;9.87;100.00;95109.13;5009028;28;20303;-60
2024/01/18 00:35:12;;;;;;;529.90;208.45;;;;;;;10.07;100.00;95108.19;5008641;28;20048;-59
2024/01/18 00:37:37;;;;;;;568.67;205.80;;;;;;;10.32;100.00;95106.16;5009521;28;20025;-60
2024/01/18 00:40:03;;;;;;;594.67;214.48;;;;;;;10.06;100.00;95121.25;5006422;28;20026;-59
2024/01/18 00:42:28;;;;;;;527.45;207.65;;;;;;;10.14;100.00;95125.16;5005805;28;20049;-60
2024/01/18 00:44:54;;;;;;;574.60;214.95;;;;;;;10.27;100.00;95122.81;5009433;28;20523;-61
2024/01/18 00:47:19;;;;;;;563.47;207.70;;;;;;;9.55;100.00;95129.63;5007496;28;20041;-60
2024/01/18 00:49:44;;;;;;;594.85;211.32;;;;;;;9.66;100.00;95135.16;5007983;28;20082;-61
2024/01/18 00:52:10;;;;;;;519.53;209.07;;;;;;;10.13;100.00;95145.97;5008371;28;20063;-59
2024/01/18 00:54:35;;;;;;;543.95;216.20;;;;;;;10.11;100.00;95146.09;5009400;28;20120;-59
2024/01/18 00:57:00;;;;;;;528.17;219.57;;;;;;;10.28;100.00;95147.88;5007952;28;20125;-61
2024/01/18 00:59:26;;;;;;;509.15;210.52;;;;;;;10.10;100.00;95148.75;5008102;28;20029;-61
2024/01/18 01:01:51;;;;;;;587.70;217.43;;;;;;;9.96;100.00;95155.44;5004679;28;20037;-62
2024/01/18 01:04:16;;;;;;;520.33;210.90;;;;;;;10.89;100.00;95172.72;5006979;28;20049;-61
2024/01/18 01:06:42;;;;;;;552.92;193.77;;;;;;;10.25;100.00;95168.78;5005884;28;20257;-59
2024/01/18 01:09:07;;;;;;;551.08;198.48;;;;;;;10.07;100.00;95169.66;5003921;28;20373;-61
2024/01/18 01:11:33;;;;;;;545.33;198.43;;;;;;;10.22;100.00;95178.47;5004306;28;20045;-59
2024/01/18 01:13:58;;;;;;;574.65;226.32;;;;;;;10.21;100.00;95167.25;5005320;28;21056;-59
2024/01/18 01:16:24;;;;;;;565.90;193.40;;;;;;;9.64;100.00;95171.56;5003824;28;20330;-61
2024/01/18 01:18:49;;;;;;;581.58;202.95;;;;;;;9.52;100.00;95179.91;5003568;28;20049;-60
2024/01/18 01:21:15;;;;;;;568.90;193.43;;;;;;;9.68;100.00;95180.03;5004015;28;20037;-60
2024/01/18 01:23:44;;;;;;;586.72;198.10;;;;;;;9.76;100.00;95177.94;5008341;28;20067;-59
2024/01/18 01:26:09;;;;;;;558.85;197.20;;;;;;;9.99;100.00;95193.38;5007767;28;20341;-59
2024/01/18 01:28:34;;;;;;;544.50;198.70;;;;;;;9.76;100.00;95190.91;5009204;28;20429;-60
2024/01/18 01:31:00;;;;;;;645.10;201.50;;;;;;;9.70;100.00;95191.22;5007008;28;20039;-59
2024/01/18 01:33:25;;;;;;;528.97;197.40;;;;;;;9.68;100.00;95187.00;5007938;28;20048;-60
2024/01/18 01:35:51;;;;;;;600.22;198.98;;;;;;;9.48;100.00;95199.94;5007737;28;20072;-59
2024/01/18 01:38:16;;;;;;;571.80;199.65;;;;;;;9.43;100.00;95195.88;5007911;28;20477;-61
2024/01/18 01:40:41;;;;;;;573.92;202.95;;;;;;;9.58;100.00;95215.94;5009084;28;20043;-62
2024/01/18 01:43:07;;;;;;;559.35;200.95;;;;;;;9.66;100.00;95210.44;5008870;28;20237;-59
2024/01/18 01:45:32;;;;;;;512.35;195.60;;;;;;;10.09;100.00;95215.41;5009508;28;20447;-57
2024/01/18 01:47:58;;;;;;;565.30;205.25;;;;;;;9.87;100.00;95198.22;5008384;28;20036;-59
2024/01/18 01:50:23;;;;;;;528.47;198.48;;;;;;;9.79;100.00;95208.09;5008403;28;20049;-58
2024/01/18 01:52:50;;;;;;;566.78;204.70;;;;;;;9.68;100.00;95206.00;5006641;28;20555;-59
2024/01/18 01:55:16;;;;;;;562.70;207.65;;;;;;;9.55;100.00;95204.84;5010153;28;20108;-60
2024/01/18 01:57:45;;;;;;;575.88;205.70;;;;;;;9.45;100.00;95205.25;5006546;28;20381;-59
2024/01/18 02:00:12;;;;;;;573.25;208.02;;;;;;;9.54;100.00;95205.78;5005013;28;20410;-59
2024/01/18 02:02:40;;;;;;;525.15;205.35;;;;;;;10.05;100.00;95207.84;5007236;28;20060;-60
2024/01/18 02:05:06;;;;;;;572.15;207.43;;;;;;;9.88;100.00;95209.47;5007926;28;20607;-60
2024/01/18 02:07:32;;;;;;;588.97;220.65;;;;;;;10.14;100.00;95200.44;5005849;28;20136;-60
2024/01/18 02:09:58;;;;;;;591.13;208.30;;;;;;;9.84;100.00;95208.72;5004989;28;20588;-61
2024/01/18 02:12:26;;;;;;;558.10;207.00;;;;;;;9.77;100.00;95202.16;5006164;28;20493;-61
2024/01/18 02:14:52;;;;;;;581.35;208.07;;;;;;;9.98;100.00;95196.91;5008054;28;20475;-59
2024/01/18 02:17:17;;;;;;;566.55;206.60;;;;;;;9.82;100.00;95200.19;5006273;28;20049;-59
2024/01/18 02:19:43;;;;;;;650.75;210.55;;;;;;;9.74;100.00;95197.94;5008016;28;20033;-60
2024/01/18 02:22:11;;;;;;;637.58;211.93;;;;;;;9.68;100.00;95208.59;5006544;28;20038;-61
2024/01/18 02:24:42;;;;;;;550.25;207.35;;;;;;;9.53;100.00;95202.31;5011274;28;20063;-59
2024/01/18 02:27:07;;;;;;;625.83;210.15;;;;;;;9.48;100.00;95199.09;5007020;28;20037;-61
2024/01/18 02:29:32;;;;;;;539.67;207.80;;;;;;;9.45;100.00;95205.25;5008652;28;20021;-60
2024/01/18 02:31:57;;;;;;;622.40;213.65;;;;;;;9.32;100.00;95204.13;5006632;28;20034;-60
2024/01/18 02:34:23;;;;;;;564.15;211.40;;;;;;;9.45;100.00;95202.66;5008834;28;20052;-57
2024/01/18 02:36:48;;;;;;;582.42;212.73;;;;;;;9.68;100.00;95206.00;5007081;28;20077;-58
2024/01/18 02:39:14;;;;;;;548.63;209.68;;;;;;;9.93;100.00;95212.69;5006986;28;20091;-58
2024/01/18 02:41:41;;;;;;;564.55;214.98;;;;;;;9.95;100.00;95204.81;5004329;28;20065;-60
2024/01/18 02:44:07;;;;;;;637.42;213.98;;;;;;;9.82;100.00;95213.16;5007340;28;20026;-59
2024/01/18 02:46:33;;;;;;;545.28;211.02;;;;;;;9.85;100.00;95217.38;5011037;28;20038;-60
2024/01/18 02:48:59;;;;;;;615.25;215.68;;;;;;;9.56;100.00;95222.09;5007421;28;20128;-59
2024/01/18 02:51:24;;;;;;;549.70;212.70;;;;;;;9.31;100.00;95220.59;5007879;28;20061;-59
2024/01/18 02:53:50;;;;;;;593.95;215.23;;;;;;;9.03;100.00;95222.59;5008122;28;20033;-59
2024/01/18 02:56:15;;;;;;;575.35;213.07;;;;;;;8.79;100.00;95229.63;5005692;28;20461;-60
2024/01/18 02:58:40;;;;;;;538.70;210.32;;;;;;;8.85;100.00;95226.78;5004937;28;20318;-61
2024/01/18 03:01:06;;;;;;;619.03;217.90;;;;;;;8.71;100.00;95233.38;5005299;28;20037;-61
2024/01/18 03:03:31;;;;;;;557.65;215.93;;;;;;;8.73;100.00;95236.72;5004658;28;20239;-61
2024/01/18 03:05:56;;;;;;;573.80;216.05;;;;;;;8.65;100.00;95243.97;5006044;28;20029;-59
2024/01/18 03:08:21;;;;;;;552.45;216.35;;;;;;;8.86;100.00;95238.84;5007788;28;20529;-58
2024/01/18 03:10:47;;;;;;;575.20;219.50;;;;;;;8.98;100.00;95237.47;5005326;28;20042;-59
2024/01/18 03:13:12;;;;;;;542.65;215.13;;;;;;;8.83;100.00;95244.13;5003575;28;20025;-59
2024/01/18 03:15:37;;;;;;;537.90;213.32;;;;;;;8.20;100.00;95251.72;5007127;28;20113;-61
2024/01/18 03:18:03;;;;;;;649.92;212.15;;;;;;;8.34;100.00;95253.78;5005973;28;20108;-61
2024/01/18 03:20:28;;;;;;;519.35;202.30;;;;;;;8.16;100.00;95250.13;5003151;28;20038;-60
2024/01/18 03:22:54;;;;;;;526.25;208.95;;;;;;;8.27;100.00;95259.22;5005227;28;20046;-59
2024/01/18 03:25:20;;;;;;;564.05;218.65;;;;;;;8.29;100.00;95262.63;5006212;28;20021;-60
2024/01/18 03:27:45;;;;;;;558.83;213.68;;;;;;;8.12;100.00;95265.84;5007839;28;20029;-59
2024/01/18 03:30:11;;;;;;;587.63;211.77;;;;;;;7.84;100.00;95267.72;5005297;28;20025;-60
2024/01/18 03:32:36;;;;;;;546.05;209.20;;;;;;;7.77;100.00;95261.91;5007431;28;20540;-59
2024/01/18 03:35:01;;;;;;;577.00;207.68;;;;;;;7.63;100.00;95266.72;5004628;28;20125;-60
2024/01/18 03:37:27;;;;;;;570.42;209.68;;;;;;;7.58;100.00;95277.25;5006105;28;20476;-58
2024/01/18 03:39:52;;;;;;;631.17;218.32;;;;;;;7.27;100.00;95281.72;5005838;28;20546;-59
2024/01/18 03:42:18;;;;;;;577.72;212.77;;;;;;;7.24;100.00;95276.66;5005503;28;20037;-59
2024/01/18 03:44:43;;;;;;;535.50;212.00;;;;;;;6.98;100.00;95269.78;5005945;28;20025;-58
2024/01/18 03:47:08;;;;;;;540.70;212.93;;;;;;;6.88;100.00;95266.66;5005336;28;20042;-59
2024/01/18 03:49:33;;;;;;;535.33;213.48;;;;;;;6.96;100.00;95271.56;5005289;28;20246;-59
2024/01/18 03:51:59;;;;;;;616.17;217.85;;;;;;;6.88;100.00;95272.69;5004625;28;20038;-60
2024/01/18 03:54:24;;;;;;;486.67;211.00;;;;;;;6.89;100.00;95278.66;5008188;28;20551;-58
2024/01/18 03:56:49;;;;;;;570.78;213.60;;;;;;;6.85;100.00;95287.41;5003651;28;20053;-58
2024/01/18 03:59:15;;;;;;;538.42;213.43;;;;;;;6.67;100.00;95283.66;5005568;28;20036;-58
2024/01/18 04:01:41;;;;;;;515.20;209.70;;;;;;;6.62;100.00;95279.53;5006810;28;20149;-60
2024/01/18 04:04:07;;;;;;;610.25;216.65;;;;;;;6.42;100.00;95285.28;5004787;28;20021;-60
2024/01/18 04:06:32;;;;;;;502.75;210.25;;;;;;;6.52;100.00;95291.00;5007369;28;20160;-61
2024/01/18 04:08:58;;;;;;;552.10;215.02;;;;;;;6.51;100.00;95292.78;5005270;28;20408;-61
2024/01/18 04:11:23;;;;;;;564.28;218.65;;;;;;;6.46;100.00;95293.78;5003236;28;20073;-59
2024/01/18 04:13:48;;;;;;;522.88;217.15;;;;;;;6.53;100.00;95289.28;5004471;28;20079;-59
2024/01/18 04:16:14;;;;;;;594.85;231.60;;;;;;;6.44;100.00;95287.81;4999627;28;20092;-59
2024/01/18 04:18:39;;;;;;;542.47;218.65;;;;;;;6.43;100.00;95292.16;5005518;28;20049;-60
2024/01/18 04:21:04;;;;;;;584.85;224.57;;;;;;;6.23;100.00;95287.56;5005780;28;20061;-59
2024/01/18 04:23:30;;;;;;;490.30;216.77;;;;;;;6.27;100.00;95284.00;5006671;28;20533;-61
2024/01/18 04:25:55;;;;;;;576.10;222.93;;;;;;;6.26;100.00;95287.47;5005089;28;20317;-59
2024/01/18 04:28:21;;;;;;;514.80;222.80;;;;;;;6.03;100.00;95294.16;5005888;28;20064;-59
2024/01/18 04:30:47;;;;;;;560.17;223.82;;;;;;;6.11;100.00;95299.09;5005293;28;20083;-56
2024/01/18 04:33:13;;;;;;;658.53;235.43;;;;;;;6.16;100.00;95306.72;5005131;28;20261;-59
2024/01/18 04:35:39;;;;;;;547.80;222.48;;;;;;;6.21;100.00;95316.03;5002419;28;20113;-57
2024/01/18 04:38:05;;;;;;;621.42;227.82;;;;;;;6.11;100.00;95302.53;5004184;28;20026;-59
2024/01/18 04:40:30;;;;;;;555.55;226.25;;;;;;;5.94;100.00;95312.47;5003636;28;20037;-58
2024/01/18 04:42:56;;;;;;;510.58;222.57;;;;;;;6.06;100.00;95327.63;5007388;28;20550;-60
2024/01/18 04:45:21;;;;;;;525.28;229.85;;;;;;;6.10;100.00;95329.25;5002403;28;20021;-61
2024/01/18 04:47:47;;;;;;;587.45;224.63;;;;;;;5.93;100.00;95326.22;5005003;28;20018;-60
2024/01/18 04:50:12;;;;;;;601.67;226.90;;;;;;;5.90;100.00;95316.84;5001987;28;20068;-60
2024/01/18 04:52:37;;;;;;;525.05;220.93;;;;;;;5.86;100.00;95316.09;5003740;28;20049;-60
2024/01/18 04:55:04;;;;;;;621.65;227.50;;;;;;;5.70;100.00;95317.41;5002480;28;20029;-57
2024/01/18 04:57:35;;;;;;;545.40;222.30;;;;;;;5.53;100.00;95302.41;5002453;28;20042;-59
2024/01/18 05:00:01;;;;;;;543.42;224.93;;;;;;;5.60;100.00;95309.06;5003985;28;20032;-58
2024/01/18 05:02:26;;;;;;;519.65;220.82;;;;;;;5.60;100.00;95319.38;5004421;28;20348;-59
2024/01/18 05:04:52;;;;;;;522.88;222.32;;;;;;;5.59;100.00;95328.00;5003124;28;20048;-58
2024/01/18 05:07:18;;;;;;;547.00;227.00;;;;;;;5.71;100.00;95326.81;5002380;28;20429;-59
2024/01/18 05:09:43;;;;;;;628.42;232.95;;;;;;;5.60;100.00;95320.22;5003355;28;20026;-59
2024/01/18 05:12:09;;;;;;;575.35;234.77;;;;;;;5.60;100.00;95320.22;5003955;28;20038;-61
2024/01/18 05:14:34;;;;;;;521.47;232.23;;;;;;;5.52;100.00;95318.72;5004123;28;20584;-60
2024/01/18 05:17:10;;;;;;;543.50;236.07;;;;;;;5.52;100.00;95329.91;5001832;28;20042;-61
2024/01/18 05:19:36;;;;;;;527.58;228.38;;;;;;;5.63;100.00;95333.91;5005578;28;20026;-58
2024/01/18 05:22:02;;;;;;;538.60;234.20;;;;;;;5.58;100.00;95322.03;5003757;28;20060;-60
2024/01/18 05:24:27;;;;;;;503.42;231.13;;;;;;;5.55;100.00;95319.50;5003184;28;20421;-60
2024/01/18 05:26:52;;;;;;;540.00;231.90;;;;;;;5.57;100.00;95327.22;5002494;28;20049;-59
2024/01/18 05:29:19;;;;;;;588.72;236.20;;;;;;;5.53;100.00;95325.59;5002894;28;20041;-61
2024/01/18 05:31:44;;;;;;;540.38;233.95;;;;;;;5.52;100.00;95332.47;5002675;28;20593;-59
2024/01/18 05:34:09;;;;;;;605.50;238.05;;;;;;;5.57;100.00;95332.38;5002421;28;20329;-58
2024/01/18 05:36:34;;;;;;;554.10;238.73;;;;;;;5.50;100.00;95330.81;5005857;28;20200;-59
2024/01/18 05:39:00;;;;;;;506.85;232.55;;;;;;;5.49;100.00;95329.13;5003321;28;20030;-58
2024/01/18 05:41:25;;;;;;;577.30;237.07;;;;;;;5.46;100.00;95323.16;5004405;28;20041;-60
2024/01/18 05:43:50;;;;;;;568.47;235.10;;;;;;;5.49;100.00;95326.56;5005029;28;20068;-59
2024/01/18 05:46:16;;;;;;;630.08;234.20;;;;;;;5.45;100.00;95336.09;5003015;28;20116;-59
2024/01/18 05:48:41;;;;;;;561.70;238.23;;;;;;;5.56;100.00;95339.25;5004992;28;20033;-59
2024/01/18 05:51:06;;;;;;;670.13;247.02;;;;;;;5.42;100.00;95351.66;5002754;28;20041;-58
2024/01/18 05:53:32;;;;;;;542.30;235.65;;;;;;;5.45;100.00;95351.56;5017948;28;20017;-59
2024/01/18 05:55:59;;;;;;;531.40;238.35;;;;;;;5.38;100.00;95347.47;5003505;28;20533;-61
2024/01/18 05:58:26;;;;;;;566.22;239.40;;;;;;;5.38;100.00;95344.88;5001321;28;20272;-59
2024/01/18 06:00:51;;;;;;;539.53;237.95;;;;;;;5.35;100.00;95338.06;5002468;28;20212;-59
2024/01/18 06:03:17;;;;;;;642.45;251.43;;;;;;;5.28;100.00;95336.53;5004636;28;20021;-59
2024/01/18 06:05:42;;;;;;;621.88;240.40;;;;;;;5.24;100.00;95340.94;5003131;28;20048;-61
2024/01/18 06:08:07;;;;;;;631.75;239.48;;;;;;;5.19;100.00;95327.28;5003026;28;20497;-61
2024/01/18 06:10:33;;;;;;;500.42;237.43;;;;;;;5.10;100.00;95324.94;5005075;28;20038;-59
2024/01/18 06:12:59;;;;;;;549.80;226.27;;;;;;;5.26;100.00;95333.13;5008167;28;20071;-59
2024/01/18 06:15:24;;;;;;;508.23;216.57;;;;;;;5.22;100.00;95329.78;5002365;28;20294;-59
2024/01/18 06:17:50;;;;;;;525.28;212.85;;;;;;;5.23;100.00;95331.47;5003554;28;20422;-59
2024/01/18 06:20:15;;;;;;;618.50;218.23;;;;;;;5.20;100.00;95334.16;5002505;28;20668;-59
2024/01/18 06:22:41;;;;;;;548.13;218.02;;;;;;;5.31;100.00;95332.13;5006240;28;20386;-59
2024/01/18 06:25:06;;;;;;;590.20;223.45;;;;;;;5.19;100.00;95345.31;5006146;28;20021;-58
2024/01/18 06:27:33;;;;;;;606.78;217.82;;;;;;;5.22;100.00;95342.69;5006280;28;20037;-60
2024/01/18 06:29:58;;;;;;;488.10;213.05;;;;;;;5.27;100.00;95338.25;5006220;28;20040;-58
2024/01/18 06:32:25;;;;;;;512.15;218.98;;;;;;;5.21;100.00;95331.50;5004951;28;20026;-59
2024/01/18 06:34:50;;;;;;;585.60;221.88;;;;;;;5.07;100.00;95326.72;5008034;28;20065;-59
2024/01/18 06:37:16;;;;;;;642.42;227.38;;;;;;;5.10;100.00;95312.91;5005645;28;20198;-59
2024/01/18 06:39:41;;;;;;;633.70;224.18;;;;;;;4.76;100.00;95316.31;5006577;28;20025;-59
2024/01/18 06:42:07;;;;;;;599.72;222.82;;;;;;;4.50;100.00;95318.59;5005256;28;20033;-56
2024/01/18 06:44:33;;;;;;;503.15;219.55;;;;;;;4.30;100.00;95319.03;5008953;28;20509;-59
2024/01/18 06:47:00;;;;;;;523.45;219.68;;;;;;;4.05;100.00;95317.00;5006775;28;20061;-59
2024/01/18 06:49:26;;;;;;;550.38;219.43;;;;;;;4.01;100.00;95323.06;5005268;28;20036;-61
2024/01/18 06:51:51;;;;;;;542.45;218.98;;;;;;;4.59;100.00;95319.25;5006466;28;20038;-59
2024/01/18 06:54:21;;;;;;;619.33;223.48;;;;;;;4.69;100.00;95323.34;5006068;28;20068;-58
2024/01/18 06:56:47;;;;;;;582.20;225.27;;;;;;;4.55;100.00;95324.50;5005557;28;20109;-58
2024/01/18 06:59:14;;;;;;;603.35;226.68;;;;;;;4.49;100.00;95319.47;5005903;28;20047;-59
2024/01/18 07:01:39;;;;;;;535.53;217.27;;;;;;;4.57;100.00;95293.56;5005556;28;20045;-58
2024/01/18 07:04:04;;;;;;;533.20;217.90;;;;;;;4.58;100.00;95302.13;5007672;28;20505;-57
2024/01/18 07:06:30;;;;;;;495.10;216.82;;;;;;;4.55;100.00;95314.19;5006581;28;20072;-59
2024/01/18 07:08:55;;;;;;;514.45;217.65;;;;;;;4.50;100.00;95321.19;5006068;28;20041;-58
2024/01/18 07:11:20;;;;;;;634.20;222.65;;;;;;;4.52;100.00;95313.41;5003161;28;20041;-58
2024/01/18 07:13:46;;;;;;;579.47;225.90;;;;;;;4.33;100.00;95307.81;5005541;28;20116;-58
2024/01/18 07:16:11;;;;;;;604.45;217.15;;;;;;;4.39;100.00;95310.28;5005255;28;20025;-58
2024/01/18 07:18:37;;;;;;;560.60;222.45;;;;;;;4.50;100.00;95308.31;5006506;28;20064;-59
2024/01/18 07:21:02;;;;;;;502.40;224.05;;;;;;;4.50;100.00;95303.16;5005496;28;20044;-59
2024/01/18 07:23:28;;;;;;;510.95;230.50;;;;;;;4.50;100.00;95297.16;5007129;28;20040;-60
2024/01/18 07:25:53;;;;;;;575.20;222.93;;;;;;;4.47;100.00;95303.22;5004709;28;20120;-57
2024/01/18 07:28:19;;;;;;;619.53;227.07;;;;;;;4.57;100.00;95311.59;5006740;28;20045;-58
2024/01/18 07:30:45;;;;;;;508.52;218.82;;;;;;;4.65;100.00;95319.13;5005555;28;20119;-58
2024/01/18 07:33:10;;;;;;;589.70;225.38;;;;;;;4.53;100.00;95317.69;5003160;28;20421;-58
2024/01/18 07:35:36;;;;;;;495.50;215.55;;;;;;;4.54;100.00;95329.66;5004985;28;20071;-58
2024/01/18 07:38:01;;;;;;;486.95;220.50;;;;;;;4.61;100.00;95343.25;5004649;28;20021;-59
2024/01/18 07:40:27;;;;;;;561.33;223.48;;;;;;;4.56;100.00;95330.47;5003073;28;20046;-58
2024/01/18 07:42:52;;;;;;;535.22;226.88;;;;;;;4.40;100.00;95340.25;5005779;28;20029;-57
2024/01/18 07:45:17;;;;;;;631.55;227.48;;;;;;;4.55;100.00;95339.94;5004736;28;20275;-58
2024/01/18 07:47:44;;;;;;;634.35;226.18;;;;;;;4.50;100.00;95341.78;5006548;28;20024;-58
2024/01/18 07:50:09;;;;;;;539.38;227.05;;;;;;;4.43;100.00;95355.66;5002843;28;20474;-59
2024/01/18 07:52:36;;;;;;;522.50;219.32;;;;;;;4.48;100.00;95366.69;5005820;28;20018;-58
2024/01/18 07:55:02;;;;;;;532.42;222.90;;;;;;;4.41;100.00;95365.09;5009622;28;20075;-57
2024/01/18 07:57:27;;;;;;;478.63;220.65;;;;;;;4.32;100.00;95357.59;5002425;28;20034;-58
2024/01/18 07:59:52;;;;;;;609.15;227.13;;;;;;;4.53;100.00;95364.84;5003930;28;20079;-58
2024/01/18 08:02:18;;;;;;;664.78;229.52;;;;;;;4.33;100.00;95352.41;5003907;28;20219;-59
2024/01/18 08:04:43;;;;;;;514.67;218.52;;;;;;;4.37;100.00;95345.47;5005425;28;20722;-57
2024/01/18 08:07:08;;;;;;;521.53;219.90;;;;;;;4.41;100.00;95365.09;5003419;28;20513;-58
2024/01/18 08:09:35;;;;;;;545.03;220.95;;;;;;;4.46;100.00;95365.88;5009221;28;20405;-57
2024/01/18 08:12:00;;;;;;;497.70;217.63;;;;;;;4.51;100.00;95373.50;5001862;28;20117;-57
2024/01/18 08:14:25;;;;;;;553.22;221.88;;;;;;;4.33;100.00;95375.56;5002944;28;20214;-56
2024/01/18 08:16:51;;;;;;;581.80;224.10;;;;;;;4.19;100.00;95375.03;5005779;28;20030;-56
2024/01/18 08:19:18;;;;;;;595.28;223.15;;;;;;;4.06;100.00;95366.69;5001424;28;20026;-57
2024/01/18 08:21:43;;;;;;;521.00;217.35;;;;;;;4.10;100.00;95373.47;5005504;28;20038;-56
2024/01/18 08:24:09;;;;;;;536.25;223.43;;;;;;;4.08;100.00;95372.66;5004330;28;20048;-58
2024/01/18 08:26:34;;;;;;;499.67;216.90;;;;;;;4.09;100.00;95367.50;5004866;28;20152;-57
2024/01/18 08:29:00;;;;;;;484.00;220.20;;;;;;;4.08;100.00;95364.94;5004487;28;20115;-58
2024/01/18 08:31:25;;;;;;;584.25;222.93;;;;;;;4.26;100.00;95362.00;5001108;28;20226;-58
2024/01/18 08:33:50;;;;;;;523.42;227.15;;;;;;;4.27;100.00;95363.69;5005583;28;20021;-57
2024/01/18 08:36:16;;;;;;;624.35;229.60;;;;;;;4.11;100.00;95352.00;5001147;28;20041;-57
2024/01/18 08:38:41;;;;;;;555.08;222.77;;;;;;;4.09;100.00;95356.34;5003778;28;20444;-59
2024/01/18 08:41:06;;;;;;;498.45;221.38;;;;;;;4.20;100.00;95358.69;5004528;28;20038;-58
2024/01/18 08:43:32;;;;;;;495.48;219.77;;;;;;;4.29;100.00;95359.38;5002986;28;20041;-59
2024/01/18 08:45:57;;;;;;;539.67;227.13;;;;;;;4.35;100.00;95365.25;5003673;28;20741;-59
2024/01/18 08:48:23;;;;;;;623.40;230.10;;;;;;;4.14;100.00;95364.81;5005350;28;20869;-58
2024/01/18 08:50:48;;;;;;;517.80;225.45;;;;;;;4.21;100.00;95370.69;5002851;28;20041;-58
2024/01/18 08:53:13;;;;;;;568.75;225.50;;;;;;;4.26;100.00;95369.72;5004329;28;20024;-59
2024/01/18 08:55:41;;;;;;;511.40;222.95;;;;;;;4.23;100.00;95372.34;5002701;28;20037;-57
2024/01/18 08:58:07;;;;;;;512.47;223.48;;;;;;;4.01;100.00;95359.91;5004532;28;20049;-59
2024/01/18 09:00:33;;;;;;;524.58;225.68;;;;;;;4.19;100.00;95368.13;5003196;28;20580;-58
2024/01/18 09:02:58;;;;;;;458.13;217.93;;;;;;;4.15;100.00;95369.94;4997448;28;20113;-57
2024/01/18 09:05:23;;;;;;;516.40;228.02;;;;;;;4.10;100.00;95376.03;5006776;28;20026;-57
2024/01/18 09:07:49;;;;;;;495.30;223.32;;;;;;;4.12;100.00;95375.13;5005630;28;20108;-57
2024/01/18 09:10:14;;;;;;;533.28;227.48;;;;;;;4.36;100.00;95369.50;5004457;28;20030;-58
2024/01/18 09:12:40;;;;;;;470.30;224.27;;;;;;;4.54;100.00;95379.41;5007803;28;20018;-59
2024/01/18 09:15:05;;;;;;;476.92;221.68;;;;;;;4.62;100.00;95378.41;5008387;28;20029;-60
2024/01/18 09:17:31;;;;;;;544.25;224.40;;;;;;;4.64;100.00;95384.38;5006993;28;20025;-58
2024/01/18 09:19:56;;;;;;;462.83;220.80;;;;;;;4.68;100.00;95391.16;5006336;28;20057;-58
2024/01/18 09:22:22;;;;;;;588.80;232.07;;;;;;;4.90;100.00;95385.53;5005820;28;20030;-59
2024/01/18 09:24:49;;;;;;;490.15;220.60;;;;;;;4.75;100.00;95390.13;5007358;28;20119;-58
2024/01/18 09:27:14;;;;;;;477.50;221.80;;;;;;;4.63;100.00;95403.25;5005855;28;20060;-58
2024/01/18 09:29:39;;;;;;;570.28;235.00;;;;;;;4.68;100.00;95412.59;5006947;28;20132;-59
2024/01/18 09:32:06;;;;;;;470.90;226.35;;;;;;;4.74;100.00;95411.59;5006955;28;20029;-57
2024/01/18 09:34:32;;;;;;;558.88;228.25;;;;;;;4.77;100.00;95421.00;5006670;28;20022;-57
2024/01/18 09:36:58;;;;;;;489.45;225.73;;;;;;;4.68;100.00;95404.03;5006980;28;20521;-60
2024/01/18 09:39:23;;;;;;;582.28;225.40;;;;;;;4.62;100.00;95414.44;5007325;28;20022;-59
2024/01/18 09:41:53;;;;;;;484.58;223.73;;;;;;;4.54;100.00;95407.72;5004203;28;20160;-58
2024/01/18 09:44:31;;;;;;;557.83;226.00;;;;;;;4.34;100.00;95407.31;5008887;28;20596;-60
2024/01/18 09:46:57;;;;;;;465.48;222.38;;;;;;;4.77;100.00;95400.38;5010760;28;20053;-58
2024/01/18 09:49:24;;;;;;;556.35;227.07;;;;;;;4.89;100.00;95399.25;5010113;28;20437;-57
2024/01/18 09:51:50;;;;;;;510.13;226.73;;;;;;;5.03;100.00;95404.97;5011238;28;20029;-57
2024/01/18 09:54:16;;;;;;;466.83;224.75;;;;;;;5.02;100.00;95398.13;5011766;28;20068;-58
2024/01/18 09:56:45;;;;;;;489.80;225.18;;;;;;;5.30;100.00;95399.19;5010971;28;20423;-58
2024/01/18 09:59:18;;;;;;;456.30;221.38;;;;;;;5.33;100.00;95399.09;5011908;28;20017;-57
2024/01/18 10:01:44;;;;;;;499.17;251.70;;;;;;;4.50;100.00;95412.97;5011025;28;20046;-57
2024/01/18 10:04:14;;;;;;;496.98;282.88;;;;;;;3.47;100.00;95415.75;5009959;28;20132;-59
2024/01/18 10:06:41;;;;;;;453.58;247.75;;;;;;;3.48;100.00;95412.28;5011372;28;20116;-59
2024/01/18 10:09:16;;;;;;;436.20;254.15;;;;;;;3.47;100.00;95420.88;5010600;28;20253;-59
2024/01/18 10:11:46;;;;;;;444.33;236.80;;;;;;;3.52;100.00;95423.34;5009292;28;20029;-61
2024/01/18 10:14:11;;;;;;;417.05;233.30;;;;;;;3.53;100.00;95421.66;5012415;28;20497;-57
2024/01/18 10:16:40;;;;;;;448.65;269.25;;;;;;;3.45;100.00;95426.91;5010831;28;20041;-60
2024/01/18 10:19:14;;;;;;;412.77;228.75;;;;;;;3.57;100.00;95415.56;5010984;28;20086;-59
2024/01/18 10:21:40;;;;;;;440.67;243.07;;;;;;;3.49;100.00;95424.25;5008258;28;20025;-60
2024/01/18 10:24:11;;;;;;;418.58;233.85;;;;;;;3.35;100.00;95433.91;5013018;28;20091;-60
2024/01/18 10:26:36;;;;;;;401.83;226.60;;;;;;;3.31;100.00;95432.28;5008342;28;20117;-58
2024/01/18 10:29:02;;;;;;;454.27;333.23;;;;;;;3.03;100.00;95422.41;5010097;28;20029;-59
2024/01/18 10:31:27;;;;;;;507.52;200.00;;;;;;;3.52;100.00;95425.94;5008776;28;20575;-60
2024/01/18 10:33:52;;;;;;;417.92;188.02;;;;;;;4.06;100.00;95433.56;5011529;28;20025;-59
2024/01/18 10:36:19;;;;;;;458.23;192.15;;;;;;;4.37;100.00;95438.09;5009798;28;20088;-61
2024/01/18 10:38:44;;;;;;;423.60;189.55;;;;;;;4.61;100.00;95441.06;5010093;28;20198;-58
2024/01/18 10:41:13;;;;;;;404.83;185.32;;;;;;;4.50;100.00;95441.28;5010999;28;20278;-58
2024/01/18 10:43:39;;;;;;;437.83;182.40;;;;;;;4.28;100.00;95439.97;5009735;28;20398;-57
2024/01/18 10:46:05;;;;;;;364.85;179.85;;;;;;;4.08;100.00;95450.66;5012352;28;20036;-58
2024/01/18 10:48:32;;;;;;;479.65;178.77;;;;;;;4.29;100.00;95449.41;5008266;28;20029;-58
2024/01/18 10:50:58;;;;;;;447.95;181.75;;;;;;;4.25;100.00;95450.34;5008398;28;20141;-57
2024/01/18 10:53:25;;;;;;;530.00;191.50;;;;;;;4.10;100.00;95455.78;5014134;28;20454;-57
2024/01/18 10:55:52;;;;;;;455.98;183.88;;;;;;;4.28;100.00;95454.59;5009858;28;20029;-58