Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:32;;;;;;;4.63;3.05;;;;;;;20.25;63.65;96957.28;5004593;28;20057;-59
2022/08/09 00:05:01;;;;;;;6.32;3.60;;;;;;;20.63;64.07;97025.16;5003294;28;20447;-59
2022/08/09 00:07:47;;;;;;;6.68;2.85;;;;;;;20.43;64.67;97015.97;5017207;28;20108;-60
2022/08/09 00:10:14;;;;;;;6.07;3.17;;;;;;;20.34;64.78;97021.41;5004609;28;20050;-59
2022/08/09 00:12:47;;;;;;;3.58;2.90;;;;;;;20.37;64.28;97023.34;5004036;28;20097;-59
2022/08/09 00:15:20;;;;;;;4.07;2.90;;;;;;;20.29;64.52;97021.91;5004179;28;20050;-58
2022/08/09 00:18:07;;;;;;;4.38;3.20;;;;;;;18.26;64.18;96721.31;5004080;28;20054;-58
2022/08/09 00:20:37;;;;;;;3.67;2.90;;;;;;;20.22;64.63;97025.69;5004436;28;20053;-59
2022/08/09 00:23:15;;;;;;;4.68;3.20;;;;;;;19.64;65.34;96963.78;5004735;28;20060;-59
2022/08/09 00:26:03;;;;;;;5.05;3.75;;;;;;;19.69;65.70;96986.56;5004439;28;20076;-59
2022/08/09 00:28:31;;;;;;;4.50;3.40;;;;;;;19.52;65.93;96980.06;5004751;28;20108;-59
2022/08/09 00:31:01;;;;;;;4.70;3.17;;;;;;;19.54;65.62;96980.44;5006461;28;20053;-59
2022/08/09 00:33:52;;;;;;;6.00;3.30;;;;;;;19.77;65.79;97009.72;5007706;28;20092;-59
2022/08/09 00:36:21;;;;;;;4.40;3.10;;;;;;;19.76;66.51;97025.78;5006607;28;20608;-59
2022/08/09 00:38:54;;;;;;;4.55;3.17;;;;;;;19.50;66.92;96996.56;5007974;28;20054;-61
2022/08/09 00:41:21;;;;;;;3.28;2.72;;;;;;;19.67;66.25;96993.84;5007617;28;20504;-60
2022/08/09 00:44:08;;;;;;;9.45;3.30;;;;;;;19.61;66.14;96973.88;5007721;28;20504;-60
2022/08/09 00:46:52;;;;;;;3.75;3.15;;;;;;;19.42;66.57;96989.50;5007537;28;20410;-61
2022/08/09 00:49:27;;;;;;;6.93;3.17;;;;;;;19.77;66.53;97020.97;5007450;28;20062;-58
2022/08/09 00:51:56;;;;;;;6.43;3.38;;;;;;;19.76;67.08;97025.00;5006093;28;20056;-60
2022/08/09 00:54:24;;;;;;;6.53;3.42;;;;;;;19.76;66.30;97025.78;5007574;28;20060;-61
2022/08/09 00:57:01;;;;;;;4.88;3.30;;;;;;;19.47;66.61;97005.84;5007592;28;20518;-58
2022/08/09 00:59:38;;;;;;;4.55;3.47;;;;;;;19.51;66.78;97026.25;5008260;28;20065;-59
2022/08/09 01:02:18;;;;;;;4.35;2.80;;;;;;;19.16;67.63;97026.84;5007730;28;20490;-59
2022/08/09 01:05:07;;;;;;;3.28;2.92;;;;;;;19.19;67.52;97031.59;5006200;28;20050;-59
2022/08/09 01:08:05;;;;;;;5.30;3.00;;;;;;;19.28;67.38;97023.44;5008202;28;20471;-58
2022/08/09 01:10:52;;;;;;;4.88;2.80;;;;;;;19.06;67.47;97013.75;5007550;28;20050;-59
2022/08/09 01:13:28;;;;;;;5.00;3.17;;;;;;;19.01;68.24;97031.13;5007412;28;20138;-58
2022/08/09 01:16:10;;;;;;;5.53;3.42;;;;;;;18.99;68.21;97022.31;5007285;28;20069;-59
2022/08/09 01:18:44;;;;;;;5.90;3.30;;;;;;;18.45;69.21;96977.84;5007089;28;20049;-59
2022/08/09 01:21:43;;;;;;;4.95;3.30;;;;;;;18.38;69.19;96961.13;5007034;28;20054;-59
2022/08/09 01:24:49;;;;;;;5.15;3.47;;;;;;;18.58;70.18;97024.56;5006057;28;20420;-59
2022/08/09 01:27:20;;;;;;;3.35;3.05;;;;;;;18.52;69.80;97003.00;4999469;28;20058;-61
2022/08/09 01:29:57;;;;;;;3.97;3.15;;;;;;;18.58;70.35;97018.94;5005573;28;20046;-61
2022/08/09 01:32:31;;;;;;;5.18;3.28;;;;;;;18.66;69.56;97026.03;5006583;28;20273;-59
2022/08/09 01:35:05;;;;;;;6.32;3.50;;;;;;;18.68;69.55;97018.00;5007043;28;20189;-58
2022/08/09 01:37:56;;;;;;;4.28;3.42;;;;;;;18.58;69.47;96998.50;5006714;28;20061;-59
2022/08/09 01:40:41;;;;;;;8.20;4.82;;;;;;;18.62;69.98;97036.50;5006910;28;20069;-59
2022/08/09 01:43:10;;;;;;;7.55;3.58;;;;;;;18.70;69.82;97012.75;5006005;28;20295;-59
2022/08/09 01:45:39;;;;;;;6.28;3.60;;;;;;;18.71;69.88;97013.53;5006992;28;20053;-59
2022/08/09 01:48:18;;;;;;;5.75;3.40;;;;;;;18.59;70.69;97023.31;5005520;28;20119;-59
2022/08/09 01:50:51;;;;;;;8.02;3.50;;;;;;;18.58;70.18;97018.94;5003840;28;20062;-59
2022/08/09 01:53:22;;;;;;;7.65;4.18;;;;;;;18.37;70.75;97010.78;5006830;28;20077;-59
2022/08/09 01:55:56;;;;;;;7.82;3.13;;;;;;;18.42;71.02;97021.59;5006764;28;20045;-59
2022/08/09 01:58:24;;;;;;;7.15;3.35;;;;;;;17.60;72.07;96933.34;5006521;28;20046;-60
2022/08/09 02:00:56;;;;;;;7.15;3.42;;;;;;;17.93;72.91;96988.56;5006575;28;20064;-58
2022/08/09 02:03:24;;;;;;;5.35;3.58;;;;;;;18.05;72.98;97014.03;5006197;28;20127;-59
2022/08/09 02:05:54;;;;;;;4.28;3.13;;;;;;;18.05;73.00;97014.03;5006175;28;20050;-60
2022/08/09 02:08:37;;;;;;;5.38;3.65;;;;;;;18.16;73.05;97013.91;5005852;28;20057;-59
2022/08/09 02:11:27;;;;;;;5.03;3.65;;;;;;;18.00;73.82;97010.91;5005806;28;20050;-60
2022/08/09 02:14:10;;;;;;;6.13;3.75;;;;;;;17.96;74.44;97010.94;5004473;28;20073;-59
2022/08/09 02:16:53;;;;;;;4.20;3.28;;;;;;;17.87;74.30;96990.25;5005309;28;20046;-60
2022/08/09 02:19:40;;;;;;;7.40;4.07;;;;;;;17.83;74.63;96992.31;5005916;28;20171;-60
2022/08/09 02:22:44;;;;;;;5.20;3.80;;;;;;;18.01;74.21;97001.28;5006101;28;20076;-62
2022/08/09 02:25:18;;;;;;;4.68;3.70;;;;;;;18.03;74.18;97005.25;5006097;28;20058;-59
2022/08/09 02:27:55;;;;;;;5.00;3.60;;;;;;;18.01;74.10;97006.88;5020792;28;20495;-58
2022/08/09 02:30:42;;;;;;;5.05;3.65;;;;;;;18.03;74.34;97007.25;5004610;28;20049;-59
2022/08/09 02:33:17;;;;;;;5.50;3.33;;;;;;;17.63;75.13;96952.09;5005353;28;20057;-61
2022/08/09 02:35:46;;;;;;;5.55;4.10;;;;;;;17.94;74.41;97016.16;5006366;28;20056;-58
2022/08/09 02:38:34;;;;;;;5.18;3.60;;;;;;;17.94;74.17;97012.59;5005923;28;20045;-58
2022/08/09 02:41:07;;;;;;;5.78;5.10;;;;;;;17.93;74.85;97010.97;5004338;28;20046;-59
2022/08/09 02:43:36;;;;;;;6.82;3.60;;;;;;;17.54;74.51;96943.41;5004407;28;20120;-60
2022/08/09 02:46:25;;;;;;;4.95;3.97;;;;;;;17.47;75.17;96949.09;5005608;28;20081;-61
2022/08/09 02:48:57;;;;;;;9.27;4.28;;;;;;;17.92;74.61;97015.00;5005737;28;20073;-60
2022/08/09 02:51:26;;;;;;;6.35;4.18;;;;;;;17.97;75.05;97014.56;5005709;28;20165;-58
2022/08/09 02:54:03;;;;;;;5.00;4.50;;;;;;;17.98;75.08;97018.94;5003836;28;20081;-59
2022/08/09 02:56:33;;;;;;;7.07;4.28;;;;;;;18.03;74.28;97015.69;5005474;28;20464;-59
2022/08/09 02:59:05;;;;;;;5.72;3.70;;;;;;;17.85;74.88;96992.66;5005370;28;20060;-59
2022/08/09 03:01:35;;;;;;;5.20;3.25;;;;;;;17.74;75.38;97011.59;5005112;28;20058;-60
2022/08/09 03:04:22;;;;;;;8.80;4.00;;;;;;;17.88;75.35;97022.66;5005243;28;20108;-59
2022/08/09 03:06:57;;;;;;;4.03;3.47;;;;;;;17.88;74.85;97031.06;5004905;28;20049;-59
2022/08/09 03:09:39;;;;;;;6.53;3.45;;;;;;;17.90;74.84;97025.84;5005482;28;20169;-59
2022/08/09 03:12:10;;;;;;;4.78;3.92;;;;;;;17.94;74.93;97018.97;5004972;28;20061;-59
2022/08/09 03:14:41;;;;;;;6.60;3.47;;;;;;;17.94;75.25;97012.59;5004979;28;20053;-61
2022/08/09 03:17:10;;;;;;;5.47;3.88;;;;;;;17.82;75.21;97027.94;5004823;28;20439;-59
2022/08/09 03:19:46;;;;;;;7.78;3.78;;;;;;;17.82;75.35;97018.72;5005076;28;20077;-61
2022/08/09 03:22:30;;;;;;;6.97;4.03;;;;;;;17.94;75.61;97012.59;5004914;28;20057;-60
2022/08/09 03:24:58;;;;;;;6.47;3.38;;;;;;;17.96;74.51;97032.56;5003778;28;20054;-58
2022/08/09 03:27:50;;;;;;;7.70;3.53;;;;;;;18.04;74.24;97017.25;5005087;28;20057;-59
2022/08/09 03:30:17;;;;;;;6.10;3.53;;;;;;;17.49;74.53;96955.06;5005280;28;20046;-60
2022/08/09 03:33:00;;;;;;;6.85;4.15;;;;;;;17.99;74.25;97015.72;5004886;28;20564;-59
2022/08/09 03:35:39;;;;;;;5.07;3.90;;;;;;;18.01;74.36;97012.47;5005133;28;20069;-59
2022/08/09 03:38:26;;;;;;;5.68;3.80;;;;;;;17.96;74.72;97010.16;5004492;28;20104;-59
2022/08/09 03:40:56;;;;;;;6.82;4.03;;;;;;;17.72;74.96;96972.03;5004775;28;20054;-59
2022/08/09 03:43:23;;;;;;;6.97;3.75;;;;;;;18.02;74.64;97008.47;5004467;28;20081;-59
2022/08/09 03:45:57;;;;;;;5.20;4.35;;;;;;;17.56;75.09;96952.22;5004642;28;20057;-59
2022/08/09 03:48:46;;;;;;;5.35;3.78;;;;;;;18.01;74.51;97009.69;5004654;28;20097;-58
2022/08/09 03:51:20;;;;;;;3.88;3.17;;;;;;;17.69;74.55;96956.03;5004354;28;20084;-60
2022/08/09 03:54:08;;;;;;;7.82;4.45;;;;;;;17.95;74.90;97000.16;5004279;28;20046;-58
2022/08/09 03:56:38;;;;;;;8.05;4.72;;;;;;;17.56;74.23;96929.78;5004386;28;20509;-60
2022/08/09 03:59:09;;;;;;;8.82;4.63;;;;;;;18.06;74.45;97004.41;5004856;28;20112;-59
2022/08/09 04:01:48;;;;;;;9.93;4.95;;;;;;;17.99;75.24;96998.09;5004158;28;20133;-59
2022/08/09 04:04:16;;;;;;;9.50;4.85;;;;;;;18.08;74.89;97001.19;5003244;28;20089;-60
2022/08/09 04:06:44;;;;;;;7.32;4.65;;;;;;;18.09;73.39;96975.53;5007825;28;20069;-59
2022/08/09 04:09:15;;;;;;;6.47;4.47;;;;;;;18.21;74.18;97005.00;5008669;28;20057;-59
2022/08/09 04:12:10;;;;;;;7.78;4.38;;;;;;;18.34;73.78;96997.63;5008344;28;20421;-59
2022/08/09 04:14:56;;;;;;;9.35;3.90;;;;;;;18.44;72.74;96979.88;5007004;28;20555;-58
2022/08/09 04:17:37;;;;;;;6.45;3.80;;;;;;;18.71;71.64;96994.72;5007363;28;20058;-59
2022/08/09 04:20:06;;;;;;;6.32;3.42;;;;;;;18.75;71.43;96987.00;5008443;28;20590;-59
2022/08/09 04:22:33;;;;;;;5.90;3.95;;;;;;;18.76;71.09;96971.75;5008259;28;20508;-58
2022/08/09 04:25:07;;;;;;;5.72;3.90;;;;;;;19.03;70.85;97000.56;5008121;28;20133;-60
2022/08/09 04:27:39;;;;;;;5.95;3.75;;;;;;;19.32;69.61;96984.84;5007524;28;20049;-58
2022/08/09 04:30:12;;;;;;;6.60;3.63;;;;;;;18.68;67.94;96872.09;5007820;28;20527;-59
2022/08/09 04:32:40;;;;;;;8.02;4.07;;;;;;;19.51;67.10;96949.59;5006259;28;20408;-59
2022/08/09 04:35:12;;;;;;;8.18;3.97;;;;;;;19.60;66.89;96949.03;5008356;28;20339;-60
2022/08/09 04:37:41;;;;;;;5.15;3.55;;;;;;;19.43;65.45;96895.56;5007949;28;20049;-59
2022/08/09 04:40:13;;;;;;;6.00;3.75;;;;;;;20.24;64.12;96989.47;5007755;28;20844;-58
2022/08/09 04:43:00;;;;;;;4.88;4.07;;;;;;;20.01;64.39;96924.06;5007493;28;20473;-59
2022/08/09 04:45:28;;;;;;;9.40;4.25;;;;;;;20.60;64.03;96992.25;5005889;28;20049;-60
2022/08/09 04:47:58;;;;;;;6.40;3.67;;;;;;;20.28;63.58;96916.25;5007318;28;20050;-59
2022/08/09 04:50:32;;;;;;;6.55;3.78;;;;;;;20.97;63.23;96989.00;5006871;28;20610;-59
2022/08/09 04:53:07;;;;;;;8.02;4.25;;;;;;;20.91;63.52;96971.03;5007155;28;20053;-59
2022/08/09 04:55:40;;;;;;;9.48;4.35;;;;;;;20.77;62.36;96926.31;5007365;28;20061;-60
2022/08/09 04:58:26;;;;;;;5.07;3.45;;;;;;;21.35;62.27;97012.59;5005731;28;20140;-61
2022/08/09 05:00:54;;;;;;;9.70;5.93;;;;;;;21.54;61.56;96997.59;5006712;28;20057;-61
2022/08/09 05:03:22;;;;;;;15.38;6.90;;;;;;;21.66;60.95;96977.13;5006884;28;20069;-61
2022/08/09 05:06:08;;;;;;;7.90;4.35;;;;;;;21.52;59.14;96915.47;5006632;28;20046;-60
2022/08/09 05:08:37;;;;;;;12.65;5.57;;;;;;;22.36;59.07;97006.16;5006568;28;20053;-58
2022/08/09 05:11:04;;;;;;;10.80;4.40;;;;;;;22.56;58.55;97005.19;5006743;28;20108;-58
2022/08/09 05:13:33;;;;;;;6.28;4.30;;;;;;;22.71;58.64;96983.72;5006277;28;20058;-60
2022/08/09 05:16:07;;;;;;;7.90;4.30;;;;;;;22.88;57.11;96988.03;5005227;28;20081;-58
2022/08/09 05:18:35;;;;;;;4.63;3.75;;;;;;;23.17;56.98;97000.78;5006004;28;20056;-59
2022/08/09 05:21:22;;;;;;;4.78;3.70;;;;;;;23.46;56.63;97006.28;5006490;28;20089;-59
2022/08/09 05:23:55;;;;;;;10.37;4.07;;;;;;;23.64;56.74;97000.81;5006548;28;20053;-61
2022/08/09 05:26:29;;;;;;;9.23;4.20;;;;;;;23.91;56.40;96992.56;5006468;28;20559;-59
2022/08/09 05:29:06;;;;;;;7.43;4.22;;;;;;;24.17;56.36;96991.22;5005140;28;20485;-60
2022/08/09 05:31:47;;;;;;;8.32;4.53;;;;;;;24.11;55.52;96953.44;5006725;28;20050;-62
2022/08/09 05:34:23;;;;;;;7.57;4.68;;;;;;;24.32;55.33;96961.13;5006869;28;20045;-59
2022/08/09 05:36:59;;;;;;;6.32;4.85;;;;;;;24.84;54.82;96992.28;5006294;28;20132;-60
2022/08/09 05:39:31;;;;;;;7.15;4.30;;;;;;;25.24;51.18;96993.03;5006168;28;20053;-60
2022/08/09 05:42:09;;;;;;;6.90;4.50;;;;;;;25.48;51.71;96998.19;5004576;28;20077;-57
2022/08/09 05:44:46;;;;;;;7.97;4.72;;;;;;;25.77;51.12;96999.31;5005921;28;20045;-61
2022/08/09 05:47:17;;;;;;;6.43;4.55;;;;;;;25.87;50.66;96983.06;5005223;28;20050;-61
2022/08/09 05:49:43;;;;;;;8.38;4.75;;;;;;;25.45;48.66;96905.50;5005127;28;20061;-60
2022/08/09 05:52:30;;;;;;;5.95;4.30;;;;;;;26.22;46.51;96992.88;5004849;28;20104;-61
2022/08/09 05:54:57;;;;;;;6.47;4.10;;;;;;;26.43;46.40;96991.91;5006137;28;20476;-62
2022/08/09 05:57:33;;;;;;;7.95;4.30;;;;;;;26.65;47.54;96986.84;5004340;28;20049;-59
2022/08/09 06:00:20;;;;;;;5.32;4.63;;;;;;;26.84;44.94;96993.25;5005096;28;20484;-59
2022/08/09 06:02:47;;;;;;;6.90;4.43;;;;;;;26.67;45.45;96938.81;5003358;28;20435;-61
2022/08/09 06:05:19;;;;;;;7.93;4.80;;;;;;;26.73;44.26;96913.38;5003363;28;20057;-61
2022/08/09 06:08:06;;;;;;;5.75;4.80;;;;;;;27.31;44.18;96979.94;5003065;28;20100;-59
2022/08/09 06:10:36;;;;;;;8.20;4.38;;;;;;;27.44;44.89;96979.72;5004078;28;20144;-58
2022/08/09 06:13:05;;;;;;;7.72;4.45;;;;;;;27.54;45.50;96984.84;5000924;28;20316;-60
2022/08/09 06:15:44;;;;;;;7.45;5.72;;;;;;;27.57;44.53;96961.13;5000284;28;20144;-57
2022/08/09 06:18:13;;;;;;;10.70;4.72;;;;;;;27.81;43.96;96987.53;5001715;28;20160;-59
2022/08/09 06:20:41;;;;;;;7.18;3.95;;;;;;;27.96;42.54;96979.81;5005151;28;20136;-59
2022/08/09 06:23:15;;;;;;;5.82;4.30;;;;;;;27.52;42.62;96909.78;5003171;28;20053;-57
2022/08/09 06:25:42;;;;;;;7.07;4.72;;;;;;;28.06;42.66;96969.94;5004459;28;20512;-56
2022/08/09 06:28:09;;;;;;;4.93;4.40;;;;;;;28.15;42.21;96984.09;5003654;28;20084;-59
2022/08/09 06:30:39;;;;;;;6.20;4.70;;;;;;;28.00;42.09;96973.94;5004766;28;20144;-62
2022/08/09 06:33:08;;;;;;;7.00;4.13;;;;;;;28.27;41.61;96981.44;5003023;28;20629;-55
2022/08/09 06:35:55;;;;;;;5.75;4.65;;;;;;;28.21;41.96;96991.97;5004139;28;20058;-55
2022/08/09 06:38:24;;;;;;;4.95;3.65;;;;;;;28.20;41.69;96976.91;5003654;28;20532;-59
2022/08/09 06:41:04;;;;;;;4.95;4.45;;;;;;;28.47;41.00;96970.19;4997256;28;20049;-53
2022/08/09 06:43:45;;;;;;;4.72;4.07;;;;;;;27.91;40.48;96865.81;5003757;28;20131;-54
2022/08/09 06:46:13;;;;;;;6.05;3.75;;;;;;;28.66;39.79;96971.59;5003315;28;20062;-62
2022/08/09 06:49:00;;;;;;;7.30;4.38;;;;;;;28.60;40.36;96950.75;5002930;28;20077;-60
2022/08/09 06:51:27;;;;;;;4.50;4.10;;;;;;;28.97;40.76;96961.25;5003353;28;20061;-55
2022/08/09 06:53:54;;;;;;;6.30;3.88;;;;;;;29.12;39.54;96958.38;4991571;28;20591;-55
2022/08/09 06:56:26;;;;;;;4.30;3.70;;;;;;;28.74;39.11;96967.06;5003923;28;20463;-62
2022/08/09 06:58:57;;;;;;;7.10;4.30;;;;;;;28.93;39.34;96962.69;5007611;28;20053;-59
2022/08/09 07:01:44;;;;;;;8.25;4.80;;;;;;;28.77;38.65;96960.38;5001659;28;20468;-55
2022/08/09 07:04:29;;;;;;;7.30;4.32;;;;;;;28.81;38.01;96958.91;5001406;28;20486;-63
2022/08/09 07:06:56;;;;;;;6.95;4.13;;;;;;;28.91;37.44;96925.34;5002888;28;20050;-57
2022/08/09 07:09:27;;;;;;;7.30;4.65;;;;;;;29.15;37.34;96952.47;5007725;28;20053;-61
2022/08/09 07:12:14;;;;;;;3.88;3.33;;;;;;;29.29;36.72;96945.16;4989950;28;20051;-61
2022/08/09 07:14:44;;;;;;;7.97;4.68;;;;;;;29.31;36.34;96948.28;4996056;28;20058;-58
2022/08/09 07:17:19;;;;;;;8.60;3.85;;;;;;;29.01;36.43;96907.63;5002646;28;20092;-60
2022/08/09 07:19:47;;;;;;;7.38;4.55;;;;;;;29.55;35.84;96957.44;4998458;28;20045;-60
2022/08/09 07:22:22;;;;;;;4.32;3.92;;;;;;;29.26;36.26;96951.88;5002588;28;20353;-56
2022/08/09 07:25:00;;;;;;;8.35;4.07;;;;;;;29.54;36.51;96955.88;5003023;28;20431;-59
2022/08/09 07:27:31;;;;;;;5.05;4.50;;;;;;;29.70;33.14;96955.38;4994257;28;20058;-64
2022/08/09 07:30:08;;;;;;;6.00;3.40;;;;;;;29.95;33.05;96948.13;5007686;28;20626;-58
2022/08/09 07:32:35;;;;;;;6.22;3.78;;;;;;;29.99;33.07;96977.28;5001940;28;20128;-57
2022/08/09 07:35:08;;;;;;;7.82;4.40;;;;;;;30.17;33.18;96962.66;4996787;28;20145;-57
2022/08/09 07:37:41;;;;;;;4.18;3.38;;;;;;;29.94;33.76;96955.13;5002814;28;20050;-58
2022/08/09 07:40:14;;;;;;;3.95;3.13;;;;;;;29.68;33.51;96966.50;5003762;28;20050;-60
2022/08/09 07:42:59;;;;;;;5.43;3.87;;;;;;;29.75;34.11;96951.75;5008461;28;20049;-60
2022/08/09 07:45:28;;;;;;;6.70;3.72;;;;;;;29.66;34.05;96911.94;5007602;28;20050;-62
2022/08/09 07:48:08;;;;;;;5.38;4.68;;;;;;;30.26;34.13;96963.31;5005649;28;20069;-61
2022/08/09 07:50:55;;;;;;;4.32;3.92;;;;;;;30.16;32.99;96961.09;5013010;28;20057;-60
2022/08/09 07:53:41;;;;;;;5.40;3.92;;;;;;;30.36;32.05;96979.03;5006138;28;20111;-62
2022/08/09 07:56:29;;;;;;;6.70;3.42;;;;;;;30.25;31.44;96958.91;5006401;28;20054;-63
2022/08/09 07:58:56;;;;;;;4.30;3.90;;;;;;;30.17;32.59;96977.75;5018942;28;20099;-59
2022/08/09 08:01:25;;;;;;;5.78;4.20;;;;;;;30.06;32.08;96973.97;5005340;28;20050;-60
2022/08/09 08:04:03;;;;;;;5.90;4.28;;;;;;;30.04;31.71;96937.31;5006297;28;20061;-59
2022/08/09 08:06:36;;;;;;;3.50;3.30;;;;;;;29.54;31.89;96964.47;5007938;28;20049;-61
2022/08/09 08:09:21;;;;;;;4.07;3.78;;;;;;;29.67;32.14;96952.72;5009709;28;20077;-58
2022/08/09 08:12:08;;;;;;;6.85;3.92;;;;;;;30.10;32.68;96981.03;5006860;28;20136;-60
2022/08/09 08:14:55;;;;;;;4.40;4.00;;;;;;;29.76;32.98;96979.06;5006987;28;20081;-58
2022/08/09 08:17:23;;;;;;;4.47;3.72;;;;;;;30.00;30.60;96976.78;4986072;28;20062;-61
2022/08/09 08:20:10;;;;;;;6.72;4.60;;;;;;;30.07;32.23;96976.31;4980544;28;20047;-60
2022/08/09 08:22:39;;;;;;;4.28;3.95;;;;;;;29.99;31.19;96932.31;4974700;28;20346;-59
2022/08/09 08:25:07;;;;;;;6.35;3.95;;;;;;;30.00;31.63;96981.69;4981138;28;20061;-58
2022/08/09 08:27:38;;;;;;;7.20;4.27;;;;;;;29.99;31.65;96974.44;4975933;28;21302;-59
2022/08/09 08:30:07;;;;;;;6.07;3.65;;;;;;;29.98;32.02;96950.78;4968032;28;20078;-58
2022/08/09 08:32:36;;;;;;;5.75;4.15;;;;;;;30.31;31.22;96976.91;4987030;28;20052;-59
2022/08/09 08:35:19;;;;;;;5.93;4.18;;;;;;;30.29;30.77;96948.03;4974896;28;20081;-66
2022/08/09 08:37:49;;;;;;;4.70;4.30;;;;;;;30.40;31.03;96975.94;4981946;28;20892;-58
2022/08/09 08:40:35;;;;;;;4.35;3.95;;;;;;;30.39;30.85;96980.88;4974588;28;20057;-62
2022/08/09 08:43:03;;;;;;;7.35;3.78;;;;;;;30.11;30.65;96962.63;4966600;28;20055;-56
2022/08/09 08:45:49;;;;;;;4.47;4.05;;;;;;;30.25;30.47;96970.34;4967549;28;20047;-63
2022/08/09 08:48:31;;;;;;;4.88;4.05;;;;;;;30.13;30.76;96922.88;4975325;28;20548;-62
2022/08/09 08:50:58;;;;;;;4.38;3.85;;;;;;;30.71;30.67;96971.06;4973544;28;20046;-58
2022/08/09 08:53:25;;;;;;;4.70;4.30;;;;;;;30.49;29.71;96970.84;4971845;28;20488;-57
2022/08/09 08:56:03;;;;;;;12.23;6.38;;;;;;;30.64;31.21;96971.53;4973188;28;20437;-61
2022/08/09 08:58:32;;;;;;;11.98;6.18;;;;;;;30.84;31.95;96970.69;4982141;28;20054;-60
2022/08/09 09:01:02;;;;;;;14.18;6.13;;;;;;;30.90;32.52;96969.44;4973888;28;20090;-62
2022/08/09 09:03:35;;;;;;;5.63;5.03;;;;;;;30.63;33.20;96977.75;4986166;28;20440;-62
2022/08/09 09:06:05;;;;;;;6.03;4.60;;;;;;;30.74;33.41;96961.47;4989452;28;20073;-61
2022/08/09 09:08:38;;;;;;;5.05;4.30;;;;;;;30.51;33.99;96947.47;4978801;28;20045;-58
2022/08/09 09:11:09;;;;;;;6.22;4.47;;;;;;;30.53;35.25;96991.44;4978010;28;20137;-62
2022/08/09 09:13:47;;;;;;;6.22;5.20;;;;;;;30.42;35.25;96991.31;4985482;28;20050;-57
2022/08/09 09:16:32;;;;;;;8.15;5.50;;;;;;;30.12;36.32;96998.47;4983792;28;20512;-61
2022/08/09 09:19:04;;;;;;;5.97;5.13;;;;;;;30.23;37.13;96961.47;4965951;28;20075;-61
2022/08/09 09:22:03;;;;;;;6.07;3.65;;;;;;;30.13;37.11;96997.19;4974311;28;20051;-64
2022/08/09 09:24:42;;;;;;;9.82;5.38;;;;;;;30.25;36.90;96987.50;4993876;28;20042;-57
2022/08/09 09:27:12;;;;;;;9.48;5.07;;;;;;;30.10;37.72;97003.13;4985126;28;20461;-58
2022/08/09 09:30:10;;;;;;;9.25;6.00;;;;;;;30.39;36.06;96992.31;4981428;28;20065;-63
2022/08/09 09:33:12;;;;;;;11.00;5.65;;;;;;;30.52;36.56;96995.59;4991371;28;20073;-63
2022/08/09 09:35:55;;;;;;;8.93;5.88;;;;;;;30.13;36.84;96962.88;4971919;28;20058;-63
2022/08/09 09:38:45;;;;;;;5.13;4.72;;;;;;;28.75;37.25;96757.63;4967107;28;20450;-63
2022/08/09 09:41:25;;;;;;;4.63;4.28;;;;;;;30.16;36.34;96986.84;4967255;28;20068;-62
2022/08/09 09:43:55;;;;;;;7.57;5.40;;;;;;;30.64;36.39;96991.53;4976639;28;20062;-59
2022/08/09 09:46:41;;;;;;;5.40;5.00;;;;;;;30.49;36.14;96985.13;4983804;28;20062;-59
2022/08/09 09:49:22;;;;;;;6.20;4.25;;;;;;;30.92;36.22;96983.22;4984153;28;20057;-62
2022/08/09 09:52:10;;;;;;;6.70;4.65;;;;;;;30.38;35.75;96990.75;4984729;28;20477;-63
2022/08/09 09:55:08;;;;;;;5.75;4.63;;;;;;;30.79;35.66;96992.22;4978279;28;20054;-59
2022/08/09 09:58:06;;;;;;;14.57;4.93;;;;;;;30.80;35.84;96968.06;4984453;28;20047;-62
2022/08/09 10:01:03;;;;;;;4.57;3.92;;;;;;;30.17;35.97;96979.81;4984057;28;20057;-62
2022/08/09 10:03:51;;;;;;;6.90;4.93;;;;;;;30.21;36.07;96981.19;4977023;28;20050;-58
2022/08/09 10:06:27;;;;;;;7.72;4.50;;;;;;;30.58;35.51;96975.63;4966332;28;20046;-58
2022/08/09 10:09:00;;;;;;;5.57;4.45;;;;;;;30.61;36.54;96983.19;4983451;28;20050;-57
2022/08/09 10:11:38;;;;;;;7.88;5.72;;;;;;;30.82;36.28;96974.06;4971112;28;20411;-57
2022/08/09 10:14:27;;;;;;;8.93;5.47;;;;;;;31.20;36.07;96966.28;4978365;28;20054;-60
2022/08/09 10:17:10;;;;;;;4.68;4.28;;;;;;;31.18;36.72;96960.28;4980691;28;20320;-59
2022/08/09 10:19:57;;;;;;;6.20;5.03;;;;;;;30.76;35.61;96976.06;4983360;28;20073;-55
2022/08/09 10:22:34;;;;;;;5.68;4.72;;;;;;;30.74;34.94;96927.16;4983773;28;20053;-63
2022/08/09 10:25:04;;;;;;;4.85;4.35;;;;;;;30.97;34.49;96967.44;4981112;28;20123;-59
2022/08/09 10:27:41;;;;;;;6.15;4.13;;;;;;;30.95;34.76;96977.28;4973177;28;20109;-59
2022/08/09 10:30:23;;;;;;;4.50;3.95;;;;;;;31.31;33.96;96969.25;4985258;28;20045;-60
2022/08/09 10:33:10;;;;;;;7.85;4.72;;;;;;;31.40;34.15;96963.31;4969064;28;20046;-62
2022/08/09 10:35:58;;;;;;;9.88;4.63;;;;;;;31.52;33.39;96899.88;4978768;28;20059;-59
2022/08/09 10:38:27;;;;;;;7.35;5.25;;;;;;;31.56;34.83;96948.31;4969698;28;20514;-57
2022/08/09 10:41:16;;;;;;;4.75;4.32;;;;;;;31.43;35.94;96956.56;4969017;28;20054;-58
2022/08/09 10:43:46;;;;;;;5.43;4.93;;;;;;;31.38;35.28;96955.25;4965602;28;20661;-60
2022/08/09 10:46:57;;;;;;;5.55;4.30;;;;;;;31.08;34.85;96956.06;4984410;28;20070;-56
2022/08/09 10:49:46;;;;;;;6.07;4.70;;;;;;;31.38;34.66;96940.16;4972207;28;20198;-61
2022/08/09 10:52:37;;;;;;;7.00;4.47;;;;;;;31.25;33.22;96977.78;4980932;28;20054;-59
2022/08/09 10:55:26;;;;;;;8.32;4.57;;;;;;;31.33;32.95;96956.00;4985043;28;20049;-63
2022/08/09 10:57:54;;;;;;;6.13;5.53;;;;;;;31.41;32.76;96950.59;4968553;28;20054;-60
2022/08/09 11:00:38;;;;;;;4.90;4.40;;;;;;;31.41;31.64;96947.72;4968445;28;20338;-66
2022/08/09 11:03:25;;;;;;;9.18;4.30;;;;;;;30.98;32.16;96899.00;4978349;28;20120;-57
2022/08/09 11:06:15;;;;;;;4.75;4.25;;;;;;;31.41;32.01;96939.16;4975217;28;20110;-62
2022/08/09 11:08:44;;;;;;;7.22;4.68;;;;;;;31.67;31.84;96934.06;4965165;28;20155;-59
2022/08/09 11:11:18;;;;;;;5.43;4.75;;;;;;;31.62;31.76;96937.69;4969746;28;20142;-65
2022/08/09 11:13:45;;;;;;;5.32;4.93;;;;;;;31.81;31.38;96881.50;4965160;28;20525;-63
2022/08/09 11:16:38;;;;;;;7.50;4.28;;;;;;;31.98;31.44;96899.59;4977370;28;20185;-57
2022/08/09 11:19:07;;;;;;;5.18;4.78;;;;;;;31.82;32.17;96935.44;4973594;28;20531;-63
2022/08/09 11:21:57;;;;;;;4.80;4.40;;;;;;;31.83;31.78;96930.50;4967331;28;20502;-57
2022/08/09 11:25:04;;;;;;;7.75;4.88;;;;;;;31.69;32.44;96926.53;4965085;28;20360;-67
2022/08/09 11:27:47;;;;;;;5.88;5.28;;;;;;;31.79;31.17;96935.69;4969868;28;20112;-65
2022/08/09 11:30:35;;;;;;;5.03;4.07;;;;;;;31.79;30.48;96924.25;4968914;28;20148;-58
2022/08/09 11:33:13;;;;;;;4.68;4.28;;;;;;;31.85;29.90;96850.56;4985744;28;20049;-56
2022/08/09 11:35:58;;;;;;;4.93;4.40;;;;;;;32.19;30.62;96898.06;4984030;28;20060;-58
2022/08/09 11:38:33;;;;;;;5.68;3.63;;;;;;;31.46;32.03;96906.91;4971878;28;20061;-57
2022/08/09 11:41:10;;;;;;;4.57;4.18;;;;;;;31.89;31.14;96914.13;4984172;28;20064;-57
2022/08/09 11:43:47;;;;;;;6.03;4.10;;;;;;;32.30;31.00;96915.28;4984882;28;20089;-58
2022/08/09 11:46:15;;;;;;;9.23;4.93;;;;;;;32.36;29.82;96916.06;4967448;28;20051;-58
2022/08/09 11:48:59;;;;;;;4.70;4.22;;;;;;;32.25;29.61;96898.84;4965079;28;20059;-70
2022/08/09 11:52:03;;;;;;;4.45;4.05;;;;;;;32.40;29.06;96876.50;4983464;28;20050;-57
2022/08/09 11:55:31;;;;;;;5.20;4.70;;;;;;;31.97;30.19;96900.88;4969282;28;20429;-56
2022/08/09 11:58:18;;;;;;;10.00;6.47;;;;;;;31.96;30.77;96900.06;4978653;28;20070;-54
2022/08/09 12:01:02;;;;;;;5.78;4.55;;;;;;;32.35;29.38;96897.31;4974604;28;20138;-55
2022/08/09 12:03:35;;;;;;;4.00;3.70;;;;;;;32.56;28.31;96895.81;4971776;28;20055;-58
2022/08/09 12:06:22;;;;;;;5.43;3.95;;;;;;;32.55;28.35;96884.84;4964970;28;20070;-56
2022/08/09 12:08:55;;;;;;;5.07;3.78;;;;;;;32.78;28.38;96890.06;4964751;28;20136;-55
2022/08/09 12:11:25;;;;;;;4.88;4.47;;;;;;;30.58;29.20;96633.22;4964941;28;20071;-68
2022/08/09 12:14:02;;;;;;;8.00;4.47;;;;;;;32.16;29.17;96867.56;4972034;28;20136;-57
2022/08/09 12:16:49;;;;;;;4.82;4.40;;;;;;;32.13;29.87;96897.28;4964143;28;20089;-66
2022/08/09 12:19:30;;;;;;;6.72;4.65;;;;;;;32.11;30.12;96894.13;4980782;28;20070;-54
2022/08/09 12:22:03;;;;;;;4.80;4.32;;;;;;;32.42;29.85;96891.09;4983821;28;20118;-56
2022/08/09 12:24:30;;;;;;;6.57;4.45;;;;;;;31.98;30.17;96885.25;4981560;28;20491;-56