Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:19;;;;;;;1.60;1.50;;;23.70;62.70;;;;;;5066428;28;20487;-76
2023/05/13 00:04:47;;;;;;;1.63;1.53;;;23.70;62.60;;;;;;5069983;28;20569;-75
2023/05/13 00:07:16;;;;;;;1.70;1.60;;;23.70;62.60;;;;;;5055325;28;20547;-75
2023/05/13 00:09:44;;;;;;;1.90;1.80;;;23.70;62.60;;;;;;5061496;28;20497;-75
2023/05/13 00:12:13;;;;;;;2.07;1.80;;;23.70;62.60;;;;;;5073429;28;20457;-75
2023/05/13 00:14:41;;;;;;;1.90;1.80;;;23.70;62.60;;;;;;5072979;28;20450;-75
2023/05/13 00:17:09;;;;;;;1.73;1.43;;;23.70;62.60;;;;;;5074161;28;20562;-75
2023/05/13 00:19:37;;;;;;;1.50;1.40;;;23.70;62.60;;;;;;5073953;28;20568;-75
2023/05/13 00:22:05;;;;;;;1.67;1.57;;;23.70;62.60;;;;;;5073552;28;20929;-75
2023/05/13 00:24:35;;;;;;;1.67;1.57;;;23.70;62.60;;;;;;5055797;28;20438;-75
2023/05/13 00:27:03;;;;;;;1.60;1.50;;;23.70;62.60;;;;;;5060048;28;20566;-75
2023/05/13 00:29:32;;;;;;;1.60;1.50;;;23.70;62.60;;;;;;5067821;28;20455;-75
2023/05/13 00:32:00;;;;;;;1.90;1.67;;;23.70;62.60;;;;;;5062676;28;20450;-75
2023/05/13 00:34:28;;;;;;;1.80;1.70;;;23.70;62.60;;;;;;5063864;28;20497;-75
2023/05/13 00:36:57;;;;;;;1.47;1.30;;;23.70;62.60;;;;;;5066153;28;20473;-75
2023/05/13 00:39:26;;;;;;;1.73;1.53;;;23.70;62.60;;;;;;5053427;28;20538;-75
2023/05/13 00:41:55;;;;;;;1.57;1.47;;;23.70;62.60;;;;;;5070596;28;20567;-75
2023/05/13 00:44:23;;;;;;;1.77;1.67;;;23.70;62.60;;;;;;5050564;28;20536;-75
2023/05/13 00:46:52;;;;;;;1.77;1.40;;;23.70;62.60;;;;;;5052702;28;21065;-75
2023/05/13 00:49:20;;;;;;;1.60;1.50;;;23.70;62.50;;;;;;5064452;28;20521;-75
2023/05/13 00:51:51;;;;;;;2.10;2.00;;;23.70;62.60;;;;;;5072772;28;20447;-75
2023/05/13 00:54:19;;;;;;;1.53;1.43;;;23.60;62.50;;;;;;5072534;28;20468;-75
2023/05/13 00:56:47;;;;;;;1.50;1.40;;;23.70;62.50;;;;;;5068234;28;20515;-76
2023/05/13 00:59:17;;;;;;;1.50;1.40;;;23.60;62.50;;;;;;5063198;28;20454;-75
2023/05/13 01:02:00;;;;;;;1.67;1.57;;;23.60;62.50;;;;;;5072421;28;20857;-75
2023/05/13 01:04:37;;;;;;;1.37;1.27;;;23.70;62.50;;;;;;5072641;28;20667;-75
2023/05/13 01:07:12;;;;;;;1.63;1.53;;;23.70;62.50;;;;;;5055264;28;20786;-75
2023/05/13 01:09:52;;;;;;;1.63;1.53;;;23.70;62.50;;;;;;5071570;28;20447;-75
2023/05/13 01:12:26;;;;;;;1.50;1.43;;;23.60;62.50;;;;;;5072450;28;20462;-75
2023/05/13 01:15:05;;;;;;;1.60;1.50;;;23.60;62.50;;;;;;5054039;28;20894;-75
2023/05/13 01:17:53;;;;;;;1.30;1.20;;;23.60;62.50;;;;;;5054968;28;20538;-75
2023/05/13 01:20:22;;;;;;;2.10;1.63;;;23.60;62.50;;;;;;5054653;28;20493;-75
2023/05/13 01:22:53;;;;;;;1.73;1.63;;;23.60;62.40;;;;;;5059900;28;20447;-75
2023/05/13 01:25:21;;;;;;;1.30;1.30;;;23.60;62.40;;;;;;5039771;28;21074;-75
2023/05/13 01:27:50;;;;;;;1.33;1.23;;;23.60;62.40;;;;;;5042778;28;20475;-75
2023/05/13 01:30:19;;;;;;;1.37;1.27;;;23.60;62.40;;;;;;5044179;28;20570;-75
2023/05/13 01:32:48;;;;;;;1.57;1.47;;;23.60;62.40;;;;;;5052189;28;20458;-75
2023/05/13 01:35:18;;;;;;;1.80;1.70;;;23.60;62.40;;;;;;5052412;28;20517;-75
2023/05/13 01:37:50;;;;;;;1.70;1.60;;;23.60;62.40;;;;;;5053972;28;20505;-75
2023/05/13 01:40:20;;;;;;;1.33;1.23;;;23.60;62.40;;;;;;5053258;28;21042;-75
2023/05/13 01:43:03;;;;;;;1.63;1.53;;;23.60;62.40;;;;;;5053163;28;20466;-75
2023/05/13 01:45:32;;;;;;;1.40;1.40;;;23.60;62.40;;;;;;5070368;28;20535;-76
2023/05/13 01:48:01;;;;;;;1.43;1.33;;;23.60;62.40;;;;;;5054338;28;20508;-76
2023/05/13 01:50:39;;;;;;;1.50;1.40;;;23.60;62.40;;;;;;5052371;28;20469;-76
2023/05/13 01:53:08;;;;;;;1.43;1.30;;;23.60;62.40;;;;;;5052167;28;21012;-76
2023/05/13 01:55:40;;;;;;;1.40;1.30;;;23.60;62.40;;;;;;5054277;28;20480;-76
2023/05/13 01:58:09;;;;;;;1.47;1.37;;;23.50;62.40;;;;;;5053552;28;20488;-76
2023/05/13 02:00:37;;;;;;;1.47;1.37;;;23.50;62.40;;;;;;5053387;28;20957;-76
2023/05/13 02:03:05;;;;;;;1.23;1.20;;;23.50;62.40;;;;;;5090039;28;20580;-76
2023/05/13 02:05:34;;;;;;;1.27;1.20;;;23.50;62.40;;;;;;5092049;28;20481;-76
2023/05/13 02:08:06;;;;;;;1.53;1.43;;;23.50;62.40;;;;;;5061961;28;20832;-76
2023/05/13 02:10:35;;;;;;;1.70;1.43;;;23.50;62.40;;;;;;5052930;28;20468;-76
2023/05/13 02:13:04;;;;;;;1.20;1.20;;;23.50;62.40;;;;;;5053020;28;20516;-76
2023/05/13 02:15:32;;;;;;;1.50;1.40;;;23.50;62.30;;;;;;5071094;28;20443;-76
2023/05/13 02:18:00;;;;;;;1.87;1.67;;;23.50;62.30;;;;;;5053970;28;20560;-76
2023/05/13 02:20:30;;;;;;;1.70;1.60;;;23.50;62.30;;;;;;5053601;28;20869;-76
2023/05/13 02:22:58;;;;;;;1.80;1.70;;;23.50;62.30;;;;;;5053811;28;20501;-76
2023/05/13 02:25:28;;;;;;;1.37;1.27;;;23.50;62.30;;;;;;5071734;28;20434;-76
2023/05/13 02:27:56;;;;;;;1.10;1.10;;;23.50;62.30;;;;;;5067777;28;20489;-76
2023/05/13 02:30:26;;;;;;;1.37;1.27;;;23.50;62.30;;;;;;5071248;28;20525;-76
2023/05/13 02:32:55;;;;;;;3.33;1.47;;;23.50;62.30;;;;;;5064096;28;20459;-76
2023/05/13 02:35:28;;;;;;;1.13;1.03;;;23.50;62.30;;;;;;5053358;28;20501;-76
2023/05/13 02:37:57;;;;;;;1.50;1.40;;;23.50;62.30;;;;;;5046201;28;20529;-76
2023/05/13 02:40:26;;;;;;;1.30;1.30;;;23.50;62.30;;;;;;5048182;28;20468;-76
2023/05/13 02:42:54;;;;;;;2.00;1.77;;;23.50;62.30;;;;;;5050196;28;20467;-76
2023/05/13 02:45:33;;;;;;;1.50;1.40;;;23.50;62.20;;;;;;5044776;28;20465;-76
2023/05/13 02:48:01;;;;;;;1.57;1.30;;;23.50;62.20;;;;;;5033696;28;20451;-76
2023/05/13 02:50:30;;;;;;;1.33;1.23;;;23.50;62.20;;;;;;5052806;28;20510;-76
2023/05/13 02:52:58;;;;;;;1.57;1.47;;;23.50;62.20;;;;;;5056662;28;20462;-75
2023/05/13 02:55:26;;;;;;;1.10;1.10;;;23.50;62.20;;;;;;5075754;28;20517;-75
2023/05/13 02:57:55;;;;;;;1.43;1.33;;;23.50;62.20;;;;;;5074809;28;20458;-75
2023/05/13 03:00:24;;;;;;;1.10;1.10;;;23.40;62.20;;;;;;5057392;28;20891;-76
2023/05/13 03:02:55;;;;;;;1.20;1.20;;;23.40;62.20;;;;;;5057454;28;20882;-76
2023/05/13 03:05:23;;;;;;;1.03;1.03;;;23.40;62.20;;;;;;5075499;28;20452;-76
2023/05/13 03:07:51;;;;;;;1.60;1.50;;;23.40;62.20;;;;;;5057629;28;20534;-75
2023/05/13 03:10:20;;;;;;;1.03;1.03;;;23.40;62.20;;;;;;5073223;28;20477;-75
2023/05/13 03:12:48;;;;;;;1.33;1.23;;;23.40;62.20;;;;;;5056026;28;20582;-75
2023/05/13 03:15:17;;;;;;;1.10;1.00;;;23.40;62.20;;;;;;5055434;28;20478;-75
2023/05/13 03:17:45;;;;;;;1.13;1.13;;;23.40;62.20;;;;;;5053542;28;20480;-76
2023/05/13 03:20:15;;;;;;;1.20;1.20;;;23.40;62.20;;;;;;5039939;28;20545;-76
2023/05/13 03:22:43;;;;;;;1.03;1.03;;;23.40;62.20;;;;;;5047060;28;20460;-76
2023/05/13 03:25:12;;;;;;;1.60;1.50;;;23.40;62.20;;;;;;5037132;28;20468;-76
2023/05/13 03:27:45;;;;;;;1.73;1.60;;;23.40;62.20;;;;;;5052809;28;20456;-76
2023/05/13 03:30:14;;;;;;;1.13;1.03;;;23.40;62.20;;;;;;5056702;28;20462;-76
2023/05/13 03:32:49;;;;;;;1.37;1.27;;;23.40;62.20;;;;;;5056652;28;20462;-76
2023/05/13 03:35:18;;;;;;;1.30;1.20;;;23.40;62.20;;;;;;5056977;28;20451;-76
2023/05/13 03:37:47;;;;;;;1.00;1.00;;;23.40;62.20;;;;;;5053645;28;20817;-75
2023/05/13 03:40:16;;;;;;;1.43;1.33;;;23.40;62.20;;;;;;5052221;28;20471;-75
2023/05/13 03:42:45;;;;;;;1.20;1.20;;;23.40;62.20;;;;;;5056464;28;20460;-74
2023/05/13 03:45:13;;;;;;;1.33;1.23;;;23.40;62.20;;;;;;5056487;28;20456;-75
2023/05/13 03:47:44;;;;;;;1.23;1.23;;;23.30;62.20;;;;;;5056313;28;20476;-74
2023/05/13 03:50:18;;;;;;;1.30;1.20;;;23.30;62.20;;;;;;5056949;28;20465;-74
2023/05/13 03:52:48;;;;;;;1.30;1.20;;;23.30;62.30;;;;;;5073509;28;20453;-73
2023/05/13 03:55:18;;;;;;;0.90;0.90;;;23.40;62.30;;;;;;5061858;28;20925;-73
2023/05/13 03:57:48;;;;;;;1.40;1.30;;;23.40;62.40;;;;;;5071463;28;20574;-73
2023/05/13 04:00:18;;;;;;;1.10;1.00;;;23.40;62.40;;;;;;5047308;28;20474;-72
2023/05/13 04:02:48;;;;;;;1.33;1.23;;;23.40;62.40;;;;;;5075200;28;20451;-72
2023/05/13 04:05:17;;;;;;;1.30;1.20;;;23.50;62.30;;;;;;5071858;28;20455;-72
2023/05/13 04:07:48;;;;;;;1.33;1.23;;;23.50;62.30;;;;;;5056159;28;20503;-73
2023/05/13 04:10:16;;;;;;;1.70;0.90;;;23.60;62.20;;;;;;5073442;28;20462;-73
2023/05/13 04:12:44;;;;;;;1.40;1.00;;;23.60;62.10;;;;;;5074139;28;20502;-72
2023/05/13 04:15:13;;;;;;;0.80;0.80;;;23.70;62.00;;;;;;5073466;28;20499;-72
2023/05/13 04:17:41;;;;;;;1.43;1.20;;;23.70;61.90;;;;;;5073599;28;20463;-73
2023/05/13 04:20:09;;;;;;;1.03;1.03;;;23.80;61.80;;;;;;5074128;28;20428;-74
2023/05/13 04:22:38;;;;;;;1.10;1.10;;;23.80;61.70;;;;;;5073954;28;20450;-74
2023/05/13 04:25:08;;;;;;;1.40;1.30;;;23.80;61.60;;;;;;5073852;28;20486;-75
2023/05/13 04:27:36;;;;;;;1.50;1.40;;;23.80;61.60;;;;;;5066795;28;20548;-75
2023/05/13 04:30:12;;;;;;;0.90;0.90;;;23.80;61.50;;;;;;5037415;28;20454;-75
2023/05/13 04:32:42;;;;;;;1.23;1.23;;;23.80;61.50;;;;;;5061478;28;20461;-76
2023/05/13 04:35:12;;;;;;;0.90;0.90;;;23.80;61.50;;;;;;5055776;28;20857;-75
2023/05/13 04:37:42;;;;;;;1.50;1.40;;;23.80;61.40;;;;;;5052782;28;20461;-75
2023/05/13 04:40:15;;;;;;;1.60;1.50;;;23.80;61.40;;;;;;5034633;28;20481;-75
2023/05/13 04:42:44;;;;;;;1.00;1.00;;;23.80;61.40;;;;;;5053135;28;20444;-75
2023/05/13 04:45:12;;;;;;;1.00;1.00;;;23.80;61.40;;;;;;5060207;28;20821;-75
2023/05/13 04:47:41;;;;;;;1.37;1.37;;;23.70;61.40;;;;;;5053405;28;20509;-75
2023/05/13 04:50:10;;;;;;;1.10;1.10;;;23.80;61.30;;;;;;5064839;28;20467;-75
2023/05/13 04:52:41;;;;;;;1.30;1.20;;;23.70;61.40;;;;;;5073301;28;20458;-75
2023/05/13 04:55:10;;;;;;;1.33;1.23;;;23.70;61.40;;;;;;5055057;28;20553;-75
2023/05/13 04:57:40;;;;;;;1.03;0.93;;;23.70;61.40;;;;;;5072687;28;20428;-75
2023/05/13 05:00:10;;;;;;;0.90;0.90;;;23.70;61.40;;;;;;5070046;28;20559;-75
2023/05/13 05:02:40;;;;;;;1.00;1.00;;;23.70;61.40;;;;;;5070692;28;20495;-75
2023/05/13 05:05:09;;;;;;;1.10;1.10;;;23.60;61.40;;;;;;5073053;28;20440;-75
2023/05/13 05:07:39;;;;;;;1.43;1.33;;;23.60;61.40;;;;;;5054899;28;20977;-75
2023/05/13 05:10:09;;;;;;;1.30;1.20;;;23.60;61.40;;;;;;5055063;28;20509;-76
2023/05/13 05:12:43;;;;;;;1.60;1.50;;;23.60;61.40;;;;;;5054723;28;20795;-75
2023/05/13 05:15:14;;;;;;;1.60;1.50;;;23.60;61.40;;;;;;5054229;28;20498;-76
2023/05/13 05:17:45;;;;;;;1.37;1.30;;;23.60;61.40;;;;;;5054877;28;21003;-76
2023/05/13 05:20:13;;;;;;;1.60;1.50;;;23.50;61.50;;;;;;5072424;28;20522;-76
2023/05/13 05:22:42;;;;;;;1.30;1.30;;;23.50;61.50;;;;;;5055052;28;20460;-76
2023/05/13 05:25:13;;;;;;;1.50;1.07;;;23.50;61.50;;;;;;5071681;28;20953;-75
2023/05/13 05:27:43;;;;;;;1.47;1.37;;;23.50;61.50;;;;;;5054139;28;20545;-75
2023/05/13 05:30:12;;;;;;;1.43;1.33;;;23.50;61.50;;;;;;5052351;28;20476;-74
2023/05/13 05:32:41;;;;;;;1.10;1.10;;;23.50;61.50;;;;;;5052989;28;20474;-74
2023/05/13 05:35:10;;;;;;;1.50;1.40;;;23.50;61.50;;;;;;5034457;28;20821;-74
2023/05/13 05:37:38;;;;;;;1.50;1.10;;;23.50;61.50;;;;;;5061478;28;20825;-74
2023/05/13 05:40:08;;;;;;;1.40;1.30;;;23.50;61.50;;;;;;5053812;28;20922;-74
2023/05/13 05:42:39;;;;;;;1.37;1.30;;;23.50;61.50;;;;;;5057950;28;20464;-73
2023/05/13 05:45:10;;;;;;;1.30;1.30;;;23.50;61.50;;;;;;5053064;28;20458;-74
2023/05/13 05:47:38;;;;;;;1.80;1.70;;;23.50;61.50;;;;;;5046991;28;20539;-73
2023/05/13 05:50:07;;;;;;;1.33;1.23;;;23.50;61.50;;;;;;5079684;28;20464;-74
2023/05/13 05:52:36;;;;;;;1.30;1.20;;;23.50;61.50;;;;;;5081874;28;20532;-74
2023/05/13 05:55:05;;;;;;;1.80;1.43;;;23.50;61.50;;;;;;5053900;28;20941;-74
2023/05/13 05:57:34;;;;;;;1.57;1.47;;;23.50;61.60;;;;;;5054314;28;20472;-74
2023/05/13 06:00:02;;;;;;;1.40;1.30;;;23.40;61.60;;;;;;5051901;28;20557;-74
2023/05/13 06:02:32;;;;;;;1.50;1.40;;;23.40;61.60;;;;;;5052962;28;20466;-75
2023/05/13 06:05:00;;;;;;;1.50;1.40;;;23.40;61.60;;;;;;5054320;28;20455;-75
2023/05/13 06:07:28;;;;;;;1.33;1.33;;;23.50;61.60;;;;;;5053574;28;20493;-74
2023/05/13 06:09:57;;;;;;;1.40;1.30;;;23.50;61.60;;;;;;5090327;28;20802;-75
2023/05/13 06:12:25;;;;;;;1.70;1.60;;;23.50;61.50;;;;;;5071575;28;20546;-75
2023/05/13 06:14:53;;;;;;;1.80;1.70;;;23.50;61.50;;;;;;5090974;28;20471;-74
2023/05/13 06:17:21;;;;;;;2.43;1.50;;;23.50;61.40;;;;;;5055171;28;20488;-75
2023/05/13 06:19:51;;;;;;;1.37;1.30;;;23.50;61.40;;;;;;5052320;28;20580;-76
2023/05/13 06:22:19;;;;;;;1.70;1.60;;;23.50;61.40;;;;;;5070388;28;20493;-76
2023/05/13 06:24:47;;;;;;;1.63;1.53;;;23.60;61.30;;;;;;5070097;28;20960;-75
2023/05/13 06:27:16;;;;;;;1.53;1.37;;;23.60;61.20;;;;;;5052520;28;20489;-75
2023/05/13 06:29:44;;;;;;;2.07;1.67;;;23.60;61.20;;;;;;5051901;28;20521;-75
2023/05/13 06:32:12;;;;;;;1.60;1.50;;;23.60;61.10;;;;;;5072961;28;20447;-75
2023/05/13 06:34:44;;;;;;;1.80;1.70;;;23.60;61.10;;;;;;5069171;28;20474;-75
2023/05/13 06:37:14;;;;;;;1.50;1.40;;;23.60;61.10;;;;;;5053190;28;20454;-75
2023/05/13 06:39:43;;;;;;;1.60;1.50;;;23.50;61.10;;;;;;5050061;28;20474;-75
2023/05/13 06:42:11;;;;;;;1.40;1.30;;;23.50;61.10;;;;;;5050711;28;20451;-75
2023/05/13 06:44:46;;;;;;;1.67;1.57;;;23.50;61.10;;;;;;5051151;28;20457;-75
2023/05/13 06:47:15;;;;;;;2.70;1.70;;;23.50;61.10;;;;;;5071565;28;20500;-74
2023/05/13 06:49:43;;;;;;;1.33;1.30;;;23.50;61.10;;;;;;5078772;28;20856;-74
2023/05/13 06:52:12;;;;;;;1.53;1.43;;;23.50;61.10;;;;;;5074373;28;20546;-74
2023/05/13 06:54:41;;;;;;;1.50;1.40;;;23.50;61.10;;;;;;5058360;28;20542;-74
2023/05/13 06:57:09;;;;;;;1.80;1.70;;;23.50;61.20;;;;;;5056428;28;20557;-74
2023/05/13 06:59:37;;;;;;;2.17;1.80;;;23.50;61.10;;;;;;5066557;28;20582;-74
2023/05/13 07:02:08;;;;;;;1.70;1.60;;;23.50;61.10;;;;;;5067782;28;20550;-74
2023/05/13 07:04:36;;;;;;;1.70;1.60;;;23.50;61.10;;;;;;5072007;28;20952;-74
2023/05/13 07:07:05;;;;;;;1.60;1.50;;;23.50;61.10;;;;;;5069677;28;20542;-74
2023/05/13 07:09:33;;;;;;;1.70;1.60;;;23.50;61.10;;;;;;5070112;28;20961;-74
2023/05/13 07:12:03;;;;;;;2.07;1.50;;;23.40;61.10;;;;;;5062209;28;20926;-73
2023/05/13 07:14:31;;;;;;;1.50;1.40;;;23.50;61.10;;;;;;5075344;28;20463;-73
2023/05/13 07:16:59;;;;;;;1.60;1.50;;;23.40;61.10;;;;;;5073948;28;20503;-73
2023/05/13 07:19:27;;;;;;;1.00;1.00;;;23.40;61.20;;;;;;5073151;28;20957;-73
2023/05/13 07:21:56;;;;;;;2.23;1.70;;;23.40;61.20;;;;;;5044971;28;20446;-73
2023/05/13 07:24:24;;;;;;;1.73;1.63;;;23.40;61.20;;;;;;5041033;28;20501;-73
2023/05/13 07:26:52;;;;;;;1.90;1.80;;;23.40;61.10;;;;;;5061112;28;21005;-73
2023/05/13 07:29:22;;;;;;;1.57;1.50;;;23.40;61.10;;;;;;5050247;28;20514;-73
2023/05/13 07:31:52;;;;;;;1.70;1.60;;;23.40;61.20;;;;;;5040872;28;20853;-72
2023/05/13 07:34:21;;;;;;;1.63;1.53;;;23.40;61.10;;;;;;5062821;28;20498;-72
2023/05/13 07:36:49;;;;;;;1.90;1.80;;;23.40;61.10;;;;;;5055425;28;20543;-72
2023/05/13 07:39:17;;;;;;;1.80;1.70;;;23.40;61.10;;;;;;5058782;28;20494;-72
2023/05/13 07:41:46;;;;;;;1.73;1.63;;;23.40;61.20;;;;;;5055470;28;20479;-72
2023/05/13 07:44:14;;;;;;;1.60;1.50;;;23.40;61.20;;;;;;5060581;28;20466;-72
2023/05/13 07:46:44;;;;;;;1.73;1.63;;;23.40;61.20;;;;;;5048826;28;20545;-72
2023/05/13 07:49:12;;;;;;;1.60;1.50;;;23.40;61.20;;;;;;5068389;28;20446;-73
2023/05/13 07:51:40;;;;;;;1.87;1.67;;;23.50;61.20;;;;;;5066832;28;20574;-72
2023/05/13 07:54:09;;;;;;;2.50;1.60;;;23.50;61.20;;;;;;5061086;28;20447;-72
2023/05/13 07:56:37;;;;;;;1.97;1.87;;;23.50;61.20;;;;;;5057830;28;20505;-72
2023/05/13 07:59:06;;;;;;;1.73;1.63;;;23.50;61.20;;;;;;5064667;28;20513;-73
2023/05/13 08:01:34;;;;;;;1.80;1.47;;;23.60;61.10;;;;;;5067452;28;20484;-72
2023/05/13 08:04:03;;;;;;;1.83;1.73;;;23.60;61.10;;;;;;5074678;28;20468;-73
2023/05/13 08:06:32;;;;;;;1.70;1.60;;;23.60;61.10;;;;;;5070491;28;20455;-72
2023/05/13 08:09:01;;;;;;;2.77;1.83;;;23.60;61.00;;;;;;5064596;28;20889;-73
2023/05/13 08:11:29;;;;;;;2.60;1.70;;;23.70;61.00;;;;;;5063580;28;20553;-73
2023/05/13 08:13:58;;;;;;;2.60;2.30;;;23.70;61.00;;;;;;5072627;28;20462;-73
2023/05/13 08:16:26;;;;;;;2.13;2.03;;;23.70;61.00;;;;;;5069997;28;20938;-73
2023/05/13 08:18:55;;;;;;;2.57;2.17;;;23.70;61.00;;;;;;5070978;28;20553;-73
2023/05/13 08:21:25;;;;;;;1.80;1.70;;;23.70;61.00;;;;;;5062362;28;20573;-73
2023/05/13 08:23:53;;;;;;;2.30;2.10;;;23.70;61.00;;;;;;5068928;28;20470;-73
2023/05/13 08:26:22;;;;;;;1.87;1.77;;;23.70;61.00;;;;;;5061644;28;21049;-73
2023/05/13 08:28:50;;;;;;;2.43;1.90;;;23.70;61.00;;;;;;5055381;28;21051;-73
2023/05/13 08:31:23;;;;;;;2.60;2.03;;;23.70;61.00;;;;;;5070497;28;20472;-74
2023/05/13 08:33:52;;;;;;;2.10;2.00;;;23.60;61.00;;;;;;5051819;28;20852;-74
2023/05/13 08:36:21;;;;;;;1.70;1.60;;;23.60;61.00;;;;;;5065260;28;20518;-73
2023/05/13 08:39:04;;;;;;;2.17;1.97;;;23.60;61.10;;;;;;5052155;28;20812;-74
2023/05/13 08:41:33;;;;;;;1.90;1.80;;;23.60;61.10;;;;;;5063058;28;20660;-74
2023/05/13 08:44:05;;;;;;;2.33;2.23;;;23.60;61.10;;;;;;5071913;28;20864;-74
2023/05/13 08:46:35;;;;;;;2.13;1.93;;;23.60;61.20;;;;;;5071530;28;20900;-73
2023/05/13 08:49:04;;;;;;;1.97;1.87;;;23.60;61.20;;;;;;5067854;28;20461;-73
2023/05/13 08:51:33;;;;;;;2.00;1.90;;;23.60;61.20;;;;;;5070108;28;21053;-72
2023/05/13 08:54:03;;;;;;;2.17;2.07;;;23.60;61.20;;;;;;5039332;28;20510;-73
2023/05/13 08:56:31;;;;;;;2.73;1.87;;;23.60;61.30;;;;;;5062825;28;20558;-74
2023/05/13 08:58:59;;;;;;;1.50;1.40;;;23.60;61.30;;;;;;5063713;28;20548;-74
2023/05/13 09:01:28;;;;;;;1.90;1.80;;;23.60;61.30;;;;;;5062393;28;20563;-74
2023/05/13 09:03:59;;;;;;;1.80;1.70;;;23.60;61.40;;;;;;5063354;28;20544;-74
2023/05/13 09:06:28;;;;;;;2.20;2.00;;;23.60;61.40;;;;;;5052614;28;21091;-74
2023/05/13 09:08:57;;;;;;;2.20;1.93;;;23.50;61.40;;;;;;5067011;28;20460;-73
2023/05/13 09:11:26;;;;;;;2.07;1.93;;;23.50;61.40;;;;;;5063589;28;20704;-73
2023/05/13 09:13:58;;;;;;;2.00;1.90;;;23.50;61.50;;;;;;5064755;28;20452;-73
2023/05/13 09:16:28;;;;;;;2.20;2.00;;;23.50;61.50;;;;;;5054529;28;20559;-72
2023/05/13 09:18:58;;;;;;;2.60;1.73;;;23.50;61.50;;;;;;5052246;28;20457;-72
2023/05/13 09:21:30;;;;;;;3.07;2.50;;;23.50;61.50;;;;;;5061996;28;20502;-72
2023/05/13 09:24:09;;;;;;;2.17;2.07;;;23.50;61.50;;;;;;5055185;28;20965;-72
2023/05/13 09:26:41;;;;;;;2.40;2.20;;;23.50;61.60;;;;;;5055119;28;20771;-73
2023/05/13 09:29:18;;;;;;;2.23;2.03;;;23.50;61.60;;;;;;5055725;28;20493;-73
2023/05/13 09:31:49;;;;;;;3.03;1.90;;;23.50;61.60;;;;;;5040810;28;20450;-72
2023/05/13 09:34:26;;;;;;;2.30;2.10;;;23.50;61.70;;;;;;5067620;28;20507;-72
2023/05/13 09:37:01;;;;;;;2.13;1.90;;;23.50;61.70;;;;;;5059937;28;20456;-72
2023/05/13 09:39:31;;;;;;;1.73;1.63;;;23.50;61.70;;;;;;5060294;28;20458;-73
2023/05/13 09:42:02;;;;;;;2.10;1.90;;;23.50;61.70;;;;;;5070838;28;20482;-72
2023/05/13 09:44:33;;;;;;;2.10;1.77;;;23.60;61.70;;;;;;5059088;28;20544;-72
2023/05/13 09:47:02;;;;;;;2.50;2.00;;;23.60;61.70;;;;;;5067434;28;20465;-72
2023/05/13 09:49:31;;;;;;;2.03;1.93;;;23.60;61.70;;;;;;5059480;28;20455;-72
2023/05/13 09:52:00;;;;;;;2.13;1.83;;;23.60;61.60;;;;;;5054149;28;20993;-72
2023/05/13 09:54:35;;;;;;;2.27;2.17;;;23.60;61.60;;;;;;5056406;28;20933;-72
2023/05/13 09:57:05;;;;;;;1.90;1.80;;;23.60;61.60;;;;;;5068554;28;20550;-72
2023/05/13 09:59:33;;;;;;;2.27;2.10;;;23.60;61.60;;;;;;5068709;28;20468;-71
2023/05/13 10:02:05;;;;;;;2.40;2.20;;;23.70;61.50;;;;;;5072724;28;20520;-71
2023/05/13 10:04:34;;;;;;;2.00;1.90;;;23.70;61.50;;;;;;5071333;28;21017;-71
2023/05/13 10:07:04;;;;;;;2.97;2.70;;;23.70;61.50;;;;;;5072723;28;20938;-71
2023/05/13 10:09:36;;;;;;;2.43;2.23;;;23.70;61.50;;;;;;5048043;28;20559;-71
2023/05/13 10:12:08;;;;;;;1.83;1.73;;;23.70;61.50;;;;;;5073910;28;20462;-72
2023/05/13 10:14:37;;;;;;;2.27;2.03;;;23.60;61.60;;;;;;5054653;28;20460;-72
2023/05/13 10:17:06;;;;;;;2.00;1.90;;;23.60;61.60;;;;;;5044909;28;20462;-72
2023/05/13 10:19:35;;;;;;;2.83;2.30;;;23.60;61.60;;;;;;5070866;28;20460;-72
2023/05/13 10:22:04;;;;;;;2.40;2.30;;;23.60;61.60;;;;;;5039749;28;20578;-72
2023/05/13 10:24:33;;;;;;;2.10;2.00;;;23.60;61.60;;;;;;5080750;28;20506;-72
2023/05/13 10:27:06;;;;;;;2.60;2.40;;;23.60;61.60;;;;;;5060607;28;20844;-72
2023/05/13 10:29:37;;;;;;;2.50;2.30;;;23.60;61.60;;;;;;5058161;28;20448;-72
2023/05/13 10:32:07;;;;;;;2.47;2.27;;;23.60;61.60;;;;;;5057621;28;20573;-72
2023/05/13 10:34:37;;;;;;;3.60;1.73;;;23.60;61.60;;;;;;5060784;28;20455;-72
2023/05/13 10:37:38;;;;;;;4.27;2.67;;;23.60;61.60;;;;;;5058753;28;20490;-72
2023/05/13 10:40:22;;;;;;;2.33;1.97;;;23.60;61.60;;;;;;5027428;28;20466;-72
2023/05/13 10:43:00;;;;;;;2.10;2.00;;;23.60;61.60;;;;;;5065124;28;20506;-72
2023/05/13 10:45:31;;;;;;;2.17;1.90;;;23.60;61.70;;;;;;5056622;28;20507;-72
2023/05/13 10:48:05;;;;;;;2.07;1.97;;;23.60;61.60;;;;;;5073607;28;20490;-72
2023/05/13 10:50:36;;;;;;;2.40;2.20;;;23.50;61.70;;;;;;5070339;28;20956;-72
2023/05/13 10:53:10;;;;;;;2.40;2.20;;;23.60;61.70;;;;;;5070368;28;20512;-72
2023/05/13 10:55:44;;;;;;;2.13;1.90;;;23.60;61.70;;;;;;5057787;28;20535;-73
2023/05/13 10:58:15;;;;;;;3.70;2.87;;;23.50;61.70;;;;;;5062972;28;20527;-71
2023/05/13 11:00:44;;;;;;;2.00;1.90;;;23.50;61.70;;;;;;5057181;28;20890;-70
2023/05/13 11:03:15;;;;;;;1.93;1.60;;;23.50;61.70;;;;;;5072239;28;20473;-72
2023/05/13 11:05:58;;;;;;;1.73;1.60;;;23.50;61.70;;;;;;5075988;28;20456;-72
2023/05/13 11:08:40;;;;;;;1.80;1.70;;;23.50;61.70;;;;;;5056261;28;20489;-71
2023/05/13 11:11:29;;;;;;;1.83;1.73;;;23.60;61.70;;;;;;5079184;28;20458;-71
2023/05/13 11:14:15;;;;;;;2.30;2.10;;;23.60;61.70;;;;;;5070918;28;20514;-71
2023/05/13 11:16:46;;;;;;;1.80;1.70;;;23.60;61.70;;;;;;5075689;28;20545;-71
2023/05/13 11:19:23;;;;;;;2.10;1.90;;;23.60;61.70;;;;;;5080992;28;20500;-71
2023/05/13 11:21:52;;;;;;;2.30;2.10;;;23.60;61.70;;;;;;5083293;28;20987;-71
2023/05/13 11:24:21;;;;;;;2.70;2.50;;;23.60;61.60;;;;;;5083138;28;20525;-71
2023/05/13 11:26:52;;;;;;;2.10;1.90;;;23.70;61.60;;;;;;5082110;28;20577;-71
2023/05/13 11:29:32;;;;;;;2.10;2.00;;;23.70;61.50;;;;;;5080766;28;20478;-71
2023/05/13 11:32:02;;;;;;;1.77;1.67;;;23.70;61.50;;;;;;5082497;28;20462;-71
2023/05/13 11:34:32;;;;;;;2.10;2.00;;;23.70;61.50;;;;;;5078903;28;20516;-71
2023/05/13 11:37:08;;;;;;;1.83;1.70;;;23.70;61.50;;;;;;5081486;28;20504;-72
2023/05/13 11:39:39;;;;;;;1.90;1.73;;;23.70;61.50;;;;;;5081542;28;20453;-72
2023/05/13 11:42:09;;;;;;;2.37;2.27;;;23.70;61.40;;;;;;5083405;28;20476;-71
2023/05/13 11:44:46;;;;;;;2.40;2.20;;;23.70;61.40;;;;;;5074963;28;20454;-71
2023/05/13 11:47:14;;;;;;;2.03;1.93;;;23.70;61.50;;;;;;5055363;28;20813;-71
2023/05/13 11:49:44;;;;;;;1.93;1.83;;;23.70;61.50;;;;;;5073100;28;20438;-72
2023/05/13 11:52:14;;;;;;;2.30;2.10;;;23.70;61.50;;;;;;5072460;28;21008;-72
2023/05/13 11:54:45;;;;;;;1.80;1.70;;;23.70;61.50;;;;;;5073070;28;20818;-71
2023/05/13 11:57:21;;;;;;;1.80;1.70;;;23.70;61.50;;;;;;5069016;28;20458;-71
2023/05/13 11:59:57;;;;;;;1.60;1.50;;;23.70;61.50;;;;;;5066916;28;20542;-72
2023/05/13 12:02:27;;;;;;;2.60;1.70;;;23.70;61.50;;;;;;5064957;28;20475;-71
2023/05/13 12:04:59;;;;;;;1.87;1.77;;;23.70;61.60;;;;;;5066376;28;20860;-71
2023/05/13 12:07:28;;;;;;;1.60;1.50;;;23.70;61.60;;;;;;5065081;28;20451;-71
2023/05/13 12:09:58;;;;;;;1.60;1.50;;;23.70;61.50;;;;;;5059402;28;20454;-72
2023/05/13 12:12:27;;;;;;;2.00;1.90;;;23.70;61.60;;;;;;5061685;28;20458;-71
2023/05/13 12:15:00;;;;;;;1.93;1.83;;;23.60;61.60;;;;;;5075472;28;20553;-71
2023/05/13 12:17:28;;;;;;;1.60;1.50;;;23.60;61.60;;;;;;5074455;28;21038;-71
2023/05/13 12:20:13;;;;;;;2.10;2.00;;;23.60;61.60;;;;;;5062884;28;20463;-71
2023/05/13 12:22:55;;;;;;;2.27;2.17;;;23.60;61.60;;;;;;5068712;28;20534;-71
2023/05/13 12:25:37;;;;;;;2.23;2.03;;;23.60;61.60;;;;;;5064610;28;20458;-71
2023/05/13 12:28:16;;;;;;;1.77;1.67;;;23.60;61.60;;;;;;5070074;28;20459;-71
2023/05/13 12:30:50;;;;;;;1.50;1.40;;;23.60;61.60;;;;;;5066852;28;20544;-71
2023/05/13 12:33:20;;;;;;;2.20;2.10;;;23.60;61.60;;;;;;5074272;28;20465;-71
2023/05/13 12:35:50;;;;;;;1.70;1.60;;;23.60;61.60;;;;;;5070970;28;20469;-71
2023/05/13 12:38:20;;;;;;;1.80;1.70;;;23.60;61.60;;;;;;5062149;28;20463;-71
2023/05/13 12:40:49;;;;;;;2.00;1.90;;;23.60;61.60;;;;;;5061489;28;20563;-70
2023/05/13 12:43:19;;;;;;;1.60;1.50;;;23.60;61.60;;;;;;5057833;28;20526;-70
2023/05/13 12:45:54;;;;;;;1.77;1.67;;;23.60;61.60;;;;;;5060262;28;20488;-70
2023/05/13 12:48:25;;;;;;;2.13;1.93;;;23.60;61.60;;;;;;5050298;28;20455;-71
2023/05/13 12:50:55;;;;;;;1.57;1.47;;;23.70;61.60;;;;;;5062094;28;20455;-71
2023/05/13 12:53:23;;;;;;;1.63;1.53;;;23.70;61.60;;;;;;5070078;28;20477;-71
2023/05/13 12:55:51;;;;;;;1.63;1.53;;;23.70;61.60;;;;;;5063915;28;20558;-71
2023/05/13 12:58:19;;;;;;;1.50;1.40;;;23.70;61.60;;;;;;5068125;28;20542;-71
2023/05/13 13:00:49;;;;;;;2.50;1.70;;;23.70;61.50;;;;;;5062613;28;20519;-71
2023/05/13 13:03:17;;;;;;;2.03;1.90;;;23.70;61.50;;;;;;5071228;28;20465;-71
2023/05/13 13:05:50;;;;;;;2.30;2.10;;;23.70;61.50;;;;;;5069578;28;20452;-72