Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:45;;;;;;;4.80;2.40;;;;;;;19.30;62.14;97052.16;10535592;28;20285;-27
2023/08/10 00:06:46;;;;;;;1.35;1.10;;;;;;;19.27;62.27;97052.16;10542939;28;20112;-27
2023/08/10 00:11:46;;;;;;;1.37;1.00;;;;;;;19.26;62.31;97046.22;10532758;28;20051;-29
2023/08/10 00:16:47;;;;;;;1.67;1.07;;;;;;;19.27;62.16;97049.63;10520770;28;20296;-28
2023/08/10 00:21:47;;;;;;;1.20;1.00;;;;;;;19.27;62.21;97036.94;10530523;28;20027;-28
2023/08/10 00:26:48;;;;;;;1.17;0.80;;;;;;;19.24;62.13;97032.69;10533556;28;20082;-29
2023/08/10 00:31:48;;;;;;;1.20;1.10;;;;;;;19.24;61.98;97026.78;10526765;28;20056;-28
2023/08/10 00:36:48;;;;;;;2.37;1.60;;;;;;;19.28;64.86;97031.88;10524904;28;20028;-28
2023/08/10 00:41:50;;;;;;;2.03;1.33;;;;;;;19.29;65.15;97025.09;10510076;28;20024;-27
2023/08/10 00:46:50;;;;;;;5.53;1.48;;;;;;;19.29;65.01;97040.31;10525726;28;20402;-27
2023/08/10 00:51:51;;;;;;;1.00;0.90;;;;;;;19.21;62.62;97026.75;10529685;28;20508;-27
2023/08/10 00:56:51;;;;;;;1.35;1.25;;;;;;;19.26;62.47;97046.22;10531114;28;20032;-28
2023/08/10 01:01:52;;;;;;;1.47;1.20;;;;;;;19.27;62.39;97047.09;10516757;28;20032;-28
2023/08/10 01:07:02;;;;;;;0.90;0.80;;;;;;;19.26;62.30;97045.41;10528639;28;20293;-27
2023/08/10 01:12:23;;;;;;;1.90;1.45;;;;;;;19.28;62.27;97059.81;10531938;28;20289;-27
2023/08/10 01:17:28;;;;;;;1.80;1.08;;;;;;;19.25;62.23;97057.22;10527453;28;20119;-27
2023/08/10 01:22:44;;;;;;;2.30;1.40;;;;;;;19.26;62.29;97061.47;10503777;28;20440;-27
2023/08/10 01:27:45;;;;;;;1.52;1.05;;;;;;;19.25;62.07;97059.78;10518443;28;20024;-27
2023/08/10 01:32:45;;;;;;;1.70;1.25;;;;;;;19.25;63.29;97062.31;10526906;28;20035;-27
2023/08/10 01:37:47;;;;;;;3.97;2.23;;;;;;;19.22;64.50;97058.91;10524115;28;20089;-28
2023/08/10 01:42:47;;;;;;;2.17;1.20;;;;;;;19.26;64.92;97061.47;10520993;28;20028;-27
2023/08/10 01:48:06;;;;;;;1.77;1.20;;;;;;;19.28;62.82;97066.56;10527801;28;20031;-27
2023/08/10 01:53:11;;;;;;;1.98;0.80;;;;;;;19.20;62.39;97051.31;10521770;28;20041;-27
2023/08/10 01:58:12;;;;;;;1.42;1.10;;;;;;;19.26;62.24;97060.63;10523255;28;20115;-27
2023/08/10 02:03:14;;;;;;;1.27;1.13;;;;;;;19.25;62.09;97064.00;10526220;28;20036;-28
2023/08/10 02:08:14;;;;;;;1.33;1.13;;;;;;;19.25;62.28;97058.94;10525846;28;20047;-28
2023/08/10 02:13:14;;;;;;;0.90;0.80;;;;;;;19.25;62.10;97058.94;10507343;28;20499;-28
2023/08/10 02:18:15;;;;;;;1.00;0.90;;;;;;;19.25;61.99;97053.88;10504864;28;20043;-27
2023/08/10 02:23:16;;;;;;;3.55;1.52;;;;;;;19.25;61.80;97057.22;10513929;28;20035;-26
2023/08/10 02:28:17;;;;;;;1.73;1.30;;;;;;;19.24;61.89;97057.25;10531354;28;20051;-28
2023/08/10 02:33:17;;;;;;;1.63;1.20;;;;;;;19.21;63.83;97047.06;10524923;28;20301;-29
2023/08/10 02:38:17;;;;;;;1.90;1.40;;;;;;;19.26;64.18;97050.47;10515400;28;20035;-27
2023/08/10 02:43:18;;;;;;;1.85;1.17;;;;;;;19.25;64.01;97049.63;10537041;28;20036;-27
2023/08/10 02:48:19;;;;;;;1.23;0.95;;;;;;;19.25;62.43;97051.31;10528449;28;20132;-27
2023/08/10 02:53:21;;;;;;;1.67;0.85;;;;;;;19.25;61.97;97038.63;10530626;28;20033;-28
2023/08/10 02:58:21;;;;;;;2.60;1.30;;;;;;;19.25;61.93;97043.72;10522462;28;20440;-27
2023/08/10 03:03:23;;;;;;;2.15;1.20;;;;;;;19.26;61.77;97050.47;10534960;28;20281;-27
2023/08/10 03:08:23;;;;;;;1.00;0.90;;;;;;;19.22;62.21;97049.63;10525948;28;20051;-28
2023/08/10 03:13:24;;;;;;;1.88;1.38;;;;;;;19.23;61.90;97040.28;10510631;28;20127;-27
2023/08/10 03:18:25;;;;;;;1.27;1.00;;;;;;;19.24;61.52;97042.03;10517539;28;20486;-28
2023/08/10 03:23:26;;;;;;;1.42;1.05;;;;;;;19.22;62.05;97039.47;10501172;28;20035;-27
2023/08/10 03:28:27;;;;;;;1.63;1.13;;;;;;;19.23;61.61;97045.38;10528484;28;20043;-27
2023/08/10 03:33:28;;;;;;;2.72;1.70;;;;;;;19.26;63.21;97046.22;10509783;28;20028;-28
2023/08/10 03:38:29;;;;;;;1.80;1.50;;;;;;;19.25;63.54;97043.72;10516138;28;20698;-28
2023/08/10 03:43:29;;;;;;;1.33;1.00;;;;;;;19.22;62.50;97042.00;10519695;28;20031;-28
2023/08/10 03:48:29;;;;;;;2.55;1.10;;;;;;;19.25;61.99;97048.78;10518872;28;20064;-30
2023/08/10 03:53:30;;;;;;;1.20;0.73;;;;;;;19.24;61.83;97049.63;10503261;28;20277;-28
2023/08/10 03:58:31;;;;;;;1.65;1.38;;;;;;;19.16;61.97;97048.72;10532929;28;20035;-28
2023/08/10 04:03:31;;;;;;;1.02;0.93;;;;;;;19.19;61.52;97054.66;10508090;28;20375;-28
2023/08/10 04:08:32;;;;;;;2.22;1.40;;;;;;;19.15;61.71;97037.72;10541461;28;20128;-28
2023/08/10 04:13:32;;;;;;;4.20;1.23;;;;;;;19.15;61.82;97052.09;10526380;28;20126;-28
2023/08/10 04:18:33;;;;;;;2.08;1.20;;;;;;;19.07;62.05;97058.84;10506956;28;20038;-28
2023/08/10 04:23:35;;;;;;;1.33;1.23;;;;;;;19.04;61.93;97047.00;10509683;28;20044;-28
2023/08/10 04:28:35;;;;;;;2.03;1.05;;;;;;;19.11;61.72;97060.56;10533417;28;20036;-28
2023/08/10 04:33:36;;;;;;;1.50;0.90;;;;;;;19.19;61.86;97053.84;10516471;28;20394;-28
2023/08/10 04:38:36;;;;;;;2.00;1.10;;;;;;;19.22;62.03;97058.91;10532503;28;20042;-28
2023/08/10 04:43:37;;;;;;;1.67;1.00;;;;;;;19.19;61.26;97053.84;10531205;28;20539;-28
2023/08/10 04:48:37;;;;;;;1.53;1.10;;;;;;;19.21;61.27;97062.31;10524923;28;20506;-28
2023/08/10 04:53:38;;;;;;;1.40;1.23;;;;;;;19.21;61.33;97057.22;10524649;28;20033;-28
2023/08/10 04:58:38;;;;;;;0.97;0.87;;;;;;;19.22;61.39;97064.84;10526708;28;20035;-28
2023/08/10 05:03:39;;;;;;;1.33;1.10;;;;;;;19.21;61.09;97073.31;10528946;28;20494;-29
2023/08/10 05:08:40;;;;;;;7.35;2.22;;;;;;;19.12;62.64;97062.25;10519969;28;20085;-28
2023/08/10 05:13:41;;;;;;;2.35;1.20;;;;;;;19.21;61.33;97073.31;10526742;28;20089;-28
2023/08/10 05:18:41;;;;;;;4.67;1.53;;;;;;;19.14;62.62;97069.03;10536425;28;20040;-28
2023/08/10 05:23:41;;;;;;;30.63;8.30;;;;;;;19.01;62.48;97048.69;10518497;28;20287;-27
2023/08/10 05:28:42;;;;;;;8.93;2.73;;;;;;;19.04;62.05;97063.91;10530121;28;20553;-28
2023/08/10 05:33:42;;;;;;;6.30;2.37;;;;;;;19.08;61.63;97089.28;10524610;28;20481;-28
2023/08/10 05:38:43;;;;;;;4.00;1.85;;;;;;;19.08;61.86;97091.00;10537076;28;20346;-28
2023/08/10 05:43:43;;;;;;;4.25;1.80;;;;;;;19.03;62.22;97098.59;10529894;28;20411;-28
2023/08/10 05:48:44;;;;;;;3.17;1.60;;;;;;;19.04;62.25;97104.50;10538608;28;20061;-29
2023/08/10 05:53:44;;;;;;;3.30;1.60;;;;;;;18.98;62.26;97104.47;10537464;28;20414;-28
2023/08/10 05:58:44;;;;;;;4.47;1.60;;;;;;;19.08;62.39;97118.94;10531013;28;20558;-30
2023/08/10 06:03:45;;;;;;;6.17;1.73;;;;;;;19.10;62.34;97115.53;10533953;28;20317;-28
2023/08/10 06:08:45;;;;;;;5.80;1.60;;;;;;;19.12;62.30;97118.94;10539695;28;20039;-27
2023/08/10 06:13:45;;;;;;;4.90;1.60;;;;;;;19.10;61.94;97115.53;10535542;28;20044;-28
2023/08/10 06:18:46;;;;;;;21.67;3.00;;;;;;;19.13;62.83;97119.78;10539531;28;20685;-28
2023/08/10 06:23:50;;;;;;;19.55;4.03;;;;;;;19.16;62.26;97115.56;10529728;28;20090;-28
2023/08/10 06:28:50;;;;;;;6.57;1.80;;;;;;;19.21;63.44;97116.47;10537652;28;20510;-28
2023/08/10 06:33:51;;;;;;;12.93;1.70;;;;;;;19.20;62.55;97113.91;10529937;28;20028;-28
2023/08/10 06:38:52;;;;;;;3.97;1.60;;;;;;;19.25;62.15;97132.56;10529207;28;20153;-28
2023/08/10 06:43:52;;;;;;;8.57;1.85;;;;;;;19.27;61.69;97133.41;10544923;28;20024;-28
2023/08/10 06:48:55;;;;;;;3.23;1.30;;;;;;;19.24;63.85;97129.16;10529535;28;20036;-30
2023/08/10 06:53:55;;;;;;;3.85;1.85;;;;;;;19.22;62.77;97118.16;10534579;28;20473;-28
2023/08/10 06:58:56;;;;;;;17.37;2.70;;;;;;;19.23;64.23;97121.53;10529466;28;20032;-28
2023/08/10 07:03:56;;;;;;;17.97;3.67;;;;;;;19.28;63.92;97113.09;10534699;28;20028;-27
2023/08/10 07:08:57;;;;;;;6.77;3.60;;;;;;;19.24;65.21;97118.16;10533205;28;20285;-28
2023/08/10 07:13:57;;;;;;;9.07;2.47;;;;;;;19.25;63.44;97115.63;10525720;28;20071;-28
2023/08/10 07:18:58;;;;;;;7.27;2.13;;;;;;;19.25;63.25;97117.31;10532195;28;20038;-28
2023/08/10 07:23:58;;;;;;;8.38;2.17;;;;;;;19.30;64.12;97128.31;10531658;28;20024;-28
2023/08/10 07:28:58;;;;;;;7.33;2.30;;;;;;;19.29;64.40;97122.41;10534391;28;20119;-27
2023/08/10 07:33:59;;;;;;;6.72;2.83;;;;;;;19.32;63.79;97121.56;10533791;28;20035;-28
2023/08/10 07:39:00;;;;;;;6.38;2.30;;;;;;;19.30;63.76;97110.56;10523385;28;20032;-28
2023/08/10 07:44:00;;;;;;;5.18;2.28;;;;;;;19.30;63.11;97110.56;10525945;28;20036;-28
2023/08/10 07:49:00;;;;;;;4.97;2.10;;;;;;;19.26;62.60;97108.88;10533342;28;20090;-28
2023/08/10 07:54:01;;;;;;;4.73;2.03;;;;;;;19.28;62.60;97114.78;10525992;28;20043;-28
2023/08/10 07:59:01;;;;;;;7.40;1.70;;;;;;;19.27;62.41;97106.31;10524931;28;20799;-28
2023/08/10 08:04:01;;;;;;;3.13;1.80;;;;;;;19.27;62.63;97108.00;10525589;28;20040;-28
2023/08/10 08:09:04;;;;;;;9.10;2.22;;;;;;;19.24;63.18;97090.25;10524223;28;20289;-28
2023/08/10 08:14:05;;;;;;;3.33;1.80;;;;;;;19.29;62.63;97093.63;10535529;28;22440;-28
2023/08/10 08:19:05;;;;;;;3.95;2.13;;;;;;;19.28;62.51;97084.31;10529513;28;20040;-28
2023/08/10 08:24:06;;;;;;;2.63;1.50;;;;;;;19.29;65.13;97079.25;10534716;28;20397;-29
2023/08/10 08:29:06;;;;;;;4.35;1.98;;;;;;;19.27;65.78;97078.38;10532528;28;20093;-28
2023/08/10 08:34:07;;;;;;;8.87;4.13;;;;;;;19.32;63.04;97093.63;10519069;28;20043;-28
2023/08/10 08:39:09;;;;;;;7.50;4.13;;;;;;;19.34;63.08;97091.97;10531955;28;20296;-28
2023/08/10 08:44:09;;;;;;;6.70;3.65;;;;;;;19.34;62.76;97089.41;10524652;28;20668;-28
2023/08/10 08:49:10;;;;;;;7.60;3.93;;;;;;;19.30;62.80;97082.63;10539654;28;20039;-28
2023/08/10 08:54:12;;;;;;;7.05;2.97;;;;;;;19.13;63.17;97069.00;10513161;28;20028;-28
2023/08/10 08:59:12;;;;;;;29.15;4.88;;;;;;;19.34;63.79;97089.41;10522577;28;20061;-29
2023/08/10 09:04:13;;;;;;;9.67;3.13;;;;;;;19.33;63.89;97085.19;10534360;28;20024;-29
2023/08/10 09:09:13;;;;;;;15.27;2.83;;;;;;;19.30;63.95;97075.88;10529875;28;20058;-28
2023/08/10 09:14:13;;;;;;;10.00;3.60;;;;;;;19.29;63.37;97065.72;10523474;28;20290;-28
2023/08/10 09:19:14;;;;;;;5.37;1.80;;;;;;;19.32;63.20;97063.16;10531845;28;20640;-27
2023/08/10 09:24:14;;;;;;;3.75;2.03;;;;;;;19.35;63.75;97043.72;10534420;28;20270;-28
2023/08/10 09:29:15;;;;;;;4.00;2.03;;;;;;;19.36;63.81;97035.28;10540480;28;20233;-27
2023/08/10 09:34:21;;;;;;;7.23;2.57;;;;;;;19.37;62.81;97034.44;10543044;28;20034;-28
2023/08/10 09:39:22;;;;;;;5.53;2.60;;;;;;;19.35;63.01;97035.25;10539460;28;20620;-28
2023/08/10 09:44:22;;;;;;;3.97;2.17;;;;;;;19.35;62.94;97037.81;10536103;28;20107;-28
2023/08/10 09:49:23;;;;;;;6.25;1.77;;;;;;;19.35;63.01;97045.41;10542985;28;20124;-28
2023/08/10 09:54:23;;;;;;;6.43;2.23;;;;;;;19.38;62.89;97040.34;10528521;28;20405;-27
2023/08/10 09:59:24;;;;;;;4.20;2.13;;;;;;;19.38;62.87;97042.88;10524661;28;20274;-28
2023/08/10 10:04:27;;;;;;;3.40;2.08;;;;;;;19.39;63.02;97039.47;10532796;28;20418;-27
2023/08/10 10:09:30;;;;;;;6.43;1.90;;;;;;;19.39;62.95;97036.94;10531753;28;20035;-27
2023/08/10 10:14:31;;;;;;;2.72;1.52;;;;;;;19.40;63.03;97025.94;10537726;28;20039;-28
2023/08/10 10:19:33;;;;;;;6.85;2.25;;;;;;;19.37;63.04;97018.31;10537284;28;20040;-28
2023/08/10 10:24:38;;;;;;;6.13;1.98;;;;;;;19.43;63.07;97014.09;10534780;28;20112;-28
2023/08/10 10:29:49;;;;;;;8.23;2.20;;;;;;;19.40;63.08;96998.88;10538042;28;20047;-28
2023/08/10 10:34:53;;;;;;;2.72;1.70;;;;;;;19.37;62.87;96990.41;10542605;28;20077;-28
2023/08/10 10:40:12;;;;;;;9.45;4.55;;;;;;;19.38;62.82;96976.84;10529621;28;20036;-28
2023/08/10 10:45:14;;;;;;;7.25;4.15;;;;;;;19.36;63.22;96976.88;10523603;28;20083;-29
2023/08/10 10:50:20;;;;;;;5.70;3.65;;;;;;;19.36;63.33;96981.94;10534819;28;20032;-28
2023/08/10 10:55:24;;;;;;;12.43;4.87;;;;;;;19.40;65.18;96976.00;10535121;28;20055;-29
2023/08/10 11:00:25;;;;;;;18.25;8.73;;;;;;;19.40;65.58;96975.16;10532854;28;20157;-28
2023/08/10 11:05:25;;;;;;;16.85;8.15;;;;;;;19.40;65.49;96972.63;10535742;28;20208;-28
2023/08/10 11:10:25;;;;;;;26.53;12.93;;;;;;;19.41;65.24;96974.34;10530151;28;20028;-28
2023/08/10 11:15:27;;;;;;;26.80;10.97;;;;;;;19.47;65.42;96979.41;10535311;28;20347;-28
2023/08/10 11:20:27;;;;;;;38.90;13.25;;;;;;;19.57;65.58;96978.53;10528099;28;20486;-30
2023/08/10 11:25:31;;;;;;;30.00;12.13;;;;;;;19.65;65.20;96976.84;10526372;28;20032;-29
2023/08/10 11:30:31;;;;;;;27.23;10.93;;;;;;;19.74;65.30;96979.38;10522571;28;20497;-29
2023/08/10 11:35:32;;;;;;;28.17;11.20;;;;;;;19.77;64.89;96979.41;10528425;28;20039;-28
2023/08/10 11:40:32;;;;;;;32.88;12.95;;;;;;;19.83;64.97;96990.38;10528121;28;20833;-28
2023/08/10 11:45:33;;;;;;;26.60;11.20;;;;;;;19.89;65.00;96979.38;10520536;28;20414;-28
2023/08/10 11:50:34;;;;;;;26.00;10.88;;;;;;;19.95;64.97;96984.44;10522202;28;20032;-28
2023/08/10 11:55:34;;;;;;;28.13;11.90;;;;;;;19.98;64.70;96981.91;10534390;28;20119;-28
2023/08/10 12:00:35;;;;;;;28.70;10.73;;;;;;;20.00;65.05;96986.13;10532583;28;20028;-29
2023/08/10 12:05:56;;;;;;;26.52;10.02;;;;;;;20.06;65.05;96992.94;10520222;28;20390;-29
2023/08/10 12:11:13;;;;;;;24.58;10.52;;;;;;;20.09;65.05;96992.94;10540658;28;20487;-29
2023/08/10 12:16:16;;;;;;;;;;;;;;;20.03;65.20;96978.50;10522543;28;20063;-30
2023/08/10 12:21:16;;;;;;;25.83;9.70;;;;;;;20.16;65.22;96979.34;10527492;28;19994;-28
2023/08/10 12:26:16;;;;;;;19.60;8.10;;;;;;;20.16;64.81;96976.81;10531117;28;20040;-28
2023/08/10 12:31:17;;;;;;;21.10;7.93;;;;;;;20.20;64.89;96975.97;10526236;28;20337;-28
2023/08/10 12:36:18;;;;;;;17.15;6.57;;;;;;;20.18;64.66;96972.59;10526477;28;20042;-29
2023/08/10 12:41:18;;;;;;;22.20;8.00;;;;;;;20.24;64.57;96982.72;10531707;28;20551;-29
2023/08/10 12:46:19;;;;;;;20.33;8.00;;;;;;;20.28;64.35;96992.03;10528612;28;20043;-29
2023/08/10 12:51:19;;;;;;;15.95;6.70;;;;;;;20.29;64.19;96978.47;10518111;28;20047;-28
2023/08/10 12:56:19;;;;;;;15.07;6.27;;;;;;;20.26;64.22;96956.44;10527594;28;20036;-28
2023/08/10 13:01:20;;;;;;;16.67;5.90;;;;;;;20.15;64.41;96953.09;10536828;28;20756;-29
2023/08/10 13:06:20;;;;;;;15.23;5.43;;;;;;;20.12;64.16;96968.38;10523292;28;20056;-28
2023/08/10 13:11:20;;;;;;;19.55;6.10;;;;;;;20.05;64.48;96966.69;10525992;28;20039;-29
2023/08/10 13:16:21;;;;;;;11.00;4.80;;;;;;;20.00;64.35;96963.25;10530198;28;20791;-27
2023/08/10 13:21:21;;;;;;;21.70;5.47;;;;;;;20.00;64.98;96963.25;10522428;28;20057;-28
2023/08/10 13:26:21;;;;;;;14.23;4.30;;;;;;;19.97;64.80;96952.25;10531723;28;20063;-30
2023/08/10 13:31:22;;;;;;;12.20;3.77;;;;;;;19.92;64.38;96951.44;10526080;28;20490;-28
2023/08/10 13:36:22;;;;;;;9.43;3.50;;;;;;;19.90;64.53;96958.19;10524866;28;20036;-29
2023/08/10 13:41:23;;;;;;;10.33;4.37;;;;;;;19.89;65.04;96956.50;10525955;28;20043;-29
2023/08/10 13:46:24;;;;;;;8.40;3.73;;;;;;;19.86;65.33;96959.06;10521706;28;20039;-28
2023/08/10 13:51:25;;;;;;;8.93;4.03;;;;;;;19.85;64.96;96942.94;10517682;28;20290;-28
2023/08/10 13:56:26;;;;;;;8.20;3.85;;;;;;;19.86;64.91;96943.81;10521332;28;20106;-29
2023/08/10 14:01:28;;;;;;;8.68;4.30;;;;;;;19.87;64.74;96946.38;10532991;28;20089;-29
2023/08/10 14:06:29;;;;;;;18.48;6.90;;;;;;;19.84;66.20;96933.63;10527731;28;20037;-29
2023/08/10 14:11:29;;;;;;;12.10;5.50;;;;;;;19.85;66.39;96948.03;10526689;28;20036;-29
2023/08/10 14:16:30;;;;;;;13.53;4.33;;;;;;;19.82;66.01;96942.09;10545843;28;20063;-28
2023/08/10 14:21:30;;;;;;;15.00;4.47;;;;;;;19.81;66.04;96925.19;10544800;28;20090;-29
2023/08/10 14:26:31;;;;;;;9.13;4.90;;;;;;;19.78;66.09;96931.13;10537937;28;20036;-28
2023/08/10 14:31:32;;;;;;;11.40;5.28;;;;;;;19.75;66.00;96923.50;10531711;28;20036;-31
2023/08/10 14:36:34;;;;;;;13.68;5.47;;;;;;;19.73;66.15;96927.75;10527276;28;20525;-28
2023/08/10 14:41:35;;;;;;;14.73;5.65;;;;;;;19.74;65.90;96931.13;10524772;28;20032;-28
2023/08/10 14:46:35;;;;;;;9.33;5.10;;;;;;;19.72;65.76;96925.19;10529815;28;20105;-28
2023/08/10 14:51:36;;;;;;;10.53;5.07;;;;;;;19.70;65.95;96926.91;10538392;28;20043;-29
2023/08/10 14:56:36;;;;;;;7.53;4.30;;;;;;;19.70;65.99;96926.91;10513299;28;20050;-29
2023/08/10 15:01:37;;;;;;;8.30;5.90;;;;;;;19.73;65.76;96934.50;10536340;28;20486;-28
2023/08/10 15:06:38;;;;;;;14.48;5.47;;;;;;;19.76;65.72;96932.81;10537085;28;20922;-28
2023/08/10 15:11:39;;;;;;;9.10;5.10;;;;;;;19.77;65.94;96934.50;10537310;28;20089;-28
2023/08/10 15:16:39;;;;;;;11.60;4.72;;;;;;;19.73;65.91;96940.44;10529280;28;20032;-28
2023/08/10 15:21:40;;;;;;;7.50;4.93;;;;;;;19.73;65.79;96931.97;10536979;28;20028;-28
2023/08/10 15:26:41;;;;;;;10.13;5.45;;;;;;;19.72;65.64;96933.69;10538592;28;20070;-29
2023/08/10 15:31:41;;;;;;;11.47;5.40;;;;;;;19.73;65.69;96937.91;10545746;28;20040;-29
2023/08/10 15:36:41;;;;;;;7.97;5.67;;;;;;;19.71;65.57;96929.44;10525543;28;20040;-28
2023/08/10 15:41:42;;;;;;;9.47;4.63;;;;;;;19.71;65.80;96920.97;10539730;28;20305;-29
2023/08/10 15:46:43;;;;;;;7.47;5.00;;;;;;;19.73;65.34;96919.25;10528750;28;20448;-28
2023/08/10 15:51:43;;;;;;;9.15;5.07;;;;;;;19.68;65.81;96913.38;10527979;28;20401;-28
2023/08/10 15:56:43;;;;;;;6.82;4.97;;;;;;;19.74;65.37;96915.88;10529211;28;20035;-28
2023/08/10 16:01:44;;;;;;;13.60;5.70;;;;;;;19.74;65.41;96909.09;10522156;28;20277;-29
2023/08/10 16:06:44;;;;;;;11.37;6.03;;;;;;;19.79;65.24;96911.63;10525050;28;20296;-30
2023/08/10 16:11:44;;;;;;;7.93;4.93;;;;;;;19.75;65.35;96920.97;10549274;28;20308;-28
2023/08/10 16:16:48;;;;;;;7.50;5.00;;;;;;;19.73;65.39;96914.19;10525825;28;20663;-29
2023/08/10 16:21:49;;;;;;;10.85;4.88;;;;;;;19.74;64.87;96923.50;10513998;28;20117;-28
2023/08/10 16:26:49;;;;;;;11.73;5.13;;;;;;;19.75;65.12;96912.50;10529009;28;20028;-28
2023/08/10 16:31:50;;;;;;;11.93;5.50;;;;;;;19.72;65.04;96915.03;10526575;28;20355;-28
2023/08/10 16:36:52;;;;;;;9.73;4.93;;;;;;;19.73;64.81;96916.72;10528021;28;20027;-29
2023/08/10 16:41:52;;;;;;;6.53;4.25;;;;;;;19.70;64.38;96904.03;10534845;28;20286;-29
2023/08/10 16:46:52;;;;;;;8.57;5.03;;;;;;;19.69;64.81;96903.19;10536777;28;20036;-28
2023/08/10 16:51:53;;;;;;;9.00;4.63;;;;;;;19.75;65.45;96907.44;10540361;28;20042;-29
2023/08/10 16:56:55;;;;;;;10.17;5.10;;;;;;;19.75;65.46;96904.88;10529469;28;20493;-28
2023/08/10 17:01:55;;;;;;;7.07;4.78;;;;;;;19.76;65.05;96906.56;10521107;28;20538;-29
2023/08/10 17:06:56;;;;;;;8.50;4.13;;;;;;;19.70;64.66;96901.50;10529063;28;20035;-28
2023/08/10 17:11:56;;;;;;;5.73;4.03;;;;;;;19.72;64.57;96912.50;10539185;28;20034;-28
2023/08/10 17:16:56;;;;;;;7.00;4.28;;;;;;;19.69;64.68;96905.72;10525111;28;20043;-28
2023/08/10 17:21:57;;;;;;;6.53;4.53;;;;;;;19.74;64.79;96901.50;10525165;28;20524;-28
2023/08/10 17:26:57;;;;;;;7.75;4.60;;;;;;;19.77;64.97;96913.34;10536268;28;20328;-28
2023/08/10 17:32:01;;;;;;;7.03;4.50;;;;;;;19.77;65.00;96914.16;10534231;28;20379;-28
2023/08/10 17:37:02;;;;;;;5.72;4.55;;;;;;;19.76;64.99;96907.41;10528083;28;20039;-30
2023/08/10 17:42:03;;;;;;;6.53;4.43;;;;;;;19.78;64.80;96905.72;10518289;28;20398;-29
2023/08/10 17:47:04;;;;;;;6.05;4.22;;;;;;;19.79;64.83;96915.03;10540162;28;20077;-29
2023/08/10 17:52:04;;;;;;;7.10;4.10;;;;;;;19.81;65.29;96920.09;10530984;28;20545;-28
2023/08/10 17:57:05;;;;;;;6.38;4.15;;;;;;;19.80;65.09;96926.88;10541317;28;20036;-30
2023/08/10 18:02:05;;;;;;;7.30;4.70;;;;;;;19.81;64.86;96938.75;10527021;28;20064;-28
2023/08/10 18:07:05;;;;;;;5.82;4.15;;;;;;;19.82;64.75;96934.50;10535267;28;20494;-28
2023/08/10 18:12:06;;;;;;;6.00;4.17;;;;;;;19.80;65.04;96941.28;10536522;28;20393;-28
2023/08/10 18:17:06;;;;;;;6.00;4.40;;;;;;;19.82;64.72;96952.28;10527235;28;20494;-28
2023/08/10 18:22:07;;;;;;;8.33;4.70;;;;;;;19.80;64.97;96959.06;10530695;28;20244;-28
2023/08/10 18:27:08;;;;;;;8.93;4.43;;;;;;;19.81;65.13;96955.66;10536394;28;20043;-28
2023/08/10 18:32:08;;;;;;;9.63;5.15;;;;;;;19.85;65.01;96972.63;10531184;28;20939;-29
2023/08/10 18:37:09;;;;;;;10.05;6.00;;;;;;;19.83;65.78;96979.41;10537551;28;20062;-30
2023/08/10 18:42:11;;;;;;;8.90;5.03;;;;;;;19.83;64.66;96974.31;10538810;28;20028;-28
2023/08/10 18:47:11;;;;;;;9.57;4.63;;;;;;;19.87;65.67;96989.56;10532586;28;20290;-29
2023/08/10 18:52:12;;;;;;;9.17;3.90;;;;;;;19.86;65.82;97009.88;10535031;28;20024;-29
2023/08/10 18:57:12;;;;;;;5.93;3.97;;;;;;;19.86;65.42;97012.41;10532760;28;20308;-29
2023/08/10 19:02:12;;;;;;;5.73;3.87;;;;;;;19.81;65.50;97024.25;10534504;28;20021;-29
2023/08/10 19:07:13;;;;;;;13.00;4.07;;;;;;;19.85;65.19;97031.06;10535542;28;20031;-29
2023/08/10 19:12:13;;;;;;;9.13;4.17;;;;;;;19.87;65.89;97042.91;10537534;28;20047;-29
2023/08/10 19:17:13;;;;;;;7.33;3.77;;;;;;;19.84;65.08;97053.06;10533745;28;20513;-28
2023/08/10 19:22:14;;;;;;;8.40;4.60;;;;;;;19.85;64.60;97061.56;10532894;28;20591;-28
2023/08/10 19:27:19;;;;;;;6.50;3.93;;;;;;;19.87;64.30;97062.38;10540894;28;20849;-29
2023/08/10 19:32:20;;;;;;;8.35;3.85;;;;;;;19.84;63.32;97065.78;10535404;28;20036;-29
2023/08/10 19:37:20;;;;;;;5.80;3.90;;;;;;;19.84;63.53;97072.56;10533344;28;20019;-29
2023/08/10 19:42:21;;;;;;;10.10;4.07;;;;;;;19.82;63.35;97085.25;10528890;28;20524;-28
2023/08/10 19:47:21;;;;;;;7.10;3.92;;;;;;;19.83;63.84;97089.50;10522247;28;20298;-29
2023/08/10 19:52:21;;;;;;;5.73;3.13;;;;;;;19.81;63.38;97092.88;10521659;28;20588;-29
2023/08/10 19:57:22;;;;;;;6.70;4.03;;;;;;;19.81;63.49;97096.28;10517100;28;20289;-29
2023/08/10 20:02:22;;;;;;;6.87;3.40;;;;;;;19.82;63.31;97104.72;10528745;28;20028;-29
2023/08/10 20:07:22;;;;;;;7.63;3.73;;;;;;;19.80;63.80;97101.34;10523581;28;20282;-29
2023/08/10 20:12:23;;;;;;;4.83;3.40;;;;;;;19.79;63.23;97105.59;10528968;28;20294;-29
2023/08/10 20:17:24;;;;;;;7.50;3.63;;;;;;;19.79;63.57;97109.81;10532278;28;20111;-29
2023/08/10 20:22:24;;;;;;;6.00;3.85;;;;;;;19.75;64.14;97092.88;10525554;28;20063;-28
2023/08/10 20:27:25;;;;;;;5.03;3.20;;;;;;;19.78;63.96;97097.97;10533650;28;20522;-28
2023/08/10 20:32:26;;;;;;;3.95;2.83;;;;;;;19.78;63.64;97103.91;10531596;28;20032;-29
2023/08/10 20:37:26;;;;;;;4.72;3.38;;;;;;;19.79;63.45;97102.19;10543912;28;20624;-29
2023/08/10 20:42:27;;;;;;;5.67;3.30;;;;;;;19.76;63.79;97103.03;10516194;28;20031;-28
2023/08/10 20:47:27;;;;;;;4.13;2.75;;;;;;;19.77;63.69;97106.44;10527410;28;20039;-28
2023/08/10 20:52:28;;;;;;;4.47;3.33;;;;;;;19.78;63.87;97110.66;10530904;28;20063;-28
2023/08/10 20:57:28;;;;;;;5.40;3.30;;;;;;;19.77;63.76;97104.72;10517406;28;20056;-28
2023/08/10 21:02:29;;;;;;;5.63;3.30;;;;;;;19.78;63.83;97108.13;10530906;28;20023;-28
2023/08/10 21:07:32;;;;;;;4.90;2.97;;;;;;;19.78;64.29;97113.19;10531737;28;20036;-29
2023/08/10 21:12:33;;;;;;;5.55;3.47;;;;;;;19.77;63.76;97111.50;10528555;28;20025;-28
2023/08/10 21:17:35;;;;;;;5.63;2.97;;;;;;;19.80;64.00;97109.81;10536265;28;20509;-29
2023/08/10 21:22:35;;;;;;;4.50;3.35;;;;;;;19.79;63.85;97104.72;10535021;28;20029;-29
2023/08/10 21:27:36;;;;;;;3.60;3.20;;;;;;;19.81;63.31;97114.06;10538345;28;20031;-28
2023/08/10 21:32:37;;;;;;;7.37;3.10;;;;;;;19.80;63.16;97122.53;10540077;28;20413;-28
2023/08/10 21:37:38;;;;;;;3.72;2.95;;;;;;;19.80;62.91;97114.03;10531199;28;20046;-28
2023/08/10 21:42:39;;;;;;;4.30;3.10;;;;;;;19.80;62.48;97114.91;10535997;28;20028;-28
2023/08/10 21:47:39;;;;;;;3.15;2.50;;;;;;;19.76;62.29;97102.19;10527868;28;20443;-28
2023/08/10 21:52:40;;;;;;;4.23;3.10;;;;;;;19.81;62.62;97118.28;10529440;28;20069;-28
2023/08/10 21:57:40;;;;;;;4.15;3.08;;;;;;;19.78;62.39;97108.13;10532830;28;20339;-27
2023/08/10 22:02:41;;;;;;;4.67;2.80;;;;;;;19.78;62.31;97108.13;10529810;28;20020;-28
2023/08/10 22:07:42;;;;;;;5.60;2.58;;;;;;;19.78;62.30;97113.19;10530154;28;20771;-28
2023/08/10 22:12:43;;;;;;;6.85;2.95;;;;;;;19.77;62.22;97103.88;10532096;28;20498;-28
2023/08/10 22:17:43;;;;;;;3.90;2.40;;;;;;;19.77;62.18;97103.88;10528713;28;20032;-28
2023/08/10 22:22:43;;;;;;;3.67;2.23;;;;;;;19.77;62.23;97096.28;10527688;28;20462;-28
2023/08/10 22:27:44;;;;;;;4.00;2.90;;;;;;;19.76;62.22;97104.75;10530437;28;20031;-28
2023/08/10 22:32:44;;;;;;;5.27;2.30;;;;;;;19.74;62.12;97097.09;10529416;28;20028;-28
2023/08/10 22:37:44;;;;;;;4.27;2.53;;;;;;;19.76;62.22;97100.47;10544206;28;20028;-29
2023/08/10 22:42:45;;;;;;;4.97;2.53;;;;;;;19.76;62.21;97100.47;10531070;28;20066;-27
2023/08/10 22:47:45;;;;;;;4.70;2.90;;;;;;;19.67;62.22;97085.25;10531280;28;20036;-29
2023/08/10 22:52:46;;;;;;;2.67;2.45;;;;;;;19.74;62.17;97096.25;10523115;28;20036;-29
2023/08/10 22:57:46;;;;;;;3.97;2.47;;;;;;;19.75;62.00;97100.50;10536136;28;20405;-28
2023/08/10 23:02:49;;;;;;;3.70;2.67;;;;;;;19.74;62.11;97097.09;10535845;28;20085;-28
2023/08/10 23:07:49;;;;;;;3.83;2.63;;;;;;;19.73;62.26;97095.41;10534403;28;20358;-28
2023/08/10 23:12:50;;;;;;;3.47;2.30;;;;;;;19.74;61.71;97098.78;10530270;28;20039;-28
2023/08/10 23:17:50;;;;;;;3.03;2.00;;;;;;;19.73;62.15;97100.50;10535604;28;20278;-29