Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:00;;;;;;;4.40;1.77;;;13.10;38.30;;;;;;10360044;28;20226;-74
2023/10/15 00:05:05;;;;;;;3.90;2.10;;;13.00;38.40;;;;;;10340827;28;20317;-74
2023/10/15 00:10:11;;;;;;;3.63;1.60;;;13.00;38.60;;;;;;10347774;28;20234;-75
2023/10/15 00:15:18;;;;;;;2.73;1.60;;;13.00;38.50;;;;;;10349377;28;20237;-75
2023/10/15 00:20:26;;;;;;;1.77;1.63;;;13.10;38.70;;;;;;10353591;28;20245;-73
2023/10/15 00:25:34;;;;;;;2.50;1.80;;;13.10;38.60;;;;;;10344159;28;20230;-73
2023/10/15 00:30:38;;;;;;;3.57;1.97;;;13.10;38.20;;;;;;10360371;28;20238;-73
2023/10/15 00:35:45;;;;;;;3.27;1.87;;;13.00;38.10;;;;;;10338379;28;20234;-72
2023/10/15 00:40:51;;;;;;;2.33;1.70;;;12.90;38.20;;;;;;10343111;28;20786;-73
2023/10/15 00:45:56;;;;;;;3.23;1.70;;;12.90;38.40;;;;;;10342514;28;20241;-75
2023/10/15 00:51:08;;;;;;;4.17;2.90;;;12.90;38.20;;;;;;10345611;28;20245;-75
2023/10/15 00:56:11;;;;;;;2.53;2.07;;;12.80;38.20;;;;;;10340142;28;20229;-75
2023/10/15 01:01:21;;;;;;;6.17;2.00;;;12.80;38.20;;;;;;10349747;28;20251;-75
2023/10/15 01:06:31;;;;;;;2.23;1.70;;;12.70;38.10;;;;;;10339612;28;20732;-75
2023/10/15 01:11:34;;;;;;;1.97;1.77;;;12.70;38.30;;;;;;10338273;28;20295;-75
2023/10/15 01:16:39;;;;;;;3.00;1.67;;;12.70;38.90;;;;;;10340766;28;20226;-75
2023/10/15 01:21:51;;;;;;;2.43;1.80;;;12.60;38.30;;;;;;10343323;28;20238;-75
2023/10/15 01:27:09;;;;;;;3.13;1.90;;;12.50;38.50;;;;;;10349067;28;20269;-73
2023/10/15 01:32:18;;;;;;;6.43;2.10;;;12.40;38.70;;;;;;10345542;28;20700;-73
2023/10/15 01:37:24;;;;;;;5.80;2.07;;;12.30;38.50;;;;;;10343456;28;20251;-73
2023/10/15 01:42:41;;;;;;;3.50;1.97;;;12.20;38.50;;;;;;10348621;28;20233;-74
2023/10/15 01:53:05;;;;;;;3.63;1.80;;;12.00;38.90;;;;;;10336350;28;20226;-72
2023/10/15 01:58:12;;;;;;;4.53;2.10;;;11.90;39.20;;;;;;10345076;28;20770;-73
2023/10/15 02:03:18;;;;;;;3.17;1.90;;;11.90;39.20;;;;;;10341106;28;20280;-73
2023/10/15 02:08:24;;;;;;;3.20;1.70;;;11.90;39.00;;;;;;10344060;28;20245;-74
2023/10/15 02:13:30;;;;;;;2.67;1.90;;;11.90;39.10;;;;;;10338757;28;20724;-74
2023/10/15 02:18:35;;;;;;;4.97;2.10;;;12.00;39.30;;;;;;10338005;28;21164;-74
2023/10/15 02:23:48;;;;;;;8.50;2.30;;;12.00;39.10;;;;;;10333712;28;20317;-73
2023/10/15 02:28:54;;;;;;;2.20;1.73;;;12.10;39.10;;;;;;10339726;28;20226;-75
2023/10/15 02:33:57;;;;;;;2.53;2.10;;;12.10;39.50;;;;;;10343586;28;20230;-75
2023/10/15 02:39:01;;;;;;;4.80;2.10;;;12.20;39.00;;;;;;10342458;28;20745;-74
2023/10/15 02:44:12;;;;;;;4.47;2.20;;;12.20;39.10;;;;;;10370935;28;20342;-73
2023/10/15 02:49:17;;;;;;;3.13;1.90;;;12.20;39.20;;;;;;10379439;28;20234;-73
2023/10/15 02:54:27;;;;;;;5.43;2.00;;;12.30;39.10;;;;;;10373468;28;20648;-73
2023/10/15 02:59:32;;;;;;;2.60;1.90;;;12.40;39.10;;;;;;10368005;28;20254;-74
2023/10/15 03:04:38;;;;;;;4.20;2.00;;;12.40;39.10;;;;;;10369466;28;20219;-74
2023/10/15 03:09:43;;;;;;;3.43;2.10;;;12.30;38.90;;;;;;10371807;28;20587;-73
2023/10/15 03:14:47;;;;;;;3.13;1.77;;;12.30;39.00;;;;;;10376646;28;20233;-73
2023/10/15 03:19:52;;;;;;;3.50;1.90;;;12.30;39.20;;;;;;10371345;28;20233;-75
2023/10/15 03:24:57;;;;;;;4.30;2.00;;;12.30;39.00;;;;;;10367845;28;20233;-74
2023/10/15 03:30:02;;;;;;;2.50;1.97;;;12.30;39.20;;;;;;10375735;28;20225;-74
2023/10/15 03:35:08;;;;;;;3.50;2.00;;;12.30;39.50;;;;;;10359621;28;20231;-74
2023/10/15 03:40:17;;;;;;;2.87;1.90;;;12.30;39.20;;;;;;10381853;28;20459;-74
2023/10/15 03:45:26;;;;;;;4.77;2.00;;;12.30;39.30;;;;;;10383469;28;20229;-74
2023/10/15 03:50:29;;;;;;;4.23;2.03;;;12.30;39.40;;;;;;10388571;28;20313;-73
2023/10/15 03:55:32;;;;;;;5.77;2.07;;;12.30;39.20;;;;;;10380633;28;20226;-74
2023/10/15 04:00:46;;;;;;;2.27;1.50;;;12.30;39.20;;;;;;10381104;28;20229;-74
2023/10/15 04:05:54;;;;;;;4.13;2.00;;;12.30;39.40;;;;;;10387339;28;20307;-73
2023/10/15 04:10:57;;;;;;;5.07;1.90;;;12.40;39.70;;;;;;10387866;28;20253;-74
2023/10/15 04:16:02;;;;;;;4.73;1.80;;;12.40;39.30;;;;;;10392111;28;20229;-75
2023/10/15 04:21:07;;;;;;;5.87;1.80;;;12.40;39.50;;;;;;10386344;28;20655;-74
2023/10/15 04:26:11;;;;;;;3.47;2.10;;;12.40;39.50;;;;;;10398356;28;20798;-73
2023/10/15 04:31:22;;;;;;;3.00;1.90;;;12.40;39.20;;;;;;10392807;28;20631;-74
2023/10/15 04:36:26;;;;;;;4.97;2.03;;;12.40;39.30;;;;;;10400228;28;20599;-74
2023/10/15 04:41:33;;;;;;;5.13;1.90;;;12.40;39.30;;;;;;10385419;28;20234;-74
2023/10/15 04:46:41;;;;;;;4.60;2.00;;;12.30;39.10;;;;;;10389774;28;20226;-73
2023/10/15 04:51:45;;;;;;;2.03;1.70;;;12.40;39.30;;;;;;10385394;28;20248;-73
2023/10/15 04:56:48;;;;;;;3.90;2.20;;;12.40;39.30;;;;;;10389366;28;20229;-73
2023/10/15 05:01:53;;;;;;;5.37;2.07;;;12.40;39.10;;;;;;10384795;28;20232;-73
2023/10/15 05:06:57;;;;;;;2.73;2.00;;;12.50;39.30;;;;;;10386643;28;20230;-73
2023/10/15 05:12:00;;;;;;;4.90;1.97;;;12.50;39.10;;;;;;10388184;28;20245;-73
2023/10/15 05:17:05;;;;;;;3.90;2.10;;;12.40;39.00;;;;;;10388312;28;20222;-73
2023/10/15 05:22:08;;;;;;;3.80;1.87;;;12.40;39.20;;;;;;10383427;28;20237;-73
2023/10/15 05:27:12;;;;;;;7.07;2.10;;;12.40;39.10;;;;;;10392718;28;20242;-72
2023/10/15 05:32:17;;;;;;;3.43;2.07;;;12.40;39.30;;;;;;10392125;28;20231;-73
2023/10/15 05:37:20;;;;;;;5.57;3.87;;;12.30;39.40;;;;;;10390340;28;20257;-73
2023/10/15 05:42:23;;;;;;;2.97;2.13;;;12.30;39.30;;;;;;10390174;28;20234;-73
2023/10/15 05:47:29;;;;;;;5.47;3.77;;;12.30;39.40;;;;;;10395712;28;20940;-73
2023/10/15 05:52:32;;;;;;;3.10;2.10;;;12.30;39.60;;;;;;10382991;28;20252;-73
2023/10/15 05:57:36;;;;;;;3.63;2.40;;;12.30;39.50;;;;;;10383427;28;20249;-73
2023/10/15 06:02:40;;;;;;;4.83;2.47;;;12.30;39.70;;;;;;10383089;28;20245;-73
2023/10/15 06:07:44;;;;;;;4.07;2.23;;;12.30;40.00;;;;;;10386230;28;20229;-73
2023/10/15 06:12:48;;;;;;;2.87;2.10;;;12.30;39.80;;;;;;10381509;28;20222;-73
2023/10/15 06:17:53;;;;;;;3.83;2.30;;;12.30;39.70;;;;;;10388529;28;20230;-73
2023/10/15 06:22:57;;;;;;;2.97;2.00;;;12.30;40.00;;;;;;10366992;28;20909;-73
2023/10/15 06:28:01;;;;;;;4.90;2.20;;;12.30;39.70;;;;;;10382586;28;20321;-73
2023/10/15 06:33:06;;;;;;;3.00;2.10;;;12.30;39.90;;;;;;10379279;28;20225;-75
2023/10/15 06:38:09;;;;;;;2.77;2.10;;;12.40;40.30;;;;;;10355648;28;20249;-73
2023/10/15 06:43:15;;;;;;;4.13;1.97;;;12.40;40.00;;;;;;10347341;28;20235;-75
2023/10/15 06:48:22;;;;;;;3.20;2.20;;;12.50;40.00;;;;;;10342154;28;20260;-74
2023/10/15 06:53:25;;;;;;;4.77;2.20;;;12.50;40.20;;;;;;10358926;28;20230;-74
2023/10/15 06:58:29;;;;;;;4.07;2.10;;;12.60;40.00;;;;;;10341787;28;20233;-75
2023/10/15 07:03:34;;;;;;;4.87;2.03;;;12.60;39.90;;;;;;10355088;28;20225;-73
2023/10/15 07:08:38;;;;;;;4.47;2.20;;;12.70;40.20;;;;;;10379794;28;20253;-74
2023/10/15 07:13:41;;;;;;;3.73;2.50;;;12.70;40.20;;;;;;10380828;28;20320;-74
2023/10/15 07:18:49;;;;;;;4.53;2.20;;;12.80;40.10;;;;;;10381553;28;20274;-74
2023/10/15 07:23:53;;;;;;;3.27;1.80;;;12.90;40.30;;;;;;10386653;28;20236;-76
2023/10/15 07:28:56;;;;;;;3.80;2.17;;;13.00;40.10;;;;;;10378032;28;20241;-76
2023/10/15 07:34:01;;;;;;;3.27;1.90;;;13.00;40.10;;;;;;10386744;28;20952;-74
2023/10/15 07:39:06;;;;;;;4.73;2.40;;;13.10;40.20;;;;;;10386406;28;20887;-74
2023/10/15 07:44:10;;;;;;;4.13;3.10;;;13.20;40.00;;;;;;10390767;28;20271;-74
2023/10/15 07:49:16;;;;;;;3.97;2.03;;;13.20;39.90;;;;;;10385916;28;20218;-75
2023/10/15 07:54:19;;;;;;;3.07;2.00;;;13.20;40.00;;;;;;10366323;28;20249;-75
2023/10/15 07:59:22;;;;;;;2.53;2.10;;;13.20;39.80;;;;;;10360041;28;20596;-75
2023/10/15 08:04:28;;;;;;;3.53;2.07;;;13.20;39.70;;;;;;10388494;28;20233;-74
2023/10/15 08:09:32;;;;;;;3.57;2.97;;;13.10;40.20;;;;;;10388556;28;20798;-74
2023/10/15 08:14:35;;;;;;;3.63;2.00;;;13.20;39.90;;;;;;10388807;28;20225;-75
2023/10/15 08:19:40;;;;;;;4.37;2.40;;;13.10;39.80;;;;;;10363755;28;20987;-74
2023/10/15 08:24:43;;;;;;;4.20;2.07;;;13.10;40.10;;;;;;10346717;28;20230;-74
2023/10/15 08:29:47;;;;;;;3.43;2.00;;;13.00;39.90;;;;;;10354465;28;20322;-77
2023/10/15 08:34:51;;;;;;;3.80;2.20;;;13.00;39.80;;;;;;10357441;28;20230;-75
2023/10/15 08:39:54;;;;;;;4.23;1.77;;;12.90;40.10;;;;;;10377403;28;20237;-75
2023/10/15 08:44:59;;;;;;;4.17;1.87;;;12.80;40.10;;;;;;10386356;28;20250;-77
2023/10/15 08:50:06;;;;;;;3.87;2.23;;;12.60;40.20;;;;;;10393891;28;20796;-81
2023/10/15 08:55:11;;;;;;;3.93;1.60;;;12.50;40.60;;;;;;10385829;28;20285;-73
2023/10/15 09:00:26;;;;;;;3.73;2.00;;;12.40;40.60;;;;;;10380188;28;20242;-74
2023/10/15 09:05:37;;;;;;;4.77;1.70;;;12.30;40.60;;;;;;10376805;28;20787;-82
2023/10/15 09:10:41;;;;;;;2.80;1.23;;;12.20;40.50;;;;;;10395050;28;20228;-81
2023/10/15 09:15:48;;;;;;;2.67;1.50;;;12.20;40.90;;;;;;10395645;28;20308;-75
2023/10/15 09:20:55;;;;;;;2.13;1.30;;;12.20;41.30;;;;;;10386248;28;20295;-74
2023/10/15 09:25:58;;;;;;;1.50;1.40;;;12.30;41.20;;;;;;10385173;28;20750;-75
2023/10/15 09:31:06;;;;;;;3.70;2.77;;;12.40;40.80;;;;;;10388989;28;20597;-75
2023/10/15 09:36:11;;;;;;;3.07;2.10;;;12.50;40.90;;;;;;10377139;28;20884;-75
2023/10/15 09:41:15;;;;;;;4.30;1.70;;;12.60;40.70;;;;;;10354541;28;20245;-75
2023/10/15 09:46:20;;;;;;;2.07;1.70;;;12.60;40.50;;;;;;10345736;28;20235;-75
2023/10/15 09:51:27;;;;;;;3.07;1.70;;;12.50;40.60;;;;;;10342868;28;20702;-75
2023/10/15 09:56:31;;;;;;;2.70;1.67;;;12.50;41.50;;;;;;10334594;28;20949;-74
2023/10/15 10:01:36;;;;;;;2.87;1.73;;;12.50;41.30;;;;;;10325751;28;20218;-74
2023/10/15 10:06:58;;;;;;;3.03;1.60;;;12.50;41.50;;;;;;10339884;28;20939;-74
2023/10/15 10:12:16;;;;;;;2.20;1.33;;;12.50;42.10;;;;;;10331132;28;20241;-77
2023/10/15 10:17:21;;;;;;;1.47;1.30;;;12.60;42.20;;;;;;10330870;28;20235;-74
2023/10/15 10:22:27;;;;;;;1.53;1.30;;;12.70;42.40;;;;;;10336005;28;20880;-74
2023/10/15 10:27:41;;;;;;;3.20;1.53;;;12.80;42.40;;;;;;10342195;28;20370;-74
2023/10/15 10:32:45;;;;;;;2.27;1.50;;;12.90;42.50;;;;;;10332544;28;20309;-74
2023/10/15 10:38:06;;;;;;;2.07;1.60;;;13.00;42.00;;;;;;10339274;28;20803;-74
2023/10/15 10:43:16;;;;;;;2.90;1.80;;;13.10;42.70;;;;;;10372249;28;20241;-74
2023/10/15 10:48:24;;;;;;;2.70;1.80;;;13.30;42.80;;;;;;10378972;28;20315;-73
2023/10/15 10:53:29;;;;;;;3.67;1.60;;;13.50;42.70;;;;;;10381425;28;20233;-72
2023/10/15 10:58:34;;;;;;;2.47;1.60;;;13.70;41.30;;;;;;10374572;28;20751;-72
2023/10/15 11:03:38;;;;;;;2.80;1.60;;;13.90;41.30;;;;;;10355110;28;20234;-72
2023/10/15 11:08:47;;;;;;;2.57;1.67;;;13.90;40.30;;;;;;10381851;28;20280;-71
2023/10/15 11:13:51;;;;;;;2.63;1.50;;;14.00;39.90;;;;;;10363971;28;20229;-72
2023/10/15 11:18:54;;;;;;;4.13;2.03;;;14.00;40.30;;;;;;10361174;28;20755;-72
2023/10/15 11:24:01;;;;;;;3.00;1.63;;;13.90;40.20;;;;;;10357848;28;20237;-72
2023/10/15 11:29:05;;;;;;;2.33;1.40;;;14.00;40.60;;;;;;10376065;28;20225;-73
2023/10/15 11:34:08;;;;;;;2.47;1.53;;;14.00;40.20;;;;;;10361039;28;20218;-73
2023/10/15 11:39:18;;;;;;;3.33;1.30;;;14.10;40.10;;;;;;10365178;28;20226;-73
2023/10/15 11:44:25;;;;;;;4.07;1.27;;;14.10;39.70;;;;;;10356569;28;20235;-75
2023/10/15 11:49:30;;;;;;;1.27;1.00;;;14.10;39.50;;;;;;10394108;28;20255;-75
2023/10/15 11:54:35;;;;;;;2.03;1.30;;;14.10;39.20;;;;;;10375954;28;20306;-75
2023/10/15 11:59:39;;;;;;;2.40;1.20;;;14.00;38.90;;;;;;10347852;28;20232;-75
2023/10/15 12:04:42;;;;;;;2.07;1.10;;;13.90;39.30;;;;;;10360689;28;20236;-71
2023/10/15 12:09:47;;;;;;;1.27;1.00;;;13.80;39.60;;;;;;10354763;28;20720;-72
2023/10/15 12:14:50;;;;;;;1.23;1.03;;;13.80;39.90;;;;;;10353762;28;20632;-72
2023/10/15 12:19:54;;;;;;;3.33;1.30;;;13.80;40.00;;;;;;10355710;28;20311;-73
2023/10/15 12:25:18;;;;;;;2.30;1.20;;;13.90;39.70;;;;;;10344872;28;20803;-73
2023/10/15 12:30:24;;;;;;;4.33;1.50;;;14.00;39.70;;;;;;10365444;28;20249;-73
2023/10/15 12:35:28;;;;;;;2.03;1.30;;;14.10;39.30;;;;;;10370877;28;20313;-72
2023/10/15 12:40:33;;;;;;;1.10;1.00;;;14.10;39.50;;;;;;10398677;28;20236;-72
2023/10/15 12:45:36;;;;;;;2.23;1.27;;;14.10;38.90;;;;;;10380288;28;20229;-72
2023/10/15 12:50:40;;;;;;;5.30;1.70;;;14.20;39.00;;;;;;10373973;28;20230;-72
2023/10/15 12:55:44;;;;;;;2.77;1.70;;;14.10;39.00;;;;;;10353570;28;20618;-72
2023/10/15 13:00:51;;;;;;;1.77;1.37;;;14.10;38.70;;;;;;10339212;28;20242;-73
2023/10/15 13:05:55;;;;;;;3.67;1.13;;;14.00;37.60;;;;;;10372350;28;20232;-72
2023/10/15 13:10:59;;;;;;;1.87;1.10;;;13.80;37.80;;;;;;10372031;28;20230;-73
2023/10/15 13:16:08;;;;;;;2.73;1.30;;;13.60;37.90;;;;;;10381768;28;20229;-73
2023/10/15 13:21:12;;;;;;;2.20;1.23;;;13.60;38.70;;;;;;10351055;28;20250;-73
2023/10/15 13:26:17;;;;;;;3.03;1.40;;;13.50;38.80;;;;;;10354410;28;20234;-72
2023/10/15 13:31:22;;;;;;;2.63;1.60;;;13.50;39.60;;;;;;10357416;28;20226;-72
2023/10/15 13:36:26;;;;;;;2.13;1.50;;;13.50;39.50;;;;;;10343432;28;20230;-72
2023/10/15 13:41:30;;;;;;;1.80;1.20;;;13.60;39.60;;;;;;10341041;28;20796;-73
2023/10/15 13:46:33;;;;;;;2.17;1.20;;;13.60;40.00;;;;;;10376856;28;20229;-73
2023/10/15 13:51:37;;;;;;;3.03;1.13;;;13.60;39.00;;;;;;10375680;28;20656;-74
2023/10/15 13:56:42;;;;;;;3.07;1.00;;;13.50;38.80;;;;;;10377575;28;20233;-74
2023/10/15 14:01:45;;;;;;;1.10;0.90;;;13.50;38.90;;;;;;10389745;28;20233;-73
2023/10/15 14:06:48;;;;;;;1.53;0.90;;;13.50;38.90;;;;;;10406026;28;20241;-74
2023/10/15 14:11:53;;;;;;;3.77;1.20;;;13.40;38.90;;;;;;10399924;28;20673;-74
2023/10/15 14:16:57;;;;;;;2.03;1.00;;;13.50;38.70;;;;;;10393564;28;20767;-74
2023/10/15 14:22:00;;;;;;;0.83;0.83;;;13.40;38.80;;;;;;10394583;28;20225;-74
2023/10/15 14:27:05;;;;;;;1.57;0.90;;;13.50;39.10;;;;;;10341855;28;20230;-74
2023/10/15 14:32:08;;;;;;;2.13;1.10;;;13.50;39.10;;;;;;10351917;28;20237;-74
2023/10/15 14:37:11;;;;;;;1.07;0.70;;;13.50;39.20;;;;;;10353918;28;20226;-73
2023/10/15 14:42:16;;;;;;;1.00;0.90;;;13.60;38.90;;;;;;10391226;28;20226;-74
2023/10/15 14:47:19;;;;;;;2.07;1.10;;;13.60;38.60;;;;;;10390112;28;20230;-73
2023/10/15 14:52:23;;;;;;;1.13;0.80;;;13.60;38.70;;;;;;10388605;28;20237;-74
2023/10/15 14:57:28;;;;;;;0.97;0.90;;;13.60;38.50;;;;;;10375518;28;20251;-74
2023/10/15 15:02:32;;;;;;;3.40;2.50;;;13.60;37.90;;;;;;10391362;28;20224;-74
2023/10/15 15:07:36;;;;;;;1.90;1.00;;;13.70;38.10;;;;;;10387667;28;20275;-74
2023/10/15 15:12:40;;;;;;;1.60;0.87;;;13.60;37.30;;;;;;10377497;28;20234;-76
2023/10/15 15:17:44;;;;;;;2.63;0.83;;;13.60;37.50;;;;;;10385388;28;20316;-74
2023/10/15 15:22:47;;;;;;;1.97;1.00;;;13.60;37.80;;;;;;10388276;28;20347;-73
2023/10/15 15:27:52;;;;;;;2.07;1.00;;;13.50;37.30;;;;;;10388422;28;20304;-73
2023/10/15 15:32:55;;;;;;;0.97;0.70;;;13.30;36.30;;;;;;10367371;28;20230;-73
2023/10/15 15:37:58;;;;;;;0.87;0.70;;;13.00;36.50;;;;;;10350708;28;20226;-73
2023/10/15 15:43:03;;;;;;;1.50;0.67;;;12.80;37.20;;;;;;10381662;28;20222;-75
2023/10/15 15:48:08;;;;;;;1.13;0.60;;;12.60;37.50;;;;;;10368905;28;20221;-77
2023/10/15 15:53:11;;;;;;;1.40;0.87;;;12.50;37.70;;;;;;10361138;28;20285;-73
2023/10/15 15:58:16;;;;;;;2.93;2.10;;;12.40;38.00;;;;;;10392082;28;21176;-74
2023/10/15 16:03:19;;;;;;;2.27;1.60;;;12.30;38.10;;;;;;10399874;28;20229;-75
2023/10/15 16:08:23;;;;;;;3.87;1.30;;;12.20;38.00;;;;;;10392619;28;20234;-75
2023/10/15 16:13:28;;;;;;;1.33;1.23;;;12.10;38.30;;;;;;10375309;28;20272;-73
2023/10/15 16:18:31;;;;;;;2.33;1.30;;;11.90;38.40;;;;;;10357534;28;20885;-73
2023/10/15 16:23:34;;;;;;;1.60;1.50;;;11.80;38.80;;;;;;10358369;28;20238;-75
2023/10/15 16:28:39;;;;;;;2.40;2.13;;;11.90;39.00;;;;;;10353228;28;20883;-76
2023/10/15 16:33:42;;;;;;;1.63;1.20;;;11.90;39.40;;;;;;10374554;28;20235;-76
2023/10/15 16:38:45;;;;;;;1.53;0.90;;;12.00;38.70;;;;;;10392314;28;20236;-76
2023/10/15 16:43:50;;;;;;;0.80;0.80;;;12.00;38.40;;;;;;10380423;28;20320;-76
2023/10/15 16:48:54;;;;;;;0.70;0.70;;;11.90;38.10;;;;;;10393731;28;20241;-76
2023/10/15 16:53:57;;;;;;;1.20;1.10;;;11.80;38.30;;;;;;10390486;28;20320;-76
2023/10/15 16:59:01;;;;;;;1.27;1.17;;;11.80;38.60;;;;;;10391850;28;20244;-74
2023/10/15 17:04:05;;;;;;;1.40;1.30;;;11.80;38.70;;;;;;10369194;28;20228;-75
2023/10/15 17:09:10;;;;;;;0.80;0.80;;;11.80;38.70;;;;;;10366418;28;20233;-75
2023/10/15 17:14:15;;;;;;;1.47;1.00;;;11.80;38.50;;;;;;10373718;28;20226;-75
2023/10/15 17:19:18;;;;;;;5.47;4.73;;;11.80;38.60;;;;;;10353938;28;20234;-76
2023/10/15 17:24:22;;;;;;;7.37;4.90;;;11.80;38.40;;;;;;10377104;28;20242;-78
2023/10/15 17:29:27;;;;;;;7.03;6.43;;;11.80;38.30;;;;;;10355142;28;20237;-77
2023/10/15 17:34:31;;;;;;;5.73;5.20;;;11.80;38.60;;;;;;10370184;28;20233;-74
2023/10/15 17:39:35;;;;;;;7.33;6.10;;;11.80;38.70;;;;;;10394491;28;20636;-74
2023/10/15 17:44:39;;;;;;;6.40;5.10;;;11.80;38.70;;;;;;10395869;28;20235;-76
2023/10/15 17:49:42;;;;;;;4.60;4.10;;;11.80;38.60;;;;;;10393520;28;20232;-76
2023/10/15 17:54:46;;;;;;;2.63;2.43;;;11.80;38.70;;;;;;10394618;28;20268;-75
2023/10/15 17:59:51;;;;;;;3.37;2.93;;;11.80;38.70;;;;;;10388048;28;20245;-75
2023/10/15 18:04:54;;;;;;;2.90;2.43;;;11.70;38.40;;;;;;10388880;28;20233;-74
2023/10/15 18:09:58;;;;;;;4.53;2.50;;;11.70;38.30;;;;;;10394348;28;20244;-74
2023/10/15 18:15:04;;;;;;;3.77;3.47;;;11.60;38.30;;;;;;10389321;28;20228;-74
2023/10/15 18:20:08;;;;;;;3.70;3.37;;;11.40;38.20;;;;;;10330708;28;20225;-74
2023/10/15 18:25:11;;;;;;;3.20;2.90;;;11.30;38.50;;;;;;10338384;28;20234;-77
2023/10/15 18:30:16;;;;;;;3.00;2.70;;;11.20;38.70;;;;;;10347708;28;20740;-77
2023/10/15 18:35:20;;;;;;;3.00;2.70;;;11.20;38.90;;;;;;10352779;28;20250;-77
2023/10/15 18:40:24;;;;;;;3.63;3.10;;;11.30;38.70;;;;;;10353587;28;20244;-75
2023/10/15 18:45:29;;;;;;;4.47;4.10;;;11.20;38.50;;;;;;10348420;28;20240;-75
2023/10/15 18:50:33;;;;;;;4.00;3.70;;;11.20;38.40;;;;;;10353048;28;20230;-75
2023/10/15 18:55:36;;;;;;;3.93;3.60;;;11.10;38.30;;;;;;10383970;28;20781;-75
2023/10/15 19:00:41;;;;;;;4.23;3.77;;;11.00;38.30;;;;;;10382256;28;20244;-75
2023/10/15 19:05:44;;;;;;;3.50;3.20;;;11.00;38.50;;;;;;10390313;28;20304;-75
2023/10/15 19:10:48;;;;;;;2.70;1.87;;;10.90;38.30;;;;;;10386970;28;20243;-74
2023/10/15 19:15:59;;;;;;;3.13;1.90;;;10.90;38.30;;;;;;10390171;28;20256;-75
2023/10/15 19:21:03;;;;;;;1.80;1.70;;;10.80;38.50;;;;;;10389631;28;20711;-74
2023/10/15 19:26:08;;;;;;;2.40;2.20;;;10.80;38.70;;;;;;10388411;28;20238;-75
2023/10/15 19:31:12;;;;;;;2.57;2.37;;;10.80;38.80;;;;;;10396333;28;20259;-75
2023/10/15 19:36:17;;;;;;;2.90;2.67;;;10.80;38.70;;;;;;10396741;28;20267;-74
2023/10/15 19:41:20;;;;;;;1.83;1.40;;;10.80;38.40;;;;;;10389845;28;20238;-74
2023/10/15 19:46:26;;;;;;;2.60;1.60;;;10.80;38.30;;;;;;10396877;28;20253;-74
2023/10/15 19:51:31;;;;;;;1.97;1.77;;;10.70;38.50;;;;;;10396593;28;20316;-74
2023/10/15 19:56:34;;;;;;;2.53;1.80;;;10.70;38.40;;;;;;10390332;28;20229;-74
2023/10/15 20:01:39;;;;;;;3.00;1.83;;;10.60;38.50;;;;;;10395023;28;20226;-73
2023/10/15 20:06:42;;;;;;;1.53;1.43;;;10.60;38.70;;;;;;10403918;28;20222;-73
2023/10/15 20:11:45;;;;;;;2.27;1.90;;;10.60;38.50;;;;;;10396558;28;20229;-74
2023/10/15 20:16:50;;;;;;;2.50;2.30;;;10.60;38.30;;;;;;10386641;28;20843;-74
2023/10/15 20:21:53;;;;;;;2.70;2.50;;;10.50;38.20;;;;;;10391272;28;20271;-74
2023/10/15 20:26:56;;;;;;;2.03;1.93;;;10.50;38.30;;;;;;10384945;28;20800;-74
2023/10/15 20:32:02;;;;;;;2.50;2.20;;;10.40;39.20;;;;;;10358577;28;20244;-74
2023/10/15 20:37:06;;;;;;;2.53;2.30;;;10.40;39.10;;;;;;10381060;28;20744;-74
2023/10/15 20:42:09;;;;;;;3.63;3.27;;;10.50;38.80;;;;;;10390803;28;20225;-74
2023/10/15 20:47:14;;;;;;;4.63;3.23;;;10.50;38.20;;;;;;10382946;28;20811;-74
2023/10/15 20:52:17;;;;;;;5.17;4.17;;;10.30;37.90;;;;;;10395385;28;20233;-74
2023/10/15 20:57:20;;;;;;;3.27;2.93;;;10.10;38.20;;;;;;10367303;28;20244;-74
2023/10/15 21:02:25;;;;;;;4.43;2.70;;;10.10;38.40;;;;;;10354304;28;20237;-74
2023/10/15 21:07:28;;;;;;;2.40;2.20;;;10.00;38.30;;;;;;10352282;28;20250;-74
2023/10/15 21:12:33;;;;;;;2.37;2.17;;;10.00;38.20;;;;;;10356773;28;20234;-74
2023/10/15 21:17:38;;;;;;;2.73;2.43;;;10.00;38.00;;;;;;10358953;28;20231;-74
2023/10/15 21:22:42;;;;;;;1.90;1.80;;;9.90;38.80;;;;;;10351079;28;20234;-74
2023/10/15 21:27:45;;;;;;;2.63;2.37;;;9.70;39.00;;;;;;10384038;28;20236;-73
2023/10/15 21:32:49;;;;;;;2.50;2.20;;;9.60;39.20;;;;;;10384267;28;20245;-76
2023/10/15 21:37:53;;;;;;;2.80;2.27;;;9.50;39.40;;;;;;10390803;28;20218;-76
2023/10/15 21:42:57;;;;;;;2.83;2.00;;;9.50;39.30;;;;;;10360200;28;20218;-76
2023/10/15 21:48:10;;;;;;;2.57;2.23;;;9.50;39.30;;;;;;10364727;22;20815;-76
2023/10/15 21:53:13;;;;;;;2.40;2.20;;;9.40;39.60;;;;;;10384328;28;20733;-76
2023/10/15 21:58:17;;;;;;;2.67;2.03;;;9.40;39.50;;;;;;10387888;28;20828;-74
2023/10/15 22:03:22;;;;;;;3.03;1.97;;;9.30;39.50;;;;;;10348472;28;20237;-74
2023/10/15 22:08:28;;;;;;;3.10;2.20;;;9.40;39.70;;;;;;10352827;28;20309;-74
2023/10/15 22:13:31;;;;;;;2.53;1.93;;;9.40;39.30;;;;;;10346191;28;20226;-74
2023/10/15 22:18:38;;;;;;;2.07;1.67;;;9.40;39.00;;;;;;10352029;28;20588;-74
2023/10/15 22:23:47;;;;;;;2.80;2.43;;;9.30;39.30;;;;;;10352207;28;20256;-73
2023/10/15 22:28:56;;;;;;;2.50;2.30;;;9.30;39.10;;;;;;10358122;28;20820;-74
2023/10/15 22:34:00;;;;;;;3.17;2.40;;;9.20;38.80;;;;;;10343320;28;20316;-74
2023/10/15 22:39:05;;;;;;;2.70;2.17;;;9.10;39.00;;;;;;10349741;28;20272;-74
2023/10/15 22:44:09;;;;;;;2.27;2.07;;;9.00;39.10;;;;;;10342484;28;20888;-74
2023/10/15 22:49:14;;;;;;;2.10;1.90;;;8.90;39.30;;;;;;10349747;28;20240;-73
2023/10/15 22:54:18;;;;;;;3.00;2.20;;;8.80;39.70;;;;;;10347274;28;20223;-74
2023/10/15 22:59:24;;;;;;;2.13;1.93;;;8.80;39.40;;;;;;10341926;28;20304;-74
2023/10/15 23:04:30;;;;;;;2.53;1.93;;;8.80;39.50;;;;;;10340876;28;20226;-73
2023/10/15 23:09:33;;;;;;;2.97;2.30;;;8.70;39.80;;;;;;10349200;28;20226;-73
2023/10/15 23:14:40;;;;;;;2.30;2.07;;;8.70;39.80;;;;;;10349444;28;20249;-73
2023/10/15 23:19:45;;;;;;;2.30;2.00;;;8.70;39.50;;;;;;10343273;28;20230;-73
2023/10/15 23:24:48;;;;;;;2.90;1.83;;;8.70;39.70;;;;;;10348785;28;20237;-73
2023/10/15 23:29:55;;;;;;;1.97;1.70;;;8.60;39.50;;;;;;10348030;28;20237;-73
2023/10/15 23:34:59;;;;;;;4.00;2.00;;;8.60;39.70;;;;;;10345784;28;20257;-73
2023/10/15 23:40:05;;;;;;;2.20;1.63;;;8.50;39.70;;;;;;10342241;28;20782;-73
2023/10/15 23:45:11;;;;;;;2.63;2.40;;;8.60;39.70;;;;;;10343126;28;20231;-73
2023/10/15 23:50:16;;;;;;;1.97;1.80;;;8.60;39.70;;;;;;10340467;28;20231;-73
2023/10/15 23:55:22;;;;;;;1.83;1.73;;;8.50;39.70;;;;;;10349201;28;20222;-73
