Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:44;;;;;;;;;;;10.70;99.90;;;;;;4942844;28;19974;-59
2024/01/24 00:03:10;;;;;;;;;;;10.70;99.90;;;;;;4939500;28;19930;-58
2024/01/24 00:05:35;;;;;;;;;;;10.70;99.90;;;;;;4940456;28;19931;-59
2024/01/24 00:08:01;;;;;;;;;;;10.60;99.90;;;;;;4948700;28;20046;-59
2024/01/24 00:10:27;;;;;;;;;;;10.60;99.90;;;;;;4953948;28;19941;-58
2024/01/24 00:12:54;;;;;;;;;;;10.70;99.90;;;;;;4948539;28;19926;-59
2024/01/24 00:15:20;;;;;;;;;;;10.60;99.90;;;;;;4949354;28;19973;-59
2024/01/24 00:17:45;;;;;;;;;;;10.60;99.90;;;;;;4945625;28;20265;-58
2024/01/24 00:20:12;;;;;;;;;;;10.60;99.90;;;;;;4949383;28;20382;-59
2024/01/24 00:22:38;;;;;;;;;;;10.60;99.90;;;;;;4954894;28;19930;-59
2024/01/24 00:25:04;;;;;;;;;;;10.60;99.90;;;;;;4946411;28;19930;-59
2024/01/24 00:27:29;;;;;;;;;;;10.60;99.90;;;;;;4946656;28;20415;-58
2024/01/24 00:29:55;;;;;;;;;;;10.60;99.90;;;;;;4945192;28;20274;-58
2024/01/24 00:32:21;;;;;;;;;;;10.60;99.90;;;;;;4945187;28;20463;-58
2024/01/24 00:34:47;;;;;;;;;;;10.70;99.90;;;;;;4960589;28;19937;-59
2024/01/24 00:37:12;;;;;;;;;;;10.70;99.90;;;;;;4946306;28;20366;-58
2024/01/24 00:39:38;;;;;;;;;;;10.70;99.90;;;;;;4942310;28;19931;-59
2024/01/24 00:42:05;;;;;;;;;;;10.70;99.90;;;;;;4940748;28;20418;-58
2024/01/24 00:44:30;;;;;;;;;;;10.60;99.90;;;;;;4942791;28;19930;-60
2024/01/24 00:46:56;;;;;;;;;;;10.70;99.90;;;;;;4942525;28;19931;-59
2024/01/24 00:49:22;;;;;;;;;;;10.70;99.90;;;;;;4947157;28;19930;-59
2024/01/24 00:51:47;;;;;;;;;;;10.70;99.90;;;;;;4940895;28;19946;-58
2024/01/24 00:54:13;;;;;;;;;;;10.70;99.90;;;;;;4938406;28;19926;-58
2024/01/24 00:56:40;;;;;;;;;;;10.70;99.90;;;;;;4937426;28;20373;-59
2024/01/24 00:59:06;;;;;;;;;;;10.70;99.90;;;;;;4931198;28;19934;-59
2024/01/24 01:01:31;;;;;;;;;;;10.70;99.90;;;;;;4912743;28;20595;-59
2024/01/24 01:03:57;;;;;;;;;;;10.70;99.90;;;;;;4933108;28;19930;-59
2024/01/24 01:06:22;;;;;;;;;;;10.70;99.90;;;;;;4919087;28;20429;-59
2024/01/24 01:08:48;;;;;;;;;;;10.70;99.90;;;;;;4938039;28;20222;-59
2024/01/24 01:11:14;;;;;;;;;;;10.70;99.90;;;;;;4944750;28;19938;-58
2024/01/24 01:13:39;;;;;;;;;;;10.70;99.90;;;;;;4949020;28;20016;-59
2024/01/24 01:16:05;;;;;;;;;;;10.70;99.90;;;;;;4944356;28;19930;-59
2024/01/24 01:18:31;;;;;;;;;;;10.70;99.90;;;;;;4948952;28;20292;-57
2024/01/24 01:20:56;;;;;;;;;;;10.70;99.90;;;;;;4947859;28;19926;-59
2024/01/24 01:23:22;;;;;;;;;;;10.70;99.90;;;;;;4945745;28;19929;-58
2024/01/24 01:25:48;;;;;;;;;;;10.70;99.90;;;;;;4943564;28;20415;-58
2024/01/24 01:28:13;;;;;;;;;;;10.70;99.90;;;;;;4944768;28;19930;-59
2024/01/24 01:30:39;;;;;;;;;;;10.70;99.90;;;;;;4925953;28;19926;-59
2024/01/24 01:33:04;;;;;;;;;;;10.70;99.90;;;;;;4938690;28;20231;-57
2024/01/24 01:35:30;;;;;;;;;;;10.70;99.90;;;;;;4944487;28;20342;-59
2024/01/24 01:37:55;;;;;;;;;;;10.80;99.90;;;;;;4940473;28;19930;-57
2024/01/24 01:40:21;;;;;;;;;;;10.80;99.90;;;;;;4939586;28;19942;-58
2024/01/24 01:42:47;;;;;;;;;;;10.80;99.90;;;;;;4940202;28;20296;-59
2024/01/24 01:45:12;;;;;;;;;;;10.80;99.90;;;;;;4947023;28;19933;-58
2024/01/24 01:47:39;;;;;;;;;;;10.90;99.90;;;;;;4954171;28;19929;-59
2024/01/24 01:50:10;;;;;;;;;;;10.90;99.90;;;;;;4953941;28;20758;-58
2024/01/24 01:52:36;;;;;;;;;;;10.90;99.90;;;;;;4941759;28;19966;-58
2024/01/24 01:55:04;;;;;;;;;;;11.00;99.90;;;;;;4947994;28;19964;-59
2024/01/24 01:57:30;;;;;;;;;;;11.00;99.90;;;;;;4955037;28;19926;-59
2024/01/24 01:59:56;;;;;;;;;;;11.10;99.90;;;;;;4967463;28;20318;-58
2024/01/24 02:02:22;;;;;;;;;;;11.10;99.90;;;;;;4950738;28;19930;-58
2024/01/24 02:04:47;;;;;;;;;;;11.10;99.90;;;;;;4955714;28;19930;-58
2024/01/24 02:07:13;;;;;;;;;;;11.20;99.90;;;;;;4947042;28;19933;-58
2024/01/24 02:09:39;;;;;;;;;;;11.20;99.90;;;;;;4947448;28;19927;-59
2024/01/24 02:12:05;;;;;;;;;;;11.20;99.90;;;;;;4943236;28;19969;-59
2024/01/24 02:14:30;;;;;;;;;;;11.30;99.90;;;;;;4945865;28;19981;-59
2024/01/24 02:16:56;;;;;;;;;;;11.30;99.90;;;;;;4945675;28;19930;-59
2024/01/24 02:19:22;;;;;;;;;;;11.30;99.90;;;;;;4943167;28;20432;-59
2024/01/24 02:21:47;;;;;;;;;;;11.40;99.90;;;;;;4940622;28;20369;-59
2024/01/24 02:24:13;;;;;;;;;;;11.40;99.90;;;;;;4956098;28;19927;-58
2024/01/24 02:26:38;;;;;;;;;;;11.40;99.90;;;;;;4926566;28;20052;-59
2024/01/24 02:29:04;;;;;;;;;;;11.40;99.90;;;;;;4930763;28;19938;-58
2024/01/24 02:31:30;;;;;;;;;;;11.40;99.90;;;;;;4930649;28;20424;-59
2024/01/24 02:33:55;;;;;;;;;;;11.40;99.90;;;;;;4934056;28;19930;-59
2024/01/24 02:36:21;;;;;;;;;;;11.40;99.90;;;;;;4949283;28;20509;-59
2024/01/24 02:38:47;;;;;;;;;;;11.40;99.90;;;;;;4951641;28;19927;-58
2024/01/24 02:41:12;;;;;;;;;;;11.40;99.90;;;;;;4945696;28;20451;-59
2024/01/24 02:43:38;;;;;;;;;;;11.40;99.90;;;;;;4946986;28;20392;-59
2024/01/24 02:46:04;;;;;;;;;;;11.40;99.90;;;;;;4948366;28;19972;-59
2024/01/24 02:48:30;;;;;;;;;;;11.40;99.90;;;;;;4942759;28;19981;-59
2024/01/24 02:50:55;;;;;;;;;;;11.40;99.90;;;;;;4945054;28;19934;-58
2024/01/24 02:53:21;;;;;;;;;;;11.40;99.90;;;;;;4949267;28;20380;-58
2024/01/24 02:55:47;;;;;;;;;;;11.40;99.90;;;;;;4963293;28;20353;-58
2024/01/24 02:58:12;;;;;;;;;;;11.40;99.90;;;;;;4946938;28;19922;-59
2024/01/24 03:00:38;;;;;;;;;;;11.40;99.90;;;;;;4940312;28;19933;-59
2024/01/24 03:03:04;;;;;;;;;;;11.30;99.90;;;;;;4958452;28;20723;-59
2024/01/24 03:05:29;;;;;;;;;;;11.30;99.90;;;;;;4942767;28;19930;-58
2024/01/24 03:07:57;;;;;;;;;;;11.30;99.90;;;;;;4940405;28;19953;-58
2024/01/24 03:10:22;;;;;;;;;;;11.20;99.90;;;;;;4938122;28;19929;-59
2024/01/24 03:12:48;;;;;;;;;;;11.20;99.90;;;;;;4938298;28;20325;-59
2024/01/24 03:15:14;;;;;;;;;;;11.20;99.90;;;;;;4937683;28;20604;-59
2024/01/24 03:17:40;;;;;;;;;;;11.10;99.90;;;;;;4945769;28;19993;-59
2024/01/24 03:20:07;;;;;;;;;;;11.10;99.90;;;;;;4946304;28;20064;-59
2024/01/24 03:22:32;;;;;;;;;;;11.00;99.90;;;;;;4944388;28;19962;-59
2024/01/24 03:24:58;;;;;;;;;;;11.00;99.90;;;;;;4946294;28;20025;-59
2024/01/24 03:27:23;;;;;;;;;;;10.90;99.90;;;;;;4948155;28;20524;-59
2024/01/24 03:29:49;;;;;;;;;;;10.90;99.90;;;;;;4945287;28;19922;-59
2024/01/24 03:32:15;;;;;;;;;;;10.90;99.90;;;;;;4942666;28;19938;-59
2024/01/24 03:34:40;;;;;;;;;;;10.80;99.90;;;;;;4914203;28;19931;-60
2024/01/24 03:37:06;;;;;;;;;;;10.80;99.90;;;;;;4938764;28;19931;-58
2024/01/24 03:39:32;;;;;;;;;;;10.80;99.90;;;;;;4930638;28;19930;-58
2024/01/24 03:41:57;;;;;;;;;;;10.80;99.90;;;;;;4935615;28;20024;-59
2024/01/24 03:44:23;;;;;;;;;;;10.70;99.90;;;;;;4934653;28;19923;-58
2024/01/24 03:46:49;;;;;;;;;;;10.70;99.90;;;;;;4935453;28;19931;-59
2024/01/24 03:49:15;;;;;;;;;;;10.70;99.90;;;;;;4933759;28;20013;-59
2024/01/24 03:51:40;;;;;;;;;;;10.70;99.90;;;;;;4933540;28;19938;-58
2024/01/24 03:54:06;;;;;;;;;;;10.70;99.90;;;;;;4933448;28;19941;-59
2024/01/24 03:56:32;;;;;;;;;;;10.70;99.90;;;;;;4935154;28;19926;-58
2024/01/24 03:58:57;;;;;;;;;;;10.70;99.90;;;;;;4929805;28;19942;-58
2024/01/24 04:01:23;;;;;;;;;;;10.70;99.90;;;;;;4931691;28;19958;-58
2024/01/24 04:03:48;;;;;;;;;;;10.70;99.90;;;;;;4932381;28;19933;-59
2024/01/24 04:06:14;;;;;;;;;;;10.70;99.90;;;;;;4930579;28;19933;-59
2024/01/24 04:08:42;;;;;;;;;;;10.70;99.90;;;;;;4941236;28;20439;-58
2024/01/24 04:11:08;;;;;;;;;;;10.70;99.90;;;;;;4933355;28;19972;-59
2024/01/24 04:13:34;;;;;;;;;;;10.70;99.90;;;;;;4952164;28;19974;-59
2024/01/24 04:16:00;;;;;;;;;;;10.70;99.90;;;;;;4954159;28;19927;-59
2024/01/24 04:18:25;;;;;;;;;;;10.60;99.90;;;;;;4935798;28;19931;-59
2024/01/24 04:20:51;;;;;;;;;;;10.70;99.90;;;;;;4941805;28;20401;-58
2024/01/24 04:23:16;;;;;;;;;;;10.60;99.90;;;;;;4938730;28;19930;-59
2024/01/24 04:25:42;;;;;;;;;;;10.60;99.90;;;;;;4935180;28;19932;-59
2024/01/24 04:28:09;;;;;;;;;;;10.50;99.90;;;;;;4932605;28;20411;-59
2024/01/24 04:30:34;;;;;;;;;;;10.50;99.90;;;;;;4935743;28;19977;-59
2024/01/24 04:33:00;;;;;;;;;;;10.50;99.90;;;;;;4939036;28;19930;-59
2024/01/24 04:35:26;;;;;;;;;;;10.40;99.90;;;;;;4940697;28;19926;-58
2024/01/24 04:37:52;;;;;;;;;;;10.40;99.90;;;;;;4937675;28;19934;-58
2024/01/24 04:40:17;;;;;;;;;;;10.40;99.90;;;;;;4938781;28;19970;-58
2024/01/24 04:42:43;;;;;;;;;;;10.40;99.90;;;;;;4944084;28;19933;-59
2024/01/24 04:45:10;;;;;;;;;;;10.40;99.90;;;;;;4947183;28;19933;-59
2024/01/24 04:47:38;;;;;;;;;;;10.40;99.90;;;;;;4953514;28;20682;-59
2024/01/24 04:50:04;;;;;;;;;;;10.40;99.90;;;;;;4948493;28;20013;-58
2024/01/24 04:52:30;;;;;;;;;;;10.30;99.90;;;;;;4937015;28;20009;-58
2024/01/24 04:54:55;;;;;;;;;;;10.40;99.90;;;;;;4945543;28;20308;-59
2024/01/24 04:57:21;;;;;;;;;;;10.30;99.90;;;;;;4948891;28;20182;-59
2024/01/24 04:59:46;;;;;;;;;;;10.30;99.90;;;;;;4931285;28;19970;-58
2024/01/24 05:02:12;;;;;;;;;;;10.30;99.90;;;;;;4943886;28;19930;-58
2024/01/24 05:04:38;;;;;;;;;;;10.30;99.90;;;;;;4946172;28;19960;-58
2024/01/24 05:07:03;;;;;;;;;;;10.30;99.90;;;;;;4930200;28;19934;-57
2024/01/24 05:09:29;;;;;;;;;;;10.30;99.90;;;;;;4959970;28;19931;-58
2024/01/24 05:11:54;;;;;;;;;;;10.30;99.90;;;;;;4946346;28;19930;-59
2024/01/24 05:14:20;;;;;;;;;;;10.30;99.90;;;;;;4941476;28;19933;-57
2024/01/24 05:16:47;;;;;;;;;;;10.30;99.90;;;;;;4943286;28;19938;-57
2024/01/24 05:19:13;;;;;;;;;;;10.20;99.90;;;;;;4943599;28;19931;-59
2024/01/24 05:21:42;;;;;;;;;;;10.20;99.90;;;;;;4941479;28;19926;-58
2024/01/24 05:24:08;;;;;;;;;;;10.20;99.90;;;;;;4936108;28;19931;-58
2024/01/24 05:26:35;;;;;;;;;;;10.10;99.90;;;;;;4940341;28;20659;-58
2024/01/24 05:29:00;;;;;;;;;;;10.20;99.90;;;;;;4935788;28;20321;-59
2024/01/24 05:31:26;;;;;;;;;;;10.10;99.90;;;;;;4933923;28;19929;-59
2024/01/24 05:33:51;;;;;;;;;;;10.20;99.90;;;;;;4942643;28;19927;-58
2024/01/24 05:36:17;;;;;;;;;;;10.10;99.90;;;;;;4948067;28;20005;-58
2024/01/24 05:38:43;;;;;;;;;;;10.10;99.90;;;;;;4947458;28;19927;-58
2024/01/24 05:41:08;;;;;;;;;;;10.10;99.90;;;;;;4938387;28;20393;-59
2024/01/24 05:43:34;;;;;;;;;;;10.10;99.90;;;;;;4944083;28;24412;-58
2024/01/24 05:46:00;;;;;;;;;;;10.00;99.90;;;;;;4939743;28;20278;-60
2024/01/24 05:48:26;;;;;;;;;;;10.00;99.90;;;;;;4960513;28;19929;-59
2024/01/24 05:50:51;;;;;;;;;;;10.00;99.90;;;;;;4945193;28;19969;-58
2024/01/24 05:53:17;;;;;;;;;;;10.00;99.90;;;;;;4943040;28;20017;-58
2024/01/24 05:55:42;;;;;;;;;;;9.90;99.90;;;;;;4941032;28;19977;-59
2024/01/24 05:58:08;;;;;;;;;;;9.90;99.90;;;;;;4937863;28;19985;-58
2024/01/24 06:00:33;;;;;;;;;;;10.00;99.90;;;;;;4956663;28;20521;-59
2024/01/24 06:02:59;;;;;;;;;;;9.90;99.90;;;;;;4940980;28;20023;-59
2024/01/24 06:05:25;;;;;;;;;;;9.90;99.90;;;;;;4939104;28;19973;-57
2024/01/24 06:07:50;;;;;;;;;;;9.90;99.90;;;;;;4936668;28;19962;-59
2024/01/24 06:10:16;;;;;;;;;;;9.90;99.90;;;;;;4936034;28;19922;-58
2024/01/24 06:12:42;;;;;;;;;;;9.90;99.90;;;;;;4935966;28;19965;-58
2024/01/24 06:15:08;;;;;;;;;;;9.90;99.90;;;;;;4946670;28;19937;-59
2024/01/24 06:17:34;;;;;;;;;;;9.90;99.90;;;;;;4940102;28;20061;-58
2024/01/24 06:20:00;;;;;;;;;;;9.80;99.90;;;;;;4941206;28;19934;-59
2024/01/24 06:22:25;;;;;;;;;;;9.80;99.90;;;;;;4939328;28;20772;-57
2024/01/24 06:24:51;;;;;;;;;;;9.80;99.90;;;;;;4937650;28;19922;-59
2024/01/24 06:27:17;;;;;;;;;;;9.80;99.90;;;;;;4934801;28;19930;-58
2024/01/24 06:29:43;;;;;;;;;;;9.80;99.90;;;;;;4929840;28;19930;-59
2024/01/24 06:32:08;;;;;;;;;;;9.70;99.90;;;;;;4937637;28;19926;-59
2024/01/24 06:34:34;;;;;;;;;;;9.70;99.90;;;;;;4939421;28;20381;-59
2024/01/24 06:36:59;;;;;;;;;;;9.70;99.90;;;;;;4940643;28;20029;-59
2024/01/24 06:39:25;;;;;;;;;;;9.70;99.90;;;;;;4919938;28;20354;-58
2024/01/24 06:41:51;;;;;;;;;;;9.70;99.90;;;;;;4941418;28;20332;-59
2024/01/24 06:44:17;;;;;;;;;;;9.60;99.90;;;;;;4938791;28;20073;-59
2024/01/24 06:46:43;;;;;;;;;;;9.60;99.90;;;;;;4930264;28;19926;-58
2024/01/24 06:49:11;;;;;;;;;;;9.60;99.90;;;;;;4940396;28;19965;-59
2024/01/24 06:51:37;;;;;;;;;;;9.60;99.90;;;;;;4936638;28;20186;-59
2024/01/24 06:54:04;;;;;;;;;;;9.60;99.90;;;;;;4943020;28;19929;-60
2024/01/24 06:56:29;;;;;;;;;;;9.50;99.90;;;;;;4937467;28;19927;-59
2024/01/24 06:58:55;;;;;;;;;;;9.50;99.90;;;;;;4933633;28;19986;-59
2024/01/24 07:01:21;;;;;;;;;;;9.50;99.90;;;;;;4927860;28;19931;-63
2024/01/24 07:03:46;;;;;;;;;;;9.40;99.90;;;;;;4927769;28;20864;-66
2024/01/24 07:06:12;;;;;;;;;;;9.50;99.90;;;;;;4935516;28;20287;-65
2024/01/24 07:08:39;;;;;;;;;;;9.50;99.90;;;;;;4958014;28;20385;-65
2024/01/24 07:11:05;;;;;;;;;;;9.40;99.90;;;;;;4913508;28;19930;-65
2024/01/24 07:13:31;;;;;;;;;;;9.50;99.90;;;;;;4946154;28;19929;-65
2024/01/24 07:15:56;;;;;;;;;;;9.40;99.90;;;;;;4939676;28;19930;-65
2024/01/24 07:18:22;;;;;;;;;;;9.40;99.90;;;;;;4959302;28;20750;-65
2024/01/24 07:20:48;;;;;;;;;;;9.40;99.90;;;;;;4960584;28;20833;-65
2024/01/24 07:23:13;;;;;;;;;;;9.30;99.90;;;;;;4929508;28;19922;-65
2024/01/24 07:25:39;;;;;;;;;;;9.30;99.90;;;;;;4941439;28;19926;-65
2024/01/24 07:28:06;;;;;;;;;;;9.30;99.90;;;;;;4926664;28;19942;-65
2024/01/24 07:30:32;;;;;;;;;;;9.30;99.90;;;;;;4936973;28;21489;-65
2024/01/24 07:32:57;;;;;;;;;;;9.30;99.90;;;;;;4939295;28;19926;-65
2024/01/24 07:35:23;;;;;;;;;;;9.30;99.90;;;;;;4939177;28;19931;-65
2024/01/24 07:37:48;;;;;;;;;;;9.30;99.90;;;;;;4935882;28;19926;-65
2024/01/24 07:40:14;;;;;;;;;;;9.30;99.90;;;;;;4954313;28;20392;-64
2024/01/24 07:42:41;;;;;;;;;;;9.20;99.90;;;;;;4919533;28;20336;-65
2024/01/24 07:45:08;;;;;;;;;;;9.20;99.90;;;;;;4950060;28;19973;-65
2024/01/24 07:47:34;;;;;;;;;;;9.20;99.90;;;;;;4938357;28;19929;-66
2024/01/24 07:50:00;;;;;;;;;;;9.40;99.90;;;;;;4940726;28;19930;-65
2024/01/24 07:52:25;;;;;;;;;;;9.30;99.90;;;;;;4940959;28;19976;-65
2024/01/24 07:54:51;;;;;;;;;;;9.20;99.90;;;;;;4940098;28;20064;-65
2024/01/24 07:57:17;;;;;;;;;;;9.20;99.90;;;;;;4942968;28;20318;-65
2024/01/24 07:59:42;;;;;;;;;;;9.30;99.90;;;;;;4930154;28;19930;-65
2024/01/24 08:02:09;;;;;;;;;;;9.20;99.90;;;;;;4924978;28;19953;-65
2024/01/24 08:04:35;;;;;;;;;;;9.20;99.90;;;;;;4916193;28;19953;-65
2024/01/24 08:07:00;;;;;;;;;;;9.20;99.90;;;;;;4942913;28;20293;-65
2024/01/24 08:09:26;;;;;;;;;;;9.10;99.90;;;;;;4962140;28;19933;-65
2024/01/24 08:11:53;;;;;;;;;;;9.20;99.90;;;;;;4941436;28;19923;-65
2024/01/24 08:14:19;;;;;;;;;;;9.10;99.90;;;;;;4958412;28;20452;-65
2024/01/24 08:17:03;;;;;;;;;;;9.10;99.90;;;;;;4956763;28;19931;-64
2024/01/24 08:19:30;;;;;;;;;;;9.20;99.90;;;;;;4939037;28;20301;-65
2024/01/24 08:21:55;;;;;;;;;;;9.20;99.90;;;;;;4940527;28;19926;-65
2024/01/24 08:24:21;;;;;;;;;;;9.20;99.90;;;;;;4939386;28;19973;-65
2024/01/24 08:26:47;;;;;;;;;;;9.20;99.90;;;;;;4941704;28;19926;-65
2024/01/24 08:29:13;;;;;;;;;;;9.20;99.90;;;;;;4947926;28;19945;-64
2024/01/24 08:31:38;;;;;;;;;;;9.20;99.90;;;;;;4949298;28;19930;-64
2024/01/24 08:34:04;;;;;;;;;;;9.20;99.90;;;;;;4951567;28;19935;-65
2024/01/24 08:36:29;;;;;;;;;;;9.10;99.90;;;;;;4948993;28;19961;-65
2024/01/24 08:38:55;;;;;;;;;;;9.20;99.90;;;;;;4949514;28;19926;-65
2024/01/24 08:41:21;;;;;;;;;;;9.20;99.90;;;;;;4947830;28;19933;-64
2024/01/24 08:43:47;;;;;;;;;;;9.20;99.90;;;;;;4948211;28;20403;-65
2024/01/24 08:46:12;;;;;;;;;;;9.20;99.90;;;;;;4935343;28;20927;-64
2024/01/24 08:48:38;;;;;;;;;;;9.20;99.90;;;;;;4952309;28;20032;-65
2024/01/24 08:51:03;;;;;;;;;;;9.20;99.90;;;;;;4931358;28;20481;-65
2024/01/24 08:53:29;;;;;;;;;;;9.20;99.90;;;;;;4951645;28;20021;-65
2024/01/24 08:55:55;;;;;;;;;;;9.30;99.90;;;;;;4967805;28;20447;-65
2024/01/24 08:58:20;;;;;;;;;;;9.30;99.90;;;;;;4963580;28;19930;-65
2024/01/24 09:00:46;;;;;;;;;;;9.20;99.90;;;;;;4936644;28;19966;-65
2024/01/24 09:03:11;;;;;;;;;;;9.30;99.90;;;;;;4912622;28;20013;-65
2024/01/24 09:05:37;;;;;;;;;;;9.30;99.90;;;;;;4946697;28;20322;-64
2024/01/24 09:08:02;;;;;;;;;;;9.30;99.90;;;;;;4942346;28;19926;-65
2024/01/24 09:10:28;;;;;;;;;;;9.30;99.90;;;;;;4943573;28;20417;-65
2024/01/24 09:12:54;;;;;;;;;;;9.30;99.90;;;;;;4944034;28;19930;-64
2024/01/24 09:15:20;;;;;;;;;;;9.30;99.90;;;;;;4940462;28;20374;-65
2024/01/24 09:17:45;;;;;;;;;;;9.30;99.90;;;;;;4938379;28;20075;-65
2024/01/24 09:20:11;;;;;;;;;;;9.40;99.90;;;;;;4941219;28;19930;-64
2024/01/24 09:22:36;;;;;;;;;;;9.40;99.90;;;;;;4965304;28;19922;-65
2024/01/24 09:25:02;;;;;;;;;;;9.40;99.90;;;;;;4949108;28;19927;-64
2024/01/24 09:27:28;;;;;;;;;;;9.40;99.90;;;;;;4948362;28;19929;-64
2024/01/24 09:29:54;;;;;;;;;;;9.40;99.90;;;;;;4942358;28;20454;-65
2024/01/24 09:32:19;;;;;;;;;;;9.50;99.90;;;;;;4960081;28;19943;-65
2024/01/24 09:34:45;;;;;;;;;;;9.50;99.90;;;;;;4960366;28;19931;-65
2024/01/24 09:37:11;;;;;;;;;;;9.50;99.90;;;;;;4941069;28;20025;-65
2024/01/24 09:39:37;;;;;;;;;;;9.60;99.90;;;;;;4943026;28;20388;-65
2024/01/24 09:42:03;;;;;;;;;;;9.60;99.90;;;;;;4954360;28;19926;-65
2024/01/24 09:44:30;;;;;;;;;;;9.60;99.90;;;;;;4950320;28;20377;-65
2024/01/24 09:46:56;;;;;;;;;;;9.60;99.90;;;;;;4953330;28;20266;-64
2024/01/24 09:49:21;;;;;;;;;;;9.70;99.90;;;;;;4946682;28;20008;-64
2024/01/24 09:51:49;;;;;;;;;;;9.80;99.90;;;;;;4953771;28;20395;-65
2024/01/24 09:54:15;;;;;;;;;;;9.80;99.90;;;;;;4952620;28;19934;-65
2024/01/24 09:56:41;;;;;;;;;;;9.80;99.90;;;;;;4953165;28;20017;-65
2024/01/24 09:59:07;;;;;;;;;;;9.80;99.90;;;;;;4949405;28;19930;-65
2024/01/24 10:01:33;;;;;;;;;;;9.80;99.90;;;;;;4936425;28;19984;-65
2024/01/24 10:04:02;;;;;;;;;;;9.80;99.90;;;;;;4950986;28;20140;-65
2024/01/24 10:06:28;;;;;;;;;;;9.90;99.90;;;;;;4936186;28;20328;-65
2024/01/24 10:08:54;;;;;;;;;;;9.90;99.90;;;;;;4948296;28;19930;-65
2024/01/24 10:11:20;;;;;;;;;;;9.90;99.90;;;;;;4940562;28;19926;-65
2024/01/24 10:13:45;;;;;;;;;;;10.00;99.90;;;;;;4962710;28;19933;-64
2024/01/24 10:16:11;;;;;;;;;;;10.00;99.90;;;;;;4949682;28;19993;-64
2024/01/24 10:18:36;;;;;;;;;;;10.00;99.90;;;;;;4960604;28;20468;-65
2024/01/24 10:21:04;;;;;;;;;;;10.00;99.90;;;;;;4944715;28;19932;-64
2024/01/24 10:23:30;;;;;;;;;;;10.00;99.90;;;;;;4942997;28;19942;-65
2024/01/24 10:26:00;;;;;;;;;;;10.10;99.90;;;;;;4959027;28;19965;-65
2024/01/24 10:28:25;;;;;;;;;;;10.10;99.90;;;;;;4921878;28;20308;-65
2024/01/24 10:30:51;;;;;;;;;;;10.20;99.90;;;;;;4933077;28;19922;-65
2024/01/24 10:33:17;;;;;;;;;;;10.20;99.90;;;;;;4943860;28;20009;-65
2024/01/24 10:35:43;;;;;;;;;;;10.20;99.90;;;;;;4941718;28;20304;-65
2024/01/24 10:38:10;;;;;;;;;;;10.20;99.90;;;;;;4938173;28;19933;-65
2024/01/24 10:40:36;;;;;;;;;;;10.20;99.90;;;;;;4962327;28;19938;-65
2024/01/24 10:43:08;;;;;;;;;;;10.20;99.90;;;;;;4945207;28;20373;-64
2024/01/24 10:45:34;;;;;;;;;;;10.20;99.90;;;;;;4947599;28;19981;-65
2024/01/24 10:48:03;;;;;;;;;;;10.20;99.90;;;;;;4944348;28;20304;-65
2024/01/24 10:50:30;;;;;;;;;;;10.20;99.90;;;;;;4940771;28;20029;-65
2024/01/24 10:52:56;;;;;;;;;;;10.20;99.90;;;;;;4948129;28;20377;-65
2024/01/24 10:55:22;;;;;;;;;;;10.20;99.90;;;;;;4954764;28;20008;-65
2024/01/24 10:57:47;;;;;;;;;;;10.20;99.90;;;;;;4957731;28;20009;-64
2024/01/24 11:00:15;;;;;;;;;;;10.20;99.90;;;;;;4956223;28;20000;-64
2024/01/24 11:02:41;;;;;;;;;;;10.20;99.90;;;;;;4942331;28;19930;-65
2024/01/24 11:05:08;;;;;;;;;;;10.10;99.90;;;;;;4940025;28;20374;-64
2024/01/24 11:07:49;;;;;;;;;;;10.20;99.90;;;;;;4953054;28;20432;-64
2024/01/24 11:10:28;;;;;;;;;;;10.20;99.90;;;;;;4972327;28;19930;-65
2024/01/24 11:12:54;;;;;;;;;;;10.30;99.90;;;;;;4969417;28;19938;-65
2024/01/24 11:15:22;;;;;;;;;;;10.30;99.90;;;;;;4955056;28;19926;-65
2024/01/24 11:18:06;;;;;;;;;;;10.30;99.90;;;;;;4934009;28;20070;-65
2024/01/24 11:20:32;;;;;;;;;;;10.30;99.90;;;;;;4951824;28;20404;-65
2024/01/24 11:22:57;;;;;;;;;;;10.30;99.90;;;;;;4954999;28;20423;-64
2024/01/24 11:25:37;;;;;;;;;;;10.30;99.90;;;;;;4940780;28;19923;-65
2024/01/24 11:28:03;;;;;;;;;;;10.30;99.90;;;;;;4946204;28;19926;-64
2024/01/24 11:30:32;;;;;;;;;;;10.30;99.90;;;;;;4934051;28;20374;-65
2024/01/24 11:32:58;;;;;;;;;;;10.40;99.90;;;;;;4952090;28;19926;-65
2024/01/24 11:35:56;;;;;;;;;;;10.30;99.90;;;;;;4933006;28;19954;-65
2024/01/24 11:38:22;;;;;;;;;;;10.30;99.90;;;;;;4959742;28;19923;-64
2024/01/24 11:40:52;;;;;;;;;;;10.30;99.90;;;;;;4955589;28;19927;-64
2024/01/24 11:43:25;;;;;;;;;;;10.20;99.90;;;;;;4970371;28;19926;-64
2024/01/24 11:45:52;;;;;;;;;;;10.20;99.90;;;;;;4944388;28;19922;-65
2024/01/24 11:48:18;;;;;;;;;;;10.20;99.90;;;;;;4954733;28;19957;-64
2024/01/24 11:50:46;;;;;;;;;;;10.20;99.90;;;;;;4952084;28;19977;-65
2024/01/24 11:53:11;;;;;;;;;;;10.10;99.90;;;;;;4951222;28;20688;-64
2024/01/24 11:55:37;;;;;;;;;;;10.10;99.90;;;;;;4956431;28;19930;-64
2024/01/24 11:58:04;;;;;;;;;;;10.10;99.90;;;;;;4957494;28;19922;-64
2024/01/24 12:00:30;;;;;;;;;;;10.10;99.90;;;;;;4969333;28;19993;-65
2024/01/24 12:02:55;;;;;;;;;;;10.10;99.90;;;;;;4953452;28;19929;-65
2024/01/24 12:05:21;;;;;;;;;;;10.10;99.90;;;;;;4934101;28;20018;-65
2024/01/24 12:07:47;;;;;;;;;;;10.10;99.90;;;;;;4953904;28;19949;-65
2024/01/24 12:10:12;;;;;;;;;;;10.20;99.90;;;;;;4939729;28;20370;-65
2024/01/24 12:12:39;;;;;;;;;;;10.30;99.90;;;;;;4953813;28;19926;-65
2024/01/24 12:15:05;;;;;;;;;;;10.30;99.90;;;;;;4951839;28;19926;-64
2024/01/24 12:17:33;;;;;;;;;;;10.30;99.90;;;;;;4952400;28;19993;-65
2024/01/24 12:19:59;;;;;;;;;;;10.20;99.90;;;;;;4956156;28;19938;-62
2024/01/24 12:22:24;;;;;;;;;;;10.30;99.90;;;;;;4955804;28;19931;-62
2024/01/24 12:24:50;;;;;;;;;;;10.30;99.90;;;;;;4970314;28;19926;-62
2024/01/24 12:27:16;;;;;;;;;;;10.30;99.90;;;;;;4946415;28;19953;-63
2024/01/24 12:29:42;;;;;;;;;;;10.30;99.90;;;;;;4936452;28;19922;-63
2024/01/24 12:32:08;;;;;;;;;;;10.30;99.90;;;;;;4953164;28;19931;-62
2024/01/24 12:34:34;;;;;;;;;;;10.20;99.90;;;;;;4915130;28;103204;-67
2024/01/24 12:37:00;;;;;;;;;;;10.20;99.90;;;;;;4967949;28;19942;-67
2024/01/24 12:39:32;;;;;;;;;;;10.30;99.90;;;;;;4946923;28;20616;-67
2024/01/24 12:41:57;;;;;;;;;;;10.30;99.90;;;;;;4954316;28;19926;-67
2024/01/24 12:44:23;;;;;;;;;;;10.30;99.90;;;;;;4962972;28;19926;-67
2024/01/24 12:46:59;;;;;;;;;;;10.30;99.90;;;;;;4968133;28;20367;-67
2024/01/24 12:49:24;;;;;;;;;;;10.30;99.90;;;;;;4970679;28;19973;-67
2024/01/24 12:51:51;;;;;;;;;;;10.30;99.90;;;;;;4980559;28;20503;-67
2024/01/24 12:54:16;;;;;;;;;;;10.30;99.90;;;;;;4966205;28;20369;-67
2024/01/24 12:56:44;;;;;;;;;;;10.30;99.90;;;;;;4973579;28;19922;-67
2024/01/24 12:59:09;;;;;;;;;;;10.30;99.90;;;;;;4978200;28;19930;-67
2024/01/24 13:01:35;;;;;;;;;;;10.30;99.90;;;;;;4959879;28;20339;-67
2024/01/24 13:04:00;;;;;;;;;;;10.30;99.90;;;;;;4968360;28;19926;-67
2024/01/24 13:06:27;;;;;;;;;;;10.30;99.90;;;;;;4972061;28;19976;-67
2024/01/24 13:08:52;;;;;;;;;;;10.30;99.90;;;;;;4986618;28;20020;-67
2024/01/24 13:11:18;;;;;;;;;;;10.30;99.90;;;;;;4954166;28;20393;-67
2024/01/24 13:13:43;;;;;;;;;;;10.30;99.90;;;;;;4974477;28;19949;-67
2024/01/24 13:16:09;;;;;;;;;;;10.30;99.90;;;;;;4978889;28;19930;-67
2024/01/24 13:18:34;;;;;;;;;;;10.40;99.90;;;;;;4971306;28;20339;-67
2024/01/24 13:21:00;;;;;;;;;;;10.40;99.90;;;;;;4970879;28;19922;-67
2024/01/24 13:23:26;;;;;;;;;;;10.40;99.90;;;;;;4973939;28;19922;-66
2024/01/24 13:25:51;;;;;;;;;;;10.40;99.90;;;;;;4961521;28;20395;-67
2024/01/24 13:28:17;;;;;;;;;;;10.50;99.90;;;;;;4975956;28;19922;-67
2024/01/24 13:30:43;;;;;;;;;;;10.50;99.90;;;;;;4971215;28;19922;-67
2024/01/24 13:33:09;;;;;;;;;;;10.50;99.90;;;;;;4972892;28;19929;-66
2024/01/24 13:35:35;;;;;;;;;;;10.50;99.90;;;;;;4971515;28;20316;-67
2024/01/24 13:38:00;;;;;;;;;;;10.40;99.90;;;;;;4967086;28;20021;-67
2024/01/24 13:40:26;;;;;;;;;;;10.50;99.90;;;;;;4991807;28;20175;-66
2024/01/24 13:42:52;;;;;;;;;;;10.40;99.90;;;;;;4972135;28;20384;-67
2024/01/24 13:45:17;;;;;;;;;;;10.40;99.90;;;;;;4954655;28;19964;-66
2024/01/24 13:47:43;;;;;;;;;;;10.30;99.90;;;;;;4952483;28;19933;-67
2024/01/24 13:50:09;;;;;;;;;;;10.30;99.90;;;;;;4972744;28;19933;-67
2024/01/24 13:52:35;;;;;;;;;;;10.20;99.90;;;;;;4962084;28;19981;-67
2024/01/24 13:55:00;;;;;;;;;;;10.10;99.90;;;;;;4984493;28;19956;-67
2024/01/24 13:57:26;;;;;;;;;;;10.10;99.90;;;;;;4989425;28;19932;-67
2024/01/24 13:59:52;;;;;;;;;;;10.00;99.90;;;;;;4966939;28;19934;-66
2024/01/24 14:02:17;;;;;;;;;;;10.00;99.90;;;;;;4972125;28;19976;-67
2024/01/24 14:04:43;;;;;;;;;;;10.00;99.90;;;;;;4971798;28;20404;-67
2024/01/24 14:07:08;;;;;;;;;;;9.90;99.90;;;;;;4939963;28;20351;-66
2024/01/24 14:09:34;;;;;;;;;;;9.90;99.90;;;;;;4971678;28;19930;-67
2024/01/24 14:11:59;;;;;;;;;;;9.80;99.90;;;;;;4965938;28;19930;-66
2024/01/24 14:14:25;;;;;;;;;;;9.80;99.90;;;;;;4988393;28;20451;-67