Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:14;;;;;;;55.77;1.90;;;;;;;;;;5090305;28;20545;-73
2023/12/13 00:04:41;;;;;;;59.50;2.57;;;;;;;;;;5090475;28;21179;-74
2023/12/13 00:07:08;;;;;;;55.70;2.30;;;;;;;;;;5090426;28;20463;-73
2023/12/13 00:09:35;;;;;;;55.37;2.20;;;;;;;;;;5090516;28;20448;-73
2023/12/13 00:12:02;;;;;;;55.90;2.23;;;;;;;;;;5090546;28;20937;-73
2023/12/13 00:14:29;;;;;;;55.60;2.00;;;;;;;;;;5086040;28;20519;-73
2023/12/13 00:16:58;;;;;;;55.63;1.90;;;;;;;;;;5093969;28;20465;-73
2023/12/13 00:19:25;;;;;;;55.57;2.23;;;;;;;;;;5087832;28;20978;-73
2023/12/13 00:21:52;;;;;;;55.47;2.03;;;;;;;;;;5093975;28;20454;-72
2023/12/13 00:24:19;;;;;;;55.27;2.20;;;;;;;;;;5093571;28;20461;-73
2023/12/13 00:26:46;;;;;;;55.60;1.80;;;;;;;;;;5093890;28;20489;-73
2023/12/13 00:29:13;;;;;;;55.70;2.20;;;;;;;;;;5093802;28;20471;-73
2023/12/13 00:31:40;;;;;;;54.90;2.00;;;;;;;;;;5093916;28;20450;-73
2023/12/13 00:34:09;;;;;;;55.37;2.07;;;;;;;;;;5093481;28;20936;-73
2023/12/13 00:36:36;;;;;;;55.70;2.30;;;;;;;;;;5093460;28;20452;-72
2023/12/13 00:39:04;;;;;;;55.30;2.20;;;;;;;;;;5093528;28;20552;-73
2023/12/13 00:41:31;;;;;;;55.80;2.20;;;;;;;;;;5093676;28;20449;-73
2023/12/13 00:43:58;;;;;;;55.60;2.30;;;;;;;;;;5093551;28;20473;-73
2023/12/13 00:46:26;;;;;;;55.70;2.30;;;;;;;;;;5093375;28;20496;-73
2023/12/13 00:48:53;;;;;;;55.87;2.20;;;;;;;;;;5093581;28;20463;-73
2023/12/13 00:51:23;;;;;;;55.20;2.20;;;;;;;;;;5093324;28;20450;-73
2023/12/13 00:53:50;;;;;;;55.77;2.17;;;;;;;;;;5093303;28;20496;-73
2023/12/13 00:56:17;;;;;;;55.80;2.30;;;;;;;;;;5093104;28;20452;-73
2023/12/13 00:58:47;;;;;;;55.80;2.50;;;;;;;;;;5093457;28;20573;-73
2023/12/13 01:01:14;;;;;;;55.67;2.23;;;;;;;;;;5093143;28;20441;-73
2023/12/13 01:03:41;;;;;;;55.90;2.83;;;;;;;;;;5092958;28;20469;-73
2023/12/13 01:06:09;;;;;;;55.90;2.40;;;;;;;;;;5092846;28;20487;-73
2023/12/13 01:08:38;;;;;;;55.90;2.67;;;;;;;;;;5093105;28;20945;-73
2023/12/13 01:11:08;;;;;;;55.87;2.40;;;;;;;;;;5093237;28;20496;-73
2023/12/13 01:13:35;;;;;;;55.77;2.40;;;;;;;;;;5092923;28;20478;-72
2023/12/13 01:16:02;;;;;;;55.67;2.33;;;;;;;;;;5092895;28;20621;-73
2023/12/13 01:18:29;;;;;;;55.90;2.60;;;;;;;;;;5092784;28;20475;-73
2023/12/13 01:20:56;;;;;;;55.80;2.40;;;;;;;;;;5093121;28;20446;-73
2023/12/13 01:23:23;;;;;;;55.80;2.50;;;;;;;;;;5092551;28;20977;-73
2023/12/13 01:25:52;;;;;;;55.80;2.40;;;;;;;;;;5092000;28;20482;-73
2023/12/13 01:28:19;;;;;;;55.80;2.50;;;;;;;;;;5092644;28;20453;-72
2023/12/13 01:30:46;;;;;;;55.43;2.27;;;;;;;;;;5092744;28;20958;-73
2023/12/13 01:33:13;;;;;;;55.90;2.47;;;;;;;;;;5092415;28;20495;-72
2023/12/13 01:35:40;;;;;;;55.77;2.60;;;;;;;;;;5093691;28;20455;-73
2023/12/13 01:38:07;;;;;;;56.10;2.63;;;;;;;;;;5096404;28;20442;-74
2023/12/13 01:40:35;;;;;;;55.83;2.57;;;;;;;;;;5095305;28;20939;-73
2023/12/13 01:43:03;;;;;;;55.87;2.40;;;;;;;;;;5094976;28;20484;-73
2023/12/13 01:45:30;;;;;;;55.70;2.50;;;;;;;;;;5095634;28;20485;-73
2023/12/13 01:47:57;;;;;;;55.70;2.27;;;;;;;;;;5092544;28;20453;-73
2023/12/13 01:50:26;;;;;;;55.80;2.50;;;;;;;;;;5094775;28;20826;-73
2023/12/13 01:52:53;;;;;;;55.87;2.40;;;;;;;;;;5095186;28;20470;-73
2023/12/13 01:55:21;;;;;;;55.23;2.20;;;;;;;;;;5093257;28;20448;-73
2023/12/13 01:57:48;;;;;;;55.57;2.10;;;;;;;;;;5093727;28;20444;-73
2023/12/13 02:00:17;;;;;;;55.73;2.00;;;;;;;;;;5091310;28;20458;-73
2023/12/13 02:02:46;;;;;;;55.57;2.30;;;;;;;;;;5092717;28;20471;-73
2023/12/13 02:05:14;;;;;;;55.37;2.23;;;;;;;;;;5091891;28;20454;-73
2023/12/13 02:07:41;;;;;;;55.70;2.30;;;;;;;;;;5092131;28;20460;-73
2023/12/13 02:10:09;;;;;;;55.63;2.40;;;;;;;;;;5091950;28;20462;-72
2023/12/13 02:12:36;;;;;;;55.60;2.50;;;;;;;;;;5091536;28;20472;-72
2023/12/13 02:15:03;;;;;;;55.90;2.33;;;;;;;;;;5088635;28;20462;-73
2023/12/13 02:17:32;;;;;;;55.53;2.20;;;;;;;;;;5088380;28;20507;-72
2023/12/13 02:19:59;;;;;;;55.67;2.30;;;;;;;;;;5091911;28;20459;-73
2023/12/13 02:22:27;;;;;;;55.47;2.20;;;;;;;;;;5091427;28;20476;-72
2023/12/13 02:24:55;;;;;;;55.90;2.40;;;;;;;;;;5091555;28;20955;-72
2023/12/13 02:27:26;;;;;;;55.90;2.10;;;;;;;;;;5091669;28;20491;-72
2023/12/13 02:29:53;;;;;;;55.47;2.50;;;;;;;;;;5091825;28;20450;-72
2023/12/13 02:32:20;;;;;;;55.47;2.13;;;;;;;;;;5091502;28;20468;-72
2023/12/13 02:34:47;;;;;;;55.50;2.10;;;;;;;;;;5091440;28;20452;-72
2023/12/13 02:37:14;;;;;;;55.27;2.03;;;;;;;;;;5091004;28;20452;-72
2023/12/13 02:39:43;;;;;;;55.23;2.27;;;;;;;;;;5091319;28;20511;-72
2023/12/13 02:42:10;;;;;;;55.70;2.40;;;;;;;;;;5091332;28;20637;-72
2023/12/13 02:44:38;;;;;;;55.30;2.20;;;;;;;;;;5091350;28;20455;-72
2023/12/13 02:47:06;;;;;;;55.73;2.30;;;;;;;;;;5091242;28;20491;-72
2023/12/13 02:49:33;;;;;;;55.40;2.10;;;;;;;;;;5083087;28;20454;-71
2023/12/13 02:52:00;;;;;;;55.67;2.33;;;;;;;;;;5091728;28;20548;-72
2023/12/13 02:54:27;;;;;;;55.70;2.20;;;;;;;;;;5091013;28;21003;-71
2023/12/13 02:56:55;;;;;;;55.33;2.40;;;;;;;;;;5091233;28;20440;-72
2023/12/13 02:59:22;;;;;;;55.77;2.10;;;;;;;;;;5090508;28;20447;-71
2023/12/13 03:01:49;;;;;;;55.57;2.20;;;;;;;;;;5091050;28;20834;-71
2023/12/13 03:04:17;;;;;;;55.63;2.13;;;;;;;;;;5090766;28;20479;-71
2023/12/13 03:06:44;;;;;;;55.77;2.13;;;;;;;;;;5091004;28;20493;-72
2023/12/13 03:09:11;;;;;;;55.57;2.27;;;;;;;;;;5091425;28;20511;-71
2023/12/13 03:11:39;;;;;;;55.47;2.10;;;;;;;;;;5091117;28;20453;-71
2023/12/13 03:14:07;;;;;;;55.43;2.10;;;;;;;;;;5090876;28;20555;-71
2023/12/13 03:16:34;;;;;;;55.57;1.93;;;;;;;;;;5090645;28;20448;-71
2023/12/13 03:19:02;;;;;;;55.57;2.10;;;;;;;;;;5090952;28;20445;-71
2023/12/13 03:21:29;;;;;;;55.70;2.10;;;;;;;;;;5090799;28;20455;-72
2023/12/13 03:23:56;;;;;;;55.37;2.20;;;;;;;;;;5090709;28;20468;-71
2023/12/13 03:26:23;;;;;;;55.27;2.00;;;;;;;;;;5090701;28;20484;-71
2023/12/13 03:28:50;;;;;;;56.00;2.20;;;;;;;;;;5090962;28;20448;-71
2023/12/13 03:31:18;;;;;;;55.40;2.00;;;;;;;;;;5091093;28;20469;-71
2023/12/13 03:33:45;;;;;;;55.90;2.20;;;;;;;;;;5090928;28;20479;-72
2023/12/13 03:36:16;;;;;;;55.70;2.40;;;;;;;;;;5090777;28;20438;-71
2023/12/13 03:38:44;;;;;;;55.70;2.50;;;;;;;;;;5090918;28;20446;-71
2023/12/13 03:41:11;;;;;;;55.57;2.20;;;;;;;;;;5090860;28;20482;-71
2023/12/13 03:43:38;;;;;;;55.57;2.10;;;;;;;;;;5090567;28;20467;-71
2023/12/13 03:46:06;;;;;;;55.40;2.00;;;;;;;;;;5090441;28;20491;-72
2023/12/13 03:48:35;;;;;;;55.70;2.20;;;;;;;;;;5090806;28;20912;-72
2023/12/13 03:51:02;;;;;;;55.60;2.10;;;;;;;;;;5091722;28;20460;-72
2023/12/13 03:53:29;;;;;;;55.67;2.10;;;;;;;;;;5094322;28;20472;-71
2023/12/13 03:55:56;;;;;;;55.50;2.10;;;;;;;;;;5094262;28;20936;-71
2023/12/13 03:58:23;;;;;;;55.53;2.10;;;;;;;;;;5094263;28;20817;-71
2023/12/13 04:00:50;;;;;;;55.57;2.10;;;;;;;;;;5094460;28;20967;-71
2023/12/13 04:03:18;;;;;;;55.70;2.23;;;;;;;;;;5094132;28;20514;-71
2023/12/13 04:05:46;;;;;;;55.70;2.50;;;;;;;;;;5094422;28;20453;-71
2023/12/13 04:14:20;;;;;;;55.57;1.90;;;;;;;;;;5093622;28;20432;-71
2023/12/13 04:16:47;;;;;;;55.47;2.27;;;;;;;;;;5094013;28;20463;-71
2023/12/13 04:19:14;;;;;;;55.53;2.00;;;;;;;;;;5093340;28;20458;-71
2023/12/13 04:21:43;;;;;;;55.90;2.00;;;;;;;;;;5086300;28;20448;-71
2023/12/13 04:24:10;;;;;;;55.47;2.20;;;;;;;;;;5093936;28;20461;-71
2023/12/13 04:26:37;;;;;;;55.67;2.07;;;;;;;;;;5093999;28;20496;-72
2023/12/13 04:29:04;;;;;;;55.63;2.10;;;;;;;;;;5093896;28;20937;-71
2023/12/13 04:31:31;;;;;;;55.57;2.40;;;;;;;;;;5093781;28;20453;-72
2023/12/13 04:33:58;;;;;;;55.07;2.20;;;;;;;;;;5093550;28;20471;-72
2023/12/13 04:36:25;;;;;;;55.60;2.10;;;;;;;;;;5093760;28;20445;-72
2023/12/13 04:38:54;;;;;;;55.70;2.20;;;;;;;;;;5093862;28;20456;-71
2023/12/13 04:41:21;;;;;;;56.00;2.27;;;;;;;;;;5093626;28;20454;-71
2023/12/13 04:43:48;;;;;;;55.73;2.20;;;;;;;;;;5093804;28;20840;-72
2023/12/13 04:46:15;;;;;;;56.00;2.33;;;;;;;;;;5093292;28;20507;-71
2023/12/13 04:48:42;;;;;;;55.60;2.40;;;;;;;;;;5093475;28;20450;-71
2023/12/13 04:51:09;;;;;;;55.60;2.17;;;;;;;;;;5093793;28;20966;-71
2023/12/13 04:53:36;;;;;;;55.50;1.90;;;;;;;;;;5093335;28;20465;-71
2023/12/13 04:56:05;;;;;;;55.67;2.20;;;;;;;;;;5093397;28;20450;-71
2023/12/13 04:58:32;;;;;;;55.57;2.20;;;;;;;;;;5093337;28;20457;-71
2023/12/13 05:00:59;;;;;;;55.80;2.40;;;;;;;;;;5093246;28;20955;-72
2023/12/13 05:03:28;;;;;;;55.67;2.57;;;;;;;;;;5093222;28;20472;-72
2023/12/13 05:05:55;;;;;;;55.67;2.40;;;;;;;;;;5093406;28;20452;-71
2023/12/13 05:08:22;;;;;;;55.90;2.20;;;;;;;;;;5093103;28;20453;-71
2023/12/13 05:10:49;;;;;;;55.80;2.50;;;;;;;;;;5093284;28;20465;-72
2023/12/13 05:13:18;;;;;;;55.90;2.40;;;;;;;;;;5092800;28;20995;-71
2023/12/13 05:15:45;;;;;;;55.87;2.30;;;;;;;;;;5092669;28;20446;-71
2023/12/13 05:18:12;;;;;;;55.80;2.27;;;;;;;;;;5092969;28;20879;-71
2023/12/13 05:20:40;;;;;;;55.57;2.10;;;;;;;;;;5084811;28;20445;-72
2023/12/13 05:23:07;;;;;;;55.90;2.60;;;;;;;;;;5092784;28;20523;-71
2023/12/13 05:25:34;;;;;;;55.80;2.70;;;;;;;;;;5092525;28;20449;-72
2023/12/13 05:28:01;;;;;;;55.67;2.50;;;;;;;;;;5092577;28;20483;-72
2023/12/13 05:30:30;;;;;;;55.47;2.50;;;;;;;;;;5092803;28;20458;-72
2023/12/13 05:32:57;;;;;;;55.80;2.40;;;;;;;;;;5092817;28;20478;-72
2023/12/13 05:35:24;;;;;;;55.77;2.40;;;;;;;;;;5092410;28;20944;-72
2023/12/13 05:37:52;;;;;;;55.70;2.40;;;;;;;;;;5092712;28;20442;-71
2023/12/13 05:40:19;;;;;;;56.00;2.50;;;;;;;;;;5092111;28;20470;-71
2023/12/13 05:42:46;;;;;;;55.77;2.30;;;;;;;;;;5092156;28;20470;-71
2023/12/13 05:45:13;;;;;;;55.90;2.10;;;;;;;;;;5092314;28;20449;-71
2023/12/13 05:47:41;;;;;;;55.53;2.40;;;;;;;;;;5092420;28;20491;-71
2023/12/13 05:50:08;;;;;;;55.30;2.40;;;;;;;;;;5092410;28;20445;-71
2023/12/13 05:52:36;;;;;;;55.70;2.30;;;;;;;;;;5091932;28;20530;-71
2023/12/13 05:55:03;;;;;;;55.87;2.27;;;;;;;;;;5092121;28;20448;-72
2023/12/13 05:57:31;;;;;;;55.00;2.23;;;;;;;;;;5091997;28;20441;-71
2023/12/13 05:59:58;;;;;;;55.73;2.50;;;;;;;;;;5092080;28;20460;-71
2023/12/13 06:02:25;;;;;;;55.87;2.20;;;;;;;;;;5092081;28;20463;-71
2023/12/13 06:04:54;;;;;;;55.80;2.40;;;;;;;;;;5092022;28;20454;-72
2023/12/13 06:07:21;;;;;;;55.67;2.40;;;;;;;;;;5091805;28;21016;-72
2023/12/13 06:09:48;;;;;;;55.67;2.70;;;;;;;;;;5091902;28;20449;-72
2023/12/13 06:12:17;;;;;;;55.80;2.30;;;;;;;;;;5091336;28;20468;-72
2023/12/13 06:14:44;;;;;;;55.60;2.00;;;;;;;;;;5091920;28;20825;-73
2023/12/13 06:17:11;;;;;;;55.67;2.20;;;;;;;;;;5091823;28;20445;-73
2023/12/13 06:19:38;;;;;;;56.00;2.70;;;;;;;;;;5091780;28;20441;-73
2023/12/13 06:22:07;;;;;;;55.80;2.50;;;;;;;;;;5091548;28;20456;-73
2023/12/13 06:24:34;;;;;;;55.90;2.40;;;;;;;;;;5091761;28;20560;-73
2023/12/13 06:27:01;;;;;;;55.70;2.10;;;;;;;;;;5091782;28;20488;-73
2023/12/13 06:29:28;;;;;;;56.00;2.23;;;;;;;;;;5091467;28;20445;-72
2023/12/13 06:31:55;;;;;;;55.83;2.50;;;;;;;;;;5091519;28;20452;-73
2023/12/13 06:34:23;;;;;;;55.43;2.10;;;;;;;;;;5091512;28;20473;-73
2023/12/13 06:36:50;;;;;;;55.73;2.30;;;;;;;;;;5091335;28;20861;-73
2023/12/13 06:39:19;;;;;;;55.90;2.30;;;;;;;;;;5091554;28;20506;-73
2023/12/13 06:41:46;;;;;;;55.73;2.37;;;;;;;;;;5083529;28;20511;-73
2023/12/13 06:44:13;;;;;;;55.90;2.37;;;;;;;;;;5091251;28;20552;-73
2023/12/13 06:46:40;;;;;;;55.80;2.40;;;;;;;;;;5091133;28;20446;-73
2023/12/13 06:49:09;;;;;;;55.90;2.57;;;;;;;;;;5091305;28;20453;-73
2023/12/13 06:51:36;;;;;;;55.53;2.10;;;;;;;;;;5090931;28;20460;-73
2023/12/13 06:54:03;;;;;;;55.57;2.20;;;;;;;;;;5091120;28;20989;-73
2023/12/13 06:56:31;;;;;;;55.80;2.30;;;;;;;;;;5090709;28;20447;-73
2023/12/13 06:59:00;;;;;;;55.43;2.40;;;;;;;;;;5091028;28;20920;-72
2023/12/13 07:01:27;;;;;;;55.70;3.20;;;;;;;;;;5091124;28;20451;-73
2023/12/13 07:03:54;;;;;;;55.50;2.30;;;;;;;;;;5091322;28;20805;-73
2023/12/13 07:06:21;;;;;;;55.77;2.20;;;;;;;;;;5091033;28;20455;-73
2023/12/13 07:08:49;;;;;;;55.53;2.20;;;;;;;;;;5091028;28;20485;-73
2023/12/13 07:11:16;;;;;;;55.60;2.20;;;;;;;;;;5091013;28;20930;-73
2023/12/13 07:13:46;;;;;;;55.87;2.47;;;;;;;;;;5091043;28;20472;-73
2023/12/13 07:16:14;;;;;;;55.37;2.20;;;;;;;;;;5090705;28;20956;-73
2023/12/13 07:18:41;;;;;;;55.80;2.27;;;;;;;;;;5090838;28;20445;-73
2023/12/13 07:21:08;;;;;;;55.83;2.40;;;;;;;;;;5090932;28;20454;-73
2023/12/13 07:23:36;;;;;;;55.90;2.30;;;;;;;;;;5090867;28;20496;-73
2023/12/13 07:26:03;;;;;;;55.80;2.40;;;;;;;;;;5094499;28;20452;-73
2023/12/13 07:28:30;;;;;;;55.17;2.20;;;;;;;;;;5094983;28;20509;-73
2023/12/13 07:30:59;;;;;;;55.80;2.37;;;;;;;;;;5094919;28;20445;-73
2023/12/13 07:33:26;;;;;;;56.20;2.40;;;;;;;;;;5095217;28;20474;-73
2023/12/13 07:35:53;;;;;;;55.70;2.10;;;;;;;;;;5094952;28;20862;-73
2023/12/13 07:38:20;;;;;;;55.87;2.80;;;;;;;;;;5094995;28;20445;-73
2023/12/13 07:40:48;;;;;;;56.00;3.23;;;;;;;;;;5094956;28;20447;-73
2023/12/13 07:43:16;;;;;;;55.67;2.40;;;;;;;;;;5095048;28;20467;-73
2023/12/13 07:45:44;;;;;;;55.27;2.33;;;;;;;;;;5094457;28;20477;-73
2023/12/13 07:48:13;;;;;;;55.77;2.23;;;;;;;;;;5095075;28;20497;-73
2023/12/13 07:50:42;;;;;;;55.37;2.33;;;;;;;;;;5094609;28;20958;-73
2023/12/13 07:53:09;;;;;;;55.63;2.50;;;;;;;;;;5094073;28;20472;-73
2023/12/13 07:55:36;;;;;;;56.83;3.70;;;;;;;;;;5094323;28;20462;-73
2023/12/13 07:58:03;;;;;;;55.60;2.23;;;;;;;;;;5094345;28;20451;-73
2023/12/13 08:00:30;;;;;;;55.77;2.17;;;;;;;;;;5094720;28;20457;-73
2023/12/13 08:02:58;;;;;;;55.77;2.30;;;;;;;;;;5094482;28;20876;-73
2023/12/13 08:05:26;;;;;;;55.57;2.30;;;;;;;;;;5094321;28;20448;-73
2023/12/13 08:07:53;;;;;;;55.37;2.20;;;;;;;;;;5094299;28;20488;-73
2023/12/13 15:25:28;;;;;;;56.10;2.40;;;;;;;;;;5045299;28;20543;-71
2023/12/13 15:27:56;;;;;;;56.00;2.50;;;;;;;;;;5056939;28;20580;-71
2023/12/13 15:30:27;;;;;;;55.90;2.20;;;;;;;;;;5052789;28;20458;-72
2023/12/13 15:32:54;;;;;;;55.47;2.10;;;;;;;;;;5034951;28;20575;-72
2023/12/13 15:35:21;;;;;;;55.97;2.60;;;;;;;;;;5030589;28;21134;-72
2023/12/13 15:37:48;;;;;;;55.80;2.10;;;;;;;;;;5031161;28;20838;-73
2023/12/13 15:40:15;;;;;;;56.20;2.50;;;;;;;;;;5043728;28;20480;-72
2023/12/13 15:42:44;;;;;;;55.97;2.40;;;;;;;;;;5043716;28;20476;-72
2023/12/13 15:45:13;;;;;;;56.50;3.10;;;;;;;;;;5047297;28;20455;-73
2023/12/13 15:47:40;;;;;;;56.10;2.20;;;;;;;;;;5035215;28;20455;-72
2023/12/13 15:50:09;;;;;;;55.77;2.10;;;;;;;;;;5035034;28;20446;-72
2023/12/13 15:52:38;;;;;;;56.10;2.10;;;;;;;;;;5035626;28;20479;-72
2023/12/13 15:55:06;;;;;;;55.67;2.27;;;;;;;;;;5041827;28;20459;-73
2023/12/13 15:57:33;;;;;;;55.90;2.30;;;;;;;;;;5044733;28;20472;-72
2023/12/13 16:00:00;;;;;;;57.20;2.83;;;;;;;;;;5038548;28;20459;-72
2023/12/13 16:02:28;;;;;;;56.07;2.30;;;;;;;;;;5022304;28;20492;-73
2023/12/13 16:04:55;;;;;;;56.00;2.60;;;;;;;;;;5033365;28;20459;-73
2023/12/13 16:07:22;;;;;;;55.90;2.40;;;;;;;;;;5053810;28;20825;-73
2023/12/13 16:09:50;;;;;;;55.70;2.40;;;;;;;;;;5047204;28;20502;-73
2023/12/13 16:12:17;;;;;;;55.97;2.53;;;;;;;;;;5054198;28;20464;-73
2023/12/13 16:14:44;;;;;;;56.03;2.67;;;;;;;;;;5039378;28;20458;-73
2023/12/13 16:17:11;;;;;;;55.77;2.40;;;;;;;;;;5034103;28;20459;-73
2023/12/13 16:19:39;;;;;;;55.90;2.77;;;;;;;;;;5034056;28;20947;-73
2023/12/13 16:22:06;;;;;;;56.00;2.70;;;;;;;;;;5038089;28;20474;-73
2023/12/13 16:24:33;;;;;;;56.00;2.50;;;;;;;;;;5038517;28;20445;-72
2023/12/13 16:27:00;;;;;;;55.67;2.30;;;;;;;;;;5050797;28;20452;-72
2023/12/13 16:29:27;;;;;;;56.00;3.00;;;;;;;;;;5040847;28;20515;-72
2023/12/13 16:31:54;;;;;;;57.10;4.40;;;;;;;;;;5041563;28;20553;-72
2023/12/13 16:34:22;;;;;;;56.00;3.10;;;;;;;;;;5045357;28;20447;-72
2023/12/13 16:36:50;;;;;;;56.10;2.80;;;;;;;;;;5038238;28;20781;-72
2023/12/13 16:39:18;;;;;;;56.50;3.70;;;;;;;;;;5047220;28;20814;-72
2023/12/13 16:41:45;;;;;;;55.97;2.50;;;;;;;;;;5053475;28;20995;-72
2023/12/13 16:44:13;;;;;;;55.80;2.47;;;;;;;;;;5043648;28;20487;-71
2023/12/13 16:46:40;;;;;;;56.30;3.00;;;;;;;;;;5047568;28;20463;-72
2023/12/13 16:49:08;;;;;;;56.30;3.10;;;;;;;;;;5042585;28;20868;-72
2023/12/13 16:51:35;;;;;;;56.87;3.53;;;;;;;;;;5041304;28;20480;-72
2023/12/13 16:54:04;;;;;;;55.67;2.40;;;;;;;;;;5044346;28;20484;-73
2023/12/13 16:56:31;;;;;;;55.97;2.90;;;;;;;;;;5033149;28;20446;-72
2023/12/13 16:58:58;;;;;;;55.93;2.83;;;;;;;;;;5033353;28;20450;-72
2023/12/13 17:01:26;;;;;;;55.87;2.50;;;;;;;;;;5043215;28;20470;-72
2023/12/13 17:03:57;;;;;;;55.93;2.60;;;;;;;;;;5049150;28;20858;-72
2023/12/13 17:06:25;;;;;;;56.00;2.83;;;;;;;;;;5041239;28;20536;-72
2023/12/13 17:08:54;;;;;;;56.30;3.03;;;;;;;;;;5033175;28;20861;-72
2023/12/13 17:11:23;;;;;;;55.90;2.63;;;;;;;;;;5043676;28;20907;-72
2023/12/13 17:13:51;;;;;;;56.07;2.70;;;;;;;;;;5045503;28;20466;-73
2023/12/13 17:16:18;;;;;;;55.77;2.80;;;;;;;;;;5032844;28;20517;-72
2023/12/13 17:18:45;;;;;;;56.50;2.90;;;;;;;;;;5041779;28;20446;-72
2023/12/13 17:21:14;;;;;;;55.93;2.37;;;;;;;;;;5045664;28;20476;-73
2023/12/13 17:23:41;;;;;;;55.67;2.33;;;;;;;;;;5037986;28;20447;-73
2023/12/13 17:26:08;;;;;;;56.30;2.93;;;;;;;;;;5031432;28;20455;-73
2023/12/13 17:28:37;;;;;;;55.93;2.67;;;;;;;;;;5038958;28;21044;-73
2023/12/13 17:31:04;;;;;;;55.77;2.90;;;;;;;;;;5040731;28;20473;-73
2023/12/13 17:33:32;;;;;;;56.00;2.50;;;;;;;;;;5039239;28;20448;-73
2023/12/13 17:35:59;;;;;;;56.13;2.63;;;;;;;;;;5036058;28;20492;-73
2023/12/13 17:38:27;;;;;;;55.90;2.50;;;;;;;;;;5032979;28;20459;-73
2023/12/13 17:40:54;;;;;;;57.60;3.27;;;;;;;;;;5032140;28;20537;-73
2023/12/13 17:43:21;;;;;;;55.97;2.50;;;;;;;;;;5032322;28;20457;-73
2023/12/13 17:45:49;;;;;;;56.10;3.23;;;;;;;;;;5032702;28;20449;-73
2023/12/13 17:48:16;;;;;;;56.00;3.03;;;;;;;;;;5032267;28;20456;-73
2023/12/13 17:50:43;;;;;;;57.50;2.80;;;;;;;;;;5032125;28;20453;-73
2023/12/13 17:53:10;;;;;;;56.10;2.77;;;;;;;;;;5038067;28;20789;-74
2023/12/13 17:55:37;;;;;;;56.00;2.40;;;;;;;;;;5038720;28;20454;-74
2023/12/13 17:58:05;;;;;;;56.17;2.60;;;;;;;;;;5032423;28;20455;-73
2023/12/13 18:00:32;;;;;;;56.20;2.93;;;;;;;;;;5032154;28;20453;-74
2023/12/13 18:03:00;;;;;;;55.57;2.40;;;;;;;;;;5032662;28;20967;-73
2023/12/13 18:05:27;;;;;;;56.13;2.67;;;;;;;;;;5032153;28;20457;-73
2023/12/13 18:07:54;;;;;;;56.80;2.60;;;;;;;;;;5031396;28;20448;-73
2023/12/13 18:10:21;;;;;;;55.77;2.83;;;;;;;;;;5031373;28;20498;-74
2023/12/13 18:12:49;;;;;;;56.00;2.77;;;;;;;;;;5031951;28;20474;-73
2023/12/13 18:15:16;;;;;;;56.23;2.90;;;;;;;;;;5031858;28;20452;-73
2023/12/13 18:17:44;;;;;;;56.30;3.17;;;;;;;;;;5031848;28;20465;-73
2023/12/13 18:20:13;;;;;;;56.20;2.63;;;;;;;;;;5031500;28;20480;-73
2023/12/13 18:22:40;;;;;;;55.90;2.90;;;;;;;;;;5031853;28;20479;-73
2023/12/13 18:25:08;;;;;;;56.20;2.83;;;;;;;;;;5031776;28;20506;-73
2023/12/13 18:27:35;;;;;;;56.00;3.13;;;;;;;;;;5031520;28;20455;-73
2023/12/13 18:30:02;;;;;;;55.90;2.30;;;;;;;;;;5031506;28;20482;-73
2023/12/13 18:32:29;;;;;;;56.47;3.00;;;;;;;;;;5031357;28;20475;-73
2023/12/13 18:34:56;;;;;;;56.00;2.83;;;;;;;;;;5031602;28;20457;-73
2023/12/13 18:37:25;;;;;;;55.63;2.40;;;;;;;;;;5031745;28;20452;-73
2023/12/13 18:39:52;;;;;;;58.20;4.20;;;;;;;;;;5031518;28;20456;-73
2023/12/13 18:42:19;;;;;;;55.67;2.50;;;;;;;;;;5030985;28;21015;-74
2023/12/13 18:44:46;;;;;;;56.00;2.40;;;;;;;;;;5031454;28;20447;-73
2023/12/13 18:47:13;;;;;;;58.40;3.23;;;;;;;;;;5031258;28;20448;-74
2023/12/13 18:49:40;;;;;;;56.00;2.70;;;;;;;;;;5031163;28;20487;-73
2023/12/13 18:52:07;;;;;;;55.90;2.40;;;;;;;;;;5030712;28;20464;-73
2023/12/13 18:54:36;;;;;;;56.20;2.97;;;;;;;;;;5031334;28;20443;-73
2023/12/13 18:57:03;;;;;;;55.93;2.60;;;;;;;;;;5031271;28;20453;-73
2023/12/13 18:59:31;;;;;;;55.97;2.43;;;;;;;;;;5031082;28;20450;-73
2023/12/13 19:01:58;;;;;;;55.93;2.70;;;;;;;;;;5030876;28;20669;-72
2023/12/13 19:04:25;;;;;;;55.80;2.87;;;;;;;;;;5031027;28;20462;-71
2023/12/13 19:06:52;;;;;;;55.80;2.73;;;;;;;;;;5031332;28;20453;-72
2023/12/13 19:09:19;;;;;;;56.20;2.60;;;;;;;;;;5031090;28;20495;-72
2023/12/13 19:11:48;;;;;;;55.87;2.70;;;;;;;;;;5030842;28;20834;-71
2023/12/13 19:14:14;;;;;;;55.70;2.90;;;;;;;;;;5030936;28;20518;-71
2023/12/13 19:16:42;;;;;;;55.77;2.33;;;;;;;;;;5031028;28;20447;-72
2023/12/13 19:19:09;;;;;;;56.50;3.33;;;;;;;;;;5031283;28;20820;-73
2023/12/13 19:21:36;;;;;;;56.17;2.80;;;;;;;;;;5035038;28;20474;-73
2023/12/13 19:24:03;;;;;;;56.10;2.67;;;;;;;;;;5035381;28;20800;-73
2023/12/13 19:26:30;;;;;;;56.50;3.80;;;;;;;;;;5047118;28;20447;-74
2023/12/13 19:29:00;;;;;;;56.30;3.10;;;;;;;;;;5054828;28;20877;-74
2023/12/13 19:31:27;;;;;;;55.97;2.63;;;;;;;;;;5054328;28;20471;-74
2023/12/13 19:33:54;;;;;;;56.20;2.70;;;;;;;;;;5055193;28;20447;-74
2023/12/13 19:36:21;;;;;;;55.77;2.60;;;;;;;;;;5054970;28;20458;-74
2023/12/13 19:38:48;;;;;;;55.57;2.50;;;;;;;;;;5054930;28;20445;-74
2023/12/13 19:41:15;;;;;;;55.93;2.60;;;;;;;;;;5054439;28;20477;-74
2023/12/13 19:43:42;;;;;;;56.27;3.73;;;;;;;;;;5054698;28;20934;-74
2023/12/13 19:46:11;;;;;;;56.20;2.90;;;;;;;;;;5054528;28;20450;-73
2023/12/13 19:48:38;;;;;;;56.10;2.63;;;;;;;;;;5054824;28;20823;-74
2023/12/13 19:51:05;;;;;;;55.97;3.07;;;;;;;;;;5054333;28;20850;-74
2023/12/13 19:53:32;;;;;;;56.57;3.20;;;;;;;;;;5034797;28;20443;-74
2023/12/13 19:56:00;;;;;;;55.73;2.40;;;;;;;;;;5034525;28;20939;-74
2023/12/13 19:58:27;;;;;;;56.00;2.57;;;;;;;;;;5034490;28;20443;-74
2023/12/13 20:00:54;;;;;;;55.90;2.77;;;;;;;;;;5033938;28;20814;-74
2023/12/13 20:03:23;;;;;;;56.10;2.80;;;;;;;;;;5034430;28;20442;-74
2023/12/13 20:05:50;;;;;;;56.40;2.67;;;;;;;;;;5034518;28;20805;-74
2023/12/13 20:08:17;;;;;;;56.23;3.23;;;;;;;;;;5034158;28;20444;-75
2023/12/13 20:10:44;;;;;;;55.57;2.23;;;;;;;;;;5033741;28;20492;-74
2023/12/13 20:13:11;;;;;;;56.50;3.17;;;;;;;;;;5033959;28;20456;-74
2023/12/13 20:15:38;;;;;;;55.90;2.60;;;;;;;;;;5034386;28;20816;-75
2023/12/13 20:18:06;;;;;;;55.93;2.60;;;;;;;;;;5034270;28;20460;-73
2023/12/13 20:20:34;;;;;;;56.63;3.00;;;;;;;;;;5033840;28;20442;-73
2023/12/13 20:23:01;;;;;;;56.40;3.20;;;;;;;;;;5033958;28;20870;-73
2023/12/13 20:25:29;;;;;;;56.00;2.80;;;;;;;;;;5033914;28;20450;-73
2023/12/13 20:27:56;;;;;;;56.30;2.90;;;;;;;;;;5034177;28;20464;-74
2023/12/13 20:30:23;;;;;;;56.10;3.30;;;;;;;;;;5033545;28;20836;-74
2023/12/13 20:32:50;;;;;;;56.20;2.60;;;;;;;;;;5033116;28;20558;-74
2023/12/13 20:35:18;;;;;;;56.17;2.70;;;;;;;;;;5033888;28;20447;-73
2023/12/13 20:37:46;;;;;;;55.77;2.33;;;;;;;;;;5033918;28;20830;-74
2023/12/13 20:40:13;;;;;;;56.20;2.70;;;;;;;;;;5033320;28;20448;-74
2023/12/13 20:42:42;;;;;;;56.80;3.00;;;;;;;;;;5033634;28;20478;-74
2023/12/13 20:45:10;;;;;;;56.00;3.13;;;;;;;;;;5033704;28;20473;-74
2023/12/13 20:47:40;;;;;;;55.87;2.60;;;;;;;;;;5033535;28;20492;-74
2023/12/13 20:50:08;;;;;;;56.90;3.07;;;;;;;;;;5033402;28;20494;-74
2023/12/13 20:52:35;;;;;;;56.47;3.70;;;;;;;;;;5033061;28;20471;-74
2023/12/13 20:55:04;;;;;;;56.10;3.37;;;;;;;;;;5033300;28;20452;-74
2023/12/13 20:57:31;;;;;;;55.40;2.57;;;;;;;;;;5033246;28;20448;-74
2023/12/13 20:59:58;;;;;;;56.40;3.33;;;;;;;;;;5033412;28;20451;-75
2023/12/13 21:02:26;;;;;;;55.27;2.43;;;;;;;;;;5033266;28;20506;-74
2023/12/13 21:04:53;;;;;;;56.00;2.37;;;;;;;;;;5033168;28;20441;-75
2023/12/13 21:07:20;;;;;;;55.87;2.20;;;;;;;;;;5032904;28;20447;-75
2023/12/13 21:09:47;;;;;;;55.47;2.27;;;;;;;;;;5033052;28;20483;-74
2023/12/13 21:12:15;;;;;;;55.57;2.40;;;;;;;;;;5032550;28;21002;-74
2023/12/13 21:14:43;;;;;;;55.80;2.73;;;;;;;;;;5033132;28;20472;-74
2023/12/13 21:17:10;;;;;;;56.07;3.63;;;;;;;;;;5032985;28;20455;-74
2023/12/13 21:19:37;;;;;;;56.87;3.60;;;;;;;;;;5032948;28;20448;-73
2023/12/13 21:22:04;;;;;;;55.97;2.57;;;;;;;;;;5032433;28;20979;-73
2023/12/13 21:24:32;;;;;;;55.77;2.37;;;;;;;;;;5032726;28;20457;-73
2023/12/13 21:26:59;;;;;;;55.90;2.60;;;;;;;;;;5032940;28;20456;-74
2023/12/13 21:29:28;;;;;;;55.80;2.37;;;;;;;;;;5032567;28;20459;-73
2023/12/13 21:31:56;;;;;;;56.00;2.50;;;;;;;;;;5032972;28;20515;-73
2023/12/13 21:34:23;;;;;;;55.80;2.30;;;;;;;;;;5032470;28;20928;-73
2023/12/13 21:36:50;;;;;;;55.77;2.70;;;;;;;;;;5032924;28;20470;-73
2023/12/13 21:39:17;;;;;;;55.90;2.90;;;;;;;;;;5032756;28;20456;-73
2023/12/13 21:41:44;;;;;;;55.90;2.80;;;;;;;;;;5032312;28;20464;-73
2023/12/13 21:44:11;;;;;;;55.77;2.50;;;;;;;;;;5031440;28;20459;-73
2023/12/13 21:46:39;;;;;;;56.07;2.80;;;;;;;;;;5032381;28;20452;-73
2023/12/13 21:49:06;;;;;;;56.10;2.70;;;;;;;;;;5032289;28;20844;-73
2023/12/13 21:51:34;;;;;;;55.90;2.50;;;;;;;;;;5032027;28;20498;-73
2023/12/13 21:54:01;;;;;;;55.90;2.40;;;;;;;;;;5032552;28;20451;-73