Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:26;;;;;;;1.6;1.2;;;;;;;-4.81;74.96387;939.9292;;;;
2021/01/10 00:02:51;;;;;;;1.7;1.6;;;;;;;-4.8;74.83105;939.9355;;;;
2021/01/10 00:05:16;;;;;;;1.3;1.1;;;;;;;-4.87;74.94922;939.9377;;;;
2021/01/10 00:07:42;;;;;;;1.7;1.3;;;;;;;-4.84;74.78125;939.788;;;;
2021/01/10 00:10:07;;;;;;;5;1.4;;;;;;;-4.93;75.0293;939.9252;;;;
2021/01/10 00:12:32;;;;;;;2.1;1.5;;;;;;;-4.94;75.11523;939.8947;;;;
2021/01/10 00:14:57;;;;;;;6.9;2;;;;;;;-5.03;75.21875;939.8586;;;;
2021/01/10 00:17:22;;;;;;;1.6;1.5;;;;;;;-5.08;75.33105;939.7703;;;;
2021/01/10 00:19:47;;;;;;;5.1;2.2;;;;;;;-5.14;75.47363;939.7278;;;;
2021/01/10 00:22:13;;;;;;;1.5;1.4;;;;;;;-5.06;75.22461;939.8872;;;;
2021/01/10 00:24:38;;;;;;;1.4;1.3;;;;;;;-5.25;75.61035;939.8275;;;;
2021/01/10 00:27:03;;;;;;;1.9;1.1;;;;;;;-5.34;75.95703;939.8367;;;;
2021/01/10 00:29:28;;;;;;;3.7;1.3;;;;;;;-5.45;76.52734;939.8809;;;;
2021/01/10 00:31:53;;;;;;;1.7;0.8;;;;;;;-5.25;75.78418;939.8898;;;;
2021/01/10 00:34:19;;;;;;;1.4;1.3;;;;;;;-5.22;75.04297;939.9203;;;;
2021/01/10 00:36:44;;;;;;;1.2;1.1;;;;;;;-5.13;74.73828;939.9431;;;;
2021/01/10 00:39:09;;;;;;;2.9;1.7;;;;;;;-5.06;74.70898;939.8807;;;;
2021/01/10 00:41:34;;;;;;;2;1.4;;;;;;;-5.12;74.5;939.9687;;;;
2021/01/10 00:43:59;;;;;;;1.8;1.4;;;;;;;-5.01;74.00195;939.9925;;;;
2021/01/10 00:46:24;;;;;;;1.7;1.6;;;;;;;-4.9;74.12012;939.885;;;;
2021/01/10 00:48:50;;;;;;;2;1.2;;;;;;;-5.17;74.40039;940.0114;;;;
2021/01/10 00:51:15;;;;;;;1.6;1.1;;;;;;;-5.32;75.20996;940.0681;;;;
2021/01/10 00:53:40;;;;;;;2.3;1.7;;;;;;;-5.23;74.7207;940.09;;;;
2021/01/10 00:56:05;;;;;;;6.9;1.6;;;;;;;-5.37;75.08105;940.098;;;;
2021/01/10 00:58:30;;;;;;;1.7;1.3;;;;;;;-5.49;75.56543;940.166;;;;
2021/01/10 01:00:56;;;;;;;3.3;1.8;;;;;;;-5.52;75.57227;940.1497;;;;
2021/01/10 01:03:21;;;;;;;4.9;1.1;;;;;;;-5.59;75.52441;940.2202;;;;
2021/01/10 01:05:46;;;;;;;3.5;1.7;;;;;;;-5.63;75.63672;940.2842;;;;
2021/01/10 01:08:11;;;;;;;3.1;1.8;;;;;;;-5.76;75.75684;940.2797;;;;
2021/01/10 01:10:36;;;;;;;1.9;1.7;;;;;;;-5.97;76.45508;940.3214;;;;
2021/01/10 01:13:01;;;;;;;1.3;1.2;;;;;;;-6.22;77.80176;940.3475;;;;
2021/01/10 01:15:27;;;;;;;3.2;1.6;;;;;;;-6.17;77.70215;940.3613;;;;
2021/01/10 01:17:52;;;;;;;4.8;1.1;;;;;;;-6.17;77.61426;940.3635;;;;
2021/01/10 01:20:17;;;;;;;2.3;1.8;;;;;;;-6.2;77.54395;940.3798;;;;
2021/01/10 01:22:42;;;;;;;1.7;1.5;;;;;;;-6.16;77.30859;940.3394;;;;
2021/01/10 01:25:09;;;;;;;1.2;1.1;;;;;;;-6.28;77.12305;940.3533;;;;
2021/01/10 01:27:32;;;;;;;2.8;1.4;;;;;;;-6.47;77.58105;940.3399;;;;
2021/01/10 01:29:58;;;;;;;2;1.3;;;;;;;-6.82;78.96191;940.2902;;;;
2021/01/10 01:32:22;;;;;;;3.2;1.7;;;;;;;-6.77;78.98535;940.2514;;;;
2021/01/10 01:34:47;;;;;;;2.7;1.7;;;;;;;-6.68;78.43945;940.307;;;;
2021/01/10 01:37:12;;;;;;;2;1.6;;;;;;;-6.73;78.25586;940.3408;;;;
2021/01/10 01:39:37;;;;;;;3.1;1.3;;;;;;;-6.72;77.88672;940.3617;;;;
2021/01/10 01:42:02;;;;;;;1.2;0.8;;;;;;;-6.79;78.16895;940.3969;;;;
2021/01/10 01:44:27;;;;;;;4.7;2;;;;;;;-6.82;78.30469;940.3495;;;;
2021/01/10 01:46:53;;;;;;;1.8;1.2;;;;;;;-6.83;78.4541;940.3256;;;;
2021/01/10 01:49:18;;;;;;;0.8;0.8;;;;;;;-6.75;78.13184;940.2283;;;;
2021/01/10 01:51:43;;;;;;;0.8;0.8;;;;;;;-6.76;77.84473;940.3312;;;;
2021/01/10 01:54:08;;;;;;;1.5;0.9;;;;;;;-6.87;78.00879;940.3055;;;;
2021/01/10 01:56:33;;;;;;;3.3;1.4;;;;;;;-6.96;78.12402;940.27;;;;
2021/01/10 01:58:58;;;;;;;1.8;0.8;;;;;;;-6.95;78.10645;940.2706;;;;
2021/01/10 02:01:24;;;;;;;2.3;1.3;;;;;;;-6.86;77.85938;940.3106;;;;
2021/01/10 02:03:49;;;;;;;2.2;1.8;;;;;;;-6.86;77.76074;940.2896;;;;
2021/01/10 02:06:14;;;;;;;1.6;1.5;;;;;;;-6.86;77.72754;940.3091;;;;
2021/01/10 02:08:39;;;;;;;0.9;0.8;;;;;;;-6.98;77.75879;940.2864;;;;
2021/01/10 02:11:04;;;;;;;1.7;1.6;;;;;;;-7.03;77.89258;940.3151;;;;
2021/01/10 02:13:30;;;;;;;1.2;1;;;;;;;-7.03;77.85938;940.3178;;;;
2021/01/10 02:15:55;;;;;;;1.8;1.4;;;;;;;-7.03;77.83789;940.3039;;;;
2021/01/10 02:18:20;;;;;;;1.4;1.2;;;;;;;-7.04;77.69434;940.322;;;;
2021/01/10 02:20:45;;;;;;;0.5;0.5;;;;;;;-7.08;77.43555;940.2802;;;;
2021/01/10 02:23:10;;;;;;;1.2;1.1;;;;;;;-7.31;78.23438;940.3256;;;;
2021/01/10 02:25:35;;;;;;;1.3;1.2;;;;;;;-7.39;78.58008;940.3555;;;;
2021/01/10 02:28:00;;;;;;;1.3;1.2;;;;;;;-7.42;78.78125;940.225;;;;
2021/01/10 02:30:25;;;;;;;2;1.3;;;;;;;-7.45;78.64453;940.3214;;;;
2021/01/10 02:32:50;;;;;;;4.6;1.7;;;;;;;-7.51;78.77832;940.3299;;;;
2021/01/10 02:35:15;;;;;;;1.2;0.9;;;;;;;-7.44;78.69043;940.2791;;;;
2021/01/10 02:37:41;;;;;;;3.4;1.2;;;;;;;-7.4;78.46875;940.2947;;;;
2021/01/10 02:40:06;;;;;;;0.7;0.7;;;;;;;-7.31;78.04785;940.2844;;;;
2021/01/10 02:42:31;;;;;;;0.7;0.7;;;;;;;-7.36;77.89746;940.269;;;;
2021/01/10 02:44:56;;;;;;;1;0.9;;;;;;;-7.34;77.83496;940.1423;;;;
2021/01/10 02:47:21;;;;;;;1.4;1.1;;;;;;;-7.35;77.625;940.1838;;;;
2021/01/10 02:49:46;;;;;;;1.3;0.9;;;;;;;-7.41;77.63379;940.2598;;;;
2021/01/10 02:52:11;;;;;;;1.1;1.1;;;;;;;-7.47;77.89746;940.1852;;;;
2021/01/10 02:54:37;;;;;;;1.4;1.1;;;;;;;-7.56;78.28711;940.1131;;;;
2021/01/10 02:57:02;;;;;;;1.9;1.4;;;;;;;-7.68;78.54688;940.163;;;;
2021/01/10 02:59:27;;;;;;;1.1;1;;;;;;;-7.87;79.19824;940.2035;;;;
2021/01/10 03:01:52;;;;;;;0.9;0.9;;;;;;;-7.91;79.70508;940.1879;;;;
2021/01/10 03:04:17;;;;;;;0.9;0.8;;;;;;;-7.78;79.52344;940.2234;;;;
2021/01/10 03:06:42;;;;;;;1.2;1.1;;;;;;;-7.66;79.16309;940.175;;;;
2021/01/10 03:09:08;;;;;;;1;1;;;;;;;-7.64;78.89453;940.197;;;;
2021/01/10 03:11:33;;;;;;;2.4;1.4;;;;;;;-7.66;78.92383;940.1939;;;;
2021/01/10 03:13:58;;;;;;;2.6;2.2;;;;;;;-7.85;79.36719;940.1077;;;;
2021/01/10 03:16:23;;;;;;;3.4;0.8;;;;;;;-7.75;79.25488;940.0945;;;;
2021/01/10 03:18:48;;;;;;;0.7;0.7;;;;;;;-7.64;78.78418;940.1617;;;;
2021/01/10 03:21:14;;;;;;;1.5;1.4;;;;;;;-7.55;78.28711;940.0944;;;;
2021/01/10 03:23:39;;;;;;;0.9;0.9;;;;;;;-7.44;77.81641;940.0252;;;;
2021/01/10 03:26:04;;;;;;;1.3;0.8;;;;;;;-7.45;77.2334;940.1611;;;;
2021/01/10 03:28:29;;;;;;;1.2;0.9;;;;;;;-7.52;77.26465;940.2014;;;;
2021/01/10 03:30:54;;;;;;;3.9;0.7;;;;;;;-7.38;76.89844;940.1942;;;;
2021/01/10 03:33:20;;;;;;;0.9;0.9;;;;;;;-7.34;75.58984;940.1248;;;;
2021/01/10 03:35:45;;;;;;;1.3;0.9;;;;;;;-7.56;75.79102;940.2219;;;;
2021/01/10 03:38:10;;;;;;;0.9;0.9;;;;;;;-7.77;76.61621;940.2659;;;;
2021/01/10 03:40:35;;;;;;;1.5;0.7;;;;;;;-7.74;76.875;940.2416;;;;
2021/01/10 03:43:00;;;;;;;1;0.9;;;;;;;-7.78;77.04102;940.2575;;;;
2021/01/10 03:45:26;;;;;;;0.8;0.8;;;;;;;-7.93;77.27539;940.1815;;;;
2021/01/10 03:47:51;;;;;;;1.1;0.7;;;;;;;-7.91;77.90332;940.2708;;;;
2021/01/10 03:50:16;;;;;;;1;0.9;;;;;;;-7.87;77.56055;940.2678;;;;
2021/01/10 03:52:41;;;;;;;2.4;1.2;;;;;;;-7.73;77.2793;940.1326;;;;
2021/01/10 03:55:06;;;;;;;1.7;1.2;;;;;;;-7.61;76.99512;940.1609;;;;
2021/01/10 03:57:31;;;;;;;0.7;0.7;;;;;;;-7.64;76.92383;940.1967;;;;
2021/01/10 03:59:56;;;;;;;1.7;1.1;;;;;;;-7.67;76.95215;940.2349;;;;
2021/01/10 04:02:30;;;;;;;0.7;0.7;;;;;;;-7.69;76.7627;940.2023;;;;
2021/01/10 04:04:55;;;;;;;1.6;1.4;;;;;;;-7.75;76.93652;940.2614;;;;
2021/01/10 04:07:20;;;;;;;1.2;1;;;;;;;-7.92;77.2998;940.22;;;;
2021/01/10 04:09:45;;;;;;;0.6;0.6;;;;;;;-7.94;77.95117;940.1561;;;;
2021/01/10 04:12:11;;;;;;;1.1;1;;;;;;;-7.85;78.01172;940.1464;;;;
2021/01/10 04:14:36;;;;;;;0.9;0.8;;;;;;;-7.79;77.58594;940.1433;;;;
2021/01/10 04:17:01;;;;;;;3.3;1.4;;;;;;;-7.61;77.02734;940.1641;;;;
2021/01/10 04:19:26;;;;;;;6.3;1.3;;;;;;;-7.58;76.4873;940.1498;;;;
2021/01/10 04:21:51;;;;;;;1.3;1.1;;;;;;;-7.45;75.94141;940.1545;;;;
2021/01/10 04:24:17;;;;;;;1.6;1.1;;;;;;;-7.43;74.98242;940.0231;;;;
2021/01/10 04:26:42;;;;;;;1.5;1.3;;;;;;;-7.53;75.41406;940.178;;;;
2021/01/10 04:29:07;;;;;;;2.2;1.6;;;;;;;-7.83;76.35547;940.1128;;;;
2021/01/10 04:31:32;;;;;;;0.6;0.6;;;;;;;-8;76.99902;940.0636;;;;
2021/01/10 04:33:58;;;;;;;1.1;1;;;;;;;-8.15;77.44336;940.1699;;;;
2021/01/10 04:36:23;;;;;;;2.2;0.9;;;;;;;-8.14;77.28027;940.1912;;;;
2021/01/10 04:38:48;;;;;;;2.7;1.6;;;;;;;-8.08;77.12793;940.1983;;;;
2021/01/10 04:41:13;;;;;;;2.2;1;;;;;;;-8.34;77.25391;940.235;;;;
2021/01/10 04:43:38;;;;;;;1.9;1.7;;;;;;;-8.41;77.73145;940.2173;;;;
2021/01/10 04:46:03;;;;;;;2.2;1.2;;;;;;;-8.46;77.78711;940.1501;;;;
2021/01/10 04:48:28;;;;;;;0.8;0.8;;;;;;;-8.44;77.74707;940.1672;;;;
2021/01/10 04:50:54;;;;;;;1.4;1.3;;;;;;;-8.67;78.59863;940.091;;;;
2021/01/10 04:53:19;;;;;;;2.8;1.3;;;;;;;-8.7;78.9541;940.193;;;;
2021/01/10 04:55:45;;;;;;;4;1.5;;;;;;;-8.76;78.9541;940.1786;;;;
2021/01/10 04:58:09;;;;;;;1.3;1.2;;;;;;;-8.78;79.03613;940.1548;;;;
2021/01/10 05:00:34;;;;;;;0.7;0.7;;;;;;;-8.7;78.5498;940.0339;;;;
2021/01/10 05:02:59;;;;;;;3.1;1.2;;;;;;;-8.68;78.27148;940.0639;;;;
2021/01/10 05:05:25;;;;;;;1.6;1;;;;;;;-8.7;78.2666;940.0555;;;;
2021/01/10 05:07:50;;;;;;;1.3;1.2;;;;;;;-9.04;79.3584;940.1085;;;;
2021/01/10 05:10:15;;;;;;;0.9;0.9;;;;;;;-9.07;80.32129;940.1274;;;;
2021/01/10 05:12:40;;;;;;;1.3;1;;;;;;;-8.85;80.26563;940.1414;;;;
2021/01/10 05:15:05;;;;;;;2.4;1.9;;;;;;;-8.67;79.7334;940.0242;;;;
2021/01/10 05:17:30;;;;;;;6.3;2.6;;;;;;;-8.56;79.27441;940.1649;;;;
2021/01/10 05:19:56;;;;;;;1.8;1.7;;;;;;;-8.44;78.84961;940.1903;;;;
2021/01/10 05:22:21;;;;;;;1.5;1.4;;;;;;;-8.37;78.26465;940.2319;;;;
2021/01/10 05:24:46;;;;;;;2.8;1.5;;;;;;;-8.33;77.60449;940.0914;;;;
2021/01/10 05:27:11;;;;;;;1.8;0.9;;;;;;;-8.39;77.29785;940.2211;;;;
2021/01/10 05:29:36;;;;;;;1;0.9;;;;;;;-8.46;77.30859;940.2262;;;;
2021/01/10 05:32:01;;;;;;;1.3;1.2;;;;;;;-8.49;77.25781;940.1121;;;;
2021/01/10 05:34:26;;;;;;;0.4;0.4;;;;;;;-8.53;76.74023;940.1632;;;;
2021/01/10 05:36:51;;;;;;;1;0.9;;;;;;;-8.77;77.28223;940.2847;;;;
2021/01/10 05:39:16;;;;;;;0.9;0.8;;;;;;;-8.85;77.4082;940.2766;;;;
2021/01/10 05:41:41;;;;;;;2.1;1.9;;;;;;;-8.88;77.53418;940.2921;;;;
2021/01/10 05:44:07;;;;;;;2;1.8;;;;;;;-8.97;77.7373;940.2982;;;;
2021/01/10 05:46:32;;;;;;;1.4;1.3;;;;;;;-8.96;77.8584;940.3052;;;;
2021/01/10 05:48:57;;;;;;;1;0.8;;;;;;;-9.02;78.56641;940.3477;;;;
2021/01/10 05:51:22;;;;;;;0.6;0.6;;;;;;;-8.97;78.26074;940.3229;;;;
2021/01/10 05:53:47;;;;;;;4.4;1.2;;;;;;;-8.97;78.21484;940.3621;;;;
2021/01/10 05:56:13;;;;;;;4.4;1.6;;;;;;;-8.95;78.07715;940.4162;;;;
2021/01/10 05:58:38;;;;;;;1.2;1;;;;;;;-9.06;79.72363;940.4039;;;;
2021/01/10 06:01:03;;;;;;;0.7;0.7;;;;;;;-8.95;79.98438;940.4219;;;;
2021/01/10 06:03:28;;;;;;;1.2;0.7;;;;;;;-8.95;80.01758;940.3463;;;;
2021/01/10 06:05:54;;;;;;;0.5;0.5;;;;;;;-8.97;79.53418;940.3857;;;;
2021/01/10 06:08:19;;;;;;;0.7;0.7;;;;;;;-8.99;79.39063;940.369;;;;
2021/01/10 06:10:44;;;;;;;0.6;0.6;;;;;;;-8.95;78.92871;940.394;;;;
2021/01/10 06:13:09;;;;;;;0.7;0.7;;;;;;;-8.97;78.75098;940.4263;;;;
2021/01/10 06:15:34;;;;;;;1.2;1;;;;;;;-8.91;78.55371;940.3317;;;;
2021/01/10 06:17:59;;;;;;;1.7;0.8;;;;;;;-8.79;77.95508;940.4568;;;;
2021/01/10 06:20:24;;;;;;;1;0.9;;;;;;;-8.78;77.87988;940.4953;;;;
2021/01/10 06:22:49;;;;;;;0.7;0.7;;;;;;;-8.58;77.50488;940.5104;;;;
2021/01/10 06:25:14;;;;;;;1;0.9;;;;;;;-8.64;77.30762;940.5236;;;;
2021/01/10 06:27:39;;;;;;;0.9;0.7;;;;;;;-8.83;78.06836;940.4855;;;;
2021/01/10 06:30:06;;;;;;;2.3;1;;;;;;;-8.81;78.00391;940.4622;;;;
2021/01/10 06:32:30;;;;;;;1.9;1.4;;;;;;;-8.81;77.83105;940.4903;;;;
2021/01/10 06:34:55;;;;;;;2;1.5;;;;;;;-8.91;78.13086;940.4391;;;;
2021/01/10 06:37:20;;;;;;;2.1;1.3;;;;;;;-8.95;78.12207;940.5792;;;;
2021/01/10 06:39:45;;;;;;;1.8;1.4;;;;;;;-9.12;78.8291;940.519;;;;
2021/01/10 06:42:11;;;;;;;0.7;0.7;;;;;;;-9.21;78.80273;940.624;;;;
2021/01/10 06:44:36;;;;;;;1.2;0.9;;;;;;;-9.27;78.84375;940.587;;;;
2021/01/10 06:47:00;;;;;;;1.2;1.1;;;;;;;-9.22;78.80957;940.5831;;;;
2021/01/10 06:49:25;;;;;;;0.6;0.6;;;;;;;-9.39;79.47559;940.4819;;;;
2021/01/10 06:51:50;;;;;;;1.2;0.8;;;;;;;-9.38;79.71582;940.5028;;;;
2021/01/10 06:54:15;;;;;;;1.1;1;;;;;;;-9.31;79.59863;940.5556;;;;
2021/01/10 06:56:40;;;;;;;3.4;1.3;;;;;;;-9.25;79.61133;940.5789;;;;
2021/01/10 06:59:05;;;;;;;1.9;1.2;;;;;;;-9.26;79.62012;940.5133;;;;
2021/01/10 07:01:30;;;;;;;1;0.9;;;;;;;-9.36;79.7207;940.4166;;;;
2021/01/10 07:03:56;;;;;;;2.4;1.5;;;;;;;-9.36;80.79883;940.4753;;;;
2021/01/10 07:06:21;;;;;;;2.6;1.8;;;;;;;-9.41;80.97363;940.3805;;;;
2021/01/10 07:08:46;;;;;;;1;0.9;;;;;;;-9.46;80.43164;940.4164;;;;
2021/01/10 07:11:11;;;;;;;4.6;1.8;;;;;;;-9.59;81.10352;940.3495;;;;
2021/01/10 07:13:36;;;;;;;2.7;1.3;;;;;;;-9.52;81.08496;940.394;;;;
2021/01/10 07:16:01;;;;;;;9.4;1.4;;;;;;;-9.47;80.95215;940.436;;;;
2021/01/10 07:18:28;;;;;;;2.8;2.4;;;;;;;-9.4;79.95313;940.4286;;;;
2021/01/10 07:20:51;;;;;;;2.3;1.9;;;;;;;-9.31;79.43555;940.3742;;;;
2021/01/10 07:23:16;;;;;;;1.6;1.5;;;;;;;-9.31;79.1416;940.4355;;;;
2021/01/10 07:25:42;;;;;;;2.1;1.5;;;;;;;-9.14;80.33105;940.4201;;;;
2021/01/10 07:28:07;;;;;;;1.4;1.1;;;;;;;-9.23;78.80859;940.5229;;;;
2021/01/10 07:30:32;;;;;;;0.7;0.7;;;;;;;-9.2;78.70605;940.4118;;;;
2021/01/10 07:32:57;;;;;;;1.5;1.1;;;;;;;-9.18;78.62207;940.535;;;;
2021/01/10 07:35:22;;;;;;;6.4;1.7;;;;;;;-9.21;79.19531;940.5228;;;;
2021/01/10 07:37:47;;;;;;;2.6;1.6;;;;;;;-9.1;78.75586;940.5419;;;;
2021/01/10 07:40:12;;;;;;;10.1;5.2;;;;;;;-8.92;78.25586;940.5458;;;;
2021/01/10 07:42:37;;;;;;;13;5.4;;;;;;;-8.82;77.55566;940.6202;;;;
2021/01/10 07:45:03;;;;;;;3.3;2.8;;;;;;;-8.66;77.25977;940.6011;;;;
2021/01/10 07:47:27;;;;;;;16.9;6.3;;;;;;;-8.69;77.80957;940.5328;;;;
2021/01/10 07:49:53;;;;;;;9.1;5.1;;;;;;;-8.56;77.02637;940.6038;;;;
2021/01/10 07:52:18;;;;;;;6.1;3.6;;;;;;;-8.15;76.32813;940.5148;;;;
2021/01/10 07:54:43;;;;;;;7.7;4.5;;;;;;;-7.75;74.33496;940.621;;;;
2021/01/10 07:57:08;;;;;;;6.7;3.5;;;;;;;-7.21;71.93555;940.6714;;;;
2021/01/10 07:59:33;;;;;;;3.7;2.2;;;;;;;-6.8;69.70605;940.7141;;;;
2021/01/10 08:01:58;;;;;;;7.9;3.4;;;;;;;-6.89;68.76855;940.7206;;;;
2021/01/10 08:04:23;;;;;;;8.3;2.3;;;;;;;-6.76;73.5918;940.7425;;;;
2021/01/10 08:06:48;;;;;;;3.1;1.7;;;;;;;-6.6;70.85645;940.7017;;;;
2021/01/10 08:09:13;;;;;;;1.4;1.3;;;;;;;-6.32;68.16113;940.7789;;;;
2021/01/10 08:11:39;;;;;;;2.5;1.4;;;;;;;-6;67.32422;940.76;;;;
2021/01/10 08:14:04;;;;;;;2.1;1;;;;;;;-5.6;65.99316;940.7537;;;;
2021/01/10 08:16:29;;;;;;;4.3;1.3;;;;;;;-5.19;63.73633;940.7969;;;;
2021/01/10 08:18:54;;;;;;;1.7;1.4;;;;;;;-4.88;63.04688;940.7766;;;;
2021/01/10 08:21:19;;;;;;;3.5;2.8;;;;;;;-4.09;61.09277;940.7367;;;;
2021/01/10 08:23:44;;;;;;;2.8;2.3;;;;;;;-3.16;57.7666;940.7201;;;;
2021/01/10 08:26:09;;;;;;;6.4;3.5;;;;;;;-3.15;56.91797;940.7101;;;;
2021/01/10 08:28:34;;;;;;;6.9;4.4;;;;;;;-2.13;55.40527;940.6591;;;;
2021/01/10 08:30:59;;;;;;;3.3;2.3;;;;;;;-2.22;54.09668;940.7216;;;;
2021/01/10 08:33:24;;;;;;;5.6;3.8;;;;;;;-1.55;53.0957;940.7224;;;;
2021/01/10 08:35:49;;;;;;;5.1;3.2;;;;;;;-0.26;49.23828;940.6652;;;;
2021/01/10 08:38:14;;;;;;;7;2.9;;;;;;;-0.89;48.87695;940.6726;;;;
2021/01/10 08:40:39;;;;;;;4.7;2.3;;;;;;;-1.21;50.21777;940.6838;;;;
2021/01/10 08:43:05;;;;;;;4.3;2.2;;;;;;;-1.01;49.96191;940.6958;;;;
2021/01/10 08:45:30;;;;;;;2;1.3;;;;;;;0.07;47.10449;940.6644;;;;
2021/01/10 08:47:55;;;;;;;1.5;1.1;;;;;;;-0.52;48.6084;940.6553;;;;
2021/01/10 08:50:22;;;;;;;3.1;2.2;;;;;;;-0.05;47.5498;940.6833;;;;
2021/01/10 08:52:46;;;;;;;3.2;2;;;;;;;-0.43;48.12793;940.7286;;;;
2021/01/10 08:55:11;;;;;;;3.7;1.6;;;;;;;-1.03;49.78223;940.7838;;;;
2021/01/10 08:57:36;;;;;;;10.3;3.8;;;;;;;-1.93;52.03906;940.7272;;;;
2021/01/10 09:00:01;;;;;;;1.9;1.7;;;;;;;-3.96;57.12793;940.7944;;;;
2021/01/10 09:02:26;;;;;;;5.6;2;;;;;;;-5;61.53125;940.8469;;;;
2021/01/10 09:04:51;;;;;;;2.1;1.7;;;;;;;-5.62;64.24219;940.8397;;;;
2021/01/10 09:07:19;;;;;;;6.2;1.9;;;;;;;-5.53;65.17969;940.8351;;;;
2021/01/10 09:09:44;;;;;;;2.8;1.4;;;;;;;-5.9;66.64844;940.8946;;;;
2021/01/10 09:12:09;;;;;;;1.6;1.3;;;;;;;-5.75;67.0127;940.9479;;;;
2021/01/10 09:14:34;;;;;;;1.3;1.2;;;;;;;-5.53;66.89453;940.9143;;;;
2021/01/10 09:16:59;;;;;;;1.9;1.7;;;;;;;-5.92;68.10645;940.8972;;;;
2021/01/10 09:19:24;;;;;;;2.2;1.3;;;;;;;-6.16;69.69141;940.8477;;;;
2021/01/10 09:21:49;;;;;;;5.1;2;;;;;;;-6.08;70.1123;940.8723;;;;
2021/01/10 09:24:16;;;;;;;2.7;1.5;;;;;;;-6.01;70.4082;940.8783;;;;
2021/01/10 09:26:40;;;;;;;2.2;1.5;;;;;;;-5.9;70.18555;940.8233;;;;
2021/01/10 09:29:05;;;;;;;3.1;1.4;;;;;;;-5.85;70.40332;940.7927;;;;
2021/01/10 09:31:30;;;;;;;2.2;1.9;;;;;;;-5.94;70.57324;940.8767;;;;
2021/01/10 09:33:55;;;;;;;2.9;2.1;;;;;;;-5.71;70.44629;940.7974;;;;
2021/01/10 09:36:20;;;;;;;1.6;1.2;;;;;;;-5.59;69.58887;940.7997;;;;
2021/01/10 09:38:45;;;;;;;12.2;4.2;;;;;;;-5.54;69.22363;940.7981;;;;
2021/01/10 09:41:12;;;;;;;2.2;1.6;;;;;;;-5.46;69.51074;940.8322;;;;
2021/01/10 09:43:35;;;;;;;2.3;2;;;;;;;-5.28;69.43262;940.7954;;;;
2021/01/10 09:46:00;;;;;;;14.5;6.7;;;;;;;-5.11;68.94238;940.7437;;;;
2021/01/10 09:48:26;;;;;;;1.6;1.2;;;;;;;-5.11;68.55762;940.7421;;;;
2021/01/10 09:50:51;;;;;;;3.8;1.9;;;;;;;-4.97;68.43945;940.7078;;;;
2021/01/10 09:53:16;;;;;;;10.9;6.6;;;;;;;-4.85;68.3584;940.6113;;;;
2021/01/10 09:55:41;;;;;;;7.8;3.4;;;;;;;-4.94;67.50684;940.6677;;;;
2021/01/10 09:58:06;;;;;;;6.2;3.3;;;;;;;-5.08;68.43066;940.5394;;;;
2021/01/10 10:00:31;;;;;;;1.8;1.5;;;;;;;-4.97;67.68945;940.6033;;;;
2021/01/10 10:02:56;;;;;;;2;1.8;;;;;;;-4.82;67.05176;940.5795;;;;
2021/01/10 10:05:22;;;;;;;1.4;0.9;;;;;;;-4.91;65.86133;940.4875;;;;
2021/01/10 10:07:47;;;;;;;8.6;5.1;;;;;;;-4.82;65.85352;940.4742;;;;
2021/01/10 10:10:12;;;;;;;8.2;4.4;;;;;;;-4.84;67.08398;940.4153;;;;
2021/01/10 10:12:37;;;;;;;3.1;2.2;;;;;;;-4.67;67.29883;940.2629;;;;
2021/01/10 10:15:02;;;;;;;3.6;2.3;;;;;;;-4.48;66.06152;940.3127;;;;
2021/01/10 10:17:28;;;;;;;9.3;3;;;;;;;-4.4;66.16113;940.215;;;;
2021/01/10 10:19:52;;;;;;;2.1;1.9;;;;;;;-4.47;65.13574;940.1297;;;;
2021/01/10 10:22:18;;;;;;;2.3;2;;;;;;;-4.68;66.20508;940.1453;;;;
2021/01/10 10:24:43;;;;;;;7.4;2.7;;;;;;;-4.67;66.1416;940.0609;;;;
2021/01/10 10:27:08;;;;;;;2.3;2;;;;;;;-4.5;65.94824;940.0316;;;;
2021/01/10 10:29:33;;;;;;;3.3;2;;;;;;;-4.27;66.39258;939.9444;;;;
2021/01/10 10:31:58;;;;;;;14.2;5.8;;;;;;;-4.09;65.16211;939.9409;;;;
2021/01/10 10:34:25;;;;;;;13.9;2;;;;;;;-4.07;66.01563;939.927;;;;
2021/01/10 10:36:50;;;;;;;4.5;2.1;;;;;;;-3.85;65.00293;939.8517;;;;
2021/01/10 10:39:15;;;;;;;5.6;2.6;;;;;;;-3.77;65.57715;939.8653;;;;
2021/01/10 10:41:40;;;;;;;4.7;1.6;;;;;;;-3.58;65.08789;939.8061;;;;
2021/01/10 10:44:06;;;;;;;2.9;1.8;;;;;;;-3.53;64.00195;939.749;;;;
2021/01/10 10:46:31;;;;;;;2.7;1.4;;;;;;;-3.68;62.28906;939.7772;;;;
2021/01/10 10:48:56;;;;;;;5.2;2.1;;;;;;;-3.7;62.3291;939.7103;;;;
2021/01/10 10:51:21;;;;;;;1.6;1.5;;;;;;;-3.64;62.18457;939.6058;;;;
2021/01/10 10:53:46;;;;;;;2.7;1.6;;;;;;;-3.55;62.70605;939.6923;;;;
2021/01/10 10:56:11;;;;;;;1.8;1.1;;;;;;;-3.31;63.03027;939.6733;;;;
2021/01/10 10:58:36;;;;;;;6;4;;;;;;;-3.24;61.81348;939.6648;;;;
2021/01/10 11:01:02;;;;;;;2;1.6;;;;;;;-3.01;62.1123;939.5623;;;;
2021/01/10 11:03:27;;;;;;;3.7;2.1;;;;;;;-2.73;62.59668;939.6133;;;;
2021/01/10 11:05:52;;;;;;;6.5;3.9;;;;;;;-2.73;59.90625;939.522;;;;
2021/01/10 11:08:17;;;;;;;3.8;2.2;;;;;;;-2.69;60.84375;939.5092;;;;
2021/01/10 11:10:42;;;;;;;4.2;2.5;;;;;;;-2.57;61.46973;939.4202;;;;
2021/01/10 11:13:07;;;;;;;9.9;2.8;;;;;;;-2.55;60.41992;939.3855;;;;
2021/01/10 11:15:32;;;;;;;5.7;2.8;;;;;;;-2.5;60.07227;939.3274;;;;
2021/01/10 11:17:57;;;;;;;12.2;5.8;;;;;;;-2.57;59.34375;939.308;;;;
2021/01/10 11:20:22;;;;;;;3.5;2.1;;;;;;;-2.44;59.68262;939.2734;;;;
2021/01/10 11:22:47;;;;;;;6.6;4;;;;;;;-2.32;60.25293;939.2581;;;;
2021/01/10 11:25:12;;;;;;;3.4;1.8;;;;;;;-2.27;59.81836;939.1852;;;;
2021/01/10 11:27:37;;;;;;;1.7;1.6;;;;;;;-2.09;59.85449;939.1219;;;;
2021/01/10 11:30:02;;;;;;;3.2;1.3;;;;;;;-2.06;57.99609;939.0502;;;;
2021/01/10 11:32:28;;;;;;;12;1.7;;;;;;;-1.96;57.58984;938.9767;;;;
2021/01/10 11:34:54;;;;;;;1.8;1.3;;;;;;;-1.91;59.00488;938.9235;;;;
2021/01/10 11:37:20;;;;;;;3.5;1.5;;;;;;;-2.01;58.01465;938.9009;;;;
2021/01/10 11:39:43;;;;;;;3.3;2.5;;;;;;;-1.8;57.63281;938.9091;;;;
2021/01/10 11:42:08;;;;;;;3;2.1;;;;;;;-1.89;57.15527;938.8231;;;;
2021/01/10 11:44:33;;;;;;;2.6;1.7;;;;;;;-1.7;57.12695;938.7936;;;;
2021/01/10 11:46:58;;;;;;;2.9;1.4;;;;;;;-1.43;56.58496;938.7781;;;;
2021/01/10 11:49:25;;;;;;;2.4;1.6;;;;;;;-1.42;56.53223;938.7374;;;;
2021/01/10 11:51:49;;;;;;;2.2;1.6;;;;;;;-1.33;56.50879;938.7531;;;;
2021/01/10 11:54:15;;;;;;;3.1;1.8;;;;;;;-1.28;55.56055;938.6902;;;;
2021/01/10 11:56:39;;;;;;;1.3;1.2;;;;;;;-1.21;54.95996;938.6783;;;;
2021/01/10 11:59:04;;;;;;;11;2.3;;;;;;;-1.24;55.04492;938.6401;;;;
2021/01/10 12:01:29;;;;;;;2;1.3;;;;;;;-1.2;54.94922;938.6764;;;;
2021/01/10 12:03:54;;;;;;;1.9;1.2;;;;;;;-1.44;56.27246;938.6696;;;;
2021/01/10 12:06:20;;;;;;;2.9;2;;;;;;;-1.48;59.25391;938.7216;;;;
2021/01/10 12:08:44;;;;;;;3.1;2.2;;;;;;;-1.73;61.31543;938.6683;;;;
2021/01/10 12:11:10;;;;;;;3.8;2.1;;;;;;;-1.58;60.6709;938.6993;;;;
2021/01/10 12:13:35;;;;;;;4.4;2.5;;;;;;;-1.79;62.22656;938.6228;;;;
2021/01/10 12:16:00;;;;;;;3.4;1.9;;;;;;;-1.71;60.53027;938.6548;;;;
2021/01/10 12:18:25;;;;;;;7;1.9;;;;;;;-1.63;60.69727;938.6933;;;;
2021/01/10 12:20:50;;;;;;;8.1;2;;;;;;;-1.66;60.26074;938.5795;;;;
2021/01/10 12:23:15;;;;;;;2.2;1.7;;;;;;;-1.95;60.11914;938.6769;;;;
2021/01/10 12:25:40;;;;;;;6.2;2.3;;;;;;;-1.74;59.28223;938.634;;;;
2021/01/10 12:28:05;;;;;;;4;1.9;;;;;;;-1.76;59.3252;938.6092;;;;
2021/01/10 12:30:30;;;;;;;2.4;1.6;;;;;;;-1.99;59.85742;938.546;;;;
2021/01/10 12:32:57;;;;;;;4.7;1.9;;;;;;;-1.92;59.92383;938.5602;;;;
2021/01/10 12:35:21;;;;;;;7.6;1.8;;;;;;;-1.58;59.48438;938.5272;;;;
2021/01/10 12:37:46;;;;;;;2.1;1.5;;;;;;;-1.61;58.94824;938.5105;;;;
2021/01/10 12:40:11;;;;;;;3.2;2.3;;;;;;;-1.58;59.87109;938.5137;;;;
2021/01/10 12:42:36;;;;;;;4.3;1.8;;;;;;;-1.45;59.96973;938.5452;;;;
2021/01/10 12:45:01;;;;;;;2.1;1.6;;;;;;;-1.29;58.80176;938.6163;;;;
2021/01/10 12:47:26;;;;;;;2;1.7;;;;;;;-1.26;58.35156;938.5281;;;;
2021/01/10 12:49:51;;;;;;;4.4;2.6;;;;;;;-1.2;57.27148;938.5421;;;;
2021/01/10 12:52:16;;;;;;;3.5;2.1;;;;;;;-1.25;58.26465;938.5725;;;;
2021/01/10 12:54:41;;;;;;;3.8;1.9;;;;;;;-1.1;58.66309;938.4918;;;;
2021/01/10 12:57:06;;;;;;;2.5;1.9;;;;;;;-1.03;58.69434;938.5016;;;;
2021/01/10 12:59:32;;;;;;;7.6;2.5;;;;;;;-0.96;58.52637;938.5118;;;;
2021/01/10 13:01:57;;;;;;;4.8;2.6;;;;;;;-0.88;58.39355;938.4902;;;;
2021/01/10 13:04:22;;;;;;;2.8;1.8;;;;;;;-0.88;58.2041;938.5379;;;;
2021/01/10 13:06:47;;;;;;;1.8;1.6;;;;;;;-0.85;58.21875;938.5158;;;;
2021/01/10 13:09:12;;;;;;;2;1.8;;;;;;;-0.76;57.85449;938.5133;;;;
2021/01/10 13:11:39;;;;;;;3.5;1.9;;;;;;;-0.9;58.62305;938.524;;;;
2021/01/10 13:14:02;;;;;;;4.2;2.2;;;;;;;-1.07;59.73535;938.4865;;;;
2021/01/10 13:16:27;;;;;;;5;2;;;;;;;-0.95;60.00684;938.4844;;;;
2021/01/10 13:18:52;;;;;;;2;1.7;;;;;;;-0.9;60.49023;938.5444;;;;
2021/01/10 13:21:17;;;;;;;3.7;2.2;;;;;;;-0.85;60.96484;938.5111;;;;
2021/01/10 13:23:43;;;;;;;6.5;3;;;;;;;-0.7;60.70898;938.4945;;;;
2021/01/10 13:26:08;;;;;;;7.8;2.7;;;;;;;-0.75;60.74609;938.5028;;;;
2021/01/10 13:28:33;;;;;;;1.7;1.6;;;;;;;-0.6;60.64551;938.4803;;;;
2021/01/10 13:30:58;;;;;;;3.2;2.3;;;;;;;-0.43;60.34668;938.5355;;;;
2021/01/10 13:33:23;;;;;;;4;2.7;;;;;;;-0.49;60.46094;938.5129;;;;
2021/01/10 13:35:48;;;;;;;2.8;2;;;;;;;-0.39;60.11914;938.5441;;;;
2021/01/10 13:38:13;;;;;;;3.1;2;;;;;;;0.02;59.54297;938.534;;;;
2021/01/10 13:40:38;;;;;;;5.2;2.8;;;;;;;1.07;56.25195;938.4317;;;;
2021/01/10 13:43:04;;;;;;;4.5;2.6;;;;;;;1.58;54.6416;938.4716;;;;
2021/01/10 13:45:29;;;;;;;4.9;3;;;;;;;2.31;51.73438;938.4249;;;;
2021/01/10 13:47:54;;;;;;;7.1;2.4;;;;;;;3.72;48.9502;938.2734;;;;
2021/01/10 13:50:19;;;;;;;2.5;1.4;;;;;;;4.82;46.00293;938.2926;;;;
2021/01/10 13:52:45;;;;;;;2.2;1.7;;;;;;;5.74;43.03027;938.2753;;;;
2021/01/10 13:55:10;;;;;;;2.4;1.8;;;;;;;6.5;41.8291;938.302;;;;
2021/01/10 13:57:35;;;;;;;2.2;1.5;;;;;;;7.58;39.18945;938.2851;;;;
2021/01/10 14:00:00;;;;;;;3;1.8;;;;;;;7.57;38.87109;938.2609;;;;
2021/01/10 14:02:25;;;;;;;2.9;1.8;;;;;;;7.85;37.29688;938.2617;;;;
2021/01/10 14:04:51;;;;;;;5.6;1.5;;;;;;;7.5;38.32031;938.2778;;;;
2021/01/10 14:07:15;;;;;;;3.3;1.7;;;;;;;7.9;37.48242;938.2571;;;;
2021/01/10 14:09:40;;;;;;;3.2;2.1;;;;;;;6.65;38.62891;938.3904;;;;
2021/01/10 14:12:06;;;;;;;2.4;1.6;;;;;;;4.68;43.28418;938.4077;;;;