Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:05;;;;;;;8.93;6.05;;;;;;;;;;8367570;28;20372;-81
2022/06/02 00:05:17;;;;;;;9.43;6.07;;;;;;;;;;8368026;28;20045;-82
2022/06/02 00:09:33;;;;;;;9.20;5.72;;;;;;;;;;8352178;28;20057;-81
2022/06/02 00:13:42;;;;;;;8.93;5.53;;;;;;;;;;8362753;28;20496;-86
2022/06/02 00:17:52;;;;;;;9.43;5.75;;;;;;;;;;8367748;28;20420;-86
2022/06/02 00:22:01;;;;;;;7.25;5.40;;;;;;;;;;8353985;28;20050;-85
2022/06/02 00:26:23;;;;;;;9.65;5.80;;;;;;;;;;8363282;28;20052;-87
2022/06/02 00:30:29;;;;;;;9.45;6.15;;;;;;;;;;8363222;28;20378;-87
2022/06/02 00:34:40;;;;;;;7.97;5.55;;;;;;;;;;8357126;28;20450;-85
2022/06/02 00:38:43;;;;;;;9.75;5.85;;;;;;;;;;8363125;28;20041;-87
2022/06/02 00:43:04;;;;;;;7.88;5.43;;;;;;;;;;8355145;28;20084;-86
2022/06/02 00:47:28;;;;;;;11.20;5.63;;;;;;;;;;8361054;28;20072;-81
2022/06/02 00:51:50;;;;;;;10.38;5.95;;;;;;;;;;8366667;28;20049;-85
2022/06/02 01:00:31;;;;;;;9.95;5.75;;;;;;;;;;8365782;28;20476;-84
2022/06/02 01:04:39;;;;;;;8.10;5.95;;;;;;;;;;8365865;28;20045;-85
2022/06/02 01:09:03;;;;;;;9.15;5.60;;;;;;;;;;8365638;28;20059;-85
2022/06/02 01:13:22;;;;;;;8.27;6.18;;;;;;;;;;8365478;28;20052;-84
2022/06/02 01:17:34;;;;;;;14.80;6.43;;;;;;;;;;8361469;28;20053;-85
2022/06/02 01:22:06;;;;;;;8.68;5.85;;;;;;;;;;8365208;28;20045;-84
2022/06/02 01:26:49;;;;;;;9.65;6.40;;;;;;;;;;8365495;28;20053;-83
2022/06/02 01:31:08;;;;;;;8.90;6.32;;;;;;;;;;8198943;29;20063;-84
2022/06/02 01:35:19;;;;;;;9.43;6.40;;;;;;;;;;8198628;28;20051;-82
2022/06/02 01:39:35;;;;;;;9.48;6.55;;;;;;;;;;8198773;29;20048;-80
2022/06/02 01:43:44;;;;;;;10.55;6.70;;;;;;;;;;8198455;29;20464;-89
2022/06/02 01:47:56;;;;;;;11.10;7.22;;;;;;;;;;8190221;28;20701;-86
2022/06/02 01:52:11;;;;;;;11.35;7.50;;;;;;;;;;8198404;29;20051;-85
2022/06/02 01:56:33;;;;;;;12.95;7.68;;;;;;;;;;8189724;28;20059;-79
2022/06/02 02:00:37;;;;;;;22.50;11.07;;;;;;;;;;8267990;28;20405;-81
2022/06/02 02:05:04;;;;;;;17.13;9.15;;;;;;;;;;8363868;28;20436;-87
2022/06/02 02:09:17;;;;;;;14.43;9.90;;;;;;;;;;8359764;28;20045;-87
2022/06/02 02:13:30;;;;;;;17.27;9.50;;;;;;;;;;8362109;28;20049;-88
2022/06/02 02:17:52;;;;;;;;;;;;;;;;;;8356142;28;20435;-87
2022/06/02 02:22:04;;;;;;;17.23;8.85;;;;;;;;;;8358700;28;20030;-82
2022/06/02 02:26:13;;;;;;;13.57;8.52;;;;;;;;;;8364040;28;20045;-85
2022/06/02 02:30:16;;;;;;;29.23;21.17;;;;;;;;;;8357149;28;20056;-82
2022/06/02 02:34:32;;;;;;;15.50;9.48;;;;;;;;;;8363234;28;20099;-86
2022/06/02 02:38:49;;;;;;;13.32;7.97;;;;;;;;;;8363225;28;20045;-88
2022/06/02 02:42:57;;;;;;;11.60;7.97;;;;;;;;;;8362936;28;20139;-80
2022/06/02 02:47:06;;;;;;;16.67;8.45;;;;;;;;;;8368703;28;20049;-85
2022/06/02 02:51:14;;;;;;;11.32;8.75;;;;;;;;;;8369926;28;20059;-87
2022/06/02 02:55:21;;;;;;;16.20;8.93;;;;;;;;;;8369819;28;20390;-83
2022/06/02 02:59:33;;;;;;;12.93;8.73;;;;;;;;;;8369589;28;20049;-88
2022/06/02 03:03:41;;;;;;;20.63;9.70;;;;;;;;;;8369944;28;20408;-87
2022/06/02 03:07:44;;;;;;;16.13;8.95;;;;;;;;;;8369490;28;20091;-81
2022/06/02 03:12:01;;;;;;;12.27;8.82;;;;;;;;;;8369356;28;20208;-87
2022/06/02 03:16:08;;;;;;;15.85;10.30;;;;;;;;;;8369178;28;20049;-82
2022/06/02 03:20:19;;;;;;;19.02;11.15;;;;;;;;;;8369540;28;20072;-81
2022/06/02 03:24:47;;;;;;;15.05;8.77;;;;;;;;;;8368976;28;20045;-88
2022/06/02 03:28:59;;;;;;;14.40;9.60;;;;;;;;;;8368823;28;20052;-84
2022/06/02 03:33:11;;;;;;;11.10;8.13;;;;;;;;;;8369093;28;20083;-87
2022/06/02 03:37:33;;;;;;;12.60;8.70;;;;;;;;;;8368974;28;20044;-81
2022/06/02 03:42:02;;;;;;;15.10;9.15;;;;;;;;;;8368144;28;20049;-81
2022/06/02 03:46:20;;;;;;;13.63;9.32;;;;;;;;;;8369177;28;20049;-81
2022/06/02 03:50:37;;;;;;;17.48;12.55;;;;;;;;;;8367996;28;20090;-86
2022/06/02 03:55:03;;;;;;;12.77;9.13;;;;;;;;;;8361903;28;20044;-88
2022/06/02 03:59:25;;;;;;;17.45;14.60;;;;;;;;;;8368526;28;20041;-87
2022/06/02 04:03:57;;;;;;;85.03;71.55;;;;;;;;;;8350852;28;20489;-88
2022/06/02 04:08:09;;;;;;;70.78;48.58;;;;;;;;;;8368656;28;20052;-87
2022/06/02 04:17:01;;;;;;;21.77;16.30;;;;;;;;;;8367430;28;20480;-83
2022/06/02 04:21:15;;;;;;;14.73;9.75;;;;;;;;;;8367178;28;20053;-85
2022/06/02 04:25:35;;;;;;;15.15;11.07;;;;;;;;;;8367018;28;20041;-80
2022/06/02 04:30:05;;;;;;;15.88;8.93;;;;;;;;;;8366988;28;20048;-81
2022/06/02 04:34:18;;;;;;;13.50;8.82;;;;;;;;;;8366791;28;20055;-85
2022/06/02 04:38:32;;;;;;;14.77;9.77;;;;;;;;;;8366628;28;20090;-84
2022/06/02 04:42:41;;;;;;;14.35;9.35;;;;;;;;;;8366260;28;20056;-85
2022/06/02 04:46:56;;;;;;;12.88;9.23;;;;;;;;;;8366381;28;20052;-86
2022/06/02 04:51:04;;;;;;;15.10;10.35;;;;;;;;;;8366267;28;20068;-86
2022/06/02 04:55:32;;;;;;;13.55;9.23;;;;;;;;;;8366530;28;20111;-81
2022/06/02 04:59:46;;;;;;;11.32;9.27;;;;;;;;;;8366015;28;20041;-82
2022/06/02 05:04:11;;;;;;;12.82;9.88;;;;;;;;;;8365745;28;20060;-83
2022/06/02 05:08:44;;;;;;;14.10;9.40;;;;;;;;;;8365386;28;20045;-81
2022/06/02 05:13:00;;;;;;;14.50;9.98;;;;;;;;;;8363311;28;20045;-86
2022/06/02 05:17:27;;;;;;;13.77;9.77;;;;;;;;;;8366008;28;20408;-82
2022/06/02 05:21:50;;;;;;;14.05;9.25;;;;;;;;;;8358832;28;20049;-87
2022/06/02 05:26:20;;;;;;;14.15;10.07;;;;;;;;;;8361178;28;20087;-87
2022/06/02 05:30:59;;;;;;;16.15;10.50;;;;;;;;;;8364931;28;20047;-85
2022/06/02 05:35:30;;;;;;;17.08;11.85;;;;;;;;;;8351774;28;20431;-83
2022/06/02 05:39:51;;;;;;;16.25;12.68;;;;;;;;;;8354748;28;20040;-82
2022/06/02 05:44:05;;;;;;;16.42;11.73;;;;;;;;;;8360084;28;20064;-87
2022/06/02 05:48:24;;;;;;;16.00;12.18;;;;;;;;;;8364850;28;20416;-87
2022/06/02 05:52:36;;;;;;;19.27;13.50;;;;;;;;;;8364420;28;20053;-80
2022/06/02 05:56:49;;;;;;;16.75;13.13;;;;;;;;;;8364203;28;20045;-85
2022/06/02 06:01:01;;;;;;;19.80;14.13;;;;;;;;;;8357859;28;20055;-80
2022/06/02 06:05:13;;;;;;;19.90;12.40;;;;;;;;;;8359186;28;20044;-82
2022/06/02 06:09:26;;;;;;;15.93;12.18;;;;;;;;;;8361338;28;20037;-87
2022/06/02 06:13:53;;;;;;;23.92;17.25;;;;;;;;;;8363658;28;20090;-85
2022/06/02 06:18:03;;;;;;;27.92;19.60;;;;;;;;;;8363847;28;20455;-84
2022/06/02 06:22:29;;;;;;;24.65;16.90;;;;;;;;;;8362812;28;20401;-86
2022/06/02 06:26:45;;;;;;;19.25;14.43;;;;;;;;;;8363886;28;20049;-83
2022/06/02 06:30:59;;;;;;;19.73;13.32;;;;;;;;;;8363536;28;20055;-81
2022/06/02 06:35:15;;;;;;;18.17;11.70;;;;;;;;;;8363292;28;20101;-85
2022/06/02 06:39:35;;;;;;;16.02;10.95;;;;;;;;;;8363110;28;20041;-81
2022/06/02 06:43:53;;;;;;;19.38;11.50;;;;;;;;;;8362824;28;20053;-83
2022/06/02 06:48:02;;;;;;;31.38;17.13;;;;;;;;;;8358982;28;20124;-86
2022/06/02 06:52:31;;;;;;;31.25;16.85;;;;;;;;;;8363020;28;20045;-82
2022/06/02 06:56:46;;;;;;;20.20;12.55;;;;;;;;;;8362901;28;20045;-84
2022/06/02 07:00:57;;;;;;;20.65;12.93;;;;;;;;;;8363089;28;20073;-82
2022/06/02 07:05:08;;;;;;;20.40;14.13;;;;;;;;;;8362952;28;20049;-85
2022/06/02 07:09:18;;;;;;;15.70;13.43;;;;;;;;;;8363263;28;20048;-83
2022/06/02 07:13:31;;;;;;;18.40;10.15;;;;;;;;;;8363303;28;20051;-86
2022/06/02 07:17:40;;;;;;;20.15;12.57;;;;;;;;;;8362734;28;20052;-81
2022/06/02 07:21:49;;;;;;;16.85;11.13;;;;;;;;;;8362551;28;20053;-82
2022/06/02 07:26:06;;;;;;;12.02;10.32;;;;;;;;;;8362582;28;20044;-83
2022/06/02 07:30:24;;;;;;;13.43;10.25;;;;;;;;;;8362967;28;20076;-83
2022/06/02 07:34:44;;;;;;;13.10;10.27;;;;;;;;;;8362106;28;20052;-86
2022/06/02 07:39:16;;;;;;;11.77;9.38;;;;;;;;;;8368567;28;20060;-86
2022/06/02 07:43:33;;;;;;;;;;;;;;;;;;8368616;28;20060;-86
2022/06/02 07:47:55;;;;;;;13.95;9.52;;;;;;;;;;8357375;28;19927;-85
2022/06/02 07:52:12;;;;;;;13.20;8.48;;;;;;;;;;8368084;28;20041;-84
2022/06/02 07:56:23;;;;;;;11.23;7.72;;;;;;;;;;8367982;28;20045;-84
2022/06/02 08:00:31;;;;;;;12.02;9.13;;;;;;;;;;8368303;28;20049;-86
2022/06/02 08:04:48;;;;;;;16.40;8.05;;;;;;;;;;8367674;28;20049;-81
2022/06/02 08:09:17;;;;;;;17.23;7.75;;;;;;;;;;8368618;28;20469;-86
2022/06/02 08:13:27;;;;;;;14.75;6.30;;;;;;;;;;8367868;28;20439;-85
2022/06/02 08:17:37;;;;;;;8.30;5.23;;;;;;;;;;8367745;28;20494;-85
2022/06/02 08:21:45;;;;;;;7.88;5.13;;;;;;;;;;8367165;28;20045;-81
2022/06/02 08:25:58;;;;;;;6.75;3.92;;;;;;;;;;8367483;28;20466;-84
2022/06/02 08:30:10;;;;;;;5.88;4.07;;;;;;;;;;8367419;28;20045;-86
2022/06/02 08:34:17;;;;;;;9.45;5.03;;;;;;;;;;8366791;28;20048;-86
2022/06/02 08:38:44;;;;;;;13.85;4.95;;;;;;;;;;8366680;28;20397;-85
2022/06/02 08:43:30;;;;;;;15.07;5.63;;;;;;;;;;8365453;28;20393;-85
2022/06/02 08:48:34;;;;;;;7.47;3.42;;;;;;;;;;8366421;28;20049;-85
2022/06/02 08:53:09;;;;;;;6.00;3.03;;;;;;;;;;8366168;28;20179;-85
2022/06/02 08:57:29;;;;;;;6.75;3.40;;;;;;;;;;8366616;28;20534;-84
2022/06/02 09:01:59;;;;;;;7.60;3.35;;;;;;;;;;8366016;28;20045;-85
2022/06/02 09:06:41;;;;;;;8.68;3.50;;;;;;;;;;8365772;28;20511;-85
2022/06/02 09:11:08;;;;;;;7.72;3.70;;;;;;;;;;8358355;28;20053;-85
2022/06/02 09:15:50;;;;;;;5.38;3.40;;;;;;;;;;8365648;28;20071;-86
2022/06/02 09:20:04;;;;;;;;;;;;;;;;;;8365875;28;20114;-85
2022/06/02 09:24:21;;;;;;;2.85;2.13;;;;;;;;;;8365597;28;20391;-82
2022/06/02 09:29:00;;;;;;;3.42;2.40;;;;;;;;;;8365586;28;20053;-87
2022/06/02 09:33:35;;;;;;;2.65;1.92;;;;;;;;;;8349019;28;20049;-86
2022/06/02 09:38:07;;;;;;;4.00;2.30;;;;;;;;;;8365116;28;20056;-85
2022/06/02 09:42:29;;;;;;;3.72;2.30;;;;;;;;;;8364310;28;20065;-85
2022/06/02 09:47:08;;;;;;;4.93;2.78;;;;;;;;;;8364876;28;20048;-86
2022/06/02 09:51:37;;;;;;;4.47;2.30;;;;;;;;;;8364502;28;20068;-82
2022/06/02 09:55:55;;;;;;;6.43;3.47;;;;;;;;;;8364125;28;20041;-82
2022/06/02 10:00:11;;;;;;;6.00;2.42;;;;;;;;;;8364525;28;20110;-85
2022/06/02 10:04:35;;;;;;;5.65;2.90;;;;;;;;;;8364003;28;20045;-83
2022/06/02 10:08:54;;;;;;;5.47;2.90;;;;;;;;;;8363857;28;20098;-84
2022/06/02 10:13:24;;;;;;;3.72;2.42;;;;;;;;;;8357219;28;20041;-82
2022/06/02 10:18:03;;;;;;;5.47;3.40;;;;;;;;;;8318535;28;20088;-86
2022/06/02 10:22:13;;;;;;;4.90;2.92;;;;;;;;;;8348418;28;20061;-86
2022/06/02 10:26:25;;;;;;;6.03;3.50;;;;;;;;;;8363503;28;20049;-84
2022/06/02 10:31:09;;;;;;;12.02;3.53;;;;;;;;;;8363856;28;20549;-86
2022/06/02 10:35:43;;;;;;;6.47;3.25;;;;;;;;;;8357038;28;20060;-82
2022/06/02 10:40:15;;;;;;;5.15;3.40;;;;;;;;;;8363338;28;20037;-85
2022/06/02 10:44:20;;;;;;;9.25;3.30;;;;;;;;;;8361143;28;20455;-85
2022/06/02 10:48:56;;;;;;;6.07;3.30;;;;;;;;;;8363085;28;20491;-83
2022/06/02 10:53:33;;;;;;;5.90;3.33;;;;;;;;;;8363553;28;20469;-85
2022/06/02 10:58:06;;;;;;;5.65;2.85;;;;;;;;;;8343443;28;20048;-84
2022/06/02 11:02:45;;;;;;;5.30;2.58;;;;;;;;;;8363239;28;20037;-87
2022/06/02 11:07:28;;;;;;;4.53;3.10;;;;;;;;;;8367028;28;20044;-82
2022/06/02 11:12:09;;;;;;;6.45;3.10;;;;;;;;;;8369826;28;20041;-85
2022/06/02 11:16:33;;;;;;;;;;;;;;;;;;8363299;28;20045;-85
2022/06/02 11:21:13;;;;;;;3.03;2.10;;;;;;;;;;8369263;28;20433;-85
2022/06/02 11:25:49;;;;;;;5.40;2.63;;;;;;;;;;8369445;28;20041;-84
2022/06/02 11:30:25;;;;;;;3.70;2.38;;;;;;;;;;8307473;28;20053;-84
2022/06/02 11:35:07;;;;;;;7.65;3.35;;;;;;;;;;8368828;28;20067;-84
2022/06/02 11:39:49;;;;;;;3.33;2.30;;;;;;;;;;8368899;28;20219;-84
2022/06/02 11:44:08;;;;;;;2.40;2.20;;;;;;;;;;8368233;28;20484;-84
2022/06/02 11:48:33;;;;;;;2.47;2.20;;;;;;;;;;8368348;28;20064;-82
2022/06/02 11:53:09;;;;;;;2.88;2.15;;;;;;;;;;8367976;28;20045;-82
2022/06/02 11:57:37;;;;;;;2.33;2.08;;;;;;;;;;8367881;28;20049;-84
2022/06/02 12:02:10;;;;;;;5.53;2.13;;;;;;;;;;8363646;28;20136;-84
2022/06/02 12:06:35;;;;;;;2.63;1.80;;;;;;;;;;8332931;28;20060;-85
2022/06/02 12:10:59;;;;;;;1.95;1.80;;;;;;;;;;8367525;28;20060;-84
2022/06/02 12:15:30;;;;;;;3.85;2.35;;;;;;;;;;8318463;28;20519;-82
2022/06/02 12:20:01;;;;;;;2.20;2.00;;;;;;;;;;8366369;28;20067;-85
2022/06/02 12:24:34;;;;;;;4.03;2.00;;;;;;;;;;8367441;28;20049;-84
2022/06/02 12:28:50;;;;;;;4.97;2.30;;;;;;;;;;8364523;28;20107;-85
2022/06/02 12:33:16;;;;;;;3.83;2.10;;;;;;;;;;8367174;28;20045;-85
2022/06/02 12:37:46;;;;;;;3.47;2.33;;;;;;;;;;8367260;28;20041;-85
2022/06/02 12:42:27;;;;;;;3.65;2.13;;;;;;;;;;8366772;28;20083;-85
2022/06/02 12:47:03;;;;;;;4.80;2.30;;;;;;;;;;8366590;28;20067;-85
2022/06/02 12:51:27;;;;;;;2.30;1.50;;;;;;;;;;8349990;28;20485;-84
2022/06/02 12:56:21;;;;;;;2.10;1.50;;;;;;;;;;8366301;28;20056;-85
2022/06/02 13:01:02;;;;;;;1.55;1.45;;;;;;;;;;8249795;28;20126;-84
2022/06/02 13:05:50;;;;;;;2.00;1.70;;;;;;;;;;8365772;28;20052;-82
2022/06/02 13:10:13;;;;;;;4.47;1.80;;;;;;;;;;8365730;28;20098;-83
2022/06/02 13:14:54;;;;;;;2.67;1.73;;;;;;;;;;8365628;28;20048;-84
2022/06/02 13:19:47;;;;;;;2.10;1.90;;;;;;;;;;8365966;28;20076;-84
2022/06/02 13:24:32;;;;;;;3.58;2.00;;;;;;;;;;8258927;28;20050;-85
2022/06/02 13:29:22;;;;;;;5.55;2.55;;;;;;;;;;8359076;28;20139;-85
2022/06/02 13:33:50;;;;;;;2.25;1.70;;;;;;;;;;8365095;28;20048;-84
2022/06/02 13:38:29;;;;;;;2.13;1.73;;;;;;;;;;8364919;28;20053;-86
2022/06/02 13:43:11;;;;;;;3.67;2.35;;;;;;;;;;8364565;28;20057;-86
2022/06/02 13:47:45;;;;;;;2.10;1.67;;;;;;;;;;8329471;28;20045;-85
2022/06/02 13:52:33;;;;;;;4.68;1.80;;;;;;;;;;8363917;28;20044;-84
2022/06/02 14:01:32;;;;;;;4.93;2.38;;;;;;;;;;8361691;28;20036;-86
2022/06/02 14:06:05;;;;;;;1.88;1.77;;;;;;;;;;8361459;28;20073;-82
2022/06/02 14:10:25;;;;;;;2.10;1.90;;;;;;;;;;8362399;28;20071;-83
2022/06/02 14:14:54;;;;;;;4.28;2.10;;;;;;;;;;8363323;28;20496;-81
2022/06/02 14:19:12;;;;;;;7.72;2.83;;;;;;;;;;8364284;28;20480;-82
2022/06/02 14:23:28;;;;;;;4.90;3.00;;;;;;;;;;8363977;28;20503;-85
2022/06/02 14:27:40;;;;;;;5.90;2.28;;;;;;;;;;8363542;28;20041;-84
2022/06/02 14:31:55;;;;;;;2.65;1.77;;;;;;;;;;8363595;28;20041;-85
2022/06/02 14:36:07;;;;;;;2.58;2.25;;;;;;;;;;8358422;28;20044;-86
2022/06/02 14:40:18;;;;;;;1.92;1.73;;;;;;;;;;8362532;28;20041;-85
2022/06/02 14:44:30;;;;;;;2.63;1.88;;;;;;;;;;8362969;28;20053;-85
2022/06/02 14:48:49;;;;;;;3.33;2.15;;;;;;;;;;8363177;28;20048;-86
2022/06/02 14:53:24;;;;;;;3.70;2.00;;;;;;;;;;8363056;28;20045;-85
2022/06/02 14:57:53;;;;;;;3.08;2.13;;;;;;;;;;8363025;28;20488;-85
2022/06/02 15:02:06;;;;;;;4.50;2.40;;;;;;;;;;8363061;28;20045;-81
2022/06/02 15:06:30;;;;;;;9.43;2.95;;;;;;;;;;8356380;28;20489;-84
2022/06/02 15:10:43;;;;;;;3.60;2.22;;;;;;;;;;8363289;28;20473;-81
2022/06/02 15:15:08;;;;;;;4.30;2.60;;;;;;;;;;8362839;28;20128;-82
2022/06/02 15:19:45;;;;;;;9.15;3.05;;;;;;;;;;8362754;28;20052;-82
2022/06/02 15:24:25;;;;;;;4.90;2.40;;;;;;;;;;8358929;28;20045;-81
2022/06/02 15:29:02;;;;;;;2.78;1.90;;;;;;;;;;8362417;28;20041;-79
2022/06/02 15:33:38;;;;;;;3.80;2.30;;;;;;;;;;8362472;28;20049;-80
2022/06/02 15:38:12;;;;;;;3.10;2.13;;;;;;;;;;8345782;28;20049;-84
2022/06/02 15:42:43;;;;;;;7.65;3.00;;;;;;;;;;8362072;28;20412;-86
2022/06/02 15:47:32;;;;;;;7.22;3.20;;;;;;;;;;8340975;28;20049;-83
2022/06/02 15:52:13;;;;;;;2.50;2.15;;;;;;;;;;8318352;28;20056;-83
2022/06/02 15:56:56;;;;;;;3.97;2.50;;;;;;;;;;8361621;28;20041;-82
2022/06/02 16:01:35;;;;;;;2.53;2.00;;;;;;;;;;8326933;28;20045;-85
2022/06/02 16:06:18;;;;;;;3.60;2.20;;;;;;;;;;8367691;28;20056;-82
2022/06/02 16:15:23;;;;;;;6.88;2.30;;;;;;;;;;8367633;28;20480;-83
2022/06/02 16:20:09;;;;;;;3.80;2.05;;;;;;;;;;8367406;28;20052;-82
2022/06/02 16:24:47;;;;;;;4.05;2.13;;;;;;;;;;8367212;28;20136;-80
2022/06/02 16:29:28;;;;;;;7.90;2.60;;;;;;;;;;8363235;28;20052;-82
2022/06/02 16:33:56;;;;;;;;;;;;;;;;;;8364270;28;20053;-81
2022/06/02 16:38:17;;;;;;;3.38;2.00;;;;;;;;;;8367322;28;19981;-85
2022/06/02 16:42:48;;;;;;;2.35;1.90;;;;;;;;;;8366516;28;20053;-85
2022/06/02 16:47:04;;;;;;;2.83;2.00;;;;;;;;;;8364439;28;20045;-85
2022/06/02 16:51:45;;;;;;;3.20;2.08;;;;;;;;;;8366447;28;20052;-80
2022/06/02 16:55:57;;;;;;;4.03;2.00;;;;;;;;;;8366334;28;20045;-83
2022/06/02 17:00:14;;;;;;;;;;;;;;;;;;8366525;28;20041;-80
2022/06/02 17:04:48;;;;;;;7.00;2.63;;;;;;;;;;8365293;28;19955;-85
2022/06/02 17:09:05;;;;;;;8.80;4.53;;;;;;;;;;8365908;28;20045;-85
2022/06/02 17:13:16;;;;;;;11.98;4.80;;;;;;;;;;8365722;28;20492;-81
2022/06/02 17:17:33;;;;;;;12.13;4.80;;;;;;;;;;8365767;28;20045;-85
2022/06/02 17:22:01;;;;;;;11.35;4.10;;;;;;;;;;8365473;28;20315;-84
2022/06/02 17:26:43;;;;;;;10.32;4.55;;;;;;;;;;8361164;28;20132;-81
2022/06/02 17:30:58;;;;;;;11.65;4.55;;;;;;;;;;8365338;28;20451;-85
2022/06/02 17:35:14;;;;;;;10.18;5.30;;;;;;;;;;8360092;28;20507;-81
2022/06/02 17:39:48;;;;;;;10.02;3.97;;;;;;;;;;8364888;28;20041;-86
2022/06/02 17:44:04;;;;;;;10.88;4.93;;;;;;;;;;8357967;28;20053;-84
2022/06/02 17:48:45;;;;;;;12.35;5.38;;;;;;;;;;8364639;28;20037;-80
2022/06/02 17:53:06;;;;;;;8.73;4.60;;;;;;;;;;8360657;28;20135;-86
2022/06/02 17:57:39;;;;;;;9.30;4.53;;;;;;;;;;8364391;28;20045;-86
2022/06/02 18:02:02;;;;;;;8.30;4.25;;;;;;;;;;8330772;28;20056;-82
2022/06/02 18:06:14;;;;;;;13.70;6.13;;;;;;;;;;8364176;28;20052;-82
2022/06/02 18:10:42;;;;;;;11.02;6.28;;;;;;;;;;8364147;28;20049;-86
2022/06/02 18:15:22;;;;;;;13.00;7.97;;;;;;;;;;8364320;28;20045;-84
2022/06/02 18:19:44;;;;;;;9.37;5.53;;;;;;;;;;8361648;28;20056;-83
2022/06/02 18:24:20;;;;;;;10.90;5.03;;;;;;;;;;8363691;28;20048;-86
2022/06/02 18:29:02;;;;;;;9.50;5.18;;;;;;;;;;8364156;28;20504;-83
2022/06/02 18:33:14;;;;;;;6.15;3.83;;;;;;;;;;8322846;28;20051;-85
2022/06/02 18:38:09;;;;;;;12.93;5.45;;;;;;;;;;8364013;28;20045;-86
2022/06/02 18:42:43;;;;;;;7.63;4.57;;;;;;;;;;8363064;28;20136;-81
2022/06/02 18:47:08;;;;;;;9.60;4.57;;;;;;;;;;8363297;28;20045;-85
2022/06/02 18:51:35;;;;;;;8.90;4.50;;;;;;;;;;8363095;28;20060;-82
2022/06/02 18:56:01;;;;;;;7.80;4.20;;;;;;;;;;8363181;28;20508;-84
2022/06/02 19:00:22;;;;;;;6.53;4.32;;;;;;;;;;8319674;28;20462;-82
2022/06/02 19:05:08;;;;;;;7.93;4.60;;;;;;;;;;8362961;28;20447;-82
2022/06/02 19:14:18;;;;;;;6.53;3.58;;;;;;;;;;8362999;28;20451;-83
2022/06/02 19:19:13;;;;;;;7.22;3.83;;;;;;;;;;8362871;28;20519;-85
2022/06/02 19:23:52;;;;;;;17.65;11.05;;;;;;;;;;8274710;28;20052;-86
2022/06/02 19:28:15;;;;;;;7.15;4.68;;;;;;;;;;8366096;28;20049;-84
2022/06/02 19:32:43;;;;;;;8.95;4.05;;;;;;;;;;8368939;28;20049;-81
2022/06/02 19:36:53;;;;;;;8.93;4.80;;;;;;;;;;8368849;28;20056;-85
2022/06/02 19:41:02;;;;;;;7.47;5.45;;;;;;;;;;8368865;28;20057;-84
2022/06/02 19:45:20;;;;;;;9.13;5.57;;;;;;;;;;8368912;28;20083;-80
2022/06/02 19:49:43;;;;;;;7.72;4.07;;;;;;;;;;8368471;28;20044;-81
2022/06/02 19:53:53;;;;;;;7.13;4.25;;;;;;;;;;8368374;28;20045;-82
2022/06/02 19:58:00;;;;;;;9.57;4.20;;;;;;;;;;8368185;28;20056;-81
2022/06/02 20:02:11;;;;;;;6.57;3.53;;;;;;;;;;8368181;28;20107;-85
2022/06/02 20:06:20;;;;;;;8.30;3.95;;;;;;;;;;8367900;28;20110;-86
2022/06/02 20:10:29;;;;;;;16.25;7.10;;;;;;;;;;8367707;28;20045;-82
2022/06/02 20:14:38;;;;;;;11.80;8.57;;;;;;;;;;8367667;28;20059;-79
2022/06/02 20:18:46;;;;;;;28.23;19.40;;;;;;;;;;8367524;28;20056;-85
2022/06/02 20:22:58;;;;;;;21.02;13.93;;;;;;;;;;8367704;28;20128;-85
2022/06/02 20:27:10;;;;;;;33.40;16.75;;;;;;;;;;8367296;28;20061;-85
2022/06/02 20:31:18;;;;;;;23.73;13.77;;;;;;;;;;8367255;28;20400;-86
2022/06/02 20:35:25;;;;;;;9.93;5.80;;;;;;;;;;8367173;28;20576;-86
2022/06/02 20:39:46;;;;;;;16.58;11.35;;;;;;;;;;8366180;28;20488;-83
2022/06/02 20:44:02;;;;;;;29.38;18.75;;;;;;;;;;8366590;28;20053;-81
2022/06/02 20:48:30;;;;;;;18.88;10.70;;;;;;;;;;8367026;28;20481;-84
2022/06/02 20:52:47;;;;;;;13.45;8.65;;;;;;;;;;8366430;28;20041;-85
2022/06/02 20:56:51;;;;;;;54.38;32.00;;;;;;;;;;8366202;28;20045;-79
2022/06/02 21:00:59;;;;;;;59.35;31.52;;;;;;;;;;8366026;28;20048;-80
2022/06/02 21:05:24;;;;;;;11.60;7.07;;;;;;;;;;8366094;28;20499;-85
2022/06/02 21:09:49;;;;;;;20.75;9.07;;;;;;;;;;8365839;28;20048;-85
2022/06/02 21:13:59;;;;;;;13.88;7.07;;;;;;;;;;8365702;28;20069;-81
2022/06/02 21:18:13;;;;;;;7.68;5.32;;;;;;;;;;8365778;28;20045;-84
2022/06/02 21:22:23;;;;;;;11.23;6.85;;;;;;;;;;8365551;28;20063;-85
2022/06/02 21:26:34;;;;;;;12.50;7.22;;;;;;;;;;8365796;28;20073;-86
2022/06/02 21:30:39;;;;;;;9.10;6.25;;;;;;;;;;8362313;28;20470;-81
2022/06/02 21:34:50;;;;;;;9.50;5.55;;;;;;;;;;8353837;28;20053;-86
2022/06/02 21:38:57;;;;;;;11.43;5.57;;;;;;;;;;8359723;28;20477;-86
2022/06/02 21:43:10;;;;;;;6.75;4.95;;;;;;;;;;8364784;28;20053;-83
2022/06/02 21:47:23;;;;;;;8.90;4.88;;;;;;;;;;8364634;28;20045;-82
2022/06/02 21:51:47;;;;;;;8.20;5.00;;;;;;;;;;8364432;28;20049;-86
2022/06/02 21:55:56;;;;;;;7.50;4.60;;;;;;;;;;8361482;28;20087;-86
2022/06/02 22:00:17;;;;;;;9.70;5.15;;;;;;;;;;8364422;28;20048;-86
2022/06/02 22:04:28;;;;;;;8.60;5.50;;;;;;;;;;8360014;28;20049;-82
2022/06/02 22:08:39;;;;;;;8.75;5.32;;;;;;;;;;8361366;28;20599;-80
2022/06/02 22:12:55;;;;;;;8.68;5.05;;;;;;;;;;8364275;28;20045;-85
2022/06/02 22:17:02;;;;;;;6.28;4.35;;;;;;;;;;8363752;28;20136;-85
2022/06/02 22:21:10;;;;;;;7.63;5.25;;;;;;;;;;8363884;28;20500;-86
2022/06/02 22:25:21;;;;;;;6.00;4.05;;;;;;;;;;8363529;28;20048;-81
2022/06/02 22:29:30;;;;;;;6.53;4.38;;;;;;;;;;8364110;28;20053;-82
2022/06/02 22:33:55;;;;;;;5.80;4.50;;;;;;;;;;8363421;28;20049;-87
2022/06/02 22:38:29;;;;;;;8.68;5.38;;;;;;;;;;8363511;28;20041;-86
2022/06/02 22:42:51;;;;;;;8.88;4.65;;;;;;;;;;8361090;28;20048;-80
2022/06/02 22:47:14;;;;;;;8.63;5.78;;;;;;;;;;8363131;28;20045;-81
2022/06/02 22:51:44;;;;;;;11.63;5.60;;;;;;;;;;8363298;28;20052;-85
2022/06/02 22:55:57;;;;;;;8.25;5.00;;;;;;;;;;8363200;28;20484;-80
2022/06/02 23:00:13;;;;;;;7.15;4.63;;;;;;;;;;8363138;28;20041;-87
2022/06/02 23:04:41;;;;;;;6.78;4.85;;;;;;;;;;8369331;28;20049;-81
2022/06/02 23:09:03;;;;;;;9.27;5.43;;;;;;;;;;8356809;28;20053;-83
2022/06/02 23:13:36;;;;;;;13.70;5.53;;;;;;;;;;8369332;28;20434;-83
2022/06/02 23:18:00;;;;;;;6.43;4.40;;;;;;;;;;8366728;28;20052;-86
2022/06/02 23:23:05;;;;;;;7.72;5.18;;;;;;;;;;8369323;28;20488;-86
2022/06/02 23:27:28;;;;;;;9.27;5.10;;;;;;;;;;8139645;29;20052;-83
2022/06/02 23:32:01;;;;;;;10.02;5.70;;;;;;;;;;8139665;29;20048;-82
2022/06/02 23:36:18;;;;;;;10.48;6.18;;;;;;;;;;8139470;29;20488;-87
2022/06/02 23:40:38;;;;;;;8.90;5.45;;;;;;;;;;8139845;29;20104;-80
2022/06/02 23:45:07;;;;;;;7.03;5.40;;;;;;;;;;8139399;29;20047;-82
2022/06/02 23:49:34;;;;;;;13.43;5.93;;;;;;;;;;8139210;29;20063;-86
2022/06/02 23:54:10;;;;;;;10.25;5.47;;;;;;;;;;8134298;29;20060;-81
2022/06/02 23:58:43;;;;;;;7.85;5.50;;;;;;;;;;8221469;28;20121;-88
