Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:22;;;;;;;;;;;;;;;25.38;48.59;102205.25;5146951;27;19980;-82
2021/08/30 00:03:47;;;;;;;;;;;;;;;25.13;48.51;102206.50;5165621;27;19915;-83
2021/08/30 00:06:12;;;;;;;;;;;;;;;25.39;48.32;102203.34;5146247;27;19960;-83
2021/08/30 00:08:38;;;;;;;;;;;;;;;25.36;48.38;102210.03;5146371;27;19903;-83
2021/08/30 00:11:04;;;;;;;;;;;;;;;25.17;49.62;102215.41;5164717;27;20381;-83
2021/08/30 00:13:29;;;;;;;;;;;;;;;25.11;48.61;102209.41;5162403;27;19926;-82
2021/08/30 00:15:56;;;;;;;;;;;;;;;25.26;49.27;102209.09;5143818;27;19915;-83
2021/08/30 00:18:22;;;;;;;;;;;;;;;24.92;49.53;102203.72;5146019;27;19915;-83
2021/08/30 00:20:47;;;;;;;;;;;;;;;25.21;48.89;102200.28;5142628;27;19919;-82
2021/08/30 00:23:12;;;;;;;;;;;;;;;25.70;47.63;102208.91;5163119;27;19915;-83
2021/08/30 00:25:38;;;;;;;;;;;;;;;25.52;48.21;102200.38;5144842;27;20122;-83
2021/08/30 00:28:03;;;;;;;;;;;;;;;25.69;47.67;102207.16;5142746;27;19919;-83
2021/08/30 00:30:28;;;;;;;;;;;;;;;25.52;48.05;102200.38;5143110;27;20474;-82
2021/08/30 00:32:54;;;;;;;;;;;;;;;25.41;48.42;102210.50;5143076;27;19921;-83
2021/08/30 00:35:19;;;;;;;;;;;;;;;25.66;47.68;102216.59;5142976;27;19919;-83
2021/08/30 00:37:45;;;;;;;;;;;;;;;25.18;48.69;102206.09;5143645;27;20002;-83
2021/08/30 00:40:11;;;;;;;;;;;;;;;25.19;48.52;102208.72;5142453;27;19929;-83
2021/08/30 00:42:36;;;;;;;;;;;;;;;25.53;48.60;102213.19;5160665;27;20010;-85
2021/08/30 00:45:03;;;;;;;;;;;;;;;25.23;48.90;102214.91;5141701;27;19922;-83
2021/08/30 00:47:28;;;;;;;;;;;;;;;23.86;52.32;102219.13;5160301;27;20283;-83
2021/08/30 00:49:53;;;;;;;;;;;;;;;25.34;48.66;102213.97;5140611;27;19915;-83
2021/08/30 00:52:19;;;;;;;;;;;;;;;25.19;48.26;102216.16;5159567;27;20406;-83
2021/08/30 00:54:44;;;;;;;;;;;;;;;25.36;48.57;102218.34;5141079;27;19915;-84
2021/08/30 00:57:10;;;;;;;;;;;;;;;24.93;49.22;102217.44;5141152;27;19919;-86
2021/08/30 00:59:39;;;;;;;;;;;;;;;24.95;49.73;102217.31;5140644;27;19925;-84
2021/08/30 01:02:05;;;;;;;;;;;;;;;25.10;49.36;102217.84;5141518;27;19946;-83
2021/08/30 01:04:30;;;;;;;;;;;;;;;23.94;52.12;102227.63;5141954;27;19915;-83
2021/08/30 01:07:02;;;;;;;;;;;;;;;24.90;50.45;102219.63;5141075;27;19968;-82
2021/08/30 01:09:36;;;;;;;;;;;;;;;25.12;49.47;102218.59;5140733;27;19915;-84
2021/08/30 01:12:04;;;;;;;;;;;;;;;24.76;50.15;102220.81;5141290;27;20315;-84
2021/08/30 01:14:31;;;;;;;;;;;;;;;24.59;51.02;102227.78;5141131;27;20307;-85
2021/08/30 01:16:57;;;;;;;;;;;;;;;24.26;51.43;102231.50;5159265;27;19936;-84
2021/08/30 01:19:30;;;;;;;;;;;;;;;25.11;49.52;102228.81;5141911;27;19959;-84
2021/08/30 01:21:56;;;;;;;;;;;;;;;24.49;51.27;102226.78;5142207;27;20276;-84
2021/08/30 01:24:21;;;;;;;;;;;;;;;25.16;49.17;102230.28;5160081;27;19915;-84
2021/08/30 01:26:51;;;;;;;;;;;;;;;25.06;49.68;102231.09;5140861;27;19899;-84
2021/08/30 01:29:23;;;;;;;;;;;;;;;25.17;49.12;102232.03;5140735;27;19967;-84
2021/08/30 01:31:56;;;;;;;;;;;;;;;25.04;49.55;102232.25;5140972;27;19921;-83
2021/08/30 01:34:22;;;;;;;;;;;;;;;24.79;50.41;102228.84;5140080;27;19911;-81
2021/08/30 01:36:49;;;;;;;;;;;;;;;24.71;51.13;102228.63;5159397;27;20380;-84
2021/08/30 01:39:15;;;;;;;;;;;;;;;24.71;50.99;102232.25;5160067;27;19911;-84
2021/08/30 01:41:41;;;;;;;;;;;;;;;24.71;50.58;102232.25;5140075;27;19919;-84
2021/08/30 01:44:08;;;;;;;;;;;;;;;25.03;50.00;102225.84;5140639;27;19951;-85
2021/08/30 01:46:34;;;;;;;;;;;;;;;25.19;49.66;102232.78;5159865;27;20034;-84
2021/08/30 01:48:59;;;;;;;;;;;;;;;24.98;49.62;102230.88;5141103;27;19922;-85
2021/08/30 01:51:26;;;;;;;;;;;;;;;24.78;50.27;102240.94;5158145;27;19915;-85
2021/08/30 01:53:53;;;;;;;;;;;;;;;25.18;49.59;102228.25;5140601;27;19921;-84
2021/08/30 01:56:19;;;;;;;;;;;;;;;25.60;48.05;102229.13;5140866;27;19915;-83
2021/08/30 02:01:29;;;;;;;;;;;;;;;25.19;49.08;102235.56;5159627;27;19960;-84
2021/08/30 02:03:54;;;;;;;;;;;;;;;24.95;49.68;102240.31;5139669;27;19919;-84
2021/08/30 02:06:19;;;;;;;;;;;;;;;25.15;48.95;102242.38;5140999;27;19919;-84
2021/08/30 02:08:45;;;;;;;;;;;;;;;25.73;47.39;102240.00;5158710;27;19922;-84
2021/08/30 02:11:14;;;;;;;;;;;;;;;25.87;47.28;102235.94;5139508;27;20014;-84
2021/08/30 02:13:39;;;;;;;;;;;;;;;25.77;47.63;102243.34;5139314;27;20284;-84
2021/08/30 02:16:05;;;;;;;;;;;;;;;25.44;48.64;102237.94;5140727;27;19919;-84
2021/08/30 02:18:43;;;;;;;;;;;;;;;25.53;48.41;102233.47;5139938;27;19926;-83
2021/08/30 02:21:14;;;;;;;;;;;;;;;24.97;49.52;102239.31;5139842;27;20005;-85
2021/08/30 02:23:52;;;;;;;;;;;;;;;25.40;48.55;102233.69;5139286;27;20363;-84
2021/08/30 02:26:20;;;;;;;;;;;;;;;25.05;49.59;102221.03;5154142;27;19922;-84
2021/08/30 02:28:46;;;;;;;;;;;;;;;24.75;50.63;102225.44;5158256;27;19923;-85
2021/08/30 02:31:11;;;;;;;;;;;;;;;25.32;49.00;102225.19;5157733;27;20030;-85
2021/08/30 02:33:37;;;;;;;;;;;;;;;24.52;50.81;102229.31;5157628;27;19974;-85
2021/08/30 02:36:04;;;;;;;;;;;;;;;25.01;50.02;102225.06;5158884;27;20007;-84
2021/08/30 02:38:31;;;;;;;;;;;;;;;25.02;49.93;102224.06;5158836;27;19915;-83
2021/08/30 02:40:56;;;;;;;;;;;;;;;24.72;50.70;102227.63;5140417;27;20030;-85
2021/08/30 02:43:22;;;;;;;;;;;;;;;24.75;50.37;102224.59;5157918;27;19947;-84
2021/08/30 02:45:47;;;;;;;;;;;;;;;24.74;50.46;102226.47;5158915;27;19920;-84
2021/08/30 02:48:13;;;;;;;;;;;;;;;24.81;50.18;102220.41;5139792;27;20014;-83
2021/08/30 02:50:38;;;;;;;;;;;;;;;24.36;51.45;102214.00;5139707;27;19915;-82
2021/08/30 02:53:04;;;;;;;;;;;;;;;24.71;50.64;102218.41;5157854;27;19922;-83
2021/08/30 02:55:30;;;;;;;;;;;;;;;24.94;49.71;102204.47;5140228;27;19974;-83
2021/08/30 02:57:56;;;;;;;;;;;;;;;24.93;49.67;102209.13;5158189;27;19923;-83
2021/08/30 03:00:21;;;;;;;;;;;;;;;24.96;49.44;102208.00;5138426;27;19915;-81
2021/08/30 03:02:47;;;;;;;;;;;;;;;24.86;50.00;102202.38;5157566;27;19930;-84
2021/08/30 03:05:13;;;;;;;;;;;;;;;24.91;49.22;102190.91;5139573;27;19915;-83
2021/08/30 03:07:38;;;;;;;;;;;;;;;24.81;49.19;102189.97;5140174;27;19994;-83
2021/08/30 03:10:05;;;;;;;;;;;;;;;24.52;49.76;102193.34;5139900;27;19954;-83
2021/08/30 03:12:34;;;;;;;;;;;;;;;24.46;49.83;102194.75;5139681;27;19919;-83
2021/08/30 03:15:02;;;;;;;;;;;;;;;23.57;52.16;102194.72;5138787;27;19915;-83
2021/08/30 03:17:28;;;;;;;;;;;;;;;24.46;50.14;102196.59;5138572;27;20276;-82
2021/08/30 03:19:53;;;;;;;;;;;;;;;24.28;50.24;102187.97;5139796;27;20052;-80
2021/08/30 03:22:20;;;;;;;;;;;;;;;24.14;50.39;102183.63;5138393;27;20025;-84
2021/08/30 03:24:45;;;;;;;;;;;;;;;24.16;50.46;102181.63;5141597;27;19926;-83
2021/08/30 03:27:12;;;;;;;;;;;;;;;24.38;49.46;102180.66;5161799;27;19919;-84
2021/08/30 03:29:38;;;;;;;;;;;;;;;24.47;48.82;102176.25;5143140;27;19923;-83
2021/08/30 03:32:04;;;;;;;;;;;;;;;24.05;49.69;102174.22;5143008;27;19984;-83
2021/08/30 03:34:30;;;;;;;;;;;;;;;24.18;49.56;102174.94;5143790;27;19919;-83
2021/08/30 03:36:55;;;;;;;;;;;;;;;23.98;49.92;102186.81;5143089;27;19915;-83
2021/08/30 03:39:21;;;;;;;;;;;;;;;24.56;48.19;102179.09;5142283;27;19919;-84
2021/08/30 03:41:48;;;;;;;;;;;;;;;24.51;48.19;102181.38;5143052;27;19903;-83
2021/08/30 03:44:14;;;;;;;;;;;;;;;24.15;48.83;102179.88;5143889;27;19967;-83
2021/08/30 03:46:39;;;;;;;;;;;;;;;24.17;49.18;102183.38;5142721;27;20010;-84
2021/08/30 03:49:05;;;;;;;;;;;;;;;23.96;50.13;102192.47;5162108;27;19915;-84
2021/08/30 03:51:31;;;;;;;;;;;;;;;23.79;50.43;102191.06;5162066;27;19993;-84
2021/08/30 03:53:56;;;;;;;;;;;;;;;24.20;49.33;102189.53;5162413;27;19922;-84
2021/08/30 03:56:22;;;;;;;;;;;;;;;23.92;50.38;102195.63;5143102;27;19922;-83
2021/08/30 03:58:48;;;;;;;;;;;;;;;24.16;49.21;102178.88;5141323;27;19966;-84
2021/08/30 04:01:15;;;;;;;;;;;;;;;23.23;51.32;102186.41;5142937;27;19943;-83
2021/08/30 04:03:43;;;;;;;;;;;;;;;23.89;49.69;102188.47;5143029;27;19980;-84
2021/08/30 04:06:09;;;;;;;;;;;;;;;24.12;49.19;102197.59;5141726;27;19915;-84
2021/08/30 04:08:34;;;;;;;;;;;;;;;24.11;48.97;102183.88;5142463;27;19922;-84
2021/08/30 04:11:00;;;;;;;;;;;;;;;24.08;48.98;102193.34;5142096;27;19914;-84
2021/08/30 04:13:27;;;;;;;;;;;;;;;23.67;50.01;102198.50;5160191;27;19987;-83
2021/08/30 04:15:52;;;;;;;;;;;;;;;23.77;49.77;102197.75;5142252;27;19915;-83
2021/08/30 04:18:17;;;;;;;;;;;;;;;23.73;50.26;102201.75;5161195;27;19960;-83
2021/08/30 04:20:42;;;;;;;;;;;;;;;23.25;51.00;102200.06;5142826;27;19977;-84
2021/08/30 04:23:08;;;;;;;;;;;;;;;23.34;51.11;102191.94;5143564;27;19938;-83
2021/08/30 04:25:33;;;;;;;;;;;;;;;23.69;49.93;102190.09;5126166;27;19941;-84
2021/08/30 04:27:58;;;;;;;;;;;;;;;24.06;48.74;102193.47;5160659;27;19935;-83
2021/08/30 04:30:23;;;;;;;;;;;;;;;23.38;50.76;102194.47;5144283;27;19919;-83
2021/08/30 04:32:53;;;;;;;;;;;;;;;23.93;49.49;102189.97;5160791;27;19960;-83
2021/08/30 04:35:18;;;;;;;;;;;;;;;24.07;49.14;102183.28;5141456;27;20356;-83
2021/08/30 04:37:43;;;;;;;;;;;;;;;23.92;49.46;102188.19;5142728;27;19926;-83
2021/08/30 04:40:09;;;;;;;;;;;;;;;23.92;49.49;102190.97;5160207;27;19925;-84
2021/08/30 04:42:34;;;;;;;;;;;;;;;24.05;49.48;102190.81;5141523;27;19968;-84
2021/08/30 04:44:59;;;;;;;;;;;;;;;24.02;49.71;102197.50;5141624;27;19919;-83
2021/08/30 04:47:25;;;;;;;;;;;;;;;23.98;50.04;102198.75;5141815;27;20391;-83
2021/08/30 04:49:50;;;;;;;;;;;;;;;23.70;50.78;102197.34;5141189;27;19979;-85
2021/08/30 04:52:16;;;;;;;;;;;;;;;24.36;49.04;102202.94;5141272;27;19930;-84
2021/08/30 04:54:41;;;;;;;;;;;;;;;24.16;49.71;102209.28;5157680;27;19960;-84
2021/08/30 04:57:06;;;;;;;;;;;;;;;24.20;49.28;102217.19;5145280;27;20060;-84
2021/08/30 04:59:32;;;;;;;;;;;;;;;24.48;48.45;102211.19;5143900;27;19931;-83
2021/08/30 05:01:57;;;;;;;;;;;;;;;23.95;50.04;102212.81;5132931;27;19906;-84
2021/08/30 05:04:22;;;;;;;;;;;;;;;24.39;49.04;102213.72;5161179;27;19915;-85
2021/08/30 05:06:50;;;;;;;;;;;;;;;23.85;50.67;102222.88;5141893;27;19915;-85
2021/08/30 05:09:16;;;;;;;;;;;;;;;24.04;50.56;102212.06;5142145;27;20387;-85
2021/08/30 05:11:41;;;;;;;;;;;;;;;24.40;49.14;102218.25;5141406;27;19915;-82
2021/08/30 05:14:06;;;;;;;;;;;;;;;24.33;49.81;102218.91;5160592;27;19973;-84
2021/08/30 05:16:31;;;;;;;;;;;;;;;23.91;50.73;102225.13;5143508;27;20374;-83
2021/08/30 05:18:57;;;;;;;;;;;;;;;24.26;49.89;102229.59;5160680;27;19922;-82
2021/08/30 05:21:22;;;;;;;;;;;;;;;24.40;49.29;102229.31;5141894;27;19919;-83
2021/08/30 05:23:47;;;;;;;;;;;;;;;24.49;49.36;102216.59;5160874;27;19954;-84
2021/08/30 05:26:12;;;;;;;;;;;;;;;24.76;48.06;102234.66;5141796;27;19941;-85
2021/08/30 05:28:38;;;;;;;;;;;;;;;24.32;49.13;102244.81;5141414;27;19952;-88
2021/08/30 05:31:03;;;;;;;;;;;;;;;24.61;49.12;102231.31;5135116;27;19926;-84
2021/08/30 05:33:28;;;;;;;;;;;;;;;24.50;49.34;102239.59;5159971;27;19915;-82
2021/08/30 05:35:54;;;;;;;;;;;;;;;24.46;49.89;102241.75;5137115;27;19944;-79
2021/08/30 05:38:19;;;;;;;;;;;;;;;24.76;48.55;102248.50;5140171;27;19919;-82
2021/08/30 05:40:44;;;;;;;;;;;;;;;24.59;49.41;102245.28;5140876;27;19923;-82
2021/08/30 05:43:09;;;;;;;;;;;;;;;24.97;48.30;102248.53;5159404;27;19922;-84
2021/08/30 05:45:35;;;;;;;;;;;;;;;24.58;49.34;102248.19;5125579;27;19966;-84
2021/08/30 05:48:00;;;;;;;;;;;;;;;24.69;49.12;102256.44;5137608;27;19919;-85
2021/08/30 05:50:26;;;;;;;;;;;;;;;25.17;48.25;102251.41;5139004;27;19915;-84
2021/08/30 05:52:51;;;;;;;;;;;;;;;24.85;48.86;102249.56;5125503;27;19964;-84
2021/08/30 05:55:17;;;;;;;;;;;;;;;24.64;49.60;102247.66;5151017;27;19962;-84
2021/08/30 05:57:42;;;;;;;;;;;;;;;25.16;48.35;102250.53;5160721;27;19931;-86
2021/08/30 06:00:08;;;;;;;;;;;;;;;24.57;50.00;102249.16;5141239;27;19915;-85
2021/08/30 06:02:33;;;;;;;;;;;;;;;24.38;50.24;102253.47;5139233;27;19922;-82
2021/08/30 06:05:00;;;;;;;;;;;;;;;24.27;51.42;102253.50;5138784;27;19899;-82
2021/08/30 06:07:26;;;;;;;;;;;;;;;24.52;50.33;102254.22;5139888;27;19922;-82
2021/08/30 06:09:51;;;;;;;;;;;;;;;24.83;49.47;102259.91;5139240;27;20363;-83
2021/08/30 06:12:16;;;;;;;;;;;;;;;24.72;49.81;102250.63;5157190;27;19915;-83
2021/08/30 06:14:42;;;;;;;;;;;;;;;25.07;48.78;102262.44;5140941;27;19967;-84
2021/08/30 06:17:07;;;;;;;;;;;;;;;25.24;48.70;102253.53;5123426;27;19964;-85
2021/08/30 06:19:32;;;;;;;;;;;;;;;24.73;50.18;102260.69;5139940;27;19919;-83
2021/08/30 06:21:57;;;;;;;;;;;;;;;24.45;51.15;102259.38;5158846;27;19916;-83
2021/08/30 06:24:23;;;;;;;;;;;;;;;24.18;52.28;102265.31;5159236;27;19922;-83
2021/08/30 06:26:48;;;;;;;;;;;;;;;24.76;50.17;102254.91;5138607;27;20424;-82
2021/08/30 06:29:14;;;;;;;;;;;;;;;25.11;49.50;102255.63;5138774;27;19923;-84
2021/08/30 06:31:39;;;;;;;;;;;;;;;25.15;49.29;102259.84;5157602;27;19973;-84
2021/08/30 06:34:04;;;;;;;;;;;;;;;24.84;49.85;102254.22;5158209;27;20361;-84
2021/08/30 06:36:29;;;;;;;;;;;;;;;25.03;49.31;102261.84;5138503;27;19942;-84
2021/08/30 06:38:54;;;;;;;;;;;;;;;25.33;49.20;102257.41;5139284;27;19951;-84
2021/08/30 06:41:20;;;;;;;;;;;;;;;24.85;49.74;102253.22;5140105;27;19923;-83
2021/08/30 06:43:45;;;;;;;;;;;;;;;24.81;50.77;102256.41;5140532;27;19922;-83
2021/08/30 06:46:10;;;;;;;;;;;;;;;25.06;50.04;102261.56;5140891;27;20268;-84
2021/08/30 06:48:35;;;;;;;;;;;;;;;25.19;49.01;102253.03;5159475;27;20321;-84
2021/08/30 06:51:01;;;;;;;;;;;;;;;24.75;50.56;102255.91;5159688;27;20280;-83
2021/08/30 06:53:26;;;;;;;;;;;;;;;25.19;49.97;102258.59;5158899;27;19915;-84
2021/08/30 06:55:51;;;;;;;;;;;;;;;24.54;51.04;102264.13;5140820;27;19917;-85
2021/08/30 06:58:16;;;;;;;;;;;;;;;25.38;49.29;102255.13;5139798;27;19923;-84
2021/08/30 07:00:42;;;;;;;;;;;;;;;25.52;48.95;102259.41;5143007;27;19974;-84
2021/08/30 07:03:08;;;;;;;;;;;;;;;25.60;48.85;102264.28;5162362;27;19915;-84
2021/08/30 07:05:34;;;;;;;;;;;;;;;25.20;49.90;102265.00;5145110;27;20014;-84
2021/08/30 07:07:59;;;;;;;;;;;;;;;25.36;49.00;102253.47;5144355;27;19966;-85
2021/08/30 07:10:24;;;;;;;;;;;;;;;25.81;47.83;102259.56;5144364;27;19922;-85
2021/08/30 07:12:50;;;;;;;;;;;;;;;25.35;49.32;102266.47;5144363;27;19919;-85
2021/08/30 07:15:15;;;;;;;;;;;;;;;25.23;49.92;102256.44;5144335;27;20326;-87
2021/08/30 07:17:41;;;;;;;;;;;;;;;25.52;48.54;102256.66;5144395;27;19958;-86
2021/08/30 07:20:07;;;;;;;;;;;;;;;25.29;50.23;102258.66;5145001;27;20360;-84
2021/08/30 07:22:32;;;;;;;;;;;;;;;25.79;48.52;102256.06;5154267;27;19963;-86
2021/08/30 07:24:58;;;;;;;;;;;;;;;25.80;48.04;102257.81;5151337;27;19916;-84
2021/08/30 07:27:23;;;;;;;;;;;;;;;25.72;48.29;102249.31;5141210;27;19915;-84
2021/08/30 07:29:50;;;;;;;;;;;;;;;25.63;48.78;102262.09;5122304;27;20289;-84
2021/08/30 07:32:15;;;;;;;;;;;;;;;26.03;48.25;102252.13;5120853;27;19915;-83
2021/08/30 07:34:41;;;;;;;;;;;;;;;26.03;48.18;102256.75;5141470;27;20010;-84
2021/08/30 07:37:06;;;;;;;;;;;;;;;25.77;48.36;102259.97;5140022;27;19922;-84
2021/08/30 07:39:31;;;;;;;;;;;;;;;25.08;50.61;102267.84;5142489;27;19951;-83
2021/08/30 07:41:56;;;;;;;;;;;;;;;25.36;49.75;102270.97;5144269;27;20127;-83
2021/08/30 07:44:24;;;;;;;;;;;;;;;25.22;50.31;102268.53;5143197;27;19926;-82
2021/08/30 07:46:49;;;;;;;;;;;;;;;25.78;48.97;102268.16;5161140;27;19915;-83
2021/08/30 07:49:14;;;;;;;;;;;;;;;25.95;48.02;102271.28;5142025;27;20356;-83
2021/08/30 07:51:40;;;;;;;;;;;;;;;25.26;50.11;102278.34;5142557;27;19919;-83
2021/08/30 07:54:06;;;;;;;;;;;;;;;25.91;47.79;102272.63;5142430;27;19915;-84
2021/08/30 07:56:32;;;;;;;;;;;;;;;25.64;48.69;102280.50;5142799;27;20356;-84
2021/08/30 07:58:57;;;;;;;;;;;;;;;26.31;47.06;102285.63;5161735;27;20085;-84
2021/08/30 08:01:22;;;;;;;;;;;;;;;26.10;47.42;102280.16;5142805;27;19918;-84
2021/08/30 08:03:47;;;;;;;;;;;;;;;25.66;48.30;102294.22;5142665;27;19922;-83
2021/08/30 08:06:12;;;;;;;;;;;;;;;26.41;46.52;102294.84;5141385;27;19922;-84
2021/08/30 08:08:38;;;;;;;;;;;;;;;26.20;47.50;102294.94;5142332;27;19915;-84
2021/08/30 08:11:03;;;;;;;;;;;;;;;26.45;46.59;102293.56;5142571;27;19954;-84
2021/08/30 08:13:29;;;;;;;;;;;;;;;26.37;46.53;102298.94;5160141;27;19927;-84
2021/08/30 08:15:55;;;;;;;;;;;;;;;25.96;47.85;102298.03;5140486;27;19930;-84
2021/08/30 08:18:20;;;;;;;;;;;;;;;27.00;45.38;102297.75;5160016;27;19918;-83
2021/08/30 08:20:46;;;;;;;;;;;;;;;27.43;44.20;102298.31;5159793;27;19915;-83
2021/08/30 08:23:11;;;;;;;;;;;;;;;26.74;46.03;102295.53;5139992;27;20317;-84
2021/08/30 08:25:36;;;;;;;;;;;;;;;26.76;46.39;102287.94;5141789;27;20432;-85
2021/08/30 08:28:04;;;;;;;;;;;;;;;27.00;45.85;102294.97;5142951;27;19930;-83
2021/08/30 08:30:29;;;;;;;;;;;;;;;27.74;43.92;102290.66;5141885;27;20364;-82
2021/08/30 08:32:55;;;;;;;;;;;;;;;27.40;44.68;102286.50;5141570;27;19911;-84
2021/08/30 08:35:20;;;;;;;;;;;;;;;27.00;45.55;102286.66;5142383;27;20360;-83
2021/08/30 08:37:45;;;;;;;;;;;;;;;26.62;47.17;102291.13;5141520;27;19922;-82
2021/08/30 08:40:12;;;;;;;;;;;;;;;26.94;45.79;102290.00;5159603;27;19978;-84
2021/08/30 08:42:42;;;;;;;;;;;;;;;27.30;45.67;102291.16;5141241;27;19922;-85
2021/08/30 08:45:08;;;;;;;;;;;;;;;27.10;45.67;102293.06;5141418;27;19915;-84
2021/08/30 08:47:37;;;;;;;;;;;;;;;27.17;45.51;102291.44;5140324;27;20002;-84
2021/08/30 08:50:03;;;;;;;;;;;;;;;26.53;46.77;102285.38;5142712;27;20368;-84
2021/08/30 08:52:29;;;;;;;;;;;;;;;27.45;44.82;102288.81;5161569;27;19915;-85
2021/08/30 08:54:56;;;;;;;;;;;;;;;27.67;44.66;102292.28;5142504;27;19921;-84
2021/08/30 08:57:21;;;;;;;;;;;;;;;28.02;43.26;102285.16;5141376;27;19925;-84
2021/08/30 08:59:55;;;;;;;;;;;;;;;28.36;42.65;102290.13;5140834;27;20376;-87
2021/08/30 09:02:24;;;;;;;;;;;;;;;27.37;45.23;102295.13;5158758;27;19926;-84
2021/08/30 09:04:49;;;;;;;;;;;;;;;27.34;45.06;102280.63;5140944;27;20093;-84
2021/08/30 09:07:14;;;;;;;;;;;;;;;27.38;45.12;102280.19;5140514;27;19922;-84
2021/08/30 09:09:41;;;;;;;;;;;;;;;27.13;45.56;102283.56;5141679;27;19926;-86
2021/08/30 09:12:18;;;;;;;;;;;;;;;26.61;47.20;102278.25;5142056;27;20287;-86
2021/08/30 09:14:44;;;;;;;;;;;;;;;27.82;44.36;102278.75;5160697;27;19964;-85
2021/08/30 09:17:10;;;;;;;;;;;;;;;27.45;44.80;102282.38;5141532;27;19919;-84
2021/08/30 09:19:35;;;;;;;;;;;;;;;27.53;44.76;102279.72;5124728;27;20012;-85
2021/08/30 09:22:02;;;;;;;;;;;;;;;27.55;44.60;102280.44;5140768;27;20352;-84
2021/08/30 09:24:28;;;;;;;;;;;;;;;27.99;43.84;102277.13;5158870;27;19915;-85
2021/08/30 09:26:57;;;;;;;;;;;;;;;27.87;43.78;102285.63;5160955;27;20297;-85
2021/08/30 09:29:24;;;;;;;;;;;;;;;28.15;43.03;102282.03;5143171;27;19923;-86
2021/08/30 09:31:57;;;;;;;;;;;;;;;28.28;43.29;102286.19;5142222;27;19911;-84
2021/08/30 09:34:26;;;;;;;;;;;;;;;27.79;44.54;102288.28;5142050;27;19915;-84
2021/08/30 09:36:53;;;;;;;;;;;;;;;27.00;46.47;102293.06;5141265;27;19959;-84
2021/08/30 09:39:18;;;;;;;;;;;;;;;27.26;45.86;102294.38;5141383;27;19915;-84
2021/08/30 09:41:43;;;;;;;;;;;;;;;28.06;43.47;102286.59;5158565;27;19916;-84
2021/08/30 09:44:09;;;;;;;;;;;;;;;27.80;44.07;102291.97;5142548;27;19915;-85
2021/08/30 09:46:34;;;;;;;;;;;;;;;27.37;44.95;102286.78;5141718;27;19915;-84
2021/08/30 09:49:09;;;;;;;;;;;;;;;28.31;42.54;102284.13;5141297;27;19922;-84
2021/08/30 09:51:38;;;;;;;;;;;;;;;27.48;44.66;102291.31;5160087;27;19922;-85
2021/08/30 09:54:07;;;;;;;;;;;;;;;27.53;44.24;102282.50;5158642;27;19919;-85
2021/08/30 09:56:37;;;;;;;;;;;;;;;28.47;43.04;102295.47;5157346;27;19915;-84
2021/08/30 09:59:06;;;;;;;;;;;;;;;28.64;42.18;102288.22;5137947;27;20018;-82
2021/08/30 10:01:34;;;;;;;;;;;;;;;29.28;40.91;102289.03;5157850;27;19915;-84
2021/08/30 10:04:00;;;;;;;;;;;;;;;28.25;42.86;102289.28;5158416;27;20022;-85
2021/08/30 10:06:25;;;;;;;;;;;;;;;28.61;42.21;102285.72;5139798;27;19958;-85
2021/08/30 10:08:50;;;;;;;;;;;;;;;28.15;42.91;102291.25;5140408;27;20268;-85
2021/08/30 10:11:18;;;;;;;;;;;;;;;27.84;43.78;102294.28;5141936;27;19914;-85
2021/08/30 10:13:44;;;;;;;;;;;;;;;27.18;45.18;102293.22;5140857;27;19959;-83
2021/08/30 10:16:10;;;;;;;;;;;;;;;28.24;42.90;102283.88;5141009;27;19915;-86
2021/08/30 10:18:46;;;;;;;;;;;;;;;28.20;43.31;102291.69;5140376;27;19915;-83
2021/08/30 10:21:11;;;;;;;;;;;;;;;27.94;43.69;102291.44;5140595;27;19927;-85
2021/08/30 10:23:40;;;;;;;;;;;;;;;28.24;42.82;102284.75;5157015;27;19915;-85
2021/08/30 10:26:05;;;;;;;;;;;;;;;27.99;43.07;102279.91;5140398;27;19966;-84
2021/08/30 10:28:38;;;;;;;;;;;;;;;28.72;41.86;102285.50;5140167;27;19926;-84
2021/08/30 10:31:21;;;;;;;;;;;;;;;28.90;41.45;102285.53;5157673;27;20391;-83
2021/08/30 10:33:51;;;;;;;;;;;;;;;28.69;41.87;102285.81;5138493;27;20008;-82
2021/08/30 10:36:18;;;;;;;;;;;;;;;29.34;40.54;102285.59;5142722;27;20365;-81
2021/08/30 10:38:43;;;;;;;;;;;;;;;29.24;41.30;102290.38;5142012;27;19915;-81
2021/08/30 10:41:16;;;;;;;;;;;;;;;28.79;41.82;102294.09;5142716;27;19926;-82
2021/08/30 10:43:42;;;;;;;;;;;;;;;29.93;39.39;102282.16;5161453;27;19923;-82
2021/08/30 10:46:12;;;;;;;;;;;;;;;28.56;41.53;102291.72;5160874;27;19921;-81
2021/08/30 10:48:41;;;;;;;;;;;;;;;28.59;42.40;102287.78;5142682;27;20005;-82
2021/08/30 10:51:14;;;;;;;;;;;;;;;28.44;42.60;102290.19;5160280;27;19922;-79
2021/08/30 10:53:39;;;;;;;;;;;;;;;28.87;41.61;102288.63;5159822;27;19916;-83
2021/08/30 10:56:09;;;;;;;;;;;;;;;29.12;41.54;102294.41;5161564;27;19946;-81
2021/08/30 10:58:34;;;;;;;;;;;;;;;29.61;39.75;102292.06;5161716;27;19919;-82
2021/08/30 11:01:09;;;;;;;;;;;;;;;30.02;39.67;102291.47;5161253;27;19926;-80
2021/08/30 11:03:35;;;;;;;;;;;;;;;29.40;39.82;102286.00;5142773;27;20009;-83
2021/08/30 11:06:11;;;;;;;;;;;;;;;30.11;39.11;102281.22;5161984;27;20023;-82
2021/08/30 11:08:38;;;;;;;;;;;;;;;29.97;39.51;102278.00;5161214;27;20435;-83
2021/08/30 11:11:07;;;;;;;;;;;;;;;30.10;39.23;102274.75;5160910;27;20010;-81
2021/08/30 11:13:32;;;;;;;;;;;;;;;31.04;37.34;102280.28;5141878;27;19956;-81
2021/08/30 11:15:58;;;;;;;;;;;;;;;30.66;37.75;102277.06;5161439;27;19919;-81
2021/08/30 11:18:23;;;;;;;;;;;;;;;29.90;39.34;102276.91;5160274;27;19915;-83
2021/08/30 11:20:48;;;;;;;;;;;;;;;30.36;38.59;102283.06;5160348;27;20402;-81
2021/08/30 11:23:14;;;;;;;;;;;;;;;29.84;40.29;102274.78;5160557;27;19915;-82
2021/08/30 11:25:39;;;;;;;;;;;;;;;30.44;38.59;102268.28;5142286;27;19921;-80
2021/08/30 11:28:13;;;;;;;;;;;;;;;29.60;40.13;102264.34;5159697;27;19923;-81
2021/08/30 11:30:39;;;;;;;;;;;;;;;28.80;41.38;102274.44;5140503;27;19919;-80
2021/08/30 11:33:04;;;;;;;;;;;;;;;29.61;39.98;102268.88;5142095;27;19922;-82
2021/08/30 11:35:29;;;;;;;;;;;;;;;29.02;41.27;102265.75;5141574;27;19915;-82
2021/08/30 11:37:54;;;;;;;;;;;;;;;29.37;40.18;102264.00;5141801;27;19915;-80
2021/08/30 11:40:19;;;;;;;;;;;;;;;29.57;39.83;102265.53;5160152;27;19930;-81
2021/08/30 11:42:45;;;;;;;;;;;;;;;29.80;39.52;102262.19;5142423;27;19959;-82
2021/08/30 11:45:12;;;;;;;;;;;;;;;30.75;37.54;102268.53;5139917;27;20367;-82
2021/08/30 11:47:38;;;;;;;;;;;;;;;30.98;36.55;102272.56;5155425;27;19937;-81
2021/08/30 11:50:05;;;;;;;;;;;;;;;31.22;36.67;102272.59;5158363;27;20391;-81
2021/08/30 11:52:32;;;;;;;;;;;;;;;31.45;35.86;102275.53;5142349;27;19919;-84
2021/08/30 11:55:03;;;;;;;;;;;;;;;31.06;36.02;102267.88;5141987;27;20001;-80
2021/08/30 11:57:43;;;;;;;;;;;;;;;31.45;35.60;102277.47;5140481;27;19915;-81
2021/08/30 12:00:13;;;;;;;;;;;;;;;31.03;36.37;102268.22;5138878;27;19919;-80
2021/08/30 12:02:38;;;;;;;;;;;;;;;30.13;37.92;102273.53;5139231;27;19925;-82
2021/08/30 12:05:04;;;;;;;;;;;;;;;30.44;37.00;102273.88;5158705;27;19915;-80
2021/08/30 12:07:34;;;;;;;;;;;;;;;29.90;38.41;102267.69;5158045;27;19929;-82
2021/08/30 12:10:00;;;;;;;;;;;;;;;29.34;39.32;102271.63;5140930;27;19969;-81
2021/08/30 12:12:31;;;;;;;;;;;;;;;30.38;37.35;102264.22;5159540;27;20253;-82
2021/08/30 12:15:05;;;;;;;;;;;;;;;31.14;35.60;102257.75;5141672;27;20288;-82
2021/08/30 12:17:32;;;;;;;;;;;;;;;30.04;37.31;102262.34;5141888;27;19915;-81
2021/08/30 12:19:59;;;;;;;;;;;;;;;30.50;37.10;102259.22;5159424;27;19976;-81
2021/08/30 12:22:29;;;;;;;;;;;;;;;30.87;35.95;102262.59;5141655;27;19958;-81
2021/08/30 12:25:01;;;;;;;;;;;;;;;30.16;37.59;102267.63;5139728;27;19915;-81
2021/08/30 12:27:29;;;;;;;;;;;;;;;29.92;38.19;102262.81;5158916;27;19922;-81
2021/08/30 12:29:55;;;;;;;;;;;;;;;29.32;40.56;102265.38;5141217;27;20368;-82
2021/08/30 12:32:20;;;;;;;;;;;;;;;29.98;38.59;102257.41;5140556;27;19940;-81
2021/08/30 12:34:45;;;;;;;;;;;;;;;29.06;41.14;102264.41;5159270;27;19911;-81