Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:26;;;;;;;0.10;0.10;;;;;;;19.28;66.68;101561.69;7345601;19;20002;-61
2023/10/09 00:03:53;;;;;;;0.20;0.20;;;;;;;19.26;66.95;101574.16;7354333;19;20102;-61
2023/10/09 00:06:31;;;;;;;0.08;0.08;;;;;;;19.27;67.24;101583.81;7362162;19;20104;-60
2023/10/09 00:08:58;;;;;;;0.10;0.10;;;;;;;19.25;67.10;101587.44;7361253;19;20014;-61
2023/10/09 00:11:29;;;;;;;;;;;;;;;19.28;66.31;101598.75;7363535;19;20904;-60
2023/10/09 00:13:58;;;;;;;0.10;0.10;;;;;;;19.17;67.06;101591.31;7357152;19;19927;-60
2023/10/09 00:16:46;;;;;;;0.10;0.10;;;;;;;19.17;66.61;101593.94;7359650;19;20144;-60
2023/10/09 00:19:30;;;;;;;0.10;0.10;;;;;;;19.24;67.22;101599.81;7363735;19;20021;-60
2023/10/09 00:21:58;;;;;;;0.10;0.10;;;;;;;19.22;66.93;101593.75;7358698;19;20500;-60
2023/10/09 00:24:24;;;;;;;0.10;0.10;;;;;;;19.21;67.19;101597.34;7355656;19;20597;-60
2023/10/09 00:27:01;;;;;;;0.10;0.10;;;;;;;19.23;67.38;101594.59;7356083;19;20018;-60
2023/10/09 00:29:34;;;;;;;0.10;0.10;;;;;;;19.21;67.46;101596.44;7361563;19;20898;-60
2023/10/09 00:32:13;;;;;;;0.10;0.10;;;;;;;19.21;67.29;101584.09;7360758;19;20006;-60
2023/10/09 00:34:41;;;;;;;0.10;0.10;;;;;;;19.21;67.73;101580.56;7359486;19;20022;-60
2023/10/09 00:37:13;;;;;;;0.10;0.10;;;;;;;19.20;67.06;101585.00;7369203;19;20043;-60
2023/10/09 00:42:06;;;;;;;0.10;0.10;;;;;;;19.22;67.59;101596.41;7365594;19;20070;-61
2023/10/09 00:44:38;;;;;;;0.10;0.10;;;;;;;19.21;67.61;101592.03;7367412;19;20011;-61
2023/10/09 00:47:22;;;;;;;0.10;0.10;;;;;;;19.24;67.18;101586.56;7367237;19;20043;-60
2023/10/09 00:50:00;;;;;;;0.10;0.10;;;;;;;19.24;67.30;101597.16;7365420;19;20090;-60
2023/10/09 00:52:44;;;;;;;0.17;0.17;;;;;;;19.11;67.58;101575.69;7367428;19;20018;-61
2023/10/09 00:55:20;;;;;;;0.10;0.10;;;;;;;19.22;67.30;101598.19;7368508;19;20021;-60
2023/10/09 00:57:57;;;;;;;0.10;0.10;;;;;;;19.20;67.42;101595.59;7364344;19;20029;-60
2023/10/09 01:00:32;;;;;;;0.10;0.10;;;;;;;19.18;67.26;101582.41;7365777;19;20011;-60
2023/10/09 01:06:03;;;;;;;0.10;0.10;;;;;;;19.17;67.02;101579.84;7360617;19;20031;-60
2023/10/09 01:11:21;;;;;;;0.10;0.10;;;;;;;19.14;67.33;101601.16;7365066;19;20526;-60
2023/10/09 01:16:17;;;;;;;0.10;0.10;;;;;;;19.04;67.67;101584.81;7367344;19;20108;-60
2023/10/09 01:18:50;;;;;;;0.10;0.10;;;;;;;19.03;67.67;101575.16;7372142;19;20874;-60
2023/10/09 01:21:17;;;;;;;0.10;0.10;;;;;;;19.08;67.86;101596.13;7361284;19;20006;-60
2023/10/09 01:26:25;;;;;;;0.10;0.10;;;;;;;19.07;68.02;101610.31;7361144;19;20474;-60
2023/10/09 01:28:57;;;;;;;0.10;0.10;;;;;;;19.05;67.88;101606.84;7368867;19;20362;-60
2023/10/09 01:31:26;;;;;;;0.10;0.10;;;;;;;19.04;68.17;101599.84;7368576;19;20009;-60
2023/10/09 01:33:53;;;;;;;0.10;0.10;;;;;;;19.02;68.34;101596.41;7367701;19;20018;-60
2023/10/09 01:36:31;;;;;;;0.10;0.10;;;;;;;19.01;67.90;101595.56;7368693;19;20478;-61
2023/10/09 01:39:01;;;;;;;0.10;0.10;;;;;;;19.00;67.96;101598.25;7368506;19;20046;-60
2023/10/09 01:41:26;;;;;;;0.10;0.10;;;;;;;18.99;68.25;101592.09;7359165;19;20027;-61
2023/10/09 01:44:00;;;;;;;0.13;0.13;;;;;;;18.78;68.56;101562.13;7369034;19;20014;-60
2023/10/09 01:46:25;;;;;;;0.15;0.15;;;;;;;18.95;68.33;101594.94;7367577;19;20038;-60
2023/10/09 01:48:53;;;;;;;0.10;0.10;;;;;;;18.95;68.66;101605.53;7370796;19;20015;-60
2023/10/09 01:51:20;;;;;;;0.10;0.10;;;;;;;18.92;68.37;101610.03;7364483;19;20007;-60
2023/10/09 01:53:50;;;;;;;0.08;0.08;;;;;;;18.92;68.22;101603.88;7363764;19;20021;-61
2023/10/09 01:56:15;;;;;;;0.10;0.10;;;;;;;18.91;68.38;101604.81;7365821;19;20014;-60
2023/10/09 01:58:42;;;;;;;0.10;0.10;;;;;;;18.90;68.84;101608.38;7367924;19;20371;-60
2023/10/09 02:01:09;;;;;;;0.10;0.10;;;;;;;18.88;68.35;101595.22;7365605;19;20010;-60
2023/10/09 02:03:36;;;;;;;0.10;0.10;;;;;;;18.87;68.33;101601.44;7365038;19;20023;-62
2023/10/09 02:06:17;;;;;;;0.10;0.10;;;;;;;18.76;68.41;101579.00;7363178;19;20466;-61
2023/10/09 02:08:49;;;;;;;0.10;0.10;;;;;;;18.83;68.58;101583.09;7365587;19;20026;-60
2023/10/09 02:11:23;;;;;;;0.10;0.10;;;;;;;18.81;68.20;101583.19;7336293;19;20015;-60
2023/10/09 02:13:53;;;;;;;0.10;0.10;;;;;;;18.81;68.35;101583.19;7358670;19;20029;-60
2023/10/09 02:16:28;;;;;;;0.10;0.10;;;;;;;18.80;68.26;101580.59;7341691;19;20018;-60
2023/10/09 02:18:56;;;;;;;0.10;0.10;;;;;;;18.78;68.37;101588.59;7367175;19;20006;-60
2023/10/09 02:21:34;;;;;;;0.10;0.10;;;;;;;18.77;68.30;101592.16;7370408;19;20475;-60
2023/10/09 02:24:05;;;;;;;0.10;0.10;;;;;;;18.76;67.88;101600.19;7366512;19;20418;-61
2023/10/09 02:27:06;;;;;;;0.10;0.10;;;;;;;18.74;67.95;101602.88;7360314;19;20015;-60
2023/10/09 02:29:26;;;;;;;0.10;0.10;;;;;;;18.68;68.19;101603.13;7361254;19;20018;-60
2023/10/09 02:31:52;;;;;;;0.10;0.10;;;;;;;18.71;67.99;101613.59;7366582;19;20522;-60
2023/10/09 02:34:27;;;;;;;0.10;0.10;;;;;;;18.69;68.25;101596.06;7366327;19;20014;-60
2023/10/09 02:37:05;;;;;;;0.10;0.10;;;;;;;18.69;68.50;101599.56;7365258;19;20011;-61
2023/10/09 02:39:36;;;;;;;0.10;0.10;;;;;;;18.62;68.30;101585.72;7362036;19;20014;-60
2023/10/09 02:42:08;;;;;;;0.10;0.10;;;;;;;18.59;68.28;101583.19;7364445;19;20003;-60
2023/10/09 02:44:39;;;;;;;0.10;0.10;;;;;;;18.61;68.38;101585.78;7362510;19;20018;-60
2023/10/09 02:47:17;;;;;;;0.10;0.10;;;;;;;18.55;68.54;101572.78;7366748;19;20018;-60
2023/10/09 02:49:43;;;;;;;0.10;0.10;;;;;;;18.65;68.74;101582.06;7365396;19;20035;-60
2023/10/09 02:52:17;;;;;;;0.10;0.10;;;;;;;18.64;68.72;101580.34;7368098;19;20006;-60
2023/10/09 02:54:42;;;;;;;0.10;0.10;;;;;;;18.64;68.58;101570.63;7366872;19;20356;-60
2023/10/09 02:57:08;;;;;;;0.10;0.10;;;;;;;18.60;68.83;101561.13;7359358;19;20006;-60
2023/10/09 02:59:41;;;;;;;0.13;0.13;;;;;;;18.59;68.47;101558.50;7366068;19;20019;-60
2023/10/09 03:02:07;;;;;;;0.10;0.10;;;;;;;18.61;68.43;101559.31;7364411;19;20010;-60
2023/10/09 03:04:32;;;;;;;0.13;0.13;;;;;;;18.59;68.83;101563.81;7365259;19;20581;-60
2023/10/09 03:06:58;;;;;;;0.10;0.10;;;;;;;18.58;68.58;101559.44;7362170;19;20014;-61
2023/10/09 03:09:27;;;;;;;0.10;0.10;;;;;;;18.57;68.65;101573.59;7372317;19;20293;-60
2023/10/09 03:11:55;;;;;;;0.10;0.10;;;;;;;18.51;68.86;101552.72;7373853;19;20038;-60
2023/10/09 03:14:24;;;;;;;0.20;0.20;;;;;;;18.52;68.85;101559.72;7366385;19;20014;-60
2023/10/09 03:16:50;;;;;;;0.10;0.10;;;;;;;18.52;69.00;101554.41;7365095;19;20438;-60
2023/10/09 03:19:16;;;;;;;0.10;0.10;;;;;;;18.51;69.33;101558.84;7366299;19;20014;-60
2023/10/09 03:21:42;;;;;;;0.10;0.10;;;;;;;18.49;68.86;101558.03;7362909;19;20017;-60
2023/10/09 03:24:08;;;;;;;0.10;0.10;;;;;;;18.48;69.10;101564.25;7366541;19;20011;-60
2023/10/09 03:26:34;;;;;;;0.10;0.10;;;;;;;18.48;68.73;101563.41;7363976;19;20025;-60
2023/10/09 03:29:01;;;;;;;0.10;0.10;;;;;;;18.36;68.80;101541.84;7364015;19;20328;-60
2023/10/09 03:31:33;;;;;;;0.13;0.13;;;;;;;18.47;69.15;101556.41;7363373;19;20071;-60
2023/10/09 03:33:59;;;;;;;0.05;0.05;;;;;;;18.45;68.61;101558.22;7365988;19;20019;-60
2023/10/09 03:36:26;;;;;;;0.10;0.10;;;;;;;18.42;69.31;101560.09;7363449;19;20035;-61
2023/10/09 03:38:54;;;;;;;;;;;;;;;18.46;67.95;101559.97;7366172;19;20057;-60
2023/10/09 03:41:20;;;;;;;0.10;0.10;;;;;;;18.39;69.17;101557.56;7358032;19;20011;-61
2023/10/09 03:43:46;;;;;;;0.10;0.10;;;;;;;18.37;69.25;101559.41;7364774;19;20034;-60
2023/10/09 03:46:22;;;;;;;0.10;0.10;;;;;;;18.34;69.03;101556.88;7360474;19;20021;-62
2023/10/09 03:48:52;;;;;;;0.08;0.08;;;;;;;18.32;68.89;101552.59;7366491;19;20010;-60
2023/10/09 03:51:26;;;;;;;0.13;0.13;;;;;;;18.17;69.63;101526.81;7364658;19;20570;-60
2023/10/09 03:53:54;;;;;;;0.10;0.10;;;;;;;18.21;69.42;101539.84;7360711;19;20842;-60
2023/10/09 03:56:21;;;;;;;0.10;0.10;;;;;;;18.26;69.41;101537.84;7366855;19;20010;-60
2023/10/09 03:58:50;;;;;;;0.10;0.10;;;;;;;18.28;69.15;101535.13;7367565;19;20014;-60
2023/10/09 04:01:39;;;;;;;0.13;0.13;;;;;;;18.20;69.81;101522.25;7362020;19;20011;-62
2023/10/09 04:04:05;;;;;;;;;;;;;;;18.28;68.29;101525.41;7360681;19;20006;-60
2023/10/09 04:06:34;;;;;;;0.10;0.10;;;;;;;18.12;69.91;101508.47;7359682;19;20290;-60
2023/10/09 04:09:28;;;;;;;0.10;0.10;;;;;;;18.24;69.64;101529.09;7358504;19;20010;-60
2023/10/09 04:11:50;;;;;;;0.10;0.10;;;;;;;18.22;69.71;101536.25;7371339;19;20074;-61
2023/10/09 04:14:24;;;;;;;0.10;0.10;;;;;;;18.23;70.00;101532.69;7367446;19;20017;-60
2023/10/09 04:17:03;;;;;;;0.10;0.10;;;;;;;18.23;70.18;101521.25;7372038;19;20395;-60
2023/10/09 04:19:29;;;;;;;0.10;0.10;;;;;;;18.23;70.21;101519.47;7371953;19;20370;-60
2023/10/09 04:21:58;;;;;;;0.17;0.17;;;;;;;18.22;70.37;101530.97;7376931;19;20010;-60
2023/10/09 04:24:23;;;;;;;0.10;0.10;;;;;;;18.23;69.87;101532.69;7375567;19;20010;-60
2023/10/09 04:26:55;;;;;;;0.10;0.10;;;;;;;18.22;70.33;101541.53;7371092;19;20039;-60
2023/10/09 04:29:28;;;;;;;0.10;0.10;;;;;;;18.26;70.14;101543.16;7357462;19;20031;-61
2023/10/09 04:31:56;;;;;;;0.10;0.10;;;;;;;18.11;69.93;101520.00;7370053;19;20023;-60
2023/10/09 04:35:19;;;;;;;0.10;0.10;;;;;;;18.30;70.07;101551.81;7369149;19;20374;-60
2023/10/09 04:37:37;;;;;;;0.10;0.10;;;;;;;18.29;70.19;101543.00;7368960;19;20772;-60
2023/10/09 04:40:15;;;;;;;0.10;0.10;;;;;;;18.27;69.95;101534.28;7373272;19;20035;-60
2023/10/09 04:42:46;;;;;;;;;;;;;;;18.36;68.98;101533.91;7362999;19;20483;-60
2023/10/09 04:47:49;;;;;;;0.20;0.20;;;;;;;18.28;70.35;101535.13;7367307;19;20098;-60
2023/10/09 04:57:47;;;;;;;0.10;0.10;;;;;;;18.27;70.50;101566.00;7362406;19;20022;-60
2023/10/09 05:02:58;;;;;;;0.10;0.10;;;;;;;18.28;70.28;101546.56;7367650;19;20499;-60
2023/10/09 05:08:28;;;;;;;0.10;0.10;;;;;;;18.17;70.42;101530.31;7370957;19;20590;-60
2023/10/09 05:19:08;;;;;;;0.20;0.20;;;;;;;18.36;70.41;101601.81;7365314;19;20017;-60
2023/10/09 05:37:32;;;;;;;0.20;0.20;;;;;;;18.46;70.57;101581.13;7365929;19;20006;-60
2023/10/09 05:42:43;;;;;;;0.10;0.10;;;;;;;18.46;70.90;101591.72;7368351;19;20030;-60
2023/10/09 05:50:34;;;;;;;0.03;0.03;;;;;;;18.50;71.21;101588.00;7366404;19;20017;-60
2023/10/09 06:03:48;;;;;;;0.10;0.10;;;;;;;18.48;70.67;101573.97;7369283;19;20430;-61
2023/10/09 06:06:32;;;;;;;0.10;0.10;;;;;;;18.46;70.55;101575.84;7360338;19;20446;-60
2023/10/09 06:11:55;;;;;;;0.10;0.10;;;;;;;18.40;70.29;101577.81;7372922;19;20018;-60
2023/10/09 06:19:48;;;;;;;0.10;0.10;;;;;;;18.19;71.24;101548.72;7365905;19;20468;-60
2023/10/09 06:25:08;;;;;;;0.10;0.10;;;;;;;18.07;70.99;101558.88;7367163;19;20022;-60
2023/10/09 06:35:31;;;;;;;0.10;0.10;;;;;;;18.00;71.57;101561.84;7367549;19;20015;-61
2023/10/09 06:43:08;;;;;;;0.10;0.10;;;;;;;17.93;71.31;101586.78;7365550;19;20010;-61
2023/10/09 06:45:43;;;;;;;0.10;0.10;;;;;;;17.91;71.58;101592.13;7364799;19;20018;-60
2023/10/09 06:54:04;;;;;;;0.10;0.10;;;;;;;17.81;71.02;101583.69;7374447;19;20010;-61
2023/10/09 06:59:21;;;;;;;0.10;0.10;;;;;;;17.75;71.05;101581.31;7350860;19;20014;-61
2023/10/09 07:06:59;;;;;;;0.10;0.10;;;;;;;17.60;72.06;101598.56;7361683;19;20093;-60
2023/10/09 07:09:41;;;;;;;0.10;0.10;;;;;;;17.58;72.07;101602.16;7363577;19;20010;-61
2023/10/09 07:12:09;;;;;;;0.10;0.10;;;;;;;17.55;71.77;101607.59;7358911;19;20823;-61
2023/10/09 07:24:43;;;;;;;0.10;0.10;;;;;;;17.45;72.22;101598.28;7363296;19;20018;-61
2023/10/09 07:27:15;;;;;;;0.10;0.10;;;;;;;17.46;72.02;101607.91;7361795;19;20041;-60
2023/10/09 07:29:50;;;;;;;0.10;0.10;;;;;;;17.44;71.93;101604.47;7362952;19;20059;-61
2023/10/09 07:32:21;;;;;;;0.10;0.10;;;;;;;17.45;72.13;101611.47;7339267;19;20024;-61
2023/10/09 07:34:54;;;;;;;0.10;0.10;;;;;;;17.46;72.13;101613.19;7358995;19;20808;-60
2023/10/09 07:37:23;;;;;;;0.10;0.10;;;;;;;17.49;72.16;101613.09;7361751;19;20014;-60
2023/10/09 07:39:57;;;;;;;0.10;0.10;;;;;;;17.50;72.33;101610.38;7361188;19;20006;-61
2023/10/09 07:50:41;;;;;;;0.13;0.13;;;;;;;17.67;71.81;101608.91;7364477;19;20006;-61
2023/10/09 07:53:25;;;;;;;0.10;0.10;;;;;;;17.71;72.00;101619.28;7365561;19;20018;-61
2023/10/09 07:55:54;;;;;;;0.10;0.10;;;;;;;17.79;71.72;101622.53;7365508;19;20351;-61
2023/10/09 07:58:25;;;;;;;0.10;0.10;;;;;;;17.89;71.88;101608.06;7365984;19;20022;-61
2023/10/09 08:03:24;;;;;;;0.10;0.10;;;;;;;18.06;71.84;101609.19;7365361;19;20469;-60
2023/10/09 08:06:06;;;;;;;0.10;0.10;;;;;;;18.03;71.25;101583.72;7362149;19;20013;-61
2023/10/09 08:13:56;;;;;;;0.10;0.10;;;;;;;18.43;71.26;101624.41;7362349;19;20045;-61
2023/10/09 08:16:24;;;;;;;0.15;0.15;;;;;;;18.48;70.60;101621.59;7364764;19;20053;-61
2023/10/09 08:18:51;;;;;;;0.10;0.10;;;;;;;18.45;70.58;101611.13;7368737;19;20035;-61
2023/10/09 08:21:19;;;;;;;0.10;0.10;;;;;;;18.66;70.46;101627.00;7360677;19;20014;-61
2023/10/09 08:23:48;;;;;;;0.10;0.10;;;;;;;18.71;70.71;101632.13;7365946;19;20402;-61
2023/10/09 08:26:14;;;;;;;0.10;0.10;;;;;;;18.79;70.84;101632.66;7370860;19;20006;-61
2023/10/09 08:28:42;;;;;;;0.10;0.10;;;;;;;18.87;70.82;101627.91;7372232;19;20019;-61
2023/10/09 08:31:19;;;;;;;0.10;0.10;;;;;;;19.02;70.55;101628.19;7367473;19;20138;-61
2023/10/09 08:33:58;;;;;;;0.10;0.10;;;;;;;19.12;69.99;101624.19;7373237;19;20026;-61
2023/10/09 08:36:36;;;;;;;0.10;0.10;;;;;;;19.31;70.16;101638.38;7335953;19;20905;-61
2023/10/09 08:39:16;;;;;;;0.20;0.20;;;;;;;19.41;69.63;101634.38;7365201;19;20869;-61
2023/10/09 08:41:42;;;;;;;0.10;0.10;;;;;;;19.55;69.87;101638.19;7359792;19;20010;-61
2023/10/09 08:44:12;;;;;;;0.10;0.10;;;;;;;19.71;69.77;101639.22;7365685;19;20038;-61
2023/10/09 08:46:39;;;;;;;0.10;0.10;;;;;;;19.82;69.69;101639.63;7363519;19;20028;-61
2023/10/09 08:49:07;;;;;;;0.10;0.10;;;;;;;19.94;69.40;101630.22;7369797;19;20013;-61
2023/10/09 08:51:35;;;;;;;0.10;0.10;;;;;;;20.17;69.18;101632.66;7359752;19;20011;-61
2023/10/09 08:54:00;;;;;;;0.20;0.20;;;;;;;20.20;68.79;101610.41;7362749;19;20509;-61
2023/10/09 08:56:26;;;;;;;0.10;0.10;;;;;;;20.54;68.23;101640.63;7364141;19;20007;-61
2023/10/09 08:58:53;;;;;;;0.10;0.10;;;;;;;20.76;68.30;101635.97;7370255;19;20498;-61
2023/10/09 09:01:21;;;;;;;0.10;0.10;;;;;;;20.95;67.76;101641.22;7366888;19;20046;-61
2023/10/09 09:03:46;;;;;;;0.05;0.05;;;;;;;21.16;67.48;101644.56;7368324;19;20006;-61
2023/10/09 09:06:14;;;;;;;0.10;0.10;;;;;;;21.38;67.08;101644.31;7364685;19;20047;-61
2023/10/09 09:08:40;;;;;;;0.08;0.08;;;;;;;21.62;66.93;101647.47;7369784;19;20010;-61
2023/10/09 09:11:12;;;;;;;0.15;0.15;;;;;;;21.92;66.69;101650.25;7369672;19;20387;-61
2023/10/09 09:13:41;;;;;;;0.10;0.10;;;;;;;22.12;66.17;101646.53;7368961;19;20025;-61
2023/10/09 09:16:13;;;;;;;0.10;0.10;;;;;;;22.42;66.77;101644.78;7369774;19;20025;-61
2023/10/09 09:19:04;;;;;;;0.10;0.10;;;;;;;22.72;67.02;101630.66;7370617;19;20011;-61
2023/10/09 09:21:38;;;;;;;0.10;0.10;;;;;;;22.84;64.85;101624.59;7368838;19;20018;-62
2023/10/09 09:24:15;;;;;;;0.10;0.10;;;;;;;23.08;64.30;101638.28;7367233;19;20006;-61
2023/10/09 09:26:45;;;;;;;0.10;0.10;;;;;;;23.28;64.28;101637.06;7371399;19;20093;-62
2023/10/09 09:29:13;;;;;;;0.10;0.10;;;;;;;23.45;63.78;101628.03;7377012;19;20006;-61
2023/10/09 09:31:52;;;;;;;0.10;0.10;;;;;;;23.68;64.97;101632.81;7375540;19;20018;-61
2023/10/09 09:34:17;;;;;;;0.10;0.10;;;;;;;23.69;63.27;101621.19;7370352;19;20090;-61
2023/10/09 09:36:53;;;;;;;0.10;0.10;;;;;;;23.95;63.98;101616.88;7370541;19;20118;-61
2023/10/09 09:39:26;;;;;;;0.10;0.10;;;;;;;24.06;63.33;101617.03;7371461;19;20019;-61
2023/10/09 09:42:13;;;;;;;0.10;0.10;;;;;;;24.20;63.10;101623.28;7362982;19;20017;-61
2023/10/09 09:44:45;;;;;;;0.20;0.20;;;;;;;24.32;62.73;101617.13;7367254;19;20017;-61
2023/10/09 09:47:14;;;;;;;0.10;0.10;;;;;;;24.51;63.16;101617.66;7365601;19;20002;-61
2023/10/09 09:49:43;;;;;;;0.10;0.10;;;;;;;24.66;62.98;101609.59;7366376;19;20010;-61
2023/10/09 09:52:12;;;;;;;0.10;0.10;;;;;;;24.72;62.42;101617.19;7364852;19;20011;-61
2023/10/09 09:54:38;;;;;;;0.10;0.10;;;;;;;24.82;62.10;101610.25;7368507;19;20002;-61
2023/10/09 09:57:10;;;;;;;0.15;0.15;;;;;;;24.95;62.43;101611.13;7367178;19;20006;-61
2023/10/09 09:59:50;;;;;;;0.20;0.20;;;;;;;25.15;62.75;101600.91;7368778;19;20090;-61
2023/10/09 10:02:22;;;;;;;0.10;0.10;;;;;;;25.27;62.19;101597.38;7363061;19;20015;-61
2023/10/09 10:04:50;;;;;;;0.10;0.10;;;;;;;25.33;60.87;101596.94;7368874;19;20042;-61
2023/10/09 10:07:21;;;;;;;0.10;0.10;;;;;;;25.43;60.10;101599.81;7361431;19;20015;-61
2023/10/09 10:09:48;;;;;;;0.10;0.10;;;;;;;25.54;59.92;101598.06;7366735;19;20013;-61
2023/10/09 10:12:17;;;;;;;0.10;0.10;;;;;;;25.65;60.56;101594.66;7366173;19;20044;-61
2023/10/09 10:14:59;;;;;;;0.10;0.10;;;;;;;25.92;61.86;101586.47;7364826;19;20015;-61
2023/10/09 10:17:29;;;;;;;0.10;0.10;;;;;;;25.98;59.34;101577.13;7366049;19;20726;-61
2023/10/09 10:20:00;;;;;;;0.10;0.10;;;;;;;26.24;59.65;101569.84;7367456;19;20022;-61
2023/10/09 10:22:30;;;;;;;0.10;0.10;;;;;;;26.35;59.32;101556.50;7369817;19;20010;-61
2023/10/09 10:25:02;;;;;;;0.10;0.10;;;;;;;26.61;58.88;101558.09;7364791;19;20014;-61
2023/10/09 10:27:28;;;;;;;0.10;0.10;;;;;;;26.77;58.23;101562.28;7368488;19;20035;-61
2023/10/09 10:30:18;;;;;;;0.00;0.00;;;;;;;27.20;59.92;101561.59;7360455;19;20385;-61
2023/10/09 10:32:53;;;;;;;0.10;0.10;;;;;;;27.42;59.06;101561.59;7370906;19;20010;-61
2023/10/09 10:38:43;;;;;;;0.10;0.10;;;;;;;27.93;58.24;101569.13;7365175;19;20014;-61
2023/10/09 10:41:13;;;;;;;0.00;0.00;;;;;;;28.15;56.89;101584.31;7362175;19;20027;-61
2023/10/09 10:46:24;;;;;;;0.10;0.10;;;;;;;28.69;55.81;101578.84;7368769;19;20022;-61
2023/10/09 10:48:59;;;;;;;0.10;0.10;;;;;;;28.86;55.32;101552.34;7367576;19;20042;-62
2023/10/09 10:51:40;;;;;;;0.10;0.10;;;;;;;29.15;55.63;101569.50;7364931;19;20034;-61
2023/10/09 10:54:45;;;;;;;0.10;0.10;;;;;;;29.48;55.99;101570.19;7366297;19;20582;-61
2023/10/09 10:57:29;;;;;;;0.10;0.10;;;;;;;29.72;55.05;101561.81;7367108;19;20026;-61
2023/10/09 11:01:11;;;;;;;0.10;0.10;;;;;;;29.85;54.08;101562.38;7367816;19;20010;-61
2023/10/09 11:03:17;;;;;;;0.05;0.05;;;;;;;29.99;52.42;101553.06;7366546;19;20010;-61
2023/10/09 11:05:50;;;;;;;0.05;0.05;;;;;;;30.10;52.16;101555.59;7365416;19;20022;-61
2023/10/09 11:08:22;;;;;;;0.05;0.05;;;;;;;30.20;52.98;101548.41;7365197;19;20490;-61
2023/10/09 11:10:50;;;;;;;0.00;0.00;;;;;;;30.32;52.75;101540.19;7364299;19;20007;-61
2023/10/09 11:13:36;;;;;;;0.00;0.00;;;;;;;30.54;53.48;101531.78;7365814;19;20859;-61
2023/10/09 11:16:41;;;;;;;0.00;0.00;;;;;;;30.71;52.15;101533.75;7365900;19;20010;-61
2023/10/09 11:19:13;;;;;;;0.00;0.00;;;;;;;30.85;50.13;101534.31;7364425;19;20014;-61
2023/10/09 11:21:43;;;;;;;0.00;0.00;;;;;;;31.03;50.54;101527.16;7361260;19;20080;-61
2023/10/09 11:24:24;;;;;;;0.10;0.10;;;;;;;31.20;50.30;101512.88;7365264;19;20019;-61
2023/10/09 11:27:05;;;;;;;0.00;0.00;;;;;;;31.37;50.37;101510.38;7364358;19;20105;-62
2023/10/09 11:32:18;;;;;;;0.10;0.10;;;;;;;31.86;51.07;101508.25;7367643;19;19998;-61
2023/10/09 11:34:53;;;;;;;0.10;0.10;;;;;;;31.99;49.56;101514.13;7372633;19;20003;-61
2023/10/09 11:39:57;;;;;;;0.10;0.10;;;;;;;32.22;46.95;101515.34;7359846;19;20006;-61
2023/10/09 11:42:37;;;;;;;0.10;0.10;;;;;;;32.41;47.50;101518.91;7366769;19;20022;-61
2023/10/09 11:45:24;;;;;;;0.10;0.10;;;;;;;32.65;47.32;101516.38;7367021;19;20022;-61
2023/10/09 11:47:58;;;;;;;0.10;0.10;;;;;;;32.74;47.25;101499.16;7363710;19;20022;-61
2023/10/09 11:50:43;;;;;;;0.10;0.10;;;;;;;32.94;49.17;101471.91;7362020;19;20029;-61
2023/10/09 11:55:48;;;;;;;0.10;0.10;;;;;;;33.37;48.00;101491.72;7365957;19;20014;-61
2023/10/09 11:58:22;;;;;;;0.10;0.10;;;;;;;33.70;48.29;101490.78;7363427;19;20014;-61
2023/10/09 12:01:04;;;;;;;0.10;0.10;;;;;;;33.94;47.02;101481.03;7366039;19;20019;-61
2023/10/09 12:03:31;;;;;;;0.10;0.10;;;;;;;34.11;46.89;101474.59;7363840;19;20011;-61
2023/10/09 12:06:22;;;;;;;0.10;0.10;;;;;;;34.35;46.24;101468.28;7362045;19;20017;-61
2023/10/09 12:08:47;;;;;;;0.10;0.10;;;;;;;34.64;45.56;101466.94;7361227;19;20018;-61
2023/10/09 12:11:14;;;;;;;0.10;0.10;;;;;;;34.79;43.48;101449.75;7365886;19;20014;-61
2023/10/09 12:13:42;;;;;;;0.10;0.10;;;;;;;35.12;42.37;101465.06;7363051;19;20550;-61
2023/10/09 12:16:11;;;;;;;0.08;0.08;;;;;;;35.33;42.39;101458.00;7363217;19;20091;-61
2023/10/09 12:18:39;;;;;;;0.10;0.10;;;;;;;35.57;42.26;101453.47;7365080;19;20022;-61
2023/10/09 12:21:06;;;;;;;0.10;0.10;;;;;;;35.80;43.15;101453.47;7366638;19;20014;-61
2023/10/09 12:23:35;;;;;;;0.10;0.10;;;;;;;36.05;43.96;101451.41;7371191;19;20124;-61
2023/10/09 12:26:02;;;;;;;0.10;0.10;;;;;;;36.29;43.10;101453.88;7373898;19;20110;-61
2023/10/09 12:28:28;;;;;;;0.13;0.13;;;;;;;36.53;43.00;101458.25;7373206;19;20017;-61
2023/10/09 12:30:53;;;;;;;0.10;0.10;;;;;;;36.77;41.75;101457.13;7370661;19;20018;-61
2023/10/09 12:33:27;;;;;;;0.10;0.10;;;;;;;36.99;41.18;101449.91;7373456;19;20032;-61
2023/10/09 12:35:58;;;;;;;0.10;0.10;;;;;;;37.17;40.40;101468.56;7374525;19;20027;-61
2023/10/09 12:38:31;;;;;;;0.10;0.10;;;;;;;37.36;41.22;101457.09;7374553;19;20015;-61
2023/10/09 12:41:19;;;;;;;0.10;0.10;;;;;;;37.67;40.43;101447.78;7367081;19;20086;-61
2023/10/09 12:43:45;;;;;;;0.13;0.13;;;;;;;37.79;40.26;101446.19;7372051;19;20030;-61
2023/10/09 12:46:15;;;;;;;0.13;0.13;;;;;;;37.98;38.79;101439.28;7369438;19;20026;-61
2023/10/09 12:48:46;;;;;;;0.10;0.10;;;;;;;38.14;38.23;101432.69;7375656;19;20007;-61
2023/10/09 12:51:16;;;;;;;0.10;0.10;;;;;;;38.30;36.83;101439.75;7366996;19;20018;-60
2023/10/09 12:53:41;;;;;;;0.10;0.10;;;;;;;38.34;35.59;101432.84;7372937;19;22014;-61
2023/10/09 12:56:07;;;;;;;0.10;0.10;;;;;;;38.38;35.18;101440.44;7368116;19;20018;-61
2023/10/09 12:58:37;;;;;;;0.10;0.10;;;;;;;38.39;36.56;101430.38;7373926;19;20021;-61
2023/10/09 13:01:09;;;;;;;0.10;0.10;;;;;;;38.27;37.20;101416.38;7371878;19;20031;-61
2023/10/09 13:03:38;;;;;;;0.20;0.20;;;;;;;38.36;37.49;101433.47;7370464;19;20027;-60
2023/10/09 13:06:10;;;;;;;0.20;0.20;;;;;;;38.40;36.79;101426.59;7369411;19;20024;-61
2023/10/09 13:08:36;;;;;;;0.17;0.17;;;;;;;38.44;36.31;101429.75;7365003;19;20766;-61
2023/10/09 13:11:21;;;;;;;0.10;0.10;;;;;;;38.57;36.13;101433.38;7367088;19;20051;-60
2023/10/09 13:13:47;;;;;;;0.10;0.10;;;;;;;38.54;36.14;101422.91;7375909;19;20574;-61
2023/10/09 13:16:23;;;;;;;;;;;;;;;38.89;39.20;101429.19;7372630;19;20015;-61
2023/10/09 13:18:59;;;;;;;0.10;0.10;;;;;;;38.83;38.91;101405.44;7367873;19;19926;-61
2023/10/09 13:21:34;;;;;;;0.10;0.10;;;;;;;38.97;38.38;101416.38;7368731;19;20043;-61
2023/10/09 13:24:03;;;;;;;0.17;0.17;;;;;;;38.98;38.15;101418.06;7365596;19;20013;-60
2023/10/09 13:26:33;;;;;;;0.10;0.10;;;;;;;39.05;38.09;101414.31;7366623;19;20032;-61
2023/10/09 13:28:59;;;;;;;0.10;0.10;;;;;;;39.10;37.07;101402.78;7370153;19;20027;-61
2023/10/09 13:31:26;;;;;;;0.10;0.10;;;;;;;39.24;38.15;101407.28;7367963;19;20014;-61
2023/10/09 13:33:55;;;;;;;0.20;0.20;;;;;;;39.38;38.13;101408.13;7370346;19;20049;-60
2023/10/09 13:36:26;;;;;;;0.20;0.20;;;;;;;39.35;37.55;101398.47;7367401;19;20003;-61
2023/10/09 13:38:56;;;;;;;0.10;0.10;;;;;;;39.49;38.14;101403.91;7366391;19;20018;-61
2023/10/09 13:41:29;;;;;;;0.10;0.10;;;;;;;39.55;37.82;101403.09;7367066;19;20015;-61
2023/10/09 13:43:56;;;;;;;0.13;0.13;;;;;;;39.55;38.01;101397.63;7374199;19;20015;-61
2023/10/09 13:46:22;;;;;;;0.20;0.20;;;;;;;39.60;37.38;101400.59;7370938;19;20011;-61
2023/10/09 13:48:49;;;;;;;0.20;0.20;;;;;;;39.62;37.65;101393.00;7356229;19;21572;-61
2023/10/09 13:51:17;;;;;;;0.15;0.15;;;;;;;39.68;35.07;101397.66;7368427;19;20010;-60
2023/10/09 13:53:47;;;;;;;0.20;0.20;;;;;;;39.81;37.54;101405.03;7365521;19;20018;-61
2023/10/09 13:56:21;;;;;;;0.20;0.20;;;;;;;39.85;38.02;101398.94;7370605;19;20019;-61
2023/10/09 13:58:50;;;;;;;0.20;0.20;;;;;;;39.84;37.37;101402.69;7365671;19;20775;-61
2023/10/09 14:01:28;;;;;;;0.10;0.10;;;;;;;39.77;36.29;101380.00;7365869;19;20302;-61
2023/10/09 14:03:55;;;;;;;0.15;0.15;;;;;;;39.92;37.10;101391.56;7349311;19;20014;-61
2023/10/09 14:06:30;;;;;;;0.13;0.13;;;;;;;39.95;35.27;101399.34;7361106;19;20020;-61
2023/10/09 14:08:59;;;;;;;0.20;0.20;;;;;;;39.99;35.52;101398.91;7361034;19;20392;-61
2023/10/09 14:11:25;;;;;;;0.13;0.13;;;;;;;40.02;35.99;101393.03;7363187;19;20074;-61
2023/10/09 14:13:52;;;;;;;;;;;;;;;40.25;37.52;101398.91;7359034;19;20898;-61
2023/10/09 14:16:23;;;;;;;0.20;0.20;;;;;;;40.04;36.47;101391.75;7362080;19;19970;-61
2023/10/09 14:18:56;;;;;;;0.10;0.10;;;;;;;40.02;35.84;101385.66;7363814;19;20816;-61